hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-134.932218
16,0,2,0.000000,-129.717650
16,0,4,0.000000,-131.936754
16,0,6,0.000000,-130.845127
16,0,8,0.000000,-132.641392
16,0,10,0.000000,-131.255966
16,0,12,0.000000,-132.372645
16,0,14,0.000000,-130.913932
16,0,16,0.000000,-135.331162
16,0,18,0.000000,-132.246442
16,0,20,0.000000,-131.646789
16,0,22,0.000000,-133.076842
16,0,24,0.000000,-131.868600
16,0,26,0.000000,-129.890291
16,0,28,0.000000,-132.090438
16,0,30,0.000000,-132.783793
16,0,32,0.000000,-131.120960
16,0,34,0.000000,-121.231079
16,0,36,0.000000,-133.159060
16,0,38,0.000000,-132.811201
16,0,40,0.000000,-132.315448
16,0,42,0.000000,-131.938332
16,0,44,0.000000,-132.314879
16,0,46,0.000000,-134.107185
16,0,48,0.000000,-132.993458
16,0,50,0.000000,-131.504638
16,0,52,0.000000,-129.022731
16,0,54,0.000000,-130.735118
16,0,56,0.000000,-130.145531
16,0,58,0.000000,-133.945353
16,1,0,0.000000,-129.985322
16,1,2,0.000000,-133.157823
16,1,4,0.000000,-132.032368
16,1,6,0.000000,-131.341771
16,1,8,0.000000,-122.739546
16,1,10,0.000000,-131.313992
16,1,12,0.000000,-131.277612
16,1,14,0.000000,-133.526098
16,1,16,0.000000,-130.610068
16,1,18,0.000000,-131.938590
16,1,20,0.000000,-131.547642
16,1,22,0.000000,-130.077374
16,1,24,0.000000,-132.280952
16,1,26,0.000000,-132.968358
16,1,28,0.000000,-132.852404
16,1,30,0.000000,-133.148188
16,1,32,0.000000,-132.894608
16,1,34,0.000000,-131.803711
16,1,36,0.000000,-131.950322
16,1,38,0.000000,-132.555320
16,1,40,0.000000,-131.436837
16,1,42,0.000000,-131.634993
16,1,44,0.000000,-133.254249
16,1,46,0.000000,-131.865897
16,1,48,0.000000,-133.937432
16,1,50,0.000000,-129.267073
16,1,52,0.000000,-131.813755
16,1,54,0.000000,-131.778471
16,1,56,0.000000,-133.524067
16,1,58,0.000000,-129.976345
16,2,0,0.000000,-132.272355
16,2,2,0.000000,-131.975533
16,2,4,0.000000,-131.820475
16,2,6,0.000000,-133.119597
16,2,8,0.000000,-131.367059
16,2,10,0.000000,-130.801605
16,2,12,0.000000,-123.155926
16,2,14,0.000000,-132.600065
16,2,16,0.000000,-132.331350
16,2,18,0.000000,-132.229784
16,2,20,0.000000,-132.516370
16,2,22,0.000000,-132.448403
16,2,24,0.000000,-133.011196
16,2,26,0.000000,-132.460701
16,2,28,0.000000,-129.583937
16,2,30,0.000000,-133.239700
16,2,32,0.000000,-130.816409
16,2,34,0.000000,-132.654251
16,2,36,0.000000,-130.999647
16,2,38,0.000000,-132.007187
16,2,40,0.000000,-132.219076
16,2,42,0.000000,-124.271181
16,2,44,0.000000,-132.043863
16,2,46,0.000000,-134.236183
16,2,48,0.000000,-132.115028
16,2,50,0.000000,-130.960792
16,2,52,0.000000,-133.399391
16,2,54,0.000000,-130.427571
16,2,56,0.000000,-132.772873
16,2,58,0.000000,-132.467169
16,3,0,0.000000,-133.402743
16,3,2,0.000000,-129.443515
16,3,4,0.000000,-131.308064
16,3,6,0.000000,-131.705020
16,3,8,0.000000,-131.791588
16,3,10,0.000000,-132.281801
16,3,12,0.000000,-131.575593
16,3,14,0.000000,-132.137677
16,3,16,0.000000,-126.528578
16,3,18,0.000000,-132.313292
16,3,20,0.000000,-131.519196
16,3,22,0.000000,-133.070078
16,3,24,0.000000,-132.542729
16,3,26,0.000000,-129.343725
16,3,28,0.000000,-130.914432
16,3,30,0.000000,-131.088027
16,3,32,0.000000,-130.695861
16,3,34,0.000000,-133.155545
16,3,36,0.000000,-132.606826
16,3,38,0.000000,-133.424070
16,3,40,0.000000,-131.976207
16,3,42,0.000000,-131.545749
16,3,44,0.000000,-131.167191
16,3,46,0.000000,-132.195669
16,3,48,0.000000,-132.932637
16,3,50,0.000000,-133.507559
16,3,52,0.000000,-130.359409
16,3,54,0.000000,-132.562003
16,3,56,0.000000,-132.311959
16,3,58,0.000000,-133.790958
16,4,0,0.000000,-130.564630
16,4,2,0.000000,-134.365172
16,4,4,0.000000,-132.435507
16,4,6,0.000000,-131.770022
16,4,8,0.000000,-132.226397
16,4,10,0.000000,-130.901015
16,4,12,0.000000,-130.563874
16,4,14,0.000000,-128.911373
16,4,16,0.000000,-133.133707
16,4,18,0.000000,-131.466361
16,4,20,0.000000,-125.030377
16,4,22,0.000000,-131.629494
16,4,24,0.000000,-133.017798
16,4,26,0.000000,-133.088149
16,4,28,0.000000,-133.030781
16,4,30,0.000000,-132.645568
16,4,32,0.000000,-131.363251
16,4,34,0.000000,-132.068803
16,4,36,0.000000,-131.652068
16,4,38,0.000000,-131.994270
16,4,40,0.000000,-131.273018
16,4,42,0.000000,-132.603232
16,4,44,0.000000,-132.445034
16,4,46,0.000000,-131.176903
16,4,48,0.000000,-132.634025
16,4,50,0.000000,-129.081151
16,4,52,0.000000,-131.319904
16,4,54,0.000000,-134.091650
16,4,56,0.000000,-131.602364
16,4,58,0.000000,-133.017409
16,5,0,0.000000,-129.993202
16,5,2,0.000000,-129.919206
16,5,4,0.000000,-132.760463
16,5,6,0.000000,-132.917508
16,5,8,0.000000,-132.354735
16,5,10,0.000000,-132.785503
16,5,12,0.000000,-132.317443
16,5,14,0.000000,-129.684745
16,5,16,0.000000,-129.133207
16,5,18,0.000000,-132.256976
16,5,20,0.000000,-130.247750
16,5,22,0.000000,-133.151341
16,5,24,0.000000,-120.297756
16,5,26,0.000000,-131.468544
16,5,28,0.000000,-130.379283
16,5,30,0.000000,-130.459204
16,5,32,0.000000,-132.660523
16,5,34,0.000000,-129.168669
16,5,36,0.000000,-133.833319
16,5,38,0.000000,-132.470127
16,5,40,0.000000,-133.754183
16,5,42,0.000000,-129.652933
16,5,44,0.000000,-132.355098
16,5,46,0.000000,-131.763921
16,5,48,0.000000,-131.188976
16,5,50,0.000000,-129.658124
16,5,52,0.000000,-132.711746
16,5,54,0.000000,-132.796056
16,5,56,0.000000,-131.939695
16,5,58,0.000000,-131.136506
16,6,0,0.000000,-130.807196
16,6,2,0.000000,-132.741622
16,6,4,0.000000,-130.963102
16,6,6,0.000000,-131.992983
16,6,8,0.000000,-133.641090
16,6,10,0.000000,-132.509110
16,6,12,0.000000,-133.679923
16,6,14,0.000000,-131.426077
16,6,16,0.000000,-133.379624
16,6,18,0.000000,-134.262335
16,6,20,0.000000,-131.485017
16,6,22,0.000000,-130.796041
16,6,24,0.000000,-130.786071
16,6,26,0.000000,-131.776800
16,6,28,0.000000,-123.574166
16,6,30,0.000000,-131.416121
16,6,32,0.000000,-133.118324
16,6,34,0.000000,-131.504249
16,6,36,0.000000,-133.843945
16,6,38,0.000000,-130.670867
16,6,40,0.000000,-130.137465
16,6,42,0.000000,-132.381727
16,6,44,0.000000,-132.621283
16,6,46,0.000000,-131.325237
16,6,48,0.000000,-131.306528
16,6,50,0.000000,-130.221506
16,6,52,0.000000,-133.708179
16,6,54,0.000000,-132.623648
16,6,56,0.000000,-128.294997
16,6,58,0.000000,-132.739793
16,7,0,0.000000,-133.273757
16,7,2,0.000000,-132.301141
16,7,4,0.000000,-131.570091
16,7,6,0.000000,-131.501967
16,7,8,0.000000,-133.051998
16,7,10,0.000000,-130.651781
16,7,12,0.000000,-132.937806
16,7,14,0.000000,-133.805074
16,7,16,0.000000,-131.102814
16,7,18,0.000000,-132.844176
16,7,20,0.000000,-132.409345
16,7,22,0.000000,-131.806138
16,7,24,0.000000,-131.299306
16,7,26,0.000000,-132.059201
16,7,28,0.000000,-131.577023
16,7,30,0.000000,-129.625934
16,7,32,0.000000,-121.290685
16,7,34,0.000000,-131.172365
16,7,36,0.000000,-130.918954
16,7,38,0.000000,-129.476843
16,7,40,0.000000,-135.037357
16,7,42,0.000000,-134.627061
16,7,44,0.000000,-128.906320
16,7,46,0.000000,-131.271495
16,7,48,0.000000,-130.970792
16,7,50,0.000000,-130.744494
16,7,52,0.000000,-132.005529
16,7,54,0.000000,-131.671297
16,7,56,0.000000,-131.021459
16,7,58,0.000000,-130.847819
16,8,0,0.000000,-131.760051
16,8,2,0.000000,-131.195502
16,8,4,0.000000,-130.685730
16,8,6,0.000000,-122.040323
16,8,8,0.000000,-131.839824
16,8,10,0.000000,-131.208084
16,8,12,0.000000,-132.830351
16,8,14,0.000000,-130.554752
16,8,16,0.000000,-130.343604
16,8,18,0.000000,-132.727259
16,8,20,0.000000,-130.876034
16,8,22,0.000000,-133.000916
16,8,24,0.000000,-128.867210
16,8,26,0.000000,-131.956085
16,8,28,0.000000,-130.766267
16,8,30,0.000000,-132.323303
16,8,32,0.000000,-131.779028
16,8,34,0.000000,-130.308319
16,8,36,0.000000,-132.957967
16,8,38,0.000000,-129.473692
16,8,40,0.000000,-131.355774
16,8,42,0.000000,-133.411746
16,8,44,0.000000,-130.923570
16,8,46,0.000000,-132.638150
16,8,48,0.000000,-132.315390
16,8,50,0.000000,-131.422509
16,8,52,0.000000,-134.854388
16,8,54,0.000000,-132.131073
16,8,56,0.000000,-131.115145
16,8,58,0.000000,-131.432335
16,9,0,0.000000,-131.815087
16,9,2,0.000000,-132.963224
16,9,4,0.000000,-132.876777
16,9,6,0.000000,-131.280939
16,9,8,0.000000,-129.907350
16,9,10,0.000000,-118.603379
16,9,12,0.000000,-129.981868
16,9,14,0.000000,-132.284069
16,9,16,0.000000,-132.050076
16,9,18,0.000000,-130.883279
16,9,20,0.000000,-131.813387
16,9,22,0.000000,-132.545743
16,9,24,0.000000,-131.510861
16,9,26,0.000000,-132.330257
16,9,28,0.000000,-133.100381
16,9,30,0.000000,-131.648547
16,9,32,0.000000,-133.374965
16,9,34,0.000000,-132.393460
16,9,36,0.000000,-132.524947
16,9,38,0.000000,-130.433121
16,9,40,0.000000,-129.332648
16,9,42,0.000000,-133.389623
16,9,44,0.000000,-129.522158
16,9,46,0.000000,-130.795901
16,9,48,0.000000,-133.159925
16,9,50,0.000000,-135.254859
16,9,52,0.000000,-130.493746
16,9,54,0.000000,-132.692586
16,9,56,0.000000,-129.236056
16,9,58,0.000000,-132.213078
16,10,0,0.000000,-133.355957
16,10,2,0.000000,-134.352494
16,10,4,0.000000,-131.647937
16,10,6,0.000000,-130.987872
16,10,8,0.000000,-132.399010
16,10,10,0.000000,-131.040901
16,10,12,0.000000,-132.376826
16,10,14,0.000000,-131.284391
16,10,16,0.000000,-130.346127
16,10,18,0.000000,-131.137965
16,10,20,0.000000,-129.867688
16,10,22,0.000000,-133.438621
16,10,24,0.000000,-132.403005
16,10,26,0.000000,-129.043214
16,10,28,0.000000,-132.049227
16,10,30,0.000000,-133.216558
16,10,32,0.000000,-130.888957
16,10,34,0.000000,-131.619549
16,10,36,0.000000,-132.066488
16,10,38,0.000000,-132.058626
16,10,40,0.000000,-131.144722
16,10,42,0.000000,-130.495623
16,10,44,0.000000,-131.393179
16,10,46,0.000000,-133.056120
16,10,48,0.000000,-134.030121
16,10,50,0.000000,-131.306660
16,10,52,0.000000,-132.366678
16,10,54,0.000000,-132.815915
16,10,56,0.000000,-133.870658
16,10,58,0.000000,-134.320492
16,11,0,0.000000,-133.245594
16,11,2,0.000000,-132.709280
16,11,4,0.000000,-130.682477
16,11,6,0.000000,-132.347428
16,11,8,0.000000,-133.417320
16,11,10,0.000000,-131.548870
16,11,12,0.000000,-131.402193
16,11,14,0.000000,-132.780876
16,11,16,0.000000,-132.057743
16,11,18,0.000000,-121.052163
16,11,20,0.000000,-130.745502
16,11,22,0.000000,-132.330408
16,11,24,0.000000,-132.956764
16,11,26,0.000000,-134.963228
16,11,28,0.000000,-131.583660
16,11,30,0.000000,-131.848902
16,11,32,0.000000,-133.768381
16,11,34,0.000000,-131.756292
16,11,36,0.000000,-131.647132
16,11,38,0.000000,-130.951774
16,11,40,0.000000,-131.520822
16,11,42,0.000000,-131.227867
16,11,44,0.000000,-131.401740
16,11,46,0.000000,-131.777335
16,11,48,0.000000,-130.526257
16,11,50,0.000000,-131.840074
16,11,52,0.000000,-124.822707
16,11,54,0.000000,-131.564254
16,11,56,0.000000,-132.108903
16,11,58,0.000000,-133.186876
16,12,0,0.000000,-133.184841
16,12,2,0.000000,-131.529327
16,12,4,0.000000,-132.668786
16,12,6,0.000000,-132.220618
16,12,8,0.000000,-131.280688
16,12,10,0.000000,-130.311862
16,12,12,0.000000,-130.695394
16,12,14,0.000000,-131.814155
16,12,16,0.000000,-131.052277
16,12,18,0.000000,-132.932784
16,12,20,0.000000,-133.479548
16,12,22,0.000000,-119.396025
16,12,24,0.000000,-132.533006
16,12,26,0.000000,-133.229285
16,12,28,0.000000,-133.457481
16,12,30,0.000000,-131.642456
16,12,32,0.000000,-131.817215
16,12,34,0.000000,-131.508922
16,12,36,0.000000,-131.974806
16,12,38,0.000000,-131.510223
16,12,40,0.000000,-132.633327
16,12,42,0.000000,-133.311760
16,12,44,0.000000,-131.020097
16,12,46,0.000000,-129.894977
16,12,48,0.000000,-132.482330
16,12,50,0.000000,-133.270427
16,12,52,0.000000,-132.665043
16,12,54,0.000000,-129.555739
16,12,56,0.000000,-126.279491
16,12,58,0.000000,-131.686045
16,13,0,0.000000,-131.605295
16,13,2,0.000000,-132.332179
16,13,4,0.000000,-132.762990
16,13,6,0.000000,-131.712493
16,13,8,0.000000,-130.330932
16,13,10,0.000000,-130.397738
16,13,12,0.000000,-132.206558
16,13,14,0.000000,-131.072512
16,13,16,0.000000,-132.548740
16,13,18,0.000000,-131.427272
16,13,20,0.000000,-132.900299
16,13,22,0.000000,-132.499298
16,13,24,0.000000,-130.303387
16,13,26,0.000000,-120.269722
16,13,28,0.000000,-131.772479
16,13,30,0.000000,-131.095533
16,13,32,0.000000,-132.028515
16,13,34,0.000000,-131.002157
16,13,36,0.000000,-130.316667
16,13,38,0.000000,-132.456219
16,13,40,0.000000,-132.330920
16,13,42,0.000000,-132.572536
16,13,44,0.000000,-132.049204
16,13,46,0.000000,-131.679872
16,13,48,0.000000,-129.971582
16,13,50,0.000000,-133.344455
16,13,52,0.000000,-131.658142
16,13,54,0.000000,-132.502029
16,13,56,0.000000,-133.448944
16,13,58,0.000000,-131.822340
16,14,0,0.000000,-118.964122
16,14,2,0.000000,-133.531763
16,14,4,0.000000,-131.871877
16,14,6,0.000000,-131.448249
16,14,8,0.000000,-131.443964
16,14,10,0.000000,-131.309159
16,14,12,0.000000,-128.790564
16,14,14,0.000000,-134.200700
16,14,16,0.000000,-126.975324
16,14,18,0.000000,-131.822223
16,14,20,0.000000,-132.310796
16,14,22,0.000000,-131.020125
16,14,24,0.000000,-132.646504
16,14,26,0.000000,-131.797926
16,14,28,0.000000,-131.486559
16,14,30,0.000000,-131.606666
16,14,32,0.000000,-134.113416
16,14,34,0.000000,-131.161121
16,14,36,0.000000,-132.542239
16,14,38,0.000000,-133.334398
16,14,40,0.000000,-132.257518
16,14,42,0.000000,-130.634659
16,14,44,0.000000,-129.535892
16,14,46,0.000000,-131.599912
16,14,48,0.000000,-131.392091
16,14,50,0.000000,-130.122176
16,14,52,0.000000,-133.907664
16,14,54,0.000000,-132.651771
16,14,56,0.000000,-132.543258
16,14,58,0.000000,-132.012899
16,15,0,0.000000,-131.201212
16,15,2,0.000000,-131.288175
16,15,4,0.000000,-124.943630
16,15,6,0.000000,-132.408989
16,15,8,0.000000,-131.192059
16,15,10,0.000000,-131.345771
16,15,12,0.000000,-133.816787
16,15,14,0.000000,-133.487979
16,15,16,0.000000,-132.834510
16,15,18,0.000000,-130.711549
16,15,20,0.000000,-132.783193
16,15,22,0.000000,-133.486787
16,15,24,0.000000,-135.142838
16,15,26,0.000000,-129.661370
16,15,28,0.000000,-133.095460
16,15,30,0.000000,-130.753988
16,15,32,0.000000,-130.843947
16,15,34,0.000000,-130.720137
16,15,36,0.000000,-132.130805
16,15,38,0.000000,-119.998539
16,15,40,0.000000,-131.244341
16,15,42,0.000000,-133.054439
16,15,44,0.000000,-132.163828
16,15,46,0.000000,-131.337203
16,15,48,0.000000,-132.695187
16,15,50,0.000000,-133.126782
16,15,52,0.000000,-132.400821
16,15,54,0.000000,-131.631599
16,15,56,0.000000,-130.918533
16,15,58,0.000000,-130.856775
16,16,0,0.000000,-132.030073
16,16,2,0.000000,-133.363004
16,16,4,0.000000,-131.796374
16,16,6,0.000000,-131.121227
16,16,8,0.000000,-124.769221
16,16,10,0.000000,-131.406677
16,16,12,0.000000,-131.778555
16,16,14,0.000000,-129.959736
16,16,16,0.000000,-131.715351
16,16,18,0.000000,-133.078580
16,16,20,0.000000,-132.498543
16,16,22,0.000000,-132.931531
16,16,24,0.000000,-132.809001
16,16,26,0.000000,-132.687082
16,16,28,0.000000,-129.159855
16,16,30,0.000000,-133.203749
16,16,32,0.000000,-131.035122
16,16,34,0.000000,-132.379645
16,16,36,0.000000,-134.427053
16,16,38,0.000000,-131.666440
16,16,40,0.000000,-132.604911
16,16,42,0.000000,-122.833129
16,16,44,0.000000,-133.658152
16,16,46,0.000000,-131.134076
16,16,48,0.000000,-132.935886
16,16,50,0.000000,-132.576496
16,16,52,0.000000,-133.165615
16,16,54,0.000000,-131.477331
16,16,56,0.000000,-133.414649
16,16,58,0.000000,-130.094114
16,17,0,0.000000,-131.780014
16,17,2,0.000000,-133.202876
16,17,4,0.000000,-133.316506
16,17,6,0.000000,-131.045787
16,17,8,0.000000,-132.932740
16,17,10,0.000000,-131.123714
16,17,12,0.000000,-119.474011
16,17,14,0.000000,-130.067794
16,17,16,0.000000,-133.374416
16,17,18,0.000000,-131.278607
16,17,20,0.000000,-131.558375
16,17,22,0.000000,-130.138503
16,17,24,0.000000,-131.441547
16,17,26,0.000000,-131.584221
16,17,28,0.000000,-132.421415
16,17,30,0.000000,-131.836425
16,17,32,0.000000,-131.992858
16,17,34,0.000000,-129.613021
16,17,36,0.000000,-132.541438
16,17,38,0.000000,-129.697413
16,17,40,0.000000,-131.118818
16,17,42,0.000000,-129.850555
16,17,44,0.000000,-133.680318
16,17,46,0.000000,-124.110183
16,17,48,0.000000,-131.390788
16,17,50,0.000000,-128.887490
16,17,52,0.000000,-132.363489
16,17,54,0.000000,-132.394938
16,17,56,0.000000,-132.760973
16,17,58,0.000000,-131.736164
16,18,0,0.000000,-133.110121
16,18,2,0.000000,-132.311103
16,18,4,0.000000,-131.753507
16,18,6,0.000000,-130.851445
16,18,8,0.000000,-130.536475
16,18,10,0.000000,-131.662838
16,18,12,0.000000,-131.639549
16,18,14,0.000000,-132.501266
16,18,16,0.000000,-128.803337
16,18,18,0.000000,-131.078237
16,18,20,0.000000,-131.688080
16,18,22,0.000000,-132.327208
16,18,24,0.000000,-131.712944
16,18,26,0.000000,-133.094406
16,18,28,0.000000,-130.094484
16,18,30,0.000000,-132.915418
16,18,32,0.000000,-133.249839
16,18,34,0.000000,-134.048006
16,18,36,0.000000,-131.426868
16,18,38,0.000000,-130.301794
16,18,40,0.000000,-130.408568
16,18,42,0.000000,-131.095232
16,18,44,0.000000,-129.528134
16,18,46,0.000000,-133.275263
16,18,48,0.000000,-131.687636
16,18,50,0.000000,-124.626823
16,18,52,0.000000,-131.082372
16,18,54,0.000000,-130.088933
16,18,56,0.000000,-132.669599
16,18,58,0.000000,-132.030871
16,19,0,0.000000,-132.002220
16,19,2,0.000000,-134.103368
16,19,4,0.000000,-130.994750
16,19,6,0.000000,-133.515336
16,19,8,0.000000,-134.402739
16,19,10,0.000000,-129.303261
16,19,12,0.000000,-131.880672
16,19,14,0.000000,-129.541455
16,19,16,0.000000,-132.708799
16,19,18,0.000000,-132.500195
16,19,20,0.000000,-132.764033
16,19,22,0.000000,-132.066750
16,19,24,0.000000,-132.738829
16,19,26,0.000000,-128.046027
16,19,28,0.000000,-132.575620
16,19,30,0.000000,-134.288669
16,19,32,0.000000,-132.819991
16,19,34,0.000000,-133.107875
16,19,36,0.000000,-131.959189
16,19,38,0.000000,-132.724062
16,19,40,0.000000,-131.801841
16,19,42,0.000000,-132.120864
16,19,44,0.000000,-133.277012
16,19,46,0.000000,-133.190612
16,19,48,0.000000,-131.514278
16,19,50,0.000000,-131.372341
16,19,52,0.000000,-130.000461
16,19,54,0.000000,-119.520974
16,19,56,0.000000,-133.062608
16,19,58,0.000000,-130.847990
16,20,0,0.000000,-130.250112
16,20,2,0.000000,-132.388657
16,20,4,0.000000,-132.056093
16,20,6,0.000000,-130.991402
16,20,8,0.000000,-130.530922
16,20,10,0.000000,-132.093166
16,20,12,0.000000,-133.608327
16,20,14,0.000000,-131.283786
16,20,16,0.000000,-131.202963
16,20,18,0.000000,-131.962575
16,20,20,0.000000,-131.602135
16,20,22,0.000000,-133.680412
16,20,24,0.000000,-131.449087
16,20,26,0.000000,-130.156487
16,20,28,0.000000,-130.490814
16,20,30,0.000000,-133.562680
16,20,32,0.000000,-130.082713
16,20,34,0.000000,-131.971167
16,20,36,0.000000,-131.093220
16,20,38,0.000000,-131.173805
16,20,40,0.000000,-130.608144
16,20,42,0.000000,-132.853345
16,20,44,0.000000,-132.494331
16,20,46,0.000000,-130.247551
16,20,48,0.000000,-132.784183
16,20,50,0.000000,-131.629944
16,20,52,0.000000,-132.394510
16,20,54,0.000000,-131.908106
16,20,56,0.000000,-133.158659
16,20,58,0.000000,-121.965609
16,21,0,0.000000,-131.415993
16,21,2,0.000000,-132.795110
16,21,4,0.000000,-133.407702
16,21,6,0.000000,-132.394296
16,21,8,0.000000,-132.674737
16,21,10,0.000000,-132.688832
16,21,12,0.000000,-133.991003
16,21,14,0.000000,-131.567302
16,21,16,0.000000,-133.335014
16,21,18,0.000000,-133.086699
16,21,20,0.000000,-129.427390
16,21,22,0.000000,-131.342132
16,21,24,0.000000,-132.479425
16,21,26,0.000000,-133.600705
16,21,28,0.000000,-130.927837
16,21,30,0.000000,-133.875479
16,21,32,0.000000,-123.332735
16,21,34,0.000000,-131.443898
16,21,36,0.000000,-132.357083
16,21,38,0.000000,-131.030483
16,21,40,0.000000,-131.360133
16,21,42,0.000000,-131.409104
16,21,44,0.000000,-129.605613
16,21,46,0.000000,-131.497788
16,21,48,0.000000,-132.580071
16,21,50,0.000000,-133.332847
16,21,52,0.000000,-133.218868
16,21,54,0.000000,-132.569742
16,21,56,0.000000,-132.896003
16,21,58,0.000000,-128.856042
16,22,0,0.000000,-132.044222
16,22,2,0.000000,-118.736510
16,22,4,0.000000,-130.824344
16,22,6,0.000000,-133.495991
16,22,8,0.000000,-132.091748
16,22,10,0.000000,-131.662111
16,22,12,0.000000,-131.728725
16,22,14,0.000000,-134.284642
16,22,16,0.000000,-131.459297
16,22,18,0.000000,-131.767975
16,22,20,0.000000,-132.351592
16,22,22,0.000000,-127.684885
16,22,24,0.000000,-132.542284
16,22,26,0.000000,-132.902212
16,22,28,0.000000,-132.819734
16,22,30,0.000000,-130.707395
16,22,32,0.000000,-131.584560
16,22,34,0.000000,-131.034313
16,22,36,0.000000,-119.673545
16,22,38,0.000000,-130.094510
16,22,40,0.000000,-130.799458
16,22,42,0.000000,-132.146407
16,22,44,0.000000,-132.580912
16,22,46,0.000000,-129.965419
16,22,48,0.000000,-132.367679
16,22,50,0.000000,-131.895497
16,22,52,0.000000,-132.811554
16,22,54,0.000000,-132.211434
16,22,56,0.000000,-133.393742
16,22,58,0.000000,-132.453229
16,23,0,0.000000,-131.094593
16,23,2,0.000000,-130.418133
16,23,4,0.000000,-133.445576
16,23,6,0.000000,-131.038929
16,23,8,0.000000,-132.826759
16,23,10,0.000000,-132.399418
16,23,12,0.000000,-131.348268
16,23,14,0.000000,-132.634129
16,23,16,0.000000,-131.025180
16,23,18,0.000000,-133.610978
16,23,20,0.000000,-131.582111
16,23,22,0.000000,-131.710988
16,23,24,0.000000,-132.154783
16,23,26,0.000000,-132.639644
16,23,28,0.000000,-133.241049
16,23,30,0.000000,-131.265126
16,23,32,0.000000,-130.647217
16,23,34,0.000000,-132.983104
16,23,36,0.000000,-132.890808
16,23,38,0.000000,-131.758140
16,23,40,0.000000,-122.465827
16,23,42,0.000000,-131.208679
16,23,44,0.000000,-132.466537
16,23,46,0.000000,-130.642641
16,23,48,0.000000,-132.927120
16,23,50,0.000000,-131.880688
16,23,52,0.000000,-129.340500
16,23,54,0.000000,-132.209702
16,23,56,0.000000,-129.792648
16,23,58,0.000000,-133.473154
16,24,0,0.000000,-133.956290
16,24,2,0.000000,-131.305311
16,24,4,0.000000,-132.584368
16,24,6,0.000000,-130.452684
16,24,8,0.000000,-130.785895
16,24,10,0.000000,-120.008045
16,24,12,0.000000,-132.502901
16,24,14,0.000000,-131.050651
16,24,16,0.000000,-132.452368
16,24,18,0.000000,-133.653139
16,24,20,0.000000,-131.150468
16,24,22,0.000000,-132.467742
16,24,24,0.000000,-131.656727
16,24,26,0.000000,-134.149242
16,24,28,0.000000,-131.778779
16,24,30,0.000000,-133.150939
16,24,32,0.000000,-131.606899
16,24,34,0.000000,-131.638678
16,24,36,0.000000,-131.786118
16,24,38,0.000000,-131.713787
16,24,40,0.000000,-131.476710
16,24,42,0.000000,-132.155616
16,24,44,0.000000,-117.819451
16,24,46,0.000000,-131.013764
16,24,48,0.000000,-132.607296
16,24,50,0.000000,-132.059493
16,24,52,0.000000,-130.869830
16,24,54,0.000000,-130.879867
16,24,56,0.000000,-130.985380
16,24,58,0.000000,-132.496658
16,25,0,0.000000,-130.981345
16,25,2,0.000000,-134.744616
16,25,4,0.000000,-132.762949
16,25,6,0.000000,-131.270360
16,25,8,0.000000,-132.186651
16,25,10,0.000000,-131.956598
16,25,12,0.000000,-130.763033
16,25,14,0.000000,-131.238804
16,25,16,0.000000,-132.505384
16,25,18,0.000000,-130.496513
16,25,20,0.000000,-132.703960
16,25,22,0.000000,-133.386740
16,25,24,0.000000,-133.377379
16,25,26,0.000000,-133.295747
16,25,28,0.000000,-128.967475
16,25,30,0.000000,-130.106112
16,25,32,0.000000,-131.289168
16,25,34,0.000000,-131.308527
16,25,36,0.000000,-130.031559
16,25,38,0.000000,-133.637903
16,25,40,0.000000,-130.756329
16,25,42,0.000000,-128.994826
16,25,44,0.000000,-132.151289
16,25,46,0.000000,-131.282624
16,25,48,0.000000,-127.237062
16,25,50,0.000000,-133.973686
16,25,52,0.000000,-129.828217
16,25,54,0.000000,-131.941233
16,25,56,0.000000,-131.733018
16,25,58,0.000000,-129.137350
16,26,0,0.000000,-130.609756
16,26,2,0.000000,-129.455633
16,26,4,0.000000,-131.764493
16,26,6,0.000000,-129.661899
16,26,8,0.000000,-132.111683
16,26,10,0.000000,-132.054576
16,26,12,0.000000,-132.819185
16,26,14,0.000000,-132.555703
16,26,16,0.000000,-132.855993
16,26,18,0.000000,-131.826919
16,26,20,0.000000,-132.129599
16,26,22,0.000000,-128.883673
16,26,24,0.000000,-132.918038
16,26,26,0.000000,-130.005830
16,26,28,0.000000,-130.381049
16,26,30,0.000000,-128.797344
16,26,32,0.000000,-130.875805
16,26,34,0.000000,-132.139804
16,26,36,0.000000,-131.149329
16,26,38,0.000000,-131.601954
16,26,40,0.000000,-133.537323
16,26,42,0.000000,-133.385329
16,26,44,0.000000,-132.614785
16,26,46,0.000000,-130.757006
16,26,48,0.000000,-130.974417
16,26,50,0.000000,-131.803792
16,26,52,0.000000,-128.281254
16,26,54,0.000000,-131.538924
16,26,56,0.000000,-131.616050
16,26,58,0.000000,-131.160807
16,27,0,0.000000,-130.242529
16,27,2,0.000000,-130.942550
16,27,4,0.000000,-132.124642
16,27,6,0.000000,-129.676313
16,27,8,0.000000,-132.185117
16,27,10,0.000000,-130.950442
16,27,12,0.000000,-132.487772
16,27,14,0.000000,-130.268931
16,27,16,0.000000,-132.017202
16,27,18,0.000000,-131.193749
16,27,20,0.000000,-132.278953
16,27,22,0.000000,-133.471542
