hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.701891,-83.700000
0,0,17,0.989479,-88.010000
0,0,28,0.274067,-82.780000
0,0,38,0.558656,-83.810000
0,0,48,0.844244,-86.880000
0,0,59,0.131833,-82.890000
0,1,9,0.417421,-86.790000
0,1,19,0.700009,-88.010000
0,1,29,0.982597,-85.020000
0,1,40,0.269185,-83.280000
0,1,50,0.551774,-85.990000
0,2,0,0.839362,-85.130000
0,2,11,0.124950,-86.330000
0,2,21,0.411539,-86.520000
0,2,31,0.695127,-81.100000
0,2,41,0.983715,-83.780000
0,2,52,0.271304,-85.800000
0,3,2,0.554892,-84.180000
0,3,12,0.852481,-82.800000
0,3,23,0.138069,-83.490000
0,3,33,0.424658,-84.520000
0,3,43,0.714246,-83.830000
0,3,54,0.014835,-86.420000
0,4,4,0.302423,-84.150000
0,4,14,0.582012,-83.200000
0,4,24,0.864600,-82.840000
0,4,35,0.150188,-82.740000
0,4,45,0.435776,-84.940000
0,4,55,0.723365,-83.610000
0,5,6,0.007953,-85.120000
0,5,16,0.294541,-87.630000
0,5,26,0.577129,-83.320000
0,5,36,0.859717,-84.440000
0,5,47,0.153306,-82.240000
0,5,57,0.439895,-84.080000
0,6,7,0.723483,-84.220000
0,6,18,0.006071,-84.830000
0,6,28,0.296659,-86.410000
0,6,38,0.578248,-83.920000
0,6,48,0.860836,-86.330000
0,6,59,0.150424,-85.730000
0,7,9,0.447013,-85.400000
0,7,19,0.729601,-84.520000
0,7,30,0.018189,-85.370000
0,7,40,0.318779,-87.270000
0,7,50,0.601367,-85.450000
0,8,0,0.890955,-86.680000
0,8,11,0.191545,-84.560000
0,8,21,0.480133,-84.330000
0,8,31,0.763721,-87.690000
0,8,42,0.047309,-86.290000
0,8,52,0.347899,-85.860000
0,9,2,0.631487,-88.530000
0,9,12,0.920075,-86.810000
0,9,23,0.214664,-87.640000
0,9,33,0.497252,-87.640000
0,9,43,0.778841,-84.140000
0,9,54,0.063429,-87.430000
0,10,4,0.787042,-80.740000
0,10,19,0.192866,-86.120000
0,10,33,0.061659,-85.240000
0,10,46,0.699439,-84.400000
0,10,59,0.017144,-87.410000
0,11,11,0.955884,-86.430000
0,11,25,0.019631,-84.790000
0,11,37,0.916369,-80.770000
0,11,49,0.009003,-84.520000
0,11,59,0.757618,-81.980000
0,12,10,0.917256,-86.700000
0,12,21,0.628869,-86.090000
0,12,32,0.069467,-85.790000
0,12,42,0.487062,-87.450000
0,12,52,0.769650,-86.240000
0,13,3,0.053238,-86.760000
0,13,13,0.360828,-83.610000
0,13,23,0.645416,-85.340000
0,13,33,0.930005,-80.160000
0,13,44,0.218593,-89.610000
0,13,54,0.506181,-85.290000
0,14,4,0.789770,-83.280000
0,14,15,0.071358,-84.280000
0,14,25,0.376947,-86.470000
0,14,35,0.658535,-83.220000
0,14,45,0.953124,-85.020000
0,14,56,0.241713,-83.980000
0,15,6,0.522300,-85.200000
0,15,16,0.805889,-85.430000
0,15,27,0.089477,-84.850000
0,15,37,0.385066,-86.500000
0,15,47,0.667654,-82.340000
0,15,57,0.962243,-85.840000
0,16,8,0.245831,-83.530000
0,16,18,0.529419,-85.660000
0,16,28,0.812007,-84.270000
0,16,39,0.097595,-84.150000
0,16,49,0.389184,-84.790000
0,16,59,0.676773,-85.980000
0,17,9,0.960361,-80.670000
0,17,20,0.242949,-87.680000
0,17,30,0.522537,-82.070000
0,17,40,0.806125,-83.090000
0,17,51,0.090713,-82.970000
0,18,1,0.380301,-82.130000
0,18,11,0.676890,-83.910000
0,18,21,0.969479,-85.330000
0,18,32,0.253067,-87.620000
0,18,42,0.535655,-81.720000
0,18,52,0.818244,-86.350000
0,19,3,0.102832,-82.910000
0,19,13,0.400421,-83.990000
0,19,23,0.684009,-84.750000
0,19,33,0.970598,-85.100000
0,19,44,0.252186,-83.970000
0,19,54,0.535774,-83.590000
0,20,4,0.818362,-84.890000
0,20,15,0.101950,-82.270000
0,20,25,0.388538,-87.410000
0,20,35,0.669127,-86.550000
0,20,45,0.957715,-84.200000
0,20,56,0.242303,-85.590000
0,21,6,0.526892,-84.240000
0,21,16,0.807479,-84.620000
0,21,27,0.095068,-82.620000
0,21,37,0.380656,-87.460000
0,21,47,0.665245,-83.610000
0,21,57,0.954833,-85.120000
0,22,8,0.240421,-84.400000
0,22,18,0.527009,-83.390000
0,22,28,0.812598,-86.280000
0,22,39,0.099186,-85.210000
0,22,49,0.386775,-81.100000
0,22,59,0.673363,-87.460000
0,23,9,0.977952,-83.570000
0,23,20,0.259541,-84.840000
0,23,30,0.546129,-84.190000
0,23,40,0.830717,-85.630000
0,23,51,0.116306,-85.690000
0,24,1,0.403894,-86.720000
0,24,11,0.688482,-83.730000
0,24,21,0.972070,-85.120000
0,24,32,0.256659,-84.370000
0,24,42,0.545247,-82.350000
0,24,52,0.826835,-79.690000
0,25,3,0.112423,-85.860000
0,25,13,0.405012,-88.720000
0,25,23,0.682600,-88.530000
0,25,33,0.967188,-89.390000
0,25,44,0.248776,-83.390000
0,25,54,0.533364,-86.720000
0,26,4,0.817953,-83.670000
0,26,15,0.110542,-88.570000
0,26,25,0.395130,-84.110000
0,26,35,0.677718,-83.910000
0,26,45,0.960306,-84.860000
0,26,56,0.244895,-83.550000
0,27,6,0.525482,-84.300000
0,27,16,0.809071,-88.380000
0,27,27,0.091659,-84.660000
0,27,37,0.390344,-84.220000
0,27,47,0.672932,-84.980000
0,27,57,0.974521,-81.350000
0,28,8,0.274110,-86.340000
0,28,18,0.555698,-84.130000
0,28,28,0.836287,-84.740000
0,28,39,0.120874,-85.140000
0,28,49,0.408463,-84.700000
0,28,59,0.692051,-86.890000
0,29,9,0.979640,-87.110000
0,29,20,0.264228,-85.480000
0,29,30,0.550816,-87.100000
0,29,40,0.831404,-83.210000
0,29,51,0.115993,-84.920000
0,30,1,0.406581,-84.220000
0,30,11,0.692169,-81.270000
0,30,21,0.979758,-84.020000
0,30,32,0.266346,-86.470000
0,30,42,0.555934,-87.130000
0,30,52,0.839523,-81.530000
0,31,3,0.124111,-83.380000
0,31,13,0.412700,-82.870000
0,31,23,0.699288,-85.500000
0,31,33,0.983876,-85.640000
0,31,44,0.267465,-83.230000
0,31,54,0.553053,-86.350000
0,32,4,0.836641,-83.430000
0,32,15,0.130229,-83.590000
0,32,25,0.415818,-84.180000
0,32,35,0.700406,-84.560000
0,32,45,0.982995,-85.180000
0,32,56,0.264583,-88.480000
0,33,6,0.553171,-82.500000
0,33,16,0.862761,-85.300000
0,33,27,0.146349,-87.780000
0,33,37,0.439938,-85.790000
0,33,47,0.723526,-85.880000
0,33,58,0.003114,-82.650000
0,34,8,0.287702,-81.600000
0,34,18,0.568290,-83.560000
0,34,28,0.854878,-84.340000
0,34,39,0.141467,-85.670000
0,34,49,0.429055,-84.400000
0,34,59,0.714643,-82.380000
0,35,9,0.999232,-83.850000
0,35,20,0.281820,-86.260000
0,35,30,0.568408,-84.760000
0,35,40,0.859997,-86.570000
0,35,51,0.144585,-83.380000
0,36,1,0.431173,-84.150000
0,36,11,0.714762,-85.340000
0,36,21,0.997350,-87.770000
0,36,32,0.280938,-84.150000
0,36,42,0.564526,-85.210000
0,36,52,0.852114,-83.680000
0,37,3,0.146703,-82.450000
0,37,13,0.435292,-85.400000
0,37,23,0.716879,-84.980000
0,37,34,0.003468,-85.580000
0,37,44,0.288056,-83.200000
0,37,54,0.571644,-84.440000
0,38,4,0.860233,-84.230000
0,38,15,0.154821,-81.830000
0,38,25,0.441410,-85.560000
0,38,35,0.723999,-83.630000
0,38,46,0.004586,-81.480000
0,38,56,0.287174,-83.570000
0,39,6,0.570763,-84.820000
0,39,16,0.855351,-84.760000
0,39,27,0.140939,-83.250000
0,39,37,0.429528,-80.510000
0,39,47,0.711116,-82.410000
0,39,57,0.992704,-82.780000
0,40,8,0.278292,-83.170000
0,40,18,0.564880,-86.590000
0,40,28,0.848469,-84.210000
0,40,39,0.133057,-85.450000
0,40,49,0.418645,-82.910000
0,40,59,0.703234,-87.490000
0,41,9,0.990822,-85.510000
0,41,20,0.271410,-84.310000
0,41,30,0.553998,-84.520000
0,41,40,0.839586,-89.060000
0,41,51,0.127175,-84.790000
0,42,1,0.420763,-83.220000
0,42,11,0.704351,-84.730000
0,42,21,0.997941,-84.250000
0,42,32,0.277528,-86.160000
0,42,42,0.561116,-83.800000
0,42,52,0.845705,-83.610000
0,43,3,0.132293,-82.400000
0,43,13,0.467885,-84.320000
0,43,23,0.764473,-85.050000
0,43,34,0.046061,-87.260000
0,43,44,0.356651,-87.900000
0,43,54,0.639239,-86.600000
0,44,4,0.933828,-86.600000
0,44,15,0.216416,-82.850000
0,44,25,0.505005,-84.630000
0,44,35,0.797593,-83.500000
0,44,46,0.086182,-84.620000
0,44,56,0.377770,-83.410000
0,45,6,0.661358,-85.150000
0,45,16,0.950947,-85.030000
0,45,27,0.235535,-86.430000
0,45,37,0.518124,-87.130000
0,45,47,0.805712,-85.370000
0,45,58,0.088300,-85.450000
0,46,8,0.379889,-86.170000
0,46,18,0.664477,-86.180000
0,46,28,0.955066,-90.910000
0,46,39,0.238654,-84.750000
0,46,49,0.530242,-85.200000
0,46,59,0.815831,-82.150000
0,47,10,0.096419,-83.990000
0,47,20,0.384007,-81.910000
0,47,30,0.669595,-87.350000
0,47,40,0.957184,-83.010000
0,47,51,0.241772,-84.620000
0,48,1,0.529360,-85.700000
0,48,11,0.811949,-82.960000
0,48,22,0.093537,-84.640000
0,48,32,0.389126,-84.980000
0,48,42,0.675714,-86.540000
0,48,52,0.975303,-85.310000
0,49,3,0.275892,-85.400000
0,49,13,0.560481,-84.540000
0,49,23,0.844069,-85.600000
0,49,34,0.127657,-82.020000
0,49,44,0.411245,-83.380000
0,49,54,0.697833,-84.110000
0,50,4,0.987422,-83.960000
0,50,15,0.275011,-83.640000
0,50,25,0.556598,-83.610000
0,50,35,0.838186,-83.020000
0,50,46,0.121774,-85.770000
0,50,56,0.406363,-87.750000
0,51,6,0.692951,-87.260000
0,51,16,0.980540,-83.670000
0,51,27,0.261127,-85.160000
0,51,37,0.541716,-85.650000
0,51,47,0.827304,-88.200000
0,51,58,0.117893,-83.620000
0,52,8,0.417481,-84.340000
0,52,18,0.704070,-85.920000
0,52,28,0.992659,-85.420000
0,52,39,0.274246,-83.660000
0,52,49,0.557835,-85.200000
0,52,59,0.843423,-83.320000
0,53,10,0.129011,-82.650000
0,53,20,0.449602,-84.740000
0,53,30,0.735190,-86.280000
0,53,41,0.022779,-83.640000
0,53,51,0.327368,-82.270000
0,54,1,0.608956,-85.250000
0,54,11,0.890544,-86.480000
0,54,22,0.178133,-90.180000
0,54,32,0.464721,-82.260000
0,54,42,0.750309,-85.260000
0,54,53,0.041898,-82.570000
0,55,3,0.334486,-84.970000
0,55,13,0.617074,-84.510000
0,55,23,0.902663,-85.190000
0,55,34,0.186251,-84.110000
0,55,44,0.474839,-86.770000
0,55,54,0.759428,-86.250000
0,56,5,0.051016,-81.890000
0,56,15,0.354606,-81.950000
0,56,25,0.639194,-86.220000
0,56,35,0.924782,-87.310000
0,56,46,0.216371,-86.650000
0,56,56,0.498959,-85.690000
0,57,6,0.784547,-84.560000
0,57,17,0.071136,-86.900000
0,57,27,0.363724,-84.470000
0,57,37,0.647312,-83.820000
0,57,47,0.937901,-82.910000
0,57,58,0.226490,-83.330000
0,58,8,0.517078,-84.310000
0,58,18,0.801666,-87.010000
0,58,29,0.087255,-88.220000
0,58,39,0.378843,-83.760000
0,58,49,0.661432,-83.840000
0,58,59,0.948020,-85.000000
0,59,10,0.247609,-86.540000
0,59,20,0.534197,-85.490000
0,59,30,0.818786,-86.530000
0,59,41,0.114375,-87.560000
0,59,51,0.417964,-84.270000
1,0,1,0.699552,-87.740000
1,0,13,0.023200,-85.780000
1,0,23,0.348790,-87.950000
1,0,33,0.638379,-83.090000
1,0,43,0.923967,-87.800000
1,0,54,0.212555,-85.330000
1,1,4,0.499144,-85.340000
1,1,14,0.782732,-85.170000
1,1,25,0.068320,-90.070000
1,1,35,0.368910,-85.250000
1,1,45,0.652498,-89.260000
1,1,55,0.939086,-83.840000
1,2,6,0.221674,-80.830000
1,2,16,0.502262,-83.880000
1,2,26,0.786850,-85.500000
1,2,37,0.074439,-85.140000
1,2,47,0.369028,-85.680000
1,2,57,0.654616,-85.810000
1,3,7,0.940204,-85.950000
1,3,18,0.264795,-83.490000
1,3,28,0.549383,-82.940000
1,3,38,0.831971,-85.340000
1,3,49,0.117559,-85.390000
1,3,59,0.409148,-87.150000
1,4,9,0.690736,-83.840000
1,4,19,0.983325,-85.260000
1,4,30,0.270913,-81.760000
1,4,40,0.553502,-85.970000
1,4,50,0.838089,-82.690000
1,5,1,0.119678,-82.760000
1,5,11,0.409266,-82.830000
1,5,21,0.702855,-83.880000
1,5,31,0.992444,-86.470000
1,5,42,0.276031,-89.840000
1,5,52,0.558620,-85.110000
1,6,2,0.842208,-84.500000
1,6,13,0.124796,-86.400000
1,6,23,0.413385,-81.590000
1,6,33,0.696973,-82.250000
1,6,43,0.983561,-84.040000
1,6,54,0.267149,-79.520000
1,7,4,0.557738,-86.280000
1,7,14,0.839326,-83.600000
1,7,25,0.124914,-83.990000
1,7,35,0.416503,-83.910000
1,7,45,0.698091,-88.630000
1,7,55,0.987679,-85.340000
1,8,6,0.271268,-86.600000
1,8,16,0.561856,-86.680000
1,8,26,0.846445,-85.620000
1,8,37,0.142034,-81.050000
1,8,47,0.432622,-88.350000
1,8,57,0.715210,-86.400000
1,9,7,0.996799,-85.310000
1,9,18,0.282386,-85.680000
1,9,28,0.573975,-85.270000
1,9,38,0.857563,-84.860000
1,9,49,0.141151,-86.340000
1,9,59,0.434741,-84.970000
1,10,9,0.719329,-85.580000
1,10,20,0.003917,-85.950000
1,10,30,0.288505,-88.370000
1,10,40,0.572093,-86.450000
1,10,50,0.854681,-82.200000
1,11,1,0.139270,-84.910000
1,11,11,0.426858,-82.010000
1,11,21,0.824453,-81.770000
1,11,32,0.110041,-82.200000
1,11,42,0.394629,-84.250000
1,11,52,0.681218,-82.950000
1,12,2,0.973806,-83.420000
1,12,13,0.257394,-84.050000
1,12,23,0.538982,-85.300000
1,12,33,0.822571,-82.330000
1,12,44,0.107159,-83.640000
1,12,54,0.395748,-86.810000
1,13,4,0.685336,-84.970000
1,13,14,0.974925,-83.600000
1,13,25,0.275514,-83.680000
1,13,35,0.559102,-87.260000
1,13,45,0.841690,-83.920000
1,13,56,0.124279,-84.220000
1,14,6,0.417867,-84.600000
1,14,16,0.709455,-88.620000
1,14,26,0.996044,-84.090000
1,14,37,0.283632,-82.550000
1,14,47,0.571221,-82.860000
1,14,57,0.856809,-86.450000
1,15,8,0.140397,-81.930000
1,15,18,0.432986,-83.390000
1,15,28,0.717575,-86.030000
1,15,39,0.002162,-86.030000
1,15,49,0.288751,-87.380000
1,15,59,0.571339,-83.890000
1,16,9,0.852927,-87.730000
1,16,20,0.138515,-83.280000
1,16,30,0.424104,-84.380000
1,16,40,0.703691,-84.770000
1,16,51,0.043283,-84.180000
1,17,1,0.443878,-88.660000
1,17,11,0.815471,-85.440000
1,17,22,0.250068,-86.880000
1,17,33,0.124690,-82.850000
1,17,43,0.513284,-86.960000
1,17,53,0.838875,-84.070000
1,18,4,0.203467,-84.520000
1,18,14,0.488056,-84.680000
1,18,24,0.780644,-85.600000
1,18,35,0.072233,-82.560000
1,18,45,0.366822,-86.170000
1,18,55,0.647410,-86.010000
1,19,5,0.937998,-84.950000
1,19,16,0.221587,-83.880000
1,19,26,0.503175,-87.550000
1,19,36,0.786763,-83.100000
1,19,47,0.066351,-81.920000
1,19,57,0.363940,-82.600000
1,20,7,0.649528,-89.580000
1,20,17,0.939117,-84.680000
1,20,28,0.225705,-84.660000
1,20,38,0.509293,-85.970000
1,20,48,0.797882,-84.360000
1,20,59,0.081470,-83.450000
1,21,9,0.375059,-85.500000
1,21,19,0.656647,-82.820000
1,21,29,0.945235,-83.970000
1,21,40,0.231823,-85.150000
1,21,50,0.515412,-83.460000
1,22,0,0.802000,-84.600000
1,22,11,0.086588,-83.250000
1,22,21,0.375177,-84.080000
1,22,31,0.657765,-84.500000
1,22,41,0.946353,-83.760000
1,22,52,0.233942,-83.610000
1,23,2,0.518530,-80.740000
1,23,12,0.801118,-83.880000
1,23,23,0.114708,-84.560000
1,23,33,0.405297,-88.850000
1,23,43,0.688885,-83.530000
1,23,53,0.975473,-88.550000
1,24,4,0.258061,-85.320000
1,24,14,0.539649,-85.140000
1,24,24,0.827238,-84.400000
1,24,35,0.115827,-84.150000
1,24,45,0.404415,-85.710000
1,24,55,0.687003,-82.920000
1,25,5,0.982592,-86.910000
1,25,16,0.272181,-84.860000
1,25,26,0.559769,-88.100000
1,25,36,0.842357,-84.440000
1,25,47,0.129946,-83.400000
1,25,57,0.414534,-84.330000
1,26,7,0.703122,-84.310000
1,26,17,0.994711,-83.310000
1,26,28,0.279299,-84.820000
1,26,38,0.560887,-85.060000
1,26,48,0.841475,-81.330000
1,26,59,0.125063,-83.090000
1,27,9,0.408652,-87.810000
1,27,19,0.693240,-82.040000
1,27,29,0.979828,-83.060000
1,27,40,0.274417,-85.820000
1,27,50,0.556005,-87.310000
1,28,0,0.838593,-84.760000
1,28,11,0.122181,-83.630000
1,28,21,0.411769,-85.090000
1,28,31,0.699358,-86.180000
1,28,41,0.985946,-85.930000
1,28,52,0.275535,-82.370000
1,29,2,0.565124,-83.880000
1,29,12,0.849712,-83.040000
1,29,23,0.135300,-85.130000
1,29,33,0.425889,-85.880000
1,29,43,0.710477,-83.060000
1,29,53,0.997066,-81.500000
1,30,4,0.281653,-86.050000
1,30,14,0.564241,-85.340000
1,30,24,0.847830,-85.260000
1,30,35,0.129418,-86.070000
1,30,45,0.426007,-83.030000
1,30,55,0.710595,-87.800000
1,31,5,0.996183,-85.380000
1,31,16,0.288772,-87.670000
1,31,26,0.570360,-82.740000
1,31,36,0.857949,-87.200000
1,31,47,0.141537,-85.540000
1,31,57,0.441126,-86.930000
1,32,7,0.724714,-86.160000
1,32,18,0.010303,-85.070000
1,32,28,0.299891,-81.470000
1,32,38,0.582479,-83.900000
1,32,48,0.869068,-82.470000
1,32,59,0.152656,-86.220000
1,33,9,0.441244,-85.790000
1,33,19,0.728833,-82.610000
1,33,30,0.029422,-86.030000
1,33,40,0.327011,-83.370000
1,33,50,0.607599,-82.730000
1,34,0,0.891187,-85.460000
1,34,11,0.178775,-84.310000
1,34,21,0.469364,-86.070000
1,34,31,0.754952,-81.810000
1,34,42,0.041541,-87.900000
1,34,52,0.345130,-84.900000
1,35,2,0.626718,-85.090000
1,35,12,0.913306,-84.010000
1,35,23,0.195894,-84.000000
1,35,33,0.476482,-86.030000
1,35,43,0.762071,-85.300000
1,35,54,0.048659,-81.710000
1,36,4,0.349248,-83.630000
1,36,14,0.638837,-84.500000
1,36,24,0.926425,-84.300000
1,36,35,0.210013,-85.090000
1,36,45,0.494602,-82.610000
1,36,55,0.777190,-82.820000
1,37,6,0.059778,-83.860000
1,37,16,0.392369,-83.420000
1,37,26,0.677957,-85.330000
1,37,36,0.965546,-85.500000
1,37,47,0.250134,-84.280000
1,37,57,0.531722,-86.230000
1,38,7,0.814310,-84.670000
1,38,18,0.110899,-84.390000
1,38,28,0.397487,-83.160000
1,38,38,0.679076,-83.910000
1,38,48,0.968664,-82.950000
1,38,59,0.251252,-84.760000
1,39,9,0.533840,-85.220000
1,39,19,0.819429,-82.560000
1,39,30,0.113017,-86.680000
1,39,40,0.401606,-88.640000
1,39,50,0.687194,-84.830000
1,40,0,0.999784,-83.270000
1,40,11,0.285372,-86.770000
1,40,21,0.570961,-83.850000
1,40,31,0.857549,-88.160000
1,40,42,0.142137,-86.050000
1,40,52,0.430726,-81.570000
1,41,2,0.713314,-86.310000
1,41,12,0.996902,-84.890000
1,41,23,0.281490,-85.270000
1,41,33,0.567079,-87.770000
1,41,43,0.852667,-88.030000
1,41,54,0.143255,-87.030000
1,42,4,0.433844,-84.400000
1,42,14,0.721432,-84.820000
1,42,25,0.007021,-84.740000
1,42,35,0.291609,-81.140000
1,42,45,0.575197,-83.200000
1,42,55,0.865786,-86.350000
1,43,6,0.149374,-82.890000
1,43,16,0.434962,-84.030000
1,43,26,0.718550,-82.280000
1,43,37,0.019140,-88.050000
1,43,47,0.306728,-83.460000
1,43,57,0.594316,-85.370000
1,44,7,0.880905,-85.780000
1,44,18,0.164493,-84.500000
1,44,28,0.456081,-87.460000
1,44,38,0.738669,-84.000000
1,44,49,0.023258,-86.950000
1,44,59,0.320847,-83.740000
1,45,9,0.612436,-83.840000
1,45,19,0.896024,-84.020000
1,45,30,0.180612,-86.370000
1,45,40,0.470201,-83.780000
1,45,50,0.753789,-82.000000
1,46,1,0.042377,-86.760000
1,46,11,0.344966,-83.830000
1,46,21,0.628555,-83.990000
1,46,31,0.916143,-89.170000
1,46,42,0.200731,-82.550000
1,46,52,0.489320,-84.540000
1,47,2,0.773908,-84.610000
1,47,13,0.058496,-81.580000
1,47,23,0.377086,-84.660000
1,47,33,0.660675,-79.330000
1,47,43,0.952263,-83.060000
1,47,54,0.236852,-85.220000
1,48,4,0.522440,-84.850000
1,48,14,0.804028,-83.250000
1,48,25,0.087616,-86.280000
1,48,35,0.380205,-86.150000
1,48,45,0.666793,-85.430000
1,48,55,0.951382,-83.950000
1,49,6,0.234970,-86.940000
1,49,16,0.512558,-85.300000
1,49,26,0.795146,-83.910000
1,49,37,0.077734,-87.510000
1,49,47,0.373322,-83.750000
1,49,57,0.661911,-87.670000
1,50,7,0.946499,-85.130000
1,50,18,0.230088,-82.650000
1,50,28,0.517676,-84.290000
1,50,38,0.800264,-87.570000
1,50,49,0.089853,-84.660000
1,50,59,0.383441,-82.610000
1,51,9,0.667029,-84.650000
1,51,19,0.949617,-83.500000
1,51,30,0.236206,-83.300000
1,51,40,0.526794,-82.720000
1,51,50,0.819383,-88.510000
1,52,1,0.110972,-82.700000
1,52,11,0.401561,-85.150000
1,52,21,0.683149,-84.520000
1,52,31,0.966737,-80.570000
1,52,42,0.251325,-84.680000
1,52,52,0.541914,-82.490000
1,53,2,0.823502,-83.180000
1,53,13,0.108090,-82.300000
1,53,23,0.397678,-84.120000
1,53,33,0.700268,-85.950000
1,53,43,0.990856,-82.650000
1,53,54,0.279445,-84.760000
1,54,4,0.560033,-83.330000
1,54,14,0.843621,-83.290000
1,54,25,0.133210,-86.300000
1,54,35,0.419798,-84.270000
1,54,45,0.701386,-82.460000
1,54,55,0.990974,-85.790000
1,55,6,0.274563,-81.140000
1,55,16,0.555151,-81.330000
1,55,26,0.839739,-87.500000
1,55,37,0.126327,-86.110000
1,55,47,0.412916,-82.450000
1,55,57,0.694504,-84.080000
1,56,7,0.976092,-85.750000
1,56,18,0.260680,-84.750000
1,56,28,0.540268,-84.450000
1,56,38,0.821856,-83.980000
1,56,49,0.104445,-84.930000
1,56,59,0.396033,-81.510000
1,57,9,0.675621,-84.950000
1,57,19,0.959209,-84.960000
1,57,30,0.243797,-83.360000
1,57,40,0.524385,-83.490000
1,57,50,0.804973,-86.470000
1,58,1,0.095562,-83.010000
1,58,11,0.400151,-83.600000
1,58,21,0.680739,-83.830000
1,58,31,0.964328,-84.300000
1,58,42,0.247916,-85.750000
1,58,52,0.527503,-82.860000
1,59,2,0.809092,-85.010000
1,59,13,0.095680,-84.520000
1,59,23,0.402269,-87.390000
1,59,33,0.682858,-82.460000
1,59,43,0.973446,-82.020000
1,59,54,0.258034,-85.200000
2,0,5,0.560681,-86.600000
2,0,15,0.846269,-85.860000
2,0,26,0.137858,-81.370000
2,0,36,0.429446,-84.510000
2,0,46,0.713035,-85.620000
2,0,56,0.998623,-85.220000
2,1,7,0.281211,-88.590000
2,1,17,0.562799,-88.620000
2,1,27,0.848388,-84.370000
2,1,38,0.130976,-88.130000
2,1,48,0.419564,-83.950000
2,1,58,0.708153,-81.840000
2,2,9,0.000741,-83.130000
2,2,19,0.283329,-83.640000
2,2,29,0.564918,-85.380000
2,2,39,0.851506,-85.440000
2,2,50,0.137094,-82.510000
2,3,0,0.428683,-83.530000
2,3,10,0.709271,-86.440000
2,3,20,0.991859,-84.720000
2,3,31,0.277447,-83.610000
2,3,41,0.570036,-84.910000
2,3,51,0.852624,-85.140000
2,4,2,0.148213,-85.260000
2,4,12,0.439802,-85.150000
2,4,22,0.724390,-83.150000
2,4,33,0.006978,-83.690000
2,4,43,0.291566,-84.570000
2,4,53,0.572155,-83.780000
2,5,3,0.854743,-86.860000
2,5,14,0.138330,-84.810000
2,5,24,0.432919,-85.800000
2,5,34,0.714507,-86.690000
2,5,45,0.001096,-83.170000
2,5,55,0.286684,-86.780000
2,6,5,0.570272,-82.010000
2,6,15,0.851861,-83.620000
2,6,26,0.138449,-84.590000
2,6,36,0.429037,-83.090000
2,6,46,0.709625,-85.420000
2,6,57,0.003214,-83.550000
2,7,7,0.293803,-86.020000
2,7,17,0.574391,-83.810000
2,7,27,0.853979,-85.810000
2,7,38,0.142567,-84.730000
2,7,48,0.430156,-84.850000
2,7,58,0.714744,-84.320000
2,8,9,0.006332,-85.170000
2,8,19,0.290921,-84.470000
2,8,29,0.596510,-83.170000
2,8,39,0.876098,-86.430000
2,8,50,0.160686,-86.740000
2,9,0,0.454275,-85.370000
2,9,10,0.746864,-84.430000
2,9,21,0.034452,-85.480000
2,9,31,0.328041,-83.800000
2,9,41,0.607629,-82.380000
2,9,51,0.892217,-89.150000
2,10,2,0.175805,-81.420000
2,10,12,0.466394,-86.620000
2,10,22,0.748982,-85.370000
2,10,33,0.032570,-83.560000
2,10,43,0.329159,-84.410000
2,10,53,0.611747,-84.940000
2,11,3,0.896336,-86.090000
2,11,14,0.183924,-87.660000
2,11,24,0.472512,-82.270000
2,11,34,0.757101,-84.010000
2,11,45,0.039689,-84.380000
2,11,55,0.334278,-86.200000
2,12,5,0.621866,-88.720000
2,12,15,0.907454,-86.960000
2,12,26,0.195043,-86.480000
2,12,36,0.478631,-88.220000
2,12,46,0.762219,-89.260000
2,12,57,0.046807,-87.820000
2,13,7,0.338396,-81.220000
2,13,17,0.621984,-85.620000
2,13,27,0.909573,-82.980000
2,13,38,0.389172,-85.430000
2,13,48,0.677761,-84.530000
2,13,58,0.963349,-89.150000
2,14,9,0.245937,-88.320000
2,14,19,0.528525,-87.640000
2,14,29,0.815114,-83.670000
2,14,40,0.113702,-82.890000
2,14,50,0.404291,-81.500000
2,15,0,0.685879,-83.390000
2,15,10,0.972467,-83.290000
2,15,21,0.252056,-82.920000
2,15,31,0.533644,-86.100000
2,15,41,0.959240,-85.530000
2,15,52,0.347834,-87.050000
2,16,2,0.722427,-83.350000
2,16,13,0.114022,-85.090000
2,16,23,0.513617,-86.980000
2,16,33,0.864209,-85.460000
2,16,44,0.240802,-84.990000
2,16,55,0.035419,-85.900000
2,17,5,0.445015,-83.730000
2,17,15,0.825609,-81.480000
2,17,26,0.184201,-84.650000
2,17,36,0.541794,-84.340000
2,17,46,0.907386,-88.130000
2,18,20,0.685318,-84.870000
2,18,31,0.789954,-84.950000
2,18,42,0.733580,-84.900000
2,18,53,0.477194,-83.910000
2,19,5,0.449879,-82.130000
2,20,1,0.986113,-86.150000
2,20,35,0.626037,-85.300000
2,20,46,0.184640,-82.480000
2,20,56,0.664240,-85.730000
2,21,7,0.153840,-84.930000
2,21,17,0.805449,-83.070000
2,21,28,0.357053,-84.820000
2,21,38,0.868654,-83.820000
2,21,49,0.306251,-88.500000
2,21,59,0.715847,-84.870000
2,22,10,0.098440,-84.600000
2,22,21,0.007064,-82.530000
2,22,31,0.491664,-84.150000
2,22,41,0.859257,-86.580000
2,22,52,0.317855,-81.950000
2,23,2,0.752452,-84.490000
