hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.701891,-80.290000
0,0,17,0.989479,-81.080000
0,0,28,0.274067,-80.180000
0,0,38,0.558656,-82.960000
0,0,48,0.844244,-83.850000
0,0,59,0.131833,-80.670000
0,1,9,0.417421,-81.970000
0,1,19,0.700009,-85.200000
0,1,29,0.982597,-82.510000
0,1,40,0.269185,-85.180000
0,1,50,0.551774,-81.230000
0,2,0,0.839362,-83.730000
0,2,11,0.124950,-81.360000
0,2,21,0.411539,-86.810000
0,2,31,0.695127,-80.690000
0,2,41,0.983715,-82.810000
0,2,52,0.271304,-81.500000
0,3,2,0.554892,-83.930000
0,3,12,0.852481,-85.220000
0,3,23,0.138069,-87.480000
0,3,33,0.424658,-84.980000
0,3,43,0.714246,-83.270000
0,3,54,0.014835,-85.690000
0,4,4,0.302423,-85.110000
0,4,14,0.582012,-83.520000
0,4,24,0.864600,-85.300000
0,4,35,0.150188,-82.720000
0,4,45,0.435776,-84.310000
0,4,55,0.723365,-84.920000
0,5,6,0.007953,-80.140000
0,5,16,0.294541,-82.980000
0,5,26,0.577129,-83.650000
0,5,36,0.859717,-84.660000
0,5,47,0.153306,-83.990000
0,5,57,0.439895,-84.520000
0,6,7,0.723483,-88.310000
0,6,18,0.006071,-84.160000
0,6,28,0.296659,-83.150000
0,6,38,0.578248,-82.670000
0,6,48,0.860836,-83.530000
0,6,59,0.150424,-87.190000
0,7,9,0.447013,-82.680000
0,7,19,0.729601,-81.720000
0,7,30,0.018189,-83.270000
0,7,40,0.318779,-87.130000
0,7,50,0.601367,-84.780000
0,8,0,0.890955,-85.280000
0,8,11,0.191545,-81.290000
0,8,21,0.480133,-85.170000
0,8,31,0.763721,-82.360000
0,8,42,0.047309,-81.530000
0,8,52,0.347899,-86.790000
0,9,2,0.631487,-82.410000
0,9,12,0.920075,-82.130000
0,9,23,0.214664,-84.320000
0,9,33,0.497252,-84.960000
0,9,43,0.778841,-85.000000
0,9,54,0.063429,-85.920000
0,10,4,0.787042,-82.960000
0,10,19,0.192866,-85.720000
0,10,33,0.061659,-87.740000
0,10,46,0.699439,-86.000000
0,10,59,0.017144,-84.310000
0,11,11,0.955884,-82.650000
0,11,25,0.019631,-81.790000
0,11,37,0.916369,-82.940000
0,11,49,0.009003,-83.180000
0,11,59,0.757618,-86.320000
0,12,10,0.917256,-83.690000
0,12,21,0.628869,-89.210000
0,12,32,0.069467,-86.350000
0,12,42,0.487062,-82.500000
0,12,52,0.769650,-83.320000
0,13,3,0.053238,-82.900000
0,13,13,0.360828,-81.960000
0,13,23,0.645416,-85.530000
0,13,33,0.930005,-83.400000
0,13,44,0.218593,-83.510000
0,13,54,0.506181,-86.160000
0,14,4,0.789770,-83.760000
0,14,15,0.071358,-83.390000
0,14,25,0.376947,-85.460000
0,14,35,0.658535,-83.200000
0,14,45,0.953124,-82.380000
0,14,56,0.241713,-85.170000
0,15,6,0.522300,-79.350000
0,15,16,0.805889,-83.810000
0,15,27,0.089477,-84.290000
0,15,37,0.385066,-81.420000
0,15,47,0.667654,-77.440000
0,15,57,0.962243,-83.880000
0,16,8,0.245831,-84.060000
0,16,18,0.529419,-83.720000
0,16,28,0.812007,-82.280000
0,16,39,0.097595,-89.270000
0,16,49,0.389184,-84.810000
0,16,59,0.676773,-81.040000
0,17,9,0.960361,-82.280000
0,17,20,0.242949,-80.900000
0,17,30,0.522537,-81.360000
0,17,40,0.806125,-83.610000
0,17,51,0.090713,-83.980000
0,18,1,0.380301,-82.170000
0,18,11,0.676890,-84.200000
0,18,21,0.969479,-87.400000
0,18,32,0.253067,-79.930000
0,18,42,0.535655,-86.790000
0,18,52,0.818244,-85.000000
0,19,3,0.102832,-81.370000
0,19,13,0.400421,-84.200000
0,19,23,0.684009,-84.720000
0,19,33,0.970598,-83.120000
0,19,44,0.252186,-84.920000
0,19,54,0.535774,-81.050000
0,20,4,0.818362,-83.280000
0,20,15,0.101950,-83.720000
0,20,25,0.388538,-84.060000
0,20,35,0.669127,-79.480000
0,20,45,0.957715,-81.450000
0,20,56,0.242303,-85.730000
0,21,6,0.526892,-84.190000
0,21,16,0.807479,-84.510000
0,21,27,0.095068,-86.150000
0,21,37,0.380656,-81.120000
0,21,47,0.665245,-83.620000
0,21,57,0.954833,-85.730000
0,22,8,0.240421,-82.150000
0,22,18,0.527009,-83.790000
0,22,28,0.812598,-85.780000
0,22,39,0.099186,-82.250000
0,22,49,0.386775,-80.850000
0,22,59,0.673363,-82.270000
0,23,9,0.977952,-87.810000
0,23,20,0.259541,-86.870000
0,23,30,0.546129,-85.510000
0,23,40,0.830717,-83.150000
0,23,51,0.116306,-82.760000
0,24,1,0.403894,-85.030000
0,24,11,0.688482,-84.150000
0,24,21,0.972070,-84.390000
0,24,32,0.256659,-82.880000
0,24,42,0.545247,-82.770000
0,24,52,0.826835,-82.280000
0,25,3,0.112423,-80.180000
0,25,13,0.405012,-80.140000
0,25,23,0.682600,-87.050000
0,25,33,0.967188,-83.180000
0,25,44,0.248776,-81.810000
0,25,54,0.533364,-83.310000
0,26,4,0.817953,-81.240000
0,26,15,0.110542,-84.170000
0,26,25,0.395130,-83.440000
0,26,35,0.677718,-86.810000
0,26,45,0.960306,-81.800000
0,26,56,0.244895,-82.530000
0,27,6,0.525482,-81.930000
0,27,16,0.809071,-84.450000
0,27,27,0.091659,-80.470000
0,27,37,0.390344,-82.380000
0,27,47,0.672932,-83.780000
0,27,57,0.974521,-81.660000
0,28,8,0.274110,-83.640000
0,28,18,0.555698,-87.740000
0,28,28,0.836287,-82.020000
0,28,39,0.120874,-82.390000
0,28,49,0.408463,-83.930000
0,28,59,0.692051,-83.930000
0,29,9,0.979640,-82.070000
0,29,20,0.264228,-81.900000
0,29,30,0.550816,-81.430000
0,29,40,0.831404,-83.840000
0,29,51,0.115993,-82.990000
0,30,1,0.406581,-84.280000
0,30,11,0.692169,-80.710000
0,30,21,0.979758,-82.770000
0,30,32,0.266346,-84.190000
0,30,42,0.555934,-82.260000
0,30,52,0.839523,-80.140000
0,31,3,0.124111,-84.200000
0,31,13,0.412700,-82.330000
0,31,23,0.699288,-84.390000
0,31,33,0.983876,-81.670000
0,31,44,0.267465,-81.680000
0,31,54,0.553053,-83.780000
0,32,4,0.836641,-82.160000
0,32,15,0.130229,-79.900000
0,32,25,0.415818,-82.430000
0,32,35,0.700406,-82.170000
0,32,45,0.982995,-83.470000
0,32,56,0.264583,-82.160000
0,33,6,0.553171,-82.970000
0,33,16,0.862761,-83.460000
0,33,27,0.146349,-85.870000
0,33,37,0.439938,-84.960000
0,33,47,0.723526,-82.230000
0,33,58,0.003114,-81.740000
0,34,8,0.287702,-84.200000
0,34,18,0.568290,-87.560000
0,34,28,0.854878,-83.310000
0,34,39,0.141467,-87.330000
0,34,49,0.429055,-82.370000
0,34,59,0.714643,-82.560000
0,35,9,0.999232,-86.220000
0,35,20,0.281820,-85.190000
0,35,30,0.568408,-84.200000
0,35,40,0.859997,-82.200000
0,35,51,0.144585,-82.770000
0,36,1,0.431173,-84.480000
0,36,11,0.714762,-85.660000
0,36,21,0.997350,-84.050000
0,36,32,0.280938,-82.480000
0,36,42,0.564526,-86.010000
0,36,52,0.852114,-82.970000
0,37,3,0.146703,-83.920000
0,37,13,0.435292,-85.550000
0,37,23,0.716879,-85.560000
0,37,34,0.003468,-80.800000
0,37,44,0.288056,-84.030000
0,37,54,0.571644,-85.860000
0,38,4,0.860233,-82.740000
0,38,15,0.154821,-81.690000
0,38,25,0.441410,-84.820000
0,38,35,0.723999,-84.310000
0,38,46,0.004586,-82.390000
0,38,56,0.287174,-83.230000
0,39,6,0.570763,-83.970000
0,39,16,0.855351,-82.200000
0,39,27,0.140939,-84.730000
0,39,37,0.429528,-80.570000
0,39,47,0.711116,-82.630000
0,39,57,0.992704,-84.300000
0,40,8,0.278292,-79.660000
0,40,18,0.564880,-83.850000
0,40,28,0.848469,-85.360000
0,40,39,0.133057,-84.840000
0,40,49,0.418645,-81.100000
0,40,59,0.703234,-81.800000
0,41,9,0.990822,-81.880000
0,41,20,0.271410,-85.420000
0,41,30,0.553998,-83.130000
0,41,40,0.839586,-76.000000
0,41,51,0.127175,-81.800000
0,42,1,0.420763,-81.720000
0,42,11,0.704351,-85.020000
0,42,21,0.997941,-84.630000
0,42,32,0.277528,-85.780000
0,42,42,0.561116,-83.550000
0,42,52,0.845705,-85.250000
0,43,3,0.132293,-86.130000
0,43,13,0.467885,-80.520000
0,43,23,0.764473,-82.440000
0,43,34,0.046061,-79.740000
0,43,44,0.356651,-81.980000
0,43,54,0.639239,-83.180000
0,44,4,0.933828,-84.560000
0,44,15,0.216416,-80.680000
0,44,25,0.505005,-81.670000
0,44,35,0.797593,-80.420000
0,44,46,0.086182,-82.140000
0,44,56,0.377770,-83.220000
0,45,6,0.661358,-80.860000
0,45,16,0.950947,-86.480000
0,45,27,0.235535,-83.350000
0,45,37,0.518124,-81.920000
0,45,47,0.805712,-81.410000
0,45,58,0.088300,-83.500000
0,46,8,0.379889,-82.990000
0,46,18,0.664477,-85.150000
0,46,28,0.955066,-80.680000
0,46,39,0.238654,-86.180000
0,46,49,0.530242,-83.360000
0,46,59,0.815831,-81.970000
0,47,10,0.096419,-81.800000
0,47,20,0.384007,-82.580000
0,47,30,0.669595,-87.660000
0,47,40,0.957184,-86.170000
0,47,51,0.241772,-83.710000
0,48,1,0.529360,-83.290000
0,48,11,0.811949,-86.970000
0,48,22,0.093537,-83.510000
0,48,32,0.389126,-83.930000
0,48,42,0.675714,-82.670000
0,48,52,0.975303,-83.960000
0,49,3,0.275892,-82.830000
0,49,13,0.560481,-85.420000
0,49,23,0.844069,-82.790000
0,49,34,0.127657,-89.140000
0,49,44,0.411245,-82.560000
0,49,54,0.697833,-84.720000
0,50,4,0.987422,-85.500000
0,50,15,0.275011,-84.500000
0,50,25,0.556598,-83.070000
0,50,35,0.838186,-84.890000
0,50,46,0.121774,-84.060000
0,50,56,0.406363,-79.120000
0,51,6,0.692951,-83.630000
0,51,16,0.980540,-81.010000
0,51,27,0.261127,-83.880000
0,51,37,0.541716,-82.270000
0,51,47,0.827304,-84.190000
0,51,58,0.117893,-85.710000
0,52,8,0.417481,-83.560000
0,52,18,0.704070,-81.800000
0,52,28,0.992659,-82.560000
0,52,39,0.274246,-83.510000
0,52,49,0.557835,-80.670000
0,52,59,0.843423,-81.210000
0,53,10,0.129011,-87.350000
0,53,20,0.449602,-82.240000
0,53,30,0.735190,-84.810000
0,53,41,0.022779,-85.060000
0,53,51,0.327368,-81.390000
0,54,1,0.608956,-82.640000
0,54,11,0.890544,-81.240000
0,54,22,0.178133,-81.810000
0,54,32,0.464721,-87.160000
0,54,42,0.750309,-85.850000
0,54,53,0.041898,-82.800000
0,55,3,0.334486,-80.940000
0,55,13,0.617074,-83.350000
0,55,23,0.902663,-81.470000
0,55,34,0.186251,-84.150000
0,55,44,0.474839,-83.500000
0,55,54,0.759428,-79.860000
0,56,5,0.051016,-83.270000
0,56,15,0.354606,-82.620000
0,56,25,0.639194,-83.660000
0,56,35,0.924782,-80.460000
0,56,46,0.216371,-83.250000
0,56,56,0.498959,-84.460000
0,57,6,0.784547,-81.500000
0,57,17,0.071136,-86.380000
0,57,27,0.363724,-84.930000
0,57,37,0.647312,-86.630000
0,57,47,0.937901,-83.210000
0,57,58,0.226490,-83.790000
0,58,8,0.517078,-82.560000
0,58,18,0.801666,-80.940000
0,58,29,0.087255,-81.540000
0,58,39,0.378843,-83.580000
0,58,49,0.661432,-86.710000
0,58,59,0.948020,-84.240000
0,59,10,0.247609,-84.380000
0,59,20,0.534197,-85.780000
0,59,30,0.818786,-82.820000
0,59,41,0.114375,-82.250000
0,59,51,0.417964,-84.710000
1,0,1,0.699552,-84.380000
1,0,13,0.023200,-83.640000
1,0,23,0.348790,-82.520000
1,0,33,0.638379,-85.460000
1,0,43,0.923967,-82.710000
1,0,54,0.212555,-88.860000
1,1,4,0.499144,-78.980000
1,1,14,0.782732,-86.280000
1,1,25,0.068320,-80.810000
1,1,35,0.368910,-82.410000
1,1,45,0.652498,-86.250000
1,1,55,0.939086,-81.210000
1,2,6,0.221674,-82.250000
1,2,16,0.502262,-79.980000
1,2,26,0.786850,-88.380000
1,2,37,0.074439,-80.390000
1,2,47,0.369028,-81.200000
1,2,57,0.654616,-82.320000
1,3,7,0.940204,-81.160000
1,3,18,0.264795,-81.800000
1,3,28,0.549383,-85.940000
1,3,38,0.831971,-84.860000
1,3,49,0.117559,-86.380000
1,3,59,0.409148,-83.370000
1,4,9,0.690736,-86.250000
1,4,19,0.983325,-81.920000
1,4,30,0.270913,-82.990000
1,4,40,0.553502,-84.910000
1,4,50,0.838089,-83.740000
1,5,1,0.119678,-82.130000
1,5,11,0.409266,-88.470000
1,5,21,0.702855,-82.290000
1,5,31,0.992444,-83.080000
1,5,42,0.276031,-81.200000
1,5,52,0.558620,-86.430000
1,6,2,0.842208,-81.510000
1,6,13,0.124796,-79.960000
1,6,23,0.413385,-83.150000
1,6,33,0.696973,-86.830000
1,6,43,0.983561,-82.840000
1,6,54,0.267149,-82.290000
1,7,4,0.557738,-79.560000
1,7,14,0.839326,-83.610000
1,7,25,0.124914,-85.660000
1,7,35,0.416503,-82.830000
1,7,45,0.698091,-85.140000
1,7,55,0.987679,-82.600000
1,8,6,0.271268,-82.630000
1,8,16,0.561856,-83.350000
1,8,26,0.846445,-81.730000
1,8,37,0.142034,-82.020000
1,8,47,0.432622,-81.540000
1,8,57,0.715210,-81.190000
1,9,7,0.996799,-82.730000
1,9,18,0.282386,-82.850000
1,9,28,0.573975,-87.260000
1,9,38,0.857563,-81.980000
1,9,49,0.141151,-82.100000
1,9,59,0.434741,-81.900000
1,10,9,0.719329,-84.050000
1,10,20,0.003917,-85.140000
1,10,30,0.288505,-84.400000
1,10,40,0.572093,-85.930000
1,10,50,0.854681,-81.440000
1,11,1,0.139270,-85.610000
1,11,11,0.426858,-83.820000
1,11,21,0.824453,-81.420000
1,11,32,0.110041,-87.240000
1,11,42,0.394629,-81.720000
1,11,52,0.681218,-86.540000
1,12,2,0.973806,-82.310000
1,12,13,0.257394,-83.460000
1,12,23,0.538982,-89.140000
1,12,33,0.822571,-86.250000
1,12,44,0.107159,-86.590000
1,12,54,0.395748,-84.340000
1,13,4,0.685336,-82.890000
1,13,14,0.974925,-84.330000
1,13,25,0.275514,-82.060000
1,13,35,0.559102,-82.470000
1,13,45,0.841690,-83.230000
1,13,56,0.124279,-84.470000
1,14,6,0.417867,-81.380000
1,14,16,0.709455,-86.060000
1,14,26,0.996044,-82.050000
1,14,37,0.283632,-80.870000
1,14,47,0.571221,-82.390000
1,14,57,0.856809,-82.560000
1,15,8,0.140397,-87.940000
1,15,18,0.432986,-78.570000
1,15,28,0.717575,-78.930000
1,15,39,0.002162,-82.230000
1,15,49,0.288751,-82.440000
1,15,59,0.571339,-81.550000
1,16,9,0.852927,-83.710000
1,16,20,0.138515,-83.950000
1,16,30,0.424104,-83.810000
1,16,40,0.703691,-83.020000
1,16,51,0.043283,-81.810000
1,17,1,0.443878,-78.610000
1,17,11,0.815471,-82.640000
1,17,22,0.250068,-85.390000
1,17,33,0.124690,-85.390000
1,17,43,0.513284,-82.600000
1,17,53,0.838875,-85.070000
1,18,4,0.203467,-80.070000
1,18,14,0.488056,-84.110000
1,18,24,0.780644,-83.800000
1,18,35,0.072233,-87.070000
1,18,45,0.366822,-85.640000
1,18,55,0.647410,-85.560000
1,19,5,0.937998,-83.930000
1,19,16,0.221587,-83.170000
1,19,26,0.503175,-82.480000
1,19,36,0.786763,-83.390000
1,19,47,0.066351,-82.380000
1,19,57,0.363940,-85.450000
1,20,7,0.649528,-84.450000
1,20,17,0.939117,-81.830000
1,20,28,0.225705,-82.300000
1,20,38,0.509293,-82.070000
1,20,48,0.797882,-83.140000
1,20,59,0.081470,-82.170000
1,21,9,0.375059,-84.310000
1,21,19,0.656647,-85.460000
1,21,29,0.945235,-81.130000
1,21,40,0.231823,-85.320000
1,21,50,0.515412,-83.780000
1,22,0,0.802000,-81.890000
1,22,11,0.086588,-86.370000
1,22,21,0.375177,-80.570000
1,22,31,0.657765,-82.470000
1,22,41,0.946353,-87.280000
1,22,52,0.233942,-82.050000
1,23,2,0.518530,-85.250000
1,23,12,0.801118,-84.810000
1,23,23,0.114708,-81.200000
1,23,33,0.405297,-85.800000
1,23,43,0.688885,-85.460000
1,23,53,0.975473,-82.770000
1,24,4,0.258061,-83.040000
1,24,14,0.539649,-83.640000
1,24,24,0.827238,-82.100000
1,24,35,0.115827,-81.300000
1,24,45,0.404415,-82.170000
1,24,55,0.687003,-82.450000
1,25,5,0.982592,-85.230000
1,25,16,0.272181,-87.250000
1,25,26,0.559769,-82.970000
1,25,36,0.842357,-85.570000
1,25,47,0.129946,-83.530000
1,25,57,0.414534,-80.600000
1,26,7,0.703122,-83.270000
1,26,17,0.994711,-82.150000
1,26,28,0.279299,-84.500000
1,26,38,0.560887,-80.670000
1,26,48,0.841475,-85.610000
1,26,59,0.125063,-83.370000
1,27,9,0.408652,-86.140000
1,27,19,0.693240,-83.130000
1,27,29,0.979828,-81.510000
1,27,40,0.274417,-86.120000
1,27,50,0.556005,-84.620000
1,28,0,0.838593,-83.270000
1,28,11,0.122181,-82.460000
1,28,21,0.411769,-83.070000
1,28,31,0.699358,-82.470000
1,28,41,0.985946,-84.460000
1,28,52,0.275535,-86.070000
1,29,2,0.565124,-83.650000
1,29,12,0.849712,-83.120000
1,29,23,0.135300,-81.870000
1,29,33,0.425889,-85.350000
1,29,43,0.710477,-81.820000
1,29,53,0.997066,-84.740000
1,30,4,0.281653,-82.170000
1,30,14,0.564241,-85.680000
1,30,24,0.847830,-80.480000
1,30,35,0.129418,-84.220000
1,30,45,0.426007,-86.970000
1,30,55,0.710595,-85.320000
1,31,5,0.996183,-85.230000
1,31,16,0.288772,-83.550000
1,31,26,0.570360,-84.090000
1,31,36,0.857949,-83.050000
1,31,47,0.141537,-82.680000
1,31,57,0.441126,-84.940000
1,32,7,0.724714,-85.210000
1,32,18,0.010303,-84.820000
1,32,28,0.299891,-85.030000
1,32,38,0.582479,-85.050000
1,32,48,0.869068,-79.620000
1,32,59,0.152656,-87.970000
1,33,9,0.441244,-84.390000
1,33,19,0.728833,-83.130000
1,33,30,0.029422,-84.250000
1,33,40,0.327011,-84.920000
1,33,50,0.607599,-81.910000
1,34,0,0.891187,-83.820000
1,34,11,0.178775,-79.480000
1,34,21,0.469364,-85.100000
1,34,31,0.754952,-82.000000
1,34,42,0.041541,-84.690000
1,34,52,0.345130,-85.540000
1,35,2,0.626718,-81.980000
1,35,12,0.913306,-85.230000
1,35,23,0.195894,-82.440000
1,35,33,0.476482,-86.020000
1,35,43,0.762071,-83.330000
1,35,54,0.048659,-80.660000
1,36,4,0.349248,-82.890000
1,36,14,0.638837,-83.260000
1,36,24,0.926425,-84.620000
1,36,35,0.210013,-84.320000
1,36,45,0.494602,-83.400000
1,36,55,0.777190,-83.950000
1,37,6,0.059778,-83.460000
1,37,16,0.392369,-84.850000
1,37,26,0.677957,-79.480000
1,37,36,0.965546,-82.070000
1,37,47,0.250134,-81.880000
1,37,57,0.531722,-84.660000
1,38,7,0.814310,-83.180000
1,38,18,0.110899,-82.520000
1,38,28,0.397487,-82.970000
1,38,38,0.679076,-82.040000
1,38,48,0.968664,-84.650000
1,38,59,0.251252,-85.390000
1,39,9,0.533840,-84.760000
1,39,19,0.819429,-86.000000
1,39,30,0.113017,-82.880000
1,39,40,0.401606,-80.680000
1,39,50,0.687194,-82.980000
1,40,0,0.999784,-82.370000
1,40,11,0.285372,-80.430000
1,40,21,0.570961,-84.760000
1,40,31,0.857549,-81.800000
1,40,42,0.142137,-85.300000
1,40,52,0.430726,-81.940000
1,41,2,0.713314,-83.840000
1,41,12,0.996902,-82.450000
1,41,23,0.281490,-81.190000
1,41,33,0.567079,-85.360000
1,41,43,0.852667,-86.080000
1,41,54,0.143255,-82.430000
1,42,4,0.433844,-83.780000
1,42,14,0.721432,-84.600000
1,42,25,0.007021,-84.110000
1,42,35,0.291609,-83.160000
1,42,45,0.575197,-82.810000
1,42,55,0.865786,-82.390000
1,43,6,0.149374,-82.740000
1,43,16,0.434962,-87.060000
1,43,26,0.718550,-81.690000
1,43,37,0.019140,-84.010000
1,43,47,0.306728,-84.470000
1,43,57,0.594316,-84.060000
1,44,7,0.880905,-84.080000
1,44,18,0.164493,-81.310000
1,44,28,0.456081,-83.200000
1,44,38,0.738669,-83.740000
1,44,49,0.023258,-84.320000
1,44,59,0.320847,-82.670000
1,45,9,0.612436,-81.160000
1,45,19,0.896024,-82.870000
1,45,30,0.180612,-84.930000
1,45,40,0.470201,-80.520000
1,45,50,0.753789,-81.000000
1,46,1,0.042377,-81.950000
1,46,11,0.344966,-86.610000
1,46,21,0.628555,-84.490000
1,46,31,0.916143,-80.430000
1,46,42,0.200731,-83.720000
1,46,52,0.489320,-86.250000
1,47,2,0.773908,-84.780000
1,47,13,0.058496,-84.610000
1,47,23,0.377086,-81.420000
1,47,33,0.660675,-80.820000
1,47,43,0.952263,-85.910000
1,47,54,0.236852,-84.700000
1,48,4,0.522440,-84.400000
1,48,14,0.804028,-85.160000
1,48,25,0.087616,-83.500000
1,48,35,0.380205,-82.710000
1,48,45,0.666793,-82.240000
1,48,55,0.951382,-84.780000
1,49,6,0.234970,-84.850000
1,49,16,0.512558,-83.690000
1,49,26,0.795146,-83.970000
1,49,37,0.077734,-83.350000
1,49,47,0.373322,-81.190000
1,49,57,0.661911,-83.330000
1,50,7,0.946499,-78.480000
1,50,18,0.230088,-80.880000
1,50,28,0.517676,-85.140000
1,50,38,0.800264,-82.860000
1,50,49,0.089853,-84.190000
1,50,59,0.383441,-83.610000
1,51,9,0.667029,-85.420000
1,51,19,0.949617,-84.520000
1,51,30,0.236206,-83.610000
1,51,40,0.526794,-80.320000
1,51,50,0.819383,-86.690000
1,52,1,0.110972,-81.570000
1,52,11,0.401561,-83.560000
1,52,21,0.683149,-84.310000
1,52,31,0.966737,-84.740000
1,52,42,0.251325,-80.510000
1,52,52,0.541914,-80.880000
1,53,2,0.823502,-83.900000
1,53,13,0.108090,-83.010000
1,53,23,0.397678,-80.040000
1,53,33,0.700268,-83.610000
1,53,43,0.990856,-89.660000
1,53,54,0.279445,-81.650000
1,54,4,0.560033,-83.540000
1,54,14,0.843621,-82.790000
1,54,25,0.133210,-84.520000
1,54,35,0.419798,-84.020000
1,54,45,0.701386,-83.650000
1,54,55,0.990974,-85.790000
1,55,6,0.274563,-82.890000
1,55,16,0.555151,-82.810000
1,55,26,0.839739,-88.120000
1,55,37,0.126327,-84.550000
1,55,47,0.412916,-82.640000
1,55,57,0.694504,-84.720000
1,56,7,0.976092,-84.780000
1,56,18,0.260680,-81.980000
1,56,28,0.540268,-82.500000
1,56,38,0.821856,-81.860000
1,56,49,0.104445,-82.660000
1,56,59,0.396033,-81.320000
1,57,9,0.675621,-84.940000
1,57,19,0.959209,-89.100000
1,57,30,0.243797,-81.930000
1,57,40,0.524385,-82.240000
1,57,50,0.804973,-83.290000
1,58,1,0.095562,-82.890000
1,58,11,0.400151,-85.140000
1,58,21,0.680739,-84.370000
1,58,31,0.964328,-87.960000
1,58,42,0.247916,-83.490000
1,58,52,0.527503,-81.650000
1,59,2,0.809092,-82.770000
1,59,13,0.095680,-80.730000
1,59,23,0.402269,-80.810000
1,59,33,0.682858,-80.600000
1,59,43,0.973446,-85.290000
1,59,54,0.258034,-82.410000
2,0,5,0.560681,-84.130000
2,0,15,0.846269,-83.620000
2,0,26,0.137858,-81.210000
2,0,36,0.429446,-86.920000
2,0,46,0.713035,-78.910000
2,0,56,0.998623,-85.380000
2,1,7,0.281211,-86.760000
2,1,17,0.562799,-85.720000
2,1,27,0.848388,-85.680000
2,1,38,0.130976,-84.200000
2,1,48,0.419564,-83.970000
2,1,58,0.708153,-81.780000
2,2,9,0.000741,-82.340000
2,2,19,0.283329,-77.440000
2,2,29,0.564918,-83.700000
2,2,39,0.851506,-89.020000
2,2,50,0.137094,-87.810000
2,3,0,0.428683,-85.890000
2,3,10,0.709271,-81.700000
2,3,20,0.991859,-85.690000
2,3,31,0.277447,-84.360000
2,3,41,0.570036,-83.390000
2,3,51,0.852624,-84.420000
2,4,2,0.148213,-80.130000
2,4,12,0.439802,-82.190000
2,4,22,0.724390,-82.690000
2,4,33,0.006978,-84.630000
2,4,43,0.291566,-83.810000
2,4,53,0.572155,-85.430000
2,5,3,0.854743,-84.730000
2,5,14,0.138330,-85.610000
2,5,24,0.432919,-84.830000
2,5,34,0.714507,-80.710000
2,5,45,0.001096,-84.970000
2,5,55,0.286684,-84.740000
2,6,5,0.570272,-80.930000
2,6,15,0.851861,-84.670000
2,6,26,0.138449,-81.480000
2,6,36,0.429037,-85.870000
2,6,46,0.709625,-81.430000
2,6,57,0.003214,-80.110000
2,7,7,0.293803,-87.340000
2,7,17,0.574391,-85.930000
2,7,27,0.853979,-84.040000
2,7,38,0.142567,-82.960000
2,7,48,0.430156,-82.780000
2,7,58,0.714744,-80.760000
2,8,9,0.006332,-83.430000
2,8,19,0.290921,-85.450000
2,8,29,0.596510,-87.120000
2,8,39,0.876098,-85.830000
2,8,50,0.160686,-84.500000
2,9,0,0.454275,-84.530000
2,9,10,0.746864,-82.200000
2,9,21,0.034452,-81.440000
2,9,31,0.328041,-85.000000
2,9,41,0.607629,-86.200000
2,9,51,0.892217,-82.320000
2,10,2,0.175805,-82.550000
2,10,12,0.466394,-83.650000
2,10,22,0.748982,-85.400000
2,10,33,0.032570,-84.730000
2,10,43,0.329159,-82.210000
2,10,53,0.611747,-85.140000
2,11,3,0.896336,-83.040000
2,11,14,0.183924,-81.920000
2,11,24,0.472512,-82.810000
2,11,34,0.757101,-81.390000
2,11,45,0.039689,-84.430000
2,11,55,0.334278,-81.980000
2,12,5,0.621866,-84.950000
2,12,15,0.907454,-81.900000
2,12,26,0.195043,-81.390000
2,12,36,0.478631,-84.610000
2,12,46,0.762219,-86.320000
2,12,57,0.046807,-84.750000
2,13,7,0.338396,-86.830000
2,13,17,0.621984,-86.710000
2,13,27,0.909573,-86.540000
2,13,38,0.389172,-82.620000
2,13,48,0.677761,-81.620000
2,13,58,0.963349,-81.900000
2,14,9,0.245937,-82.200000
2,14,19,0.528525,-85.870000
2,14,29,0.815114,-84.320000
2,14,40,0.113702,-83.290000
2,14,50,0.404291,-84.100000
2,15,0,0.685879,-82.230000
2,15,10,0.972467,-83.150000
2,15,21,0.252056,-82.120000
2,15,31,0.533644,-83.530000
2,15,41,0.959240,-84.070000
2,15,52,0.347834,-84.970000
2,16,2,0.722427,-84.590000
2,16,13,0.114022,-86.440000
2,16,23,0.513617,-84.110000
2,16,33,0.864209,-86.170000
2,16,44,0.240802,-81.780000
2,16,55,0.035419,-84.450000
2,17,5,0.445015,-83.500000
2,17,15,0.825609,-85.430000
2,17,26,0.184201,-82.860000
2,17,36,0.541794,-82.110000
2,17,46,0.907386,-82.560000
2,18,20,0.685318,-83.860000
2,18,31,0.789954,-81.880000
2,18,42,0.733580,-87.960000
2,18,53,0.477194,-86.080000
2,19,5,0.449879,-83.150000
2,20,1,0.986113,-86.840000
2,20,35,0.626037,-83.870000
2,20,46,0.184640,-86.320000
2,20,56,0.664240,-80.050000
2,21,7,0.153840,-83.110000
2,21,17,0.805449,-84.190000
2,21,28,0.357053,-82.070000
2,21,38,0.868654,-80.870000
2,21,49,0.306251,-80.160000
2,21,59,0.715847,-81.940000
2,22,10,0.098440,-83.350000
2,22,21,0.007064,-83.110000
2,22,31,0.491664,-86.550000
2,22,41,0.859257,-82.900000
2,22,52,0.317855,-85.240000
2,23,2,0.752452,-82.480000
