hour,minute,second,fractional second,intensity(dBm)
3,56,33,0.183462,-79.420000
3,56,43,0.466050,-79.440000
3,56,53,0.709636,-80.160000
3,57,3,0.961222,-79.690000
3,57,14,0.241810,-81.330000
3,57,24,0.564400,-82.340000
3,57,34,0.839988,-77.390000
3,57,45,0.104575,-77.820000
3,57,55,0.369163,-77.310000
3,58,5,0.630749,-80.360000
3,58,15,0.896337,-76.720000
3,58,26,0.159924,-80.580000
3,58,36,0.423511,-76.570000
3,58,46,0.687098,-75.850000
3,58,56,0.959685,-78.890000
3,59,7,0.228272,-77.130000
3,59,17,0.491859,-78.530000
3,59,27,0.752446,-82.640000
3,59,38,0.018034,-77.910000
3,59,48,0.277620,-80.300000
3,59,58,0.539207,-78.460000
4,0,12,0.555009,-79.000000
4,0,22,0.840597,-85.630000
4,0,33,0.105185,-82.310000
4,0,43,0.372772,-78.670000
4,0,53,0.642359,-80.610000
4,1,3,0.908947,-78.760000
4,1,14,0.171533,-77.390000
4,1,24,0.434120,-83.490000
4,1,34,0.699707,-78.700000
4,1,44,0.968295,-81.340000
4,1,55,0.229882,-78.390000
4,2,5,0.495469,-79.440000
4,2,15,0.767056,-82.870000
4,2,26,0.033644,-78.600000
4,2,36,0.293231,-81.210000
4,2,46,0.556818,-83.170000
4,2,56,0.821404,-81.510000
4,3,7,0.081991,-80.910000
4,3,17,0.344578,-80.050000
4,3,27,0.615166,-80.440000
4,3,37,0.888753,-78.460000
4,3,48,0.177341,-82.030000
4,3,58,0.445929,-79.370000
4,4,8,0.712516,-79.310000
4,4,18,0.980103,-83.950000
4,4,29,0.238690,-78.400000
4,4,39,0.508277,-82.940000
4,4,49,0.776865,-79.090000
4,5,0,0.044452,-84.480000
4,5,10,0.308040,-81.140000
4,5,20,0.576627,-81.440000
4,5,30,0.841214,-78.110000
4,5,41,0.105801,-78.440000
4,5,51,0.367388,-79.960000
4,6,1,0.630975,-80.140000
4,6,11,0.900562,-80.340000
4,6,22,0.190151,-80.120000
4,6,32,0.473739,-78.010000
4,6,42,0.737326,-80.950000
4,6,53,0.000913,-79.550000
4,7,3,0.260500,-79.420000
4,7,13,0.521087,-78.270000
4,7,23,0.784674,-76.310000
4,7,34,0.050261,-77.200000
4,7,44,0.314848,-81.800000
4,7,54,0.583436,-79.470000
4,8,4,0.847023,-79.590000
4,8,15,0.119610,-75.350000
4,8,25,0.418199,-76.350000
4,8,35,0.693787,-81.050000
4,8,45,0.959374,-82.240000
4,8,56,0.223961,-80.320000
4,9,6,0.492548,-76.620000
4,9,16,0.756135,-77.990000
4,9,27,0.020722,-79.800000
4,9,37,0.283309,-78.860000
4,9,47,0.546897,-79.130000
4,9,57,0.807484,-81.760000
4,10,8,0.069070,-79.900000
4,10,18,0.333658,-79.020000
4,10,28,0.603245,-79.110000
4,10,38,0.864832,-80.810000
4,10,49,0.127419,-76.730000
4,10,59,0.388006,-81.030000
4,11,9,0.654593,-79.000000
4,11,19,0.919180,-82.810000
4,11,30,0.178767,-76.230000
4,11,40,0.443354,-79.220000
4,11,50,0.712941,-76.760000
4,12,0,0.981529,-81.000000
4,12,11,0.241115,-77.970000
4,12,21,0.503702,-80.310000
4,12,31,0.766290,-77.820000
4,12,42,0.028876,-79.520000
4,12,52,0.287463,-80.830000
4,13,2,0.552051,-82.840000
4,13,12,0.818637,-76.800000
4,13,23,0.086225,-82.030000
4,13,33,0.346812,-79.960000
4,13,43,0.615399,-81.320000
4,13,53,0.876986,-87.210000
4,14,4,0.136573,-76.590000
4,14,14,0.396160,-77.340000
4,14,24,0.660747,-78.590000
4,14,34,0.929334,-80.060000
4,14,45,0.198921,-79.780000
4,14,55,0.468509,-77.990000
4,15,5,0.730095,-80.660000
4,15,15,0.994683,-76.870000
4,15,26,0.253270,-82.300000
4,15,36,0.515856,-78.880000
4,15,46,0.782444,-80.120000
4,15,57,0.056031,-79.300000
4,16,7,0.324619,-77.610000
4,16,17,0.594206,-83.150000
4,16,27,0.857793,-78.010000
4,16,38,0.132381,-77.510000
4,16,48,0.396968,-78.270000
4,16,58,0.659555,-76.400000
4,17,8,0.924142,-76.550000
4,17,19,0.193729,-79.230000
4,17,29,0.457316,-78.040000
4,17,39,0.719903,-77.640000
4,17,49,0.984490,-77.760000
4,18,0,0.245077,-79.150000
4,18,10,0.504664,-75.380000
4,18,20,0.767251,-81.900000
4,18,31,0.033838,-81.700000
4,18,41,0.299426,-80.070000
4,18,51,0.571013,-82.930000
4,19,1,0.836600,-78.750000
4,19,12,0.103187,-81.550000
4,19,22,0.368774,-77.170000
4,19,32,0.634362,-83.300000
4,19,42,0.898949,-78.600000
4,19,53,0.164536,-78.920000
4,20,3,0.432123,-79.350000
4,20,13,0.699710,-78.040000
4,20,23,0.974298,-81.180000
4,20,34,0.233885,-80.740000
4,20,44,0.493472,-80.440000
4,20,54,0.755059,-78.860000
4,21,5,0.028646,-80.590000
4,21,15,0.288233,-80.150000
4,21,25,0.559821,-78.600000
4,21,35,0.828408,-75.560000
4,21,46,0.092995,-80.660000
4,21,56,0.352582,-81.850000
4,22,6,0.615169,-75.820000
4,22,16,0.877756,-77.590000
4,22,27,0.139343,-80.430000
4,22,37,0.400929,-79.750000
4,22,47,0.674518,-74.860000
4,22,57,0.943105,-76.580000
4,23,8,0.206692,-79.570000
4,23,18,0.471279,-76.960000
4,23,28,0.733866,-78.070000
4,23,39,0.000453,-78.150000
4,23,49,0.267040,-77.740000
4,23,59,0.532627,-80.490000
4,24,9,0.798214,-82.970000
4,24,20,0.065802,-78.610000
4,24,30,0.330389,-79.980000
4,24,40,0.597976,-80.930000
4,24,50,0.857563,-75.200000
4,25,1,0.119150,-79.760000
4,25,11,0.380737,-76.290000
4,25,21,0.643324,-80.140000
4,25,31,0.912911,-77.100000
4,25,42,0.186499,-80.220000
4,25,52,0.452086,-80.800000
4,26,2,0.714673,-79.100000
4,26,12,0.993261,-77.350000
4,26,23,0.253848,-81.190000
4,26,33,0.531435,-75.480000
4,26,43,0.795023,-77.690000
4,26,54,0.062610,-78.130000
4,27,4,0.337198,-75.780000
4,27,14,0.603785,-79.960000
4,27,24,0.864372,-78.550000
4,27,35,0.125958,-80.350000
4,27,45,0.386546,-76.090000
4,27,55,0.649132,-78.460000
4,28,5,0.909719,-78.960000
4,28,16,0.172307,-77.620000
4,28,26,0.435894,-82.750000
4,28,36,0.701481,-79.620000
4,28,46,0.965067,-82.300000
4,28,57,0.226655,-78.290000
4,29,7,0.485241,-78.390000
4,29,17,0.748828,-76.860000
4,29,28,0.014416,-78.450000
4,29,38,0.283003,-79.750000
4,29,48,0.550590,-80.800000
4,29,58,0.815177,-82.340000
4,30,9,0.080764,-82.200000
4,30,19,0.339351,-76.510000
4,30,29,0.608938,-80.070000
4,30,39,0.870526,-77.720000
4,30,50,0.133112,-78.520000
4,31,0,0.398700,-80.840000
4,31,10,0.665287,-79.160000
4,31,20,0.931874,-78.780000
4,31,31,0.197461,-77.590000
4,31,41,0.461048,-76.820000
4,31,51,0.721635,-77.140000
4,32,1,0.989223,-79.530000
4,32,12,0.251809,-81.480000
4,32,22,0.514396,-80.000000
4,32,32,0.777983,-79.590000
4,32,43,0.045570,-80.100000
4,32,53,0.306158,-81.890000
4,33,3,0.572745,-79.570000
4,33,13,0.833332,-81.400000
4,33,24,0.098919,-79.470000
4,33,34,0.357506,-80.900000
4,33,44,0.623093,-80.360000
4,33,54,0.887680,-76.690000
4,34,5,0.153267,-84.870000
4,34,15,0.417854,-77.090000
4,34,25,0.684441,-78.950000
4,34,35,0.947028,-79.110000
4,34,46,0.207615,-77.350000
4,34,56,0.472202,-81.550000
4,35,6,0.736789,-78.490000
4,35,17,0.002377,-82.270000
4,35,27,0.266963,-75.110000
4,35,37,0.531551,-78.920000
4,35,47,0.794137,-80.720000
4,35,58,0.059725,-79.040000
4,36,8,0.322312,-81.950000
4,36,18,0.585899,-78.360000
4,36,28,0.849486,-81.030000
4,36,39,0.127074,-79.370000
4,36,49,0.388661,-77.920000
4,36,59,0.657248,-81.250000
4,37,9,0.921835,-80.110000
4,37,20,0.184422,-75.390000
4,37,30,0.453010,-84.260000
4,37,40,0.716597,-81.060000
4,37,50,0.978183,-82.870000
4,38,1,0.238770,-77.780000
4,38,11,0.506358,-78.460000
4,38,21,0.774945,-80.790000
4,38,32,0.039532,-82.420000
4,38,42,0.300119,-81.600000
4,38,52,0.566706,-77.620000
4,39,2,0.830293,-76.970000
4,39,13,0.097880,-79.670000
4,39,23,0.357467,-82.090000
4,39,33,0.627054,-75.870000
4,39,43,0.894641,-76.850000
4,39,54,0.156229,-80.410000
4,40,4,0.437817,-78.000000
4,40,14,0.704404,-76.470000
4,40,24,0.971991,-79.380000
4,40,35,0.233578,-78.850000
4,40,45,0.498165,-82.270000
4,40,55,0.761753,-77.760000
4,41,6,0.029340,-82.910000
4,41,16,0.291926,-80.710000
4,41,26,0.560514,-75.420000
4,41,36,0.823101,-80.570000
4,41,47,0.089688,-76.580000
4,41,57,0.350275,-77.940000
4,42,7,0.616862,-78.670000
4,42,17,0.882450,-78.040000
4,42,28,0.147037,-78.990000
4,42,38,0.409624,-78.310000
4,42,48,0.681211,-83.160000
4,42,58,0.944798,-81.070000
4,43,9,0.211385,-77.130000
4,43,19,0.472972,-78.970000
4,43,29,0.736559,-78.320000
4,43,40,0.003146,-79.390000
4,43,50,0.265734,-78.910000
4,44,0,0.531321,-81.110000
4,44,10,0.794908,-79.410000
4,44,21,0.059495,-77.640000
4,44,31,0.318081,-77.560000
4,44,41,0.582669,-80.710000
4,44,51,0.847256,-80.230000
4,45,2,0.117843,-78.960000
4,45,12,0.379430,-78.070000
4,45,22,0.642017,-78.820000
4,45,32,0.904604,-77.750000
4,45,43,0.167191,-79.990000
4,45,53,0.428778,-78.460000
4,46,3,0.693365,-75.920000
4,46,13,0.958952,-78.590000
4,46,24,0.224539,-76.420000
4,46,34,0.488126,-79.510000
4,46,44,0.770714,-80.900000
4,46,55,0.036302,-76.630000
4,47,5,0.298889,-76.620000
4,47,15,0.562476,-78.040000
4,47,25,0.824063,-81.580000
4,47,36,0.085649,-84.970000
4,47,46,0.347237,-76.680000
4,47,56,0.615824,-86.600000
4,48,6,0.880411,-76.400000
4,48,17,0.144998,-80.940000
4,48,27,0.407585,-78.920000
4,48,37,0.671172,-82.670000
4,48,47,0.935759,-80.800000
4,48,58,0.194346,-76.940000
4,49,8,0.458933,-76.530000
4,49,18,0.726521,-80.150000
4,49,28,0.991107,-84.220000
4,49,39,0.252695,-80.330000
4,49,49,0.517282,-76.510000
4,49,59,0.780869,-82.710000
4,50,10,0.044456,-78.680000
4,50,20,0.305042,-76.610000
4,50,30,0.569630,-80.350000
4,50,40,0.833217,-76.930000
4,50,51,0.097804,-75.360000
4,51,1,0.361391,-76.250000
4,51,11,0.632978,-77.660000
4,51,21,0.894565,-76.280000
4,51,32,0.157152,-80.870000
4,51,42,0.416739,-77.430000
4,51,52,0.681326,-78.540000
4,52,2,0.942913,-80.360000
4,52,13,0.211500,-76.860000
4,52,23,0.472087,-84.220000
4,52,33,0.735674,-80.570000
4,52,43,0.999261,-84.430000
4,52,54,0.260848,-81.850000
4,53,4,0.525435,-81.920000
4,53,14,0.791022,-78.270000
4,53,25,0.058609,-82.600000
4,53,35,0.324197,-77.040000
4,53,45,0.589784,-78.400000
4,53,55,0.852371,-78.500000
4,54,6,0.115958,-78.690000
4,54,16,0.377545,-77.020000
4,54,26,0.639132,-77.610000
4,54,36,0.902719,-77.900000
4,54,47,0.166306,-80.160000
4,54,57,0.427893,-78.270000
4,55,7,0.692480,-79.010000
4,55,17,0.959067,-75.360000
4,55,28,0.222654,-77.730000
4,55,38,0.483241,-78.010000
4,55,48,0.750828,-83.700000
4,55,59,0.013415,-79.360000
4,56,9,0.278002,-78.480000
4,56,19,0.541590,-79.560000
4,56,29,0.805177,-82.800000
4,56,40,0.088765,-82.830000
4,56,50,0.350352,-77.830000
4,57,0,0.613939,-79.230000
4,57,10,0.877526,-82.850000
4,57,21,0.137113,-79.220000
4,57,31,0.402700,-76.220000
4,57,41,0.669287,-77.840000
4,57,51,0.935874,-75.300000
4,58,2,0.199461,-78.100000
4,58,12,0.466048,-76.970000
4,58,22,0.729636,-77.290000
4,58,32,0.995223,-83.390000
4,58,43,0.263810,-75.590000
4,58,53,0.525397,-78.040000
4,59,3,0.792984,-84.590000
4,59,14,0.059571,-76.000000
4,59,24,0.323158,-80.530000
4,59,34,0.588746,-79.760000
4,59,44,0.854333,-78.820000
4,59,55,0.116920,-79.960000
5,0,6,0.197554,-79.510000
5,0,16,0.472141,-79.590000
5,0,26,0.740729,-75.980000
5,0,37,0.007316,-79.360000
5,0,47,0.271903,-79.100000
5,0,57,0.536490,-84.520000
5,1,7,0.802077,-83.600000
5,1,18,0.074665,-77.560000
5,1,28,0.339252,-81.210000
5,1,38,0.603839,-76.440000
5,1,48,0.870426,-78.620000
5,1,59,0.132013,-76.700000
5,2,9,0.397600,-80.640000
5,2,19,0.664187,-81.170000
5,2,29,0.930774,-76.230000
5,2,40,0.194362,-79.670000
5,2,50,0.456949,-86.890000
5,3,0,0.720536,-79.620000
5,3,10,0.988123,-79.200000
5,3,21,0.253710,-80.230000
5,3,31,0.521297,-74.900000
5,3,41,0.785884,-77.330000
5,3,52,0.050472,-80.060000
5,4,2,0.312058,-79.870000
5,4,12,0.574646,-78.250000
5,4,22,0.832232,-79.020000
5,4,33,0.094819,-78.360000
5,4,43,0.356406,-83.420000
5,4,53,0.621993,-77.730000
5,5,3,0.885581,-78.950000
5,5,14,0.150167,-78.470000
5,5,24,0.414754,-77.460000
5,5,34,0.677341,-79.690000
5,5,44,0.951929,-79.140000
5,5,55,0.215516,-78.990000
5,6,5,0.476103,-78.300000
5,6,15,0.741691,-78.950000
5,6,26,0.008277,-76.580000
5,6,36,0.270864,-75.970000
5,6,46,0.550452,-78.470000
5,6,56,0.810039,-79.190000
5,7,7,0.070626,-81.740000
5,7,17,0.334213,-76.830000
5,7,27,0.602800,-76.850000
5,7,37,0.866387,-77.050000
5,7,48,0.129974,-79.900000
5,7,58,0.390562,-76.840000
5,8,8,0.657149,-78.530000
5,8,18,0.920736,-76.460000
5,8,29,0.184323,-78.020000
5,8,39,0.443910,-81.350000
5,8,49,0.707497,-76.450000
5,8,59,0.986084,-78.640000
5,9,10,0.251672,-77.000000
5,9,20,0.512259,-79.320000
5,9,30,0.778846,-78.950000
5,9,41,0.043433,-76.900000
5,9,51,0.310020,-83.910000
5,10,1,0.573607,-82.830000
5,10,11,0.832194,-79.570000
5,10,22,0.097781,-79.900000
5,10,32,0.361368,-76.200000
5,10,42,0.631956,-78.560000
5,10,52,0.893542,-79.630000
5,11,3,0.155129,-76.260000
5,11,13,0.418716,-76.590000
5,11,23,0.687304,-76.870000
5,11,33,0.947890,-76.760000
5,11,44,0.212478,-77.270000
5,11,54,0.476065,-76.950000
5,12,4,0.741652,-78.250000
5,12,15,0.010239,-81.260000
5,12,25,0.273827,-78.040000
5,12,35,0.533413,-76.620000
5,12,45,0.797000,-79.260000
5,12,56,0.062587,-75.210000
5,13,6,0.327174,-76.690000
5,13,16,0.591762,-78.230000
5,13,26,0.856349,-78.500000
5,13,37,0.120935,-76.670000
5,13,47,0.383523,-77.590000
5,13,57,0.649110,-83.690000
5,14,7,0.910697,-80.470000
5,14,18,0.175284,-80.900000
5,14,28,0.436871,-80.570000
5,14,38,0.700458,-77.840000
5,14,48,0.973046,-76.930000
5,14,59,0.237632,-77.170000
5,15,9,0.500220,-79.080000
5,15,19,0.762806,-79.770000
5,15,30,0.026393,-80.670000
5,15,40,0.292981,-76.630000
5,15,50,0.558568,-81.690000
5,16,0,0.825155,-78.130000
5,16,11,0.090743,-77.800000
5,16,21,0.358330,-82.200000
5,16,31,0.624917,-82.070000
5,16,41,0.921505,-77.390000
5,16,52,0.184093,-79.430000
5,17,2,0.445680,-78.560000
5,17,12,0.710267,-80.230000
5,17,22,0.982854,-77.070000
5,17,33,0.246441,-78.810000
5,17,43,0.508029,-77.370000
5,17,53,0.771615,-77.110000
5,18,4,0.035203,-79.330000
5,18,14,0.299789,-78.010000
5,18,24,0.566377,-77.670000
5,18,34,0.830964,-75.910000
5,18,45,0.095551,-77.180000
5,18,55,0.359138,-76.460000
5,19,5,0.627725,-77.890000
5,19,15,0.893312,-79.470000
5,19,26,0.153899,-77.940000
5,19,36,0.413486,-79.270000
5,19,46,0.678073,-76.560000
5,19,56,0.943660,-82.550000
5,20,7,0.209248,-82.070000
5,20,17,0.472835,-82.240000
5,20,27,0.740422,-76.630000
5,20,38,0.011009,-75.100000
5,20,48,0.278596,-80.900000
5,20,58,0.542183,-82.270000
5,21,8,0.804770,-80.940000
5,21,19,0.069357,-76.210000
5,21,29,0.332945,-79.590000
5,21,39,0.598532,-75.000000
5,21,49,0.864119,-82.760000
5,22,0,0.127706,-78.630000
5,22,10,0.393293,-79.110000
5,22,20,0.659881,-82.940000
5,22,30,0.919467,-79.830000
5,22,41,0.182055,-77.120000
5,22,51,0.444641,-83.390000
5,23,1,0.706228,-82.000000
5,23,11,0.973815,-79.330000
5,23,22,0.239402,-77.950000
5,23,32,0.501989,-78.240000
5,23,42,0.763577,-79.000000
5,23,53,0.028163,-82.080000
5,24,3,0.292751,-77.730000
5,24,13,0.558338,-79.730000
5,24,23,0.823925,-80.180000
5,24,34,0.085512,-76.560000
5,24,44,0.350099,-80.320000
5,24,54,0.615686,-79.810000
5,25,4,0.877273,-82.240000
5,25,15,0.139860,-80.930000
5,25,25,0.406447,-78.520000
5,25,35,0.678035,-80.600000
5,25,45,0.946622,-81.010000
5,25,56,0.209209,-77.330000
5,26,6,0.472796,-77.560000
5,26,16,0.740384,-76.920000
5,26,27,0.005970,-82.890000
5,26,37,0.274558,-80.860000
5,26,47,0.556146,-79.670000
5,26,57,0.819733,-81.650000
5,27,8,0.085320,-77.970000
5,27,18,0.351907,-80.060000
5,27,28,0.618495,-81.870000
5,27,38,0.881082,-82.810000
5,27,49,0.142669,-81.920000
5,27,59,0.403255,-83.260000
5,28,9,0.665843,-77.790000
5,28,19,0.929430,-80.170000
5,28,30,0.195017,-77.190000
5,28,40,0.459604,-77.540000
5,28,50,0.726191,-79.300000
5,29,0,0.989778,-78.160000
5,29,11,0.254365,-79.890000
5,29,21,0.516952,-78.180000
5,29,31,0.779539,-79.080000
5,29,42,0.045126,-81.730000
5,29,52,0.311714,-77.220000
5,30,2,0.576301,-77.550000
5,30,12,0.842888,-79.370000
5,30,23,0.103475,-75.410000
5,30,33,0.367062,-77.690000
5,30,43,0.631649,-78.170000
5,30,53,0.892236,-79.170000
5,31,4,0.155823,-78.930000
5,31,14,0.422410,-76.760000
5,31,24,0.686997,-79.360000
5,31,34,0.950584,-76.800000
5,31,45,0.212171,-78.220000
5,31,55,0.474758,-77.960000
5,32,5,0.737345,-78.830000
5,32,16,0.001932,-78.160000
5,32,26,0.266519,-79.980000
5,32,36,0.531106,-76.740000
5,32,46,0.794693,-81.830000
5,32,57,0.058280,-82.890000
5,33,7,0.321867,-80.620000
5,33,17,0.583455,-79.480000
5,33,27,0.848042,-80.940000
5,33,38,0.110629,-78.470000
5,33,48,0.375216,-78.680000
5,33,58,0.641803,-80.590000
5,34,8,0.907390,-76.600000
5,34,19,0.166977,-79.150000
5,34,29,0.434564,-83.250000
5,34,39,0.700151,-79.300000
5,34,49,0.966738,-79.740000
5,35,0,0.228325,-78.120000
5,35,10,0.490912,-79.270000
5,35,20,0.754499,-81.860000
5,35,31,0.020086,-79.370000
5,35,41,0.280673,-78.910000
5,35,51,0.544261,-79.190000
5,36,1,0.805847,-80.210000
5,36,12,0.086435,-82.320000
5,36,22,0.350022,-77.430000
5,36,32,0.615610,-78.030000
5,36,42,0.887197,-79.820000
5,36,53,0.164785,-79.360000
5,37,3,0.428372,-82.360000
5,37,13,0.693959,-76.920000
5,37,23,0.958546,-76.180000
5,37,34,0.222133,-81.240000
5,37,44,0.487720,-80.580000
5,37,54,0.746307,-78.140000
5,38,5,0.014894,-79.140000
5,38,15,0.281482,-82.660000
5,38,25,0.549069,-83.220000
5,38,35,0.812656,-74.940000
5,38,46,0.077243,-78.030000
5,38,56,0.339830,-81.520000
5,39,6,0.612418,-76.170000
5,39,16,0.877005,-79.670000
5,39,27,0.141592,-78.230000
5,39,37,0.409179,-77.920000
5,39,47,0.675766,-74.780000
5,39,57,0.946353,-75.260000
5,40,8,0.207941,-78.910000
5,40,18,0.471528,-77.750000
5,40,28,0.736115,-76.620000
5,40,39,0.000702,-80.910000
5,40,49,0.264289,-78.320000
5,40,59,0.530876,-80.700000
5,41,9,0.796463,-76.730000
5,41,20,0.060050,-77.720000
5,41,30,0.322638,-78.800000
5,41,40,0.585225,-78.410000
5,41,50,0.853812,-83.820000
5,42,1,0.120399,-83.300000
5,42,11,0.384986,-76.170000
5,42,21,0.646573,-76.730000
5,42,31,0.911160,-77.430000
5,42,42,0.171747,-78.250000
5,42,52,0.438334,-78.040000
5,43,2,0.703921,-76.830000
5,43,12,0.967508,-80.700000
5,43,23,0.229095,-82.220000
5,43,33,0.494682,-79.630000
5,43,43,0.761270,-78.340000
5,43,54,0.026857,-78.520000
5,44,4,0.291444,-79.380000
5,44,14,0.558031,-79.600000
5,44,24,0.821618,-79.540000
5,44,35,0.084205,-76.400000
5,44,45,0.351792,-74.530000
5,44,55,0.616380,-81.650000
5,45,5,0.878966,-78.580000
5,45,16,0.146554,-76.120000
5,45,26,0.410141,-75.850000
5,45,36,0.674728,-78.890000
5,45,46,0.945315,-77.890000
5,45,57,0.208902,-78.290000
5,46,7,0.473490,-76.520000
5,46,17,0.739077,-79.900000
5,46,28,0.004664,-77.240000
5,46,38,0.267251,-78.750000
5,46,48,0.560840,-77.130000
5,46,58,0.824426,-75.670000
5,47,9,0.087014,-80.770000
5,47,19,0.349601,-79.050000
5,47,29,0.614188,-78.410000
5,47,39,0.876775,-77.510000
5,47,50,0.140362,-83.510000
5,48,0,0.405949,-76.170000
5,48,10,0.672536,-81.030000
5,48,20,0.940123,-80.780000
5,48,31,0.205710,-82.340000
5,48,41,0.470298,-75.670000
5,48,51,0.731884,-78.400000
5,49,2,0.000472,-80.620000
5,49,12,0.263059,-79.150000
5,49,22,0.524646,-79.440000
5,49,32,0.792233,-77.510000
5,49,43,0.058820,-80.570000
5,49,53,0.321407,-75.030000
5,50,3,0.587995,-74.840000
5,50,13,0.848581,-78.120000
5,50,24,0.113168,-83.840000
5,50,34,0.378756,-80.840000
5,50,44,0.646343,-76.690000
5,50,54,0.909930,-82.110000
5,51,5,0.172517,-81.660000
5,51,15,0.436104,-76.440000
5,51,25,0.703691,-80.100000
5,51,35,0.972279,-76.970000
5,51,46,0.231865,-78.410000
5,51,56,0.495452,-76.670000
5,52,6,0.763040,-79.360000
5,52,17,0.027627,-78.080000
5,52,27,0.290214,-85.640000
5,52,37,0.558801,-78.830000
5,52,47,0.823388,-78.600000
5,52,58,0.085975,-80.360000
5,53,8,0.346562,-76.850000
5,53,18,0.610149,-79.500000
5,53,28,0.877737,-76.900000
5,53,39,0.142323,-79.130000
5,53,49,0.404911,-77.700000
5,53,59,0.669497,-78.340000
5,54,9,0.934085,-80.080000
5,54,20,0.198672,-82.810000
5,54,30,0.461259,-75.170000
5,54,40,0.724845,-77.130000
5,54,50,0.992433,-75.760000
5,55,1,0.256020,-81.560000
5,55,11,0.519607,-77.100000
5,55,21,0.785194,-79.640000
5,55,32,0.044781,-77.840000
5,55,42,0.309368,-78.420000
5,55,52,0.574955,-76.300000
5,56,2,0.838542,-80.980000
5,56,13,0.104130,-76.930000
5,56,23,0.369717,-79.460000
5,56,33,0.633304,-79.300000
5,56,43,0.897891,-78.160000
5,56,54,0.174479,-82.630000
5,57,4,0.438066,-79.580000
5,57,14,0.700653,-82.320000
5,57,24,0.973240,-76.270000
5,57,35,0.236827,-75.640000
5,57,45,0.503415,-76.400000
5,57,55,0.774002,-79.710000
5,58,6,0.041589,-84.090000
5,58,16,0.313177,-78.800000
5,58,26,0.581764,-82.140000
5,58,36,0.844351,-80.880000
5,58,47,0.106938,-82.060000
5,58,57,0.370525,-77.400000
5,59,7,0.639112,-82.820000
5,59,17,0.899699,-81.710000
5,59,28,0.163286,-76.340000
5,59,38,0.427874,-78.520000
5,59,48,0.695461,-79.460000
5,59,58,0.957047,-81.240000
6,0,10,0.309697,-77.530000
6,0,20,0.599286,-77.460000
6,0,30,0.866873,-81.120000
6,0,41,0.130460,-80.510000
6,0,51,0.398047,-75.510000
6,1,1,0.662634,-76.950000
6,1,11,0.927221,-77.550000
6,1,22,0.190808,-86.010000
6,1,32,0.455395,-75.480000
6,1,42,0.718982,-77.510000
6,1,52,0.983570,-76.590000
6,2,3,0.248157,-79.350000
6,2,13,0.514744,-77.240000
6,2,23,0.777331,-78.190000
6,2,34,0.041918,-77.600000
6,2,44,0.307505,-79.470000
6,2,54,0.575092,-78.830000
6,3,4,0.837679,-82.110000
6,3,15,0.100266,-77.400000
6,3,25,0.367854,-77.790000
6,3,35,0.638441,-77.880000
6,3,45,0.898028,-76.860000
6,3,56,0.161615,-77.080000
6,4,6,0.423202,-78.950000
6,4,16,0.682789,-80.770000
6,4,26,0.951376,-77.790000
6,4,37,0.214963,-78.740000
6,4,47,0.484550,-75.180000
6,4,57,0.749137,-75.670000
6,5,8,0.013725,-82.400000
6,5,18,0.276311,-82.470000
6,5,28,0.538898,-78.230000
6,5,38,0.803485,-76.760000
6,5,49,0.070073,-78.650000
6,5,59,0.333660,-79.150000
6,6,9,0.600247,-82.260000
6,6,19,0.865834,-76.870000
6,6,30,0.128422,-77.610000
6,6,40,0.391008,-73.870000
6,6,50,0.659595,-75.240000
6,7,0,0.928183,-82.830000
6,7,11,0.190770,-75.620000
6,7,21,0.458357,-77.210000
6,7,31,0.717944,-79.310000
6,7,41,0.980531,-77.260000
6,7,52,0.243118,-76.200000
6,8,2,0.502705,-78.130000
6,8,12,0.764292,-81.530000
6,8,23,0.031879,-83.360000
6,8,33,0.295466,-78.700000
6,8,43,0.565053,-77.140000
6,8,53,0.836641,-79.980000
6,9,4,0.098228,-78.130000
6,9,14,0.360815,-81.060000
6,9,24,0.626402,-79.680000
6,9,34,0.886989,-79.670000
6,9,45,0.150576,-76.720000
6,9,55,0.415163,-78.560000
6,10,5,0.680750,-81.200000
6,10,15,0.950337,-81.420000
6,10,26,0.213925,-80.440000
6,10,36,0.477511,-78.850000
6,10,46,0.737098,-82.450000
6,10,57,0.001686,-79.130000
6,11,7,0.262272,-76.080000
6,11,17,0.523859,-81.540000
6,11,27,0.789446,-81.060000
6,11,38,0.054034,-77.670000
6,11,48,0.319621,-77.100000
6,11,58,0.585208,-80.630000
6,12,8,0.847795,-76.800000
6,12,19,0.110382,-75.160000
6,12,29,0.375969,-78.190000
6,12,39,0.643557,-78.080000
6,12,49,0.912144,-77.530000
6,13,0,0.173731,-84.300000
6,13,10,0.436317,-78.200000
6,13,20,0.701905,-75.650000
6,13,30,0.963492,-77.220000
6,13,41,0.228079,-83.720000
6,13,51,0.491666,-79.760000
6,14,1,0.759253,-76.930000
6,14,12,0.024840,-79.280000
6,14,22,0.292428,-83.190000
6,14,32,0.559015,-75.650000
6,14,42,0.820601,-82.370000
6,14,53,0.085189,-81.660000
6,15,3,0.347776,-78.260000
6,15,13,0.613363,-76.970000
6,15,23,0.877950,-78.650000
6,15,34,0.141537,-78.040000
6,15,44,0.406124,-78.180000
6,15,54,0.672711,-77.110000
6,16,4,0.937298,-76.670000
6,16,15,0.199885,-80.800000
6,16,25,0.460473,-79.130000
6,16,35,0.727059,-76.750000
6,16,45,0.988647,-75.150000
6,16,56,0.270235,-78.120000
6,17,6,0.535821,-81.180000
