hour,minute,second,fractional second,intensity(dBm)
3,56,33,0.183462,-79.510000
3,56,43,0.466050,-81.860000
3,56,53,0.709636,-79.030000
3,57,3,0.961222,-79.910000
3,57,14,0.241810,-81.540000
3,57,24,0.564400,-81.480000
3,57,34,0.839988,-82.970000
3,57,45,0.104575,-80.460000
3,57,55,0.369163,-81.010000
3,58,5,0.630749,-76.450000
3,58,15,0.896337,-81.870000
3,58,26,0.159924,-81.360000
3,58,36,0.423511,-81.780000
3,58,46,0.687098,-81.010000
3,58,56,0.959685,-80.210000
3,59,7,0.228272,-76.600000
3,59,17,0.491859,-78.070000
3,59,27,0.752446,-82.060000
3,59,38,0.018034,-80.900000
3,59,48,0.277620,-82.240000
3,59,58,0.539207,-80.620000
4,0,12,0.555009,-82.220000
4,0,22,0.840597,-77.240000
4,0,33,0.105185,-79.340000
4,0,43,0.372772,-79.290000
4,0,53,0.642359,-79.930000
4,1,3,0.908947,-79.200000
4,1,14,0.171533,-76.660000
4,1,24,0.434120,-81.340000
4,1,34,0.699707,-79.040000
4,1,44,0.968295,-79.590000
4,1,55,0.229882,-82.760000
4,2,5,0.495469,-79.270000
4,2,15,0.767056,-86.600000
4,2,26,0.033644,-79.210000
4,2,36,0.293231,-80.250000
4,2,46,0.556818,-81.010000
4,2,56,0.821404,-81.940000
4,3,7,0.081991,-80.250000
4,3,17,0.344578,-76.920000
4,3,27,0.615166,-77.100000
4,3,37,0.888753,-82.240000
4,3,48,0.177341,-82.280000
4,3,58,0.445929,-80.220000
4,4,8,0.712516,-79.890000
4,4,18,0.980103,-80.810000
4,4,29,0.238690,-79.700000
4,4,39,0.508277,-79.710000
4,4,49,0.776865,-82.620000
4,5,0,0.044452,-82.110000
4,5,10,0.308040,-77.310000
4,5,20,0.576627,-79.900000
4,5,30,0.841214,-79.610000
4,5,41,0.105801,-78.130000
4,5,51,0.367388,-79.620000
4,6,1,0.630975,-79.260000
4,6,11,0.900562,-78.640000
4,6,22,0.190151,-79.370000
4,6,32,0.473739,-78.550000
4,6,42,0.737326,-76.480000
4,6,53,0.000913,-79.640000
4,7,3,0.260500,-80.670000
4,7,13,0.521087,-79.500000
4,7,23,0.784674,-79.910000
4,7,34,0.050261,-83.670000
4,7,44,0.314848,-81.700000
4,7,54,0.583436,-78.120000
4,8,4,0.847023,-82.250000
4,8,15,0.119610,-82.600000
4,8,25,0.418199,-81.980000
4,8,35,0.693787,-82.220000
4,8,45,0.959374,-77.000000
4,8,56,0.223961,-82.500000
4,9,6,0.492548,-79.270000
4,9,16,0.756135,-82.150000
4,9,27,0.020722,-79.840000
4,9,37,0.283309,-78.370000
4,9,47,0.546897,-79.190000
4,9,57,0.807484,-80.790000
4,10,8,0.069070,-74.020000
4,10,18,0.333658,-78.960000
4,10,28,0.603245,-79.880000
4,10,38,0.864832,-81.680000
4,10,49,0.127419,-78.860000
4,10,59,0.388006,-80.510000
4,11,9,0.654593,-78.510000
4,11,19,0.919180,-79.650000
4,11,30,0.178767,-83.810000
4,11,40,0.443354,-78.710000
4,11,50,0.712941,-81.010000
4,12,0,0.981529,-80.220000
4,12,11,0.241115,-81.050000
4,12,21,0.503702,-78.410000
4,12,31,0.766290,-79.230000
4,12,42,0.028876,-80.840000
4,12,52,0.287463,-80.960000
4,13,2,0.552051,-83.890000
4,13,12,0.818637,-80.010000
4,13,23,0.086225,-80.650000
4,13,33,0.346812,-81.990000
4,13,43,0.615399,-80.460000
4,13,53,0.876986,-82.720000
4,14,4,0.136573,-82.810000
4,14,14,0.396160,-79.120000
4,14,24,0.660747,-83.590000
4,14,34,0.929334,-78.480000
4,14,45,0.198921,-81.380000
4,14,55,0.468509,-81.560000
4,15,5,0.730095,-78.900000
4,15,15,0.994683,-77.740000
4,15,26,0.253270,-79.220000
4,15,36,0.515856,-82.660000
4,15,46,0.782444,-80.360000
4,15,57,0.056031,-84.520000
4,16,7,0.324619,-79.740000
4,16,17,0.594206,-81.690000
4,16,27,0.857793,-81.160000
4,16,38,0.132381,-79.320000
4,16,48,0.396968,-81.930000
4,16,58,0.659555,-81.260000
4,17,8,0.924142,-81.540000
4,17,19,0.193729,-81.000000
4,17,29,0.457316,-77.410000
4,17,39,0.719903,-81.010000
4,17,49,0.984490,-82.990000
4,18,0,0.245077,-80.880000
4,18,10,0.504664,-83.170000
4,18,20,0.767251,-77.520000
4,18,31,0.033838,-76.020000
4,18,41,0.299426,-79.480000
4,18,51,0.571013,-79.900000
4,19,1,0.836600,-83.060000
4,19,12,0.103187,-81.060000
4,19,22,0.368774,-80.320000
4,19,32,0.634362,-79.010000
4,19,42,0.898949,-83.720000
4,19,53,0.164536,-77.340000
4,20,3,0.432123,-79.930000
4,20,13,0.699710,-79.850000
4,20,23,0.974298,-80.770000
4,20,34,0.233885,-80.850000
4,20,44,0.493472,-78.240000
4,20,54,0.755059,-80.450000
4,21,5,0.028646,-80.060000
4,21,15,0.288233,-78.270000
4,21,25,0.559821,-81.960000
4,21,35,0.828408,-82.360000
4,21,46,0.092995,-81.220000
4,21,56,0.352582,-81.090000
4,22,6,0.615169,-80.980000
4,22,16,0.877756,-81.100000
4,22,27,0.139343,-82.150000
4,22,37,0.400929,-77.600000
4,22,47,0.674518,-81.730000
4,22,57,0.943105,-80.740000
4,23,8,0.206692,-79.670000
4,23,18,0.471279,-79.120000
4,23,28,0.733866,-80.190000
4,23,39,0.000453,-85.390000
4,23,49,0.267040,-80.380000
4,23,59,0.532627,-81.700000
4,24,9,0.798214,-78.680000
4,24,20,0.065802,-80.450000
4,24,30,0.330389,-79.660000
4,24,40,0.597976,-79.970000
4,24,50,0.857563,-82.530000
4,25,1,0.119150,-78.500000
4,25,11,0.380737,-78.450000
4,25,21,0.643324,-78.980000
4,25,31,0.912911,-81.190000
4,25,42,0.186499,-82.270000
4,25,52,0.452086,-77.460000
4,26,2,0.714673,-82.200000
4,26,12,0.993261,-80.830000
4,26,23,0.253848,-78.290000
4,26,33,0.531435,-82.350000
4,26,43,0.795023,-81.650000
4,26,54,0.062610,-80.470000
4,27,4,0.337198,-80.730000
4,27,14,0.603785,-77.760000
4,27,24,0.864372,-78.090000
4,27,35,0.125958,-78.150000
4,27,45,0.386546,-80.740000
4,27,55,0.649132,-81.310000
4,28,5,0.909719,-81.990000
4,28,16,0.172307,-81.320000
4,28,26,0.435894,-78.190000
4,28,36,0.701481,-80.730000
4,28,46,0.965067,-85.170000
4,28,57,0.226655,-77.560000
4,29,7,0.485241,-79.620000
4,29,17,0.748828,-80.020000
4,29,28,0.014416,-77.730000
4,29,38,0.283003,-77.990000
4,29,48,0.550590,-79.490000
4,29,58,0.815177,-81.410000
4,30,9,0.080764,-78.380000
4,30,19,0.339351,-79.450000
4,30,29,0.608938,-78.670000
4,30,39,0.870526,-79.990000
4,30,50,0.133112,-79.980000
4,31,0,0.398700,-81.860000
4,31,10,0.665287,-81.740000
4,31,20,0.931874,-78.190000
4,31,31,0.197461,-80.140000
4,31,41,0.461048,-77.910000
4,31,51,0.721635,-82.280000
4,32,1,0.989223,-85.870000
4,32,12,0.251809,-82.360000
4,32,22,0.514396,-76.270000
4,32,32,0.777983,-84.060000
4,32,43,0.045570,-78.660000
4,32,53,0.306158,-79.630000
4,33,3,0.572745,-78.660000
4,33,13,0.833332,-81.910000
4,33,24,0.098919,-81.350000
4,33,34,0.357506,-80.450000
4,33,44,0.623093,-83.740000
4,33,54,0.887680,-80.470000
4,34,5,0.153267,-81.510000
4,34,15,0.417854,-78.780000
4,34,25,0.684441,-77.250000
4,34,35,0.947028,-80.740000
4,34,46,0.207615,-76.660000
4,34,56,0.472202,-83.380000
4,35,6,0.736789,-83.050000
4,35,17,0.002377,-77.220000
4,35,27,0.266963,-80.440000
4,35,37,0.531551,-82.140000
4,35,47,0.794137,-78.950000
4,35,58,0.059725,-81.560000
4,36,8,0.322312,-76.130000
4,36,18,0.585899,-80.000000
4,36,28,0.849486,-80.390000
4,36,39,0.127074,-83.110000
4,36,49,0.388661,-80.230000
4,36,59,0.657248,-81.490000
4,37,9,0.921835,-79.690000
4,37,20,0.184422,-80.500000
4,37,30,0.453010,-76.970000
4,37,40,0.716597,-78.830000
4,37,50,0.978183,-78.730000
4,38,1,0.238770,-79.940000
4,38,11,0.506358,-82.410000
4,38,21,0.774945,-79.210000
4,38,32,0.039532,-85.080000
4,38,42,0.300119,-75.630000
4,38,52,0.566706,-80.830000
4,39,2,0.830293,-78.520000
4,39,13,0.097880,-79.100000
4,39,23,0.357467,-80.690000
4,39,33,0.627054,-80.040000
4,39,43,0.894641,-76.810000
4,39,54,0.156229,-79.950000
4,40,4,0.437817,-78.580000
4,40,14,0.704404,-80.710000
4,40,24,0.971991,-79.800000
4,40,35,0.233578,-83.670000
4,40,45,0.498165,-79.640000
4,40,55,0.761753,-80.100000
4,41,6,0.029340,-76.410000
4,41,16,0.291926,-81.950000
4,41,26,0.560514,-77.480000
4,41,36,0.823101,-80.000000
4,41,47,0.089688,-82.690000
4,41,57,0.350275,-79.290000
4,42,7,0.616862,-82.050000
4,42,17,0.882450,-81.450000
4,42,28,0.147037,-77.950000
4,42,38,0.409624,-80.380000
4,42,48,0.681211,-78.320000
4,42,58,0.944798,-82.420000
4,43,9,0.211385,-79.780000
4,43,19,0.472972,-81.690000
4,43,29,0.736559,-77.060000
4,43,40,0.003146,-79.010000
4,43,50,0.265734,-75.220000
4,44,0,0.531321,-77.120000
4,44,10,0.794908,-78.220000
4,44,21,0.059495,-75.030000
4,44,31,0.318081,-82.180000
4,44,41,0.582669,-82.010000
4,44,51,0.847256,-80.080000
4,45,2,0.117843,-81.820000
4,45,12,0.379430,-76.870000
4,45,22,0.642017,-79.890000
4,45,32,0.904604,-80.100000
4,45,43,0.167191,-78.990000
4,45,53,0.428778,-79.800000
4,46,3,0.693365,-81.800000
4,46,13,0.958952,-78.590000
4,46,24,0.224539,-79.290000
4,46,34,0.488126,-77.120000
4,46,44,0.770714,-78.080000
4,46,55,0.036302,-78.170000
4,47,5,0.298889,-78.280000
4,47,15,0.562476,-77.700000
4,47,25,0.824063,-78.770000
4,47,36,0.085649,-78.530000
4,47,46,0.347237,-82.870000
4,47,56,0.615824,-80.720000
4,48,6,0.880411,-78.550000
4,48,17,0.144998,-77.880000
4,48,27,0.407585,-77.310000
4,48,37,0.671172,-78.130000
4,48,47,0.935759,-77.580000
4,48,58,0.194346,-81.860000
4,49,8,0.458933,-81.280000
4,49,18,0.726521,-80.120000
4,49,28,0.991107,-82.120000
4,49,39,0.252695,-82.070000
4,49,49,0.517282,-83.310000
4,49,59,0.780869,-80.970000
4,50,10,0.044456,-80.450000
4,50,20,0.305042,-80.450000
4,50,30,0.569630,-78.750000
4,50,40,0.833217,-76.540000
4,50,51,0.097804,-80.100000
4,51,1,0.361391,-78.070000
4,51,11,0.632978,-80.220000
4,51,21,0.894565,-81.310000
4,51,32,0.157152,-82.210000
4,51,42,0.416739,-80.660000
4,51,52,0.681326,-79.870000
4,52,2,0.942913,-80.750000
4,52,13,0.211500,-77.350000
4,52,23,0.472087,-81.300000
4,52,33,0.735674,-79.110000
4,52,43,0.999261,-80.440000
4,52,54,0.260848,-78.700000
4,53,4,0.525435,-81.740000
4,53,14,0.791022,-79.030000
4,53,25,0.058609,-80.230000
4,53,35,0.324197,-80.550000
4,53,45,0.589784,-81.590000
4,53,55,0.852371,-83.290000
4,54,6,0.115958,-76.380000
4,54,16,0.377545,-81.990000
4,54,26,0.639132,-82.170000
4,54,36,0.902719,-82.490000
4,54,47,0.166306,-82.160000
4,54,57,0.427893,-81.890000
4,55,7,0.692480,-81.540000
4,55,17,0.959067,-80.280000
4,55,28,0.222654,-78.890000
4,55,38,0.483241,-83.270000
4,55,48,0.750828,-80.330000
4,55,59,0.013415,-80.090000
4,56,9,0.278002,-78.750000
4,56,19,0.541590,-75.360000
4,56,29,0.805177,-77.400000
4,56,40,0.088765,-80.570000
4,56,50,0.350352,-79.670000
4,57,0,0.613939,-82.720000
4,57,10,0.877526,-83.800000
4,57,21,0.137113,-80.000000
4,57,31,0.402700,-78.450000
4,57,41,0.669287,-77.530000
4,57,51,0.935874,-80.130000
4,58,2,0.199461,-80.120000
4,58,12,0.466048,-80.310000
4,58,22,0.729636,-80.490000
4,58,32,0.995223,-82.240000
4,58,43,0.263810,-77.410000
4,58,53,0.525397,-76.520000
4,59,3,0.792984,-79.080000
4,59,14,0.059571,-82.550000
4,59,24,0.323158,-81.640000
4,59,34,0.588746,-81.140000
4,59,44,0.854333,-78.780000
4,59,55,0.116920,-77.910000
5,0,6,0.197554,-78.050000
5,0,16,0.472141,-79.290000
5,0,26,0.740729,-77.740000
5,0,37,0.007316,-78.760000
5,0,47,0.271903,-79.020000
5,0,57,0.536490,-78.760000
5,1,7,0.802077,-80.310000
5,1,18,0.074665,-82.220000
5,1,28,0.339252,-81.140000
5,1,38,0.603839,-79.160000
5,1,48,0.870426,-77.840000
5,1,59,0.132013,-81.000000
5,2,9,0.397600,-80.080000
5,2,19,0.664187,-77.590000
5,2,29,0.930774,-78.400000
5,2,40,0.194362,-81.260000
5,2,50,0.456949,-81.010000
5,3,0,0.720536,-80.160000
5,3,10,0.988123,-78.580000
5,3,21,0.253710,-81.960000
5,3,31,0.521297,-77.150000
5,3,41,0.785884,-81.980000
5,3,52,0.050472,-81.710000
5,4,2,0.312058,-78.090000
5,4,12,0.574646,-77.280000
5,4,22,0.832232,-81.390000
5,4,33,0.094819,-77.650000
5,4,43,0.356406,-78.770000
5,4,53,0.621993,-75.920000
5,5,3,0.885581,-79.210000
5,5,14,0.150167,-80.090000
5,5,24,0.414754,-76.700000
5,5,34,0.677341,-76.930000
5,5,44,0.951929,-77.910000
5,5,55,0.215516,-79.160000
5,6,5,0.476103,-78.270000
5,6,15,0.741691,-80.490000
5,6,26,0.008277,-82.990000
5,6,36,0.270864,-79.840000
5,6,46,0.550452,-78.570000
5,6,56,0.810039,-78.350000
5,7,7,0.070626,-77.760000
5,7,17,0.334213,-80.250000
5,7,27,0.602800,-81.080000
5,7,37,0.866387,-77.260000
5,7,48,0.129974,-78.250000
5,7,58,0.390562,-76.950000
5,8,8,0.657149,-77.620000
5,8,18,0.920736,-79.180000
5,8,29,0.184323,-80.500000
5,8,39,0.443910,-78.450000
5,8,49,0.707497,-81.070000
5,8,59,0.986084,-79.990000
5,9,10,0.251672,-81.280000
5,9,20,0.512259,-78.700000
5,9,30,0.778846,-77.330000
5,9,41,0.043433,-83.090000
5,9,51,0.310020,-78.640000
5,10,1,0.573607,-78.130000
5,10,11,0.832194,-75.970000
5,10,22,0.097781,-80.770000
5,10,32,0.361368,-79.040000
5,10,42,0.631956,-79.280000
5,10,52,0.893542,-81.770000
5,11,3,0.155129,-79.780000
5,11,13,0.418716,-81.070000
5,11,23,0.687304,-83.800000
5,11,33,0.947890,-82.850000
5,11,44,0.212478,-78.000000
5,11,54,0.476065,-77.640000
5,12,4,0.741652,-82.080000
5,12,15,0.010239,-77.850000
5,12,25,0.273827,-83.080000
5,12,35,0.533413,-76.750000
5,12,45,0.797000,-84.570000
5,12,56,0.062587,-82.490000
5,13,6,0.327174,-80.160000
5,13,16,0.591762,-82.370000
5,13,26,0.856349,-79.220000
5,13,37,0.120935,-81.450000
5,13,47,0.383523,-80.520000
5,13,57,0.649110,-79.310000
5,14,7,0.910697,-78.770000
5,14,18,0.175284,-80.840000
5,14,28,0.436871,-79.700000
5,14,38,0.700458,-79.170000
5,14,48,0.973046,-77.140000
5,14,59,0.237632,-81.880000
5,15,9,0.500220,-79.790000
5,15,19,0.762806,-79.820000
5,15,30,0.026393,-77.140000
5,15,40,0.292981,-81.680000
5,15,50,0.558568,-78.630000
5,16,0,0.825155,-78.790000
5,16,11,0.090743,-79.870000
5,16,21,0.358330,-80.680000
5,16,31,0.624917,-81.000000
5,16,41,0.921505,-77.270000
5,16,52,0.184093,-81.040000
5,17,2,0.445680,-78.590000
5,17,12,0.710267,-84.270000
5,17,22,0.982854,-82.800000
5,17,33,0.246441,-85.080000
5,17,43,0.508029,-80.500000
5,17,53,0.771615,-79.770000
5,18,4,0.035203,-79.850000
5,18,14,0.299789,-78.920000
5,18,24,0.566377,-80.810000
5,18,34,0.830964,-80.170000
5,18,45,0.095551,-80.120000
5,18,55,0.359138,-78.110000
5,19,5,0.627725,-82.860000
5,19,15,0.893312,-85.380000
5,19,26,0.153899,-80.510000
5,19,36,0.413486,-79.660000
5,19,46,0.678073,-80.460000
5,19,56,0.943660,-79.530000
5,20,7,0.209248,-79.750000
5,20,17,0.472835,-80.840000
5,20,27,0.740422,-79.940000
5,20,38,0.011009,-83.360000
5,20,48,0.278596,-78.260000
5,20,58,0.542183,-73.550000
5,21,8,0.804770,-81.920000
5,21,19,0.069357,-82.500000
5,21,29,0.332945,-77.760000
5,21,39,0.598532,-79.110000
5,21,49,0.864119,-80.590000
5,22,0,0.127706,-80.830000
5,22,10,0.393293,-80.930000
5,22,20,0.659881,-78.190000
5,22,30,0.919467,-77.850000
5,22,41,0.182055,-80.330000
5,22,51,0.444641,-78.510000
5,23,1,0.706228,-78.030000
5,23,11,0.973815,-80.130000
5,23,22,0.239402,-83.050000
5,23,32,0.501989,-79.710000
5,23,42,0.763577,-80.740000
5,23,53,0.028163,-75.400000
5,24,3,0.292751,-79.820000
5,24,13,0.558338,-80.640000
5,24,23,0.823925,-81.480000
5,24,34,0.085512,-77.510000
5,24,44,0.350099,-83.610000
5,24,54,0.615686,-77.420000
5,25,4,0.877273,-78.660000
5,25,15,0.139860,-78.830000
5,25,25,0.406447,-81.840000
5,25,35,0.678035,-78.330000
5,25,45,0.946622,-80.750000
5,25,56,0.209209,-81.280000
5,26,6,0.472796,-80.210000
5,26,16,0.740384,-78.550000
5,26,27,0.005970,-83.570000
5,26,37,0.274558,-80.140000
5,26,47,0.556146,-80.230000
5,26,57,0.819733,-83.690000
5,27,8,0.085320,-77.410000
5,27,18,0.351907,-81.000000
5,27,28,0.618495,-78.130000
5,27,38,0.881082,-81.610000
5,27,49,0.142669,-80.950000
5,27,59,0.403255,-82.280000
5,28,9,0.665843,-79.570000
5,28,19,0.929430,-77.960000
5,28,30,0.195017,-82.180000
5,28,40,0.459604,-79.710000
5,28,50,0.726191,-75.780000
5,29,0,0.989778,-79.560000
5,29,11,0.254365,-80.510000
5,29,21,0.516952,-78.330000
5,29,31,0.779539,-80.620000
5,29,42,0.045126,-81.670000
5,29,52,0.311714,-82.720000
5,30,2,0.576301,-80.110000
5,30,12,0.842888,-77.820000
5,30,23,0.103475,-78.250000
5,30,33,0.367062,-80.040000
5,30,43,0.631649,-81.650000
5,30,53,0.892236,-82.140000
5,31,4,0.155823,-80.180000
5,31,14,0.422410,-77.000000
5,31,24,0.686997,-79.490000
5,31,34,0.950584,-79.900000
5,31,45,0.212171,-81.040000
5,31,55,0.474758,-80.730000
5,32,5,0.737345,-77.780000
5,32,16,0.001932,-78.620000
5,32,26,0.266519,-79.460000
5,32,36,0.531106,-81.900000
5,32,46,0.794693,-76.540000
5,32,57,0.058280,-83.110000
5,33,7,0.321867,-78.680000
5,33,17,0.583455,-79.440000
5,33,27,0.848042,-79.920000
5,33,38,0.110629,-79.740000
5,33,48,0.375216,-78.270000
5,33,58,0.641803,-81.080000
5,34,8,0.907390,-80.470000
5,34,19,0.166977,-77.980000
5,34,29,0.434564,-78.630000
5,34,39,0.700151,-76.930000
5,34,49,0.966738,-76.780000
5,35,0,0.228325,-77.740000
5,35,10,0.490912,-78.120000
5,35,20,0.754499,-78.630000
5,35,31,0.020086,-78.160000
5,35,41,0.280673,-79.310000
5,35,51,0.544261,-82.700000
5,36,1,0.805847,-79.930000
5,36,12,0.086435,-84.020000
5,36,22,0.350022,-80.890000
5,36,32,0.615610,-82.910000
5,36,42,0.887197,-78.840000
5,36,53,0.164785,-78.280000
5,37,3,0.428372,-78.630000
5,37,13,0.693959,-82.870000
5,37,23,0.958546,-82.780000
5,37,34,0.222133,-78.470000
5,37,44,0.487720,-78.080000
5,37,54,0.746307,-80.930000
5,38,5,0.014894,-81.420000
5,38,15,0.281482,-82.090000
5,38,25,0.549069,-79.730000
5,38,35,0.812656,-74.930000
5,38,46,0.077243,-79.410000
5,38,56,0.339830,-80.430000
5,39,6,0.612418,-76.540000
5,39,16,0.877005,-79.020000
5,39,27,0.141592,-80.520000
5,39,37,0.409179,-80.490000
5,39,47,0.675766,-80.780000
5,39,57,0.946353,-82.240000
5,40,8,0.207941,-81.990000
5,40,18,0.471528,-81.590000
5,40,28,0.736115,-78.650000
5,40,39,0.000702,-82.170000
5,40,49,0.264289,-80.720000
5,40,59,0.530876,-81.540000
5,41,9,0.796463,-78.680000
5,41,20,0.060050,-77.740000
5,41,30,0.322638,-80.050000
5,41,40,0.585225,-81.850000
5,41,50,0.853812,-78.730000
5,42,1,0.120399,-78.020000
5,42,11,0.384986,-78.680000
5,42,21,0.646573,-82.940000
5,42,31,0.911160,-78.450000
5,42,42,0.171747,-81.910000
5,42,52,0.438334,-79.210000
5,43,2,0.703921,-77.840000
5,43,12,0.967508,-77.460000
5,43,23,0.229095,-76.470000
5,43,33,0.494682,-81.080000
5,43,43,0.761270,-79.300000
5,43,54,0.026857,-76.060000
5,44,4,0.291444,-81.210000
5,44,14,0.558031,-83.270000
5,44,24,0.821618,-78.550000
5,44,35,0.084205,-78.790000
5,44,45,0.351792,-83.370000
5,44,55,0.616380,-80.340000
5,45,5,0.878966,-78.970000
5,45,16,0.146554,-82.720000
5,45,26,0.410141,-81.290000
5,45,36,0.674728,-78.130000
5,45,46,0.945315,-80.550000
5,45,57,0.208902,-80.930000
5,46,7,0.473490,-81.480000
5,46,17,0.739077,-77.090000
5,46,28,0.004664,-81.660000
5,46,38,0.267251,-76.510000
5,46,48,0.560840,-78.480000
5,46,58,0.824426,-82.120000
5,47,9,0.087014,-81.140000
5,47,19,0.349601,-79.290000
5,47,29,0.614188,-77.170000
5,47,39,0.876775,-76.930000
5,47,50,0.140362,-79.700000
5,48,0,0.405949,-81.490000
5,48,10,0.672536,-78.400000
5,48,20,0.940123,-79.490000
5,48,31,0.205710,-79.680000
5,48,41,0.470298,-80.280000
5,48,51,0.731884,-84.330000
5,49,2,0.000472,-81.320000
5,49,12,0.263059,-78.890000
5,49,22,0.524646,-76.830000
5,49,32,0.792233,-81.130000
5,49,43,0.058820,-78.370000
5,49,53,0.321407,-79.880000
5,50,3,0.587995,-81.560000
5,50,13,0.848581,-80.530000
5,50,24,0.113168,-79.010000
5,50,34,0.378756,-81.580000
5,50,44,0.646343,-79.600000
5,50,54,0.909930,-78.310000
5,51,5,0.172517,-77.470000
5,51,15,0.436104,-79.870000
5,51,25,0.703691,-82.430000
5,51,35,0.972279,-78.730000
5,51,46,0.231865,-80.900000
5,51,56,0.495452,-81.090000
5,52,6,0.763040,-78.680000
5,52,17,0.027627,-78.520000
5,52,27,0.290214,-77.400000
5,52,37,0.558801,-77.750000
5,52,47,0.823388,-80.780000
5,52,58,0.085975,-82.170000
5,53,8,0.346562,-80.520000
5,53,18,0.610149,-82.870000
5,53,28,0.877737,-76.970000
5,53,39,0.142323,-77.920000
5,53,49,0.404911,-78.580000
5,53,59,0.669497,-80.640000
5,54,9,0.934085,-79.290000
5,54,20,0.198672,-81.410000
5,54,30,0.461259,-82.800000
5,54,40,0.724845,-82.390000
5,54,50,0.992433,-79.060000
5,55,1,0.256020,-80.800000
5,55,11,0.519607,-79.600000
5,55,21,0.785194,-78.980000
5,55,32,0.044781,-78.680000
5,55,42,0.309368,-82.970000
5,55,52,0.574955,-79.880000
5,56,2,0.838542,-77.120000
5,56,13,0.104130,-77.400000
5,56,23,0.369717,-79.830000
5,56,33,0.633304,-82.070000
5,56,43,0.897891,-80.560000
5,56,54,0.174479,-79.220000
5,57,4,0.438066,-85.920000
5,57,14,0.700653,-79.130000
5,57,24,0.973240,-78.070000
5,57,35,0.236827,-84.200000
5,57,45,0.503415,-79.420000
5,57,55,0.774002,-78.300000
5,58,6,0.041589,-78.520000
5,58,16,0.313177,-79.150000
5,58,26,0.581764,-79.600000
5,58,36,0.844351,-82.730000
5,58,47,0.106938,-78.420000
5,58,57,0.370525,-75.480000
5,59,7,0.639112,-78.560000
5,59,17,0.899699,-81.910000
5,59,28,0.163286,-82.390000
5,59,38,0.427874,-79.400000
5,59,48,0.695461,-79.680000
5,59,58,0.957047,-77.570000
6,0,10,0.309697,-81.890000
6,0,20,0.599286,-79.020000
6,0,30,0.866873,-80.270000
6,0,41,0.130460,-79.480000
6,0,51,0.398047,-81.500000
6,1,1,0.662634,-78.710000
6,1,11,0.927221,-81.650000
6,1,22,0.190808,-78.900000
6,1,32,0.455395,-75.810000
6,1,42,0.718982,-81.980000
6,1,52,0.983570,-81.070000
6,2,3,0.248157,-86.340000
6,2,13,0.514744,-79.100000
6,2,23,0.777331,-82.690000
6,2,34,0.041918,-82.300000
6,2,44,0.307505,-78.450000
6,2,54,0.575092,-81.280000
6,3,4,0.837679,-77.810000
6,3,15,0.100266,-80.160000
6,3,25,0.367854,-80.360000
6,3,35,0.638441,-81.670000
6,3,45,0.898028,-78.620000
6,3,56,0.161615,-81.280000
6,4,6,0.423202,-78.930000
6,4,16,0.682789,-83.840000
6,4,26,0.951376,-76.980000
6,4,37,0.214963,-80.540000
6,4,47,0.484550,-79.700000
6,4,57,0.749137,-82.540000
6,5,8,0.013725,-78.610000
6,5,18,0.276311,-80.080000
6,5,28,0.538898,-78.590000
6,5,38,0.803485,-80.190000
6,5,49,0.070073,-79.960000
6,5,59,0.333660,-77.590000
6,6,9,0.600247,-78.800000
6,6,19,0.865834,-81.410000
6,6,30,0.128422,-80.520000
6,6,40,0.391008,-79.580000
6,6,50,0.659595,-78.870000
6,7,0,0.928183,-82.530000
6,7,11,0.190770,-82.080000
6,7,21,0.458357,-82.830000
6,7,31,0.717944,-82.090000
6,7,41,0.980531,-82.610000
6,7,52,0.243118,-81.490000
6,8,2,0.502705,-80.030000
6,8,12,0.764292,-78.010000
6,8,23,0.031879,-79.430000
6,8,33,0.295466,-82.150000
6,8,43,0.565053,-80.200000
6,8,53,0.836641,-82.060000
6,9,4,0.098228,-76.570000
6,9,14,0.360815,-80.300000
6,9,24,0.626402,-77.520000
6,9,34,0.886989,-78.420000
6,9,45,0.150576,-80.550000
6,9,55,0.415163,-83.880000
6,10,5,0.680750,-81.680000
6,10,15,0.950337,-80.000000
6,10,26,0.213925,-80.830000
6,10,36,0.477511,-78.820000
6,10,46,0.737098,-81.800000
6,10,57,0.001686,-84.150000
6,11,7,0.262272,-80.730000
6,11,17,0.523859,-76.130000
6,11,27,0.789446,-82.580000
6,11,38,0.054034,-76.690000
6,11,48,0.319621,-77.510000
6,11,58,0.585208,-85.770000
6,12,8,0.847795,-82.420000
6,12,19,0.110382,-76.010000
6,12,29,0.375969,-78.070000
6,12,39,0.643557,-77.370000
6,12,49,0.912144,-82.020000
6,13,0,0.173731,-82.320000
6,13,10,0.436317,-77.490000
6,13,20,0.701905,-80.370000
6,13,30,0.963492,-81.490000
6,13,41,0.228079,-78.420000
6,13,51,0.491666,-81.330000
6,14,1,0.759253,-80.770000
6,14,12,0.024840,-82.050000
6,14,22,0.292428,-81.800000
6,14,32,0.559015,-83.790000
6,14,42,0.820601,-81.760000
6,14,53,0.085189,-78.890000
6,15,3,0.347776,-81.450000
6,15,13,0.613363,-82.060000
6,15,23,0.877950,-78.780000
6,15,34,0.141537,-78.230000
6,15,44,0.406124,-80.030000
6,15,54,0.672711,-80.770000
6,16,4,0.937298,-79.960000
6,16,15,0.199885,-78.680000
6,16,25,0.460473,-78.840000
6,16,35,0.727059,-82.170000
6,16,45,0.988647,-79.870000
6,16,56,0.270235,-82.530000
6,17,6,0.535821,-80.030000
