hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-134.279415
9,0,2,0.000000,-131.833968
9,0,4,0.000000,-131.883309
9,0,6,0.000000,-131.850749
9,0,8,0.000000,-135.249693
9,0,10,0.000000,-134.098698
9,0,12,0.000000,-135.318386
9,0,14,0.000000,-133.569116
9,0,16,0.000000,-134.644489
9,0,18,0.000000,-134.417540
9,0,20,0.000000,-131.477734
9,0,22,0.000000,-131.460785
9,0,24,0.000000,-134.959648
9,0,26,0.000000,-133.814493
9,0,28,0.000000,-132.643343
9,0,30,0.000000,-132.374881
9,0,32,0.000000,-133.132699
9,0,34,0.000000,-133.646337
9,0,36,0.000000,-134.645559
9,0,38,0.000000,-131.066848
9,0,40,0.000000,-132.650095
9,0,42,0.000000,-134.518175
9,0,44,0.000000,-134.858831
9,0,46,0.000000,-135.319022
9,0,48,0.000000,-133.034899
9,0,50,0.000000,-134.920321
9,0,52,0.000000,-133.544712
9,0,54,0.000000,-135.102283
9,0,56,0.000000,-134.200545
9,0,58,0.000000,-136.551645
9,1,0,0.000000,-132.416308
9,1,2,0.000000,-133.090957
9,1,4,0.000000,-134.031332
9,1,6,0.000000,-132.092634
9,1,8,0.000000,-132.131251
9,1,10,0.000000,-133.388375
9,1,12,0.000000,-126.616296
9,1,14,0.000000,-133.575419
9,1,16,0.000000,-132.895935
9,1,18,0.000000,-134.635229
9,1,20,0.000000,-133.709859
9,1,22,0.000000,-133.207934
9,1,24,0.000000,-133.422108
9,1,26,0.000000,-133.747325
9,1,28,0.000000,-133.316365
9,1,30,0.000000,-132.243521
9,1,32,0.000000,-135.276031
9,1,34,0.000000,-133.550088
9,1,36,0.000000,-132.257986
9,1,38,0.000000,-133.519983
9,1,40,0.000000,-133.817470
9,1,42,0.000000,-133.845327
9,1,44,0.000000,-133.592910
9,1,46,0.000000,-132.949555
9,1,48,0.000000,-132.638664
9,1,50,0.000000,-133.736833
9,1,52,0.000000,-133.013554
9,1,54,0.000000,-133.688159
9,1,56,0.000000,-136.305739
9,1,58,0.000000,-133.661202
9,2,0,0.000000,-134.165596
9,2,2,0.000000,-131.524626
9,2,4,0.000000,-134.415860
9,2,6,0.000000,-130.836990
9,2,8,0.000000,-131.886830
9,2,10,0.000000,-131.146988
9,2,12,0.000000,-130.332272
9,2,14,0.000000,-133.850141
9,2,16,0.000000,-127.749614
9,2,18,0.000000,-134.522606
9,2,20,0.000000,-133.277114
9,2,22,0.000000,-134.214911
9,2,24,0.000000,-131.281436
9,2,26,0.000000,-133.795293
9,2,28,0.000000,-134.148945
9,2,30,0.000000,-133.132578
9,2,32,0.000000,-133.811054
9,2,34,0.000000,-135.255337
9,2,36,0.000000,-134.423985
9,2,38,0.000000,-133.131209
9,2,40,0.000000,-132.304226
9,2,42,0.000000,-130.656916
9,2,44,0.000000,-134.384570
9,2,46,0.000000,-126.818952
9,2,48,0.000000,-135.099558
9,2,50,0.000000,-133.077196
9,2,52,0.000000,-133.135696
9,2,54,0.000000,-133.464136
9,2,56,0.000000,-134.040351
9,2,58,0.000000,-133.957379
9,3,0,0.000000,-132.042073
9,3,2,0.000000,-134.769121
9,3,4,0.000000,-134.405742
9,3,6,0.000000,-133.114687
9,3,8,0.000000,-133.757314
9,3,10,0.000000,-134.195047
9,3,12,0.000000,-131.732358
9,3,14,0.000000,-131.578016
9,3,16,0.000000,-133.922810
9,3,18,0.000000,-134.815601
9,3,20,0.000000,-126.927433
9,3,22,0.000000,-132.808982
9,3,24,0.000000,-133.348039
9,3,26,0.000000,-133.628035
9,3,28,0.000000,-133.935502
9,3,30,0.000000,-133.352231
9,3,32,0.000000,-129.145401
9,3,34,0.000000,-135.151462
9,3,36,0.000000,-133.672059
9,3,38,0.000000,-135.097421
9,3,40,0.000000,-134.150183
9,3,42,0.000000,-134.214286
9,3,44,0.000000,-134.360600
9,3,46,0.000000,-134.815544
9,3,48,0.000000,-132.408731
9,3,50,0.000000,-129.545971
9,3,52,0.000000,-133.975762
9,3,54,0.000000,-131.670290
9,3,56,0.000000,-134.963984
9,3,58,0.000000,-133.743696
9,4,0,0.000000,-136.164713
9,4,2,0.000000,-130.650786
9,4,4,0.000000,-132.026462
9,4,6,0.000000,-134.215474
9,4,8,0.000000,-132.710379
9,4,10,0.000000,-132.205939
9,4,12,0.000000,-132.301505
9,4,14,0.000000,-134.093566
9,4,16,0.000000,-134.329418
9,4,18,0.000000,-132.056305
9,4,20,0.000000,-129.959684
9,4,22,0.000000,-133.188741
9,4,24,0.000000,-128.676752
9,4,26,0.000000,-133.581815
9,4,28,0.000000,-133.175491
9,4,30,0.000000,-133.818802
9,4,32,0.000000,-134.006809
9,4,34,0.000000,-134.840977
9,4,36,0.000000,-131.758762
9,4,38,0.000000,-133.448710
9,4,40,0.000000,-131.260292
9,4,42,0.000000,-131.715813
9,4,44,0.000000,-134.134663
9,4,46,0.000000,-133.843973
9,4,48,0.000000,-135.619154
9,4,50,0.000000,-133.995498
9,4,52,0.000000,-133.448692
9,4,54,0.000000,-134.470859
9,4,56,0.000000,-134.111657
9,4,58,0.000000,-135.318172
9,5,0,0.000000,-131.827957
9,5,2,0.000000,-129.121868
9,5,4,0.000000,-132.608443
9,5,6,0.000000,-134.754048
9,5,8,0.000000,-136.632858
9,5,10,0.000000,-132.961478
9,5,12,0.000000,-132.871639
9,5,14,0.000000,-132.408678
9,5,16,0.000000,-134.017588
9,5,18,0.000000,-131.261203
9,5,20,0.000000,-133.951063
9,5,22,0.000000,-134.953668
9,5,24,0.000000,-133.117056
9,5,26,0.000000,-132.399417
9,5,28,0.000000,-130.426091
9,5,30,0.000000,-132.831309
9,5,32,0.000000,-134.121783
9,5,34,0.000000,-130.276469
9,5,36,0.000000,-132.681958
9,5,38,0.000000,-133.151391
9,5,40,0.000000,-133.854046
9,5,42,0.000000,-136.384583
9,5,44,0.000000,-133.314338
9,5,46,0.000000,-133.051763
9,5,48,0.000000,-134.535625
9,5,50,0.000000,-133.204668
9,5,52,0.000000,-133.810843
9,5,54,0.000000,-132.431037
9,5,56,0.000000,-130.445878
9,5,58,0.000000,-133.021032
9,6,0,0.000000,-131.732705
9,6,2,0.000000,-129.095066
9,6,4,0.000000,-134.402213
9,6,6,0.000000,-134.177545
9,6,8,0.000000,-134.063753
9,6,10,0.000000,-130.300304
9,6,12,0.000000,-134.127332
9,6,14,0.000000,-132.439268
9,6,16,0.000000,-132.200258
9,6,18,0.000000,-131.905932
9,6,20,0.000000,-131.675768
9,6,22,0.000000,-134.659146
9,6,24,0.000000,-132.097952
9,6,26,0.000000,-132.596413
9,6,28,0.000000,-132.173758
9,6,30,0.000000,-133.302133
9,6,32,0.000000,-131.015133
9,6,34,0.000000,-132.408121
9,6,36,0.000000,-134.537895
9,6,38,0.000000,-134.801567
9,6,40,0.000000,-131.660224
9,6,42,0.000000,-132.524580
9,6,44,0.000000,-136.033472
9,6,46,0.000000,-133.837024
9,6,48,0.000000,-133.127154
9,6,50,0.000000,-131.694460
9,6,52,0.000000,-134.643165
9,6,54,0.000000,-136.459405
9,6,56,0.000000,-134.313484
9,6,58,0.000000,-132.650342
9,7,0,0.000000,-132.096564
9,7,2,0.000000,-133.546768
9,7,4,0.000000,-136.398390
9,7,6,0.000000,-126.325207
9,7,8,0.000000,-132.856050
9,7,10,0.000000,-134.067273
9,7,12,0.000000,-132.764652
9,7,14,0.000000,-134.781207
9,7,16,0.000000,-132.733834
9,7,18,0.000000,-133.687772
9,7,20,0.000000,-134.860368
9,7,22,0.000000,-132.766819
9,7,24,0.000000,-133.963536
9,7,26,0.000000,-134.373231
9,7,28,0.000000,-132.358480
9,7,30,0.000000,-132.345678
9,7,32,0.000000,-133.219693
9,7,34,0.000000,-132.656348
9,7,36,0.000000,-126.987696
9,7,38,0.000000,-133.000557
9,7,40,0.000000,-134.711274
9,7,42,0.000000,-133.041430
9,7,44,0.000000,-130.667946
9,7,46,0.000000,-131.991447
9,7,48,0.000000,-133.178668
9,7,50,0.000000,-131.311015
9,7,52,0.000000,-133.352151
9,7,54,0.000000,-132.812520
9,7,56,0.000000,-132.502848
9,7,58,0.000000,-133.931240
9,8,0,0.000000,-133.274064
9,8,2,0.000000,-133.244525
9,8,4,0.000000,-130.911775
9,8,6,0.000000,-133.613534
9,8,8,0.000000,-133.412079
9,8,10,0.000000,-127.643432
9,8,12,0.000000,-133.115976
9,8,14,0.000000,-132.693544
9,8,16,0.000000,-132.325860
9,8,18,0.000000,-133.891642
9,8,20,0.000000,-132.203224
9,8,22,0.000000,-135.181117
9,8,24,0.000000,-134.203051
9,8,26,0.000000,-133.800740
9,8,28,0.000000,-133.220335
9,8,30,0.000000,-132.358074
9,8,32,0.000000,-133.884469
9,8,34,0.000000,-130.429053
9,8,36,0.000000,-133.521408
9,8,38,0.000000,-134.466189
9,8,40,0.000000,-130.083147
9,8,42,0.000000,-133.560795
9,8,44,0.000000,-134.260028
9,8,46,0.000000,-134.025938
9,8,48,0.000000,-133.637353
9,8,50,0.000000,-131.947740
9,8,52,0.000000,-132.433250
9,8,54,0.000000,-135.235618
9,8,56,0.000000,-133.180907
9,8,58,0.000000,-132.730177
9,9,0,0.000000,-132.673677
9,9,2,0.000000,-131.997072
9,9,4,0.000000,-133.430454
9,9,6,0.000000,-132.903844
9,9,8,0.000000,-134.536716
9,9,10,0.000000,-132.542624
9,9,12,0.000000,-132.920422
9,9,14,0.000000,-123.714971
9,9,16,0.000000,-132.044098
9,9,18,0.000000,-133.775649
9,9,20,0.000000,-132.393834
9,9,22,0.000000,-135.174670
9,9,24,0.000000,-132.705011
9,9,26,0.000000,-133.327524
9,9,28,0.000000,-132.178573
9,9,30,0.000000,-134.887513
9,9,32,0.000000,-132.720489
9,9,34,0.000000,-132.802765
9,9,36,0.000000,-132.906053
9,9,38,0.000000,-136.562755
9,9,40,0.000000,-131.497595
9,9,42,0.000000,-131.564534
9,9,44,0.000000,-135.865988
9,9,46,0.000000,-134.125513
9,9,48,0.000000,-132.648273
9,9,50,0.000000,-132.208883
9,9,52,0.000000,-135.615266
9,9,54,0.000000,-132.679480
9,9,56,0.000000,-132.969449
9,9,58,0.000000,-129.846016
9,10,0,0.000000,-132.681180
9,10,2,0.000000,-132.583698
9,10,4,0.000000,-134.160100
9,10,6,0.000000,-133.277228
9,10,8,0.000000,-133.202261
9,10,10,0.000000,-132.965954
9,10,12,0.000000,-134.423685
9,10,14,0.000000,-132.483893
9,10,16,0.000000,-133.035245
9,10,18,0.000000,-126.880066
9,10,20,0.000000,-133.810207
9,10,22,0.000000,-133.459359
9,10,24,0.000000,-133.171026
9,10,26,0.000000,-134.440678
9,10,28,0.000000,-133.679537
9,10,30,0.000000,-134.686059
9,10,32,0.000000,-134.688155
9,10,34,0.000000,-135.668381
9,10,36,0.000000,-132.152982
9,10,38,0.000000,-135.478178
9,10,40,0.000000,-131.896819
9,10,42,0.000000,-132.897333
9,10,44,0.000000,-134.357221
9,10,46,0.000000,-134.426264
9,10,48,0.000000,-133.428702
9,10,50,0.000000,-133.829556
9,10,52,0.000000,-125.755601
9,10,54,0.000000,-134.146081
9,10,56,0.000000,-131.924145
9,10,58,0.000000,-134.527147
9,11,0,0.000000,-133.144145
9,11,2,0.000000,-132.307570
9,11,4,0.000000,-131.771962
9,11,6,0.000000,-136.544374
9,11,8,0.000000,-133.919814
9,11,10,0.000000,-133.962133
9,11,12,0.000000,-136.411752
9,11,14,0.000000,-134.005502
9,11,16,0.000000,-134.805840
9,11,18,0.000000,-134.388878
9,11,20,0.000000,-134.711263
9,11,22,0.000000,-130.074715
9,11,24,0.000000,-132.600916
9,11,26,0.000000,-133.020264
9,11,28,0.000000,-134.409848
9,11,30,0.000000,-132.817135
9,11,32,0.000000,-134.984537
9,11,34,0.000000,-133.692257
9,11,36,0.000000,-133.009277
9,11,38,0.000000,-134.884128
9,11,40,0.000000,-137.281269
9,11,42,0.000000,-134.352351
9,11,44,0.000000,-134.911463
9,11,46,0.000000,-136.647246
9,11,48,0.000000,-132.387350
9,11,50,0.000000,-132.556928
9,11,52,0.000000,-135.445572
9,11,54,0.000000,-131.623372
9,11,56,0.000000,-132.698576
9,11,58,0.000000,-132.874206
9,12,0,0.000000,-134.163070
9,12,2,0.000000,-134.346509
9,12,4,0.000000,-133.556360
9,12,6,0.000000,-131.203067
9,12,8,0.000000,-132.697842
9,12,10,0.000000,-134.135756
9,12,12,0.000000,-131.850840
9,12,14,0.000000,-133.197973
9,12,16,0.000000,-132.463664
9,12,18,0.000000,-133.435514
9,12,20,0.000000,-134.741982
9,12,22,0.000000,-130.969049
9,12,24,0.000000,-133.644194
9,12,26,0.000000,-132.639313
9,12,28,0.000000,-135.113269
9,12,30,0.000000,-133.718813
9,12,32,0.000000,-134.034545
9,12,34,0.000000,-133.463120
9,12,36,0.000000,-135.957661
9,12,38,0.000000,-132.255448
9,12,40,0.000000,-133.182467
9,12,42,0.000000,-134.167595
9,12,44,0.000000,-134.799669
9,12,46,0.000000,-134.290376
9,12,48,0.000000,-135.006204
9,12,50,0.000000,-133.157857
9,12,52,0.000000,-133.661463
9,12,54,0.000000,-132.784894
9,12,56,0.000000,-131.979715
9,12,58,0.000000,-134.051688
9,13,0,0.000000,-128.160958
9,13,2,0.000000,-134.435287
9,13,4,0.000000,-135.520581
9,13,6,0.000000,-134.488234
9,13,8,0.000000,-133.049136
9,13,10,0.000000,-131.074348
9,13,12,0.000000,-132.238011
9,13,14,0.000000,-133.602275
9,13,16,0.000000,-132.022804
9,13,18,0.000000,-132.264441
9,13,20,0.000000,-135.989322
9,13,22,0.000000,-132.338558
9,13,24,0.000000,-134.885521
9,13,26,0.000000,-134.236509
9,13,28,0.000000,-130.979918
9,13,30,0.000000,-130.689449
9,13,32,0.000000,-134.810994
9,13,34,0.000000,-130.718654
9,13,36,0.000000,-132.981411
9,13,38,0.000000,-132.074906
9,13,40,0.000000,-136.512636
9,13,42,0.000000,-133.557148
9,13,44,0.000000,-132.519172
9,13,46,0.000000,-132.446553
9,13,48,0.000000,-135.252172
9,13,50,0.000000,-135.175507
9,13,52,0.000000,-133.154488
9,13,54,0.000000,-133.110207
9,13,56,0.000000,-131.387602
9,13,58,0.000000,-133.179973
9,14,0,0.000000,-131.957534
9,14,2,0.000000,-133.660461
9,14,4,0.000000,-129.833681
9,14,6,0.000000,-133.109500
9,14,8,0.000000,-131.632407
9,14,10,0.000000,-134.590815
9,14,12,0.000000,-134.709161
9,14,14,0.000000,-134.997085
9,14,16,0.000000,-134.046705
9,14,18,0.000000,-136.267659
9,14,20,0.000000,-134.869455
9,14,22,0.000000,-135.181381
9,14,24,0.000000,-131.953680
9,14,26,0.000000,-134.994398
9,14,28,0.000000,-132.995771
9,14,30,0.000000,-133.954012
9,14,32,0.000000,-135.334880
9,14,34,0.000000,-133.921864
9,14,36,0.000000,-131.597470
9,14,38,0.000000,-132.103127
9,14,40,0.000000,-134.220002
9,14,42,0.000000,-131.089827
9,14,44,0.000000,-133.034761
9,14,46,0.000000,-132.445620
9,14,48,0.000000,-133.396570
9,14,50,0.000000,-132.633591
9,14,52,0.000000,-135.500741
9,14,54,0.000000,-134.390755
9,14,56,0.000000,-134.894384
9,14,58,0.000000,-131.746682
9,15,0,0.000000,-132.574361
9,15,2,0.000000,-132.476583
9,15,4,0.000000,-134.143240
9,15,6,0.000000,-133.416793
9,15,8,0.000000,-127.925126
9,15,10,0.000000,-134.155293
9,15,12,0.000000,-131.916646
9,15,14,0.000000,-132.508728
9,15,16,0.000000,-135.355622
9,15,18,0.000000,-133.873955
9,15,20,0.000000,-132.014265
9,15,22,0.000000,-133.714380
9,15,24,0.000000,-133.970110
9,15,26,0.000000,-134.905284
9,15,28,0.000000,-135.096086
9,15,30,0.000000,-134.861004
9,15,32,0.000000,-133.188748
9,15,34,0.000000,-131.628106
9,15,36,0.000000,-132.826660
9,15,38,0.000000,-135.503780
9,15,40,0.000000,-130.811926
9,15,42,0.000000,-134.869073
9,15,44,0.000000,-135.260276
9,15,46,0.000000,-134.408498
9,15,48,0.000000,-132.270930
9,15,50,0.000000,-131.700833
9,15,52,0.000000,-134.211118
9,15,54,0.000000,-133.443790
9,15,56,0.000000,-135.121200
9,15,58,0.000000,-134.052357
9,16,0,0.000000,-133.145936
9,16,2,0.000000,-133.665574
9,16,4,0.000000,-132.811487
9,16,6,0.000000,-132.879574
9,16,8,0.000000,-134.065504
9,16,10,0.000000,-132.216089
9,16,12,0.000000,-130.048278
9,16,14,0.000000,-131.598908
9,16,16,0.000000,-133.744250
9,16,18,0.000000,-130.895561
9,16,20,0.000000,-135.042360
9,16,22,0.000000,-131.306593
9,16,24,0.000000,-131.315682
9,16,26,0.000000,-134.039301
9,16,28,0.000000,-132.717523
9,16,30,0.000000,-131.541701
9,16,32,0.000000,-130.433246
9,16,34,0.000000,-134.300485
9,16,36,0.000000,-132.150217
9,16,38,0.000000,-133.092765
9,16,40,0.000000,-133.506278
9,16,42,0.000000,-133.030776
9,16,44,0.000000,-134.155703
9,16,46,0.000000,-127.042139
9,16,48,0.000000,-134.939938
9,16,50,0.000000,-131.793099
9,16,52,0.000000,-135.419792
9,16,54,0.000000,-134.623630
9,16,56,0.000000,-132.508065
9,16,58,0.000000,-132.864148
9,17,0,0.000000,-134.308862
9,17,2,0.000000,-132.625312
9,17,4,0.000000,-133.938407
9,17,6,0.000000,-132.697706
9,17,8,0.000000,-133.456407
9,17,10,0.000000,-134.637353
9,17,12,0.000000,-134.701912
9,17,14,0.000000,-133.977244
9,17,16,0.000000,-130.292174
9,17,18,0.000000,-133.523218
9,17,20,0.000000,-132.615608
9,17,22,0.000000,-132.628118
9,17,24,0.000000,-134.261130
9,17,26,0.000000,-133.341657
9,17,28,0.000000,-133.417697
9,17,30,0.000000,-132.924481
9,17,32,0.000000,-133.104468
9,17,34,0.000000,-134.420999
9,17,36,0.000000,-132.624973
9,17,38,0.000000,-135.227524
9,17,40,0.000000,-134.014870
9,17,42,0.000000,-134.197529
9,17,44,0.000000,-134.651440
9,17,46,0.000000,-133.459960
9,17,48,0.000000,-135.937854
9,17,50,0.000000,-128.379044
9,17,52,0.000000,-132.355219
9,17,54,0.000000,-136.729034
9,17,56,0.000000,-130.917075
9,17,58,0.000000,-133.664717
9,18,0,0.000000,-134.640142
9,18,2,0.000000,-134.008949
9,18,4,0.000000,-133.328749
9,18,6,0.000000,-132.331786
9,18,8,0.000000,-134.658696
9,18,10,0.000000,-131.687027
9,18,12,0.000000,-135.227439
9,18,14,0.000000,-133.847474
9,18,16,0.000000,-132.409060
9,18,18,0.000000,-132.962862
9,18,20,0.000000,-127.832934
9,18,22,0.000000,-132.711803
9,18,24,0.000000,-132.301336
9,18,26,0.000000,-134.367062
9,18,28,0.000000,-132.908029
9,18,30,0.000000,-133.992215
9,18,32,0.000000,-133.121676
9,18,34,0.000000,-134.530636
9,18,36,0.000000,-133.047633
9,18,38,0.000000,-134.387759
9,18,40,0.000000,-133.529005
9,18,42,0.000000,-131.033638
9,18,44,0.000000,-132.934948
9,18,46,0.000000,-134.046886
9,18,48,0.000000,-134.685767
9,18,50,0.000000,-133.930717
9,18,52,0.000000,-132.292613
9,18,54,0.000000,-130.962869
9,18,56,0.000000,-133.547564
9,18,58,0.000000,-132.559901
9,19,0,0.000000,-129.655594
9,19,2,0.000000,-134.895368
9,19,4,0.000000,-135.394014
9,19,6,0.000000,-134.564141
9,19,8,0.000000,-132.651271
9,19,10,0.000000,-133.003818
9,19,12,0.000000,-130.790732
9,19,14,0.000000,-132.768563
9,19,16,0.000000,-132.109215
9,19,18,0.000000,-131.854494
9,19,20,0.000000,-132.161531
9,19,22,0.000000,-131.489302
9,19,24,0.000000,-132.754442
9,19,26,0.000000,-133.880373
9,19,28,0.000000,-131.608614
9,19,30,0.000000,-136.154903
9,19,32,0.000000,-134.648788
9,19,34,0.000000,-133.103531
9,19,36,0.000000,-135.712373
9,19,38,0.000000,-135.143363
9,19,40,0.000000,-133.389658
9,19,42,0.000000,-133.190182
9,19,44,0.000000,-133.111878
9,19,46,0.000000,-132.530662
9,19,48,0.000000,-132.590917
9,19,50,0.000000,-133.495148
9,19,52,0.000000,-134.133797
9,19,54,0.000000,-135.453297
9,19,56,0.000000,-132.154142
9,19,58,0.000000,-130.345747
9,20,0,0.000000,-133.224811
9,20,2,0.000000,-134.244821
9,20,4,0.000000,-133.257490
9,20,6,0.000000,-131.932169
9,20,8,0.000000,-131.383603
9,20,10,0.000000,-132.651183
9,20,12,0.000000,-134.309628
9,20,14,0.000000,-131.061522
9,20,16,0.000000,-132.781533
9,20,18,0.000000,-133.674518
9,20,20,0.000000,-133.790087
9,20,22,0.000000,-136.956730
9,20,24,0.000000,-133.461791
9,20,26,0.000000,-131.749890
9,20,28,0.000000,-132.580438
9,20,30,0.000000,-134.522914
9,20,32,0.000000,-129.011491
9,20,34,0.000000,-134.509590
9,20,36,0.000000,-134.167123
9,20,38,0.000000,-134.542446
9,20,40,0.000000,-131.280581
9,20,42,0.000000,-133.741969
9,20,44,0.000000,-134.169528
9,20,46,0.000000,-133.493940
9,20,48,0.000000,-131.685415
9,20,50,0.000000,-135.613428
9,20,52,0.000000,-133.950306
9,20,54,0.000000,-134.043381
9,20,56,0.000000,-132.646657
9,20,58,0.000000,-134.062661
9,21,0,0.000000,-133.001012
9,21,2,0.000000,-128.928329
9,21,4,0.000000,-132.821642
9,21,6,0.000000,-132.098041
9,21,8,0.000000,-132.386428
9,21,10,0.000000,-132.301947
9,21,12,0.000000,-132.804365
9,21,14,0.000000,-132.862540
9,21,16,0.000000,-130.576354
9,21,18,0.000000,-131.396839
9,21,20,0.000000,-135.070151
9,21,22,0.000000,-130.444726
9,21,24,0.000000,-132.925331
9,21,26,0.000000,-131.592152
9,21,28,0.000000,-134.378501
9,21,30,0.000000,-134.769527
9,21,32,0.000000,-133.159021
9,21,34,0.000000,-136.364677
9,21,36,0.000000,-126.616393
9,21,38,0.000000,-133.806036
9,21,40,0.000000,-132.785439
9,21,42,0.000000,-135.007564
9,21,44,0.000000,-130.637753
9,21,46,0.000000,-131.379251
9,21,48,0.000000,-132.800547
9,21,50,0.000000,-133.787580
9,21,52,0.000000,-131.817406
9,21,54,0.000000,-133.421077
9,21,56,0.000000,-133.062853
9,21,58,0.000000,-131.871435
9,22,0,0.000000,-133.159881
9,22,2,0.000000,-134.748905
9,22,4,0.000000,-133.247032
9,22,6,0.000000,-125.805797
9,22,8,0.000000,-132.894020
9,22,10,0.000000,-133.055071
9,22,12,0.000000,-136.695761
9,22,14,0.000000,-133.996797
9,22,16,0.000000,-132.420599
9,22,18,0.000000,-133.831671
9,22,20,0.000000,-134.795507
9,22,22,0.000000,-134.015924
9,22,24,0.000000,-134.228158
9,22,26,0.000000,-133.555906
9,22,28,0.000000,-131.444008
9,22,30,0.000000,-133.236490
9,22,32,0.000000,-133.262527
9,22,34,0.000000,-133.301153
9,22,36,0.000000,-134.040404
9,22,38,0.000000,-133.715288
9,22,40,0.000000,-131.874847
9,22,42,0.000000,-133.698856
9,22,44,0.000000,-133.331956
9,22,46,0.000000,-133.780800
9,22,48,0.000000,-132.493045
9,22,50,0.000000,-132.192106
9,22,52,0.000000,-135.300105
9,22,54,0.000000,-131.625870
9,22,56,0.000000,-132.624968
9,22,58,0.000000,-137.261514
9,23,0,0.000000,-132.567696
9,23,2,0.000000,-133.953765
9,23,4,0.000000,-132.219631
9,23,6,0.000000,-133.434985
9,23,8,0.000000,-133.502196
9,23,10,0.000000,-134.043584
9,23,12,0.000000,-134.423153
9,23,14,0.000000,-132.175285
9,23,16,0.000000,-134.950763
9,23,18,0.000000,-131.034712
9,23,20,0.000000,-133.891241
9,23,22,0.000000,-130.709092
9,23,24,0.000000,-133.553156
9,23,26,0.000000,-133.966551
9,23,28,0.000000,-134.884990
9,23,30,0.000000,-133.999786
9,23,32,0.000000,-133.012106
9,23,34,0.000000,-133.205855
9,23,36,0.000000,-132.802293
9,23,38,0.000000,-133.895692
9,23,40,0.000000,-133.046171
9,23,42,0.000000,-133.490003
9,23,44,0.000000,-125.617981
9,23,46,0.000000,-133.355669
9,23,48,0.000000,-135.271270
9,23,50,0.000000,-133.987785
9,23,52,0.000000,-134.396991
9,23,54,0.000000,-131.878333
9,23,56,0.000000,-132.555143
9,23,58,0.000000,-133.192701
9,24,0,0.000000,-134.059686
9,24,2,0.000000,-133.559431
9,24,4,0.000000,-134.146759
9,24,6,0.000000,-133.291295
9,24,8,0.000000,-134.081145
9,24,10,0.000000,-132.460467
9,24,12,0.000000,-134.595506
9,24,14,0.000000,-130.374885
9,24,16,0.000000,-131.481892
9,24,18,0.000000,-133.479001
9,24,20,0.000000,-132.823610
9,24,22,0.000000,-134.221120
9,24,24,0.000000,-136.286196
9,24,26,0.000000,-133.053795
9,24,28,0.000000,-135.369315
9,24,30,0.000000,-132.412370
9,24,32,0.000000,-130.922667
9,24,34,0.000000,-134.862303
9,24,36,0.000000,-133.504543
9,24,38,0.000000,-134.970977
9,24,40,0.000000,-132.700508
9,24,42,0.000000,-132.028984
9,24,44,0.000000,-133.476940
9,24,46,0.000000,-133.319023
9,24,48,0.000000,-124.469444
9,24,50,0.000000,-133.360832
9,24,52,0.000000,-134.276662
9,24,54,0.000000,-132.887023
9,24,56,0.000000,-133.248806
9,24,58,0.000000,-135.100276
9,25,0,0.000000,-133.721614
9,25,2,0.000000,-134.799584
9,25,4,0.000000,-134.055675
9,25,6,0.000000,-133.207419
9,25,8,0.000000,-132.643356
9,25,10,0.000000,-132.170955
9,25,12,0.000000,-131.832508
9,25,14,0.000000,-132.167968
9,25,16,0.000000,-132.643360
9,25,18,0.000000,-132.384611
9,25,20,0.000000,-133.255131
9,25,22,0.000000,-126.972818
9,25,24,0.000000,-132.584431
9,25,26,0.000000,-133.303045
9,25,28,0.000000,-132.069999
9,25,30,0.000000,-133.524957
9,25,32,0.000000,-132.835864
9,25,34,0.000000,-132.155599
9,25,36,0.000000,-132.147356
9,25,38,0.000000,-131.508449
9,25,40,0.000000,-134.803119
9,25,42,0.000000,-134.010355
9,25,44,0.000000,-134.573775
9,25,46,0.000000,-132.996547
9,25,48,0.000000,-136.409065
9,25,50,0.000000,-133.160890
9,25,52,0.000000,-128.962980
9,25,54,0.000000,-132.944181
9,25,56,0.000000,-134.576551
9,25,58,0.000000,-132.964138
9,26,0,0.000000,-133.411598
9,26,2,0.000000,-134.395286
9,26,4,0.000000,-132.071753
9,26,6,0.000000,-132.113361
9,26,8,0.000000,-134.331968
9,26,10,0.000000,-131.475958
9,26,12,0.000000,-134.705989
9,26,14,0.000000,-132.566954
9,26,16,0.000000,-135.833557
9,26,18,0.000000,-133.923123
9,26,20,0.000000,-135.275894
9,26,22,0.000000,-133.522560
9,26,24,0.000000,-134.057907
9,26,26,0.000000,-127.074064
9,26,28,0.000000,-132.276477
9,26,30,0.000000,-132.958919
9,26,32,0.000000,-132.408284
9,26,34,0.000000,-133.909441
9,26,36,0.000000,-133.581343
9,26,38,0.000000,-132.527905
9,26,40,0.000000,-131.576711
9,26,42,0.000000,-132.286062
9,26,44,0.000000,-132.577085
9,26,46,0.000000,-134.474251
9,26,48,0.000000,-132.970654
9,26,50,0.000000,-132.339576
9,26,52,0.000000,-134.487770
9,26,54,0.000000,-133.602285
9,26,56,0.000000,-127.156442
9,26,58,0.000000,-134.563709
9,27,0,0.000000,-134.739699
9,27,2,0.000000,-132.781660
9,27,4,0.000000,-135.408818
9,27,6,0.000000,-133.317854
9,27,8,0.000000,-132.608662
9,27,10,0.000000,-132.682271
9,27,12,0.000000,-133.443536
9,27,14,0.000000,-134.047134
9,27,16,0.000000,-134.307471
9,27,18,0.000000,-131.410336
9,27,20,0.000000,-132.417513
9,27,22,0.000000,-131.946787
