hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-131.289005
16,0,2,0.000000,-126.451090
16,0,4,0.000000,-141.053121
16,0,6,0.000000,-128.750490
16,0,8,0.000000,-131.966648
16,0,10,0.000000,-131.216379
16,0,12,0.000000,-124.967246
16,0,14,0.000000,-127.698262
16,0,16,0.000000,-124.734799
16,0,18,0.000000,-126.486503
16,0,20,0.000000,-132.231632
16,0,22,0.000000,-131.334008
16,0,24,0.000000,-123.720735
16,0,26,0.000000,-126.302314
16,0,28,0.000000,-133.453363
16,0,30,0.000000,-126.573436
16,0,32,0.000000,-125.596041
16,0,34,0.000000,-126.175691
16,0,36,0.000000,-136.655435
16,0,38,0.000000,-127.351835
16,0,40,0.000000,-125.552470
16,0,42,0.000000,-124.171271
16,0,44,0.000000,-143.165563
16,0,46,0.000000,-128.633090
16,0,48,0.000000,-129.477716
16,0,50,0.000000,-130.442481
16,0,52,0.000000,-129.510788
16,0,54,0.000000,-125.817872
16,0,56,0.000000,-122.874833
16,0,58,0.000000,-129.092700
16,1,0,0.000000,-121.855113
16,1,2,0.000000,-121.950193
16,1,4,0.000000,-141.742999
16,1,6,0.000000,-134.746067
16,1,8,0.000000,-121.995674
16,1,10,0.000000,-121.672162
16,1,12,0.000000,-123.099895
16,1,14,0.000000,-129.771740
16,1,16,0.000000,-127.603158
16,1,18,0.000000,-119.321541
16,1,20,0.000000,-129.728285
16,1,22,0.000000,-120.459163
16,1,24,0.000000,-125.418894
16,1,26,0.000000,-126.389074
16,1,28,0.000000,-128.787613
16,1,30,0.000000,-127.972622
16,1,32,0.000000,-127.337788
16,1,34,0.000000,-138.345853
16,1,36,0.000000,-129.144322
16,1,38,0.000000,-129.109064
16,1,40,0.000000,-128.486585
16,1,42,0.000000,-132.669849
16,1,44,0.000000,-126.525338
16,1,46,0.000000,-121.895495
16,1,48,0.000000,-124.998296
16,1,50,0.000000,-127.665909
16,1,52,0.000000,-128.958110
16,1,54,0.000000,-132.873776
16,1,56,0.000000,-125.894268
16,1,58,0.000000,-124.679371
16,2,0,0.000000,-131.994849
16,2,2,0.000000,-125.868816
16,2,4,0.000000,-123.666150
16,2,6,0.000000,-127.323554
16,2,8,0.000000,-125.476354
16,2,10,0.000000,-128.028722
16,2,12,0.000000,-126.307835
16,2,14,0.000000,-126.873628
16,2,16,0.000000,-130.693880
16,2,18,0.000000,-126.368910
16,2,20,0.000000,-131.297787
16,2,22,0.000000,-133.132159
16,2,24,0.000000,-126.956277
16,2,26,0.000000,-127.016656
16,2,28,0.000000,-126.851108
16,2,30,0.000000,-133.790934
16,2,32,0.000000,-121.060730
16,2,34,0.000000,-129.167356
16,2,36,0.000000,-126.565764
16,2,38,0.000000,-136.317339
16,2,40,0.000000,-127.735498
16,2,42,0.000000,-132.456094
16,2,44,0.000000,-118.853620
16,2,46,0.000000,-124.772668
16,2,48,0.000000,-124.008969
16,2,50,0.000000,-134.896254
16,2,52,0.000000,-126.729990
16,2,54,0.000000,-128.920553
16,2,56,0.000000,-124.559604
16,2,58,0.000000,-145.323025
16,3,0,0.000000,-121.836655
16,3,2,0.000000,-125.642545
16,3,4,0.000000,-123.068748
16,3,6,0.000000,-118.752332
16,3,8,0.000000,-130.260180
16,3,10,0.000000,-135.101572
16,3,12,0.000000,-126.309866
16,3,14,0.000000,-126.930642
16,3,16,0.000000,-121.159461
16,3,18,0.000000,-137.046641
16,3,20,0.000000,-127.506002
16,3,22,0.000000,-128.922335
16,3,24,0.000000,-134.468580
16,3,26,0.000000,-135.519635
16,3,28,0.000000,-122.508270
16,3,30,0.000000,-127.809366
16,3,32,0.000000,-135.260352
16,3,34,0.000000,-117.737108
16,3,36,0.000000,-120.746805
16,3,38,0.000000,-129.325625
16,3,40,0.000000,-120.932043
16,3,42,0.000000,-116.981053
16,3,44,0.000000,-124.768800
16,3,46,0.000000,-131.341428
16,3,48,0.000000,-121.180001
16,3,50,0.000000,-118.639974
16,3,52,0.000000,-120.474928
16,3,54,0.000000,-138.591056
16,3,56,0.000000,-120.376294
16,3,58,0.000000,-128.720211
16,4,0,0.000000,-130.349136
16,4,2,0.000000,-120.863888
16,4,4,0.000000,-135.284578
16,4,6,0.000000,-125.341927
16,4,8,0.000000,-126.354828
16,4,10,0.000000,-130.193459
16,4,12,0.000000,-124.206031
16,4,14,0.000000,-127.907219
16,4,16,0.000000,-136.633774
16,4,18,0.000000,-121.650253
16,4,20,0.000000,-138.860114
16,4,22,0.000000,-122.942300
16,4,24,0.000000,-124.104575
16,4,26,0.000000,-131.600414
16,4,28,0.000000,-131.431673
16,4,30,0.000000,-115.953694
16,4,32,0.000000,-129.094409
16,4,34,0.000000,-129.955156
16,4,36,0.000000,-136.576789
16,4,38,0.000000,-122.766408
16,4,40,0.000000,-133.401290
16,4,42,0.000000,-119.326837
16,4,44,0.000000,-121.753192
16,4,46,0.000000,-129.469353
16,4,48,0.000000,-127.670038
16,4,50,0.000000,-126.845894
16,4,52,0.000000,-123.594902
16,4,54,0.000000,-127.137480
16,4,56,0.000000,-130.639356
16,4,58,0.000000,-132.753004
16,5,0,0.000000,-131.553261
16,5,2,0.000000,-129.339988
16,5,4,0.000000,-138.889493
16,5,6,0.000000,-134.721902
16,5,8,0.000000,-144.404074
16,5,10,0.000000,-127.522757
16,5,12,0.000000,-131.734949
16,5,14,0.000000,-133.591269
16,5,16,0.000000,-124.904229
16,5,18,0.000000,-123.463641
16,5,20,0.000000,-129.028739
16,5,22,0.000000,-127.466037
16,5,24,0.000000,-140.538128
16,5,26,0.000000,-124.701387
16,5,28,0.000000,-140.224953
16,5,30,0.000000,-132.461572
16,5,32,0.000000,-124.158738
16,5,34,0.000000,-130.535218
16,5,36,0.000000,-123.778515
16,5,38,0.000000,-127.618186
16,5,40,0.000000,-128.058295
16,5,42,0.000000,-129.624033
16,5,44,0.000000,-129.070069
16,5,46,0.000000,-128.502679
16,5,48,0.000000,-120.219013
16,5,50,0.000000,-119.941529
16,5,52,0.000000,-128.249707
16,5,54,0.000000,-119.092837
16,5,56,0.000000,-132.557040
16,5,58,0.000000,-133.039807
16,6,0,0.000000,-123.828225
16,6,2,0.000000,-130.257283
16,6,4,0.000000,-125.521787
16,6,6,0.000000,-128.414725
16,6,8,0.000000,-124.160702
16,6,10,0.000000,-133.401782
16,6,12,0.000000,-124.018877
16,6,14,0.000000,-123.957660
16,6,16,0.000000,-140.446543
16,6,18,0.000000,-134.358234
16,6,20,0.000000,-123.366260
16,6,22,0.000000,-125.699499
16,6,24,0.000000,-121.821224
16,6,26,0.000000,-125.421077
16,6,28,0.000000,-134.500518
16,6,30,0.000000,-123.253868
16,6,32,0.000000,-124.789098
16,6,34,0.000000,-126.353998
16,6,36,0.000000,-125.929077
16,6,38,0.000000,-121.504771
16,6,40,0.000000,-129.801636
16,6,42,0.000000,-126.675420
16,6,44,0.000000,-121.747292
16,6,46,0.000000,-123.968145
16,6,48,0.000000,-127.240369
16,6,50,0.000000,-120.932310
16,6,52,0.000000,-131.188414
16,6,54,0.000000,-124.076018
16,6,56,0.000000,-126.099124
16,6,58,0.000000,-143.055224
16,7,0,0.000000,-124.090823
16,7,2,0.000000,-125.983609
16,7,4,0.000000,-126.798046
16,7,6,0.000000,-123.691343
16,7,8,0.000000,-133.382066
16,7,10,0.000000,-128.537492
16,7,12,0.000000,-129.950917
16,7,14,0.000000,-128.465370
16,7,16,0.000000,-135.102809
16,7,18,0.000000,-124.797140
16,7,20,0.000000,-129.347492
16,7,22,0.000000,-135.256623
16,7,24,0.000000,-145.470138
16,7,26,0.000000,-125.322364
16,7,28,0.000000,-129.894724
16,7,30,0.000000,-128.272225
16,7,32,0.000000,-120.377561
16,7,34,0.000000,-123.786945
16,7,36,0.000000,-123.374128
16,7,38,0.000000,-123.215228
16,7,40,0.000000,-128.905717
16,7,42,0.000000,-122.553993
16,7,44,0.000000,-119.861006
16,7,46,0.000000,-124.337403
16,7,48,0.000000,-127.641228
16,7,50,0.000000,-134.767178
16,7,52,0.000000,-126.892086
16,7,54,0.000000,-128.348498
16,7,56,0.000000,-131.734221
16,7,58,0.000000,-117.856972
16,8,0,0.000000,-143.314363
16,8,2,0.000000,-129.332642
16,8,4,0.000000,-124.974159
16,8,6,0.000000,-119.441925
16,8,8,0.000000,-123.290187
16,8,10,0.000000,-117.109238
16,8,12,0.000000,-125.058224
16,8,14,0.000000,-129.989125
16,8,16,0.000000,-137.668345
16,8,18,0.000000,-133.429218
16,8,20,0.000000,-122.551378
16,8,22,0.000000,-125.520518
16,8,24,0.000000,-128.385493
16,8,26,0.000000,-134.057181
16,8,28,0.000000,-121.136800
16,8,30,0.000000,-127.986357
16,8,32,0.000000,-129.529142
16,8,34,0.000000,-126.721214
16,8,36,0.000000,-131.855257
16,8,38,0.000000,-130.034285
16,8,40,0.000000,-132.740464
16,8,42,0.000000,-139.570815
16,8,44,0.000000,-128.433171
16,8,46,0.000000,-124.762697
16,8,48,0.000000,-125.526477
16,8,50,0.000000,-126.677133
16,8,52,0.000000,-124.589134
16,8,54,0.000000,-132.926661
16,8,56,0.000000,-130.420686
16,8,58,0.000000,-129.960176
16,9,0,0.000000,-120.363015
16,9,2,0.000000,-126.282431
16,9,4,0.000000,-128.337776
16,9,6,0.000000,-133.244507
16,9,8,0.000000,-123.357879
16,9,10,0.000000,-129.911996
16,9,12,0.000000,-122.842712
16,9,14,0.000000,-124.821543
16,9,16,0.000000,-126.843294
16,9,18,0.000000,-123.987508
16,9,20,0.000000,-127.137023
16,9,22,0.000000,-124.675742
16,9,24,0.000000,-131.469193
16,9,26,0.000000,-150.113711
16,9,28,0.000000,-131.832016
16,9,30,0.000000,-131.079732
16,9,32,0.000000,-131.033687
16,9,34,0.000000,-130.874265
16,9,36,0.000000,-127.140105
16,9,38,0.000000,-127.531304
16,9,40,0.000000,-122.342762
16,9,42,0.000000,-131.258406
16,9,44,0.000000,-132.318898
16,9,46,0.000000,-124.536391
16,9,48,0.000000,-129.752030
16,9,50,0.000000,-125.803472
16,9,52,0.000000,-126.997333
16,9,54,0.000000,-135.684567
16,9,56,0.000000,-125.223339
16,9,58,0.000000,-122.495661
16,10,0,0.000000,-130.497197
16,10,2,0.000000,-139.309877
16,10,4,0.000000,-128.017466
16,10,6,0.000000,-134.018886
16,10,8,0.000000,-126.423309
16,10,10,0.000000,-132.627684
16,10,12,0.000000,-125.777675
16,10,14,0.000000,-126.714851
16,10,16,0.000000,-128.964310
16,10,18,0.000000,-135.548475
16,10,20,0.000000,-125.718266
16,10,22,0.000000,-125.983966
16,10,24,0.000000,-126.117989
16,10,26,0.000000,-125.943545
16,10,28,0.000000,-126.743541
16,10,30,0.000000,-125.481728
16,10,32,0.000000,-126.455624
16,10,34,0.000000,-130.874962
16,10,36,0.000000,-123.611550
16,10,38,0.000000,-127.972906
16,10,40,0.000000,-126.484720
16,10,42,0.000000,-132.757651
16,10,44,0.000000,-118.750225
16,10,46,0.000000,-125.136046
16,10,48,0.000000,-125.470533
16,10,50,0.000000,-128.443235
16,10,52,0.000000,-128.658631
16,10,54,0.000000,-121.233376
16,10,56,0.000000,-129.656507
16,10,58,0.000000,-135.043892
16,11,0,0.000000,-128.425159
16,11,2,0.000000,-123.070188
16,11,4,0.000000,-130.509858
16,11,6,0.000000,-143.149804
16,11,8,0.000000,-122.995410
16,11,10,0.000000,-128.219578
16,11,12,0.000000,-123.540080
16,11,14,0.000000,-122.744595
16,11,16,0.000000,-124.048706
16,11,18,0.000000,-126.533515
16,11,20,0.000000,-125.412963
16,11,22,0.000000,-130.199147
16,11,24,0.000000,-123.251312
16,11,26,0.000000,-119.083624
16,11,28,0.000000,-120.200497
16,11,30,0.000000,-120.518744
16,11,32,0.000000,-129.461378
16,11,34,0.000000,-128.231154
16,11,36,0.000000,-127.896566
16,11,38,0.000000,-126.630792
16,11,40,0.000000,-137.414736
16,11,42,0.000000,-124.711889
16,11,44,0.000000,-129.422408
16,11,46,0.000000,-137.690525
16,11,48,0.000000,-122.406946
16,11,50,0.000000,-130.093266
16,11,52,0.000000,-130.710431
16,11,54,0.000000,-127.607651
16,11,56,0.000000,-125.431936
16,11,58,0.000000,-146.324699
16,12,0,0.000000,-126.807416
16,12,2,0.000000,-130.207399
16,12,4,0.000000,-128.418538
16,12,6,0.000000,-144.315111
16,12,8,0.000000,-142.213778
16,12,10,0.000000,-126.958741
16,12,12,0.000000,-129.819749
16,12,14,0.000000,-126.897259
16,12,16,0.000000,-123.380854
16,12,18,0.000000,-126.384484
16,12,20,0.000000,-126.223888
16,12,22,0.000000,-118.897889
16,12,24,0.000000,-127.816806
16,12,26,0.000000,-127.228923
16,12,28,0.000000,-127.459300
16,12,30,0.000000,-126.222897
16,12,32,0.000000,-131.485803
16,12,34,0.000000,-122.238445
16,12,36,0.000000,-134.258619
16,12,38,0.000000,-128.269040
16,12,40,0.000000,-125.139031
16,12,42,0.000000,-133.929983
16,12,44,0.000000,-133.016246
16,12,46,0.000000,-128.907725
16,12,48,0.000000,-128.823395
16,12,50,0.000000,-128.483853
16,12,52,0.000000,-129.261413
16,12,54,0.000000,-141.956941
16,12,56,0.000000,-123.642144
16,12,58,0.000000,-126.369547
16,13,0,0.000000,-124.603465
16,13,2,0.000000,-124.793529
16,13,4,0.000000,-121.350983
16,13,6,0.000000,-132.227227
16,13,8,0.000000,-121.624880
16,13,10,0.000000,-130.397813
16,13,12,0.000000,-124.368018
16,13,14,0.000000,-116.758050
16,13,16,0.000000,-127.474175
16,13,18,0.000000,-121.810747
16,13,20,0.000000,-126.580686
16,13,22,0.000000,-122.026523
16,13,24,0.000000,-124.924478
16,13,26,0.000000,-128.444184
16,13,28,0.000000,-127.857683
16,13,30,0.000000,-126.879865
16,13,32,0.000000,-135.615043
16,13,34,0.000000,-128.667798
16,13,36,0.000000,-126.721126
16,13,38,0.000000,-136.093693
16,13,40,0.000000,-119.905050
16,13,42,0.000000,-129.327649
16,13,44,0.000000,-135.307846
16,13,46,0.000000,-135.027996
16,13,48,0.000000,-128.396435
16,13,50,0.000000,-140.490818
16,13,52,0.000000,-104.171662
16,13,54,0.000000,-126.009924
16,13,56,0.000000,-124.088225
16,13,58,0.000000,-134.880969
16,14,0,0.000000,-135.111021
16,14,2,0.000000,-131.373494
16,14,4,0.000000,-128.509054
16,14,6,0.000000,-114.000685
16,14,8,0.000000,-122.481327
16,14,10,0.000000,-125.310346
16,14,12,0.000000,-128.462377
16,14,14,0.000000,-128.752891
16,14,16,0.000000,-132.587779
16,14,18,0.000000,-132.158047
16,14,20,0.000000,-125.289105
16,14,22,0.000000,-130.938155
16,14,24,0.000000,-136.226278
16,14,26,0.000000,-132.883221
16,14,28,0.000000,-125.149193
16,14,30,0.000000,-132.057717
16,14,32,0.000000,-127.705154
16,14,34,0.000000,-127.897881
16,14,36,0.000000,-124.024265
16,14,38,0.000000,-121.102983
16,14,40,0.000000,-122.261189
16,14,42,0.000000,-129.971493
16,14,44,0.000000,-124.139168
16,14,46,0.000000,-136.454611
16,14,48,0.000000,-128.400901
16,14,50,0.000000,-130.916638
16,14,52,0.000000,-121.856766
16,14,54,0.000000,-142.659114
16,14,56,0.000000,-130.032508
16,14,58,0.000000,-125.516572
16,15,0,0.000000,-131.571399
16,15,2,0.000000,-126.665140
16,15,4,0.000000,-122.206693
16,15,6,0.000000,-130.913236
16,15,8,0.000000,-125.347695
16,15,10,0.000000,-130.033849
16,15,12,0.000000,-134.758489
16,15,14,0.000000,-120.739815
16,15,16,0.000000,-127.202964
16,15,18,0.000000,-133.102178
16,15,20,0.000000,-118.342746
16,15,22,0.000000,-132.461518
16,15,24,0.000000,-129.188534
16,15,26,0.000000,-127.701889
16,15,28,0.000000,-122.545815
16,15,30,0.000000,-137.330764
16,15,32,0.000000,-122.225974
16,15,34,0.000000,-130.777238
16,15,36,0.000000,-120.940353
16,15,38,0.000000,-120.646059
16,15,40,0.000000,-128.051781
16,15,42,0.000000,-136.612230
16,15,44,0.000000,-125.837967
16,15,46,0.000000,-138.887044
16,15,48,0.000000,-125.480317
16,15,50,0.000000,-119.813169
16,15,52,0.000000,-134.904671
16,15,54,0.000000,-126.675788
16,15,56,0.000000,-125.890178
16,15,58,0.000000,-131.893668
16,16,0,0.000000,-133.150887
16,16,2,0.000000,-138.600888
16,16,4,0.000000,-122.766754
16,16,6,0.000000,-134.213115
16,16,8,0.000000,-129.752123
16,16,10,0.000000,-128.209539
16,16,12,0.000000,-139.336341
16,16,14,0.000000,-128.681806
16,16,16,0.000000,-128.295927
16,16,18,0.000000,-127.684374
16,16,20,0.000000,-122.559354
16,16,22,0.000000,-135.770644
16,16,24,0.000000,-136.085716
16,16,26,0.000000,-125.027524
16,16,28,0.000000,-129.741306
16,16,30,0.000000,-127.053538
16,16,32,0.000000,-124.494202
16,16,34,0.000000,-135.477335
16,16,36,0.000000,-121.511130
16,16,38,0.000000,-124.101319
16,16,40,0.000000,-138.713769
16,16,42,0.000000,-122.626434
16,16,44,0.000000,-124.571896
16,16,46,0.000000,-131.029604
16,16,48,0.000000,-126.584001
16,16,50,0.000000,-140.483823
16,16,52,0.000000,-134.236227
16,16,54,0.000000,-128.833552
16,16,56,0.000000,-134.601883
16,16,58,0.000000,-127.133901
16,17,0,0.000000,-125.144641
16,17,2,0.000000,-128.865890
16,17,4,0.000000,-124.022059
16,17,6,0.000000,-126.822843
16,17,8,0.000000,-131.998324
16,17,10,0.000000,-124.602483
16,17,12,0.000000,-130.350585
16,17,14,0.000000,-126.745201
16,17,16,0.000000,-124.960083
16,17,18,0.000000,-127.242348
16,17,20,0.000000,-131.580485
16,17,22,0.000000,-130.835509
16,17,24,0.000000,-126.828478
16,17,26,0.000000,-117.796304
16,17,28,0.000000,-123.419045
16,17,30,0.000000,-122.817513
16,17,32,0.000000,-128.134010
16,17,34,0.000000,-126.328261
16,17,36,0.000000,-138.482008
16,17,38,0.000000,-128.728359
16,17,40,0.000000,-126.703197
16,17,42,0.000000,-123.571035
16,17,44,0.000000,-127.441015
16,17,46,0.000000,-130.187961
16,17,48,0.000000,-124.534233
16,17,50,0.000000,-125.659074
16,17,52,0.000000,-123.412412
16,17,54,0.000000,-126.383099
16,17,56,0.000000,-127.747928
16,17,58,0.000000,-131.068263
16,18,0,0.000000,-128.582451
16,18,2,0.000000,-135.994640
16,18,4,0.000000,-122.410413
16,18,6,0.000000,-138.942122
16,18,8,0.000000,-131.777837
16,18,10,0.000000,-119.486911
16,18,12,0.000000,-127.322449
16,18,14,0.000000,-127.541629
16,18,16,0.000000,-123.246617
16,18,18,0.000000,-142.773185
16,18,20,0.000000,-124.833730
16,18,22,0.000000,-130.783708
16,18,24,0.000000,-127.159811
16,18,26,0.000000,-129.701408
16,18,28,0.000000,-125.565315
16,18,30,0.000000,-131.043485
16,18,32,0.000000,-131.931633
16,18,34,0.000000,-128.321257
16,18,36,0.000000,-128.028828
16,18,38,0.000000,-128.740811
16,18,40,0.000000,-130.321596
16,18,42,0.000000,-124.023708
16,18,44,0.000000,-124.448363
16,18,46,0.000000,-123.227443
16,18,48,0.000000,-131.021561
16,18,50,0.000000,-124.948910
16,18,52,0.000000,-132.314256
16,18,54,0.000000,-127.736320
16,18,56,0.000000,-132.911884
16,18,58,0.000000,-131.270466
16,19,0,0.000000,-127.403804
16,19,2,0.000000,-136.294989
16,19,4,0.000000,-123.595731
16,19,6,0.000000,-125.979012
16,19,8,0.000000,-130.876621
16,19,10,0.000000,-124.734550
16,19,12,0.000000,-123.565837
16,19,14,0.000000,-137.603703
16,19,16,0.000000,-135.096499
16,19,18,0.000000,-128.606280
16,19,20,0.000000,-127.894812
16,19,22,0.000000,-122.493176
16,19,24,0.000000,-121.768005
16,19,26,0.000000,-126.745592
16,19,28,0.000000,-121.830536
16,19,30,0.000000,-127.595170
16,19,32,0.000000,-121.890377
16,19,34,0.000000,-132.167362
16,19,36,0.000000,-123.693631
16,19,38,0.000000,-125.141705
16,19,40,0.000000,-126.356411
16,19,42,0.000000,-123.268001
16,19,44,0.000000,-120.467688
16,19,46,0.000000,-129.961232
16,19,48,0.000000,-125.007098
16,19,50,0.000000,-144.286279
16,19,52,0.000000,-125.416462
16,19,54,0.000000,-125.769690
16,19,56,0.000000,-138.261361
16,19,58,0.000000,-132.887269
16,20,0,0.000000,-126.717277
16,20,2,0.000000,-133.465680
16,20,4,0.000000,-132.027858
16,20,6,0.000000,-130.654274
16,20,8,0.000000,-135.833165
16,20,10,0.000000,-130.007773
16,20,12,0.000000,-127.874840
16,20,14,0.000000,-128.775150
16,20,16,0.000000,-132.549284
16,20,18,0.000000,-136.034796
16,20,20,0.000000,-135.673124
16,20,22,0.000000,-131.823108
16,20,24,0.000000,-124.212979
16,20,26,0.000000,-132.726572
16,20,28,0.000000,-127.338951
16,20,30,0.000000,-130.953948
16,20,32,0.000000,-135.748533
16,20,34,0.000000,-142.920344
16,20,36,0.000000,-132.992346
16,20,38,0.000000,-126.673213
16,20,40,0.000000,-125.172299
16,20,42,0.000000,-133.436352
16,20,44,0.000000,-135.926586
16,20,46,0.000000,-128.784624
16,20,48,0.000000,-135.921371
16,20,50,0.000000,-132.452288
16,20,52,0.000000,-132.589554
16,20,54,0.000000,-128.250556
16,20,56,0.000000,-134.211541
16,20,58,0.000000,-137.921068
16,21,0,0.000000,-128.391468
16,21,2,0.000000,-126.593317
16,21,4,0.000000,-131.681303
16,21,6,0.000000,-121.498073
16,21,8,0.000000,-126.585270
16,21,10,0.000000,-132.910854
16,21,12,0.000000,-125.076515
16,21,14,0.000000,-129.054742
16,21,16,0.000000,-123.019385
16,21,18,0.000000,-130.269483
16,21,20,0.000000,-125.618851
16,21,22,0.000000,-125.521159
16,21,24,0.000000,-140.638358
16,21,26,0.000000,-127.531552
16,21,28,0.000000,-128.960549
16,21,30,0.000000,-132.422149
16,21,32,0.000000,-124.096457
16,21,34,0.000000,-127.118219
16,21,36,0.000000,-125.202403
16,21,38,0.000000,-124.069862
16,21,40,0.000000,-124.413924
16,21,42,0.000000,-129.858562
16,21,44,0.000000,-133.557759
16,21,46,0.000000,-132.345834
16,21,48,0.000000,-133.849537
16,21,50,0.000000,-115.842615
16,21,52,0.000000,-139.405088
16,21,54,0.000000,-125.960809
16,21,56,0.000000,-132.922095
16,21,58,0.000000,-129.895076
16,22,0,0.000000,-136.330893
16,22,2,0.000000,-122.768019
16,22,4,0.000000,-126.691601
16,22,6,0.000000,-137.950492
16,22,8,0.000000,-124.402761
16,22,10,0.000000,-131.579173
16,22,12,0.000000,-141.607577
16,22,14,0.000000,-127.804371
16,22,16,0.000000,-130.033467
16,22,18,0.000000,-118.964680
16,22,20,0.000000,-138.870892
16,22,22,0.000000,-127.152482
16,22,24,0.000000,-125.325607
16,22,26,0.000000,-131.884730
16,22,28,0.000000,-122.742828
16,22,30,0.000000,-123.133505
16,22,32,0.000000,-126.504536
16,22,34,0.000000,-126.734927
16,22,36,0.000000,-129.225690
16,22,38,0.000000,-131.715236
16,22,40,0.000000,-128.397286
16,22,42,0.000000,-127.019644
16,22,44,0.000000,-135.077773
16,22,46,0.000000,-131.704385
16,22,48,0.000000,-134.989999
16,22,50,0.000000,-122.701023
16,22,52,0.000000,-136.772421
16,22,54,0.000000,-124.563743
16,22,56,0.000000,-125.885019
16,22,58,0.000000,-126.741306
16,23,0,0.000000,-141.062575
16,23,2,0.000000,-125.169228
16,23,4,0.000000,-128.414137
16,23,6,0.000000,-126.901829
16,23,8,0.000000,-142.374217
16,23,10,0.000000,-126.635040
16,23,12,0.000000,-122.203284
16,23,14,0.000000,-130.042709
16,23,16,0.000000,-127.722561
16,23,18,0.000000,-121.493303
16,23,20,0.000000,-131.946234
16,23,22,0.000000,-133.283708
16,23,24,0.000000,-117.585948
16,23,26,0.000000,-125.688096
16,23,28,0.000000,-120.511145
16,23,30,0.000000,-126.195070
16,23,32,0.000000,-141.424836
16,23,34,0.000000,-125.463182
16,23,36,0.000000,-125.501034
16,23,38,0.000000,-137.623812
16,23,40,0.000000,-142.627987
16,23,42,0.000000,-124.045380
16,23,44,0.000000,-126.712269
16,23,46,0.000000,-123.099389
16,23,48,0.000000,-132.343269
16,23,50,0.000000,-126.051329
16,23,52,0.000000,-121.732770
16,23,54,0.000000,-127.772642
16,23,56,0.000000,-126.574765
16,23,58,0.000000,-114.136364
16,24,0,0.000000,-123.350233
16,24,2,0.000000,-121.900895
16,24,4,0.000000,-136.793105
16,24,6,0.000000,-124.983991
16,24,8,0.000000,-124.475180
16,24,10,0.000000,-123.956065
16,24,12,0.000000,-129.852009
16,24,14,0.000000,-132.067437
16,24,16,0.000000,-130.357762
16,24,18,0.000000,-127.089352
16,24,20,0.000000,-125.313439
16,24,22,0.000000,-121.695473
16,24,24,0.000000,-144.522320
16,24,26,0.000000,-129.080055
16,24,28,0.000000,-128.957473
16,24,30,0.000000,-118.268248
16,24,32,0.000000,-124.057796
16,24,34,0.000000,-122.487330
16,24,36,0.000000,-121.688036
16,24,38,0.000000,-119.852308
16,24,40,0.000000,-130.431014
16,24,42,0.000000,-116.799523
16,24,44,0.000000,-124.700432
16,24,46,0.000000,-123.749092
16,24,48,0.000000,-132.662433
16,24,50,0.000000,-126.769621
16,24,52,0.000000,-124.144385
16,24,54,0.000000,-139.775144
16,24,56,0.000000,-131.618292
16,24,58,0.000000,-123.442638
16,25,0,0.000000,-128.083846
16,25,2,0.000000,-119.389278
16,25,4,0.000000,-126.288363
16,25,6,0.000000,-140.833030
16,25,8,0.000000,-125.547955
16,25,10,0.000000,-131.217692
16,25,12,0.000000,-140.146202
16,25,14,0.000000,-127.761719
16,25,16,0.000000,-142.101049
16,25,18,0.000000,-126.073389
16,25,20,0.000000,-124.583648
16,25,22,0.000000,-122.851132
16,25,24,0.000000,-125.418192
16,25,26,0.000000,-130.676636
16,25,28,0.000000,-129.248498
16,25,30,0.000000,-123.464237
16,25,32,0.000000,-123.643909
16,25,34,0.000000,-127.070197
16,25,36,0.000000,-124.401380
16,25,38,0.000000,-129.306116
16,25,40,0.000000,-117.437038
16,25,42,0.000000,-137.419282
16,25,44,0.000000,-123.700067
16,25,46,0.000000,-136.444454
16,25,48,0.000000,-127.073777
16,25,50,0.000000,-132.725216
16,25,52,0.000000,-127.382097
16,25,54,0.000000,-126.392305
16,25,56,0.000000,-125.488815
16,25,58,0.000000,-129.932691
16,26,0,0.000000,-120.229477
16,26,2,0.000000,-120.797156
16,26,4,0.000000,-150.091061
16,26,6,0.000000,-131.385473
16,26,8,0.000000,-129.871067
16,26,10,0.000000,-134.198706
16,26,12,0.000000,-126.017801
16,26,14,0.000000,-124.975995
16,26,16,0.000000,-121.129317
16,26,18,0.000000,-127.894850
16,26,20,0.000000,-129.618908
16,26,22,0.000000,-133.439027
16,26,24,0.000000,-134.217254
16,26,26,0.000000,-120.768690
16,26,28,0.000000,-129.241857
16,26,30,0.000000,-128.631526
16,26,32,0.000000,-126.176769
16,26,34,0.000000,-125.353035
16,26,36,0.000000,-141.523604
16,26,38,0.000000,-122.119098
16,26,40,0.000000,-125.249649
16,26,42,0.000000,-137.692867
16,26,44,0.000000,-127.798887
16,26,46,0.000000,-131.586294
16,26,48,0.000000,-123.700238
16,26,50,0.000000,-127.326512
16,26,52,0.000000,-130.858120
16,26,54,0.000000,-133.053395
16,26,56,0.000000,-131.974278
16,26,58,0.000000,-124.560375
16,27,0,0.000000,-126.351547
16,27,2,0.000000,-124.674478
16,27,4,0.000000,-129.377827
16,27,6,0.000000,-118.357993
16,27,8,0.000000,-128.009830
16,27,10,0.000000,-127.616518
16,27,12,0.000000,-132.137202
16,27,14,0.000000,-137.660857
16,27,16,0.000000,-122.785903
16,27,18,0.000000,-129.151789
16,27,20,0.000000,-126.937876
16,27,22,0.000000,-127.215888
