hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-215.478512
5,0,2,0.000000,-124.975977
5,0,4,0.000000,-125.787221
5,0,6,0.000000,-125.937576
5,0,8,0.000000,-124.608249
5,0,10,0.000000,-124.796542
5,0,12,0.000000,-126.855942
5,0,14,0.000000,-126.789781
5,0,16,0.000000,-123.556194
5,0,18,0.000000,-124.983306
5,0,20,0.000000,-123.547880
5,0,22,0.000000,-125.061892
5,0,24,0.000000,-127.462288
5,0,26,0.000000,-124.040140
5,0,28,0.000000,-123.679766
5,0,30,0.000000,-125.682863
5,0,32,0.000000,-124.731487
5,0,34,0.000000,-123.336432
5,0,36,0.000000,-124.697246
5,0,38,0.000000,-124.694202
5,0,40,0.000000,-124.730444
5,0,42,0.000000,-127.921391
5,0,44,0.000000,-125.780708
5,0,46,0.000000,-125.570803
5,0,48,0.000000,-125.444596
5,0,50,0.000000,-124.249501
5,0,52,0.000000,-124.540490
5,0,54,0.000000,-122.909897
5,0,56,0.000000,-125.183741
5,0,58,0.000000,-124.021938
5,1,0,0.000000,-124.500876
5,1,2,0.000000,-122.657018
5,1,4,0.000000,-124.278547
5,1,6,0.000000,-126.390584
5,1,8,0.000000,-126.717885
5,1,10,0.000000,-126.679272
5,1,12,0.000000,-125.072193
5,1,14,0.000000,-123.363350
5,1,16,0.000000,-124.809662
5,1,18,0.000000,-124.495408
5,1,20,0.000000,-124.370317
5,1,22,0.000000,-123.516031
5,1,24,0.000000,-125.265278
5,1,26,0.000000,-122.849249
5,1,28,0.000000,-122.373540
5,1,30,0.000000,-121.969900
5,1,32,0.000000,-125.383296
5,1,34,0.000000,-124.765223
5,1,36,0.000000,-125.105539
5,1,38,0.000000,-123.828133
5,1,40,0.000000,-126.474042
5,1,42,0.000000,-125.490985
5,1,44,0.000000,-123.966348
5,1,46,0.000000,-123.765276
5,1,48,0.000000,-123.196436
5,1,50,0.000000,-124.823206
5,1,52,0.000000,-126.472020
5,1,54,0.000000,-123.233464
5,1,56,0.000000,-122.290312
5,1,58,0.000000,-123.318718
5,2,0,0.000000,-125.112698
5,2,2,0.000000,-125.395216
5,2,4,0.000000,-123.736165
5,2,6,0.000000,-125.932335
5,2,8,0.000000,-124.598684
5,2,10,0.000000,-126.923691
5,2,12,0.000000,-125.019855
5,2,14,0.000000,-125.643881
5,2,16,0.000000,-123.711289
5,2,18,0.000000,-123.557781
5,2,20,0.000000,-125.963771
5,2,22,0.000000,-122.369687
5,2,24,0.000000,-125.275447
5,2,26,0.000000,-127.092729
5,2,28,0.000000,-124.756551
5,2,30,0.000000,-124.186819
5,2,32,0.000000,-127.329576
5,2,34,0.000000,-124.194743
5,2,36,0.000000,-124.439737
5,2,38,0.000000,-124.042622
5,2,40,0.000000,-123.932283
5,2,42,0.000000,-126.319685
5,2,44,0.000000,-125.807867
5,2,46,0.000000,-122.810134
5,2,48,0.000000,-126.335342
5,2,50,0.000000,-123.140263
5,2,52,0.000000,-124.780658
5,2,54,0.000000,-123.116071
5,2,56,0.000000,-123.922996
5,2,58,0.000000,-124.713001
5,3,0,0.000000,-124.090779
5,3,2,0.000000,-125.031030
5,3,4,0.000000,-125.964394
5,3,6,0.000000,-124.999579
5,3,8,0.000000,-123.670401
5,3,10,0.000000,-126.335947
5,3,12,0.000000,-125.000595
5,3,14,0.000000,-125.093490
5,3,16,0.000000,-124.962547
5,3,18,0.000000,-126.128594
5,3,20,0.000000,-124.296250
5,3,22,0.000000,-121.618346
5,3,24,0.000000,-124.312330
5,3,26,0.000000,-121.954884
5,3,28,0.000000,-122.872903
5,3,30,0.000000,-125.596541
5,3,32,0.000000,-125.163308
5,3,34,0.000000,-124.911125
5,3,36,0.000000,-127.228628
5,3,38,0.000000,-123.103593
5,3,40,0.000000,-125.846871
5,3,42,0.000000,-123.537283
5,3,44,0.000000,-123.977137
5,3,46,0.000000,-126.457194
5,3,48,0.000000,-126.068784
5,3,50,0.000000,-126.749988
5,3,52,0.000000,-125.953995
5,3,54,0.000000,-126.682891
5,3,56,0.000000,-123.273038
5,3,58,0.000000,-125.270903
5,4,0,0.000000,-123.837398
5,4,2,0.000000,-122.844920
5,4,4,0.000000,-125.050867
5,4,6,0.000000,-122.837631
5,4,8,0.000000,-126.237349
5,4,10,0.000000,-126.533557
5,4,12,0.000000,-121.803843
5,4,14,0.000000,-125.822398
5,4,16,0.000000,-125.646605
5,4,18,0.000000,-123.048279
5,4,20,0.000000,-123.739982
5,4,22,0.000000,-124.268872
5,4,24,0.000000,-125.382486
5,4,26,0.000000,-124.110372
5,4,28,0.000000,-124.172458
5,4,30,0.000000,-126.265425
5,4,32,0.000000,-124.494947
5,4,34,0.000000,-123.553088
5,4,36,0.000000,-125.246775
5,4,38,0.000000,-123.531741
5,4,40,0.000000,-121.052349
5,4,42,0.000000,-124.664939
5,4,44,0.000000,-124.236623
5,4,46,0.000000,-123.615108
5,4,48,0.000000,-125.591507
5,4,50,0.000000,-127.891777
5,4,52,0.000000,-127.074089
5,4,54,0.000000,-125.468993
5,4,56,0.000000,-126.563178
5,4,58,0.000000,-128.075819
5,5,0,0.000000,-125.087952
5,5,2,0.000000,-121.831686
5,5,4,0.000000,-127.371701
5,5,6,0.000000,-125.340726
5,5,8,0.000000,-123.541276
5,5,10,0.000000,-124.509377
5,5,12,0.000000,-126.190414
5,5,14,0.000000,-125.916600
5,5,16,0.000000,-126.506355
5,5,18,0.000000,-122.232130
5,5,20,0.000000,-123.595175
5,5,22,0.000000,-127.020618
5,5,24,0.000000,-124.084410
5,5,26,0.000000,-125.100641
5,5,28,0.000000,-125.446562
5,5,30,0.000000,-126.105416
5,5,32,0.000000,-121.946976
5,5,34,0.000000,-126.709230
5,5,36,0.000000,-125.536759
5,5,38,0.000000,-123.441510
5,5,40,0.000000,-124.270324
5,5,42,0.000000,-125.510394
5,5,44,0.000000,-126.094551
5,5,46,0.000000,-125.790185
5,5,48,0.000000,-126.144616
5,5,50,0.000000,-121.915939
5,5,52,0.000000,-125.666293
5,5,54,0.000000,-125.077285
5,5,56,0.000000,-124.542170
5,5,58,0.000000,-125.660021
5,6,0,0.000000,-126.778477
5,6,2,0.000000,-123.250907
5,6,4,0.000000,-122.828160
5,6,6,0.000000,-124.253813
5,6,8,0.000000,-125.962758
5,6,10,0.000000,-125.048672
5,6,12,0.000000,-122.854406
5,6,14,0.000000,-125.933876
5,6,16,0.000000,-124.915368
5,6,18,0.000000,-125.563267
5,6,20,0.000000,-125.302482
5,6,22,0.000000,-124.529488
5,6,24,0.000000,-126.896544
5,6,26,0.000000,-125.138033
5,6,28,0.000000,-124.513168
5,6,30,0.000000,-123.333312
5,6,32,0.000000,-122.340360
5,6,34,0.000000,-124.956080
5,6,36,0.000000,-122.434829
5,6,38,0.000000,-125.789452
5,6,40,0.000000,-123.198670
5,6,42,0.000000,-123.729466
5,6,44,0.000000,-127.091872
5,6,46,0.000000,-125.628306
5,6,48,0.000000,-126.487889
5,6,50,0.000000,-123.199849
5,6,52,0.000000,-123.788793
5,6,54,0.000000,-122.418096
5,6,56,0.000000,-123.258867
5,6,58,0.000000,-125.239575
5,7,0,0.000000,-125.089651
5,7,2,0.000000,-124.912385
5,7,4,0.000000,-125.943109
5,7,6,0.000000,-124.617108
5,7,8,0.000000,-123.312973
5,7,10,0.000000,-128.884855
5,7,12,0.000000,-123.832485
5,7,14,0.000000,-125.568472
5,7,16,0.000000,-125.978191
5,7,18,0.000000,-127.448867
5,7,20,0.000000,-122.499269
5,7,22,0.000000,-127.253556
5,7,24,0.000000,-121.103201
5,7,26,0.000000,-126.339402
5,7,28,0.000000,-126.911605
5,7,30,0.000000,-123.957988
5,7,32,0.000000,-122.935132
5,7,34,0.000000,-123.990991
5,7,36,0.000000,-124.202074
5,7,38,0.000000,-123.906877
5,7,40,0.000000,-125.076390
5,7,42,0.000000,-126.346441
5,7,44,0.000000,-125.592311
5,7,46,0.000000,-123.711272
5,7,48,0.000000,-127.637560
5,7,50,0.000000,-125.405797
5,7,52,0.000000,-124.095786
5,7,54,0.000000,-128.176981
5,7,56,0.000000,-123.759577
5,7,58,0.000000,-123.766135
5,8,0,0.000000,-125.946765
5,8,2,0.000000,-127.105510
5,8,4,0.000000,-125.602402
5,8,6,0.000000,-125.356890
5,8,8,0.000000,-124.517661
5,8,10,0.000000,-125.467106
5,8,12,0.000000,-124.924468
5,8,14,0.000000,-124.653680
5,8,16,0.000000,-123.467137
5,8,18,0.000000,-125.562430
5,8,20,0.000000,-125.981501
5,8,22,0.000000,-123.517536
5,8,24,0.000000,-126.160317
5,8,26,0.000000,-125.451258
5,8,28,0.000000,-122.891086
5,8,30,0.000000,-124.564241
5,8,32,0.000000,-125.397713
5,8,34,0.000000,-125.801242
5,8,36,0.000000,-124.403986
5,8,38,0.000000,-124.335229
5,8,40,0.000000,-125.202830
5,8,42,0.000000,-126.365240
5,8,44,0.000000,-126.544260
5,8,46,0.000000,-125.153541
5,8,48,0.000000,-125.465952
5,8,50,0.000000,-124.585208
5,8,52,0.000000,-125.473607
5,8,54,0.000000,-123.641627
5,8,56,0.000000,-126.956660
5,8,58,0.000000,-125.113434
5,9,0,0.000000,-124.597553
5,9,2,0.000000,-125.662397
5,9,4,0.000000,-124.153825
5,9,6,0.000000,-125.574955
5,9,8,0.000000,-125.603761
5,9,10,0.000000,-127.416034
5,9,12,0.000000,-123.374661
5,9,14,0.000000,-126.033033
5,9,16,0.000000,-125.357198
5,9,18,0.000000,-125.630697
5,9,20,0.000000,-125.929911
5,9,22,0.000000,-126.040353
5,9,24,0.000000,-124.863558
5,9,26,0.000000,-123.134468
5,9,28,0.000000,-124.239031
5,9,30,0.000000,-123.913814
5,9,32,0.000000,-124.105226
5,9,34,0.000000,-126.144371
5,9,36,0.000000,-123.698863
5,9,38,0.000000,-125.876751
5,9,40,0.000000,-123.948086
5,9,42,0.000000,-125.632222
5,9,44,0.000000,-125.394364
5,9,46,0.000000,-123.289181
5,9,48,0.000000,-126.201767
5,9,50,0.000000,-125.124350
5,9,52,0.000000,-124.180381
5,9,54,0.000000,-123.903202
5,9,56,0.000000,-124.331980
5,9,58,0.000000,-125.735798
5,10,0,0.000000,-124.186927
5,10,2,0.000000,-125.194203
5,10,4,0.000000,-123.603192
5,10,6,0.000000,-121.401813
5,10,8,0.000000,-125.742929
5,10,10,0.000000,-124.288927
5,10,12,0.000000,-124.472246
5,10,14,0.000000,-127.167840
5,10,16,0.000000,-125.093868
5,10,18,0.000000,-124.140986
5,10,20,0.000000,-125.995471
5,10,22,0.000000,-124.849687
5,10,24,0.000000,-123.920953
5,10,26,0.000000,-125.332093
5,10,28,0.000000,-126.331696
5,10,30,0.000000,-126.217673
5,10,32,0.000000,-126.094078
5,10,34,0.000000,-123.985520
5,10,36,0.000000,-125.004625
5,10,38,0.000000,-124.756144
5,10,40,0.000000,-125.657276
5,10,42,0.000000,-124.174831
5,10,44,0.000000,-124.490031
5,10,46,0.000000,-124.782414
5,10,48,0.000000,-124.750137
5,10,50,0.000000,-126.372457
5,10,52,0.000000,-125.914543
5,10,54,0.000000,-124.882723
5,10,56,0.000000,-125.267688
5,10,58,0.000000,-124.337529
5,11,0,0.000000,-127.542120
5,11,2,0.000000,-125.935063
5,11,4,0.000000,-124.841524
5,11,6,0.000000,-124.993789
5,11,8,0.000000,-125.687203
5,11,10,0.000000,-121.612937
5,11,12,0.000000,-123.743519
5,11,14,0.000000,-125.399838
5,11,16,0.000000,-125.726716
5,11,18,0.000000,-126.313137
5,11,20,0.000000,-125.790260
5,11,22,0.000000,-126.023295
5,11,24,0.000000,-125.255805
5,11,26,0.000000,-126.166493
5,11,28,0.000000,-124.529869
5,11,30,0.000000,-124.202015
5,11,32,0.000000,-126.468401
5,11,34,0.000000,-125.260665
5,11,36,0.000000,-124.594396
5,11,38,0.000000,-125.424632
5,11,40,0.000000,-125.223926
5,11,42,0.000000,-124.677743
5,11,44,0.000000,-122.800879
5,11,46,0.000000,-126.091699
5,11,48,0.000000,-125.202606
5,11,50,0.000000,-122.460864
5,11,52,0.000000,-123.367892
5,11,54,0.000000,-124.733667
5,11,56,0.000000,-127.012305
5,11,58,0.000000,-126.987233
5,12,0,0.000000,-125.032113
5,12,2,0.000000,-125.032341
5,12,4,0.000000,-123.823860
5,12,6,0.000000,-125.958616
5,12,8,0.000000,-126.632970
5,12,10,0.000000,-123.826388
5,12,12,0.000000,-123.315558
5,12,14,0.000000,-123.769374
5,12,16,0.000000,-125.728019
5,12,18,0.000000,-126.458147
5,12,20,0.000000,-124.439208
5,12,22,0.000000,-127.145010
5,12,24,0.000000,-124.271846
5,12,26,0.000000,-123.777523
5,12,28,0.000000,-125.391112
5,12,30,0.000000,-125.234947
5,12,32,0.000000,-127.506859
5,12,34,0.000000,-127.495949
5,12,36,0.000000,-125.340749
5,12,38,0.000000,-126.462223
5,12,40,0.000000,-126.413972
5,12,42,0.000000,-125.400737
5,12,44,0.000000,-125.027463
5,12,46,0.000000,-124.183034
5,12,48,0.000000,-123.241508
5,12,50,0.000000,-125.231182
5,12,52,0.000000,-126.432153
5,12,54,0.000000,-126.228309
5,12,56,0.000000,-124.478988
5,12,58,0.000000,-125.158107
5,13,0,0.000000,-124.967174
5,13,2,0.000000,-125.472714
5,13,4,0.000000,-124.651447
5,13,6,0.000000,-123.497693
5,13,8,0.000000,-125.499239
5,13,10,0.000000,-125.575909
5,13,12,0.000000,-124.021955
5,13,14,0.000000,-125.573817
5,13,16,0.000000,-126.790048
5,13,18,0.000000,-121.625316
5,13,20,0.000000,-124.240875
5,13,22,0.000000,-127.533938
5,13,24,0.000000,-121.688000
5,13,26,0.000000,-123.615945
5,13,28,0.000000,-125.958676
5,13,30,0.000000,-123.776411
5,13,32,0.000000,-123.695414
5,13,34,0.000000,-124.897409
5,13,36,0.000000,-123.814053
5,13,38,0.000000,-124.331621
5,13,40,0.000000,-122.645822
5,13,42,0.000000,-124.299935
5,13,44,0.000000,-126.989219
5,13,46,0.000000,-123.340687
5,13,48,0.000000,-125.093945
5,13,50,0.000000,-125.729131
5,13,52,0.000000,-124.509924
5,13,54,0.000000,-125.153034
5,13,56,0.000000,-125.251219
5,13,58,0.000000,-124.070598
5,14,0,0.000000,-124.339907
5,14,2,0.000000,-125.128776
5,14,4,0.000000,-125.745867
5,14,6,0.000000,-123.059166
5,14,8,0.000000,-125.399922
5,14,10,0.000000,-123.084719
5,14,12,0.000000,-126.404632
5,14,14,0.000000,-125.409737
5,14,16,0.000000,-122.321607
5,14,18,0.000000,-124.417652
5,14,20,0.000000,-125.204406
5,14,22,0.000000,-126.008552
5,14,24,0.000000,-126.799592
5,14,26,0.000000,-124.368770
5,14,28,0.000000,-125.828967
5,14,30,0.000000,-126.338446
5,14,32,0.000000,-125.269681
5,14,34,0.000000,-125.405612
5,14,36,0.000000,-125.749623
5,14,38,0.000000,-125.410933
5,14,40,0.000000,-123.653212
5,14,42,0.000000,-125.428000
5,14,44,0.000000,-124.848745
5,14,46,0.000000,-124.315554
5,14,48,0.000000,-123.267644
5,14,50,0.000000,-126.408116
5,14,52,0.000000,-124.813099
5,14,54,0.000000,-124.650535
5,14,56,0.000000,-121.953948
5,14,58,0.000000,-123.587001
5,15,0,0.000000,-123.967878
5,15,2,0.000000,-125.836090
5,15,4,0.000000,-125.729152
5,15,6,0.000000,-125.555738
5,15,8,0.000000,-123.104073
5,15,10,0.000000,-124.955390
5,15,12,0.000000,-126.670557
5,15,14,0.000000,-123.025029
5,15,16,0.000000,-127.668100
5,15,18,0.000000,-127.671206
5,15,20,0.000000,-126.932764
5,15,22,0.000000,-125.349562
5,15,24,0.000000,-124.152827
5,15,26,0.000000,-124.827956
5,15,28,0.000000,-126.031381
5,15,30,0.000000,-124.900323
5,15,32,0.000000,-123.083142
5,15,34,0.000000,-126.932241
5,15,36,0.000000,-126.015849
5,15,38,0.000000,-125.409446
5,15,40,0.000000,-126.245745
5,15,42,0.000000,-124.097772
5,15,44,0.000000,-127.899988
5,15,46,0.000000,-126.193682
5,15,48,0.000000,-123.339789
5,15,50,0.000000,-124.097314
5,15,52,0.000000,-125.315445
5,15,54,0.000000,-126.679492
5,15,56,0.000000,-125.722465
5,15,58,0.000000,-122.984571
5,16,0,0.000000,-121.503519
5,16,2,0.000000,-125.654661
5,16,4,0.000000,-126.004506
5,16,6,0.000000,-124.844600
5,16,8,0.000000,-125.880172
5,16,10,0.000000,-124.738198
5,16,12,0.000000,-125.261940
5,16,14,0.000000,-124.405731
5,16,16,0.000000,-125.362731
5,16,18,0.000000,-125.189971
5,16,20,0.000000,-122.357842
5,16,22,0.000000,-126.027472
5,16,24,0.000000,-123.099351
5,16,26,0.000000,-125.320106
5,16,28,0.000000,-126.563915
5,16,30,0.000000,-125.558315
5,16,32,0.000000,-125.356680
5,16,34,0.000000,-124.297109
5,16,36,0.000000,-127.094155
5,16,38,0.000000,-123.780738
5,16,40,0.000000,-126.163818
5,16,42,0.000000,-125.226260
5,16,44,0.000000,-125.537559
5,16,46,0.000000,-124.879843
5,16,48,0.000000,-123.793425
5,16,50,0.000000,-125.582682
5,16,52,0.000000,-124.853675
5,16,54,0.000000,-124.463660
5,16,56,0.000000,-125.571711
5,16,58,0.000000,-125.663182
5,17,0,0.000000,-124.300675
5,17,2,0.000000,-125.554481
5,17,4,0.000000,-123.717496
5,17,6,0.000000,-124.403823
5,17,8,0.000000,-124.744535
5,17,10,0.000000,-126.625671
5,17,12,0.000000,-125.781849
5,17,14,0.000000,-123.633761
5,17,16,0.000000,-124.857333
5,17,18,0.000000,-124.798834
5,17,20,0.000000,-126.847779
5,17,22,0.000000,-125.453997
5,17,24,0.000000,-124.789166
5,17,26,0.000000,-125.735896
5,17,28,0.000000,-124.045012
5,17,30,0.000000,-123.225584
5,17,32,0.000000,-125.685045
5,17,34,0.000000,-123.611622
5,17,36,0.000000,-126.939998
5,17,38,0.000000,-122.562328
5,17,40,0.000000,-124.586496
5,17,42,0.000000,-125.487857
5,17,44,0.000000,-124.849505
5,17,46,0.000000,-124.225694
5,17,48,0.000000,-122.296069
5,17,50,0.000000,-123.367579
5,17,52,0.000000,-122.614829
5,17,54,0.000000,-125.684824
5,17,56,0.000000,-125.097174
5,17,58,0.000000,-124.631944
5,18,0,0.000000,-126.099400
5,18,2,0.000000,-126.436742
5,18,4,0.000000,-125.883669
5,18,6,0.000000,-126.012550
5,18,8,0.000000,-123.371169
5,18,10,0.000000,-125.511735
5,18,12,0.000000,-123.824828
5,18,14,0.000000,-124.133443
5,18,16,0.000000,-125.082934
5,18,18,0.000000,-126.710587
5,18,20,0.000000,-125.351887
5,18,22,0.000000,-126.304792
5,18,24,0.000000,-126.887092
5,18,26,0.000000,-127.273664
5,18,28,0.000000,-124.212627
5,18,30,0.000000,-123.832152
5,18,32,0.000000,-122.088039
5,18,34,0.000000,-124.319216
5,18,36,0.000000,-122.866940
5,18,38,0.000000,-124.508904
5,18,40,0.000000,-122.676732
5,18,42,0.000000,-122.286589
5,18,44,0.000000,-124.487776
5,18,46,0.000000,-125.062309
5,18,48,0.000000,-124.413863
5,18,50,0.000000,-123.171051
5,18,52,0.000000,-126.802494
5,18,54,0.000000,-124.916869
5,18,56,0.000000,-123.220531
5,18,58,0.000000,-123.791219
5,19,0,0.000000,-123.627910
5,19,2,0.000000,-123.508094
5,19,4,0.000000,-125.220684
5,19,6,0.000000,-127.544551
5,19,8,0.000000,-126.940163
5,19,10,0.000000,-121.346635
5,19,12,0.000000,-126.353180
5,19,14,0.000000,-126.220776
5,19,16,0.000000,-126.657185
5,19,18,0.000000,-125.004653
5,19,20,0.000000,-121.278799
5,19,22,0.000000,-127.203116
5,19,24,0.000000,-126.293864
5,19,26,0.000000,-125.449182
5,19,28,0.000000,-126.425092
5,19,30,0.000000,-126.447163
5,19,32,0.000000,-123.274389
5,19,34,0.000000,-123.910172
5,19,36,0.000000,-125.038062
5,19,38,0.000000,-124.295836
5,19,40,0.000000,-125.332565
5,19,42,0.000000,-126.775686
5,19,44,0.000000,-127.291706
5,19,46,0.000000,-123.868095
5,19,48,0.000000,-126.496816
5,19,50,0.000000,-125.273068
5,19,52,0.000000,-123.460610
5,19,54,0.000000,-124.255641
5,19,56,0.000000,-123.216439
5,19,58,0.000000,-122.976141
5,20,0,0.000000,-124.957079
5,20,2,0.000000,-122.896062
5,20,4,0.000000,-125.028823
5,20,6,0.000000,-126.446906
5,20,8,0.000000,-124.410954
5,20,10,0.000000,-124.953698
5,20,12,0.000000,-124.115739
5,20,14,0.000000,-127.543838
5,20,16,0.000000,-125.496532
5,20,18,0.000000,-125.060673
5,20,20,0.000000,-121.131092
5,20,22,0.000000,-126.392188
5,20,24,0.000000,-124.010024
5,20,26,0.000000,-124.414929
5,20,28,0.000000,-127.237921
5,20,30,0.000000,-126.803922
5,20,32,0.000000,-124.758377
5,20,34,0.000000,-126.561865
5,20,36,0.000000,-122.973428
5,20,38,0.000000,-124.655585
5,20,40,0.000000,-123.257582
5,20,42,0.000000,-124.692536
5,20,44,0.000000,-122.456993
5,20,46,0.000000,-122.676443
5,20,48,0.000000,-123.963841
5,20,50,0.000000,-119.892949
5,20,52,0.000000,-126.572467
5,20,54,0.000000,-122.624081
5,20,56,0.000000,-125.825361
5,20,58,0.000000,-124.967116
5,21,0,0.000000,-125.528888
5,21,2,0.000000,-124.070582
5,21,4,0.000000,-124.980407
5,21,6,0.000000,-125.483233
5,21,8,0.000000,-125.729509
5,21,10,0.000000,-124.680411
5,21,12,0.000000,-125.468034
5,21,14,0.000000,-125.060921
5,21,16,0.000000,-124.925240
5,21,18,0.000000,-123.649260
5,21,20,0.000000,-122.925924
5,21,22,0.000000,-125.130627
5,21,24,0.000000,-122.266466
5,21,26,0.000000,-126.399601
5,21,28,0.000000,-122.731082
5,21,30,0.000000,-126.649122
5,21,32,0.000000,-124.845012
5,21,34,0.000000,-125.794163
5,21,36,0.000000,-125.555714
5,21,38,0.000000,-123.659151
5,21,40,0.000000,-125.378478
5,21,42,0.000000,-123.845220
5,21,44,0.000000,-126.445841
5,21,46,0.000000,-125.283209
5,21,48,0.000000,-125.322901
5,21,50,0.000000,-125.377407
5,21,52,0.000000,-125.202529
5,21,54,0.000000,-125.005856
5,21,56,0.000000,-126.008673
5,21,58,0.000000,-125.475288
5,22,0,0.000000,-125.187153
5,22,2,0.000000,-125.591525
5,22,4,0.000000,-123.512576
5,22,6,0.000000,-126.409952
5,22,8,0.000000,-125.918200
5,22,10,0.000000,-126.135967
5,22,12,0.000000,-124.020110
5,22,14,0.000000,-126.813226
5,22,16,0.000000,-124.560505
5,22,18,0.000000,-123.790580
5,22,20,0.000000,-125.475418
5,22,22,0.000000,-126.149489
5,22,24,0.000000,-124.553092
5,22,26,0.000000,-124.852625
5,22,28,0.000000,-120.153829
5,22,30,0.000000,-125.309076
5,22,32,0.000000,-122.681820
5,22,34,0.000000,-126.483506
5,22,36,0.000000,-127.144735
5,22,38,0.000000,-125.293669
5,22,40,0.000000,-125.810330
5,22,42,0.000000,-126.553407
5,22,44,0.000000,-124.696444
5,22,46,0.000000,-127.236954
5,22,48,0.000000,-125.444315
5,22,50,0.000000,-125.865034
5,22,52,0.000000,-124.370727
5,22,54,0.000000,-124.400117
5,22,56,0.000000,-125.256989
5,22,58,0.000000,-123.286040
5,23,0,0.000000,-125.488578
5,23,2,0.000000,-125.869566
5,23,4,0.000000,-126.209469
5,23,6,0.000000,-126.363954
5,23,8,0.000000,-126.009171
5,23,10,0.000000,-125.037437
5,23,12,0.000000,-124.581937
5,23,14,0.000000,-125.658691
5,23,16,0.000000,-126.142454
5,23,18,0.000000,-124.354262
5,23,20,0.000000,-123.153364
5,23,22,0.000000,-123.765018
5,23,24,0.000000,-125.945177
5,23,26,0.000000,-124.414548
5,23,28,0.000000,-125.242885
5,23,30,0.000000,-125.258240
5,23,32,0.000000,-122.558443
5,23,34,0.000000,-124.846369
5,23,36,0.000000,-125.541386
5,23,38,0.000000,-124.035306
5,23,40,0.000000,-123.619296
5,23,42,0.000000,-127.512080
5,23,44,0.000000,-124.995159
5,23,46,0.000000,-123.423629
5,23,48,0.000000,-125.936099
5,23,50,0.000000,-126.540528
5,23,52,0.000000,-123.975463
5,23,54,0.000000,-124.665774
5,23,56,0.000000,-126.401197
5,23,58,0.000000,-126.818689
5,24,0,0.000000,-125.076871
5,24,2,0.000000,-125.486873
5,24,4,0.000000,-127.458580
5,24,6,0.000000,-124.985706
5,24,8,0.000000,-124.672449
5,24,10,0.000000,-123.893537
5,24,12,0.000000,-124.741766
5,24,14,0.000000,-124.822465
5,24,16,0.000000,-126.541601
5,24,18,0.000000,-124.959438
5,24,20,0.000000,-122.353103
5,24,22,0.000000,-122.880099
5,24,24,0.000000,-126.926115
5,24,26,0.000000,-124.354017
5,24,28,0.000000,-126.265926
5,24,30,0.000000,-125.318004
5,24,32,0.000000,-125.654272
5,24,34,0.000000,-124.061905
5,24,36,0.000000,-123.580878
5,24,38,0.000000,-125.532469
5,24,40,0.000000,-126.939759
5,24,42,0.000000,-125.576084
5,24,44,0.000000,-125.935611
5,24,46,0.000000,-125.079247
5,24,48,0.000000,-125.695373
5,24,50,0.000000,-124.274449
5,24,52,0.000000,-124.897798
5,24,54,0.000000,-124.542853
5,24,56,0.000000,-123.237533
5,24,58,0.000000,-126.776834
5,25,0,0.000000,-123.340424
5,25,2,0.000000,-125.929937
5,25,4,0.000000,-127.410068
5,25,6,0.000000,-126.791638
5,25,8,0.000000,-124.747014
5,25,10,0.000000,-123.550618
5,25,12,0.000000,-125.555365
5,25,14,0.000000,-126.048812
5,25,16,0.000000,-124.892700
5,25,18,0.000000,-124.374812
5,25,20,0.000000,-125.641116
5,25,22,0.000000,-122.899793
5,25,24,0.000000,-122.840249
5,25,26,0.000000,-125.782733
5,25,28,0.000000,-121.669949
5,25,30,0.000000,-123.901029
5,25,32,0.000000,-124.188228
5,25,34,0.000000,-125.261555
5,25,36,0.000000,-125.391290
5,25,38,0.000000,-124.204687
5,25,40,0.000000,-125.921960
5,25,42,0.000000,-125.742019
5,25,44,0.000000,-125.801514
5,25,46,0.000000,-124.651259
5,25,48,0.000000,-123.124691
5,25,50,0.000000,-124.458784
5,25,52,0.000000,-124.259282
5,25,54,0.000000,-124.642635
5,25,56,0.000000,-125.085048
5,25,58,0.000000,-126.544212
5,26,0,0.000000,-123.687802
5,26,2,0.000000,-123.121963
5,26,4,0.000000,-125.342301
5,26,6,0.000000,-124.768617
5,26,8,0.000000,-124.186133
5,26,10,0.000000,-123.665690
5,26,12,0.000000,-126.792926
5,26,14,0.000000,-123.318395
5,26,16,0.000000,-125.339779
5,26,18,0.000000,-125.686547
5,26,20,0.000000,-126.363240
5,26,22,0.000000,-125.889908
5,26,24,0.000000,-125.025766
5,26,26,0.000000,-124.516123
5,26,28,0.000000,-123.887233
5,26,30,0.000000,-126.948988
5,26,32,0.000000,-125.238151
5,26,34,0.000000,-126.043666
5,26,36,0.000000,-126.438567
5,26,38,0.000000,-126.415988
5,26,40,0.000000,-125.458947
5,26,42,0.000000,-124.696126
5,26,44,0.000000,-122.408523
5,26,46,0.000000,-122.575426
5,26,48,0.000000,-125.422561
5,26,50,0.000000,-124.530206
5,26,52,0.000000,-123.978671
5,26,54,0.000000,-123.712455
5,26,56,0.000000,-122.552014
5,26,58,0.000000,-124.983114
5,27,0,0.000000,-125.371346
5,27,2,0.000000,-127.841532
5,27,4,0.000000,-126.610411
5,27,6,0.000000,-126.587472
5,27,8,0.000000,-125.674213
5,27,10,0.000000,-124.415079
5,27,12,0.000000,-124.287556
5,27,14,0.000000,-126.090711
5,27,16,0.000000,-123.087960
5,27,18,0.000000,-119.733818
5,27,20,0.000000,-125.169488
5,27,22,0.000000,-124.847022
