hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.306369
0,0,2,0.000000,-227.306369
0,0,4,0.000000,-135.894567
0,0,6,0.000000,-143.465715
0,0,8,0.000000,-134.887744
0,0,10,0.000000,-136.863814
0,0,12,0.000000,-137.073319
0,0,14,0.000000,-130.348757
0,0,16,0.000000,-135.290602
0,0,18,0.000000,-128.459510
0,0,20,0.000000,-137.658131
0,0,22,0.000000,-132.838407
0,0,24,0.000000,-131.677010
0,0,26,0.000000,-139.463743
0,0,28,0.000000,-133.690428
0,0,30,0.000000,-137.171404
0,0,32,0.000000,-133.858618
0,0,34,0.000000,-131.314038
0,0,36,0.000000,-139.041228
0,0,38,0.000000,-135.592239
0,0,40,0.000000,-132.154839
0,0,42,0.000000,-134.815253
0,0,44,0.000000,-124.902607
0,0,46,0.000000,-130.106649
0,0,48,0.000000,-131.745136
0,0,50,0.000000,-131.990792
0,0,52,0.000000,-136.401724
0,0,54,0.000000,-131.276611
0,0,56,0.000000,-138.823358
0,0,58,0.000000,-138.467256
0,1,0,0.000000,-127.038901
0,1,2,0.000000,-132.083742
0,1,4,0.000000,-132.098181
0,1,6,0.000000,-127.222018
0,1,8,0.000000,-131.013164
0,1,10,0.000000,-133.665994
0,1,12,0.000000,-135.722497
0,1,14,0.000000,-130.562640
0,1,16,0.000000,-143.654965
0,1,18,0.000000,-138.767289
0,1,20,0.000000,-137.711093
0,1,22,0.000000,-154.326147
0,1,24,0.000000,-130.004236
0,1,26,0.000000,-137.836771
0,1,28,0.000000,-135.288349
0,1,30,0.000000,-136.371264
0,1,32,0.000000,-137.793098
0,1,34,0.000000,-139.423684
0,1,36,0.000000,-131.417787
0,1,38,0.000000,-123.214848
0,1,40,0.000000,-133.503671
0,1,42,0.000000,-143.368638
0,1,44,0.000000,-138.357535
0,1,46,0.000000,-132.726812
0,1,48,0.000000,-129.791308
0,1,50,0.000000,-150.559941
0,1,52,0.000000,-133.301761
0,1,54,0.000000,-135.835652
0,1,56,0.000000,-125.537719
0,1,58,0.000000,-142.639499
0,2,0,0.000000,-138.152737
0,2,2,0.000000,-153.873117
0,2,4,0.000000,-132.688099
0,2,6,0.000000,-131.767297
0,2,8,0.000000,-141.517592
0,2,10,0.000000,-141.266198
0,2,12,0.000000,-163.806642
0,2,14,0.000000,-132.139989
0,2,16,0.000000,-137.325580
0,2,18,0.000000,-142.919131
0,2,20,0.000000,-141.665474
0,2,22,0.000000,-134.480990
0,2,24,0.000000,-140.446927
0,2,26,0.000000,-143.334506
0,2,28,0.000000,-136.731877
0,2,30,0.000000,-137.772668
0,2,32,0.000000,-130.438262
0,2,34,0.000000,-134.810704
0,2,36,0.000000,-146.491875
0,2,38,0.000000,-132.949665
0,2,40,0.000000,-130.209775
0,2,42,0.000000,-138.838791
0,2,44,0.000000,-130.666526
0,2,46,0.000000,-127.886271
0,2,48,0.000000,-158.364583
0,2,50,0.000000,-140.225566
0,2,52,0.000000,-133.616186
0,2,54,0.000000,-133.172156
0,2,56,0.000000,-139.297047
0,2,58,0.000000,-147.546512
0,3,0,0.000000,-130.935331
0,3,2,0.000000,-140.530832
0,3,4,0.000000,-134.793503
0,3,6,0.000000,-146.171712
0,3,8,0.000000,-129.015999
0,3,10,0.000000,-134.172918
0,3,12,0.000000,-139.036681
0,3,14,0.000000,-137.498120
0,3,16,0.000000,-132.801564
0,3,18,0.000000,-135.342294
0,3,20,0.000000,-129.969058
0,3,22,0.000000,-132.471805
0,3,24,0.000000,-133.004288
0,3,26,0.000000,-125.376021
0,3,28,0.000000,-138.925891
0,3,30,0.000000,-141.144280
0,3,32,0.000000,-132.932888
0,3,34,0.000000,-137.034784
0,3,36,0.000000,-147.398688
0,3,38,0.000000,-135.410697
0,3,40,0.000000,-130.218387
0,3,42,0.000000,-129.671586
0,3,44,0.000000,-130.859066
0,3,46,0.000000,-136.448809
0,3,48,0.000000,-145.592395
0,3,50,0.000000,-143.065011
0,3,52,0.000000,-133.247317
0,3,54,0.000000,-127.196467
0,3,56,0.000000,-140.821762
0,3,58,0.000000,-145.946066
0,4,0,0.000000,-128.461806
0,4,2,0.000000,-122.153517
0,4,4,0.000000,-128.054206
0,4,6,0.000000,-135.565205
0,4,8,0.000000,-142.147067
0,4,10,0.000000,-136.228878
0,4,12,0.000000,-130.324243
0,4,14,0.000000,-133.896456
0,4,16,0.000000,-138.056616
0,4,18,0.000000,-148.154298
0,4,20,0.000000,-145.558886
0,4,22,0.000000,-129.257613
0,4,24,0.000000,-134.774044
0,4,26,0.000000,-141.338683
0,4,28,0.000000,-130.754877
0,4,30,0.000000,-133.968736
0,4,32,0.000000,-136.170308
0,4,34,0.000000,-133.057278
0,4,36,0.000000,-139.326537
0,4,38,0.000000,-138.153882
0,4,40,0.000000,-134.370879
0,4,42,0.000000,-128.474199
0,4,44,0.000000,-132.612138
0,4,46,0.000000,-132.952383
0,4,48,0.000000,-127.270819
0,4,50,0.000000,-138.931420
0,4,52,0.000000,-137.827178
0,4,54,0.000000,-136.298569
0,4,56,0.000000,-128.393281
0,4,58,0.000000,-135.852676
0,5,0,0.000000,-142.025015
0,5,2,0.000000,-132.692681
0,5,4,0.000000,-132.792233
0,5,6,0.000000,-128.763816
0,5,8,0.000000,-133.359131
0,5,10,0.000000,-133.006117
0,5,12,0.000000,-136.073096
0,5,14,0.000000,-148.542194
0,5,16,0.000000,-141.409754
0,5,18,0.000000,-144.103795
0,5,20,0.000000,-142.374629
0,5,22,0.000000,-160.271077
0,5,24,0.000000,-134.277866
0,5,26,0.000000,-133.503850
0,5,28,0.000000,-134.062304
0,5,30,0.000000,-128.133791
0,5,32,0.000000,-131.399369
0,5,34,0.000000,-136.149834
0,5,36,0.000000,-144.885219
0,5,38,0.000000,-133.666251
0,5,40,0.000000,-132.061168
0,5,42,0.000000,-134.245327
0,5,44,0.000000,-135.914218
0,5,46,0.000000,-137.145086
0,5,48,0.000000,-137.047499
0,5,50,0.000000,-136.906460
0,5,52,0.000000,-126.515353
0,5,54,0.000000,-143.393275
0,5,56,0.000000,-134.259245
0,5,58,0.000000,-156.628603
0,6,0,0.000000,-127.793936
0,6,2,0.000000,-138.420070
0,6,4,0.000000,-134.769084
0,6,6,0.000000,-139.103545
0,6,8,0.000000,-139.927611
0,6,10,0.000000,-128.896470
0,6,12,0.000000,-134.394156
0,6,14,0.000000,-126.962745
0,6,16,0.000000,-128.633283
0,6,18,0.000000,-138.083110
0,6,20,0.000000,-132.495989
0,6,22,0.000000,-134.142498
0,6,24,0.000000,-129.501051
0,6,26,0.000000,-133.625152
0,6,28,0.000000,-132.624296
0,6,30,0.000000,-132.614333
0,6,32,0.000000,-144.738453
0,6,34,0.000000,-141.856520
0,6,36,0.000000,-138.879746
0,6,38,0.000000,-134.035891
0,6,40,0.000000,-132.698039
0,6,42,0.000000,-138.080099
0,6,44,0.000000,-132.492511
0,6,46,0.000000,-129.559870
0,6,48,0.000000,-134.191022
0,6,50,0.000000,-131.200250
0,6,52,0.000000,-130.057937
0,6,54,0.000000,-135.919117
0,6,56,0.000000,-140.166667
0,6,58,0.000000,-129.091691
0,7,0,0.000000,-139.771540
0,7,2,0.000000,-135.947159
0,7,4,0.000000,-136.041746
0,7,6,0.000000,-138.032742
0,7,8,0.000000,-127.773458
0,7,10,0.000000,-130.201300
0,7,12,0.000000,-134.548563
0,7,14,0.000000,-141.356377
0,7,16,0.000000,-141.243636
0,7,18,0.000000,-139.182882
0,7,20,0.000000,-138.639697
0,7,22,0.000000,-133.145836
0,7,24,0.000000,-129.408548
0,7,26,0.000000,-135.306481
0,7,28,0.000000,-136.574731
0,7,30,0.000000,-141.234980
0,7,32,0.000000,-135.767774
0,7,34,0.000000,-136.570808
0,7,36,0.000000,-141.674746
0,7,38,0.000000,-140.576353
0,7,40,0.000000,-123.176407
0,7,42,0.000000,-130.167681
0,7,44,0.000000,-135.876404
0,7,46,0.000000,-136.482345
0,7,48,0.000000,-138.331183
0,7,50,0.000000,-132.562656
0,7,52,0.000000,-130.520578
0,7,54,0.000000,-129.966682
0,7,56,0.000000,-127.930020
0,7,58,0.000000,-135.936965
0,8,0,0.000000,-141.021337
0,8,2,0.000000,-146.576075
0,8,4,0.000000,-131.468906
0,8,6,0.000000,-141.279564
0,8,8,0.000000,-127.149182
0,8,10,0.000000,-131.137900
0,8,12,0.000000,-150.377234
0,8,14,0.000000,-131.759636
0,8,16,0.000000,-141.402214
0,8,18,0.000000,-134.665095
0,8,20,0.000000,-136.905555
0,8,22,0.000000,-135.532393
0,8,24,0.000000,-143.704395
0,8,26,0.000000,-132.582565
0,8,28,0.000000,-134.708011
0,8,30,0.000000,-140.032907
0,8,32,0.000000,-137.367791
0,8,34,0.000000,-138.084655
0,8,36,0.000000,-132.614716
0,8,38,0.000000,-175.454317
0,8,40,0.000000,-149.916095
0,8,42,0.000000,-141.130366
0,8,44,0.000000,-134.431853
0,8,46,0.000000,-133.383290
0,8,48,0.000000,-140.659350
0,8,50,0.000000,-135.253617
0,8,52,0.000000,-132.466711
0,8,54,0.000000,-131.177988
0,8,56,0.000000,-141.516909
0,8,58,0.000000,-137.417742
0,9,0,0.000000,-133.971769
0,9,2,0.000000,-136.875941
0,9,4,0.000000,-138.141189
0,9,6,0.000000,-138.316193
0,9,8,0.000000,-136.326144
0,9,10,0.000000,-131.277227
0,9,12,0.000000,-142.300478
0,9,14,0.000000,-141.298219
0,9,16,0.000000,-142.604853
0,9,18,0.000000,-141.617907
0,9,20,0.000000,-132.320036
0,9,22,0.000000,-137.830152
0,9,24,0.000000,-133.868901
0,9,26,0.000000,-144.350362
0,9,28,0.000000,-141.862785
0,9,30,0.000000,-135.472919
0,9,32,0.000000,-132.851204
0,9,34,0.000000,-137.781650
0,9,36,0.000000,-141.235784
0,9,38,0.000000,-134.164174
0,9,40,0.000000,-139.240297
0,9,42,0.000000,-134.987943
0,9,44,0.000000,-130.056723
0,9,46,0.000000,-134.636036
0,9,48,0.000000,-140.692425
0,9,50,0.000000,-162.457817
0,9,52,0.000000,-129.561433
0,9,54,0.000000,-138.293263
0,9,56,0.000000,-137.252747
0,9,58,0.000000,-132.044675
0,10,0,0.000000,-136.183959
0,10,2,0.000000,-133.552066
0,10,4,0.000000,-139.095730
0,10,6,0.000000,-134.750308
0,10,8,0.000000,-131.979449
0,10,10,0.000000,-132.447015
0,10,12,0.000000,-135.986370
0,10,14,0.000000,-132.175832
0,10,16,0.000000,-137.472332
0,10,18,0.000000,-150.621275
0,10,20,0.000000,-139.583899
0,10,22,0.000000,-129.918686
0,10,24,0.000000,-138.518704
0,10,26,0.000000,-131.666926
0,10,28,0.000000,-137.039037
0,10,30,0.000000,-140.060405
0,10,32,0.000000,-137.304671
0,10,34,0.000000,-132.796344
0,10,36,0.000000,-130.683724
0,10,38,0.000000,-134.952820
0,10,40,0.000000,-127.347658
0,10,42,0.000000,-139.673281
0,10,44,0.000000,-139.213625
0,10,46,0.000000,-138.662668
0,10,48,0.000000,-137.090002
0,10,50,0.000000,-133.764718
0,10,52,0.000000,-136.558244
0,10,54,0.000000,-143.094107
0,10,56,0.000000,-136.415136
0,10,58,0.000000,-122.334482
0,11,0,0.000000,-155.036221
0,11,2,0.000000,-128.732500
0,11,4,0.000000,-140.018814
0,11,6,0.000000,-144.212043
0,11,8,0.000000,-143.990963
0,11,10,0.000000,-144.191153
0,11,12,0.000000,-132.087191
0,11,14,0.000000,-134.178347
0,11,16,0.000000,-135.501783
0,11,18,0.000000,-129.916803
0,11,20,0.000000,-134.138280
0,11,22,0.000000,-133.769134
0,11,24,0.000000,-141.898301
0,11,26,0.000000,-133.217416
0,11,28,0.000000,-134.769850
0,11,30,0.000000,-137.019511
0,11,32,0.000000,-145.468510
0,11,34,0.000000,-128.300591
0,11,36,0.000000,-131.211047
0,11,38,0.000000,-133.933285
0,11,40,0.000000,-150.920978
0,11,42,0.000000,-137.316276
0,11,44,0.000000,-132.919339
0,11,46,0.000000,-132.802256
0,11,48,0.000000,-143.993180
0,11,50,0.000000,-152.616049
0,11,52,0.000000,-138.402643
0,11,54,0.000000,-128.849464
0,11,56,0.000000,-128.292924
0,11,58,0.000000,-136.761303
0,12,0,0.000000,-131.149670
0,12,2,0.000000,-128.839171
0,12,4,0.000000,-139.876284
0,12,6,0.000000,-131.474405
0,12,8,0.000000,-141.770469
0,12,10,0.000000,-135.767597
0,12,12,0.000000,-143.947460
0,12,14,0.000000,-141.082976
0,12,16,0.000000,-139.342795
0,12,18,0.000000,-132.646572
0,12,20,0.000000,-138.390025
0,12,22,0.000000,-134.750885
0,12,24,0.000000,-128.528746
0,12,26,0.000000,-133.120364
0,12,28,0.000000,-132.384414
0,12,30,0.000000,-137.591954
0,12,32,0.000000,-135.922120
0,12,34,0.000000,-140.694828
0,12,36,0.000000,-129.270832
0,12,38,0.000000,-139.467322
0,12,40,0.000000,-144.632291
0,12,42,0.000000,-132.688358
0,12,44,0.000000,-132.770020
0,12,46,0.000000,-129.976512
0,12,48,0.000000,-138.917452
0,12,50,0.000000,-136.176952
0,12,52,0.000000,-129.006982
0,12,54,0.000000,-143.478365
0,12,56,0.000000,-139.647595
0,12,58,0.000000,-136.621702
0,13,0,0.000000,-135.106913
0,13,2,0.000000,-131.702864
0,13,4,0.000000,-143.534538
0,13,6,0.000000,-144.490976
0,13,8,0.000000,-144.813331
0,13,10,0.000000,-131.044814
0,13,12,0.000000,-137.682283
0,13,14,0.000000,-139.073676
0,13,16,0.000000,-129.088336
0,13,18,0.000000,-139.504661
0,13,20,0.000000,-141.993132
0,13,22,0.000000,-133.584714
0,13,24,0.000000,-130.658053
0,13,26,0.000000,-152.778085
0,13,28,0.000000,-126.057562
0,13,30,0.000000,-133.273314
0,13,32,0.000000,-137.314081
0,13,34,0.000000,-134.815242
0,13,36,0.000000,-132.189757
0,13,38,0.000000,-135.747576
0,13,40,0.000000,-149.611503
0,13,42,0.000000,-132.619298
0,13,44,0.000000,-134.796006
0,13,46,0.000000,-133.973340
0,13,48,0.000000,-136.836843
0,13,50,0.000000,-139.334395
0,13,52,0.000000,-134.048106
0,13,54,0.000000,-139.272846
0,13,56,0.000000,-142.871745
0,13,58,0.000000,-131.302228
0,14,0,0.000000,-135.708989
0,14,2,0.000000,-142.591600
0,14,4,0.000000,-130.372106
0,14,6,0.000000,-144.039274
0,14,8,0.000000,-135.363867
0,14,10,0.000000,-134.947827
0,14,12,0.000000,-132.326767
0,14,14,0.000000,-136.071554
0,14,16,0.000000,-127.207159
0,14,18,0.000000,-135.623213
0,14,20,0.000000,-144.458025
0,14,22,0.000000,-133.636373
0,14,24,0.000000,-130.247865
0,14,26,0.000000,-132.467273
0,14,28,0.000000,-140.481166
0,14,30,0.000000,-139.305304
0,14,32,0.000000,-129.755175
0,14,34,0.000000,-134.936263
0,14,36,0.000000,-133.828076
0,14,38,0.000000,-142.467408
0,14,40,0.000000,-134.036100
0,14,42,0.000000,-135.241066
0,14,44,0.000000,-137.338349
0,14,46,0.000000,-135.487453
0,14,48,0.000000,-143.922597
0,14,50,0.000000,-131.367322
0,14,52,0.000000,-136.070144
0,14,54,0.000000,-129.998960
0,14,56,0.000000,-144.810862
0,14,58,0.000000,-133.046567
0,15,0,0.000000,-131.908746
0,15,2,0.000000,-128.243524
0,15,4,0.000000,-136.330720
0,15,6,0.000000,-143.524619
0,15,8,0.000000,-137.794016
0,15,10,0.000000,-133.733953
0,15,12,0.000000,-130.833187
0,15,14,0.000000,-134.813932
0,15,16,0.000000,-139.762848
0,15,18,0.000000,-135.168344
0,15,20,0.000000,-134.596863
0,15,22,0.000000,-151.215906
0,15,24,0.000000,-140.167155
0,15,26,0.000000,-130.489122
0,15,28,0.000000,-134.168135
0,15,30,0.000000,-134.366752
0,15,32,0.000000,-141.464967
0,15,34,0.000000,-130.887993
0,15,36,0.000000,-121.447028
0,15,38,0.000000,-150.210439
0,15,40,0.000000,-135.641265
0,15,42,0.000000,-135.871117
0,15,44,0.000000,-131.072264
0,15,46,0.000000,-139.039902
0,15,48,0.000000,-139.203318
0,15,50,0.000000,-134.211965
0,15,52,0.000000,-137.924124
0,15,54,0.000000,-141.349008
0,15,56,0.000000,-130.503492
0,15,58,0.000000,-128.088622
0,16,0,0.000000,-133.910930
0,16,2,0.000000,-126.742722
0,16,4,0.000000,-140.485018
0,16,6,0.000000,-133.524988
0,16,8,0.000000,-139.875693
0,16,10,0.000000,-136.164284
0,16,12,0.000000,-137.846815
0,16,14,0.000000,-143.308166
0,16,16,0.000000,-135.206606
0,16,18,0.000000,-154.363025
0,16,20,0.000000,-133.163205
0,16,22,0.000000,-134.450491
0,16,24,0.000000,-134.254290
0,16,26,0.000000,-132.653049
0,16,28,0.000000,-135.725833
0,16,30,0.000000,-128.852901
0,16,32,0.000000,-133.407563
0,16,34,0.000000,-134.957731
0,16,36,0.000000,-137.842072
0,16,38,0.000000,-138.843895
0,16,40,0.000000,-124.817559
0,16,42,0.000000,-136.860193
0,16,44,0.000000,-134.328693
0,16,46,0.000000,-139.573823
0,16,48,0.000000,-138.297296
0,16,50,0.000000,-129.257750
0,16,52,0.000000,-134.154445
0,16,54,0.000000,-128.539674
0,16,56,0.000000,-125.702259
0,16,58,0.000000,-138.421936
0,17,0,0.000000,-133.305212
0,17,2,0.000000,-129.882621
0,17,4,0.000000,-135.160846
0,17,6,0.000000,-138.619541
0,17,8,0.000000,-143.359488
0,17,10,0.000000,-134.640986
0,17,12,0.000000,-135.454455
0,17,14,0.000000,-139.458128
0,17,16,0.000000,-141.754511
0,17,18,0.000000,-135.168989
0,17,20,0.000000,-134.922034
0,17,22,0.000000,-129.933741
0,17,24,0.000000,-131.100802
0,17,26,0.000000,-132.492869
0,17,28,0.000000,-133.655423
0,17,30,0.000000,-136.223553
0,17,32,0.000000,-142.342724
0,17,34,0.000000,-130.596165
0,17,36,0.000000,-130.903752
0,17,38,0.000000,-142.696461
0,17,40,0.000000,-138.642211
0,17,42,0.000000,-135.098902
0,17,44,0.000000,-129.446867
0,17,46,0.000000,-135.833555
0,17,48,0.000000,-147.930504
0,17,50,0.000000,-126.701665
0,17,52,0.000000,-129.914020
0,17,54,0.000000,-131.494931
0,17,56,0.000000,-130.652082
0,17,58,0.000000,-136.307219
0,18,0,0.000000,-129.433959
0,18,2,0.000000,-142.270141
0,18,4,0.000000,-135.230267
0,18,6,0.000000,-133.329630
0,18,8,0.000000,-135.989139
0,18,10,0.000000,-131.376258
0,18,12,0.000000,-149.813150
0,18,14,0.000000,-147.028903
0,18,16,0.000000,-138.775002
0,18,18,0.000000,-132.718723
0,18,20,0.000000,-134.240535
0,18,22,0.000000,-131.763836
0,18,24,0.000000,-131.594991
0,18,26,0.000000,-131.133957
0,18,28,0.000000,-153.357658
0,18,30,0.000000,-145.538871
0,18,32,0.000000,-141.154561
0,18,34,0.000000,-136.961972
0,18,36,0.000000,-130.900253
0,18,38,0.000000,-129.282046
0,18,40,0.000000,-128.082416
0,18,42,0.000000,-137.751126
0,18,44,0.000000,-139.864764
0,18,46,0.000000,-135.801456
0,18,48,0.000000,-142.872643
0,18,50,0.000000,-140.355393
0,18,52,0.000000,-129.836676
0,18,54,0.000000,-129.800480
0,18,56,0.000000,-123.226804
0,18,58,0.000000,-140.652633
0,19,0,0.000000,-124.931500
0,19,2,0.000000,-142.803282
0,19,4,0.000000,-142.712523
0,19,6,0.000000,-135.109364
0,19,8,0.000000,-124.387569
0,19,10,0.000000,-133.108571
0,19,12,0.000000,-128.424721
0,19,14,0.000000,-131.692592
0,19,16,0.000000,-136.655725
0,19,18,0.000000,-145.371376
0,19,20,0.000000,-135.098155
0,19,22,0.000000,-130.330783
0,19,24,0.000000,-136.571328
0,19,26,0.000000,-138.882356
0,19,28,0.000000,-138.996039
0,19,30,0.000000,-138.283386
0,19,32,0.000000,-134.067502
0,19,34,0.000000,-132.963941
0,19,36,0.000000,-132.521210
0,19,38,0.000000,-134.287658
0,19,40,0.000000,-140.733842
0,19,42,0.000000,-130.309131
0,19,44,0.000000,-137.105532
0,19,46,0.000000,-134.097187
0,19,48,0.000000,-138.822794
0,19,50,0.000000,-141.433973
0,19,52,0.000000,-136.736721
0,19,54,0.000000,-145.868785
0,19,56,0.000000,-129.739749
0,19,58,0.000000,-134.543928
0,20,0,0.000000,-130.750226
0,20,2,0.000000,-139.564912
0,20,4,0.000000,-133.412785
0,20,6,0.000000,-135.413179
0,20,8,0.000000,-133.200280
0,20,10,0.000000,-131.172146
0,20,12,0.000000,-132.406259
0,20,14,0.000000,-135.307588
0,20,16,0.000000,-134.697666
0,20,18,0.000000,-127.595124
0,20,20,0.000000,-135.304896
0,20,22,0.000000,-134.190144
0,20,24,0.000000,-134.765051
0,20,26,0.000000,-137.182487
0,20,28,0.000000,-135.583187
0,20,30,0.000000,-127.154112
0,20,32,0.000000,-124.647018
0,20,34,0.000000,-127.461225
0,20,36,0.000000,-135.026936
0,20,38,0.000000,-130.643378
0,20,40,0.000000,-131.132236
0,20,42,0.000000,-131.543839
0,20,44,0.000000,-149.235887
0,20,46,0.000000,-146.125495
0,20,48,0.000000,-139.853091
0,20,50,0.000000,-139.540436
0,20,52,0.000000,-131.846487
0,20,54,0.000000,-132.729413
0,20,56,0.000000,-135.575362
0,20,58,0.000000,-129.950076
0,21,0,0.000000,-132.160875
0,21,2,0.000000,-145.671645
0,21,4,0.000000,-133.366590
0,21,6,0.000000,-139.867295
0,21,8,0.000000,-140.411948
0,21,10,0.000000,-142.857109
0,21,12,0.000000,-141.189564
0,21,14,0.000000,-132.763925
0,21,16,0.000000,-137.142697
0,21,18,0.000000,-133.909932
0,21,20,0.000000,-125.894935
0,21,22,0.000000,-136.108505
0,21,24,0.000000,-133.251290
0,21,26,0.000000,-133.295363
0,21,28,0.000000,-145.567155
0,21,30,0.000000,-135.622731
0,21,32,0.000000,-135.829441
0,21,34,0.000000,-128.992765
0,21,36,0.000000,-140.404428
0,21,38,0.000000,-129.763859
0,21,40,0.000000,-143.990530
0,21,42,0.000000,-145.162526
0,21,44,0.000000,-128.085256
0,21,46,0.000000,-130.044321
0,21,48,0.000000,-136.099642
0,21,50,0.000000,-137.512516
0,21,52,0.000000,-145.968742
0,21,54,0.000000,-135.067395
0,21,56,0.000000,-133.728630
0,21,58,0.000000,-136.557347
0,22,0,0.000000,-140.245472
0,22,2,0.000000,-132.791970
0,22,4,0.000000,-138.445182
0,22,6,0.000000,-141.112058
0,22,8,0.000000,-134.575846
0,22,10,0.000000,-135.445457
0,22,12,0.000000,-147.014143
0,22,14,0.000000,-129.735698
0,22,16,0.000000,-136.116896
0,22,18,0.000000,-140.944117
0,22,20,0.000000,-129.670228
0,22,22,0.000000,-150.343807
0,22,24,0.000000,-140.566354
0,22,26,0.000000,-129.732455
0,22,28,0.000000,-127.390118
0,22,30,0.000000,-139.155662
0,22,32,0.000000,-132.314855
0,22,34,0.000000,-141.550118
0,22,36,0.000000,-131.297881
0,22,38,0.000000,-142.945070
0,22,40,0.000000,-134.404213
0,22,42,0.000000,-130.315601
0,22,44,0.000000,-129.157058
0,22,46,0.000000,-129.955996
0,22,48,0.000000,-134.016187
0,22,50,0.000000,-134.424954
0,22,52,0.000000,-132.355581
0,22,54,0.000000,-143.750360
0,22,56,0.000000,-132.705252
0,22,58,0.000000,-138.048407
0,23,0,0.000000,-126.703267
0,23,2,0.000000,-138.590744
0,23,4,0.000000,-135.151892
0,23,6,0.000000,-133.787312
0,23,8,0.000000,-140.648163
0,23,10,0.000000,-133.553989
0,23,12,0.000000,-144.747061
0,23,14,0.000000,-129.485087
0,23,16,0.000000,-141.174134
0,23,18,0.000000,-131.883968
0,23,20,0.000000,-131.478161
0,23,22,0.000000,-131.660052
0,23,24,0.000000,-132.257907
0,23,26,0.000000,-140.260034
0,23,28,0.000000,-131.113785
0,23,30,0.000000,-142.680447
0,23,32,0.000000,-131.716216
0,23,34,0.000000,-132.965477
0,23,36,0.000000,-132.061306
0,23,38,0.000000,-148.353887
0,23,40,0.000000,-135.320759
0,23,42,0.000000,-135.718656
0,23,44,0.000000,-145.346433
0,23,46,0.000000,-131.208328
0,23,48,0.000000,-135.687667
0,23,50,0.000000,-130.029110
0,23,52,0.000000,-133.118554
0,23,54,0.000000,-133.166770
0,23,56,0.000000,-131.917893
0,23,58,0.000000,-130.211751
0,24,0,0.000000,-134.612787
0,24,2,0.000000,-133.534355
0,24,4,0.000000,-133.368920
0,24,6,0.000000,-129.057165
0,24,8,0.000000,-138.485904
0,24,10,0.000000,-138.516178
0,24,12,0.000000,-137.108884
0,24,14,0.000000,-137.223406
0,24,16,0.000000,-144.703688
0,24,18,0.000000,-130.450361
0,24,20,0.000000,-127.968473
0,24,22,0.000000,-149.369619
0,24,24,0.000000,-135.112183
0,24,26,0.000000,-134.533209
0,24,28,0.000000,-136.687753
0,24,30,0.000000,-131.578904
0,24,32,0.000000,-134.695327
0,24,34,0.000000,-147.353433
0,24,36,0.000000,-132.161603
0,24,38,0.000000,-141.920826
0,24,40,0.000000,-134.462137
0,24,42,0.000000,-147.045766
0,24,44,0.000000,-133.340649
0,24,46,0.000000,-133.852987
0,24,48,0.000000,-131.259918
0,24,50,0.000000,-136.658707
0,24,52,0.000000,-133.973330
0,24,54,0.000000,-133.633726
0,24,56,0.000000,-135.510352
0,24,58,0.000000,-141.179387
0,25,0,0.000000,-137.345537
0,25,2,0.000000,-139.260864
0,25,4,0.000000,-143.200395
0,25,6,0.000000,-130.458251
0,25,8,0.000000,-133.619700
0,25,10,0.000000,-129.190599
0,25,12,0.000000,-128.699417
0,25,14,0.000000,-143.827908
0,25,16,0.000000,-128.350275
0,25,18,0.000000,-134.612618
0,25,20,0.000000,-136.557060
0,25,22,0.000000,-132.728807
0,25,24,0.000000,-147.436950
0,25,26,0.000000,-134.858971
0,25,28,0.000000,-133.845043
0,25,30,0.000000,-137.354697
0,25,32,0.000000,-143.200119
0,25,34,0.000000,-160.766454
0,25,36,0.000000,-134.889009
0,25,38,0.000000,-133.015104
0,25,40,0.000000,-127.941424
0,25,42,0.000000,-129.899780
0,25,44,0.000000,-131.142963
0,25,46,0.000000,-137.464845
0,25,48,0.000000,-124.227090
0,25,50,0.000000,-130.530433
0,25,52,0.000000,-129.699259
0,25,54,0.000000,-125.542227
0,25,56,0.000000,-130.150010
0,25,58,0.000000,-142.673694
0,26,0,0.000000,-133.607191
0,26,2,0.000000,-126.962884
0,26,4,0.000000,-133.052998
0,26,6,0.000000,-129.596490
0,26,8,0.000000,-138.636608
0,26,10,0.000000,-144.616169
0,26,12,0.000000,-130.097480
0,26,14,0.000000,-142.135109
0,26,16,0.000000,-148.038761
0,26,18,0.000000,-131.864839
0,26,20,0.000000,-131.899129
0,26,22,0.000000,-127.045923
0,26,24,0.000000,-125.667520
0,26,26,0.000000,-143.752414
0,26,28,0.000000,-128.914481
0,26,30,0.000000,-133.456430
0,26,32,0.000000,-129.229420
0,26,34,0.000000,-144.161919
0,26,36,0.000000,-131.806257
0,26,38,0.000000,-142.045880
0,26,40,0.000000,-147.486917
0,26,42,0.000000,-134.530353
0,26,44,0.000000,-131.897883
0,26,46,0.000000,-161.561335
0,26,48,0.000000,-144.177757
0,26,50,0.000000,-144.348877
0,26,52,0.000000,-134.901569
0,26,54,0.000000,-152.820787
0,26,56,0.000000,-138.738263
0,26,58,0.000000,-141.017766
0,27,0,0.000000,-146.231368
0,27,2,0.000000,-135.647566
0,27,4,0.000000,-124.462313
0,27,6,0.000000,-141.203405
0,27,8,0.000000,-149.782567
0,27,10,0.000000,-127.612462
0,27,12,0.000000,-135.195834
0,27,14,0.000000,-134.878997
0,27,16,0.000000,-146.302941
0,27,18,0.000000,-132.019252
0,27,20,0.000000,-137.947212
0,27,22,0.000000,-131.695710
