hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-127.805526
8,0,2,0.000000,-120.261165
8,0,4,0.000000,-124.318274
8,0,6,0.000000,-119.916341
8,0,8,0.000000,-120.336723
8,0,10,0.000000,-128.478633
8,0,12,0.000000,-124.793239
8,0,14,0.000000,-121.500683
8,0,16,0.000000,-135.314673
8,0,18,0.000000,-120.045403
8,0,20,0.000000,-129.657048
8,0,22,0.000000,-122.521415
8,0,24,0.000000,-138.948429
8,0,26,0.000000,-124.826147
8,0,28,0.000000,-128.093371
8,0,30,0.000000,-120.133021
8,0,32,0.000000,-128.694559
8,0,34,0.000000,-130.097955
8,0,36,0.000000,-126.635355
8,0,38,0.000000,-118.168332
8,0,40,0.000000,-119.246811
8,0,42,0.000000,-127.470357
8,0,44,0.000000,-117.174271
8,0,46,0.000000,-125.876290
8,0,48,0.000000,-123.684720
8,0,50,0.000000,-131.327896
8,0,52,0.000000,-126.219834
8,0,54,0.000000,-118.943069
8,0,56,0.000000,-128.332879
8,0,58,0.000000,-130.735820
8,1,0,0.000000,-128.316447
8,1,2,0.000000,-127.865492
8,1,4,0.000000,-129.994914
8,1,6,0.000000,-134.840969
8,1,8,0.000000,-125.096517
8,1,10,0.000000,-128.141544
8,1,12,0.000000,-128.833919
8,1,14,0.000000,-127.382794
8,1,16,0.000000,-129.967508
8,1,18,0.000000,-130.175403
8,1,20,0.000000,-129.792676
8,1,22,0.000000,-127.644185
8,1,24,0.000000,-121.509723
8,1,26,0.000000,-123.490400
8,1,28,0.000000,-126.582884
8,1,30,0.000000,-127.548313
8,1,32,0.000000,-126.517083
8,1,34,0.000000,-125.553243
8,1,36,0.000000,-126.284403
8,1,38,0.000000,-123.999120
8,1,40,0.000000,-129.500461
8,1,42,0.000000,-124.071967
8,1,44,0.000000,-122.063363
8,1,46,0.000000,-122.000921
8,1,48,0.000000,-126.056249
8,1,50,0.000000,-123.064610
8,1,52,0.000000,-124.147586
8,1,54,0.000000,-123.881552
8,1,56,0.000000,-129.094558
8,1,58,0.000000,-126.116792
8,2,0,0.000000,-126.924721
8,2,2,0.000000,-122.767058
8,2,4,0.000000,-120.781418
8,2,6,0.000000,-118.909830
8,2,8,0.000000,-122.921090
8,2,10,0.000000,-124.681112
8,2,12,0.000000,-133.705567
8,2,14,0.000000,-121.568197
8,2,16,0.000000,-127.481128
8,2,18,0.000000,-128.404326
8,2,20,0.000000,-124.953054
8,2,22,0.000000,-125.478147
8,2,24,0.000000,-137.362473
8,2,26,0.000000,-130.627506
8,2,28,0.000000,-127.034870
8,2,30,0.000000,-129.800592
8,2,32,0.000000,-126.194333
8,2,34,0.000000,-123.132687
8,2,36,0.000000,-122.162830
8,2,38,0.000000,-121.746189
8,2,40,0.000000,-135.277093
8,2,42,0.000000,-128.138271
8,2,44,0.000000,-126.603350
8,2,46,0.000000,-128.356771
8,2,48,0.000000,-130.503220
8,2,50,0.000000,-119.630807
8,2,52,0.000000,-132.016961
8,2,54,0.000000,-127.934884
8,2,56,0.000000,-121.844716
8,2,58,0.000000,-136.715476
8,3,0,0.000000,-119.983717
8,3,2,0.000000,-119.699988
8,3,4,0.000000,-117.158199
8,3,6,0.000000,-125.380673
8,3,8,0.000000,-138.020457
8,3,10,0.000000,-124.502425
8,3,12,0.000000,-121.449250
8,3,14,0.000000,-127.170858
8,3,16,0.000000,-119.236501
8,3,18,0.000000,-122.851006
8,3,20,0.000000,-136.244997
8,3,22,0.000000,-124.456536
8,3,24,0.000000,-122.312255
8,3,26,0.000000,-121.237188
8,3,28,0.000000,-124.612308
8,3,30,0.000000,-131.062154
8,3,32,0.000000,-119.107421
8,3,34,0.000000,-137.069667
8,3,36,0.000000,-117.916820
8,3,38,0.000000,-121.920924
8,3,40,0.000000,-127.602033
8,3,42,0.000000,-122.341818
8,3,44,0.000000,-120.889154
8,3,46,0.000000,-125.042782
8,3,48,0.000000,-127.497845
8,3,50,0.000000,-125.139813
8,3,52,0.000000,-128.125236
8,3,54,0.000000,-113.418396
8,3,56,0.000000,-122.892607
8,3,58,0.000000,-126.015922
8,4,0,0.000000,-128.635951
8,4,2,0.000000,-124.053977
8,4,4,0.000000,-128.014771
8,4,6,0.000000,-120.722292
8,4,8,0.000000,-121.097340
8,4,10,0.000000,-137.946003
8,4,12,0.000000,-128.454742
8,4,14,0.000000,-133.567457
8,4,16,0.000000,-140.150854
8,4,18,0.000000,-128.704566
8,4,20,0.000000,-124.083186
8,4,22,0.000000,-125.311755
8,4,24,0.000000,-127.508093
8,4,26,0.000000,-119.990810
8,4,28,0.000000,-121.817851
8,4,30,0.000000,-122.421707
8,4,32,0.000000,-115.288355
8,4,34,0.000000,-133.505623
8,4,36,0.000000,-132.100570
8,4,38,0.000000,-123.926137
8,4,40,0.000000,-124.183889
8,4,42,0.000000,-123.527656
8,4,44,0.000000,-119.431053
8,4,46,0.000000,-121.762528
8,4,48,0.000000,-123.009661
8,4,50,0.000000,-118.314059
8,4,52,0.000000,-138.415800
8,4,54,0.000000,-120.170832
8,4,56,0.000000,-126.742810
8,4,58,0.000000,-134.249784
8,5,0,0.000000,-118.466233
8,5,2,0.000000,-131.438668
8,5,4,0.000000,-128.031205
8,5,6,0.000000,-117.722404
8,5,8,0.000000,-132.743706
8,5,10,0.000000,-130.186653
8,5,12,0.000000,-133.588797
8,5,14,0.000000,-124.202292
8,5,16,0.000000,-119.651958
8,5,18,0.000000,-124.427691
8,5,20,0.000000,-133.261729
8,5,22,0.000000,-123.264523
8,5,24,0.000000,-121.307952
8,5,26,0.000000,-131.500772
8,5,28,0.000000,-127.768037
8,5,30,0.000000,-122.162072
8,5,32,0.000000,-131.227259
8,5,34,0.000000,-124.230949
8,5,36,0.000000,-131.578431
8,5,38,0.000000,-126.924297
8,5,40,0.000000,-119.581467
8,5,42,0.000000,-125.414818
8,5,44,0.000000,-120.342737
8,5,46,0.000000,-120.124159
8,5,48,0.000000,-130.011341
8,5,50,0.000000,-138.318372
8,5,52,0.000000,-122.809075
8,5,54,0.000000,-130.709719
8,5,56,0.000000,-122.971652
8,5,58,0.000000,-129.854475
8,6,0,0.000000,-123.986629
8,6,2,0.000000,-130.743046
8,6,4,0.000000,-128.059575
8,6,6,0.000000,-132.370806
8,6,8,0.000000,-119.038928
8,6,10,0.000000,-124.046721
8,6,12,0.000000,-118.877429
8,6,14,0.000000,-121.334680
8,6,16,0.000000,-124.750497
8,6,18,0.000000,-124.600428
8,6,20,0.000000,-118.462602
8,6,22,0.000000,-127.552815
8,6,24,0.000000,-127.836130
8,6,26,0.000000,-121.556325
8,6,28,0.000000,-124.146832
8,6,30,0.000000,-134.312528
8,6,32,0.000000,-123.643501
8,6,34,0.000000,-125.127042
8,6,36,0.000000,-124.964581
8,6,38,0.000000,-119.273940
8,6,40,0.000000,-120.807687
8,6,42,0.000000,-126.928209
8,6,44,0.000000,-114.602650
8,6,46,0.000000,-125.948265
8,6,48,0.000000,-118.652702
8,6,50,0.000000,-122.639635
8,6,52,0.000000,-120.279342
8,6,54,0.000000,-121.637532
8,6,56,0.000000,-127.065221
8,6,58,0.000000,-118.650032
8,7,0,0.000000,-125.220173
8,7,2,0.000000,-139.168039
8,7,4,0.000000,-129.868415
8,7,6,0.000000,-143.350269
8,7,8,0.000000,-133.340658
8,7,10,0.000000,-124.452109
8,7,12,0.000000,-120.727911
8,7,14,0.000000,-119.992494
8,7,16,0.000000,-117.403263
8,7,18,0.000000,-124.059596
8,7,20,0.000000,-129.113535
8,7,22,0.000000,-125.571429
8,7,24,0.000000,-129.374093
8,7,26,0.000000,-120.784091
8,7,28,0.000000,-141.850378
8,7,30,0.000000,-121.660240
8,7,32,0.000000,-117.958029
8,7,34,0.000000,-125.141338
8,7,36,0.000000,-129.161647
8,7,38,0.000000,-120.519177
8,7,40,0.000000,-125.937402
8,7,42,0.000000,-129.356127
8,7,44,0.000000,-143.914799
8,7,46,0.000000,-120.560884
8,7,48,0.000000,-128.544615
8,7,50,0.000000,-123.213143
8,7,52,0.000000,-125.440787
8,7,54,0.000000,-125.137763
8,7,56,0.000000,-120.560885
8,7,58,0.000000,-131.908482
8,8,0,0.000000,-139.148797
8,8,2,0.000000,-121.720336
8,8,4,0.000000,-121.444247
8,8,6,0.000000,-121.710413
8,8,8,0.000000,-126.664917
8,8,10,0.000000,-127.554553
8,8,12,0.000000,-124.086350
8,8,14,0.000000,-123.860190
8,8,16,0.000000,-123.749884
8,8,18,0.000000,-128.058643
8,8,20,0.000000,-122.373895
8,8,22,0.000000,-119.783751
8,8,24,0.000000,-121.828332
8,8,26,0.000000,-128.719407
8,8,28,0.000000,-130.313956
8,8,30,0.000000,-126.340094
8,8,32,0.000000,-129.265155
8,8,34,0.000000,-124.978510
8,8,36,0.000000,-128.409673
8,8,38,0.000000,-119.647454
8,8,40,0.000000,-114.395793
8,8,42,0.000000,-128.196743
8,8,44,0.000000,-134.197584
8,8,46,0.000000,-125.561001
8,8,48,0.000000,-126.727894
8,8,50,0.000000,-121.039226
8,8,52,0.000000,-121.921303
8,8,54,0.000000,-126.484228
8,8,56,0.000000,-129.864155
8,8,58,0.000000,-137.753911
8,9,0,0.000000,-127.377807
8,9,2,0.000000,-139.507751
8,9,4,0.000000,-130.508714
8,9,6,0.000000,-120.020738
8,9,8,0.000000,-129.925481
8,9,10,0.000000,-150.819840
8,9,12,0.000000,-124.465527
8,9,14,0.000000,-127.274487
8,9,16,0.000000,-120.375451
8,9,18,0.000000,-122.525102
8,9,20,0.000000,-120.944035
8,9,22,0.000000,-130.828334
8,9,24,0.000000,-123.642793
8,9,26,0.000000,-125.504729
8,9,28,0.000000,-129.551495
8,9,30,0.000000,-123.020977
8,9,32,0.000000,-131.946802
8,9,34,0.000000,-125.108624
8,9,36,0.000000,-128.873533
8,9,38,0.000000,-124.986648
8,9,40,0.000000,-139.986227
8,9,42,0.000000,-125.483290
8,9,44,0.000000,-129.018498
8,9,46,0.000000,-123.841715
8,9,48,0.000000,-124.220912
8,9,50,0.000000,-123.576010
8,9,52,0.000000,-127.794432
8,9,54,0.000000,-119.178459
8,9,56,0.000000,-121.975757
8,9,58,0.000000,-120.831268
8,10,0,0.000000,-119.875483
8,10,2,0.000000,-120.821191
8,10,4,0.000000,-128.086822
8,10,6,0.000000,-122.847657
8,10,8,0.000000,-121.756093
8,10,10,0.000000,-118.754186
8,10,12,0.000000,-131.357254
8,10,14,0.000000,-127.430886
8,10,16,0.000000,-122.278449
8,10,18,0.000000,-123.898243
8,10,20,0.000000,-129.066354
8,10,22,0.000000,-129.211118
8,10,24,0.000000,-120.275511
8,10,26,0.000000,-124.422353
8,10,28,0.000000,-123.087740
8,10,30,0.000000,-123.930584
8,10,32,0.000000,-127.028841
8,10,34,0.000000,-127.381390
8,10,36,0.000000,-127.091194
8,10,38,0.000000,-121.491302
8,10,40,0.000000,-123.057875
8,10,42,0.000000,-122.896670
8,10,44,0.000000,-125.608699
8,10,46,0.000000,-121.989637
8,10,48,0.000000,-125.391681
8,10,50,0.000000,-132.125832
8,10,52,0.000000,-120.916440
8,10,54,0.000000,-123.578316
8,10,56,0.000000,-115.234507
8,10,58,0.000000,-140.557755
8,11,0,0.000000,-121.347296
8,11,2,0.000000,-128.044429
8,11,4,0.000000,-112.090169
8,11,6,0.000000,-125.445519
8,11,8,0.000000,-123.934671
8,11,10,0.000000,-144.703559
8,11,12,0.000000,-133.773977
8,11,14,0.000000,-131.942854
8,11,16,0.000000,-132.536583
8,11,18,0.000000,-123.556607
8,11,20,0.000000,-140.118880
8,11,22,0.000000,-126.488722
8,11,24,0.000000,-131.919469
8,11,26,0.000000,-130.100586
8,11,28,0.000000,-122.597003
8,11,30,0.000000,-128.486572
8,11,32,0.000000,-129.029200
8,11,34,0.000000,-128.528040
8,11,36,0.000000,-123.436310
8,11,38,0.000000,-127.007877
8,11,40,0.000000,-130.325770
8,11,42,0.000000,-120.719723
8,11,44,0.000000,-134.190640
8,11,46,0.000000,-128.089229
8,11,48,0.000000,-125.917760
8,11,50,0.000000,-125.235483
8,11,52,0.000000,-123.747197
8,11,54,0.000000,-120.647745
8,11,56,0.000000,-125.024857
8,11,58,0.000000,-120.893483
8,12,0,0.000000,-127.344002
8,12,2,0.000000,-132.795320
8,12,4,0.000000,-134.801401
8,12,6,0.000000,-123.491723
8,12,8,0.000000,-133.349635
8,12,10,0.000000,-118.631263
8,12,12,0.000000,-133.955979
8,12,14,0.000000,-126.580854
8,12,16,0.000000,-112.814734
8,12,18,0.000000,-129.682429
8,12,20,0.000000,-130.092146
8,12,22,0.000000,-126.405717
8,12,24,0.000000,-129.882671
8,12,26,0.000000,-133.475285
8,12,28,0.000000,-122.852975
8,12,30,0.000000,-122.030310
8,12,32,0.000000,-121.030567
8,12,34,0.000000,-125.960839
8,12,36,0.000000,-126.980466
8,12,38,0.000000,-132.844597
8,12,40,0.000000,-136.682593
8,12,42,0.000000,-123.481559
8,12,44,0.000000,-133.349469
8,12,46,0.000000,-130.926413
8,12,48,0.000000,-125.344751
8,12,50,0.000000,-124.296172
8,12,52,0.000000,-131.278824
8,12,54,0.000000,-129.473244
8,12,56,0.000000,-128.607292
8,12,58,0.000000,-120.618000
8,13,0,0.000000,-125.153508
8,13,2,0.000000,-132.521184
8,13,4,0.000000,-125.530904
8,13,6,0.000000,-118.698937
8,13,8,0.000000,-119.316638
8,13,10,0.000000,-123.764014
8,13,12,0.000000,-121.561005
8,13,14,0.000000,-125.412964
8,13,16,0.000000,-121.309071
8,13,18,0.000000,-122.486758
8,13,20,0.000000,-125.348924
8,13,22,0.000000,-124.164506
8,13,24,0.000000,-130.021465
8,13,26,0.000000,-125.804089
8,13,28,0.000000,-121.490595
8,13,30,0.000000,-121.258482
8,13,32,0.000000,-125.228795
8,13,34,0.000000,-126.191198
8,13,36,0.000000,-125.009992
8,13,38,0.000000,-135.407248
8,13,40,0.000000,-136.948205
8,13,42,0.000000,-123.435896
8,13,44,0.000000,-126.988229
8,13,46,0.000000,-120.810748
8,13,48,0.000000,-124.754201
8,13,50,0.000000,-123.507948
8,13,52,0.000000,-127.176157
8,13,54,0.000000,-133.238103
8,13,56,0.000000,-118.599889
8,13,58,0.000000,-129.890743
8,14,0,0.000000,-135.886816
8,14,2,0.000000,-131.158405
8,14,4,0.000000,-128.876901
8,14,6,0.000000,-134.257191
8,14,8,0.000000,-123.934444
8,14,10,0.000000,-127.428480
8,14,12,0.000000,-124.571428
8,14,14,0.000000,-124.002739
8,14,16,0.000000,-124.312633
8,14,18,0.000000,-121.816872
8,14,20,0.000000,-127.255710
8,14,22,0.000000,-127.059178
8,14,24,0.000000,-126.012154
8,14,26,0.000000,-121.054257
8,14,28,0.000000,-120.333981
8,14,30,0.000000,-118.997115
8,14,32,0.000000,-118.953924
8,14,34,0.000000,-125.427923
8,14,36,0.000000,-122.381813
8,14,38,0.000000,-121.632578
8,14,40,0.000000,-122.826376
8,14,42,0.000000,-124.770646
8,14,44,0.000000,-114.334267
8,14,46,0.000000,-126.314250
8,14,48,0.000000,-126.370215
8,14,50,0.000000,-130.473118
8,14,52,0.000000,-125.519883
8,14,54,0.000000,-128.541221
8,14,56,0.000000,-139.447680
8,14,58,0.000000,-129.045351
8,15,0,0.000000,-126.967809
8,15,2,0.000000,-123.021554
8,15,4,0.000000,-124.045909
8,15,6,0.000000,-126.940363
8,15,8,0.000000,-122.035061
8,15,10,0.000000,-123.575464
8,15,12,0.000000,-122.662657
8,15,14,0.000000,-132.102425
8,15,16,0.000000,-119.787061
8,15,18,0.000000,-126.146590
8,15,20,0.000000,-125.519825
8,15,22,0.000000,-128.485661
8,15,24,0.000000,-122.564241
8,15,26,0.000000,-123.128089
8,15,28,0.000000,-121.168383
8,15,30,0.000000,-125.780486
8,15,32,0.000000,-126.428769
8,15,34,0.000000,-127.479176
8,15,36,0.000000,-122.408063
8,15,38,0.000000,-115.479215
8,15,40,0.000000,-122.143085
8,15,42,0.000000,-131.562774
8,15,44,0.000000,-133.447938
8,15,46,0.000000,-126.246956
8,15,48,0.000000,-123.619500
8,15,50,0.000000,-123.260264
8,15,52,0.000000,-127.704475
8,15,54,0.000000,-122.952746
8,15,56,0.000000,-124.260336
8,15,58,0.000000,-122.050532
8,16,0,0.000000,-122.875097
8,16,2,0.000000,-130.587018
8,16,4,0.000000,-130.450026
8,16,6,0.000000,-117.969331
8,16,8,0.000000,-119.917555
8,16,10,0.000000,-122.780493
8,16,12,0.000000,-120.458700
8,16,14,0.000000,-131.065062
8,16,16,0.000000,-130.271466
8,16,18,0.000000,-138.622308
8,16,20,0.000000,-125.471562
8,16,22,0.000000,-123.695050
8,16,24,0.000000,-126.818453
8,16,26,0.000000,-127.391640
8,16,28,0.000000,-131.784905
8,16,30,0.000000,-127.426451
8,16,32,0.000000,-128.784974
8,16,34,0.000000,-118.723448
8,16,36,0.000000,-123.533628
8,16,38,0.000000,-126.232859
8,16,40,0.000000,-119.245588
8,16,42,0.000000,-123.234265
8,16,44,0.000000,-139.223549
8,16,46,0.000000,-121.680618
8,16,48,0.000000,-120.550793
8,16,50,0.000000,-137.213292
8,16,52,0.000000,-129.685144
8,16,54,0.000000,-119.731707
8,16,56,0.000000,-130.340564
8,16,58,0.000000,-123.867053
8,17,0,0.000000,-124.668297
8,17,2,0.000000,-117.732922
8,17,4,0.000000,-122.905054
8,17,6,0.000000,-133.288050
8,17,8,0.000000,-122.989678
8,17,10,0.000000,-130.202858
8,17,12,0.000000,-121.092725
8,17,14,0.000000,-121.615066
8,17,16,0.000000,-125.688324
8,17,18,0.000000,-126.103483
8,17,20,0.000000,-120.001264
8,17,22,0.000000,-121.571579
8,17,24,0.000000,-117.382769
8,17,26,0.000000,-130.771132
8,17,28,0.000000,-134.284202
8,17,30,0.000000,-122.062613
8,17,32,0.000000,-126.825697
8,17,34,0.000000,-121.569574
8,17,36,0.000000,-128.286218
8,17,38,0.000000,-131.080880
8,17,40,0.000000,-136.586143
8,17,42,0.000000,-117.216324
8,17,44,0.000000,-139.060790
8,17,46,0.000000,-127.413708
8,17,48,0.000000,-140.373387
8,17,50,0.000000,-138.601758
8,17,52,0.000000,-121.289972
8,17,54,0.000000,-124.698111
8,17,56,0.000000,-121.477421
8,17,58,0.000000,-120.372310
8,18,0,0.000000,-122.981579
8,18,2,0.000000,-122.643803
8,18,4,0.000000,-120.617791
8,18,6,0.000000,-132.143058
8,18,8,0.000000,-124.146433
8,18,10,0.000000,-128.457674
8,18,12,0.000000,-123.209990
8,18,14,0.000000,-129.122801
8,18,16,0.000000,-127.779184
8,18,18,0.000000,-118.806377
8,18,20,0.000000,-118.871953
8,18,22,0.000000,-122.239583
8,18,24,0.000000,-124.591900
8,18,26,0.000000,-124.489151
8,18,28,0.000000,-127.655083
8,18,30,0.000000,-126.603448
8,18,32,0.000000,-128.394234
8,18,34,0.000000,-126.519503
8,18,36,0.000000,-122.060581
8,18,38,0.000000,-123.256643
8,18,40,0.000000,-118.542538
8,18,42,0.000000,-126.502960
8,18,44,0.000000,-118.295487
8,18,46,0.000000,-121.355875
8,18,48,0.000000,-116.366422
8,18,50,0.000000,-132.293146
8,18,52,0.000000,-130.077970
8,18,54,0.000000,-126.742709
8,18,56,0.000000,-122.934506
8,18,58,0.000000,-130.876801
8,19,0,0.000000,-123.961425
8,19,2,0.000000,-122.905999
8,19,4,0.000000,-120.258068
8,19,6,0.000000,-131.827798
8,19,8,0.000000,-140.982353
8,19,10,0.000000,-122.296726
8,19,12,0.000000,-106.261095
8,19,14,0.000000,-129.825741
8,19,16,0.000000,-120.020261
8,19,18,0.000000,-133.545241
8,19,20,0.000000,-146.797959
8,19,22,0.000000,-128.497810
8,19,24,0.000000,-129.016987
8,19,26,0.000000,-130.348793
8,19,28,0.000000,-126.309250
8,19,30,0.000000,-130.519572
8,19,32,0.000000,-126.791855
8,19,34,0.000000,-122.093783
8,19,36,0.000000,-126.897759
8,19,38,0.000000,-119.537013
8,19,40,0.000000,-117.895932
8,19,42,0.000000,-115.665168
8,19,44,0.000000,-127.154983
8,19,46,0.000000,-120.521713
8,19,48,0.000000,-122.271780
8,19,50,0.000000,-120.673292
8,19,52,0.000000,-121.419444
8,19,54,0.000000,-123.517287
8,19,56,0.000000,-127.348231
8,19,58,0.000000,-131.627892
8,20,0,0.000000,-121.108692
8,20,2,0.000000,-121.785024
8,20,4,0.000000,-124.734365
8,20,6,0.000000,-129.350323
8,20,8,0.000000,-126.700151
8,20,10,0.000000,-123.228242
8,20,12,0.000000,-126.805409
8,20,14,0.000000,-125.052874
8,20,16,0.000000,-122.911282
8,20,18,0.000000,-125.828461
8,20,20,0.000000,-128.224868
8,20,22,0.000000,-127.300325
8,20,24,0.000000,-127.474457
8,20,26,0.000000,-125.768178
8,20,28,0.000000,-122.853339
8,20,30,0.000000,-127.849477
8,20,32,0.000000,-138.524038
8,20,34,0.000000,-126.338198
8,20,36,0.000000,-127.887689
8,20,38,0.000000,-123.270208
8,20,40,0.000000,-122.543545
8,20,42,0.000000,-122.528127
8,20,44,0.000000,-120.344563
8,20,46,0.000000,-125.243058
8,20,48,0.000000,-127.488314
8,20,50,0.000000,-126.500022
8,20,52,0.000000,-122.686539
8,20,54,0.000000,-148.416122
8,20,56,0.000000,-131.785009
8,20,58,0.000000,-126.846192
8,21,0,0.000000,-123.961182
8,21,2,0.000000,-125.971728
8,21,4,0.000000,-125.936224
8,21,6,0.000000,-122.641550
8,21,8,0.000000,-120.638816
8,21,10,0.000000,-125.816435
8,21,12,0.000000,-120.071514
8,21,14,0.000000,-127.257280
8,21,16,0.000000,-128.717803
8,21,18,0.000000,-120.019598
8,21,20,0.000000,-120.599103
8,21,22,0.000000,-125.802548
8,21,24,0.000000,-118.591048
8,21,26,0.000000,-126.836594
8,21,28,0.000000,-128.937506
8,21,30,0.000000,-129.175673
8,21,32,0.000000,-124.626503
8,21,34,0.000000,-123.993617
8,21,36,0.000000,-126.586228
8,21,38,0.000000,-136.190035
8,21,40,0.000000,-127.652958
8,21,42,0.000000,-126.616843
8,21,44,0.000000,-128.449454
8,21,46,0.000000,-128.492225
8,21,48,0.000000,-127.960154
8,21,50,0.000000,-133.080468
8,21,52,0.000000,-129.236182
8,21,54,0.000000,-116.609929
8,21,56,0.000000,-120.023359
8,21,58,0.000000,-123.478132
8,22,0,0.000000,-118.220609
8,22,2,0.000000,-124.318226
8,22,4,0.000000,-127.270083
8,22,6,0.000000,-130.051283
8,22,8,0.000000,-116.780891
8,22,10,0.000000,-123.033079
8,22,12,0.000000,-119.566533
8,22,14,0.000000,-120.439509
8,22,16,0.000000,-130.734093
8,22,18,0.000000,-125.598835
8,22,20,0.000000,-130.053396
8,22,22,0.000000,-137.288126
8,22,24,0.000000,-127.629745
8,22,26,0.000000,-127.924707
8,22,28,0.000000,-125.257345
8,22,30,0.000000,-133.586868
8,22,32,0.000000,-133.243211
8,22,34,0.000000,-128.221143
8,22,36,0.000000,-125.437295
8,22,38,0.000000,-128.021832
8,22,40,0.000000,-116.696986
8,22,42,0.000000,-131.771384
8,22,44,0.000000,-128.005863
8,22,46,0.000000,-144.209409
8,22,48,0.000000,-125.259628
8,22,50,0.000000,-122.967776
8,22,52,0.000000,-118.495477
8,22,54,0.000000,-123.390961
8,22,56,0.000000,-122.713344
8,22,58,0.000000,-124.586099
8,23,0,0.000000,-125.934710
8,23,2,0.000000,-118.413498
8,23,4,0.000000,-133.395510
8,23,6,0.000000,-133.561959
8,23,8,0.000000,-123.876703
8,23,10,0.000000,-135.774944
8,23,12,0.000000,-128.933813
8,23,14,0.000000,-126.070130
8,23,16,0.000000,-126.073230
8,23,18,0.000000,-136.808751
8,23,20,0.000000,-121.477388
8,23,22,0.000000,-120.999399
8,23,24,0.000000,-118.947018
8,23,26,0.000000,-127.469722
8,23,28,0.000000,-130.979301
8,23,30,0.000000,-124.865269
8,23,32,0.000000,-123.892774
8,23,34,0.000000,-121.616851
8,23,36,0.000000,-134.789585
8,23,38,0.000000,-129.320879
8,23,40,0.000000,-127.034479
8,23,42,0.000000,-125.404585
8,23,44,0.000000,-130.292113
8,23,46,0.000000,-125.104203
8,23,48,0.000000,-121.930395
8,23,50,0.000000,-130.670672
8,23,52,0.000000,-124.932446
8,23,54,0.000000,-119.854342
8,23,56,0.000000,-126.507468
8,23,58,0.000000,-141.883940
8,24,0,0.000000,-112.779749
8,24,2,0.000000,-127.721783
8,24,4,0.000000,-123.315656
8,24,6,0.000000,-129.505059
8,24,8,0.000000,-126.710040
8,24,10,0.000000,-125.629487
8,24,12,0.000000,-128.062565
8,24,14,0.000000,-140.283352
8,24,16,0.000000,-133.663237
8,24,18,0.000000,-126.472441
8,24,20,0.000000,-136.632690
8,24,22,0.000000,-130.727694
8,24,24,0.000000,-123.076234
8,24,26,0.000000,-127.376570
8,24,28,0.000000,-126.219863
8,24,30,0.000000,-131.156573
8,24,32,0.000000,-126.229846
8,24,34,0.000000,-126.021778
8,24,36,0.000000,-122.700920
8,24,38,0.000000,-130.173975
8,24,40,0.000000,-117.590805
8,24,42,0.000000,-119.138118
8,24,44,0.000000,-127.648131
8,24,46,0.000000,-121.994468
8,24,48,0.000000,-127.786961
8,24,50,0.000000,-129.108497
8,24,52,0.000000,-119.595859
8,24,54,0.000000,-122.862767
8,24,56,0.000000,-132.613117
8,24,58,0.000000,-127.000915
8,25,0,0.000000,-124.733433
8,25,2,0.000000,-161.003395
8,25,4,0.000000,-138.294061
8,25,6,0.000000,-119.697700
8,25,8,0.000000,-119.788278
8,25,10,0.000000,-132.460808
8,25,12,0.000000,-127.138597
8,25,14,0.000000,-133.978854
8,25,16,0.000000,-131.252592
8,25,18,0.000000,-122.564284
8,25,20,0.000000,-126.114523
8,25,22,0.000000,-127.917235
8,25,24,0.000000,-124.305810
8,25,26,0.000000,-128.369423
8,25,28,0.000000,-122.143980
8,25,30,0.000000,-127.055962
8,25,32,0.000000,-123.656355
8,25,34,0.000000,-118.427618
8,25,36,0.000000,-130.800836
8,25,38,0.000000,-113.624318
8,25,40,0.000000,-121.351965
8,25,42,0.000000,-119.653671
8,25,44,0.000000,-125.138366
8,25,46,0.000000,-121.647436
8,25,48,0.000000,-131.232711
8,25,50,0.000000,-126.615707
8,25,52,0.000000,-120.366638
8,25,54,0.000000,-125.082203
8,25,56,0.000000,-127.965406
8,25,58,0.000000,-128.373958
8,26,0,0.000000,-120.268527
8,26,2,0.000000,-123.535084
8,26,4,0.000000,-127.267355
8,26,6,0.000000,-124.752858
8,26,8,0.000000,-128.194895
8,26,10,0.000000,-125.156002
8,26,12,0.000000,-136.464179
8,26,14,0.000000,-115.574262
8,26,16,0.000000,-130.352247
8,26,18,0.000000,-133.700130
8,26,20,0.000000,-125.567351
8,26,22,0.000000,-125.748871
8,26,24,0.000000,-126.498229
8,26,26,0.000000,-119.978744
8,26,28,0.000000,-125.637853
8,26,30,0.000000,-123.366110
8,26,32,0.000000,-130.882526
8,26,34,0.000000,-134.581481
8,26,36,0.000000,-119.231642
8,26,38,0.000000,-132.596039
8,26,40,0.000000,-127.045216
8,26,42,0.000000,-121.813131
8,26,44,0.000000,-135.951818
8,26,46,0.000000,-127.283425
8,26,48,0.000000,-137.007798
8,26,50,0.000000,-118.807770
8,26,52,0.000000,-119.438667
8,26,54,0.000000,-120.861480
8,26,56,0.000000,-122.371291
8,26,58,0.000000,-133.903958
8,27,0,0.000000,-127.818776
8,27,2,0.000000,-118.869927
8,27,4,0.000000,-127.218394
8,27,6,0.000000,-142.621136
8,27,8,0.000000,-124.921041
8,27,10,0.000000,-124.888928
8,27,12,0.000000,-134.159975
8,27,14,0.000000,-129.705864
8,27,16,0.000000,-119.507579
8,27,18,0.000000,-125.791739
8,27,20,0.000000,-125.445243
8,27,22,0.000000,-126.819338
