hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-126.650354
8,0,2,0.000000,-133.032592
8,0,4,0.000000,-129.782402
8,0,6,0.000000,-134.369060
8,0,8,0.000000,-127.937058
8,0,10,0.000000,-123.579014
8,0,12,0.000000,-131.794522
8,0,14,0.000000,-124.157009
8,0,16,0.000000,-121.359322
8,0,18,0.000000,-114.314830
8,0,20,0.000000,-133.090592
8,0,22,0.000000,-132.096233
8,0,24,0.000000,-130.985796
8,0,26,0.000000,-120.581464
8,0,28,0.000000,-123.727728
8,0,30,0.000000,-116.789114
8,0,32,0.000000,-127.015775
8,0,34,0.000000,-124.254814
8,0,36,0.000000,-125.761639
8,0,38,0.000000,-119.705248
8,0,40,0.000000,-119.807306
8,0,42,0.000000,-129.688158
8,0,44,0.000000,-120.670779
8,0,46,0.000000,-133.228838
8,0,48,0.000000,-122.798016
8,0,50,0.000000,-128.969393
8,0,52,0.000000,-126.344527
8,0,54,0.000000,-128.352671
8,0,56,0.000000,-121.302822
8,0,58,0.000000,-125.803540
8,1,0,0.000000,-133.358380
8,1,2,0.000000,-125.588211
8,1,4,0.000000,-124.716095
8,1,6,0.000000,-127.824255
8,1,8,0.000000,-126.586069
8,1,10,0.000000,-119.941729
8,1,12,0.000000,-112.613976
8,1,14,0.000000,-121.072124
8,1,16,0.000000,-129.665282
8,1,18,0.000000,-123.589487
8,1,20,0.000000,-119.931428
8,1,22,0.000000,-122.653820
8,1,24,0.000000,-137.222946
8,1,26,0.000000,-120.643017
8,1,28,0.000000,-111.873158
8,1,30,0.000000,-127.332375
8,1,32,0.000000,-127.180627
8,1,34,0.000000,-118.446791
8,1,36,0.000000,-122.446433
8,1,38,0.000000,-122.063813
8,1,40,0.000000,-119.161711
8,1,42,0.000000,-120.857038
8,1,44,0.000000,-122.534540
8,1,46,0.000000,-121.499530
8,1,48,0.000000,-128.205829
8,1,50,0.000000,-123.571922
8,1,52,0.000000,-126.757462
8,1,54,0.000000,-126.524273
8,1,56,0.000000,-145.766607
8,1,58,0.000000,-127.986681
8,2,0,0.000000,-129.671526
8,2,2,0.000000,-133.946119
8,2,4,0.000000,-129.440936
8,2,6,0.000000,-128.070169
8,2,8,0.000000,-124.926832
8,2,10,0.000000,-123.584716
8,2,12,0.000000,-132.095820
8,2,14,0.000000,-122.979531
8,2,16,0.000000,-127.164274
8,2,18,0.000000,-127.431867
8,2,20,0.000000,-125.421262
8,2,22,0.000000,-118.958756
8,2,24,0.000000,-124.435262
8,2,26,0.000000,-134.087207
8,2,28,0.000000,-127.728600
8,2,30,0.000000,-134.950200
8,2,32,0.000000,-122.804427
8,2,34,0.000000,-122.438007
8,2,36,0.000000,-123.664213
8,2,38,0.000000,-127.754189
8,2,40,0.000000,-131.425251
8,2,42,0.000000,-128.415897
8,2,44,0.000000,-123.070877
8,2,46,0.000000,-123.098179
8,2,48,0.000000,-124.991075
8,2,50,0.000000,-135.525042
8,2,52,0.000000,-133.013116
8,2,54,0.000000,-122.942645
8,2,56,0.000000,-116.635533
8,2,58,0.000000,-123.163085
8,3,0,0.000000,-119.711162
8,3,2,0.000000,-126.745268
8,3,4,0.000000,-115.571949
8,3,6,0.000000,-122.553553
8,3,8,0.000000,-122.735024
8,3,10,0.000000,-129.590858
8,3,12,0.000000,-123.182012
8,3,14,0.000000,-121.203443
8,3,16,0.000000,-126.291698
8,3,18,0.000000,-120.242816
8,3,20,0.000000,-128.722143
8,3,22,0.000000,-124.017555
8,3,24,0.000000,-131.966698
8,3,26,0.000000,-121.307427
8,3,28,0.000000,-126.877315
8,3,30,0.000000,-124.066199
8,3,32,0.000000,-130.254998
8,3,34,0.000000,-125.777910
8,3,36,0.000000,-116.853681
8,3,38,0.000000,-129.867096
8,3,40,0.000000,-120.924996
8,3,42,0.000000,-124.618346
8,3,44,0.000000,-123.197890
8,3,46,0.000000,-135.509705
8,3,48,0.000000,-119.036045
8,3,50,0.000000,-124.296003
8,3,52,0.000000,-116.857537
8,3,54,0.000000,-119.474575
8,3,56,0.000000,-131.206430
8,3,58,0.000000,-123.636446
8,4,0,0.000000,-131.376584
8,4,2,0.000000,-125.787688
8,4,4,0.000000,-125.058933
8,4,6,0.000000,-130.640146
8,4,8,0.000000,-121.870699
8,4,10,0.000000,-130.708920
8,4,12,0.000000,-130.019275
8,4,14,0.000000,-129.369509
8,4,16,0.000000,-140.297501
8,4,18,0.000000,-121.573811
8,4,20,0.000000,-125.440101
8,4,22,0.000000,-122.424430
8,4,24,0.000000,-121.612296
8,4,26,0.000000,-121.646547
8,4,28,0.000000,-133.590648
8,4,30,0.000000,-128.203671
8,4,32,0.000000,-115.863950
8,4,34,0.000000,-123.110612
8,4,36,0.000000,-126.024930
8,4,38,0.000000,-125.073765
8,4,40,0.000000,-123.342703
8,4,42,0.000000,-127.373580
8,4,44,0.000000,-123.035986
8,4,46,0.000000,-129.921174
8,4,48,0.000000,-125.733333
8,4,50,0.000000,-113.850746
8,4,52,0.000000,-128.403798
8,4,54,0.000000,-115.384354
8,4,56,0.000000,-132.048289
8,4,58,0.000000,-131.333860
8,5,0,0.000000,-124.318417
8,5,2,0.000000,-132.960023
8,5,4,0.000000,-124.213176
8,5,6,0.000000,-128.170477
8,5,8,0.000000,-131.360596
8,5,10,0.000000,-134.667419
8,5,12,0.000000,-129.735496
8,5,14,0.000000,-126.040904
8,5,16,0.000000,-121.744344
8,5,18,0.000000,-126.460509
8,5,20,0.000000,-122.406967
8,5,22,0.000000,-123.696950
8,5,24,0.000000,-127.963412
8,5,26,0.000000,-134.604130
8,5,28,0.000000,-127.543444
8,5,30,0.000000,-127.023393
8,5,32,0.000000,-130.721289
8,5,34,0.000000,-124.758140
8,5,36,0.000000,-125.332220
8,5,38,0.000000,-133.172460
8,5,40,0.000000,-134.140504
8,5,42,0.000000,-125.138666
8,5,44,0.000000,-130.732021
8,5,46,0.000000,-125.629616
8,5,48,0.000000,-134.177686
8,5,50,0.000000,-126.668634
8,5,52,0.000000,-122.592258
8,5,54,0.000000,-122.968601
8,5,56,0.000000,-117.817195
8,5,58,0.000000,-129.729805
8,6,0,0.000000,-123.970690
8,6,2,0.000000,-124.298297
8,6,4,0.000000,-133.161605
8,6,6,0.000000,-130.390118
8,6,8,0.000000,-120.988706
8,6,10,0.000000,-138.819908
8,6,12,0.000000,-122.392543
8,6,14,0.000000,-122.564615
8,6,16,0.000000,-124.049930
8,6,18,0.000000,-124.488525
8,6,20,0.000000,-131.442606
8,6,22,0.000000,-141.938740
8,6,24,0.000000,-123.603226
8,6,26,0.000000,-125.887937
8,6,28,0.000000,-124.247855
8,6,30,0.000000,-124.689057
8,6,32,0.000000,-132.284879
8,6,34,0.000000,-121.393667
8,6,36,0.000000,-128.255656
8,6,38,0.000000,-128.981778
8,6,40,0.000000,-121.765591
8,6,42,0.000000,-117.967382
8,6,44,0.000000,-119.814880
8,6,46,0.000000,-122.260410
8,6,48,0.000000,-121.127087
8,6,50,0.000000,-126.013431
8,6,52,0.000000,-122.272532
8,6,54,0.000000,-130.663439
8,6,56,0.000000,-125.413866
8,6,58,0.000000,-123.632980
8,7,0,0.000000,-124.775525
8,7,2,0.000000,-123.549123
8,7,4,0.000000,-122.058280
8,7,6,0.000000,-127.157658
8,7,8,0.000000,-126.917626
8,7,10,0.000000,-124.488810
8,7,12,0.000000,-120.850528
8,7,14,0.000000,-120.569935
8,7,16,0.000000,-135.241427
8,7,18,0.000000,-118.782567
8,7,20,0.000000,-130.377920
8,7,22,0.000000,-122.036217
8,7,24,0.000000,-129.951023
8,7,26,0.000000,-123.651572
8,7,28,0.000000,-122.882269
8,7,30,0.000000,-126.780854
8,7,32,0.000000,-119.537519
8,7,34,0.000000,-123.078944
8,7,36,0.000000,-120.567959
8,7,38,0.000000,-125.949909
8,7,40,0.000000,-126.694188
8,7,42,0.000000,-120.572120
8,7,44,0.000000,-125.233852
8,7,46,0.000000,-138.152324
8,7,48,0.000000,-129.279866
8,7,50,0.000000,-123.897777
8,7,52,0.000000,-119.399982
8,7,54,0.000000,-130.389127
8,7,56,0.000000,-122.915068
8,7,58,0.000000,-126.727617
8,8,0,0.000000,-132.312692
8,8,2,0.000000,-122.628679
8,8,4,0.000000,-126.185992
8,8,6,0.000000,-128.112823
8,8,8,0.000000,-126.688392
8,8,10,0.000000,-125.412756
8,8,12,0.000000,-128.983533
8,8,14,0.000000,-138.391532
8,8,16,0.000000,-126.490989
8,8,18,0.000000,-124.686653
8,8,20,0.000000,-126.184425
8,8,22,0.000000,-124.574201
8,8,24,0.000000,-114.760621
8,8,26,0.000000,-119.806526
8,8,28,0.000000,-121.238125
8,8,30,0.000000,-122.128653
8,8,32,0.000000,-141.408480
8,8,34,0.000000,-124.292255
8,8,36,0.000000,-131.661471
8,8,38,0.000000,-146.916140
8,8,40,0.000000,-120.054968
8,8,42,0.000000,-136.785327
8,8,44,0.000000,-132.328318
8,8,46,0.000000,-121.089754
8,8,48,0.000000,-125.072705
8,8,50,0.000000,-121.925555
8,8,52,0.000000,-129.452084
8,8,54,0.000000,-124.998953
8,8,56,0.000000,-124.637871
8,8,58,0.000000,-127.430580
8,9,0,0.000000,-127.232002
8,9,2,0.000000,-123.100045
8,9,4,0.000000,-122.736534
8,9,6,0.000000,-129.185334
8,9,8,0.000000,-124.971151
8,9,10,0.000000,-117.726444
8,9,12,0.000000,-122.118725
8,9,14,0.000000,-116.293348
8,9,16,0.000000,-126.923996
8,9,18,0.000000,-132.893858
8,9,20,0.000000,-124.893158
8,9,22,0.000000,-121.474071
8,9,24,0.000000,-118.521473
8,9,26,0.000000,-121.425961
8,9,28,0.000000,-113.946972
8,9,30,0.000000,-119.853072
8,9,32,0.000000,-123.502098
8,9,34,0.000000,-120.757895
8,9,36,0.000000,-120.938381
8,9,38,0.000000,-127.720460
8,9,40,0.000000,-119.318139
8,9,42,0.000000,-121.237158
8,9,44,0.000000,-118.405589
8,9,46,0.000000,-123.391984
8,9,48,0.000000,-119.320689
8,9,50,0.000000,-121.362638
8,9,52,0.000000,-122.994187
8,9,54,0.000000,-128.289583
8,9,56,0.000000,-122.199369
8,9,58,0.000000,-140.548604
8,10,0,0.000000,-123.542631
8,10,2,0.000000,-127.167155
8,10,4,0.000000,-148.589485
8,10,6,0.000000,-134.752167
8,10,8,0.000000,-120.872128
8,10,10,0.000000,-121.172133
8,10,12,0.000000,-130.540295
8,10,14,0.000000,-129.370268
8,10,16,0.000000,-123.750766
8,10,18,0.000000,-131.269083
8,10,20,0.000000,-127.694243
8,10,22,0.000000,-122.791245
8,10,24,0.000000,-125.732975
8,10,26,0.000000,-126.750128
8,10,28,0.000000,-126.349712
8,10,30,0.000000,-131.683567
8,10,32,0.000000,-121.333349
8,10,34,0.000000,-119.465717
8,10,36,0.000000,-122.847177
8,10,38,0.000000,-124.482979
8,10,40,0.000000,-127.089088
8,10,42,0.000000,-130.553354
8,10,44,0.000000,-119.129658
8,10,46,0.000000,-133.227054
8,10,48,0.000000,-124.691383
8,10,50,0.000000,-121.110329
8,10,52,0.000000,-121.647892
8,10,54,0.000000,-130.005596
8,10,56,0.000000,-117.126026
8,10,58,0.000000,-119.984136
8,11,0,0.000000,-133.410957
8,11,2,0.000000,-127.465170
8,11,4,0.000000,-111.432108
8,11,6,0.000000,-122.956653
8,11,8,0.000000,-125.403877
8,11,10,0.000000,-129.728523
8,11,12,0.000000,-130.130987
8,11,14,0.000000,-120.401832
8,11,16,0.000000,-130.984610
8,11,18,0.000000,-128.570118
8,11,20,0.000000,-123.921622
8,11,22,0.000000,-127.014001
8,11,24,0.000000,-125.654582
8,11,26,0.000000,-123.510085
8,11,28,0.000000,-121.452879
8,11,30,0.000000,-119.948950
8,11,32,0.000000,-119.871778
8,11,34,0.000000,-123.843942
8,11,36,0.000000,-117.737363
8,11,38,0.000000,-136.389775
8,11,40,0.000000,-119.338059
8,11,42,0.000000,-124.882119
8,11,44,0.000000,-120.994246
8,11,46,0.000000,-117.452943
8,11,48,0.000000,-124.021033
8,11,50,0.000000,-131.322718
8,11,52,0.000000,-124.398261
8,11,54,0.000000,-119.960992
8,11,56,0.000000,-129.382952
8,11,58,0.000000,-124.551700
8,12,0,0.000000,-129.064637
8,12,2,0.000000,-130.527429
8,12,4,0.000000,-117.459197
8,12,6,0.000000,-122.257092
8,12,8,0.000000,-119.359348
8,12,10,0.000000,-129.138759
8,12,12,0.000000,-131.536897
8,12,14,0.000000,-123.427578
8,12,16,0.000000,-114.957565
8,12,18,0.000000,-122.645252
8,12,20,0.000000,-125.811666
8,12,22,0.000000,-118.462529
8,12,24,0.000000,-122.117831
8,12,26,0.000000,-126.442170
8,12,28,0.000000,-123.298760
8,12,30,0.000000,-130.656403
8,12,32,0.000000,-129.140838
8,12,34,0.000000,-125.281729
8,12,36,0.000000,-126.087665
8,12,38,0.000000,-124.338886
8,12,40,0.000000,-143.263144
8,12,42,0.000000,-121.856880
8,12,44,0.000000,-123.053490
8,12,46,0.000000,-120.947956
8,12,48,0.000000,-126.884834
8,12,50,0.000000,-124.286910
8,12,52,0.000000,-128.080796
8,12,54,0.000000,-129.837327
8,12,56,0.000000,-132.051770
8,12,58,0.000000,-128.977339
8,13,0,0.000000,-119.833579
8,13,2,0.000000,-133.724825
8,13,4,0.000000,-127.596579
8,13,6,0.000000,-120.078477
8,13,8,0.000000,-124.349032
8,13,10,0.000000,-125.284028
8,13,12,0.000000,-125.274687
8,13,14,0.000000,-121.735769
8,13,16,0.000000,-121.086365
8,13,18,0.000000,-125.495286
8,13,20,0.000000,-121.097517
8,13,22,0.000000,-124.421160
8,13,24,0.000000,-123.856936
8,13,26,0.000000,-130.869036
8,13,28,0.000000,-131.909654
8,13,30,0.000000,-132.894818
8,13,32,0.000000,-124.507012
8,13,34,0.000000,-130.696354
8,13,36,0.000000,-132.684640
8,13,38,0.000000,-135.031601
8,13,40,0.000000,-133.000636
8,13,42,0.000000,-127.515607
8,13,44,0.000000,-136.195107
8,13,46,0.000000,-135.369869
8,13,48,0.000000,-133.144900
8,13,50,0.000000,-124.181888
8,13,52,0.000000,-121.195029
8,13,54,0.000000,-124.778027
8,13,56,0.000000,-131.624165
8,13,58,0.000000,-126.449897
8,14,0,0.000000,-124.593420
8,14,2,0.000000,-129.308343
8,14,4,0.000000,-122.037214
8,14,6,0.000000,-120.241517
8,14,8,0.000000,-122.383382
8,14,10,0.000000,-129.613045
8,14,12,0.000000,-127.915772
8,14,14,0.000000,-124.270868
8,14,16,0.000000,-123.525942
8,14,18,0.000000,-124.334412
8,14,20,0.000000,-123.116441
8,14,22,0.000000,-125.516723
8,14,24,0.000000,-125.125936
8,14,26,0.000000,-123.659002
8,14,28,0.000000,-124.279993
8,14,30,0.000000,-128.817922
8,14,32,0.000000,-123.457339
8,14,34,0.000000,-129.960731
8,14,36,0.000000,-127.437889
8,14,38,0.000000,-122.680680
8,14,40,0.000000,-129.607014
8,14,42,0.000000,-125.818803
8,14,44,0.000000,-112.657966
8,14,46,0.000000,-128.924711
8,14,48,0.000000,-119.739494
8,14,50,0.000000,-119.314211
8,14,52,0.000000,-130.086590
8,14,54,0.000000,-126.060768
8,14,56,0.000000,-133.565266
8,14,58,0.000000,-124.885500
8,15,0,0.000000,-133.675979
8,15,2,0.000000,-126.695916
8,15,4,0.000000,-129.162514
8,15,6,0.000000,-127.524370
8,15,8,0.000000,-124.030165
8,15,10,0.000000,-120.357116
8,15,12,0.000000,-128.805550
8,15,14,0.000000,-148.303205
8,15,16,0.000000,-127.508775
8,15,18,0.000000,-138.492112
8,15,20,0.000000,-125.355763
8,15,22,0.000000,-124.930130
8,15,24,0.000000,-126.522953
8,15,26,0.000000,-118.900034
8,15,28,0.000000,-123.968231
8,15,30,0.000000,-131.419274
8,15,32,0.000000,-124.120037
8,15,34,0.000000,-120.176142
8,15,36,0.000000,-126.209111
8,15,38,0.000000,-111.423057
8,15,40,0.000000,-122.913734
8,15,42,0.000000,-124.482447
8,15,44,0.000000,-121.710514
8,15,46,0.000000,-123.182450
8,15,48,0.000000,-124.407811
8,15,50,0.000000,-119.017853
8,15,52,0.000000,-131.384011
8,15,54,0.000000,-135.161865
8,15,56,0.000000,-134.538528
8,15,58,0.000000,-123.792373
8,16,0,0.000000,-127.547911
8,16,2,0.000000,-126.916504
8,16,4,0.000000,-127.373621
8,16,6,0.000000,-132.933390
8,16,8,0.000000,-128.219407
8,16,10,0.000000,-128.430825
8,16,12,0.000000,-131.717572
8,16,14,0.000000,-124.161909
8,16,16,0.000000,-127.048204
8,16,18,0.000000,-134.699032
8,16,20,0.000000,-126.316919
8,16,22,0.000000,-126.443981
8,16,24,0.000000,-134.712094
8,16,26,0.000000,-124.807043
8,16,28,0.000000,-136.583685
8,16,30,0.000000,-126.469831
8,16,32,0.000000,-124.840987
8,16,34,0.000000,-134.703044
8,16,36,0.000000,-141.068156
8,16,38,0.000000,-134.625644
8,16,40,0.000000,-117.429679
8,16,42,0.000000,-126.587686
8,16,44,0.000000,-121.488355
8,16,46,0.000000,-133.270873
8,16,48,0.000000,-127.787867
8,16,50,0.000000,-119.969890
8,16,52,0.000000,-124.393862
8,16,54,0.000000,-126.976846
8,16,56,0.000000,-122.051208
8,16,58,0.000000,-118.921654
8,17,0,0.000000,-124.022224
8,17,2,0.000000,-118.725451
8,17,4,0.000000,-128.568669
8,17,6,0.000000,-127.386351
8,17,8,0.000000,-129.815560
8,17,10,0.000000,-125.601448
8,17,12,0.000000,-127.724926
8,17,14,0.000000,-137.190088
8,17,16,0.000000,-128.419804
8,17,18,0.000000,-123.707933
8,17,20,0.000000,-122.232263
8,17,22,0.000000,-125.961324
8,17,24,0.000000,-128.550237
8,17,26,0.000000,-124.568362
8,17,28,0.000000,-126.814229
8,17,30,0.000000,-120.378888
8,17,32,0.000000,-128.564442
8,17,34,0.000000,-132.223665
8,17,36,0.000000,-128.261811
8,17,38,0.000000,-132.388687
8,17,40,0.000000,-125.839987
8,17,42,0.000000,-119.808588
8,17,44,0.000000,-139.878860
8,17,46,0.000000,-130.345711
8,17,48,0.000000,-124.704646
8,17,50,0.000000,-119.746717
8,17,52,0.000000,-119.746961
8,17,54,0.000000,-125.229743
8,17,56,0.000000,-127.280296
8,17,58,0.000000,-124.790073
8,18,0,0.000000,-125.806504
8,18,2,0.000000,-124.519261
8,18,4,0.000000,-117.110158
8,18,6,0.000000,-127.482609
8,18,8,0.000000,-134.286874
8,18,10,0.000000,-136.317082
8,18,12,0.000000,-122.365848
8,18,14,0.000000,-136.148982
8,18,16,0.000000,-135.162925
8,18,18,0.000000,-137.956215
8,18,20,0.000000,-135.936683
8,18,22,0.000000,-121.451603
8,18,24,0.000000,-133.981462
8,18,26,0.000000,-123.733417
8,18,28,0.000000,-124.286334
8,18,30,0.000000,-128.736864
8,18,32,0.000000,-125.187921
8,18,34,0.000000,-133.239513
8,18,36,0.000000,-125.133943
8,18,38,0.000000,-126.421460
8,18,40,0.000000,-137.582891
8,18,42,0.000000,-120.724112
8,18,44,0.000000,-122.342981
8,18,46,0.000000,-119.931524
8,18,48,0.000000,-123.254236
8,18,50,0.000000,-124.370911
8,18,52,0.000000,-120.112544
8,18,54,0.000000,-124.858072
8,18,56,0.000000,-122.238894
8,18,58,0.000000,-127.119894
8,19,0,0.000000,-121.135415
8,19,2,0.000000,-134.568535
8,19,4,0.000000,-123.870561
8,19,6,0.000000,-122.065047
8,19,8,0.000000,-133.342802
8,19,10,0.000000,-126.217921
8,19,12,0.000000,-112.107643
8,19,14,0.000000,-120.002690
8,19,16,0.000000,-130.357567
8,19,18,0.000000,-132.812513
8,19,20,0.000000,-120.563288
8,19,22,0.000000,-144.318721
8,19,24,0.000000,-136.146832
8,19,26,0.000000,-131.206313
8,19,28,0.000000,-125.834880
8,19,30,0.000000,-130.840859
8,19,32,0.000000,-134.870341
8,19,34,0.000000,-127.434224
8,19,36,0.000000,-120.071624
8,19,38,0.000000,-128.146824
8,19,40,0.000000,-114.037442
8,19,42,0.000000,-109.773625
8,19,44,0.000000,-123.641009
8,19,46,0.000000,-117.166194
8,19,48,0.000000,-123.156311
8,19,50,0.000000,-119.061995
8,19,52,0.000000,-131.560480
8,19,54,0.000000,-125.239874
8,19,56,0.000000,-125.573597
8,19,58,0.000000,-131.758555
8,20,0,0.000000,-129.257092
8,20,2,0.000000,-129.431651
8,20,4,0.000000,-124.857502
8,20,6,0.000000,-125.753166
8,20,8,0.000000,-123.703893
8,20,10,0.000000,-122.841189
8,20,12,0.000000,-121.345307
8,20,14,0.000000,-126.692596
8,20,16,0.000000,-118.441511
8,20,18,0.000000,-126.305398
8,20,20,0.000000,-125.879468
8,20,22,0.000000,-131.251703
8,20,24,0.000000,-120.561748
8,20,26,0.000000,-125.242092
8,20,28,0.000000,-124.863725
8,20,30,0.000000,-121.822092
8,20,32,0.000000,-128.245640
8,20,34,0.000000,-128.672977
8,20,36,0.000000,-120.025269
8,20,38,0.000000,-127.944023
8,20,40,0.000000,-122.968783
8,20,42,0.000000,-122.730298
8,20,44,0.000000,-129.755858
8,20,46,0.000000,-123.647162
8,20,48,0.000000,-124.826098
8,20,50,0.000000,-131.112025
8,20,52,0.000000,-132.836375
8,20,54,0.000000,-128.163257
8,20,56,0.000000,-120.192985
8,20,58,0.000000,-123.445094
8,21,0,0.000000,-134.285262
8,21,2,0.000000,-128.657723
8,21,4,0.000000,-120.818050
8,21,6,0.000000,-119.670226
8,21,8,0.000000,-125.938857
8,21,10,0.000000,-124.681441
8,21,12,0.000000,-122.421463
8,21,14,0.000000,-131.091892
8,21,16,0.000000,-120.610611
8,21,18,0.000000,-122.980482
8,21,20,0.000000,-124.321806
8,21,22,0.000000,-136.468196
8,21,24,0.000000,-129.255361
8,21,26,0.000000,-124.041737
8,21,28,0.000000,-121.919614
8,21,30,0.000000,-130.680764
8,21,32,0.000000,-124.733130
8,21,34,0.000000,-126.150081
8,21,36,0.000000,-129.991957
8,21,38,0.000000,-127.019544
8,21,40,0.000000,-141.283654
8,21,42,0.000000,-120.723111
8,21,44,0.000000,-121.506676
8,21,46,0.000000,-121.662128
8,21,48,0.000000,-127.744588
8,21,50,0.000000,-129.137911
8,21,52,0.000000,-128.129511
8,21,54,0.000000,-118.334521
8,21,56,0.000000,-129.958043
8,21,58,0.000000,-129.713541
8,22,0,0.000000,-126.470599
8,22,2,0.000000,-121.214933
8,22,4,0.000000,-133.637446
8,22,6,0.000000,-124.587602
8,22,8,0.000000,-124.170855
8,22,10,0.000000,-127.096172
8,22,12,0.000000,-127.293019
8,22,14,0.000000,-126.326702
8,22,16,0.000000,-130.513421
8,22,18,0.000000,-130.125753
8,22,20,0.000000,-120.525348
8,22,22,0.000000,-127.842921
8,22,24,0.000000,-117.206605
8,22,26,0.000000,-122.990766
8,22,28,0.000000,-129.804135
8,22,30,0.000000,-126.577692
8,22,32,0.000000,-123.918358
8,22,34,0.000000,-122.908381
8,22,36,0.000000,-129.702547
8,22,38,0.000000,-124.360591
8,22,40,0.000000,-120.415452
8,22,42,0.000000,-120.529314
8,22,44,0.000000,-128.873808
8,22,46,0.000000,-128.397356
8,22,48,0.000000,-120.318243
8,22,50,0.000000,-136.842351
8,22,52,0.000000,-122.645224
8,22,54,0.000000,-126.375984
8,22,56,0.000000,-142.118811
8,22,58,0.000000,-127.878683
8,23,0,0.000000,-126.024424
8,23,2,0.000000,-128.718963
8,23,4,0.000000,-123.989582
8,23,6,0.000000,-122.271995
8,23,8,0.000000,-125.621245
8,23,10,0.000000,-131.022297
8,23,12,0.000000,-121.798621
8,23,14,0.000000,-125.943062
8,23,16,0.000000,-123.455383
8,23,18,0.000000,-137.514805
8,23,20,0.000000,-117.546143
8,23,22,0.000000,-115.822123
8,23,24,0.000000,-124.365353
8,23,26,0.000000,-131.583055
8,23,28,0.000000,-125.495307
8,23,30,0.000000,-136.591468
8,23,32,0.000000,-118.687758
8,23,34,0.000000,-121.561602
8,23,36,0.000000,-126.423280
8,23,38,0.000000,-133.853995
8,23,40,0.000000,-129.848135
8,23,42,0.000000,-130.547234
8,23,44,0.000000,-120.483394
8,23,46,0.000000,-133.211378
8,23,48,0.000000,-126.708590
8,23,50,0.000000,-125.709879
8,23,52,0.000000,-141.620206
8,23,54,0.000000,-139.045895
8,23,56,0.000000,-125.072406
8,23,58,0.000000,-135.738215
8,24,0,0.000000,-117.965292
8,24,2,0.000000,-126.211126
8,24,4,0.000000,-134.775731
8,24,6,0.000000,-127.086761
8,24,8,0.000000,-129.472032
8,24,10,0.000000,-130.520639
8,24,12,0.000000,-128.032254
8,24,14,0.000000,-139.203931
8,24,16,0.000000,-129.427913
8,24,18,0.000000,-121.045340
8,24,20,0.000000,-127.905970
8,24,22,0.000000,-119.650670
8,24,24,0.000000,-125.095974
8,24,26,0.000000,-124.774964
8,24,28,0.000000,-123.860062
8,24,30,0.000000,-132.965496
8,24,32,0.000000,-132.832226
8,24,34,0.000000,-120.000443
8,24,36,0.000000,-125.480305
8,24,38,0.000000,-126.728987
8,24,40,0.000000,-114.098292
8,24,42,0.000000,-127.491683
8,24,44,0.000000,-128.834818
8,24,46,0.000000,-128.702110
8,24,48,0.000000,-133.077368
8,24,50,0.000000,-127.330040
8,24,52,0.000000,-124.389073
8,24,54,0.000000,-124.004064
8,24,56,0.000000,-131.625653
8,24,58,0.000000,-125.017515
8,25,0,0.000000,-118.034344
8,25,2,0.000000,-128.151208
8,25,4,0.000000,-127.282758
8,25,6,0.000000,-133.503303
8,25,8,0.000000,-137.634954
8,25,10,0.000000,-127.520678
8,25,12,0.000000,-128.337267
8,25,14,0.000000,-121.664481
8,25,16,0.000000,-121.883132
8,25,18,0.000000,-122.314916
8,25,20,0.000000,-133.474584
8,25,22,0.000000,-114.906081
8,25,24,0.000000,-129.226423
8,25,26,0.000000,-132.900038
8,25,28,0.000000,-127.478365
8,25,30,0.000000,-126.987323
8,25,32,0.000000,-123.258689
8,25,34,0.000000,-121.394214
8,25,36,0.000000,-131.169155
8,25,38,0.000000,-117.459121
8,25,40,0.000000,-127.063382
8,25,42,0.000000,-134.154262
8,25,44,0.000000,-133.613634
8,25,46,0.000000,-125.550821
8,25,48,0.000000,-121.791380
8,25,50,0.000000,-123.099415
8,25,52,0.000000,-129.118255
8,25,54,0.000000,-133.076948
8,25,56,0.000000,-135.422628
8,25,58,0.000000,-122.185959
8,26,0,0.000000,-124.121122
8,26,2,0.000000,-150.598753
8,26,4,0.000000,-126.067503
8,26,6,0.000000,-122.143948
8,26,8,0.000000,-125.590301
8,26,10,0.000000,-122.784596
8,26,12,0.000000,-124.976073
8,26,14,0.000000,-119.598779
8,26,16,0.000000,-137.821690
8,26,18,0.000000,-124.916487
8,26,20,0.000000,-136.375634
8,26,22,0.000000,-131.760047
8,26,24,0.000000,-131.451690
8,26,26,0.000000,-124.325619
8,26,28,0.000000,-127.360907
8,26,30,0.000000,-126.791384
8,26,32,0.000000,-132.877848
8,26,34,0.000000,-122.094696
8,26,36,0.000000,-119.891965
8,26,38,0.000000,-126.418574
8,26,40,0.000000,-122.565176
8,26,42,0.000000,-119.206409
8,26,44,0.000000,-124.063607
8,26,46,0.000000,-124.369003
8,26,48,0.000000,-121.226372
8,26,50,0.000000,-130.137144
8,26,52,0.000000,-134.760211
8,26,54,0.000000,-140.669048
8,26,56,0.000000,-152.132284
8,26,58,0.000000,-123.221883
8,27,0,0.000000,-128.134103
8,27,2,0.000000,-119.287085
8,27,4,0.000000,-126.718732
8,27,6,0.000000,-117.898016
8,27,8,0.000000,-126.625160
8,27,10,0.000000,-124.124819
8,27,12,0.000000,-123.075592
8,27,14,0.000000,-132.326963
8,27,16,0.000000,-118.313166
8,27,18,0.000000,-130.850990
8,27,20,0.000000,-125.414285
8,27,22,0.000000,-122.106365
