hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-105.875086
8,0,2,0.000000,-106.249962
8,0,4,0.000000,-106.180511
8,0,6,0.000000,-106.180309
8,0,8,0.000000,-103.137445
8,0,10,0.000000,-105.040448
8,0,12,0.000000,-104.009368
8,0,14,0.000000,-105.749831
8,0,16,0.000000,-106.196943
8,0,18,0.000000,-105.573357
8,0,20,0.000000,-105.436797
8,0,22,0.000000,-106.074388
8,0,24,0.000000,-103.689300
8,0,26,0.000000,-102.236242
8,0,28,0.000000,-106.462735
8,0,30,0.000000,-105.936305
8,0,32,0.000000,-104.037695
8,0,34,0.000000,-106.187665
8,0,36,0.000000,-106.628497
8,0,38,0.000000,-105.523895
8,0,40,0.000000,-104.858074
8,0,42,0.000000,-103.787167
8,0,44,0.000000,-102.205487
8,0,46,0.000000,-104.169681
8,0,48,0.000000,-103.865758
8,0,50,0.000000,-106.737476
8,0,52,0.000000,-107.632421
8,0,54,0.000000,-105.061992
8,0,56,0.000000,-104.379084
8,0,58,0.000000,-105.683788
8,1,0,0.000000,-104.315570
8,1,2,0.000000,-105.430443
8,1,4,0.000000,-106.059127
8,1,6,0.000000,-105.564734
8,1,8,0.000000,-105.548378
8,1,10,0.000000,-106.361868
8,1,12,0.000000,-104.907995
8,1,14,0.000000,-104.778995
8,1,16,0.000000,-104.524449
8,1,18,0.000000,-104.761342
8,1,20,0.000000,-106.113141
8,1,22,0.000000,-105.251699
8,1,24,0.000000,-106.898364
8,1,26,0.000000,-105.105424
8,1,28,0.000000,-102.406857
8,1,30,0.000000,-101.451625
8,1,32,0.000000,-107.978537
8,1,34,0.000000,-106.879426
8,1,36,0.000000,-103.641437
8,1,38,0.000000,-105.181515
8,1,40,0.000000,-105.235720
8,1,42,0.000000,-103.734835
8,1,44,0.000000,-106.843575
8,1,46,0.000000,-105.354853
8,1,48,0.000000,-104.677638
8,1,50,0.000000,-105.563044
8,1,52,0.000000,-105.507830
8,1,54,0.000000,-107.260695
8,1,56,0.000000,-104.905388
8,1,58,0.000000,-105.446708
8,2,0,0.000000,-103.800753
8,2,2,0.000000,-106.029877
8,2,4,0.000000,-106.216933
8,2,6,0.000000,-107.392925
8,2,8,0.000000,-107.467138
8,2,10,0.000000,-105.907490
8,2,12,0.000000,-106.151161
8,2,14,0.000000,-105.202606
8,2,16,0.000000,-105.228449
8,2,18,0.000000,-104.193252
8,2,20,0.000000,-103.068958
8,2,22,0.000000,-105.538450
8,2,24,0.000000,-104.249101
8,2,26,0.000000,-104.681959
8,2,28,0.000000,-105.045365
8,2,30,0.000000,-105.141543
8,2,32,0.000000,-106.576654
8,2,34,0.000000,-106.297437
8,2,36,0.000000,-105.240648
8,2,38,0.000000,-106.701040
8,2,40,0.000000,-104.366764
8,2,42,0.000000,-106.548753
8,2,44,0.000000,-105.437650
8,2,46,0.000000,-103.253677
8,2,48,0.000000,-105.737601
8,2,50,0.000000,-104.832314
8,2,52,0.000000,-104.740447
8,2,54,0.000000,-101.758115
8,2,56,0.000000,-105.782109
8,2,58,0.000000,-104.569729
8,3,0,0.000000,-104.705937
8,3,2,0.000000,-104.544890
8,3,4,0.000000,-102.400262
8,3,6,0.000000,-104.310068
8,3,8,0.000000,-106.724879
8,3,10,0.000000,-102.028411
8,3,12,0.000000,-102.751795
8,3,14,0.000000,-104.737216
8,3,16,0.000000,-104.925857
8,3,18,0.000000,-106.217894
8,3,20,0.000000,-103.108575
8,3,22,0.000000,-104.995089
8,3,24,0.000000,-103.125672
8,3,26,0.000000,-106.372255
8,3,28,0.000000,-108.063228
8,3,30,0.000000,-106.228248
8,3,32,0.000000,-106.697987
8,3,34,0.000000,-107.324617
8,3,36,0.000000,-103.014317
8,3,38,0.000000,-105.315450
8,3,40,0.000000,-105.169895
8,3,42,0.000000,-105.048362
8,3,44,0.000000,-104.833039
8,3,46,0.000000,-108.205739
8,3,48,0.000000,-103.074908
8,3,50,0.000000,-103.704399
8,3,52,0.000000,-103.652944
8,3,54,0.000000,-104.119102
8,3,56,0.000000,-105.285795
8,3,58,0.000000,-105.652780
8,4,0,0.000000,-104.708580
8,4,2,0.000000,-106.604342
8,4,4,0.000000,-102.602138
8,4,6,0.000000,-106.134564
8,4,8,0.000000,-104.043982
8,4,10,0.000000,-106.792883
8,4,12,0.000000,-105.716160
8,4,14,0.000000,-105.674631
8,4,16,0.000000,-105.058955
8,4,18,0.000000,-104.459957
8,4,20,0.000000,-104.362421
8,4,22,0.000000,-105.746514
8,4,24,0.000000,-105.791945
8,4,26,0.000000,-105.105507
8,4,28,0.000000,-106.263746
8,4,30,0.000000,-103.542272
8,4,32,0.000000,-105.003628
8,4,34,0.000000,-103.031034
8,4,36,0.000000,-104.083731
8,4,38,0.000000,-103.861166
8,4,40,0.000000,-105.954076
8,4,42,0.000000,-103.637318
8,4,44,0.000000,-107.031055
8,4,46,0.000000,-105.474056
8,4,48,0.000000,-102.227703
8,4,50,0.000000,-102.731603
8,4,52,0.000000,-105.419349
8,4,54,0.000000,-103.888475
8,4,56,0.000000,-104.417213
8,4,58,0.000000,-104.680179
8,5,0,0.000000,-104.155198
8,5,2,0.000000,-103.679750
8,5,4,0.000000,-107.602557
8,5,6,0.000000,-106.560806
8,5,8,0.000000,-104.042046
8,5,10,0.000000,-106.968229
8,5,12,0.000000,-104.308254
8,5,14,0.000000,-105.141236
8,5,16,0.000000,-108.528611
8,5,18,0.000000,-103.136043
8,5,20,0.000000,-104.093223
8,5,22,0.000000,-102.022534
8,5,24,0.000000,-104.532150
8,5,26,0.000000,-104.237034
8,5,28,0.000000,-104.246809
8,5,30,0.000000,-106.598345
8,5,32,0.000000,-103.245538
8,5,34,0.000000,-105.411038
8,5,36,0.000000,-104.382267
8,5,38,0.000000,-106.416031
8,5,40,0.000000,-102.688622
8,5,42,0.000000,-106.399105
8,5,44,0.000000,-102.835236
8,5,46,0.000000,-104.005903
8,5,48,0.000000,-104.971164
8,5,50,0.000000,-105.452547
8,5,52,0.000000,-106.280957
8,5,54,0.000000,-105.434402
8,5,56,0.000000,-102.900944
8,5,58,0.000000,-105.380644
8,6,0,0.000000,-105.253267
8,6,2,0.000000,-105.399473
8,6,4,0.000000,-104.512731
8,6,6,0.000000,-105.529929
8,6,8,0.000000,-102.856399
8,6,10,0.000000,-104.225512
8,6,12,0.000000,-104.928787
8,6,14,0.000000,-106.015010
8,6,16,0.000000,-102.902340
8,6,18,0.000000,-105.174697
8,6,20,0.000000,-105.346566
8,6,22,0.000000,-104.516573
8,6,24,0.000000,-104.525565
8,6,26,0.000000,-104.773894
8,6,28,0.000000,-106.588763
8,6,30,0.000000,-105.027627
8,6,32,0.000000,-104.340384
8,6,34,0.000000,-104.752492
8,6,36,0.000000,-103.433002
8,6,38,0.000000,-105.220080
8,6,40,0.000000,-101.792705
8,6,42,0.000000,-105.207478
8,6,44,0.000000,-105.180913
8,6,46,0.000000,-105.753428
8,6,48,0.000000,-103.971017
8,6,50,0.000000,-105.503297
8,6,52,0.000000,-102.528279
8,6,54,0.000000,-106.836544
8,6,56,0.000000,-106.488624
8,6,58,0.000000,-106.977748
8,7,0,0.000000,-103.794853
8,7,2,0.000000,-106.153355
8,7,4,0.000000,-102.599306
8,7,6,0.000000,-105.144055
8,7,8,0.000000,-102.995291
8,7,10,0.000000,-105.623023
8,7,12,0.000000,-105.737630
8,7,14,0.000000,-104.153160
8,7,16,0.000000,-104.136852
8,7,18,0.000000,-105.540867
8,7,20,0.000000,-107.184474
8,7,22,0.000000,-105.723249
8,7,24,0.000000,-102.935128
8,7,26,0.000000,-104.232990
8,7,28,0.000000,-105.167453
8,7,30,0.000000,-104.557638
8,7,32,0.000000,-103.365636
8,7,34,0.000000,-105.054325
8,7,36,0.000000,-105.159585
8,7,38,0.000000,-105.907306
8,7,40,0.000000,-104.679296
8,7,42,0.000000,-106.200477
8,7,44,0.000000,-103.660724
8,7,46,0.000000,-103.950753
8,7,48,0.000000,-105.541310
8,7,50,0.000000,-103.413292
8,7,52,0.000000,-105.243359
8,7,54,0.000000,-105.653821
8,7,56,0.000000,-105.292876
8,7,58,0.000000,-103.440993
8,8,0,0.000000,-106.835125
8,8,2,0.000000,-103.877052
8,8,4,0.000000,-106.678008
8,8,6,0.000000,-105.443757
8,8,8,0.000000,-106.685889
8,8,10,0.000000,-104.747026
8,8,12,0.000000,-106.319399
8,8,14,0.000000,-104.461110
8,8,16,0.000000,-105.112467
8,8,18,0.000000,-106.111762
8,8,20,0.000000,-105.197990
8,8,22,0.000000,-105.074374
8,8,24,0.000000,-105.889008
8,8,26,0.000000,-104.908343
8,8,28,0.000000,-105.648889
8,8,30,0.000000,-105.567798
8,8,32,0.000000,-102.060594
8,8,34,0.000000,-107.021399
8,8,36,0.000000,-105.265410
8,8,38,0.000000,-104.367735
8,8,40,0.000000,-105.705611
8,8,42,0.000000,-103.593451
8,8,44,0.000000,-104.008085
8,8,46,0.000000,-105.733245
8,8,48,0.000000,-104.316750
8,8,50,0.000000,-104.090495
8,8,52,0.000000,-104.668398
8,8,54,0.000000,-104.832497
8,8,56,0.000000,-105.817178
8,8,58,0.000000,-106.791398
8,9,0,0.000000,-103.254769
8,9,2,0.000000,-104.284797
8,9,4,0.000000,-107.595571
8,9,6,0.000000,-105.649514
8,9,8,0.000000,-104.757440
8,9,10,0.000000,-104.326087
8,9,12,0.000000,-105.482847
8,9,14,0.000000,-101.615194
8,9,16,0.000000,-106.328365
8,9,18,0.000000,-106.221523
8,9,20,0.000000,-101.893390
8,9,22,0.000000,-105.743631
8,9,24,0.000000,-101.401351
8,9,26,0.000000,-104.428902
8,9,28,0.000000,-101.483463
8,9,30,0.000000,-103.940516
8,9,32,0.000000,-106.200264
8,9,34,0.000000,-103.853322
8,9,36,0.000000,-106.230434
8,9,38,0.000000,-104.136425
8,9,40,0.000000,-106.506728
8,9,42,0.000000,-104.993591
8,9,44,0.000000,-103.969298
8,9,46,0.000000,-105.271638
8,9,48,0.000000,-104.949342
8,9,50,0.000000,-105.541736
8,9,52,0.000000,-106.421910
8,9,54,0.000000,-106.740437
8,9,56,0.000000,-105.945625
8,9,58,0.000000,-103.061182
8,10,0,0.000000,-106.857060
8,10,2,0.000000,-103.388073
8,10,4,0.000000,-104.723601
8,10,6,0.000000,-105.578011
8,10,8,0.000000,-109.234211
8,10,10,0.000000,-106.545631
8,10,12,0.000000,-106.135812
8,10,14,0.000000,-105.867260
8,10,16,0.000000,-105.351127
8,10,18,0.000000,-104.637902
8,10,20,0.000000,-104.351591
8,10,22,0.000000,-105.175631
8,10,24,0.000000,-104.132776
8,10,26,0.000000,-104.067201
8,10,28,0.000000,-105.266639
8,10,30,0.000000,-106.333994
8,10,32,0.000000,-104.729371
8,10,34,0.000000,-103.042444
8,10,36,0.000000,-103.216933
8,10,38,0.000000,-104.834174
8,10,40,0.000000,-105.599599
8,10,42,0.000000,-104.166392
8,10,44,0.000000,-103.984543
8,10,46,0.000000,-106.954089
8,10,48,0.000000,-104.021482
8,10,50,0.000000,-106.160300
8,10,52,0.000000,-108.025715
8,10,54,0.000000,-105.204034
8,10,56,0.000000,-105.522163
8,10,58,0.000000,-104.588273
8,11,0,0.000000,-104.980453
8,11,2,0.000000,-104.004299
8,11,4,0.000000,-103.528562
8,11,6,0.000000,-105.528819
8,11,8,0.000000,-105.654662
8,11,10,0.000000,-103.694465
8,11,12,0.000000,-106.245062
8,11,14,0.000000,-104.243919
8,11,16,0.000000,-105.059323
8,11,18,0.000000,-103.301619
8,11,20,0.000000,-104.776068
8,11,22,0.000000,-104.977386
8,11,24,0.000000,-106.159473
8,11,26,0.000000,-104.204419
8,11,28,0.000000,-106.320766
8,11,30,0.000000,-106.818300
8,11,32,0.000000,-107.208190
8,11,34,0.000000,-104.117111
8,11,36,0.000000,-106.331811
8,11,38,0.000000,-103.813545
8,11,40,0.000000,-104.247450
8,11,42,0.000000,-104.810232
8,11,44,0.000000,-105.708419
8,11,46,0.000000,-102.872348
8,11,48,0.000000,-105.398793
8,11,50,0.000000,-105.426204
8,11,52,0.000000,-106.574470
8,11,54,0.000000,-105.921343
8,11,56,0.000000,-103.563029
8,11,58,0.000000,-104.505950
8,12,0,0.000000,-103.444632
8,12,2,0.000000,-106.059477
8,12,4,0.000000,-105.344311
8,12,6,0.000000,-103.746282
8,12,8,0.000000,-105.046983
8,12,10,0.000000,-102.918778
8,12,12,0.000000,-104.805708
8,12,14,0.000000,-106.427416
8,12,16,0.000000,-107.594275
8,12,18,0.000000,-104.429981
8,12,20,0.000000,-103.064232
8,12,22,0.000000,-105.385353
8,12,24,0.000000,-104.785090
8,12,26,0.000000,-106.657339
8,12,28,0.000000,-105.572424
8,12,30,0.000000,-105.297178
8,12,32,0.000000,-105.658875
8,12,34,0.000000,-105.258267
8,12,36,0.000000,-105.546009
8,12,38,0.000000,-105.912525
8,12,40,0.000000,-104.216071
8,12,42,0.000000,-103.030197
8,12,44,0.000000,-106.290086
8,12,46,0.000000,-104.801466
8,12,48,0.000000,-105.760151
8,12,50,0.000000,-103.827067
8,12,52,0.000000,-105.379096
8,12,54,0.000000,-106.086579
8,12,56,0.000000,-104.853218
8,12,58,0.000000,-104.533561
8,13,0,0.000000,-105.179310
8,13,2,0.000000,-104.140357
8,13,4,0.000000,-104.446811
8,13,6,0.000000,-106.285214
8,13,8,0.000000,-102.883816
8,13,10,0.000000,-105.376016
8,13,12,0.000000,-105.717101
8,13,14,0.000000,-103.539241
8,13,16,0.000000,-105.615713
8,13,18,0.000000,-104.038901
8,13,20,0.000000,-103.859546
8,13,22,0.000000,-107.718427
8,13,24,0.000000,-105.333223
8,13,26,0.000000,-104.501628
8,13,28,0.000000,-106.467919
8,13,30,0.000000,-105.586649
8,13,32,0.000000,-107.366833
8,13,34,0.000000,-105.228803
8,13,36,0.000000,-102.927513
8,13,38,0.000000,-106.811285
8,13,40,0.000000,-105.486210
8,13,42,0.000000,-102.880308
8,13,44,0.000000,-106.204458
8,13,46,0.000000,-106.378113
8,13,48,0.000000,-103.588839
8,13,50,0.000000,-105.046297
8,13,52,0.000000,-103.671846
8,13,54,0.000000,-106.258930
8,13,56,0.000000,-104.800093
8,13,58,0.000000,-104.751945
8,14,0,0.000000,-105.802788
8,14,2,0.000000,-105.309537
8,14,4,0.000000,-106.675516
8,14,6,0.000000,-104.479607
8,14,8,0.000000,-102.790733
8,14,10,0.000000,-104.374503
8,14,12,0.000000,-107.100751
8,14,14,0.000000,-106.161765
8,14,16,0.000000,-107.428179
8,14,18,0.000000,-105.153669
8,14,20,0.000000,-103.785901
8,14,22,0.000000,-103.681226
8,14,24,0.000000,-106.173972
8,14,26,0.000000,-103.084234
8,14,28,0.000000,-106.157913
8,14,30,0.000000,-104.608695
8,14,32,0.000000,-106.233226
8,14,34,0.000000,-106.933219
8,14,36,0.000000,-105.873927
8,14,38,0.000000,-103.034184
8,14,40,0.000000,-103.219366
8,14,42,0.000000,-103.997980
8,14,44,0.000000,-103.776416
8,14,46,0.000000,-107.339231
8,14,48,0.000000,-106.503920
8,14,50,0.000000,-105.055380
8,14,52,0.000000,-103.271496
8,14,54,0.000000,-106.607738
8,14,56,0.000000,-105.066899
8,14,58,0.000000,-104.065820
8,15,0,0.000000,-104.961820
8,15,2,0.000000,-105.541706
8,15,4,0.000000,-107.076226
8,15,6,0.000000,-105.614092
8,15,8,0.000000,-105.484881
8,15,10,0.000000,-106.741202
8,15,12,0.000000,-105.511480
8,15,14,0.000000,-106.377382
8,15,16,0.000000,-107.105249
8,15,18,0.000000,-106.381268
8,15,20,0.000000,-104.624164
8,15,22,0.000000,-106.948345
8,15,24,0.000000,-104.422199
8,15,26,0.000000,-103.708837
8,15,28,0.000000,-102.599238
8,15,30,0.000000,-103.817283
8,15,32,0.000000,-104.626229
8,15,34,0.000000,-105.367178
8,15,36,0.000000,-106.986828
8,15,38,0.000000,-103.148271
8,15,40,0.000000,-104.472698
8,15,42,0.000000,-106.337885
8,15,44,0.000000,-104.990764
8,15,46,0.000000,-104.886872
8,15,48,0.000000,-107.176195
8,15,50,0.000000,-103.598386
8,15,52,0.000000,-105.277409
8,15,54,0.000000,-104.154770
8,15,56,0.000000,-103.713506
8,15,58,0.000000,-105.259083
8,16,0,0.000000,-105.679793
8,16,2,0.000000,-107.519304
8,16,4,0.000000,-105.548018
8,16,6,0.000000,-100.850700
8,16,8,0.000000,-103.366991
8,16,10,0.000000,-108.393817
8,16,12,0.000000,-102.521986
8,16,14,0.000000,-104.419129
8,16,16,0.000000,-105.780374
8,16,18,0.000000,-102.932583
8,16,20,0.000000,-104.058740
8,16,22,0.000000,-106.883133
8,16,24,0.000000,-106.963833
8,16,26,0.000000,-104.211703
8,16,28,0.000000,-106.470459
8,16,30,0.000000,-106.485327
8,16,32,0.000000,-103.107258
8,16,34,0.000000,-106.131739
8,16,36,0.000000,-104.483038
8,16,38,0.000000,-104.886138
8,16,40,0.000000,-104.458521
8,16,42,0.000000,-105.660075
8,16,44,0.000000,-107.229690
8,16,46,0.000000,-105.459295
8,16,48,0.000000,-104.658814
8,16,50,0.000000,-103.372845
8,16,52,0.000000,-103.073404
8,16,54,0.000000,-105.369385
8,16,56,0.000000,-107.304053
8,16,58,0.000000,-103.678914
8,17,0,0.000000,-106.381720
8,17,2,0.000000,-107.393307
8,17,4,0.000000,-105.581508
8,17,6,0.000000,-106.819487
8,17,8,0.000000,-104.592981
8,17,10,0.000000,-107.009415
8,17,12,0.000000,-105.203737
8,17,14,0.000000,-107.140333
8,17,16,0.000000,-105.452079
8,17,18,0.000000,-104.354425
8,17,20,0.000000,-104.858287
8,17,22,0.000000,-104.767345
8,17,24,0.000000,-107.358009
8,17,26,0.000000,-105.444256
8,17,28,0.000000,-105.616516
8,17,30,0.000000,-104.505627
8,17,32,0.000000,-102.033749
8,17,34,0.000000,-104.212351
8,17,36,0.000000,-106.833181
8,17,38,0.000000,-103.507720
8,17,40,0.000000,-105.212752
8,17,42,0.000000,-105.356674
8,17,44,0.000000,-106.695992
8,17,46,0.000000,-104.899140
8,17,48,0.000000,-104.166908
8,17,50,0.000000,-105.058213
8,17,52,0.000000,-105.258327
8,17,54,0.000000,-105.380587
8,17,56,0.000000,-108.224323
8,17,58,0.000000,-106.747085
8,18,0,0.000000,-103.956533
8,18,2,0.000000,-106.135264
8,18,4,0.000000,-106.574342
8,18,6,0.000000,-104.271688
8,18,8,0.000000,-107.051490
8,18,10,0.000000,-107.369584
8,18,12,0.000000,-103.721406
8,18,14,0.000000,-105.648688
8,18,16,0.000000,-104.592496
8,18,18,0.000000,-105.534564
8,18,20,0.000000,-103.982356
8,18,22,0.000000,-106.741426
8,18,24,0.000000,-105.135223
8,18,26,0.000000,-106.888035
8,18,28,0.000000,-102.814778
8,18,30,0.000000,-104.704684
8,18,32,0.000000,-107.162233
8,18,34,0.000000,-106.967493
8,18,36,0.000000,-104.763740
8,18,38,0.000000,-103.309852
8,18,40,0.000000,-104.458582
8,18,42,0.000000,-105.719072
8,18,44,0.000000,-105.821637
8,18,46,0.000000,-104.697943
8,18,48,0.000000,-104.923692
8,18,50,0.000000,-105.762124
8,18,52,0.000000,-107.843513
8,18,54,0.000000,-107.304551
8,18,56,0.000000,-105.816698
8,18,58,0.000000,-105.996803
8,19,0,0.000000,-105.398565
8,19,2,0.000000,-104.642130
8,19,4,0.000000,-105.683840
8,19,6,0.000000,-105.496536
8,19,8,0.000000,-105.616817
8,19,10,0.000000,-106.733173
8,19,12,0.000000,-97.243366
8,19,14,0.000000,-103.382177
8,19,16,0.000000,-105.609562
8,19,18,0.000000,-105.439965
8,19,20,0.000000,-107.320958
8,19,22,0.000000,-105.640725
8,19,24,0.000000,-105.529958
8,19,26,0.000000,-104.113561
8,19,28,0.000000,-106.980255
8,19,30,0.000000,-107.394738
8,19,32,0.000000,-106.716069
8,19,34,0.000000,-105.971401
8,19,36,0.000000,-104.729543
8,19,38,0.000000,-106.415326
8,19,40,0.000000,-106.559211
8,19,42,0.000000,-105.904156
8,19,44,0.000000,-105.633368
8,19,46,0.000000,-106.164145
8,19,48,0.000000,-105.988365
8,19,50,0.000000,-103.343951
8,19,52,0.000000,-106.683586
8,19,54,0.000000,-106.388782
8,19,56,0.000000,-107.510467
8,19,58,0.000000,-105.464560
8,20,0,0.000000,-104.283370
8,20,2,0.000000,-106.413840
8,20,4,0.000000,-105.726523
8,20,6,0.000000,-103.796287
8,20,8,0.000000,-105.614362
8,20,10,0.000000,-109.317649
8,20,12,0.000000,-103.912367
8,20,14,0.000000,-105.752040
8,20,16,0.000000,-106.863615
8,20,18,0.000000,-105.989891
8,20,20,0.000000,-104.279305
8,20,22,0.000000,-105.067983
8,20,24,0.000000,-105.955867
8,20,26,0.000000,-105.399045
8,20,28,0.000000,-107.689261
8,20,30,0.000000,-105.471745
8,20,32,0.000000,-105.470898
8,20,34,0.000000,-102.876478
8,20,36,0.000000,-104.503324
8,20,38,0.000000,-106.566430
8,20,40,0.000000,-105.526621
8,20,42,0.000000,-104.384940
8,20,44,0.000000,-104.912234
8,20,46,0.000000,-104.125976
8,20,48,0.000000,-106.844820
8,20,50,0.000000,-104.393519
8,20,52,0.000000,-107.536284
8,20,54,0.000000,-105.076252
8,20,56,0.000000,-106.566519
8,20,58,0.000000,-107.063774
8,21,0,0.000000,-104.622544
8,21,2,0.000000,-107.814632
8,21,4,0.000000,-105.216104
8,21,6,0.000000,-108.498886
8,21,8,0.000000,-104.627087
8,21,10,0.000000,-101.950075
8,21,12,0.000000,-105.926926
8,21,14,0.000000,-105.639422
8,21,16,0.000000,-106.938483
8,21,18,0.000000,-105.661130
8,21,20,0.000000,-105.107098
8,21,22,0.000000,-104.352830
8,21,24,0.000000,-105.422778
8,21,26,0.000000,-104.778895
8,21,28,0.000000,-107.132943
8,21,30,0.000000,-105.139740
8,21,32,0.000000,-105.450543
8,21,34,0.000000,-104.689773
8,21,36,0.000000,-102.854775
8,21,38,0.000000,-106.081974
8,21,40,0.000000,-106.641221
8,21,42,0.000000,-105.546310
8,21,44,0.000000,-105.159039
8,21,46,0.000000,-103.815025
8,21,48,0.000000,-105.332318
8,21,50,0.000000,-105.204607
8,21,52,0.000000,-105.480713
8,21,54,0.000000,-101.437443
8,21,56,0.000000,-103.527630
8,21,58,0.000000,-105.747084
8,22,0,0.000000,-104.262555
8,22,2,0.000000,-104.013521
8,22,4,0.000000,-103.904336
8,22,6,0.000000,-105.391124
8,22,8,0.000000,-106.437785
8,22,10,0.000000,-106.294832
8,22,12,0.000000,-107.665360
8,22,14,0.000000,-103.177527
8,22,16,0.000000,-106.038104
8,22,18,0.000000,-104.574462
8,22,20,0.000000,-105.167717
8,22,22,0.000000,-103.528797
8,22,24,0.000000,-106.742497
8,22,26,0.000000,-105.348443
8,22,28,0.000000,-105.903808
8,22,30,0.000000,-107.840927
8,22,32,0.000000,-107.637522
8,22,34,0.000000,-105.974022
8,22,36,0.000000,-106.069982
8,22,38,0.000000,-104.512666
8,22,40,0.000000,-104.247885
8,22,42,0.000000,-105.411801
8,22,44,0.000000,-104.520003
8,22,46,0.000000,-106.588318
8,22,48,0.000000,-104.868350
8,22,50,0.000000,-106.947183
8,22,52,0.000000,-105.619999
8,22,54,0.000000,-104.186380
8,22,56,0.000000,-105.354948
8,22,58,0.000000,-107.375584
8,23,0,0.000000,-105.976250
8,23,2,0.000000,-104.341707
8,23,4,0.000000,-107.110235
8,23,6,0.000000,-106.188180
8,23,8,0.000000,-105.738953
8,23,10,0.000000,-107.159151
8,23,12,0.000000,-105.919586
8,23,14,0.000000,-106.016464
8,23,16,0.000000,-107.480645
8,23,18,0.000000,-106.055736
8,23,20,0.000000,-105.226279
8,23,22,0.000000,-106.871484
8,23,24,0.000000,-107.025800
8,23,26,0.000000,-105.273621
8,23,28,0.000000,-104.770755
8,23,30,0.000000,-108.742610
8,23,32,0.000000,-107.160897
8,23,34,0.000000,-105.932015
8,23,36,0.000000,-104.418848
8,23,38,0.000000,-104.734630
8,23,40,0.000000,-104.262547
8,23,42,0.000000,-107.523386
8,23,44,0.000000,-106.242436
8,23,46,0.000000,-105.809884
8,23,48,0.000000,-105.473197
8,23,50,0.000000,-103.748706
8,23,52,0.000000,-106.925601
8,23,54,0.000000,-106.015379
8,23,56,0.000000,-107.083054
8,23,58,0.000000,-108.533836
8,24,0,0.000000,-103.856824
8,24,2,0.000000,-105.887052
8,24,4,0.000000,-105.132556
8,24,6,0.000000,-106.413637
8,24,8,0.000000,-106.293096
8,24,10,0.000000,-105.721056
8,24,12,0.000000,-107.090513
8,24,14,0.000000,-105.589372
8,24,16,0.000000,-103.292182
8,24,18,0.000000,-105.608840
8,24,20,0.000000,-106.963329
8,24,22,0.000000,-104.983246
8,24,24,0.000000,-105.194819
8,24,26,0.000000,-104.093716
8,24,28,0.000000,-105.489667
8,24,30,0.000000,-106.066470
8,24,32,0.000000,-106.852605
8,24,34,0.000000,-106.318696
8,24,36,0.000000,-104.035451
8,24,38,0.000000,-106.854675
8,24,40,0.000000,-104.959219
8,24,42,0.000000,-104.833971
8,24,44,0.000000,-104.802125
8,24,46,0.000000,-105.262705
8,24,48,0.000000,-105.630682
8,24,50,0.000000,-102.968219
8,24,52,0.000000,-107.116684
8,24,54,0.000000,-105.575931
8,24,56,0.000000,-107.299688
8,24,58,0.000000,-105.431766
8,25,0,0.000000,-107.681855
8,25,2,0.000000,-107.796048
8,25,4,0.000000,-105.064348
8,25,6,0.000000,-105.482818
8,25,8,0.000000,-105.361113
8,25,10,0.000000,-104.350058
8,25,12,0.000000,-106.213604
8,25,14,0.000000,-106.503501
8,25,16,0.000000,-104.224791
8,25,18,0.000000,-106.066802
8,25,20,0.000000,-104.448294
8,25,22,0.000000,-104.729596
8,25,24,0.000000,-106.245224
8,25,26,0.000000,-104.345377
8,25,28,0.000000,-106.967462
8,25,30,0.000000,-106.462481
8,25,32,0.000000,-102.691222
8,25,34,0.000000,-102.575922
8,25,36,0.000000,-103.898190
8,25,38,0.000000,-103.730588
8,25,40,0.000000,-108.027174
8,25,42,0.000000,-105.322551
8,25,44,0.000000,-106.847399
8,25,46,0.000000,-104.219941
8,25,48,0.000000,-105.182758
8,25,50,0.000000,-102.586142
8,25,52,0.000000,-107.180871
8,25,54,0.000000,-106.605602
8,25,56,0.000000,-104.867653
8,25,58,0.000000,-106.314238
8,26,0,0.000000,-104.635959
8,26,2,0.000000,-105.870837
8,26,4,0.000000,-105.591262
8,26,6,0.000000,-103.740089
8,26,8,0.000000,-107.167933
8,26,10,0.000000,-106.580566
8,26,12,0.000000,-107.360648
8,26,14,0.000000,-105.784507
8,26,16,0.000000,-104.573609
8,26,18,0.000000,-106.554049
8,26,20,0.000000,-105.622351
8,26,22,0.000000,-106.277078
8,26,24,0.000000,-105.384704
8,26,26,0.000000,-103.854319
8,26,28,0.000000,-102.978760
8,26,30,0.000000,-106.477892
8,26,32,0.000000,-105.797802
8,26,34,0.000000,-106.977226
8,26,36,0.000000,-106.716151
8,26,38,0.000000,-104.497899
8,26,40,0.000000,-108.268124
8,26,42,0.000000,-106.739139
8,26,44,0.000000,-106.567395
8,26,46,0.000000,-105.586851
8,26,48,0.000000,-106.175232
8,26,50,0.000000,-107.814080
8,26,52,0.000000,-104.751535
8,26,54,0.000000,-105.275299
8,26,56,0.000000,-106.575898
8,26,58,0.000000,-105.716982
8,27,0,0.000000,-108.970801
8,27,2,0.000000,-105.268259
8,27,4,0.000000,-104.824568
8,27,6,0.000000,-106.456964
8,27,8,0.000000,-107.651049
8,27,10,0.000000,-105.425527
8,27,12,0.000000,-105.897061
8,27,14,0.000000,-105.945421
8,27,16,0.000000,-105.664612
8,27,18,0.000000,-105.993516
8,27,20,0.000000,-104.755859
8,27,22,0.000000,-104.509019
