hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-131.378584
8,0,2,0.000000,-127.179393
8,0,4,0.000000,-139.120567
8,0,6,0.000000,-121.879891
8,0,8,0.000000,-125.169275
8,0,10,0.000000,-124.096944
8,0,12,0.000000,-119.442754
8,0,14,0.000000,-121.388317
8,0,16,0.000000,-124.406542
8,0,18,0.000000,-122.565551
8,0,20,0.000000,-125.760212
8,0,22,0.000000,-140.176076
8,0,24,0.000000,-123.321157
8,0,26,0.000000,-131.191515
8,0,28,0.000000,-137.090791
8,0,30,0.000000,-141.254203
8,0,32,0.000000,-129.301052
8,0,34,0.000000,-122.174489
8,0,36,0.000000,-125.619804
8,0,38,0.000000,-124.368045
8,0,40,0.000000,-119.317639
8,0,42,0.000000,-131.713272
8,0,44,0.000000,-126.194350
8,0,46,0.000000,-121.990188
8,0,48,0.000000,-126.844823
8,0,50,0.000000,-125.955754
8,0,52,0.000000,-129.232739
8,0,54,0.000000,-125.256529
8,0,56,0.000000,-127.236808
8,0,58,0.000000,-123.086419
8,1,0,0.000000,-130.660750
8,1,2,0.000000,-136.784748
8,1,4,0.000000,-125.299155
8,1,6,0.000000,-142.214529
8,1,8,0.000000,-128.103791
8,1,10,0.000000,-122.185182
8,1,12,0.000000,-137.486952
8,1,14,0.000000,-124.898113
8,1,16,0.000000,-129.237519
8,1,18,0.000000,-122.319356
8,1,20,0.000000,-126.652561
8,1,22,0.000000,-129.215409
8,1,24,0.000000,-129.007034
8,1,26,0.000000,-119.980382
8,1,28,0.000000,-130.480396
8,1,30,0.000000,-124.831083
8,1,32,0.000000,-125.136556
8,1,34,0.000000,-126.063582
8,1,36,0.000000,-141.445619
8,1,38,0.000000,-126.366501
8,1,40,0.000000,-122.393065
8,1,42,0.000000,-119.043147
8,1,44,0.000000,-138.245668
8,1,46,0.000000,-124.857572
8,1,48,0.000000,-119.887914
8,1,50,0.000000,-133.153616
8,1,52,0.000000,-123.494540
8,1,54,0.000000,-123.709676
8,1,56,0.000000,-123.501790
8,1,58,0.000000,-131.833800
8,2,0,0.000000,-132.903052
8,2,2,0.000000,-120.836072
8,2,4,0.000000,-128.714423
8,2,6,0.000000,-124.714774
8,2,8,0.000000,-119.551622
8,2,10,0.000000,-128.049686
8,2,12,0.000000,-124.045409
8,2,14,0.000000,-122.813608
8,2,16,0.000000,-125.252766
8,2,18,0.000000,-127.301759
8,2,20,0.000000,-125.909282
8,2,22,0.000000,-135.310669
8,2,24,0.000000,-127.084405
8,2,26,0.000000,-139.070011
8,2,28,0.000000,-128.849641
8,2,30,0.000000,-137.449208
8,2,32,0.000000,-137.582803
8,2,34,0.000000,-130.278514
8,2,36,0.000000,-125.835091
8,2,38,0.000000,-125.577178
8,2,40,0.000000,-124.397111
8,2,42,0.000000,-137.421769
8,2,44,0.000000,-131.124825
8,2,46,0.000000,-131.150023
8,2,48,0.000000,-129.529424
8,2,50,0.000000,-129.640489
8,2,52,0.000000,-119.921751
8,2,54,0.000000,-124.750456
8,2,56,0.000000,-126.793135
8,2,58,0.000000,-126.008582
8,3,0,0.000000,-129.771288
8,3,2,0.000000,-124.473742
8,3,4,0.000000,-123.912281
8,3,6,0.000000,-124.705083
8,3,8,0.000000,-120.927791
8,3,10,0.000000,-129.105339
8,3,12,0.000000,-140.159885
8,3,14,0.000000,-123.130043
8,3,16,0.000000,-131.710495
8,3,18,0.000000,-128.306513
8,3,20,0.000000,-125.696069
8,3,22,0.000000,-122.501332
8,3,24,0.000000,-128.267135
8,3,26,0.000000,-126.545375
8,3,28,0.000000,-131.237515
8,3,30,0.000000,-120.170676
8,3,32,0.000000,-121.802190
8,3,34,0.000000,-135.944449
8,3,36,0.000000,-124.761899
8,3,38,0.000000,-134.216119
8,3,40,0.000000,-119.362340
8,3,42,0.000000,-125.288721
8,3,44,0.000000,-134.435918
8,3,46,0.000000,-121.246021
8,3,48,0.000000,-124.351022
8,3,50,0.000000,-124.300780
8,3,52,0.000000,-121.274284
8,3,54,0.000000,-121.708420
8,3,56,0.000000,-130.697234
8,3,58,0.000000,-128.862118
8,4,0,0.000000,-123.756018
8,4,2,0.000000,-123.355281
8,4,4,0.000000,-127.732855
8,4,6,0.000000,-121.561974
8,4,8,0.000000,-131.831031
8,4,10,0.000000,-152.305511
8,4,12,0.000000,-122.757078
8,4,14,0.000000,-123.281265
8,4,16,0.000000,-124.531140
8,4,18,0.000000,-122.993803
8,4,20,0.000000,-127.786753
8,4,22,0.000000,-120.540486
8,4,24,0.000000,-123.815944
8,4,26,0.000000,-133.539970
8,4,28,0.000000,-130.042199
8,4,30,0.000000,-125.051501
8,4,32,0.000000,-132.154333
8,4,34,0.000000,-134.781251
8,4,36,0.000000,-131.031431
8,4,38,0.000000,-121.354253
8,4,40,0.000000,-133.429956
8,4,42,0.000000,-129.464540
8,4,44,0.000000,-118.955745
8,4,46,0.000000,-124.295555
8,4,48,0.000000,-144.665902
8,4,50,0.000000,-124.679621
8,4,52,0.000000,-124.403776
8,4,54,0.000000,-118.292263
8,4,56,0.000000,-146.588065
8,4,58,0.000000,-126.621012
8,5,0,0.000000,-131.825244
8,5,2,0.000000,-121.643391
8,5,4,0.000000,-131.890823
8,5,6,0.000000,-128.562045
8,5,8,0.000000,-133.251976
8,5,10,0.000000,-122.090122
8,5,12,0.000000,-118.801445
8,5,14,0.000000,-124.783494
8,5,16,0.000000,-131.161568
8,5,18,0.000000,-127.362932
8,5,20,0.000000,-153.699340
8,5,22,0.000000,-135.112428
8,5,24,0.000000,-129.688676
8,5,26,0.000000,-122.485382
8,5,28,0.000000,-132.144006
8,5,30,0.000000,-126.469992
8,5,32,0.000000,-122.800390
8,5,34,0.000000,-135.358706
8,5,36,0.000000,-120.615266
8,5,38,0.000000,-125.884631
8,5,40,0.000000,-126.254505
8,5,42,0.000000,-125.955857
8,5,44,0.000000,-119.277766
8,5,46,0.000000,-127.406061
8,5,48,0.000000,-122.387634
8,5,50,0.000000,-126.933549
8,5,52,0.000000,-133.610571
8,5,54,0.000000,-133.836089
8,5,56,0.000000,-120.926067
8,5,58,0.000000,-148.041822
8,6,0,0.000000,-130.196785
8,6,2,0.000000,-137.781030
8,6,4,0.000000,-122.908996
8,6,6,0.000000,-126.231534
8,6,8,0.000000,-118.983996
8,6,10,0.000000,-125.746638
8,6,12,0.000000,-118.855422
8,6,14,0.000000,-128.147145
8,6,16,0.000000,-132.717512
8,6,18,0.000000,-133.968740
8,6,20,0.000000,-120.301612
8,6,22,0.000000,-125.076779
8,6,24,0.000000,-125.702887
8,6,26,0.000000,-123.142687
8,6,28,0.000000,-130.062260
8,6,30,0.000000,-133.635424
8,6,32,0.000000,-109.045680
8,6,34,0.000000,-122.563428
8,6,36,0.000000,-129.257180
8,6,38,0.000000,-120.594939
8,6,40,0.000000,-122.298515
8,6,42,0.000000,-132.281042
8,6,44,0.000000,-122.398707
8,6,46,0.000000,-126.921337
8,6,48,0.000000,-116.288680
8,6,50,0.000000,-130.310278
8,6,52,0.000000,-128.258238
8,6,54,0.000000,-133.651880
8,6,56,0.000000,-137.563950
8,6,58,0.000000,-124.640433
8,7,0,0.000000,-133.053888
8,7,2,0.000000,-125.786326
8,7,4,0.000000,-143.404714
8,7,6,0.000000,-130.692168
8,7,8,0.000000,-125.667987
8,7,10,0.000000,-132.396677
8,7,12,0.000000,-124.782912
8,7,14,0.000000,-127.996712
8,7,16,0.000000,-123.204346
8,7,18,0.000000,-122.448084
8,7,20,0.000000,-137.098636
8,7,22,0.000000,-136.222736
8,7,24,0.000000,-130.724703
8,7,26,0.000000,-125.098670
8,7,28,0.000000,-124.435926
8,7,30,0.000000,-124.381682
8,7,32,0.000000,-120.607834
8,7,34,0.000000,-121.704626
8,7,36,0.000000,-127.554047
8,7,38,0.000000,-122.186462
8,7,40,0.000000,-129.292303
8,7,42,0.000000,-130.810237
8,7,44,0.000000,-131.134544
8,7,46,0.000000,-128.261296
8,7,48,0.000000,-124.684256
8,7,50,0.000000,-124.218291
8,7,52,0.000000,-130.081842
8,7,54,0.000000,-125.758374
8,7,56,0.000000,-120.491680
8,7,58,0.000000,-123.420770
8,8,0,0.000000,-123.078456
8,8,2,0.000000,-124.792670
8,8,4,0.000000,-123.544822
8,8,6,0.000000,-121.510463
8,8,8,0.000000,-121.949427
8,8,10,0.000000,-137.166466
8,8,12,0.000000,-125.567233
8,8,14,0.000000,-133.531982
8,8,16,0.000000,-127.222715
8,8,18,0.000000,-123.642844
8,8,20,0.000000,-124.422158
8,8,22,0.000000,-129.740736
8,8,24,0.000000,-124.242878
8,8,26,0.000000,-120.779714
8,8,28,0.000000,-122.989109
8,8,30,0.000000,-128.284243
8,8,32,0.000000,-121.486758
8,8,34,0.000000,-128.777149
8,8,36,0.000000,-128.742311
8,8,38,0.000000,-122.301779
8,8,40,0.000000,-119.630475
8,8,42,0.000000,-133.218123
8,8,44,0.000000,-133.015174
8,8,46,0.000000,-128.360946
8,8,48,0.000000,-142.143248
8,8,50,0.000000,-130.496226
8,8,52,0.000000,-132.905443
8,8,54,0.000000,-122.182754
8,8,56,0.000000,-135.322450
8,8,58,0.000000,-136.302171
8,9,0,0.000000,-121.516860
8,9,2,0.000000,-125.401160
8,9,4,0.000000,-135.665546
8,9,6,0.000000,-137.352373
8,9,8,0.000000,-133.793324
8,9,10,0.000000,-126.125337
8,9,12,0.000000,-132.829748
8,9,14,0.000000,-124.187844
8,9,16,0.000000,-130.301322
8,9,18,0.000000,-122.195230
8,9,20,0.000000,-123.452416
8,9,22,0.000000,-129.331254
8,9,24,0.000000,-123.481662
8,9,26,0.000000,-123.680193
8,9,28,0.000000,-128.322223
8,9,30,0.000000,-121.275724
8,9,32,0.000000,-125.094470
8,9,34,0.000000,-131.589127
8,9,36,0.000000,-133.918548
8,9,38,0.000000,-119.750528
8,9,40,0.000000,-122.744134
8,9,42,0.000000,-134.523434
8,9,44,0.000000,-131.181691
8,9,46,0.000000,-126.134294
8,9,48,0.000000,-131.802451
8,9,50,0.000000,-120.509617
8,9,52,0.000000,-129.998023
8,9,54,0.000000,-122.904687
8,9,56,0.000000,-130.087031
8,9,58,0.000000,-118.741253
8,10,0,0.000000,-134.323882
8,10,2,0.000000,-129.767542
8,10,4,0.000000,-147.727010
8,10,6,0.000000,-127.471942
8,10,8,0.000000,-128.481639
8,10,10,0.000000,-131.222928
8,10,12,0.000000,-122.402325
8,10,14,0.000000,-130.889220
8,10,16,0.000000,-132.502475
8,10,18,0.000000,-124.746614
8,10,20,0.000000,-125.182254
8,10,22,0.000000,-119.877296
8,10,24,0.000000,-128.713073
8,10,26,0.000000,-140.727137
8,10,28,0.000000,-127.474086
8,10,30,0.000000,-130.741137
8,10,32,0.000000,-122.916477
8,10,34,0.000000,-140.262263
8,10,36,0.000000,-124.940496
8,10,38,0.000000,-124.218085
8,10,40,0.000000,-123.555490
8,10,42,0.000000,-133.786396
8,10,44,0.000000,-125.509496
8,10,46,0.000000,-126.903178
8,10,48,0.000000,-125.290335
8,10,50,0.000000,-116.092485
8,10,52,0.000000,-129.429098
8,10,54,0.000000,-130.439187
8,10,56,0.000000,-120.991448
8,10,58,0.000000,-126.348389
8,11,0,0.000000,-133.454471
8,11,2,0.000000,-135.416151
8,11,4,0.000000,-114.354270
8,11,6,0.000000,-130.320468
8,11,8,0.000000,-116.486733
8,11,10,0.000000,-126.311460
8,11,12,0.000000,-128.844935
8,11,14,0.000000,-123.318642
8,11,16,0.000000,-129.864981
8,11,18,0.000000,-129.583391
8,11,20,0.000000,-132.027744
8,11,22,0.000000,-130.911970
8,11,24,0.000000,-125.109504
8,11,26,0.000000,-132.702308
8,11,28,0.000000,-130.226392
8,11,30,0.000000,-139.163939
8,11,32,0.000000,-124.663103
8,11,34,0.000000,-124.404850
8,11,36,0.000000,-121.272301
8,11,38,0.000000,-123.969330
8,11,40,0.000000,-132.165914
8,11,42,0.000000,-124.996537
8,11,44,0.000000,-120.746075
8,11,46,0.000000,-128.928668
8,11,48,0.000000,-135.687503
8,11,50,0.000000,-123.846503
8,11,52,0.000000,-134.256306
8,11,54,0.000000,-130.522794
8,11,56,0.000000,-123.239738
8,11,58,0.000000,-140.264057
8,12,0,0.000000,-140.815402
8,12,2,0.000000,-122.590400
8,12,4,0.000000,-123.942360
8,12,6,0.000000,-121.278997
8,12,8,0.000000,-125.529578
8,12,10,0.000000,-123.250425
8,12,12,0.000000,-123.699862
8,12,14,0.000000,-122.614778
8,12,16,0.000000,-118.990971
8,12,18,0.000000,-140.513256
8,12,20,0.000000,-132.431071
8,12,22,0.000000,-123.041716
8,12,24,0.000000,-118.891916
8,12,26,0.000000,-120.755944
8,12,28,0.000000,-118.383300
8,12,30,0.000000,-131.308971
8,12,32,0.000000,-123.685464
8,12,34,0.000000,-127.379213
8,12,36,0.000000,-125.195550
8,12,38,0.000000,-123.520417
8,12,40,0.000000,-123.311686
8,12,42,0.000000,-124.798862
8,12,44,0.000000,-124.252443
8,12,46,0.000000,-119.325229
8,12,48,0.000000,-120.297672
8,12,50,0.000000,-122.584563
8,12,52,0.000000,-125.552347
8,12,54,0.000000,-129.456158
8,12,56,0.000000,-123.049569
8,12,58,0.000000,-129.413859
8,13,0,0.000000,-126.884240
8,13,2,0.000000,-135.045422
8,13,4,0.000000,-133.320888
8,13,6,0.000000,-131.853369
8,13,8,0.000000,-127.719025
8,13,10,0.000000,-123.104854
8,13,12,0.000000,-127.679585
8,13,14,0.000000,-128.758571
8,13,16,0.000000,-127.432147
8,13,18,0.000000,-119.111691
8,13,20,0.000000,-132.372800
8,13,22,0.000000,-140.579481
8,13,24,0.000000,-125.489541
8,13,26,0.000000,-136.279501
8,13,28,0.000000,-127.809425
8,13,30,0.000000,-137.637619
8,13,32,0.000000,-125.080987
8,13,34,0.000000,-130.502570
8,13,36,0.000000,-129.404493
8,13,38,0.000000,-125.284606
8,13,40,0.000000,-128.209325
8,13,42,0.000000,-124.389962
8,13,44,0.000000,-129.199778
8,13,46,0.000000,-125.356243
8,13,48,0.000000,-122.429073
8,13,50,0.000000,-128.949445
8,13,52,0.000000,-126.864336
8,13,54,0.000000,-142.894249
8,13,56,0.000000,-125.347855
8,13,58,0.000000,-123.437731
8,14,0,0.000000,-128.564966
8,14,2,0.000000,-136.627558
8,14,4,0.000000,-125.318055
8,14,6,0.000000,-121.648368
8,14,8,0.000000,-128.547809
8,14,10,0.000000,-123.529888
8,14,12,0.000000,-131.206904
8,14,14,0.000000,-131.168591
8,14,16,0.000000,-129.117402
8,14,18,0.000000,-120.096544
8,14,20,0.000000,-126.916060
8,14,22,0.000000,-136.457807
8,14,24,0.000000,-124.666993
8,14,26,0.000000,-126.980349
8,14,28,0.000000,-122.862243
8,14,30,0.000000,-151.861591
8,14,32,0.000000,-131.536971
8,14,34,0.000000,-126.936483
8,14,36,0.000000,-129.596877
8,14,38,0.000000,-124.768274
8,14,40,0.000000,-128.108859
8,14,42,0.000000,-121.198307
8,14,44,0.000000,-118.165757
8,14,46,0.000000,-120.917413
8,14,48,0.000000,-125.725018
8,14,50,0.000000,-128.146943
8,14,52,0.000000,-130.977039
8,14,54,0.000000,-124.641817
8,14,56,0.000000,-129.093135
8,14,58,0.000000,-120.668978
8,15,0,0.000000,-119.544795
8,15,2,0.000000,-124.576455
8,15,4,0.000000,-132.550293
8,15,6,0.000000,-121.061702
8,15,8,0.000000,-127.271775
8,15,10,0.000000,-127.679310
8,15,12,0.000000,-125.663766
8,15,14,0.000000,-130.916090
8,15,16,0.000000,-121.591585
8,15,18,0.000000,-119.217123
8,15,20,0.000000,-141.366210
8,15,22,0.000000,-125.657627
8,15,24,0.000000,-123.960233
8,15,26,0.000000,-136.131524
8,15,28,0.000000,-123.559970
8,15,30,0.000000,-133.925290
8,15,32,0.000000,-134.721618
8,15,34,0.000000,-127.328764
8,15,36,0.000000,-136.190166
8,15,38,0.000000,-113.092833
8,15,40,0.000000,-119.628125
8,15,42,0.000000,-117.524675
8,15,44,0.000000,-130.304995
8,15,46,0.000000,-125.553780
8,15,48,0.000000,-124.245610
8,15,50,0.000000,-127.578591
8,15,52,0.000000,-121.761391
8,15,54,0.000000,-130.889203
8,15,56,0.000000,-128.651674
8,15,58,0.000000,-127.851510
8,16,0,0.000000,-132.864022
8,16,2,0.000000,-126.850379
8,16,4,0.000000,-120.998787
8,16,6,0.000000,-122.382080
8,16,8,0.000000,-118.640309
8,16,10,0.000000,-141.867555
8,16,12,0.000000,-126.368496
8,16,14,0.000000,-139.405079
8,16,16,0.000000,-125.293855
8,16,18,0.000000,-120.553408
8,16,20,0.000000,-131.046295
8,16,22,0.000000,-119.184455
8,16,24,0.000000,-127.736493
8,16,26,0.000000,-122.399840
8,16,28,0.000000,-126.534482
8,16,30,0.000000,-134.328326
8,16,32,0.000000,-132.680599
8,16,34,0.000000,-126.315587
8,16,36,0.000000,-127.089546
8,16,38,0.000000,-134.671311
8,16,40,0.000000,-156.003827
8,16,42,0.000000,-122.477338
8,16,44,0.000000,-124.030812
8,16,46,0.000000,-125.721391
8,16,48,0.000000,-122.330854
8,16,50,0.000000,-133.267771
8,16,52,0.000000,-121.561294
8,16,54,0.000000,-125.010881
8,16,56,0.000000,-121.772831
8,16,58,0.000000,-132.350775
8,17,0,0.000000,-126.698863
8,17,2,0.000000,-124.411269
8,17,4,0.000000,-137.312899
8,17,6,0.000000,-124.874989
8,17,8,0.000000,-127.192729
8,17,10,0.000000,-122.658072
8,17,12,0.000000,-119.761833
8,17,14,0.000000,-132.476605
8,17,16,0.000000,-131.587889
8,17,18,0.000000,-126.708810
8,17,20,0.000000,-125.574707
8,17,22,0.000000,-143.773954
8,17,24,0.000000,-134.315912
8,17,26,0.000000,-123.083208
8,17,28,0.000000,-135.623906
8,17,30,0.000000,-117.118941
8,17,32,0.000000,-131.224391
8,17,34,0.000000,-131.441499
8,17,36,0.000000,-138.776934
8,17,38,0.000000,-123.807036
8,17,40,0.000000,-142.111765
8,17,42,0.000000,-115.377433
8,17,44,0.000000,-125.873517
8,17,46,0.000000,-138.511961
8,17,48,0.000000,-126.558839
8,17,50,0.000000,-127.230154
8,17,52,0.000000,-130.575477
8,17,54,0.000000,-134.978368
8,17,56,0.000000,-125.761542
8,17,58,0.000000,-129.252879
8,18,0,0.000000,-120.533999
8,18,2,0.000000,-129.490188
8,18,4,0.000000,-143.514631
8,18,6,0.000000,-126.146051
8,18,8,0.000000,-127.360544
8,18,10,0.000000,-131.002132
8,18,12,0.000000,-130.983916
8,18,14,0.000000,-127.644410
8,18,16,0.000000,-126.491341
8,18,18,0.000000,-125.421646
8,18,20,0.000000,-124.912758
8,18,22,0.000000,-126.745347
8,18,24,0.000000,-124.451393
8,18,26,0.000000,-121.610629
8,18,28,0.000000,-125.761111
8,18,30,0.000000,-129.316924
8,18,32,0.000000,-120.964738
8,18,34,0.000000,-139.921308
8,18,36,0.000000,-135.975049
8,18,38,0.000000,-123.728327
8,18,40,0.000000,-121.993275
8,18,42,0.000000,-121.978919
8,18,44,0.000000,-120.559054
8,18,46,0.000000,-121.399650
8,18,48,0.000000,-119.959167
8,18,50,0.000000,-128.342135
8,18,52,0.000000,-129.683894
8,18,54,0.000000,-123.589026
8,18,56,0.000000,-123.822649
8,18,58,0.000000,-122.994988
8,19,0,0.000000,-126.937574
8,19,2,0.000000,-120.147398
8,19,4,0.000000,-122.297269
8,19,6,0.000000,-123.180186
8,19,8,0.000000,-126.109154
8,19,10,0.000000,-123.340674
8,19,12,0.000000,-112.089919
8,19,14,0.000000,-119.429898
8,19,16,0.000000,-125.539787
8,19,18,0.000000,-122.364551
8,19,20,0.000000,-135.022494
8,19,22,0.000000,-124.501700
8,19,24,0.000000,-129.679661
8,19,26,0.000000,-132.315078
8,19,28,0.000000,-135.343137
8,19,30,0.000000,-136.616635
8,19,32,0.000000,-125.296688
8,19,34,0.000000,-132.325609
8,19,36,0.000000,-131.445896
8,19,38,0.000000,-136.286706
8,19,40,0.000000,-129.371980
8,19,42,0.000000,-119.516108
8,19,44,0.000000,-123.850336
8,19,46,0.000000,-134.262551
8,19,48,0.000000,-122.154660
8,19,50,0.000000,-122.389444
8,19,52,0.000000,-126.863875
8,19,54,0.000000,-132.718120
8,19,56,0.000000,-128.834878
8,19,58,0.000000,-121.917679
8,20,0,0.000000,-115.442711
8,20,2,0.000000,-132.856985
8,20,4,0.000000,-132.259355
8,20,6,0.000000,-138.534536
8,20,8,0.000000,-125.907367
8,20,10,0.000000,-128.607664
8,20,12,0.000000,-120.191522
8,20,14,0.000000,-124.720304
8,20,16,0.000000,-127.691466
8,20,18,0.000000,-128.591684
8,20,20,0.000000,-119.933307
8,20,22,0.000000,-122.016346
8,20,24,0.000000,-125.689804
8,20,26,0.000000,-125.468794
8,20,28,0.000000,-126.199606
8,20,30,0.000000,-123.979729
8,20,32,0.000000,-140.598387
8,20,34,0.000000,-136.683027
8,20,36,0.000000,-130.501968
8,20,38,0.000000,-123.702870
8,20,40,0.000000,-128.510363
8,20,42,0.000000,-127.263835
8,20,44,0.000000,-124.636842
8,20,46,0.000000,-127.063326
8,20,48,0.000000,-123.779104
8,20,50,0.000000,-123.504833
8,20,52,0.000000,-125.885013
8,20,54,0.000000,-130.624298
8,20,56,0.000000,-124.314908
8,20,58,0.000000,-137.682071
8,21,0,0.000000,-127.878910
8,21,2,0.000000,-120.431917
8,21,4,0.000000,-119.888957
8,21,6,0.000000,-121.367204
8,21,8,0.000000,-133.965625
8,21,10,0.000000,-127.680486
8,21,12,0.000000,-142.451084
8,21,14,0.000000,-134.467131
8,21,16,0.000000,-126.076615
8,21,18,0.000000,-126.545657
8,21,20,0.000000,-129.867632
8,21,22,0.000000,-128.011011
8,21,24,0.000000,-128.230111
8,21,26,0.000000,-124.689641
8,21,28,0.000000,-127.145308
8,21,30,0.000000,-127.753703
8,21,32,0.000000,-133.373453
8,21,34,0.000000,-127.019499
8,21,36,0.000000,-120.286095
8,21,38,0.000000,-123.903843
8,21,40,0.000000,-121.581299
8,21,42,0.000000,-136.378750
8,21,44,0.000000,-133.829010
8,21,46,0.000000,-126.750863
8,21,48,0.000000,-129.363237
8,21,50,0.000000,-128.845387
8,21,52,0.000000,-119.608869
8,21,54,0.000000,-121.507202
8,21,56,0.000000,-124.030465
8,21,58,0.000000,-126.537872
8,22,0,0.000000,-124.404921
8,22,2,0.000000,-119.529908
8,22,4,0.000000,-128.089245
8,22,6,0.000000,-123.531839
8,22,8,0.000000,-119.386001
8,22,10,0.000000,-119.409273
8,22,12,0.000000,-122.717931
8,22,14,0.000000,-132.229461
8,22,16,0.000000,-126.902637
8,22,18,0.000000,-131.043083
8,22,20,0.000000,-126.313554
8,22,22,0.000000,-126.317777
8,22,24,0.000000,-125.998824
8,22,26,0.000000,-127.282094
8,22,28,0.000000,-130.341983
8,22,30,0.000000,-127.353252
8,22,32,0.000000,-127.226254
8,22,34,0.000000,-122.648233
8,22,36,0.000000,-132.787261
8,22,38,0.000000,-122.420514
8,22,40,0.000000,-125.398966
8,22,42,0.000000,-124.792120
8,22,44,0.000000,-122.727795
8,22,46,0.000000,-122.621106
8,22,48,0.000000,-124.502226
8,22,50,0.000000,-121.289297
8,22,52,0.000000,-134.607956
8,22,54,0.000000,-126.392846
8,22,56,0.000000,-126.404372
8,22,58,0.000000,-124.053596
8,23,0,0.000000,-128.014008
8,23,2,0.000000,-124.477618
8,23,4,0.000000,-138.902063
8,23,6,0.000000,-128.099247
8,23,8,0.000000,-126.630943
8,23,10,0.000000,-121.003323
8,23,12,0.000000,-126.708978
8,23,14,0.000000,-125.277869
8,23,16,0.000000,-132.455183
8,23,18,0.000000,-133.219004
8,23,20,0.000000,-137.169179
8,23,22,0.000000,-109.996706
8,23,24,0.000000,-133.023165
8,23,26,0.000000,-132.213655
8,23,28,0.000000,-119.670559
8,23,30,0.000000,-127.864181
8,23,32,0.000000,-126.153830
8,23,34,0.000000,-124.280377
8,23,36,0.000000,-122.668919
8,23,38,0.000000,-125.114816
8,23,40,0.000000,-126.620431
8,23,42,0.000000,-141.906076
8,23,44,0.000000,-124.816861
8,23,46,0.000000,-130.231123
8,23,48,0.000000,-120.861903
8,23,50,0.000000,-134.572544
8,23,52,0.000000,-149.330022
8,23,54,0.000000,-120.615503
8,23,56,0.000000,-130.089440
8,23,58,0.000000,-129.200365
8,24,0,0.000000,-119.609735
8,24,2,0.000000,-140.232023
8,24,4,0.000000,-131.162194
8,24,6,0.000000,-123.825682
8,24,8,0.000000,-130.603913
8,24,10,0.000000,-128.425068
8,24,12,0.000000,-120.624513
8,24,14,0.000000,-132.497541
8,24,16,0.000000,-121.276263
8,24,18,0.000000,-136.550358
8,24,20,0.000000,-121.709218
8,24,22,0.000000,-127.708931
8,24,24,0.000000,-123.250523
8,24,26,0.000000,-121.463933
8,24,28,0.000000,-155.307528
8,24,30,0.000000,-129.214751
8,24,32,0.000000,-127.945696
8,24,34,0.000000,-124.043886
8,24,36,0.000000,-122.440755
8,24,38,0.000000,-130.736149
8,24,40,0.000000,-120.661402
8,24,42,0.000000,-122.504975
8,24,44,0.000000,-137.311745
8,24,46,0.000000,-124.023007
8,24,48,0.000000,-126.576928
8,24,50,0.000000,-127.863597
8,24,52,0.000000,-128.954325
8,24,54,0.000000,-130.819781
8,24,56,0.000000,-127.864272
8,24,58,0.000000,-141.821781
8,25,0,0.000000,-127.779530
8,25,2,0.000000,-129.583267
8,25,4,0.000000,-123.933836
8,25,6,0.000000,-126.391225
8,25,8,0.000000,-122.477359
8,25,10,0.000000,-125.347922
8,25,12,0.000000,-130.884655
8,25,14,0.000000,-121.697311
8,25,16,0.000000,-123.475338
8,25,18,0.000000,-121.225301
8,25,20,0.000000,-139.243180
8,25,22,0.000000,-121.734022
8,25,24,0.000000,-132.146771
8,25,26,0.000000,-123.710775
8,25,28,0.000000,-134.126895
8,25,30,0.000000,-127.934163
8,25,32,0.000000,-123.128826
8,25,34,0.000000,-120.484059
8,25,36,0.000000,-127.186429
8,25,38,0.000000,-118.469945
8,25,40,0.000000,-140.154241
8,25,42,0.000000,-126.627929
8,25,44,0.000000,-124.345459
8,25,46,0.000000,-129.781835
8,25,48,0.000000,-135.231191
8,25,50,0.000000,-127.103221
8,25,52,0.000000,-132.413693
8,25,54,0.000000,-128.516887
8,25,56,0.000000,-131.097935
8,25,58,0.000000,-125.379175
8,26,0,0.000000,-127.041444
8,26,2,0.000000,-117.553358
8,26,4,0.000000,-135.281979
8,26,6,0.000000,-121.889012
8,26,8,0.000000,-132.075645
8,26,10,0.000000,-125.536220
8,26,12,0.000000,-127.071892
8,26,14,0.000000,-127.998395
8,26,16,0.000000,-125.896757
8,26,18,0.000000,-120.599468
8,26,20,0.000000,-125.837373
8,26,22,0.000000,-124.063109
8,26,24,0.000000,-131.209810
8,26,26,0.000000,-126.445220
8,26,28,0.000000,-123.094014
8,26,30,0.000000,-125.561784
8,26,32,0.000000,-131.926319
8,26,34,0.000000,-123.902773
8,26,36,0.000000,-135.768771
8,26,38,0.000000,-132.849636
8,26,40,0.000000,-132.876427
8,26,42,0.000000,-126.074515
8,26,44,0.000000,-125.943599
8,26,46,0.000000,-121.673173
8,26,48,0.000000,-124.552889
8,26,50,0.000000,-134.680244
8,26,52,0.000000,-121.324806
8,26,54,0.000000,-124.470640
8,26,56,0.000000,-126.696699
8,26,58,0.000000,-123.109130
8,27,0,0.000000,-123.799200
8,27,2,0.000000,-122.499068
8,27,4,0.000000,-124.845538
8,27,6,0.000000,-132.638889
8,27,8,0.000000,-132.452196
8,27,10,0.000000,-131.290852
8,27,12,0.000000,-126.063073
8,27,14,0.000000,-130.045404
8,27,16,0.000000,-121.206520
8,27,18,0.000000,-130.209242
8,27,20,0.000000,-140.992935
8,27,22,0.000000,-131.283133
