hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-111.424583
21,0,2,0.000000,-113.708890
21,0,4,0.000000,-116.009897
21,0,6,0.000000,-113.155615
21,0,8,0.000000,-116.244159
21,0,10,0.000000,-113.945532
21,0,12,0.000000,-113.336686
21,0,14,0.000000,-113.786206
21,0,16,0.000000,-116.040473
21,0,18,0.000000,-114.177823
21,0,20,0.000000,-111.118962
21,0,22,0.000000,-110.288996
21,0,24,0.000000,-112.676869
21,0,26,0.000000,-111.004640
21,0,28,0.000000,-112.984968
21,0,30,0.000000,-113.725623
21,0,32,0.000000,-112.755886
21,0,34,0.000000,-112.699065
21,0,36,0.000000,-113.214607
21,0,38,0.000000,-112.374331
21,0,40,0.000000,-113.386743
21,0,42,0.000000,-110.762996
21,0,44,0.000000,-111.388445
21,0,46,0.000000,-115.172679
21,0,48,0.000000,-112.588288
21,0,50,0.000000,-109.955568
21,0,52,0.000000,-112.132192
21,0,54,0.000000,-115.513639
21,0,56,0.000000,-113.872180
21,0,58,0.000000,-111.809653
21,1,0,0.000000,-113.347772
21,1,2,0.000000,-113.668518
21,1,4,0.000000,-112.757674
21,1,6,0.000000,-112.699550
21,1,8,0.000000,-113.704499
21,1,10,0.000000,-111.441604
21,1,12,0.000000,-112.781946
21,1,14,0.000000,-112.716799
21,1,16,0.000000,-110.454019
21,1,18,0.000000,-111.067479
21,1,20,0.000000,-111.351658
21,1,22,0.000000,-112.015239
21,1,24,0.000000,-112.923983
21,1,26,0.000000,-113.780187
21,1,28,0.000000,-113.812874
21,1,30,0.000000,-112.721650
21,1,32,0.000000,-112.590205
21,1,34,0.000000,-113.125431
21,1,36,0.000000,-110.739512
21,1,38,0.000000,-111.361872
21,1,40,0.000000,-111.763546
21,1,42,0.000000,-114.195699
21,1,44,0.000000,-114.558544
21,1,46,0.000000,-113.007303
21,1,48,0.000000,-115.120020
21,1,50,0.000000,-111.099336
21,1,52,0.000000,-112.794229
21,1,54,0.000000,-113.088369
21,1,56,0.000000,-114.553474
21,1,58,0.000000,-110.974708
21,2,0,0.000000,-114.106813
21,2,2,0.000000,-113.023908
21,2,4,0.000000,-111.666758
21,2,6,0.000000,-113.945868
21,2,8,0.000000,-112.160635
21,2,10,0.000000,-114.701473
21,2,12,0.000000,-114.789840
21,2,14,0.000000,-111.754017
21,2,16,0.000000,-113.849213
21,2,18,0.000000,-111.046530
21,2,20,0.000000,-112.685155
21,2,22,0.000000,-112.081153
21,2,24,0.000000,-112.636620
21,2,26,0.000000,-111.975433
21,2,28,0.000000,-111.748828
21,2,30,0.000000,-113.506218
21,2,32,0.000000,-112.931415
21,2,34,0.000000,-113.434588
21,2,36,0.000000,-112.402581
21,2,38,0.000000,-112.935724
21,2,40,0.000000,-114.225680
21,2,42,0.000000,-112.501363
21,2,44,0.000000,-114.807183
21,2,46,0.000000,-113.192601
21,2,48,0.000000,-112.520620
21,2,50,0.000000,-112.709403
21,2,52,0.000000,-111.463228
21,2,54,0.000000,-113.539705
21,2,56,0.000000,-111.509901
21,2,58,0.000000,-116.143730
21,3,0,0.000000,-115.042129
21,3,2,0.000000,-112.985460
21,3,4,0.000000,-115.370762
21,3,6,0.000000,-111.859455
21,3,8,0.000000,-112.582341
21,3,10,0.000000,-113.180450
21,3,12,0.000000,-112.354843
21,3,14,0.000000,-113.082383
21,3,16,0.000000,-111.230220
21,3,18,0.000000,-112.261985
21,3,20,0.000000,-113.477297
21,3,22,0.000000,-111.915525
21,3,24,0.000000,-111.824322
21,3,26,0.000000,-111.268298
21,3,28,0.000000,-113.511931
21,3,30,0.000000,-114.234001
21,3,32,0.000000,-112.644296
21,3,34,0.000000,-113.117505
21,3,36,0.000000,-108.987512
21,3,38,0.000000,-114.382968
21,3,40,0.000000,-112.149863
21,3,42,0.000000,-113.679186
21,3,44,0.000000,-108.194696
21,3,46,0.000000,-113.787269
21,3,48,0.000000,-113.007876
21,3,50,0.000000,-111.863773
21,3,52,0.000000,-111.659359
21,3,54,0.000000,-114.354645
21,3,56,0.000000,-111.699694
21,3,58,0.000000,-113.812497
21,4,0,0.000000,-112.140886
21,4,2,0.000000,-113.754348
21,4,4,0.000000,-111.478057
21,4,6,0.000000,-112.397652
21,4,8,0.000000,-113.767578
21,4,10,0.000000,-112.670807
21,4,12,0.000000,-113.389726
21,4,14,0.000000,-113.724045
21,4,16,0.000000,-114.000820
21,4,18,0.000000,-113.373522
21,4,20,0.000000,-114.915384
21,4,22,0.000000,-114.486043
21,4,24,0.000000,-112.485725
21,4,26,0.000000,-115.704211
21,4,28,0.000000,-111.846247
21,4,30,0.000000,-111.384074
21,4,32,0.000000,-112.526532
21,4,34,0.000000,-112.444230
21,4,36,0.000000,-112.416620
21,4,38,0.000000,-114.460397
21,4,40,0.000000,-112.774783
21,4,42,0.000000,-113.455755
21,4,44,0.000000,-114.622731
21,4,46,0.000000,-115.296402
21,4,48,0.000000,-112.766032
21,4,50,0.000000,-112.727224
21,4,52,0.000000,-111.843641
21,4,54,0.000000,-113.211380
21,4,56,0.000000,-112.037033
21,4,58,0.000000,-113.379828
21,5,0,0.000000,-112.380816
21,5,2,0.000000,-113.155897
21,5,4,0.000000,-112.330074
21,5,6,0.000000,-111.474648
21,5,8,0.000000,-114.183802
21,5,10,0.000000,-110.039492
21,5,12,0.000000,-112.676923
21,5,14,0.000000,-110.798133
21,5,16,0.000000,-108.257601
21,5,18,0.000000,-113.783591
21,5,20,0.000000,-108.326714
21,5,22,0.000000,-111.724138
21,5,24,0.000000,-114.443237
21,5,26,0.000000,-114.920695
21,5,28,0.000000,-113.264004
21,5,30,0.000000,-114.522276
21,5,32,0.000000,-109.124490
21,5,34,0.000000,-112.985568
21,5,36,0.000000,-111.171312
21,5,38,0.000000,-112.425274
21,5,40,0.000000,-113.152140
21,5,42,0.000000,-111.858775
21,5,44,0.000000,-112.738727
21,5,46,0.000000,-115.635261
21,5,48,0.000000,-114.155913
21,5,50,0.000000,-111.001265
21,5,52,0.000000,-111.577864
21,5,54,0.000000,-111.931411
21,5,56,0.000000,-112.315158
21,5,58,0.000000,-112.149853
21,6,0,0.000000,-111.359012
21,6,2,0.000000,-112.358866
21,6,4,0.000000,-113.353745
21,6,6,0.000000,-112.543332
21,6,8,0.000000,-115.126327
21,6,10,0.000000,-113.032240
21,6,12,0.000000,-113.226169
21,6,14,0.000000,-113.961688
21,6,16,0.000000,-114.406804
21,6,18,0.000000,-111.567893
21,6,20,0.000000,-111.591079
21,6,22,0.000000,-111.574639
21,6,24,0.000000,-113.471501
21,6,26,0.000000,-114.208323
21,6,28,0.000000,-112.308214
21,6,30,0.000000,-111.059497
21,6,32,0.000000,-109.967677
21,6,34,0.000000,-115.256576
21,6,36,0.000000,-113.917266
21,6,38,0.000000,-113.119933
21,6,40,0.000000,-112.890944
21,6,42,0.000000,-114.580877
21,6,44,0.000000,-114.155102
21,6,46,0.000000,-114.803182
21,6,48,0.000000,-113.181478
21,6,50,0.000000,-113.619998
21,6,52,0.000000,-110.508056
21,6,54,0.000000,-113.804250
21,6,56,0.000000,-112.693011
21,6,58,0.000000,-113.317621
21,7,0,0.000000,-113.138535
21,7,2,0.000000,-113.137096
21,7,4,0.000000,-112.686361
21,7,6,0.000000,-114.111259
21,7,8,0.000000,-110.383215
21,7,10,0.000000,-110.577925
21,7,12,0.000000,-109.199993
21,7,14,0.000000,-109.413758
21,7,16,0.000000,-110.364456
21,7,18,0.000000,-113.550315
21,7,20,0.000000,-112.799838
21,7,22,0.000000,-112.888800
21,7,24,0.000000,-115.397957
21,7,26,0.000000,-112.652215
21,7,28,0.000000,-110.339513
21,7,30,0.000000,-111.449492
21,7,32,0.000000,-112.866957
21,7,34,0.000000,-113.613599
21,7,36,0.000000,-110.823777
21,7,38,0.000000,-113.593282
21,7,40,0.000000,-115.026629
21,7,42,0.000000,-111.966756
21,7,44,0.000000,-111.349350
21,7,46,0.000000,-112.589208
21,7,48,0.000000,-108.496822
21,7,50,0.000000,-109.900730
21,7,52,0.000000,-114.403884
21,7,54,0.000000,-114.097819
21,7,56,0.000000,-112.703177
21,7,58,0.000000,-111.582182
21,8,0,0.000000,-111.652258
21,8,2,0.000000,-115.035718
21,8,4,0.000000,-113.735145
21,8,6,0.000000,-113.130385
21,8,8,0.000000,-110.887277
21,8,10,0.000000,-109.594491
21,8,12,0.000000,-112.509337
21,8,14,0.000000,-111.006664
21,8,16,0.000000,-113.660347
21,8,18,0.000000,-114.688685
21,8,20,0.000000,-113.602638
21,8,22,0.000000,-115.362739
21,8,24,0.000000,-112.925272
21,8,26,0.000000,-113.988653
21,8,28,0.000000,-111.873675
21,8,30,0.000000,-115.226100
21,8,32,0.000000,-114.443228
21,8,34,0.000000,-113.648076
21,8,36,0.000000,-112.944630
21,8,38,0.000000,-114.790224
21,8,40,0.000000,-114.003754
21,8,42,0.000000,-112.164059
21,8,44,0.000000,-111.870630
21,8,46,0.000000,-112.654975
21,8,48,0.000000,-113.257588
21,8,50,0.000000,-112.574512
21,8,52,0.000000,-112.142179
21,8,54,0.000000,-114.047448
21,8,56,0.000000,-112.557763
21,8,58,0.000000,-113.372342
21,9,0,0.000000,-111.140783
21,9,2,0.000000,-112.291591
21,9,4,0.000000,-114.491743
21,9,6,0.000000,-112.191973
21,9,8,0.000000,-113.125927
21,9,10,0.000000,-112.190453
21,9,12,0.000000,-113.528542
21,9,14,0.000000,-113.201517
21,9,16,0.000000,-112.129728
21,9,18,0.000000,-116.536680
21,9,20,0.000000,-116.306796
21,9,22,0.000000,-113.850787
21,9,24,0.000000,-115.538406
21,9,26,0.000000,-112.669980
21,9,28,0.000000,-113.064362
21,9,30,0.000000,-112.475185
21,9,32,0.000000,-112.741104
21,9,34,0.000000,-112.624919
21,9,36,0.000000,-110.335716
21,9,38,0.000000,-113.931089
21,9,40,0.000000,-112.959244
21,9,42,0.000000,-111.546153
21,9,44,0.000000,-113.690033
21,9,46,0.000000,-113.710522
21,9,48,0.000000,-112.779310
21,9,50,0.000000,-113.142465
21,9,52,0.000000,-112.389547
21,9,54,0.000000,-112.184210
21,9,56,0.000000,-111.667754
21,9,58,0.000000,-113.572788
21,10,0,0.000000,-112.562067
21,10,2,0.000000,-113.085163
21,10,4,0.000000,-111.630855
21,10,6,0.000000,-112.038629
21,10,8,0.000000,-115.269901
21,10,10,0.000000,-112.548695
21,10,12,0.000000,-113.843903
21,10,14,0.000000,-112.091996
21,10,16,0.000000,-111.731275
21,10,18,0.000000,-113.724177
21,10,20,0.000000,-114.161624
21,10,22,0.000000,-113.145725
21,10,24,0.000000,-112.912253
21,10,26,0.000000,-113.973648
21,10,28,0.000000,-112.352491
21,10,30,0.000000,-114.480833
21,10,32,0.000000,-111.561775
21,10,34,0.000000,-111.581973
21,10,36,0.000000,-111.652434
21,10,38,0.000000,-111.920984
21,10,40,0.000000,-112.871088
21,10,42,0.000000,-107.500047
21,10,44,0.000000,-111.444865
21,10,46,0.000000,-112.394655
21,10,48,0.000000,-113.444674
21,10,50,0.000000,-114.634554
21,10,52,0.000000,-111.466712
21,10,54,0.000000,-112.125929
21,10,56,0.000000,-111.656930
21,10,58,0.000000,-112.456202
21,11,0,0.000000,-113.484031
21,11,2,0.000000,-111.427074
21,11,4,0.000000,-112.987308
21,11,6,0.000000,-113.115481
21,11,8,0.000000,-113.831247
21,11,10,0.000000,-112.359072
21,11,12,0.000000,-111.156775
21,11,14,0.000000,-112.433920
21,11,16,0.000000,-112.806095
21,11,18,0.000000,-110.982000
21,11,20,0.000000,-113.634288
21,11,22,0.000000,-113.021183
21,11,24,0.000000,-112.890467
21,11,26,0.000000,-114.241000
21,11,28,0.000000,-112.741482
21,11,30,0.000000,-114.107598
21,11,32,0.000000,-113.878820
21,11,34,0.000000,-114.934009
21,11,36,0.000000,-112.760631
21,11,38,0.000000,-113.508471
21,11,40,0.000000,-113.658584
21,11,42,0.000000,-113.275515
21,11,44,0.000000,-115.484917
21,11,46,0.000000,-113.177326
21,11,48,0.000000,-113.188374
21,11,50,0.000000,-114.262881
21,11,52,0.000000,-113.491499
21,11,54,0.000000,-112.323030
21,11,56,0.000000,-113.816546
21,11,58,0.000000,-113.242664
21,12,0,0.000000,-112.175350
21,12,2,0.000000,-114.888752
21,12,4,0.000000,-113.993131
21,12,6,0.000000,-114.411631
21,12,8,0.000000,-111.026313
21,12,10,0.000000,-113.964748
21,12,12,0.000000,-111.986385
21,12,14,0.000000,-114.007457
21,12,16,0.000000,-112.361133
21,12,18,0.000000,-114.810074
21,12,20,0.000000,-112.823666
21,12,22,0.000000,-114.115238
21,12,24,0.000000,-115.631502
21,12,26,0.000000,-113.526519
21,12,28,0.000000,-115.712904
21,12,30,0.000000,-114.061510
21,12,32,0.000000,-111.469870
21,12,34,0.000000,-113.557888
21,12,36,0.000000,-114.293039
21,12,38,0.000000,-113.273863
21,12,40,0.000000,-115.802591
21,12,42,0.000000,-111.836695
21,12,44,0.000000,-110.328649
21,12,46,0.000000,-113.535972
21,12,48,0.000000,-113.733262
21,12,50,0.000000,-112.054722
21,12,52,0.000000,-111.619786
21,12,54,0.000000,-104.522904
21,12,56,0.000000,-101.891560
21,12,58,0.000000,-104.034115
21,13,0,0.000000,-102.863351
21,13,2,0.000000,-113.683222
21,13,4,0.000000,-114.132481
21,13,6,0.000000,-112.259868
21,13,8,0.000000,-105.145179
21,13,10,0.000000,-106.504209
21,13,12,0.000000,-115.070704
21,13,14,0.000000,-113.934743
21,13,16,0.000000,-113.391472
21,13,18,0.000000,-110.984732
21,13,20,0.000000,-114.895778
21,13,22,0.000000,-114.400343
21,13,24,0.000000,-112.349377
21,13,26,0.000000,-113.153974
21,13,28,0.000000,-113.240311
21,13,30,0.000000,-112.978446
21,13,32,0.000000,-113.330515
21,13,34,0.000000,-112.056650
21,13,36,0.000000,-114.895217
21,13,38,0.000000,-113.055089
21,13,40,0.000000,-112.489109
21,13,42,0.000000,-115.324552
21,13,44,0.000000,-115.294510
21,13,46,0.000000,-112.929929
21,13,48,0.000000,-114.144692
21,13,50,0.000000,-111.153720
21,13,52,0.000000,-111.938935
21,13,54,0.000000,-112.486526
21,13,56,0.000000,-111.924946
21,13,58,0.000000,-108.052043
21,14,0,0.000000,-113.666461
21,14,2,0.000000,-109.390011
21,14,4,0.000000,-113.156852
21,14,6,0.000000,-115.566755
21,14,8,0.000000,-110.304401
21,14,10,0.000000,-110.379287
21,14,12,0.000000,-110.982660
21,14,14,0.000000,-111.770899
21,14,16,0.000000,-111.600770
21,14,18,0.000000,-113.105517
21,14,20,0.000000,-113.256439
21,14,22,0.000000,-111.903841
21,14,24,0.000000,-113.298924
21,14,26,0.000000,-113.900930
21,14,28,0.000000,-114.587847
21,14,30,0.000000,-112.948955
21,14,32,0.000000,-110.804405
21,14,34,0.000000,-112.173005
21,14,36,0.000000,-113.525475
21,14,38,0.000000,-114.528247
21,14,40,0.000000,-113.996505
21,14,42,0.000000,-113.316630
21,14,44,0.000000,-112.162445
21,14,46,0.000000,-115.468153
21,14,48,0.000000,-114.273071
21,14,50,0.000000,-113.310535
21,14,52,0.000000,-113.197337
21,14,54,0.000000,-114.660413
21,14,56,0.000000,-112.614179
21,14,58,0.000000,-112.365396
21,15,0,0.000000,-106.883797
21,15,2,0.000000,-113.757552
21,15,4,0.000000,-113.908065
21,15,6,0.000000,-114.136364
21,15,8,0.000000,-113.025633
21,15,10,0.000000,-115.349337
21,15,12,0.000000,-104.671349
21,15,14,0.000000,-114.045593
21,15,16,0.000000,-113.238177
21,15,18,0.000000,-115.480428
21,15,20,0.000000,-113.259957
21,15,22,0.000000,-112.606530
21,15,24,0.000000,-112.389928
21,15,26,0.000000,-112.664100
21,15,28,0.000000,-113.672342
21,15,30,0.000000,-114.871951
21,15,32,0.000000,-113.522457
21,15,34,0.000000,-115.037662
21,15,36,0.000000,-115.853327
21,15,38,0.000000,-113.415442
21,15,40,0.000000,-115.027700
21,15,42,0.000000,-111.832882
21,15,44,0.000000,-113.604627
21,15,46,0.000000,-114.387483
21,15,48,0.000000,-115.206965
21,15,50,0.000000,-112.674408
21,15,52,0.000000,-112.138982
21,15,54,0.000000,-110.815343
21,15,56,0.000000,-112.701937
21,15,58,0.000000,-112.777967
21,16,0,0.000000,-113.705519
21,16,2,0.000000,-113.825862
21,16,4,0.000000,-113.721321
21,16,6,0.000000,-114.819817
21,16,8,0.000000,-114.522487
21,16,10,0.000000,-112.239841
21,16,12,0.000000,-112.827973
21,16,14,0.000000,-112.678032
21,16,16,0.000000,-110.348209
21,16,18,0.000000,-114.364578
21,16,20,0.000000,-105.249266
21,16,22,0.000000,-114.389902
21,16,24,0.000000,-113.491178
21,16,26,0.000000,-110.550927
21,16,28,0.000000,-113.043289
21,16,30,0.000000,-112.176859
21,16,32,0.000000,-115.818638
21,16,34,0.000000,-113.386417
21,16,36,0.000000,-110.776972
21,16,38,0.000000,-114.175810
21,16,40,0.000000,-109.575536
21,16,42,0.000000,-113.098953
21,16,44,0.000000,-112.480028
21,16,46,0.000000,-109.140235
21,16,48,0.000000,-110.961492
21,16,50,0.000000,-111.967312
21,16,52,0.000000,-112.636528
21,16,54,0.000000,-113.465954
21,16,56,0.000000,-113.572476
21,16,58,0.000000,-115.038628
21,17,0,0.000000,-113.248544
21,17,2,0.000000,-112.862851
21,17,4,0.000000,-110.437645
21,17,6,0.000000,-110.266782
21,17,8,0.000000,-114.522600
21,17,10,0.000000,-110.413505
21,17,12,0.000000,-113.083211
21,17,14,0.000000,-112.650838
21,17,16,0.000000,-111.396151
21,17,18,0.000000,-112.940888
21,17,20,0.000000,-110.647178
21,17,22,0.000000,-112.313645
21,17,24,0.000000,-114.585373
21,17,26,0.000000,-112.855281
21,17,28,0.000000,-115.103908
21,17,30,0.000000,-113.583523
21,17,32,0.000000,-113.866867
21,17,34,0.000000,-109.562292
21,17,36,0.000000,-113.847879
21,17,38,0.000000,-111.412045
21,17,40,0.000000,-108.492191
21,17,42,0.000000,-111.902578
21,17,44,0.000000,-111.822584
21,17,46,0.000000,-113.950347
21,17,48,0.000000,-111.517419
21,17,50,0.000000,-114.782569
21,17,52,0.000000,-113.340470
21,17,54,0.000000,-110.204958
21,17,56,0.000000,-114.609325
21,17,58,0.000000,-113.389569
21,18,0,0.000000,-114.006266
21,18,2,0.000000,-112.164108
21,18,4,0.000000,-110.453844
21,18,6,0.000000,-111.239680
21,18,8,0.000000,-113.225567
21,18,10,0.000000,-114.750249
21,18,12,0.000000,-112.763423
21,18,14,0.000000,-112.928323
21,18,16,0.000000,-112.116648
21,18,18,0.000000,-111.917460
21,18,20,0.000000,-111.653931
21,18,22,0.000000,-112.426393
21,18,24,0.000000,-115.241973
21,18,26,0.000000,-112.671217
21,18,28,0.000000,-112.043786
21,18,30,0.000000,-113.271819
21,18,32,0.000000,-112.877334
21,18,34,0.000000,-114.211283
21,18,36,0.000000,-112.291311
21,18,38,0.000000,-111.787286
21,18,40,0.000000,-111.233813
21,18,42,0.000000,-112.759264
21,18,44,0.000000,-110.994370
21,18,46,0.000000,-113.559704
21,18,48,0.000000,-113.552314
21,18,50,0.000000,-113.880996
21,18,52,0.000000,-114.360473
21,18,54,0.000000,-112.195135
21,18,56,0.000000,-112.788558
21,18,58,0.000000,-113.708760
21,19,0,0.000000,-113.471517
21,19,2,0.000000,-110.620051
21,19,4,0.000000,-112.110527
21,19,6,0.000000,-113.113596
21,19,8,0.000000,-113.035536
21,19,10,0.000000,-111.117272
21,19,12,0.000000,-111.561352
21,19,14,0.000000,-110.967043
21,19,16,0.000000,-113.358590
21,19,18,0.000000,-112.674788
21,19,20,0.000000,-113.783244
21,19,22,0.000000,-113.807722
21,19,24,0.000000,-113.616543
21,19,26,0.000000,-109.941596
21,19,28,0.000000,-110.894619
21,19,30,0.000000,-112.280612
21,19,32,0.000000,-112.944046
21,19,34,0.000000,-112.176780
21,19,36,0.000000,-112.418829
21,19,38,0.000000,-113.848901
21,19,40,0.000000,-114.268362
21,19,42,0.000000,-110.775828
21,19,44,0.000000,-114.212652
21,19,46,0.000000,-112.541013
21,19,48,0.000000,-114.424472
21,19,50,0.000000,-114.247040
21,19,52,0.000000,-113.573123
21,19,54,0.000000,-114.026953
21,19,56,0.000000,-113.787278
21,19,58,0.000000,-111.814251
21,20,0,0.000000,-110.815845
21,20,2,0.000000,-110.636075
21,20,4,0.000000,-112.163738
21,20,6,0.000000,-111.248890
21,20,8,0.000000,-114.593841
21,20,10,0.000000,-113.158003
21,20,12,0.000000,-113.428468
21,20,14,0.000000,-113.455886
21,20,16,0.000000,-115.974098
21,20,18,0.000000,-112.934118
21,20,20,0.000000,-112.634393
21,20,22,0.000000,-113.562467
21,20,24,0.000000,-112.194793
21,20,26,0.000000,-111.671933
21,20,28,0.000000,-114.771473
21,20,30,0.000000,-113.139126
21,20,32,0.000000,-111.502291
21,20,34,0.000000,-113.772791
21,20,36,0.000000,-111.786645
21,20,38,0.000000,-112.331028
21,20,40,0.000000,-113.696505
21,20,42,0.000000,-111.217060
21,20,44,0.000000,-110.626624
21,20,46,0.000000,-111.649950
21,20,48,0.000000,-111.025470
21,20,50,0.000000,-112.508340
21,20,52,0.000000,-111.944627
21,20,54,0.000000,-112.394228
21,20,56,0.000000,-110.357831
21,20,58,0.000000,-113.225034
21,21,0,0.000000,-113.392156
21,21,2,0.000000,-105.730055
21,21,4,0.000000,-110.221904
21,21,6,0.000000,-112.928135
21,21,8,0.000000,-111.869311
21,21,10,0.000000,-112.723631
21,21,12,0.000000,-112.663539
21,21,14,0.000000,-111.458307
21,21,16,0.000000,-114.736929
21,21,18,0.000000,-113.704120
21,21,20,0.000000,-112.021438
21,21,22,0.000000,-115.529151
21,21,24,0.000000,-110.957995
21,21,26,0.000000,-113.678925
21,21,28,0.000000,-115.667027
21,21,30,0.000000,-114.630893
21,21,32,0.000000,-111.126541
21,21,34,0.000000,-113.569001
21,21,36,0.000000,-112.973044
21,21,38,0.000000,-114.129894
21,21,40,0.000000,-112.683515
21,21,42,0.000000,-115.750517
21,21,44,0.000000,-112.837887
21,21,46,0.000000,-112.133873
21,21,48,0.000000,-114.501467
21,21,50,0.000000,-112.800860
21,21,52,0.000000,-114.072367
21,21,54,0.000000,-105.663131
21,21,56,0.000000,-112.379717
21,21,58,0.000000,-113.495552
21,22,0,0.000000,-112.273123
21,22,2,0.000000,-111.202764
21,22,4,0.000000,-113.961662
21,22,6,0.000000,-112.475484
21,22,8,0.000000,-112.401372
21,22,10,0.000000,-112.784051
21,22,12,0.000000,-113.185695
21,22,14,0.000000,-113.392946
21,22,16,0.000000,-112.847022
21,22,18,0.000000,-110.568972
21,22,20,0.000000,-112.129358
21,22,22,0.000000,-112.308744
21,22,24,0.000000,-111.601439
21,22,26,0.000000,-111.757476
21,22,28,0.000000,-112.567847
21,22,30,0.000000,-114.095527
21,22,32,0.000000,-110.388641
21,22,34,0.000000,-111.241035
21,22,36,0.000000,-114.732336
21,22,38,0.000000,-109.723397
21,22,40,0.000000,-111.440178
21,22,42,0.000000,-111.765954
21,22,44,0.000000,-113.707275
21,22,46,0.000000,-111.343811
21,22,48,0.000000,-112.575431
21,22,50,0.000000,-111.905773
21,22,52,0.000000,-112.821968
21,22,54,0.000000,-113.147184
21,22,56,0.000000,-107.446793
21,22,58,0.000000,-108.716770
21,23,0,0.000000,-112.841477
21,23,2,0.000000,-110.271427
21,23,4,0.000000,-112.225489
21,23,6,0.000000,-113.873545
21,23,8,0.000000,-112.580875
21,23,10,0.000000,-115.154752
21,23,12,0.000000,-116.158532
21,23,14,0.000000,-113.451671
21,23,16,0.000000,-113.893977
21,23,18,0.000000,-114.304935
21,23,20,0.000000,-113.420016
21,23,22,0.000000,-111.359525
21,23,24,0.000000,-112.216656
21,23,26,0.000000,-113.352565
21,23,28,0.000000,-111.044655
21,23,30,0.000000,-112.511170
21,23,32,0.000000,-114.045916
21,23,34,0.000000,-110.387535
21,23,36,0.000000,-113.557673
21,23,38,0.000000,-114.964997
21,23,40,0.000000,-114.439846
21,23,42,0.000000,-111.959256
21,23,44,0.000000,-113.299751
21,23,46,0.000000,-112.953571
21,23,48,0.000000,-111.557206
21,23,50,0.000000,-113.975097
21,23,52,0.000000,-112.066729
21,23,54,0.000000,-114.811385
21,23,56,0.000000,-111.587141
21,23,58,0.000000,-113.009277
21,24,0,0.000000,-115.563713
21,24,2,0.000000,-113.793756
21,24,4,0.000000,-114.311996
21,24,6,0.000000,-112.858268
21,24,8,0.000000,-111.853251
21,24,10,0.000000,-112.167177
21,24,12,0.000000,-113.087685
21,24,14,0.000000,-113.272727
21,24,16,0.000000,-112.005241
21,24,18,0.000000,-112.982582
21,24,20,0.000000,-111.359646
21,24,22,0.000000,-112.193976
21,24,24,0.000000,-111.558415
21,24,26,0.000000,-113.909237
21,24,28,0.000000,-112.882577
21,24,30,0.000000,-112.186359
21,24,32,0.000000,-112.054239
21,24,34,0.000000,-111.520766
21,24,36,0.000000,-115.736928
21,24,38,0.000000,-106.573835
21,24,40,0.000000,-113.281421
21,24,42,0.000000,-111.830890
21,24,44,0.000000,-111.405534
21,24,46,0.000000,-113.873291
21,24,48,0.000000,-114.544207
21,24,50,0.000000,-113.300124
21,24,52,0.000000,-113.748655
21,24,54,0.000000,-114.339563
21,24,56,0.000000,-114.918690
21,24,58,0.000000,-113.490479
21,25,0,0.000000,-112.757488
21,25,2,0.000000,-112.280187
21,25,4,0.000000,-113.870621
21,25,6,0.000000,-111.444708
21,25,8,0.000000,-113.353822
21,25,10,0.000000,-108.555217
21,25,12,0.000000,-112.975992
21,25,14,0.000000,-114.680670
21,25,16,0.000000,-112.446543
21,25,18,0.000000,-112.735582
21,25,20,0.000000,-113.229631
21,25,22,0.000000,-114.929746
21,25,24,0.000000,-114.371054
21,25,26,0.000000,-111.941343
21,25,28,0.000000,-113.025023
21,25,30,0.000000,-113.937631
21,25,32,0.000000,-112.662983
21,25,34,0.000000,-112.005814
21,25,36,0.000000,-113.612378
21,25,38,0.000000,-112.458737
21,25,40,0.000000,-111.004153
21,25,42,0.000000,-112.642124
21,25,44,0.000000,-112.861480
21,25,46,0.000000,-112.253228
21,25,48,0.000000,-114.392605
21,25,50,0.000000,-111.806842
21,25,52,0.000000,-113.580278
21,25,54,0.000000,-111.552696
21,25,56,0.000000,-115.212236
21,25,58,0.000000,-113.963456
21,26,0,0.000000,-113.605447
21,26,2,0.000000,-112.727379
21,26,4,0.000000,-112.871645
21,26,6,0.000000,-113.024471
21,26,8,0.000000,-114.373653
21,26,10,0.000000,-113.803689
21,26,12,0.000000,-112.703719
21,26,14,0.000000,-111.684847
21,26,16,0.000000,-113.357815
21,26,18,0.000000,-114.957200
21,26,20,0.000000,-113.092905
21,26,22,0.000000,-114.410276
21,26,24,0.000000,-112.921442
21,26,26,0.000000,-112.078634
21,26,28,0.000000,-113.099035
21,26,30,0.000000,-113.328940
21,26,32,0.000000,-105.892371
21,26,34,0.000000,-111.364073
21,26,36,0.000000,-113.449437
21,26,38,0.000000,-114.422855
21,26,40,0.000000,-111.264712
21,26,42,0.000000,-112.530979
21,26,44,0.000000,-111.956216
21,26,46,0.000000,-115.165464
21,26,48,0.000000,-112.395578
21,26,50,0.000000,-113.262978
21,26,52,0.000000,-113.180220
21,26,54,0.000000,-104.322033
21,26,56,0.000000,-108.369070
21,26,58,0.000000,-113.412759
21,27,0,0.000000,-113.542225
21,27,2,0.000000,-111.640407
21,27,4,0.000000,-114.309378
21,27,6,0.000000,-113.124012
21,27,8,0.000000,-113.529829
21,27,10,0.000000,-111.420767
21,27,12,0.000000,-110.895502
21,27,14,0.000000,-112.995224
21,27,16,0.000000,-110.770339
21,27,18,0.000000,-114.966612
21,27,20,0.000000,-115.998791
21,27,22,0.000000,-113.864195
