hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-139.334775
21,0,2,0.000000,-131.370699
21,0,4,0.000000,-122.955451
21,0,6,0.000000,-137.738999
21,0,8,0.000000,-131.914615
21,0,10,0.000000,-132.389557
21,0,12,0.000000,-124.311713
21,0,14,0.000000,-122.296413
21,0,16,0.000000,-130.148981
21,0,18,0.000000,-126.050350
21,0,20,0.000000,-120.983206
21,0,22,0.000000,-126.807518
21,0,24,0.000000,-129.927656
21,0,26,0.000000,-136.782256
21,0,28,0.000000,-127.458889
21,0,30,0.000000,-122.303339
21,0,32,0.000000,-130.701793
21,0,34,0.000000,-132.119855
21,0,36,0.000000,-131.610951
21,0,38,0.000000,-121.542893
21,0,40,0.000000,-128.216214
21,0,42,0.000000,-127.829945
21,0,44,0.000000,-127.739920
21,0,46,0.000000,-132.380702
21,0,48,0.000000,-125.294851
21,0,50,0.000000,-131.246476
21,0,52,0.000000,-129.707532
21,0,54,0.000000,-135.791039
21,0,56,0.000000,-118.482534
21,0,58,0.000000,-125.802041
21,1,0,0.000000,-125.380746
21,1,2,0.000000,-123.193207
21,1,4,0.000000,-134.312474
21,1,6,0.000000,-123.239725
21,1,8,0.000000,-136.995648
21,1,10,0.000000,-138.815614
21,1,12,0.000000,-125.753606
21,1,14,0.000000,-133.625327
21,1,16,0.000000,-129.706508
21,1,18,0.000000,-146.647564
21,1,20,0.000000,-122.039323
21,1,22,0.000000,-138.346170
21,1,24,0.000000,-122.407071
21,1,26,0.000000,-130.622201
21,1,28,0.000000,-129.281873
21,1,30,0.000000,-134.006581
21,1,32,0.000000,-127.322509
21,1,34,0.000000,-122.044823
21,1,36,0.000000,-133.682449
21,1,38,0.000000,-124.661077
21,1,40,0.000000,-124.429514
21,1,42,0.000000,-135.429486
21,1,44,0.000000,-122.813813
21,1,46,0.000000,-128.128365
21,1,48,0.000000,-125.983499
21,1,50,0.000000,-134.911047
21,1,52,0.000000,-126.672799
21,1,54,0.000000,-131.570042
21,1,56,0.000000,-128.512991
21,1,58,0.000000,-129.239490
21,2,0,0.000000,-128.737965
21,2,2,0.000000,-121.967469
21,2,4,0.000000,-129.225918
21,2,6,0.000000,-127.526026
21,2,8,0.000000,-124.758818
21,2,10,0.000000,-127.499745
21,2,12,0.000000,-128.336821
21,2,14,0.000000,-125.267360
21,2,16,0.000000,-130.386013
21,2,18,0.000000,-134.426408
21,2,20,0.000000,-137.103836
21,2,22,0.000000,-131.727239
21,2,24,0.000000,-129.181703
21,2,26,0.000000,-126.990232
21,2,28,0.000000,-122.544138
21,2,30,0.000000,-124.026835
21,2,32,0.000000,-126.753381
21,2,34,0.000000,-121.786021
21,2,36,0.000000,-131.749499
21,2,38,0.000000,-129.559246
21,2,40,0.000000,-123.787276
21,2,42,0.000000,-136.801558
21,2,44,0.000000,-126.681550
21,2,46,0.000000,-123.394114
21,2,48,0.000000,-136.549256
21,2,50,0.000000,-129.486659
21,2,52,0.000000,-133.100694
21,2,54,0.000000,-134.197123
21,2,56,0.000000,-137.316036
21,2,58,0.000000,-126.581378
21,3,0,0.000000,-129.166125
21,3,2,0.000000,-130.198795
21,3,4,0.000000,-134.517661
21,3,6,0.000000,-129.057768
21,3,8,0.000000,-133.147232
21,3,10,0.000000,-130.295393
21,3,12,0.000000,-126.302829
21,3,14,0.000000,-124.136235
21,3,16,0.000000,-128.284938
21,3,18,0.000000,-128.315793
21,3,20,0.000000,-140.195790
21,3,22,0.000000,-125.142099
21,3,24,0.000000,-129.106278
21,3,26,0.000000,-130.402869
21,3,28,0.000000,-126.985047
21,3,30,0.000000,-129.294804
21,3,32,0.000000,-133.106089
21,3,34,0.000000,-127.983103
21,3,36,0.000000,-124.229759
21,3,38,0.000000,-127.120095
21,3,40,0.000000,-137.097259
21,3,42,0.000000,-128.336353
21,3,44,0.000000,-121.450183
21,3,46,0.000000,-125.617422
21,3,48,0.000000,-131.234720
21,3,50,0.000000,-129.360374
21,3,52,0.000000,-119.650141
21,3,54,0.000000,-130.715386
21,3,56,0.000000,-130.260650
21,3,58,0.000000,-117.595255
21,4,0,0.000000,-130.239324
21,4,2,0.000000,-122.133343
21,4,4,0.000000,-124.341261
21,4,6,0.000000,-129.306466
21,4,8,0.000000,-130.649357
21,4,10,0.000000,-129.789369
21,4,12,0.000000,-125.457008
21,4,14,0.000000,-127.877047
21,4,16,0.000000,-121.324736
21,4,18,0.000000,-125.956832
21,4,20,0.000000,-125.556347
21,4,22,0.000000,-125.582494
21,4,24,0.000000,-124.411220
21,4,26,0.000000,-126.348726
21,4,28,0.000000,-124.110165
21,4,30,0.000000,-121.647967
21,4,32,0.000000,-128.428363
21,4,34,0.000000,-125.960171
21,4,36,0.000000,-122.845647
21,4,38,0.000000,-128.248175
21,4,40,0.000000,-120.334048
21,4,42,0.000000,-124.973322
21,4,44,0.000000,-132.064473
21,4,46,0.000000,-128.023243
21,4,48,0.000000,-140.307249
21,4,50,0.000000,-144.606337
21,4,52,0.000000,-126.782334
21,4,54,0.000000,-133.201534
21,4,56,0.000000,-128.456942
21,4,58,0.000000,-125.379439
21,5,0,0.000000,-132.262993
21,5,2,0.000000,-123.420069
21,5,4,0.000000,-130.861724
21,5,6,0.000000,-127.745003
21,5,8,0.000000,-134.739542
21,5,10,0.000000,-126.285700
21,5,12,0.000000,-128.720860
21,5,14,0.000000,-127.690197
21,5,16,0.000000,-123.105345
21,5,18,0.000000,-145.683576
21,5,20,0.000000,-133.458975
21,5,22,0.000000,-122.687895
21,5,24,0.000000,-123.195427
21,5,26,0.000000,-118.842026
21,5,28,0.000000,-123.833466
21,5,30,0.000000,-125.541595
21,5,32,0.000000,-130.432102
21,5,34,0.000000,-122.313768
21,5,36,0.000000,-123.768340
21,5,38,0.000000,-129.837487
21,5,40,0.000000,-127.744656
21,5,42,0.000000,-129.281657
21,5,44,0.000000,-121.784676
21,5,46,0.000000,-126.310028
21,5,48,0.000000,-127.590250
21,5,50,0.000000,-127.681376
21,5,52,0.000000,-136.476286
21,5,54,0.000000,-129.739005
21,5,56,0.000000,-133.872690
21,5,58,0.000000,-129.795268
21,6,0,0.000000,-127.351204
21,6,2,0.000000,-133.557750
21,6,4,0.000000,-130.000027
21,6,6,0.000000,-128.107716
21,6,8,0.000000,-127.040869
21,6,10,0.000000,-128.342131
21,6,12,0.000000,-127.292833
21,6,14,0.000000,-126.112598
21,6,16,0.000000,-127.689308
21,6,18,0.000000,-122.703184
21,6,20,0.000000,-118.900892
21,6,22,0.000000,-142.729017
21,6,24,0.000000,-121.339435
21,6,26,0.000000,-139.837760
21,6,28,0.000000,-131.947004
21,6,30,0.000000,-128.421204
21,6,32,0.000000,-131.000720
21,6,34,0.000000,-129.486902
21,6,36,0.000000,-125.966025
21,6,38,0.000000,-120.284192
21,6,40,0.000000,-134.527882
21,6,42,0.000000,-127.288054
21,6,44,0.000000,-130.592791
21,6,46,0.000000,-129.139771
21,6,48,0.000000,-127.322493
21,6,50,0.000000,-130.093241
21,6,52,0.000000,-129.782268
21,6,54,0.000000,-125.606699
21,6,56,0.000000,-122.814547
21,6,58,0.000000,-128.713368
21,7,0,0.000000,-121.705082
21,7,2,0.000000,-122.706227
21,7,4,0.000000,-135.936027
21,7,6,0.000000,-130.243166
21,7,8,0.000000,-135.202780
21,7,10,0.000000,-120.496627
21,7,12,0.000000,-133.008704
21,7,14,0.000000,-126.914622
21,7,16,0.000000,-123.466300
21,7,18,0.000000,-123.798380
21,7,20,0.000000,-122.112776
21,7,22,0.000000,-125.029374
21,7,24,0.000000,-126.951671
21,7,26,0.000000,-134.838092
21,7,28,0.000000,-123.084097
21,7,30,0.000000,-136.968304
21,7,32,0.000000,-122.908488
21,7,34,0.000000,-125.947253
21,7,36,0.000000,-126.275435
21,7,38,0.000000,-125.376859
21,7,40,0.000000,-147.372253
21,7,42,0.000000,-125.059260
21,7,44,0.000000,-127.114273
21,7,46,0.000000,-119.817074
21,7,48,0.000000,-123.377737
21,7,50,0.000000,-135.167450
21,7,52,0.000000,-124.137357
21,7,54,0.000000,-120.255508
21,7,56,0.000000,-128.411783
21,7,58,0.000000,-128.392474
21,8,0,0.000000,-131.053918
21,8,2,0.000000,-124.299943
21,8,4,0.000000,-123.020240
21,8,6,0.000000,-126.123372
21,8,8,0.000000,-125.158907
21,8,10,0.000000,-125.954056
21,8,12,0.000000,-125.684415
21,8,14,0.000000,-130.144782
21,8,16,0.000000,-128.361243
21,8,18,0.000000,-129.357328
21,8,20,0.000000,-128.470278
21,8,22,0.000000,-130.032803
21,8,24,0.000000,-141.639013
21,8,26,0.000000,-131.785389
21,8,28,0.000000,-131.135974
21,8,30,0.000000,-129.394280
21,8,32,0.000000,-129.168513
21,8,34,0.000000,-124.904367
21,8,36,0.000000,-124.796531
21,8,38,0.000000,-128.596309
21,8,40,0.000000,-121.056921
21,8,42,0.000000,-134.860411
21,8,44,0.000000,-129.035747
21,8,46,0.000000,-125.921402
21,8,48,0.000000,-127.224888
21,8,50,0.000000,-129.346567
21,8,52,0.000000,-131.735693
21,8,54,0.000000,-122.105035
21,8,56,0.000000,-125.679632
21,8,58,0.000000,-125.344054
21,9,0,0.000000,-123.292578
21,9,2,0.000000,-122.953043
21,9,4,0.000000,-122.083160
21,9,6,0.000000,-120.810994
21,9,8,0.000000,-122.772086
21,9,10,0.000000,-130.313707
21,9,12,0.000000,-124.202241
21,9,14,0.000000,-138.412722
21,9,16,0.000000,-135.561399
21,9,18,0.000000,-127.226948
21,9,20,0.000000,-135.479426
21,9,22,0.000000,-125.192751
21,9,24,0.000000,-122.355050
21,9,26,0.000000,-126.510224
21,9,28,0.000000,-125.692642
21,9,30,0.000000,-124.395766
21,9,32,0.000000,-128.673261
21,9,34,0.000000,-123.914242
21,9,36,0.000000,-124.207831
21,9,38,0.000000,-122.487721
21,9,40,0.000000,-122.433360
21,9,42,0.000000,-131.462739
21,9,44,0.000000,-126.196919
21,9,46,0.000000,-129.454534
21,9,48,0.000000,-128.556251
21,9,50,0.000000,-127.863821
21,9,52,0.000000,-126.855685
21,9,54,0.000000,-124.568921
21,9,56,0.000000,-135.980530
21,9,58,0.000000,-124.312074
21,10,0,0.000000,-128.232007
21,10,2,0.000000,-132.507704
21,10,4,0.000000,-121.922959
21,10,6,0.000000,-125.187041
21,10,8,0.000000,-129.127390
21,10,10,0.000000,-135.094767
21,10,12,0.000000,-130.349835
21,10,14,0.000000,-134.081983
21,10,16,0.000000,-129.178575
21,10,18,0.000000,-128.793429
21,10,20,0.000000,-143.273515
21,10,22,0.000000,-144.437714
21,10,24,0.000000,-133.122377
21,10,26,0.000000,-130.691765
21,10,28,0.000000,-127.607547
21,10,30,0.000000,-133.777059
21,10,32,0.000000,-130.571366
21,10,34,0.000000,-123.290075
21,10,36,0.000000,-122.793023
21,10,38,0.000000,-131.636451
21,10,40,0.000000,-126.037382
21,10,42,0.000000,-131.488547
21,10,44,0.000000,-135.127871
21,10,46,0.000000,-122.616501
21,10,48,0.000000,-123.726493
21,10,50,0.000000,-137.681032
21,10,52,0.000000,-126.354732
21,10,54,0.000000,-124.153346
21,10,56,0.000000,-144.216056
21,10,58,0.000000,-125.295494
21,11,0,0.000000,-129.596458
21,11,2,0.000000,-141.752628
21,11,4,0.000000,-126.868726
21,11,6,0.000000,-126.791338
21,11,8,0.000000,-134.772762
21,11,10,0.000000,-123.411837
21,11,12,0.000000,-130.965078
21,11,14,0.000000,-143.074751
21,11,16,0.000000,-126.710534
21,11,18,0.000000,-122.039527
21,11,20,0.000000,-127.253681
21,11,22,0.000000,-132.228912
21,11,24,0.000000,-125.629806
21,11,26,0.000000,-152.057742
21,11,28,0.000000,-134.826860
21,11,30,0.000000,-128.884971
21,11,32,0.000000,-123.450504
21,11,34,0.000000,-135.147654
21,11,36,0.000000,-124.680547
21,11,38,0.000000,-123.948153
21,11,40,0.000000,-121.068695
21,11,42,0.000000,-127.696250
21,11,44,0.000000,-122.873866
21,11,46,0.000000,-121.290185
21,11,48,0.000000,-125.686391
21,11,50,0.000000,-129.112953
21,11,52,0.000000,-127.001096
21,11,54,0.000000,-137.420658
21,11,56,0.000000,-122.291182
21,11,58,0.000000,-127.690353
21,12,0,0.000000,-125.937906
21,12,2,0.000000,-129.011868
21,12,4,0.000000,-127.799892
21,12,6,0.000000,-123.090500
21,12,8,0.000000,-126.347736
21,12,10,0.000000,-128.135177
21,12,12,0.000000,-130.856913
21,12,14,0.000000,-134.763232
21,12,16,0.000000,-136.720174
21,12,18,0.000000,-122.009595
21,12,20,0.000000,-124.783945
21,12,22,0.000000,-130.755736
21,12,24,0.000000,-149.328523
21,12,26,0.000000,-123.079302
21,12,28,0.000000,-128.957750
21,12,30,0.000000,-124.910077
21,12,32,0.000000,-121.596158
21,12,34,0.000000,-130.216738
21,12,36,0.000000,-121.841205
21,12,38,0.000000,-135.762745
21,12,40,0.000000,-125.292374
21,12,42,0.000000,-122.718868
21,12,44,0.000000,-129.122512
21,12,46,0.000000,-132.217668
21,12,48,0.000000,-126.098835
21,12,50,0.000000,-126.010902
21,12,52,0.000000,-136.025019
21,12,54,0.000000,-127.248376
21,12,56,0.000000,-130.373327
21,12,58,0.000000,-131.316534
21,13,0,0.000000,-125.057518
21,13,2,0.000000,-129.033060
21,13,4,0.000000,-119.842812
21,13,6,0.000000,-122.478879
21,13,8,0.000000,-121.749923
21,13,10,0.000000,-130.726753
21,13,12,0.000000,-130.234353
21,13,14,0.000000,-129.757964
21,13,16,0.000000,-126.709603
21,13,18,0.000000,-128.547872
21,13,20,0.000000,-126.448450
21,13,22,0.000000,-126.660661
21,13,24,0.000000,-125.988520
21,13,26,0.000000,-131.254965
21,13,28,0.000000,-132.169405
21,13,30,0.000000,-130.780734
21,13,32,0.000000,-131.212384
21,13,34,0.000000,-128.717487
21,13,36,0.000000,-118.407977
21,13,38,0.000000,-123.743250
21,13,40,0.000000,-123.586265
21,13,42,0.000000,-122.296718
21,13,44,0.000000,-120.354260
21,13,46,0.000000,-134.999384
21,13,48,0.000000,-133.570237
21,13,50,0.000000,-125.120261
21,13,52,0.000000,-137.015710
21,13,54,0.000000,-136.510244
21,13,56,0.000000,-130.210418
21,13,58,0.000000,-134.297169
21,14,0,0.000000,-138.159122
21,14,2,0.000000,-133.054982
21,14,4,0.000000,-133.813109
21,14,6,0.000000,-125.551618
21,14,8,0.000000,-129.795036
21,14,10,0.000000,-131.306749
21,14,12,0.000000,-126.754943
21,14,14,0.000000,-124.440131
21,14,16,0.000000,-122.520389
21,14,18,0.000000,-126.754476
21,14,20,0.000000,-144.136270
21,14,22,0.000000,-128.607802
21,14,24,0.000000,-135.423171
21,14,26,0.000000,-128.621384
21,14,28,0.000000,-124.638159
21,14,30,0.000000,-121.790432
21,14,32,0.000000,-131.682423
21,14,34,0.000000,-126.634182
21,14,36,0.000000,-138.535553
21,14,38,0.000000,-123.064992
21,14,40,0.000000,-134.581820
21,14,42,0.000000,-129.812379
21,14,44,0.000000,-131.058921
21,14,46,0.000000,-127.132388
21,14,48,0.000000,-129.082024
21,14,50,0.000000,-127.699770
21,14,52,0.000000,-123.496045
21,14,54,0.000000,-123.832639
21,14,56,0.000000,-122.500809
21,14,58,0.000000,-129.132534
21,15,0,0.000000,-124.350886
21,15,2,0.000000,-137.885878
21,15,4,0.000000,-133.821325
21,15,6,0.000000,-123.334582
21,15,8,0.000000,-129.637392
21,15,10,0.000000,-124.787730
21,15,12,0.000000,-134.485184
21,15,14,0.000000,-121.858145
21,15,16,0.000000,-125.436211
21,15,18,0.000000,-123.741186
21,15,20,0.000000,-121.557353
21,15,22,0.000000,-122.527080
21,15,24,0.000000,-124.390621
21,15,26,0.000000,-136.077998
21,15,28,0.000000,-121.109230
21,15,30,0.000000,-125.518546
21,15,32,0.000000,-123.347070
21,15,34,0.000000,-127.047249
21,15,36,0.000000,-124.959471
21,15,38,0.000000,-127.856906
21,15,40,0.000000,-124.205960
21,15,42,0.000000,-126.652471
21,15,44,0.000000,-126.584348
21,15,46,0.000000,-125.347602
21,15,48,0.000000,-122.688902
21,15,50,0.000000,-134.176323
21,15,52,0.000000,-128.167218
21,15,54,0.000000,-127.998196
21,15,56,0.000000,-125.967981
21,15,58,0.000000,-127.831530
21,16,0,0.000000,-132.429639
21,16,2,0.000000,-120.552731
21,16,4,0.000000,-123.631655
21,16,6,0.000000,-144.032359
21,16,8,0.000000,-128.763259
21,16,10,0.000000,-132.300765
21,16,12,0.000000,-126.660680
21,16,14,0.000000,-139.191157
21,16,16,0.000000,-133.906036
21,16,18,0.000000,-130.997442
21,16,20,0.000000,-119.978775
21,16,22,0.000000,-130.726325
21,16,24,0.000000,-132.059766
21,16,26,0.000000,-126.846953
21,16,28,0.000000,-128.542258
21,16,30,0.000000,-128.153927
21,16,32,0.000000,-123.268915
21,16,34,0.000000,-137.777176
21,16,36,0.000000,-130.745299
21,16,38,0.000000,-131.148388
21,16,40,0.000000,-122.993469
21,16,42,0.000000,-138.224375
21,16,44,0.000000,-121.631126
21,16,46,0.000000,-127.374513
21,16,48,0.000000,-126.916176
21,16,50,0.000000,-136.844756
21,16,52,0.000000,-131.710724
21,16,54,0.000000,-125.778420
21,16,56,0.000000,-129.928687
21,16,58,0.000000,-127.814529
21,17,0,0.000000,-131.536643
21,17,2,0.000000,-124.661762
21,17,4,0.000000,-132.232540
21,17,6,0.000000,-117.460999
21,17,8,0.000000,-130.043848
21,17,10,0.000000,-123.187385
21,17,12,0.000000,-128.466752
21,17,14,0.000000,-124.748967
21,17,16,0.000000,-127.846924
21,17,18,0.000000,-130.740343
21,17,20,0.000000,-123.846107
21,17,22,0.000000,-125.934976
21,17,24,0.000000,-141.451653
21,17,26,0.000000,-119.334630
21,17,28,0.000000,-125.835315
21,17,30,0.000000,-127.181624
21,17,32,0.000000,-127.752123
21,17,34,0.000000,-132.455586
21,17,36,0.000000,-130.007635
21,17,38,0.000000,-132.776871
21,17,40,0.000000,-123.797373
21,17,42,0.000000,-131.236346
21,17,44,0.000000,-141.426890
21,17,46,0.000000,-122.670969
21,17,48,0.000000,-120.963740
21,17,50,0.000000,-134.336807
21,17,52,0.000000,-126.570400
21,17,54,0.000000,-124.771675
21,17,56,0.000000,-129.502930
21,17,58,0.000000,-126.527958
21,18,0,0.000000,-142.267209
21,18,2,0.000000,-121.967550
21,18,4,0.000000,-128.535930
21,18,6,0.000000,-119.104510
21,18,8,0.000000,-127.764306
21,18,10,0.000000,-142.831722
21,18,12,0.000000,-128.954994
21,18,14,0.000000,-128.636792
21,18,16,0.000000,-128.895292
21,18,18,0.000000,-135.115583
21,18,20,0.000000,-132.032569
21,18,22,0.000000,-119.270673
21,18,24,0.000000,-121.975025
21,18,26,0.000000,-132.763337
21,18,28,0.000000,-131.599630
21,18,30,0.000000,-121.809299
21,18,32,0.000000,-122.543503
21,18,34,0.000000,-123.298222
21,18,36,0.000000,-125.073134
21,18,38,0.000000,-123.714175
21,18,40,0.000000,-120.080693
21,18,42,0.000000,-124.521839
21,18,44,0.000000,-132.541063
21,18,46,0.000000,-126.299492
21,18,48,0.000000,-132.365014
21,18,50,0.000000,-120.436342
21,18,52,0.000000,-134.021149
21,18,54,0.000000,-130.257628
21,18,56,0.000000,-131.377852
21,18,58,0.000000,-126.896020
21,19,0,0.000000,-127.616143
21,19,2,0.000000,-124.821294
21,19,4,0.000000,-128.109718
21,19,6,0.000000,-124.756246
21,19,8,0.000000,-123.162445
21,19,10,0.000000,-134.978296
21,19,12,0.000000,-126.675520
21,19,14,0.000000,-128.778720
21,19,16,0.000000,-128.197150
21,19,18,0.000000,-125.586443
21,19,20,0.000000,-129.844129
21,19,22,0.000000,-131.391625
21,19,24,0.000000,-131.916514
21,19,26,0.000000,-126.434607
21,19,28,0.000000,-126.928845
21,19,30,0.000000,-127.758460
21,19,32,0.000000,-134.666844
21,19,34,0.000000,-131.982140
21,19,36,0.000000,-119.587070
21,19,38,0.000000,-125.260840
21,19,40,0.000000,-129.183358
21,19,42,0.000000,-124.739961
21,19,44,0.000000,-124.835845
21,19,46,0.000000,-146.145782
21,19,48,0.000000,-134.922265
21,19,50,0.000000,-132.452114
21,19,52,0.000000,-142.238861
21,19,54,0.000000,-123.438664
21,19,56,0.000000,-118.698987
21,19,58,0.000000,-132.164710
21,20,0,0.000000,-126.033064
21,20,2,0.000000,-122.498984
21,20,4,0.000000,-124.909171
21,20,6,0.000000,-129.547203
21,20,8,0.000000,-122.320122
21,20,10,0.000000,-127.201740
21,20,12,0.000000,-120.105491
21,20,14,0.000000,-124.339095
21,20,16,0.000000,-130.890618
21,20,18,0.000000,-128.650881
21,20,20,0.000000,-130.470639
21,20,22,0.000000,-136.230938
21,20,24,0.000000,-132.523781
21,20,26,0.000000,-123.487008
21,20,28,0.000000,-133.189088
21,20,30,0.000000,-123.794510
21,20,32,0.000000,-135.905891
21,20,34,0.000000,-140.084490
21,20,36,0.000000,-128.955567
21,20,38,0.000000,-132.691971
21,20,40,0.000000,-128.657742
21,20,42,0.000000,-124.804277
21,20,44,0.000000,-120.391137
21,20,46,0.000000,-133.531001
21,20,48,0.000000,-126.712404
21,20,50,0.000000,-133.855446
21,20,52,0.000000,-130.611162
21,20,54,0.000000,-128.619148
21,20,56,0.000000,-123.426908
21,20,58,0.000000,-127.395601
21,21,0,0.000000,-126.017590
21,21,2,0.000000,-125.431134
21,21,4,0.000000,-124.718299
21,21,6,0.000000,-121.082219
21,21,8,0.000000,-126.570799
21,21,10,0.000000,-136.500707
21,21,12,0.000000,-123.438734
21,21,14,0.000000,-127.792556
21,21,16,0.000000,-134.542890
21,21,18,0.000000,-131.589511
21,21,20,0.000000,-130.749020
21,21,22,0.000000,-133.961725
21,21,24,0.000000,-132.397549
21,21,26,0.000000,-129.619995
21,21,28,0.000000,-147.791734
21,21,30,0.000000,-120.911334
21,21,32,0.000000,-122.889538
21,21,34,0.000000,-126.097421
21,21,36,0.000000,-133.135005
21,21,38,0.000000,-126.099093
21,21,40,0.000000,-123.094144
21,21,42,0.000000,-131.035423
21,21,44,0.000000,-125.619323
21,21,46,0.000000,-128.713158
21,21,48,0.000000,-128.026984
21,21,50,0.000000,-135.315455
21,21,52,0.000000,-131.079248
21,21,54,0.000000,-122.871384
21,21,56,0.000000,-141.368601
21,21,58,0.000000,-126.589393
21,22,0,0.000000,-125.977661
21,22,2,0.000000,-131.496933
21,22,4,0.000000,-124.957279
21,22,6,0.000000,-118.608907
21,22,8,0.000000,-118.451568
21,22,10,0.000000,-132.347499
21,22,12,0.000000,-125.425722
21,22,14,0.000000,-122.801000
21,22,16,0.000000,-136.437100
21,22,18,0.000000,-123.753833
21,22,20,0.000000,-127.725378
21,22,22,0.000000,-140.323553
21,22,24,0.000000,-131.937346
21,22,26,0.000000,-119.746583
21,22,28,0.000000,-124.289383
21,22,30,0.000000,-132.038219
21,22,32,0.000000,-127.327253
21,22,34,0.000000,-157.911531
21,22,36,0.000000,-121.439271
21,22,38,0.000000,-128.189720
21,22,40,0.000000,-128.000019
21,22,42,0.000000,-123.730829
21,22,44,0.000000,-131.493339
21,22,46,0.000000,-125.104550
21,22,48,0.000000,-122.255267
21,22,50,0.000000,-129.953067
21,22,52,0.000000,-123.411212
21,22,54,0.000000,-135.515399
21,22,56,0.000000,-123.697897
21,22,58,0.000000,-133.800838
21,23,0,0.000000,-123.708210
21,23,2,0.000000,-127.432504
21,23,4,0.000000,-124.759896
21,23,6,0.000000,-141.422740
21,23,8,0.000000,-126.614686
21,23,10,0.000000,-140.124012
21,23,12,0.000000,-122.200065
21,23,14,0.000000,-123.437497
21,23,16,0.000000,-127.155111
21,23,18,0.000000,-133.648916
21,23,20,0.000000,-124.621219
21,23,22,0.000000,-125.317642
21,23,24,0.000000,-128.323688
21,23,26,0.000000,-127.017317
21,23,28,0.000000,-124.153251
21,23,30,0.000000,-123.605884
21,23,32,0.000000,-130.118218
21,23,34,0.000000,-122.416192
21,23,36,0.000000,-126.050290
21,23,38,0.000000,-126.599861
21,23,40,0.000000,-124.960667
21,23,42,0.000000,-127.420128
21,23,44,0.000000,-128.455055
21,23,46,0.000000,-126.012721
21,23,48,0.000000,-130.186333
21,23,50,0.000000,-136.375369
21,23,52,0.000000,-129.880284
21,23,54,0.000000,-126.599962
21,23,56,0.000000,-127.017840
21,23,58,0.000000,-147.363915
21,24,0,0.000000,-134.465468
21,24,2,0.000000,-146.067071
21,24,4,0.000000,-125.342929
21,24,6,0.000000,-126.246709
21,24,8,0.000000,-121.262451
21,24,10,0.000000,-131.723053
21,24,12,0.000000,-129.093613
21,24,14,0.000000,-142.048443
21,24,16,0.000000,-123.215426
21,24,18,0.000000,-120.496669
21,24,20,0.000000,-124.372130
21,24,22,0.000000,-124.678839
21,24,24,0.000000,-129.425349
21,24,26,0.000000,-129.787784
21,24,28,0.000000,-132.233486
21,24,30,0.000000,-128.900254
21,24,32,0.000000,-122.073434
21,24,34,0.000000,-130.770177
21,24,36,0.000000,-124.504247
21,24,38,0.000000,-129.203944
21,24,40,0.000000,-130.468013
21,24,42,0.000000,-120.687243
21,24,44,0.000000,-132.014285
21,24,46,0.000000,-122.547600
21,24,48,0.000000,-126.414558
21,24,50,0.000000,-126.584730
21,24,52,0.000000,-130.764918
21,24,54,0.000000,-133.749430
21,24,56,0.000000,-128.007037
21,24,58,0.000000,-129.824849
21,25,0,0.000000,-126.923780
21,25,2,0.000000,-123.304699
21,25,4,0.000000,-129.967390
21,25,6,0.000000,-119.510400
21,25,8,0.000000,-125.672700
21,25,10,0.000000,-124.566815
21,25,12,0.000000,-123.056843
21,25,14,0.000000,-125.147103
21,25,16,0.000000,-130.395814
21,25,18,0.000000,-124.701863
21,25,20,0.000000,-124.385185
21,25,22,0.000000,-122.356660
21,25,24,0.000000,-121.314994
21,25,26,0.000000,-123.784147
21,25,28,0.000000,-136.978703
21,25,30,0.000000,-128.169068
21,25,32,0.000000,-129.538095
21,25,34,0.000000,-132.743386
21,25,36,0.000000,-123.019229
21,25,38,0.000000,-136.486783
21,25,40,0.000000,-122.791427
21,25,42,0.000000,-121.337578
21,25,44,0.000000,-120.356297
21,25,46,0.000000,-129.739302
21,25,48,0.000000,-123.825723
21,25,50,0.000000,-126.059576
21,25,52,0.000000,-123.930672
21,25,54,0.000000,-140.715236
21,25,56,0.000000,-122.876669
21,25,58,0.000000,-126.517136
21,26,0,0.000000,-122.749780
21,26,2,0.000000,-149.713810
21,26,4,0.000000,-127.487222
21,26,6,0.000000,-121.942751
21,26,8,0.000000,-122.184535
21,26,10,0.000000,-129.204942
21,26,12,0.000000,-121.951215
21,26,14,0.000000,-123.334726
21,26,16,0.000000,-136.459256
21,26,18,0.000000,-130.835583
21,26,20,0.000000,-128.935434
21,26,22,0.000000,-128.097344
21,26,24,0.000000,-120.736543
21,26,26,0.000000,-125.338063
21,26,28,0.000000,-133.238212
21,26,30,0.000000,-130.811658
21,26,32,0.000000,-133.363028
21,26,34,0.000000,-126.339216
21,26,36,0.000000,-137.850530
21,26,38,0.000000,-134.228113
21,26,40,0.000000,-128.456503
21,26,42,0.000000,-124.335932
21,26,44,0.000000,-125.411553
21,26,46,0.000000,-128.476416
21,26,48,0.000000,-132.799799
21,26,50,0.000000,-134.365683
21,26,52,0.000000,-129.912939
21,26,54,0.000000,-119.695418
21,26,56,0.000000,-122.296325
21,26,58,0.000000,-125.161748
21,27,0,0.000000,-124.701871
21,27,2,0.000000,-132.177326
21,27,4,0.000000,-126.253531
21,27,6,0.000000,-128.611344
21,27,8,0.000000,-128.904268
21,27,10,0.000000,-127.814873
21,27,12,0.000000,-128.873424
21,27,14,0.000000,-124.405635
21,27,16,0.000000,-136.644828
21,27,18,0.000000,-140.799926
21,27,20,0.000000,-125.371251
21,27,22,0.000000,-124.002064
