hour,minute,second,fractional second,intensity(dBm)
23,53,40,0.000000,-109.660004
23,53,51,0.000000,-107.292000
23,54,2,0.000000,-110.059998
23,54,13,0.000000,-114.608002
23,54,24,0.000000,-105.848000
23,54,35,0.000000,-111.587997
23,54,46,0.000000,-117.800003
23,54,57,0.000000,-105.295998
23,55,8,0.000000,-109.351997
23,55,19,0.000000,-110.463997
23,55,30,0.000000,-108.480003
23,55,41,0.000000,-109.008003
23,55,52,0.000000,-104.552002
23,56,2,0.000000,-109.255997
23,56,14,0.000000,-105.311996
23,56,24,0.000000,-116.559998
23,56,35,0.000000,-105.848000
23,56,46,0.000000,-106.056000
23,56,57,0.000000,-113.536003
23,57,8,0.000000,-118.515999
23,57,19,0.000000,-111.739998
23,57,30,0.000000,-107.176003
23,57,41,0.000000,-110.571999
23,57,52,0.000000,-106.344002
23,58,3,0.000000,-108.512001
23,58,14,0.000000,-109.711998
23,58,25,0.000000,-115.632004
23,58,36,0.000000,-110.279999
23,58,47,0.000000,-109.339996
23,58,58,0.000000,-111.167999
23,59,9,0.000000,-105.508003
23,59,20,0.000000,-105.783997
23,59,31,0.000000,-103.584000
23,59,42,0.000000,-111.180000
23,59,53,0.000000,-108.288002
0,0,4,0.000000,-111.575996
0,0,15,0.000000,-109.323997
0,0,26,0.000000,-110.751999
0,0,37,0.000000,-120.524002
0,0,48,0.000000,-112.940002
0,0,59,0.000000,-107.547997
0,1,10,0.000000,-108.115997
0,1,21,0.000000,-116.227997
0,1,32,0.000000,-108.564003
0,1,43,0.000000,-107.792000
0,1,54,0.000000,-110.748001
0,2,5,0.000000,-109.667999
0,2,16,0.000000,-110.779999
0,2,27,0.000000,-108.952003
0,2,38,0.000000,-110.180000
0,2,49,0.000000,-111.447998
0,3,0,0.000000,-112.924004
0,3,11,0.000000,-114.351997
0,3,22,0.000000,-103.980003
0,3,33,0.000000,-106.283997
0,3,44,0.000000,-111.316002
0,3,55,0.000000,-111.288002
0,4,6,0.000000,-108.727997
0,4,17,0.000000,-107.323997
0,4,28,0.000000,-105.975998
0,4,39,0.000000,-106.188004
0,4,50,0.000000,-107.132004
0,5,1,0.000000,-107.531998
0,5,12,0.000000,-104.171997
0,5,23,0.000000,-112.339996
0,5,34,0.000000,-108.360001
0,5,45,0.000000,-108.232002
0,5,56,0.000000,-110.143997
0,6,8,0.000000,-112.328003
0,6,18,0.000000,-108.211998
0,6,29,0.000000,-109.720001
0,6,40,0.000000,-110.508003
0,6,51,0.000000,-108.760002
0,7,2,0.000000,-107.335999
0,7,13,0.000000,-111.223999
0,7,24,0.000000,-108.416000
0,7,35,0.000000,-102.667999
0,7,46,0.000000,-109.940002
0,7,57,0.000000,-107.660004
0,8,8,0.000000,-112.816002
0,8,19,0.000000,-111.267998
0,8,30,0.000000,-107.919998
0,8,41,0.000000,-107.264000
0,8,52,0.000000,-116.043999
0,9,3,0.000000,-109.424004
0,9,14,0.000000,-109.508003
0,9,25,0.000000,-112.596001
0,9,36,0.000000,-112.636002
0,9,47,0.000000,-117.568001
0,9,58,0.000000,-109.164001
0,10,9,0.000000,-109.844002
0,10,20,0.000000,-116.440002
0,10,32,0.000000,-110.636002
0,10,42,0.000000,-108.223999
0,10,53,0.000000,-110.692001
0,11,4,0.000000,-111.596001
0,11,16,0.000000,-107.660004
0,11,26,0.000000,-106.972000
0,11,38,0.000000,-109.300003
0,11,48,0.000000,-107.643997
0,11,59,0.000000,-119.900002
0,12,10,0.000000,-114.388000
0,12,21,0.000000,-109.751999
0,12,32,0.000000,-111.311996
0,12,43,0.000000,-114.028000
0,12,54,0.000000,-108.655998
0,13,5,0.000000,-115.891998
0,13,16,0.000000,-115.515999
0,13,27,0.000000,-107.288002
0,13,38,0.000000,-112.199997
0,13,49,0.000000,-113.075996
0,14,0,0.000000,-112.584000
0,14,11,0.000000,-108.615997
0,14,22,0.000000,-120.316002
0,14,33,0.000000,-104.848000
0,14,44,0.000000,-106.528000
0,14,55,0.000000,-110.092003
0,15,6,0.000000,-108.956001
0,15,17,0.000000,-115.584000
0,15,28,0.000000,-114.456001
0,15,39,0.000000,-114.416000
0,15,50,0.000000,-106.891998
0,16,1,0.000000,-109.372002
0,16,12,0.000000,-111.536003
0,16,23,0.000000,-106.356003
0,16,34,0.000000,-105.732002
0,16,45,0.000000,-108.431999
0,16,56,0.000000,-111.176003
0,17,8,0.000000,-111.068001
0,17,18,0.000000,-107.524002
0,17,29,0.000000,-112.655998
0,17,40,0.000000,-112.671997
0,17,51,0.000000,-109.335999
0,18,2,0.000000,-107.424004
0,18,13,0.000000,-107.292000
0,18,24,0.000000,-120.180000
0,18,35,0.000000,-108.716003
0,18,46,0.000000,-116.592003
0,18,57,0.000000,-104.367996
0,19,8,0.000000,-109.667999
0,19,19,0.000000,-111.444000
0,19,30,0.000000,-108.160004
0,19,41,0.000000,-103.987999
0,19,52,0.000000,-109.584000
0,20,3,0.000000,-110.772003
0,20,15,0.000000,-111.087997
0,20,25,0.000000,-110.832001
0,20,36,0.000000,-111.412003
0,20,47,0.000000,-107.984001
0,20,59,0.000000,-107.084000
0,21,9,0.000000,-104.584000
0,21,21,0.000000,-113.848000
0,21,31,0.000000,-111.363998
0,21,42,0.000000,-112.592003
0,21,53,0.000000,-112.519997
0,22,5,0.000000,-110.980003
0,22,15,0.000000,-107.391998
0,22,26,0.000000,-108.863998
0,22,37,0.000000,-105.879997
0,22,48,0.000000,-108.136002
0,22,59,0.000000,-110.879997
0,23,10,0.000000,-113.164001
0,23,22,0.000000,-106.744003
0,23,32,0.000000,-106.223999
0,23,43,0.000000,-106.603996
0,23,54,0.000000,-105.232002
0,24,5,0.000000,-109.127998
0,24,16,0.000000,-108.472000
0,24,27,0.000000,-114.491997
0,24,38,0.000000,-110.279999
0,24,49,0.000000,-106.236000
0,25,0,0.000000,-112.096001
0,25,11,0.000000,-103.627998
0,25,22,0.000000,-107.692001
0,25,34,0.000000,-107.919998
0,25,44,0.000000,-106.764000
0,25,55,0.000000,-110.372002
0,26,6,0.000000,-106.400002
0,26,18,0.000000,-109.811996
0,26,28,0.000000,-106.863998
0,26,39,0.000000,-110.320000
0,26,50,0.000000,-109.571999
0,27,2,0.000000,-115.928001
0,27,12,0.000000,-112.372002
0,27,23,0.000000,-113.972000
0,27,35,0.000000,-112.424004
0,27,45,0.000000,-110.896004
0,27,56,0.000000,-113.419998
0,28,7,0.000000,-106.508003
0,28,19,0.000000,-109.584000
0,28,29,0.000000,-105.112000
0,28,41,0.000000,-110.795998
0,28,51,0.000000,-107.260002
0,29,2,0.000000,-109.468002
0,29,13,0.000000,-109.447998
0,29,25,0.000000,-108.232002
0,29,35,0.000000,-110.008003
0,29,46,0.000000,-110.115997
0,29,57,0.000000,-108.575996
0,30,8,0.000000,-108.792000
0,30,19,0.000000,-106.875999
0,30,30,0.000000,-108.919998
0,30,41,0.000000,-115.708000
0,30,52,0.000000,-112.363998
0,31,3,0.000000,-112.255997
0,31,14,0.000000,-105.944000
0,31,25,0.000000,-112.792000
0,31,36,0.000000,-108.963997
0,31,47,0.000000,-110.008003
0,31,58,0.000000,-108.500000
0,32,9,0.000000,-106.515999
0,32,20,0.000000,-103.615997
0,32,31,0.000000,-110.571999
0,32,42,0.000000,-106.435997
0,32,53,0.000000,-107.071999
0,33,4,0.000000,-106.519997
0,33,15,0.000000,-105.996002
0,33,26,0.000000,-113.632004
0,33,37,0.000000,-109.351997
0,33,48,0.000000,-107.171997
0,33,59,0.000000,-107.996002
0,34,10,0.000000,-106.643997
0,34,21,0.000000,-113.164001
0,34,32,0.000000,-111.204002
0,34,43,0.000000,-111.239998
0,34,54,0.000000,-117.307999
0,35,5,0.000000,-109.008003
0,35,16,0.000000,-111.139999
0,35,27,0.000000,-109.199997
0,35,38,0.000000,-108.480003
0,35,49,0.000000,-111.660004
0,36,0,0.000000,-114.171997
0,36,11,0.000000,-112.552002
0,36,22,0.000000,-107.984001
0,36,33,0.000000,-106.375999
0,36,44,0.000000,-107.227997
0,36,55,0.000000,-115.891998
0,37,6,0.000000,-109.627998
0,37,17,0.000000,-110.912003
0,37,28,0.000000,-110.120003
0,37,39,0.000000,-111.220001
0,37,50,0.000000,-113.764000
0,38,1,0.000000,-105.867996
0,38,12,0.000000,-111.900002
0,38,23,0.000000,-103.444000
0,38,34,0.000000,-108.924004
0,38,45,0.000000,-110.603996
0,38,56,0.000000,-110.748001
0,39,7,0.000000,-106.223999
0,39,18,0.000000,-109.351997
0,39,29,0.000000,-108.792000
0,39,40,0.000000,-114.279999
0,39,51,0.000000,-109.008003
0,40,2,0.000000,-112.952003
0,40,13,0.000000,-110.699997
0,40,24,0.000000,-106.487999
0,40,35,0.000000,-109.688004
0,40,46,0.000000,-111.500000
0,40,57,0.000000,-111.512001
0,41,8,0.000000,-103.776001
0,41,19,0.000000,-102.064003
0,41,30,0.000000,-109.800003
0,41,41,0.000000,-118.828003
0,41,52,0.000000,-110.328003
0,42,3,0.000000,-105.515999
0,42,14,0.000000,-115.515999
0,42,25,0.000000,-110.416000
0,42,37,0.000000,-107.612000
0,42,47,0.000000,-113.204002
0,42,58,0.000000,-115.407997
0,43,9,0.000000,-110.108002
0,43,20,0.000000,-114.856003
0,43,31,0.000000,-106.276001
0,43,43,0.000000,-107.984001
0,43,53,0.000000,-107.232002
0,44,4,0.000000,-105.124001
0,44,15,0.000000,-108.459999
0,44,27,0.000000,-109.603996
0,44,37,0.000000,-120.396004
0,44,49,0.000000,-107.744003
0,44,59,0.000000,-103.503998
0,45,10,0.000000,-117.208000
0,45,21,0.000000,-114.919998
0,45,32,0.000000,-109.804001
0,45,43,0.000000,-109.232002
0,45,54,0.000000,-108.272003
0,46,5,0.000000,-113.896004
0,46,16,0.000000,-111.636002
0,46,27,0.000000,-123.580002
0,46,38,0.000000,-106.816002
0,46,49,0.000000,-114.568001
0,47,1,0.000000,-109.339996
0,47,11,0.000000,-105.056000
0,47,22,0.000000,-116.671997
0,47,33,0.000000,-111.344002
0,47,44,0.000000,-111.447998
0,47,55,0.000000,-107.708000
0,48,6,0.000000,-113.664001
0,48,17,0.000000,-108.732002
0,48,28,0.000000,-111.103996
0,48,39,0.000000,-109.015999
0,48,50,0.000000,-106.711998
0,49,1,0.000000,-107.963997
0,49,12,0.000000,-110.667999
0,49,23,0.000000,-112.064003
0,49,34,0.000000,-109.704002
0,49,45,0.000000,-112.360001
0,49,56,0.000000,-116.592003
0,50,7,0.000000,-113.248001
0,50,18,0.000000,-105.931999
0,50,29,0.000000,-107.099998
0,50,40,0.000000,-110.279999
0,50,51,0.000000,-107.472000
0,51,2,0.000000,-109.972000
0,51,13,0.000000,-109.220001
0,51,25,0.000000,-111.204002
0,51,35,0.000000,-107.519997
0,51,46,0.000000,-108.339996
0,51,57,0.000000,-119.155998
0,52,8,0.000000,-110.167999
0,52,19,0.000000,-110.164001
0,52,30,0.000000,-116.199997
0,52,41,0.000000,-105.480003
0,52,52,0.000000,-110.571999
0,53,3,0.000000,-112.328003
0,53,14,0.000000,-108.795998
0,53,25,0.000000,-114.919998
0,53,36,0.000000,-112.776001
0,53,48,0.000000,-110.183998
0,53,59,0.000000,-111.075996
0,54,10,0.000000,-110.279999
0,54,21,0.000000,-110.571999
0,54,32,0.000000,-107.660004
0,54,43,0.000000,-106.699997
0,54,54,0.000000,-111.264000
0,55,5,0.000000,-114.216003
0,55,16,0.000000,-104.748001
0,55,27,0.000000,-109.255997
0,55,38,0.000000,-110.571999
0,55,49,0.000000,-114.267998
0,56,0,0.000000,-109.720001
0,56,11,0.000000,-110.372002
0,56,22,0.000000,-107.115997
0,56,33,0.000000,-105.351997
0,56,44,0.000000,-106.332001
0,56,55,0.000000,-108.952003
0,57,6,0.000000,-108.056000
0,57,17,0.000000,-112.804001
0,57,28,0.000000,-109.940002
0,57,39,0.000000,-110.124001
0,57,50,0.000000,-104.459999
0,58,1,0.000000,-111.403999
0,58,12,0.000000,-112.267998
0,58,23,0.000000,-113.251999
0,58,34,0.000000,-113.648003
0,58,45,0.000000,-111.487999
0,58,56,0.000000,-110.092003
0,59,7,0.000000,-114.540001
0,59,18,0.000000,-107.183998
0,59,29,0.000000,-110.208000
0,59,40,0.000000,-110.683998
0,59,51,0.000000,-109.875999
1,0,2,0.000000,-109.732002
1,0,14,0.000000,-109.996002
1,0,24,0.000000,-117.384003
1,0,35,0.000000,-103.564003
1,0,46,0.000000,-105.167999
1,0,57,0.000000,-108.472000
1,1,8,0.000000,-104.891998
1,1,19,0.000000,-109.884003
1,1,30,0.000000,-114.519997
1,1,41,0.000000,-110.767998
1,1,52,0.000000,-109.071999
1,2,3,0.000000,-114.816002
1,2,14,0.000000,-107.531998
1,2,25,0.000000,-105.528000
1,2,36,0.000000,-108.919998
1,2,47,0.000000,-106.211998
1,2,58,0.000000,-112.984001
1,3,9,0.000000,-111.804001
1,3,20,0.000000,-112.232002
1,3,31,0.000000,-108.304001
1,3,42,0.000000,-111.136002
1,3,53,0.000000,-109.199997
1,4,4,0.000000,-111.204002
1,4,15,0.000000,-106.351997
1,4,27,0.000000,-107.059998
1,4,37,0.000000,-108.987999
1,4,48,0.000000,-111.204002
1,4,59,0.000000,-117.216003
1,5,10,0.000000,-104.975998
1,5,21,0.000000,-113.795998
1,5,33,0.000000,-114.524002
1,5,43,0.000000,-112.171997
1,5,54,0.000000,-109.176003
1,6,5,0.000000,-109.043999
1,6,16,0.000000,-109.692001
1,6,28,0.000000,-117.568001
1,6,38,0.000000,-107.580002
1,6,49,0.000000,-107.580002
1,7,0,0.000000,-106.176003
1,7,11,0.000000,-111.031998
1,7,22,0.000000,-115.419998
1,7,33,0.000000,-112.608002
1,7,44,0.000000,-106.896004
1,7,55,0.000000,-115.732002
1,8,6,0.000000,-110.279999
1,8,18,0.000000,-107.348000
1,8,28,0.000000,-109.680000
1,8,40,0.000000,-112.872002
1,8,50,0.000000,-115.515999
1,9,1,0.000000,-114.456001
1,9,12,0.000000,-110.636002
1,9,23,0.000000,-112.727997
1,9,34,0.000000,-114.232002
1,9,45,0.000000,-105.720001
1,9,56,0.000000,-111.251999
1,10,7,0.000000,-111.900002
1,10,18,0.000000,-107.204002
1,10,29,0.000000,-113.267998
1,10,40,0.000000,-105.223999
1,10,51,0.000000,-111.227997
1,11,2,0.000000,-107.692001
1,11,13,0.000000,-103.839996
1,11,25,0.000000,-113.036003
1,11,35,0.000000,-105.500000
1,11,46,0.000000,-110.031998
1,11,57,0.000000,-111.639999
1,12,8,0.000000,-109.431999
1,12,19,0.000000,-107.304001
1,12,30,0.000000,-114.984001
1,12,41,0.000000,-116.363998
1,12,52,0.000000,-105.056000
1,13,3,0.000000,-112.115997
1,13,14,0.000000,-107.176003
1,13,25,0.000000,-106.424004
1,13,36,0.000000,-108.463997
1,13,48,0.000000,-107.103996
1,13,58,0.000000,-109.180000
1,14,9,0.000000,-105.996002
1,14,20,0.000000,-113.452003
1,14,31,0.000000,-117.648003
1,14,42,0.000000,-110.987999
1,14,53,0.000000,-105.124001
1,15,4,0.000000,-107.891998
1,15,15,0.000000,-109.351997
1,15,26,0.000000,-112.015999
1,15,37,0.000000,-117.064003
1,15,48,0.000000,-108.856003
1,15,59,0.000000,-105.680000
1,16,10,0.000000,-111.547997
1,16,21,0.000000,-108.660004
1,16,32,0.000000,-111.059998
1,16,43,0.000000,-110.556000
1,16,54,0.000000,-109.980003
1,17,5,0.000000,-105.204002
1,17,16,0.000000,-107.972000
1,17,27,0.000000,-109.984001
1,17,39,0.000000,-113.896004
1,17,49,0.000000,-109.891998
1,18,0,0.000000,-112.984001
1,18,11,0.000000,-111.699997
1,18,23,0.000000,-108.856003
1,18,33,0.000000,-109.472000
1,18,45,0.000000,-114.587997
1,18,55,0.000000,-107.875999
1,19,6,0.000000,-106.755997
1,19,17,0.000000,-104.428001
1,19,29,0.000000,-105.019997
1,19,39,0.000000,-108.711998
1,19,50,0.000000,-112.636002
1,20,1,0.000000,-108.727997
1,20,12,0.000000,-106.236000
1,20,23,0.000000,-109.316002
1,20,34,0.000000,-109.916000
1,20,46,0.000000,-108.195999
1,20,56,0.000000,-105.127998
1,21,7,0.000000,-110.152000
1,21,18,0.000000,-105.496002
1,21,30,0.000000,-109.851997
1,21,40,0.000000,-114.639999
1,21,52,0.000000,-114.491997
1,22,2,0.000000,-111.211998
1,22,13,0.000000,-106.603996
1,22,24,0.000000,-112.792000
1,22,35,0.000000,-109.480003
1,22,46,0.000000,-106.199997
1,22,57,0.000000,-111.975998
1,23,8,0.000000,-109.139999
1,23,19,0.000000,-107.084000
1,23,30,0.000000,-117.000000
1,23,41,0.000000,-109.407997
1,23,53,0.000000,-109.835999
1,24,3,0.000000,-110.311996
1,24,14,0.000000,-111.372002
1,24,25,0.000000,-110.940002
1,24,36,0.000000,-108.924004
1,24,47,0.000000,-105.987999
1,24,58,0.000000,-112.195999
1,25,9,0.000000,-108.155998
1,25,20,0.000000,-113.568001
1,25,31,0.000000,-112.592003
1,25,42,0.000000,-111.867996
1,25,53,0.000000,-110.856003
1,26,4,0.000000,-109.300003
1,26,15,0.000000,-109.783997
1,26,26,0.000000,-107.143997
1,26,37,0.000000,-106.236000
1,26,48,0.000000,-111.867996
1,26,59,0.000000,-111.844002
1,27,10,0.000000,-110.800003
1,27,21,0.000000,-110.136002
1,27,32,0.000000,-106.963997
1,27,43,0.000000,-111.232002
1,27,54,0.000000,-108.059998
1,28,5,0.000000,-111.608002
1,28,16,0.000000,-113.863998
1,28,27,0.000000,-106.683998
1,28,38,0.000000,-110.748001
1,28,49,0.000000,-103.959999
1,29,0,0.000000,-107.963997
1,29,12,0.000000,-105.783997
1,29,22,0.000000,-109.980003
1,29,33,0.000000,-108.924004
1,29,44,0.000000,-104.459999
1,29,55,0.000000,-113.204002
1,30,6,0.000000,-107.879997
1,30,18,0.000000,-104.599998
1,30,28,0.000000,-108.403999
1,30,39,0.000000,-113.615997
1,30,50,0.000000,-115.419998
1,31,2,0.000000,-114.075996
1,31,12,0.000000,-114.108002
1,31,24,0.000000,-118.935997
1,31,34,0.000000,-112.164001
1,31,45,0.000000,-109.008003
1,31,56,0.000000,-114.064003
1,32,7,0.000000,-110.267998
1,32,18,0.000000,-106.428001
1,32,29,0.000000,-105.192001
1,32,40,0.000000,-103.963997
1,32,51,0.000000,-115.879997
1,33,2,0.000000,-111.804001
1,33,13,0.000000,-107.216003
1,33,24,0.000000,-117.255997
1,33,35,0.000000,-106.931999
1,33,46,0.000000,-115.875999
1,33,57,0.000000,-115.720001
1,34,8,0.000000,-110.388000
1,34,19,0.000000,-110.024002
1,34,30,0.000000,-112.211998
1,34,41,0.000000,-113.400002
1,34,52,0.000000,-111.075996
1,35,3,0.000000,-111.587997
1,35,14,0.000000,-107.708000
1,35,25,0.000000,-109.248001
1,35,36,0.000000,-108.800003
1,35,47,0.000000,-111.500000
1,35,58,0.000000,-108.192001
1,36,9,0.000000,-110.571999
1,36,20,0.000000,-109.528000
1,36,32,0.000000,-109.524002
1,36,42,0.000000,-107.456001
1,36,54,0.000000,-118.295998
1,37,4,0.000000,-110.311996
1,37,15,0.000000,-106.472000
1,37,26,0.000000,-104.888000
1,37,37,0.000000,-117.124001
1,37,48,0.000000,-109.335999
1,38,0,0.000000,-111.272003
1,38,10,0.000000,-104.568001
1,38,21,0.000000,-107.519997
1,38,32,0.000000,-105.444000
1,38,43,0.000000,-109.744003
1,38,54,0.000000,-112.015999
1,39,6,0.000000,-105.699997
1,39,16,0.000000,-108.403999
1,39,27,0.000000,-108.480003
1,39,38,0.000000,-106.412003
1,39,49,0.000000,-109.468002
1,40,0,0.000000,-115.064003
1,40,11,0.000000,-105.620003
1,40,22,0.000000,-106.468002
1,40,33,0.000000,-110.524002
1,40,44,0.000000,-109.996002
1,40,55,0.000000,-113.012001
1,41,6,0.000000,-107.391998
1,41,17,0.000000,-113.068001
1,41,28,0.000000,-116.543999
1,41,39,0.000000,-111.307999
1,41,50,0.000000,-109.792000
1,42,2,0.000000,-102.835999
1,42,12,0.000000,-108.571999
1,42,23,0.000000,-106.851997
1,42,34,0.000000,-107.947998
1,42,45,0.000000,-112.848000
1,42,56,0.000000,-111.792000
1,43,8,0.000000,-108.180000
1,43,18,0.000000,-111.372002
1,43,29,0.000000,-117.856003
1,43,40,0.000000,-106.008003
1,43,51,0.000000,-106.363998
1,44,2,0.000000,-112.064003
1,44,13,0.000000,-107.860001
1,44,24,0.000000,-112.388000
1,44,35,0.000000,-109.323997
1,44,46,0.000000,-109.132004
1,44,57,0.000000,-110.292000
1,45,8,0.000000,-109.692001
1,45,19,0.000000,-109.928001
1,45,30,0.000000,-109.952003
1,45,41,0.000000,-110.152000
1,45,52,0.000000,-108.688004
1,46,3,0.000000,-113.484001
1,46,15,0.000000,-109.276001
1,46,25,0.000000,-113.339996
1,46,36,0.000000,-110.412003
1,46,47,0.000000,-113.615997
1,46,59,0.000000,-107.744003
1,47,9,0.000000,-105.047997
1,47,21,0.000000,-108.300003
1,47,31,0.000000,-108.155998
1,47,42,0.000000,-109.276001
1,47,53,0.000000,-114.660004
1,48,4,0.000000,-105.987999
1,48,15,0.000000,-113.124001
1,48,26,0.000000,-109.884003
1,48,37,0.000000,-109.496002
1,48,48,0.000000,-112.615997
1,48,59,0.000000,-105.155998
1,49,10,0.000000,-111.963997
1,49,21,0.000000,-110.556000
1,49,32,0.000000,-105.620003
1,49,43,0.000000,-109.052002
1,49,54,0.000000,-111.972000
1,50,5,0.000000,-116.767998
1,50,16,0.000000,-113.148003
1,50,28,0.000000,-109.732002
1,50,38,0.000000,-106.328003
1,50,49,0.000000,-107.963997
1,51,0,0.000000,-108.120003
1,51,12,0.000000,-106.064003
1,51,22,0.000000,-112.804001
1,51,34,0.000000,-109.444000
1,51,44,0.000000,-103.975998
1,51,55,0.000000,-108.424004
1,52,6,0.000000,-108.223999
1,52,18,0.000000,-106.856003
1,52,28,0.000000,-112.848000
1,52,39,0.000000,-108.139999
1,52,50,0.000000,-111.295998
1,53,2,0.000000,-117.084000
1,53,12,0.000000,-109.699997
1,53,23,0.000000,-105.064003
1,53,35,0.000000,-111.648003
1,53,46,0.000000,-109.851997
1,53,57,0.000000,-110.463997
1,54,8,0.000000,-107.564003
1,54,19,0.000000,-110.096001
1,54,30,0.000000,-112.832001
1,54,41,0.000000,-110.508003
1,54,52,0.000000,-109.872002
1,55,3,0.000000,-103.412003
1,55,13,0.000000,-110.835999
1,55,24,0.000000,-114.351997
1,55,35,0.000000,-108.692001
1,55,46,0.000000,-114.867996
1,55,57,0.000000,-111.403999
1,56,8,0.000000,-107.531998
1,56,19,0.000000,-109.627998
1,56,30,0.000000,-105.491997
1,56,41,0.000000,-107.984001
1,56,52,0.000000,-102.311996
1,57,4,0.000000,-109.952003
1,57,14,0.000000,-106.500000
1,57,25,0.000000,-108.792000
1,57,36,0.000000,-106.283997
1,57,47,0.000000,-114.543999
1,57,58,0.000000,-106.615997
1,58,9,0.000000,-108.716003
1,58,20,0.000000,-109.384003
1,58,31,0.000000,-109.071999
1,58,42,0.000000,-111.307999
1,58,53,0.000000,-110.540001
1,59,4,0.000000,-108.779999
1,59,15,0.000000,-111.307999
1,59,26,0.000000,-107.199997
1,59,37,0.000000,-112.304001
1,59,48,0.000000,-107.531998
1,59,59,0.000000,-110.223999
2,0,10,0.000000,-107.412003
2,0,21,0.000000,-113.811996
2,0,32,0.000000,-107.396004
2,0,43,0.000000,-107.000000
2,0,54,0.000000,-113.223999
2,1,5,0.000000,-106.975998
2,1,16,0.000000,-110.416000
2,1,27,0.000000,-107.335999
2,1,38,0.000000,-110.603996
2,1,49,0.000000,-107.844002
2,2,0,0.000000,-109.680000
2,2,11,0.000000,-111.447998
2,2,22,0.000000,-111.519997
2,2,33,0.000000,-110.620003
2,2,44,0.000000,-107.047997
2,2,55,0.000000,-114.580002
2,3,6,0.000000,-114.867996
2,3,17,0.000000,-107.912003
2,3,28,0.000000,-116.300003
2,3,39,0.000000,-106.192001
2,3,50,0.000000,-104.160004
2,4,1,0.000000,-109.508003
2,4,12,0.000000,-117.239998
2,4,23,0.000000,-112.872002
2,4,34,0.000000,-111.792000
2,4,45,0.000000,-111.519997
2,4,56,0.000000,-110.944000
2,5,7,0.000000,-111.188004
2,5,18,0.000000,-108.444000
2,5,29,0.000000,-108.952003
2,5,40,0.000000,-110.867996
2,5,51,0.000000,-115.031998
2,6,2,0.000000,-109.348000
2,6,13,0.000000,-104.779999
2,6,24,0.000000,-108.599998
2,6,35,0.000000,-111.468002
2,6,46,0.000000,-113.680000
2,6,57,0.000000,-107.839996
2,7,8,0.000000,-113.848000
2,7,19,0.000000,-112.351997
2,7,30,0.000000,-108.543999
2,7,41,0.000000,-108.632004
2,7,52,0.000000,-107.379997
2,8,3,0.000000,-110.124001
2,8,14,0.000000,-108.919998
2,8,25,0.000000,-108.748001
2,8,36,0.000000,-110.667999
2,8,47,0.000000,-111.952003
2,8,58,0.000000,-108.272003
2,9,10,0.000000,-107.216003
2,9,20,0.000000,-105.587997
2,9,31,0.000000,-108.956001
2,9,42,0.000000,-112.699997
2,9,53,0.000000,-112.084000
2,10,4,0.000000,-110.496002
2,10,16,0.000000,-108.900002
2,10,26,0.000000,-107.183998
2,10,37,0.000000,-107.708000
2,10,48,0.000000,-109.396004
2,11,0,0.000000,-107.935997
2,11,10,0.000000,-110.959999
2,11,21,0.000000,-108.612000
2,11,32,0.000000,-108.220001
2,11,43,0.000000,-111.508003
2,11,54,0.000000,-105.452003
2,12,5,0.000000,-106.087997
2,12,17,0.000000,-109.884003
2,12,27,0.000000,-109.931999
2,12,38,0.000000,-121.311996
2,12,49,0.000000,-103.940002
2,13,0,0.000000,-111.568001
2,13,12,0.000000,-112.984001
2,13,22,0.000000,-111.300003
2,13,33,0.000000,-107.171997
2,13,44,0.000000,-114.139999
2,13,55,0.000000,-107.028000
2,14,6,0.000000,-108.391998
2,14,17,0.000000,-104.688004
2,14,28,0.000000,-110.716003
2,14,39,0.000000,-109.903999
2,14,50,0.000000,-108.860001
2,15,1,0.000000,-108.096001
2,15,12,0.000000,-110.012001
2,15,23,0.000000,-111.008003
2,15,34,0.000000,-107.216003
2,15,45,0.000000,-111.431999
2,15,56,0.000000,-108.328003
2,16,7,0.000000,-114.912003
2,16,18,0.000000,-108.792000
2,16,29,0.000000,-119.603996
2,16,40,0.000000,-113.508003
2,16,51,0.000000,-109.248001
2,17,2,0.000000,-111.356003
2,17,13,0.000000,-110.052002
2,17,24,0.000000,-115.419998
2,17,36,0.000000,-117.875999
2,17,46,0.000000,-116.255997
2,17,57,0.000000,-109.723999
2,18,8,0.000000,-110.636002
2,18,19,0.000000,-106.699997
2,18,31,0.000000,-107.279999
2,18,41,0.000000,-114.963997
2,18,52,0.000000,-112.431999
2,19,4,0.000000,-107.244003
2,19,14,0.000000,-108.272003
2,19,26,0.000000,-111.103996
2,19,36,0.000000,-106.120003
2,19,47,0.000000,-110.556000
2,19,58,0.000000,-112.519997
2,20,9,0.000000,-107.103996
2,20,20,0.000000,-105.348000
2,20,31,0.000000,-110.540001
2,20,42,0.000000,-106.120003
2,20,54,0.000000,-106.351997
2,21,4,0.000000,-114.888000
2,21,15,0.000000,-111.064003
2,21,26,0.000000,-109.472000
2,21,37,0.000000,-111.963997
2,21,48,0.000000,-107.155998
2,21,59,0.000000,-106.783997
2,22,10,0.000000,-105.711998
2,22,21,0.000000,-104.279999
2,22,32,0.000000,-112.540001
2,22,43,0.000000,-107.456001
2,22,54,0.000000,-106.863998
2,23,5,0.000000,-108.531998
2,23,16,0.000000,-109.612000
2,23,27,0.000000,-112.040001
2,23,38,0.000000,-109.028000
2,23,49,0.000000,-112.375999
2,24,0,0.000000,-109.667999
2,24,11,0.000000,-106.944000
