hour,minute,second,fractional second,intensity(dBm)
23,53,40,0.000000,-110.344002
23,53,51,0.000000,-116.440002
23,54,2,0.000000,-104.912003
23,54,13,0.000000,-116.608002
23,54,24,0.000000,-109.043999
23,54,35,0.000000,-107.068001
23,54,46,0.000000,-107.056000
23,54,57,0.000000,-106.767998
23,55,8,0.000000,-107.872002
23,55,19,0.000000,-107.124001
23,55,30,0.000000,-113.928001
23,55,41,0.000000,-114.248001
23,55,52,0.000000,-114.220001
23,56,2,0.000000,-112.108002
23,56,14,0.000000,-122.388000
23,56,24,0.000000,-113.260002
23,56,35,0.000000,-110.344002
23,56,46,0.000000,-106.540001
23,56,57,0.000000,-105.223999
23,57,8,0.000000,-108.639999
23,57,19,0.000000,-113.596001
23,57,30,0.000000,-107.400002
23,57,41,0.000000,-108.807999
23,57,52,0.000000,-107.468002
23,58,3,0.000000,-104.547997
23,58,14,0.000000,-106.019997
23,58,25,0.000000,-108.099998
23,58,36,0.000000,-114.059998
23,58,47,0.000000,-110.816002
23,58,58,0.000000,-110.024002
23,59,9,0.000000,-111.491997
23,59,20,0.000000,-114.924004
23,59,31,0.000000,-111.599998
23,59,42,0.000000,-113.959999
23,59,53,0.000000,-106.155998
0,0,4,0.000000,-109.779999
0,0,15,0.000000,-105.848000
0,0,26,0.000000,-106.727997
0,0,37,0.000000,-116.292000
0,0,48,0.000000,-108.167999
0,0,59,0.000000,-115.372002
0,1,10,0.000000,-106.372002
0,1,21,0.000000,-111.199997
0,1,32,0.000000,-106.344002
0,1,43,0.000000,-110.652000
0,1,54,0.000000,-107.099998
0,2,5,0.000000,-116.704002
0,2,16,0.000000,-112.664001
0,2,27,0.000000,-108.524002
0,2,38,0.000000,-108.935997
0,2,49,0.000000,-110.143997
0,3,0,0.000000,-114.311996
0,3,11,0.000000,-108.612000
0,3,22,0.000000,-111.311996
0,3,33,0.000000,-106.019997
0,3,44,0.000000,-107.316002
0,3,55,0.000000,-115.096001
0,4,6,0.000000,-108.512001
0,4,17,0.000000,-111.900002
0,4,28,0.000000,-110.620003
0,4,39,0.000000,-108.816002
0,4,50,0.000000,-109.788002
0,5,1,0.000000,-117.323997
0,5,12,0.000000,-110.816002
0,5,23,0.000000,-108.872002
0,5,34,0.000000,-110.496002
0,5,45,0.000000,-106.903999
0,5,56,0.000000,-108.112000
0,6,8,0.000000,-114.311996
0,6,18,0.000000,-114.956001
0,6,29,0.000000,-108.975998
0,6,40,0.000000,-112.484001
0,6,51,0.000000,-111.024002
0,7,2,0.000000,-111.888000
0,7,13,0.000000,-117.543999
0,7,24,0.000000,-111.108002
0,7,35,0.000000,-107.484001
0,7,46,0.000000,-108.348000
0,7,57,0.000000,-109.571999
0,8,8,0.000000,-110.556000
0,8,19,0.000000,-109.755997
0,8,30,0.000000,-115.120003
0,8,41,0.000000,-112.099998
0,8,52,0.000000,-108.244003
0,9,3,0.000000,-115.031998
0,9,14,0.000000,-108.056000
0,9,25,0.000000,-106.500000
0,9,36,0.000000,-112.587997
0,9,47,0.000000,-110.223999
0,9,58,0.000000,-113.047997
0,10,9,0.000000,-109.295998
0,10,20,0.000000,-109.620003
0,10,32,0.000000,-108.592003
0,10,42,0.000000,-105.891998
0,10,53,0.000000,-109.767998
0,11,4,0.000000,-112.351997
0,11,16,0.000000,-117.820000
0,11,26,0.000000,-108.236000
0,11,38,0.000000,-113.643997
0,11,48,0.000000,-108.071999
0,11,59,0.000000,-109.120003
0,12,10,0.000000,-106.019997
0,12,21,0.000000,-112.636002
0,12,32,0.000000,-106.800003
0,12,43,0.000000,-111.751999
0,12,54,0.000000,-112.975998
0,13,5,0.000000,-110.636002
0,13,16,0.000000,-112.064003
0,13,27,0.000000,-114.484001
0,13,38,0.000000,-112.244003
0,13,49,0.000000,-107.167999
0,14,0,0.000000,-119.984001
0,14,11,0.000000,-97.872002
0,14,22,0.000000,-106.519997
0,14,33,0.000000,-115.800003
0,14,44,0.000000,-106.643997
0,14,55,0.000000,-113.003998
0,15,6,0.000000,-112.396004
0,15,17,0.000000,-105.751999
0,15,28,0.000000,-111.944000
0,15,39,0.000000,-106.896004
0,15,50,0.000000,-112.636002
0,16,1,0.000000,-108.828003
0,16,12,0.000000,-107.316002
0,16,23,0.000000,-109.863998
0,16,34,0.000000,-109.664001
0,16,45,0.000000,-109.428001
0,16,56,0.000000,-113.260002
0,17,8,0.000000,-109.972000
0,17,18,0.000000,-109.972000
0,17,29,0.000000,-116.804001
0,17,40,0.000000,-109.984001
0,17,51,0.000000,-110.816002
0,18,2,0.000000,-105.204002
0,18,13,0.000000,-107.099998
0,18,24,0.000000,-110.372002
0,18,35,0.000000,-114.848000
0,18,46,0.000000,-109.807999
0,18,57,0.000000,-117.440002
0,19,8,0.000000,-108.975998
0,19,19,0.000000,-113.323997
0,19,30,0.000000,-105.472000
0,19,41,0.000000,-109.143997
0,19,52,0.000000,-111.092003
0,20,3,0.000000,-108.288002
0,20,15,0.000000,-112.571999
0,20,25,0.000000,-110.447998
0,20,36,0.000000,-112.991997
0,20,47,0.000000,-106.664001
0,20,59,0.000000,-106.528000
0,21,9,0.000000,-104.379997
0,21,21,0.000000,-112.255997
0,21,31,0.000000,-108.512001
0,21,42,0.000000,-116.767998
0,21,53,0.000000,-112.412003
0,22,5,0.000000,-107.400002
0,22,15,0.000000,-111.491997
0,22,26,0.000000,-107.255997
0,22,37,0.000000,-107.300003
0,22,48,0.000000,-108.648003
0,22,59,0.000000,-105.848000
0,23,10,0.000000,-108.543999
0,23,22,0.000000,-110.732002
0,23,32,0.000000,-109.984001
0,23,43,0.000000,-105.024002
0,23,54,0.000000,-108.264000
0,24,5,0.000000,-116.940002
0,24,16,0.000000,-113.260002
0,24,27,0.000000,-109.664001
0,24,38,0.000000,-106.000000
0,24,49,0.000000,-109.888000
0,25,0,0.000000,-119.136002
0,25,11,0.000000,-110.239998
0,25,22,0.000000,-106.839996
0,25,34,0.000000,-109.272003
0,25,44,0.000000,-119.015999
0,25,55,0.000000,-109.099998
0,26,6,0.000000,-108.456001
0,26,18,0.000000,-111.087997
0,26,28,0.000000,-115.683998
0,26,39,0.000000,-110.304001
0,26,50,0.000000,-113.952003
0,27,2,0.000000,-111.931999
0,27,12,0.000000,-107.391998
0,27,23,0.000000,-109.375999
0,27,35,0.000000,-112.856003
0,27,45,0.000000,-110.496002
0,27,56,0.000000,-106.660004
0,28,7,0.000000,-114.363998
0,28,19,0.000000,-114.924004
0,28,29,0.000000,-111.867996
0,28,41,0.000000,-111.384003
0,28,51,0.000000,-107.755997
0,29,2,0.000000,-111.372002
0,29,13,0.000000,-107.316002
0,29,25,0.000000,-108.452003
0,29,35,0.000000,-115.508003
0,29,46,0.000000,-107.295998
0,29,57,0.000000,-113.047997
0,30,8,0.000000,-109.167999
0,30,19,0.000000,-111.108002
0,30,30,0.000000,-109.307999
0,30,41,0.000000,-106.379997
0,30,52,0.000000,-109.307999
0,31,3,0.000000,-109.227997
0,31,14,0.000000,-113.412003
0,31,25,0.000000,-109.367996
0,31,36,0.000000,-109.540001
0,31,47,0.000000,-110.716003
0,31,58,0.000000,-109.227997
0,32,9,0.000000,-111.300003
0,32,20,0.000000,-108.435997
0,32,31,0.000000,-106.727997
0,32,42,0.000000,-109.596001
0,32,53,0.000000,-107.124001
0,33,4,0.000000,-107.003998
0,33,15,0.000000,-110.496002
0,33,26,0.000000,-104.872002
0,33,37,0.000000,-105.132004
0,33,48,0.000000,-106.903999
0,33,59,0.000000,-108.723999
0,34,10,0.000000,-114.311996
0,34,21,0.000000,-104.143997
0,34,32,0.000000,-111.879997
0,34,43,0.000000,-114.435997
0,34,54,0.000000,-112.216003
0,35,5,0.000000,-103.599998
0,35,16,0.000000,-114.084000
0,35,27,0.000000,-109.508003
0,35,38,0.000000,-110.480003
0,35,49,0.000000,-114.248001
0,36,0,0.000000,-110.096001
0,36,11,0.000000,-112.667999
0,36,22,0.000000,-108.171997
0,36,33,0.000000,-114.323997
0,36,44,0.000000,-110.295998
0,36,55,0.000000,-112.571999
0,37,6,0.000000,-110.608002
0,37,17,0.000000,-111.671997
0,37,28,0.000000,-112.008003
0,37,39,0.000000,-108.400002
0,37,50,0.000000,-111.459999
0,38,1,0.000000,-110.716003
0,38,12,0.000000,-114.912003
0,38,23,0.000000,-112.416000
0,38,34,0.000000,-108.860001
0,38,45,0.000000,-105.320000
0,38,56,0.000000,-106.760002
0,39,7,0.000000,-110.227997
0,39,18,0.000000,-105.764000
0,39,29,0.000000,-108.424004
0,39,40,0.000000,-108.244003
0,39,51,0.000000,-109.087997
0,40,2,0.000000,-111.996002
0,40,13,0.000000,-110.480003
0,40,24,0.000000,-109.564003
0,40,35,0.000000,-109.996002
0,40,46,0.000000,-112.236000
0,40,57,0.000000,-112.028000
0,41,8,0.000000,-107.099998
0,41,19,0.000000,-111.783997
0,41,30,0.000000,-111.639999
0,41,41,0.000000,-105.987999
0,41,52,0.000000,-109.112000
0,42,3,0.000000,-109.180000
0,42,14,0.000000,-108.311996
0,42,25,0.000000,-110.767998
0,42,37,0.000000,-108.935997
0,42,47,0.000000,-115.339996
0,42,58,0.000000,-112.176003
0,43,9,0.000000,-109.112000
0,43,20,0.000000,-115.031998
0,43,31,0.000000,-110.047997
0,43,43,0.000000,-107.316002
0,43,53,0.000000,-107.087997
0,44,4,0.000000,-107.199997
0,44,15,0.000000,-119.311996
0,44,27,0.000000,-105.736000
0,44,37,0.000000,-104.320000
0,44,49,0.000000,-107.112000
0,44,59,0.000000,-112.351997
0,45,10,0.000000,-105.356003
0,45,21,0.000000,-107.907997
0,45,32,0.000000,-110.783997
0,45,43,0.000000,-107.468002
0,45,54,0.000000,-107.195999
0,46,5,0.000000,-112.744003
0,46,16,0.000000,-104.660004
0,46,27,0.000000,-116.835999
0,46,38,0.000000,-107.671997
0,46,49,0.000000,-110.311996
0,47,1,0.000000,-106.167999
0,47,11,0.000000,-112.276001
0,47,22,0.000000,-112.620003
0,47,33,0.000000,-103.968002
0,47,44,0.000000,-109.987999
0,47,55,0.000000,-108.512001
0,48,6,0.000000,-112.459999
0,48,17,0.000000,-111.912003
0,48,28,0.000000,-106.087997
0,48,39,0.000000,-109.984001
0,48,50,0.000000,-109.484001
0,49,1,0.000000,-111.028000
0,49,12,0.000000,-119.615997
0,49,23,0.000000,-111.099998
0,49,34,0.000000,-112.652000
0,49,45,0.000000,-106.031998
0,49,56,0.000000,-110.848000
0,50,7,0.000000,-109.704002
0,50,18,0.000000,-114.764000
0,50,29,0.000000,-116.804001
0,50,40,0.000000,-108.755997
0,50,51,0.000000,-108.848000
0,51,2,0.000000,-107.975998
0,51,13,0.000000,-112.075996
0,51,25,0.000000,-106.620003
0,51,35,0.000000,-107.575996
0,51,46,0.000000,-109.811996
0,51,57,0.000000,-107.115997
0,52,8,0.000000,-108.428001
0,52,19,0.000000,-112.496002
0,52,30,0.000000,-108.807999
0,52,41,0.000000,-112.435997
0,52,52,0.000000,-112.300003
0,53,3,0.000000,-109.283997
0,53,14,0.000000,-106.800003
0,53,25,0.000000,-108.435997
0,53,36,0.000000,-104.183998
0,53,48,0.000000,-113.323997
0,53,59,0.000000,-106.620003
0,54,10,0.000000,-114.264000
0,54,21,0.000000,-106.931999
0,54,32,0.000000,-109.440002
0,54,43,0.000000,-104.912003
0,54,54,0.000000,-108.944000
0,55,5,0.000000,-114.311996
0,55,16,0.000000,-109.807999
0,55,27,0.000000,-113.519997
0,55,38,0.000000,-114.671997
0,55,49,0.000000,-107.244003
0,56,0,0.000000,-109.339996
0,56,11,0.000000,-114.592003
0,56,22,0.000000,-111.407997
0,56,33,0.000000,-111.279999
0,56,44,0.000000,-113.019997
0,56,55,0.000000,-110.556000
0,57,6,0.000000,-117.328003
0,57,17,0.000000,-106.475998
0,57,28,0.000000,-114.155998
0,57,39,0.000000,-107.963997
0,57,50,0.000000,-106.875999
0,58,1,0.000000,-113.323997
0,58,12,0.000000,-107.996002
0,58,23,0.000000,-109.851997
0,58,34,0.000000,-107.903999
0,58,45,0.000000,-106.931999
0,58,56,0.000000,-108.028000
0,59,7,0.000000,-110.667999
0,59,18,0.000000,-107.944000
0,59,29,0.000000,-116.424004
0,59,40,0.000000,-112.351997
0,59,51,0.000000,-108.428001
1,0,2,0.000000,-111.900002
1,0,14,0.000000,-112.096001
1,0,24,0.000000,-109.080002
1,0,35,0.000000,-110.344002
1,0,46,0.000000,-110.024002
1,0,57,0.000000,-109.012001
1,1,8,0.000000,-109.760002
1,1,19,0.000000,-115.975998
1,1,30,0.000000,-113.276001
1,1,41,0.000000,-110.751999
1,1,52,0.000000,-109.500000
1,2,3,0.000000,-109.099998
1,2,14,0.000000,-109.211998
1,2,25,0.000000,-106.755997
1,2,36,0.000000,-113.292000
1,2,47,0.000000,-115.363998
1,2,58,0.000000,-111.288002
1,3,9,0.000000,-116.940002
1,3,20,0.000000,-110.959999
1,3,31,0.000000,-121.947998
1,3,42,0.000000,-108.543999
1,3,53,0.000000,-107.543999
1,4,4,0.000000,-108.816002
1,4,15,0.000000,-109.211998
1,4,27,0.000000,-125.428001
1,4,37,0.000000,-120.671997
1,4,48,0.000000,-108.968002
1,4,59,0.000000,-103.811996
1,5,10,0.000000,-110.167999
1,5,21,0.000000,-111.328003
1,5,33,0.000000,-110.015999
1,5,43,0.000000,-107.559998
1,5,54,0.000000,-112.143997
1,6,5,0.000000,-112.564003
1,6,16,0.000000,-106.828003
1,6,28,0.000000,-112.388000
1,6,38,0.000000,-109.811996
1,6,49,0.000000,-113.304001
1,7,0,0.000000,-109.867996
1,7,11,0.000000,-105.300003
1,7,22,0.000000,-111.300003
1,7,33,0.000000,-103.891998
1,7,44,0.000000,-108.435997
1,7,55,0.000000,-106.571999
1,8,6,0.000000,-119.096001
1,8,18,0.000000,-114.559998
1,8,28,0.000000,-109.167999
1,8,40,0.000000,-109.552002
1,8,50,0.000000,-116.884003
1,9,1,0.000000,-112.176003
1,9,12,0.000000,-111.608002
1,9,23,0.000000,-120.652000
1,9,34,0.000000,-109.695999
1,9,45,0.000000,-109.316002
1,9,56,0.000000,-107.856003
1,10,7,0.000000,-111.171997
1,10,18,0.000000,-109.132004
1,10,29,0.000000,-106.947998
1,10,40,0.000000,-109.223999
1,10,51,0.000000,-110.028000
1,11,2,0.000000,-115.220001
1,11,13,0.000000,-105.599998
1,11,25,0.000000,-120.332001
1,11,35,0.000000,-109.167999
1,11,46,0.000000,-113.543999
1,11,57,0.000000,-112.407997
1,12,8,0.000000,-110.603996
1,12,19,0.000000,-107.227997
1,12,30,0.000000,-107.003998
1,12,41,0.000000,-109.375999
1,12,52,0.000000,-109.907997
1,13,3,0.000000,-107.772003
1,13,14,0.000000,-110.863998
1,13,25,0.000000,-108.211998
1,13,36,0.000000,-112.008003
1,13,48,0.000000,-110.816002
1,13,58,0.000000,-108.575996
1,14,9,0.000000,-109.987999
1,14,20,0.000000,-103.424004
1,14,31,0.000000,-111.580002
1,14,42,0.000000,-107.531998
1,14,53,0.000000,-114.108002
1,15,4,0.000000,-109.643997
1,15,15,0.000000,-109.820000
1,15,26,0.000000,-111.599998
1,15,37,0.000000,-111.043999
1,15,48,0.000000,-105.620003
1,15,59,0.000000,-110.180000
1,16,10,0.000000,-104.828003
1,16,21,0.000000,-112.996002
1,16,32,0.000000,-106.112000
1,16,43,0.000000,-109.807999
1,16,54,0.000000,-111.348000
1,17,5,0.000000,-105.975998
1,17,16,0.000000,-109.748001
1,17,27,0.000000,-114.260002
1,17,39,0.000000,-110.375999
1,17,49,0.000000,-108.639999
1,18,0,0.000000,-104.708000
1,18,11,0.000000,-111.143997
1,18,23,0.000000,-108.292000
1,18,33,0.000000,-111.396004
1,18,45,0.000000,-107.772003
1,18,55,0.000000,-105.248001
1,19,6,0.000000,-106.248001
1,19,17,0.000000,-109.136002
1,19,29,0.000000,-105.987999
1,19,39,0.000000,-107.903999
1,19,50,0.000000,-108.575996
1,20,1,0.000000,-112.244003
1,20,12,0.000000,-113.335999
1,20,23,0.000000,-116.624001
1,20,34,0.000000,-106.164001
1,20,46,0.000000,-108.612000
1,20,56,0.000000,-108.396004
1,21,7,0.000000,-106.835999
1,21,18,0.000000,-114.592003
1,21,30,0.000000,-112.056000
1,21,40,0.000000,-108.375999
1,21,52,0.000000,-114.503998
1,22,2,0.000000,-108.356003
1,22,13,0.000000,-108.056000
1,22,24,0.000000,-105.167999
1,22,35,0.000000,-107.916000
1,22,46,0.000000,-110.816002
1,22,57,0.000000,-114.084000
1,23,8,0.000000,-116.531998
1,23,19,0.000000,-111.300003
1,23,30,0.000000,-111.835999
1,23,41,0.000000,-114.536003
1,23,53,0.000000,-107.751999
1,24,3,0.000000,-113.424004
1,24,14,0.000000,-116.304001
1,24,25,0.000000,-113.132004
1,24,36,0.000000,-107.720001
1,24,47,0.000000,-108.540001
1,24,58,0.000000,-114.764000
1,25,9,0.000000,-109.412003
1,25,20,0.000000,-116.608002
1,25,31,0.000000,-110.167999
1,25,42,0.000000,-113.136002
1,25,53,0.000000,-106.972000
1,26,4,0.000000,-113.959999
1,26,15,0.000000,-108.839996
1,26,26,0.000000,-108.944000
1,26,37,0.000000,-110.512001
1,26,48,0.000000,-112.559998
1,26,59,0.000000,-110.848000
1,27,10,0.000000,-108.351997
1,27,21,0.000000,-114.120003
1,27,32,0.000000,-104.643997
1,27,43,0.000000,-109.944000
1,27,54,0.000000,-126.571999
1,28,5,0.000000,-110.667999
1,28,16,0.000000,-115.472000
1,28,27,0.000000,-108.744003
1,28,38,0.000000,-110.360001
1,28,49,0.000000,-109.716003
1,29,0,0.000000,-122.108002
1,29,12,0.000000,-115.419998
1,29,22,0.000000,-114.559998
1,29,33,0.000000,-104.339996
1,29,44,0.000000,-113.708000
1,29,55,0.000000,-115.919998
1,30,6,0.000000,-112.991997
1,30,18,0.000000,-112.848000
1,30,28,0.000000,-110.556000
1,30,39,0.000000,-105.867996
1,30,50,0.000000,-113.660004
1,31,2,0.000000,-112.040001
1,31,12,0.000000,-109.916000
1,31,24,0.000000,-110.652000
1,31,34,0.000000,-110.916000
1,31,45,0.000000,-111.328003
1,31,56,0.000000,-114.620003
1,32,7,0.000000,-106.204002
1,32,18,0.000000,-106.192001
1,32,29,0.000000,-109.180000
1,32,40,0.000000,-108.239998
1,32,51,0.000000,-107.251999
1,33,2,0.000000,-108.695999
1,33,13,0.000000,-109.987999
1,33,24,0.000000,-108.295998
1,33,35,0.000000,-108.171997
1,33,46,0.000000,-111.867996
1,33,57,0.000000,-109.587997
1,34,8,0.000000,-106.132004
1,34,19,0.000000,-109.136002
1,34,30,0.000000,-108.344002
1,34,41,0.000000,-113.596001
1,34,52,0.000000,-109.867996
1,35,3,0.000000,-107.739998
1,35,14,0.000000,-114.704002
1,35,25,0.000000,-105.316002
1,35,36,0.000000,-110.416000
1,35,47,0.000000,-110.328003
1,35,58,0.000000,-112.984001
1,36,9,0.000000,-107.272003
1,36,20,0.000000,-112.667999
1,36,32,0.000000,-110.311996
1,36,42,0.000000,-111.500000
1,36,54,0.000000,-109.000000
1,37,4,0.000000,-106.848000
1,37,15,0.000000,-105.764000
1,37,26,0.000000,-114.671997
1,37,37,0.000000,-113.087997
1,37,48,0.000000,-104.564003
1,38,0,0.000000,-116.736000
1,38,10,0.000000,-109.435997
1,38,21,0.000000,-109.000000
1,38,32,0.000000,-105.283997
1,38,43,0.000000,-103.403999
1,38,54,0.000000,-110.652000
1,39,6,0.000000,-114.924004
1,39,16,0.000000,-109.795998
1,39,27,0.000000,-108.879997
1,39,38,0.000000,-109.056000
1,39,49,0.000000,-113.052002
1,40,0,0.000000,-105.103996
1,40,11,0.000000,-114.879997
1,40,22,0.000000,-108.267998
1,40,33,0.000000,-116.171997
1,40,44,0.000000,-106.155998
1,40,55,0.000000,-119.056000
1,41,6,0.000000,-113.087997
1,41,17,0.000000,-107.155998
1,41,28,0.000000,-112.375999
1,41,39,0.000000,-110.080002
1,41,50,0.000000,-108.339996
1,42,2,0.000000,-107.216003
1,42,12,0.000000,-113.503998
1,42,23,0.000000,-111.660004
1,42,34,0.000000,-110.251999
1,42,45,0.000000,-107.244003
1,42,56,0.000000,-106.000000
1,43,8,0.000000,-115.660004
1,43,18,0.000000,-113.676003
1,43,29,0.000000,-114.204002
1,43,40,0.000000,-107.968002
1,43,51,0.000000,-110.716003
1,44,2,0.000000,-119.744003
1,44,13,0.000000,-105.879997
1,44,24,0.000000,-112.991997
1,44,35,0.000000,-118.723999
1,44,46,0.000000,-113.248001
1,44,57,0.000000,-108.115997
1,45,8,0.000000,-108.975998
1,45,19,0.000000,-120.888000
1,45,30,0.000000,-110.283997
1,45,41,0.000000,-108.839996
1,45,52,0.000000,-112.211998
1,46,3,0.000000,-107.176003
1,46,15,0.000000,-111.704002
1,46,25,0.000000,-110.463997
1,46,36,0.000000,-107.755997
1,46,47,0.000000,-111.867996
1,46,59,0.000000,-114.127998
1,47,9,0.000000,-109.112000
1,47,21,0.000000,-119.912003
1,47,31,0.000000,-111.816002
1,47,42,0.000000,-112.127998
1,47,53,0.000000,-112.480003
1,48,4,0.000000,-109.031998
1,48,15,0.000000,-113.108002
1,48,26,0.000000,-119.108002
1,48,37,0.000000,-111.660004
1,48,48,0.000000,-107.424004
1,48,59,0.000000,-110.052002
1,49,10,0.000000,-105.987999
1,49,21,0.000000,-105.968002
1,49,32,0.000000,-109.236000
1,49,43,0.000000,-113.024002
1,49,54,0.000000,-112.028000
1,50,5,0.000000,-108.860001
1,50,16,0.000000,-113.304001
1,50,28,0.000000,-105.924004
1,50,38,0.000000,-110.388000
1,50,49,0.000000,-106.019997
1,51,0,0.000000,-107.559998
1,51,12,0.000000,-112.108002
1,51,22,0.000000,-115.975998
1,51,34,0.000000,-107.924004
1,51,44,0.000000,-113.160004
1,51,55,0.000000,-109.671997
1,52,6,0.000000,-109.968002
1,52,18,0.000000,-104.251999
1,52,28,0.000000,-108.891998
1,52,39,0.000000,-110.328003
1,52,50,0.000000,-115.879997
1,53,2,0.000000,-105.220001
1,53,12,0.000000,-113.952003
1,53,23,0.000000,-112.968002
1,53,35,0.000000,-106.916000
1,53,46,0.000000,-108.139999
1,53,57,0.000000,-109.839996
1,54,8,0.000000,-110.024002
1,54,19,0.000000,-111.680000
1,54,30,0.000000,-110.496002
1,54,41,0.000000,-115.435997
1,54,52,0.000000,-116.304001
1,55,3,0.000000,-115.792000
1,55,13,0.000000,-108.807999
1,55,24,0.000000,-108.860001
1,55,35,0.000000,-109.491997
1,55,46,0.000000,-107.099998
1,55,57,0.000000,-107.115997
1,56,8,0.000000,-112.419998
1,56,19,0.000000,-104.531998
1,56,30,0.000000,-104.136002
1,56,41,0.000000,-114.332001
1,56,52,0.000000,-111.279999
1,57,4,0.000000,-109.192001
1,57,14,0.000000,-109.024002
1,57,25,0.000000,-110.940002
1,57,36,0.000000,-118.732002
1,57,47,0.000000,-107.328003
1,57,58,0.000000,-120.639999
1,58,9,0.000000,-115.363998
1,58,20,0.000000,-111.848000
1,58,31,0.000000,-109.779999
1,58,42,0.000000,-105.459999
1,58,53,0.000000,-109.188004
1,59,4,0.000000,-111.519997
1,59,15,0.000000,-109.012001
1,59,26,0.000000,-104.379997
1,59,37,0.000000,-118.807999
1,59,48,0.000000,-107.003998
1,59,59,0.000000,-106.043999
2,0,10,0.000000,-107.515999
2,0,21,0.000000,-106.823997
2,0,32,0.000000,-109.019997
2,0,43,0.000000,-112.596001
2,0,54,0.000000,-108.167999
2,1,5,0.000000,-115.108002
2,1,16,0.000000,-112.351997
2,1,27,0.000000,-110.952003
2,1,38,0.000000,-108.683998
2,1,49,0.000000,-108.367996
2,2,0,0.000000,-112.120003
2,2,11,0.000000,-107.804001
2,2,22,0.000000,-110.959999
2,2,33,0.000000,-105.692001
2,2,44,0.000000,-108.736000
2,2,55,0.000000,-113.891998
2,3,6,0.000000,-105.867996
2,3,17,0.000000,-108.012001
2,3,28,0.000000,-107.360001
2,3,39,0.000000,-105.924004
2,3,50,0.000000,-106.428001
2,4,1,0.000000,-104.580002
2,4,12,0.000000,-115.503998
2,4,23,0.000000,-108.664001
2,4,34,0.000000,-106.652000
2,4,45,0.000000,-110.043999
2,4,56,0.000000,-111.652000
2,5,7,0.000000,-109.188004
2,5,18,0.000000,-111.344002
2,5,29,0.000000,-114.620003
2,5,40,0.000000,-107.956001
2,5,51,0.000000,-107.056000
2,6,2,0.000000,-114.059998
2,6,13,0.000000,-106.828003
2,6,24,0.000000,-105.683998
2,6,35,0.000000,-108.012001
2,6,46,0.000000,-108.524002
2,6,57,0.000000,-105.744003
2,7,8,0.000000,-107.000000
2,7,19,0.000000,-104.288002
2,7,30,0.000000,-110.587997
2,7,41,0.000000,-115.164001
2,7,52,0.000000,-105.279999
2,8,3,0.000000,-110.652000
2,8,14,0.000000,-111.143997
2,8,25,0.000000,-111.639999
2,8,36,0.000000,-111.660004
2,8,47,0.000000,-110.183998
2,8,58,0.000000,-110.968002
2,9,10,0.000000,-108.396004
2,9,20,0.000000,-105.216003
2,9,31,0.000000,-107.468002
2,9,42,0.000000,-109.652000
2,9,53,0.000000,-110.180000
2,10,4,0.000000,-105.751999
2,10,16,0.000000,-108.267998
2,10,26,0.000000,-112.723999
2,10,37,0.000000,-117.480003
2,10,48,0.000000,-107.835999
2,11,0,0.000000,-110.183998
2,11,10,0.000000,-108.564003
2,11,21,0.000000,-108.152000
2,11,32,0.000000,-114.487999
2,11,43,0.000000,-111.143997
2,11,54,0.000000,-113.292000
2,12,5,0.000000,-105.236000
2,12,17,0.000000,-114.944000
2,12,27,0.000000,-116.564003
2,12,38,0.000000,-110.208000
2,12,49,0.000000,-112.040001
2,13,0,0.000000,-118.867996
2,13,12,0.000000,-113.064003
2,13,22,0.000000,-112.176003
2,13,33,0.000000,-107.239998
2,13,44,0.000000,-115.716003
2,13,55,0.000000,-110.751999
2,14,6,0.000000,-109.452003
2,14,17,0.000000,-108.080002
2,14,28,0.000000,-113.564003
2,14,39,0.000000,-110.652000
2,14,50,0.000000,-116.188004
2,15,1,0.000000,-112.496002
2,15,12,0.000000,-110.587997
2,15,23,0.000000,-109.080002
2,15,34,0.000000,-109.540001
2,15,45,0.000000,-112.351997
2,15,56,0.000000,-106.031998
2,16,7,0.000000,-107.543999
2,16,18,0.000000,-106.260002
2,16,29,0.000000,-107.216003
2,16,40,0.000000,-113.351997
2,16,51,0.000000,-110.139999
2,17,2,0.000000,-107.216003
2,17,13,0.000000,-105.160004
2,17,24,0.000000,-109.975998
2,17,36,0.000000,-109.188004
2,17,46,0.000000,-115.828003
2,17,57,0.000000,-106.875999
2,18,8,0.000000,-110.636002
2,18,19,0.000000,-110.167999
2,18,31,0.000000,-116.695999
2,18,41,0.000000,-110.447998
2,18,52,0.000000,-113.367996
2,19,4,0.000000,-111.064003
2,19,14,0.000000,-113.912003
2,19,26,0.000000,-112.164001
2,19,36,0.000000,-108.816002
2,19,47,0.000000,-109.351997
2,19,58,0.000000,-114.732002
2,20,9,0.000000,-107.924004
2,20,20,0.000000,-110.239998
2,20,31,0.000000,-111.783997
2,20,42,0.000000,-107.348000
2,20,54,0.000000,-113.935997
2,21,4,0.000000,-112.704002
2,21,15,0.000000,-114.652000
2,21,26,0.000000,-109.664001
2,21,37,0.000000,-115.680000
2,21,48,0.000000,-113.176003
2,21,59,0.000000,-108.580002
2,22,10,0.000000,-111.335999
2,22,21,0.000000,-114.468002
2,22,32,0.000000,-112.704002
2,22,43,0.000000,-105.139999
2,22,54,0.000000,-108.924004
2,23,5,0.000000,-109.680000
2,23,16,0.000000,-111.764000
2,23,27,0.000000,-115.396004
2,23,38,0.000000,-109.099998
2,23,49,0.000000,-108.987999
2,24,0,0.000000,-110.652000
2,24,11,0.000000,-115.584000
