hour,minute,second,fractional second,intensity(dBm)
23,53,40,0.000000,-108.660004
23,53,51,0.000000,-114.568001
23,54,2,0.000000,-108.559998
23,54,13,0.000000,-106.959999
23,54,24,0.000000,-111.844002
23,54,35,0.000000,-111.311996
23,54,46,0.000000,-109.744003
23,54,57,0.000000,-107.139999
23,55,8,0.000000,-109.272003
23,55,19,0.000000,-107.396004
23,55,30,0.000000,-115.199997
23,55,41,0.000000,-109.931999
23,55,52,0.000000,-103.956001
23,56,2,0.000000,-105.543999
23,56,14,0.000000,-108.736000
23,56,24,0.000000,-106.692001
23,56,35,0.000000,-114.844002
23,56,46,0.000000,-109.155998
23,56,57,0.000000,-110.015999
23,57,8,0.000000,-105.584000
23,57,19,0.000000,-116.491997
23,57,30,0.000000,-107.519997
23,57,41,0.000000,-105.435997
23,57,52,0.000000,-106.307999
23,58,3,0.000000,-106.087997
23,58,14,0.000000,-114.608002
23,58,25,0.000000,-108.528000
23,58,36,0.000000,-107.351997
23,58,47,0.000000,-107.503998
23,58,58,0.000000,-111.127998
23,59,9,0.000000,-106.024002
23,59,20,0.000000,-111.295998
23,59,31,0.000000,-106.223999
23,59,42,0.000000,-109.744003
23,59,53,0.000000,-114.848000
0,0,4,0.000000,-106.080002
0,0,15,0.000000,-107.615997
0,0,26,0.000000,-111.124001
0,0,37,0.000000,-114.536003
0,0,48,0.000000,-112.711998
0,0,59,0.000000,-105.944000
0,1,10,0.000000,-111.940002
0,1,21,0.000000,-106.199997
0,1,32,0.000000,-102.332001
0,1,43,0.000000,-116.351997
0,1,54,0.000000,-113.295998
0,2,5,0.000000,-109.508003
0,2,16,0.000000,-108.239998
0,2,27,0.000000,-113.888000
0,2,38,0.000000,-110.363998
0,2,49,0.000000,-105.695999
0,3,0,0.000000,-107.919998
0,3,11,0.000000,-105.300003
0,3,22,0.000000,-112.040001
0,3,33,0.000000,-106.503998
0,3,44,0.000000,-103.311996
0,3,55,0.000000,-107.132004
0,4,6,0.000000,-104.968002
0,4,17,0.000000,-106.416000
0,4,28,0.000000,-109.680000
0,4,39,0.000000,-108.823997
0,4,50,0.000000,-108.056000
0,5,1,0.000000,-116.220001
0,5,12,0.000000,-108.739998
0,5,23,0.000000,-109.143997
0,5,34,0.000000,-116.248001
0,5,45,0.000000,-105.276001
0,5,56,0.000000,-111.360001
0,6,8,0.000000,-109.087997
0,6,18,0.000000,-104.195999
0,6,29,0.000000,-109.564003
0,6,40,0.000000,-110.860001
0,6,51,0.000000,-107.092003
0,7,2,0.000000,-108.919998
0,7,13,0.000000,-109.087997
0,7,24,0.000000,-108.680000
0,7,35,0.000000,-110.244003
0,7,46,0.000000,-111.919998
0,7,57,0.000000,-109.755997
0,8,8,0.000000,-111.248001
0,8,19,0.000000,-104.339996
0,8,30,0.000000,-112.220001
0,8,41,0.000000,-102.935997
0,8,52,0.000000,-112.547997
0,9,3,0.000000,-105.012001
0,9,14,0.000000,-102.283997
0,9,25,0.000000,-115.952003
0,9,36,0.000000,-109.204002
0,9,47,0.000000,-114.508003
0,9,58,0.000000,-113.339996
0,10,9,0.000000,-109.211998
0,10,20,0.000000,-104.183998
0,10,32,0.000000,-107.391998
0,10,42,0.000000,-110.620003
0,10,53,0.000000,-109.811996
0,11,4,0.000000,-109.087997
0,11,16,0.000000,-110.183998
0,11,26,0.000000,-104.667999
0,11,38,0.000000,-103.587997
0,11,48,0.000000,-114.112000
0,11,59,0.000000,-117.292000
0,12,10,0.000000,-112.872002
0,12,21,0.000000,-109.776001
0,12,32,0.000000,-107.760002
0,12,43,0.000000,-113.519997
0,12,54,0.000000,-109.267998
0,13,5,0.000000,-105.484001
0,13,16,0.000000,-113.372002
0,13,27,0.000000,-112.863998
0,13,38,0.000000,-106.556000
0,13,49,0.000000,-112.931999
0,14,0,0.000000,-110.660004
0,14,11,0.000000,-112.008003
0,14,22,0.000000,-106.639999
0,14,33,0.000000,-109.515999
0,14,44,0.000000,-110.472000
0,14,55,0.000000,-107.648003
0,15,6,0.000000,-106.739998
0,15,17,0.000000,-106.816002
0,15,28,0.000000,-118.407997
0,15,39,0.000000,-105.208000
0,15,50,0.000000,-108.987999
0,16,1,0.000000,-113.192001
0,16,12,0.000000,-113.031998
0,16,23,0.000000,-107.727997
0,16,34,0.000000,-111.087997
0,16,45,0.000000,-108.316002
0,16,56,0.000000,-111.295998
0,17,8,0.000000,-107.916000
0,17,18,0.000000,-111.832001
0,17,29,0.000000,-104.400002
0,17,40,0.000000,-109.211998
0,17,51,0.000000,-105.648003
0,18,2,0.000000,-101.475998
0,18,13,0.000000,-107.664001
0,18,24,0.000000,-109.575996
0,18,35,0.000000,-106.991997
0,18,46,0.000000,-112.891998
0,18,57,0.000000,-116.372002
0,19,8,0.000000,-104.124001
0,19,19,0.000000,-109.704002
0,19,30,0.000000,-106.056000
0,19,41,0.000000,-108.720001
0,19,52,0.000000,-107.552002
0,20,3,0.000000,-111.875999
0,20,15,0.000000,-110.860001
0,20,25,0.000000,-111.323997
0,20,36,0.000000,-112.412003
0,20,47,0.000000,-108.068001
0,20,59,0.000000,-105.603996
0,21,9,0.000000,-108.931999
0,21,21,0.000000,-104.155998
0,21,31,0.000000,-114.596001
0,21,42,0.000000,-111.424004
0,21,53,0.000000,-106.823997
0,22,5,0.000000,-105.952003
0,22,15,0.000000,-107.211998
0,22,26,0.000000,-119.211998
0,22,37,0.000000,-110.919998
0,22,48,0.000000,-106.132004
0,22,59,0.000000,-103.568001
0,23,10,0.000000,-112.952003
0,23,22,0.000000,-111.463997
0,23,32,0.000000,-110.980003
0,23,43,0.000000,-112.688004
0,23,54,0.000000,-107.519997
0,24,5,0.000000,-107.400002
0,24,16,0.000000,-114.391998
0,24,27,0.000000,-108.192001
0,24,38,0.000000,-108.660004
0,24,49,0.000000,-113.888000
0,25,0,0.000000,-112.688004
0,25,11,0.000000,-104.896004
0,25,22,0.000000,-110.103996
0,25,34,0.000000,-107.584000
0,25,44,0.000000,-105.227997
0,25,55,0.000000,-113.947998
0,26,6,0.000000,-104.195999
0,26,18,0.000000,-105.459999
0,26,28,0.000000,-108.823997
0,26,39,0.000000,-116.536003
0,26,50,0.000000,-111.615997
0,27,2,0.000000,-103.024002
0,27,12,0.000000,-109.180000
0,27,23,0.000000,-112.176003
0,27,35,0.000000,-109.211998
0,27,45,0.000000,-105.879997
0,27,56,0.000000,-106.907997
0,28,7,0.000000,-106.515999
0,28,19,0.000000,-107.367996
0,28,29,0.000000,-106.744003
0,28,41,0.000000,-110.736000
0,28,51,0.000000,-110.171997
0,29,2,0.000000,-107.727997
0,29,13,0.000000,-111.152000
0,29,25,0.000000,-112.360001
0,29,35,0.000000,-105.676003
0,29,46,0.000000,-111.124001
0,29,57,0.000000,-108.452003
0,30,8,0.000000,-107.848000
0,30,19,0.000000,-109.603996
0,30,30,0.000000,-109.515999
0,30,41,0.000000,-109.344002
0,30,52,0.000000,-110.236000
0,31,3,0.000000,-110.596001
0,31,14,0.000000,-108.459999
0,31,25,0.000000,-106.931999
0,31,36,0.000000,-110.456001
0,31,47,0.000000,-112.680000
0,31,58,0.000000,-110.087997
0,32,9,0.000000,-112.167999
0,32,20,0.000000,-111.919998
0,32,31,0.000000,-108.459999
0,32,42,0.000000,-107.811996
0,32,53,0.000000,-105.536003
0,33,4,0.000000,-107.171997
0,33,15,0.000000,-112.015999
0,33,26,0.000000,-107.832001
0,33,37,0.000000,-108.440002
0,33,48,0.000000,-118.667999
0,33,59,0.000000,-108.587997
0,34,10,0.000000,-106.167999
0,34,21,0.000000,-117.323997
0,34,32,0.000000,-112.304001
0,34,43,0.000000,-111.211998
0,34,54,0.000000,-105.524002
0,35,5,0.000000,-109.155998
0,35,16,0.000000,-109.500000
0,35,27,0.000000,-107.391998
0,35,38,0.000000,-109.295998
0,35,49,0.000000,-107.795998
0,36,0,0.000000,-111.795998
0,36,11,0.000000,-108.363998
0,36,22,0.000000,-112.996002
0,36,33,0.000000,-107.547997
0,36,44,0.000000,-107.632004
0,36,55,0.000000,-111.043999
0,37,6,0.000000,-107.748001
0,37,17,0.000000,-114.444000
0,37,28,0.000000,-104.452003
0,37,39,0.000000,-103.980003
0,37,50,0.000000,-105.487999
0,38,1,0.000000,-108.751999
0,38,12,0.000000,-111.080002
0,38,23,0.000000,-105.503998
0,38,34,0.000000,-107.779999
0,38,45,0.000000,-108.344002
0,38,56,0.000000,-109.388000
0,39,7,0.000000,-107.428001
0,39,18,0.000000,-104.064003
0,39,29,0.000000,-107.316002
0,39,40,0.000000,-106.823997
0,39,51,0.000000,-111.295998
0,40,2,0.000000,-109.075996
0,40,13,0.000000,-114.792000
0,40,24,0.000000,-104.036003
0,40,35,0.000000,-110.003998
0,40,46,0.000000,-111.276001
0,40,57,0.000000,-106.440002
0,41,8,0.000000,-108.888000
0,41,19,0.000000,-109.475998
0,41,30,0.000000,-105.124001
0,41,41,0.000000,-109.188004
0,41,52,0.000000,-106.980003
0,42,3,0.000000,-112.320000
0,42,14,0.000000,-122.003998
0,42,25,0.000000,-110.087997
0,42,37,0.000000,-104.463997
0,42,47,0.000000,-107.975998
0,42,58,0.000000,-109.307999
0,43,9,0.000000,-104.508003
0,43,20,0.000000,-109.972000
0,43,31,0.000000,-106.975998
0,43,43,0.000000,-112.108002
0,43,53,0.000000,-111.536003
0,44,4,0.000000,-110.071999
0,44,15,0.000000,-111.059998
0,44,27,0.000000,-104.080002
0,44,37,0.000000,-110.183998
0,44,49,0.000000,-107.959999
0,44,59,0.000000,-111.087997
0,45,10,0.000000,-103.928001
0,45,21,0.000000,-102.391998
0,45,32,0.000000,-112.139999
0,45,43,0.000000,-106.412003
0,45,54,0.000000,-114.739998
0,46,5,0.000000,-111.180000
0,46,16,0.000000,-110.844002
0,46,27,0.000000,-116.416000
0,46,38,0.000000,-107.379997
0,46,49,0.000000,-107.732002
0,47,1,0.000000,-112.084000
0,47,11,0.000000,-107.400002
0,47,22,0.000000,-108.811996
0,47,33,0.000000,-111.211998
0,47,44,0.000000,-109.019997
0,47,55,0.000000,-106.655998
0,48,6,0.000000,-107.379997
0,48,17,0.000000,-106.332001
0,48,28,0.000000,-111.475998
0,48,39,0.000000,-110.304001
0,48,50,0.000000,-109.260002
0,49,1,0.000000,-107.552002
0,49,12,0.000000,-113.279999
0,49,23,0.000000,-111.071999
0,49,34,0.000000,-105.320000
0,49,45,0.000000,-106.975998
0,49,56,0.000000,-105.760002
0,50,7,0.000000,-108.688004
0,50,18,0.000000,-114.708000
0,50,29,0.000000,-109.692001
0,50,40,0.000000,-107.132004
0,50,51,0.000000,-112.820000
0,51,2,0.000000,-108.536003
0,51,13,0.000000,-113.152000
0,51,25,0.000000,-113.279999
0,51,35,0.000000,-110.335999
0,51,46,0.000000,-111.059998
0,51,57,0.000000,-113.167999
0,52,8,0.000000,-105.360001
0,52,19,0.000000,-110.143997
0,52,30,0.000000,-113.372002
0,52,41,0.000000,-108.036003
0,52,52,0.000000,-108.372002
0,53,3,0.000000,-103.835999
0,53,14,0.000000,-114.311996
0,53,25,0.000000,-107.428001
0,53,36,0.000000,-111.056000
0,53,48,0.000000,-109.772003
0,53,59,0.000000,-109.944000
0,54,10,0.000000,-114.739998
0,54,21,0.000000,-107.811996
0,54,32,0.000000,-112.292000
0,54,43,0.000000,-107.132004
0,54,54,0.000000,-112.047997
0,55,5,0.000000,-108.900002
0,55,16,0.000000,-122.388000
0,55,27,0.000000,-110.627998
0,55,38,0.000000,-110.260002
0,55,49,0.000000,-105.975998
0,56,0,0.000000,-111.332001
0,56,11,0.000000,-107.648003
0,56,22,0.000000,-110.028000
0,56,33,0.000000,-110.188004
0,56,44,0.000000,-112.940002
0,56,55,0.000000,-107.059998
0,57,6,0.000000,-105.996002
0,57,17,0.000000,-103.832001
0,57,28,0.000000,-111.811996
0,57,39,0.000000,-108.036003
0,57,50,0.000000,-106.155998
0,58,1,0.000000,-118.344002
0,58,12,0.000000,-108.211998
0,58,23,0.000000,-110.183998
0,58,34,0.000000,-103.863998
0,58,45,0.000000,-105.248001
0,58,56,0.000000,-112.851997
0,59,7,0.000000,-109.919998
0,59,18,0.000000,-112.900002
0,59,29,0.000000,-108.764000
0,59,40,0.000000,-107.292000
0,59,51,0.000000,-109.692001
1,0,2,0.000000,-109.403999
1,0,14,0.000000,-105.963997
1,0,24,0.000000,-112.188004
1,0,35,0.000000,-109.903999
1,0,46,0.000000,-112.300003
1,0,57,0.000000,-106.515999
1,1,8,0.000000,-107.552002
1,1,19,0.000000,-112.468002
1,1,30,0.000000,-110.103996
1,1,41,0.000000,-106.515999
1,1,52,0.000000,-107.615997
1,2,3,0.000000,-104.136002
1,2,14,0.000000,-105.848000
1,2,25,0.000000,-104.195999
1,2,36,0.000000,-108.804001
1,2,47,0.000000,-109.884003
1,2,58,0.000000,-106.236000
1,3,9,0.000000,-112.115997
1,3,20,0.000000,-108.223999
1,3,31,0.000000,-107.428001
1,3,42,0.000000,-106.680000
1,3,53,0.000000,-112.692001
1,4,4,0.000000,-109.367996
1,4,15,0.000000,-108.120003
1,4,27,0.000000,-110.564003
1,4,37,0.000000,-114.867996
1,4,48,0.000000,-114.599998
1,4,59,0.000000,-113.952003
1,5,10,0.000000,-112.571999
1,5,21,0.000000,-108.519997
1,5,33,0.000000,-113.255997
1,5,43,0.000000,-105.188004
1,5,54,0.000000,-108.575996
1,6,5,0.000000,-106.367996
1,6,16,0.000000,-107.732002
1,6,28,0.000000,-111.379997
1,6,38,0.000000,-113.603996
1,6,49,0.000000,-111.671997
1,7,0,0.000000,-116.584000
1,7,11,0.000000,-107.276001
1,7,22,0.000000,-112.980003
1,7,33,0.000000,-116.592003
1,7,44,0.000000,-102.564003
1,7,55,0.000000,-105.363998
1,8,6,0.000000,-107.500000
1,8,18,0.000000,-106.816002
1,8,28,0.000000,-104.124001
1,8,40,0.000000,-105.211998
1,8,50,0.000000,-110.279999
1,9,1,0.000000,-108.127998
1,9,12,0.000000,-104.587997
1,9,23,0.000000,-110.963997
1,9,34,0.000000,-112.071999
1,9,45,0.000000,-113.260002
1,9,56,0.000000,-107.232002
1,10,7,0.000000,-106.772003
1,10,18,0.000000,-109.552002
1,10,29,0.000000,-113.519997
1,10,40,0.000000,-110.627998
1,10,51,0.000000,-109.608002
1,11,2,0.000000,-106.075996
1,11,13,0.000000,-114.512001
1,11,25,0.000000,-107.307999
1,11,35,0.000000,-109.575996
1,11,46,0.000000,-111.227997
1,11,57,0.000000,-103.519997
1,12,8,0.000000,-108.251999
1,12,19,0.000000,-105.615997
1,12,30,0.000000,-113.963997
1,12,41,0.000000,-110.084000
1,12,52,0.000000,-111.040001
1,13,3,0.000000,-111.160004
1,13,14,0.000000,-115.264000
1,13,25,0.000000,-105.500000
1,13,36,0.000000,-108.608002
1,13,48,0.000000,-109.424004
1,13,58,0.000000,-107.711998
1,14,9,0.000000,-109.755997
1,14,20,0.000000,-108.099998
1,14,31,0.000000,-122.223999
1,14,42,0.000000,-114.919998
1,14,53,0.000000,-106.959999
1,15,4,0.000000,-107.272003
1,15,15,0.000000,-114.295998
1,15,26,0.000000,-111.304001
1,15,37,0.000000,-105.412003
1,15,48,0.000000,-107.536003
1,15,59,0.000000,-110.127998
1,16,10,0.000000,-107.987999
1,16,21,0.000000,-105.468002
1,16,32,0.000000,-114.568001
1,16,43,0.000000,-114.708000
1,16,54,0.000000,-112.335999
1,17,5,0.000000,-110.888000
1,17,16,0.000000,-109.716003
1,17,27,0.000000,-109.692001
1,17,39,0.000000,-110.776001
1,17,49,0.000000,-113.152000
1,18,0,0.000000,-107.307999
1,18,11,0.000000,-108.816002
1,18,23,0.000000,-109.367996
1,18,33,0.000000,-107.367996
1,18,45,0.000000,-109.188004
1,18,55,0.000000,-106.991997
1,19,6,0.000000,-107.220001
1,19,17,0.000000,-106.528000
1,19,29,0.000000,-112.564003
1,19,39,0.000000,-112.484001
1,19,50,0.000000,-106.475998
1,20,1,0.000000,-102.412003
1,20,12,0.000000,-105.856003
1,20,23,0.000000,-120.500000
1,20,34,0.000000,-112.711998
1,20,46,0.000000,-110.472000
1,20,56,0.000000,-107.543999
1,21,7,0.000000,-111.295998
1,21,18,0.000000,-105.468002
1,21,30,0.000000,-105.012001
1,21,40,0.000000,-104.152000
1,21,52,0.000000,-113.183998
1,22,2,0.000000,-113.024002
1,22,13,0.000000,-105.963997
1,22,24,0.000000,-117.963997
1,22,35,0.000000,-106.627998
1,22,46,0.000000,-104.835999
1,22,57,0.000000,-112.711998
1,23,8,0.000000,-112.099998
1,23,19,0.000000,-107.928001
1,23,30,0.000000,-106.991997
1,23,41,0.000000,-113.972000
1,23,53,0.000000,-111.388000
1,24,3,0.000000,-109.192001
1,24,14,0.000000,-114.320000
1,24,25,0.000000,-107.779999
1,24,36,0.000000,-113.751999
1,24,47,0.000000,-107.248001
1,24,58,0.000000,-108.363998
1,25,9,0.000000,-105.435997
1,25,20,0.000000,-106.704002
1,25,31,0.000000,-110.744003
1,25,42,0.000000,-103.952003
1,25,53,0.000000,-108.963997
1,26,4,0.000000,-118.456001
1,26,15,0.000000,-103.716003
1,26,26,0.000000,-108.419998
1,26,37,0.000000,-115.736000
1,26,48,0.000000,-111.351997
1,26,59,0.000000,-110.351997
1,27,10,0.000000,-105.468002
1,27,21,0.000000,-111.255997
1,27,32,0.000000,-110.760002
1,27,43,0.000000,-108.919998
1,27,54,0.000000,-108.251999
1,28,5,0.000000,-103.519997
1,28,16,0.000000,-106.603996
1,28,27,0.000000,-106.379997
1,28,38,0.000000,-108.648003
1,28,49,0.000000,-107.276001
1,29,0,0.000000,-105.952003
1,29,12,0.000000,-105.931999
1,29,22,0.000000,-115.251999
1,29,33,0.000000,-106.379997
1,29,44,0.000000,-108.335999
1,29,55,0.000000,-107.515999
1,30,6,0.000000,-123.176003
1,30,18,0.000000,-115.139999
1,30,28,0.000000,-116.508003
1,30,39,0.000000,-110.860001
1,30,50,0.000000,-106.552002
1,31,2,0.000000,-108.996002
1,31,12,0.000000,-117.199997
1,31,24,0.000000,-107.907997
1,31,34,0.000000,-110.792000
1,31,45,0.000000,-108.540001
1,31,56,0.000000,-107.491997
1,32,7,0.000000,-110.363998
1,32,18,0.000000,-118.195999
1,32,29,0.000000,-105.676003
1,32,40,0.000000,-111.239998
1,32,51,0.000000,-110.564003
1,33,2,0.000000,-115.559998
1,33,13,0.000000,-106.596001
1,33,24,0.000000,-107.795998
1,33,35,0.000000,-113.236000
1,33,46,0.000000,-109.863998
1,33,57,0.000000,-112.900002
1,34,8,0.000000,-109.952003
1,34,19,0.000000,-104.767998
1,34,30,0.000000,-112.183998
1,34,41,0.000000,-112.912003
1,34,52,0.000000,-106.447998
1,35,3,0.000000,-105.524002
1,35,14,0.000000,-111.160004
1,35,25,0.000000,-114.536003
1,35,36,0.000000,-104.767998
1,35,47,0.000000,-114.680000
1,35,58,0.000000,-111.468002
1,36,9,0.000000,-113.080002
1,36,20,0.000000,-104.856003
1,36,32,0.000000,-107.928001
1,36,42,0.000000,-111.832001
1,36,54,0.000000,-109.608002
1,37,4,0.000000,-106.816002
1,37,15,0.000000,-105.503998
1,37,26,0.000000,-110.692001
1,37,37,0.000000,-106.155998
1,37,48,0.000000,-104.959999
1,38,0,0.000000,-107.019997
1,38,10,0.000000,-108.720001
1,38,21,0.000000,-116.372002
1,38,32,0.000000,-107.459999
1,38,43,0.000000,-109.031998
1,38,54,0.000000,-106.896004
1,39,6,0.000000,-112.652000
1,39,16,0.000000,-110.003998
1,39,27,0.000000,-110.776001
1,39,38,0.000000,-105.475998
1,39,49,0.000000,-109.096001
1,40,0,0.000000,-110.391998
1,40,11,0.000000,-114.043999
1,40,22,0.000000,-105.064003
1,40,33,0.000000,-113.463997
1,40,44,0.000000,-107.952003
1,40,55,0.000000,-114.391998
1,41,6,0.000000,-107.632004
1,41,17,0.000000,-111.367996
1,41,28,0.000000,-104.092003
1,41,39,0.000000,-110.564003
1,41,50,0.000000,-105.603996
1,42,2,0.000000,-110.928001
1,42,12,0.000000,-110.356003
1,42,23,0.000000,-106.624001
1,42,34,0.000000,-111.112000
1,42,45,0.000000,-111.856003
1,42,56,0.000000,-111.120003
1,43,8,0.000000,-111.620003
1,43,18,0.000000,-107.148003
1,43,29,0.000000,-116.012001
1,43,40,0.000000,-111.536003
1,43,51,0.000000,-111.468002
1,44,2,0.000000,-118.052002
1,44,13,0.000000,-108.987999
1,44,24,0.000000,-111.360001
1,44,35,0.000000,-108.987999
1,44,46,0.000000,-105.519997
1,44,57,0.000000,-111.124001
1,45,8,0.000000,-107.779999
1,45,19,0.000000,-111.940002
1,45,30,0.000000,-105.508003
1,45,41,0.000000,-113.152000
1,45,52,0.000000,-114.103996
1,46,3,0.000000,-110.160004
1,46,15,0.000000,-113.652000
1,46,25,0.000000,-106.571999
1,46,36,0.000000,-106.028000
1,46,47,0.000000,-109.851997
1,46,59,0.000000,-108.615997
1,47,9,0.000000,-108.183998
1,47,21,0.000000,-113.959999
1,47,31,0.000000,-105.096001
1,47,42,0.000000,-107.059998
1,47,53,0.000000,-111.863998
1,48,4,0.000000,-107.043999
1,48,15,0.000000,-111.888000
1,48,26,0.000000,-109.211998
1,48,37,0.000000,-110.260002
1,48,48,0.000000,-111.596001
1,48,59,0.000000,-110.188004
1,49,10,0.000000,-107.043999
1,49,21,0.000000,-110.003998
1,49,32,0.000000,-111.332001
1,49,43,0.000000,-106.552002
1,49,54,0.000000,-103.512001
1,50,5,0.000000,-114.112000
1,50,16,0.000000,-110.903999
1,50,28,0.000000,-111.783997
1,50,38,0.000000,-106.956001
1,50,49,0.000000,-109.379997
1,51,0,0.000000,-117.059998
1,51,12,0.000000,-104.968002
1,51,22,0.000000,-115.704002
1,51,34,0.000000,-107.867996
1,51,44,0.000000,-109.236000
1,51,55,0.000000,-107.279999
1,52,6,0.000000,-104.907997
1,52,18,0.000000,-107.412003
1,52,28,0.000000,-107.952003
1,52,39,0.000000,-115.019997
1,52,50,0.000000,-109.788002
1,53,2,0.000000,-114.727997
1,53,12,0.000000,-107.491997
1,53,23,0.000000,-117.176003
1,53,35,0.000000,-113.251999
1,53,46,0.000000,-106.075996
1,53,57,0.000000,-110.143997
1,54,8,0.000000,-108.419998
1,54,19,0.000000,-112.139999
1,54,30,0.000000,-118.096001
1,54,41,0.000000,-105.288002
1,54,52,0.000000,-109.192001
1,55,3,0.000000,-112.615997
1,55,13,0.000000,-115.480003
1,55,24,0.000000,-112.108002
1,55,35,0.000000,-105.188004
1,55,46,0.000000,-112.875999
1,55,57,0.000000,-105.400002
1,56,8,0.000000,-112.292000
1,56,19,0.000000,-105.335999
1,56,30,0.000000,-116.279999
1,56,41,0.000000,-107.615997
1,56,52,0.000000,-106.559998
1,57,4,0.000000,-106.627998
1,57,14,0.000000,-112.811996
1,57,25,0.000000,-111.323997
1,57,36,0.000000,-108.711998
1,57,47,0.000000,-106.176003
1,57,58,0.000000,-108.688004
1,58,9,0.000000,-109.064003
1,58,20,0.000000,-108.792000
1,58,31,0.000000,-122.968002
1,58,42,0.000000,-102.295998
1,58,53,0.000000,-109.508003
1,59,4,0.000000,-112.311996
1,59,15,0.000000,-108.879997
1,59,26,0.000000,-101.727997
1,59,37,0.000000,-106.959999
1,59,48,0.000000,-106.447998
1,59,59,0.000000,-115.108002
2,0,10,0.000000,-108.316002
2,0,21,0.000000,-108.987999
2,0,32,0.000000,-106.603996
2,0,43,0.000000,-105.363998
2,0,54,0.000000,-112.903999
2,1,5,0.000000,-107.599998
2,1,16,0.000000,-105.459999
2,1,27,0.000000,-108.036003
2,1,38,0.000000,-111.828003
2,1,49,0.000000,-113.832001
2,2,0,0.000000,-109.564003
2,2,11,0.000000,-109.807999
2,2,22,0.000000,-111.860001
2,2,33,0.000000,-113.255997
2,2,44,0.000000,-116.300003
2,2,55,0.000000,-120.239998
2,3,6,0.000000,-118.419998
2,3,17,0.000000,-106.575996
2,3,28,0.000000,-106.388000
2,3,39,0.000000,-107.568001
2,3,50,0.000000,-110.456001
2,4,1,0.000000,-109.924004
2,4,12,0.000000,-115.444000
2,4,23,0.000000,-110.132004
2,4,34,0.000000,-112.152000
2,4,45,0.000000,-111.192001
2,4,56,0.000000,-108.012001
2,5,7,0.000000,-116.615997
2,5,18,0.000000,-111.304001
2,5,29,0.000000,-109.367996
2,5,40,0.000000,-109.283997
2,5,51,0.000000,-106.980003
2,6,2,0.000000,-111.896004
2,6,13,0.000000,-106.132004
2,6,24,0.000000,-108.487999
2,6,35,0.000000,-107.832001
2,6,46,0.000000,-113.372002
2,6,57,0.000000,-100.396004
2,7,8,0.000000,-112.447998
2,7,19,0.000000,-111.167999
2,7,30,0.000000,-112.612000
2,7,41,0.000000,-106.723999
2,7,52,0.000000,-108.848000
2,8,3,0.000000,-109.500000
2,8,14,0.000000,-106.316002
2,8,25,0.000000,-106.472000
2,8,36,0.000000,-107.320000
2,8,47,0.000000,-104.603996
2,8,58,0.000000,-110.304001
2,9,10,0.000000,-110.487999
2,9,20,0.000000,-104.360001
2,9,31,0.000000,-104.907997
2,9,42,0.000000,-109.260002
2,9,53,0.000000,-112.103996
2,10,4,0.000000,-119.751999
2,10,16,0.000000,-106.075996
2,10,26,0.000000,-110.180000
2,10,37,0.000000,-113.463997
2,10,48,0.000000,-110.031998
2,11,0,0.000000,-112.388000
2,11,10,0.000000,-105.148003
2,11,21,0.000000,-106.547997
2,11,32,0.000000,-113.400002
2,11,43,0.000000,-105.940002
2,11,54,0.000000,-113.851997
2,12,5,0.000000,-106.816002
2,12,17,0.000000,-113.180000
2,12,27,0.000000,-106.108002
2,12,38,0.000000,-103.664001
2,12,49,0.000000,-108.003998
2,13,0,0.000000,-110.564003
2,13,12,0.000000,-114.288002
2,13,22,0.000000,-112.751999
2,13,33,0.000000,-113.283997
2,13,44,0.000000,-105.419998
2,13,55,0.000000,-104.080002
2,14,6,0.000000,-108.867996
2,14,17,0.000000,-104.211998
2,14,28,0.000000,-103.767998
2,14,39,0.000000,-117.075996
2,14,50,0.000000,-107.811996
2,15,1,0.000000,-106.688004
2,15,12,0.000000,-122.056000
2,15,23,0.000000,-105.195999
2,15,34,0.000000,-109.052002
2,15,45,0.000000,-108.112000
2,15,56,0.000000,-104.783997
2,16,7,0.000000,-107.795998
2,16,18,0.000000,-111.311996
2,16,29,0.000000,-112.431999
2,16,40,0.000000,-107.519997
2,16,51,0.000000,-108.667999
2,17,2,0.000000,-109.292000
2,17,13,0.000000,-109.195999
2,17,24,0.000000,-116.367996
2,17,36,0.000000,-106.031998
2,17,46,0.000000,-107.615997
2,17,57,0.000000,-115.580002
2,18,8,0.000000,-106.143997
2,18,19,0.000000,-106.019997
2,18,31,0.000000,-108.608002
2,18,41,0.000000,-106.571999
2,18,52,0.000000,-116.648003
2,19,4,0.000000,-110.912003
2,19,14,0.000000,-107.508003
2,19,26,0.000000,-105.223999
2,19,36,0.000000,-114.792000
2,19,47,0.000000,-109.431999
2,19,58,0.000000,-107.732002
2,20,9,0.000000,-109.884003
2,20,20,0.000000,-110.760002
2,20,31,0.000000,-113.503998
2,20,42,0.000000,-110.860001
2,20,54,0.000000,-105.564003
2,21,4,0.000000,-109.143997
2,21,15,0.000000,-113.431999
2,21,26,0.000000,-114.096001
2,21,37,0.000000,-107.428001
2,21,48,0.000000,-116.811996
2,21,59,0.000000,-112.872002
2,22,10,0.000000,-112.680000
2,22,21,0.000000,-114.391998
2,22,32,0.000000,-118.720001
2,22,43,0.000000,-114.772003
2,22,54,0.000000,-109.155998
2,23,5,0.000000,-108.867996
2,23,16,0.000000,-107.176003
2,23,27,0.000000,-111.952003
2,23,38,0.000000,-115.580002
2,23,49,0.000000,-108.692001
2,24,0,0.000000,-110.056000
2,24,11,0.000000,-107.536003
