hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.715712
0,0,2,0.000000,-226.715712
0,0,4,0.000000,-137.799051
0,0,6,0.000000,-134.042342
0,0,8,0.000000,-136.820880
0,0,10,0.000000,-136.410368
0,0,12,0.000000,-131.902529
0,0,14,0.000000,-134.458236
0,0,16,0.000000,-135.278575
0,0,18,0.000000,-136.241998
0,0,20,0.000000,-136.107215
0,0,22,0.000000,-134.736719
0,0,24,0.000000,-133.730018
0,0,26,0.000000,-135.602643
0,0,28,0.000000,-136.097622
0,0,30,0.000000,-138.102147
0,0,32,0.000000,-133.793760
0,0,34,0.000000,-137.864497
0,0,36,0.000000,-138.068094
0,0,38,0.000000,-136.849152
0,0,40,0.000000,-136.459759
0,0,42,0.000000,-137.171416
0,0,44,0.000000,-134.005442
0,0,46,0.000000,-136.327793
0,0,48,0.000000,-135.671686
0,0,50,0.000000,-137.838562
0,0,52,0.000000,-133.938832
0,0,54,0.000000,-136.291915
0,0,56,0.000000,-136.401590
0,0,58,0.000000,-134.823285
0,1,0,0.000000,-137.523157
0,1,2,0.000000,-135.223835
0,1,4,0.000000,-135.955508
0,1,6,0.000000,-134.783154
0,1,8,0.000000,-135.679756
0,1,10,0.000000,-134.536592
0,1,12,0.000000,-135.178147
0,1,14,0.000000,-133.875068
0,1,16,0.000000,-135.646913
0,1,18,0.000000,-134.099127
0,1,20,0.000000,-133.349367
0,1,22,0.000000,-135.730332
0,1,24,0.000000,-137.272692
0,1,26,0.000000,-135.322732
0,1,28,0.000000,-136.562525
0,1,30,0.000000,-134.885436
0,1,32,0.000000,-134.030715
0,1,34,0.000000,-135.825957
0,1,36,0.000000,-136.458107
0,1,38,0.000000,-135.391413
0,1,40,0.000000,-136.964068
0,1,42,0.000000,-133.280142
0,1,44,0.000000,-135.735771
0,1,46,0.000000,-136.496247
0,1,48,0.000000,-134.166007
0,1,50,0.000000,-136.001901
0,1,52,0.000000,-136.064524
0,1,54,0.000000,-135.832045
0,1,56,0.000000,-138.299156
0,1,58,0.000000,-134.582331
0,2,0,0.000000,-135.815437
0,2,2,0.000000,-135.815201
0,2,4,0.000000,-135.856919
0,2,6,0.000000,-135.586717
0,2,8,0.000000,-134.600618
0,2,10,0.000000,-137.717234
0,2,12,0.000000,-136.311669
0,2,14,0.000000,-133.977272
0,2,16,0.000000,-136.141444
0,2,18,0.000000,-134.723872
0,2,20,0.000000,-135.781607
0,2,22,0.000000,-133.172448
0,2,24,0.000000,-134.633832
0,2,26,0.000000,-136.164644
0,2,28,0.000000,-137.222911
0,2,30,0.000000,-138.110703
0,2,32,0.000000,-134.926706
0,2,34,0.000000,-136.619855
0,2,36,0.000000,-134.724893
0,2,38,0.000000,-137.557148
0,2,40,0.000000,-134.054780
0,2,42,0.000000,-137.151477
0,2,44,0.000000,-134.268383
0,2,46,0.000000,-134.782061
0,2,48,0.000000,-133.544475
0,2,50,0.000000,-135.241835
0,2,52,0.000000,-135.366901
0,2,54,0.000000,-134.315513
0,2,56,0.000000,-135.294776
0,2,58,0.000000,-137.055775
0,3,0,0.000000,-137.979505
0,3,2,0.000000,-134.929761
0,3,4,0.000000,-135.313396
0,3,6,0.000000,-136.845777
0,3,8,0.000000,-135.588147
0,3,10,0.000000,-135.424877
0,3,12,0.000000,-136.883927
0,3,14,0.000000,-136.873789
0,3,16,0.000000,-136.489608
0,3,18,0.000000,-135.891947
0,3,20,0.000000,-136.590237
0,3,22,0.000000,-136.531931
0,3,24,0.000000,-136.278598
0,3,26,0.000000,-135.286444
0,3,28,0.000000,-135.740427
0,3,30,0.000000,-134.626492
0,3,32,0.000000,-133.588073
0,3,34,0.000000,-135.210939
0,3,36,0.000000,-136.406661
0,3,38,0.000000,-135.764547
0,3,40,0.000000,-136.016076
0,3,42,0.000000,-135.644740
0,3,44,0.000000,-135.899896
0,3,46,0.000000,-135.851510
0,3,48,0.000000,-135.766227
0,3,50,0.000000,-134.258797
0,3,52,0.000000,-136.822771
0,3,54,0.000000,-131.489685
0,3,56,0.000000,-135.430653
0,3,58,0.000000,-137.353340
0,4,0,0.000000,-133.287251
0,4,2,0.000000,-134.571678
0,4,4,0.000000,-134.214236
0,4,6,0.000000,-135.324393
0,4,8,0.000000,-136.816989
0,4,10,0.000000,-135.634442
0,4,12,0.000000,-136.185029
0,4,14,0.000000,-136.066007
0,4,16,0.000000,-131.929727
0,4,18,0.000000,-135.377249
0,4,20,0.000000,-135.433871
0,4,22,0.000000,-136.332132
0,4,24,0.000000,-135.333064
0,4,26,0.000000,-137.526084
0,4,28,0.000000,-131.200464
0,4,30,0.000000,-134.490653
0,4,32,0.000000,-137.057216
0,4,34,0.000000,-135.873973
0,4,36,0.000000,-134.779833
0,4,38,0.000000,-137.287886
0,4,40,0.000000,-135.121350
0,4,42,0.000000,-135.634916
0,4,44,0.000000,-137.279383
0,4,46,0.000000,-135.508540
0,4,48,0.000000,-137.260922
0,4,50,0.000000,-135.701327
0,4,52,0.000000,-135.564828
0,4,54,0.000000,-137.289282
0,4,56,0.000000,-135.561380
0,4,58,0.000000,-136.599132
0,5,0,0.000000,-135.277981
0,5,2,0.000000,-136.965704
0,5,4,0.000000,-137.362740
0,5,6,0.000000,-135.594231
0,5,8,0.000000,-136.123348
0,5,10,0.000000,-133.468252
0,5,12,0.000000,-134.784238
0,5,14,0.000000,-136.105317
0,5,16,0.000000,-136.064598
0,5,18,0.000000,-135.521440
0,5,20,0.000000,-137.988397
0,5,22,0.000000,-134.418792
0,5,24,0.000000,-136.469345
0,5,26,0.000000,-133.561981
0,5,28,0.000000,-136.046696
0,5,30,0.000000,-136.695227
0,5,32,0.000000,-133.996946
0,5,34,0.000000,-135.761553
0,5,36,0.000000,-136.117971
0,5,38,0.000000,-135.365846
0,5,40,0.000000,-136.651742
0,5,42,0.000000,-134.759343
0,5,44,0.000000,-135.388552
0,5,46,0.000000,-132.813044
0,5,48,0.000000,-137.182024
0,5,50,0.000000,-136.391625
0,5,52,0.000000,-134.685652
0,5,54,0.000000,-135.712285
0,5,56,0.000000,-134.585241
0,5,58,0.000000,-136.966762
0,6,0,0.000000,-135.819821
0,6,2,0.000000,-135.824549
0,6,4,0.000000,-133.315958
0,6,6,0.000000,-135.925323
0,6,8,0.000000,-135.580430
0,6,10,0.000000,-135.297610
0,6,12,0.000000,-135.193445
0,6,14,0.000000,-135.277010
0,6,16,0.000000,-135.243492
0,6,18,0.000000,-134.455195
0,6,20,0.000000,-135.324217
0,6,22,0.000000,-135.293577
0,6,24,0.000000,-137.760934
0,6,26,0.000000,-137.013253
0,6,28,0.000000,-136.081101
0,6,30,0.000000,-136.861681
0,6,32,0.000000,-133.319717
0,6,34,0.000000,-136.394118
0,6,36,0.000000,-134.285586
0,6,38,0.000000,-134.434716
0,6,40,0.000000,-136.911242
0,6,42,0.000000,-135.938370
0,6,44,0.000000,-135.832354
0,6,46,0.000000,-133.319734
0,6,48,0.000000,-136.739153
0,6,50,0.000000,-135.212992
0,6,52,0.000000,-134.947495
0,6,54,0.000000,-136.337118
0,6,56,0.000000,-135.819071
0,6,58,0.000000,-135.389233
0,7,0,0.000000,-136.046665
0,7,2,0.000000,-136.097883
0,7,4,0.000000,-135.197637
0,7,6,0.000000,-135.591983
0,7,8,0.000000,-136.580536
0,7,10,0.000000,-134.428208
0,7,12,0.000000,-136.085385
0,7,14,0.000000,-136.025002
0,7,16,0.000000,-133.861792
0,7,18,0.000000,-135.370133
0,7,20,0.000000,-135.409310
0,7,22,0.000000,-134.372621
0,7,24,0.000000,-132.868842
0,7,26,0.000000,-134.671535
0,7,28,0.000000,-137.086782
0,7,30,0.000000,-135.383204
0,7,32,0.000000,-135.963508
0,7,34,0.000000,-136.844076
0,7,36,0.000000,-134.088631
0,7,38,0.000000,-134.488424
0,7,40,0.000000,-135.220100
0,7,42,0.000000,-136.113478
0,7,44,0.000000,-134.529287
0,7,46,0.000000,-135.917244
0,7,48,0.000000,-135.681007
0,7,50,0.000000,-135.682485
0,7,52,0.000000,-135.023407
0,7,54,0.000000,-135.338742
0,7,56,0.000000,-135.292553
0,7,58,0.000000,-136.276168
0,8,0,0.000000,-134.247568
0,8,2,0.000000,-136.973211
0,8,4,0.000000,-134.396115
0,8,6,0.000000,-134.511340
0,8,8,0.000000,-135.763853
0,8,10,0.000000,-136.149673
0,8,12,0.000000,-135.429521
0,8,14,0.000000,-133.798229
0,8,16,0.000000,-133.540943
0,8,18,0.000000,-134.802553
0,8,20,0.000000,-135.516225
0,8,22,0.000000,-136.436530
0,8,24,0.000000,-134.987736
0,8,26,0.000000,-137.034683
0,8,28,0.000000,-135.900133
0,8,30,0.000000,-135.996966
0,8,32,0.000000,-135.661476
0,8,34,0.000000,-135.847794
0,8,36,0.000000,-135.810228
0,8,38,0.000000,-134.595836
0,8,40,0.000000,-135.099350
0,8,42,0.000000,-136.556538
0,8,44,0.000000,-136.327438
0,8,46,0.000000,-136.260061
0,8,48,0.000000,-135.883773
0,8,50,0.000000,-134.829628
0,8,52,0.000000,-135.719455
0,8,54,0.000000,-135.957286
0,8,56,0.000000,-134.888771
0,8,58,0.000000,-135.380713
0,9,0,0.000000,-133.509020
0,9,2,0.000000,-132.098961
0,9,4,0.000000,-135.386898
0,9,6,0.000000,-134.813261
0,9,8,0.000000,-135.469506
0,9,10,0.000000,-134.044030
0,9,12,0.000000,-134.900658
0,9,14,0.000000,-134.343281
0,9,16,0.000000,-134.648953
0,9,18,0.000000,-136.343874
0,9,20,0.000000,-136.164974
0,9,22,0.000000,-136.289611
0,9,24,0.000000,-137.006351
0,9,26,0.000000,-134.315448
0,9,28,0.000000,-134.880841
0,9,30,0.000000,-133.727287
0,9,32,0.000000,-136.352553
0,9,34,0.000000,-136.219957
0,9,36,0.000000,-134.190928
0,9,38,0.000000,-135.837215
0,9,40,0.000000,-133.235524
0,9,42,0.000000,-136.708300
0,9,44,0.000000,-136.247242
0,9,46,0.000000,-135.220237
0,9,48,0.000000,-136.334794
0,9,50,0.000000,-135.538993
0,9,52,0.000000,-135.137705
0,9,54,0.000000,-135.760375
0,9,56,0.000000,-133.944278
0,9,58,0.000000,-137.623010
0,10,0,0.000000,-133.218648
0,10,2,0.000000,-135.458918
0,10,4,0.000000,-133.809077
0,10,6,0.000000,-135.354766
0,10,8,0.000000,-136.782995
0,10,10,0.000000,-135.300888
0,10,12,0.000000,-133.992507
0,10,14,0.000000,-134.547541
0,10,16,0.000000,-139.154328
0,10,18,0.000000,-135.394788
0,10,20,0.000000,-136.566806
0,10,22,0.000000,-134.884187
0,10,24,0.000000,-136.188970
0,10,26,0.000000,-137.040583
0,10,28,0.000000,-134.779913
0,10,30,0.000000,-135.224840
0,10,32,0.000000,-136.127561
0,10,34,0.000000,-136.862677
0,10,36,0.000000,-135.753229
0,10,38,0.000000,-136.902581
0,10,40,0.000000,-136.690810
0,10,42,0.000000,-135.050175
0,10,44,0.000000,-135.367380
0,10,46,0.000000,-136.152761
0,10,48,0.000000,-134.840304
0,10,50,0.000000,-135.749088
0,10,52,0.000000,-135.631827
0,10,54,0.000000,-135.446737
0,10,56,0.000000,-134.433476
0,10,58,0.000000,-133.905810
0,11,0,0.000000,-135.511862
0,11,2,0.000000,-135.503235
0,11,4,0.000000,-134.480736
0,11,6,0.000000,-135.474707
0,11,8,0.000000,-134.910183
0,11,10,0.000000,-136.688854
0,11,12,0.000000,-135.781292
0,11,14,0.000000,-134.610105
0,11,16,0.000000,-137.066920
0,11,18,0.000000,-134.429082
0,11,20,0.000000,-136.261032
0,11,22,0.000000,-135.484442
0,11,24,0.000000,-138.216328
0,11,26,0.000000,-135.980490
0,11,28,0.000000,-137.190406
0,11,30,0.000000,-135.677490
0,11,32,0.000000,-134.625215
0,11,34,0.000000,-134.407426
0,11,36,0.000000,-135.645406
0,11,38,0.000000,-136.008964
0,11,40,0.000000,-136.442725
0,11,42,0.000000,-133.855034
0,11,44,0.000000,-136.524420
0,11,46,0.000000,-134.999083
0,11,48,0.000000,-134.920041
0,11,50,0.000000,-134.453612
0,11,52,0.000000,-134.908265
0,11,54,0.000000,-134.938858
0,11,56,0.000000,-136.597433
0,11,58,0.000000,-135.876125
0,12,0,0.000000,-135.076035
0,12,2,0.000000,-133.252967
0,12,4,0.000000,-134.800716
0,12,6,0.000000,-136.342510
0,12,8,0.000000,-135.359737
0,12,10,0.000000,-135.463397
0,12,12,0.000000,-136.161645
0,12,14,0.000000,-134.649345
0,12,16,0.000000,-135.506332
0,12,18,0.000000,-134.858281
0,12,20,0.000000,-135.767682
0,12,22,0.000000,-135.615457
0,12,24,0.000000,-134.880271
0,12,26,0.000000,-137.134297
0,12,28,0.000000,-135.870028
0,12,30,0.000000,-134.798728
0,12,32,0.000000,-135.617547
0,12,34,0.000000,-136.531940
0,12,36,0.000000,-135.076785
0,12,38,0.000000,-137.107977
0,12,40,0.000000,-136.056585
0,12,42,0.000000,-136.575011
0,12,44,0.000000,-136.327508
0,12,46,0.000000,-136.969991
0,12,48,0.000000,-135.841590
0,12,50,0.000000,-134.426991
0,12,52,0.000000,-133.661747
0,12,54,0.000000,-136.177865
0,12,56,0.000000,-134.660600
0,12,58,0.000000,-134.168469
0,13,0,0.000000,-133.130077
0,13,2,0.000000,-134.951863
0,13,4,0.000000,-137.057651
0,13,6,0.000000,-133.956707
0,13,8,0.000000,-134.473137
0,13,10,0.000000,-134.304605
0,13,12,0.000000,-136.581576
0,13,14,0.000000,-134.085948
0,13,16,0.000000,-135.216171
0,13,18,0.000000,-135.286732
0,13,20,0.000000,-135.553128
0,13,22,0.000000,-132.127469
0,13,24,0.000000,-134.327223
0,13,26,0.000000,-135.495188
0,13,28,0.000000,-136.899703
0,13,30,0.000000,-135.271271
0,13,32,0.000000,-135.012199
0,13,34,0.000000,-136.865492
0,13,36,0.000000,-134.987060
0,13,38,0.000000,-136.273550
0,13,40,0.000000,-131.270628
0,13,42,0.000000,-133.542441
0,13,44,0.000000,-135.178995
0,13,46,0.000000,-136.608480
0,13,48,0.000000,-135.118983
0,13,50,0.000000,-136.435455
0,13,52,0.000000,-136.834540
0,13,54,0.000000,-133.787257
0,13,56,0.000000,-133.800423
0,13,58,0.000000,-136.409286
0,14,0,0.000000,-135.213609
0,14,2,0.000000,-135.806012
0,14,4,0.000000,-134.476415
0,14,6,0.000000,-136.338265
0,14,8,0.000000,-136.907009
0,14,10,0.000000,-135.467559
0,14,12,0.000000,-132.956393
0,14,14,0.000000,-135.915094
0,14,16,0.000000,-133.915802
0,14,18,0.000000,-138.193355
0,14,20,0.000000,-135.256048
0,14,22,0.000000,-135.710092
0,14,24,0.000000,-135.736415
0,14,26,0.000000,-135.218203
0,14,28,0.000000,-132.631056
0,14,30,0.000000,-134.176184
0,14,32,0.000000,-135.871783
0,14,34,0.000000,-136.322930
0,14,36,0.000000,-137.095231
0,14,38,0.000000,-135.934291
0,14,40,0.000000,-136.531168
0,14,42,0.000000,-136.024406
0,14,44,0.000000,-136.832455
0,14,46,0.000000,-134.546986
0,14,48,0.000000,-136.145523
0,14,50,0.000000,-136.070476
0,14,52,0.000000,-135.094462
0,14,54,0.000000,-133.386938
0,14,56,0.000000,-134.631514
0,14,58,0.000000,-136.874786
0,15,0,0.000000,-136.800514
0,15,2,0.000000,-137.880172
0,15,4,0.000000,-136.817259
0,15,6,0.000000,-137.583656
0,15,8,0.000000,-133.708651
0,15,10,0.000000,-135.454241
0,15,12,0.000000,-136.040007
0,15,14,0.000000,-134.561566
0,15,16,0.000000,-135.496464
0,15,18,0.000000,-137.249610
0,15,20,0.000000,-135.896308
0,15,22,0.000000,-135.698120
0,15,24,0.000000,-135.801661
0,15,26,0.000000,-132.580510
0,15,28,0.000000,-138.233204
0,15,30,0.000000,-133.963438
0,15,32,0.000000,-135.068740
0,15,34,0.000000,-131.518461
0,15,36,0.000000,-136.415344
0,15,38,0.000000,-134.174516
0,15,40,0.000000,-136.144345
0,15,42,0.000000,-136.790987
0,15,44,0.000000,-136.572824
0,15,46,0.000000,-131.847600
0,15,48,0.000000,-135.816722
0,15,50,0.000000,-133.731390
0,15,52,0.000000,-136.154411
0,15,54,0.000000,-136.168128
0,15,56,0.000000,-133.708896
0,15,58,0.000000,-135.328888
0,16,0,0.000000,-136.799463
0,16,2,0.000000,-136.539959
0,16,4,0.000000,-133.655654
0,16,6,0.000000,-132.439846
0,16,8,0.000000,-135.549790
0,16,10,0.000000,-135.308239
0,16,12,0.000000,-135.826517
0,16,14,0.000000,-136.954267
0,16,16,0.000000,-134.578231
0,16,18,0.000000,-136.110019
0,16,20,0.000000,-135.317257
0,16,22,0.000000,-138.431105
0,16,24,0.000000,-135.199161
0,16,26,0.000000,-137.368476
0,16,28,0.000000,-136.513961
0,16,30,0.000000,-136.159830
0,16,32,0.000000,-134.345392
0,16,34,0.000000,-135.347891
0,16,36,0.000000,-136.035335
0,16,38,0.000000,-133.269107
0,16,40,0.000000,-136.734620
0,16,42,0.000000,-136.213643
0,16,44,0.000000,-136.402504
0,16,46,0.000000,-134.481422
0,16,48,0.000000,-136.154219
0,16,50,0.000000,-136.587390
0,16,52,0.000000,-137.796564
0,16,54,0.000000,-136.087176
0,16,56,0.000000,-138.183478
0,16,58,0.000000,-135.221811
0,17,0,0.000000,-131.371470
0,17,2,0.000000,-133.582712
0,17,4,0.000000,-135.363763
0,17,6,0.000000,-134.996064
0,17,8,0.000000,-135.537419
0,17,10,0.000000,-136.127381
0,17,12,0.000000,-137.739408
0,17,14,0.000000,-136.796369
0,17,16,0.000000,-135.274178
0,17,18,0.000000,-137.075502
0,17,20,0.000000,-137.659636
0,17,22,0.000000,-136.284585
0,17,24,0.000000,-134.872851
0,17,26,0.000000,-137.072075
0,17,28,0.000000,-137.007169
0,17,30,0.000000,-131.928581
0,17,32,0.000000,-135.182641
0,17,34,0.000000,-136.071764
0,17,36,0.000000,-135.583031
0,17,38,0.000000,-135.161354
0,17,40,0.000000,-136.950439
0,17,42,0.000000,-133.467457
0,17,44,0.000000,-134.823465
0,17,46,0.000000,-135.207915
0,17,48,0.000000,-136.551222
0,17,50,0.000000,-134.204430
0,17,52,0.000000,-135.575690
0,17,54,0.000000,-137.263294
0,17,56,0.000000,-137.237029
0,17,58,0.000000,-135.481883
0,18,0,0.000000,-135.672904
0,18,2,0.000000,-135.422280
0,18,4,0.000000,-135.404493
0,18,6,0.000000,-135.260310
0,18,8,0.000000,-131.713733
0,18,10,0.000000,-136.432854
0,18,12,0.000000,-136.792080
0,18,14,0.000000,-135.212351
0,18,16,0.000000,-136.320169
0,18,18,0.000000,-134.951271
0,18,20,0.000000,-134.079055
0,18,22,0.000000,-135.437334
0,18,24,0.000000,-135.843685
0,18,26,0.000000,-136.665626
0,18,28,0.000000,-133.872286
0,18,30,0.000000,-133.541361
0,18,32,0.000000,-133.526763
0,18,34,0.000000,-134.007139
0,18,36,0.000000,-135.817886
0,18,38,0.000000,-135.712292
0,18,40,0.000000,-133.056111
0,18,42,0.000000,-135.252880
0,18,44,0.000000,-134.425406
0,18,46,0.000000,-133.941679
0,18,48,0.000000,-135.035725
0,18,50,0.000000,-134.676078
0,18,52,0.000000,-135.152991
0,18,54,0.000000,-135.302160
0,18,56,0.000000,-135.768019
0,18,58,0.000000,-136.928443
0,19,0,0.000000,-134.302959
0,19,2,0.000000,-136.226307
0,19,4,0.000000,-135.325162
0,19,6,0.000000,-135.688398
0,19,8,0.000000,-136.490545
0,19,10,0.000000,-137.279245
0,19,12,0.000000,-133.301715
0,19,14,0.000000,-136.113689
0,19,16,0.000000,-136.053875
0,19,18,0.000000,-133.403244
0,19,20,0.000000,-134.929102
0,19,22,0.000000,-135.507110
0,19,24,0.000000,-136.021058
0,19,26,0.000000,-135.206058
0,19,28,0.000000,-136.448609
0,19,30,0.000000,-135.736520
0,19,32,0.000000,-135.392054
0,19,34,0.000000,-133.386139
0,19,36,0.000000,-136.507018
0,19,38,0.000000,-133.529865
0,19,40,0.000000,-137.053283
0,19,42,0.000000,-136.183456
0,19,44,0.000000,-135.625572
0,19,46,0.000000,-137.369334
0,19,48,0.000000,-133.840859
0,19,50,0.000000,-137.563181
0,19,52,0.000000,-134.393697
0,19,54,0.000000,-133.310382
0,19,56,0.000000,-137.013382
0,19,58,0.000000,-136.193821
0,20,0,0.000000,-135.465476
0,20,2,0.000000,-132.388251
0,20,4,0.000000,-135.747253
0,20,6,0.000000,-136.071869
0,20,8,0.000000,-136.192264
0,20,10,0.000000,-138.877234
0,20,12,0.000000,-134.679885
0,20,14,0.000000,-134.016417
0,20,16,0.000000,-136.457286
0,20,18,0.000000,-134.739604
0,20,20,0.000000,-136.823127
0,20,22,0.000000,-134.780247
0,20,24,0.000000,-137.064151
0,20,26,0.000000,-135.765859
0,20,28,0.000000,-135.585045
0,20,30,0.000000,-135.620474
0,20,32,0.000000,-136.178797
0,20,34,0.000000,-135.310462
0,20,36,0.000000,-134.516981
0,20,38,0.000000,-133.907113
0,20,40,0.000000,-136.348834
0,20,42,0.000000,-133.706496
0,20,44,0.000000,-134.428631
0,20,46,0.000000,-136.819391
0,20,48,0.000000,-135.520427
0,20,50,0.000000,-135.460978
0,20,52,0.000000,-134.917970
0,20,54,0.000000,-136.091042
0,20,56,0.000000,-133.774813
0,20,58,0.000000,-135.555084
0,21,0,0.000000,-136.512432
0,21,2,0.000000,-135.704813
0,21,4,0.000000,-136.143648
0,21,6,0.000000,-134.454973
0,21,8,0.000000,-136.906322
0,21,10,0.000000,-131.463520
0,21,12,0.000000,-136.187969
0,21,14,0.000000,-138.651449
0,21,16,0.000000,-136.005554
0,21,18,0.000000,-138.014398
0,21,20,0.000000,-136.609610
0,21,22,0.000000,-135.000364
0,21,24,0.000000,-133.682589
0,21,26,0.000000,-133.767495
0,21,28,0.000000,-136.926272
0,21,30,0.000000,-133.527981
0,21,32,0.000000,-133.873932
0,21,34,0.000000,-134.942214
0,21,36,0.000000,-134.164096
0,21,38,0.000000,-136.300850
0,21,40,0.000000,-136.204465
0,21,42,0.000000,-135.319208
0,21,44,0.000000,-134.984446
0,21,46,0.000000,-135.444502
0,21,48,0.000000,-135.537747
0,21,50,0.000000,-135.130436
0,21,52,0.000000,-136.534798
0,21,54,0.000000,-136.969649
0,21,56,0.000000,-136.033204
0,21,58,0.000000,-136.496916
0,22,0,0.000000,-135.526901
0,22,2,0.000000,-135.246630
0,22,4,0.000000,-137.231445
0,22,6,0.000000,-136.779770
0,22,8,0.000000,-132.031860
0,22,10,0.000000,-134.550721
0,22,12,0.000000,-137.317860
0,22,14,0.000000,-133.383665
0,22,16,0.000000,-133.295247
0,22,18,0.000000,-134.974979
0,22,20,0.000000,-134.065520
0,22,22,0.000000,-137.052892
0,22,24,0.000000,-134.655049
0,22,26,0.000000,-134.919950
0,22,28,0.000000,-135.381639
0,22,30,0.000000,-136.534032
0,22,32,0.000000,-135.041986
0,22,34,0.000000,-137.268387
0,22,36,0.000000,-136.262682
0,22,38,0.000000,-135.129200
0,22,40,0.000000,-138.404662
0,22,42,0.000000,-135.382316
0,22,44,0.000000,-137.803623
0,22,46,0.000000,-137.531503
0,22,48,0.000000,-135.686503
0,22,50,0.000000,-135.100218
0,22,52,0.000000,-136.732306
0,22,54,0.000000,-134.196350
0,22,56,0.000000,-135.425735
0,22,58,0.000000,-136.800455
0,23,0,0.000000,-134.708889
0,23,2,0.000000,-134.723203
0,23,4,0.000000,-136.660901
0,23,6,0.000000,-135.473470
0,23,8,0.000000,-135.915346
0,23,10,0.000000,-135.471953
0,23,12,0.000000,-136.431378
0,23,14,0.000000,-134.414101
0,23,16,0.000000,-137.299911
0,23,18,0.000000,-134.924421
0,23,20,0.000000,-134.724852
0,23,22,0.000000,-134.650650
0,23,24,0.000000,-136.273190
0,23,26,0.000000,-135.783357
0,23,28,0.000000,-135.397137
0,23,30,0.000000,-135.469312
0,23,32,0.000000,-135.805679
0,23,34,0.000000,-135.658295
0,23,36,0.000000,-134.633651
0,23,38,0.000000,-135.774446
0,23,40,0.000000,-136.168649
0,23,42,0.000000,-135.934825
0,23,44,0.000000,-134.314736
0,23,46,0.000000,-138.526060
0,23,48,0.000000,-135.395144
0,23,50,0.000000,-135.401911
0,23,52,0.000000,-135.812249
0,23,54,0.000000,-136.069128
0,23,56,0.000000,-135.863413
0,23,58,0.000000,-133.736665
0,24,0,0.000000,-136.021110
0,24,2,0.000000,-133.368064
0,24,4,0.000000,-136.617883
0,24,6,0.000000,-133.533768
0,24,8,0.000000,-135.526396
0,24,10,0.000000,-134.464002
0,24,12,0.000000,-134.757412
0,24,14,0.000000,-135.911991
0,24,16,0.000000,-135.879886
0,24,18,0.000000,-133.742820
0,24,20,0.000000,-135.583081
0,24,22,0.000000,-134.312382
0,24,24,0.000000,-133.704026
0,24,26,0.000000,-135.984966
0,24,28,0.000000,-135.599571
0,24,30,0.000000,-137.451309
0,24,32,0.000000,-134.524418
0,24,34,0.000000,-136.586499
0,24,36,0.000000,-134.450289
0,24,38,0.000000,-134.092356
0,24,40,0.000000,-137.097348
0,24,42,0.000000,-133.293903
0,24,44,0.000000,-136.229842
0,24,46,0.000000,-135.342298
0,24,48,0.000000,-136.658542
0,24,50,0.000000,-133.115112
0,24,52,0.000000,-134.575243
0,24,54,0.000000,-134.231773
0,24,56,0.000000,-131.496822
0,24,58,0.000000,-136.339085
0,25,0,0.000000,-133.854682
0,25,2,0.000000,-134.798481
0,25,4,0.000000,-134.437144
0,25,6,0.000000,-135.840587
0,25,8,0.000000,-134.033976
0,25,10,0.000000,-135.278586
0,25,12,0.000000,-134.628875
0,25,14,0.000000,-135.048607
0,25,16,0.000000,-136.194366
0,25,18,0.000000,-135.052059
0,25,20,0.000000,-134.558137
0,25,22,0.000000,-136.224245
0,25,24,0.000000,-135.857519
0,25,26,0.000000,-136.286422
0,25,28,0.000000,-135.817164
0,25,30,0.000000,-135.711905
0,25,32,0.000000,-136.067653
0,25,34,0.000000,-135.595814
0,25,36,0.000000,-138.073969
0,25,38,0.000000,-136.547861
0,25,40,0.000000,-133.697723
0,25,42,0.000000,-136.003698
0,25,44,0.000000,-134.340702
0,25,46,0.000000,-133.424687
0,25,48,0.000000,-136.794033
0,25,50,0.000000,-136.420300
0,25,52,0.000000,-134.966789
0,25,54,0.000000,-136.660863
0,25,56,0.000000,-136.388704
0,25,58,0.000000,-134.941892
0,26,0,0.000000,-136.202219
0,26,2,0.000000,-133.588420
0,26,4,0.000000,-134.891423
0,26,6,0.000000,-135.183656
0,26,8,0.000000,-137.489738
0,26,10,0.000000,-133.193314
0,26,12,0.000000,-135.740361
0,26,14,0.000000,-134.256745
0,26,16,0.000000,-134.805846
0,26,18,0.000000,-133.660862
0,26,20,0.000000,-135.275977
0,26,22,0.000000,-136.976330
0,26,24,0.000000,-133.605516
0,26,26,0.000000,-134.618239
0,26,28,0.000000,-136.824341
0,26,30,0.000000,-136.997960
0,26,32,0.000000,-136.231939
0,26,34,0.000000,-135.986024
0,26,36,0.000000,-134.254378
0,26,38,0.000000,-134.894623
0,26,40,0.000000,-135.710756
0,26,42,0.000000,-136.807105
0,26,44,0.000000,-134.319561
0,26,46,0.000000,-136.367281
0,26,48,0.000000,-134.410170
0,26,50,0.000000,-133.401391
0,26,52,0.000000,-136.007175
0,26,54,0.000000,-136.354924
0,26,56,0.000000,-135.883866
0,26,58,0.000000,-136.843785
0,27,0,0.000000,-134.957458
0,27,2,0.000000,-133.510235
0,27,4,0.000000,-136.131587
0,27,6,0.000000,-135.787220
0,27,8,0.000000,-135.339952
0,27,10,0.000000,-135.311632
0,27,12,0.000000,-135.932427
0,27,14,0.000000,-135.733705
0,27,16,0.000000,-136.191321
0,27,18,0.000000,-136.505781
0,27,20,0.000000,-134.787068
0,27,22,0.000000,-135.564040
