hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-128.764894
22,0,2,0.000000,-130.949284
22,0,4,0.000000,-128.292655
22,0,6,0.000000,-131.622101
22,0,8,0.000000,-130.781495
22,0,10,0.000000,-128.723455
22,0,12,0.000000,-127.814385
22,0,14,0.000000,-130.995941
22,0,16,0.000000,-131.490919
22,0,18,0.000000,-131.006294
22,0,20,0.000000,-127.679820
22,0,22,0.000000,-130.912254
22,0,24,0.000000,-130.816306
22,0,26,0.000000,-132.551999
22,0,28,0.000000,-130.393851
22,0,30,0.000000,-129.335941
22,0,32,0.000000,-131.232398
22,0,34,0.000000,-128.188692
22,0,36,0.000000,-128.166306
22,0,38,0.000000,-128.469151
22,0,40,0.000000,-132.069267
22,0,42,0.000000,-130.486092
22,0,44,0.000000,-130.762584
22,0,46,0.000000,-133.132866
22,0,48,0.000000,-130.622636
22,0,50,0.000000,-130.889424
22,0,52,0.000000,-129.816840
22,0,54,0.000000,-131.985394
22,0,56,0.000000,-130.952962
22,0,58,0.000000,-131.553130
22,1,0,0.000000,-130.929696
22,1,2,0.000000,-130.117401
22,1,4,0.000000,-129.507958
22,1,6,0.000000,-130.102425
22,1,8,0.000000,-130.065769
22,1,10,0.000000,-131.673163
22,1,12,0.000000,-131.086936
22,1,14,0.000000,-127.944578
22,1,16,0.000000,-130.261824
22,1,18,0.000000,-131.385627
22,1,20,0.000000,-131.383723
22,1,22,0.000000,-129.710074
22,1,24,0.000000,-128.860203
22,1,26,0.000000,-131.223534
22,1,28,0.000000,-131.706388
22,1,30,0.000000,-129.127316
22,1,32,0.000000,-129.599103
22,1,34,0.000000,-127.706231
22,1,36,0.000000,-131.932561
22,1,38,0.000000,-128.940785
22,1,40,0.000000,-130.596342
22,1,42,0.000000,-129.969342
22,1,44,0.000000,-130.619761
22,1,46,0.000000,-131.432716
22,1,48,0.000000,-131.330563
22,1,50,0.000000,-131.374349
22,1,52,0.000000,-129.786636
22,1,54,0.000000,-133.452477
22,1,56,0.000000,-132.075728
22,1,58,0.000000,-131.339458
22,2,0,0.000000,-130.178272
22,2,2,0.000000,-131.790454
22,2,4,0.000000,-130.962231
22,2,6,0.000000,-129.637711
22,2,8,0.000000,-130.638631
22,2,10,0.000000,-132.879348
22,2,12,0.000000,-133.078289
22,2,14,0.000000,-129.620119
22,2,16,0.000000,-130.999044
22,2,18,0.000000,-131.130801
22,2,20,0.000000,-129.988295
22,2,22,0.000000,-131.741260
22,2,24,0.000000,-131.218978
22,2,26,0.000000,-130.684892
22,2,28,0.000000,-131.979119
22,2,30,0.000000,-128.671608
22,2,32,0.000000,-130.793529
22,2,34,0.000000,-128.517644
22,2,36,0.000000,-130.378254
22,2,38,0.000000,-131.317535
22,2,40,0.000000,-129.769399
22,2,42,0.000000,-127.599646
22,2,44,0.000000,-130.589693
22,2,46,0.000000,-133.119734
22,2,48,0.000000,-130.964622
22,2,50,0.000000,-129.758114
22,2,52,0.000000,-129.678284
22,2,54,0.000000,-131.379310
22,2,56,0.000000,-129.380866
22,2,58,0.000000,-129.343472
22,3,0,0.000000,-131.901033
22,3,2,0.000000,-129.623422
22,3,4,0.000000,-132.044526
22,3,6,0.000000,-129.886818
22,3,8,0.000000,-129.856537
22,3,10,0.000000,-130.494358
22,3,12,0.000000,-130.424822
22,3,14,0.000000,-130.155809
22,3,16,0.000000,-127.890154
22,3,18,0.000000,-131.192528
22,3,20,0.000000,-131.519426
22,3,22,0.000000,-131.068456
22,3,24,0.000000,-130.373391
22,3,26,0.000000,-131.169964
22,3,28,0.000000,-128.990144
22,3,30,0.000000,-132.160497
22,3,32,0.000000,-130.934535
22,3,34,0.000000,-130.453910
22,3,36,0.000000,-129.946862
22,3,38,0.000000,-132.215074
22,3,40,0.000000,-131.305196
22,3,42,0.000000,-131.854760
22,3,44,0.000000,-131.320296
22,3,46,0.000000,-130.487451
22,3,48,0.000000,-131.445586
22,3,50,0.000000,-128.187234
22,3,52,0.000000,-130.560968
22,3,54,0.000000,-130.984239
22,3,56,0.000000,-129.068348
22,3,58,0.000000,-129.386491
22,4,0,0.000000,-131.698017
22,4,2,0.000000,-130.155799
22,4,4,0.000000,-128.041894
22,4,6,0.000000,-130.705875
22,4,8,0.000000,-132.577156
22,4,10,0.000000,-130.647303
22,4,12,0.000000,-131.755725
22,4,14,0.000000,-129.529485
22,4,16,0.000000,-130.539025
22,4,18,0.000000,-127.310314
22,4,20,0.000000,-130.590526
22,4,22,0.000000,-129.756862
22,4,24,0.000000,-131.495020
22,4,26,0.000000,-131.831976
22,4,28,0.000000,-128.268242
22,4,30,0.000000,-129.281994
22,4,32,0.000000,-131.568890
22,4,34,0.000000,-133.307145
22,4,36,0.000000,-130.667842
22,4,38,0.000000,-128.640578
22,4,40,0.000000,-131.779558
22,4,42,0.000000,-130.944518
22,4,44,0.000000,-131.284606
22,4,46,0.000000,-129.626268
22,4,48,0.000000,-128.672685
22,4,50,0.000000,-129.378375
22,4,52,0.000000,-132.826383
22,4,54,0.000000,-131.566470
22,4,56,0.000000,-130.691240
22,4,58,0.000000,-129.202813
22,5,0,0.000000,-130.660271
22,5,2,0.000000,-130.875842
22,5,4,0.000000,-130.084324
22,5,6,0.000000,-130.797226
22,5,8,0.000000,-131.565579
22,5,10,0.000000,-130.552922
22,5,12,0.000000,-130.938374
22,5,14,0.000000,-129.333008
22,5,16,0.000000,-133.424127
22,5,18,0.000000,-131.505313
22,5,20,0.000000,-130.469510
22,5,22,0.000000,-129.562480
22,5,24,0.000000,-131.456730
22,5,26,0.000000,-130.296129
22,5,28,0.000000,-128.856725
22,5,30,0.000000,-131.369749
22,5,32,0.000000,-130.887859
22,5,34,0.000000,-131.577790
22,5,36,0.000000,-132.760696
22,5,38,0.000000,-130.515145
22,5,40,0.000000,-131.944813
22,5,42,0.000000,-131.110296
22,5,44,0.000000,-126.429597
22,5,46,0.000000,-130.704114
22,5,48,0.000000,-131.859402
22,5,50,0.000000,-129.974915
22,5,52,0.000000,-132.037112
22,5,54,0.000000,-129.602280
22,5,56,0.000000,-128.361398
22,5,58,0.000000,-129.578071
22,6,0,0.000000,-131.167583
22,6,2,0.000000,-130.959077
22,6,4,0.000000,-130.298007
22,6,6,0.000000,-130.928924
22,6,8,0.000000,-130.129079
22,6,10,0.000000,-130.389879
22,6,12,0.000000,-131.354102
22,6,14,0.000000,-131.735041
22,6,16,0.000000,-131.416890
22,6,18,0.000000,-130.059695
22,6,20,0.000000,-132.702300
22,6,22,0.000000,-130.888987
22,6,24,0.000000,-127.565929
22,6,26,0.000000,-129.830103
22,6,28,0.000000,-130.657842
22,6,30,0.000000,-128.842261
22,6,32,0.000000,-129.987338
22,6,34,0.000000,-129.754895
22,6,36,0.000000,-132.081457
22,6,38,0.000000,-130.577771
22,6,40,0.000000,-129.104653
22,6,42,0.000000,-132.188655
22,6,44,0.000000,-128.490997
22,6,46,0.000000,-133.172003
22,6,48,0.000000,-131.565648
22,6,50,0.000000,-130.373287
22,6,52,0.000000,-131.466838
22,6,54,0.000000,-129.963278
22,6,56,0.000000,-126.348428
22,6,58,0.000000,-132.136995
22,7,0,0.000000,-127.566915
22,7,2,0.000000,-131.122575
22,7,4,0.000000,-131.146804
22,7,6,0.000000,-126.761938
22,7,8,0.000000,-129.546671
22,7,10,0.000000,-128.303552
22,7,12,0.000000,-130.412169
22,7,14,0.000000,-129.668895
22,7,16,0.000000,-131.785804
22,7,18,0.000000,-130.653955
22,7,20,0.000000,-133.482843
22,7,22,0.000000,-128.566931
22,7,24,0.000000,-131.570670
22,7,26,0.000000,-132.211404
22,7,28,0.000000,-131.638794
22,7,30,0.000000,-130.478412
22,7,32,0.000000,-128.104065
22,7,34,0.000000,-131.207806
22,7,36,0.000000,-130.495694
22,7,38,0.000000,-129.572114
22,7,40,0.000000,-131.283889
22,7,42,0.000000,-134.091698
22,7,44,0.000000,-130.478541
22,7,46,0.000000,-128.960221
22,7,48,0.000000,-131.075596
22,7,50,0.000000,-129.788417
22,7,52,0.000000,-131.439027
22,7,54,0.000000,-129.644170
22,7,56,0.000000,-130.275298
22,7,58,0.000000,-130.957669
22,8,0,0.000000,-131.845611
22,8,2,0.000000,-132.115672
22,8,4,0.000000,-130.048347
22,8,6,0.000000,-128.890007
22,8,8,0.000000,-130.329475
22,8,10,0.000000,-130.160437
22,8,12,0.000000,-130.461977
22,8,14,0.000000,-130.217719
22,8,16,0.000000,-132.047928
22,8,18,0.000000,-131.417929
22,8,20,0.000000,-132.437951
22,8,22,0.000000,-130.522070
22,8,24,0.000000,-130.851541
22,8,26,0.000000,-129.862001
22,8,28,0.000000,-131.812147
22,8,30,0.000000,-129.435898
22,8,32,0.000000,-131.320405
22,8,34,0.000000,-129.475817
22,8,36,0.000000,-131.484125
22,8,38,0.000000,-130.043020
22,8,40,0.000000,-129.681469
22,8,42,0.000000,-132.232071
22,8,44,0.000000,-128.096196
22,8,46,0.000000,-131.005854
22,8,48,0.000000,-132.356649
22,8,50,0.000000,-130.302617
22,8,52,0.000000,-130.905191
22,8,54,0.000000,-132.492827
22,8,56,0.000000,-131.548403
22,8,58,0.000000,-130.449837
22,9,0,0.000000,-130.900009
22,9,2,0.000000,-131.421957
22,9,4,0.000000,-130.396641
22,9,6,0.000000,-131.825108
22,9,8,0.000000,-131.378932
22,9,10,0.000000,-130.364323
22,9,12,0.000000,-131.844874
22,9,14,0.000000,-129.824535
22,9,16,0.000000,-130.481819
22,9,18,0.000000,-127.865043
22,9,20,0.000000,-128.662089
22,9,22,0.000000,-129.902767
22,9,24,0.000000,-129.904213
22,9,26,0.000000,-129.345426
22,9,28,0.000000,-130.624412
22,9,30,0.000000,-131.202603
22,9,32,0.000000,-130.934925
22,9,34,0.000000,-131.864508
22,9,36,0.000000,-131.150135
22,9,38,0.000000,-130.978895
22,9,40,0.000000,-129.921186
22,9,42,0.000000,-130.475616
22,9,44,0.000000,-127.940412
22,9,46,0.000000,-131.430595
22,9,48,0.000000,-130.869189
22,9,50,0.000000,-130.496066
22,9,52,0.000000,-130.722153
22,9,54,0.000000,-130.000682
22,9,56,0.000000,-130.787274
22,9,58,0.000000,-130.685911
22,10,0,0.000000,-131.217820
22,10,2,0.000000,-132.013503
22,10,4,0.000000,-130.367010
22,10,6,0.000000,-132.377989
22,10,8,0.000000,-128.745636
22,10,10,0.000000,-130.356333
22,10,12,0.000000,-130.422314
22,10,14,0.000000,-131.232883
22,10,16,0.000000,-129.931941
22,10,18,0.000000,-131.166642
22,10,20,0.000000,-129.672373
22,10,22,0.000000,-130.708296
22,10,24,0.000000,-129.809133
22,10,26,0.000000,-129.006005
22,10,28,0.000000,-131.692043
22,10,30,0.000000,-134.362382
22,10,32,0.000000,-128.949557
22,10,34,0.000000,-129.826013
22,10,36,0.000000,-127.496717
22,10,38,0.000000,-130.086133
22,10,40,0.000000,-130.957935
22,10,42,0.000000,-129.913789
22,10,44,0.000000,-131.844318
22,10,46,0.000000,-128.366840
22,10,48,0.000000,-131.311395
22,10,50,0.000000,-131.862368
22,10,52,0.000000,-130.394662
22,10,54,0.000000,-129.982688
22,10,56,0.000000,-131.357613
22,10,58,0.000000,-128.412920
22,11,0,0.000000,-131.657397
22,11,2,0.000000,-130.388384
22,11,4,0.000000,-128.706161
22,11,6,0.000000,-132.054765
22,11,8,0.000000,-130.030510
22,11,10,0.000000,-129.786276
22,11,12,0.000000,-130.969075
22,11,14,0.000000,-128.074428
22,11,16,0.000000,-130.549957
22,11,18,0.000000,-131.203303
22,11,20,0.000000,-130.238290
22,11,22,0.000000,-128.165116
22,11,24,0.000000,-129.552079
22,11,26,0.000000,-131.077573
22,11,28,0.000000,-130.654402
22,11,30,0.000000,-131.138920
22,11,32,0.000000,-128.584692
22,11,34,0.000000,-129.392426
22,11,36,0.000000,-131.862944
22,11,38,0.000000,-128.059420
22,11,40,0.000000,-130.221740
22,11,42,0.000000,-128.887779
22,11,44,0.000000,-130.386508
22,11,46,0.000000,-129.997726
22,11,48,0.000000,-129.208657
22,11,50,0.000000,-131.870895
22,11,52,0.000000,-128.864537
22,11,54,0.000000,-131.720068
22,11,56,0.000000,-131.047234
22,11,58,0.000000,-131.000665
22,12,0,0.000000,-133.657331
22,12,2,0.000000,-132.361898
22,12,4,0.000000,-128.915560
22,12,6,0.000000,-130.463776
22,12,8,0.000000,-131.703193
22,12,10,0.000000,-130.595421
22,12,12,0.000000,-128.617036
22,12,14,0.000000,-128.786587
22,12,16,0.000000,-127.280509
22,12,18,0.000000,-129.331777
22,12,20,0.000000,-129.933280
22,12,22,0.000000,-129.647716
22,12,24,0.000000,-129.393619
22,12,26,0.000000,-131.452062
22,12,28,0.000000,-129.833421
22,12,30,0.000000,-130.165915
22,12,32,0.000000,-130.140311
22,12,34,0.000000,-129.986404
22,12,36,0.000000,-131.537940
22,12,38,0.000000,-130.744312
22,12,40,0.000000,-132.134616
22,12,42,0.000000,-131.171813
22,12,44,0.000000,-130.892903
22,12,46,0.000000,-129.006976
22,12,48,0.000000,-132.995586
22,12,50,0.000000,-129.261251
22,12,52,0.000000,-130.466175
22,12,54,0.000000,-131.072669
22,12,56,0.000000,-129.504902
22,12,58,0.000000,-129.991686
22,13,0,0.000000,-129.796411
22,13,2,0.000000,-131.261443
22,13,4,0.000000,-131.085822
22,13,6,0.000000,-130.730114
22,13,8,0.000000,-128.560493
22,13,10,0.000000,-131.293053
22,13,12,0.000000,-131.536395
22,13,14,0.000000,-130.484470
22,13,16,0.000000,-131.351718
22,13,18,0.000000,-130.122589
22,13,20,0.000000,-131.937495
22,13,22,0.000000,-130.292731
22,13,24,0.000000,-130.099187
22,13,26,0.000000,-129.159484
22,13,28,0.000000,-128.421268
22,13,30,0.000000,-129.627439
22,13,32,0.000000,-129.798271
22,13,34,0.000000,-131.626620
22,13,36,0.000000,-131.906963
22,13,38,0.000000,-131.808158
22,13,40,0.000000,-130.386869
22,13,42,0.000000,-132.896813
22,13,44,0.000000,-130.958304
22,13,46,0.000000,-133.067572
22,13,48,0.000000,-128.680803
22,13,50,0.000000,-130.545439
22,13,52,0.000000,-130.861050
22,13,54,0.000000,-129.831948
22,13,56,0.000000,-130.478637
22,13,58,0.000000,-131.231283
22,14,0,0.000000,-130.867692
22,14,2,0.000000,-131.256727
22,14,4,0.000000,-129.490865
22,14,6,0.000000,-132.917722
22,14,8,0.000000,-131.763545
22,14,10,0.000000,-131.148606
22,14,12,0.000000,-128.456728
22,14,14,0.000000,-130.856734
22,14,16,0.000000,-128.552284
22,14,18,0.000000,-132.000635
22,14,20,0.000000,-130.317009
22,14,22,0.000000,-131.446984
22,14,24,0.000000,-129.539598
22,14,26,0.000000,-132.246751
22,14,28,0.000000,-128.867235
22,14,30,0.000000,-130.670062
22,14,32,0.000000,-130.367030
22,14,34,0.000000,-130.422424
22,14,36,0.000000,-128.576091
22,14,38,0.000000,-129.612141
22,14,40,0.000000,-130.758482
22,14,42,0.000000,-130.523515
22,14,44,0.000000,-131.870574
22,14,46,0.000000,-131.614304
22,14,48,0.000000,-132.330746
22,14,50,0.000000,-131.643224
22,14,52,0.000000,-131.925312
22,14,54,0.000000,-130.942082
22,14,56,0.000000,-130.771338
22,14,58,0.000000,-130.989157
22,15,0,0.000000,-131.806531
22,15,2,0.000000,-129.947470
22,15,4,0.000000,-129.777292
22,15,6,0.000000,-132.380413
22,15,8,0.000000,-130.158691
22,15,10,0.000000,-128.779904
22,15,12,0.000000,-131.644110
22,15,14,0.000000,-128.875688
22,15,16,0.000000,-130.773322
22,15,18,0.000000,-131.143789
22,15,20,0.000000,-129.541535
22,15,22,0.000000,-130.938230
22,15,24,0.000000,-129.936619
22,15,26,0.000000,-131.791635
22,15,28,0.000000,-130.467940
22,15,30,0.000000,-129.363976
22,15,32,0.000000,-131.774708
22,15,34,0.000000,-131.240562
22,15,36,0.000000,-131.833779
22,15,38,0.000000,-131.358748
22,15,40,0.000000,-131.907910
22,15,42,0.000000,-130.479236
22,15,44,0.000000,-129.397849
22,15,46,0.000000,-130.464782
22,15,48,0.000000,-130.218699
22,15,50,0.000000,-130.845411
22,15,52,0.000000,-130.496463
22,15,54,0.000000,-131.146139
22,15,56,0.000000,-130.663502
22,15,58,0.000000,-128.038566
22,16,0,0.000000,-132.687432
22,16,2,0.000000,-132.027838
22,16,4,0.000000,-132.553086
22,16,6,0.000000,-129.870050
22,16,8,0.000000,-130.436454
22,16,10,0.000000,-130.527621
22,16,12,0.000000,-130.334870
22,16,14,0.000000,-129.904514
22,16,16,0.000000,-131.131986
22,16,18,0.000000,-131.743367
22,16,20,0.000000,-130.168712
22,16,22,0.000000,-129.395426
22,16,24,0.000000,-129.638471
22,16,26,0.000000,-130.834275
22,16,28,0.000000,-129.623646
22,16,30,0.000000,-129.830605
22,16,32,0.000000,-129.206238
22,16,34,0.000000,-130.177482
22,16,36,0.000000,-129.735700
22,16,38,0.000000,-130.241293
22,16,40,0.000000,-130.742792
22,16,42,0.000000,-131.319152
22,16,44,0.000000,-129.158841
22,16,46,0.000000,-132.772405
22,16,48,0.000000,-132.216125
22,16,50,0.000000,-132.408891
22,16,52,0.000000,-130.874023
22,16,54,0.000000,-130.547945
22,16,56,0.000000,-131.139299
22,16,58,0.000000,-130.533324
22,17,0,0.000000,-129.446387
22,17,2,0.000000,-129.653007
22,17,4,0.000000,-130.737379
22,17,6,0.000000,-132.612913
22,17,8,0.000000,-132.591723
22,17,10,0.000000,-131.208597
22,17,12,0.000000,-130.454576
22,17,14,0.000000,-129.654945
22,17,16,0.000000,-133.028849
22,17,18,0.000000,-132.237849
22,17,20,0.000000,-130.827552
22,17,22,0.000000,-128.675653
22,17,24,0.000000,-130.564929
22,17,26,0.000000,-129.559886
22,17,28,0.000000,-129.268301
22,17,30,0.000000,-128.180998
22,17,32,0.000000,-130.149599
22,17,34,0.000000,-132.861950
22,17,36,0.000000,-129.147646
22,17,38,0.000000,-128.307030
22,17,40,0.000000,-130.832537
22,17,42,0.000000,-129.529182
22,17,44,0.000000,-129.859605
22,17,46,0.000000,-130.470370
22,17,48,0.000000,-130.493148
22,17,50,0.000000,-130.712289
22,17,52,0.000000,-132.189556
22,17,54,0.000000,-127.820116
22,17,56,0.000000,-132.920328
22,17,58,0.000000,-131.254073
22,18,0,0.000000,-131.904085
22,18,2,0.000000,-131.785007
22,18,4,0.000000,-130.015657
22,18,6,0.000000,-128.148565
22,18,8,0.000000,-127.738242
22,18,10,0.000000,-131.148838
22,18,12,0.000000,-131.790105
22,18,14,0.000000,-130.473005
22,18,16,0.000000,-130.977361
22,18,18,0.000000,-131.332288
22,18,20,0.000000,-133.274780
22,18,22,0.000000,-131.578554
22,18,24,0.000000,-131.814015
22,18,26,0.000000,-129.850175
22,18,28,0.000000,-128.266338
22,18,30,0.000000,-131.179855
22,18,32,0.000000,-131.028427
22,18,34,0.000000,-130.211477
22,18,36,0.000000,-129.258929
22,18,38,0.000000,-129.279540
22,18,40,0.000000,-131.151324
22,18,42,0.000000,-130.325720
22,18,44,0.000000,-130.004112
22,18,46,0.000000,-131.281317
22,18,48,0.000000,-127.329395
22,18,50,0.000000,-130.250502
22,18,52,0.000000,-127.583286
22,18,54,0.000000,-132.328421
22,18,56,0.000000,-129.723094
22,18,58,0.000000,-132.495430
22,19,0,0.000000,-131.687124
22,19,2,0.000000,-131.642426
22,19,4,0.000000,-131.245613
22,19,6,0.000000,-131.902128
22,19,8,0.000000,-129.045677
22,19,10,0.000000,-131.675871
22,19,12,0.000000,-129.582104
22,19,14,0.000000,-134.021079
22,19,16,0.000000,-127.673516
22,19,18,0.000000,-131.148172
22,19,20,0.000000,-131.604395
22,19,22,0.000000,-129.751759
22,19,24,0.000000,-128.909657
22,19,26,0.000000,-130.979368
22,19,28,0.000000,-131.093918
22,19,30,0.000000,-129.584296
22,19,32,0.000000,-129.182875
22,19,34,0.000000,-130.873619
22,19,36,0.000000,-130.737727
22,19,38,0.000000,-128.863544
22,19,40,0.000000,-130.136745
22,19,42,0.000000,-132.090493
22,19,44,0.000000,-130.885223
22,19,46,0.000000,-130.705133
22,19,48,0.000000,-130.581496
22,19,50,0.000000,-130.600815
22,19,52,0.000000,-130.828707
22,19,54,0.000000,-131.636270
22,19,56,0.000000,-131.327399
22,19,58,0.000000,-130.342696
22,20,0,0.000000,-128.361094
22,20,2,0.000000,-129.637582
22,20,4,0.000000,-130.803187
22,20,6,0.000000,-130.262840
22,20,8,0.000000,-130.246241
22,20,10,0.000000,-130.709856
22,20,12,0.000000,-131.248966
22,20,14,0.000000,-130.057929
22,20,16,0.000000,-131.930306
22,20,18,0.000000,-130.888527
22,20,20,0.000000,-130.398889
22,20,22,0.000000,-129.200711
22,20,24,0.000000,-131.421975
22,20,26,0.000000,-129.034323
22,20,28,0.000000,-132.066343
22,20,30,0.000000,-130.854191
22,20,32,0.000000,-131.698914
22,20,34,0.000000,-131.300977
22,20,36,0.000000,-132.283343
22,20,38,0.000000,-131.652055
22,20,40,0.000000,-131.097162
22,20,42,0.000000,-128.094599
22,20,44,0.000000,-130.402699
22,20,46,0.000000,-128.789500
22,20,48,0.000000,-131.097929
22,20,50,0.000000,-129.730695
22,20,52,0.000000,-129.544046
22,20,54,0.000000,-130.611518
22,20,56,0.000000,-132.055087
22,20,58,0.000000,-130.171928
22,21,0,0.000000,-129.412466
22,21,2,0.000000,-130.457728
22,21,4,0.000000,-131.918137
22,21,6,0.000000,-130.450808
22,21,8,0.000000,-130.041359
22,21,10,0.000000,-128.476092
22,21,12,0.000000,-130.557932
22,21,14,0.000000,-129.761868
22,21,16,0.000000,-130.015475
22,21,18,0.000000,-129.655173
22,21,20,0.000000,-128.045881
22,21,22,0.000000,-130.200039
22,21,24,0.000000,-132.320165
22,21,26,0.000000,-129.030178
22,21,28,0.000000,-127.883763
22,21,30,0.000000,-129.795450
22,21,32,0.000000,-131.001324
22,21,34,0.000000,-127.695292
22,21,36,0.000000,-129.028341
22,21,38,0.000000,-131.201426
22,21,40,0.000000,-129.557786
22,21,42,0.000000,-130.332334
22,21,44,0.000000,-130.690548
22,21,46,0.000000,-127.790819
22,21,48,0.000000,-130.227723
22,21,50,0.000000,-131.551593
22,21,52,0.000000,-131.056168
22,21,54,0.000000,-130.325120
22,21,56,0.000000,-131.206127
22,21,58,0.000000,-131.008588
22,22,0,0.000000,-128.495833
22,22,2,0.000000,-130.007052
22,22,4,0.000000,-127.473990
22,22,6,0.000000,-128.398302
22,22,8,0.000000,-132.838925
22,22,10,0.000000,-129.390889
22,22,12,0.000000,-128.396746
22,22,14,0.000000,-128.741874
22,22,16,0.000000,-132.297439
22,22,18,0.000000,-130.554340
22,22,20,0.000000,-129.780843
22,22,22,0.000000,-129.920414
22,22,24,0.000000,-130.117341
22,22,26,0.000000,-128.672771
22,22,28,0.000000,-128.057893
22,22,30,0.000000,-129.793548
22,22,32,0.000000,-131.503451
22,22,34,0.000000,-129.368439
22,22,36,0.000000,-129.855404
22,22,38,0.000000,-130.975782
22,22,40,0.000000,-131.470367
22,22,42,0.000000,-130.008340
22,22,44,0.000000,-126.571498
22,22,46,0.000000,-128.052968
22,22,48,0.000000,-130.150718
22,22,50,0.000000,-131.903723
22,22,52,0.000000,-130.102680
22,22,54,0.000000,-130.376468
22,22,56,0.000000,-131.767739
22,22,58,0.000000,-131.619343
22,23,0,0.000000,-129.999710
22,23,2,0.000000,-133.829841
22,23,4,0.000000,-132.845962
22,23,6,0.000000,-128.819577
22,23,8,0.000000,-131.415132
22,23,10,0.000000,-132.297416
22,23,12,0.000000,-130.520023
22,23,14,0.000000,-129.546138
22,23,16,0.000000,-133.161756
22,23,18,0.000000,-130.222208
22,23,20,0.000000,-129.428927
22,23,22,0.000000,-132.773943
22,23,24,0.000000,-134.232918
22,23,26,0.000000,-131.460396
22,23,28,0.000000,-130.076422
22,23,30,0.000000,-130.858036
22,23,32,0.000000,-132.243303
22,23,34,0.000000,-130.403754
22,23,36,0.000000,-130.981317
22,23,38,0.000000,-130.310547
22,23,40,0.000000,-131.954921
22,23,42,0.000000,-129.836344
22,23,44,0.000000,-131.533806
22,23,46,0.000000,-131.972913
22,23,48,0.000000,-130.022426
22,23,50,0.000000,-131.444128
22,23,52,0.000000,-131.322551
22,23,54,0.000000,-128.606204
22,23,56,0.000000,-129.935141
22,23,58,0.000000,-129.789561
22,24,0,0.000000,-129.206293
22,24,2,0.000000,-130.229964
22,24,4,0.000000,-129.911396
22,24,6,0.000000,-130.695111
22,24,8,0.000000,-131.840916
22,24,10,0.000000,-133.102644
22,24,12,0.000000,-130.493359
22,24,14,0.000000,-128.434190
22,24,16,0.000000,-126.366139
22,24,18,0.000000,-130.140570
22,24,20,0.000000,-132.947504
22,24,22,0.000000,-129.626999
22,24,24,0.000000,-128.186795
22,24,26,0.000000,-131.428409
22,24,28,0.000000,-131.922898
22,24,30,0.000000,-130.182987
22,24,32,0.000000,-130.559080
22,24,34,0.000000,-128.739804
22,24,36,0.000000,-130.223477
22,24,38,0.000000,-132.941644
22,24,40,0.000000,-129.905267
22,24,42,0.000000,-128.617715
22,24,44,0.000000,-131.253039
22,24,46,0.000000,-131.158712
22,24,48,0.000000,-128.661204
22,24,50,0.000000,-132.547731
22,24,52,0.000000,-130.693515
22,24,54,0.000000,-130.466958
22,24,56,0.000000,-131.060689
22,24,58,0.000000,-134.111049
22,25,0,0.000000,-131.043918
22,25,2,0.000000,-129.601066
22,25,4,0.000000,-129.087065
22,25,6,0.000000,-127.645744
22,25,8,0.000000,-129.675889
22,25,10,0.000000,-131.410476
22,25,12,0.000000,-129.323125
22,25,14,0.000000,-130.508450
22,25,16,0.000000,-131.333594
22,25,18,0.000000,-131.192884
22,25,20,0.000000,-129.819645
22,25,22,0.000000,-131.318144
22,25,24,0.000000,-129.252655
22,25,26,0.000000,-130.872569
22,25,28,0.000000,-130.701443
22,25,30,0.000000,-128.571192
22,25,32,0.000000,-132.458401
22,25,34,0.000000,-130.022810
22,25,36,0.000000,-130.609479
22,25,38,0.000000,-131.029674
22,25,40,0.000000,-127.827181
22,25,42,0.000000,-131.705413
22,25,44,0.000000,-132.573575
22,25,46,0.000000,-128.509775
22,25,48,0.000000,-128.625481
22,25,50,0.000000,-129.201819
22,25,52,0.000000,-130.873817
22,25,54,0.000000,-130.062461
22,25,56,0.000000,-130.363118
22,25,58,0.000000,-132.099376
22,26,0,0.000000,-128.732457
22,26,2,0.000000,-128.722075
22,26,4,0.000000,-130.275407
22,26,6,0.000000,-129.356844
22,26,8,0.000000,-131.586087
22,26,10,0.000000,-129.987704
22,26,12,0.000000,-129.526833
22,26,14,0.000000,-130.938720
22,26,16,0.000000,-129.634539
22,26,18,0.000000,-134.195637
22,26,20,0.000000,-131.647973
22,26,22,0.000000,-130.845283
22,26,24,0.000000,-131.025282
22,26,26,0.000000,-129.684715
22,26,28,0.000000,-130.559502
22,26,30,0.000000,-129.831407
22,26,32,0.000000,-130.128611
22,26,34,0.000000,-132.640307
22,26,36,0.000000,-131.355769
22,26,38,0.000000,-129.197733
22,26,40,0.000000,-131.583744
22,26,42,0.000000,-127.041873
22,26,44,0.000000,-128.720067
22,26,46,0.000000,-128.455870
22,26,48,0.000000,-130.529765
22,26,50,0.000000,-131.163229
22,26,52,0.000000,-129.123495
22,26,54,0.000000,-130.733207
22,26,56,0.000000,-132.640338
22,26,58,0.000000,-128.864745
22,27,0,0.000000,-130.399953
22,27,2,0.000000,-131.118761
22,27,4,0.000000,-130.069106
22,27,6,0.000000,-131.211854
22,27,8,0.000000,-130.578852
22,27,10,0.000000,-128.072180
22,27,12,0.000000,-130.270339
22,27,14,0.000000,-130.718498
22,27,16,0.000000,-127.699397
22,27,18,0.000000,-131.810990
22,27,20,0.000000,-131.358089
22,27,22,0.000000,-129.379473
