hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-127.438674
16,0,2,0.000000,-136.352766
16,0,4,0.000000,-128.705537
16,0,6,0.000000,-130.227557
16,0,8,0.000000,-135.656600
16,0,10,0.000000,-137.225509
16,0,12,0.000000,-128.044146
16,0,14,0.000000,-127.385852
16,0,16,0.000000,-133.741251
16,0,18,0.000000,-137.077351
16,0,20,0.000000,-134.608939
16,0,22,0.000000,-133.534237
16,0,24,0.000000,-128.953940
16,0,26,0.000000,-140.533212
16,0,28,0.000000,-122.529435
16,0,30,0.000000,-129.104264
16,0,32,0.000000,-139.084242
16,0,34,0.000000,-125.803547
16,0,36,0.000000,-129.574651
16,0,38,0.000000,-139.988506
16,0,40,0.000000,-131.594292
16,0,42,0.000000,-129.657940
16,0,44,0.000000,-131.359588
16,0,46,0.000000,-133.510445
16,0,48,0.000000,-133.804663
16,0,50,0.000000,-147.543728
16,0,52,0.000000,-130.841483
16,0,54,0.000000,-132.562559
16,0,56,0.000000,-129.618910
16,0,58,0.000000,-131.934907
16,1,0,0.000000,-128.038162
16,1,2,0.000000,-124.059935
16,1,4,0.000000,-127.255841
16,1,6,0.000000,-127.847813
16,1,8,0.000000,-135.850018
16,1,10,0.000000,-126.832912
16,1,12,0.000000,-133.435490
16,1,14,0.000000,-135.211062
16,1,16,0.000000,-122.754921
16,1,18,0.000000,-130.705908
16,1,20,0.000000,-131.688109
16,1,22,0.000000,-132.059332
16,1,24,0.000000,-128.767914
16,1,26,0.000000,-140.316743
16,1,28,0.000000,-131.467040
16,1,30,0.000000,-142.242829
16,1,32,0.000000,-119.191860
16,1,34,0.000000,-126.650053
16,1,36,0.000000,-129.049307
16,1,38,0.000000,-134.017212
16,1,40,0.000000,-126.934052
16,1,42,0.000000,-137.575937
16,1,44,0.000000,-129.195872
16,1,46,0.000000,-133.179206
16,1,48,0.000000,-142.672898
16,1,50,0.000000,-135.280740
16,1,52,0.000000,-142.661634
16,1,54,0.000000,-138.610458
16,1,56,0.000000,-131.971080
16,1,58,0.000000,-134.156926
16,2,0,0.000000,-128.035717
16,2,2,0.000000,-135.097278
16,2,4,0.000000,-133.837548
16,2,6,0.000000,-126.263926
16,2,8,0.000000,-128.439639
16,2,10,0.000000,-140.853021
16,2,12,0.000000,-146.343702
16,2,14,0.000000,-137.387876
16,2,16,0.000000,-139.035508
16,2,18,0.000000,-123.306985
16,2,20,0.000000,-126.417461
16,2,22,0.000000,-142.377687
16,2,24,0.000000,-130.512829
16,2,26,0.000000,-134.560387
16,2,28,0.000000,-129.264296
16,2,30,0.000000,-135.487371
16,2,32,0.000000,-139.220380
16,2,34,0.000000,-127.898267
16,2,36,0.000000,-134.120349
16,2,38,0.000000,-130.494094
16,2,40,0.000000,-127.988563
16,2,42,0.000000,-134.571314
16,2,44,0.000000,-129.645239
16,2,46,0.000000,-129.907400
16,2,48,0.000000,-126.738640
16,2,50,0.000000,-128.569904
16,2,52,0.000000,-134.673721
16,2,54,0.000000,-139.438861
16,2,56,0.000000,-132.305182
16,2,58,0.000000,-131.234505
16,3,0,0.000000,-133.240820
16,3,2,0.000000,-135.768457
16,3,4,0.000000,-135.991249
16,3,6,0.000000,-134.731887
16,3,8,0.000000,-129.405372
16,3,10,0.000000,-130.058321
16,3,12,0.000000,-131.123410
16,3,14,0.000000,-136.654930
16,3,16,0.000000,-127.394247
16,3,18,0.000000,-146.967828
16,3,20,0.000000,-130.034186
16,3,22,0.000000,-133.410277
16,3,24,0.000000,-131.625263
16,3,26,0.000000,-133.351289
16,3,28,0.000000,-126.355118
16,3,30,0.000000,-127.325818
16,3,32,0.000000,-135.753474
16,3,34,0.000000,-126.197429
16,3,36,0.000000,-130.174694
16,3,38,0.000000,-129.903887
16,3,40,0.000000,-116.263296
16,3,42,0.000000,-130.139112
16,3,44,0.000000,-128.813384
16,3,46,0.000000,-129.873799
16,3,48,0.000000,-136.501865
16,3,50,0.000000,-126.351039
16,3,52,0.000000,-135.900449
16,3,54,0.000000,-144.042253
16,3,56,0.000000,-129.705985
16,3,58,0.000000,-127.749089
16,4,0,0.000000,-135.193749
16,4,2,0.000000,-125.061621
16,4,4,0.000000,-138.679282
16,4,6,0.000000,-139.556295
16,4,8,0.000000,-126.944650
16,4,10,0.000000,-124.661894
16,4,12,0.000000,-126.673193
16,4,14,0.000000,-125.359759
16,4,16,0.000000,-127.951295
16,4,18,0.000000,-131.937432
16,4,20,0.000000,-131.076855
16,4,22,0.000000,-129.599770
16,4,24,0.000000,-137.562508
16,4,26,0.000000,-132.823300
16,4,28,0.000000,-135.372943
16,4,30,0.000000,-126.237116
16,4,32,0.000000,-132.801031
16,4,34,0.000000,-132.442832
16,4,36,0.000000,-123.883493
16,4,38,0.000000,-133.390167
16,4,40,0.000000,-144.107647
16,4,42,0.000000,-128.852014
16,4,44,0.000000,-138.627966
16,4,46,0.000000,-131.908976
16,4,48,0.000000,-131.563260
16,4,50,0.000000,-127.412848
16,4,52,0.000000,-130.345022
16,4,54,0.000000,-134.225242
16,4,56,0.000000,-143.746941
16,4,58,0.000000,-128.303367
16,5,0,0.000000,-129.611307
16,5,2,0.000000,-129.280987
16,5,4,0.000000,-128.718810
16,5,6,0.000000,-133.843914
16,5,8,0.000000,-142.688987
16,5,10,0.000000,-129.614944
16,5,12,0.000000,-127.589661
16,5,14,0.000000,-131.899828
16,5,16,0.000000,-127.894030
16,5,18,0.000000,-125.356234
16,5,20,0.000000,-129.907493
16,5,22,0.000000,-128.706917
16,5,24,0.000000,-130.705987
16,5,26,0.000000,-133.541861
16,5,28,0.000000,-126.323034
16,5,30,0.000000,-138.328948
16,5,32,0.000000,-125.589621
16,5,34,0.000000,-131.641592
16,5,36,0.000000,-141.857994
16,5,38,0.000000,-139.266955
16,5,40,0.000000,-150.547619
16,5,42,0.000000,-132.134799
16,5,44,0.000000,-130.226535
16,5,46,0.000000,-134.666445
16,5,48,0.000000,-118.068227
16,5,50,0.000000,-134.726316
16,5,52,0.000000,-139.567747
16,5,54,0.000000,-141.520445
16,5,56,0.000000,-136.622526
16,5,58,0.000000,-125.748744
16,6,0,0.000000,-134.823536
16,6,2,0.000000,-126.157168
16,6,4,0.000000,-137.469540
16,6,6,0.000000,-130.832893
16,6,8,0.000000,-126.686678
16,6,10,0.000000,-125.979749
16,6,12,0.000000,-128.739478
16,6,14,0.000000,-134.473977
16,6,16,0.000000,-141.146102
16,6,18,0.000000,-134.406653
16,6,20,0.000000,-132.612008
16,6,22,0.000000,-117.604790
16,6,24,0.000000,-136.253499
16,6,26,0.000000,-125.420112
16,6,28,0.000000,-135.004628
16,6,30,0.000000,-138.897066
16,6,32,0.000000,-126.635249
16,6,34,0.000000,-132.776671
16,6,36,0.000000,-133.153662
16,6,38,0.000000,-128.045146
16,6,40,0.000000,-125.954477
16,6,42,0.000000,-128.050876
16,6,44,0.000000,-149.879712
16,6,46,0.000000,-129.785344
16,6,48,0.000000,-133.096893
16,6,50,0.000000,-139.035138
16,6,52,0.000000,-144.767873
16,6,54,0.000000,-136.273490
16,6,56,0.000000,-135.470282
16,6,58,0.000000,-131.398350
16,7,0,0.000000,-129.426472
16,7,2,0.000000,-133.208765
16,7,4,0.000000,-131.233093
16,7,6,0.000000,-130.247725
16,7,8,0.000000,-150.261054
16,7,10,0.000000,-131.138629
16,7,12,0.000000,-126.797267
16,7,14,0.000000,-126.637074
16,7,16,0.000000,-149.800829
16,7,18,0.000000,-131.376059
16,7,20,0.000000,-136.735590
16,7,22,0.000000,-129.872056
16,7,24,0.000000,-133.873638
16,7,26,0.000000,-120.586818
16,7,28,0.000000,-129.375310
16,7,30,0.000000,-130.696093
16,7,32,0.000000,-123.423644
16,7,34,0.000000,-127.976298
16,7,36,0.000000,-132.858534
16,7,38,0.000000,-134.185993
16,7,40,0.000000,-144.306707
16,7,42,0.000000,-135.059137
16,7,44,0.000000,-130.949331
16,7,46,0.000000,-130.914377
16,7,48,0.000000,-131.502124
16,7,50,0.000000,-130.787713
16,7,52,0.000000,-135.798407
16,7,54,0.000000,-132.410180
16,7,56,0.000000,-131.175013
16,7,58,0.000000,-142.342172
16,8,0,0.000000,-134.839198
16,8,2,0.000000,-126.084272
16,8,4,0.000000,-147.200312
16,8,6,0.000000,-132.714481
16,8,8,0.000000,-132.666288
16,8,10,0.000000,-127.201229
16,8,12,0.000000,-125.089172
16,8,14,0.000000,-129.854329
16,8,16,0.000000,-132.126493
16,8,18,0.000000,-131.060912
16,8,20,0.000000,-135.669634
16,8,22,0.000000,-137.844309
16,8,24,0.000000,-126.965083
16,8,26,0.000000,-128.454358
16,8,28,0.000000,-142.864087
16,8,30,0.000000,-120.038770
16,8,32,0.000000,-135.925773
16,8,34,0.000000,-125.837208
16,8,36,0.000000,-143.581725
16,8,38,0.000000,-127.050962
16,8,40,0.000000,-138.749340
16,8,42,0.000000,-129.490735
16,8,44,0.000000,-137.077760
16,8,46,0.000000,-144.090787
16,8,48,0.000000,-132.158129
16,8,50,0.000000,-137.855171
16,8,52,0.000000,-130.499615
16,8,54,0.000000,-133.107320
16,8,56,0.000000,-135.929821
16,8,58,0.000000,-144.268849
16,9,0,0.000000,-129.059169
16,9,2,0.000000,-129.280721
16,9,4,0.000000,-123.148780
16,9,6,0.000000,-139.143424
16,9,8,0.000000,-125.655397
16,9,10,0.000000,-139.640743
16,9,12,0.000000,-131.119108
16,9,14,0.000000,-134.930371
16,9,16,0.000000,-136.091215
16,9,18,0.000000,-140.479686
16,9,20,0.000000,-131.163315
16,9,22,0.000000,-129.570122
16,9,24,0.000000,-130.992194
16,9,26,0.000000,-130.214845
16,9,28,0.000000,-119.380928
16,9,30,0.000000,-133.859586
16,9,32,0.000000,-133.119493
16,9,34,0.000000,-122.411704
16,9,36,0.000000,-140.148756
16,9,38,0.000000,-128.192886
16,9,40,0.000000,-129.435388
16,9,42,0.000000,-135.345649
16,9,44,0.000000,-128.952118
16,9,46,0.000000,-129.071530
16,9,48,0.000000,-130.108174
16,9,50,0.000000,-132.702997
16,9,52,0.000000,-133.620055
16,9,54,0.000000,-140.709164
16,9,56,0.000000,-133.118455
16,9,58,0.000000,-137.322216
16,10,0,0.000000,-144.462699
16,10,2,0.000000,-127.030913
16,10,4,0.000000,-129.135203
16,10,6,0.000000,-134.313918
16,10,8,0.000000,-119.056660
16,10,10,0.000000,-139.109132
16,10,12,0.000000,-129.691872
16,10,14,0.000000,-134.736986
16,10,16,0.000000,-129.149800
16,10,18,0.000000,-137.440334
16,10,20,0.000000,-128.861124
16,10,22,0.000000,-141.120323
16,10,24,0.000000,-129.407742
16,10,26,0.000000,-131.622833
16,10,28,0.000000,-140.802889
16,10,30,0.000000,-137.361181
16,10,32,0.000000,-130.157400
16,10,34,0.000000,-122.884205
16,10,36,0.000000,-127.435741
16,10,38,0.000000,-128.368145
16,10,40,0.000000,-135.436426
16,10,42,0.000000,-128.541891
16,10,44,0.000000,-128.359210
16,10,46,0.000000,-132.957446
16,10,48,0.000000,-136.643479
16,10,50,0.000000,-126.475943
16,10,52,0.000000,-128.419901
16,10,54,0.000000,-139.882563
16,10,56,0.000000,-129.462256
16,10,58,0.000000,-133.407613
16,11,0,0.000000,-128.645953
16,11,2,0.000000,-125.859952
16,11,4,0.000000,-141.330893
16,11,6,0.000000,-139.385704
16,11,8,0.000000,-129.488888
16,11,10,0.000000,-140.429172
16,11,12,0.000000,-126.121348
16,11,14,0.000000,-132.063619
16,11,16,0.000000,-126.676314
16,11,18,0.000000,-138.801269
16,11,20,0.000000,-133.338673
16,11,22,0.000000,-133.488844
16,11,24,0.000000,-155.190574
16,11,26,0.000000,-142.054413
16,11,28,0.000000,-140.096291
16,11,30,0.000000,-124.950270
16,11,32,0.000000,-131.461676
16,11,34,0.000000,-130.764730
16,11,36,0.000000,-136.052793
16,11,38,0.000000,-141.159915
16,11,40,0.000000,-127.910748
16,11,42,0.000000,-119.789219
16,11,44,0.000000,-126.684382
16,11,46,0.000000,-127.140021
16,11,48,0.000000,-128.141477
16,11,50,0.000000,-128.476804
16,11,52,0.000000,-130.921525
16,11,54,0.000000,-128.969205
16,11,56,0.000000,-126.020392
16,11,58,0.000000,-141.693248
16,12,0,0.000000,-137.006337
16,12,2,0.000000,-128.407299
16,12,4,0.000000,-128.162900
16,12,6,0.000000,-132.835362
16,12,8,0.000000,-132.109320
16,12,10,0.000000,-146.508123
16,12,12,0.000000,-124.517074
16,12,14,0.000000,-139.215790
16,12,16,0.000000,-134.468037
16,12,18,0.000000,-129.991518
16,12,20,0.000000,-134.442518
16,12,22,0.000000,-134.751548
16,12,24,0.000000,-129.723064
16,12,26,0.000000,-144.945331
16,12,28,0.000000,-125.231326
16,12,30,0.000000,-132.609113
16,12,32,0.000000,-152.677346
16,12,34,0.000000,-125.389859
16,12,36,0.000000,-149.056002
16,12,38,0.000000,-135.241657
16,12,40,0.000000,-146.801498
16,12,42,0.000000,-153.313444
16,12,44,0.000000,-128.855605
16,12,46,0.000000,-137.443347
16,12,48,0.000000,-126.779691
16,12,50,0.000000,-141.999938
16,12,52,0.000000,-133.680759
16,12,54,0.000000,-135.940092
16,12,56,0.000000,-132.965097
16,12,58,0.000000,-133.531479
16,13,0,0.000000,-127.234721
16,13,2,0.000000,-122.519410
16,13,4,0.000000,-135.038562
16,13,6,0.000000,-136.659037
16,13,8,0.000000,-126.775724
16,13,10,0.000000,-124.332839
16,13,12,0.000000,-129.969668
16,13,14,0.000000,-125.015859
16,13,16,0.000000,-126.457330
16,13,18,0.000000,-128.137178
16,13,20,0.000000,-122.148523
16,13,22,0.000000,-125.505964
16,13,24,0.000000,-127.434146
16,13,26,0.000000,-133.424549
16,13,28,0.000000,-136.726679
16,13,30,0.000000,-126.079787
16,13,32,0.000000,-128.181186
16,13,34,0.000000,-131.022368
16,13,36,0.000000,-135.091608
16,13,38,0.000000,-131.161540
16,13,40,0.000000,-134.062881
16,13,42,0.000000,-129.932588
16,13,44,0.000000,-123.595757
16,13,46,0.000000,-134.202403
16,13,48,0.000000,-125.956833
16,13,50,0.000000,-129.187066
16,13,52,0.000000,-133.268535
16,13,54,0.000000,-132.824345
16,13,56,0.000000,-131.958845
16,13,58,0.000000,-123.116818
16,14,0,0.000000,-126.224352
16,14,2,0.000000,-141.714811
16,14,4,0.000000,-126.830530
16,14,6,0.000000,-126.973895
16,14,8,0.000000,-134.387565
16,14,10,0.000000,-130.272362
16,14,12,0.000000,-130.903816
16,14,14,0.000000,-128.101518
16,14,16,0.000000,-136.678213
16,14,18,0.000000,-139.126057
16,14,20,0.000000,-138.515516
16,14,22,0.000000,-135.216016
16,14,24,0.000000,-128.107184
16,14,26,0.000000,-131.726142
16,14,28,0.000000,-150.819946
16,14,30,0.000000,-130.523845
16,14,32,0.000000,-124.971012
16,14,34,0.000000,-126.965793
16,14,36,0.000000,-128.620387
16,14,38,0.000000,-126.502241
16,14,40,0.000000,-127.617990
16,14,42,0.000000,-127.032870
16,14,44,0.000000,-128.878752
16,14,46,0.000000,-136.139537
16,14,48,0.000000,-134.205799
16,14,50,0.000000,-131.814067
16,14,52,0.000000,-138.932811
16,14,54,0.000000,-133.371158
16,14,56,0.000000,-134.076910
16,14,58,0.000000,-114.242339
16,15,0,0.000000,-126.800252
16,15,2,0.000000,-136.006057
16,15,4,0.000000,-125.670979
16,15,6,0.000000,-135.983973
16,15,8,0.000000,-132.598829
16,15,10,0.000000,-128.777280
16,15,12,0.000000,-138.972739
16,15,14,0.000000,-129.612996
16,15,16,0.000000,-127.966946
16,15,18,0.000000,-125.522357
16,15,20,0.000000,-139.055959
16,15,22,0.000000,-134.231456
16,15,24,0.000000,-137.613226
16,15,26,0.000000,-139.754426
16,15,28,0.000000,-125.834681
16,15,30,0.000000,-127.064474
16,15,32,0.000000,-134.605974
16,15,34,0.000000,-131.508347
16,15,36,0.000000,-132.580822
16,15,38,0.000000,-132.291189
16,15,40,0.000000,-138.250971
16,15,42,0.000000,-130.765502
16,15,44,0.000000,-126.656101
16,15,46,0.000000,-131.507593
16,15,48,0.000000,-128.815993
16,15,50,0.000000,-128.061515
16,15,52,0.000000,-138.669925
16,15,54,0.000000,-127.790034
16,15,56,0.000000,-137.496952
16,15,58,0.000000,-127.032774
16,16,0,0.000000,-129.262176
16,16,2,0.000000,-116.667106
16,16,4,0.000000,-131.763980
16,16,6,0.000000,-130.231831
16,16,8,0.000000,-133.082969
16,16,10,0.000000,-131.899371
16,16,12,0.000000,-130.505356
16,16,14,0.000000,-131.711168
16,16,16,0.000000,-132.528811
16,16,18,0.000000,-132.352172
16,16,20,0.000000,-127.042216
16,16,22,0.000000,-130.902774
16,16,24,0.000000,-132.410970
16,16,26,0.000000,-124.762355
16,16,28,0.000000,-128.153614
16,16,30,0.000000,-153.123637
16,16,32,0.000000,-130.303241
16,16,34,0.000000,-126.297389
16,16,36,0.000000,-142.619179
16,16,38,0.000000,-126.848349
16,16,40,0.000000,-129.716944
16,16,42,0.000000,-136.623793
16,16,44,0.000000,-130.763317
16,16,46,0.000000,-138.819017
16,16,48,0.000000,-124.377232
16,16,50,0.000000,-132.054776
16,16,52,0.000000,-132.597420
16,16,54,0.000000,-129.615739
16,16,56,0.000000,-129.635770
16,16,58,0.000000,-131.669947
16,17,0,0.000000,-130.388801
16,17,2,0.000000,-157.893666
16,17,4,0.000000,-127.420519
16,17,6,0.000000,-126.378835
16,17,8,0.000000,-135.039898
16,17,10,0.000000,-125.240248
16,17,12,0.000000,-132.438272
16,17,14,0.000000,-136.876503
16,17,16,0.000000,-134.312526
16,17,18,0.000000,-130.025019
16,17,20,0.000000,-128.988983
16,17,22,0.000000,-134.335500
16,17,24,0.000000,-128.611819
16,17,26,0.000000,-132.231761
16,17,28,0.000000,-129.987661
16,17,30,0.000000,-128.376930
16,17,32,0.000000,-137.608621
16,17,34,0.000000,-139.747976
16,17,36,0.000000,-130.553786
16,17,38,0.000000,-141.378896
16,17,40,0.000000,-143.800759
16,17,42,0.000000,-136.565859
16,17,44,0.000000,-141.910358
16,17,46,0.000000,-130.084852
16,17,48,0.000000,-137.133130
16,17,50,0.000000,-125.486875
16,17,52,0.000000,-135.021286
16,17,54,0.000000,-136.342673
16,17,56,0.000000,-135.897656
16,17,58,0.000000,-140.220856
16,18,0,0.000000,-134.422848
16,18,2,0.000000,-127.013644
16,18,4,0.000000,-126.261276
16,18,6,0.000000,-128.177931
16,18,8,0.000000,-126.475487
16,18,10,0.000000,-122.408395
16,18,12,0.000000,-137.463967
16,18,14,0.000000,-134.847798
16,18,16,0.000000,-136.065327
16,18,18,0.000000,-130.396691
16,18,20,0.000000,-127.589006
16,18,22,0.000000,-128.510793
16,18,24,0.000000,-131.547294
16,18,26,0.000000,-137.418071
16,18,28,0.000000,-130.451375
16,18,30,0.000000,-135.749136
16,18,32,0.000000,-126.499313
16,18,34,0.000000,-133.802024
16,18,36,0.000000,-133.475888
16,18,38,0.000000,-124.945360
16,18,40,0.000000,-132.072486
16,18,42,0.000000,-135.603907
16,18,44,0.000000,-119.848764
16,18,46,0.000000,-131.717970
16,18,48,0.000000,-129.148420
16,18,50,0.000000,-134.303217
16,18,52,0.000000,-129.632696
16,18,54,0.000000,-133.522928
16,18,56,0.000000,-128.677177
16,18,58,0.000000,-126.878530
16,19,0,0.000000,-129.481867
16,19,2,0.000000,-133.810507
16,19,4,0.000000,-129.317542
16,19,6,0.000000,-136.714088
16,19,8,0.000000,-133.260189
16,19,10,0.000000,-131.783506
16,19,12,0.000000,-126.623069
16,19,14,0.000000,-122.578119
16,19,16,0.000000,-141.240271
16,19,18,0.000000,-129.717569
16,19,20,0.000000,-129.720321
16,19,22,0.000000,-139.663013
16,19,24,0.000000,-140.065502
16,19,26,0.000000,-130.970386
16,19,28,0.000000,-130.586683
16,19,30,0.000000,-135.237380
16,19,32,0.000000,-122.584979
16,19,34,0.000000,-143.262975
16,19,36,0.000000,-130.411890
16,19,38,0.000000,-122.807667
16,19,40,0.000000,-134.078835
16,19,42,0.000000,-143.622411
16,19,44,0.000000,-137.058532
16,19,46,0.000000,-129.429703
16,19,48,0.000000,-144.481500
16,19,50,0.000000,-126.884451
16,19,52,0.000000,-137.783656
16,19,54,0.000000,-125.457213
16,19,56,0.000000,-125.562301
16,19,58,0.000000,-137.713347
16,20,0,0.000000,-129.754250
16,20,2,0.000000,-141.844321
16,20,4,0.000000,-133.487969
16,20,6,0.000000,-129.696741
16,20,8,0.000000,-141.043336
16,20,10,0.000000,-127.592993
16,20,12,0.000000,-128.780381
16,20,14,0.000000,-134.345501
16,20,16,0.000000,-126.098808
16,20,18,0.000000,-124.785367
16,20,20,0.000000,-129.769360
16,20,22,0.000000,-127.423189
16,20,24,0.000000,-130.407934
16,20,26,0.000000,-139.904759
16,20,28,0.000000,-134.619287
16,20,30,0.000000,-127.962143
16,20,32,0.000000,-134.657619
16,20,34,0.000000,-130.646371
16,20,36,0.000000,-139.111680
16,20,38,0.000000,-134.939493
16,20,40,0.000000,-134.309576
16,20,42,0.000000,-134.961501
16,20,44,0.000000,-127.226624
16,20,46,0.000000,-131.264878
16,20,48,0.000000,-142.972838
16,20,50,0.000000,-136.899022
16,20,52,0.000000,-123.359581
16,20,54,0.000000,-131.297428
16,20,56,0.000000,-129.643924
16,20,58,0.000000,-136.891581
16,21,0,0.000000,-130.821539
16,21,2,0.000000,-135.517271
16,21,4,0.000000,-134.413672
16,21,6,0.000000,-138.472510
16,21,8,0.000000,-125.795173
16,21,10,0.000000,-129.497386
16,21,12,0.000000,-133.400465
16,21,14,0.000000,-134.234433
16,21,16,0.000000,-128.124376
16,21,18,0.000000,-126.422361
16,21,20,0.000000,-128.406943
16,21,22,0.000000,-134.435176
16,21,24,0.000000,-142.132080
16,21,26,0.000000,-129.444979
16,21,28,0.000000,-132.938854
16,21,30,0.000000,-132.085315
16,21,32,0.000000,-132.884867
16,21,34,0.000000,-134.085821
16,21,36,0.000000,-130.488135
16,21,38,0.000000,-132.397593
16,21,40,0.000000,-131.925719
16,21,42,0.000000,-133.722390
16,21,44,0.000000,-130.076024
16,21,46,0.000000,-130.393438
16,21,48,0.000000,-122.503056
16,21,50,0.000000,-132.958516
16,21,52,0.000000,-126.601498
16,21,54,0.000000,-142.257189
16,21,56,0.000000,-120.465031
16,21,58,0.000000,-133.667429
16,22,0,0.000000,-136.231504
16,22,2,0.000000,-142.255996
16,22,4,0.000000,-146.136459
16,22,6,0.000000,-128.573772
16,22,8,0.000000,-125.981532
16,22,10,0.000000,-136.717563
16,22,12,0.000000,-125.752942
16,22,14,0.000000,-125.262678
16,22,16,0.000000,-127.241033
16,22,18,0.000000,-159.676712
16,22,20,0.000000,-135.795935
16,22,22,0.000000,-124.588636
16,22,24,0.000000,-133.580451
16,22,26,0.000000,-124.043848
16,22,28,0.000000,-126.970636
16,22,30,0.000000,-125.772853
16,22,32,0.000000,-130.938487
16,22,34,0.000000,-129.801697
16,22,36,0.000000,-135.201135
16,22,38,0.000000,-133.780736
16,22,40,0.000000,-129.889583
16,22,42,0.000000,-127.034377
16,22,44,0.000000,-133.231293
16,22,46,0.000000,-125.153577
16,22,48,0.000000,-132.307974
16,22,50,0.000000,-134.806180
16,22,52,0.000000,-141.076011
16,22,54,0.000000,-133.978033
16,22,56,0.000000,-131.646793
16,22,58,0.000000,-130.664380
16,23,0,0.000000,-145.798478
16,23,2,0.000000,-141.836280
16,23,4,0.000000,-130.072979
16,23,6,0.000000,-127.459642
16,23,8,0.000000,-135.656204
16,23,10,0.000000,-148.914199
16,23,12,0.000000,-129.224065
16,23,14,0.000000,-127.266161
16,23,16,0.000000,-135.370516
16,23,18,0.000000,-133.728953
16,23,20,0.000000,-133.808876
16,23,22,0.000000,-129.353952
16,23,24,0.000000,-126.827162
16,23,26,0.000000,-126.464510
16,23,28,0.000000,-136.414697
16,23,30,0.000000,-132.114766
16,23,32,0.000000,-125.111670
16,23,34,0.000000,-117.318305
16,23,36,0.000000,-135.088688
16,23,38,0.000000,-134.844296
16,23,40,0.000000,-128.342790
16,23,42,0.000000,-131.252035
16,23,44,0.000000,-143.332186
16,23,46,0.000000,-125.218816
16,23,48,0.000000,-130.364072
16,23,50,0.000000,-132.093534
16,23,52,0.000000,-130.997879
16,23,54,0.000000,-131.422331
16,23,56,0.000000,-132.218734
16,23,58,0.000000,-135.950646
16,24,0,0.000000,-135.788777
16,24,2,0.000000,-132.072764
16,24,4,0.000000,-117.310060
16,24,6,0.000000,-135.163468
16,24,8,0.000000,-128.404689
16,24,10,0.000000,-151.632503
16,24,12,0.000000,-134.352987
16,24,14,0.000000,-128.483902
16,24,16,0.000000,-131.412024
16,24,18,0.000000,-132.450926
16,24,20,0.000000,-144.555187
16,24,22,0.000000,-137.135734
16,24,24,0.000000,-133.144876
16,24,26,0.000000,-135.339233
16,24,28,0.000000,-127.074166
16,24,30,0.000000,-125.959877
16,24,32,0.000000,-142.364562
16,24,34,0.000000,-127.988413
16,24,36,0.000000,-138.139319
16,24,38,0.000000,-155.214272
16,24,40,0.000000,-135.366493
16,24,42,0.000000,-144.429133
16,24,44,0.000000,-132.896379
16,24,46,0.000000,-133.752434
16,24,48,0.000000,-131.291275
16,24,50,0.000000,-127.019291
16,24,52,0.000000,-132.908134
16,24,54,0.000000,-134.126097
16,24,56,0.000000,-139.031322
16,24,58,0.000000,-134.355500
16,25,0,0.000000,-133.665190
16,25,2,0.000000,-133.817205
16,25,4,0.000000,-141.737710
16,25,6,0.000000,-133.060604
16,25,8,0.000000,-129.891251
16,25,10,0.000000,-123.326303
16,25,12,0.000000,-133.030206
16,25,14,0.000000,-130.171393
16,25,16,0.000000,-132.203310
16,25,18,0.000000,-128.482959
16,25,20,0.000000,-143.150753
16,25,22,0.000000,-126.312888
16,25,24,0.000000,-132.302423
16,25,26,0.000000,-135.412930
16,25,28,0.000000,-132.388053
16,25,30,0.000000,-131.877763
16,25,32,0.000000,-135.639268
16,25,34,0.000000,-134.013610
16,25,36,0.000000,-140.240404
16,25,38,0.000000,-128.185402
16,25,40,0.000000,-136.373912
16,25,42,0.000000,-127.373362
16,25,44,0.000000,-126.869691
16,25,46,0.000000,-129.341145
16,25,48,0.000000,-129.387259
16,25,50,0.000000,-128.526992
16,25,52,0.000000,-143.332582
16,25,54,0.000000,-137.190627
16,25,56,0.000000,-128.924289
16,25,58,0.000000,-137.999729
16,26,0,0.000000,-130.516475
16,26,2,0.000000,-129.638746
16,26,4,0.000000,-125.147106
16,26,6,0.000000,-126.536638
16,26,8,0.000000,-127.198778
16,26,10,0.000000,-135.208124
16,26,12,0.000000,-126.687907
16,26,14,0.000000,-126.642696
16,26,16,0.000000,-122.442851
16,26,18,0.000000,-128.958582
16,26,20,0.000000,-132.572580
16,26,22,0.000000,-132.356486
16,26,24,0.000000,-132.076378
16,26,26,0.000000,-133.927914
16,26,28,0.000000,-134.403661
16,26,30,0.000000,-132.703178
16,26,32,0.000000,-141.274947
16,26,34,0.000000,-138.967655
16,26,36,0.000000,-139.296214
16,26,38,0.000000,-137.830545
16,26,40,0.000000,-126.765829
16,26,42,0.000000,-126.706469
16,26,44,0.000000,-142.898024
16,26,46,0.000000,-130.300227
16,26,48,0.000000,-124.766396
16,26,50,0.000000,-135.735727
16,26,52,0.000000,-137.463094
16,26,54,0.000000,-131.070010
16,26,56,0.000000,-129.217604
16,26,58,0.000000,-132.657335
16,27,0,0.000000,-135.765780
16,27,2,0.000000,-132.065077
16,27,4,0.000000,-136.874066
16,27,6,0.000000,-127.985455
16,27,8,0.000000,-135.835796
16,27,10,0.000000,-126.815221
16,27,12,0.000000,-136.490415
16,27,14,0.000000,-128.864100
16,27,16,0.000000,-126.610647
16,27,18,0.000000,-139.496634
16,27,20,0.000000,-125.056813
16,27,22,0.000000,-126.984960
