hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-140.417303
14,0,2,0.000000,-127.290733
14,0,4,0.000000,-133.878057
14,0,6,0.000000,-126.889998
14,0,8,0.000000,-146.809975
14,0,10,0.000000,-127.215446
14,0,12,0.000000,-132.039634
14,0,14,0.000000,-137.368200
14,0,16,0.000000,-129.694553
14,0,18,0.000000,-126.390167
14,0,20,0.000000,-125.081619
14,0,22,0.000000,-131.970333
14,0,24,0.000000,-116.015604
14,0,26,0.000000,-131.554047
14,0,28,0.000000,-125.841080
14,0,30,0.000000,-124.772861
14,0,32,0.000000,-128.207823
14,0,34,0.000000,-125.487029
14,0,36,0.000000,-125.699611
14,0,38,0.000000,-132.034901
14,0,40,0.000000,-126.556998
14,0,42,0.000000,-122.002429
14,0,44,0.000000,-133.813801
14,0,46,0.000000,-120.767825
14,0,48,0.000000,-133.087248
14,0,50,0.000000,-125.318355
14,0,52,0.000000,-127.955376
14,0,54,0.000000,-144.006064
14,0,56,0.000000,-142.409075
14,0,58,0.000000,-127.335004
14,1,0,0.000000,-140.342826
14,1,2,0.000000,-119.654380
14,1,4,0.000000,-125.156282
14,1,6,0.000000,-136.733069
14,1,8,0.000000,-132.150949
14,1,10,0.000000,-132.587673
14,1,12,0.000000,-121.068408
14,1,14,0.000000,-131.642545
14,1,16,0.000000,-127.092888
14,1,18,0.000000,-123.465105
14,1,20,0.000000,-132.319493
14,1,22,0.000000,-120.270349
14,1,24,0.000000,-121.578660
14,1,26,0.000000,-126.028507
14,1,28,0.000000,-128.628597
14,1,30,0.000000,-126.688126
14,1,32,0.000000,-123.073282
14,1,34,0.000000,-126.445854
14,1,36,0.000000,-127.437693
14,1,38,0.000000,-120.804090
14,1,40,0.000000,-131.350813
14,1,42,0.000000,-127.716783
14,1,44,0.000000,-132.524757
14,1,46,0.000000,-126.014305
14,1,48,0.000000,-130.200911
14,1,50,0.000000,-134.091254
14,1,52,0.000000,-129.246373
14,1,54,0.000000,-128.515879
14,1,56,0.000000,-130.734378
14,1,58,0.000000,-124.634762
14,2,0,0.000000,-132.054717
14,2,2,0.000000,-128.482390
14,2,4,0.000000,-125.487175
14,2,6,0.000000,-128.099147
14,2,8,0.000000,-132.760242
14,2,10,0.000000,-125.038951
14,2,12,0.000000,-129.188173
14,2,14,0.000000,-124.572109
14,2,16,0.000000,-133.558930
14,2,18,0.000000,-125.801808
14,2,20,0.000000,-123.715279
14,2,22,0.000000,-130.404754
14,2,24,0.000000,-130.642638
14,2,26,0.000000,-126.452898
14,2,28,0.000000,-120.075029
14,2,30,0.000000,-125.312729
14,2,32,0.000000,-143.338144
14,2,34,0.000000,-137.179470
14,2,36,0.000000,-132.864941
14,2,38,0.000000,-126.234457
14,2,40,0.000000,-125.233143
14,2,42,0.000000,-130.073201
14,2,44,0.000000,-159.519850
14,2,46,0.000000,-127.626338
14,2,48,0.000000,-123.588575
14,2,50,0.000000,-128.538482
14,2,52,0.000000,-127.491346
14,2,54,0.000000,-120.107374
14,2,56,0.000000,-129.054463
14,2,58,0.000000,-120.343177
14,3,0,0.000000,-137.055115
14,3,2,0.000000,-125.362784
14,3,4,0.000000,-128.018052
14,3,6,0.000000,-131.141134
14,3,8,0.000000,-127.763114
14,3,10,0.000000,-125.703535
14,3,12,0.000000,-130.039845
14,3,14,0.000000,-137.736586
14,3,16,0.000000,-125.080437
14,3,18,0.000000,-132.419432
14,3,20,0.000000,-144.185025
14,3,22,0.000000,-125.013429
14,3,24,0.000000,-128.984037
14,3,26,0.000000,-125.246438
14,3,28,0.000000,-136.781531
14,3,30,0.000000,-133.735629
14,3,32,0.000000,-134.583865
14,3,34,0.000000,-129.648324
14,3,36,0.000000,-121.402009
14,3,38,0.000000,-130.505940
14,3,40,0.000000,-135.026286
14,3,42,0.000000,-129.530793
14,3,44,0.000000,-122.949652
14,3,46,0.000000,-122.652859
14,3,48,0.000000,-126.747336
14,3,50,0.000000,-130.710265
14,3,52,0.000000,-132.599049
14,3,54,0.000000,-126.416827
14,3,56,0.000000,-139.538232
14,3,58,0.000000,-125.205628
14,4,0,0.000000,-130.066650
14,4,2,0.000000,-121.660585
14,4,4,0.000000,-121.714689
14,4,6,0.000000,-124.318401
14,4,8,0.000000,-134.587802
14,4,10,0.000000,-125.505042
14,4,12,0.000000,-134.490626
14,4,14,0.000000,-127.757258
14,4,16,0.000000,-138.569850
14,4,18,0.000000,-121.289640
14,4,20,0.000000,-134.592638
14,4,22,0.000000,-124.005014
14,4,24,0.000000,-124.948300
14,4,26,0.000000,-126.253957
14,4,28,0.000000,-133.515305
14,4,30,0.000000,-129.769954
14,4,32,0.000000,-133.228846
14,4,34,0.000000,-138.796835
14,4,36,0.000000,-134.741315
14,4,38,0.000000,-124.377494
14,4,40,0.000000,-129.996277
14,4,42,0.000000,-134.169515
14,4,44,0.000000,-124.764424
14,4,46,0.000000,-121.103176
14,4,48,0.000000,-145.749295
14,4,50,0.000000,-124.881780
14,4,52,0.000000,-141.724215
14,4,54,0.000000,-136.797305
14,4,56,0.000000,-135.486179
14,4,58,0.000000,-115.447053
14,5,0,0.000000,-128.292546
14,5,2,0.000000,-122.123290
14,5,4,0.000000,-136.097912
14,5,6,0.000000,-128.706150
14,5,8,0.000000,-139.189314
14,5,10,0.000000,-126.410084
14,5,12,0.000000,-127.008662
14,5,14,0.000000,-132.313404
14,5,16,0.000000,-133.597919
14,5,18,0.000000,-137.712219
14,5,20,0.000000,-141.265057
14,5,22,0.000000,-147.186458
14,5,24,0.000000,-122.909485
14,5,26,0.000000,-126.758164
14,5,28,0.000000,-130.664362
14,5,30,0.000000,-128.352760
14,5,32,0.000000,-141.819800
14,5,34,0.000000,-137.481612
14,5,36,0.000000,-124.108245
14,5,38,0.000000,-131.508862
14,5,40,0.000000,-126.146958
14,5,42,0.000000,-131.981253
14,5,44,0.000000,-124.301686
14,5,46,0.000000,-132.208391
14,5,48,0.000000,-137.205262
14,5,50,0.000000,-127.873767
14,5,52,0.000000,-129.734665
14,5,54,0.000000,-133.636699
14,5,56,0.000000,-132.440474
14,5,58,0.000000,-133.025371
14,6,0,0.000000,-132.144907
14,6,2,0.000000,-132.626960
14,6,4,0.000000,-117.438657
14,6,6,0.000000,-128.329670
14,6,8,0.000000,-127.518885
14,6,10,0.000000,-131.002023
14,6,12,0.000000,-122.775291
14,6,14,0.000000,-130.589771
14,6,16,0.000000,-123.742648
14,6,18,0.000000,-128.249250
14,6,20,0.000000,-128.783068
14,6,22,0.000000,-128.419359
14,6,24,0.000000,-123.102117
14,6,26,0.000000,-123.911423
14,6,28,0.000000,-132.627960
14,6,30,0.000000,-123.998901
14,6,32,0.000000,-130.260469
14,6,34,0.000000,-138.182601
14,6,36,0.000000,-125.107427
14,6,38,0.000000,-134.267611
14,6,40,0.000000,-123.041596
14,6,42,0.000000,-135.125947
14,6,44,0.000000,-123.745762
14,6,46,0.000000,-123.979999
14,6,48,0.000000,-121.029531
14,6,50,0.000000,-122.094080
14,6,52,0.000000,-135.634638
14,6,54,0.000000,-134.747888
14,6,56,0.000000,-130.617798
14,6,58,0.000000,-122.855156
14,7,0,0.000000,-125.714804
14,7,2,0.000000,-137.610287
14,7,4,0.000000,-129.654077
14,7,6,0.000000,-129.038363
14,7,8,0.000000,-116.718628
14,7,10,0.000000,-127.628908
14,7,12,0.000000,-127.461339
14,7,14,0.000000,-132.807957
14,7,16,0.000000,-127.058367
14,7,18,0.000000,-129.127079
14,7,20,0.000000,-136.311767
14,7,22,0.000000,-139.666135
14,7,24,0.000000,-136.352238
14,7,26,0.000000,-126.110201
14,7,28,0.000000,-121.032891
14,7,30,0.000000,-126.603501
14,7,32,0.000000,-126.034764
14,7,34,0.000000,-131.490304
14,7,36,0.000000,-135.261637
14,7,38,0.000000,-122.880784
14,7,40,0.000000,-131.100707
14,7,42,0.000000,-129.526828
14,7,44,0.000000,-125.362624
14,7,46,0.000000,-124.058870
14,7,48,0.000000,-126.242212
14,7,50,0.000000,-126.505789
14,7,52,0.000000,-130.582700
14,7,54,0.000000,-123.923903
14,7,56,0.000000,-124.973047
14,7,58,0.000000,-128.608125
14,8,0,0.000000,-129.937577
14,8,2,0.000000,-126.928782
14,8,4,0.000000,-130.440922
14,8,6,0.000000,-131.345952
14,8,8,0.000000,-122.407614
14,8,10,0.000000,-128.081487
14,8,12,0.000000,-122.855349
14,8,14,0.000000,-134.886470
14,8,16,0.000000,-132.136392
14,8,18,0.000000,-126.320081
14,8,20,0.000000,-132.599099
14,8,22,0.000000,-133.861690
14,8,24,0.000000,-150.725931
14,8,26,0.000000,-132.972617
14,8,28,0.000000,-126.937174
14,8,30,0.000000,-122.031271
14,8,32,0.000000,-132.831361
14,8,34,0.000000,-138.025287
14,8,36,0.000000,-127.337803
14,8,38,0.000000,-124.048707
14,8,40,0.000000,-135.228779
14,8,42,0.000000,-126.326240
14,8,44,0.000000,-127.648784
14,8,46,0.000000,-130.187899
14,8,48,0.000000,-127.471059
14,8,50,0.000000,-134.846323
14,8,52,0.000000,-124.821271
14,8,54,0.000000,-120.879833
14,8,56,0.000000,-131.738253
14,8,58,0.000000,-125.209703
14,9,0,0.000000,-125.078251
14,9,2,0.000000,-135.890453
14,9,4,0.000000,-135.842853
14,9,6,0.000000,-141.372813
14,9,8,0.000000,-131.830460
14,9,10,0.000000,-128.754776
14,9,12,0.000000,-129.200370
14,9,14,0.000000,-130.331226
14,9,16,0.000000,-120.829290
14,9,18,0.000000,-126.522348
14,9,20,0.000000,-131.572328
14,9,22,0.000000,-129.729102
14,9,24,0.000000,-129.422014
14,9,26,0.000000,-124.863899
14,9,28,0.000000,-127.148324
14,9,30,0.000000,-139.359298
14,9,32,0.000000,-124.889763
14,9,34,0.000000,-121.860735
14,9,36,0.000000,-126.865845
14,9,38,0.000000,-123.861931
14,9,40,0.000000,-123.774043
14,9,42,0.000000,-125.498089
14,9,44,0.000000,-124.469069
14,9,46,0.000000,-133.564595
14,9,48,0.000000,-132.455761
14,9,50,0.000000,-135.693990
14,9,52,0.000000,-127.466320
14,9,54,0.000000,-127.132308
14,9,56,0.000000,-134.535750
14,9,58,0.000000,-127.001476
14,10,0,0.000000,-124.004265
14,10,2,0.000000,-130.613885
14,10,4,0.000000,-141.576110
14,10,6,0.000000,-133.586237
14,10,8,0.000000,-128.960476
14,10,10,0.000000,-123.175902
14,10,12,0.000000,-139.870169
14,10,14,0.000000,-121.585377
14,10,16,0.000000,-125.560037
14,10,18,0.000000,-139.765099
14,10,20,0.000000,-131.999606
14,10,22,0.000000,-130.944648
14,10,24,0.000000,-129.667577
14,10,26,0.000000,-129.471441
14,10,28,0.000000,-132.605426
14,10,30,0.000000,-128.945801
14,10,32,0.000000,-129.660638
14,10,34,0.000000,-132.936356
14,10,36,0.000000,-135.300799
14,10,38,0.000000,-126.566049
14,10,40,0.000000,-138.707015
14,10,42,0.000000,-117.047925
14,10,44,0.000000,-127.586274
14,10,46,0.000000,-131.960019
14,10,48,0.000000,-167.143606
14,10,50,0.000000,-128.428633
14,10,52,0.000000,-134.843718
14,10,54,0.000000,-124.674492
14,10,56,0.000000,-130.761997
14,10,58,0.000000,-132.026591
14,11,0,0.000000,-129.753035
14,11,2,0.000000,-127.722299
14,11,4,0.000000,-120.391748
14,11,6,0.000000,-131.071794
14,11,8,0.000000,-124.883166
14,11,10,0.000000,-126.322493
14,11,12,0.000000,-126.168555
14,11,14,0.000000,-133.830226
14,11,16,0.000000,-128.681167
14,11,18,0.000000,-133.481994
14,11,20,0.000000,-122.575581
14,11,22,0.000000,-134.940721
14,11,24,0.000000,-126.012157
14,11,26,0.000000,-125.078437
14,11,28,0.000000,-128.532834
14,11,30,0.000000,-135.087623
14,11,32,0.000000,-125.371921
14,11,34,0.000000,-142.945917
14,11,36,0.000000,-123.060660
14,11,38,0.000000,-128.398898
14,11,40,0.000000,-128.403445
14,11,42,0.000000,-139.414874
14,11,44,0.000000,-125.072285
14,11,46,0.000000,-133.522116
14,11,48,0.000000,-129.326872
14,11,50,0.000000,-126.622720
14,11,52,0.000000,-123.101741
14,11,54,0.000000,-114.317321
14,11,56,0.000000,-117.239045
14,11,58,0.000000,-135.839125
14,12,0,0.000000,-133.989781
14,12,2,0.000000,-124.127224
14,12,4,0.000000,-128.142847
14,12,6,0.000000,-121.514137
14,12,8,0.000000,-116.778448
14,12,10,0.000000,-124.976780
14,12,12,0.000000,-117.941395
14,12,14,0.000000,-114.619975
14,12,16,0.000000,-127.238990
14,12,18,0.000000,-125.337479
14,12,20,0.000000,-135.513708
14,12,22,0.000000,-131.947946
14,12,24,0.000000,-126.948889
14,12,26,0.000000,-131.790430
14,12,28,0.000000,-139.467136
14,12,30,0.000000,-130.900066
14,12,32,0.000000,-131.698945
14,12,34,0.000000,-143.786086
14,12,36,0.000000,-124.779953
14,12,38,0.000000,-123.152698
14,12,40,0.000000,-126.443064
14,12,42,0.000000,-129.567996
14,12,44,0.000000,-142.907228
14,12,46,0.000000,-125.841068
14,12,48,0.000000,-132.918416
14,12,50,0.000000,-142.083985
14,12,52,0.000000,-125.184306
14,12,54,0.000000,-125.251609
14,12,56,0.000000,-128.997957
14,12,58,0.000000,-134.869517
14,13,0,0.000000,-150.848656
14,13,2,0.000000,-128.940149
14,13,4,0.000000,-135.940056
14,13,6,0.000000,-125.736431
14,13,8,0.000000,-133.214763
14,13,10,0.000000,-146.529038
14,13,12,0.000000,-123.993813
14,13,14,0.000000,-132.763738
14,13,16,0.000000,-124.891463
14,13,18,0.000000,-125.947157
14,13,20,0.000000,-126.474197
14,13,22,0.000000,-126.298898
14,13,24,0.000000,-132.653341
14,13,26,0.000000,-127.410472
14,13,28,0.000000,-122.579839
14,13,30,0.000000,-121.198455
14,13,32,0.000000,-136.459512
14,13,34,0.000000,-127.918878
14,13,36,0.000000,-136.400851
14,13,38,0.000000,-126.623327
14,13,40,0.000000,-130.058159
14,13,42,0.000000,-134.902653
14,13,44,0.000000,-123.924175
14,13,46,0.000000,-132.743309
14,13,48,0.000000,-131.888618
14,13,50,0.000000,-131.961692
14,13,52,0.000000,-142.194194
14,13,54,0.000000,-130.268944
14,13,56,0.000000,-127.168514
14,13,58,0.000000,-128.426527
14,14,0,0.000000,-144.389814
14,14,2,0.000000,-127.545435
14,14,4,0.000000,-128.471837
14,14,6,0.000000,-124.109701
14,14,8,0.000000,-133.722509
14,14,10,0.000000,-119.210898
14,14,12,0.000000,-129.764840
14,14,14,0.000000,-132.086169
14,14,16,0.000000,-126.712237
14,14,18,0.000000,-125.765627
14,14,20,0.000000,-122.941537
14,14,22,0.000000,-132.487568
14,14,24,0.000000,-139.318337
14,14,26,0.000000,-120.611412
14,14,28,0.000000,-129.057519
14,14,30,0.000000,-136.736285
14,14,32,0.000000,-125.727618
14,14,34,0.000000,-122.212538
14,14,36,0.000000,-124.553171
14,14,38,0.000000,-117.494230
14,14,40,0.000000,-127.673259
14,14,42,0.000000,-134.676925
14,14,44,0.000000,-131.735269
14,14,46,0.000000,-140.194820
14,14,48,0.000000,-129.252043
14,14,50,0.000000,-126.813100
14,14,52,0.000000,-127.264532
14,14,54,0.000000,-133.520114
14,14,56,0.000000,-126.979480
14,14,58,0.000000,-126.945392
14,15,0,0.000000,-118.808034
14,15,2,0.000000,-121.415250
14,15,4,0.000000,-130.101794
14,15,6,0.000000,-128.713831
14,15,8,0.000000,-131.441493
14,15,10,0.000000,-127.025682
14,15,12,0.000000,-126.632573
14,15,14,0.000000,-123.502864
14,15,16,0.000000,-137.640040
14,15,18,0.000000,-129.804383
14,15,20,0.000000,-148.486225
14,15,22,0.000000,-121.000689
14,15,24,0.000000,-140.638689
14,15,26,0.000000,-134.346982
14,15,28,0.000000,-122.155594
14,15,30,0.000000,-126.442021
14,15,32,0.000000,-133.074183
14,15,34,0.000000,-137.497736
14,15,36,0.000000,-136.703070
14,15,38,0.000000,-125.268428
14,15,40,0.000000,-135.248722
14,15,42,0.000000,-124.580739
14,15,44,0.000000,-128.483427
14,15,46,0.000000,-134.308788
14,15,48,0.000000,-131.504504
14,15,50,0.000000,-128.321235
14,15,52,0.000000,-130.674736
14,15,54,0.000000,-126.727691
14,15,56,0.000000,-125.823598
14,15,58,0.000000,-136.328670
14,16,0,0.000000,-129.642904
14,16,2,0.000000,-124.234850
14,16,4,0.000000,-128.418120
14,16,6,0.000000,-123.635780
14,16,8,0.000000,-122.236816
14,16,10,0.000000,-128.476072
14,16,12,0.000000,-125.453285
14,16,14,0.000000,-129.623748
14,16,16,0.000000,-132.422775
14,16,18,0.000000,-127.244819
14,16,20,0.000000,-131.125722
14,16,22,0.000000,-130.666432
14,16,24,0.000000,-141.830353
14,16,26,0.000000,-129.255160
14,16,28,0.000000,-132.645565
14,16,30,0.000000,-130.506871
14,16,32,0.000000,-127.210474
14,16,34,0.000000,-132.142542
14,16,36,0.000000,-126.335519
14,16,38,0.000000,-133.408863
14,16,40,0.000000,-129.099454
14,16,42,0.000000,-125.153778
14,16,44,0.000000,-120.919627
14,16,46,0.000000,-123.099969
14,16,48,0.000000,-130.858541
14,16,50,0.000000,-123.286291
14,16,52,0.000000,-128.254269
14,16,54,0.000000,-127.331404
14,16,56,0.000000,-126.553604
14,16,58,0.000000,-126.149293
14,17,0,0.000000,-134.888514
14,17,2,0.000000,-132.030885
14,17,4,0.000000,-126.070371
14,17,6,0.000000,-132.125243
14,17,8,0.000000,-136.902702
14,17,10,0.000000,-133.388422
14,17,12,0.000000,-124.998454
14,17,14,0.000000,-128.050345
14,17,16,0.000000,-127.299229
14,17,18,0.000000,-138.412491
14,17,20,0.000000,-131.528395
14,17,22,0.000000,-142.451691
14,17,24,0.000000,-121.953155
14,17,26,0.000000,-130.056302
14,17,28,0.000000,-135.505866
14,17,30,0.000000,-124.742036
14,17,32,0.000000,-139.432911
14,17,34,0.000000,-129.240780
14,17,36,0.000000,-129.470287
14,17,38,0.000000,-135.470232
14,17,40,0.000000,-129.173215
14,17,42,0.000000,-117.633423
14,17,44,0.000000,-133.481319
14,17,46,0.000000,-127.781144
14,17,48,0.000000,-130.728762
14,17,50,0.000000,-121.875395
14,17,52,0.000000,-143.728518
14,17,54,0.000000,-132.960351
14,17,56,0.000000,-131.339022
14,17,58,0.000000,-123.977738
14,18,0,0.000000,-131.098575
14,18,2,0.000000,-118.433922
14,18,4,0.000000,-149.904948
14,18,6,0.000000,-127.415918
14,18,8,0.000000,-131.252483
14,18,10,0.000000,-124.065494
14,18,12,0.000000,-129.464176
14,18,14,0.000000,-133.317676
14,18,16,0.000000,-135.039046
14,18,18,0.000000,-132.208333
14,18,20,0.000000,-121.810243
14,18,22,0.000000,-126.850293
14,18,24,0.000000,-134.042235
14,18,26,0.000000,-124.562867
14,18,28,0.000000,-123.853469
14,18,30,0.000000,-127.719403
14,18,32,0.000000,-118.051295
14,18,34,0.000000,-129.851564
14,18,36,0.000000,-129.638329
14,18,38,0.000000,-125.767472
14,18,40,0.000000,-131.586972
14,18,42,0.000000,-117.725960
14,18,44,0.000000,-125.449116
14,18,46,0.000000,-133.511464
14,18,48,0.000000,-125.085827
14,18,50,0.000000,-126.616571
14,18,52,0.000000,-128.636003
14,18,54,0.000000,-122.288929
14,18,56,0.000000,-139.118327
14,18,58,0.000000,-135.341525
14,19,0,0.000000,-125.474951
14,19,2,0.000000,-135.076924
14,19,4,0.000000,-130.659126
14,19,6,0.000000,-126.002251
14,19,8,0.000000,-127.002445
14,19,10,0.000000,-130.962232
14,19,12,0.000000,-134.241977
14,19,14,0.000000,-126.866662
14,19,16,0.000000,-133.156272
14,19,18,0.000000,-123.659744
14,19,20,0.000000,-139.410944
14,19,22,0.000000,-126.178808
14,19,24,0.000000,-124.502297
14,19,26,0.000000,-131.344518
14,19,28,0.000000,-123.211688
14,19,30,0.000000,-116.677148
14,19,32,0.000000,-145.662756
14,19,34,0.000000,-132.289682
14,19,36,0.000000,-129.860443
14,19,38,0.000000,-124.538738
14,19,40,0.000000,-130.295548
14,19,42,0.000000,-128.306223
14,19,44,0.000000,-125.838080
14,19,46,0.000000,-129.107147
14,19,48,0.000000,-129.411583
14,19,50,0.000000,-122.551486
14,19,52,0.000000,-127.257191
14,19,54,0.000000,-135.935293
14,19,56,0.000000,-139.386948
14,19,58,0.000000,-126.174986
14,20,0,0.000000,-130.710989
14,20,2,0.000000,-131.001269
14,20,4,0.000000,-131.538693
14,20,6,0.000000,-136.418848
14,20,8,0.000000,-122.554526
14,20,10,0.000000,-130.428416
14,20,12,0.000000,-120.471427
14,20,14,0.000000,-120.575421
14,20,16,0.000000,-138.144178
14,20,18,0.000000,-134.498095
14,20,20,0.000000,-131.281438
14,20,22,0.000000,-124.487084
14,20,24,0.000000,-138.669031
14,20,26,0.000000,-123.336749
14,20,28,0.000000,-126.378758
14,20,30,0.000000,-124.011657
14,20,32,0.000000,-126.605516
14,20,34,0.000000,-133.809898
14,20,36,0.000000,-126.697176
14,20,38,0.000000,-136.468456
14,20,40,0.000000,-125.158356
14,20,42,0.000000,-124.950367
14,20,44,0.000000,-132.661527
14,20,46,0.000000,-132.237353
14,20,48,0.000000,-133.896688
14,20,50,0.000000,-131.320162
14,20,52,0.000000,-118.570505
14,20,54,0.000000,-127.298329
14,20,56,0.000000,-129.499618
14,20,58,0.000000,-130.908763
14,21,0,0.000000,-121.484003
14,21,2,0.000000,-124.371567
14,21,4,0.000000,-133.826909
14,21,6,0.000000,-137.141002
14,21,8,0.000000,-125.832751
14,21,10,0.000000,-133.895690
14,21,12,0.000000,-136.015799
14,21,14,0.000000,-134.954999
14,21,16,0.000000,-121.946284
14,21,18,0.000000,-129.792017
14,21,20,0.000000,-135.368756
14,21,22,0.000000,-123.554820
14,21,24,0.000000,-135.151545
14,21,26,0.000000,-126.876432
14,21,28,0.000000,-123.306089
14,21,30,0.000000,-119.917313
14,21,32,0.000000,-126.982719
14,21,34,0.000000,-126.492498
14,21,36,0.000000,-117.640489
14,21,38,0.000000,-140.147266
14,21,40,0.000000,-142.504524
14,21,42,0.000000,-126.956952
14,21,44,0.000000,-133.631817
14,21,46,0.000000,-142.825717
14,21,48,0.000000,-143.638366
14,21,50,0.000000,-121.276733
14,21,52,0.000000,-141.208458
14,21,54,0.000000,-133.288170
14,21,56,0.000000,-120.986533
14,21,58,0.000000,-139.005279
14,22,0,0.000000,-134.445632
14,22,2,0.000000,-126.829715
14,22,4,0.000000,-131.375674
14,22,6,0.000000,-129.725917
14,22,8,0.000000,-132.023327
14,22,10,0.000000,-125.140693
14,22,12,0.000000,-126.474105
14,22,14,0.000000,-136.387286
14,22,16,0.000000,-126.814052
14,22,18,0.000000,-121.010842
14,22,20,0.000000,-127.973698
14,22,22,0.000000,-123.962022
14,22,24,0.000000,-128.390969
14,22,26,0.000000,-136.935330
14,22,28,0.000000,-116.903074
14,22,30,0.000000,-129.148080
14,22,32,0.000000,-137.952532
14,22,34,0.000000,-134.221992
14,22,36,0.000000,-132.546221
14,22,38,0.000000,-136.983133
14,22,40,0.000000,-133.412218
14,22,42,0.000000,-128.958020
14,22,44,0.000000,-129.985134
14,22,46,0.000000,-136.248017
14,22,48,0.000000,-130.767441
14,22,50,0.000000,-136.810052
14,22,52,0.000000,-130.401455
14,22,54,0.000000,-125.835275
14,22,56,0.000000,-129.307407
14,22,58,0.000000,-126.523921
14,23,0,0.000000,-126.159108
14,23,2,0.000000,-137.560451
14,23,4,0.000000,-133.575324
14,23,6,0.000000,-131.816923
14,23,8,0.000000,-127.025208
14,23,10,0.000000,-119.184502
14,23,12,0.000000,-136.174919
14,23,14,0.000000,-132.330096
14,23,16,0.000000,-126.424561
14,23,18,0.000000,-128.632890
14,23,20,0.000000,-141.460607
14,23,22,0.000000,-125.224162
14,23,24,0.000000,-139.754626
14,23,26,0.000000,-123.558307
14,23,28,0.000000,-147.375929
14,23,30,0.000000,-128.580654
14,23,32,0.000000,-139.840661
14,23,34,0.000000,-119.761149
14,23,36,0.000000,-126.793943
14,23,38,0.000000,-126.949106
14,23,40,0.000000,-127.565640
14,23,42,0.000000,-130.268969
14,23,44,0.000000,-125.944010
14,23,46,0.000000,-139.850248
14,23,48,0.000000,-129.067964
14,23,50,0.000000,-137.822891
14,23,52,0.000000,-128.954275
14,23,54,0.000000,-122.049680
14,23,56,0.000000,-131.549620
14,23,58,0.000000,-128.658148
14,24,0,0.000000,-122.216561
14,24,2,0.000000,-129.767316
14,24,4,0.000000,-155.057274
14,24,6,0.000000,-127.690276
14,24,8,0.000000,-135.769740
14,24,10,0.000000,-126.549943
14,24,12,0.000000,-135.175493
14,24,14,0.000000,-122.794313
14,24,16,0.000000,-126.260711
14,24,18,0.000000,-126.786021
14,24,20,0.000000,-126.137238
14,24,22,0.000000,-129.327744
14,24,24,0.000000,-131.215990
14,24,26,0.000000,-124.712864
14,24,28,0.000000,-125.027589
14,24,30,0.000000,-130.165147
14,24,32,0.000000,-135.646505
14,24,34,0.000000,-135.760996
14,24,36,0.000000,-133.345445
14,24,38,0.000000,-125.308565
14,24,40,0.000000,-132.436947
14,24,42,0.000000,-129.739684
14,24,44,0.000000,-127.209590
14,24,46,0.000000,-124.858684
14,24,48,0.000000,-131.229590
14,24,50,0.000000,-140.881903
14,24,52,0.000000,-127.566012
14,24,54,0.000000,-136.330865
14,24,56,0.000000,-131.060020
14,24,58,0.000000,-132.269622
14,25,0,0.000000,-134.120422
14,25,2,0.000000,-128.947647
14,25,4,0.000000,-126.672054
14,25,6,0.000000,-130.661947
14,25,8,0.000000,-128.153165
14,25,10,0.000000,-147.413518
14,25,12,0.000000,-124.905626
14,25,14,0.000000,-133.673264
14,25,16,0.000000,-127.157811
14,25,18,0.000000,-144.349392
14,25,20,0.000000,-135.285942
14,25,22,0.000000,-123.274785
14,25,24,0.000000,-124.996780
14,25,26,0.000000,-133.488087
14,25,28,0.000000,-130.561381
14,25,30,0.000000,-133.526468
14,25,32,0.000000,-126.301075
14,25,34,0.000000,-129.735452
14,25,36,0.000000,-129.951761
14,25,38,0.000000,-129.322827
14,25,40,0.000000,-128.876773
14,25,42,0.000000,-127.896751
14,25,44,0.000000,-132.076933
14,25,46,0.000000,-131.477204
14,25,48,0.000000,-125.232277
14,25,50,0.000000,-129.250907
14,25,52,0.000000,-127.015011
14,25,54,0.000000,-125.914055
14,25,56,0.000000,-143.826739
14,25,58,0.000000,-127.718761
14,26,0,0.000000,-127.785101
14,26,2,0.000000,-132.653240
14,26,4,0.000000,-135.200830
14,26,6,0.000000,-130.673230
14,26,8,0.000000,-124.416784
14,26,10,0.000000,-134.228651
14,26,12,0.000000,-131.978899
14,26,14,0.000000,-136.712146
14,26,16,0.000000,-137.433281
14,26,18,0.000000,-132.053552
14,26,20,0.000000,-140.512537
14,26,22,0.000000,-140.051401
14,26,24,0.000000,-125.443052
14,26,26,0.000000,-124.102340
14,26,28,0.000000,-124.227415
14,26,30,0.000000,-126.097114
14,26,32,0.000000,-128.641621
14,26,34,0.000000,-122.938366
14,26,36,0.000000,-123.516047
14,26,38,0.000000,-127.402726
14,26,40,0.000000,-128.044266
14,26,42,0.000000,-121.757523
14,26,44,0.000000,-130.881579
14,26,46,0.000000,-129.679911
14,26,48,0.000000,-122.405830
14,26,50,0.000000,-126.991036
14,26,52,0.000000,-125.292449
14,26,54,0.000000,-127.463566
14,26,56,0.000000,-124.754252
14,26,58,0.000000,-123.518651
14,27,0,0.000000,-123.397339
14,27,2,0.000000,-127.287855
14,27,4,0.000000,-130.088806
14,27,6,0.000000,-140.766525
14,27,8,0.000000,-126.282960
14,27,10,0.000000,-127.632935
14,27,12,0.000000,-126.633077
14,27,14,0.000000,-126.567746
14,27,16,0.000000,-137.976836
14,27,18,0.000000,-137.272663
14,27,20,0.000000,-127.121975
14,27,22,0.000000,-127.197522
