hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.753269
0,0,2,0.000000,-126.119673
0,0,4,0.000000,-131.763930
0,0,6,0.000000,-128.730448
0,0,8,0.000000,-123.091383
0,0,10,0.000000,-136.409780
0,0,12,0.000000,-124.343841
0,0,14,0.000000,-127.350919
0,0,16,0.000000,-139.143825
0,0,18,0.000000,-130.623974
0,0,20,0.000000,-125.670666
0,0,22,0.000000,-129.713533
0,0,24,0.000000,-129.516753
0,0,26,0.000000,-132.826120
0,0,28,0.000000,-127.652395
0,0,30,0.000000,-127.384469
0,0,32,0.000000,-123.967353
0,0,34,0.000000,-124.754403
0,0,36,0.000000,-129.131860
0,0,38,0.000000,-135.036952
0,0,40,0.000000,-137.905789
0,0,42,0.000000,-125.787237
0,0,44,0.000000,-128.776124
0,0,46,0.000000,-124.211445
0,0,48,0.000000,-126.845962
0,0,50,0.000000,-130.866041
0,0,52,0.000000,-134.512021
0,0,54,0.000000,-126.652277
0,0,56,0.000000,-130.145852
0,0,58,0.000000,-150.694918
0,1,0,0.000000,-134.351561
0,1,2,0.000000,-131.037670
0,1,4,0.000000,-129.036428
0,1,6,0.000000,-131.638669
0,1,8,0.000000,-126.936661
0,1,10,0.000000,-127.655984
0,1,12,0.000000,-124.544475
0,1,14,0.000000,-139.805812
0,1,16,0.000000,-123.123931
0,1,18,0.000000,-138.307354
0,1,20,0.000000,-128.630141
0,1,22,0.000000,-139.340216
0,1,24,0.000000,-128.075143
0,1,26,0.000000,-129.302315
0,1,28,0.000000,-139.414968
0,1,30,0.000000,-136.469883
0,1,32,0.000000,-128.033479
0,1,34,0.000000,-126.152764
0,1,36,0.000000,-124.915731
0,1,38,0.000000,-122.911179
0,1,40,0.000000,-126.027872
0,1,42,0.000000,-127.022565
0,1,44,0.000000,-132.191965
0,1,46,0.000000,-128.530167
0,1,48,0.000000,-130.426360
0,1,50,0.000000,-121.178791
0,1,52,0.000000,-127.902826
0,1,54,0.000000,-122.844529
0,1,56,0.000000,-125.774605
0,1,58,0.000000,-139.513740
0,2,0,0.000000,-126.394169
0,2,2,0.000000,-132.699391
0,2,4,0.000000,-123.093867
0,2,6,0.000000,-127.061012
0,2,8,0.000000,-131.555675
0,2,10,0.000000,-127.316494
0,2,12,0.000000,-124.801379
0,2,14,0.000000,-135.185824
0,2,16,0.000000,-128.792550
0,2,18,0.000000,-124.942549
0,2,20,0.000000,-129.392167
0,2,22,0.000000,-132.365266
0,2,24,0.000000,-126.791941
0,2,26,0.000000,-133.785445
0,2,28,0.000000,-136.727785
0,2,30,0.000000,-125.421015
0,2,32,0.000000,-127.224992
0,2,34,0.000000,-125.348393
0,2,36,0.000000,-125.199218
0,2,38,0.000000,-127.784335
0,2,40,0.000000,-122.127393
0,2,42,0.000000,-126.420446
0,2,44,0.000000,-133.447250
0,2,46,0.000000,-131.697615
0,2,48,0.000000,-128.961247
0,2,50,0.000000,-132.298040
0,2,52,0.000000,-128.733454
0,2,54,0.000000,-129.729194
0,2,56,0.000000,-128.905652
0,2,58,0.000000,-126.517000
0,3,0,0.000000,-149.674409
0,3,2,0.000000,-133.904261
0,3,4,0.000000,-133.976500
0,3,6,0.000000,-125.185848
0,3,8,0.000000,-141.934319
0,3,10,0.000000,-140.472928
0,3,12,0.000000,-124.862983
0,3,14,0.000000,-126.898238
0,3,16,0.000000,-119.405391
0,3,18,0.000000,-129.655886
0,3,20,0.000000,-126.876458
0,3,22,0.000000,-135.013597
0,3,24,0.000000,-143.716777
0,3,26,0.000000,-130.937240
0,3,28,0.000000,-132.181478
0,3,30,0.000000,-134.070976
0,3,32,0.000000,-126.942944
0,3,34,0.000000,-127.727231
0,3,36,0.000000,-133.942085
0,3,38,0.000000,-128.316003
0,3,40,0.000000,-123.410147
0,3,42,0.000000,-127.495125
0,3,44,0.000000,-122.286455
0,3,46,0.000000,-132.119801
0,3,48,0.000000,-126.971239
0,3,50,0.000000,-120.640523
0,3,52,0.000000,-149.552794
0,3,54,0.000000,-133.444497
0,3,56,0.000000,-136.981356
0,3,58,0.000000,-128.926156
0,4,0,0.000000,-128.200206
0,4,2,0.000000,-132.673926
0,4,4,0.000000,-128.149956
0,4,6,0.000000,-126.430157
0,4,8,0.000000,-135.314825
0,4,10,0.000000,-119.767387
0,4,12,0.000000,-123.220463
0,4,14,0.000000,-126.129551
0,4,16,0.000000,-128.871861
0,4,18,0.000000,-122.631352
0,4,20,0.000000,-132.645047
0,4,22,0.000000,-123.622901
0,4,24,0.000000,-120.827356
0,4,26,0.000000,-134.998375
0,4,28,0.000000,-132.665618
0,4,30,0.000000,-132.884415
0,4,32,0.000000,-129.688369
0,4,34,0.000000,-137.035829
0,4,36,0.000000,-123.013879
0,4,38,0.000000,-132.616066
0,4,40,0.000000,-125.694042
0,4,42,0.000000,-126.981533
0,4,44,0.000000,-122.529291
0,4,46,0.000000,-132.155653
0,4,48,0.000000,-128.710394
0,4,50,0.000000,-142.269209
0,4,52,0.000000,-127.792480
0,4,54,0.000000,-131.414302
0,4,56,0.000000,-132.309601
0,4,58,0.000000,-124.823199
0,5,0,0.000000,-127.617707
0,5,2,0.000000,-132.387468
0,5,4,0.000000,-123.192482
0,5,6,0.000000,-124.018897
0,5,8,0.000000,-127.224423
0,5,10,0.000000,-129.694375
0,5,12,0.000000,-128.685732
0,5,14,0.000000,-146.964406
0,5,16,0.000000,-138.705378
0,5,18,0.000000,-136.651966
0,5,20,0.000000,-126.097259
0,5,22,0.000000,-119.752567
0,5,24,0.000000,-129.796609
0,5,26,0.000000,-129.928834
0,5,28,0.000000,-124.454391
0,5,30,0.000000,-130.366622
0,5,32,0.000000,-122.824183
0,5,34,0.000000,-132.524147
0,5,36,0.000000,-129.331113
0,5,38,0.000000,-124.967147
0,5,40,0.000000,-123.054257
0,5,42,0.000000,-132.838260
0,5,44,0.000000,-136.809288
0,5,46,0.000000,-126.096785
0,5,48,0.000000,-124.840161
0,5,50,0.000000,-126.182688
0,5,52,0.000000,-124.244414
0,5,54,0.000000,-123.357194
0,5,56,0.000000,-130.081775
0,5,58,0.000000,-133.217944
0,6,0,0.000000,-121.885465
0,6,2,0.000000,-122.231047
0,6,4,0.000000,-124.099618
0,6,6,0.000000,-138.090808
0,6,8,0.000000,-140.276417
0,6,10,0.000000,-128.167561
0,6,12,0.000000,-136.397774
0,6,14,0.000000,-124.499164
0,6,16,0.000000,-124.895480
0,6,18,0.000000,-130.267736
0,6,20,0.000000,-123.976952
0,6,22,0.000000,-132.033981
0,6,24,0.000000,-142.490345
0,6,26,0.000000,-135.103886
0,6,28,0.000000,-133.523636
0,6,30,0.000000,-130.169590
0,6,32,0.000000,-124.144676
0,6,34,0.000000,-131.568966
0,6,36,0.000000,-129.925453
0,6,38,0.000000,-136.449119
0,6,40,0.000000,-129.142853
0,6,42,0.000000,-124.915345
0,6,44,0.000000,-123.430548
0,6,46,0.000000,-142.636921
0,6,48,0.000000,-123.734850
0,6,50,0.000000,-137.299918
0,6,52,0.000000,-133.479012
0,6,54,0.000000,-148.284037
0,6,56,0.000000,-129.097692
0,6,58,0.000000,-131.344703
0,7,0,0.000000,-131.605298
0,7,2,0.000000,-133.249680
0,7,4,0.000000,-130.433814
0,7,6,0.000000,-141.100259
0,7,8,0.000000,-128.732732
0,7,10,0.000000,-133.510417
0,7,12,0.000000,-123.154661
0,7,14,0.000000,-125.431942
0,7,16,0.000000,-126.874705
0,7,18,0.000000,-142.033420
0,7,20,0.000000,-126.788440
0,7,22,0.000000,-129.022799
0,7,24,0.000000,-130.682582
0,7,26,0.000000,-120.800647
0,7,28,0.000000,-127.866066
0,7,30,0.000000,-123.612900
0,7,32,0.000000,-128.734034
0,7,34,0.000000,-136.982377
0,7,36,0.000000,-137.511479
0,7,38,0.000000,-128.607508
0,7,40,0.000000,-136.014224
0,7,42,0.000000,-127.118188
0,7,44,0.000000,-128.925091
0,7,46,0.000000,-124.210303
0,7,48,0.000000,-123.977263
0,7,50,0.000000,-123.629182
0,7,52,0.000000,-127.650556
0,7,54,0.000000,-131.482628
0,7,56,0.000000,-126.601280
0,7,58,0.000000,-127.816369
0,8,0,0.000000,-127.111113
0,8,2,0.000000,-129.252915
0,8,4,0.000000,-126.685555
0,8,6,0.000000,-126.922890
0,8,8,0.000000,-131.902510
0,8,10,0.000000,-130.251619
0,8,12,0.000000,-124.374498
0,8,14,0.000000,-137.388490
0,8,16,0.000000,-130.903942
0,8,18,0.000000,-141.987303
0,8,20,0.000000,-143.436286
0,8,22,0.000000,-129.952922
0,8,24,0.000000,-133.565618
0,8,26,0.000000,-130.120790
0,8,28,0.000000,-129.329632
0,8,30,0.000000,-125.342567
0,8,32,0.000000,-131.645214
0,8,34,0.000000,-122.711692
0,8,36,0.000000,-134.470142
0,8,38,0.000000,-137.187379
0,8,40,0.000000,-128.699022
0,8,42,0.000000,-131.194516
0,8,44,0.000000,-125.384367
0,8,46,0.000000,-126.256935
0,8,48,0.000000,-137.479371
0,8,50,0.000000,-126.928871
0,8,52,0.000000,-135.381633
0,8,54,0.000000,-123.048174
0,8,56,0.000000,-132.101698
0,8,58,0.000000,-125.977713
0,9,0,0.000000,-126.591647
0,9,2,0.000000,-135.671385
0,9,4,0.000000,-129.383553
0,9,6,0.000000,-120.659039
0,9,8,0.000000,-130.652015
0,9,10,0.000000,-121.094576
0,9,12,0.000000,-134.229044
0,9,14,0.000000,-126.648495
0,9,16,0.000000,-134.626151
0,9,18,0.000000,-132.867677
0,9,20,0.000000,-125.526491
0,9,22,0.000000,-124.238055
0,9,24,0.000000,-131.328103
0,9,26,0.000000,-121.496073
0,9,28,0.000000,-125.810149
0,9,30,0.000000,-128.731756
0,9,32,0.000000,-125.794622
0,9,34,0.000000,-137.387058
0,9,36,0.000000,-129.366297
0,9,38,0.000000,-138.526343
0,9,40,0.000000,-129.692687
0,9,42,0.000000,-124.073315
0,9,44,0.000000,-127.261429
0,9,46,0.000000,-129.845227
0,9,48,0.000000,-127.218999
0,9,50,0.000000,-126.642415
0,9,52,0.000000,-129.844818
0,9,54,0.000000,-127.280072
0,9,56,0.000000,-128.913661
0,9,58,0.000000,-129.016114
0,10,0,0.000000,-142.789486
0,10,2,0.000000,-131.608895
0,10,4,0.000000,-124.921458
0,10,6,0.000000,-122.722952
0,10,8,0.000000,-121.439253
0,10,10,0.000000,-123.090899
0,10,12,0.000000,-124.928157
0,10,14,0.000000,-126.243558
0,10,16,0.000000,-128.114705
0,10,18,0.000000,-126.605223
0,10,20,0.000000,-124.905273
0,10,22,0.000000,-123.803149
0,10,24,0.000000,-129.884222
0,10,26,0.000000,-125.125542
0,10,28,0.000000,-135.108064
0,10,30,0.000000,-129.041997
0,10,32,0.000000,-140.314535
0,10,34,0.000000,-143.960968
0,10,36,0.000000,-132.962173
0,10,38,0.000000,-134.195706
0,10,40,0.000000,-133.540682
0,10,42,0.000000,-132.959265
0,10,44,0.000000,-131.983019
0,10,46,0.000000,-137.918738
0,10,48,0.000000,-128.993971
0,10,50,0.000000,-131.003137
0,10,52,0.000000,-127.359731
0,10,54,0.000000,-143.921821
0,10,56,0.000000,-140.252421
0,10,58,0.000000,-131.675660
0,11,0,0.000000,-131.628646
0,11,2,0.000000,-130.881649
0,11,4,0.000000,-127.994540
0,11,6,0.000000,-128.217474
0,11,8,0.000000,-127.876571
0,11,10,0.000000,-125.021725
0,11,12,0.000000,-123.765240
0,11,14,0.000000,-141.529731
0,11,16,0.000000,-126.645361
0,11,18,0.000000,-134.476313
0,11,20,0.000000,-124.952732
0,11,22,0.000000,-131.121945
0,11,24,0.000000,-126.262937
0,11,26,0.000000,-126.834027
0,11,28,0.000000,-134.590872
0,11,30,0.000000,-129.881712
0,11,32,0.000000,-127.293585
0,11,34,0.000000,-127.413508
0,11,36,0.000000,-138.615222
0,11,38,0.000000,-122.627058
0,11,40,0.000000,-142.256645
0,11,42,0.000000,-127.940258
0,11,44,0.000000,-130.472103
0,11,46,0.000000,-129.317755
0,11,48,0.000000,-133.870101
0,11,50,0.000000,-137.912542
0,11,52,0.000000,-125.472979
0,11,54,0.000000,-131.948678
0,11,56,0.000000,-129.156610
0,11,58,0.000000,-122.581909
0,12,0,0.000000,-123.450506
0,12,2,0.000000,-124.601401
0,12,4,0.000000,-125.326270
0,12,6,0.000000,-127.599991
0,12,8,0.000000,-125.696156
0,12,10,0.000000,-132.502647
0,12,12,0.000000,-127.523715
0,12,14,0.000000,-123.955795
0,12,16,0.000000,-125.783706
0,12,18,0.000000,-130.594491
0,12,20,0.000000,-133.661494
0,12,22,0.000000,-124.829843
0,12,24,0.000000,-129.864158
0,12,26,0.000000,-134.577244
0,12,28,0.000000,-136.314121
0,12,30,0.000000,-127.202206
0,12,32,0.000000,-130.955074
0,12,34,0.000000,-133.085924
0,12,36,0.000000,-136.135927
0,12,38,0.000000,-124.526936
0,12,40,0.000000,-129.479580
0,12,42,0.000000,-124.057247
0,12,44,0.000000,-124.565970
0,12,46,0.000000,-134.989365
0,12,48,0.000000,-127.370318
0,12,50,0.000000,-127.527081
0,12,52,0.000000,-123.899818
0,12,54,0.000000,-138.629513
0,12,56,0.000000,-133.978662
0,12,58,0.000000,-127.094340
0,13,0,0.000000,-123.636751
0,13,2,0.000000,-133.027922
0,13,4,0.000000,-126.683073
0,13,6,0.000000,-126.824195
0,13,8,0.000000,-124.596451
0,13,10,0.000000,-130.530171
0,13,12,0.000000,-129.441022
0,13,14,0.000000,-123.167368
0,13,16,0.000000,-135.390465
0,13,18,0.000000,-124.315266
0,13,20,0.000000,-142.873650
0,13,22,0.000000,-132.756212
0,13,24,0.000000,-134.488366
0,13,26,0.000000,-138.233630
0,13,28,0.000000,-130.993054
0,13,30,0.000000,-131.258098
0,13,32,0.000000,-130.450295
0,13,34,0.000000,-137.146673
0,13,36,0.000000,-122.428460
0,13,38,0.000000,-134.777657
0,13,40,0.000000,-122.899638
0,13,42,0.000000,-130.480783
0,13,44,0.000000,-141.175905
0,13,46,0.000000,-127.205932
0,13,48,0.000000,-131.391887
0,13,50,0.000000,-125.949733
0,13,52,0.000000,-125.877844
0,13,54,0.000000,-132.115023
0,13,56,0.000000,-128.448829
0,13,58,0.000000,-128.536427
0,14,0,0.000000,-133.618851
0,14,2,0.000000,-126.625773
0,14,4,0.000000,-130.827235
0,14,6,0.000000,-125.704311
0,14,8,0.000000,-131.065015
0,14,10,0.000000,-124.066116
0,14,12,0.000000,-129.983234
0,14,14,0.000000,-125.396791
0,14,16,0.000000,-127.955988
0,14,18,0.000000,-125.833328
0,14,20,0.000000,-127.954583
0,14,22,0.000000,-127.431691
0,14,24,0.000000,-130.531420
0,14,26,0.000000,-130.237987
0,14,28,0.000000,-123.730715
0,14,30,0.000000,-130.191430
0,14,32,0.000000,-125.854133
0,14,34,0.000000,-127.996940
0,14,36,0.000000,-139.831299
0,14,38,0.000000,-130.780305
0,14,40,0.000000,-135.877507
0,14,42,0.000000,-135.565195
0,14,44,0.000000,-135.731757
0,14,46,0.000000,-127.080066
0,14,48,0.000000,-131.374073
0,14,50,0.000000,-128.181759
0,14,52,0.000000,-126.109859
0,14,54,0.000000,-151.266130
0,14,56,0.000000,-136.164948
0,14,58,0.000000,-127.900920
0,15,0,0.000000,-137.968653
0,15,2,0.000000,-134.390129
0,15,4,0.000000,-125.253280
0,15,6,0.000000,-124.929411
0,15,8,0.000000,-123.784029
0,15,10,0.000000,-142.633561
0,15,12,0.000000,-126.897888
0,15,14,0.000000,-122.026293
0,15,16,0.000000,-127.056105
0,15,18,0.000000,-123.885475
0,15,20,0.000000,-127.235023
0,15,22,0.000000,-129.313488
0,15,24,0.000000,-126.282964
0,15,26,0.000000,-132.566258
0,15,28,0.000000,-127.046977
0,15,30,0.000000,-129.013046
0,15,32,0.000000,-129.011740
0,15,34,0.000000,-126.887359
0,15,36,0.000000,-121.615782
0,15,38,0.000000,-128.591708
0,15,40,0.000000,-127.698068
0,15,42,0.000000,-130.514870
0,15,44,0.000000,-137.910786
0,15,46,0.000000,-127.480464
0,15,48,0.000000,-138.946568
0,15,50,0.000000,-132.731896
0,15,52,0.000000,-128.169041
0,15,54,0.000000,-124.289075
0,15,56,0.000000,-124.924261
0,15,58,0.000000,-128.831459
0,16,0,0.000000,-128.015436
0,16,2,0.000000,-131.516637
0,16,4,0.000000,-133.665521
0,16,6,0.000000,-132.820933
0,16,8,0.000000,-126.102381
0,16,10,0.000000,-135.127036
0,16,12,0.000000,-129.905217
0,16,14,0.000000,-127.622496
0,16,16,0.000000,-125.024486
0,16,18,0.000000,-123.063691
0,16,20,0.000000,-126.022165
0,16,22,0.000000,-134.369602
0,16,24,0.000000,-137.343258
0,16,26,0.000000,-127.658222
0,16,28,0.000000,-126.741615
0,16,30,0.000000,-128.520224
0,16,32,0.000000,-125.807265
0,16,34,0.000000,-129.166527
0,16,36,0.000000,-129.853837
0,16,38,0.000000,-130.741916
0,16,40,0.000000,-127.831228
0,16,42,0.000000,-124.624374
0,16,44,0.000000,-126.049441
0,16,46,0.000000,-124.944301
0,16,48,0.000000,-140.372161
0,16,50,0.000000,-121.039682
0,16,52,0.000000,-132.643051
0,16,54,0.000000,-123.534447
0,16,56,0.000000,-127.177450
0,16,58,0.000000,-127.649216
0,17,0,0.000000,-126.394017
0,17,2,0.000000,-124.829082
0,17,4,0.000000,-129.104204
0,17,6,0.000000,-125.218882
0,17,8,0.000000,-131.399049
0,17,10,0.000000,-134.085211
0,17,12,0.000000,-133.342488
0,17,14,0.000000,-122.076977
0,17,16,0.000000,-131.394589
0,17,18,0.000000,-132.551220
0,17,20,0.000000,-131.312815
0,17,22,0.000000,-135.024643
0,17,24,0.000000,-133.384350
0,17,26,0.000000,-125.724089
0,17,28,0.000000,-128.545110
0,17,30,0.000000,-124.752121
0,17,32,0.000000,-129.479924
0,17,34,0.000000,-126.082235
0,17,36,0.000000,-128.998211
0,17,38,0.000000,-134.916488
0,17,40,0.000000,-142.721120
0,17,42,0.000000,-128.300334
0,17,44,0.000000,-132.185821
0,17,46,0.000000,-132.324558
0,17,48,0.000000,-126.220919
0,17,50,0.000000,-121.435505
0,17,52,0.000000,-134.380970
0,17,54,0.000000,-128.147253
0,17,56,0.000000,-126.063401
0,17,58,0.000000,-125.862538
0,18,0,0.000000,-131.432485
0,18,2,0.000000,-128.707340
0,18,4,0.000000,-129.800210
0,18,6,0.000000,-132.458987
0,18,8,0.000000,-122.660238
0,18,10,0.000000,-126.265813
0,18,12,0.000000,-133.243191
0,18,14,0.000000,-141.324204
0,18,16,0.000000,-128.690085
0,18,18,0.000000,-132.151536
0,18,20,0.000000,-135.624886
0,18,22,0.000000,-129.332443
0,18,24,0.000000,-125.754078
0,18,26,0.000000,-125.995249
0,18,28,0.000000,-130.898127
0,18,30,0.000000,-126.275737
0,18,32,0.000000,-129.557054
0,18,34,0.000000,-130.642294
0,18,36,0.000000,-129.022319
0,18,38,0.000000,-123.912955
0,18,40,0.000000,-125.471905
0,18,42,0.000000,-133.771933
0,18,44,0.000000,-131.434580
0,18,46,0.000000,-136.804319
0,18,48,0.000000,-125.552241
0,18,50,0.000000,-142.881992
0,18,52,0.000000,-123.270433
0,18,54,0.000000,-127.450216
0,18,56,0.000000,-130.758246
0,18,58,0.000000,-128.524446
0,19,0,0.000000,-126.047710
0,19,2,0.000000,-133.253958
0,19,4,0.000000,-130.925465
0,19,6,0.000000,-131.874874
0,19,8,0.000000,-132.340251
0,19,10,0.000000,-132.388907
0,19,12,0.000000,-127.699529
0,19,14,0.000000,-126.691728
0,19,16,0.000000,-136.420820
0,19,18,0.000000,-122.371341
0,19,20,0.000000,-149.521544
0,19,22,0.000000,-127.779102
0,19,24,0.000000,-126.849068
0,19,26,0.000000,-130.746875
0,19,28,0.000000,-133.196216
0,19,30,0.000000,-121.649425
0,19,32,0.000000,-145.109349
0,19,34,0.000000,-129.073680
0,19,36,0.000000,-124.783261
0,19,38,0.000000,-127.274296
0,19,40,0.000000,-130.536489
0,19,42,0.000000,-119.735115
0,19,44,0.000000,-124.712499
0,19,46,0.000000,-138.430047
0,19,48,0.000000,-135.836935
0,19,50,0.000000,-134.345683
0,19,52,0.000000,-130.006615
0,19,54,0.000000,-123.970435
0,19,56,0.000000,-120.539883
0,19,58,0.000000,-123.879955
0,20,0,0.000000,-130.292425
0,20,2,0.000000,-143.963290
0,20,4,0.000000,-125.492987
0,20,6,0.000000,-122.502239
0,20,8,0.000000,-138.671758
0,20,10,0.000000,-121.573540
0,20,12,0.000000,-134.251772
0,20,14,0.000000,-131.640558
0,20,16,0.000000,-126.963887
0,20,18,0.000000,-134.470245
0,20,20,0.000000,-123.120686
0,20,22,0.000000,-128.655505
0,20,24,0.000000,-132.073744
0,20,26,0.000000,-122.146843
0,20,28,0.000000,-121.979428
0,20,30,0.000000,-124.503547
0,20,32,0.000000,-125.576980
0,20,34,0.000000,-149.283824
0,20,36,0.000000,-127.049745
0,20,38,0.000000,-127.785177
0,20,40,0.000000,-126.290349
0,20,42,0.000000,-125.455433
0,20,44,0.000000,-125.375990
0,20,46,0.000000,-131.981862
0,20,48,0.000000,-128.664081
0,20,50,0.000000,-138.680193
0,20,52,0.000000,-123.546186
0,20,54,0.000000,-121.634603
0,20,56,0.000000,-140.583264
0,20,58,0.000000,-126.117515
0,21,0,0.000000,-129.388405
0,21,2,0.000000,-132.903963
0,21,4,0.000000,-129.248111
0,21,6,0.000000,-126.950410
0,21,8,0.000000,-127.442156
0,21,10,0.000000,-128.769871
0,21,12,0.000000,-124.897191
0,21,14,0.000000,-130.843141
0,21,16,0.000000,-127.195087
0,21,18,0.000000,-134.285476
0,21,20,0.000000,-134.181284
0,21,22,0.000000,-125.485738
0,21,24,0.000000,-124.485472
0,21,26,0.000000,-131.830273
0,21,28,0.000000,-125.175926
0,21,30,0.000000,-126.209618
0,21,32,0.000000,-119.609328
0,21,34,0.000000,-132.523191
0,21,36,0.000000,-118.600788
0,21,38,0.000000,-135.493889
0,21,40,0.000000,-123.280510
0,21,42,0.000000,-128.100585
0,21,44,0.000000,-129.314113
0,21,46,0.000000,-130.866872
0,21,48,0.000000,-127.987933
0,21,50,0.000000,-126.584395
0,21,52,0.000000,-131.622657
0,21,54,0.000000,-122.487799
0,21,56,0.000000,-120.805751
0,21,58,0.000000,-129.999414
0,22,0,0.000000,-133.163817
0,22,2,0.000000,-133.095794
0,22,4,0.000000,-130.053193
0,22,6,0.000000,-125.801136
0,22,8,0.000000,-125.899647
0,22,10,0.000000,-136.826371
0,22,12,0.000000,-129.666125
0,22,14,0.000000,-127.680126
0,22,16,0.000000,-118.666198
0,22,18,0.000000,-131.492872
0,22,20,0.000000,-130.744752
0,22,22,0.000000,-125.921604
0,22,24,0.000000,-128.133336
0,22,26,0.000000,-135.396401
0,22,28,0.000000,-127.374381
0,22,30,0.000000,-134.401311
0,22,32,0.000000,-125.604049
0,22,34,0.000000,-130.092754
0,22,36,0.000000,-131.460809
0,22,38,0.000000,-125.480892
0,22,40,0.000000,-125.859648
0,22,42,0.000000,-122.405624
0,22,44,0.000000,-127.926945
0,22,46,0.000000,-123.861187
0,22,48,0.000000,-130.961113
0,22,50,0.000000,-136.980493
0,22,52,0.000000,-136.459635
0,22,54,0.000000,-134.153487
0,22,56,0.000000,-128.620336
0,22,58,0.000000,-127.312843
0,23,0,0.000000,-131.620894
0,23,2,0.000000,-134.258135
0,23,4,0.000000,-122.258675
0,23,6,0.000000,-125.319094
0,23,8,0.000000,-122.021113
0,23,10,0.000000,-128.055897
0,23,12,0.000000,-122.453014
0,23,14,0.000000,-124.756141
0,23,16,0.000000,-130.005753
0,23,18,0.000000,-135.494210
0,23,20,0.000000,-125.947747
0,23,22,0.000000,-126.892671
0,23,24,0.000000,-130.935751
0,23,26,0.000000,-126.631092
0,23,28,0.000000,-124.981356
0,23,30,0.000000,-130.872630
0,23,32,0.000000,-126.927985
0,23,34,0.000000,-125.427391
0,23,36,0.000000,-131.072945
0,23,38,0.000000,-127.989342
0,23,40,0.000000,-146.089548
0,23,42,0.000000,-134.380550
0,23,44,0.000000,-134.429101
0,23,46,0.000000,-121.329813
0,23,48,0.000000,-133.488781
0,23,50,0.000000,-130.975744
0,23,52,0.000000,-125.838005
0,23,54,0.000000,-127.490876
0,23,56,0.000000,-126.001710
0,23,58,0.000000,-134.394454
0,24,0,0.000000,-127.317086
0,24,2,0.000000,-121.493981
0,24,4,0.000000,-128.514983
0,24,6,0.000000,-127.735041
0,24,8,0.000000,-139.358024
0,24,10,0.000000,-126.457514
0,24,12,0.000000,-125.653386
0,24,14,0.000000,-135.234486
0,24,16,0.000000,-127.719512
0,24,18,0.000000,-133.261811
0,24,20,0.000000,-129.550849
0,24,22,0.000000,-135.257041
0,24,24,0.000000,-130.139542
0,24,26,0.000000,-132.210481
0,24,28,0.000000,-126.693308
0,24,30,0.000000,-134.731179
0,24,32,0.000000,-130.996208
0,24,34,0.000000,-126.717557
0,24,36,0.000000,-122.619652
0,24,38,0.000000,-123.990846
0,24,40,0.000000,-125.319747
0,24,42,0.000000,-129.234735
0,24,44,0.000000,-128.314816
0,24,46,0.000000,-144.514843
0,24,48,0.000000,-124.642735
0,24,50,0.000000,-125.022403
0,24,52,0.000000,-121.504757
0,24,54,0.000000,-131.275624
0,24,56,0.000000,-125.662857
0,24,58,0.000000,-125.519285
0,25,0,0.000000,-123.751532
0,25,2,0.000000,-126.114397
0,25,4,0.000000,-128.641995
0,25,6,0.000000,-133.957806
0,25,8,0.000000,-130.833303
0,25,10,0.000000,-132.609490
0,25,12,0.000000,-134.070135
0,25,14,0.000000,-133.710056
0,25,16,0.000000,-138.101407
0,25,18,0.000000,-125.487589
0,25,20,0.000000,-129.420227
0,25,22,0.000000,-125.935666
0,25,24,0.000000,-133.887600
0,25,26,0.000000,-124.044846
0,25,28,0.000000,-123.407577
0,25,30,0.000000,-124.619884
0,25,32,0.000000,-134.841433
0,25,34,0.000000,-129.683057
0,25,36,0.000000,-129.435535
0,25,38,0.000000,-128.417433
0,25,40,0.000000,-132.676124
0,25,42,0.000000,-129.233259
0,25,44,0.000000,-141.823358
0,25,46,0.000000,-124.111428
0,25,48,0.000000,-125.415517
0,25,50,0.000000,-126.259068
0,25,52,0.000000,-129.823490
0,25,54,0.000000,-129.754188
0,25,56,0.000000,-129.730021
0,25,58,0.000000,-129.415232
0,26,0,0.000000,-126.521224
0,26,2,0.000000,-131.695620
0,26,4,0.000000,-121.676525
0,26,6,0.000000,-127.729755
0,26,8,0.000000,-138.613368
0,26,10,0.000000,-125.990766
0,26,12,0.000000,-131.336525
0,26,14,0.000000,-123.800592
0,26,16,0.000000,-121.863254
0,26,18,0.000000,-124.748338
0,26,20,0.000000,-133.028503
0,26,22,0.000000,-127.458323
0,26,24,0.000000,-120.711381
0,26,26,0.000000,-127.228669
0,26,28,0.000000,-125.001984
0,26,30,0.000000,-122.158964
0,26,32,0.000000,-121.974427
0,26,34,0.000000,-126.017520
0,26,36,0.000000,-130.136876
0,26,38,0.000000,-124.407434
0,26,40,0.000000,-129.406963
0,26,42,0.000000,-124.274192
0,26,44,0.000000,-148.715896
0,26,46,0.000000,-128.005394
0,26,48,0.000000,-130.272626
0,26,50,0.000000,-126.129004
0,26,52,0.000000,-140.068655
0,26,54,0.000000,-125.955549
0,26,56,0.000000,-127.761105
0,26,58,0.000000,-122.559550
0,27,0,0.000000,-126.784510
0,27,2,0.000000,-127.543560
0,27,4,0.000000,-134.473832
0,27,6,0.000000,-121.562971
0,27,8,0.000000,-130.040715
0,27,10,0.000000,-135.208778
0,27,12,0.000000,-125.878712
0,27,14,0.000000,-120.665742
0,27,16,0.000000,-131.081346
0,27,18,0.000000,-127.095964
0,27,20,0.000000,-166.871104
0,27,22,0.000000,-122.367613
