hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.362400
0,0,2,0.000000,-132.194936
0,0,4,0.000000,-135.914643
0,0,6,0.000000,-138.137296
0,0,8,0.000000,-137.685036
0,0,10,0.000000,-127.685327
0,0,12,0.000000,-141.408532
0,0,14,0.000000,-149.281395
0,0,16,0.000000,-130.981620
0,0,18,0.000000,-132.471756
0,0,20,0.000000,-136.197715
0,0,22,0.000000,-139.759464
0,0,24,0.000000,-129.239213
0,0,26,0.000000,-136.880494
0,0,28,0.000000,-137.890898
0,0,30,0.000000,-140.569174
0,0,32,0.000000,-141.922568
0,0,34,0.000000,-137.969285
0,0,36,0.000000,-138.420496
0,0,38,0.000000,-127.095386
0,0,40,0.000000,-130.793082
0,0,42,0.000000,-135.337749
0,0,44,0.000000,-137.447496
0,0,46,0.000000,-132.509223
0,0,48,0.000000,-134.771346
0,0,50,0.000000,-135.772144
0,0,52,0.000000,-139.024047
0,0,54,0.000000,-135.377513
0,0,56,0.000000,-128.874381
0,0,58,0.000000,-128.893189
0,1,0,0.000000,-132.157813
0,1,2,0.000000,-131.035192
0,1,4,0.000000,-136.262989
0,1,6,0.000000,-139.104712
0,1,8,0.000000,-137.024195
0,1,10,0.000000,-140.461274
0,1,12,0.000000,-134.723283
0,1,14,0.000000,-134.361902
0,1,16,0.000000,-143.320693
0,1,18,0.000000,-137.304229
0,1,20,0.000000,-135.162649
0,1,22,0.000000,-133.533302
0,1,24,0.000000,-138.701625
0,1,26,0.000000,-142.583615
0,1,28,0.000000,-155.276657
0,1,30,0.000000,-137.640792
0,1,32,0.000000,-133.670079
0,1,34,0.000000,-137.597840
0,1,36,0.000000,-135.668826
0,1,38,0.000000,-133.339070
0,1,40,0.000000,-136.496588
0,1,42,0.000000,-144.669760
0,1,44,0.000000,-133.310064
0,1,46,0.000000,-135.255383
0,1,48,0.000000,-131.414318
0,1,50,0.000000,-130.102821
0,1,52,0.000000,-138.909835
0,1,54,0.000000,-138.432830
0,1,56,0.000000,-129.038070
0,1,58,0.000000,-132.353183
0,2,0,0.000000,-142.510110
0,2,2,0.000000,-139.766225
0,2,4,0.000000,-134.315905
0,2,6,0.000000,-133.545353
0,2,8,0.000000,-135.635590
0,2,10,0.000000,-137.999560
0,2,12,0.000000,-129.711877
0,2,14,0.000000,-133.826666
0,2,16,0.000000,-131.378697
0,2,18,0.000000,-133.548716
0,2,20,0.000000,-146.710854
0,2,22,0.000000,-140.448496
0,2,24,0.000000,-131.918118
0,2,26,0.000000,-134.677828
0,2,28,0.000000,-129.454794
0,2,30,0.000000,-141.451068
0,2,32,0.000000,-136.725744
0,2,34,0.000000,-144.267237
0,2,36,0.000000,-138.444012
0,2,38,0.000000,-131.500358
0,2,40,0.000000,-131.827651
0,2,42,0.000000,-161.598988
0,2,44,0.000000,-128.508774
0,2,46,0.000000,-134.570395
0,2,48,0.000000,-133.771599
0,2,50,0.000000,-131.057385
0,2,52,0.000000,-141.769109
0,2,54,0.000000,-142.248581
0,2,56,0.000000,-133.713486
0,2,58,0.000000,-127.673289
0,3,0,0.000000,-131.092185
0,3,2,0.000000,-133.501961
0,3,4,0.000000,-133.511522
0,3,6,0.000000,-138.440897
0,3,8,0.000000,-133.074118
0,3,10,0.000000,-129.382881
0,3,12,0.000000,-143.382806
0,3,14,0.000000,-129.563170
0,3,16,0.000000,-130.377059
0,3,18,0.000000,-136.405313
0,3,20,0.000000,-135.206264
0,3,22,0.000000,-138.255214
0,3,24,0.000000,-129.834034
0,3,26,0.000000,-133.252707
0,3,28,0.000000,-129.378744
0,3,30,0.000000,-132.448068
0,3,32,0.000000,-138.426997
0,3,34,0.000000,-132.195787
0,3,36,0.000000,-134.596749
0,3,38,0.000000,-138.325425
0,3,40,0.000000,-131.865229
0,3,42,0.000000,-134.095129
0,3,44,0.000000,-144.271520
0,3,46,0.000000,-145.223416
0,3,48,0.000000,-127.741718
0,3,50,0.000000,-136.453802
0,3,52,0.000000,-146.081480
0,3,54,0.000000,-131.440096
0,3,56,0.000000,-134.441707
0,3,58,0.000000,-146.843508
0,4,0,0.000000,-131.947470
0,4,2,0.000000,-132.953574
0,4,4,0.000000,-137.560946
0,4,6,0.000000,-141.274805
0,4,8,0.000000,-136.059102
0,4,10,0.000000,-135.463541
0,4,12,0.000000,-140.912810
0,4,14,0.000000,-144.844592
0,4,16,0.000000,-137.265099
0,4,18,0.000000,-128.826017
0,4,20,0.000000,-129.145081
0,4,22,0.000000,-135.520702
0,4,24,0.000000,-135.630824
0,4,26,0.000000,-143.316053
0,4,28,0.000000,-140.755123
0,4,30,0.000000,-141.225751
0,4,32,0.000000,-132.547243
0,4,34,0.000000,-141.877924
0,4,36,0.000000,-142.992470
0,4,38,0.000000,-141.849396
0,4,40,0.000000,-141.725679
0,4,42,0.000000,-136.463796
0,4,44,0.000000,-131.429883
0,4,46,0.000000,-131.707142
0,4,48,0.000000,-146.510192
0,4,50,0.000000,-125.887952
0,4,52,0.000000,-132.271332
0,4,54,0.000000,-135.907817
0,4,56,0.000000,-131.191519
0,4,58,0.000000,-136.722931
0,5,0,0.000000,-137.056152
0,5,2,0.000000,-138.268250
0,5,4,0.000000,-135.944149
0,5,6,0.000000,-128.740930
0,5,8,0.000000,-132.160384
0,5,10,0.000000,-143.690561
0,5,12,0.000000,-134.713726
0,5,14,0.000000,-130.628842
0,5,16,0.000000,-129.488888
0,5,18,0.000000,-132.458128
0,5,20,0.000000,-145.047000
0,5,22,0.000000,-129.403268
0,5,24,0.000000,-133.262970
0,5,26,0.000000,-134.497199
0,5,28,0.000000,-134.738790
0,5,30,0.000000,-137.755841
0,5,32,0.000000,-128.552528
0,5,34,0.000000,-130.428014
0,5,36,0.000000,-140.979518
0,5,38,0.000000,-128.837191
0,5,40,0.000000,-135.979124
0,5,42,0.000000,-131.147420
0,5,44,0.000000,-136.114786
0,5,46,0.000000,-132.357444
0,5,48,0.000000,-131.465051
0,5,50,0.000000,-130.041953
0,5,52,0.000000,-135.847702
0,5,54,0.000000,-138.321719
0,5,56,0.000000,-126.909862
0,5,58,0.000000,-135.663422
0,6,0,0.000000,-130.350891
0,6,2,0.000000,-139.615028
0,6,4,0.000000,-138.312221
0,6,6,0.000000,-140.105119
0,6,8,0.000000,-133.422880
0,6,10,0.000000,-126.075934
0,6,12,0.000000,-133.199575
0,6,14,0.000000,-140.872617
0,6,16,0.000000,-133.901503
0,6,18,0.000000,-133.621710
0,6,20,0.000000,-136.254860
0,6,22,0.000000,-135.701836
0,6,24,0.000000,-130.377292
0,6,26,0.000000,-131.913378
0,6,28,0.000000,-138.861236
0,6,30,0.000000,-131.840185
0,6,32,0.000000,-152.395756
0,6,34,0.000000,-140.783706
0,6,36,0.000000,-134.687987
0,6,38,0.000000,-147.370321
0,6,40,0.000000,-128.848848
0,6,42,0.000000,-130.033407
0,6,44,0.000000,-146.981171
0,6,46,0.000000,-154.844839
0,6,48,0.000000,-144.825456
0,6,50,0.000000,-141.269172
0,6,52,0.000000,-131.717544
0,6,54,0.000000,-138.032737
0,6,56,0.000000,-136.741621
0,6,58,0.000000,-131.776004
0,7,0,0.000000,-137.351316
0,7,2,0.000000,-150.966743
0,7,4,0.000000,-137.869936
0,7,6,0.000000,-136.252156
0,7,8,0.000000,-131.718392
0,7,10,0.000000,-142.318040
0,7,12,0.000000,-126.941285
0,7,14,0.000000,-143.595800
0,7,16,0.000000,-136.979883
0,7,18,0.000000,-129.127354
0,7,20,0.000000,-141.833747
0,7,22,0.000000,-129.477016
0,7,24,0.000000,-137.388059
0,7,26,0.000000,-151.690715
0,7,28,0.000000,-131.831445
0,7,30,0.000000,-129.257289
0,7,32,0.000000,-133.791822
0,7,34,0.000000,-134.776184
0,7,36,0.000000,-136.799283
0,7,38,0.000000,-132.547875
0,7,40,0.000000,-130.838220
0,7,42,0.000000,-127.216137
0,7,44,0.000000,-129.150988
0,7,46,0.000000,-137.821237
0,7,48,0.000000,-140.506810
0,7,50,0.000000,-131.640483
0,7,52,0.000000,-132.975467
0,7,54,0.000000,-136.025383
0,7,56,0.000000,-149.390106
0,7,58,0.000000,-129.492235
0,8,0,0.000000,-132.116845
0,8,2,0.000000,-138.674130
0,8,4,0.000000,-133.922048
0,8,6,0.000000,-141.078595
0,8,8,0.000000,-137.748884
0,8,10,0.000000,-143.239066
0,8,12,0.000000,-130.084552
0,8,14,0.000000,-131.723002
0,8,16,0.000000,-134.939996
0,8,18,0.000000,-138.535535
0,8,20,0.000000,-135.154317
0,8,22,0.000000,-144.291414
0,8,24,0.000000,-142.124949
0,8,26,0.000000,-131.523331
0,8,28,0.000000,-146.562059
0,8,30,0.000000,-130.321063
0,8,32,0.000000,-146.355817
0,8,34,0.000000,-136.459338
0,8,36,0.000000,-139.007307
0,8,38,0.000000,-133.085863
0,8,40,0.000000,-136.215735
0,8,42,0.000000,-134.184640
0,8,44,0.000000,-145.329997
0,8,46,0.000000,-130.891889
0,8,48,0.000000,-144.307372
0,8,50,0.000000,-127.855105
0,8,52,0.000000,-136.329276
0,8,54,0.000000,-133.536114
0,8,56,0.000000,-135.731587
0,8,58,0.000000,-137.908059
0,9,0,0.000000,-137.512901
0,9,2,0.000000,-139.329326
0,9,4,0.000000,-143.527917
0,9,6,0.000000,-126.330604
0,9,8,0.000000,-133.137813
0,9,10,0.000000,-129.978473
0,9,12,0.000000,-134.145830
0,9,14,0.000000,-133.321666
0,9,16,0.000000,-138.674723
0,9,18,0.000000,-141.958868
0,9,20,0.000000,-141.250125
0,9,22,0.000000,-141.799625
0,9,24,0.000000,-141.419908
0,9,26,0.000000,-140.914880
0,9,28,0.000000,-136.853664
0,9,30,0.000000,-129.617282
0,9,32,0.000000,-138.494446
0,9,34,0.000000,-140.675914
0,9,36,0.000000,-140.940709
0,9,38,0.000000,-138.094309
0,9,40,0.000000,-131.971222
0,9,42,0.000000,-146.828349
0,9,44,0.000000,-138.994566
0,9,46,0.000000,-129.659296
0,9,48,0.000000,-136.525793
0,9,50,0.000000,-145.043817
0,9,52,0.000000,-130.246872
0,9,54,0.000000,-136.154056
0,9,56,0.000000,-135.647033
0,9,58,0.000000,-140.088456
0,10,0,0.000000,-140.844613
0,10,2,0.000000,-139.343553
0,10,4,0.000000,-131.250556
0,10,6,0.000000,-135.072694
0,10,8,0.000000,-155.629541
0,10,10,0.000000,-128.771514
0,10,12,0.000000,-131.869940
0,10,14,0.000000,-142.492726
0,10,16,0.000000,-136.027268
0,10,18,0.000000,-131.780425
0,10,20,0.000000,-126.402847
0,10,22,0.000000,-141.120295
0,10,24,0.000000,-141.655813
0,10,26,0.000000,-139.000827
0,10,28,0.000000,-138.188000
0,10,30,0.000000,-131.594805
0,10,32,0.000000,-145.987195
0,10,34,0.000000,-131.865261
0,10,36,0.000000,-132.289023
0,10,38,0.000000,-141.220031
0,10,40,0.000000,-133.437992
0,10,42,0.000000,-135.923971
0,10,44,0.000000,-148.709805
0,10,46,0.000000,-135.769797
0,10,48,0.000000,-141.716468
0,10,50,0.000000,-138.170029
0,10,52,0.000000,-141.258660
0,10,54,0.000000,-141.334439
0,10,56,0.000000,-131.717918
0,10,58,0.000000,-132.541368
0,11,0,0.000000,-136.059897
0,11,2,0.000000,-136.067527
0,11,4,0.000000,-136.989390
0,11,6,0.000000,-134.997025
0,11,8,0.000000,-152.151668
0,11,10,0.000000,-129.503915
0,11,12,0.000000,-136.559711
0,11,14,0.000000,-127.256792
0,11,16,0.000000,-131.882685
0,11,18,0.000000,-138.598004
0,11,20,0.000000,-137.645352
0,11,22,0.000000,-139.678640
0,11,24,0.000000,-134.800505
0,11,26,0.000000,-134.263430
0,11,28,0.000000,-132.016953
0,11,30,0.000000,-130.998366
0,11,32,0.000000,-136.361589
0,11,34,0.000000,-136.336885
0,11,36,0.000000,-147.466052
0,11,38,0.000000,-143.643622
0,11,40,0.000000,-128.329753
0,11,42,0.000000,-139.060466
0,11,44,0.000000,-136.816372
0,11,46,0.000000,-129.192801
0,11,48,0.000000,-130.428776
0,11,50,0.000000,-136.043495
0,11,52,0.000000,-136.473212
0,11,54,0.000000,-145.929214
0,11,56,0.000000,-139.967634
0,11,58,0.000000,-141.033226
0,12,0,0.000000,-136.827630
0,12,2,0.000000,-138.344299
0,12,4,0.000000,-140.057160
0,12,6,0.000000,-142.754532
0,12,8,0.000000,-140.507332
0,12,10,0.000000,-137.843214
0,12,12,0.000000,-135.405046
0,12,14,0.000000,-142.858952
0,12,16,0.000000,-129.381601
0,12,18,0.000000,-155.763389
0,12,20,0.000000,-132.010579
0,12,22,0.000000,-138.204209
0,12,24,0.000000,-131.955519
0,12,26,0.000000,-132.463112
0,12,28,0.000000,-125.431400
0,12,30,0.000000,-130.566256
0,12,32,0.000000,-143.988584
0,12,34,0.000000,-139.625255
0,12,36,0.000000,-135.455849
0,12,38,0.000000,-148.606566
0,12,40,0.000000,-137.691610
0,12,42,0.000000,-143.626876
0,12,44,0.000000,-143.436682
0,12,46,0.000000,-130.946593
0,12,48,0.000000,-139.295650
0,12,50,0.000000,-142.036991
0,12,52,0.000000,-140.735178
0,12,54,0.000000,-138.853267
0,12,56,0.000000,-135.873011
0,12,58,0.000000,-130.454786
0,13,0,0.000000,-142.458035
0,13,2,0.000000,-134.665251
0,13,4,0.000000,-136.112856
0,13,6,0.000000,-134.624003
0,13,8,0.000000,-132.779525
0,13,10,0.000000,-128.324684
0,13,12,0.000000,-134.064527
0,13,14,0.000000,-126.440281
0,13,16,0.000000,-135.375651
0,13,18,0.000000,-137.261035
0,13,20,0.000000,-137.687338
0,13,22,0.000000,-136.926318
0,13,24,0.000000,-145.389218
0,13,26,0.000000,-136.352336
0,13,28,0.000000,-131.786369
0,13,30,0.000000,-135.317587
0,13,32,0.000000,-129.291840
0,13,34,0.000000,-131.891698
0,13,36,0.000000,-136.918369
0,13,38,0.000000,-148.716645
0,13,40,0.000000,-134.775946
0,13,42,0.000000,-130.239141
0,13,44,0.000000,-136.716078
0,13,46,0.000000,-139.858533
0,13,48,0.000000,-136.370385
0,13,50,0.000000,-141.768570
0,13,52,0.000000,-130.293020
0,13,54,0.000000,-138.002442
0,13,56,0.000000,-137.693764
0,13,58,0.000000,-134.296701
0,14,0,0.000000,-140.805664
0,14,2,0.000000,-141.618497
0,14,4,0.000000,-125.911952
0,14,6,0.000000,-134.659923
0,14,8,0.000000,-143.683010
0,14,10,0.000000,-142.423322
0,14,12,0.000000,-135.399463
0,14,14,0.000000,-153.674143
0,14,16,0.000000,-131.055764
0,14,18,0.000000,-136.174774
0,14,20,0.000000,-135.748122
0,14,22,0.000000,-129.091318
0,14,24,0.000000,-135.067140
0,14,26,0.000000,-141.810482
0,14,28,0.000000,-132.361055
0,14,30,0.000000,-135.646001
0,14,32,0.000000,-143.591988
0,14,34,0.000000,-138.115760
0,14,36,0.000000,-143.945875
0,14,38,0.000000,-129.491474
0,14,40,0.000000,-143.026081
0,14,42,0.000000,-131.025990
0,14,44,0.000000,-135.845697
0,14,46,0.000000,-132.407511
0,14,48,0.000000,-140.064792
0,14,50,0.000000,-142.963045
0,14,52,0.000000,-128.218557
0,14,54,0.000000,-153.433370
0,14,56,0.000000,-130.787417
0,14,58,0.000000,-134.880554
0,15,0,0.000000,-147.692677
0,15,2,0.000000,-160.331190
0,15,4,0.000000,-131.209498
0,15,6,0.000000,-136.227422
0,15,8,0.000000,-141.451116
0,15,10,0.000000,-135.269980
0,15,12,0.000000,-140.269866
0,15,14,0.000000,-143.549379
0,15,16,0.000000,-135.227334
0,15,18,0.000000,-141.602364
0,15,20,0.000000,-142.873966
0,15,22,0.000000,-142.284049
0,15,24,0.000000,-137.919022
0,15,26,0.000000,-134.460926
0,15,28,0.000000,-133.728763
0,15,30,0.000000,-138.947763
0,15,32,0.000000,-141.295462
0,15,34,0.000000,-134.894578
0,15,36,0.000000,-131.549253
0,15,38,0.000000,-140.347212
0,15,40,0.000000,-135.041321
0,15,42,0.000000,-133.253922
0,15,44,0.000000,-133.740681
0,15,46,0.000000,-130.890660
0,15,48,0.000000,-143.492323
0,15,50,0.000000,-135.695293
0,15,52,0.000000,-128.498677
0,15,54,0.000000,-135.324321
0,15,56,0.000000,-146.310946
0,15,58,0.000000,-137.146878
0,16,0,0.000000,-137.478524
0,16,2,0.000000,-143.628805
0,16,4,0.000000,-136.948544
0,16,6,0.000000,-136.609923
0,16,8,0.000000,-129.497588
0,16,10,0.000000,-140.833433
0,16,12,0.000000,-136.788863
0,16,14,0.000000,-139.906779
0,16,16,0.000000,-148.105561
0,16,18,0.000000,-137.620048
0,16,20,0.000000,-134.513297
0,16,22,0.000000,-136.465412
0,16,24,0.000000,-134.800300
0,16,26,0.000000,-128.982429
0,16,28,0.000000,-146.882059
0,16,30,0.000000,-132.266911
0,16,32,0.000000,-129.176881
0,16,34,0.000000,-133.069703
0,16,36,0.000000,-133.299400
0,16,38,0.000000,-133.238969
0,16,40,0.000000,-125.774764
0,16,42,0.000000,-150.153122
0,16,44,0.000000,-141.047354
0,16,46,0.000000,-131.727127
0,16,48,0.000000,-131.249134
0,16,50,0.000000,-135.467115
0,16,52,0.000000,-152.066948
0,16,54,0.000000,-138.541285
0,16,56,0.000000,-138.755493
0,16,58,0.000000,-139.293243
0,17,0,0.000000,-139.200004
0,17,2,0.000000,-141.304003
0,17,4,0.000000,-143.282504
0,17,6,0.000000,-139.988339
0,17,8,0.000000,-130.837672
0,17,10,0.000000,-133.786447
0,17,12,0.000000,-142.450076
0,17,14,0.000000,-135.129977
0,17,16,0.000000,-135.388447
0,17,18,0.000000,-135.834059
0,17,20,0.000000,-131.509302
0,17,22,0.000000,-131.634946
0,17,24,0.000000,-131.236153
0,17,26,0.000000,-126.471772
0,17,28,0.000000,-140.692815
0,17,30,0.000000,-132.985463
0,17,32,0.000000,-127.590241
0,17,34,0.000000,-133.188379
0,17,36,0.000000,-138.399216
0,17,38,0.000000,-131.444625
0,17,40,0.000000,-126.380865
0,17,42,0.000000,-138.271931
0,17,44,0.000000,-129.104273
0,17,46,0.000000,-134.804019
0,17,48,0.000000,-130.488588
0,17,50,0.000000,-129.910833
0,17,52,0.000000,-130.906711
0,17,54,0.000000,-145.777508
0,17,56,0.000000,-132.870020
0,17,58,0.000000,-135.570632
0,18,0,0.000000,-132.349482
0,18,2,0.000000,-137.547226
0,18,4,0.000000,-134.926491
0,18,6,0.000000,-132.795988
0,18,8,0.000000,-131.863890
0,18,10,0.000000,-135.944490
0,18,12,0.000000,-146.686802
0,18,14,0.000000,-126.039489
0,18,16,0.000000,-137.073097
0,18,18,0.000000,-136.297712
0,18,20,0.000000,-137.272069
0,18,22,0.000000,-136.490838
0,18,24,0.000000,-136.315780
0,18,26,0.000000,-127.349799
0,18,28,0.000000,-129.386301
0,18,30,0.000000,-144.125700
0,18,32,0.000000,-131.105883
0,18,34,0.000000,-132.596426
0,18,36,0.000000,-137.093928
0,18,38,0.000000,-136.393816
0,18,40,0.000000,-141.001314
0,18,42,0.000000,-134.584791
0,18,44,0.000000,-135.877075
0,18,46,0.000000,-133.042425
0,18,48,0.000000,-134.825196
0,18,50,0.000000,-146.199106
0,18,52,0.000000,-138.168420
0,18,54,0.000000,-126.147983
0,18,56,0.000000,-133.378438
0,18,58,0.000000,-138.919218
0,19,0,0.000000,-125.770747
0,19,2,0.000000,-131.210389
0,19,4,0.000000,-134.563888
0,19,6,0.000000,-151.703479
0,19,8,0.000000,-138.995725
0,19,10,0.000000,-140.175964
0,19,12,0.000000,-130.027860
0,19,14,0.000000,-136.736460
0,19,16,0.000000,-130.085526
0,19,18,0.000000,-135.145223
0,19,20,0.000000,-132.369729
0,19,22,0.000000,-139.215166
0,19,24,0.000000,-134.078094
0,19,26,0.000000,-134.225806
0,19,28,0.000000,-132.776127
0,19,30,0.000000,-132.366565
0,19,32,0.000000,-130.431496
0,19,34,0.000000,-126.676136
0,19,36,0.000000,-138.528845
0,19,38,0.000000,-139.849731
0,19,40,0.000000,-144.035934
0,19,42,0.000000,-135.468829
0,19,44,0.000000,-147.168137
0,19,46,0.000000,-136.511614
0,19,48,0.000000,-140.958307
0,19,50,0.000000,-141.049302
0,19,52,0.000000,-131.898315
0,19,54,0.000000,-134.913311
0,19,56,0.000000,-130.182327
0,19,58,0.000000,-138.032207
0,20,0,0.000000,-124.267075
0,20,2,0.000000,-136.567057
0,20,4,0.000000,-131.864897
0,20,6,0.000000,-142.860120
0,20,8,0.000000,-151.097370
0,20,10,0.000000,-134.324943
0,20,12,0.000000,-133.389339
0,20,14,0.000000,-146.775764
0,20,16,0.000000,-136.095847
0,20,18,0.000000,-130.194747
0,20,20,0.000000,-133.643890
0,20,22,0.000000,-139.710542
0,20,24,0.000000,-138.684392
0,20,26,0.000000,-133.141198
0,20,28,0.000000,-135.480595
0,20,30,0.000000,-128.303206
0,20,32,0.000000,-148.175652
0,20,34,0.000000,-129.760234
0,20,36,0.000000,-142.484649
0,20,38,0.000000,-133.837095
0,20,40,0.000000,-136.769761
0,20,42,0.000000,-135.589301
0,20,44,0.000000,-139.301019
0,20,46,0.000000,-147.218133
0,20,48,0.000000,-132.038212
0,20,50,0.000000,-130.899971
0,20,52,0.000000,-130.122000
0,20,54,0.000000,-137.491762
0,20,56,0.000000,-131.666019
0,20,58,0.000000,-128.803471
0,21,0,0.000000,-130.860168
0,21,2,0.000000,-136.657446
0,21,4,0.000000,-131.900266
0,21,6,0.000000,-129.976109
0,21,8,0.000000,-137.894436
0,21,10,0.000000,-141.358834
0,21,12,0.000000,-141.796321
0,21,14,0.000000,-132.312643
0,21,16,0.000000,-138.720266
0,21,18,0.000000,-130.399409
0,21,20,0.000000,-131.912833
0,21,22,0.000000,-134.580216
0,21,24,0.000000,-139.568927
0,21,26,0.000000,-136.108941
0,21,28,0.000000,-132.210056
0,21,30,0.000000,-137.111141
0,21,32,0.000000,-144.735515
0,21,34,0.000000,-127.871059
0,21,36,0.000000,-141.914454
0,21,38,0.000000,-126.131790
0,21,40,0.000000,-130.330519
0,21,42,0.000000,-137.856268
0,21,44,0.000000,-133.670959
0,21,46,0.000000,-123.808583
0,21,48,0.000000,-151.349734
0,21,50,0.000000,-130.638523
0,21,52,0.000000,-135.135180
0,21,54,0.000000,-137.953455
0,21,56,0.000000,-137.844557
0,21,58,0.000000,-142.613209
0,22,0,0.000000,-131.057254
0,22,2,0.000000,-143.697706
0,22,4,0.000000,-131.764460
0,22,6,0.000000,-136.443435
0,22,8,0.000000,-141.826298
0,22,10,0.000000,-136.754062
0,22,12,0.000000,-133.510808
0,22,14,0.000000,-132.692536
0,22,16,0.000000,-144.473601
0,22,18,0.000000,-132.748074
0,22,20,0.000000,-137.594867
0,22,22,0.000000,-128.922051
0,22,24,0.000000,-132.401673
0,22,26,0.000000,-134.131448
0,22,28,0.000000,-134.795853
0,22,30,0.000000,-133.181191
0,22,32,0.000000,-139.163166
0,22,34,0.000000,-132.689125
0,22,36,0.000000,-131.877438
0,22,38,0.000000,-139.822889
0,22,40,0.000000,-130.345640
0,22,42,0.000000,-134.782587
0,22,44,0.000000,-135.031084
0,22,46,0.000000,-133.561750
0,22,48,0.000000,-139.818755
0,22,50,0.000000,-141.973392
0,22,52,0.000000,-136.896188
0,22,54,0.000000,-130.604569
0,22,56,0.000000,-128.107971
0,22,58,0.000000,-129.098709
0,23,0,0.000000,-142.260271
0,23,2,0.000000,-136.762060
0,23,4,0.000000,-137.455740
0,23,6,0.000000,-145.995841
0,23,8,0.000000,-142.284530
0,23,10,0.000000,-142.113569
0,23,12,0.000000,-138.393946
0,23,14,0.000000,-152.038062
0,23,16,0.000000,-134.747231
0,23,18,0.000000,-135.739947
0,23,20,0.000000,-134.375826
0,23,22,0.000000,-137.130791
0,23,24,0.000000,-136.448771
0,23,26,0.000000,-140.488816
0,23,28,0.000000,-142.032740
0,23,30,0.000000,-129.498216
0,23,32,0.000000,-131.536074
0,23,34,0.000000,-132.061446
0,23,36,0.000000,-132.036502
0,23,38,0.000000,-136.037821
0,23,40,0.000000,-141.557129
0,23,42,0.000000,-134.276002
0,23,44,0.000000,-132.248455
0,23,46,0.000000,-137.892970
0,23,48,0.000000,-139.891707
0,23,50,0.000000,-136.808690
0,23,52,0.000000,-135.791079
0,23,54,0.000000,-129.714705
0,23,56,0.000000,-145.213046
0,23,58,0.000000,-127.788977
0,24,0,0.000000,-136.896396
0,24,2,0.000000,-142.771213
0,24,4,0.000000,-133.912557
0,24,6,0.000000,-139.255777
0,24,8,0.000000,-131.509126
0,24,10,0.000000,-137.583208
0,24,12,0.000000,-133.765490
0,24,14,0.000000,-130.146032
0,24,16,0.000000,-135.364935
0,24,18,0.000000,-142.262676
0,24,20,0.000000,-133.479576
0,24,22,0.000000,-136.853584
0,24,24,0.000000,-133.631182
0,24,26,0.000000,-130.197640
0,24,28,0.000000,-131.347497
0,24,30,0.000000,-147.989310
0,24,32,0.000000,-137.639357
0,24,34,0.000000,-138.681460
0,24,36,0.000000,-139.561777
0,24,38,0.000000,-127.893321
0,24,40,0.000000,-137.274836
0,24,42,0.000000,-141.270899
0,24,44,0.000000,-133.298331
0,24,46,0.000000,-135.872846
0,24,48,0.000000,-136.447245
0,24,50,0.000000,-136.340709
0,24,52,0.000000,-132.493368
0,24,54,0.000000,-138.913820
0,24,56,0.000000,-127.419994
0,24,58,0.000000,-128.694526
0,25,0,0.000000,-135.858831
0,25,2,0.000000,-141.816929
0,25,4,0.000000,-135.293165
0,25,6,0.000000,-138.400717
0,25,8,0.000000,-135.063225
0,25,10,0.000000,-137.468546
0,25,12,0.000000,-137.312064
0,25,14,0.000000,-138.386874
0,25,16,0.000000,-137.942478
0,25,18,0.000000,-139.135537
0,25,20,0.000000,-136.366822
0,25,22,0.000000,-147.919443
0,25,24,0.000000,-143.112777
0,25,26,0.000000,-138.722836
0,25,28,0.000000,-129.764684
0,25,30,0.000000,-137.062952
0,25,32,0.000000,-137.745623
0,25,34,0.000000,-134.616837
0,25,36,0.000000,-135.605478
0,25,38,0.000000,-138.309597
0,25,40,0.000000,-138.045666
0,25,42,0.000000,-129.933896
0,25,44,0.000000,-142.478184
0,25,46,0.000000,-130.622014
0,25,48,0.000000,-133.645068
0,25,50,0.000000,-132.844060
0,25,52,0.000000,-127.450790
0,25,54,0.000000,-140.440550
0,25,56,0.000000,-134.761687
0,25,58,0.000000,-143.589611
0,26,0,0.000000,-129.336278
0,26,2,0.000000,-130.557324
0,26,4,0.000000,-137.109524
0,26,6,0.000000,-137.958431
0,26,8,0.000000,-131.517385
0,26,10,0.000000,-139.077526
0,26,12,0.000000,-136.007544
0,26,14,0.000000,-133.225359
0,26,16,0.000000,-132.341467
0,26,18,0.000000,-135.786652
0,26,20,0.000000,-135.062698
0,26,22,0.000000,-134.024216
0,26,24,0.000000,-135.979041
0,26,26,0.000000,-132.591488
0,26,28,0.000000,-140.445443
0,26,30,0.000000,-151.295727
0,26,32,0.000000,-139.275504
0,26,34,0.000000,-136.316818
0,26,36,0.000000,-136.977790
0,26,38,0.000000,-139.277379
0,26,40,0.000000,-141.292611
0,26,42,0.000000,-132.252719
0,26,44,0.000000,-127.881251
0,26,46,0.000000,-133.771565
0,26,48,0.000000,-142.036188
0,26,50,0.000000,-140.407200
0,26,52,0.000000,-136.093779
0,26,54,0.000000,-132.627991
0,26,56,0.000000,-132.576209
0,26,58,0.000000,-132.449569
0,27,0,0.000000,-128.493607
0,27,2,0.000000,-149.088657
0,27,4,0.000000,-144.905374
0,27,6,0.000000,-131.870092
0,27,8,0.000000,-132.120742
0,27,10,0.000000,-135.070153
0,27,12,0.000000,-134.000498
0,27,14,0.000000,-133.199292
0,27,16,0.000000,-134.857210
0,27,18,0.000000,-136.498268
0,27,20,0.000000,-134.049209
0,27,22,0.000000,-129.660655
