hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-120.973910
19,0,2,0.000000,-121.419626
19,0,4,0.000000,-119.824708
19,0,6,0.000000,-121.921881
19,0,8,0.000000,-118.715431
19,0,10,0.000000,-121.498958
19,0,12,0.000000,-122.213150
19,0,14,0.000000,-123.177242
19,0,16,0.000000,-118.907867
19,0,18,0.000000,-119.466330
19,0,20,0.000000,-120.590110
19,0,22,0.000000,-122.130693
19,0,24,0.000000,-123.512132
19,0,26,0.000000,-120.115327
19,0,28,0.000000,-120.215254
19,0,30,0.000000,-118.107431
19,0,32,0.000000,-122.685221
19,0,34,0.000000,-120.917680
19,0,36,0.000000,-120.999854
19,0,38,0.000000,-121.789197
19,0,40,0.000000,-120.663204
19,0,42,0.000000,-120.836703
19,0,44,0.000000,-119.818981
19,0,46,0.000000,-121.058719
19,0,48,0.000000,-120.184167
19,0,50,0.000000,-122.201118
19,0,52,0.000000,-120.548380
19,0,54,0.000000,-122.792703
19,0,56,0.000000,-121.690840
19,0,58,0.000000,-121.855975
19,1,0,0.000000,-123.739001
19,1,2,0.000000,-120.790329
19,1,4,0.000000,-121.292126
19,1,6,0.000000,-121.418440
19,1,8,0.000000,-122.934570
19,1,10,0.000000,-121.594249
19,1,12,0.000000,-122.419015
19,1,14,0.000000,-120.814822
19,1,16,0.000000,-121.809654
19,1,18,0.000000,-121.143678
19,1,20,0.000000,-121.332729
19,1,22,0.000000,-121.559173
19,1,24,0.000000,-124.455873
19,1,26,0.000000,-123.041370
19,1,28,0.000000,-120.529173
19,1,30,0.000000,-119.459099
19,1,32,0.000000,-120.867398
19,1,34,0.000000,-120.816133
19,1,36,0.000000,-121.318989
19,1,38,0.000000,-120.522979
19,1,40,0.000000,-120.284089
19,1,42,0.000000,-121.466147
19,1,44,0.000000,-120.900444
19,1,46,0.000000,-119.329027
19,1,48,0.000000,-121.139014
19,1,50,0.000000,-122.314816
19,1,52,0.000000,-121.265929
19,1,54,0.000000,-123.819451
19,1,56,0.000000,-118.316449
19,1,58,0.000000,-122.296516
19,2,0,0.000000,-122.141292
19,2,2,0.000000,-119.077755
19,2,4,0.000000,-121.677710
19,2,6,0.000000,-120.955379
19,2,8,0.000000,-121.574300
19,2,10,0.000000,-121.563411
19,2,12,0.000000,-122.869650
19,2,14,0.000000,-120.867785
19,2,16,0.000000,-119.686295
19,2,18,0.000000,-120.015800
19,2,20,0.000000,-123.420003
19,2,22,0.000000,-121.123857
19,2,24,0.000000,-119.457160
19,2,26,0.000000,-119.064259
19,2,28,0.000000,-122.359390
19,2,30,0.000000,-120.749436
19,2,32,0.000000,-122.258699
19,2,34,0.000000,-121.911428
19,2,36,0.000000,-121.369743
19,2,38,0.000000,-120.737447
19,2,40,0.000000,-120.597304
19,2,42,0.000000,-122.485250
19,2,44,0.000000,-120.725775
19,2,46,0.000000,-122.448601
19,2,48,0.000000,-121.415367
19,2,50,0.000000,-121.638015
19,2,52,0.000000,-120.720719
19,2,54,0.000000,-121.340896
19,2,56,0.000000,-121.214937
19,2,58,0.000000,-120.484008
19,3,0,0.000000,-121.893738
19,3,2,0.000000,-122.962466
19,3,4,0.000000,-122.496334
19,3,6,0.000000,-119.670232
19,3,8,0.000000,-121.583960
19,3,10,0.000000,-120.454917
19,3,12,0.000000,-119.312355
19,3,14,0.000000,-122.514399
19,3,16,0.000000,-121.542906
19,3,18,0.000000,-121.675107
19,3,20,0.000000,-122.867125
19,3,22,0.000000,-120.489394
19,3,24,0.000000,-118.759497
19,3,26,0.000000,-119.750858
19,3,28,0.000000,-121.948716
19,3,30,0.000000,-122.722276
19,3,32,0.000000,-120.167369
19,3,34,0.000000,-120.413518
19,3,36,0.000000,-122.342170
19,3,38,0.000000,-120.788865
19,3,40,0.000000,-120.957709
19,3,42,0.000000,-121.148552
19,3,44,0.000000,-123.257888
19,3,46,0.000000,-123.290538
19,3,48,0.000000,-121.334778
19,3,50,0.000000,-120.589626
19,3,52,0.000000,-121.348665
19,3,54,0.000000,-120.167972
19,3,56,0.000000,-121.512352
19,3,58,0.000000,-121.526773
19,4,0,0.000000,-119.119251
19,4,2,0.000000,-121.705065
19,4,4,0.000000,-122.579390
19,4,6,0.000000,-121.745854
19,4,8,0.000000,-120.179263
19,4,10,0.000000,-120.723549
19,4,12,0.000000,-120.977520
19,4,14,0.000000,-120.523566
19,4,16,0.000000,-121.946518
19,4,18,0.000000,-121.728447
19,4,20,0.000000,-123.074635
19,4,22,0.000000,-123.637902
19,4,24,0.000000,-120.921248
19,4,26,0.000000,-121.695037
19,4,28,0.000000,-121.031318
19,4,30,0.000000,-120.608471
19,4,32,0.000000,-120.437628
19,4,34,0.000000,-120.871576
19,4,36,0.000000,-121.184685
19,4,38,0.000000,-120.415413
19,4,40,0.000000,-119.634520
19,4,42,0.000000,-122.078234
19,4,44,0.000000,-122.096493
19,4,46,0.000000,-123.437518
19,4,48,0.000000,-123.302065
19,4,50,0.000000,-121.633896
19,4,52,0.000000,-120.714127
19,4,54,0.000000,-118.680617
19,4,56,0.000000,-121.751158
19,4,58,0.000000,-122.127234
19,5,0,0.000000,-121.683475
19,5,2,0.000000,-121.151346
19,5,4,0.000000,-121.227217
19,5,6,0.000000,-120.051337
19,5,8,0.000000,-120.246754
19,5,10,0.000000,-122.774166
19,5,12,0.000000,-120.137678
19,5,14,0.000000,-120.196038
19,5,16,0.000000,-118.069456
19,5,18,0.000000,-121.466268
19,5,20,0.000000,-120.741975
19,5,22,0.000000,-118.735481
19,5,24,0.000000,-120.927078
19,5,26,0.000000,-120.630243
19,5,28,0.000000,-123.583905
19,5,30,0.000000,-122.449463
19,5,32,0.000000,-120.727622
19,5,34,0.000000,-121.629279
19,5,36,0.000000,-121.007644
19,5,38,0.000000,-122.431818
19,5,40,0.000000,-123.019706
19,5,42,0.000000,-122.185591
19,5,44,0.000000,-121.409351
19,5,46,0.000000,-120.315754
19,5,48,0.000000,-121.765130
19,5,50,0.000000,-121.692919
19,5,52,0.000000,-121.907321
19,5,54,0.000000,-122.319897
19,5,56,0.000000,-121.573034
19,5,58,0.000000,-122.200280
19,6,0,0.000000,-119.317853
19,6,2,0.000000,-121.759895
19,6,4,0.000000,-122.204481
19,6,6,0.000000,-122.653248
19,6,8,0.000000,-122.694199
19,6,10,0.000000,-121.534538
19,6,12,0.000000,-122.227858
19,6,14,0.000000,-120.121621
19,6,16,0.000000,-119.724731
19,6,18,0.000000,-118.316628
19,6,20,0.000000,-121.315682
19,6,22,0.000000,-122.029217
19,6,24,0.000000,-121.712690
19,6,26,0.000000,-120.169017
19,6,28,0.000000,-121.328132
19,6,30,0.000000,-123.164749
19,6,32,0.000000,-121.863308
19,6,34,0.000000,-119.144956
19,6,36,0.000000,-122.268289
19,6,38,0.000000,-121.697223
19,6,40,0.000000,-121.050123
19,6,42,0.000000,-119.588360
19,6,44,0.000000,-118.898997
19,6,46,0.000000,-124.680340
19,6,48,0.000000,-120.311434
19,6,50,0.000000,-123.669302
19,6,52,0.000000,-121.784881
19,6,54,0.000000,-122.381259
19,6,56,0.000000,-123.404575
19,6,58,0.000000,-119.578870
19,7,0,0.000000,-119.482431
19,7,2,0.000000,-118.945584
19,7,4,0.000000,-118.667987
19,7,6,0.000000,-120.351030
19,7,8,0.000000,-119.611403
19,7,10,0.000000,-120.159383
19,7,12,0.000000,-121.703757
19,7,14,0.000000,-120.030706
19,7,16,0.000000,-122.558367
19,7,18,0.000000,-121.151616
19,7,20,0.000000,-120.448221
19,7,22,0.000000,-120.999148
19,7,24,0.000000,-121.128441
19,7,26,0.000000,-121.231558
19,7,28,0.000000,-118.843435
19,7,30,0.000000,-122.506935
19,7,32,0.000000,-123.349118
19,7,34,0.000000,-122.428137
19,7,36,0.000000,-120.031043
19,7,38,0.000000,-119.355791
19,7,40,0.000000,-121.407960
19,7,42,0.000000,-121.657069
19,7,44,0.000000,-122.051354
19,7,46,0.000000,-119.859420
19,7,48,0.000000,-120.983115
19,7,50,0.000000,-121.513096
19,7,52,0.000000,-120.780864
19,7,54,0.000000,-123.040037
19,7,56,0.000000,-120.965957
19,7,58,0.000000,-121.693555
19,8,0,0.000000,-120.871405
19,8,2,0.000000,-122.493678
19,8,4,0.000000,-121.019332
19,8,6,0.000000,-122.311089
19,8,8,0.000000,-121.526036
19,8,10,0.000000,-119.781967
19,8,12,0.000000,-121.611783
19,8,14,0.000000,-122.217257
19,8,16,0.000000,-124.257595
19,8,18,0.000000,-121.528968
19,8,20,0.000000,-122.111651
19,8,22,0.000000,-121.069856
19,8,24,0.000000,-122.181210
19,8,26,0.000000,-121.358941
19,8,28,0.000000,-122.735576
19,8,30,0.000000,-120.961078
19,8,32,0.000000,-121.714680
19,8,34,0.000000,-121.311119
19,8,36,0.000000,-120.217070
19,8,38,0.000000,-120.407075
19,8,40,0.000000,-119.589507
19,8,42,0.000000,-122.334274
19,8,44,0.000000,-120.858241
19,8,46,0.000000,-121.418598
19,8,48,0.000000,-118.486851
19,8,50,0.000000,-121.112758
19,8,52,0.000000,-120.377931
19,8,54,0.000000,-121.162401
19,8,56,0.000000,-121.354012
19,8,58,0.000000,-119.587298
19,9,0,0.000000,-122.617716
19,9,2,0.000000,-120.382557
19,9,4,0.000000,-122.231698
19,9,6,0.000000,-120.188093
19,9,8,0.000000,-120.819376
19,9,10,0.000000,-122.670928
19,9,12,0.000000,-120.348982
19,9,14,0.000000,-121.156051
19,9,16,0.000000,-121.259325
19,9,18,0.000000,-121.087591
19,9,20,0.000000,-119.575497
19,9,22,0.000000,-119.977127
19,9,24,0.000000,-121.548017
19,9,26,0.000000,-123.444119
19,9,28,0.000000,-120.810977
19,9,30,0.000000,-118.476491
19,9,32,0.000000,-121.787020
19,9,34,0.000000,-123.197427
19,9,36,0.000000,-120.914584
19,9,38,0.000000,-122.343274
19,9,40,0.000000,-122.509737
19,9,42,0.000000,-123.484413
19,9,44,0.000000,-122.579474
19,9,46,0.000000,-122.441790
19,9,48,0.000000,-121.701625
19,9,50,0.000000,-122.691382
19,9,52,0.000000,-117.877185
19,9,54,0.000000,-119.394092
19,9,56,0.000000,-120.107446
19,9,58,0.000000,-122.386689
19,10,0,0.000000,-119.491767
19,10,2,0.000000,-119.483801
19,10,4,0.000000,-121.333097
19,10,6,0.000000,-122.666729
19,10,8,0.000000,-123.456647
19,10,10,0.000000,-121.048469
19,10,12,0.000000,-119.034297
19,10,14,0.000000,-119.582965
19,10,16,0.000000,-118.899064
19,10,18,0.000000,-118.819727
19,10,20,0.000000,-123.139697
19,10,22,0.000000,-119.365369
19,10,24,0.000000,-121.752365
19,10,26,0.000000,-119.523053
19,10,28,0.000000,-122.021469
19,10,30,0.000000,-118.678992
19,10,32,0.000000,-121.063607
19,10,34,0.000000,-122.015390
19,10,36,0.000000,-118.993156
19,10,38,0.000000,-121.530428
19,10,40,0.000000,-123.992095
19,10,42,0.000000,-120.828393
19,10,44,0.000000,-120.870575
19,10,46,0.000000,-119.525829
19,10,48,0.000000,-123.228877
19,10,50,0.000000,-121.416354
19,10,52,0.000000,-120.671609
19,10,54,0.000000,-121.368720
19,10,56,0.000000,-120.586388
19,10,58,0.000000,-119.868981
19,11,0,0.000000,-121.083567
19,11,2,0.000000,-123.542262
19,11,4,0.000000,-122.052783
19,11,6,0.000000,-120.475807
19,11,8,0.000000,-121.905981
19,11,10,0.000000,-121.951863
19,11,12,0.000000,-122.750925
19,11,14,0.000000,-122.120401
19,11,16,0.000000,-121.846557
19,11,18,0.000000,-123.090656
19,11,20,0.000000,-123.615032
19,11,22,0.000000,-119.549073
19,11,24,0.000000,-123.850643
19,11,26,0.000000,-120.925464
19,11,28,0.000000,-120.576587
19,11,30,0.000000,-119.526816
19,11,32,0.000000,-121.731044
19,11,34,0.000000,-121.734107
19,11,36,0.000000,-120.455558
19,11,38,0.000000,-120.762821
19,11,40,0.000000,-120.133937
19,11,42,0.000000,-122.178824
19,11,44,0.000000,-123.384445
19,11,46,0.000000,-120.302076
19,11,48,0.000000,-120.302947
19,11,50,0.000000,-122.121999
19,11,52,0.000000,-123.038181
19,11,54,0.000000,-120.682157
19,11,56,0.000000,-119.127313
19,11,58,0.000000,-122.643203
19,12,0,0.000000,-123.041120
19,12,2,0.000000,-121.395869
19,12,4,0.000000,-119.870368
19,12,6,0.000000,-119.036905
19,12,8,0.000000,-121.310862
19,12,10,0.000000,-121.205536
19,12,12,0.000000,-120.078765
19,12,14,0.000000,-122.331134
19,12,16,0.000000,-121.956797
19,12,18,0.000000,-122.037541
19,12,20,0.000000,-119.767822
19,12,22,0.000000,-120.693868
19,12,24,0.000000,-120.617796
19,12,26,0.000000,-121.794061
19,12,28,0.000000,-121.248021
19,12,30,0.000000,-123.331166
19,12,32,0.000000,-121.411685
19,12,34,0.000000,-123.270863
19,12,36,0.000000,-119.668916
19,12,38,0.000000,-121.402985
19,12,40,0.000000,-122.386886
19,12,42,0.000000,-119.995721
19,12,44,0.000000,-121.148317
19,12,46,0.000000,-121.411829
19,12,48,0.000000,-119.229394
19,12,50,0.000000,-120.695769
19,12,52,0.000000,-122.179515
19,12,54,0.000000,-121.731900
19,12,56,0.000000,-119.636263
19,12,58,0.000000,-122.152116
19,13,0,0.000000,-122.316778
19,13,2,0.000000,-122.385821
19,13,4,0.000000,-122.124117
19,13,6,0.000000,-120.677005
19,13,8,0.000000,-121.402715
19,13,10,0.000000,-121.452342
19,13,12,0.000000,-120.482647
19,13,14,0.000000,-121.877612
19,13,16,0.000000,-122.238041
19,13,18,0.000000,-122.468309
19,13,20,0.000000,-119.793587
19,13,22,0.000000,-122.489066
19,13,24,0.000000,-118.994779
19,13,26,0.000000,-118.549460
19,13,28,0.000000,-118.090995
19,13,30,0.000000,-120.943821
19,13,32,0.000000,-120.068724
19,13,34,0.000000,-121.179565
19,13,36,0.000000,-121.684902
19,13,38,0.000000,-122.315630
19,13,40,0.000000,-121.928447
19,13,42,0.000000,-120.325129
19,13,44,0.000000,-119.515907
19,13,46,0.000000,-123.297045
19,13,48,0.000000,-124.264103
19,13,50,0.000000,-121.662181
19,13,52,0.000000,-121.701436
19,13,54,0.000000,-121.764638
19,13,56,0.000000,-122.330203
19,13,58,0.000000,-121.499345
19,14,0,0.000000,-122.534982
19,14,2,0.000000,-118.733517
19,14,4,0.000000,-121.639970
19,14,6,0.000000,-119.502375
19,14,8,0.000000,-120.654946
19,14,10,0.000000,-120.353657
19,14,12,0.000000,-123.407616
19,14,14,0.000000,-121.263856
19,14,16,0.000000,-121.680233
19,14,18,0.000000,-122.148866
19,14,20,0.000000,-121.553188
19,14,22,0.000000,-121.229433
19,14,24,0.000000,-121.097803
19,14,26,0.000000,-122.649695
19,14,28,0.000000,-122.607170
19,14,30,0.000000,-121.371118
19,14,32,0.000000,-121.450622
19,14,34,0.000000,-119.730259
19,14,36,0.000000,-119.159142
19,14,38,0.000000,-122.046836
19,14,40,0.000000,-120.543185
19,14,42,0.000000,-121.341559
19,14,44,0.000000,-121.548254
19,14,46,0.000000,-122.302970
19,14,48,0.000000,-120.298467
19,14,50,0.000000,-121.147404
19,14,52,0.000000,-124.323516
19,14,54,0.000000,-120.847828
19,14,56,0.000000,-123.716929
19,14,58,0.000000,-119.836583
19,15,0,0.000000,-120.893447
19,15,2,0.000000,-121.394866
19,15,4,0.000000,-119.612862
19,15,6,0.000000,-118.330066
19,15,8,0.000000,-123.582146
19,15,10,0.000000,-121.395314
19,15,12,0.000000,-123.435221
19,15,14,0.000000,-120.269504
19,15,16,0.000000,-120.870127
19,15,18,0.000000,-122.011731
19,15,20,0.000000,-121.517873
19,15,22,0.000000,-119.859310
19,15,24,0.000000,-122.600615
19,15,26,0.000000,-121.847559
19,15,28,0.000000,-121.541978
19,15,30,0.000000,-120.587271
19,15,32,0.000000,-121.318452
19,15,34,0.000000,-120.935369
19,15,36,0.000000,-121.655467
19,15,38,0.000000,-120.159038
19,15,40,0.000000,-119.927293
19,15,42,0.000000,-120.339103
19,15,44,0.000000,-120.571720
19,15,46,0.000000,-118.246410
19,15,48,0.000000,-122.149117
19,15,50,0.000000,-120.960740
19,15,52,0.000000,-118.877477
19,15,54,0.000000,-121.525272
19,15,56,0.000000,-123.037681
19,15,58,0.000000,-120.585397
19,16,0,0.000000,-121.348370
19,16,2,0.000000,-122.014200
19,16,4,0.000000,-120.835106
19,16,6,0.000000,-120.569118
19,16,8,0.000000,-121.198404
19,16,10,0.000000,-121.074251
19,16,12,0.000000,-121.819530
19,16,14,0.000000,-121.320709
19,16,16,0.000000,-121.739943
19,16,18,0.000000,-121.007457
19,16,20,0.000000,-119.743059
19,16,22,0.000000,-122.183170
19,16,24,0.000000,-119.355220
19,16,26,0.000000,-121.131336
19,16,28,0.000000,-121.879395
19,16,30,0.000000,-123.020788
19,16,32,0.000000,-120.457449
19,16,34,0.000000,-120.682432
19,16,36,0.000000,-119.120933
19,16,38,0.000000,-120.446545
19,16,40,0.000000,-119.841103
19,16,42,0.000000,-121.846548
19,16,44,0.000000,-121.641330
19,16,46,0.000000,-121.965064
19,16,48,0.000000,-123.199821
19,16,50,0.000000,-121.400174
19,16,52,0.000000,-121.674524
19,16,54,0.000000,-120.717347
19,16,56,0.000000,-120.358488
19,16,58,0.000000,-121.918630
19,17,0,0.000000,-122.022851
19,17,2,0.000000,-121.604705
19,17,4,0.000000,-119.017913
19,17,6,0.000000,-119.732949
19,17,8,0.000000,-122.972005
19,17,10,0.000000,-121.630080
19,17,12,0.000000,-122.175079
19,17,14,0.000000,-123.235311
19,17,16,0.000000,-121.961825
19,17,18,0.000000,-120.261111
19,17,20,0.000000,-121.240227
19,17,22,0.000000,-120.745129
19,17,24,0.000000,-120.954931
19,17,26,0.000000,-120.634780
19,17,28,0.000000,-123.129314
19,17,30,0.000000,-121.956382
19,17,32,0.000000,-121.091243
19,17,34,0.000000,-120.865439
19,17,36,0.000000,-119.692371
19,17,38,0.000000,-122.169337
19,17,40,0.000000,-118.327917
19,17,42,0.000000,-123.166789
19,17,44,0.000000,-122.126939
19,17,46,0.000000,-120.446434
19,17,48,0.000000,-121.496990
19,17,50,0.000000,-120.712183
19,17,52,0.000000,-121.788758
19,17,54,0.000000,-121.909407
19,17,56,0.000000,-120.267309
19,17,58,0.000000,-121.736923
19,18,0,0.000000,-118.681856
19,18,2,0.000000,-120.058356
19,18,4,0.000000,-122.034424
19,18,6,0.000000,-120.562308
19,18,8,0.000000,-122.033433
19,18,10,0.000000,-122.477009
19,18,12,0.000000,-121.742370
19,18,14,0.000000,-123.643886
19,18,16,0.000000,-121.842478
19,18,18,0.000000,-120.783893
19,18,20,0.000000,-125.224616
19,18,22,0.000000,-120.134034
19,18,24,0.000000,-119.262595
19,18,26,0.000000,-122.639358
19,18,28,0.000000,-122.782972
19,18,30,0.000000,-121.924319
19,18,32,0.000000,-122.372111
19,18,34,0.000000,-122.267795
19,18,36,0.000000,-120.626758
19,18,38,0.000000,-120.492867
19,18,40,0.000000,-120.418889
19,18,42,0.000000,-121.965316
19,18,44,0.000000,-121.375451
19,18,46,0.000000,-121.818420
19,18,48,0.000000,-122.231020
19,18,50,0.000000,-120.334753
19,18,52,0.000000,-123.552343
19,18,54,0.000000,-119.246976
19,18,56,0.000000,-121.079936
19,18,58,0.000000,-121.532607
19,19,0,0.000000,-120.458535
19,19,2,0.000000,-121.500826
19,19,4,0.000000,-120.153711
19,19,6,0.000000,-122.993569
19,19,8,0.000000,-119.565863
19,19,10,0.000000,-119.734438
19,19,12,0.000000,-122.315699
19,19,14,0.000000,-121.477992
19,19,16,0.000000,-120.136715
19,19,18,0.000000,-120.734871
19,19,20,0.000000,-121.156156
19,19,22,0.000000,-121.106880
19,19,24,0.000000,-121.619495
19,19,26,0.000000,-122.071556
19,19,28,0.000000,-121.726645
19,19,30,0.000000,-120.058129
19,19,32,0.000000,-121.274108
19,19,34,0.000000,-121.576955
19,19,36,0.000000,-119.929001
19,19,38,0.000000,-121.721146
19,19,40,0.000000,-118.491954
19,19,42,0.000000,-123.805193
19,19,44,0.000000,-122.371290
19,19,46,0.000000,-118.801519
19,19,48,0.000000,-119.274558
19,19,50,0.000000,-121.224976
19,19,52,0.000000,-120.098574
19,19,54,0.000000,-120.071294
19,19,56,0.000000,-120.613719
19,19,58,0.000000,-121.131110
19,20,0,0.000000,-120.118286
19,20,2,0.000000,-122.364931
19,20,4,0.000000,-117.946450
19,20,6,0.000000,-121.522082
19,20,8,0.000000,-120.982256
19,20,10,0.000000,-121.778094
19,20,12,0.000000,-119.940842
19,20,14,0.000000,-121.207523
19,20,16,0.000000,-123.253812
19,20,18,0.000000,-123.697775
19,20,20,0.000000,-122.694104
19,20,22,0.000000,-120.004057
19,20,24,0.000000,-120.716424
19,20,26,0.000000,-120.389940
19,20,28,0.000000,-120.994965
19,20,30,0.000000,-120.530207
19,20,32,0.000000,-123.214230
19,20,34,0.000000,-119.902984
19,20,36,0.000000,-119.556437
19,20,38,0.000000,-120.570355
19,20,40,0.000000,-119.445875
19,20,42,0.000000,-122.578805
19,20,44,0.000000,-122.361699
19,20,46,0.000000,-123.264267
19,20,48,0.000000,-121.320905
19,20,50,0.000000,-122.560747
19,20,52,0.000000,-122.057705
19,20,54,0.000000,-122.494785
19,20,56,0.000000,-120.485853
19,20,58,0.000000,-121.999675
19,21,0,0.000000,-121.746080
19,21,2,0.000000,-125.935031
19,21,4,0.000000,-121.323870
19,21,6,0.000000,-121.329287
19,21,8,0.000000,-121.784501
19,21,10,0.000000,-120.802078
19,21,12,0.000000,-121.451430
19,21,14,0.000000,-120.794440
19,21,16,0.000000,-124.031155
19,21,18,0.000000,-121.130758
19,21,20,0.000000,-121.642661
19,21,22,0.000000,-119.957667
19,21,24,0.000000,-122.062503
19,21,26,0.000000,-120.004916
19,21,28,0.000000,-122.976768
19,21,30,0.000000,-121.799997
19,21,32,0.000000,-122.577245
19,21,34,0.000000,-122.139075
19,21,36,0.000000,-122.168206
19,21,38,0.000000,-121.930594
19,21,40,0.000000,-121.406583
19,21,42,0.000000,-120.891499
19,21,44,0.000000,-121.543256
19,21,46,0.000000,-121.306035
19,21,48,0.000000,-118.609647
19,21,50,0.000000,-120.487057
19,21,52,0.000000,-119.365006
19,21,54,0.000000,-122.270237
19,21,56,0.000000,-121.403483
19,21,58,0.000000,-120.012677
19,22,0,0.000000,-121.945557
19,22,2,0.000000,-120.644228
19,22,4,0.000000,-120.547282
19,22,6,0.000000,-121.272872
19,22,8,0.000000,-121.139665
19,22,10,0.000000,-122.582689
19,22,12,0.000000,-122.093820
19,22,14,0.000000,-121.722058
19,22,16,0.000000,-123.828553
19,22,18,0.000000,-122.235836
19,22,20,0.000000,-122.824918
19,22,22,0.000000,-120.440214
19,22,24,0.000000,-121.488678
19,22,26,0.000000,-122.937048
19,22,28,0.000000,-120.604230
19,22,30,0.000000,-122.602391
19,22,32,0.000000,-120.284959
19,22,34,0.000000,-122.681264
19,22,36,0.000000,-119.103694
19,22,38,0.000000,-120.797590
19,22,40,0.000000,-120.455270
19,22,42,0.000000,-120.672420
19,22,44,0.000000,-118.999597
19,22,46,0.000000,-119.591592
19,22,48,0.000000,-118.830084
19,22,50,0.000000,-122.236195
19,22,52,0.000000,-121.520147
19,22,54,0.000000,-122.442272
19,22,56,0.000000,-121.115846
19,22,58,0.000000,-118.544085
19,23,0,0.000000,-121.820105
19,23,2,0.000000,-121.961663
19,23,4,0.000000,-120.250765
19,23,6,0.000000,-122.468107
19,23,8,0.000000,-121.040344
19,23,10,0.000000,-122.171203
19,23,12,0.000000,-120.807079
19,23,14,0.000000,-121.003066
19,23,16,0.000000,-122.701102
19,23,18,0.000000,-121.706022
19,23,20,0.000000,-122.254329
19,23,22,0.000000,-124.344722
19,23,24,0.000000,-122.181277
19,23,26,0.000000,-123.601848
19,23,28,0.000000,-119.708262
19,23,30,0.000000,-120.135087
19,23,32,0.000000,-121.605213
19,23,34,0.000000,-122.760601
19,23,36,0.000000,-121.266778
19,23,38,0.000000,-119.040017
19,23,40,0.000000,-120.764965
19,23,42,0.000000,-122.612896
19,23,44,0.000000,-119.525372
19,23,46,0.000000,-124.033374
19,23,48,0.000000,-120.979261
19,23,50,0.000000,-122.634242
19,23,52,0.000000,-121.054421
19,23,54,0.000000,-123.581672
19,23,56,0.000000,-124.784265
19,23,58,0.000000,-122.433292
19,24,0,0.000000,-121.890302
19,24,2,0.000000,-122.382620
19,24,4,0.000000,-121.499224
19,24,6,0.000000,-118.928365
19,24,8,0.000000,-122.025060
19,24,10,0.000000,-120.346282
19,24,12,0.000000,-121.867403
19,24,14,0.000000,-122.900383
19,24,16,0.000000,-120.649115
19,24,18,0.000000,-123.672500
19,24,20,0.000000,-123.515144
19,24,22,0.000000,-122.654723
19,24,24,0.000000,-121.523479
19,24,26,0.000000,-120.234835
19,24,28,0.000000,-120.253952
19,24,30,0.000000,-121.471333
19,24,32,0.000000,-121.359178
19,24,34,0.000000,-123.237019
19,24,36,0.000000,-121.193163
19,24,38,0.000000,-121.559708
19,24,40,0.000000,-121.305131
19,24,42,0.000000,-119.162740
19,24,44,0.000000,-118.261634
19,24,46,0.000000,-121.674446
19,24,48,0.000000,-121.496813
19,24,50,0.000000,-122.496078
19,24,52,0.000000,-121.674973
19,24,54,0.000000,-119.816381
19,24,56,0.000000,-121.495423
19,24,58,0.000000,-121.725768
19,25,0,0.000000,-121.638731
19,25,2,0.000000,-122.215658
19,25,4,0.000000,-121.274745
19,25,6,0.000000,-119.508261
19,25,8,0.000000,-119.963538
19,25,10,0.000000,-122.506042
19,25,12,0.000000,-122.097665
19,25,14,0.000000,-118.264361
19,25,16,0.000000,-119.160581
19,25,18,0.000000,-122.004049
19,25,20,0.000000,-120.951880
19,25,22,0.000000,-121.489170
19,25,24,0.000000,-122.726520
19,25,26,0.000000,-122.088876
19,25,28,0.000000,-121.430517
19,25,30,0.000000,-123.109876
19,25,32,0.000000,-120.939713
19,25,34,0.000000,-123.018432
19,25,36,0.000000,-122.488611
19,25,38,0.000000,-122.410857
19,25,40,0.000000,-120.964071
19,25,42,0.000000,-123.484817
19,25,44,0.000000,-119.885819
19,25,46,0.000000,-123.365400
19,25,48,0.000000,-121.480168
19,25,50,0.000000,-120.501848
19,25,52,0.000000,-119.182793
19,25,54,0.000000,-121.384598
19,25,56,0.000000,-123.291405
19,25,58,0.000000,-119.439939
19,26,0,0.000000,-120.341710
19,26,2,0.000000,-119.726811
19,26,4,0.000000,-121.293458
19,26,6,0.000000,-119.653512
19,26,8,0.000000,-122.120715
19,26,10,0.000000,-120.937590
19,26,12,0.000000,-121.395394
19,26,14,0.000000,-122.047843
19,26,16,0.000000,-121.244735
19,26,18,0.000000,-120.171655
19,26,20,0.000000,-122.005142
19,26,22,0.000000,-118.258199
19,26,24,0.000000,-120.349663
19,26,26,0.000000,-119.556182
19,26,28,0.000000,-124.553596
19,26,30,0.000000,-122.032109
19,26,32,0.000000,-122.918862
19,26,34,0.000000,-120.619972
19,26,36,0.000000,-117.399411
19,26,38,0.000000,-121.000617
19,26,40,0.000000,-120.269733
19,26,42,0.000000,-121.373940
19,26,44,0.000000,-122.158553
19,26,46,0.000000,-120.916334
19,26,48,0.000000,-119.939173
19,26,50,0.000000,-122.301877
19,26,52,0.000000,-120.469622
19,26,54,0.000000,-122.651913
19,26,56,0.000000,-120.613275
19,26,58,0.000000,-120.630249
19,27,0,0.000000,-122.795195
19,27,2,0.000000,-123.134108
19,27,4,0.000000,-119.928857
19,27,6,0.000000,-119.246176
19,27,8,0.000000,-118.951582
19,27,10,0.000000,-121.611364
19,27,12,0.000000,-120.829088
19,27,14,0.000000,-121.061207
19,27,16,0.000000,-120.478076
19,27,18,0.000000,-121.534575
19,27,20,0.000000,-121.827343
19,27,22,0.000000,-121.764462
