hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.131071
0,0,2,0.000000,-133.044741
0,0,4,0.000000,-136.012658
0,0,6,0.000000,-139.433354
0,0,8,0.000000,-126.126830
0,0,10,0.000000,-136.415560
0,0,12,0.000000,-131.458313
0,0,14,0.000000,-131.047343
0,0,16,0.000000,-131.105441
0,0,18,0.000000,-129.970762
0,0,20,0.000000,-124.489716
0,0,22,0.000000,-134.098344
0,0,24,0.000000,-132.265372
0,0,26,0.000000,-131.536221
0,0,28,0.000000,-131.697737
0,0,30,0.000000,-130.184139
0,0,32,0.000000,-125.705491
0,0,34,0.000000,-140.757954
0,0,36,0.000000,-136.813871
0,0,38,0.000000,-124.322232
0,0,40,0.000000,-143.324508
0,0,42,0.000000,-132.850054
0,0,44,0.000000,-138.242770
0,0,46,0.000000,-125.293181
0,0,48,0.000000,-128.601653
0,0,50,0.000000,-126.805731
0,0,52,0.000000,-129.378795
0,0,54,0.000000,-129.763909
0,0,56,0.000000,-135.768409
0,0,58,0.000000,-127.530289
0,1,0,0.000000,-130.247201
0,1,2,0.000000,-127.501060
0,1,4,0.000000,-131.997778
0,1,6,0.000000,-135.936095
0,1,8,0.000000,-141.819063
0,1,10,0.000000,-125.976378
0,1,12,0.000000,-134.207632
0,1,14,0.000000,-129.808387
0,1,16,0.000000,-125.099926
0,1,18,0.000000,-126.558728
0,1,20,0.000000,-126.993576
0,1,22,0.000000,-124.826662
0,1,24,0.000000,-137.119583
0,1,26,0.000000,-132.561900
0,1,28,0.000000,-131.697675
0,1,30,0.000000,-129.354263
0,1,32,0.000000,-137.579217
0,1,34,0.000000,-135.185842
0,1,36,0.000000,-137.983208
0,1,38,0.000000,-130.045764
0,1,40,0.000000,-126.516894
0,1,42,0.000000,-132.706117
0,1,44,0.000000,-134.313440
0,1,46,0.000000,-132.076622
0,1,48,0.000000,-149.607378
0,1,50,0.000000,-140.303893
0,1,52,0.000000,-132.185163
0,1,54,0.000000,-133.857213
0,1,56,0.000000,-133.520872
0,1,58,0.000000,-126.774011
0,2,0,0.000000,-130.190414
0,2,2,0.000000,-129.470287
0,2,4,0.000000,-136.796354
0,2,6,0.000000,-127.566973
0,2,8,0.000000,-139.031304
0,2,10,0.000000,-127.397721
0,2,12,0.000000,-138.770123
0,2,14,0.000000,-128.166242
0,2,16,0.000000,-146.884337
0,2,18,0.000000,-137.622589
0,2,20,0.000000,-135.926636
0,2,22,0.000000,-132.236345
0,2,24,0.000000,-131.305777
0,2,26,0.000000,-136.488910
0,2,28,0.000000,-131.140189
0,2,30,0.000000,-127.714518
0,2,32,0.000000,-125.995777
0,2,34,0.000000,-134.929077
0,2,36,0.000000,-129.843034
0,2,38,0.000000,-130.681810
0,2,40,0.000000,-155.370245
0,2,42,0.000000,-137.411228
0,2,44,0.000000,-133.761666
0,2,46,0.000000,-128.704450
0,2,48,0.000000,-131.455397
0,2,50,0.000000,-131.889252
0,2,52,0.000000,-138.226318
0,2,54,0.000000,-136.867791
0,2,56,0.000000,-130.518739
0,2,58,0.000000,-128.769060
0,3,0,0.000000,-129.694833
0,3,2,0.000000,-140.845711
0,3,4,0.000000,-129.470919
0,3,6,0.000000,-128.814299
0,3,8,0.000000,-140.673562
0,3,10,0.000000,-129.600225
0,3,12,0.000000,-138.471022
0,3,14,0.000000,-136.036295
0,3,16,0.000000,-135.263792
0,3,18,0.000000,-147.839897
0,3,20,0.000000,-130.378176
0,3,22,0.000000,-127.507902
0,3,24,0.000000,-129.099898
0,3,26,0.000000,-131.883291
0,3,28,0.000000,-128.334410
0,3,30,0.000000,-136.595134
0,3,32,0.000000,-132.049038
0,3,34,0.000000,-134.369366
0,3,36,0.000000,-133.143713
0,3,38,0.000000,-136.039449
0,3,40,0.000000,-126.747250
0,3,42,0.000000,-134.221174
0,3,44,0.000000,-127.085817
0,3,46,0.000000,-126.442950
0,3,48,0.000000,-129.701184
0,3,50,0.000000,-122.868540
0,3,52,0.000000,-132.412790
0,3,54,0.000000,-137.051213
0,3,56,0.000000,-129.652080
0,3,58,0.000000,-142.216719
0,4,0,0.000000,-134.014838
0,4,2,0.000000,-124.875790
0,4,4,0.000000,-133.042329
0,4,6,0.000000,-134.970957
0,4,8,0.000000,-147.489224
0,4,10,0.000000,-130.897490
0,4,12,0.000000,-125.745281
0,4,14,0.000000,-127.799430
0,4,16,0.000000,-134.180597
0,4,18,0.000000,-128.858036
0,4,20,0.000000,-125.037459
0,4,22,0.000000,-132.286400
0,4,24,0.000000,-129.098157
0,4,26,0.000000,-140.470160
0,4,28,0.000000,-131.215939
0,4,30,0.000000,-134.071828
0,4,32,0.000000,-132.510190
0,4,34,0.000000,-133.396126
0,4,36,0.000000,-133.667769
0,4,38,0.000000,-128.482172
0,4,40,0.000000,-133.112607
0,4,42,0.000000,-129.812855
0,4,44,0.000000,-129.488974
0,4,46,0.000000,-133.368947
0,4,48,0.000000,-129.769765
0,4,50,0.000000,-131.937834
0,4,52,0.000000,-131.270542
0,4,54,0.000000,-141.711767
0,4,56,0.000000,-145.517499
0,4,58,0.000000,-128.709514
0,5,0,0.000000,-138.859538
0,5,2,0.000000,-129.708133
0,5,4,0.000000,-131.733664
0,5,6,0.000000,-127.816415
0,5,8,0.000000,-135.208110
0,5,10,0.000000,-136.392450
0,5,12,0.000000,-137.500660
0,5,14,0.000000,-125.449988
0,5,16,0.000000,-129.830277
0,5,18,0.000000,-145.678652
0,5,20,0.000000,-128.947989
0,5,22,0.000000,-132.139596
0,5,24,0.000000,-131.169718
0,5,26,0.000000,-129.851635
0,5,28,0.000000,-136.695308
0,5,30,0.000000,-125.306660
0,5,32,0.000000,-131.989315
0,5,34,0.000000,-133.225490
0,5,36,0.000000,-127.628826
0,5,38,0.000000,-129.989772
0,5,40,0.000000,-131.470133
0,5,42,0.000000,-129.591991
0,5,44,0.000000,-130.125023
0,5,46,0.000000,-126.742409
0,5,48,0.000000,-124.954415
0,5,50,0.000000,-143.137104
0,5,52,0.000000,-137.238321
0,5,54,0.000000,-132.769835
0,5,56,0.000000,-128.227004
0,5,58,0.000000,-129.179371
0,6,0,0.000000,-126.131460
0,6,2,0.000000,-132.266555
0,6,4,0.000000,-131.917697
0,6,6,0.000000,-137.229883
0,6,8,0.000000,-132.154579
0,6,10,0.000000,-128.816483
0,6,12,0.000000,-138.192073
0,6,14,0.000000,-122.958144
0,6,16,0.000000,-130.166248
0,6,18,0.000000,-129.013164
0,6,20,0.000000,-141.595363
0,6,22,0.000000,-128.014386
0,6,24,0.000000,-133.451808
0,6,26,0.000000,-129.050164
0,6,28,0.000000,-134.205387
0,6,30,0.000000,-127.732137
0,6,32,0.000000,-131.265302
0,6,34,0.000000,-133.431349
0,6,36,0.000000,-131.335638
0,6,38,0.000000,-128.888873
0,6,40,0.000000,-144.803075
0,6,42,0.000000,-136.327578
0,6,44,0.000000,-128.885401
0,6,46,0.000000,-132.111712
0,6,48,0.000000,-124.344435
0,6,50,0.000000,-136.233677
0,6,52,0.000000,-130.055399
0,6,54,0.000000,-136.922972
0,6,56,0.000000,-132.604645
0,6,58,0.000000,-124.154565
0,7,0,0.000000,-124.608024
0,7,2,0.000000,-129.451144
0,7,4,0.000000,-125.920020
0,7,6,0.000000,-131.158485
0,7,8,0.000000,-134.587920
0,7,10,0.000000,-140.048007
0,7,12,0.000000,-136.267196
0,7,14,0.000000,-133.674982
0,7,16,0.000000,-138.567723
0,7,18,0.000000,-135.471411
0,7,20,0.000000,-125.430388
0,7,22,0.000000,-127.778523
0,7,24,0.000000,-133.036801
0,7,26,0.000000,-132.956739
0,7,28,0.000000,-128.365281
0,7,30,0.000000,-134.821434
0,7,32,0.000000,-150.874359
0,7,34,0.000000,-127.953080
0,7,36,0.000000,-142.534522
0,7,38,0.000000,-128.152125
0,7,40,0.000000,-126.977753
0,7,42,0.000000,-137.415070
0,7,44,0.000000,-133.198217
0,7,46,0.000000,-131.721678
0,7,48,0.000000,-133.695246
0,7,50,0.000000,-135.267810
0,7,52,0.000000,-138.228493
0,7,54,0.000000,-129.541086
0,7,56,0.000000,-131.936418
0,7,58,0.000000,-139.768535
0,8,0,0.000000,-131.399937
0,8,2,0.000000,-127.896575
0,8,4,0.000000,-143.939221
0,8,6,0.000000,-128.908866
0,8,8,0.000000,-131.350364
0,8,10,0.000000,-124.510374
0,8,12,0.000000,-129.031436
0,8,14,0.000000,-131.340835
0,8,16,0.000000,-129.890180
0,8,18,0.000000,-139.015486
0,8,20,0.000000,-130.829043
0,8,22,0.000000,-130.699044
0,8,24,0.000000,-132.034957
0,8,26,0.000000,-141.618967
0,8,28,0.000000,-129.463821
0,8,30,0.000000,-132.713724
0,8,32,0.000000,-135.000506
0,8,34,0.000000,-137.811491
0,8,36,0.000000,-123.518794
0,8,38,0.000000,-123.032088
0,8,40,0.000000,-131.483422
0,8,42,0.000000,-128.539545
0,8,44,0.000000,-128.463503
0,8,46,0.000000,-141.059247
0,8,48,0.000000,-132.112563
0,8,50,0.000000,-130.316809
0,8,52,0.000000,-135.947488
0,8,54,0.000000,-129.731860
0,8,56,0.000000,-136.909296
0,8,58,0.000000,-144.933520
0,9,0,0.000000,-125.070069
0,9,2,0.000000,-130.078560
0,9,4,0.000000,-127.441662
0,9,6,0.000000,-130.894999
0,9,8,0.000000,-138.153523
0,9,10,0.000000,-133.218825
0,9,12,0.000000,-127.665679
0,9,14,0.000000,-129.815539
0,9,16,0.000000,-126.605074
0,9,18,0.000000,-128.164838
0,9,20,0.000000,-132.894254
0,9,22,0.000000,-125.430413
0,9,24,0.000000,-126.031428
0,9,26,0.000000,-140.060960
0,9,28,0.000000,-126.241627
0,9,30,0.000000,-140.893290
0,9,32,0.000000,-138.869485
0,9,34,0.000000,-135.023928
0,9,36,0.000000,-128.032394
0,9,38,0.000000,-123.910904
0,9,40,0.000000,-130.850904
0,9,42,0.000000,-128.049382
0,9,44,0.000000,-126.666497
0,9,46,0.000000,-131.564606
0,9,48,0.000000,-133.702350
0,9,50,0.000000,-135.336603
0,9,52,0.000000,-134.317899
0,9,54,0.000000,-140.332235
0,9,56,0.000000,-137.196388
0,9,58,0.000000,-126.528121
0,10,0,0.000000,-137.541629
0,10,2,0.000000,-129.508549
0,10,4,0.000000,-137.405652
0,10,6,0.000000,-129.973781
0,10,8,0.000000,-148.276247
0,10,10,0.000000,-129.883765
0,10,12,0.000000,-135.458145
0,10,14,0.000000,-123.150156
0,10,16,0.000000,-129.909385
0,10,18,0.000000,-129.026771
0,10,20,0.000000,-133.262504
0,10,22,0.000000,-131.754809
0,10,24,0.000000,-128.081713
0,10,26,0.000000,-127.964532
0,10,28,0.000000,-127.903252
0,10,30,0.000000,-125.703569
0,10,32,0.000000,-125.828570
0,10,34,0.000000,-129.735355
0,10,36,0.000000,-141.607656
0,10,38,0.000000,-133.599022
0,10,40,0.000000,-132.750310
0,10,42,0.000000,-127.053557
0,10,44,0.000000,-129.748033
0,10,46,0.000000,-138.010376
0,10,48,0.000000,-143.443386
0,10,50,0.000000,-132.843103
0,10,52,0.000000,-128.855639
0,10,54,0.000000,-128.218799
0,10,56,0.000000,-134.703422
0,10,58,0.000000,-127.237240
0,11,0,0.000000,-126.625745
0,11,2,0.000000,-124.292988
0,11,4,0.000000,-144.111447
0,11,6,0.000000,-139.110855
0,11,8,0.000000,-124.061492
0,11,10,0.000000,-133.525415
0,11,12,0.000000,-132.301912
0,11,14,0.000000,-132.082792
0,11,16,0.000000,-129.793841
0,11,18,0.000000,-125.815027
0,11,20,0.000000,-135.097846
0,11,22,0.000000,-133.259693
0,11,24,0.000000,-132.971188
0,11,26,0.000000,-126.362662
0,11,28,0.000000,-133.657963
0,11,30,0.000000,-129.377917
0,11,32,0.000000,-137.825533
0,11,34,0.000000,-134.699657
0,11,36,0.000000,-129.498757
0,11,38,0.000000,-127.137351
0,11,40,0.000000,-130.217661
0,11,42,0.000000,-125.990848
0,11,44,0.000000,-135.874398
0,11,46,0.000000,-128.955569
0,11,48,0.000000,-134.257687
0,11,50,0.000000,-131.493911
0,11,52,0.000000,-135.821414
0,11,54,0.000000,-122.509706
0,11,56,0.000000,-126.645119
0,11,58,0.000000,-129.297890
0,12,0,0.000000,-129.757196
0,12,2,0.000000,-132.805643
0,12,4,0.000000,-134.458050
0,12,6,0.000000,-131.544097
0,12,8,0.000000,-137.820123
0,12,10,0.000000,-140.107435
0,12,12,0.000000,-132.149663
0,12,14,0.000000,-131.067506
0,12,16,0.000000,-128.085143
0,12,18,0.000000,-136.510398
0,12,20,0.000000,-123.872807
0,12,22,0.000000,-128.312872
0,12,24,0.000000,-129.615657
0,12,26,0.000000,-134.527168
0,12,28,0.000000,-128.910521
0,12,30,0.000000,-130.189526
0,12,32,0.000000,-132.919696
0,12,34,0.000000,-127.629878
0,12,36,0.000000,-129.480256
0,12,38,0.000000,-135.160289
0,12,40,0.000000,-126.534685
0,12,42,0.000000,-156.743281
0,12,44,0.000000,-134.960409
0,12,46,0.000000,-134.480406
0,12,48,0.000000,-124.754354
0,12,50,0.000000,-122.618926
0,12,52,0.000000,-127.899847
0,12,54,0.000000,-128.536476
0,12,56,0.000000,-125.766232
0,12,58,0.000000,-131.987835
0,13,0,0.000000,-138.754645
0,13,2,0.000000,-129.907173
0,13,4,0.000000,-132.044211
0,13,6,0.000000,-127.710788
0,13,8,0.000000,-145.748468
0,13,10,0.000000,-127.209935
0,13,12,0.000000,-133.972631
0,13,14,0.000000,-130.943916
0,13,16,0.000000,-126.673344
0,13,18,0.000000,-132.525962
0,13,20,0.000000,-137.510116
0,13,22,0.000000,-127.388334
0,13,24,0.000000,-132.059433
0,13,26,0.000000,-141.274535
0,13,28,0.000000,-135.232143
0,13,30,0.000000,-136.201666
0,13,32,0.000000,-129.932351
0,13,34,0.000000,-130.238849
0,13,36,0.000000,-127.936003
0,13,38,0.000000,-131.952941
0,13,40,0.000000,-133.960736
0,13,42,0.000000,-127.857848
0,13,44,0.000000,-132.494357
0,13,46,0.000000,-136.643363
0,13,48,0.000000,-130.894300
0,13,50,0.000000,-129.840131
0,13,52,0.000000,-136.533139
0,13,54,0.000000,-133.879397
0,13,56,0.000000,-134.441213
0,13,58,0.000000,-129.501630
0,14,0,0.000000,-126.328673
0,14,2,0.000000,-126.599347
0,14,4,0.000000,-133.205834
0,14,6,0.000000,-129.985758
0,14,8,0.000000,-137.395340
0,14,10,0.000000,-129.165261
0,14,12,0.000000,-143.167380
0,14,14,0.000000,-122.545361
0,14,16,0.000000,-130.565485
0,14,18,0.000000,-141.045177
0,14,20,0.000000,-130.644493
0,14,22,0.000000,-126.006013
0,14,24,0.000000,-124.494808
0,14,26,0.000000,-140.440352
0,14,28,0.000000,-143.199994
0,14,30,0.000000,-129.943882
0,14,32,0.000000,-128.593892
0,14,34,0.000000,-144.607625
0,14,36,0.000000,-126.910372
0,14,38,0.000000,-137.159680
0,14,40,0.000000,-138.185422
0,14,42,0.000000,-131.204219
0,14,44,0.000000,-132.321530
0,14,46,0.000000,-130.117124
0,14,48,0.000000,-135.453746
0,14,50,0.000000,-129.487521
0,14,52,0.000000,-131.781744
0,14,54,0.000000,-134.110138
0,14,56,0.000000,-133.271467
0,14,58,0.000000,-131.808838
0,15,0,0.000000,-131.912420
0,15,2,0.000000,-134.229724
0,15,4,0.000000,-132.516140
0,15,6,0.000000,-134.670194
0,15,8,0.000000,-142.581119
0,15,10,0.000000,-144.424299
0,15,12,0.000000,-129.369652
0,15,14,0.000000,-128.617169
0,15,16,0.000000,-131.564920
0,15,18,0.000000,-137.539240
0,15,20,0.000000,-133.795445
0,15,22,0.000000,-134.380104
0,15,24,0.000000,-125.742739
0,15,26,0.000000,-144.037516
0,15,28,0.000000,-138.442375
0,15,30,0.000000,-125.382248
0,15,32,0.000000,-135.908904
0,15,34,0.000000,-129.141136
0,15,36,0.000000,-139.428481
0,15,38,0.000000,-128.528970
0,15,40,0.000000,-137.201066
0,15,42,0.000000,-130.591838
0,15,44,0.000000,-131.261814
0,15,46,0.000000,-128.408304
0,15,48,0.000000,-137.608543
0,15,50,0.000000,-123.515417
0,15,52,0.000000,-124.240862
0,15,54,0.000000,-127.321288
0,15,56,0.000000,-130.925203
0,15,58,0.000000,-128.193848
0,16,0,0.000000,-134.165599
0,16,2,0.000000,-126.078465
0,16,4,0.000000,-127.556798
0,16,6,0.000000,-133.541015
0,16,8,0.000000,-131.622883
0,16,10,0.000000,-129.689660
0,16,12,0.000000,-136.291421
0,16,14,0.000000,-149.958507
0,16,16,0.000000,-122.780813
0,16,18,0.000000,-130.661061
0,16,20,0.000000,-128.668129
0,16,22,0.000000,-134.901368
0,16,24,0.000000,-142.922337
0,16,26,0.000000,-132.542464
0,16,28,0.000000,-124.479654
0,16,30,0.000000,-136.644589
0,16,32,0.000000,-131.149023
0,16,34,0.000000,-122.369392
0,16,36,0.000000,-126.243384
0,16,38,0.000000,-129.937011
0,16,40,0.000000,-131.757308
0,16,42,0.000000,-128.945595
0,16,44,0.000000,-134.495126
0,16,46,0.000000,-128.632136
0,16,48,0.000000,-137.498586
0,16,50,0.000000,-127.522471
0,16,52,0.000000,-129.998705
0,16,54,0.000000,-127.247299
0,16,56,0.000000,-137.055141
0,16,58,0.000000,-132.644238
0,17,0,0.000000,-131.969013
0,17,2,0.000000,-130.377243
0,17,4,0.000000,-143.713404
0,17,6,0.000000,-134.333545
0,17,8,0.000000,-123.940819
0,17,10,0.000000,-127.854600
0,17,12,0.000000,-129.265500
0,17,14,0.000000,-134.807189
0,17,16,0.000000,-128.956938
0,17,18,0.000000,-154.245249
0,17,20,0.000000,-129.244514
0,17,22,0.000000,-135.592319
0,17,24,0.000000,-126.720607
0,17,26,0.000000,-133.325181
0,17,28,0.000000,-126.759664
0,17,30,0.000000,-127.302913
0,17,32,0.000000,-139.198159
0,17,34,0.000000,-128.993554
0,17,36,0.000000,-139.608558
0,17,38,0.000000,-131.549187
0,17,40,0.000000,-132.963272
0,17,42,0.000000,-135.489509
0,17,44,0.000000,-131.182802
0,17,46,0.000000,-142.531849
0,17,48,0.000000,-141.440123
0,17,50,0.000000,-132.418524
0,17,52,0.000000,-136.288634
0,17,54,0.000000,-134.407514
0,17,56,0.000000,-127.404290
0,17,58,0.000000,-128.693016
0,18,0,0.000000,-136.492202
0,18,2,0.000000,-128.968611
0,18,4,0.000000,-127.817977
0,18,6,0.000000,-138.755189
0,18,8,0.000000,-128.664580
0,18,10,0.000000,-130.357208
0,18,12,0.000000,-136.320245
0,18,14,0.000000,-135.552673
0,18,16,0.000000,-134.289969
0,18,18,0.000000,-140.849685
0,18,20,0.000000,-129.425845
0,18,22,0.000000,-133.993194
0,18,24,0.000000,-134.064659
0,18,26,0.000000,-127.863966
0,18,28,0.000000,-136.485341
0,18,30,0.000000,-128.640982
0,18,32,0.000000,-135.432606
0,18,34,0.000000,-132.477124
0,18,36,0.000000,-128.484811
0,18,38,0.000000,-135.855613
0,18,40,0.000000,-138.517702
0,18,42,0.000000,-128.644609
0,18,44,0.000000,-122.997529
0,18,46,0.000000,-139.330643
0,18,48,0.000000,-129.897657
0,18,50,0.000000,-124.969165
0,18,52,0.000000,-128.637980
0,18,54,0.000000,-127.024932
0,18,56,0.000000,-122.286233
0,18,58,0.000000,-137.507067
0,19,0,0.000000,-131.151139
0,19,2,0.000000,-125.840875
0,19,4,0.000000,-142.798245
0,19,6,0.000000,-123.769118
0,19,8,0.000000,-130.886402
0,19,10,0.000000,-125.288677
0,19,12,0.000000,-129.478792
0,19,14,0.000000,-138.144187
0,19,16,0.000000,-140.008331
0,19,18,0.000000,-130.700184
0,19,20,0.000000,-134.642775
0,19,22,0.000000,-130.919285
0,19,24,0.000000,-125.012670
0,19,26,0.000000,-131.143439
0,19,28,0.000000,-126.760422
0,19,30,0.000000,-136.166211
0,19,32,0.000000,-128.880753
0,19,34,0.000000,-130.652451
0,19,36,0.000000,-138.112143
0,19,38,0.000000,-134.190594
0,19,40,0.000000,-133.298617
0,19,42,0.000000,-130.154611
0,19,44,0.000000,-129.893699
0,19,46,0.000000,-133.624202
0,19,48,0.000000,-131.959516
0,19,50,0.000000,-129.066989
0,19,52,0.000000,-128.596939
0,19,54,0.000000,-136.755951
0,19,56,0.000000,-134.693850
0,19,58,0.000000,-134.079436
0,20,0,0.000000,-136.393192
0,20,2,0.000000,-137.167744
0,20,4,0.000000,-133.911243
0,20,6,0.000000,-129.635719
0,20,8,0.000000,-126.945301
0,20,10,0.000000,-131.758884
0,20,12,0.000000,-131.940896
0,20,14,0.000000,-135.938602
0,20,16,0.000000,-136.224027
0,20,18,0.000000,-127.940082
0,20,20,0.000000,-131.470772
0,20,22,0.000000,-129.200897
0,20,24,0.000000,-137.001803
0,20,26,0.000000,-142.041126
0,20,28,0.000000,-126.422992
0,20,30,0.000000,-125.280591
0,20,32,0.000000,-125.154130
0,20,34,0.000000,-128.962327
0,20,36,0.000000,-133.228609
0,20,38,0.000000,-135.418691
0,20,40,0.000000,-124.994021
0,20,42,0.000000,-124.482160
0,20,44,0.000000,-134.353420
0,20,46,0.000000,-127.143254
0,20,48,0.000000,-126.945793
0,20,50,0.000000,-123.145767
0,20,52,0.000000,-158.805542
0,20,54,0.000000,-125.330863
0,20,56,0.000000,-132.946109
0,20,58,0.000000,-151.637101
0,21,0,0.000000,-129.318171
0,21,2,0.000000,-126.732691
0,21,4,0.000000,-127.501538
0,21,6,0.000000,-125.083005
0,21,8,0.000000,-127.881957
0,21,10,0.000000,-128.874544
0,21,12,0.000000,-138.061404
0,21,14,0.000000,-125.890465
0,21,16,0.000000,-133.869719
0,21,18,0.000000,-133.061976
0,21,20,0.000000,-130.199234
0,21,22,0.000000,-130.797645
0,21,24,0.000000,-129.196353
0,21,26,0.000000,-136.107461
0,21,28,0.000000,-127.066071
0,21,30,0.000000,-128.202762
0,21,32,0.000000,-133.915616
0,21,34,0.000000,-132.502748
0,21,36,0.000000,-126.693004
0,21,38,0.000000,-126.393055
0,21,40,0.000000,-126.631814
0,21,42,0.000000,-125.739131
0,21,44,0.000000,-140.376919
0,21,46,0.000000,-132.805885
0,21,48,0.000000,-131.681402
0,21,50,0.000000,-133.204835
0,21,52,0.000000,-131.090726
0,21,54,0.000000,-130.794920
0,21,56,0.000000,-127.095523
0,21,58,0.000000,-126.730540
0,22,0,0.000000,-134.416342
0,22,2,0.000000,-135.164154
0,22,4,0.000000,-130.999921
0,22,6,0.000000,-128.553513
0,22,8,0.000000,-129.798482
0,22,10,0.000000,-124.964145
0,22,12,0.000000,-128.871956
0,22,14,0.000000,-130.194392
0,22,16,0.000000,-130.563824
0,22,18,0.000000,-127.882952
0,22,20,0.000000,-128.744908
0,22,22,0.000000,-128.638528
0,22,24,0.000000,-134.369311
0,22,26,0.000000,-134.563884
0,22,28,0.000000,-131.668017
0,22,30,0.000000,-126.617346
0,22,32,0.000000,-129.872347
0,22,34,0.000000,-127.905950
0,22,36,0.000000,-130.297472
0,22,38,0.000000,-143.283867
0,22,40,0.000000,-133.104029
0,22,42,0.000000,-133.955555
0,22,44,0.000000,-137.806863
0,22,46,0.000000,-130.600716
0,22,48,0.000000,-132.789229
0,22,50,0.000000,-134.175143
0,22,52,0.000000,-131.771018
0,22,54,0.000000,-130.661158
0,22,56,0.000000,-132.406734
0,22,58,0.000000,-134.383513
0,23,0,0.000000,-129.450855
0,23,2,0.000000,-134.110628
0,23,4,0.000000,-140.401985
0,23,6,0.000000,-127.739464
0,23,8,0.000000,-146.869638
0,23,10,0.000000,-131.772354
0,23,12,0.000000,-135.614288
0,23,14,0.000000,-152.552908
0,23,16,0.000000,-124.462065
0,23,18,0.000000,-130.822636
0,23,20,0.000000,-131.988000
0,23,22,0.000000,-140.990443
0,23,24,0.000000,-126.594428
0,23,26,0.000000,-131.358500
0,23,28,0.000000,-127.491661
0,23,30,0.000000,-124.541483
0,23,32,0.000000,-127.403285
0,23,34,0.000000,-132.315146
0,23,36,0.000000,-128.969126
0,23,38,0.000000,-134.926231
0,23,40,0.000000,-130.467409
0,23,42,0.000000,-125.639225
0,23,44,0.000000,-136.042321
0,23,46,0.000000,-132.789901
0,23,48,0.000000,-130.422958
0,23,50,0.000000,-135.790926
0,23,52,0.000000,-129.976435
0,23,54,0.000000,-136.830565
0,23,56,0.000000,-133.759706
0,23,58,0.000000,-132.011955
0,24,0,0.000000,-132.805807
0,24,2,0.000000,-126.437138
0,24,4,0.000000,-124.820729
0,24,6,0.000000,-139.137134
0,24,8,0.000000,-136.285444
0,24,10,0.000000,-131.578164
0,24,12,0.000000,-132.918495
0,24,14,0.000000,-130.461317
0,24,16,0.000000,-128.244443
0,24,18,0.000000,-130.006051
0,24,20,0.000000,-126.806901
0,24,22,0.000000,-128.830561
0,24,24,0.000000,-129.078792
0,24,26,0.000000,-135.329896
0,24,28,0.000000,-134.811796
0,24,30,0.000000,-125.803752
0,24,32,0.000000,-141.695716
0,24,34,0.000000,-132.307387
0,24,36,0.000000,-124.287160
0,24,38,0.000000,-128.534330
0,24,40,0.000000,-136.255904
0,24,42,0.000000,-132.606935
0,24,44,0.000000,-134.494364
0,24,46,0.000000,-129.138674
0,24,48,0.000000,-123.033040
0,24,50,0.000000,-135.666305
0,24,52,0.000000,-142.561192
0,24,54,0.000000,-127.268123
0,24,56,0.000000,-132.303813
0,24,58,0.000000,-129.460527
0,25,0,0.000000,-132.797925
0,25,2,0.000000,-124.892251
0,25,4,0.000000,-139.065051
0,25,6,0.000000,-131.609358
0,25,8,0.000000,-133.499485
0,25,10,0.000000,-140.145605
0,25,12,0.000000,-131.799083
0,25,14,0.000000,-134.159038
0,25,16,0.000000,-133.240343
0,25,18,0.000000,-134.536186
0,25,20,0.000000,-136.426655
0,25,22,0.000000,-134.850235
0,25,24,0.000000,-129.379367
0,25,26,0.000000,-131.528933
0,25,28,0.000000,-129.373210
0,25,30,0.000000,-148.209109
0,25,32,0.000000,-129.352864
0,25,34,0.000000,-137.570246
0,25,36,0.000000,-128.572481
0,25,38,0.000000,-131.408582
0,25,40,0.000000,-136.948227
0,25,42,0.000000,-123.478225
0,25,44,0.000000,-133.585592
0,25,46,0.000000,-144.989625
0,25,48,0.000000,-143.829791
0,25,50,0.000000,-129.082123
0,25,52,0.000000,-133.479120
0,25,54,0.000000,-129.880788
0,25,56,0.000000,-136.051097
0,25,58,0.000000,-127.998883
0,26,0,0.000000,-128.061263
0,26,2,0.000000,-128.837856
0,26,4,0.000000,-131.070501
0,26,6,0.000000,-135.723757
0,26,8,0.000000,-144.531055
0,26,10,0.000000,-132.442378
0,26,12,0.000000,-133.091813
0,26,14,0.000000,-133.245973
0,26,16,0.000000,-126.765485
0,26,18,0.000000,-121.226755
0,26,20,0.000000,-132.617430
0,26,22,0.000000,-121.191868
0,26,24,0.000000,-135.298118
0,26,26,0.000000,-129.619087
0,26,28,0.000000,-132.380838
0,26,30,0.000000,-122.493287
0,26,32,0.000000,-120.708540
0,26,34,0.000000,-122.176041
0,26,36,0.000000,-128.319445
0,26,38,0.000000,-126.215042
0,26,40,0.000000,-122.898553
0,26,42,0.000000,-125.367290
0,26,44,0.000000,-139.438598
0,26,46,0.000000,-135.225309
0,26,48,0.000000,-128.361822
0,26,50,0.000000,-132.645953
0,26,52,0.000000,-123.257768
0,26,54,0.000000,-133.668280
0,26,56,0.000000,-128.283263
0,26,58,0.000000,-132.801036
0,27,0,0.000000,-129.862520
0,27,2,0.000000,-127.911876
0,27,4,0.000000,-131.071364
0,27,6,0.000000,-128.201665
0,27,8,0.000000,-136.774144
0,27,10,0.000000,-123.543497
0,27,12,0.000000,-132.430222
0,27,14,0.000000,-134.731207
0,27,16,0.000000,-131.838147
0,27,18,0.000000,-138.281289
0,27,20,0.000000,-124.590547
0,27,22,0.000000,-132.568777
