hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-109.096671
8,0,2,0.000000,-106.965427
8,0,4,0.000000,-109.834978
8,0,6,0.000000,-108.723847
8,0,8,0.000000,-106.607340
8,0,10,0.000000,-104.887448
8,0,12,0.000000,-104.983911
8,0,14,0.000000,-111.570875
8,0,16,0.000000,-108.458206
8,0,18,0.000000,-108.860143
8,0,20,0.000000,-108.331841
8,0,22,0.000000,-108.163576
8,0,24,0.000000,-108.716231
8,0,26,0.000000,-108.967600
8,0,28,0.000000,-108.467127
8,0,30,0.000000,-108.001519
8,0,32,0.000000,-109.142251
8,0,34,0.000000,-107.952465
8,0,36,0.000000,-104.641549
8,0,38,0.000000,-108.404388
8,0,40,0.000000,-107.949905
8,0,42,0.000000,-109.369192
8,0,44,0.000000,-107.705942
8,0,46,0.000000,-107.854611
8,0,48,0.000000,-107.808236
8,0,50,0.000000,-109.345474
8,0,52,0.000000,-107.612104
8,0,54,0.000000,-108.179506
8,0,56,0.000000,-106.600484
8,0,58,0.000000,-107.745751
8,1,0,0.000000,-107.821164
8,1,2,0.000000,-108.473763
8,1,4,0.000000,-107.289713
8,1,6,0.000000,-109.687710
8,1,8,0.000000,-106.558083
8,1,10,0.000000,-107.396941
8,1,12,0.000000,-108.473920
8,1,14,0.000000,-105.736207
8,1,16,0.000000,-109.729493
8,1,18,0.000000,-109.281264
8,1,20,0.000000,-109.849670
8,1,22,0.000000,-107.029491
8,1,24,0.000000,-108.490824
8,1,26,0.000000,-106.609121
8,1,28,0.000000,-108.615156
8,1,30,0.000000,-108.299893
8,1,32,0.000000,-106.409434
8,1,34,0.000000,-106.621757
8,1,36,0.000000,-107.429700
8,1,38,0.000000,-109.058539
8,1,40,0.000000,-108.778250
8,1,42,0.000000,-108.187667
8,1,44,0.000000,-106.540346
8,1,46,0.000000,-108.669757
8,1,48,0.000000,-109.358622
8,1,50,0.000000,-108.375249
8,1,52,0.000000,-106.907364
8,1,54,0.000000,-105.650952
8,1,56,0.000000,-106.910550
8,1,58,0.000000,-107.007715
8,2,0,0.000000,-109.529845
8,2,2,0.000000,-109.299319
8,2,4,0.000000,-108.942761
8,2,6,0.000000,-107.247066
8,2,8,0.000000,-109.852163
8,2,10,0.000000,-109.360754
8,2,12,0.000000,-108.897214
8,2,14,0.000000,-108.821101
8,2,16,0.000000,-108.690681
8,2,18,0.000000,-108.527787
8,2,20,0.000000,-109.543389
8,2,22,0.000000,-112.117931
8,2,24,0.000000,-108.046100
8,2,26,0.000000,-109.198777
8,2,28,0.000000,-108.546013
8,2,30,0.000000,-110.074330
8,2,32,0.000000,-108.120213
8,2,34,0.000000,-108.425585
8,2,36,0.000000,-109.506863
8,2,38,0.000000,-108.373926
8,2,40,0.000000,-107.408739
8,2,42,0.000000,-108.470320
8,2,44,0.000000,-108.320171
8,2,46,0.000000,-108.470772
8,2,48,0.000000,-106.361093
8,2,50,0.000000,-108.716893
8,2,52,0.000000,-109.269864
8,2,54,0.000000,-109.853775
8,2,56,0.000000,-107.853740
8,2,58,0.000000,-106.967066
8,3,0,0.000000,-109.284833
8,3,2,0.000000,-108.195607
8,3,4,0.000000,-108.066563
8,3,6,0.000000,-105.831456
8,3,8,0.000000,-108.209288
8,3,10,0.000000,-107.646045
8,3,12,0.000000,-107.907333
8,3,14,0.000000,-108.188441
8,3,16,0.000000,-109.945520
8,3,18,0.000000,-108.571867
8,3,20,0.000000,-104.940316
8,3,22,0.000000,-108.153051
8,3,24,0.000000,-106.215310
8,3,26,0.000000,-109.090944
8,3,28,0.000000,-107.960516
8,3,30,0.000000,-110.189152
8,3,32,0.000000,-107.338860
8,3,34,0.000000,-105.878475
8,3,36,0.000000,-108.963236
8,3,38,0.000000,-109.826139
8,3,40,0.000000,-106.427927
8,3,42,0.000000,-107.903528
8,3,44,0.000000,-109.094564
8,3,46,0.000000,-109.837501
8,3,48,0.000000,-106.708625
8,3,50,0.000000,-105.660742
8,3,52,0.000000,-107.978130
8,3,54,0.000000,-106.267413
8,3,56,0.000000,-109.283070
8,3,58,0.000000,-109.108860
8,4,0,0.000000,-108.049628
8,4,2,0.000000,-109.505535
8,4,4,0.000000,-111.495905
8,4,6,0.000000,-108.558718
8,4,8,0.000000,-105.521280
8,4,10,0.000000,-105.723507
8,4,12,0.000000,-109.349770
8,4,14,0.000000,-105.368142
8,4,16,0.000000,-105.002321
8,4,18,0.000000,-110.577912
8,4,20,0.000000,-110.160070
8,4,22,0.000000,-107.487463
8,4,24,0.000000,-109.264487
8,4,26,0.000000,-109.056351
8,4,28,0.000000,-109.218583
8,4,30,0.000000,-108.406733
8,4,32,0.000000,-106.498853
8,4,34,0.000000,-104.977500
8,4,36,0.000000,-107.838985
8,4,38,0.000000,-108.949868
8,4,40,0.000000,-107.492500
8,4,42,0.000000,-107.874756
8,4,44,0.000000,-106.941288
8,4,46,0.000000,-108.985637
8,4,48,0.000000,-106.951183
8,4,50,0.000000,-110.234909
8,4,52,0.000000,-109.945490
8,4,54,0.000000,-108.917100
8,4,56,0.000000,-108.330653
8,4,58,0.000000,-108.721336
8,5,0,0.000000,-108.847744
8,5,2,0.000000,-108.636343
8,5,4,0.000000,-107.144271
8,5,6,0.000000,-108.542210
8,5,8,0.000000,-106.553242
8,5,10,0.000000,-107.612953
8,5,12,0.000000,-109.515022
8,5,14,0.000000,-107.894601
8,5,16,0.000000,-109.151384
8,5,18,0.000000,-106.703803
8,5,20,0.000000,-107.533323
8,5,22,0.000000,-108.507219
8,5,24,0.000000,-107.935305
8,5,26,0.000000,-107.503259
8,5,28,0.000000,-107.373313
8,5,30,0.000000,-107.633248
8,5,32,0.000000,-110.175089
8,5,34,0.000000,-110.427478
8,5,36,0.000000,-106.714844
8,5,38,0.000000,-107.814002
8,5,40,0.000000,-108.434728
8,5,42,0.000000,-107.265651
8,5,44,0.000000,-107.867589
8,5,46,0.000000,-109.441032
8,5,48,0.000000,-107.382795
8,5,50,0.000000,-108.711858
8,5,52,0.000000,-108.602071
8,5,54,0.000000,-107.755047
8,5,56,0.000000,-109.028675
8,5,58,0.000000,-104.313004
8,6,0,0.000000,-106.775465
8,6,2,0.000000,-105.882370
8,6,4,0.000000,-109.272295
8,6,6,0.000000,-107.103238
8,6,8,0.000000,-109.716605
8,6,10,0.000000,-108.716069
8,6,12,0.000000,-106.128684
8,6,14,0.000000,-109.724998
8,6,16,0.000000,-109.549826
8,6,18,0.000000,-106.646441
8,6,20,0.000000,-108.291438
8,6,22,0.000000,-107.087174
8,6,24,0.000000,-109.007031
8,6,26,0.000000,-106.621349
8,6,28,0.000000,-105.775886
8,6,30,0.000000,-109.560973
8,6,32,0.000000,-106.939389
8,6,34,0.000000,-108.250436
8,6,36,0.000000,-108.084625
8,6,38,0.000000,-108.700709
8,6,40,0.000000,-105.229307
8,6,42,0.000000,-108.344498
8,6,44,0.000000,-109.103911
8,6,46,0.000000,-109.340102
8,6,48,0.000000,-107.068011
8,6,50,0.000000,-110.702811
8,6,52,0.000000,-108.055295
8,6,54,0.000000,-109.198980
8,6,56,0.000000,-109.009782
8,6,58,0.000000,-109.620876
8,7,0,0.000000,-108.278499
8,7,2,0.000000,-108.998570
8,7,4,0.000000,-108.996225
8,7,6,0.000000,-108.521717
8,7,8,0.000000,-107.393614
8,7,10,0.000000,-108.858225
8,7,12,0.000000,-110.292178
8,7,14,0.000000,-108.824993
8,7,16,0.000000,-106.531713
8,7,18,0.000000,-108.171084
8,7,20,0.000000,-108.469735
8,7,22,0.000000,-107.282974
8,7,24,0.000000,-109.197656
8,7,26,0.000000,-106.507743
8,7,28,0.000000,-109.105438
8,7,30,0.000000,-105.564640
8,7,32,0.000000,-107.987726
8,7,34,0.000000,-109.972467
8,7,36,0.000000,-108.259218
8,7,38,0.000000,-107.885074
8,7,40,0.000000,-106.939859
8,7,42,0.000000,-110.190258
8,7,44,0.000000,-108.294144
8,7,46,0.000000,-110.293040
8,7,48,0.000000,-106.674025
8,7,50,0.000000,-107.457896
8,7,52,0.000000,-109.947344
8,7,54,0.000000,-109.878251
8,7,56,0.000000,-105.997584
8,7,58,0.000000,-108.172192
8,8,0,0.000000,-107.829656
8,8,2,0.000000,-106.901690
8,8,4,0.000000,-108.494444
8,8,6,0.000000,-107.217640
8,8,8,0.000000,-106.086968
8,8,10,0.000000,-110.702729
8,8,12,0.000000,-108.699149
8,8,14,0.000000,-109.681180
8,8,16,0.000000,-106.221370
8,8,18,0.000000,-106.406283
8,8,20,0.000000,-109.444643
8,8,22,0.000000,-106.940041
8,8,24,0.000000,-108.781252
8,8,26,0.000000,-106.908785
8,8,28,0.000000,-107.535979
8,8,30,0.000000,-107.006823
8,8,32,0.000000,-106.409423
8,8,34,0.000000,-108.387406
8,8,36,0.000000,-109.044842
8,8,38,0.000000,-107.378933
8,8,40,0.000000,-109.465635
8,8,42,0.000000,-110.242897
8,8,44,0.000000,-107.474561
8,8,46,0.000000,-109.284338
8,8,48,0.000000,-108.236936
8,8,50,0.000000,-109.186267
8,8,52,0.000000,-108.461370
8,8,54,0.000000,-107.424431
8,8,56,0.000000,-110.841424
8,8,58,0.000000,-108.788599
8,9,0,0.000000,-106.050905
8,9,2,0.000000,-109.585576
8,9,4,0.000000,-110.053159
8,9,6,0.000000,-108.747796
8,9,8,0.000000,-108.925998
8,9,10,0.000000,-109.407566
8,9,12,0.000000,-105.513149
8,9,14,0.000000,-110.192598
8,9,16,0.000000,-109.230985
8,9,18,0.000000,-107.582581
8,9,20,0.000000,-109.767311
8,9,22,0.000000,-106.419786
8,9,24,0.000000,-109.428717
8,9,26,0.000000,-106.251273
8,9,28,0.000000,-110.194074
8,9,30,0.000000,-107.785526
8,9,32,0.000000,-109.066082
8,9,34,0.000000,-112.333952
8,9,36,0.000000,-109.231517
8,9,38,0.000000,-108.467337
8,9,40,0.000000,-109.318708
8,9,42,0.000000,-106.382732
8,9,44,0.000000,-109.082882
8,9,46,0.000000,-109.942311
8,9,48,0.000000,-110.080372
8,9,50,0.000000,-109.010793
8,9,52,0.000000,-108.904726
8,9,54,0.000000,-109.181205
8,9,56,0.000000,-108.916264
8,9,58,0.000000,-107.183410
8,10,0,0.000000,-110.499123
8,10,2,0.000000,-108.887913
8,10,4,0.000000,-109.084179
8,10,6,0.000000,-106.212225
8,10,8,0.000000,-108.557695
8,10,10,0.000000,-108.377818
8,10,12,0.000000,-106.614061
8,10,14,0.000000,-107.348368
8,10,16,0.000000,-107.489951
8,10,18,0.000000,-111.024508
8,10,20,0.000000,-108.103683
8,10,22,0.000000,-105.906675
8,10,24,0.000000,-109.589130
8,10,26,0.000000,-111.380512
8,10,28,0.000000,-108.509492
8,10,30,0.000000,-110.646145
8,10,32,0.000000,-108.364037
8,10,34,0.000000,-107.496078
8,10,36,0.000000,-107.916389
8,10,38,0.000000,-108.611358
8,10,40,0.000000,-110.511444
8,10,42,0.000000,-108.742257
8,10,44,0.000000,-109.117034
8,10,46,0.000000,-106.493059
8,10,48,0.000000,-108.076436
8,10,50,0.000000,-106.068576
8,10,52,0.000000,-104.782821
8,10,54,0.000000,-106.501533
8,10,56,0.000000,-108.950919
8,10,58,0.000000,-110.319132
8,11,0,0.000000,-107.585837
8,11,2,0.000000,-107.139447
8,11,4,0.000000,-109.292442
8,11,6,0.000000,-105.151346
8,11,8,0.000000,-107.825133
8,11,10,0.000000,-108.706152
8,11,12,0.000000,-107.207252
8,11,14,0.000000,-108.491034
8,11,16,0.000000,-110.166433
8,11,18,0.000000,-104.960905
8,11,20,0.000000,-106.281950
8,11,22,0.000000,-106.206738
8,11,24,0.000000,-108.364021
8,11,26,0.000000,-107.078685
8,11,28,0.000000,-108.173128
8,11,30,0.000000,-110.114705
8,11,32,0.000000,-107.763143
8,11,34,0.000000,-107.642978
8,11,36,0.000000,-108.021671
8,11,38,0.000000,-109.199497
8,11,40,0.000000,-106.867242
8,11,42,0.000000,-109.010832
8,11,44,0.000000,-106.305116
8,11,46,0.000000,-109.574832
8,11,48,0.000000,-108.342671
8,11,50,0.000000,-108.974055
8,11,52,0.000000,-108.709451
8,11,54,0.000000,-107.084408
8,11,56,0.000000,-109.344529
8,11,58,0.000000,-110.315890
8,12,0,0.000000,-108.605387
8,12,2,0.000000,-110.860098
8,12,4,0.000000,-109.531317
8,12,6,0.000000,-108.779158
8,12,8,0.000000,-109.401120
8,12,10,0.000000,-107.785615
8,12,12,0.000000,-108.369671
8,12,14,0.000000,-108.121289
8,12,16,0.000000,-109.308512
8,12,18,0.000000,-107.598850
8,12,20,0.000000,-107.841370
8,12,22,0.000000,-107.717101
8,12,24,0.000000,-110.016924
8,12,26,0.000000,-108.377996
8,12,28,0.000000,-109.523750
8,12,30,0.000000,-109.019887
8,12,32,0.000000,-108.962228
8,12,34,0.000000,-108.792124
8,12,36,0.000000,-107.354922
8,12,38,0.000000,-109.563306
8,12,40,0.000000,-106.488899
8,12,42,0.000000,-108.413707
8,12,44,0.000000,-110.369307
8,12,46,0.000000,-107.541902
8,12,48,0.000000,-108.386347
8,12,50,0.000000,-109.047533
8,12,52,0.000000,-110.747393
8,12,54,0.000000,-109.665091
8,12,56,0.000000,-109.570028
8,12,58,0.000000,-106.664435
8,13,0,0.000000,-109.498561
8,13,2,0.000000,-110.012806
8,13,4,0.000000,-109.388527
8,13,6,0.000000,-107.335649
8,13,8,0.000000,-107.733543
8,13,10,0.000000,-109.006878
8,13,12,0.000000,-109.594889
8,13,14,0.000000,-108.567547
8,13,16,0.000000,-109.037228
8,13,18,0.000000,-109.446148
8,13,20,0.000000,-107.665994
8,13,22,0.000000,-109.304633
8,13,24,0.000000,-109.532720
8,13,26,0.000000,-107.539577
8,13,28,0.000000,-109.535859
8,13,30,0.000000,-110.271024
8,13,32,0.000000,-108.271370
8,13,34,0.000000,-107.718739
8,13,36,0.000000,-109.303142
8,13,38,0.000000,-110.474552
8,13,40,0.000000,-107.681924
8,13,42,0.000000,-106.647237
8,13,44,0.000000,-107.481493
8,13,46,0.000000,-108.344281
8,13,48,0.000000,-108.747522
8,13,50,0.000000,-109.450684
8,13,52,0.000000,-109.865187
8,13,54,0.000000,-107.075113
8,13,56,0.000000,-110.711114
8,13,58,0.000000,-107.350131
8,14,0,0.000000,-109.816261
8,14,2,0.000000,-110.411824
8,14,4,0.000000,-106.588770
8,14,6,0.000000,-109.227911
8,14,8,0.000000,-108.503078
8,14,10,0.000000,-109.920095
8,14,12,0.000000,-108.927157
8,14,14,0.000000,-109.543372
8,14,16,0.000000,-107.497412
8,14,18,0.000000,-110.915285
8,14,20,0.000000,-105.000257
8,14,22,0.000000,-110.692150
8,14,24,0.000000,-110.157857
8,14,26,0.000000,-108.519925
8,14,28,0.000000,-107.957775
8,14,30,0.000000,-107.803404
8,14,32,0.000000,-106.708080
8,14,34,0.000000,-108.980974
8,14,36,0.000000,-110.046797
8,14,38,0.000000,-106.508457
8,14,40,0.000000,-104.954673
8,14,42,0.000000,-109.566638
8,14,44,0.000000,-105.780645
8,14,46,0.000000,-107.322664
8,14,48,0.000000,-111.345335
8,14,50,0.000000,-107.411068
8,14,52,0.000000,-108.872290
8,14,54,0.000000,-108.117764
8,14,56,0.000000,-108.414483
8,14,58,0.000000,-108.130596
8,15,0,0.000000,-106.527042
8,15,2,0.000000,-107.427123
8,15,4,0.000000,-108.754899
8,15,6,0.000000,-106.945234
8,15,8,0.000000,-108.530169
8,15,10,0.000000,-107.962457
8,15,12,0.000000,-108.331327
8,15,14,0.000000,-107.103146
8,15,16,0.000000,-108.308487
8,15,18,0.000000,-107.686582
8,15,20,0.000000,-110.910776
8,15,22,0.000000,-108.817754
8,15,24,0.000000,-108.686662
8,15,26,0.000000,-108.934743
8,15,28,0.000000,-108.763826
8,15,30,0.000000,-109.642372
8,15,32,0.000000,-109.288453
8,15,34,0.000000,-109.506913
8,15,36,0.000000,-101.624319
8,15,38,0.000000,-107.970186
8,15,40,0.000000,-110.137281
8,15,42,0.000000,-110.298504
8,15,44,0.000000,-110.678314
8,15,46,0.000000,-107.452437
8,15,48,0.000000,-108.992934
8,15,50,0.000000,-110.228873
8,15,52,0.000000,-106.192038
8,15,54,0.000000,-109.428694
8,15,56,0.000000,-108.883984
8,15,58,0.000000,-108.234883
8,16,0,0.000000,-107.564078
8,16,2,0.000000,-110.618521
8,16,4,0.000000,-105.520228
8,16,6,0.000000,-109.024115
8,16,8,0.000000,-109.357244
8,16,10,0.000000,-110.895976
8,16,12,0.000000,-108.040657
8,16,14,0.000000,-110.763004
8,16,16,0.000000,-108.423613
8,16,18,0.000000,-106.772219
8,16,20,0.000000,-109.333540
8,16,22,0.000000,-107.184738
8,16,24,0.000000,-108.528949
8,16,26,0.000000,-109.162356
8,16,28,0.000000,-107.950883
8,16,30,0.000000,-108.652911
8,16,32,0.000000,-106.177784
8,16,34,0.000000,-109.184327
8,16,36,0.000000,-109.654324
8,16,38,0.000000,-111.121031
8,16,40,0.000000,-109.361295
8,16,42,0.000000,-108.555578
8,16,44,0.000000,-109.328737
8,16,46,0.000000,-105.736493
8,16,48,0.000000,-109.242717
8,16,50,0.000000,-107.291704
8,16,52,0.000000,-106.303799
8,16,54,0.000000,-106.881338
8,16,56,0.000000,-107.990128
8,16,58,0.000000,-110.302303
8,17,0,0.000000,-108.021055
8,17,2,0.000000,-108.751740
8,17,4,0.000000,-110.258613
8,17,6,0.000000,-112.447816
8,17,8,0.000000,-109.883197
8,17,10,0.000000,-107.029012
8,17,12,0.000000,-109.561224
8,17,14,0.000000,-108.059544
8,17,16,0.000000,-108.619078
8,17,18,0.000000,-109.578245
8,17,20,0.000000,-107.729562
8,17,22,0.000000,-108.861039
8,17,24,0.000000,-108.097292
8,17,26,0.000000,-109.689871
8,17,28,0.000000,-107.487662
8,17,30,0.000000,-110.214087
8,17,32,0.000000,-107.499589
8,17,34,0.000000,-108.395620
8,17,36,0.000000,-108.176386
8,17,38,0.000000,-108.963189
8,17,40,0.000000,-109.096408
8,17,42,0.000000,-107.983302
8,17,44,0.000000,-106.204717
8,17,46,0.000000,-108.080582
8,17,48,0.000000,-109.410415
8,17,50,0.000000,-108.871825
8,17,52,0.000000,-110.391032
8,17,54,0.000000,-109.357673
8,17,56,0.000000,-109.039578
8,17,58,0.000000,-108.025448
8,18,0,0.000000,-111.484635
8,18,2,0.000000,-108.535609
8,18,4,0.000000,-107.047364
8,18,6,0.000000,-109.933614
8,18,8,0.000000,-111.552553
8,18,10,0.000000,-109.530247
8,18,12,0.000000,-111.781194
8,18,14,0.000000,-110.614969
8,18,16,0.000000,-107.621235
8,18,18,0.000000,-108.355404
8,18,20,0.000000,-109.755709
8,18,22,0.000000,-111.075246
8,18,24,0.000000,-109.434579
8,18,26,0.000000,-108.500228
8,18,28,0.000000,-107.806306
8,18,30,0.000000,-108.370611
8,18,32,0.000000,-107.629564
8,18,34,0.000000,-108.911016
8,18,36,0.000000,-110.351593
8,18,38,0.000000,-110.027836
8,18,40,0.000000,-109.082869
8,18,42,0.000000,-112.617886
8,18,44,0.000000,-109.530430
8,18,46,0.000000,-111.050697
8,18,48,0.000000,-111.378327
8,18,50,0.000000,-109.673481
8,18,52,0.000000,-109.188110
8,18,54,0.000000,-108.315947
8,18,56,0.000000,-107.328176
8,18,58,0.000000,-109.024356
8,19,0,0.000000,-105.775885
8,19,2,0.000000,-108.688879
8,19,4,0.000000,-109.119090
8,19,6,0.000000,-109.908976
8,19,8,0.000000,-109.820674
8,19,10,0.000000,-108.323793
8,19,12,0.000000,-109.784768
8,19,14,0.000000,-107.378783
8,19,16,0.000000,-108.950730
8,19,18,0.000000,-106.364212
8,19,20,0.000000,-106.728905
8,19,22,0.000000,-106.976727
8,19,24,0.000000,-107.738787
8,19,26,0.000000,-107.657014
8,19,28,0.000000,-108.186622
8,19,30,0.000000,-109.633089
8,19,32,0.000000,-111.372421
8,19,34,0.000000,-105.304800
8,19,36,0.000000,-110.156269
8,19,38,0.000000,-111.166663
8,19,40,0.000000,-110.473300
8,19,42,0.000000,-109.562205
8,19,44,0.000000,-109.956205
8,19,46,0.000000,-107.330562
8,19,48,0.000000,-110.121822
8,19,50,0.000000,-106.798017
8,19,52,0.000000,-112.098080
8,19,54,0.000000,-110.517679
8,19,56,0.000000,-111.297198
8,19,58,0.000000,-106.779294
8,20,0,0.000000,-106.404077
8,20,2,0.000000,-110.222818
8,20,4,0.000000,-110.238106
8,20,6,0.000000,-108.004224
8,20,8,0.000000,-109.814228
8,20,10,0.000000,-112.417397
8,20,12,0.000000,-110.857461
8,20,14,0.000000,-106.079717
8,20,16,0.000000,-110.591337
8,20,18,0.000000,-107.714759
8,20,20,0.000000,-111.269464
8,20,22,0.000000,-108.718400
8,20,24,0.000000,-109.818003
8,20,26,0.000000,-106.745331
8,20,28,0.000000,-104.628134
8,20,30,0.000000,-108.846164
8,20,32,0.000000,-107.264090
8,20,34,0.000000,-106.963443
8,20,36,0.000000,-109.709642
8,20,38,0.000000,-106.513207
8,20,40,0.000000,-105.708494
8,20,42,0.000000,-108.575744
8,20,44,0.000000,-107.782725
8,20,46,0.000000,-108.159587
8,20,48,0.000000,-111.390520
8,20,50,0.000000,-107.363051
8,20,52,0.000000,-107.396163
8,20,54,0.000000,-113.226975
8,20,56,0.000000,-105.393179
8,20,58,0.000000,-107.370557
8,21,0,0.000000,-106.464813
8,21,2,0.000000,-111.880720
8,21,4,0.000000,-109.193355
8,21,6,0.000000,-109.107295
8,21,8,0.000000,-107.652436
8,21,10,0.000000,-108.965732
8,21,12,0.000000,-109.049157
8,21,14,0.000000,-108.333942
8,21,16,0.000000,-109.223717
8,21,18,0.000000,-108.799273
8,21,20,0.000000,-108.612216
8,21,22,0.000000,-109.092400
8,21,24,0.000000,-110.533177
8,21,26,0.000000,-108.136450
8,21,28,0.000000,-107.869071
8,21,30,0.000000,-109.676314
8,21,32,0.000000,-110.019566
8,21,34,0.000000,-108.814394
8,21,36,0.000000,-110.628455
8,21,38,0.000000,-109.038097
8,21,40,0.000000,-109.138670
8,21,42,0.000000,-108.412032
8,21,44,0.000000,-110.000808
8,21,46,0.000000,-108.704046
8,21,48,0.000000,-109.428903
8,21,50,0.000000,-108.314126
8,21,52,0.000000,-109.809975
8,21,54,0.000000,-110.818858
8,21,56,0.000000,-108.690409
8,21,58,0.000000,-111.271015
8,22,0,0.000000,-111.554701
8,22,2,0.000000,-108.445260
8,22,4,0.000000,-107.926999
8,22,6,0.000000,-107.714481
8,22,8,0.000000,-109.137735
8,22,10,0.000000,-107.558395
8,22,12,0.000000,-108.485715
8,22,14,0.000000,-108.352671
8,22,16,0.000000,-109.499512
8,22,18,0.000000,-109.075481
8,22,20,0.000000,-108.666525
8,22,22,0.000000,-89.127916
8,22,24,0.000000,-89.061433
8,22,26,0.000000,-108.560416
8,22,28,0.000000,-109.400076
8,22,30,0.000000,-107.641023
8,22,32,0.000000,-110.401446
8,22,34,0.000000,-91.283215
8,22,36,0.000000,-93.693757
8,22,38,0.000000,-108.182946
8,22,40,0.000000,-110.419967
8,22,42,0.000000,-108.304183
8,22,44,0.000000,-106.819420
8,22,46,0.000000,-108.093118
8,22,48,0.000000,-109.489496
8,22,50,0.000000,-107.678961
8,22,52,0.000000,-107.215598
8,22,54,0.000000,-110.642539
8,22,56,0.000000,-110.001754
8,22,58,0.000000,-110.888859
8,23,0,0.000000,-109.957099
8,23,2,0.000000,-110.168199
8,23,4,0.000000,-108.297065
8,23,6,0.000000,-110.728681
8,23,8,0.000000,-108.721100
8,23,10,0.000000,-108.341444
8,23,12,0.000000,-109.719477
8,23,14,0.000000,-109.989523
8,23,16,0.000000,-110.362319
8,23,18,0.000000,-111.349819
8,23,20,0.000000,-107.813510
8,23,22,0.000000,-108.997127
8,23,24,0.000000,-112.979367
8,23,26,0.000000,-108.395427
8,23,28,0.000000,-108.717584
8,23,30,0.000000,-109.858704
8,23,32,0.000000,-111.378391
8,23,34,0.000000,-107.638204
8,23,36,0.000000,-107.258339
8,23,38,0.000000,-110.886388
8,23,40,0.000000,-108.561788
8,23,42,0.000000,-109.992267
8,23,44,0.000000,-110.654831
8,23,46,0.000000,-107.365140
8,23,48,0.000000,-110.457261
8,23,50,0.000000,-112.182818
8,23,52,0.000000,-109.604287
8,23,54,0.000000,-109.644450
8,23,56,0.000000,-109.155117
8,23,58,0.000000,-108.793762
8,24,0,0.000000,-110.260562
8,24,2,0.000000,-111.465136
8,24,4,0.000000,-105.223394
8,24,6,0.000000,-110.330835
8,24,8,0.000000,-108.926488
8,24,10,0.000000,-112.111873
8,24,12,0.000000,-110.420271
8,24,14,0.000000,-110.693145
8,24,16,0.000000,-111.732376
8,24,18,0.000000,-109.805926
8,24,20,0.000000,-109.687157
8,24,22,0.000000,-111.046553
8,24,24,0.000000,-112.150212
8,24,26,0.000000,-110.964306
8,24,28,0.000000,-108.521700
8,24,30,0.000000,-110.519582
8,24,32,0.000000,-109.008562
8,24,34,0.000000,-109.275952
8,24,36,0.000000,-108.889079
8,24,38,0.000000,-109.699228
8,24,40,0.000000,-111.721511
8,24,42,0.000000,-109.845527
8,24,44,0.000000,-110.874408
8,24,46,0.000000,-107.199872
8,24,48,0.000000,-107.075546
8,24,50,0.000000,-110.561355
8,24,52,0.000000,-107.357443
8,24,54,0.000000,-107.630730
8,24,56,0.000000,-111.246792
8,24,58,0.000000,-109.251543
8,25,0,0.000000,-109.700208
8,25,2,0.000000,-108.984772
8,25,4,0.000000,-111.163355
8,25,6,0.000000,-110.604099
8,25,8,0.000000,-108.509241
8,25,10,0.000000,-108.183656
8,25,12,0.000000,-110.507195
8,25,14,0.000000,-110.043425
8,25,16,0.000000,-107.507104
8,25,18,0.000000,-106.966946
8,25,20,0.000000,-108.795615
8,25,22,0.000000,-110.291143
8,25,24,0.000000,-108.685817
8,25,26,0.000000,-108.945478
8,25,28,0.000000,-111.279879
8,25,30,0.000000,-109.205508
8,25,32,0.000000,-110.007372
8,25,34,0.000000,-108.585140
8,25,36,0.000000,-107.489862
8,25,38,0.000000,-111.351314
8,25,40,0.000000,-107.618003
8,25,42,0.000000,-110.260869
8,25,44,0.000000,-109.251587
8,25,46,0.000000,-108.554923
8,25,48,0.000000,-110.925819
8,25,50,0.000000,-108.898658
8,25,52,0.000000,-108.881616
8,25,54,0.000000,-108.942343
8,25,56,0.000000,-110.433068
8,25,58,0.000000,-109.528413
8,26,0,0.000000,-107.448058
8,26,2,0.000000,-110.224197
8,26,4,0.000000,-108.449546
8,26,6,0.000000,-110.297218
8,26,8,0.000000,-106.724293
8,26,10,0.000000,-109.886399
8,26,12,0.000000,-109.996078
8,26,14,0.000000,-109.531202
8,26,16,0.000000,-109.781599
8,26,18,0.000000,-109.558820
8,26,20,0.000000,-110.064778
8,26,22,0.000000,-109.790637
8,26,24,0.000000,-110.745030
8,26,26,0.000000,-111.500989
8,26,28,0.000000,-109.448703
8,26,30,0.000000,-108.116263
8,26,32,0.000000,-106.867748
8,26,34,0.000000,-109.681671
8,26,36,0.000000,-107.387836
8,26,38,0.000000,-105.389818
8,26,40,0.000000,-111.616734
8,26,42,0.000000,-110.366722
8,26,44,0.000000,-107.240506
8,26,46,0.000000,-108.839540
8,26,48,0.000000,-110.889804
8,26,50,0.000000,-109.345375
8,26,52,0.000000,-107.916102
8,26,54,0.000000,-108.906170
8,26,56,0.000000,-111.168032
8,26,58,0.000000,-111.102808
8,27,0,0.000000,-109.676885
8,27,2,0.000000,-109.004630
8,27,4,0.000000,-110.966295
8,27,6,0.000000,-109.895358
8,27,8,0.000000,-109.994429
8,27,10,0.000000,-106.912502
8,27,12,0.000000,-109.087109
8,27,14,0.000000,-110.670317
8,27,16,0.000000,-109.282308
8,27,18,0.000000,-111.407705
8,27,20,0.000000,-109.451704
8,27,22,0.000000,-108.972188
