hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-128.888499
12,0,2,0.000000,-124.665201
12,0,4,0.000000,-136.947535
12,0,6,0.000000,-121.919108
12,0,8,0.000000,-130.229302
12,0,10,0.000000,-139.384918
12,0,12,0.000000,-146.061530
12,0,14,0.000000,-125.415776
12,0,16,0.000000,-125.601734
12,0,18,0.000000,-128.554120
12,0,20,0.000000,-126.444732
12,0,22,0.000000,-133.497673
12,0,24,0.000000,-127.451760
12,0,26,0.000000,-123.683074
12,0,28,0.000000,-123.234073
12,0,30,0.000000,-128.396851
12,0,32,0.000000,-128.201707
12,0,34,0.000000,-124.758918
12,0,36,0.000000,-128.176617
12,0,38,0.000000,-126.486568
12,0,40,0.000000,-125.568979
12,0,42,0.000000,-132.058582
12,0,44,0.000000,-140.875808
12,0,46,0.000000,-123.049545
12,0,48,0.000000,-126.903236
12,0,50,0.000000,-126.341478
12,0,52,0.000000,-124.765684
12,0,54,0.000000,-128.357016
12,0,56,0.000000,-123.518903
12,0,58,0.000000,-128.647983
12,1,0,0.000000,-131.226410
12,1,2,0.000000,-127.287925
12,1,4,0.000000,-124.303843
12,1,6,0.000000,-138.470051
12,1,8,0.000000,-132.543748
12,1,10,0.000000,-125.272658
12,1,12,0.000000,-131.887030
12,1,14,0.000000,-135.997577
12,1,16,0.000000,-124.959005
12,1,18,0.000000,-129.137345
12,1,20,0.000000,-132.193134
12,1,22,0.000000,-139.425863
12,1,24,0.000000,-128.816570
12,1,26,0.000000,-151.981944
12,1,28,0.000000,-132.389167
12,1,30,0.000000,-127.792402
12,1,32,0.000000,-139.618455
12,1,34,0.000000,-130.467238
12,1,36,0.000000,-130.694441
12,1,38,0.000000,-149.069120
12,1,40,0.000000,-128.939082
12,1,42,0.000000,-128.503202
12,1,44,0.000000,-128.232380
12,1,46,0.000000,-125.098834
12,1,48,0.000000,-132.042331
12,1,50,0.000000,-123.899689
12,1,52,0.000000,-124.801954
12,1,54,0.000000,-133.176266
12,1,56,0.000000,-129.888540
12,1,58,0.000000,-128.545004
12,2,0,0.000000,-126.683918
12,2,2,0.000000,-129.507737
12,2,4,0.000000,-126.046516
12,2,6,0.000000,-121.923205
12,2,8,0.000000,-123.041660
12,2,10,0.000000,-129.285808
12,2,12,0.000000,-127.393767
12,2,14,0.000000,-144.813912
12,2,16,0.000000,-125.774265
12,2,18,0.000000,-127.841102
12,2,20,0.000000,-122.741042
12,2,22,0.000000,-133.542557
12,2,24,0.000000,-139.525882
12,2,26,0.000000,-131.232623
12,2,28,0.000000,-134.457831
12,2,30,0.000000,-125.188741
12,2,32,0.000000,-124.974681
12,2,34,0.000000,-135.366538
12,2,36,0.000000,-131.021172
12,2,38,0.000000,-132.588837
12,2,40,0.000000,-126.028676
12,2,42,0.000000,-125.631183
12,2,44,0.000000,-132.186240
12,2,46,0.000000,-131.281511
12,2,48,0.000000,-134.306575
12,2,50,0.000000,-135.612798
12,2,52,0.000000,-136.050140
12,2,54,0.000000,-122.574047
12,2,56,0.000000,-132.895806
12,2,58,0.000000,-127.843148
12,3,0,0.000000,-132.142630
12,3,2,0.000000,-125.517225
12,3,4,0.000000,-136.615627
12,3,6,0.000000,-126.507159
12,3,8,0.000000,-125.722509
12,3,10,0.000000,-123.301243
12,3,12,0.000000,-132.620586
12,3,14,0.000000,-126.539471
12,3,16,0.000000,-123.781279
12,3,18,0.000000,-137.675344
12,3,20,0.000000,-131.604524
12,3,22,0.000000,-126.447338
12,3,24,0.000000,-122.063752
12,3,26,0.000000,-139.030549
12,3,28,0.000000,-120.502610
12,3,30,0.000000,-128.587579
12,3,32,0.000000,-126.716563
12,3,34,0.000000,-133.338139
12,3,36,0.000000,-129.334723
12,3,38,0.000000,-126.613306
12,3,40,0.000000,-125.867622
12,3,42,0.000000,-135.579913
12,3,44,0.000000,-138.013031
12,3,46,0.000000,-143.166273
12,3,48,0.000000,-128.050779
12,3,50,0.000000,-129.995575
12,3,52,0.000000,-135.681920
12,3,54,0.000000,-133.674140
12,3,56,0.000000,-128.353628
12,3,58,0.000000,-131.866337
12,4,0,0.000000,-127.239528
12,4,2,0.000000,-126.835293
12,4,4,0.000000,-135.928860
12,4,6,0.000000,-136.860925
12,4,8,0.000000,-128.048805
12,4,10,0.000000,-126.789000
12,4,12,0.000000,-129.539748
12,4,14,0.000000,-129.979905
12,4,16,0.000000,-124.372631
12,4,18,0.000000,-131.876796
12,4,20,0.000000,-127.412421
12,4,22,0.000000,-127.868195
12,4,24,0.000000,-125.148676
12,4,26,0.000000,-130.242814
12,4,28,0.000000,-139.835811
12,4,30,0.000000,-131.675187
12,4,32,0.000000,-125.582369
12,4,34,0.000000,-124.470524
12,4,36,0.000000,-127.402051
12,4,38,0.000000,-123.388220
12,4,40,0.000000,-121.063057
12,4,42,0.000000,-130.095451
12,4,44,0.000000,-129.130674
12,4,46,0.000000,-127.378993
12,4,48,0.000000,-126.046286
12,4,50,0.000000,-127.635260
12,4,52,0.000000,-130.179076
12,4,54,0.000000,-133.549771
12,4,56,0.000000,-126.221788
12,4,58,0.000000,-131.180549
12,5,0,0.000000,-132.098227
12,5,2,0.000000,-128.709067
12,5,4,0.000000,-133.671736
12,5,6,0.000000,-127.379668
12,5,8,0.000000,-126.088906
12,5,10,0.000000,-126.893278
12,5,12,0.000000,-123.483779
12,5,14,0.000000,-129.137459
12,5,16,0.000000,-124.610154
12,5,18,0.000000,-123.937166
12,5,20,0.000000,-123.495735
12,5,22,0.000000,-124.930465
12,5,24,0.000000,-124.315154
12,5,26,0.000000,-127.123458
12,5,28,0.000000,-128.275002
12,5,30,0.000000,-128.308571
12,5,32,0.000000,-147.371514
12,5,34,0.000000,-132.556802
12,5,36,0.000000,-133.034361
12,5,38,0.000000,-132.077679
12,5,40,0.000000,-129.022613
12,5,42,0.000000,-123.927269
12,5,44,0.000000,-137.830056
12,5,46,0.000000,-125.919141
12,5,48,0.000000,-138.818864
12,5,50,0.000000,-128.310246
12,5,52,0.000000,-128.444794
12,5,54,0.000000,-131.783491
12,5,56,0.000000,-121.733764
12,5,58,0.000000,-130.823844
12,6,0,0.000000,-123.171422
12,6,2,0.000000,-136.072137
12,6,4,0.000000,-127.142580
12,6,6,0.000000,-134.840600
12,6,8,0.000000,-131.358291
12,6,10,0.000000,-130.433297
12,6,12,0.000000,-136.116326
12,6,14,0.000000,-133.938396
12,6,16,0.000000,-131.159008
12,6,18,0.000000,-132.965012
12,6,20,0.000000,-121.906481
12,6,22,0.000000,-129.660408
12,6,24,0.000000,-131.191183
12,6,26,0.000000,-135.506734
12,6,28,0.000000,-125.018800
12,6,30,0.000000,-132.676566
12,6,32,0.000000,-136.883854
12,6,34,0.000000,-132.413367
12,6,36,0.000000,-127.699969
12,6,38,0.000000,-132.895946
12,6,40,0.000000,-131.037933
12,6,42,0.000000,-135.088281
12,6,44,0.000000,-129.277579
12,6,46,0.000000,-127.290000
12,6,48,0.000000,-128.918292
12,6,50,0.000000,-122.656184
12,6,52,0.000000,-133.730193
12,6,54,0.000000,-128.294010
12,6,56,0.000000,-127.362057
12,6,58,0.000000,-129.738882
12,7,0,0.000000,-132.154816
12,7,2,0.000000,-130.711501
12,7,4,0.000000,-126.780053
12,7,6,0.000000,-140.968812
12,7,8,0.000000,-127.460154
12,7,10,0.000000,-136.113936
12,7,12,0.000000,-126.562518
12,7,14,0.000000,-126.396633
12,7,16,0.000000,-124.448197
12,7,18,0.000000,-135.720602
12,7,20,0.000000,-133.585847
12,7,22,0.000000,-129.424318
12,7,24,0.000000,-121.512932
12,7,26,0.000000,-122.692926
12,7,28,0.000000,-128.924528
12,7,30,0.000000,-130.002204
12,7,32,0.000000,-129.995329
12,7,34,0.000000,-129.238620
12,7,36,0.000000,-122.946413
12,7,38,0.000000,-123.857997
12,7,40,0.000000,-141.691200
12,7,42,0.000000,-136.924632
12,7,44,0.000000,-125.705095
12,7,46,0.000000,-128.226986
12,7,48,0.000000,-129.146303
12,7,50,0.000000,-123.376561
12,7,52,0.000000,-132.033871
12,7,54,0.000000,-132.337964
12,7,56,0.000000,-129.303997
12,7,58,0.000000,-123.246656
12,8,0,0.000000,-127.212090
12,8,2,0.000000,-121.883991
12,8,4,0.000000,-124.161000
12,8,6,0.000000,-125.574686
12,8,8,0.000000,-127.081857
12,8,10,0.000000,-127.131500
12,8,12,0.000000,-139.098453
12,8,14,0.000000,-127.095088
12,8,16,0.000000,-126.964377
12,8,18,0.000000,-124.465018
12,8,20,0.000000,-126.337150
12,8,22,0.000000,-124.683376
12,8,24,0.000000,-128.534974
12,8,26,0.000000,-127.292723
12,8,28,0.000000,-129.866119
12,8,30,0.000000,-123.995511
12,8,32,0.000000,-125.239477
12,8,34,0.000000,-125.236215
12,8,36,0.000000,-135.377015
12,8,38,0.000000,-141.906541
12,8,40,0.000000,-132.701778
12,8,42,0.000000,-128.488766
12,8,44,0.000000,-124.846643
12,8,46,0.000000,-132.276272
12,8,48,0.000000,-137.326599
12,8,50,0.000000,-129.344056
12,8,52,0.000000,-130.434636
12,8,54,0.000000,-129.943404
12,8,56,0.000000,-122.543697
12,8,58,0.000000,-122.956152
12,9,0,0.000000,-124.714160
12,9,2,0.000000,-132.501005
12,9,4,0.000000,-144.499351
12,9,6,0.000000,-129.738310
12,9,8,0.000000,-139.014746
12,9,10,0.000000,-128.169095
12,9,12,0.000000,-123.317971
12,9,14,0.000000,-134.521777
12,9,16,0.000000,-125.746809
12,9,18,0.000000,-139.291751
12,9,20,0.000000,-126.308885
12,9,22,0.000000,-126.894885
12,9,24,0.000000,-129.337545
12,9,26,0.000000,-131.106591
12,9,28,0.000000,-134.114127
12,9,30,0.000000,-127.187471
12,9,32,0.000000,-142.419917
12,9,34,0.000000,-126.594857
12,9,36,0.000000,-123.709932
12,9,38,0.000000,-125.136601
12,9,40,0.000000,-128.113153
12,9,42,0.000000,-131.070858
12,9,44,0.000000,-124.910381
12,9,46,0.000000,-143.503647
12,9,48,0.000000,-138.429465
12,9,50,0.000000,-129.058210
12,9,52,0.000000,-130.751796
12,9,54,0.000000,-126.313943
12,9,56,0.000000,-127.258299
12,9,58,0.000000,-122.502432
12,10,0,0.000000,-124.328071
12,10,2,0.000000,-126.739041
12,10,4,0.000000,-126.712921
12,10,6,0.000000,-129.919803
12,10,8,0.000000,-135.647217
12,10,10,0.000000,-124.180923
12,10,12,0.000000,-125.178614
12,10,14,0.000000,-126.317066
12,10,16,0.000000,-133.958131
12,10,18,0.000000,-129.582595
12,10,20,0.000000,-129.120859
12,10,22,0.000000,-137.182786
12,10,24,0.000000,-125.996885
12,10,26,0.000000,-142.538571
12,10,28,0.000000,-130.848339
12,10,30,0.000000,-122.861203
12,10,32,0.000000,-138.208840
12,10,34,0.000000,-132.848627
12,10,36,0.000000,-139.802271
12,10,38,0.000000,-136.572286
12,10,40,0.000000,-122.959504
12,10,42,0.000000,-126.535534
12,10,44,0.000000,-127.206828
12,10,46,0.000000,-126.089885
12,10,48,0.000000,-132.471457
12,10,50,0.000000,-144.574013
12,10,52,0.000000,-133.975983
12,10,54,0.000000,-128.291020
12,10,56,0.000000,-130.925823
12,10,58,0.000000,-128.941067
12,11,0,0.000000,-121.844469
12,11,2,0.000000,-124.262873
12,11,4,0.000000,-139.525717
12,11,6,0.000000,-126.213218
12,11,8,0.000000,-132.208557
12,11,10,0.000000,-124.898493
12,11,12,0.000000,-128.060524
12,11,14,0.000000,-128.115042
12,11,16,0.000000,-122.506851
12,11,18,0.000000,-130.700689
12,11,20,0.000000,-122.315232
12,11,22,0.000000,-128.180438
12,11,24,0.000000,-127.423005
12,11,26,0.000000,-126.975545
12,11,28,0.000000,-135.093698
12,11,30,0.000000,-133.085603
12,11,32,0.000000,-120.463403
12,11,34,0.000000,-121.241811
12,11,36,0.000000,-125.466142
12,11,38,0.000000,-127.404562
12,11,40,0.000000,-134.143901
12,11,42,0.000000,-131.885389
12,11,44,0.000000,-127.833967
12,11,46,0.000000,-129.835994
12,11,48,0.000000,-121.828419
12,11,50,0.000000,-122.897864
12,11,52,0.000000,-141.868901
12,11,54,0.000000,-125.855269
12,11,56,0.000000,-129.876029
12,11,58,0.000000,-122.615572
12,12,0,0.000000,-128.790870
12,12,2,0.000000,-126.230201
12,12,4,0.000000,-140.522425
12,12,6,0.000000,-126.602373
12,12,8,0.000000,-134.928988
12,12,10,0.000000,-124.440816
12,12,12,0.000000,-140.990608
12,12,14,0.000000,-127.511061
12,12,16,0.000000,-126.614872
12,12,18,0.000000,-126.502292
12,12,20,0.000000,-133.582045
12,12,22,0.000000,-125.300644
12,12,24,0.000000,-131.186674
12,12,26,0.000000,-125.217566
12,12,28,0.000000,-126.033333
12,12,30,0.000000,-126.977846
12,12,32,0.000000,-130.789339
12,12,34,0.000000,-129.449389
12,12,36,0.000000,-133.447345
12,12,38,0.000000,-128.240966
12,12,40,0.000000,-131.969987
12,12,42,0.000000,-127.547603
12,12,44,0.000000,-130.670580
12,12,46,0.000000,-136.897123
12,12,48,0.000000,-125.235950
12,12,50,0.000000,-134.047157
12,12,52,0.000000,-125.034262
12,12,54,0.000000,-124.285833
12,12,56,0.000000,-131.847277
12,12,58,0.000000,-126.567135
12,13,0,0.000000,-130.087882
12,13,2,0.000000,-138.347912
12,13,4,0.000000,-127.147261
12,13,6,0.000000,-138.094377
12,13,8,0.000000,-125.288447
12,13,10,0.000000,-128.010608
12,13,12,0.000000,-123.893173
12,13,14,0.000000,-130.734670
12,13,16,0.000000,-126.538429
12,13,18,0.000000,-129.749870
12,13,20,0.000000,-121.925176
12,13,22,0.000000,-126.897439
12,13,24,0.000000,-127.457623
12,13,26,0.000000,-139.163153
12,13,28,0.000000,-125.222576
12,13,30,0.000000,-139.802923
12,13,32,0.000000,-135.784903
12,13,34,0.000000,-130.269325
12,13,36,0.000000,-131.485405
12,13,38,0.000000,-125.749012
12,13,40,0.000000,-127.649989
12,13,42,0.000000,-120.388578
12,13,44,0.000000,-128.221189
12,13,46,0.000000,-134.105135
12,13,48,0.000000,-126.722823
12,13,50,0.000000,-124.006806
12,13,52,0.000000,-126.650495
12,13,54,0.000000,-132.766665
12,13,56,0.000000,-122.259709
12,13,58,0.000000,-132.210794
12,14,0,0.000000,-145.968036
12,14,2,0.000000,-135.526568
12,14,4,0.000000,-125.871786
12,14,6,0.000000,-125.517494
12,14,8,0.000000,-130.392676
12,14,10,0.000000,-143.034674
12,14,12,0.000000,-132.757515
12,14,14,0.000000,-127.765145
12,14,16,0.000000,-128.319598
12,14,18,0.000000,-126.888454
12,14,20,0.000000,-126.506135
12,14,22,0.000000,-134.319511
12,14,24,0.000000,-128.870594
12,14,26,0.000000,-124.687015
12,14,28,0.000000,-134.486106
12,14,30,0.000000,-125.516618
12,14,32,0.000000,-124.708839
12,14,34,0.000000,-126.193801
12,14,36,0.000000,-132.047950
12,14,38,0.000000,-126.857140
12,14,40,0.000000,-125.943765
12,14,42,0.000000,-134.741453
12,14,44,0.000000,-135.217111
12,14,46,0.000000,-127.918723
12,14,48,0.000000,-126.780366
12,14,50,0.000000,-127.386162
12,14,52,0.000000,-132.483250
12,14,54,0.000000,-125.448250
12,14,56,0.000000,-132.890460
12,14,58,0.000000,-122.880331
12,15,0,0.000000,-131.664185
12,15,2,0.000000,-140.024560
12,15,4,0.000000,-126.564979
12,15,6,0.000000,-128.292877
12,15,8,0.000000,-134.848733
12,15,10,0.000000,-131.965377
12,15,12,0.000000,-126.539518
12,15,14,0.000000,-126.553237
12,15,16,0.000000,-124.777246
12,15,18,0.000000,-144.890613
12,15,20,0.000000,-124.821082
12,15,22,0.000000,-123.120553
12,15,24,0.000000,-138.916422
12,15,26,0.000000,-128.802282
12,15,28,0.000000,-127.356864
12,15,30,0.000000,-131.436397
12,15,32,0.000000,-139.091342
12,15,34,0.000000,-131.147556
12,15,36,0.000000,-137.622985
12,15,38,0.000000,-138.164394
12,15,40,0.000000,-123.064601
12,15,42,0.000000,-124.327441
12,15,44,0.000000,-133.303897
12,15,46,0.000000,-135.490131
12,15,48,0.000000,-122.735927
12,15,50,0.000000,-132.524891
12,15,52,0.000000,-131.635565
12,15,54,0.000000,-129.631303
12,15,56,0.000000,-128.966645
12,15,58,0.000000,-125.964532
12,16,0,0.000000,-121.918312
12,16,2,0.000000,-132.033113
12,16,4,0.000000,-124.718667
12,16,6,0.000000,-124.808232
12,16,8,0.000000,-129.031412
12,16,10,0.000000,-133.506641
12,16,12,0.000000,-130.816238
12,16,14,0.000000,-127.171517
12,16,16,0.000000,-127.470759
12,16,18,0.000000,-132.321271
12,16,20,0.000000,-133.231809
12,16,22,0.000000,-124.858426
12,16,24,0.000000,-128.840205
12,16,26,0.000000,-119.229120
12,16,28,0.000000,-129.831885
12,16,30,0.000000,-122.822532
12,16,32,0.000000,-125.756089
12,16,34,0.000000,-140.473406
12,16,36,0.000000,-124.817344
12,16,38,0.000000,-131.476248
12,16,40,0.000000,-143.025061
12,16,42,0.000000,-124.775018
12,16,44,0.000000,-126.166153
12,16,46,0.000000,-136.365332
12,16,48,0.000000,-124.171446
12,16,50,0.000000,-131.045500
12,16,52,0.000000,-130.205959
12,16,54,0.000000,-122.748577
12,16,56,0.000000,-135.198034
12,16,58,0.000000,-127.060211
12,17,0,0.000000,-125.386456
12,17,2,0.000000,-132.056147
12,17,4,0.000000,-134.810933
12,17,6,0.000000,-119.176398
12,17,8,0.000000,-128.461058
12,17,10,0.000000,-124.303682
12,17,12,0.000000,-127.242857
12,17,14,0.000000,-125.996457
12,17,16,0.000000,-140.013389
12,17,18,0.000000,-124.029751
12,17,20,0.000000,-142.530961
12,17,22,0.000000,-129.383679
12,17,24,0.000000,-124.997115
12,17,26,0.000000,-128.991638
12,17,28,0.000000,-123.823995
12,17,30,0.000000,-130.879842
12,17,32,0.000000,-135.603241
12,17,34,0.000000,-142.081403
12,17,36,0.000000,-134.311607
12,17,38,0.000000,-140.378955
12,17,40,0.000000,-138.985002
12,17,42,0.000000,-128.530368
12,17,44,0.000000,-125.081745
12,17,46,0.000000,-137.208252
12,17,48,0.000000,-130.300568
12,17,50,0.000000,-131.087764
12,17,52,0.000000,-122.265968
12,17,54,0.000000,-121.785287
12,17,56,0.000000,-125.996894
12,17,58,0.000000,-126.706560
12,18,0,0.000000,-120.860206
12,18,2,0.000000,-131.776565
12,18,4,0.000000,-131.132216
12,18,6,0.000000,-128.987473
12,18,8,0.000000,-133.711590
12,18,10,0.000000,-125.639202
12,18,12,0.000000,-117.486087
12,18,14,0.000000,-132.349192
12,18,16,0.000000,-115.333689
12,18,18,0.000000,-127.394119
12,18,20,0.000000,-152.013118
12,18,22,0.000000,-128.032890
12,18,24,0.000000,-123.000369
12,18,26,0.000000,-125.766276
12,18,28,0.000000,-121.973959
12,18,30,0.000000,-123.739742
12,18,32,0.000000,-127.046815
12,18,34,0.000000,-125.901157
12,18,36,0.000000,-137.683452
12,18,38,0.000000,-126.958530
12,18,40,0.000000,-127.068226
12,18,42,0.000000,-144.081022
12,18,44,0.000000,-137.914393
12,18,46,0.000000,-132.647901
12,18,48,0.000000,-126.761781
12,18,50,0.000000,-128.046940
12,18,52,0.000000,-127.516330
12,18,54,0.000000,-123.848061
12,18,56,0.000000,-122.826583
12,18,58,0.000000,-135.787146
12,19,0,0.000000,-132.142915
12,19,2,0.000000,-130.870604
12,19,4,0.000000,-128.519318
12,19,6,0.000000,-127.037787
12,19,8,0.000000,-125.319979
12,19,10,0.000000,-125.031544
12,19,12,0.000000,-142.129778
12,19,14,0.000000,-131.441891
12,19,16,0.000000,-122.168624
12,19,18,0.000000,-129.264473
12,19,20,0.000000,-127.222380
12,19,22,0.000000,-139.405177
12,19,24,0.000000,-120.269621
12,19,26,0.000000,-143.697216
12,19,28,0.000000,-127.091769
12,19,30,0.000000,-127.855597
12,19,32,0.000000,-138.851446
12,19,34,0.000000,-126.164799
12,19,36,0.000000,-138.368109
12,19,38,0.000000,-127.519035
12,19,40,0.000000,-128.134057
12,19,42,0.000000,-121.414733
12,19,44,0.000000,-123.807112
12,19,46,0.000000,-122.324061
12,19,48,0.000000,-132.034918
12,19,50,0.000000,-128.210018
12,19,52,0.000000,-136.282626
12,19,54,0.000000,-129.798294
12,19,56,0.000000,-125.768773
12,19,58,0.000000,-128.000979
12,20,0,0.000000,-131.196980
12,20,2,0.000000,-146.139259
12,20,4,0.000000,-123.697629
12,20,6,0.000000,-125.160303
12,20,8,0.000000,-153.693186
12,20,10,0.000000,-123.839590
12,20,12,0.000000,-134.205552
12,20,14,0.000000,-142.330816
12,20,16,0.000000,-128.435075
12,20,18,0.000000,-124.578000
12,20,20,0.000000,-133.308866
12,20,22,0.000000,-125.963785
12,20,24,0.000000,-129.585145
12,20,26,0.000000,-125.799943
12,20,28,0.000000,-138.824529
12,20,30,0.000000,-129.444343
12,20,32,0.000000,-152.349656
12,20,34,0.000000,-131.204170
12,20,36,0.000000,-127.701331
12,20,38,0.000000,-128.863854
12,20,40,0.000000,-128.830275
12,20,42,0.000000,-123.204376
12,20,44,0.000000,-126.097750
12,20,46,0.000000,-124.019289
12,20,48,0.000000,-131.658776
12,20,50,0.000000,-124.001886
12,20,52,0.000000,-130.346421
12,20,54,0.000000,-134.830721
12,20,56,0.000000,-119.404068
12,20,58,0.000000,-133.792346
12,21,0,0.000000,-128.714075
12,21,2,0.000000,-130.256023
12,21,4,0.000000,-126.775389
12,21,6,0.000000,-124.006028
12,21,8,0.000000,-132.737606
12,21,10,0.000000,-131.532821
12,21,12,0.000000,-143.081398
12,21,14,0.000000,-130.998761
12,21,16,0.000000,-134.630151
12,21,18,0.000000,-140.417730
12,21,20,0.000000,-132.558208
12,21,22,0.000000,-140.074244
12,21,24,0.000000,-129.023100
12,21,26,0.000000,-145.285212
12,21,28,0.000000,-128.403874
12,21,30,0.000000,-125.286943
12,21,32,0.000000,-127.255476
12,21,34,0.000000,-125.489686
12,21,36,0.000000,-134.302007
12,21,38,0.000000,-115.961059
12,21,40,0.000000,-136.152229
12,21,42,0.000000,-126.332663
12,21,44,0.000000,-123.164184
12,21,46,0.000000,-131.114839
12,21,48,0.000000,-128.284727
12,21,50,0.000000,-123.721412
12,21,52,0.000000,-133.964000
12,21,54,0.000000,-125.727047
12,21,56,0.000000,-138.854768
12,21,58,0.000000,-141.396239
12,22,0,0.000000,-129.167997
12,22,2,0.000000,-132.293899
12,22,4,0.000000,-140.761917
12,22,6,0.000000,-131.507322
12,22,8,0.000000,-121.521288
12,22,10,0.000000,-124.448138
12,22,12,0.000000,-126.754612
12,22,14,0.000000,-131.108727
12,22,16,0.000000,-139.780381
12,22,18,0.000000,-134.427047
12,22,20,0.000000,-132.774572
12,22,22,0.000000,-144.419612
12,22,24,0.000000,-123.774275
12,22,26,0.000000,-136.772080
12,22,28,0.000000,-139.077675
12,22,30,0.000000,-123.058431
12,22,32,0.000000,-128.653378
12,22,34,0.000000,-133.689054
12,22,36,0.000000,-125.253047
12,22,38,0.000000,-126.465161
12,22,40,0.000000,-130.431675
12,22,42,0.000000,-126.261848
12,22,44,0.000000,-127.945039
12,22,46,0.000000,-132.445161
12,22,48,0.000000,-126.972736
12,22,50,0.000000,-124.963609
12,22,52,0.000000,-123.465356
12,22,54,0.000000,-125.918905
12,22,56,0.000000,-131.554958
12,22,58,0.000000,-122.858087
12,23,0,0.000000,-126.695438
12,23,2,0.000000,-136.585322
12,23,4,0.000000,-131.576312
12,23,6,0.000000,-126.351929
12,23,8,0.000000,-131.976764
12,23,10,0.000000,-126.274038
12,23,12,0.000000,-132.657359
12,23,14,0.000000,-135.856772
12,23,16,0.000000,-127.024155
12,23,18,0.000000,-150.949689
12,23,20,0.000000,-128.883701
12,23,22,0.000000,-129.130643
12,23,24,0.000000,-131.898208
12,23,26,0.000000,-126.819599
12,23,28,0.000000,-124.318280
12,23,30,0.000000,-136.073594
12,23,32,0.000000,-130.505711
12,23,34,0.000000,-122.319254
12,23,36,0.000000,-136.512643
12,23,38,0.000000,-122.957511
12,23,40,0.000000,-130.596952
12,23,42,0.000000,-122.958090
12,23,44,0.000000,-124.846614
12,23,46,0.000000,-123.410783
12,23,48,0.000000,-118.448273
12,23,50,0.000000,-138.146411
12,23,52,0.000000,-120.623784
12,23,54,0.000000,-128.119622
12,23,56,0.000000,-128.843800
12,23,58,0.000000,-130.287036
12,24,0,0.000000,-126.441755
12,24,2,0.000000,-146.698734
12,24,4,0.000000,-149.073875
12,24,6,0.000000,-137.638710
12,24,8,0.000000,-136.337863
12,24,10,0.000000,-137.357470
12,24,12,0.000000,-131.692613
12,24,14,0.000000,-133.079974
12,24,16,0.000000,-126.921720
12,24,18,0.000000,-123.207906
12,24,20,0.000000,-119.802830
12,24,22,0.000000,-123.485089
12,24,24,0.000000,-124.229061
12,24,26,0.000000,-126.038932
12,24,28,0.000000,-126.626559
12,24,30,0.000000,-131.737675
12,24,32,0.000000,-128.308107
12,24,34,0.000000,-135.328103
12,24,36,0.000000,-130.727247
12,24,38,0.000000,-126.566622
12,24,40,0.000000,-125.479456
12,24,42,0.000000,-135.973341
12,24,44,0.000000,-138.668714
12,24,46,0.000000,-127.011567
12,24,48,0.000000,-124.438574
12,24,50,0.000000,-129.657273
12,24,52,0.000000,-133.412322
12,24,54,0.000000,-120.936139
12,24,56,0.000000,-124.351559
12,24,58,0.000000,-127.659762
12,25,0,0.000000,-123.264362
12,25,2,0.000000,-122.279517
12,25,4,0.000000,-128.408122
12,25,6,0.000000,-132.606403
12,25,8,0.000000,-136.195610
12,25,10,0.000000,-125.453883
12,25,12,0.000000,-152.855338
12,25,14,0.000000,-126.436593
12,25,16,0.000000,-138.893218
12,25,18,0.000000,-156.652811
12,25,20,0.000000,-129.011063
12,25,22,0.000000,-126.413718
12,25,24,0.000000,-123.966671
12,25,26,0.000000,-129.618216
12,25,28,0.000000,-124.959149
12,25,30,0.000000,-130.246096
12,25,32,0.000000,-123.918747
12,25,34,0.000000,-122.008067
12,25,36,0.000000,-132.922731
12,25,38,0.000000,-127.933164
12,25,40,0.000000,-130.615740
12,25,42,0.000000,-121.153172
12,25,44,0.000000,-136.490871
12,25,46,0.000000,-126.508880
12,25,48,0.000000,-137.564722
12,25,50,0.000000,-120.572789
12,25,52,0.000000,-129.113147
12,25,54,0.000000,-126.418037
12,25,56,0.000000,-132.776965
12,25,58,0.000000,-124.677899
12,26,0,0.000000,-123.320675
12,26,2,0.000000,-125.562858
12,26,4,0.000000,-123.852760
12,26,6,0.000000,-129.615008
12,26,8,0.000000,-128.488522
12,26,10,0.000000,-135.053433
12,26,12,0.000000,-126.813081
12,26,14,0.000000,-129.577961
12,26,16,0.000000,-124.990856
12,26,18,0.000000,-136.213908
12,26,20,0.000000,-131.673421
12,26,22,0.000000,-119.644385
12,26,24,0.000000,-120.249644
12,26,26,0.000000,-127.416335
12,26,28,0.000000,-128.740954
12,26,30,0.000000,-116.115750
12,26,32,0.000000,-134.026695
12,26,34,0.000000,-130.774274
12,26,36,0.000000,-129.195956
12,26,38,0.000000,-127.553358
12,26,40,0.000000,-126.888203
12,26,42,0.000000,-132.358489
12,26,44,0.000000,-131.697729
12,26,46,0.000000,-125.460355
12,26,48,0.000000,-139.853671
12,26,50,0.000000,-116.197576
12,26,52,0.000000,-126.904271
12,26,54,0.000000,-132.134908
12,26,56,0.000000,-132.424199
12,26,58,0.000000,-127.127335
12,27,0,0.000000,-122.952973
12,27,2,0.000000,-123.451814
12,27,4,0.000000,-129.022981
12,27,6,0.000000,-120.097240
12,27,8,0.000000,-126.962383
12,27,10,0.000000,-122.647167
12,27,12,0.000000,-131.878207
12,27,14,0.000000,-132.192948
12,27,16,0.000000,-127.410498
12,27,18,0.000000,-127.308234
12,27,20,0.000000,-143.377202
12,27,22,0.000000,-130.011374
