hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-125.657687
16,0,2,0.000000,-123.103286
16,0,4,0.000000,-126.866793
16,0,6,0.000000,-120.435567
16,0,8,0.000000,-124.485347
16,0,10,0.000000,-126.761984
16,0,12,0.000000,-124.012224
16,0,14,0.000000,-124.037980
16,0,16,0.000000,-124.183627
16,0,18,0.000000,-124.950215
16,0,20,0.000000,-123.617145
16,0,22,0.000000,-126.839666
16,0,24,0.000000,-124.915835
16,0,26,0.000000,-123.417493
16,0,28,0.000000,-122.784345
16,0,30,0.000000,-124.954285
16,0,32,0.000000,-124.164053
16,0,34,0.000000,-122.304732
16,0,36,0.000000,-121.281848
16,0,38,0.000000,-123.274992
16,0,40,0.000000,-124.134890
16,0,42,0.000000,-121.220259
16,0,44,0.000000,-122.071624
16,0,46,0.000000,-124.514309
16,0,48,0.000000,-123.075468
16,0,50,0.000000,-124.573091
16,0,52,0.000000,-125.598089
16,0,54,0.000000,-123.251382
16,0,56,0.000000,-125.626063
16,0,58,0.000000,-127.258446
16,1,0,0.000000,-124.886667
16,1,2,0.000000,-124.619436
16,1,4,0.000000,-124.496620
16,1,6,0.000000,-123.105496
16,1,8,0.000000,-125.811868
16,1,10,0.000000,-125.665626
16,1,12,0.000000,-124.458241
16,1,14,0.000000,-124.214813
16,1,16,0.000000,-124.247966
16,1,18,0.000000,-126.423349
16,1,20,0.000000,-124.556031
16,1,22,0.000000,-124.341156
16,1,24,0.000000,-122.921378
16,1,26,0.000000,-126.534039
16,1,28,0.000000,-124.629018
16,1,30,0.000000,-124.097296
16,1,32,0.000000,-126.861990
16,1,34,0.000000,-124.109430
16,1,36,0.000000,-123.864110
16,1,38,0.000000,-122.811963
16,1,40,0.000000,-124.659783
16,1,42,0.000000,-124.170724
16,1,44,0.000000,-126.622958
16,1,46,0.000000,-121.335688
16,1,48,0.000000,-121.865072
16,1,50,0.000000,-123.412960
16,1,52,0.000000,-125.672160
16,1,54,0.000000,-125.638382
16,1,56,0.000000,-124.567682
16,1,58,0.000000,-124.664914
16,2,0,0.000000,-123.386988
16,2,2,0.000000,-122.468057
16,2,4,0.000000,-124.252496
16,2,6,0.000000,-123.485607
16,2,8,0.000000,-124.815503
16,2,10,0.000000,-124.858240
16,2,12,0.000000,-125.327706
16,2,14,0.000000,-124.168715
16,2,16,0.000000,-121.495900
16,2,18,0.000000,-123.899070
16,2,20,0.000000,-124.517001
16,2,22,0.000000,-122.293360
16,2,24,0.000000,-125.588636
16,2,26,0.000000,-122.759576
16,2,28,0.000000,-125.149171
16,2,30,0.000000,-122.139300
16,2,32,0.000000,-125.859869
16,2,34,0.000000,-123.723836
16,2,36,0.000000,-122.603594
16,2,38,0.000000,-122.411290
16,2,40,0.000000,-123.954519
16,2,42,0.000000,-124.794970
16,2,44,0.000000,-122.549654
16,2,46,0.000000,-124.019314
16,2,48,0.000000,-124.760157
16,2,50,0.000000,-124.295266
16,2,52,0.000000,-124.358929
16,2,54,0.000000,-124.389541
16,2,56,0.000000,-122.277666
16,2,58,0.000000,-124.405786
16,3,0,0.000000,-124.630607
16,3,2,0.000000,-124.344307
16,3,4,0.000000,-125.243461
16,3,6,0.000000,-123.479095
16,3,8,0.000000,-123.695159
16,3,10,0.000000,-123.909038
16,3,12,0.000000,-123.757719
16,3,14,0.000000,-125.001512
16,3,16,0.000000,-125.707355
16,3,18,0.000000,-123.296840
16,3,20,0.000000,-124.622613
16,3,22,0.000000,-126.420349
16,3,24,0.000000,-122.176827
16,3,26,0.000000,-124.928781
16,3,28,0.000000,-125.471954
16,3,30,0.000000,-123.342875
16,3,32,0.000000,-124.253580
16,3,34,0.000000,-126.718186
16,3,36,0.000000,-126.030659
16,3,38,0.000000,-125.771380
16,3,40,0.000000,-120.892581
16,3,42,0.000000,-123.759228
16,3,44,0.000000,-125.124491
16,3,46,0.000000,-124.055896
16,3,48,0.000000,-123.838578
16,3,50,0.000000,-123.584127
16,3,52,0.000000,-126.757047
16,3,54,0.000000,-123.757047
16,3,56,0.000000,-124.539205
16,3,58,0.000000,-122.835845
16,4,0,0.000000,-124.202997
16,4,2,0.000000,-124.752902
16,4,4,0.000000,-125.056078
16,4,6,0.000000,-125.667039
16,4,8,0.000000,-123.660442
16,4,10,0.000000,-125.700085
16,4,12,0.000000,-124.641321
16,4,14,0.000000,-122.602725
16,4,16,0.000000,-124.427223
16,4,18,0.000000,-124.447656
16,4,20,0.000000,-122.102859
16,4,22,0.000000,-126.740149
16,4,24,0.000000,-123.817419
16,4,26,0.000000,-125.536042
16,4,28,0.000000,-126.356267
16,4,30,0.000000,-123.498986
16,4,32,0.000000,-121.416707
16,4,34,0.000000,-125.088219
16,4,36,0.000000,-124.232993
16,4,38,0.000000,-124.813706
16,4,40,0.000000,-123.471644
16,4,42,0.000000,-125.585062
16,4,44,0.000000,-122.626479
16,4,46,0.000000,-125.328796
16,4,48,0.000000,-124.662535
16,4,50,0.000000,-123.801034
16,4,52,0.000000,-123.945514
16,4,54,0.000000,-124.859458
16,4,56,0.000000,-124.130984
16,4,58,0.000000,-127.367907
16,5,0,0.000000,-124.740870
16,5,2,0.000000,-124.635681
16,5,4,0.000000,-122.242713
16,5,6,0.000000,-125.188997
16,5,8,0.000000,-125.285714
16,5,10,0.000000,-124.495216
16,5,12,0.000000,-125.540362
16,5,14,0.000000,-124.206932
16,5,16,0.000000,-125.214256
16,5,18,0.000000,-124.612174
16,5,20,0.000000,-124.654667
16,5,22,0.000000,-124.516484
16,5,24,0.000000,-124.630175
16,5,26,0.000000,-124.878592
16,5,28,0.000000,-125.740597
16,5,30,0.000000,-123.264072
16,5,32,0.000000,-124.106181
16,5,34,0.000000,-125.400576
16,5,36,0.000000,-123.764598
16,5,38,0.000000,-124.795093
16,5,40,0.000000,-124.293528
16,5,42,0.000000,-126.498954
16,5,44,0.000000,-125.270555
16,5,46,0.000000,-126.087130
16,5,48,0.000000,-122.966512
16,5,50,0.000000,-125.637179
16,5,52,0.000000,-123.517127
16,5,54,0.000000,-124.464130
16,5,56,0.000000,-126.145306
16,5,58,0.000000,-122.906216
16,6,0,0.000000,-122.487767
16,6,2,0.000000,-126.127382
16,6,4,0.000000,-124.795535
16,6,6,0.000000,-122.415864
16,6,8,0.000000,-124.235079
16,6,10,0.000000,-126.027258
16,6,12,0.000000,-124.789059
16,6,14,0.000000,-125.513721
16,6,16,0.000000,-123.762946
16,6,18,0.000000,-121.682343
16,6,20,0.000000,-125.076929
16,6,22,0.000000,-124.655360
16,6,24,0.000000,-124.068648
16,6,26,0.000000,-123.392535
16,6,28,0.000000,-126.569580
16,6,30,0.000000,-123.310789
16,6,32,0.000000,-123.154875
16,6,34,0.000000,-122.952931
16,6,36,0.000000,-123.627473
16,6,38,0.000000,-125.980995
16,6,40,0.000000,-122.592170
16,6,42,0.000000,-125.148461
16,6,44,0.000000,-123.964691
16,6,46,0.000000,-127.831568
16,6,48,0.000000,-123.900776
16,6,50,0.000000,-123.669229
16,6,52,0.000000,-124.020721
16,6,54,0.000000,-122.932380
16,6,56,0.000000,-122.154300
16,6,58,0.000000,-124.769504
16,7,0,0.000000,-125.086801
16,7,2,0.000000,-126.996228
16,7,4,0.000000,-124.666617
16,7,6,0.000000,-125.267753
16,7,8,0.000000,-124.232932
16,7,10,0.000000,-124.505646
16,7,12,0.000000,-124.867261
16,7,14,0.000000,-122.735299
16,7,16,0.000000,-124.957290
16,7,18,0.000000,-125.629105
16,7,20,0.000000,-126.426847
16,7,22,0.000000,-123.884909
16,7,24,0.000000,-123.309533
16,7,26,0.000000,-126.345357
16,7,28,0.000000,-125.545447
16,7,30,0.000000,-124.178704
16,7,32,0.000000,-125.152466
16,7,34,0.000000,-123.431184
16,7,36,0.000000,-121.347338
16,7,38,0.000000,-122.192428
16,7,40,0.000000,-126.521511
16,7,42,0.000000,-122.159957
16,7,44,0.000000,-124.109659
16,7,46,0.000000,-125.355222
16,7,48,0.000000,-125.782361
16,7,50,0.000000,-126.929681
16,7,52,0.000000,-123.162227
16,7,54,0.000000,-123.718344
16,7,56,0.000000,-126.118783
16,7,58,0.000000,-125.151170
16,8,0,0.000000,-123.815214
16,8,2,0.000000,-125.870626
16,8,4,0.000000,-122.203504
16,8,6,0.000000,-125.011080
16,8,8,0.000000,-125.479884
16,8,10,0.000000,-124.991475
16,8,12,0.000000,-125.395646
16,8,14,0.000000,-123.124166
16,8,16,0.000000,-125.634622
16,8,18,0.000000,-122.467610
16,8,20,0.000000,-122.902054
16,8,22,0.000000,-124.271596
16,8,24,0.000000,-124.914113
16,8,26,0.000000,-123.528966
16,8,28,0.000000,-124.343610
16,8,30,0.000000,-123.468165
16,8,32,0.000000,-123.521877
16,8,34,0.000000,-125.171618
16,8,36,0.000000,-126.534222
16,8,38,0.000000,-125.032358
16,8,40,0.000000,-125.083477
16,8,42,0.000000,-124.404031
16,8,44,0.000000,-125.489644
16,8,46,0.000000,-126.189332
16,8,48,0.000000,-125.408999
16,8,50,0.000000,-121.964417
16,8,52,0.000000,-124.248903
16,8,54,0.000000,-126.245579
16,8,56,0.000000,-123.596166
16,8,58,0.000000,-125.789158
16,9,0,0.000000,-124.734809
16,9,2,0.000000,-125.512317
16,9,4,0.000000,-123.374898
16,9,6,0.000000,-124.773910
16,9,8,0.000000,-124.351528
16,9,10,0.000000,-123.878339
16,9,12,0.000000,-125.007902
16,9,14,0.000000,-126.532302
16,9,16,0.000000,-123.714553
16,9,18,0.000000,-125.260485
16,9,20,0.000000,-124.812812
16,9,22,0.000000,-124.378755
16,9,24,0.000000,-124.493735
16,9,26,0.000000,-124.189205
16,9,28,0.000000,-123.633488
16,9,30,0.000000,-122.827686
16,9,32,0.000000,-121.446764
16,9,34,0.000000,-125.823032
16,9,36,0.000000,-126.022079
16,9,38,0.000000,-124.371709
16,9,40,0.000000,-122.605323
16,9,42,0.000000,-125.020008
16,9,44,0.000000,-124.791206
16,9,46,0.000000,-125.650619
16,9,48,0.000000,-125.842129
16,9,50,0.000000,-125.294388
16,9,52,0.000000,-122.953604
16,9,54,0.000000,-125.379753
16,9,56,0.000000,-126.767011
16,9,58,0.000000,-124.532283
16,10,0,0.000000,-123.520956
16,10,2,0.000000,-122.710978
16,10,4,0.000000,-125.888773
16,10,6,0.000000,-122.076038
16,10,8,0.000000,-125.541539
16,10,10,0.000000,-125.612613
16,10,12,0.000000,-125.636551
16,10,14,0.000000,-124.923225
16,10,16,0.000000,-126.277884
16,10,18,0.000000,-123.352345
16,10,20,0.000000,-124.097562
16,10,22,0.000000,-126.893560
16,10,24,0.000000,-124.719036
16,10,26,0.000000,-124.439333
16,10,28,0.000000,-125.189681
16,10,30,0.000000,-120.584892
16,10,32,0.000000,-124.907219
16,10,34,0.000000,-126.034556
16,10,36,0.000000,-123.233692
16,10,38,0.000000,-124.392681
16,10,40,0.000000,-125.773536
16,10,42,0.000000,-125.285961
16,10,44,0.000000,-126.364873
16,10,46,0.000000,-126.304879
16,10,48,0.000000,-124.757206
16,10,50,0.000000,-124.494283
16,10,52,0.000000,-124.325583
16,10,54,0.000000,-123.741392
16,10,56,0.000000,-123.745476
16,10,58,0.000000,-124.663206
16,11,0,0.000000,-125.896494
16,11,2,0.000000,-122.981843
16,11,4,0.000000,-123.203052
16,11,6,0.000000,-122.117507
16,11,8,0.000000,-124.981891
16,11,10,0.000000,-124.113390
16,11,12,0.000000,-123.307787
16,11,14,0.000000,-125.855746
16,11,16,0.000000,-123.143166
16,11,18,0.000000,-125.592914
16,11,20,0.000000,-124.631694
16,11,22,0.000000,-123.398616
16,11,24,0.000000,-123.727726
16,11,26,0.000000,-124.917381
16,11,28,0.000000,-126.047231
16,11,30,0.000000,-124.923334
16,11,32,0.000000,-123.807310
16,11,34,0.000000,-124.635230
16,11,36,0.000000,-125.371703
16,11,38,0.000000,-125.629104
16,11,40,0.000000,-124.724835
16,11,42,0.000000,-124.423004
16,11,44,0.000000,-124.364003
16,11,46,0.000000,-125.800364
16,11,48,0.000000,-124.693617
16,11,50,0.000000,-125.260607
16,11,52,0.000000,-122.400495
16,11,54,0.000000,-125.647468
16,11,56,0.000000,-126.733165
16,11,58,0.000000,-124.216209
16,12,0,0.000000,-123.939616
16,12,2,0.000000,-124.827971
16,12,4,0.000000,-123.487336
16,12,6,0.000000,-126.369492
16,12,8,0.000000,-124.300076
16,12,10,0.000000,-125.248969
16,12,12,0.000000,-124.202374
16,12,14,0.000000,-125.258677
16,12,16,0.000000,-125.763692
16,12,18,0.000000,-124.377180
16,12,20,0.000000,-123.835966
16,12,22,0.000000,-123.770933
16,12,24,0.000000,-123.576229
16,12,26,0.000000,-124.154751
16,12,28,0.000000,-125.438010
16,12,30,0.000000,-126.279688
16,12,32,0.000000,-124.507317
16,12,34,0.000000,-124.739216
16,12,36,0.000000,-124.983513
16,12,38,0.000000,-124.742706
16,12,40,0.000000,-124.680412
16,12,42,0.000000,-123.092101
16,12,44,0.000000,-127.024013
16,12,46,0.000000,-127.529186
16,12,48,0.000000,-124.698705
16,12,50,0.000000,-125.169832
16,12,52,0.000000,-123.688651
16,12,54,0.000000,-123.543526
16,12,56,0.000000,-124.714706
16,12,58,0.000000,-125.924303
16,13,0,0.000000,-124.117595
16,13,2,0.000000,-123.828726
16,13,4,0.000000,-123.112816
16,13,6,0.000000,-124.657955
16,13,8,0.000000,-123.341644
16,13,10,0.000000,-123.792029
16,13,12,0.000000,-124.874531
16,13,14,0.000000,-123.286802
16,13,16,0.000000,-121.442033
16,13,18,0.000000,-125.753105
16,13,20,0.000000,-125.391087
16,13,22,0.000000,-125.311611
16,13,24,0.000000,-125.752137
16,13,26,0.000000,-124.138341
16,13,28,0.000000,-122.105380
16,13,30,0.000000,-126.108819
16,13,32,0.000000,-123.901546
16,13,34,0.000000,-124.726308
16,13,36,0.000000,-124.373854
16,13,38,0.000000,-125.324684
16,13,40,0.000000,-126.372255
16,13,42,0.000000,-125.426362
16,13,44,0.000000,-123.753919
16,13,46,0.000000,-124.848713
16,13,48,0.000000,-126.185662
16,13,50,0.000000,-126.281864
16,13,52,0.000000,-124.846275
16,13,54,0.000000,-123.521021
16,13,56,0.000000,-124.378991
16,13,58,0.000000,-124.690392
16,14,0,0.000000,-123.780919
16,14,2,0.000000,-126.438385
16,14,4,0.000000,-122.478367
16,14,6,0.000000,-122.682860
16,14,8,0.000000,-124.605744
16,14,10,0.000000,-123.904699
16,14,12,0.000000,-125.456392
16,14,14,0.000000,-125.520212
16,14,16,0.000000,-124.692823
16,14,18,0.000000,-123.279923
16,14,20,0.000000,-122.774650
16,14,22,0.000000,-124.495646
16,14,24,0.000000,-123.479935
16,14,26,0.000000,-125.404367
16,14,28,0.000000,-123.250130
16,14,30,0.000000,-123.645470
16,14,32,0.000000,-124.287279
16,14,34,0.000000,-121.511769
16,14,36,0.000000,-124.595149
16,14,38,0.000000,-122.605736
16,14,40,0.000000,-125.832021
16,14,42,0.000000,-124.988489
16,14,44,0.000000,-126.014042
16,14,46,0.000000,-124.694891
16,14,48,0.000000,-124.824211
16,14,50,0.000000,-124.574988
16,14,52,0.000000,-122.606365
16,14,54,0.000000,-125.648946
16,14,56,0.000000,-123.171268
16,14,58,0.000000,-125.524222
16,15,0,0.000000,-125.342401
16,15,2,0.000000,-126.385242
16,15,4,0.000000,-125.863318
16,15,6,0.000000,-125.402385
16,15,8,0.000000,-123.572772
16,15,10,0.000000,-124.487566
16,15,12,0.000000,-126.944400
16,15,14,0.000000,-122.970509
16,15,16,0.000000,-123.664610
16,15,18,0.000000,-126.280048
16,15,20,0.000000,-123.280027
16,15,22,0.000000,-125.024877
16,15,24,0.000000,-123.580259
16,15,26,0.000000,-125.180753
16,15,28,0.000000,-124.435057
16,15,30,0.000000,-123.740395
16,15,32,0.000000,-123.278430
16,15,34,0.000000,-125.955802
16,15,36,0.000000,-124.286910
16,15,38,0.000000,-122.847074
16,15,40,0.000000,-124.179065
16,15,42,0.000000,-124.347358
16,15,44,0.000000,-124.574706
16,15,46,0.000000,-124.589624
16,15,48,0.000000,-125.636019
16,15,50,0.000000,-123.900739
16,15,52,0.000000,-123.950434
16,15,54,0.000000,-123.441099
16,15,56,0.000000,-124.670003
16,15,58,0.000000,-122.927436
16,16,0,0.000000,-127.264825
16,16,2,0.000000,-123.719894
16,16,4,0.000000,-126.393405
16,16,6,0.000000,-125.634649
16,16,8,0.000000,-123.590220
16,16,10,0.000000,-127.422958
16,16,12,0.000000,-124.450072
16,16,14,0.000000,-121.900508
16,16,16,0.000000,-123.551481
16,16,18,0.000000,-124.925591
16,16,20,0.000000,-124.548834
16,16,22,0.000000,-124.637589
16,16,24,0.000000,-123.417664
16,16,26,0.000000,-125.188877
16,16,28,0.000000,-127.239294
16,16,30,0.000000,-125.183732
16,16,32,0.000000,-125.597847
16,16,34,0.000000,-124.223715
16,16,36,0.000000,-126.508003
16,16,38,0.000000,-123.939866
16,16,40,0.000000,-125.319227
16,16,42,0.000000,-126.430219
16,16,44,0.000000,-122.700798
16,16,46,0.000000,-124.611213
16,16,48,0.000000,-124.191583
16,16,50,0.000000,-125.371836
16,16,52,0.000000,-123.232521
16,16,54,0.000000,-125.418908
16,16,56,0.000000,-125.324437
16,16,58,0.000000,-123.346269
16,17,0,0.000000,-126.658325
16,17,2,0.000000,-123.847899
16,17,4,0.000000,-123.396098
16,17,6,0.000000,-124.458475
16,17,8,0.000000,-125.513970
16,17,10,0.000000,-124.377047
16,17,12,0.000000,-123.736741
16,17,14,0.000000,-125.418275
16,17,16,0.000000,-123.875502
16,17,18,0.000000,-123.448434
16,17,20,0.000000,-123.460588
16,17,22,0.000000,-123.352102
16,17,24,0.000000,-124.274066
16,17,26,0.000000,-126.441104
16,17,28,0.000000,-124.828159
16,17,30,0.000000,-127.137876
16,17,32,0.000000,-124.334682
16,17,34,0.000000,-126.456974
16,17,36,0.000000,-125.236202
16,17,38,0.000000,-125.226171
16,17,40,0.000000,-121.903811
16,17,42,0.000000,-123.693629
16,17,44,0.000000,-123.522209
16,17,46,0.000000,-124.609273
16,17,48,0.000000,-124.907465
16,17,50,0.000000,-123.292203
16,17,52,0.000000,-123.917037
16,17,54,0.000000,-124.977766
16,17,56,0.000000,-125.450707
16,17,58,0.000000,-127.531305
16,18,0,0.000000,-125.391885
16,18,2,0.000000,-125.030133
16,18,4,0.000000,-122.931670
16,18,6,0.000000,-122.420292
16,18,8,0.000000,-122.031029
16,18,10,0.000000,-125.006668
16,18,12,0.000000,-124.104321
16,18,14,0.000000,-124.828159
16,18,16,0.000000,-124.371122
16,18,18,0.000000,-124.854053
16,18,20,0.000000,-123.939294
16,18,22,0.000000,-125.212221
16,18,24,0.000000,-122.745380
16,18,26,0.000000,-125.202540
16,18,28,0.000000,-124.465192
16,18,30,0.000000,-124.611683
16,18,32,0.000000,-124.904222
16,18,34,0.000000,-126.012870
16,18,36,0.000000,-126.236024
16,18,38,0.000000,-125.837203
16,18,40,0.000000,-124.612626
16,18,42,0.000000,-124.602314
16,18,44,0.000000,-126.673213
16,18,46,0.000000,-122.803813
16,18,48,0.000000,-125.193699
16,18,50,0.000000,-123.509885
16,18,52,0.000000,-126.406210
16,18,54,0.000000,-123.610109
16,18,56,0.000000,-124.871439
16,18,58,0.000000,-126.437366
16,19,0,0.000000,-124.315410
16,19,2,0.000000,-126.968526
16,19,4,0.000000,-123.844329
16,19,6,0.000000,-126.664137
16,19,8,0.000000,-124.904419
16,19,10,0.000000,-124.150651
16,19,12,0.000000,-125.608932
16,19,14,0.000000,-124.216734
16,19,16,0.000000,-125.769801
16,19,18,0.000000,-124.925027
16,19,20,0.000000,-126.271564
16,19,22,0.000000,-127.515642
16,19,24,0.000000,-127.250232
16,19,26,0.000000,-126.076029
16,19,28,0.000000,-123.028719
16,19,30,0.000000,-121.937362
16,19,32,0.000000,-123.182471
16,19,34,0.000000,-127.958053
16,19,36,0.000000,-123.668369
16,19,38,0.000000,-124.743049
16,19,40,0.000000,-123.020336
16,19,42,0.000000,-123.052165
16,19,44,0.000000,-123.147957
16,19,46,0.000000,-124.789137
16,19,48,0.000000,-124.087196
16,19,50,0.000000,-125.436042
16,19,52,0.000000,-121.251006
16,19,54,0.000000,-126.771070
16,19,56,0.000000,-125.091346
16,19,58,0.000000,-124.566606
16,20,0,0.000000,-126.359297
16,20,2,0.000000,-123.829937
16,20,4,0.000000,-125.081267
16,20,6,0.000000,-123.019727
16,20,8,0.000000,-121.982638
16,20,10,0.000000,-124.889853
16,20,12,0.000000,-123.326146
16,20,14,0.000000,-122.634595
16,20,16,0.000000,-124.219135
16,20,18,0.000000,-123.923578
16,20,20,0.000000,-123.759303
16,20,22,0.000000,-124.182802
16,20,24,0.000000,-123.624244
16,20,26,0.000000,-123.037520
16,20,28,0.000000,-124.908022
16,20,30,0.000000,-127.272184
16,20,32,0.000000,-127.172099
16,20,34,0.000000,-124.302141
16,20,36,0.000000,-125.986867
16,20,38,0.000000,-124.489997
16,20,40,0.000000,-125.291678
16,20,42,0.000000,-123.382249
16,20,44,0.000000,-125.348850
16,20,46,0.000000,-121.790184
16,20,48,0.000000,-123.764121
16,20,50,0.000000,-124.759769
16,20,52,0.000000,-123.586856
16,20,54,0.000000,-123.688791
16,20,56,0.000000,-125.830341
16,20,58,0.000000,-123.967485
16,21,0,0.000000,-122.892586
16,21,2,0.000000,-125.518778
16,21,4,0.000000,-122.649102
16,21,6,0.000000,-124.755039
16,21,8,0.000000,-124.934342
16,21,10,0.000000,-122.349627
16,21,12,0.000000,-122.410953
16,21,14,0.000000,-124.279610
16,21,16,0.000000,-122.105293
16,21,18,0.000000,-123.543147
16,21,20,0.000000,-124.242359
16,21,22,0.000000,-124.636408
16,21,24,0.000000,-125.642463
16,21,26,0.000000,-123.873854
16,21,28,0.000000,-126.196764
16,21,30,0.000000,-124.061648
16,21,32,0.000000,-127.421075
16,21,34,0.000000,-127.046481
16,21,36,0.000000,-123.453434
16,21,38,0.000000,-124.814538
16,21,40,0.000000,-123.914600
16,21,42,0.000000,-125.150627
16,21,44,0.000000,-122.990173
16,21,46,0.000000,-126.210440
16,21,48,0.000000,-125.591240
16,21,50,0.000000,-123.961529
16,21,52,0.000000,-121.087497
16,21,54,0.000000,-121.493817
16,21,56,0.000000,-123.903188
16,21,58,0.000000,-126.235683
16,22,0,0.000000,-124.817008
16,22,2,0.000000,-122.737947
16,22,4,0.000000,-124.526686
16,22,6,0.000000,-123.426099
16,22,8,0.000000,-124.598040
16,22,10,0.000000,-122.420120
16,22,12,0.000000,-124.569025
16,22,14,0.000000,-123.223063
16,22,16,0.000000,-122.348704
16,22,18,0.000000,-125.630565
16,22,20,0.000000,-124.304178
16,22,22,0.000000,-124.537119
16,22,24,0.000000,-126.746804
16,22,26,0.000000,-123.325738
16,22,28,0.000000,-121.543422
16,22,30,0.000000,-123.724583
16,22,32,0.000000,-123.860945
16,22,34,0.000000,-125.983358
16,22,36,0.000000,-124.129701
16,22,38,0.000000,-122.317201
16,22,40,0.000000,-121.991982
16,22,42,0.000000,-122.190987
16,22,44,0.000000,-123.288404
16,22,46,0.000000,-122.286397
16,22,48,0.000000,-124.313965
16,22,50,0.000000,-125.641153
16,22,52,0.000000,-124.207537
16,22,54,0.000000,-124.742753
16,22,56,0.000000,-124.903938
16,22,58,0.000000,-123.798500
16,23,0,0.000000,-123.508727
16,23,2,0.000000,-124.216756
16,23,4,0.000000,-124.213790
16,23,6,0.000000,-125.838035
16,23,8,0.000000,-124.571629
16,23,10,0.000000,-124.638564
16,23,12,0.000000,-126.245496
16,23,14,0.000000,-123.459736
16,23,16,0.000000,-125.356578
16,23,18,0.000000,-123.590484
16,23,20,0.000000,-124.231665
16,23,22,0.000000,-125.395167
16,23,24,0.000000,-126.247016
16,23,26,0.000000,-125.374134
16,23,28,0.000000,-124.159924
16,23,30,0.000000,-123.543615
16,23,32,0.000000,-122.630412
16,23,34,0.000000,-124.872656
16,23,36,0.000000,-125.067553
16,23,38,0.000000,-124.799686
16,23,40,0.000000,-123.674470
16,23,42,0.000000,-125.014638
16,23,44,0.000000,-123.844843
16,23,46,0.000000,-125.613339
16,23,48,0.000000,-123.155856
16,23,50,0.000000,-126.088920
16,23,52,0.000000,-125.301061
16,23,54,0.000000,-125.978590
16,23,56,0.000000,-124.161766
16,23,58,0.000000,-124.785704
16,24,0,0.000000,-122.407055
16,24,2,0.000000,-124.216863
16,24,4,0.000000,-125.043095
16,24,6,0.000000,-122.527279
16,24,8,0.000000,-125.061191
16,24,10,0.000000,-125.854721
16,24,12,0.000000,-124.960426
16,24,14,0.000000,-125.087782
16,24,16,0.000000,-125.108704
16,24,18,0.000000,-124.402780
16,24,20,0.000000,-127.447722
16,24,22,0.000000,-125.919582
16,24,24,0.000000,-124.157432
16,24,26,0.000000,-123.552887
16,24,28,0.000000,-123.585353
16,24,30,0.000000,-123.457812
16,24,32,0.000000,-125.656882
16,24,34,0.000000,-125.219542
16,24,36,0.000000,-124.828663
16,24,38,0.000000,-123.131323
16,24,40,0.000000,-125.493202
16,24,42,0.000000,-123.586598
16,24,44,0.000000,-125.940409
16,24,46,0.000000,-122.771806
16,24,48,0.000000,-123.103798
16,24,50,0.000000,-125.439671
16,24,52,0.000000,-123.566531
16,24,54,0.000000,-124.090617
16,24,56,0.000000,-122.935176
16,24,58,0.000000,-126.017774
16,25,0,0.000000,-125.662831
16,25,2,0.000000,-126.923447
16,25,4,0.000000,-122.630502
16,25,6,0.000000,-124.826240
16,25,8,0.000000,-124.462096
16,25,10,0.000000,-125.992972
16,25,12,0.000000,-124.738602
16,25,14,0.000000,-124.966204
16,25,16,0.000000,-123.203945
16,25,18,0.000000,-124.827000
16,25,20,0.000000,-124.107455
16,25,22,0.000000,-124.611222
16,25,24,0.000000,-125.063461
16,25,26,0.000000,-124.164051
16,25,28,0.000000,-124.741931
16,25,30,0.000000,-125.441195
16,25,32,0.000000,-126.729145
16,25,34,0.000000,-124.563460
16,25,36,0.000000,-125.593986
16,25,38,0.000000,-124.684078
16,25,40,0.000000,-125.918449
16,25,42,0.000000,-125.232824
16,25,44,0.000000,-124.677742
16,25,46,0.000000,-123.712906
16,25,48,0.000000,-126.508101
16,25,50,0.000000,-125.198410
16,25,52,0.000000,-126.712906
16,25,54,0.000000,-124.267078
16,25,56,0.000000,-125.669859
16,25,58,0.000000,-126.547562
16,26,0,0.000000,-126.612022
16,26,2,0.000000,-124.549296
16,26,4,0.000000,-126.772804
16,26,6,0.000000,-125.077351
16,26,8,0.000000,-125.976548
16,26,10,0.000000,-128.797020
16,26,12,0.000000,-126.484070
16,26,14,0.000000,-127.297951
16,26,16,0.000000,-122.408988
16,26,18,0.000000,-125.417033
16,26,20,0.000000,-123.894449
16,26,22,0.000000,-123.750985
16,26,24,0.000000,-123.743942
16,26,26,0.000000,-123.615633
16,26,28,0.000000,-125.303025
16,26,30,0.000000,-125.592430
16,26,32,0.000000,-122.853544
16,26,34,0.000000,-122.758186
16,26,36,0.000000,-124.517514
16,26,38,0.000000,-125.384647
16,26,40,0.000000,-123.980977
16,26,42,0.000000,-123.620518
16,26,44,0.000000,-123.119085
16,26,46,0.000000,-123.993102
16,26,48,0.000000,-125.144756
16,26,50,0.000000,-127.019585
16,26,52,0.000000,-125.830875
16,26,54,0.000000,-124.592414
16,26,56,0.000000,-121.739187
16,26,58,0.000000,-124.115987
16,27,0,0.000000,-123.562482
16,27,2,0.000000,-126.056308
16,27,4,0.000000,-123.612647
16,27,6,0.000000,-125.751974
16,27,8,0.000000,-125.461094
16,27,10,0.000000,-126.529902
16,27,12,0.000000,-122.972312
16,27,14,0.000000,-126.712213
16,27,16,0.000000,-125.112990
16,27,18,0.000000,-126.167539
16,27,20,0.000000,-123.041788
16,27,22,0.000000,-125.216161
