hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-124.342005
9,0,2,0.000000,-129.954955
9,0,4,0.000000,-123.714678
9,0,6,0.000000,-122.782267
9,0,8,0.000000,-133.562607
9,0,10,0.000000,-135.384282
9,0,12,0.000000,-128.220733
9,0,14,0.000000,-139.455748
9,0,16,0.000000,-124.852675
9,0,18,0.000000,-131.440799
9,0,20,0.000000,-128.018572
9,0,22,0.000000,-121.750671
9,0,24,0.000000,-135.710205
9,0,26,0.000000,-130.638052
9,0,28,0.000000,-123.714652
9,0,30,0.000000,-128.147187
9,0,32,0.000000,-134.078647
9,0,34,0.000000,-124.385905
9,0,36,0.000000,-132.136349
9,0,38,0.000000,-127.533714
9,0,40,0.000000,-126.029262
9,0,42,0.000000,-123.709012
9,0,44,0.000000,-123.386649
9,0,46,0.000000,-121.573361
9,0,48,0.000000,-127.132925
9,0,50,0.000000,-129.482813
9,0,52,0.000000,-123.875318
9,0,54,0.000000,-121.928018
9,0,56,0.000000,-127.972553
9,0,58,0.000000,-124.867090
9,1,0,0.000000,-134.974856
9,1,2,0.000000,-126.674865
9,1,4,0.000000,-127.109497
9,1,6,0.000000,-118.773548
9,1,8,0.000000,-129.502970
9,1,10,0.000000,-120.767064
9,1,12,0.000000,-125.502704
9,1,14,0.000000,-133.438426
9,1,16,0.000000,-136.547893
9,1,18,0.000000,-133.026064
9,1,20,0.000000,-128.169510
9,1,22,0.000000,-139.155395
9,1,24,0.000000,-131.676519
9,1,26,0.000000,-123.934907
9,1,28,0.000000,-123.694187
9,1,30,0.000000,-128.004431
9,1,32,0.000000,-138.380282
9,1,34,0.000000,-134.013109
9,1,36,0.000000,-129.804900
9,1,38,0.000000,-119.560093
9,1,40,0.000000,-122.019323
9,1,42,0.000000,-129.508509
9,1,44,0.000000,-136.003995
9,1,46,0.000000,-129.867493
9,1,48,0.000000,-124.187655
9,1,50,0.000000,-130.767950
9,1,52,0.000000,-126.137155
9,1,54,0.000000,-129.279773
9,1,56,0.000000,-137.938086
9,1,58,0.000000,-136.113426
9,2,0,0.000000,-132.434712
9,2,2,0.000000,-126.347387
9,2,4,0.000000,-131.193528
9,2,6,0.000000,-134.557500
9,2,8,0.000000,-125.962396
9,2,10,0.000000,-130.022849
9,2,12,0.000000,-133.209777
9,2,14,0.000000,-123.299536
9,2,16,0.000000,-126.912135
9,2,18,0.000000,-128.291884
9,2,20,0.000000,-122.575285
9,2,22,0.000000,-121.090401
9,2,24,0.000000,-132.143085
9,2,26,0.000000,-130.212842
9,2,28,0.000000,-129.006297
9,2,30,0.000000,-134.459638
9,2,32,0.000000,-120.851411
9,2,34,0.000000,-132.121942
9,2,36,0.000000,-134.301624
9,2,38,0.000000,-134.446030
9,2,40,0.000000,-132.830468
9,2,42,0.000000,-124.619918
9,2,44,0.000000,-133.408617
9,2,46,0.000000,-130.269246
9,2,48,0.000000,-131.856409
9,2,50,0.000000,-129.214929
9,2,52,0.000000,-129.058421
9,2,54,0.000000,-123.843338
9,2,56,0.000000,-122.959715
9,2,58,0.000000,-127.948748
9,3,0,0.000000,-139.058061
9,3,2,0.000000,-122.963863
9,3,4,0.000000,-131.708305
9,3,6,0.000000,-134.153534
9,3,8,0.000000,-128.222405
9,3,10,0.000000,-135.649086
9,3,12,0.000000,-142.163971
9,3,14,0.000000,-130.386155
9,3,16,0.000000,-128.121036
9,3,18,0.000000,-125.178875
9,3,20,0.000000,-130.918884
9,3,22,0.000000,-130.194156
9,3,24,0.000000,-132.231486
9,3,26,0.000000,-128.114998
9,3,28,0.000000,-131.743582
9,3,30,0.000000,-129.964237
9,3,32,0.000000,-136.454579
9,3,34,0.000000,-130.523953
9,3,36,0.000000,-121.357131
9,3,38,0.000000,-146.022701
9,3,40,0.000000,-137.827791
9,3,42,0.000000,-131.512008
9,3,44,0.000000,-131.629487
9,3,46,0.000000,-123.947124
9,3,48,0.000000,-125.816867
9,3,50,0.000000,-125.062433
9,3,52,0.000000,-122.577381
9,3,54,0.000000,-127.569919
9,3,56,0.000000,-131.789845
9,3,58,0.000000,-125.043111
9,4,0,0.000000,-128.081107
9,4,2,0.000000,-127.349128
9,4,4,0.000000,-121.841086
9,4,6,0.000000,-123.549465
9,4,8,0.000000,-125.351087
9,4,10,0.000000,-131.647766
9,4,12,0.000000,-133.778195
9,4,14,0.000000,-119.259986
9,4,16,0.000000,-124.220728
9,4,18,0.000000,-124.462345
9,4,20,0.000000,-130.384685
9,4,22,0.000000,-127.531605
9,4,24,0.000000,-124.671316
9,4,26,0.000000,-121.079548
9,4,28,0.000000,-129.144361
9,4,30,0.000000,-131.895559
9,4,32,0.000000,-126.241911
9,4,34,0.000000,-131.890295
9,4,36,0.000000,-134.294526
9,4,38,0.000000,-118.468802
9,4,40,0.000000,-134.041223
9,4,42,0.000000,-128.639578
9,4,44,0.000000,-132.719998
9,4,46,0.000000,-131.979281
9,4,48,0.000000,-123.589052
9,4,50,0.000000,-126.874867
9,4,52,0.000000,-128.041713
9,4,54,0.000000,-142.387511
9,4,56,0.000000,-131.183710
9,4,58,0.000000,-130.109716
9,5,0,0.000000,-126.421597
9,5,2,0.000000,-128.950358
9,5,4,0.000000,-132.695078
9,5,6,0.000000,-123.401508
9,5,8,0.000000,-126.767404
9,5,10,0.000000,-133.388429
9,5,12,0.000000,-127.856819
9,5,14,0.000000,-130.075429
9,5,16,0.000000,-132.267289
9,5,18,0.000000,-131.476490
9,5,20,0.000000,-136.813809
9,5,22,0.000000,-125.198809
9,5,24,0.000000,-122.276931
9,5,26,0.000000,-142.815355
9,5,28,0.000000,-148.418097
9,5,30,0.000000,-130.946180
9,5,32,0.000000,-135.629163
9,5,34,0.000000,-115.789724
9,5,36,0.000000,-134.027903
9,5,38,0.000000,-131.285554
9,5,40,0.000000,-129.785147
9,5,42,0.000000,-136.880382
9,5,44,0.000000,-136.032261
9,5,46,0.000000,-131.571163
9,5,48,0.000000,-124.732362
9,5,50,0.000000,-130.465229
9,5,52,0.000000,-128.407717
9,5,54,0.000000,-135.056863
9,5,56,0.000000,-130.690686
9,5,58,0.000000,-127.543490
9,6,0,0.000000,-128.326977
9,6,2,0.000000,-124.144848
9,6,4,0.000000,-133.031687
9,6,6,0.000000,-134.961967
9,6,8,0.000000,-134.201504
9,6,10,0.000000,-125.820097
9,6,12,0.000000,-134.594510
9,6,14,0.000000,-123.311035
9,6,16,0.000000,-145.107047
9,6,18,0.000000,-130.154958
9,6,20,0.000000,-123.969733
9,6,22,0.000000,-127.247484
9,6,24,0.000000,-130.958190
9,6,26,0.000000,-126.429511
9,6,28,0.000000,-126.364179
9,6,30,0.000000,-123.281451
9,6,32,0.000000,-124.788584
9,6,34,0.000000,-136.692797
9,6,36,0.000000,-131.864388
9,6,38,0.000000,-130.851260
9,6,40,0.000000,-120.924580
9,6,42,0.000000,-142.001879
9,6,44,0.000000,-123.840743
9,6,46,0.000000,-128.807179
9,6,48,0.000000,-121.537742
9,6,50,0.000000,-128.873980
9,6,52,0.000000,-127.185843
9,6,54,0.000000,-122.780263
9,6,56,0.000000,-136.199715
9,6,58,0.000000,-145.587020
9,7,0,0.000000,-131.107485
9,7,2,0.000000,-122.515218
9,7,4,0.000000,-125.357410
9,7,6,0.000000,-131.048717
9,7,8,0.000000,-124.379778
9,7,10,0.000000,-126.592568
9,7,12,0.000000,-121.648149
9,7,14,0.000000,-134.008673
9,7,16,0.000000,-127.952259
9,7,18,0.000000,-130.967875
9,7,20,0.000000,-122.606590
9,7,22,0.000000,-142.179130
9,7,24,0.000000,-128.295874
9,7,26,0.000000,-122.104262
9,7,28,0.000000,-128.474431
9,7,30,0.000000,-130.280314
9,7,32,0.000000,-126.215590
9,7,34,0.000000,-135.155073
9,7,36,0.000000,-128.110063
9,7,38,0.000000,-132.988165
9,7,40,0.000000,-126.329761
9,7,42,0.000000,-123.859471
9,7,44,0.000000,-127.250595
9,7,46,0.000000,-132.371495
9,7,48,0.000000,-126.165654
9,7,50,0.000000,-124.558453
9,7,52,0.000000,-134.583787
9,7,54,0.000000,-125.377231
9,7,56,0.000000,-140.407003
9,7,58,0.000000,-122.012542
9,8,0,0.000000,-132.017170
9,8,2,0.000000,-135.814751
9,8,4,0.000000,-139.123271
9,8,6,0.000000,-131.783074
9,8,8,0.000000,-124.266261
9,8,10,0.000000,-129.251941
9,8,12,0.000000,-127.385906
9,8,14,0.000000,-128.513522
9,8,16,0.000000,-128.629862
9,8,18,0.000000,-123.421556
9,8,20,0.000000,-128.662635
9,8,22,0.000000,-139.433007
9,8,24,0.000000,-125.055005
9,8,26,0.000000,-122.248829
9,8,28,0.000000,-124.090149
9,8,30,0.000000,-122.576248
9,8,32,0.000000,-125.819876
9,8,34,0.000000,-126.396672
9,8,36,0.000000,-126.459879
9,8,38,0.000000,-121.543509
9,8,40,0.000000,-123.281218
9,8,42,0.000000,-126.625332
9,8,44,0.000000,-129.251382
9,8,46,0.000000,-123.450250
9,8,48,0.000000,-130.392038
9,8,50,0.000000,-138.883356
9,8,52,0.000000,-128.474185
9,8,54,0.000000,-121.066220
9,8,56,0.000000,-133.372751
9,8,58,0.000000,-126.869667
9,9,0,0.000000,-146.331869
9,9,2,0.000000,-133.345787
9,9,4,0.000000,-121.216012
9,9,6,0.000000,-128.174393
9,9,8,0.000000,-129.548436
9,9,10,0.000000,-125.251165
9,9,12,0.000000,-123.643429
9,9,14,0.000000,-122.913167
9,9,16,0.000000,-135.175359
9,9,18,0.000000,-128.555670
9,9,20,0.000000,-125.075757
9,9,22,0.000000,-123.568559
9,9,24,0.000000,-123.901929
9,9,26,0.000000,-149.197167
9,9,28,0.000000,-133.910562
9,9,30,0.000000,-120.247962
9,9,32,0.000000,-128.577348
9,9,34,0.000000,-147.028454
9,9,36,0.000000,-146.755654
9,9,38,0.000000,-129.427760
9,9,40,0.000000,-127.404672
9,9,42,0.000000,-135.286037
9,9,44,0.000000,-127.493628
9,9,46,0.000000,-130.310536
9,9,48,0.000000,-126.607822
9,9,50,0.000000,-120.765776
9,9,52,0.000000,-135.346320
9,9,54,0.000000,-125.749356
9,9,56,0.000000,-123.809708
9,9,58,0.000000,-126.637043
9,10,0,0.000000,-122.799922
9,10,2,0.000000,-127.665106
9,10,4,0.000000,-126.213615
9,10,6,0.000000,-136.651023
9,10,8,0.000000,-132.399938
9,10,10,0.000000,-130.339764
9,10,12,0.000000,-131.988716
9,10,14,0.000000,-125.222749
9,10,16,0.000000,-134.545860
9,10,18,0.000000,-134.040858
9,10,20,0.000000,-134.028462
9,10,22,0.000000,-129.077385
9,10,24,0.000000,-130.177865
9,10,26,0.000000,-129.069207
9,10,28,0.000000,-126.270327
9,10,30,0.000000,-124.369683
9,10,32,0.000000,-129.005124
9,10,34,0.000000,-130.804028
9,10,36,0.000000,-126.714757
9,10,38,0.000000,-136.560931
9,10,40,0.000000,-127.884448
9,10,42,0.000000,-132.345516
9,10,44,0.000000,-126.451074
9,10,46,0.000000,-124.186921
9,10,48,0.000000,-142.882024
9,10,50,0.000000,-141.051972
9,10,52,0.000000,-120.661659
9,10,54,0.000000,-133.958835
9,10,56,0.000000,-136.208188
9,10,58,0.000000,-123.003371
9,11,0,0.000000,-125.462237
9,11,2,0.000000,-134.060434
9,11,4,0.000000,-127.904345
9,11,6,0.000000,-132.219065
9,11,8,0.000000,-132.736186
9,11,10,0.000000,-132.518813
9,11,12,0.000000,-132.879156
9,11,14,0.000000,-124.315323
9,11,16,0.000000,-129.001254
9,11,18,0.000000,-145.142549
9,11,20,0.000000,-124.513414
9,11,22,0.000000,-125.426664
9,11,24,0.000000,-125.304993
9,11,26,0.000000,-130.875894
9,11,28,0.000000,-129.761314
9,11,30,0.000000,-135.073083
9,11,32,0.000000,-127.748848
9,11,34,0.000000,-129.247143
9,11,36,0.000000,-126.027708
9,11,38,0.000000,-135.659275
9,11,40,0.000000,-124.352453
9,11,42,0.000000,-129.129824
9,11,44,0.000000,-134.888896
9,11,46,0.000000,-127.484140
9,11,48,0.000000,-129.768097
9,11,50,0.000000,-130.457832
9,11,52,0.000000,-127.114136
9,11,54,0.000000,-123.456533
9,11,56,0.000000,-125.610608
9,11,58,0.000000,-132.437391
9,12,0,0.000000,-131.214771
9,12,2,0.000000,-124.411055
9,12,4,0.000000,-126.714512
9,12,6,0.000000,-129.646433
9,12,8,0.000000,-123.095543
9,12,10,0.000000,-132.254778
9,12,12,0.000000,-136.850225
9,12,14,0.000000,-127.769181
9,12,16,0.000000,-125.918838
9,12,18,0.000000,-132.843068
9,12,20,0.000000,-123.258954
9,12,22,0.000000,-127.582362
9,12,24,0.000000,-136.041355
9,12,26,0.000000,-126.832728
9,12,28,0.000000,-133.229151
9,12,30,0.000000,-137.640946
9,12,32,0.000000,-125.325473
9,12,34,0.000000,-125.675588
9,12,36,0.000000,-133.277057
9,12,38,0.000000,-123.878046
9,12,40,0.000000,-138.523256
9,12,42,0.000000,-130.020214
9,12,44,0.000000,-125.982519
9,12,46,0.000000,-127.641658
9,12,48,0.000000,-124.559059
9,12,50,0.000000,-126.977184
9,12,52,0.000000,-137.545343
9,12,54,0.000000,-128.095809
9,12,56,0.000000,-129.101742
9,12,58,0.000000,-127.555978
9,13,0,0.000000,-122.086917
9,13,2,0.000000,-136.093941
9,13,4,0.000000,-130.772061
9,13,6,0.000000,-127.483112
9,13,8,0.000000,-128.174584
9,13,10,0.000000,-139.796700
9,13,12,0.000000,-124.724618
9,13,14,0.000000,-139.018891
9,13,16,0.000000,-121.215010
9,13,18,0.000000,-121.862364
9,13,20,0.000000,-122.337542
9,13,22,0.000000,-128.986936
9,13,24,0.000000,-133.920703
9,13,26,0.000000,-127.006914
9,13,28,0.000000,-126.460785
9,13,30,0.000000,-129.888911
9,13,32,0.000000,-151.201045
9,13,34,0.000000,-125.237319
9,13,36,0.000000,-135.434101
9,13,38,0.000000,-130.138991
9,13,40,0.000000,-130.162899
9,13,42,0.000000,-128.573838
9,13,44,0.000000,-121.818229
9,13,46,0.000000,-122.375967
9,13,48,0.000000,-122.491084
9,13,50,0.000000,-129.245552
9,13,52,0.000000,-130.319722
9,13,54,0.000000,-121.154715
9,13,56,0.000000,-140.552697
9,13,58,0.000000,-125.734044
9,14,0,0.000000,-126.639643
9,14,2,0.000000,-128.056546
9,14,4,0.000000,-124.509490
9,14,6,0.000000,-125.827610
9,14,8,0.000000,-133.113126
9,14,10,0.000000,-128.405570
9,14,12,0.000000,-131.561400
9,14,14,0.000000,-123.947166
9,14,16,0.000000,-123.318288
9,14,18,0.000000,-135.788674
9,14,20,0.000000,-144.100981
9,14,22,0.000000,-131.143176
9,14,24,0.000000,-123.008036
9,14,26,0.000000,-121.031491
9,14,28,0.000000,-141.524219
9,14,30,0.000000,-131.394953
9,14,32,0.000000,-128.156383
9,14,34,0.000000,-127.371699
9,14,36,0.000000,-122.598523
9,14,38,0.000000,-126.880653
9,14,40,0.000000,-132.321141
9,14,42,0.000000,-127.846571
9,14,44,0.000000,-125.666749
9,14,46,0.000000,-119.405243
9,14,48,0.000000,-128.515544
9,14,50,0.000000,-131.141351
9,14,52,0.000000,-125.874409
9,14,54,0.000000,-131.573918
9,14,56,0.000000,-127.518335
9,14,58,0.000000,-130.362778
9,15,0,0.000000,-125.927513
9,15,2,0.000000,-126.044743
9,15,4,0.000000,-134.389385
9,15,6,0.000000,-128.677504
9,15,8,0.000000,-132.892288
9,15,10,0.000000,-134.656792
9,15,12,0.000000,-126.780188
9,15,14,0.000000,-130.965076
9,15,16,0.000000,-126.173400
9,15,18,0.000000,-135.081059
9,15,20,0.000000,-130.181132
9,15,22,0.000000,-127.846392
9,15,24,0.000000,-125.796253
9,15,26,0.000000,-128.077447
9,15,28,0.000000,-130.621467
9,15,30,0.000000,-123.942354
9,15,32,0.000000,-123.735626
9,15,34,0.000000,-127.961922
9,15,36,0.000000,-126.190784
9,15,38,0.000000,-128.992313
9,15,40,0.000000,-122.323181
9,15,42,0.000000,-136.583972
9,15,44,0.000000,-133.828101
9,15,46,0.000000,-125.768548
9,15,48,0.000000,-132.095119
9,15,50,0.000000,-130.858423
9,15,52,0.000000,-141.770835
9,15,54,0.000000,-129.459235
9,15,56,0.000000,-128.164167
9,15,58,0.000000,-130.211341
9,16,0,0.000000,-125.801542
9,16,2,0.000000,-130.997812
9,16,4,0.000000,-128.766518
9,16,6,0.000000,-124.290795
9,16,8,0.000000,-123.103492
9,16,10,0.000000,-127.691484
9,16,12,0.000000,-137.019390
9,16,14,0.000000,-139.032901
9,16,16,0.000000,-129.321836
9,16,18,0.000000,-131.736448
9,16,20,0.000000,-124.863951
9,16,22,0.000000,-131.098008
9,16,24,0.000000,-121.966024
9,16,26,0.000000,-133.481714
9,16,28,0.000000,-131.420014
9,16,30,0.000000,-119.528900
9,16,32,0.000000,-135.104010
9,16,34,0.000000,-128.774021
9,16,36,0.000000,-121.774266
9,16,38,0.000000,-132.995477
9,16,40,0.000000,-125.879192
9,16,42,0.000000,-129.828092
9,16,44,0.000000,-137.908230
9,16,46,0.000000,-121.238210
9,16,48,0.000000,-124.906320
9,16,50,0.000000,-130.517026
9,16,52,0.000000,-125.207470
9,16,54,0.000000,-127.580783
9,16,56,0.000000,-126.551470
9,16,58,0.000000,-136.927786
9,17,0,0.000000,-121.369976
9,17,2,0.000000,-126.933008
9,17,4,0.000000,-122.359588
9,17,6,0.000000,-136.229532
9,17,8,0.000000,-139.590677
9,17,10,0.000000,-125.690003
9,17,12,0.000000,-128.514675
9,17,14,0.000000,-121.400003
9,17,16,0.000000,-125.870694
9,17,18,0.000000,-134.706981
9,17,20,0.000000,-132.382913
9,17,22,0.000000,-136.934563
9,17,24,0.000000,-128.185527
9,17,26,0.000000,-142.092153
9,17,28,0.000000,-125.727581
9,17,30,0.000000,-126.711199
9,17,32,0.000000,-126.372194
9,17,34,0.000000,-130.642055
9,17,36,0.000000,-138.098150
9,17,38,0.000000,-131.427960
9,17,40,0.000000,-122.294352
9,17,42,0.000000,-132.105243
9,17,44,0.000000,-145.091132
9,17,46,0.000000,-127.636284
9,17,48,0.000000,-132.608674
9,17,50,0.000000,-132.108544
9,17,52,0.000000,-140.440187
9,17,54,0.000000,-124.681851
9,17,56,0.000000,-124.529057
9,17,58,0.000000,-129.956686
9,18,0,0.000000,-129.026084
9,18,2,0.000000,-135.882267
9,18,4,0.000000,-129.201499
9,18,6,0.000000,-123.056185
9,18,8,0.000000,-135.501596
9,18,10,0.000000,-124.948634
9,18,12,0.000000,-122.700678
9,18,14,0.000000,-138.444807
9,18,16,0.000000,-141.914292
9,18,18,0.000000,-124.264786
9,18,20,0.000000,-134.308563
9,18,22,0.000000,-127.899078
9,18,24,0.000000,-131.733647
9,18,26,0.000000,-132.215263
9,18,28,0.000000,-124.175851
9,18,30,0.000000,-131.164553
9,18,32,0.000000,-137.384340
9,18,34,0.000000,-132.293759
9,18,36,0.000000,-125.508621
9,18,38,0.000000,-124.342735
9,18,40,0.000000,-123.568335
9,18,42,0.000000,-132.924176
9,18,44,0.000000,-123.601287
9,18,46,0.000000,-126.524551
9,18,48,0.000000,-121.940492
9,18,50,0.000000,-121.038310
9,18,52,0.000000,-131.068726
9,18,54,0.000000,-126.536491
9,18,56,0.000000,-124.644714
9,18,58,0.000000,-136.466036
9,19,0,0.000000,-121.712323
9,19,2,0.000000,-127.750236
9,19,4,0.000000,-123.306994
9,19,6,0.000000,-130.947031
9,19,8,0.000000,-134.311675
9,19,10,0.000000,-120.925348
9,19,12,0.000000,-125.109631
9,19,14,0.000000,-126.777981
9,19,16,0.000000,-124.303929
9,19,18,0.000000,-129.432545
9,19,20,0.000000,-150.475027
9,19,22,0.000000,-124.695599
9,19,24,0.000000,-120.900026
9,19,26,0.000000,-124.211525
9,19,28,0.000000,-125.077829
9,19,30,0.000000,-130.111506
9,19,32,0.000000,-131.412049
9,19,34,0.000000,-129.476293
9,19,36,0.000000,-124.040938
9,19,38,0.000000,-134.873125
9,19,40,0.000000,-131.873650
9,19,42,0.000000,-128.779734
9,19,44,0.000000,-129.321193
9,19,46,0.000000,-122.778194
9,19,48,0.000000,-147.085148
9,19,50,0.000000,-129.810445
9,19,52,0.000000,-130.394188
9,19,54,0.000000,-129.846035
9,19,56,0.000000,-139.472710
9,19,58,0.000000,-123.730486
9,20,0,0.000000,-131.830807
9,20,2,0.000000,-137.203586
9,20,4,0.000000,-134.405922
9,20,6,0.000000,-132.327647
9,20,8,0.000000,-141.240384
9,20,10,0.000000,-131.604652
9,20,12,0.000000,-132.989658
9,20,14,0.000000,-125.011690
9,20,16,0.000000,-124.602004
9,20,18,0.000000,-125.455499
9,20,20,0.000000,-128.946982
9,20,22,0.000000,-131.644426
9,20,24,0.000000,-139.361676
9,20,26,0.000000,-125.476387
9,20,28,0.000000,-129.052920
9,20,30,0.000000,-143.822245
9,20,32,0.000000,-131.244259
9,20,34,0.000000,-131.589970
9,20,36,0.000000,-132.679283
9,20,38,0.000000,-134.647083
9,20,40,0.000000,-126.867107
9,20,42,0.000000,-132.345179
9,20,44,0.000000,-128.053664
9,20,46,0.000000,-132.091985
9,20,48,0.000000,-123.509251
9,20,50,0.000000,-134.439542
9,20,52,0.000000,-128.594401
9,20,54,0.000000,-134.190857
9,20,56,0.000000,-127.570394
9,20,58,0.000000,-125.693637
9,21,0,0.000000,-130.832706
9,21,2,0.000000,-129.147783
9,21,4,0.000000,-129.180659
9,21,6,0.000000,-128.046013
9,21,8,0.000000,-141.782835
9,21,10,0.000000,-122.943816
9,21,12,0.000000,-138.894254
9,21,14,0.000000,-134.253097
9,21,16,0.000000,-128.926654
9,21,18,0.000000,-123.093137
9,21,20,0.000000,-130.513967
9,21,22,0.000000,-125.672279
9,21,24,0.000000,-140.872185
9,21,26,0.000000,-132.504482
9,21,28,0.000000,-128.391843
9,21,30,0.000000,-133.502138
9,21,32,0.000000,-121.728523
9,21,34,0.000000,-128.030200
9,21,36,0.000000,-125.421001
9,21,38,0.000000,-127.012693
9,21,40,0.000000,-131.998389
9,21,42,0.000000,-123.105399
9,21,44,0.000000,-127.520787
9,21,46,0.000000,-134.568521
9,21,48,0.000000,-125.347312
9,21,50,0.000000,-127.758357
9,21,52,0.000000,-134.145167
9,21,54,0.000000,-131.547419
9,21,56,0.000000,-134.731376
9,21,58,0.000000,-137.845657
9,22,0,0.000000,-147.280916
9,22,2,0.000000,-130.591771
9,22,4,0.000000,-130.128454
9,22,6,0.000000,-135.513053
9,22,8,0.000000,-123.390060
9,22,10,0.000000,-129.166247
9,22,12,0.000000,-119.085543
9,22,14,0.000000,-124.688690
9,22,16,0.000000,-139.760685
9,22,18,0.000000,-139.598453
9,22,20,0.000000,-136.303949
9,22,22,0.000000,-117.434536
9,22,24,0.000000,-140.625394
9,22,26,0.000000,-131.414349
9,22,28,0.000000,-131.526998
9,22,30,0.000000,-129.396759
9,22,32,0.000000,-134.140351
9,22,34,0.000000,-132.367193
9,22,36,0.000000,-129.536053
9,22,38,0.000000,-123.290048
9,22,40,0.000000,-124.728725
9,22,42,0.000000,-121.323093
9,22,44,0.000000,-125.401010
9,22,46,0.000000,-130.606060
9,22,48,0.000000,-131.937758
9,22,50,0.000000,-121.216157
9,22,52,0.000000,-124.383780
9,22,54,0.000000,-127.205735
9,22,56,0.000000,-125.031022
9,22,58,0.000000,-126.141510
9,23,0,0.000000,-134.053116
9,23,2,0.000000,-126.559141
9,23,4,0.000000,-133.492361
9,23,6,0.000000,-122.407646
9,23,8,0.000000,-127.984630
9,23,10,0.000000,-126.160849
9,23,12,0.000000,-129.484653
9,23,14,0.000000,-134.122311
9,23,16,0.000000,-133.440332
9,23,18,0.000000,-130.173495
9,23,20,0.000000,-124.667568
9,23,22,0.000000,-127.032499
9,23,24,0.000000,-135.354324
9,23,26,0.000000,-147.590958
9,23,28,0.000000,-126.323179
9,23,30,0.000000,-122.756621
9,23,32,0.000000,-140.488079
9,23,34,0.000000,-126.789872
9,23,36,0.000000,-136.027549
9,23,38,0.000000,-126.188782
9,23,40,0.000000,-120.534689
9,23,42,0.000000,-139.119971
9,23,44,0.000000,-135.455017
9,23,46,0.000000,-132.791254
9,23,48,0.000000,-128.284194
9,23,50,0.000000,-132.771098
9,23,52,0.000000,-130.640499
9,23,54,0.000000,-141.834404
9,23,56,0.000000,-128.868921
9,23,58,0.000000,-127.851193
9,24,0,0.000000,-129.089491
9,24,2,0.000000,-124.780460
9,24,4,0.000000,-125.371703
9,24,6,0.000000,-131.926289
9,24,8,0.000000,-121.990002
9,24,10,0.000000,-131.208078
9,24,12,0.000000,-130.686557
9,24,14,0.000000,-128.635747
9,24,16,0.000000,-127.488225
9,24,18,0.000000,-132.060496
9,24,20,0.000000,-125.366982
9,24,22,0.000000,-129.858153
9,24,24,0.000000,-127.791435
9,24,26,0.000000,-124.748928
9,24,28,0.000000,-127.864581
9,24,30,0.000000,-133.150499
9,24,32,0.000000,-136.783740
9,24,34,0.000000,-126.325046
9,24,36,0.000000,-134.757432
9,24,38,0.000000,-127.303942
9,24,40,0.000000,-124.707441
9,24,42,0.000000,-126.595808
9,24,44,0.000000,-128.079191
9,24,46,0.000000,-122.532463
9,24,48,0.000000,-126.116701
9,24,50,0.000000,-141.284019
9,24,52,0.000000,-127.669840
9,24,54,0.000000,-134.213693
9,24,56,0.000000,-125.912828
9,24,58,0.000000,-128.637063
9,25,0,0.000000,-136.031824
9,25,2,0.000000,-139.198604
9,25,4,0.000000,-134.163051
9,25,6,0.000000,-131.382111
9,25,8,0.000000,-130.916994
9,25,10,0.000000,-125.218179
9,25,12,0.000000,-128.034920
9,25,14,0.000000,-128.402950
9,25,16,0.000000,-140.542496
9,25,18,0.000000,-136.784942
9,25,20,0.000000,-149.831028
9,25,22,0.000000,-130.970372
9,25,24,0.000000,-132.409226
9,25,26,0.000000,-122.882679
9,25,28,0.000000,-130.164239
9,25,30,0.000000,-127.948270
9,25,32,0.000000,-135.595378
9,25,34,0.000000,-134.229859
9,25,36,0.000000,-125.268569
9,25,38,0.000000,-126.224541
9,25,40,0.000000,-133.073962
9,25,42,0.000000,-134.735744
9,25,44,0.000000,-126.502156
9,25,46,0.000000,-128.277615
9,25,48,0.000000,-124.739120
9,25,50,0.000000,-131.027633
9,25,52,0.000000,-128.882745
9,25,54,0.000000,-131.539908
9,25,56,0.000000,-125.956497
9,25,58,0.000000,-127.497413
9,26,0,0.000000,-124.099523
9,26,2,0.000000,-128.065538
9,26,4,0.000000,-131.500440
9,26,6,0.000000,-128.609157
9,26,8,0.000000,-122.951289
9,26,10,0.000000,-132.320364
9,26,12,0.000000,-125.734055
9,26,14,0.000000,-129.211677
9,26,16,0.000000,-131.316220
9,26,18,0.000000,-136.295322
9,26,20,0.000000,-126.528953
9,26,22,0.000000,-124.504829
9,26,24,0.000000,-134.544159
9,26,26,0.000000,-131.223888
9,26,28,0.000000,-136.805408
9,26,30,0.000000,-131.853201
9,26,32,0.000000,-125.096886
9,26,34,0.000000,-126.204855
9,26,36,0.000000,-129.952391
9,26,38,0.000000,-134.348680
9,26,40,0.000000,-127.892609
9,26,42,0.000000,-123.292513
9,26,44,0.000000,-131.638234
9,26,46,0.000000,-140.141987
9,26,48,0.000000,-141.557373
9,26,50,0.000000,-135.253797
9,26,52,0.000000,-134.835303
9,26,54,0.000000,-124.647679
9,26,56,0.000000,-129.275276
9,26,58,0.000000,-129.345674
9,27,0,0.000000,-128.090671
9,27,2,0.000000,-157.233348
9,27,4,0.000000,-134.297614
9,27,6,0.000000,-128.989951
9,27,8,0.000000,-131.472364
9,27,10,0.000000,-138.291339
9,27,12,0.000000,-128.868537
9,27,14,0.000000,-130.002173
9,27,16,0.000000,-146.812644
9,27,18,0.000000,-125.675367
9,27,20,0.000000,-128.502241
9,27,22,0.000000,-132.308680
