hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-124.838130
14,0,2,0.000000,-126.198100
14,0,4,0.000000,-127.527228
14,0,6,0.000000,-125.370135
14,0,8,0.000000,-125.533278
14,0,10,0.000000,-125.256796
14,0,12,0.000000,-126.426675
14,0,14,0.000000,-125.662251
14,0,16,0.000000,-125.536278
14,0,18,0.000000,-123.585742
14,0,20,0.000000,-125.082049
14,0,22,0.000000,-127.604438
14,0,24,0.000000,-124.831904
14,0,26,0.000000,-125.577778
14,0,28,0.000000,-125.975262
14,0,30,0.000000,-125.074530
14,0,32,0.000000,-124.657229
14,0,34,0.000000,-126.234617
14,0,36,0.000000,-125.624628
14,0,38,0.000000,-125.226956
14,0,40,0.000000,-124.940148
14,0,42,0.000000,-126.143463
14,0,44,0.000000,-127.073252
14,0,46,0.000000,-125.797122
14,0,48,0.000000,-125.741603
14,0,50,0.000000,-125.256598
14,0,52,0.000000,-125.100881
14,0,54,0.000000,-122.631473
14,0,56,0.000000,-125.277974
14,0,58,0.000000,-125.690260
14,1,0,0.000000,-125.676530
14,1,2,0.000000,-123.759605
14,1,4,0.000000,-126.071949
14,1,6,0.000000,-126.288173
14,1,8,0.000000,-123.339169
14,1,10,0.000000,-128.114739
14,1,12,0.000000,-125.316918
14,1,14,0.000000,-125.787611
14,1,16,0.000000,-123.488338
14,1,18,0.000000,-127.631999
14,1,20,0.000000,-125.724359
14,1,22,0.000000,-122.322477
14,1,24,0.000000,-123.458113
14,1,26,0.000000,-124.593385
14,1,28,0.000000,-127.643201
14,1,30,0.000000,-123.435853
14,1,32,0.000000,-123.408226
14,1,34,0.000000,-123.221202
14,1,36,0.000000,-125.013654
14,1,38,0.000000,-125.094911
14,1,40,0.000000,-125.607537
14,1,42,0.000000,-126.936260
14,1,44,0.000000,-124.701307
14,1,46,0.000000,-125.592586
14,1,48,0.000000,-125.955220
14,1,50,0.000000,-124.319112
14,1,52,0.000000,-124.805193
14,1,54,0.000000,-123.488931
14,1,56,0.000000,-126.322616
14,1,58,0.000000,-125.383755
14,2,0,0.000000,-126.251504
14,2,2,0.000000,-123.660335
14,2,4,0.000000,-126.203428
14,2,6,0.000000,-124.521218
14,2,8,0.000000,-125.938749
14,2,10,0.000000,-126.182948
14,2,12,0.000000,-126.388944
14,2,14,0.000000,-125.298621
14,2,16,0.000000,-126.296601
14,2,18,0.000000,-122.899580
14,2,20,0.000000,-124.826667
14,2,22,0.000000,-123.406357
14,2,24,0.000000,-124.950100
14,2,26,0.000000,-125.311194
14,2,28,0.000000,-123.707677
14,2,30,0.000000,-124.185446
14,2,32,0.000000,-126.902935
14,2,34,0.000000,-126.148379
14,2,36,0.000000,-123.786155
14,2,38,0.000000,-126.271041
14,2,40,0.000000,-124.148559
14,2,42,0.000000,-122.451364
14,2,44,0.000000,-124.876468
14,2,46,0.000000,-125.823322
14,2,48,0.000000,-125.548300
14,2,50,0.000000,-122.802658
14,2,52,0.000000,-125.278007
14,2,54,0.000000,-126.481004
14,2,56,0.000000,-123.507087
14,2,58,0.000000,-125.162244
14,3,0,0.000000,-125.770217
14,3,2,0.000000,-123.649934
14,3,4,0.000000,-123.327115
14,3,6,0.000000,-124.731337
14,3,8,0.000000,-127.008166
14,3,10,0.000000,-126.537050
14,3,12,0.000000,-126.858057
14,3,14,0.000000,-123.587881
14,3,16,0.000000,-125.117629
14,3,18,0.000000,-126.595911
14,3,20,0.000000,-124.852141
14,3,22,0.000000,-125.737683
14,3,24,0.000000,-123.851045
14,3,26,0.000000,-124.639896
14,3,28,0.000000,-126.169008
14,3,30,0.000000,-125.235155
14,3,32,0.000000,-124.779228
14,3,34,0.000000,-125.547951
14,3,36,0.000000,-126.409388
14,3,38,0.000000,-126.903112
14,3,40,0.000000,-126.574491
14,3,42,0.000000,-126.132958
14,3,44,0.000000,-125.989369
14,3,46,0.000000,-119.930227
14,3,48,0.000000,-127.760923
14,3,50,0.000000,-125.568785
14,3,52,0.000000,-125.095187
14,3,54,0.000000,-124.105564
14,3,56,0.000000,-120.431326
14,3,58,0.000000,-123.111109
14,4,0,0.000000,-124.186075
14,4,2,0.000000,-123.238138
14,4,4,0.000000,-122.798334
14,4,6,0.000000,-123.796896
14,4,8,0.000000,-126.107463
14,4,10,0.000000,-125.605934
14,4,12,0.000000,-125.144996
14,4,14,0.000000,-126.495829
14,4,16,0.000000,-125.465443
14,4,18,0.000000,-125.862499
14,4,20,0.000000,-124.244774
14,4,22,0.000000,-125.554323
14,4,24,0.000000,-125.836538
14,4,26,0.000000,-123.994244
14,4,28,0.000000,-125.877677
14,4,30,0.000000,-127.009488
14,4,32,0.000000,-122.700058
14,4,34,0.000000,-123.793665
14,4,36,0.000000,-126.313760
14,4,38,0.000000,-125.734317
14,4,40,0.000000,-124.418810
14,4,42,0.000000,-122.654250
14,4,44,0.000000,-125.131646
14,4,46,0.000000,-125.145561
14,4,48,0.000000,-127.037032
14,4,50,0.000000,-126.303768
14,4,52,0.000000,-125.821181
14,4,54,0.000000,-124.734133
14,4,56,0.000000,-124.812702
14,4,58,0.000000,-126.053934
14,5,0,0.000000,-124.591184
14,5,2,0.000000,-123.411616
14,5,4,0.000000,-125.657346
14,5,6,0.000000,-125.883075
14,5,8,0.000000,-124.974608
14,5,10,0.000000,-121.393149
14,5,12,0.000000,-125.782597
14,5,14,0.000000,-125.123453
14,5,16,0.000000,-124.300604
14,5,18,0.000000,-124.728058
14,5,20,0.000000,-126.641262
14,5,22,0.000000,-123.829315
14,5,24,0.000000,-123.856399
14,5,26,0.000000,-124.886704
14,5,28,0.000000,-126.950384
14,5,30,0.000000,-124.818955
14,5,32,0.000000,-123.935974
14,5,34,0.000000,-123.694458
14,5,36,0.000000,-125.451985
14,5,38,0.000000,-127.464921
14,5,40,0.000000,-126.864938
14,5,42,0.000000,-126.279516
14,5,44,0.000000,-122.113006
14,5,46,0.000000,-125.522253
14,5,48,0.000000,-127.480266
14,5,50,0.000000,-124.248513
14,5,52,0.000000,-124.089946
14,5,54,0.000000,-126.297385
14,5,56,0.000000,-128.010653
14,5,58,0.000000,-125.518994
14,6,0,0.000000,-126.098273
14,6,2,0.000000,-124.552456
14,6,4,0.000000,-125.348074
14,6,6,0.000000,-124.882239
14,6,8,0.000000,-124.615745
14,6,10,0.000000,-126.075677
14,6,12,0.000000,-126.663844
14,6,14,0.000000,-124.917561
14,6,16,0.000000,-125.797178
14,6,18,0.000000,-125.475159
14,6,20,0.000000,-121.782089
14,6,22,0.000000,-125.084440
14,6,24,0.000000,-123.892837
14,6,26,0.000000,-124.342712
14,6,28,0.000000,-127.686189
14,6,30,0.000000,-125.280986
14,6,32,0.000000,-122.914680
14,6,34,0.000000,-124.172422
14,6,36,0.000000,-125.834182
14,6,38,0.000000,-125.273077
14,6,40,0.000000,-124.507755
14,6,42,0.000000,-124.376456
14,6,44,0.000000,-126.367900
14,6,46,0.000000,-123.939575
14,6,48,0.000000,-127.995600
14,6,50,0.000000,-125.490007
14,6,52,0.000000,-126.714138
14,6,54,0.000000,-126.056575
14,6,56,0.000000,-124.520890
14,6,58,0.000000,-124.540036
14,7,0,0.000000,-122.290946
14,7,2,0.000000,-125.065311
14,7,4,0.000000,-124.128452
14,7,6,0.000000,-124.549870
14,7,8,0.000000,-123.885208
14,7,10,0.000000,-125.422079
14,7,12,0.000000,-126.221600
14,7,14,0.000000,-125.148021
14,7,16,0.000000,-124.529951
14,7,18,0.000000,-125.460757
14,7,20,0.000000,-125.676931
14,7,22,0.000000,-125.713326
14,7,24,0.000000,-125.790201
14,7,26,0.000000,-124.904738
14,7,28,0.000000,-125.670954
14,7,30,0.000000,-126.781645
14,7,32,0.000000,-123.518652
14,7,34,0.000000,-128.042894
14,7,36,0.000000,-127.316639
14,7,38,0.000000,-126.656315
14,7,40,0.000000,-126.349267
14,7,42,0.000000,-125.985025
14,7,44,0.000000,-126.220748
14,7,46,0.000000,-123.733776
14,7,48,0.000000,-124.392836
14,7,50,0.000000,-127.131455
14,7,52,0.000000,-125.696658
14,7,54,0.000000,-125.557566
14,7,56,0.000000,-125.932413
14,7,58,0.000000,-124.250557
14,8,0,0.000000,-125.525669
14,8,2,0.000000,-123.930116
14,8,4,0.000000,-125.490757
14,8,6,0.000000,-127.513996
14,8,8,0.000000,-125.253161
14,8,10,0.000000,-123.645178
14,8,12,0.000000,-125.534154
14,8,14,0.000000,-125.340088
14,8,16,0.000000,-126.226801
14,8,18,0.000000,-125.407173
14,8,20,0.000000,-124.439790
14,8,22,0.000000,-123.739604
14,8,24,0.000000,-126.468264
14,8,26,0.000000,-124.436145
14,8,28,0.000000,-122.657030
14,8,30,0.000000,-125.384117
14,8,32,0.000000,-122.976595
14,8,34,0.000000,-126.363631
14,8,36,0.000000,-124.168099
14,8,38,0.000000,-124.050634
14,8,40,0.000000,-126.223998
14,8,42,0.000000,-124.605679
14,8,44,0.000000,-125.949885
14,8,46,0.000000,-124.923828
14,8,48,0.000000,-124.775042
14,8,50,0.000000,-124.753138
14,8,52,0.000000,-121.823110
14,8,54,0.000000,-123.756108
14,8,56,0.000000,-123.574239
14,8,58,0.000000,-125.149568
14,9,0,0.000000,-125.312484
14,9,2,0.000000,-121.546405
14,9,4,0.000000,-126.281083
14,9,6,0.000000,-125.204247
14,9,8,0.000000,-124.644299
14,9,10,0.000000,-124.670528
14,9,12,0.000000,-124.501245
14,9,14,0.000000,-125.936636
14,9,16,0.000000,-125.156002
14,9,18,0.000000,-123.598799
14,9,20,0.000000,-125.165533
14,9,22,0.000000,-124.908599
14,9,24,0.000000,-123.736123
14,9,26,0.000000,-125.086567
14,9,28,0.000000,-124.586910
14,9,30,0.000000,-124.878347
14,9,32,0.000000,-124.633727
14,9,34,0.000000,-123.653781
14,9,36,0.000000,-125.066453
14,9,38,0.000000,-124.450431
14,9,40,0.000000,-126.326487
14,9,42,0.000000,-122.380219
14,9,44,0.000000,-126.406001
14,9,46,0.000000,-125.969293
14,9,48,0.000000,-125.373017
14,9,50,0.000000,-123.591962
14,9,52,0.000000,-125.582725
14,9,54,0.000000,-124.917860
14,9,56,0.000000,-126.113175
14,9,58,0.000000,-124.999045
14,10,0,0.000000,-126.324184
14,10,2,0.000000,-123.035119
14,10,4,0.000000,-125.813402
14,10,6,0.000000,-127.797294
14,10,8,0.000000,-120.384165
14,10,10,0.000000,-123.591930
14,10,12,0.000000,-126.567498
14,10,14,0.000000,-125.052873
14,10,16,0.000000,-124.236491
14,10,18,0.000000,-125.706952
14,10,20,0.000000,-126.552855
14,10,22,0.000000,-124.365551
14,10,24,0.000000,-126.777641
14,10,26,0.000000,-125.259701
14,10,28,0.000000,-124.804964
14,10,30,0.000000,-126.119179
14,10,32,0.000000,-124.627290
14,10,34,0.000000,-124.950353
14,10,36,0.000000,-124.686713
14,10,38,0.000000,-124.083148
14,10,40,0.000000,-122.888765
14,10,42,0.000000,-125.255730
14,10,44,0.000000,-126.178520
14,10,46,0.000000,-123.590613
14,10,48,0.000000,-125.808851
14,10,50,0.000000,-125.460418
14,10,52,0.000000,-125.257100
14,10,54,0.000000,-125.297530
14,10,56,0.000000,-124.636520
14,10,58,0.000000,-125.711509
14,11,0,0.000000,-123.065205
14,11,2,0.000000,-124.392151
14,11,4,0.000000,-125.054940
14,11,6,0.000000,-126.537640
14,11,8,0.000000,-125.123063
14,11,10,0.000000,-125.521590
14,11,12,0.000000,-124.864157
14,11,14,0.000000,-124.135425
14,11,16,0.000000,-126.368564
14,11,18,0.000000,-126.415891
14,11,20,0.000000,-124.207090
14,11,22,0.000000,-126.151138
14,11,24,0.000000,-126.195756
14,11,26,0.000000,-123.286946
14,11,28,0.000000,-126.926825
14,11,30,0.000000,-127.292752
14,11,32,0.000000,-125.622645
14,11,34,0.000000,-125.386404
14,11,36,0.000000,-123.494635
14,11,38,0.000000,-124.942040
14,11,40,0.000000,-125.232959
14,11,42,0.000000,-126.025174
14,11,44,0.000000,-124.531445
14,11,46,0.000000,-125.562959
14,11,48,0.000000,-125.385829
14,11,50,0.000000,-123.099726
14,11,52,0.000000,-124.285594
14,11,54,0.000000,-126.505294
14,11,56,0.000000,-124.307116
14,11,58,0.000000,-125.083734
14,12,0,0.000000,-123.847009
14,12,2,0.000000,-122.867821
14,12,4,0.000000,-125.313573
14,12,6,0.000000,-126.311437
14,12,8,0.000000,-124.724383
14,12,10,0.000000,-125.781735
14,12,12,0.000000,-125.175965
14,12,14,0.000000,-122.585767
14,12,16,0.000000,-127.009343
14,12,18,0.000000,-124.918842
14,12,20,0.000000,-124.819489
14,12,22,0.000000,-123.437231
14,12,24,0.000000,-126.696764
14,12,26,0.000000,-125.836068
14,12,28,0.000000,-124.896414
14,12,30,0.000000,-125.932979
14,12,32,0.000000,-123.776500
14,12,34,0.000000,-123.133549
14,12,36,0.000000,-127.906201
14,12,38,0.000000,-126.203302
14,12,40,0.000000,-125.027008
14,12,42,0.000000,-128.109761
14,12,44,0.000000,-123.964253
14,12,46,0.000000,-124.747913
14,12,48,0.000000,-124.616801
14,12,50,0.000000,-125.194627
14,12,52,0.000000,-125.063043
14,12,54,0.000000,-125.869836
14,12,56,0.000000,-125.521753
14,12,58,0.000000,-123.548184
14,13,0,0.000000,-127.199749
14,13,2,0.000000,-127.818360
14,13,4,0.000000,-124.988653
14,13,6,0.000000,-126.182102
14,13,8,0.000000,-124.035474
14,13,10,0.000000,-126.526333
14,13,12,0.000000,-125.840625
14,13,14,0.000000,-124.991769
14,13,16,0.000000,-125.351989
14,13,18,0.000000,-123.079730
14,13,20,0.000000,-124.467707
14,13,22,0.000000,-125.427580
14,13,24,0.000000,-123.378851
14,13,26,0.000000,-123.461014
14,13,28,0.000000,-124.716549
14,13,30,0.000000,-126.645922
14,13,32,0.000000,-125.820976
14,13,34,0.000000,-124.382448
14,13,36,0.000000,-123.953711
14,13,38,0.000000,-124.139393
14,13,40,0.000000,-126.245756
14,13,42,0.000000,-123.237351
14,13,44,0.000000,-126.299282
14,13,46,0.000000,-123.685257
14,13,48,0.000000,-125.332334
14,13,50,0.000000,-124.514925
14,13,52,0.000000,-124.690284
14,13,54,0.000000,-122.209159
14,13,56,0.000000,-127.134010
14,13,58,0.000000,-124.597612
14,14,0,0.000000,-125.523598
14,14,2,0.000000,-126.186619
14,14,4,0.000000,-124.148654
14,14,6,0.000000,-123.086867
14,14,8,0.000000,-125.346821
14,14,10,0.000000,-124.165517
14,14,12,0.000000,-126.267544
14,14,14,0.000000,-125.281210
14,14,16,0.000000,-125.825416
14,14,18,0.000000,-126.966269
14,14,20,0.000000,-125.434242
14,14,22,0.000000,-126.137682
14,14,24,0.000000,-126.024068
14,14,26,0.000000,-124.777317
14,14,28,0.000000,-123.432714
14,14,30,0.000000,-125.635165
14,14,32,0.000000,-125.804905
14,14,34,0.000000,-126.217586
14,14,36,0.000000,-125.394085
14,14,38,0.000000,-122.654249
14,14,40,0.000000,-125.810398
14,14,42,0.000000,-125.571715
14,14,44,0.000000,-121.944623
14,14,46,0.000000,-125.238213
14,14,48,0.000000,-124.668345
14,14,50,0.000000,-125.522862
14,14,52,0.000000,-122.636891
14,14,54,0.000000,-126.932062
14,14,56,0.000000,-125.539912
14,14,58,0.000000,-128.475650
14,15,0,0.000000,-125.183042
14,15,2,0.000000,-124.755076
14,15,4,0.000000,-125.871191
14,15,6,0.000000,-125.342999
14,15,8,0.000000,-125.049520
14,15,10,0.000000,-125.906674
14,15,12,0.000000,-123.277601
14,15,14,0.000000,-127.033328
14,15,16,0.000000,-124.128412
14,15,18,0.000000,-124.547090
14,15,20,0.000000,-127.085657
14,15,22,0.000000,-125.060027
14,15,24,0.000000,-126.249269
14,15,26,0.000000,-122.448831
14,15,28,0.000000,-126.308408
14,15,30,0.000000,-124.675862
14,15,32,0.000000,-125.096926
14,15,34,0.000000,-124.197093
14,15,36,0.000000,-125.368196
14,15,38,0.000000,-124.785841
14,15,40,0.000000,-125.386040
14,15,42,0.000000,-123.072205
14,15,44,0.000000,-124.186503
14,15,46,0.000000,-125.427796
14,15,48,0.000000,-123.521341
14,15,50,0.000000,-125.269822
14,15,52,0.000000,-123.393672
14,15,54,0.000000,-125.865865
14,15,56,0.000000,-125.525445
14,15,58,0.000000,-125.990551
14,16,0,0.000000,-126.978424
14,16,2,0.000000,-125.822700
14,16,4,0.000000,-125.791482
14,16,6,0.000000,-122.868133
14,16,8,0.000000,-124.553473
14,16,10,0.000000,-126.716781
14,16,12,0.000000,-126.712885
14,16,14,0.000000,-125.519031
14,16,16,0.000000,-125.120639
14,16,18,0.000000,-126.004895
14,16,20,0.000000,-126.149647
14,16,22,0.000000,-125.161548
14,16,24,0.000000,-125.182031
14,16,26,0.000000,-123.206810
14,16,28,0.000000,-123.167969
14,16,30,0.000000,-125.135318
14,16,32,0.000000,-124.115651
14,16,34,0.000000,-125.427911
14,16,36,0.000000,-124.574860
14,16,38,0.000000,-123.964625
14,16,40,0.000000,-122.733940
14,16,42,0.000000,-125.243358
14,16,44,0.000000,-125.427650
14,16,46,0.000000,-126.707059
14,16,48,0.000000,-127.186925
14,16,50,0.000000,-126.419551
14,16,52,0.000000,-125.617574
14,16,54,0.000000,-123.608321
14,16,56,0.000000,-124.063965
14,16,58,0.000000,-126.648408
14,17,0,0.000000,-124.468613
14,17,2,0.000000,-123.730703
14,17,4,0.000000,-123.128311
14,17,6,0.000000,-126.288383
14,17,8,0.000000,-123.118531
14,17,10,0.000000,-125.234672
14,17,12,0.000000,-125.260700
14,17,14,0.000000,-124.585577
14,17,16,0.000000,-124.891577
14,17,18,0.000000,-124.213443
14,17,20,0.000000,-125.196395
14,17,22,0.000000,-125.451444
14,17,24,0.000000,-123.481951
14,17,26,0.000000,-125.495902
14,17,28,0.000000,-122.690292
14,17,30,0.000000,-125.548457
14,17,32,0.000000,-123.078527
14,17,34,0.000000,-123.664821
14,17,36,0.000000,-125.540972
14,17,38,0.000000,-124.614507
14,17,40,0.000000,-126.398820
14,17,42,0.000000,-125.502038
14,17,44,0.000000,-125.178574
14,17,46,0.000000,-124.135783
14,17,48,0.000000,-124.183971
14,17,50,0.000000,-124.429435
14,17,52,0.000000,-125.578274
14,17,54,0.000000,-123.955459
14,17,56,0.000000,-126.204575
14,17,58,0.000000,-123.107781
14,18,0,0.000000,-124.543485
14,18,2,0.000000,-124.368441
14,18,4,0.000000,-124.226294
14,18,6,0.000000,-124.757756
14,18,8,0.000000,-124.747385
14,18,10,0.000000,-123.346396
14,18,12,0.000000,-125.766485
14,18,14,0.000000,-124.452015
14,18,16,0.000000,-125.820885
14,18,18,0.000000,-125.251390
14,18,20,0.000000,-125.603500
14,18,22,0.000000,-126.408611
14,18,24,0.000000,-125.830405
14,18,26,0.000000,-123.257147
14,18,28,0.000000,-124.820963
14,18,30,0.000000,-126.499473
14,18,32,0.000000,-124.715840
14,18,34,0.000000,-125.800775
14,18,36,0.000000,-125.466450
14,18,38,0.000000,-121.036584
14,18,40,0.000000,-127.178019
14,18,42,0.000000,-126.488554
14,18,44,0.000000,-126.263401
14,18,46,0.000000,-124.399023
14,18,48,0.000000,-125.351118
14,18,50,0.000000,-125.629481
14,18,52,0.000000,-125.178790
14,18,54,0.000000,-124.654269
14,18,56,0.000000,-124.173512
14,18,58,0.000000,-125.773723
14,19,0,0.000000,-125.109806
14,19,2,0.000000,-126.036137
14,19,4,0.000000,-125.973556
14,19,6,0.000000,-122.515631
14,19,8,0.000000,-123.572981
14,19,10,0.000000,-124.655141
14,19,12,0.000000,-124.953558
14,19,14,0.000000,-124.953456
14,19,16,0.000000,-125.035953
14,19,18,0.000000,-125.757893
14,19,20,0.000000,-125.164131
14,19,22,0.000000,-123.954504
14,19,24,0.000000,-127.623021
14,19,26,0.000000,-124.721560
14,19,28,0.000000,-123.922320
14,19,30,0.000000,-125.795282
14,19,32,0.000000,-122.613766
14,19,34,0.000000,-125.692491
14,19,36,0.000000,-124.439696
14,19,38,0.000000,-124.272788
14,19,40,0.000000,-125.738073
14,19,42,0.000000,-126.967231
14,19,44,0.000000,-124.105490
14,19,46,0.000000,-125.390200
14,19,48,0.000000,-125.399142
14,19,50,0.000000,-125.393567
14,19,52,0.000000,-125.192611
14,19,54,0.000000,-122.587755
14,19,56,0.000000,-127.225522
14,19,58,0.000000,-124.178129
14,20,0,0.000000,-127.040699
14,20,2,0.000000,-126.685525
14,20,4,0.000000,-120.736263
14,20,6,0.000000,-125.230140
14,20,8,0.000000,-123.026010
14,20,10,0.000000,-122.125886
14,20,12,0.000000,-124.484489
14,20,14,0.000000,-124.778357
14,20,16,0.000000,-125.756988
14,20,18,0.000000,-124.505487
14,20,20,0.000000,-122.662194
14,20,22,0.000000,-123.029302
14,20,24,0.000000,-124.389591
14,20,26,0.000000,-124.635547
14,20,28,0.000000,-124.315251
14,20,30,0.000000,-126.701910
14,20,32,0.000000,-124.107263
14,20,34,0.000000,-125.335335
14,20,36,0.000000,-126.605662
14,20,38,0.000000,-124.817716
14,20,40,0.000000,-125.642030
14,20,42,0.000000,-125.946729
14,20,44,0.000000,-126.761296
14,20,46,0.000000,-124.016179
14,20,48,0.000000,-124.955633
14,20,50,0.000000,-124.006325
14,20,52,0.000000,-125.654319
14,20,54,0.000000,-123.776611
14,20,56,0.000000,-124.471468
14,20,58,0.000000,-123.976033
14,21,0,0.000000,-124.175857
14,21,2,0.000000,-125.653551
14,21,4,0.000000,-122.016397
14,21,6,0.000000,-125.084632
14,21,8,0.000000,-125.165164
14,21,10,0.000000,-126.308844
14,21,12,0.000000,-125.397345
14,21,14,0.000000,-124.059467
14,21,16,0.000000,-126.809842
14,21,18,0.000000,-127.243345
14,21,20,0.000000,-127.422282
14,21,22,0.000000,-125.846825
14,21,24,0.000000,-125.080853
14,21,26,0.000000,-124.814353
14,21,28,0.000000,-125.598632
14,21,30,0.000000,-126.610473
14,21,32,0.000000,-122.954522
14,21,34,0.000000,-124.278109
14,21,36,0.000000,-124.504269
14,21,38,0.000000,-124.110193
14,21,40,0.000000,-124.862333
14,21,42,0.000000,-126.507877
14,21,44,0.000000,-124.949679
14,21,46,0.000000,-123.919209
14,21,48,0.000000,-127.328959
14,21,50,0.000000,-125.766715
14,21,52,0.000000,-125.065528
14,21,54,0.000000,-125.376976
14,21,56,0.000000,-123.735872
14,21,58,0.000000,-125.552502
14,22,0,0.000000,-124.480176
14,22,2,0.000000,-125.046114
14,22,4,0.000000,-125.921969
14,22,6,0.000000,-125.238550
14,22,8,0.000000,-125.134321
14,22,10,0.000000,-127.224848
14,22,12,0.000000,-124.486478
14,22,14,0.000000,-123.801633
14,22,16,0.000000,-125.698234
14,22,18,0.000000,-124.617186
14,22,20,0.000000,-123.742586
14,22,22,0.000000,-126.666184
14,22,24,0.000000,-126.417185
14,22,26,0.000000,-124.045361
14,22,28,0.000000,-123.008512
14,22,30,0.000000,-125.203117
14,22,32,0.000000,-124.779088
14,22,34,0.000000,-124.031230
14,22,36,0.000000,-127.355061
14,22,38,0.000000,-122.770952
14,22,40,0.000000,-125.163590
14,22,42,0.000000,-124.035876
14,22,44,0.000000,-126.215206
14,22,46,0.000000,-124.560010
14,22,48,0.000000,-124.178934
14,22,50,0.000000,-123.127448
14,22,52,0.000000,-123.139425
14,22,54,0.000000,-123.796585
14,22,56,0.000000,-123.549591
14,22,58,0.000000,-123.721964
14,23,0,0.000000,-125.291593
14,23,2,0.000000,-125.150993
14,23,4,0.000000,-126.752861
14,23,6,0.000000,-122.615054
14,23,8,0.000000,-126.029318
14,23,10,0.000000,-125.359867
14,23,12,0.000000,-124.749931
14,23,14,0.000000,-125.112917
14,23,16,0.000000,-123.839620
14,23,18,0.000000,-125.191428
14,23,20,0.000000,-125.107551
14,23,22,0.000000,-126.751049
14,23,24,0.000000,-124.522319
14,23,26,0.000000,-124.312641
14,23,28,0.000000,-126.394674
14,23,30,0.000000,-126.264118
14,23,32,0.000000,-125.928437
14,23,34,0.000000,-123.564067
14,23,36,0.000000,-125.343186
14,23,38,0.000000,-126.043463
14,23,40,0.000000,-126.808445
14,23,42,0.000000,-126.739314
14,23,44,0.000000,-123.940307
14,23,46,0.000000,-126.492801
14,23,48,0.000000,-123.398879
14,23,50,0.000000,-125.117833
14,23,52,0.000000,-124.815219
14,23,54,0.000000,-125.670605
14,23,56,0.000000,-126.711431
14,23,58,0.000000,-124.680060
14,24,0,0.000000,-127.521585
14,24,2,0.000000,-126.832093
14,24,4,0.000000,-123.257726
14,24,6,0.000000,-124.339563
14,24,8,0.000000,-125.339281
14,24,10,0.000000,-123.992494
14,24,12,0.000000,-123.717315
14,24,14,0.000000,-126.060880
14,24,16,0.000000,-126.488805
14,24,18,0.000000,-125.902929
14,24,20,0.000000,-123.502976
14,24,22,0.000000,-125.629525
14,24,24,0.000000,-122.605006
14,24,26,0.000000,-125.418021
14,24,28,0.000000,-122.925084
14,24,30,0.000000,-125.701083
14,24,32,0.000000,-127.554891
14,24,34,0.000000,-124.309330
14,24,36,0.000000,-125.971163
14,24,38,0.000000,-126.662551
14,24,40,0.000000,-125.374174
14,24,42,0.000000,-123.968656
14,24,44,0.000000,-125.392792
14,24,46,0.000000,-125.029790
14,24,48,0.000000,-124.294923
14,24,50,0.000000,-126.377507
14,24,52,0.000000,-122.749071
14,24,54,0.000000,-125.786724
14,24,56,0.000000,-126.150738
14,24,58,0.000000,-124.378294
14,25,0,0.000000,-126.701161
14,25,2,0.000000,-121.305912
14,25,4,0.000000,-123.480873
14,25,6,0.000000,-125.621074
14,25,8,0.000000,-126.534040
14,25,10,0.000000,-124.491486
14,25,12,0.000000,-125.478603
14,25,14,0.000000,-125.008267
14,25,16,0.000000,-124.181845
14,25,18,0.000000,-124.301604
14,25,20,0.000000,-124.327282
14,25,22,0.000000,-124.361768
14,25,24,0.000000,-125.546273
14,25,26,0.000000,-126.001976
14,25,28,0.000000,-125.451540
14,25,30,0.000000,-122.833468
14,25,32,0.000000,-125.103160
14,25,34,0.000000,-126.044734
14,25,36,0.000000,-125.206286
14,25,38,0.000000,-124.598662
14,25,40,0.000000,-125.186478
14,25,42,0.000000,-122.628720
14,25,44,0.000000,-125.472674
14,25,46,0.000000,-125.598011
14,25,48,0.000000,-127.149398
14,25,50,0.000000,-122.686701
14,25,52,0.000000,-125.023910
14,25,54,0.000000,-123.856504
14,25,56,0.000000,-125.578072
14,25,58,0.000000,-124.885021
14,26,0,0.000000,-124.357867
14,26,2,0.000000,-124.054224
14,26,4,0.000000,-124.461188
14,26,6,0.000000,-122.333274
14,26,8,0.000000,-124.498029
14,26,10,0.000000,-124.248927
14,26,12,0.000000,-124.794830
14,26,14,0.000000,-125.237040
14,26,16,0.000000,-125.401043
14,26,18,0.000000,-123.310314
14,26,20,0.000000,-124.225065
14,26,22,0.000000,-123.305543
14,26,24,0.000000,-125.296080
14,26,26,0.000000,-126.335235
14,26,28,0.000000,-126.784159
14,26,30,0.000000,-125.552131
14,26,32,0.000000,-124.891225
14,26,34,0.000000,-124.814415
14,26,36,0.000000,-126.856366
14,26,38,0.000000,-125.164698
14,26,40,0.000000,-124.653792
14,26,42,0.000000,-124.557655
14,26,44,0.000000,-126.852150
14,26,46,0.000000,-123.473899
14,26,48,0.000000,-127.054077
14,26,50,0.000000,-128.134276
14,26,52,0.000000,-124.171070
14,26,54,0.000000,-124.963355
14,26,56,0.000000,-124.917138
14,26,58,0.000000,-123.963745
14,27,0,0.000000,-124.730147
14,27,2,0.000000,-122.954404
14,27,4,0.000000,-125.854350
14,27,6,0.000000,-122.409049
14,27,8,0.000000,-124.447454
14,27,10,0.000000,-124.480880
14,27,12,0.000000,-124.969834
14,27,14,0.000000,-123.342349
14,27,16,0.000000,-123.259368
14,27,18,0.000000,-125.069579
14,27,20,0.000000,-125.130463
14,27,22,0.000000,-124.304655
