hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.166802
0,0,2,0.000000,-105.904964
0,0,4,0.000000,-106.067744
0,0,6,0.000000,-105.718309
0,0,8,0.000000,-104.772968
0,0,10,0.000000,-106.527635
0,0,12,0.000000,-107.821436
0,0,14,0.000000,-106.294579
0,0,16,0.000000,-105.524670
0,0,18,0.000000,-104.703587
0,0,20,0.000000,-108.234065
0,0,22,0.000000,-107.608372
0,0,24,0.000000,-106.851417
0,0,26,0.000000,-104.077680
0,0,28,0.000000,-109.627402
0,0,30,0.000000,-107.650156
0,0,32,0.000000,-107.575177
0,0,34,0.000000,-106.599921
0,0,36,0.000000,-106.371068
0,0,38,0.000000,-105.076850
0,0,40,0.000000,-105.794860
0,0,42,0.000000,-105.897898
0,0,44,0.000000,-106.239086
0,0,46,0.000000,-106.860317
0,0,48,0.000000,-105.462055
0,0,50,0.000000,-106.900850
0,0,52,0.000000,-107.703948
0,0,54,0.000000,-104.413106
0,0,56,0.000000,-108.135196
0,0,58,0.000000,-106.307588
0,1,0,0.000000,-106.157406
0,1,2,0.000000,-106.368049
0,1,4,0.000000,-108.289347
0,1,6,0.000000,-105.377925
0,1,8,0.000000,-106.982286
0,1,10,0.000000,-104.609937
0,1,12,0.000000,-105.910415
0,1,14,0.000000,-105.320578
0,1,16,0.000000,-106.007776
0,1,18,0.000000,-103.536798
0,1,20,0.000000,-107.204834
0,1,22,0.000000,-106.408866
0,1,24,0.000000,-107.635272
0,1,26,0.000000,-106.760273
0,1,28,0.000000,-106.547405
0,1,30,0.000000,-106.876377
0,1,32,0.000000,-106.161135
0,1,34,0.000000,-107.088059
0,1,36,0.000000,-106.018790
0,1,38,0.000000,-108.830209
0,1,40,0.000000,-106.943436
0,1,42,0.000000,-105.220264
0,1,44,0.000000,-104.116320
0,1,46,0.000000,-107.819529
0,1,48,0.000000,-102.885870
0,1,50,0.000000,-106.080005
0,1,52,0.000000,-106.549525
0,1,54,0.000000,-107.895631
0,1,56,0.000000,-105.829700
0,1,58,0.000000,-107.666066
0,2,0,0.000000,-105.413842
0,2,2,0.000000,-105.181933
0,2,4,0.000000,-106.191121
0,2,6,0.000000,-106.871079
0,2,8,0.000000,-107.383316
0,2,10,0.000000,-105.826566
0,2,12,0.000000,-107.477812
0,2,14,0.000000,-103.948289
0,2,16,0.000000,-105.880313
0,2,18,0.000000,-104.125309
0,2,20,0.000000,-106.769116
0,2,22,0.000000,-105.087433
0,2,24,0.000000,-106.424358
0,2,26,0.000000,-104.406170
0,2,28,0.000000,-104.682443
0,2,30,0.000000,-105.842529
0,2,32,0.000000,-104.864405
0,2,34,0.000000,-105.398165
0,2,36,0.000000,-107.299359
0,2,38,0.000000,-106.923953
0,2,40,0.000000,-105.607029
0,2,42,0.000000,-106.493781
0,2,44,0.000000,-104.834176
0,2,46,0.000000,-105.396546
0,2,48,0.000000,-106.986487
0,2,50,0.000000,-105.586687
0,2,52,0.000000,-104.952493
0,2,54,0.000000,-109.319650
0,2,56,0.000000,-105.986095
0,2,58,0.000000,-106.598539
0,3,0,0.000000,-105.908554
0,3,2,0.000000,-107.029411
0,3,4,0.000000,-104.453528
0,3,6,0.000000,-106.257827
0,3,8,0.000000,-105.514119
0,3,10,0.000000,-106.242248
0,3,12,0.000000,-105.223845
0,3,14,0.000000,-103.765758
0,3,16,0.000000,-107.685302
0,3,18,0.000000,-105.916462
0,3,20,0.000000,-106.240880
0,3,22,0.000000,-106.810231
0,3,24,0.000000,-107.089305
0,3,26,0.000000,-106.432466
0,3,28,0.000000,-105.798104
0,3,30,0.000000,-105.568757
0,3,32,0.000000,-106.580820
0,3,34,0.000000,-107.003479
0,3,36,0.000000,-105.431216
0,3,38,0.000000,-106.980375
0,3,40,0.000000,-105.916892
0,3,42,0.000000,-105.222802
0,3,44,0.000000,-106.266882
0,3,46,0.000000,-108.703539
0,3,48,0.000000,-105.405946
0,3,50,0.000000,-106.102676
0,3,52,0.000000,-105.219900
0,3,54,0.000000,-103.464178
0,3,56,0.000000,-106.586855
0,3,58,0.000000,-102.971216
0,4,0,0.000000,-106.540542
0,4,2,0.000000,-105.374433
0,4,4,0.000000,-106.603057
0,4,6,0.000000,-107.311988
0,4,8,0.000000,-106.282580
0,4,10,0.000000,-106.853483
0,4,12,0.000000,-106.465783
0,4,14,0.000000,-105.388275
0,4,16,0.000000,-105.690945
0,4,18,0.000000,-105.267148
0,4,20,0.000000,-107.725220
0,4,22,0.000000,-106.334491
0,4,24,0.000000,-108.772693
0,4,26,0.000000,-106.635318
0,4,28,0.000000,-105.842342
0,4,30,0.000000,-107.530472
0,4,32,0.000000,-105.685961
0,4,34,0.000000,-104.740932
0,4,36,0.000000,-106.421383
0,4,38,0.000000,-106.805954
0,4,40,0.000000,-105.976581
0,4,42,0.000000,-105.257842
0,4,44,0.000000,-106.722524
0,4,46,0.000000,-105.623099
0,4,48,0.000000,-107.198537
0,4,50,0.000000,-104.905859
0,4,52,0.000000,-107.295319
0,4,54,0.000000,-107.712575
0,4,56,0.000000,-105.228207
0,4,58,0.000000,-106.487433
0,5,0,0.000000,-105.122220
0,5,2,0.000000,-107.550799
0,5,4,0.000000,-105.781653
0,5,6,0.000000,-106.597308
0,5,8,0.000000,-105.317559
0,5,10,0.000000,-105.323210
0,5,12,0.000000,-107.415115
0,5,14,0.000000,-105.715626
0,5,16,0.000000,-104.573721
0,5,18,0.000000,-106.735446
0,5,20,0.000000,-107.006163
0,5,22,0.000000,-104.997786
0,5,24,0.000000,-104.405970
0,5,26,0.000000,-107.297550
0,5,28,0.000000,-105.318577
0,5,30,0.000000,-104.647438
0,5,32,0.000000,-107.161463
0,5,34,0.000000,-105.657817
0,5,36,0.000000,-106.752802
0,5,38,0.000000,-104.481702
0,5,40,0.000000,-106.621879
0,5,42,0.000000,-105.550325
0,5,44,0.000000,-105.584036
0,5,46,0.000000,-104.822663
0,5,48,0.000000,-105.432557
0,5,50,0.000000,-107.401130
0,5,52,0.000000,-106.892606
0,5,54,0.000000,-107.695770
0,5,56,0.000000,-106.071275
0,5,58,0.000000,-105.423728
0,6,0,0.000000,-106.642516
0,6,2,0.000000,-106.001334
0,6,4,0.000000,-105.372003
0,6,6,0.000000,-106.983345
0,6,8,0.000000,-106.194224
0,6,10,0.000000,-106.213336
0,6,12,0.000000,-107.167444
0,6,14,0.000000,-106.403444
0,6,16,0.000000,-106.563411
0,6,18,0.000000,-106.862147
0,6,20,0.000000,-108.734234
0,6,22,0.000000,-105.555717
0,6,24,0.000000,-105.077404
0,6,26,0.000000,-104.661056
0,6,28,0.000000,-104.268270
0,6,30,0.000000,-107.676748
0,6,32,0.000000,-106.571830
0,6,34,0.000000,-106.519336
0,6,36,0.000000,-107.341360
0,6,38,0.000000,-107.295769
0,6,40,0.000000,-105.218465
0,6,42,0.000000,-107.993987
0,6,44,0.000000,-106.827474
0,6,46,0.000000,-104.879688
0,6,48,0.000000,-105.125060
0,6,50,0.000000,-107.458526
0,6,52,0.000000,-106.034688
0,6,54,0.000000,-106.026720
0,6,56,0.000000,-107.924578
0,6,58,0.000000,-106.709956
0,7,0,0.000000,-103.798959
0,7,2,0.000000,-106.709166
0,7,4,0.000000,-107.877503
0,7,6,0.000000,-105.572956
0,7,8,0.000000,-106.101589
0,7,10,0.000000,-105.918368
0,7,12,0.000000,-107.406945
0,7,14,0.000000,-105.385021
0,7,16,0.000000,-105.868256
0,7,18,0.000000,-108.221896
0,7,20,0.000000,-107.750014
0,7,22,0.000000,-106.517059
0,7,24,0.000000,-106.655236
0,7,26,0.000000,-106.194728
0,7,28,0.000000,-106.840504
0,7,30,0.000000,-108.486531
0,7,32,0.000000,-104.772837
0,7,34,0.000000,-105.658916
0,7,36,0.000000,-104.709822
0,7,38,0.000000,-105.381148
0,7,40,0.000000,-107.624449
0,7,42,0.000000,-104.724516
0,7,44,0.000000,-107.047151
0,7,46,0.000000,-106.382483
0,7,48,0.000000,-106.048739
0,7,50,0.000000,-105.447518
0,7,52,0.000000,-105.638625
0,7,54,0.000000,-108.171111
0,7,56,0.000000,-105.499675
0,7,58,0.000000,-106.248390
0,8,0,0.000000,-106.009244
0,8,2,0.000000,-107.013747
0,8,4,0.000000,-107.196815
0,8,6,0.000000,-107.329778
0,8,8,0.000000,-105.775282
0,8,10,0.000000,-106.559496
0,8,12,0.000000,-107.579058
0,8,14,0.000000,-107.353606
0,8,16,0.000000,-106.699166
0,8,18,0.000000,-106.568875
0,8,20,0.000000,-106.068064
0,8,22,0.000000,-106.629271
0,8,24,0.000000,-107.001708
0,8,26,0.000000,-105.373906
0,8,28,0.000000,-105.809454
0,8,30,0.000000,-106.625941
0,8,32,0.000000,-105.622368
0,8,34,0.000000,-105.485056
0,8,36,0.000000,-107.654309
0,8,38,0.000000,-105.121120
0,8,40,0.000000,-106.014552
0,8,42,0.000000,-106.793108
0,8,44,0.000000,-108.307011
0,8,46,0.000000,-106.841537
0,8,48,0.000000,-106.016870
0,8,50,0.000000,-104.542318
0,8,52,0.000000,-106.137533
0,8,54,0.000000,-105.734316
0,8,56,0.000000,-105.899140
0,8,58,0.000000,-104.911517
0,9,0,0.000000,-108.853113
0,9,2,0.000000,-108.896549
0,9,4,0.000000,-105.050246
0,9,6,0.000000,-107.218017
0,9,8,0.000000,-106.347004
0,9,10,0.000000,-105.439705
0,9,12,0.000000,-106.557133
0,9,14,0.000000,-107.365134
0,9,16,0.000000,-106.874797
0,9,18,0.000000,-106.166874
0,9,20,0.000000,-105.582304
0,9,22,0.000000,-106.098930
0,9,24,0.000000,-106.258380
0,9,26,0.000000,-106.692539
0,9,28,0.000000,-106.548395
0,9,30,0.000000,-106.974085
0,9,32,0.000000,-110.792395
0,9,34,0.000000,-107.144866
0,9,36,0.000000,-105.958190
0,9,38,0.000000,-107.150709
0,9,40,0.000000,-106.725402
0,9,42,0.000000,-108.664011
0,9,44,0.000000,-105.748293
0,9,46,0.000000,-106.727931
0,9,48,0.000000,-106.846764
0,9,50,0.000000,-104.744334
0,9,52,0.000000,-107.261480
0,9,54,0.000000,-107.439236
0,9,56,0.000000,-106.064725
0,9,58,0.000000,-105.908434
0,10,0,0.000000,-105.903338
0,10,2,0.000000,-107.190577
0,10,4,0.000000,-106.577363
0,10,6,0.000000,-106.775589
0,10,8,0.000000,-107.406244
0,10,10,0.000000,-107.265085
0,10,12,0.000000,-106.340999
0,10,14,0.000000,-105.705733
0,10,16,0.000000,-105.042862
0,10,18,0.000000,-106.086344
0,10,20,0.000000,-105.202715
0,10,22,0.000000,-106.732167
0,10,24,0.000000,-107.331590
0,10,26,0.000000,-107.209448
0,10,28,0.000000,-107.221582
0,10,30,0.000000,-103.443785
0,10,32,0.000000,-107.957159
0,10,34,0.000000,-108.464431
0,10,36,0.000000,-107.357820
0,10,38,0.000000,-107.101392
0,10,40,0.000000,-105.014071
0,10,42,0.000000,-105.670240
0,10,44,0.000000,-107.838668
0,10,46,0.000000,-105.893794
0,10,48,0.000000,-105.940183
0,10,50,0.000000,-107.159630
0,10,52,0.000000,-105.856602
0,10,54,0.000000,-106.502960
0,10,56,0.000000,-108.287329
0,10,58,0.000000,-107.002646
0,11,0,0.000000,-106.606412
0,11,2,0.000000,-106.527846
0,11,4,0.000000,-106.999176
0,11,6,0.000000,-107.956626
0,11,8,0.000000,-106.446972
0,11,10,0.000000,-108.660402
0,11,12,0.000000,-105.040312
0,11,14,0.000000,-107.586414
0,11,16,0.000000,-107.329426
0,11,18,0.000000,-104.315269
0,11,20,0.000000,-107.815813
0,11,22,0.000000,-108.301363
0,11,24,0.000000,-106.047286
0,11,26,0.000000,-107.293613
0,11,28,0.000000,-106.453500
0,11,30,0.000000,-106.764243
0,11,32,0.000000,-107.400395
0,11,34,0.000000,-105.784030
0,11,36,0.000000,-105.222907
0,11,38,0.000000,-108.486919
0,11,40,0.000000,-108.709986
0,11,42,0.000000,-107.099412
0,11,44,0.000000,-105.546836
0,11,46,0.000000,-105.991712
0,11,48,0.000000,-108.904652
0,11,50,0.000000,-105.872588
0,11,52,0.000000,-107.065073
0,11,54,0.000000,-108.033711
0,11,56,0.000000,-106.102149
0,11,58,0.000000,-105.516453
0,12,0,0.000000,-106.276400
0,12,2,0.000000,-107.293833
0,12,4,0.000000,-107.521078
0,12,6,0.000000,-104.610992
0,12,8,0.000000,-106.005268
0,12,10,0.000000,-104.902152
0,12,12,0.000000,-107.448767
0,12,14,0.000000,-106.467569
0,12,16,0.000000,-104.997379
0,12,18,0.000000,-108.247280
0,12,20,0.000000,-106.767330
0,12,22,0.000000,-105.237171
0,12,24,0.000000,-107.185622
0,12,26,0.000000,-106.304191
0,12,28,0.000000,-107.179104
0,12,30,0.000000,-107.394975
0,12,32,0.000000,-108.294703
0,12,34,0.000000,-106.989111
0,12,36,0.000000,-108.145156
0,12,38,0.000000,-103.874089
0,12,40,0.000000,-106.203572
0,12,42,0.000000,-108.082370
0,12,44,0.000000,-107.245161
0,12,46,0.000000,-106.765974
0,12,48,0.000000,-107.996632
0,12,50,0.000000,-105.673685
0,12,52,0.000000,-107.073475
0,12,54,0.000000,-107.482942
0,12,56,0.000000,-107.337964
0,12,58,0.000000,-105.468350
0,13,0,0.000000,-107.692427
0,13,2,0.000000,-105.486431
0,13,4,0.000000,-109.137492
0,13,6,0.000000,-106.608385
0,13,8,0.000000,-105.362116
0,13,10,0.000000,-105.104784
0,13,12,0.000000,-105.513380
0,13,14,0.000000,-108.277956
0,13,16,0.000000,-106.312525
0,13,18,0.000000,-104.477989
0,13,20,0.000000,-106.073906
0,13,22,0.000000,-105.435457
0,13,24,0.000000,-105.206267
0,13,26,0.000000,-105.229311
0,13,28,0.000000,-105.757901
0,13,30,0.000000,-105.208535
0,13,32,0.000000,-106.422536
0,13,34,0.000000,-106.129790
0,13,36,0.000000,-105.869754
0,13,38,0.000000,-105.798202
0,13,40,0.000000,-104.811014
0,13,42,0.000000,-104.109715
0,13,44,0.000000,-105.091652
0,13,46,0.000000,-106.401071
0,13,48,0.000000,-106.299330
0,13,50,0.000000,-108.822419
0,13,52,0.000000,-106.593692
0,13,54,0.000000,-105.407267
0,13,56,0.000000,-105.305658
0,13,58,0.000000,-104.201064
0,14,0,0.000000,-106.850360
0,14,2,0.000000,-105.242991
0,14,4,0.000000,-105.798230
0,14,6,0.000000,-107.451501
0,14,8,0.000000,-104.753473
0,14,10,0.000000,-106.986729
0,14,12,0.000000,-108.057303
0,14,14,0.000000,-106.502900
0,14,16,0.000000,-104.753335
0,14,18,0.000000,-105.780846
0,14,20,0.000000,-105.532622
0,14,22,0.000000,-106.899214
0,14,24,0.000000,-102.941843
0,14,26,0.000000,-107.343567
0,14,28,0.000000,-104.710371
0,14,30,0.000000,-104.268437
0,14,32,0.000000,-106.220631
0,14,34,0.000000,-105.573224
0,14,36,0.000000,-105.318763
0,14,38,0.000000,-104.109131
0,14,40,0.000000,-105.037043
0,14,42,0.000000,-103.505429
0,14,44,0.000000,-107.492324
0,14,46,0.000000,-105.092673
0,14,48,0.000000,-104.291742
0,14,50,0.000000,-103.590278
0,14,52,0.000000,-108.335245
0,14,54,0.000000,-105.911011
0,14,56,0.000000,-106.830199
0,14,58,0.000000,-104.177099
0,15,0,0.000000,-106.409796
0,15,2,0.000000,-106.634053
0,15,4,0.000000,-107.737385
0,15,6,0.000000,-104.239101
0,15,8,0.000000,-104.902349
0,15,10,0.000000,-105.242227
0,15,12,0.000000,-103.539257
0,15,14,0.000000,-106.038441
0,15,16,0.000000,-109.295958
0,15,18,0.000000,-107.892746
0,15,20,0.000000,-106.235635
0,15,22,0.000000,-105.937456
0,15,24,0.000000,-107.450081
0,15,26,0.000000,-107.310672
0,15,28,0.000000,-106.347554
0,15,30,0.000000,-105.986468
0,15,32,0.000000,-106.560465
0,15,34,0.000000,-107.756507
0,15,36,0.000000,-105.978785
0,15,38,0.000000,-106.696538
0,15,40,0.000000,-105.127188
0,15,42,0.000000,-105.300107
0,15,44,0.000000,-106.654164
0,15,46,0.000000,-106.527146
0,15,48,0.000000,-104.336898
0,15,50,0.000000,-102.891553
0,15,52,0.000000,-107.950958
0,15,54,0.000000,-105.337675
0,15,56,0.000000,-105.013891
0,15,58,0.000000,-104.481100
0,16,0,0.000000,-105.809812
0,16,2,0.000000,-105.765354
0,16,4,0.000000,-106.569674
0,16,6,0.000000,-104.386321
0,16,8,0.000000,-106.762144
0,16,10,0.000000,-106.835659
0,16,12,0.000000,-107.212909
0,16,14,0.000000,-105.372646
0,16,16,0.000000,-105.167670
0,16,18,0.000000,-104.205201
0,16,20,0.000000,-105.454071
0,16,22,0.000000,-107.866826
0,16,24,0.000000,-105.648074
0,16,26,0.000000,-105.751121
0,16,28,0.000000,-103.958825
0,16,30,0.000000,-105.144958
0,16,32,0.000000,-106.685883
0,16,34,0.000000,-106.565504
0,16,36,0.000000,-105.378894
0,16,38,0.000000,-106.092236
0,16,40,0.000000,-107.083183
0,16,42,0.000000,-107.425503
0,16,44,0.000000,-107.158295
0,16,46,0.000000,-105.132629
0,16,48,0.000000,-104.827229
0,16,50,0.000000,-107.284767
0,16,52,0.000000,-105.604160
0,16,54,0.000000,-106.425464
0,16,56,0.000000,-106.336416
0,16,58,0.000000,-107.131670
0,17,0,0.000000,-106.051816
0,17,2,0.000000,-106.244931
0,17,4,0.000000,-106.094341
0,17,6,0.000000,-106.784838
0,17,8,0.000000,-106.279429
0,17,10,0.000000,-107.567683
0,17,12,0.000000,-106.695134
0,17,14,0.000000,-107.146745
0,17,16,0.000000,-106.075407
0,17,18,0.000000,-107.632876
0,17,20,0.000000,-104.489890
0,17,22,0.000000,-104.648840
0,17,24,0.000000,-105.427891
0,17,26,0.000000,-106.387622
0,17,28,0.000000,-105.392214
0,17,30,0.000000,-105.474332
0,17,32,0.000000,-105.617911
0,17,34,0.000000,-106.389392
0,17,36,0.000000,-106.709171
0,17,38,0.000000,-105.563220
0,17,40,0.000000,-106.924820
0,17,42,0.000000,-105.654162
0,17,44,0.000000,-106.541581
0,17,46,0.000000,-107.241394
0,17,48,0.000000,-107.461611
0,17,50,0.000000,-108.869265
0,17,52,0.000000,-107.832710
0,17,54,0.000000,-107.767139
0,17,56,0.000000,-105.951089
0,17,58,0.000000,-108.115230
0,18,0,0.000000,-105.762236
0,18,2,0.000000,-107.079685
0,18,4,0.000000,-107.492738
0,18,6,0.000000,-107.857510
0,18,8,0.000000,-108.279800
0,18,10,0.000000,-106.719048
0,18,12,0.000000,-109.495772
0,18,14,0.000000,-104.150515
0,18,16,0.000000,-106.085534
0,18,18,0.000000,-106.721359
0,18,20,0.000000,-105.878361
0,18,22,0.000000,-107.741803
0,18,24,0.000000,-105.551406
0,18,26,0.000000,-105.948561
0,18,28,0.000000,-105.594282
0,18,30,0.000000,-107.047733
0,18,32,0.000000,-105.355905
0,18,34,0.000000,-107.032721
0,18,36,0.000000,-105.645131
0,18,38,0.000000,-104.671901
0,18,40,0.000000,-107.066645
0,18,42,0.000000,-105.963744
0,18,44,0.000000,-105.758024
0,18,46,0.000000,-106.607985
0,18,48,0.000000,-106.948614
0,18,50,0.000000,-108.056026
0,18,52,0.000000,-106.784894
0,18,54,0.000000,-107.243572
0,18,56,0.000000,-106.281697
0,18,58,0.000000,-104.982285
0,19,0,0.000000,-109.062938
0,19,2,0.000000,-107.122460
0,19,4,0.000000,-106.381873
0,19,6,0.000000,-107.970323
0,19,8,0.000000,-107.610988
0,19,10,0.000000,-105.398263
0,19,12,0.000000,-106.286127
0,19,14,0.000000,-106.408600
0,19,16,0.000000,-107.077869
0,19,18,0.000000,-106.568747
0,19,20,0.000000,-105.896592
0,19,22,0.000000,-107.348940
0,19,24,0.000000,-107.824006
0,19,26,0.000000,-107.987447
0,19,28,0.000000,-107.006238
0,19,30,0.000000,-105.781117
0,19,32,0.000000,-106.560939
0,19,34,0.000000,-105.800965
0,19,36,0.000000,-103.974956
0,19,38,0.000000,-106.794207
0,19,40,0.000000,-107.812418
0,19,42,0.000000,-107.016112
0,19,44,0.000000,-107.087979
0,19,46,0.000000,-108.234127
0,19,48,0.000000,-105.436660
0,19,50,0.000000,-107.332472
0,19,52,0.000000,-106.953977
0,19,54,0.000000,-107.215020
0,19,56,0.000000,-107.073773
0,19,58,0.000000,-109.795254
0,20,0,0.000000,-105.886030
0,20,2,0.000000,-108.311928
0,20,4,0.000000,-106.572453
0,20,6,0.000000,-106.573036
0,20,8,0.000000,-105.471532
0,20,10,0.000000,-106.233100
0,20,12,0.000000,-107.039282
0,20,14,0.000000,-108.192747
0,20,16,0.000000,-106.536738
0,20,18,0.000000,-106.013201
0,20,20,0.000000,-105.366515
0,20,22,0.000000,-105.613375
0,20,24,0.000000,-108.196261
0,20,26,0.000000,-106.609786
0,20,28,0.000000,-104.736233
0,20,30,0.000000,-105.004957
0,20,32,0.000000,-104.955370
0,20,34,0.000000,-107.759600
0,20,36,0.000000,-105.216982
0,20,38,0.000000,-105.775192
0,20,40,0.000000,-106.090041
0,20,42,0.000000,-105.330537
0,20,44,0.000000,-106.306605
0,20,46,0.000000,-106.928164
0,20,48,0.000000,-105.105157
0,20,50,0.000000,-108.203073
0,20,52,0.000000,-106.695775
0,20,54,0.000000,-107.092887
0,20,56,0.000000,-105.182953
0,20,58,0.000000,-106.639707
0,21,0,0.000000,-106.294763
0,21,2,0.000000,-107.566861
0,21,4,0.000000,-105.535990
0,21,6,0.000000,-106.121652
0,21,8,0.000000,-105.906011
0,21,10,0.000000,-106.124145
0,21,12,0.000000,-106.091469
0,21,14,0.000000,-105.711080
0,21,16,0.000000,-107.119261
0,21,18,0.000000,-106.718283
0,21,20,0.000000,-106.976697
0,21,22,0.000000,-107.254319
0,21,24,0.000000,-106.407901
0,21,26,0.000000,-106.172276
0,21,28,0.000000,-103.474837
0,21,30,0.000000,-108.300838
0,21,32,0.000000,-104.869241
0,21,34,0.000000,-104.042788
0,21,36,0.000000,-106.486350
0,21,38,0.000000,-102.621490
0,21,40,0.000000,-105.469724
0,21,42,0.000000,-104.789998
0,21,44,0.000000,-107.203768
0,21,46,0.000000,-106.183242
0,21,48,0.000000,-105.755940
0,21,50,0.000000,-107.608867
0,21,52,0.000000,-105.623400
0,21,54,0.000000,-108.053153
0,21,56,0.000000,-104.979116
0,21,58,0.000000,-106.956206
0,22,0,0.000000,-106.658300
0,22,2,0.000000,-106.322935
0,22,4,0.000000,-104.756481
0,22,6,0.000000,-106.245194
0,22,8,0.000000,-106.152955
0,22,10,0.000000,-107.942377
0,22,12,0.000000,-107.091451
0,22,14,0.000000,-106.727232
0,22,16,0.000000,-107.052910
0,22,18,0.000000,-106.412207
0,22,20,0.000000,-107.138595
0,22,22,0.000000,-108.557693
0,22,24,0.000000,-106.318893
0,22,26,0.000000,-106.699163
0,22,28,0.000000,-105.639729
0,22,30,0.000000,-105.572219
0,22,32,0.000000,-105.695518
0,22,34,0.000000,-105.441035
0,22,36,0.000000,-106.991164
0,22,38,0.000000,-106.390197
0,22,40,0.000000,-105.177707
0,22,42,0.000000,-105.886994
0,22,44,0.000000,-106.018587
0,22,46,0.000000,-104.629790
0,22,48,0.000000,-104.483370
0,22,50,0.000000,-106.163581
0,22,52,0.000000,-105.788430
0,22,54,0.000000,-108.402194
0,22,56,0.000000,-106.694647
0,22,58,0.000000,-105.165379
0,23,0,0.000000,-106.322743
0,23,2,0.000000,-106.612588
0,23,4,0.000000,-106.000625
0,23,6,0.000000,-104.896195
0,23,8,0.000000,-105.348384
0,23,10,0.000000,-104.794578
0,23,12,0.000000,-103.706854
0,23,14,0.000000,-106.078780
0,23,16,0.000000,-107.025550
0,23,18,0.000000,-106.115955
0,23,20,0.000000,-107.378496
0,23,22,0.000000,-106.869900
0,23,24,0.000000,-105.113680
0,23,26,0.000000,-104.760737
0,23,28,0.000000,-106.855077
0,23,30,0.000000,-106.983538
0,23,32,0.000000,-105.435925
0,23,34,0.000000,-105.108695
0,23,36,0.000000,-105.192413
0,23,38,0.000000,-105.474009
0,23,40,0.000000,-107.384894
0,23,42,0.000000,-108.472798
0,23,44,0.000000,-105.445157
0,23,46,0.000000,-107.067880
0,23,48,0.000000,-105.857666
0,23,50,0.000000,-105.567213
0,23,52,0.000000,-105.245773
0,23,54,0.000000,-105.575902
0,23,56,0.000000,-107.186387
0,23,58,0.000000,-105.330044
0,24,0,0.000000,-104.966796
0,24,2,0.000000,-105.334761
0,24,4,0.000000,-105.339353
0,24,6,0.000000,-105.667587
0,24,8,0.000000,-105.197144
0,24,10,0.000000,-106.476278
0,24,12,0.000000,-107.142989
0,24,14,0.000000,-105.721636
0,24,16,0.000000,-106.507497
0,24,18,0.000000,-105.591605
0,24,20,0.000000,-106.732461
0,24,22,0.000000,-105.339925
0,24,24,0.000000,-104.391247
0,24,26,0.000000,-106.493344
0,24,28,0.000000,-104.962706
0,24,30,0.000000,-104.957485
0,24,32,0.000000,-106.982257
0,24,34,0.000000,-106.630064
0,24,36,0.000000,-105.470268
0,24,38,0.000000,-106.541320
0,24,40,0.000000,-107.320652
0,24,42,0.000000,-107.685937
0,24,44,0.000000,-107.289095
0,24,46,0.000000,-105.488048
0,24,48,0.000000,-106.748357
0,24,50,0.000000,-106.008442
0,24,52,0.000000,-107.858370
0,24,54,0.000000,-108.010696
0,24,56,0.000000,-103.480329
0,24,58,0.000000,-106.757947
0,25,0,0.000000,-105.324667
0,25,2,0.000000,-106.676304
0,25,4,0.000000,-107.680248
0,25,6,0.000000,-105.852695
0,25,8,0.000000,-106.625101
0,25,10,0.000000,-104.983483
0,25,12,0.000000,-107.044852
0,25,14,0.000000,-106.521109
0,25,16,0.000000,-106.006947
0,25,18,0.000000,-106.454184
0,25,20,0.000000,-107.352085
0,25,22,0.000000,-106.031377
0,25,24,0.000000,-105.030645
0,25,26,0.000000,-105.958021
0,25,28,0.000000,-107.324499
0,25,30,0.000000,-106.040430
0,25,32,0.000000,-106.042828
0,25,34,0.000000,-107.331138
0,25,36,0.000000,-106.584769
0,25,38,0.000000,-105.088056
0,25,40,0.000000,-104.718587
0,25,42,0.000000,-106.400401
0,25,44,0.000000,-105.929328
0,25,46,0.000000,-107.968287
0,25,48,0.000000,-106.968427
0,25,50,0.000000,-105.951760
0,25,52,0.000000,-105.732133
0,25,54,0.000000,-106.941306
0,25,56,0.000000,-107.536427
0,25,58,0.000000,-105.291928
0,26,0,0.000000,-106.185754
0,26,2,0.000000,-105.411679
0,26,4,0.000000,-108.419896
0,26,6,0.000000,-106.187043
0,26,8,0.000000,-106.706269
0,26,10,0.000000,-105.463417
0,26,12,0.000000,-104.788537
0,26,14,0.000000,-104.727745
0,26,16,0.000000,-105.525287
0,26,18,0.000000,-106.139485
0,26,20,0.000000,-107.682195
0,26,22,0.000000,-105.688852
0,26,24,0.000000,-107.652312
0,26,26,0.000000,-106.123610
0,26,28,0.000000,-107.027498
0,26,30,0.000000,-107.031152
0,26,32,0.000000,-107.339671
0,26,34,0.000000,-106.382017
0,26,36,0.000000,-106.217079
0,26,38,0.000000,-105.492738
0,26,40,0.000000,-109.543184
0,26,42,0.000000,-105.193298
0,26,44,0.000000,-105.314863
0,26,46,0.000000,-106.018501
0,26,48,0.000000,-104.536711
0,26,50,0.000000,-107.348718
0,26,52,0.000000,-106.514135
0,26,54,0.000000,-105.484143
0,26,56,0.000000,-106.488299
0,26,58,0.000000,-105.954169
0,27,0,0.000000,-105.460244
0,27,2,0.000000,-107.383019
0,27,4,0.000000,-105.948385
0,27,6,0.000000,-107.027913
0,27,8,0.000000,-107.420683
0,27,10,0.000000,-105.128068
0,27,12,0.000000,-109.016462
0,27,14,0.000000,-109.008273
0,27,16,0.000000,-104.601706
0,27,18,0.000000,-105.438381
0,27,20,0.000000,-106.667892
0,27,22,0.000000,-106.332402
