hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.202577
0,0,2,0.000000,-104.910603
0,0,4,0.000000,-102.733563
0,0,6,0.000000,-105.677103
0,0,8,0.000000,-104.943617
0,0,10,0.000000,-104.664739
0,0,12,0.000000,-105.300881
0,0,14,0.000000,-103.831860
0,0,16,0.000000,-103.809707
0,0,18,0.000000,-104.233195
0,0,20,0.000000,-104.182539
0,0,22,0.000000,-103.567750
0,0,24,0.000000,-103.979775
0,0,26,0.000000,-101.889038
0,0,28,0.000000,-103.131171
0,0,30,0.000000,-105.119966
0,0,32,0.000000,-105.635796
0,0,34,0.000000,-103.752414
0,0,36,0.000000,-102.427512
0,0,38,0.000000,-105.049289
0,0,40,0.000000,-103.902796
0,0,42,0.000000,-103.546145
0,0,44,0.000000,-104.884529
0,0,46,0.000000,-103.187452
0,0,48,0.000000,-102.878177
0,0,50,0.000000,-104.973516
0,0,52,0.000000,-104.123470
0,0,54,0.000000,-103.179627
0,0,56,0.000000,-103.784514
0,0,58,0.000000,-103.262413
0,1,0,0.000000,-105.641604
0,1,2,0.000000,-103.415166
0,1,4,0.000000,-103.249984
0,1,6,0.000000,-103.347598
0,1,8,0.000000,-104.059189
0,1,10,0.000000,-103.823143
0,1,12,0.000000,-104.124163
0,1,14,0.000000,-105.065850
0,1,16,0.000000,-103.049738
0,1,18,0.000000,-105.306364
0,1,20,0.000000,-105.630773
0,1,22,0.000000,-104.178093
0,1,24,0.000000,-104.441834
0,1,26,0.000000,-104.316721
0,1,28,0.000000,-102.813237
0,1,30,0.000000,-103.715997
0,1,32,0.000000,-104.695820
0,1,34,0.000000,-103.353000
0,1,36,0.000000,-102.100103
0,1,38,0.000000,-103.221401
0,1,40,0.000000,-104.344682
0,1,42,0.000000,-98.549084
0,1,44,0.000000,-103.846107
0,1,46,0.000000,-102.510116
0,1,48,0.000000,-104.760345
0,1,50,0.000000,-104.358050
0,1,52,0.000000,-104.016250
0,1,54,0.000000,-105.398759
0,1,56,0.000000,-101.797766
0,1,58,0.000000,-105.324824
0,2,0,0.000000,-101.522693
0,2,2,0.000000,-104.541016
0,2,4,0.000000,-103.892934
0,2,6,0.000000,-103.774517
0,2,8,0.000000,-103.939997
0,2,10,0.000000,-102.636193
0,2,12,0.000000,-102.677109
0,2,14,0.000000,-103.859487
0,2,16,0.000000,-102.729472
0,2,18,0.000000,-102.087371
0,2,20,0.000000,-104.053821
0,2,22,0.000000,-102.978185
0,2,24,0.000000,-104.750492
0,2,26,0.000000,-103.657900
0,2,28,0.000000,-103.056831
0,2,30,0.000000,-102.770822
0,2,32,0.000000,-104.764778
0,2,34,0.000000,-104.720386
0,2,36,0.000000,-103.337029
0,2,38,0.000000,-103.378423
0,2,40,0.000000,-103.558574
0,2,42,0.000000,-104.333108
0,2,44,0.000000,-101.958286
0,2,46,0.000000,-103.510847
0,2,48,0.000000,-103.250542
0,2,50,0.000000,-104.920553
0,2,52,0.000000,-104.327993
0,2,54,0.000000,-102.399028
0,2,56,0.000000,-102.913226
0,2,58,0.000000,-103.449461
0,3,0,0.000000,-101.848621
0,3,2,0.000000,-102.845122
0,3,4,0.000000,-101.681687
0,3,6,0.000000,-102.338899
0,3,8,0.000000,-101.903693
0,3,10,0.000000,-103.389665
0,3,12,0.000000,-102.164297
0,3,14,0.000000,-101.890494
0,3,16,0.000000,-103.316922
0,3,18,0.000000,-103.843764
0,3,20,0.000000,-102.406801
0,3,22,0.000000,-101.701880
0,3,24,0.000000,-104.487301
0,3,26,0.000000,-101.966163
0,3,28,0.000000,-102.597875
0,3,30,0.000000,-102.671631
0,3,32,0.000000,-102.004038
0,3,34,0.000000,-103.093704
0,3,36,0.000000,-106.873416
0,3,38,0.000000,-105.294086
0,3,40,0.000000,-102.708979
0,3,42,0.000000,-102.979852
0,3,44,0.000000,-100.863518
0,3,46,0.000000,-104.213943
0,3,48,0.000000,-103.997065
0,3,50,0.000000,-101.574790
0,3,52,0.000000,-103.282285
0,3,54,0.000000,-101.805127
0,3,56,0.000000,-104.154068
0,3,58,0.000000,-105.177438
0,4,0,0.000000,-102.513333
0,4,2,0.000000,-102.369977
0,4,4,0.000000,-102.549484
0,4,6,0.000000,-104.453822
0,4,8,0.000000,-103.047081
0,4,10,0.000000,-105.279301
0,4,12,0.000000,-103.745983
0,4,14,0.000000,-103.276535
0,4,16,0.000000,-103.948877
0,4,18,0.000000,-102.521037
0,4,20,0.000000,-103.857270
0,4,22,0.000000,-105.359208
0,4,24,0.000000,-104.698167
0,4,26,0.000000,-103.269484
0,4,28,0.000000,-106.662522
0,4,30,0.000000,-101.518642
0,4,32,0.000000,-103.744003
0,4,34,0.000000,-101.038038
0,4,36,0.000000,-103.017922
0,4,38,0.000000,-101.791129
0,4,40,0.000000,-103.538063
0,4,42,0.000000,-102.719359
0,4,44,0.000000,-104.023933
0,4,46,0.000000,-103.070515
0,4,48,0.000000,-101.650254
0,4,50,0.000000,-102.011599
0,4,52,0.000000,-104.614324
0,4,54,0.000000,-102.929540
0,4,56,0.000000,-101.971186
0,4,58,0.000000,-104.720458
0,5,0,0.000000,-104.257922
0,5,2,0.000000,-104.984189
0,5,4,0.000000,-102.882905
0,5,6,0.000000,-104.383095
0,5,8,0.000000,-101.458577
0,5,10,0.000000,-104.972025
0,5,12,0.000000,-103.771391
0,5,14,0.000000,-104.367617
0,5,16,0.000000,-101.631734
0,5,18,0.000000,-104.552271
0,5,20,0.000000,-103.158487
0,5,22,0.000000,-103.602219
0,5,24,0.000000,-104.283796
0,5,26,0.000000,-105.239086
0,5,28,0.000000,-103.063569
0,5,30,0.000000,-104.385397
0,5,32,0.000000,-105.710471
0,5,34,0.000000,-102.675432
0,5,36,0.000000,-102.594927
0,5,38,0.000000,-101.463376
0,5,40,0.000000,-103.100535
0,5,42,0.000000,-103.229510
0,5,44,0.000000,-104.310811
0,5,46,0.000000,-105.026310
0,5,48,0.000000,-103.075821
0,5,50,0.000000,-104.409489
0,5,52,0.000000,-104.863092
0,5,54,0.000000,-104.575360
0,5,56,0.000000,-103.042053
0,5,58,0.000000,-101.714801
0,6,0,0.000000,-103.473584
0,6,2,0.000000,-104.776115
0,6,4,0.000000,-102.867656
0,6,6,0.000000,-103.561281
0,6,8,0.000000,-101.618091
0,6,10,0.000000,-101.897812
0,6,12,0.000000,-103.656587
0,6,14,0.000000,-103.852510
0,6,16,0.000000,-100.921113
0,6,18,0.000000,-105.686698
0,6,20,0.000000,-102.027329
0,6,22,0.000000,-103.979934
0,6,24,0.000000,-103.590733
0,6,26,0.000000,-102.236483
0,6,28,0.000000,-103.311986
0,6,30,0.000000,-104.204443
0,6,32,0.000000,-103.113493
0,6,34,0.000000,-104.931417
0,6,36,0.000000,-102.534489
0,6,38,0.000000,-102.373241
0,6,40,0.000000,-102.512904
0,6,42,0.000000,-103.339944
0,6,44,0.000000,-103.688808
0,6,46,0.000000,-101.815206
0,6,48,0.000000,-102.089290
0,6,50,0.000000,-103.794591
0,6,52,0.000000,-103.334223
0,6,54,0.000000,-102.844401
0,6,56,0.000000,-102.060426
0,6,58,0.000000,-103.593496
0,7,0,0.000000,-103.275006
0,7,2,0.000000,-104.154152
0,7,4,0.000000,-102.964451
0,7,6,0.000000,-103.253707
0,7,8,0.000000,-103.809657
0,7,10,0.000000,-104.549305
0,7,12,0.000000,-101.173464
0,7,14,0.000000,-103.733175
0,7,16,0.000000,-104.285285
0,7,18,0.000000,-103.911687
0,7,20,0.000000,-102.963270
0,7,22,0.000000,-104.169396
0,7,24,0.000000,-102.781020
0,7,26,0.000000,-103.544068
0,7,28,0.000000,-103.575849
0,7,30,0.000000,-104.075831
0,7,32,0.000000,-103.695469
0,7,34,0.000000,-101.914763
0,7,36,0.000000,-104.308777
0,7,38,0.000000,-102.534679
0,7,40,0.000000,-101.821500
0,7,42,0.000000,-103.141476
0,7,44,0.000000,-103.997761
0,7,46,0.000000,-104.379733
0,7,48,0.000000,-102.604636
0,7,50,0.000000,-103.838876
0,7,52,0.000000,-103.177613
0,7,54,0.000000,-102.592121
0,7,56,0.000000,-103.968901
0,7,58,0.000000,-104.802316
0,8,0,0.000000,-104.081568
0,8,2,0.000000,-104.895274
0,8,4,0.000000,-104.857230
0,8,6,0.000000,-104.206720
0,8,8,0.000000,-102.532689
0,8,10,0.000000,-104.843213
0,8,12,0.000000,-102.468665
0,8,14,0.000000,-104.158414
0,8,16,0.000000,-103.648041
0,8,18,0.000000,-102.493953
0,8,20,0.000000,-103.712681
0,8,22,0.000000,-101.972433
0,8,24,0.000000,-104.274539
0,8,26,0.000000,-104.494879
0,8,28,0.000000,-103.179105
0,8,30,0.000000,-103.944386
0,8,32,0.000000,-102.730139
0,8,34,0.000000,-104.226385
0,8,36,0.000000,-103.447914
0,8,38,0.000000,-102.938241
0,8,40,0.000000,-101.439254
0,8,42,0.000000,-103.990835
0,8,44,0.000000,-103.364150
0,8,46,0.000000,-102.253390
0,8,48,0.000000,-103.087950
0,8,50,0.000000,-102.120123
0,8,52,0.000000,-103.238126
0,8,54,0.000000,-101.072930
0,8,56,0.000000,-104.881437
0,8,58,0.000000,-104.552986
0,9,0,0.000000,-102.397636
0,9,2,0.000000,-103.082747
0,9,4,0.000000,-102.528328
0,9,6,0.000000,-102.914210
0,9,8,0.000000,-104.283068
0,9,10,0.000000,-102.520607
0,9,12,0.000000,-102.443904
0,9,14,0.000000,-103.279309
0,9,16,0.000000,-101.946797
0,9,18,0.000000,-105.683999
0,9,20,0.000000,-103.610565
0,9,22,0.000000,-103.543000
0,9,24,0.000000,-103.029060
0,9,26,0.000000,-102.821681
0,9,28,0.000000,-103.006347
0,9,30,0.000000,-104.425476
0,9,32,0.000000,-102.571841
0,9,34,0.000000,-101.831256
0,9,36,0.000000,-102.453809
0,9,38,0.000000,-103.030231
0,9,40,0.000000,-105.745395
0,9,42,0.000000,-102.164652
0,9,44,0.000000,-103.542374
0,9,46,0.000000,-103.885566
0,9,48,0.000000,-105.322558
0,9,50,0.000000,-103.933669
0,9,52,0.000000,-106.316462
0,9,54,0.000000,-103.884666
0,9,56,0.000000,-103.750843
0,9,58,0.000000,-103.153397
0,10,0,0.000000,-102.992775
0,10,2,0.000000,-102.907190
0,10,4,0.000000,-106.317522
0,10,6,0.000000,-103.002496
0,10,8,0.000000,-104.392014
0,10,10,0.000000,-102.062637
0,10,12,0.000000,-101.976951
0,10,14,0.000000,-103.311670
0,10,16,0.000000,-104.091866
0,10,18,0.000000,-104.687119
0,10,20,0.000000,-105.097954
0,10,22,0.000000,-104.433321
0,10,24,0.000000,-102.601883
0,10,26,0.000000,-103.421982
0,10,28,0.000000,-104.382669
0,10,30,0.000000,-105.536054
0,10,32,0.000000,-103.451174
0,10,34,0.000000,-104.588460
0,10,36,0.000000,-103.542905
0,10,38,0.000000,-103.029987
0,10,40,0.000000,-102.816752
0,10,42,0.000000,-102.888151
0,10,44,0.000000,-102.826335
0,10,46,0.000000,-104.570655
0,10,48,0.000000,-103.688951
0,10,50,0.000000,-105.221499
0,10,52,0.000000,-102.659060
0,10,54,0.000000,-103.156077
0,10,56,0.000000,-104.302040
0,10,58,0.000000,-104.049345
0,11,0,0.000000,-103.797667
0,11,2,0.000000,-102.019374
0,11,4,0.000000,-104.085242
0,11,6,0.000000,-103.072566
0,11,8,0.000000,-103.305453
0,11,10,0.000000,-101.497201
0,11,12,0.000000,-103.005016
0,11,14,0.000000,-102.945063
0,11,16,0.000000,-104.854069
0,11,18,0.000000,-102.377527
0,11,20,0.000000,-102.982114
0,11,22,0.000000,-104.431365
0,11,24,0.000000,-105.423493
0,11,26,0.000000,-105.475111
0,11,28,0.000000,-105.289699
0,11,30,0.000000,-104.401319
0,11,32,0.000000,-101.988376
0,11,34,0.000000,-103.268139
0,11,36,0.000000,-104.780025
0,11,38,0.000000,-103.866972
0,11,40,0.000000,-104.064253
0,11,42,0.000000,-103.632605
0,11,44,0.000000,-102.009752
0,11,46,0.000000,-102.518146
0,11,48,0.000000,-103.498446
0,11,50,0.000000,-102.769935
0,11,52,0.000000,-103.412525
0,11,54,0.000000,-103.872870
0,11,56,0.000000,-103.407292
0,11,58,0.000000,-104.468255
0,12,0,0.000000,-104.087835
0,12,2,0.000000,-102.511323
0,12,4,0.000000,-102.078066
0,12,6,0.000000,-103.913678
0,12,8,0.000000,-104.818324
0,12,10,0.000000,-104.599969
0,12,12,0.000000,-104.684673
0,12,14,0.000000,-101.844841
0,12,16,0.000000,-102.537173
0,12,18,0.000000,-102.426419
0,12,20,0.000000,-103.275429
0,12,22,0.000000,-101.331835
0,12,24,0.000000,-102.982183
0,12,26,0.000000,-104.181608
0,12,28,0.000000,-102.677105
0,12,30,0.000000,-103.216982
0,12,32,0.000000,-103.314447
0,12,34,0.000000,-103.024717
0,12,36,0.000000,-101.638174
0,12,38,0.000000,-104.736449
0,12,40,0.000000,-104.009737
0,12,42,0.000000,-106.501967
0,12,44,0.000000,-103.082694
0,12,46,0.000000,-101.796911
0,12,48,0.000000,-103.776264
0,12,50,0.000000,-103.903097
0,12,52,0.000000,-103.678391
0,12,54,0.000000,-103.349333
0,12,56,0.000000,-101.648264
0,12,58,0.000000,-102.575070
0,13,0,0.000000,-103.528452
0,13,2,0.000000,-103.561890
0,13,4,0.000000,-102.979533
0,13,6,0.000000,-106.069839
0,13,8,0.000000,-102.238282
0,13,10,0.000000,-102.174151
0,13,12,0.000000,-103.644108
0,13,14,0.000000,-104.805127
0,13,16,0.000000,-105.961288
0,13,18,0.000000,-102.306084
0,13,20,0.000000,-103.828718
0,13,22,0.000000,-102.850469
0,13,24,0.000000,-103.287906
0,13,26,0.000000,-102.517854
0,13,28,0.000000,-102.360022
0,13,30,0.000000,-103.409351
0,13,32,0.000000,-104.557623
0,13,34,0.000000,-104.434556
0,13,36,0.000000,-104.406468
0,13,38,0.000000,-102.483531
0,13,40,0.000000,-102.008945
0,13,42,0.000000,-102.953265
0,13,44,0.000000,-104.561516
0,13,46,0.000000,-102.848089
0,13,48,0.000000,-103.007242
0,13,50,0.000000,-105.618756
0,13,52,0.000000,-103.778623
0,13,54,0.000000,-102.137709
0,13,56,0.000000,-104.290478
0,13,58,0.000000,-104.063382
0,14,0,0.000000,-103.316826
0,14,2,0.000000,-103.486603
0,14,4,0.000000,-103.005866
0,14,6,0.000000,-104.415507
0,14,8,0.000000,-103.938037
0,14,10,0.000000,-102.206743
0,14,12,0.000000,-103.150981
0,14,14,0.000000,-103.399561
0,14,16,0.000000,-102.428533
0,14,18,0.000000,-103.465828
0,14,20,0.000000,-102.944877
0,14,22,0.000000,-104.883056
0,14,24,0.000000,-102.479903
0,14,26,0.000000,-101.980082
0,14,28,0.000000,-103.871029
0,14,30,0.000000,-104.626628
0,14,32,0.000000,-103.519505
0,14,34,0.000000,-102.086777
0,14,36,0.000000,-103.606841
0,14,38,0.000000,-101.988741
0,14,40,0.000000,-102.959646
0,14,42,0.000000,-102.653659
0,14,44,0.000000,-102.347414
0,14,46,0.000000,-102.151906
0,14,48,0.000000,-103.418370
0,14,50,0.000000,-103.887326
0,14,52,0.000000,-102.163707
0,14,54,0.000000,-104.773898
0,14,56,0.000000,-103.610246
0,14,58,0.000000,-101.672290
0,15,0,0.000000,-102.738451
0,15,2,0.000000,-101.487106
0,15,4,0.000000,-102.609918
0,15,6,0.000000,-102.797438
0,15,8,0.000000,-100.272252
0,15,10,0.000000,-101.795701
0,15,12,0.000000,-102.489032
0,15,14,0.000000,-102.044841
0,15,16,0.000000,-101.477535
0,15,18,0.000000,-102.202507
0,15,20,0.000000,-102.874777
0,15,22,0.000000,-103.381264
0,15,24,0.000000,-102.544149
0,15,26,0.000000,-103.286074
0,15,28,0.000000,-103.558577
0,15,30,0.000000,-101.182364
0,15,32,0.000000,-102.466609
0,15,34,0.000000,-102.110579
0,15,36,0.000000,-101.421290
0,15,38,0.000000,-103.456330
0,15,40,0.000000,-103.789098
0,15,42,0.000000,-102.535183
0,15,44,0.000000,-101.570476
0,15,46,0.000000,-103.365273
0,15,48,0.000000,-103.425992
0,15,50,0.000000,-101.785229
0,15,52,0.000000,-101.468473
0,15,54,0.000000,-103.570291
0,15,56,0.000000,-105.004249
0,15,58,0.000000,-101.901972
0,16,0,0.000000,-102.258766
0,16,2,0.000000,-104.044844
0,16,4,0.000000,-102.641489
0,16,6,0.000000,-103.321149
0,16,8,0.000000,-102.522909
0,16,10,0.000000,-104.022634
0,16,12,0.000000,-103.141456
0,16,14,0.000000,-104.186032
0,16,16,0.000000,-102.494304
0,16,18,0.000000,-101.706165
0,16,20,0.000000,-103.226119
0,16,22,0.000000,-103.177100
0,16,24,0.000000,-102.500820
0,16,26,0.000000,-103.453621
0,16,28,0.000000,-102.681245
0,16,30,0.000000,-104.434818
0,16,32,0.000000,-103.369916
0,16,34,0.000000,-103.241677
0,16,36,0.000000,-102.395976
0,16,38,0.000000,-103.322710
0,16,40,0.000000,-102.865778
0,16,42,0.000000,-102.356651
0,16,44,0.000000,-102.755315
0,16,46,0.000000,-104.292949
0,16,48,0.000000,-104.267972
0,16,50,0.000000,-102.372403
0,16,52,0.000000,-103.872044
0,16,54,0.000000,-101.410376
0,16,56,0.000000,-103.286764
0,16,58,0.000000,-102.456275
0,17,0,0.000000,-103.933712
0,17,2,0.000000,-101.864359
0,17,4,0.000000,-102.718928
0,17,6,0.000000,-100.759364
0,17,8,0.000000,-103.017031
0,17,10,0.000000,-103.946156
0,17,12,0.000000,-104.879792
0,17,14,0.000000,-104.690129
0,17,16,0.000000,-104.400559
0,17,18,0.000000,-104.785100
0,17,20,0.000000,-103.279630
0,17,22,0.000000,-106.862927
0,17,24,0.000000,-104.778773
0,17,26,0.000000,-103.309299
0,17,28,0.000000,-105.536121
0,17,30,0.000000,-104.929211
0,17,32,0.000000,-103.840151
0,17,34,0.000000,-103.667220
0,17,36,0.000000,-103.057977
0,17,38,0.000000,-104.688420
0,17,40,0.000000,-104.529797
0,17,42,0.000000,-99.670333
0,17,44,0.000000,-106.395645
0,17,46,0.000000,-103.676539
0,17,48,0.000000,-104.777669
0,17,50,0.000000,-101.987084
0,17,52,0.000000,-102.716705
0,17,54,0.000000,-103.033211
0,17,56,0.000000,-103.785812
0,17,58,0.000000,-102.328393
0,18,0,0.000000,-104.397214
0,18,2,0.000000,-106.589546
0,18,4,0.000000,-105.309650
0,18,6,0.000000,-104.096997
0,18,8,0.000000,-105.195856
0,18,10,0.000000,-105.195814
0,18,12,0.000000,-105.185375
0,18,14,0.000000,-104.667899
0,18,16,0.000000,-104.720026
0,18,18,0.000000,-105.129449
0,18,20,0.000000,-103.294356
0,18,22,0.000000,-102.949655
0,18,24,0.000000,-105.010235
0,18,26,0.000000,-103.702685
0,18,28,0.000000,-103.861974
0,18,30,0.000000,-103.495062
0,18,32,0.000000,-105.625243
0,18,34,0.000000,-104.399210
0,18,36,0.000000,-104.415854
0,18,38,0.000000,-104.312538
0,18,40,0.000000,-103.879358
0,18,42,0.000000,-104.127676
0,18,44,0.000000,-103.413135
0,18,46,0.000000,-104.671477
0,18,48,0.000000,-104.707443
0,18,50,0.000000,-105.960164
0,18,52,0.000000,-104.618797
0,18,54,0.000000,-103.978834
0,18,56,0.000000,-102.209747
0,18,58,0.000000,-105.359779
0,19,0,0.000000,-104.576366
0,19,2,0.000000,-102.339907
0,19,4,0.000000,-104.901290
0,19,6,0.000000,-102.911796
0,19,8,0.000000,-103.984311
0,19,10,0.000000,-103.441653
0,19,12,0.000000,-103.676812
0,19,14,0.000000,-103.444837
0,19,16,0.000000,-103.806511
0,19,18,0.000000,-103.594749
0,19,20,0.000000,-104.850218
0,19,22,0.000000,-103.693704
0,19,24,0.000000,-103.225894
0,19,26,0.000000,-104.260161
0,19,28,0.000000,-102.983735
0,19,30,0.000000,-103.014871
0,19,32,0.000000,-103.492760
0,19,34,0.000000,-104.724689
0,19,36,0.000000,-105.603221
0,19,38,0.000000,-104.365755
0,19,40,0.000000,-101.047320
0,19,42,0.000000,-102.198584
0,19,44,0.000000,-103.817066
0,19,46,0.000000,-103.492001
0,19,48,0.000000,-103.271345
0,19,50,0.000000,-102.995101
0,19,52,0.000000,-103.803499
0,19,54,0.000000,-101.859826
0,19,56,0.000000,-104.443657
0,19,58,0.000000,-104.602100
0,20,0,0.000000,-103.970510
0,20,2,0.000000,-105.019515
0,20,4,0.000000,-104.836034
0,20,6,0.000000,-102.654617
0,20,8,0.000000,-103.910630
0,20,10,0.000000,-103.320609
0,20,12,0.000000,-104.345668
0,20,14,0.000000,-103.347799
0,20,16,0.000000,-103.228044
0,20,18,0.000000,-102.654291
0,20,20,0.000000,-104.165238
0,20,22,0.000000,-103.026829
0,20,24,0.000000,-104.338366
0,20,26,0.000000,-106.108526
0,20,28,0.000000,-101.732442
0,20,30,0.000000,-102.893418
0,20,32,0.000000,-104.764665
0,20,34,0.000000,-103.991434
0,20,36,0.000000,-104.736897
0,20,38,0.000000,-103.401285
0,20,40,0.000000,-101.724590
0,20,42,0.000000,-103.528643
0,20,44,0.000000,-104.585158
0,20,46,0.000000,-104.764746
0,20,48,0.000000,-101.141963
0,20,50,0.000000,-103.433940
0,20,52,0.000000,-101.554984
0,20,54,0.000000,-103.869328
0,20,56,0.000000,-103.356090
0,20,58,0.000000,-103.269723
0,21,0,0.000000,-104.470577
0,21,2,0.000000,-102.677721
0,21,4,0.000000,-102.517544
0,21,6,0.000000,-102.926179
0,21,8,0.000000,-104.140554
0,21,10,0.000000,-103.303259
0,21,12,0.000000,-103.413854
0,21,14,0.000000,-103.119334
0,21,16,0.000000,-103.907895
0,21,18,0.000000,-104.600169
0,21,20,0.000000,-102.551159
0,21,22,0.000000,-102.916506
0,21,24,0.000000,-103.994351
0,21,26,0.000000,-105.323741
0,21,28,0.000000,-104.760516
0,21,30,0.000000,-102.964550
0,21,32,0.000000,-103.902173
0,21,34,0.000000,-102.855181
0,21,36,0.000000,-103.130839
0,21,38,0.000000,-104.915528
0,21,40,0.000000,-104.467926
0,21,42,0.000000,-102.452404
0,21,44,0.000000,-103.010832
0,21,46,0.000000,-104.078473
0,21,48,0.000000,-102.110330
0,21,50,0.000000,-102.604121
0,21,52,0.000000,-102.295966
0,21,54,0.000000,-103.924591
0,21,56,0.000000,-103.372730
0,21,58,0.000000,-101.169688
0,22,0,0.000000,-102.361157
0,22,2,0.000000,-103.585955
0,22,4,0.000000,-104.293166
0,22,6,0.000000,-103.745582
0,22,8,0.000000,-103.081129
0,22,10,0.000000,-103.520829
0,22,12,0.000000,-103.805623
0,22,14,0.000000,-103.283057
0,22,16,0.000000,-103.111255
0,22,18,0.000000,-102.309162
0,22,20,0.000000,-101.545373
0,22,22,0.000000,-105.981731
0,22,24,0.000000,-102.086520
0,22,26,0.000000,-104.243453
0,22,28,0.000000,-104.287839
0,22,30,0.000000,-103.039072
0,22,32,0.000000,-103.602622
0,22,34,0.000000,-102.973002
0,22,36,0.000000,-101.458355
0,22,38,0.000000,-102.222871
0,22,40,0.000000,-103.094830
0,22,42,0.000000,-105.265988
0,22,44,0.000000,-100.218923
0,22,46,0.000000,-102.732236
0,22,48,0.000000,-102.490734
0,22,50,0.000000,-102.299546
0,22,52,0.000000,-102.654890
0,22,54,0.000000,-103.748141
0,22,56,0.000000,-102.377600
0,22,58,0.000000,-102.133699
0,23,0,0.000000,-103.117088
0,23,2,0.000000,-104.682612
0,23,4,0.000000,-102.643132
0,23,6,0.000000,-103.053809
0,23,8,0.000000,-103.957153
0,23,10,0.000000,-103.148616
0,23,12,0.000000,-102.389640
0,23,14,0.000000,-103.636957
0,23,16,0.000000,-103.301807
0,23,18,0.000000,-103.692194
0,23,20,0.000000,-102.945640
0,23,22,0.000000,-104.162296
0,23,24,0.000000,-103.849113
0,23,26,0.000000,-100.992626
0,23,28,0.000000,-103.581456
0,23,30,0.000000,-101.942177
0,23,32,0.000000,-104.034699
0,23,34,0.000000,-103.294375
0,23,36,0.000000,-104.710093
0,23,38,0.000000,-103.700378
0,23,40,0.000000,-102.718113
0,23,42,0.000000,-105.699999
0,23,44,0.000000,-104.876747
0,23,46,0.000000,-103.493837
0,23,48,0.000000,-103.479711
0,23,50,0.000000,-103.528330
0,23,52,0.000000,-104.325605
0,23,54,0.000000,-103.664673
0,23,56,0.000000,-104.704189
0,23,58,0.000000,-105.627690
0,24,0,0.000000,-103.050648
0,24,2,0.000000,-102.993325
0,24,4,0.000000,-102.904767
0,24,6,0.000000,-101.430102
0,24,8,0.000000,-103.655845
0,24,10,0.000000,-105.564993
0,24,12,0.000000,-103.437766
0,24,14,0.000000,-104.636435
0,24,16,0.000000,-104.501892
0,24,18,0.000000,-102.834003
0,24,20,0.000000,-103.352345
0,24,22,0.000000,-102.161576
0,24,24,0.000000,-104.909819
0,24,26,0.000000,-102.734198
0,24,28,0.000000,-99.994561
0,24,30,0.000000,-104.942268
0,24,32,0.000000,-104.801941
0,24,34,0.000000,-103.570735
0,24,36,0.000000,-104.183718
0,24,38,0.000000,-102.842027
0,24,40,0.000000,-104.153073
0,24,42,0.000000,-103.911310
0,24,44,0.000000,-103.863675
0,24,46,0.000000,-101.044046
0,24,48,0.000000,-103.163788
0,24,50,0.000000,-104.036025
0,24,52,0.000000,-103.598155
0,24,54,0.000000,-101.915506
0,24,56,0.000000,-106.571714
0,24,58,0.000000,-102.415493
0,25,0,0.000000,-103.486771
0,25,2,0.000000,-103.440278
0,25,4,0.000000,-104.936614
0,25,6,0.000000,-103.542492
0,25,8,0.000000,-104.271212
0,25,10,0.000000,-106.481128
0,25,12,0.000000,-105.956680
0,25,14,0.000000,-105.436078
0,25,16,0.000000,-103.040324
0,25,18,0.000000,-104.148371
0,25,20,0.000000,-105.486570
0,25,22,0.000000,-103.363328
0,25,24,0.000000,-105.093847
0,25,26,0.000000,-105.415705
0,25,28,0.000000,-104.189364
0,25,30,0.000000,-104.646096
0,25,32,0.000000,-103.433413
0,25,34,0.000000,-103.693931
0,25,36,0.000000,-105.717039
0,25,38,0.000000,-103.343922
0,25,40,0.000000,-103.704723
0,25,42,0.000000,-103.275791
0,25,44,0.000000,-103.676752
0,25,46,0.000000,-104.731583
0,25,48,0.000000,-105.428037
0,25,50,0.000000,-105.559526
0,25,52,0.000000,-102.183858
0,25,54,0.000000,-106.391097
0,25,56,0.000000,-102.524892
0,25,58,0.000000,-105.579761
0,26,0,0.000000,-103.296194
0,26,2,0.000000,-104.498761
0,26,4,0.000000,-103.612185
0,26,6,0.000000,-103.925452
0,26,8,0.000000,-105.186442
0,26,10,0.000000,-104.020576
0,26,12,0.000000,-104.328455
0,26,14,0.000000,-107.040375
0,26,16,0.000000,-104.055876
0,26,18,0.000000,-103.459320
0,26,20,0.000000,-106.104052
0,26,22,0.000000,-104.647620
0,26,24,0.000000,-103.860235
0,26,26,0.000000,-106.241136
0,26,28,0.000000,-103.613316
0,26,30,0.000000,-106.204353
0,26,32,0.000000,-103.821048
0,26,34,0.000000,-102.655743
0,26,36,0.000000,-102.772609
0,26,38,0.000000,-103.528520
0,26,40,0.000000,-104.649739
0,26,42,0.000000,-104.334025
0,26,44,0.000000,-105.072414
0,26,46,0.000000,-104.864922
0,26,48,0.000000,-101.853819
0,26,50,0.000000,-104.158146
0,26,52,0.000000,-104.442768
0,26,54,0.000000,-103.397994
0,26,56,0.000000,-103.922064
0,26,58,0.000000,-105.721130
0,27,0,0.000000,-104.215632
0,27,2,0.000000,-102.689447
0,27,4,0.000000,-104.425810
0,27,6,0.000000,-103.766456
0,27,8,0.000000,-105.131844
0,27,10,0.000000,-103.321318
0,27,12,0.000000,-103.293490
0,27,14,0.000000,-106.140346
0,27,16,0.000000,-102.561149
0,27,18,0.000000,-103.927486
0,27,20,0.000000,-102.286082
0,27,22,0.000000,-103.555495
