hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.694992
0,0,2,0.000000,-134.005148
0,0,4,0.000000,-133.767584
0,0,6,0.000000,-128.432658
0,0,8,0.000000,-141.184303
0,0,10,0.000000,-130.076265
0,0,12,0.000000,-132.997414
0,0,14,0.000000,-127.412300
0,0,16,0.000000,-129.266026
0,0,18,0.000000,-131.729218
0,0,20,0.000000,-134.615225
0,0,22,0.000000,-137.403698
0,0,24,0.000000,-130.857520
0,0,26,0.000000,-136.705408
0,0,28,0.000000,-132.755526
0,0,30,0.000000,-139.136473
0,0,32,0.000000,-153.486234
0,0,34,0.000000,-135.879611
0,0,36,0.000000,-129.639743
0,0,38,0.000000,-131.703221
0,0,40,0.000000,-129.115357
0,0,42,0.000000,-128.714746
0,0,44,0.000000,-151.094662
0,0,46,0.000000,-133.530364
0,0,48,0.000000,-134.909335
0,0,50,0.000000,-134.379542
0,0,52,0.000000,-130.942887
0,0,54,0.000000,-141.127042
0,0,56,0.000000,-136.541630
0,0,58,0.000000,-142.148792
0,1,0,0.000000,-132.063958
0,1,2,0.000000,-142.811180
0,1,4,0.000000,-142.822270
0,1,6,0.000000,-142.412581
0,1,8,0.000000,-129.565506
0,1,10,0.000000,-132.793143
0,1,12,0.000000,-139.009598
0,1,14,0.000000,-136.994579
0,1,16,0.000000,-134.072709
0,1,18,0.000000,-134.798413
0,1,20,0.000000,-125.121008
0,1,22,0.000000,-131.010342
0,1,24,0.000000,-130.175773
0,1,26,0.000000,-128.395275
0,1,28,0.000000,-144.120044
0,1,30,0.000000,-131.527191
0,1,32,0.000000,-138.588667
0,1,34,0.000000,-136.769523
0,1,36,0.000000,-134.249720
0,1,38,0.000000,-132.648353
0,1,40,0.000000,-139.814625
0,1,42,0.000000,-133.973843
0,1,44,0.000000,-134.769180
0,1,46,0.000000,-139.729921
0,1,48,0.000000,-137.727831
0,1,50,0.000000,-137.163061
0,1,52,0.000000,-128.435783
0,1,54,0.000000,-139.521927
0,1,56,0.000000,-133.735273
0,1,58,0.000000,-132.403827
0,2,0,0.000000,-134.253501
0,2,2,0.000000,-140.494617
0,2,4,0.000000,-127.149862
0,2,6,0.000000,-142.983796
0,2,8,0.000000,-132.547729
0,2,10,0.000000,-129.352789
0,2,12,0.000000,-131.040484
0,2,14,0.000000,-136.950751
0,2,16,0.000000,-129.278858
0,2,18,0.000000,-129.568102
0,2,20,0.000000,-130.887219
0,2,22,0.000000,-130.544029
0,2,24,0.000000,-127.782071
0,2,26,0.000000,-129.373715
0,2,28,0.000000,-155.550498
0,2,30,0.000000,-133.800495
0,2,32,0.000000,-138.694516
0,2,34,0.000000,-132.649260
0,2,36,0.000000,-132.524080
0,2,38,0.000000,-130.496950
0,2,40,0.000000,-126.572498
0,2,42,0.000000,-127.224063
0,2,44,0.000000,-128.824517
0,2,46,0.000000,-129.465843
0,2,48,0.000000,-128.725547
0,2,50,0.000000,-136.121245
0,2,52,0.000000,-129.670079
0,2,54,0.000000,-142.476504
0,2,56,0.000000,-126.855872
0,2,58,0.000000,-142.088698
0,3,0,0.000000,-130.908445
0,3,2,0.000000,-134.777668
0,3,4,0.000000,-133.937311
0,3,6,0.000000,-131.400056
0,3,8,0.000000,-130.936193
0,3,10,0.000000,-134.108986
0,3,12,0.000000,-147.217887
0,3,14,0.000000,-137.596558
0,3,16,0.000000,-140.834290
0,3,18,0.000000,-133.105780
0,3,20,0.000000,-139.470487
0,3,22,0.000000,-126.560548
0,3,24,0.000000,-143.475606
0,3,26,0.000000,-128.715113
0,3,28,0.000000,-130.167723
0,3,30,0.000000,-124.625715
0,3,32,0.000000,-128.324504
0,3,34,0.000000,-135.707138
0,3,36,0.000000,-138.112526
0,3,38,0.000000,-151.061052
0,3,40,0.000000,-132.245006
0,3,42,0.000000,-129.904104
0,3,44,0.000000,-133.951393
0,3,46,0.000000,-140.432860
0,3,48,0.000000,-146.615971
0,3,50,0.000000,-128.629710
0,3,52,0.000000,-141.909995
0,3,54,0.000000,-131.980181
0,3,56,0.000000,-140.539271
0,3,58,0.000000,-129.226679
0,4,0,0.000000,-131.896370
0,4,2,0.000000,-133.793512
0,4,4,0.000000,-132.233940
0,4,6,0.000000,-144.534614
0,4,8,0.000000,-143.093918
0,4,10,0.000000,-135.529515
0,4,12,0.000000,-140.744980
0,4,14,0.000000,-131.506726
0,4,16,0.000000,-137.116570
0,4,18,0.000000,-132.799941
0,4,20,0.000000,-130.351729
0,4,22,0.000000,-137.017144
0,4,24,0.000000,-130.478008
0,4,26,0.000000,-130.615789
0,4,28,0.000000,-141.540338
0,4,30,0.000000,-129.065786
0,4,32,0.000000,-137.373206
0,4,34,0.000000,-133.513533
0,4,36,0.000000,-130.596076
0,4,38,0.000000,-133.892728
0,4,40,0.000000,-136.589111
0,4,42,0.000000,-132.615529
0,4,44,0.000000,-129.613659
0,4,46,0.000000,-129.134921
0,4,48,0.000000,-129.565918
0,4,50,0.000000,-131.023399
0,4,52,0.000000,-136.864136
0,4,54,0.000000,-131.233491
0,4,56,0.000000,-129.992646
0,4,58,0.000000,-131.218875
0,5,0,0.000000,-134.367333
0,5,2,0.000000,-133.354320
0,5,4,0.000000,-142.947798
0,5,6,0.000000,-130.856154
0,5,8,0.000000,-132.207755
0,5,10,0.000000,-145.844909
0,5,12,0.000000,-132.296472
0,5,14,0.000000,-135.826417
0,5,16,0.000000,-126.961535
0,5,18,0.000000,-130.329474
0,5,20,0.000000,-137.006383
0,5,22,0.000000,-130.627597
0,5,24,0.000000,-135.407838
0,5,26,0.000000,-133.830704
0,5,28,0.000000,-130.805972
0,5,30,0.000000,-134.139758
0,5,32,0.000000,-130.888994
0,5,34,0.000000,-135.879688
0,5,36,0.000000,-133.418095
0,5,38,0.000000,-132.845651
0,5,40,0.000000,-138.236589
0,5,42,0.000000,-132.559980
0,5,44,0.000000,-135.882305
0,5,46,0.000000,-136.537842
0,5,48,0.000000,-141.253469
0,5,50,0.000000,-137.120948
0,5,52,0.000000,-140.402780
0,5,54,0.000000,-131.142293
0,5,56,0.000000,-138.109437
0,5,58,0.000000,-134.675011
0,6,0,0.000000,-143.727573
0,6,2,0.000000,-138.753678
0,6,4,0.000000,-132.810764
0,6,6,0.000000,-130.772651
0,6,8,0.000000,-133.017833
0,6,10,0.000000,-131.266937
0,6,12,0.000000,-130.975305
0,6,14,0.000000,-139.803970
0,6,16,0.000000,-134.852623
0,6,18,0.000000,-132.202727
0,6,20,0.000000,-132.356154
0,6,22,0.000000,-134.350672
0,6,24,0.000000,-127.949601
0,6,26,0.000000,-132.434095
0,6,28,0.000000,-131.470813
0,6,30,0.000000,-139.818091
0,6,32,0.000000,-127.842281
0,6,34,0.000000,-139.026180
0,6,36,0.000000,-131.492897
0,6,38,0.000000,-134.709941
0,6,40,0.000000,-137.335347
0,6,42,0.000000,-129.566682
0,6,44,0.000000,-133.534860
0,6,46,0.000000,-138.713998
0,6,48,0.000000,-140.120255
0,6,50,0.000000,-145.653351
0,6,52,0.000000,-129.541200
0,6,54,0.000000,-129.169569
0,6,56,0.000000,-128.530070
0,6,58,0.000000,-148.805810
0,7,0,0.000000,-138.712449
0,7,2,0.000000,-136.321247
0,7,4,0.000000,-135.017131
0,7,6,0.000000,-127.955724
0,7,8,0.000000,-136.369728
0,7,10,0.000000,-143.802958
0,7,12,0.000000,-131.946917
0,7,14,0.000000,-145.414381
0,7,16,0.000000,-130.543381
0,7,18,0.000000,-129.130554
0,7,20,0.000000,-130.807362
0,7,22,0.000000,-133.733398
0,7,24,0.000000,-132.796415
0,7,26,0.000000,-131.503442
0,7,28,0.000000,-143.350859
0,7,30,0.000000,-134.277553
0,7,32,0.000000,-141.773667
0,7,34,0.000000,-127.581719
0,7,36,0.000000,-132.023589
0,7,38,0.000000,-136.993533
0,7,40,0.000000,-142.035576
0,7,42,0.000000,-135.779337
0,7,44,0.000000,-136.633055
0,7,46,0.000000,-139.838875
0,7,48,0.000000,-139.594798
0,7,50,0.000000,-138.468782
0,7,52,0.000000,-128.608789
0,7,54,0.000000,-134.297630
0,7,56,0.000000,-135.906911
0,7,58,0.000000,-128.282599
0,8,0,0.000000,-144.301129
0,8,2,0.000000,-133.221364
0,8,4,0.000000,-136.501465
0,8,6,0.000000,-146.125849
0,8,8,0.000000,-144.555915
0,8,10,0.000000,-129.464664
0,8,12,0.000000,-131.829945
0,8,14,0.000000,-135.045824
0,8,16,0.000000,-129.197512
0,8,18,0.000000,-144.168336
0,8,20,0.000000,-141.854144
0,8,22,0.000000,-142.810843
0,8,24,0.000000,-133.897669
0,8,26,0.000000,-130.023958
0,8,28,0.000000,-131.766435
0,8,30,0.000000,-138.608379
0,8,32,0.000000,-128.139600
0,8,34,0.000000,-138.905402
0,8,36,0.000000,-140.625628
0,8,38,0.000000,-135.875037
0,8,40,0.000000,-138.460493
0,8,42,0.000000,-137.453054
0,8,44,0.000000,-135.236297
0,8,46,0.000000,-126.374311
0,8,48,0.000000,-134.012439
0,8,50,0.000000,-127.894378
0,8,52,0.000000,-127.347620
0,8,54,0.000000,-140.286662
0,8,56,0.000000,-131.711639
0,8,58,0.000000,-128.226357
0,9,0,0.000000,-133.154335
0,9,2,0.000000,-133.408581
0,9,4,0.000000,-130.600744
0,9,6,0.000000,-129.533175
0,9,8,0.000000,-131.167380
0,9,10,0.000000,-129.222709
0,9,12,0.000000,-131.084486
0,9,14,0.000000,-133.453388
0,9,16,0.000000,-139.748147
0,9,18,0.000000,-129.863753
0,9,20,0.000000,-132.782250
0,9,22,0.000000,-135.605982
0,9,24,0.000000,-130.186013
0,9,26,0.000000,-130.604774
0,9,28,0.000000,-142.994855
0,9,30,0.000000,-141.698168
0,9,32,0.000000,-131.870728
0,9,34,0.000000,-133.686184
0,9,36,0.000000,-131.579812
0,9,38,0.000000,-138.626910
0,9,40,0.000000,-132.932403
0,9,42,0.000000,-130.733613
0,9,44,0.000000,-129.814330
0,9,46,0.000000,-138.992672
0,9,48,0.000000,-129.624016
0,9,50,0.000000,-133.003809
0,9,52,0.000000,-129.203876
0,9,54,0.000000,-135.174844
0,9,56,0.000000,-137.332856
0,9,58,0.000000,-137.295616
0,10,0,0.000000,-132.480144
0,10,2,0.000000,-130.509740
0,10,4,0.000000,-143.375795
0,10,6,0.000000,-130.611297
0,10,8,0.000000,-134.160126
0,10,10,0.000000,-136.724128
0,10,12,0.000000,-133.432273
0,10,14,0.000000,-139.864913
0,10,16,0.000000,-132.519859
0,10,18,0.000000,-132.945166
0,10,20,0.000000,-133.793034
0,10,22,0.000000,-127.941910
0,10,24,0.000000,-131.423411
0,10,26,0.000000,-124.159051
0,10,28,0.000000,-128.966899
0,10,30,0.000000,-129.892398
0,10,32,0.000000,-135.079681
0,10,34,0.000000,-128.347522
0,10,36,0.000000,-134.654605
0,10,38,0.000000,-130.915576
0,10,40,0.000000,-132.112712
0,10,42,0.000000,-130.008236
0,10,44,0.000000,-129.475750
0,10,46,0.000000,-146.163236
0,10,48,0.000000,-140.309909
0,10,50,0.000000,-130.240971
0,10,52,0.000000,-136.450006
0,10,54,0.000000,-128.183915
0,10,56,0.000000,-131.467871
0,10,58,0.000000,-128.527342
0,11,0,0.000000,-140.965848
0,11,2,0.000000,-138.008720
0,11,4,0.000000,-130.813918
0,11,6,0.000000,-146.273068
0,11,8,0.000000,-135.120811
0,11,10,0.000000,-126.219584
0,11,12,0.000000,-135.979910
0,11,14,0.000000,-130.542945
0,11,16,0.000000,-133.175630
0,11,18,0.000000,-133.238211
0,11,20,0.000000,-132.524445
0,11,22,0.000000,-138.811294
0,11,24,0.000000,-141.184089
0,11,26,0.000000,-134.291976
0,11,28,0.000000,-140.721259
0,11,30,0.000000,-128.958546
0,11,32,0.000000,-130.192357
0,11,34,0.000000,-137.477783
0,11,36,0.000000,-144.796729
0,11,38,0.000000,-133.903487
0,11,40,0.000000,-138.827263
0,11,42,0.000000,-143.350963
0,11,44,0.000000,-140.046931
0,11,46,0.000000,-139.126655
0,11,48,0.000000,-136.571117
0,11,50,0.000000,-146.318505
0,11,52,0.000000,-134.888750
0,11,54,0.000000,-130.075443
0,11,56,0.000000,-132.418083
0,11,58,0.000000,-148.971150
0,12,0,0.000000,-143.286190
0,12,2,0.000000,-147.616142
0,12,4,0.000000,-140.837525
0,12,6,0.000000,-131.721088
0,12,8,0.000000,-143.457782
0,12,10,0.000000,-127.409448
0,12,12,0.000000,-140.923965
0,12,14,0.000000,-136.490691
0,12,16,0.000000,-130.555551
0,12,18,0.000000,-138.136400
0,12,20,0.000000,-132.370133
0,12,22,0.000000,-132.385332
0,12,24,0.000000,-132.054923
0,12,26,0.000000,-133.382562
0,12,28,0.000000,-130.745128
0,12,30,0.000000,-129.521990
0,12,32,0.000000,-133.504895
0,12,34,0.000000,-131.660715
0,12,36,0.000000,-132.602367
0,12,38,0.000000,-126.658067
0,12,40,0.000000,-129.360580
0,12,42,0.000000,-129.807780
0,12,44,0.000000,-129.656107
0,12,46,0.000000,-144.051946
0,12,48,0.000000,-131.400369
0,12,50,0.000000,-133.461280
0,12,52,0.000000,-163.592151
0,12,54,0.000000,-140.148626
0,12,56,0.000000,-132.256006
0,12,58,0.000000,-143.748134
0,13,0,0.000000,-131.947342
0,13,2,0.000000,-137.479517
0,13,4,0.000000,-138.604005
0,13,6,0.000000,-135.873609
0,13,8,0.000000,-133.643498
0,13,10,0.000000,-136.186766
0,13,12,0.000000,-133.164052
0,13,14,0.000000,-132.997412
0,13,16,0.000000,-131.336941
0,13,18,0.000000,-135.567832
0,13,20,0.000000,-131.931170
0,13,22,0.000000,-128.403807
0,13,24,0.000000,-124.403663
0,13,26,0.000000,-131.609967
0,13,28,0.000000,-126.984578
0,13,30,0.000000,-132.560096
0,13,32,0.000000,-135.059461
0,13,34,0.000000,-126.986228
0,13,36,0.000000,-132.683735
0,13,38,0.000000,-130.242563
0,13,40,0.000000,-134.466301
0,13,42,0.000000,-135.788652
0,13,44,0.000000,-143.134082
0,13,46,0.000000,-132.201494
0,13,48,0.000000,-132.206531
0,13,50,0.000000,-141.362341
0,13,52,0.000000,-135.029418
0,13,54,0.000000,-132.145787
0,13,56,0.000000,-133.989798
0,13,58,0.000000,-137.840946
0,14,0,0.000000,-149.307747
0,14,2,0.000000,-126.885861
0,14,4,0.000000,-131.890271
0,14,6,0.000000,-140.692215
0,14,8,0.000000,-130.380105
0,14,10,0.000000,-136.290087
0,14,12,0.000000,-130.047250
0,14,14,0.000000,-140.380847
0,14,16,0.000000,-139.798187
0,14,18,0.000000,-128.672584
0,14,20,0.000000,-140.315164
0,14,22,0.000000,-134.719958
0,14,24,0.000000,-129.116699
0,14,26,0.000000,-138.616528
0,14,28,0.000000,-136.242366
0,14,30,0.000000,-134.335224
0,14,32,0.000000,-128.910293
0,14,34,0.000000,-139.256213
0,14,36,0.000000,-130.952573
0,14,38,0.000000,-130.677548
0,14,40,0.000000,-131.175730
0,14,42,0.000000,-132.081835
0,14,44,0.000000,-128.254506
0,14,46,0.000000,-146.466042
0,14,48,0.000000,-130.857270
0,14,50,0.000000,-143.084943
0,14,52,0.000000,-134.909811
0,14,54,0.000000,-157.031812
0,14,56,0.000000,-139.335963
0,14,58,0.000000,-133.153493
0,15,0,0.000000,-128.833519
0,15,2,0.000000,-131.209841
0,15,4,0.000000,-124.205910
0,15,6,0.000000,-129.892558
0,15,8,0.000000,-135.563115
0,15,10,0.000000,-135.938284
0,15,12,0.000000,-133.553703
0,15,14,0.000000,-134.074153
0,15,16,0.000000,-133.665102
0,15,18,0.000000,-127.817527
0,15,20,0.000000,-132.989074
0,15,22,0.000000,-137.188061
0,15,24,0.000000,-128.057926
0,15,26,0.000000,-127.636456
0,15,28,0.000000,-130.892494
0,15,30,0.000000,-139.288061
0,15,32,0.000000,-137.322433
0,15,34,0.000000,-129.975940
0,15,36,0.000000,-132.490679
0,15,38,0.000000,-125.293493
0,15,40,0.000000,-136.429194
0,15,42,0.000000,-123.164172
0,15,44,0.000000,-141.331210
0,15,46,0.000000,-134.161040
0,15,48,0.000000,-126.706175
0,15,50,0.000000,-130.102681
0,15,52,0.000000,-136.351300
0,15,54,0.000000,-132.844681
0,15,56,0.000000,-134.794048
0,15,58,0.000000,-131.892202
0,16,0,0.000000,-133.144743
0,16,2,0.000000,-123.243548
0,16,4,0.000000,-130.182601
0,16,6,0.000000,-126.706385
0,16,8,0.000000,-132.400116
0,16,10,0.000000,-127.173570
0,16,12,0.000000,-131.607870
0,16,14,0.000000,-139.142924
0,16,16,0.000000,-145.759510
0,16,18,0.000000,-130.806943
0,16,20,0.000000,-135.650725
0,16,22,0.000000,-136.050216
0,16,24,0.000000,-136.199368
0,16,26,0.000000,-138.553648
0,16,28,0.000000,-133.835040
0,16,30,0.000000,-134.647823
0,16,32,0.000000,-136.908096
0,16,34,0.000000,-132.357760
0,16,36,0.000000,-133.273559
0,16,38,0.000000,-141.877836
0,16,40,0.000000,-129.595477
0,16,42,0.000000,-128.001292
0,16,44,0.000000,-137.681180
0,16,46,0.000000,-134.488705
0,16,48,0.000000,-128.880484
0,16,50,0.000000,-133.806087
0,16,52,0.000000,-139.483681
0,16,54,0.000000,-137.160768
0,16,56,0.000000,-132.380099
0,16,58,0.000000,-139.550712
0,17,0,0.000000,-155.799607
0,17,2,0.000000,-129.017721
0,17,4,0.000000,-128.847368
0,17,6,0.000000,-131.436925
0,17,8,0.000000,-127.776482
0,17,10,0.000000,-130.516567
0,17,12,0.000000,-143.393735
0,17,14,0.000000,-139.023088
0,17,16,0.000000,-135.761216
0,17,18,0.000000,-133.041391
0,17,20,0.000000,-126.198178
0,17,22,0.000000,-135.571900
0,17,24,0.000000,-126.738488
0,17,26,0.000000,-132.855509
0,17,28,0.000000,-131.854718
0,17,30,0.000000,-130.365847
0,17,32,0.000000,-129.192291
0,17,34,0.000000,-129.080148
0,17,36,0.000000,-148.371563
0,17,38,0.000000,-133.292825
0,17,40,0.000000,-146.261127
0,17,42,0.000000,-135.843352
0,17,44,0.000000,-147.418418
0,17,46,0.000000,-136.819287
0,17,48,0.000000,-123.331920
0,17,50,0.000000,-131.240685
0,17,52,0.000000,-141.192860
0,17,54,0.000000,-148.816599
0,17,56,0.000000,-132.467605
0,17,58,0.000000,-126.002813
0,18,0,0.000000,-131.616760
0,18,2,0.000000,-130.319359
0,18,4,0.000000,-124.017538
0,18,6,0.000000,-137.267742
0,18,8,0.000000,-142.132923
0,18,10,0.000000,-135.784279
0,18,12,0.000000,-131.423766
0,18,14,0.000000,-132.758933
0,18,16,0.000000,-134.943956
0,18,18,0.000000,-131.543196
0,18,20,0.000000,-129.277579
0,18,22,0.000000,-131.657697
0,18,24,0.000000,-129.907113
0,18,26,0.000000,-125.072486
0,18,28,0.000000,-132.147188
0,18,30,0.000000,-134.731877
0,18,32,0.000000,-139.253556
0,18,34,0.000000,-136.053413
0,18,36,0.000000,-134.649861
0,18,38,0.000000,-131.656598
0,18,40,0.000000,-131.423042
0,18,42,0.000000,-132.301488
0,18,44,0.000000,-130.233794
0,18,46,0.000000,-139.083556
0,18,48,0.000000,-133.122718
0,18,50,0.000000,-131.770808
0,18,52,0.000000,-124.351223
0,18,54,0.000000,-141.010478
0,18,56,0.000000,-128.115449
0,18,58,0.000000,-130.242874
0,19,0,0.000000,-132.389756
0,19,2,0.000000,-128.204911
0,19,4,0.000000,-141.572033
0,19,6,0.000000,-131.911875
0,19,8,0.000000,-131.533862
0,19,10,0.000000,-135.126913
0,19,12,0.000000,-124.823358
0,19,14,0.000000,-134.902142
0,19,16,0.000000,-127.984397
0,19,18,0.000000,-136.949084
0,19,20,0.000000,-131.477489
0,19,22,0.000000,-129.618950
0,19,24,0.000000,-132.942380
0,19,26,0.000000,-135.298771
0,19,28,0.000000,-149.014291
0,19,30,0.000000,-139.701273
0,19,32,0.000000,-129.328023
0,19,34,0.000000,-139.171571
0,19,36,0.000000,-140.374662
0,19,38,0.000000,-133.023590
0,19,40,0.000000,-129.527875
0,19,42,0.000000,-136.281646
0,19,44,0.000000,-130.483431
0,19,46,0.000000,-136.281830
0,19,48,0.000000,-135.212936
0,19,50,0.000000,-140.802362
0,19,52,0.000000,-134.775507
0,19,54,0.000000,-130.286235
0,19,56,0.000000,-133.673830
0,19,58,0.000000,-144.423971
0,20,0,0.000000,-134.995497
0,20,2,0.000000,-127.056954
0,20,4,0.000000,-128.912307
0,20,6,0.000000,-137.274029
0,20,8,0.000000,-137.027604
0,20,10,0.000000,-138.000586
0,20,12,0.000000,-137.888415
0,20,14,0.000000,-133.686383
0,20,16,0.000000,-136.506194
0,20,18,0.000000,-134.147606
0,20,20,0.000000,-138.456883
0,20,22,0.000000,-134.257293
0,20,24,0.000000,-141.238510
0,20,26,0.000000,-133.182704
0,20,28,0.000000,-127.914217
0,20,30,0.000000,-135.186748
0,20,32,0.000000,-130.789131
0,20,34,0.000000,-135.501122
0,20,36,0.000000,-129.749382
0,20,38,0.000000,-132.373722
0,20,40,0.000000,-148.997282
0,20,42,0.000000,-141.907656
0,20,44,0.000000,-134.870553
0,20,46,0.000000,-131.930822
0,20,48,0.000000,-129.575102
0,20,50,0.000000,-131.190859
0,20,52,0.000000,-140.333627
0,20,54,0.000000,-133.506968
0,20,56,0.000000,-134.841415
0,20,58,0.000000,-130.388668
0,21,0,0.000000,-139.583371
0,21,2,0.000000,-129.307189
0,21,4,0.000000,-138.248391
0,21,6,0.000000,-146.901466
0,21,8,0.000000,-137.643442
0,21,10,0.000000,-125.356158
0,21,12,0.000000,-134.914223
0,21,14,0.000000,-133.314692
0,21,16,0.000000,-134.779743
0,21,18,0.000000,-126.198814
0,21,20,0.000000,-127.151862
0,21,22,0.000000,-138.063249
0,21,24,0.000000,-131.477066
0,21,26,0.000000,-134.673192
0,21,28,0.000000,-129.189417
0,21,30,0.000000,-129.190243
0,21,32,0.000000,-136.978001
0,21,34,0.000000,-128.167332
0,21,36,0.000000,-127.172594
0,21,38,0.000000,-137.590691
0,21,40,0.000000,-124.799390
0,21,42,0.000000,-132.888347
0,21,44,0.000000,-134.415037
0,21,46,0.000000,-135.785199
0,21,48,0.000000,-135.611627
0,21,50,0.000000,-136.686699
0,21,52,0.000000,-130.516478
0,21,54,0.000000,-148.275616
0,21,56,0.000000,-133.530301
0,21,58,0.000000,-129.410667
0,22,0,0.000000,-135.157171
0,22,2,0.000000,-143.330304
0,22,4,0.000000,-125.834108
0,22,6,0.000000,-136.761761
0,22,8,0.000000,-127.688315
0,22,10,0.000000,-134.222160
0,22,12,0.000000,-133.659476
0,22,14,0.000000,-139.070941
0,22,16,0.000000,-137.604053
0,22,18,0.000000,-137.205035
0,22,20,0.000000,-125.614118
0,22,22,0.000000,-131.201824
0,22,24,0.000000,-141.424563
0,22,26,0.000000,-133.334814
0,22,28,0.000000,-134.717499
0,22,30,0.000000,-130.847540
0,22,32,0.000000,-129.715637
0,22,34,0.000000,-131.001662
0,22,36,0.000000,-139.687848
0,22,38,0.000000,-131.927252
0,22,40,0.000000,-134.603985
0,22,42,0.000000,-134.481695
0,22,44,0.000000,-144.119162
0,22,46,0.000000,-127.732499
0,22,48,0.000000,-139.939527
0,22,50,0.000000,-133.515379
0,22,52,0.000000,-136.078738
0,22,54,0.000000,-133.113259
0,22,56,0.000000,-130.097009
0,22,58,0.000000,-133.183247
0,23,0,0.000000,-140.779011
0,23,2,0.000000,-135.733458
0,23,4,0.000000,-133.465736
0,23,6,0.000000,-147.164164
0,23,8,0.000000,-139.619294
0,23,10,0.000000,-144.582684
0,23,12,0.000000,-131.194582
0,23,14,0.000000,-143.032616
0,23,16,0.000000,-137.031919
0,23,18,0.000000,-136.186161
0,23,20,0.000000,-133.142902
0,23,22,0.000000,-133.240493
0,23,24,0.000000,-130.089962
0,23,26,0.000000,-131.652281
0,23,28,0.000000,-144.513803
0,23,30,0.000000,-131.513996
0,23,32,0.000000,-129.800243
0,23,34,0.000000,-129.289495
0,23,36,0.000000,-138.804660
0,23,38,0.000000,-130.897969
0,23,40,0.000000,-135.560631
0,23,42,0.000000,-140.291956
0,23,44,0.000000,-130.348450
0,23,46,0.000000,-135.655415
0,23,48,0.000000,-150.347997
0,23,50,0.000000,-136.424992
0,23,52,0.000000,-127.996898
0,23,54,0.000000,-126.964283
0,23,56,0.000000,-133.385824
0,23,58,0.000000,-127.372503
0,24,0,0.000000,-129.697640
0,24,2,0.000000,-131.143098
0,24,4,0.000000,-136.001224
0,24,6,0.000000,-134.114502
0,24,8,0.000000,-136.462611
0,24,10,0.000000,-140.522788
0,24,12,0.000000,-132.245744
0,24,14,0.000000,-131.082327
0,24,16,0.000000,-127.137765
0,24,18,0.000000,-139.093100
0,24,20,0.000000,-128.857799
0,24,22,0.000000,-129.930595
0,24,24,0.000000,-131.110687
0,24,26,0.000000,-130.347837
0,24,28,0.000000,-135.258658
0,24,30,0.000000,-131.046878
0,24,32,0.000000,-138.685899
0,24,34,0.000000,-131.061457
0,24,36,0.000000,-125.973325
0,24,38,0.000000,-130.144780
0,24,40,0.000000,-135.639717
0,24,42,0.000000,-129.833835
0,24,44,0.000000,-138.867875
0,24,46,0.000000,-136.378537
0,24,48,0.000000,-131.324501
0,24,50,0.000000,-129.587059
0,24,52,0.000000,-141.180571
0,24,54,0.000000,-126.262963
0,24,56,0.000000,-132.644346
0,24,58,0.000000,-134.111195
0,25,0,0.000000,-127.936796
0,25,2,0.000000,-132.576607
0,25,4,0.000000,-133.172643
0,25,6,0.000000,-132.174802
0,25,8,0.000000,-136.399428
0,25,10,0.000000,-131.956357
0,25,12,0.000000,-130.208439
0,25,14,0.000000,-132.216640
0,25,16,0.000000,-132.799193
0,25,18,0.000000,-127.892408
0,25,20,0.000000,-136.713228
0,25,22,0.000000,-126.973806
0,25,24,0.000000,-134.362905
0,25,26,0.000000,-132.085509
0,25,28,0.000000,-138.664559
0,25,30,0.000000,-132.764191
0,25,32,0.000000,-125.378871
0,25,34,0.000000,-130.341848
0,25,36,0.000000,-139.832501
0,25,38,0.000000,-130.941137
0,25,40,0.000000,-131.931657
0,25,42,0.000000,-130.287777
0,25,44,0.000000,-136.201375
0,25,46,0.000000,-134.451464
0,25,48,0.000000,-135.343845
0,25,50,0.000000,-128.746017
0,25,52,0.000000,-132.211586
0,25,54,0.000000,-137.300981
0,25,56,0.000000,-129.698811
0,25,58,0.000000,-131.237690
0,26,0,0.000000,-131.380384
0,26,2,0.000000,-134.555577
0,26,4,0.000000,-140.168206
0,26,6,0.000000,-129.131895
0,26,8,0.000000,-139.754286
0,26,10,0.000000,-132.870696
0,26,12,0.000000,-128.646101
0,26,14,0.000000,-131.996753
0,26,16,0.000000,-129.271696
0,26,18,0.000000,-130.293784
0,26,20,0.000000,-132.287510
0,26,22,0.000000,-132.056895
0,26,24,0.000000,-139.273950
0,26,26,0.000000,-140.828317
0,26,28,0.000000,-137.713555
0,26,30,0.000000,-140.552642
0,26,32,0.000000,-125.494406
0,26,34,0.000000,-127.877495
0,26,36,0.000000,-136.267177
0,26,38,0.000000,-147.982397
0,26,40,0.000000,-135.205929
0,26,42,0.000000,-134.386240
0,26,44,0.000000,-135.097892
0,26,46,0.000000,-134.358798
0,26,48,0.000000,-137.417419
0,26,50,0.000000,-124.375538
0,26,52,0.000000,-129.226603
0,26,54,0.000000,-137.144370
0,26,56,0.000000,-139.270801
0,26,58,0.000000,-136.242275
0,27,0,0.000000,-142.934274
0,27,2,0.000000,-120.620121
0,27,4,0.000000,-130.830148
0,27,6,0.000000,-126.219604
0,27,8,0.000000,-143.051604
0,27,10,0.000000,-137.986813
0,27,12,0.000000,-134.503671
0,27,14,0.000000,-129.176707
0,27,16,0.000000,-136.830086
0,27,18,0.000000,-127.605090
0,27,20,0.000000,-136.079720
0,27,22,0.000000,-137.259804
