hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.968714
0,0,2,0.000000,-102.563837
0,0,4,0.000000,-99.670596
0,0,6,0.000000,-102.437862
0,0,8,0.000000,-99.826018
0,0,10,0.000000,-101.161519
0,0,12,0.000000,-98.746839
0,0,14,0.000000,-101.713992
0,0,16,0.000000,-101.986580
0,0,18,0.000000,-103.441225
0,0,20,0.000000,-100.187740
0,0,22,0.000000,-101.113215
0,0,24,0.000000,-101.550501
0,0,26,0.000000,-100.687797
0,0,28,0.000000,-102.271445
0,0,30,0.000000,-102.911905
0,0,32,0.000000,-103.103672
0,0,34,0.000000,-102.973498
0,0,36,0.000000,-101.373580
0,0,38,0.000000,-101.582077
0,0,40,0.000000,-100.655321
0,0,42,0.000000,-103.366814
0,0,44,0.000000,-99.751013
0,0,46,0.000000,-102.174888
0,0,48,0.000000,-99.946275
0,0,50,0.000000,-103.558095
0,0,52,0.000000,-103.264081
0,0,54,0.000000,-99.769007
0,0,56,0.000000,-99.201832
0,0,58,0.000000,-100.405765
0,1,0,0.000000,-100.551403
0,1,2,0.000000,-100.822160
0,1,4,0.000000,-103.288879
0,1,6,0.000000,-99.840900
0,1,8,0.000000,-101.207771
0,1,10,0.000000,-100.546502
0,1,12,0.000000,-99.494062
0,1,14,0.000000,-100.818610
0,1,16,0.000000,-100.032762
0,1,18,0.000000,-99.626651
0,1,20,0.000000,-99.575859
0,1,22,0.000000,-100.620188
0,1,24,0.000000,-98.238170
0,1,26,0.000000,-103.335536
0,1,28,0.000000,-99.118707
0,1,30,0.000000,-101.298876
0,1,32,0.000000,-99.159061
0,1,34,0.000000,-99.952722
0,1,36,0.000000,-100.115337
0,1,38,0.000000,-102.899515
0,1,40,0.000000,-100.340742
0,1,42,0.000000,-97.591335
0,1,44,0.000000,-101.417473
0,1,46,0.000000,-101.161623
0,1,48,0.000000,-100.192237
0,1,50,0.000000,-101.246741
0,1,52,0.000000,-100.998133
0,1,54,0.000000,-101.556927
0,1,56,0.000000,-101.744999
0,1,58,0.000000,-100.259269
0,2,0,0.000000,-98.019614
0,2,2,0.000000,-98.906617
0,2,4,0.000000,-99.502649
0,2,6,0.000000,-100.025918
0,2,8,0.000000,-101.112692
0,2,10,0.000000,-97.979697
0,2,12,0.000000,-101.157541
0,2,14,0.000000,-100.049725
0,2,16,0.000000,-100.983253
0,2,18,0.000000,-100.130937
0,2,20,0.000000,-99.241626
0,2,22,0.000000,-101.315044
0,2,24,0.000000,-100.983550
0,2,26,0.000000,-101.263599
0,2,28,0.000000,-97.135235
0,2,30,0.000000,-99.450500
0,2,32,0.000000,-98.454907
0,2,34,0.000000,-100.713220
0,2,36,0.000000,-98.625163
0,2,38,0.000000,-99.637190
0,2,40,0.000000,-100.101283
0,2,42,0.000000,-99.887593
0,2,44,0.000000,-99.797086
0,2,46,0.000000,-101.072074
0,2,48,0.000000,-98.730201
0,2,50,0.000000,-100.799383
0,2,52,0.000000,-99.945421
0,2,54,0.000000,-99.266084
0,2,56,0.000000,-98.591816
0,2,58,0.000000,-98.706095
0,3,0,0.000000,-99.880161
0,3,2,0.000000,-100.612124
0,3,4,0.000000,-102.253781
0,3,6,0.000000,-100.223082
0,3,8,0.000000,-97.303690
0,3,10,0.000000,-98.677997
0,3,12,0.000000,-100.844021
0,3,14,0.000000,-98.444207
0,3,16,0.000000,-97.746046
0,3,18,0.000000,-100.184751
0,3,20,0.000000,-100.525369
0,3,22,0.000000,-100.539283
0,3,24,0.000000,-98.900262
0,3,26,0.000000,-99.583106
0,3,28,0.000000,-98.667369
0,3,30,0.000000,-98.287705
0,3,32,0.000000,-100.781021
0,3,34,0.000000,-99.179952
0,3,36,0.000000,-98.337109
0,3,38,0.000000,-99.055721
0,3,40,0.000000,-97.622881
0,3,42,0.000000,-100.009259
0,3,44,0.000000,-97.796877
0,3,46,0.000000,-100.181916
0,3,48,0.000000,-98.742498
0,3,50,0.000000,-98.972975
0,3,52,0.000000,-101.115667
0,3,54,0.000000,-98.569757
0,3,56,0.000000,-98.797981
0,3,58,0.000000,-99.426913
0,4,0,0.000000,-100.175403
0,4,2,0.000000,-99.029418
0,4,4,0.000000,-100.438391
0,4,6,0.000000,-100.055147
0,4,8,0.000000,-101.458002
0,4,10,0.000000,-100.009906
0,4,12,0.000000,-100.526280
0,4,14,0.000000,-101.354739
0,4,16,0.000000,-101.089003
0,4,18,0.000000,-99.275406
0,4,20,0.000000,-98.814462
0,4,22,0.000000,-99.127344
0,4,24,0.000000,-99.716800
0,4,26,0.000000,-98.309461
0,4,28,0.000000,-99.452840
0,4,30,0.000000,-99.806823
0,4,32,0.000000,-97.740574
0,4,34,0.000000,-98.564390
0,4,36,0.000000,-98.991764
0,4,38,0.000000,-99.536462
0,4,40,0.000000,-100.307816
0,4,42,0.000000,-99.993003
0,4,44,0.000000,-102.411931
0,4,46,0.000000,-100.983054
0,4,48,0.000000,-101.384597
0,4,50,0.000000,-100.567773
0,4,52,0.000000,-99.373095
0,4,54,0.000000,-97.657325
0,4,56,0.000000,-101.369584
0,4,58,0.000000,-100.353858
0,5,0,0.000000,-97.266021
0,5,2,0.000000,-99.481289
0,5,4,0.000000,-100.705800
0,5,6,0.000000,-98.781513
0,5,8,0.000000,-100.559054
0,5,10,0.000000,-100.775750
0,5,12,0.000000,-100.100414
0,5,14,0.000000,-100.843894
0,5,16,0.000000,-100.607482
0,5,18,0.000000,-97.852239
0,5,20,0.000000,-98.518515
0,5,22,0.000000,-100.027402
0,5,24,0.000000,-101.513196
0,5,26,0.000000,-100.488423
0,5,28,0.000000,-101.358522
0,5,30,0.000000,-97.493437
0,5,32,0.000000,-100.548375
0,5,34,0.000000,-99.052050
0,5,36,0.000000,-100.854966
0,5,38,0.000000,-98.813364
0,5,40,0.000000,-99.481024
0,5,42,0.000000,-100.507712
0,5,44,0.000000,-102.045969
0,5,46,0.000000,-100.529181
0,5,48,0.000000,-99.401026
0,5,50,0.000000,-98.988178
0,5,52,0.000000,-103.192263
0,5,54,0.000000,-97.540548
0,5,56,0.000000,-101.758086
0,5,58,0.000000,-100.798989
0,6,0,0.000000,-99.656202
0,6,2,0.000000,-98.912532
0,6,4,0.000000,-100.217502
0,6,6,0.000000,-99.822095
0,6,8,0.000000,-99.881240
0,6,10,0.000000,-100.088946
0,6,12,0.000000,-99.247078
0,6,14,0.000000,-100.263306
0,6,16,0.000000,-99.011501
0,6,18,0.000000,-97.922817
0,6,20,0.000000,-97.895806
0,6,22,0.000000,-99.022859
0,6,24,0.000000,-101.563835
0,6,26,0.000000,-98.896726
0,6,28,0.000000,-98.312762
0,6,30,0.000000,-98.116986
0,6,32,0.000000,-100.024483
0,6,34,0.000000,-100.087241
0,6,36,0.000000,-100.154330
0,6,38,0.000000,-100.621511
0,6,40,0.000000,-99.432665
0,6,42,0.000000,-98.343763
0,6,44,0.000000,-101.824317
0,6,46,0.000000,-101.642096
0,6,48,0.000000,-99.108514
0,6,50,0.000000,-101.258672
0,6,52,0.000000,-100.017953
0,6,54,0.000000,-100.158998
0,6,56,0.000000,-98.036316
0,6,58,0.000000,-100.350354
0,7,0,0.000000,-99.315241
0,7,2,0.000000,-101.951240
0,7,4,0.000000,-100.959147
0,7,6,0.000000,-100.886637
0,7,8,0.000000,-101.584537
0,7,10,0.000000,-99.777326
0,7,12,0.000000,-97.325766
0,7,14,0.000000,-100.940061
0,7,16,0.000000,-98.642047
0,7,18,0.000000,-99.385022
0,7,20,0.000000,-100.583849
0,7,22,0.000000,-99.763040
0,7,24,0.000000,-101.763556
0,7,26,0.000000,-100.266337
0,7,28,0.000000,-100.856379
0,7,30,0.000000,-101.977416
0,7,32,0.000000,-101.047779
0,7,34,0.000000,-99.413247
0,7,36,0.000000,-99.880726
0,7,38,0.000000,-101.484160
0,7,40,0.000000,-102.047745
0,7,42,0.000000,-98.842381
0,7,44,0.000000,-100.497619
0,7,46,0.000000,-102.961659
0,7,48,0.000000,-101.100800
0,7,50,0.000000,-100.873738
0,7,52,0.000000,-101.294736
0,7,54,0.000000,-100.995959
0,7,56,0.000000,-101.076107
0,7,58,0.000000,-100.670329
0,8,0,0.000000,-101.000798
0,8,2,0.000000,-99.996507
0,8,4,0.000000,-101.564832
0,8,6,0.000000,-101.039298
0,8,8,0.000000,-99.694745
0,8,10,0.000000,-101.048959
0,8,12,0.000000,-100.273746
0,8,14,0.000000,-100.779642
0,8,16,0.000000,-102.497104
0,8,18,0.000000,-99.213019
0,8,20,0.000000,-100.292818
0,8,22,0.000000,-97.680533
0,8,24,0.000000,-101.976355
0,8,26,0.000000,-102.641002
0,8,28,0.000000,-99.884964
0,8,30,0.000000,-99.650618
0,8,32,0.000000,-99.245837
0,8,34,0.000000,-102.296170
0,8,36,0.000000,-101.481130
0,8,38,0.000000,-100.238867
0,8,40,0.000000,-100.547206
0,8,42,0.000000,-100.165242
0,8,44,0.000000,-101.264096
0,8,46,0.000000,-101.235573
0,8,48,0.000000,-103.041846
0,8,50,0.000000,-99.986554
0,8,52,0.000000,-101.350775
0,8,54,0.000000,-97.594807
0,8,56,0.000000,-100.318174
0,8,58,0.000000,-98.825997
0,9,0,0.000000,-99.977236
0,9,2,0.000000,-101.400810
0,9,4,0.000000,-100.378379
0,9,6,0.000000,-101.187193
0,9,8,0.000000,-100.342018
0,9,10,0.000000,-100.896991
0,9,12,0.000000,-98.226845
0,9,14,0.000000,-101.681267
0,9,16,0.000000,-100.488104
0,9,18,0.000000,-99.534698
0,9,20,0.000000,-100.831814
0,9,22,0.000000,-101.495428
0,9,24,0.000000,-100.993394
0,9,26,0.000000,-100.022561
0,9,28,0.000000,-97.932505
0,9,30,0.000000,-100.958712
0,9,32,0.000000,-102.949816
0,9,34,0.000000,-101.791231
0,9,36,0.000000,-99.678331
0,9,38,0.000000,-100.462113
0,9,40,0.000000,-100.958720
0,9,42,0.000000,-100.071361
0,9,44,0.000000,-99.297969
0,9,46,0.000000,-99.781130
0,9,48,0.000000,-101.615206
0,9,50,0.000000,-100.336821
0,9,52,0.000000,-103.157769
0,9,54,0.000000,-102.000851
0,9,56,0.000000,-100.243181
0,9,58,0.000000,-101.467424
0,10,0,0.000000,-100.504912
0,10,2,0.000000,-100.472471
0,10,4,0.000000,-99.872895
0,10,6,0.000000,-101.162237
0,10,8,0.000000,-101.221149
0,10,10,0.000000,-100.996328
0,10,12,0.000000,-99.111754
0,10,14,0.000000,-100.955482
0,10,16,0.000000,-99.647122
0,10,18,0.000000,-99.092195
0,10,20,0.000000,-99.527457
0,10,22,0.000000,-99.606912
0,10,24,0.000000,-99.462445
0,10,26,0.000000,-99.755195
0,10,28,0.000000,-101.985621
0,10,30,0.000000,-99.323558
0,10,32,0.000000,-100.316465
0,10,34,0.000000,-98.615555
0,10,36,0.000000,-100.593304
0,10,38,0.000000,-98.182606
0,10,40,0.000000,-99.463501
0,10,42,0.000000,-98.669095
0,10,44,0.000000,-101.461077
0,10,46,0.000000,-98.868584
0,10,48,0.000000,-98.107079
0,10,50,0.000000,-97.728876
0,10,52,0.000000,-99.800748
0,10,54,0.000000,-100.813610
0,10,56,0.000000,-99.596621
0,10,58,0.000000,-101.105485
0,11,0,0.000000,-101.404535
0,11,2,0.000000,-99.494892
0,11,4,0.000000,-100.659397
0,11,6,0.000000,-99.699709
0,11,8,0.000000,-100.812699
0,11,10,0.000000,-100.267573
0,11,12,0.000000,-101.287229
0,11,14,0.000000,-101.835117
0,11,16,0.000000,-100.774809
0,11,18,0.000000,-99.112325
0,11,20,0.000000,-99.308278
0,11,22,0.000000,-101.107414
0,11,24,0.000000,-97.946979
0,11,26,0.000000,-99.661983
0,11,28,0.000000,-100.417774
0,11,30,0.000000,-100.076226
0,11,32,0.000000,-102.078605
0,11,34,0.000000,-100.222299
0,11,36,0.000000,-100.079351
0,11,38,0.000000,-101.063305
0,11,40,0.000000,-100.936867
0,11,42,0.000000,-100.758099
0,11,44,0.000000,-100.565587
0,11,46,0.000000,-100.471639
0,11,48,0.000000,-101.143456
0,11,50,0.000000,-99.986345
0,11,52,0.000000,-101.057901
0,11,54,0.000000,-100.909967
0,11,56,0.000000,-100.459680
0,11,58,0.000000,-99.482241
0,12,0,0.000000,-100.918582
0,12,2,0.000000,-101.871903
0,12,4,0.000000,-100.629249
0,12,6,0.000000,-98.638410
0,12,8,0.000000,-100.379287
0,12,10,0.000000,-99.998921
0,12,12,0.000000,-101.967152
0,12,14,0.000000,-101.445370
0,12,16,0.000000,-101.650367
0,12,18,0.000000,-100.071288
0,12,20,0.000000,-98.681389
0,12,22,0.000000,-102.099802
0,12,24,0.000000,-101.993571
0,12,26,0.000000,-99.168258
0,12,28,0.000000,-100.474648
0,12,30,0.000000,-99.107693
0,12,32,0.000000,-99.839135
0,12,34,0.000000,-99.532292
0,12,36,0.000000,-99.231581
0,12,38,0.000000,-101.570430
0,12,40,0.000000,-100.985139
0,12,42,0.000000,-100.092502
0,12,44,0.000000,-100.425428
0,12,46,0.000000,-102.748097
0,12,48,0.000000,-101.918579
0,12,50,0.000000,-100.551256
0,12,52,0.000000,-101.422571
0,12,54,0.000000,-100.635675
0,12,56,0.000000,-98.994905
0,12,58,0.000000,-99.253194
0,13,0,0.000000,-100.192636
0,13,2,0.000000,-100.155097
0,13,4,0.000000,-101.368913
0,13,6,0.000000,-101.326382
0,13,8,0.000000,-97.839079
0,13,10,0.000000,-98.964491
0,13,12,0.000000,-100.453808
0,13,14,0.000000,-100.187942
0,13,16,0.000000,-99.655461
0,13,18,0.000000,-101.514166
0,13,20,0.000000,-100.848443
0,13,22,0.000000,-100.874243
0,13,24,0.000000,-97.111734
0,13,26,0.000000,-100.497611
0,13,28,0.000000,-100.097331
0,13,30,0.000000,-100.948772
0,13,32,0.000000,-99.830730
0,13,34,0.000000,-99.528294
0,13,36,0.000000,-101.714804
0,13,38,0.000000,-100.007080
0,13,40,0.000000,-101.188054
0,13,42,0.000000,-101.602631
0,13,44,0.000000,-99.781144
0,13,46,0.000000,-100.427261
0,13,48,0.000000,-99.664407
0,13,50,0.000000,-99.602451
0,13,52,0.000000,-98.344263
0,13,54,0.000000,-100.472119
0,13,56,0.000000,-100.106752
0,13,58,0.000000,-101.404938
0,14,0,0.000000,-98.875266
0,14,2,0.000000,-102.097170
0,14,4,0.000000,-100.078950
0,14,6,0.000000,-99.698128
0,14,8,0.000000,-100.011457
0,14,10,0.000000,-101.282551
0,14,12,0.000000,-99.893399
0,14,14,0.000000,-98.881877
0,14,16,0.000000,-102.282479
0,14,18,0.000000,-97.074421
0,14,20,0.000000,-98.707253
0,14,22,0.000000,-103.385250
0,14,24,0.000000,-101.276198
0,14,26,0.000000,-98.424159
0,14,28,0.000000,-102.210264
0,14,30,0.000000,-98.468270
0,14,32,0.000000,-101.231308
0,14,34,0.000000,-99.877895
0,14,36,0.000000,-101.004457
0,14,38,0.000000,-103.081820
0,14,40,0.000000,-99.060663
0,14,42,0.000000,-97.580177
0,14,44,0.000000,-98.954200
0,14,46,0.000000,-98.608695
0,14,48,0.000000,-99.436476
0,14,50,0.000000,-99.531176
0,14,52,0.000000,-99.293830
0,14,54,0.000000,-98.629159
0,14,56,0.000000,-98.167185
0,14,58,0.000000,-99.514048
0,15,0,0.000000,-99.282120
0,15,2,0.000000,-98.546238
0,15,4,0.000000,-98.619058
0,15,6,0.000000,-100.453821
0,15,8,0.000000,-98.735437
0,15,10,0.000000,-99.481531
0,15,12,0.000000,-98.559030
0,15,14,0.000000,-99.061746
0,15,16,0.000000,-99.097430
0,15,18,0.000000,-98.536665
0,15,20,0.000000,-99.740618
0,15,22,0.000000,-100.451316
0,15,24,0.000000,-98.500886
0,15,26,0.000000,-99.142403
0,15,28,0.000000,-100.245372
0,15,30,0.000000,-100.258389
0,15,32,0.000000,-99.188813
0,15,34,0.000000,-100.777997
0,15,36,0.000000,-97.435363
0,15,38,0.000000,-101.280647
0,15,40,0.000000,-99.658423
0,15,42,0.000000,-101.219290
0,15,44,0.000000,-99.605164
0,15,46,0.000000,-100.867842
0,15,48,0.000000,-100.547056
0,15,50,0.000000,-98.034087
0,15,52,0.000000,-98.441196
0,15,54,0.000000,-100.464354
0,15,56,0.000000,-99.957971
0,15,58,0.000000,-100.963059
0,16,0,0.000000,-100.245421
0,16,2,0.000000,-98.125241
0,16,4,0.000000,-99.539376
0,16,6,0.000000,-99.069903
0,16,8,0.000000,-99.916562
0,16,10,0.000000,-100.091752
0,16,12,0.000000,-99.335272
0,16,14,0.000000,-100.709623
0,16,16,0.000000,-100.364894
0,16,18,0.000000,-98.983296
0,16,20,0.000000,-101.787511
0,16,22,0.000000,-100.049170
0,16,24,0.000000,-98.120287
0,16,26,0.000000,-100.997529
0,16,28,0.000000,-99.635479
0,16,30,0.000000,-98.471688
0,16,32,0.000000,-99.190970
0,16,34,0.000000,-99.711325
0,16,36,0.000000,-101.650531
0,16,38,0.000000,-99.301204
0,16,40,0.000000,-100.912890
0,16,42,0.000000,-98.767224
0,16,44,0.000000,-101.586579
0,16,46,0.000000,-100.208989
0,16,48,0.000000,-101.126736
0,16,50,0.000000,-97.883606
0,16,52,0.000000,-102.268405
0,16,54,0.000000,-99.250378
0,16,56,0.000000,-99.707684
0,16,58,0.000000,-99.386192
0,17,0,0.000000,-98.588515
0,17,2,0.000000,-99.165757
0,17,4,0.000000,-102.784692
0,17,6,0.000000,-99.687383
0,17,8,0.000000,-99.432617
0,17,10,0.000000,-101.652300
0,17,12,0.000000,-98.318713
0,17,14,0.000000,-102.742222
0,17,16,0.000000,-101.127591
0,17,18,0.000000,-100.417111
0,17,20,0.000000,-100.811398
0,17,22,0.000000,-98.012219
0,17,24,0.000000,-100.856444
0,17,26,0.000000,-98.791290
0,17,28,0.000000,-98.956182
0,17,30,0.000000,-102.126672
0,17,32,0.000000,-101.492479
0,17,34,0.000000,-102.619233
0,17,36,0.000000,-99.784108
0,17,38,0.000000,-99.909850
0,17,40,0.000000,-99.022774
0,17,42,0.000000,-99.957395
0,17,44,0.000000,-103.508772
0,17,46,0.000000,-101.745460
0,17,48,0.000000,-99.312935
0,17,50,0.000000,-99.690679
0,17,52,0.000000,-100.873806
0,17,54,0.000000,-100.333681
0,17,56,0.000000,-102.686414
0,17,58,0.000000,-97.491335
0,18,0,0.000000,-100.877490
0,18,2,0.000000,-100.440692
0,18,4,0.000000,-97.574146
0,18,6,0.000000,-102.367382
0,18,8,0.000000,-100.736430
0,18,10,0.000000,-99.889987
0,18,12,0.000000,-100.648524
0,18,14,0.000000,-100.693787
0,18,16,0.000000,-100.707419
0,18,18,0.000000,-98.050725
0,18,20,0.000000,-100.163304
0,18,22,0.000000,-103.037284
0,18,24,0.000000,-100.785586
0,18,26,0.000000,-102.066435
0,18,28,0.000000,-100.631563
0,18,30,0.000000,-99.950864
0,18,32,0.000000,-100.418145
0,18,34,0.000000,-100.961416
0,18,36,0.000000,-100.203359
0,18,38,0.000000,-101.949205
0,18,40,0.000000,-100.392418
0,18,42,0.000000,-99.238291
0,18,44,0.000000,-100.749508
0,18,46,0.000000,-101.534104
0,18,48,0.000000,-101.978744
0,18,50,0.000000,-100.256154
0,18,52,0.000000,-100.524285
0,18,54,0.000000,-100.682724
0,18,56,0.000000,-99.913164
0,18,58,0.000000,-100.425752
0,19,0,0.000000,-99.653208
0,19,2,0.000000,-100.566026
0,19,4,0.000000,-98.721322
0,19,6,0.000000,-99.604047
0,19,8,0.000000,-100.104877
0,19,10,0.000000,-100.697839
0,19,12,0.000000,-100.580890
0,19,14,0.000000,-100.051950
0,19,16,0.000000,-101.801951
0,19,18,0.000000,-99.603732
0,19,20,0.000000,-99.456497
0,19,22,0.000000,-100.574256
0,19,24,0.000000,-99.772519
0,19,26,0.000000,-99.596516
0,19,28,0.000000,-101.455463
0,19,30,0.000000,-101.331893
0,19,32,0.000000,-97.080252
0,19,34,0.000000,-100.826218
0,19,36,0.000000,-100.073833
0,19,38,0.000000,-101.435961
0,19,40,0.000000,-100.710090
0,19,42,0.000000,-103.116592
0,19,44,0.000000,-101.652550
0,19,46,0.000000,-98.894406
0,19,48,0.000000,-100.063584
0,19,50,0.000000,-101.818082
0,19,52,0.000000,-100.492117
0,19,54,0.000000,-101.036653
0,19,56,0.000000,-98.091152
0,19,58,0.000000,-101.923392
0,20,0,0.000000,-100.652182
0,20,2,0.000000,-98.907855
0,20,4,0.000000,-98.664525
0,20,6,0.000000,-101.690141
0,20,8,0.000000,-97.160138
0,20,10,0.000000,-99.021629
0,20,12,0.000000,-101.022576
0,20,14,0.000000,-102.527926
0,20,16,0.000000,-100.298471
0,20,18,0.000000,-99.555861
0,20,20,0.000000,-99.924437
0,20,22,0.000000,-102.165927
0,20,24,0.000000,-101.023798
0,20,26,0.000000,-99.809244
0,20,28,0.000000,-100.527592
0,20,30,0.000000,-102.041861
0,20,32,0.000000,-99.040350
0,20,34,0.000000,-99.143310
0,20,36,0.000000,-102.332597
0,20,38,0.000000,-99.783880
0,20,40,0.000000,-99.256646
0,20,42,0.000000,-98.716175
0,20,44,0.000000,-98.604529
0,20,46,0.000000,-98.874989
0,20,48,0.000000,-101.002523
0,20,50,0.000000,-100.898870
0,20,52,0.000000,-101.780574
0,20,54,0.000000,-101.470950
0,20,56,0.000000,-100.693608
0,20,58,0.000000,-98.948022
0,21,0,0.000000,-100.423788
0,21,2,0.000000,-100.641996
0,21,4,0.000000,-99.269046
0,21,6,0.000000,-100.964729
0,21,8,0.000000,-98.470085
0,21,10,0.000000,-100.118917
0,21,12,0.000000,-102.681629
0,21,14,0.000000,-98.843240
0,21,16,0.000000,-101.335552
0,21,18,0.000000,-99.346924
0,21,20,0.000000,-99.596938
0,21,22,0.000000,-100.690651
0,21,24,0.000000,-97.687334
0,21,26,0.000000,-99.551827
0,21,28,0.000000,-100.960682
0,21,30,0.000000,-100.193368
0,21,32,0.000000,-100.861330
0,21,34,0.000000,-100.584336
0,21,36,0.000000,-99.859429
0,21,38,0.000000,-100.512884
0,21,40,0.000000,-100.808004
0,21,42,0.000000,-101.425774
0,21,44,0.000000,-100.477542
0,21,46,0.000000,-101.786711
0,21,48,0.000000,-99.802118
0,21,50,0.000000,-99.749615
0,21,52,0.000000,-97.642065
0,21,54,0.000000,-100.237075
0,21,56,0.000000,-96.188547
0,21,58,0.000000,-96.384410
0,22,0,0.000000,-102.250830
0,22,2,0.000000,-101.629676
0,22,4,0.000000,-99.614716
0,22,6,0.000000,-98.886490
0,22,8,0.000000,-100.896951
0,22,10,0.000000,-99.194091
0,22,12,0.000000,-98.470971
0,22,14,0.000000,-100.435965
0,22,16,0.000000,-101.170591
0,22,18,0.000000,-100.246081
0,22,20,0.000000,-97.681422
0,22,22,0.000000,-98.614193
0,22,24,0.000000,-101.169027
0,22,26,0.000000,-101.324319
0,22,28,0.000000,-99.998892
0,22,30,0.000000,-101.655957
0,22,32,0.000000,-96.119307
0,22,34,0.000000,-102.869981
0,22,36,0.000000,-100.178665
0,22,38,0.000000,-99.324960
0,22,40,0.000000,-99.549743
0,22,42,0.000000,-97.592868
0,22,44,0.000000,-98.884204
0,22,46,0.000000,-98.375493
0,22,48,0.000000,-101.975505
0,22,50,0.000000,-98.174876
0,22,52,0.000000,-99.669555
0,22,54,0.000000,-101.179259
0,22,56,0.000000,-100.407113
0,22,58,0.000000,-101.757126
0,23,0,0.000000,-99.312298
0,23,2,0.000000,-99.063717
0,23,4,0.000000,-98.979132
0,23,6,0.000000,-101.612338
0,23,8,0.000000,-101.738878
0,23,10,0.000000,-97.244355
0,23,12,0.000000,-100.645121
0,23,14,0.000000,-100.767434
0,23,16,0.000000,-101.073529
0,23,18,0.000000,-98.991936
0,23,20,0.000000,-103.021530
0,23,22,0.000000,-100.425873
0,23,24,0.000000,-97.700383
0,23,26,0.000000,-99.439320
0,23,28,0.000000,-100.626010
0,23,30,0.000000,-98.639422
0,23,32,0.000000,-100.630305
0,23,34,0.000000,-100.684427
0,23,36,0.000000,-100.214688
0,23,38,0.000000,-101.070853
0,23,40,0.000000,-99.273151
0,23,42,0.000000,-101.110721
0,23,44,0.000000,-102.038740
0,23,46,0.000000,-100.332407
0,23,48,0.000000,-101.149609
0,23,50,0.000000,-99.145534
0,23,52,0.000000,-99.615153
0,23,54,0.000000,-102.236699
0,23,56,0.000000,-99.352263
0,23,58,0.000000,-99.984155
0,24,0,0.000000,-101.323863
0,24,2,0.000000,-100.764544
0,24,4,0.000000,-98.797277
0,24,6,0.000000,-98.982218
0,24,8,0.000000,-99.520742
0,24,10,0.000000,-99.930493
0,24,12,0.000000,-98.468063
0,24,14,0.000000,-100.475939
0,24,16,0.000000,-98.093880
0,24,18,0.000000,-99.153432
0,24,20,0.000000,-101.394263
0,24,22,0.000000,-100.120099
0,24,24,0.000000,-99.171796
0,24,26,0.000000,-102.151970
0,24,28,0.000000,-98.906940
0,24,30,0.000000,-100.494376
0,24,32,0.000000,-100.639793
0,24,34,0.000000,-101.437438
0,24,36,0.000000,-103.284806
0,24,38,0.000000,-101.753008
0,24,40,0.000000,-97.314753
0,24,42,0.000000,-98.595268
0,24,44,0.000000,-98.013693
0,24,46,0.000000,-99.245131
0,24,48,0.000000,-100.318105
0,24,50,0.000000,-99.495221
0,24,52,0.000000,-99.493358
0,24,54,0.000000,-98.925452
0,24,56,0.000000,-98.104117
0,24,58,0.000000,-100.199728
0,25,0,0.000000,-101.927842
0,25,2,0.000000,-100.746492
0,25,4,0.000000,-101.652572
0,25,6,0.000000,-99.825101
0,25,8,0.000000,-101.053826
0,25,10,0.000000,-102.006774
0,25,12,0.000000,-99.462537
0,25,14,0.000000,-101.857982
0,25,16,0.000000,-100.672716
0,25,18,0.000000,-100.233974
0,25,20,0.000000,-99.264877
0,25,22,0.000000,-101.285435
0,25,24,0.000000,-102.321951
0,25,26,0.000000,-101.162474
0,25,28,0.000000,-99.301267
0,25,30,0.000000,-99.831947
0,25,32,0.000000,-98.430789
0,25,34,0.000000,-100.899173
0,25,36,0.000000,-100.476749
0,25,38,0.000000,-101.006520
0,25,40,0.000000,-100.347967
0,25,42,0.000000,-99.741253
0,25,44,0.000000,-100.487621
0,25,46,0.000000,-103.452091
0,25,48,0.000000,-101.930083
0,25,50,0.000000,-101.817875
0,25,52,0.000000,-101.689359
0,25,54,0.000000,-99.421618
0,25,56,0.000000,-101.062551
0,25,58,0.000000,-101.876052
0,26,0,0.000000,-102.349163
0,26,2,0.000000,-102.246277
0,26,4,0.000000,-98.344980
0,26,6,0.000000,-100.764295
0,26,8,0.000000,-102.793678
0,26,10,0.000000,-101.646659
0,26,12,0.000000,-100.693422
0,26,14,0.000000,-100.440422
0,26,16,0.000000,-102.347046
0,26,18,0.000000,-102.065217
0,26,20,0.000000,-102.996156
0,26,22,0.000000,-99.245221
0,26,24,0.000000,-101.575705
0,26,26,0.000000,-100.001297
0,26,28,0.000000,-99.012078
0,26,30,0.000000,-99.976389
0,26,32,0.000000,-100.137902
0,26,34,0.000000,-98.493865
0,26,36,0.000000,-100.687476
0,26,38,0.000000,-101.738314
0,26,40,0.000000,-99.641888
0,26,42,0.000000,-102.137044
0,26,44,0.000000,-99.904974
0,26,46,0.000000,-101.573626
0,26,48,0.000000,-100.076799
0,26,50,0.000000,-101.720755
0,26,52,0.000000,-99.642283
0,26,54,0.000000,-100.445502
0,26,56,0.000000,-99.832265
0,26,58,0.000000,-100.631281
0,27,0,0.000000,-100.246663
0,27,2,0.000000,-100.971972
0,27,4,0.000000,-99.797573
0,27,6,0.000000,-99.232810
0,27,8,0.000000,-102.059265
0,27,10,0.000000,-99.180942
0,27,12,0.000000,-103.961316
0,27,14,0.000000,-97.892856
0,27,16,0.000000,-100.394801
0,27,18,0.000000,-100.526466
0,27,20,0.000000,-101.439431
0,27,22,0.000000,-100.259873
