hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-118.038454
7,0,2,0.000000,-104.562284
7,0,4,0.000000,-101.253687
7,0,6,0.000000,-100.435617
7,0,8,0.000000,-96.640689
7,0,10,0.000000,-101.577549
7,0,12,0.000000,-105.065202
7,0,14,0.000000,-103.370837
7,0,16,0.000000,-104.835571
7,0,18,0.000000,-102.042522
7,0,20,0.000000,-103.584198
7,0,22,0.000000,-97.867628
7,0,24,0.000000,-106.779867
7,0,26,0.000000,-103.083808
7,0,28,0.000000,-104.103115
7,0,30,0.000000,-104.650194
7,0,32,0.000000,-107.579902
7,0,34,0.000000,-96.674833
7,0,36,0.000000,-102.316937
7,0,38,0.000000,-103.253234
7,0,40,0.000000,-101.650396
7,0,42,0.000000,-105.526081
7,0,44,0.000000,-99.030774
7,0,46,0.000000,-107.608290
7,0,48,0.000000,-106.012671
7,0,50,0.000000,-101.548827
7,0,52,0.000000,-109.688198
7,0,54,0.000000,-101.884586
7,0,56,0.000000,-100.452850
7,0,58,0.000000,-106.690954
7,1,0,0.000000,-102.600890
7,1,2,0.000000,-105.468199
7,1,4,0.000000,-103.205036
7,1,6,0.000000,-95.859882
7,1,8,0.000000,-107.774783
7,1,10,0.000000,-99.529703
7,1,12,0.000000,-109.625964
7,1,14,0.000000,-101.111048
7,1,16,0.000000,-109.633227
7,1,18,0.000000,-102.389394
7,1,20,0.000000,-103.377283
7,1,22,0.000000,-98.515872
7,1,24,0.000000,-108.643385
7,1,26,0.000000,-110.430916
7,1,28,0.000000,-106.345846
7,1,30,0.000000,-117.270237
7,1,32,0.000000,-98.943007
7,1,34,0.000000,-101.371833
7,1,36,0.000000,-103.137795
7,1,38,0.000000,-96.956435
7,1,40,0.000000,-101.651316
7,1,42,0.000000,-105.186405
7,1,44,0.000000,-104.494728
7,1,46,0.000000,-121.742654
7,1,48,0.000000,-108.945872
7,1,50,0.000000,-102.334333
7,1,52,0.000000,-103.511314
7,1,54,0.000000,-102.516967
7,1,56,0.000000,-97.764905
7,1,58,0.000000,-106.717199
7,2,0,0.000000,-104.963925
7,2,2,0.000000,-106.803172
7,2,4,0.000000,-98.445315
7,2,6,0.000000,-99.847835
7,2,8,0.000000,-106.338352
7,2,10,0.000000,-100.298546
7,2,12,0.000000,-100.141581
7,2,14,0.000000,-104.426744
7,2,16,0.000000,-103.777975
7,2,18,0.000000,-106.516068
7,2,20,0.000000,-106.026341
7,2,22,0.000000,-108.904751
7,2,24,0.000000,-109.493156
7,2,26,0.000000,-105.766882
7,2,28,0.000000,-99.232459
7,2,30,0.000000,-104.357190
7,2,32,0.000000,-104.006514
7,2,34,0.000000,-100.637483
7,2,36,0.000000,-102.923108
7,2,38,0.000000,-101.653175
7,2,40,0.000000,-106.521722
7,2,42,0.000000,-110.016213
7,2,44,0.000000,-100.662367
7,2,46,0.000000,-102.056529
7,2,48,0.000000,-110.769408
7,2,50,0.000000,-103.537492
7,2,52,0.000000,-104.130938
7,2,54,0.000000,-98.214920
7,2,56,0.000000,-106.080940
7,2,58,0.000000,-106.552572
7,3,0,0.000000,-98.523920
7,3,2,0.000000,-120.067546
7,3,4,0.000000,-105.553649
7,3,6,0.000000,-101.902901
7,3,8,0.000000,-100.927231
7,3,10,0.000000,-113.236751
7,3,12,0.000000,-101.403871
7,3,14,0.000000,-104.755818
7,3,16,0.000000,-110.396225
7,3,18,0.000000,-102.014524
7,3,20,0.000000,-97.961685
7,3,22,0.000000,-104.150932
7,3,24,0.000000,-103.678792
7,3,26,0.000000,-98.677057
7,3,28,0.000000,-96.664563
7,3,30,0.000000,-101.543821
7,3,32,0.000000,-100.261192
7,3,34,0.000000,-106.779347
7,3,36,0.000000,-97.046853
7,3,38,0.000000,-104.820622
7,3,40,0.000000,-106.091711
7,3,42,0.000000,-101.302139
7,3,44,0.000000,-102.150476
7,3,46,0.000000,-98.244335
7,3,48,0.000000,-107.420595
7,3,50,0.000000,-105.684888
7,3,52,0.000000,-99.543239
7,3,54,0.000000,-107.623479
7,3,56,0.000000,-114.993437
7,3,58,0.000000,-102.489663
7,4,0,0.000000,-114.876668
7,4,2,0.000000,-100.566673
7,4,4,0.000000,-104.349255
7,4,6,0.000000,-127.411941
7,4,8,0.000000,-98.751247
7,4,10,0.000000,-95.301229
7,4,12,0.000000,-101.026085
7,4,14,0.000000,-101.327511
7,4,16,0.000000,-104.217355
7,4,18,0.000000,-108.231297
7,4,20,0.000000,-109.384250
7,4,22,0.000000,-115.585802
7,4,24,0.000000,-103.464263
7,4,26,0.000000,-97.589025
7,4,28,0.000000,-101.982105
7,4,30,0.000000,-97.562119
7,4,32,0.000000,-123.682418
7,4,34,0.000000,-112.541036
7,4,36,0.000000,-97.409878
7,4,38,0.000000,-105.625315
7,4,40,0.000000,-101.447941
7,4,42,0.000000,-100.237535
7,4,44,0.000000,-102.607807
7,4,46,0.000000,-107.515363
7,4,48,0.000000,-113.162006
7,4,50,0.000000,-100.917694
7,4,52,0.000000,-104.031885
7,4,54,0.000000,-98.864148
7,4,56,0.000000,-98.420891
7,4,58,0.000000,-106.340017
7,5,0,0.000000,-102.939503
7,5,2,0.000000,-96.657092
7,5,4,0.000000,-107.407591
7,5,6,0.000000,-99.766183
7,5,8,0.000000,-107.097275
7,5,10,0.000000,-99.778806
7,5,12,0.000000,-104.829614
7,5,14,0.000000,-100.434465
7,5,16,0.000000,-104.672391
7,5,18,0.000000,-110.760075
7,5,20,0.000000,-104.690530
7,5,22,0.000000,-104.842329
7,5,24,0.000000,-101.950271
7,5,26,0.000000,-101.902471
7,5,28,0.000000,-102.899552
7,5,30,0.000000,-105.292462
7,5,32,0.000000,-102.593847
7,5,34,0.000000,-100.196413
7,5,36,0.000000,-108.205222
7,5,38,0.000000,-108.355785
7,5,40,0.000000,-103.766890
7,5,42,0.000000,-112.669848
7,5,44,0.000000,-104.257671
7,5,46,0.000000,-104.959122
7,5,48,0.000000,-113.938298
7,5,50,0.000000,-99.265105
7,5,52,0.000000,-97.923441
7,5,54,0.000000,-101.974639
7,5,56,0.000000,-99.650485
7,5,58,0.000000,-102.658092
7,6,0,0.000000,-105.957969
7,6,2,0.000000,-100.828212
7,6,4,0.000000,-99.821817
7,6,6,0.000000,-102.559412
7,6,8,0.000000,-111.875549
7,6,10,0.000000,-100.274858
7,6,12,0.000000,-101.723625
7,6,14,0.000000,-111.540181
7,6,16,0.000000,-101.377668
7,6,18,0.000000,-106.866560
7,6,20,0.000000,-100.951741
7,6,22,0.000000,-105.049090
7,6,24,0.000000,-99.543864
7,6,26,0.000000,-99.833411
7,6,28,0.000000,-101.675857
7,6,30,0.000000,-112.210020
7,6,32,0.000000,-95.975962
7,6,34,0.000000,-101.145936
7,6,36,0.000000,-103.661696
7,6,38,0.000000,-108.909412
7,6,40,0.000000,-97.677042
7,6,42,0.000000,-107.773884
7,6,44,0.000000,-107.380039
7,6,46,0.000000,-109.063895
7,6,48,0.000000,-102.626145
7,6,50,0.000000,-104.998130
7,6,52,0.000000,-97.376504
7,6,54,0.000000,-108.825399
7,6,56,0.000000,-102.324313
7,6,58,0.000000,-104.407062
7,7,0,0.000000,-103.306467
7,7,2,0.000000,-107.403201
7,7,4,0.000000,-100.627246
7,7,6,0.000000,-97.392879
7,7,8,0.000000,-102.873205
7,7,10,0.000000,-106.087208
7,7,12,0.000000,-106.703133
7,7,14,0.000000,-103.733956
7,7,16,0.000000,-107.907317
7,7,18,0.000000,-104.654101
7,7,20,0.000000,-120.986494
7,7,22,0.000000,-110.055348
7,7,24,0.000000,-103.279636
7,7,26,0.000000,-100.296684
7,7,28,0.000000,-104.625946
7,7,30,0.000000,-125.276832
7,7,32,0.000000,-97.810254
7,7,34,0.000000,-108.061993
7,7,36,0.000000,-109.541581
7,7,38,0.000000,-100.026787
7,7,40,0.000000,-103.744184
7,7,42,0.000000,-100.073280
7,7,44,0.000000,-97.451792
7,7,46,0.000000,-112.787170
7,7,48,0.000000,-100.858553
7,7,50,0.000000,-98.192267
7,7,52,0.000000,-105.215065
7,7,54,0.000000,-101.789137
7,7,56,0.000000,-104.632707
7,7,58,0.000000,-100.501795
7,8,0,0.000000,-111.892860
7,8,2,0.000000,-108.119150
7,8,4,0.000000,-101.526431
7,8,6,0.000000,-108.047005
7,8,8,0.000000,-110.180829
7,8,10,0.000000,-102.985727
7,8,12,0.000000,-105.967385
7,8,14,0.000000,-101.243231
7,8,16,0.000000,-99.852248
7,8,18,0.000000,-102.994926
7,8,20,0.000000,-108.680015
7,8,22,0.000000,-106.000703
7,8,24,0.000000,-102.352170
7,8,26,0.000000,-102.245890
7,8,28,0.000000,-107.338059
7,8,30,0.000000,-116.156006
7,8,32,0.000000,-111.658276
7,8,34,0.000000,-108.592596
7,8,36,0.000000,-102.622105
7,8,38,0.000000,-108.310431
7,8,40,0.000000,-100.929531
7,8,42,0.000000,-106.100127
7,8,44,0.000000,-108.525331
7,8,46,0.000000,-99.902838
7,8,48,0.000000,-103.988207
7,8,50,0.000000,-106.548021
7,8,52,0.000000,-107.596374
7,8,54,0.000000,-102.271633
7,8,56,0.000000,-109.576240
7,8,58,0.000000,-98.501608
7,9,0,0.000000,-102.368540
7,9,2,0.000000,-102.170357
7,9,4,0.000000,-99.840354
7,9,6,0.000000,-105.070094
7,9,8,0.000000,-106.637326
7,9,10,0.000000,-99.772911
7,9,12,0.000000,-107.534755
7,9,14,0.000000,-111.316375
7,9,16,0.000000,-101.570342
7,9,18,0.000000,-97.498667
7,9,20,0.000000,-118.736847
7,9,22,0.000000,-101.540514
7,9,24,0.000000,-102.695196
7,9,26,0.000000,-99.076346
7,9,28,0.000000,-102.899866
7,9,30,0.000000,-109.630407
7,9,32,0.000000,-100.161668
7,9,34,0.000000,-114.022728
7,9,36,0.000000,-110.239884
7,9,38,0.000000,-107.961365
7,9,40,0.000000,-104.567532
7,9,42,0.000000,-110.887958
7,9,44,0.000000,-96.178492
7,9,46,0.000000,-99.440505
7,9,48,0.000000,-111.702323
7,9,50,0.000000,-104.815189
7,9,52,0.000000,-100.195502
7,9,54,0.000000,-103.313431
7,9,56,0.000000,-114.322636
7,9,58,0.000000,-105.895001
7,10,0,0.000000,-104.545178
7,10,2,0.000000,-107.156684
7,10,4,0.000000,-102.545331
7,10,6,0.000000,-109.157992
7,10,8,0.000000,-106.207383
7,10,10,0.000000,-97.709915
7,10,12,0.000000,-112.260242
7,10,14,0.000000,-103.588342
7,10,16,0.000000,-112.470600
7,10,18,0.000000,-105.682624
7,10,20,0.000000,-99.256872
7,10,22,0.000000,-107.031442
7,10,24,0.000000,-103.141151
7,10,26,0.000000,-106.462729
7,10,28,0.000000,-103.649592
7,10,30,0.000000,-113.481285
7,10,32,0.000000,-101.473973
7,10,34,0.000000,-100.679498
7,10,36,0.000000,-105.449697
7,10,38,0.000000,-100.725473
7,10,40,0.000000,-104.464185
7,10,42,0.000000,-114.866351
7,10,44,0.000000,-97.968146
7,10,46,0.000000,-100.181740
7,10,48,0.000000,-105.237921
7,10,50,0.000000,-111.546138
7,10,52,0.000000,-104.369612
7,10,54,0.000000,-101.869080
7,10,56,0.000000,-106.121880
7,10,58,0.000000,-104.285032
7,11,0,0.000000,-101.838714
7,11,2,0.000000,-99.377751
7,11,4,0.000000,-100.765900
7,11,6,0.000000,-100.103095
7,11,8,0.000000,-107.186675
7,11,10,0.000000,-105.276726
7,11,12,0.000000,-100.047663
7,11,14,0.000000,-101.361233
7,11,16,0.000000,-100.057769
7,11,18,0.000000,-106.659949
7,11,20,0.000000,-107.500864
7,11,22,0.000000,-111.563685
7,11,24,0.000000,-101.237234
7,11,26,0.000000,-119.289387
7,11,28,0.000000,-104.803680
7,11,30,0.000000,-106.236171
7,11,32,0.000000,-105.118237
7,11,34,0.000000,-98.341013
7,11,36,0.000000,-98.685158
7,11,38,0.000000,-100.204750
7,11,40,0.000000,-106.666269
7,11,42,0.000000,-105.554697
7,11,44,0.000000,-97.984307
7,11,46,0.000000,-106.836784
7,11,48,0.000000,-104.215129
7,11,50,0.000000,-98.142644
7,11,52,0.000000,-106.293589
7,11,54,0.000000,-103.796057
7,11,56,0.000000,-108.344855
7,11,58,0.000000,-97.241277
7,12,0,0.000000,-104.119382
7,12,2,0.000000,-100.776488
7,12,4,0.000000,-109.981687
7,12,6,0.000000,-104.751308
7,12,8,0.000000,-107.013777
7,12,10,0.000000,-98.480898
7,12,12,0.000000,-105.446636
7,12,14,0.000000,-103.490579
7,12,16,0.000000,-106.794874
7,12,18,0.000000,-106.043624
7,12,20,0.000000,-108.260203
7,12,22,0.000000,-99.791149
7,12,24,0.000000,-100.388655
7,12,26,0.000000,-103.401062
7,12,28,0.000000,-101.100575
7,12,30,0.000000,-109.185464
7,12,32,0.000000,-109.865436
7,12,34,0.000000,-101.965804
7,12,36,0.000000,-103.826086
7,12,38,0.000000,-102.405385
7,12,40,0.000000,-99.623313
7,12,42,0.000000,-102.799079
7,12,44,0.000000,-98.051938
7,12,46,0.000000,-98.904932
7,12,48,0.000000,-101.539337
7,12,50,0.000000,-101.025317
7,12,52,0.000000,-107.822793
7,12,54,0.000000,-98.634972
7,12,56,0.000000,-96.405962
7,12,58,0.000000,-122.462914
7,13,0,0.000000,-99.278305
7,13,2,0.000000,-102.784367
7,13,4,0.000000,-101.579343
7,13,6,0.000000,-102.670722
7,13,8,0.000000,-105.636471
7,13,10,0.000000,-104.643696
7,13,12,0.000000,-103.529621
7,13,14,0.000000,-120.398854
7,13,16,0.000000,-106.389968
7,13,18,0.000000,-107.614788
7,13,20,0.000000,-103.978108
7,13,22,0.000000,-102.998945
7,13,24,0.000000,-110.244074
7,13,26,0.000000,-98.869433
7,13,28,0.000000,-103.165411
7,13,30,0.000000,-103.270067
7,13,32,0.000000,-97.436066
7,13,34,0.000000,-107.345409
7,13,36,0.000000,-104.202776
7,13,38,0.000000,-102.581676
7,13,40,0.000000,-99.565457
7,13,42,0.000000,-104.845384
7,13,44,0.000000,-104.006597
7,13,46,0.000000,-99.350469
7,13,48,0.000000,-102.719639
7,13,50,0.000000,-100.903647
7,13,52,0.000000,-104.751146
7,13,54,0.000000,-103.038958
7,13,56,0.000000,-97.671025
7,13,58,0.000000,-113.743934
7,14,0,0.000000,-111.099988
7,14,2,0.000000,-98.140210
7,14,4,0.000000,-100.566462
7,14,6,0.000000,-102.687571
7,14,8,0.000000,-100.056434
7,14,10,0.000000,-96.544889
7,14,12,0.000000,-101.787378
7,14,14,0.000000,-104.184201
7,14,16,0.000000,-105.438684
7,14,18,0.000000,-109.690018
7,14,20,0.000000,-103.015235
7,14,22,0.000000,-99.920933
7,14,24,0.000000,-97.816790
7,14,26,0.000000,-108.557452
7,14,28,0.000000,-101.422558
7,14,30,0.000000,-120.028175
7,14,32,0.000000,-104.344719
7,14,34,0.000000,-103.307458
7,14,36,0.000000,-100.038642
7,14,38,0.000000,-104.563231
7,14,40,0.000000,-110.888163
7,14,42,0.000000,-101.192786
7,14,44,0.000000,-98.699444
7,14,46,0.000000,-109.892713
7,14,48,0.000000,-98.978191
7,14,50,0.000000,-103.770463
7,14,52,0.000000,-105.371070
7,14,54,0.000000,-100.344859
7,14,56,0.000000,-104.786151
7,14,58,0.000000,-112.026541
7,15,0,0.000000,-100.590503
7,15,2,0.000000,-102.353864
7,15,4,0.000000,-101.727874
7,15,6,0.000000,-99.865949
7,15,8,0.000000,-98.712341
7,15,10,0.000000,-104.488807
7,15,12,0.000000,-100.603279
7,15,14,0.000000,-100.315158
7,15,16,0.000000,-97.214728
7,15,18,0.000000,-104.995276
7,15,20,0.000000,-108.126623
7,15,22,0.000000,-106.684854
7,15,24,0.000000,-100.727724
7,15,26,0.000000,-104.470723
7,15,28,0.000000,-105.154451
7,15,30,0.000000,-102.960813
7,15,32,0.000000,-104.958050
7,15,34,0.000000,-118.168430
7,15,36,0.000000,-114.755772
7,15,38,0.000000,-100.736143
7,15,40,0.000000,-104.408414
7,15,42,0.000000,-100.271043
7,15,44,0.000000,-97.089891
7,15,46,0.000000,-97.364190
7,15,48,0.000000,-111.499059
7,15,50,0.000000,-101.268301
7,15,52,0.000000,-106.989245
7,15,54,0.000000,-113.672083
7,15,56,0.000000,-99.866882
7,15,58,0.000000,-104.660634
7,16,0,0.000000,-109.468874
7,16,2,0.000000,-120.698789
7,16,4,0.000000,-102.427967
7,16,6,0.000000,-104.665327
7,16,8,0.000000,-113.323190
7,16,10,0.000000,-100.544764
7,16,12,0.000000,-103.450762
7,16,14,0.000000,-102.743506
7,16,16,0.000000,-106.007182
7,16,18,0.000000,-102.624431
7,16,20,0.000000,-116.837709
7,16,22,0.000000,-106.207561
7,16,24,0.000000,-102.620988
7,16,26,0.000000,-102.554304
7,16,28,0.000000,-122.751625
7,16,30,0.000000,-108.634170
7,16,32,0.000000,-114.716638
7,16,34,0.000000,-113.448162
7,16,36,0.000000,-100.606513
7,16,38,0.000000,-104.779337
7,16,40,0.000000,-105.938114
7,16,42,0.000000,-104.685778
7,16,44,0.000000,-102.299488
7,16,46,0.000000,-112.098067
7,16,48,0.000000,-97.099009
7,16,50,0.000000,-113.277159
7,16,52,0.000000,-120.327007
7,16,54,0.000000,-104.326480
7,16,56,0.000000,-107.157874
7,16,58,0.000000,-98.640174
7,17,0,0.000000,-98.957135
7,17,2,0.000000,-97.089321
7,17,4,0.000000,-101.069231
7,17,6,0.000000,-107.836956
7,17,8,0.000000,-124.349998
7,17,10,0.000000,-105.028064
7,17,12,0.000000,-102.333227
7,17,14,0.000000,-105.467735
7,17,16,0.000000,-105.928251
7,17,18,0.000000,-99.940257
7,17,20,0.000000,-112.125180
7,17,22,0.000000,-102.111753
7,17,24,0.000000,-113.824813
7,17,26,0.000000,-101.711688
7,17,28,0.000000,-106.681798
7,17,30,0.000000,-106.518465
7,17,32,0.000000,-95.616004
7,17,34,0.000000,-100.199522
7,17,36,0.000000,-104.228172
7,17,38,0.000000,-99.053248
7,17,40,0.000000,-115.533410
7,17,42,0.000000,-99.148269
7,17,44,0.000000,-105.547912
7,17,46,0.000000,-104.424956
7,17,48,0.000000,-109.320024
7,17,50,0.000000,-106.872630
7,17,52,0.000000,-104.254952
7,17,54,0.000000,-98.322466
7,17,56,0.000000,-103.498635
7,17,58,0.000000,-99.148359
7,18,0,0.000000,-102.536220
7,18,2,0.000000,-104.319627
7,18,4,0.000000,-102.423087
7,18,6,0.000000,-106.635186
7,18,8,0.000000,-130.943314
7,18,10,0.000000,-99.836632
7,18,12,0.000000,-98.242565
7,18,14,0.000000,-103.597632
7,18,16,0.000000,-100.185770
7,18,18,0.000000,-101.682189
7,18,20,0.000000,-96.684630
7,18,22,0.000000,-104.767405
7,18,24,0.000000,-105.692714
7,18,26,0.000000,-104.031155
7,18,28,0.000000,-99.983798
7,18,30,0.000000,-104.797327
7,18,32,0.000000,-103.824426
7,18,34,0.000000,-112.097403
7,18,36,0.000000,-96.576909
7,18,38,0.000000,-114.429988
7,18,40,0.000000,-108.670136
7,18,42,0.000000,-102.369062
7,18,44,0.000000,-100.004901
7,18,46,0.000000,-101.315659
7,18,48,0.000000,-110.698487
7,18,50,0.000000,-97.771350
7,18,52,0.000000,-102.633352
7,18,54,0.000000,-100.335496
7,18,56,0.000000,-110.326459
7,18,58,0.000000,-103.939433
7,19,0,0.000000,-114.537507
7,19,2,0.000000,-107.031962
7,19,4,0.000000,-97.989850
7,19,6,0.000000,-104.549697
7,19,8,0.000000,-104.465120
7,19,10,0.000000,-102.218902
7,19,12,0.000000,-100.896461
7,19,14,0.000000,-97.392709
7,19,16,0.000000,-101.756743
7,19,18,0.000000,-104.935497
7,19,20,0.000000,-106.126766
7,19,22,0.000000,-108.377245
7,19,24,0.000000,-105.497562
7,19,26,0.000000,-101.677923
7,19,28,0.000000,-105.408142
7,19,30,0.000000,-101.464447
7,19,32,0.000000,-109.085857
7,19,34,0.000000,-103.003253
7,19,36,0.000000,-106.953273
7,19,38,0.000000,-106.432324
7,19,40,0.000000,-99.194781
7,19,42,0.000000,-104.092653
7,19,44,0.000000,-98.508656
7,19,46,0.000000,-98.069982
7,19,48,0.000000,-118.137070
7,19,50,0.000000,-129.779635
7,19,52,0.000000,-97.275390
7,19,54,0.000000,-95.825427
7,19,56,0.000000,-109.612101
7,19,58,0.000000,-102.024874
7,20,0,0.000000,-101.704653
7,20,2,0.000000,-106.090341
7,20,4,0.000000,-100.658471
7,20,6,0.000000,-100.814781
7,20,8,0.000000,-99.726551
7,20,10,0.000000,-108.030980
7,20,12,0.000000,-103.359454
7,20,14,0.000000,-103.953287
7,20,16,0.000000,-110.001484
7,20,18,0.000000,-102.512378
7,20,20,0.000000,-105.078836
7,20,22,0.000000,-98.093047
7,20,24,0.000000,-101.061262
7,20,26,0.000000,-95.682745
7,20,28,0.000000,-101.970795
7,20,30,0.000000,-103.492242
7,20,32,0.000000,-101.390659
7,20,34,0.000000,-98.398883
7,20,36,0.000000,-106.891140
7,20,38,0.000000,-99.171863
7,20,40,0.000000,-107.272640
7,20,42,0.000000,-114.491433
7,20,44,0.000000,-105.839097
7,20,46,0.000000,-97.257771
7,20,48,0.000000,-108.863019
7,20,50,0.000000,-108.360722
7,20,52,0.000000,-104.121292
7,20,54,0.000000,-100.919812
7,20,56,0.000000,-114.827678
7,20,58,0.000000,-105.807437
7,21,0,0.000000,-108.523701
7,21,2,0.000000,-99.627691
7,21,4,0.000000,-104.942456
7,21,6,0.000000,-103.320013
7,21,8,0.000000,-104.133368
7,21,10,0.000000,-108.980462
7,21,12,0.000000,-106.942946
7,21,14,0.000000,-102.508664
7,21,16,0.000000,-107.450647
7,21,18,0.000000,-106.460735
7,21,20,0.000000,-104.038936
7,21,22,0.000000,-105.041027
7,21,24,0.000000,-100.133108
7,21,26,0.000000,-108.144605
7,21,28,0.000000,-107.149768
7,21,30,0.000000,-127.781984
7,21,32,0.000000,-100.560104
7,21,34,0.000000,-103.940740
7,21,36,0.000000,-99.101816
7,21,38,0.000000,-102.495734
7,21,40,0.000000,-106.344311
7,21,42,0.000000,-112.700412
7,21,44,0.000000,-120.959430
7,21,46,0.000000,-99.880065
7,21,48,0.000000,-113.255144
7,21,50,0.000000,-100.442811
7,21,52,0.000000,-105.220150
7,21,54,0.000000,-102.283280
7,21,56,0.000000,-100.310148
7,21,58,0.000000,-105.099146
7,22,0,0.000000,-101.660468
7,22,2,0.000000,-97.528770
7,22,4,0.000000,-101.272178
7,22,6,0.000000,-102.033857
7,22,8,0.000000,-102.346630
7,22,10,0.000000,-110.392435
7,22,12,0.000000,-98.243009
7,22,14,0.000000,-102.262045
7,22,16,0.000000,-108.268849
7,22,18,0.000000,-116.737824
7,22,20,0.000000,-98.896834
7,22,22,0.000000,-100.711150
7,22,24,0.000000,-113.798996
7,22,26,0.000000,-122.142279
7,22,28,0.000000,-105.602003
7,22,30,0.000000,-99.482498
7,22,32,0.000000,-100.164556
7,22,34,0.000000,-103.783916
7,22,36,0.000000,-105.599258
7,22,38,0.000000,-105.165065
7,22,40,0.000000,-98.230529
7,22,42,0.000000,-99.430234
7,22,44,0.000000,-105.589693
7,22,46,0.000000,-105.186608
7,22,48,0.000000,-95.822729
7,22,50,0.000000,-98.469874
7,22,52,0.000000,-105.173416
7,22,54,0.000000,-108.693631
7,22,56,0.000000,-100.065284
7,22,58,0.000000,-105.020929
7,23,0,0.000000,-109.070604
7,23,2,0.000000,-99.854615
7,23,4,0.000000,-101.217073
7,23,6,0.000000,-99.046200
7,23,8,0.000000,-108.599342
7,23,10,0.000000,-106.318260
7,23,12,0.000000,-104.429236
7,23,14,0.000000,-97.853413
7,23,16,0.000000,-100.067795
7,23,18,0.000000,-103.549282
7,23,20,0.000000,-105.473736
7,23,22,0.000000,-102.597891
7,23,24,0.000000,-96.059501
7,23,26,0.000000,-114.782018
7,23,28,0.000000,-101.581252
7,23,30,0.000000,-98.274880
7,23,32,0.000000,-100.335909
7,23,34,0.000000,-99.707634
7,23,36,0.000000,-103.400050
7,23,38,0.000000,-111.651783
7,23,40,0.000000,-103.695777
7,23,42,0.000000,-98.168519
7,23,44,0.000000,-100.782893
7,23,46,0.000000,-110.544568
7,23,48,0.000000,-101.309848
7,23,50,0.000000,-98.192497
7,23,52,0.000000,-106.559972
7,23,54,0.000000,-110.056120
7,23,56,0.000000,-100.105541
7,23,58,0.000000,-110.839108
7,24,0,0.000000,-114.710024
7,24,2,0.000000,-103.279026
7,24,4,0.000000,-108.466271
7,24,6,0.000000,-104.352447
7,24,8,0.000000,-105.916451
7,24,10,0.000000,-118.838925
7,24,12,0.000000,-101.529664
7,24,14,0.000000,-99.057434
7,24,16,0.000000,-130.927335
7,24,18,0.000000,-105.298069
7,24,20,0.000000,-104.692689
7,24,22,0.000000,-101.027967
7,24,24,0.000000,-123.340432
7,24,26,0.000000,-108.144970
7,24,28,0.000000,-108.107405
7,24,30,0.000000,-101.393839
7,24,32,0.000000,-101.494799
7,24,34,0.000000,-102.464134
7,24,36,0.000000,-106.626522
7,24,38,0.000000,-107.820151
7,24,40,0.000000,-103.396882
7,24,42,0.000000,-103.431977
7,24,44,0.000000,-98.195522
7,24,46,0.000000,-106.740121
7,24,48,0.000000,-100.372055
7,24,50,0.000000,-101.627649
7,24,52,0.000000,-104.496697
7,24,54,0.000000,-104.810002
7,24,56,0.000000,-104.868000
7,24,58,0.000000,-104.285730
7,25,0,0.000000,-98.307903
7,25,2,0.000000,-102.225340
7,25,4,0.000000,-113.412577
7,25,6,0.000000,-101.172700
7,25,8,0.000000,-102.874452
7,25,10,0.000000,-99.800992
7,25,12,0.000000,-102.831942
7,25,14,0.000000,-110.625826
7,25,16,0.000000,-104.365129
7,25,18,0.000000,-104.010567
7,25,20,0.000000,-96.196766
7,25,22,0.000000,-106.287490
7,25,24,0.000000,-102.363783
7,25,26,0.000000,-98.964393
7,25,28,0.000000,-107.132432
7,25,30,0.000000,-98.298329
7,25,32,0.000000,-107.765601
7,25,34,0.000000,-106.979941
7,25,36,0.000000,-103.796153
7,25,38,0.000000,-98.791768
7,25,40,0.000000,-99.777229
7,25,42,0.000000,-99.093050
7,25,44,0.000000,-103.615655
7,25,46,0.000000,-99.949310
7,25,48,0.000000,-101.680942
7,25,50,0.000000,-99.718639
7,25,52,0.000000,-115.394118
7,25,54,0.000000,-96.371314
7,25,56,0.000000,-98.823539
7,25,58,0.000000,-103.919487
7,26,0,0.000000,-96.903682
7,26,2,0.000000,-105.447924
7,26,4,0.000000,-101.012349
7,26,6,0.000000,-108.006740
7,26,8,0.000000,-110.147597
7,26,10,0.000000,-106.967565
7,26,12,0.000000,-106.913534
7,26,14,0.000000,-101.044015
7,26,16,0.000000,-112.692285
7,26,18,0.000000,-99.377977
7,26,20,0.000000,-106.044366
7,26,22,0.000000,-118.802105
7,26,24,0.000000,-101.445839
7,26,26,0.000000,-101.471900
7,26,28,0.000000,-100.556682
7,26,30,0.000000,-102.508958
7,26,32,0.000000,-96.906745
7,26,34,0.000000,-101.375742
7,26,36,0.000000,-105.173280
7,26,38,0.000000,-104.580335
7,26,40,0.000000,-105.991275
7,26,42,0.000000,-102.874904
7,26,44,0.000000,-107.852705
7,26,46,0.000000,-101.637848
7,26,48,0.000000,-107.220635
7,26,50,0.000000,-107.472899
7,26,52,0.000000,-105.393587
7,26,54,0.000000,-103.097469
7,26,56,0.000000,-98.964906
7,26,58,0.000000,-99.059096
7,27,0,0.000000,-113.098689
7,27,2,0.000000,-99.573596
7,27,4,0.000000,-110.427193
7,27,6,0.000000,-120.841171
7,27,8,0.000000,-103.930453
7,27,10,0.000000,-101.339001
7,27,12,0.000000,-121.835206
7,27,14,0.000000,-103.802381
7,27,16,0.000000,-105.451037
7,27,18,0.000000,-110.497010
7,27,20,0.000000,-100.555588
7,27,22,0.000000,-103.178160
