hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-125.135402
6,0,2,0.000000,-130.408806
6,0,4,0.000000,-115.345190
6,0,6,0.000000,-115.060358
6,0,8,0.000000,-124.775494
6,0,10,0.000000,-129.289437
6,0,12,0.000000,-114.121179
6,0,14,0.000000,-117.022201
6,0,16,0.000000,-117.660621
6,0,18,0.000000,-121.665139
6,0,20,0.000000,-112.262903
6,0,22,0.000000,-120.180597
6,0,24,0.000000,-122.432591
6,0,26,0.000000,-126.155444
6,0,28,0.000000,-122.871427
6,0,30,0.000000,-120.159031
6,0,32,0.000000,-115.781003
6,0,34,0.000000,-115.360311
6,0,36,0.000000,-123.980081
6,0,38,0.000000,-124.777421
6,0,40,0.000000,-129.036481
6,0,42,0.000000,-117.624892
6,0,44,0.000000,-118.619860
6,0,46,0.000000,-126.766861
6,0,48,0.000000,-121.634781
6,0,50,0.000000,-118.531307
6,0,52,0.000000,-116.959569
6,0,54,0.000000,-116.803774
6,0,56,0.000000,-118.127684
6,0,58,0.000000,-114.375148
6,1,0,0.000000,-121.971211
6,1,2,0.000000,-115.248216
6,1,4,0.000000,-116.923854
6,1,6,0.000000,-117.912078
6,1,8,0.000000,-122.604179
6,1,10,0.000000,-118.339215
6,1,12,0.000000,-117.728827
6,1,14,0.000000,-129.366068
6,1,16,0.000000,-122.497368
6,1,18,0.000000,-120.795581
6,1,20,0.000000,-118.929394
6,1,22,0.000000,-124.780220
6,1,24,0.000000,-118.506556
6,1,26,0.000000,-116.762367
6,1,28,0.000000,-114.338510
6,1,30,0.000000,-115.875088
6,1,32,0.000000,-135.151008
6,1,34,0.000000,-117.204015
6,1,36,0.000000,-127.891955
6,1,38,0.000000,-118.388424
6,1,40,0.000000,-129.859627
6,1,42,0.000000,-118.162394
6,1,44,0.000000,-127.271523
6,1,46,0.000000,-115.304713
6,1,48,0.000000,-119.722684
6,1,50,0.000000,-113.707476
6,1,52,0.000000,-120.237189
6,1,54,0.000000,-114.904485
6,1,56,0.000000,-117.628554
6,1,58,0.000000,-113.109396
6,2,0,0.000000,-121.025050
6,2,2,0.000000,-114.129568
6,2,4,0.000000,-122.968654
6,2,6,0.000000,-116.577883
6,2,8,0.000000,-125.138387
6,2,10,0.000000,-116.203993
6,2,12,0.000000,-119.875920
6,2,14,0.000000,-120.690283
6,2,16,0.000000,-113.701549
6,2,18,0.000000,-111.223342
6,2,20,0.000000,-115.344020
6,2,22,0.000000,-120.826236
6,2,24,0.000000,-121.224713
6,2,26,0.000000,-125.259014
6,2,28,0.000000,-120.486826
6,2,30,0.000000,-116.466276
6,2,32,0.000000,-128.007970
6,2,34,0.000000,-120.762666
6,2,36,0.000000,-111.982608
6,2,38,0.000000,-115.483778
6,2,40,0.000000,-120.164415
6,2,42,0.000000,-121.433112
6,2,44,0.000000,-130.226052
6,2,46,0.000000,-116.376619
6,2,48,0.000000,-115.797096
6,2,50,0.000000,-123.669324
6,2,52,0.000000,-112.914378
6,2,54,0.000000,-116.415389
6,2,56,0.000000,-117.041224
6,2,58,0.000000,-112.354964
6,3,0,0.000000,-116.291574
6,3,2,0.000000,-121.100051
6,3,4,0.000000,-111.577069
6,3,6,0.000000,-118.158319
6,3,8,0.000000,-119.725038
6,3,10,0.000000,-117.224453
6,3,12,0.000000,-124.273173
6,3,14,0.000000,-124.931922
6,3,16,0.000000,-128.223605
6,3,18,0.000000,-116.005517
6,3,20,0.000000,-112.235516
6,3,22,0.000000,-122.262964
6,3,24,0.000000,-115.123668
6,3,26,0.000000,-121.998672
6,3,28,0.000000,-113.861253
6,3,30,0.000000,-116.758740
6,3,32,0.000000,-123.103495
6,3,34,0.000000,-113.193649
6,3,36,0.000000,-118.835963
6,3,38,0.000000,-120.592147
6,3,40,0.000000,-116.858215
6,3,42,0.000000,-117.533442
6,3,44,0.000000,-122.484696
6,3,46,0.000000,-116.371303
6,3,48,0.000000,-117.169442
6,3,50,0.000000,-121.164798
6,3,52,0.000000,-116.648342
6,3,54,0.000000,-113.142438
6,3,56,0.000000,-127.056904
6,3,58,0.000000,-127.222913
6,4,0,0.000000,-122.498129
6,4,2,0.000000,-113.569764
6,4,4,0.000000,-113.148971
6,4,6,0.000000,-113.946802
6,4,8,0.000000,-127.460778
6,4,10,0.000000,-130.921982
6,4,12,0.000000,-121.364521
6,4,14,0.000000,-123.071814
6,4,16,0.000000,-123.342273
6,4,18,0.000000,-114.334861
6,4,20,0.000000,-115.793825
6,4,22,0.000000,-126.837140
6,4,24,0.000000,-120.195813
6,4,26,0.000000,-125.748846
6,4,28,0.000000,-119.560278
6,4,30,0.000000,-124.095946
6,4,32,0.000000,-115.946267
6,4,34,0.000000,-117.382131
6,4,36,0.000000,-115.000709
6,4,38,0.000000,-118.397274
6,4,40,0.000000,-116.195630
6,4,42,0.000000,-124.077123
6,4,44,0.000000,-121.913641
6,4,46,0.000000,-115.690267
6,4,48,0.000000,-118.475831
6,4,50,0.000000,-130.116383
6,4,52,0.000000,-113.766801
6,4,54,0.000000,-126.963098
6,4,56,0.000000,-128.634458
6,4,58,0.000000,-115.300882
6,5,0,0.000000,-113.853755
6,5,2,0.000000,-118.666257
6,5,4,0.000000,-117.461962
6,5,6,0.000000,-121.848756
6,5,8,0.000000,-117.168162
6,5,10,0.000000,-119.238117
6,5,12,0.000000,-130.916926
6,5,14,0.000000,-119.127297
6,5,16,0.000000,-125.090952
6,5,18,0.000000,-112.416880
6,5,20,0.000000,-118.896032
6,5,22,0.000000,-122.955609
6,5,24,0.000000,-122.522181
6,5,26,0.000000,-117.152150
6,5,28,0.000000,-114.461323
6,5,30,0.000000,-117.592717
6,5,32,0.000000,-114.459994
6,5,34,0.000000,-121.978796
6,5,36,0.000000,-113.860828
6,5,38,0.000000,-125.808199
6,5,40,0.000000,-122.836377
6,5,42,0.000000,-123.274888
6,5,44,0.000000,-138.968033
6,5,46,0.000000,-122.067408
6,5,48,0.000000,-141.278009
6,5,50,0.000000,-118.821495
6,5,52,0.000000,-111.576618
6,5,54,0.000000,-124.883857
6,5,56,0.000000,-118.000945
6,5,58,0.000000,-112.727639
6,6,0,0.000000,-119.774318
6,6,2,0.000000,-118.244184
6,6,4,0.000000,-130.037879
6,6,6,0.000000,-125.513536
6,6,8,0.000000,-128.113776
6,6,10,0.000000,-129.481394
6,6,12,0.000000,-120.029609
6,6,14,0.000000,-120.283986
6,6,16,0.000000,-117.865165
6,6,18,0.000000,-118.388965
6,6,20,0.000000,-115.658554
6,6,22,0.000000,-129.483933
6,6,24,0.000000,-122.030833
6,6,26,0.000000,-116.401276
6,6,28,0.000000,-121.256617
6,6,30,0.000000,-119.848273
6,6,32,0.000000,-133.325115
6,6,34,0.000000,-120.976160
6,6,36,0.000000,-114.291732
6,6,38,0.000000,-123.884858
6,6,40,0.000000,-115.727837
6,6,42,0.000000,-115.456384
6,6,44,0.000000,-117.663008
6,6,46,0.000000,-119.542110
6,6,48,0.000000,-116.657754
6,6,50,0.000000,-115.235443
6,6,52,0.000000,-127.233378
6,6,54,0.000000,-117.364895
6,6,56,0.000000,-118.209226
6,6,58,0.000000,-119.798489
6,7,0,0.000000,-114.977707
6,7,2,0.000000,-130.745033
6,7,4,0.000000,-115.110819
6,7,6,0.000000,-124.650649
6,7,8,0.000000,-120.219318
6,7,10,0.000000,-123.782532
6,7,12,0.000000,-126.036549
6,7,14,0.000000,-114.633564
6,7,16,0.000000,-116.882133
6,7,18,0.000000,-125.587048
6,7,20,0.000000,-121.063941
6,7,22,0.000000,-130.346546
6,7,24,0.000000,-116.456823
6,7,26,0.000000,-115.836955
6,7,28,0.000000,-118.876546
6,7,30,0.000000,-110.351100
6,7,32,0.000000,-114.574416
6,7,34,0.000000,-123.912434
6,7,36,0.000000,-117.391770
6,7,38,0.000000,-118.723009
6,7,40,0.000000,-117.846940
6,7,42,0.000000,-117.978909
6,7,44,0.000000,-113.681895
6,7,46,0.000000,-124.241401
6,7,48,0.000000,-112.881942
6,7,50,0.000000,-124.879712
6,7,52,0.000000,-126.742201
6,7,54,0.000000,-115.217844
6,7,56,0.000000,-118.312615
6,7,58,0.000000,-125.891991
6,8,0,0.000000,-117.699233
6,8,2,0.000000,-117.377046
6,8,4,0.000000,-116.816731
6,8,6,0.000000,-118.764829
6,8,8,0.000000,-113.142188
6,8,10,0.000000,-126.110637
6,8,12,0.000000,-116.802359
6,8,14,0.000000,-131.485368
6,8,16,0.000000,-141.735810
6,8,18,0.000000,-126.535414
6,8,20,0.000000,-116.664221
6,8,22,0.000000,-134.327715
6,8,24,0.000000,-122.643130
6,8,26,0.000000,-119.739400
6,8,28,0.000000,-120.777449
6,8,30,0.000000,-119.373152
6,8,32,0.000000,-120.235589
6,8,34,0.000000,-113.548497
6,8,36,0.000000,-115.156909
6,8,38,0.000000,-117.752023
6,8,40,0.000000,-117.894020
6,8,42,0.000000,-117.653923
6,8,44,0.000000,-121.403520
6,8,46,0.000000,-127.556121
6,8,48,0.000000,-121.297175
6,8,50,0.000000,-123.579962
6,8,52,0.000000,-119.176776
6,8,54,0.000000,-114.883687
6,8,56,0.000000,-113.818597
6,8,58,0.000000,-128.279084
6,9,0,0.000000,-117.256925
6,9,2,0.000000,-118.189127
6,9,4,0.000000,-116.469729
6,9,6,0.000000,-116.867655
6,9,8,0.000000,-127.426402
6,9,10,0.000000,-124.459968
6,9,12,0.000000,-122.844848
6,9,14,0.000000,-122.395903
6,9,16,0.000000,-118.473367
6,9,18,0.000000,-115.422844
6,9,20,0.000000,-119.434956
6,9,22,0.000000,-118.082571
6,9,24,0.000000,-121.249277
6,9,26,0.000000,-125.543623
6,9,28,0.000000,-114.195364
6,9,30,0.000000,-125.795589
6,9,32,0.000000,-116.197771
6,9,34,0.000000,-122.462274
6,9,36,0.000000,-127.988090
6,9,38,0.000000,-119.828099
6,9,40,0.000000,-113.821662
6,9,42,0.000000,-121.341731
6,9,44,0.000000,-114.120233
6,9,46,0.000000,-120.188109
6,9,48,0.000000,-119.616404
6,9,50,0.000000,-122.501160
6,9,52,0.000000,-129.417293
6,9,54,0.000000,-115.292302
6,9,56,0.000000,-119.233285
6,9,58,0.000000,-114.686423
6,10,0,0.000000,-117.441830
6,10,2,0.000000,-129.514770
6,10,4,0.000000,-122.606960
6,10,6,0.000000,-119.071994
6,10,8,0.000000,-118.090401
6,10,10,0.000000,-119.602762
6,10,12,0.000000,-120.169388
6,10,14,0.000000,-117.715869
6,10,16,0.000000,-117.586313
6,10,18,0.000000,-118.315127
6,10,20,0.000000,-118.651663
6,10,22,0.000000,-118.616580
6,10,24,0.000000,-114.355320
6,10,26,0.000000,-112.592463
6,10,28,0.000000,-120.367669
6,10,30,0.000000,-120.464546
6,10,32,0.000000,-114.921275
6,10,34,0.000000,-114.298854
6,10,36,0.000000,-128.040115
6,10,38,0.000000,-115.335856
6,10,40,0.000000,-125.626059
6,10,42,0.000000,-116.914634
6,10,44,0.000000,-116.844041
6,10,46,0.000000,-117.710698
6,10,48,0.000000,-118.680353
6,10,50,0.000000,-121.732167
6,10,52,0.000000,-120.123786
6,10,54,0.000000,-111.867165
6,10,56,0.000000,-111.480875
6,10,58,0.000000,-115.676847
6,11,0,0.000000,-115.596468
6,11,2,0.000000,-116.792432
6,11,4,0.000000,-114.930943
6,11,6,0.000000,-117.064943
6,11,8,0.000000,-117.771909
6,11,10,0.000000,-120.380633
6,11,12,0.000000,-125.294734
6,11,14,0.000000,-122.889759
6,11,16,0.000000,-120.927911
6,11,18,0.000000,-115.536008
6,11,20,0.000000,-117.409853
6,11,22,0.000000,-117.990225
6,11,24,0.000000,-125.447141
6,11,26,0.000000,-137.332159
6,11,28,0.000000,-117.950042
6,11,30,0.000000,-127.344108
6,11,32,0.000000,-116.664365
6,11,34,0.000000,-117.752876
6,11,36,0.000000,-115.046089
6,11,38,0.000000,-117.895775
6,11,40,0.000000,-120.634361
6,11,42,0.000000,-116.320511
6,11,44,0.000000,-117.305385
6,11,46,0.000000,-130.704997
6,11,48,0.000000,-114.188722
6,11,50,0.000000,-120.406747
6,11,52,0.000000,-127.778125
6,11,54,0.000000,-114.855583
6,11,56,0.000000,-115.854498
6,11,58,0.000000,-116.709098
6,12,0,0.000000,-118.802673
6,12,2,0.000000,-124.091544
6,12,4,0.000000,-134.686790
6,12,6,0.000000,-112.222641
6,12,8,0.000000,-118.199566
6,12,10,0.000000,-128.976701
6,12,12,0.000000,-117.708239
6,12,14,0.000000,-119.322741
6,12,16,0.000000,-118.971495
6,12,18,0.000000,-116.685319
6,12,20,0.000000,-120.700503
6,12,22,0.000000,-119.263645
6,12,24,0.000000,-130.060064
6,12,26,0.000000,-119.285963
6,12,28,0.000000,-120.577938
6,12,30,0.000000,-128.251728
6,12,32,0.000000,-125.464843
6,12,34,0.000000,-123.751775
6,12,36,0.000000,-120.593159
6,12,38,0.000000,-119.735446
6,12,40,0.000000,-130.014172
6,12,42,0.000000,-120.457036
6,12,44,0.000000,-127.274236
6,12,46,0.000000,-117.861655
6,12,48,0.000000,-116.876431
6,12,50,0.000000,-121.564869
6,12,52,0.000000,-115.071498
6,12,54,0.000000,-116.752822
6,12,56,0.000000,-116.540558
6,12,58,0.000000,-128.253372
6,13,0,0.000000,-119.501488
6,13,2,0.000000,-114.362921
6,13,4,0.000000,-121.304441
6,13,6,0.000000,-119.727607
6,13,8,0.000000,-119.515865
6,13,10,0.000000,-143.297281
6,13,12,0.000000,-126.123660
6,13,14,0.000000,-121.177913
6,13,16,0.000000,-118.707025
6,13,18,0.000000,-127.368137
6,13,20,0.000000,-125.761668
6,13,22,0.000000,-117.884290
6,13,24,0.000000,-121.024075
6,13,26,0.000000,-134.861684
6,13,28,0.000000,-125.387968
6,13,30,0.000000,-129.570950
6,13,32,0.000000,-121.525494
6,13,34,0.000000,-132.857522
6,13,36,0.000000,-123.640713
6,13,38,0.000000,-120.659117
6,13,40,0.000000,-121.249666
6,13,42,0.000000,-119.248381
6,13,44,0.000000,-118.787641
6,13,46,0.000000,-115.022353
6,13,48,0.000000,-119.687423
6,13,50,0.000000,-124.389933
6,13,52,0.000000,-132.468468
6,13,54,0.000000,-117.861701
6,13,56,0.000000,-116.655362
6,13,58,0.000000,-119.388162
6,14,0,0.000000,-116.516479
6,14,2,0.000000,-121.053547
6,14,4,0.000000,-118.562382
6,14,6,0.000000,-131.643800
6,14,8,0.000000,-118.361600
6,14,10,0.000000,-118.187015
6,14,12,0.000000,-125.525450
6,14,14,0.000000,-119.410951
6,14,16,0.000000,-117.198405
6,14,18,0.000000,-136.369852
6,14,20,0.000000,-120.266055
6,14,22,0.000000,-119.428766
6,14,24,0.000000,-114.141445
6,14,26,0.000000,-122.205996
6,14,28,0.000000,-112.130673
6,14,30,0.000000,-112.677794
6,14,32,0.000000,-120.154250
6,14,34,0.000000,-122.761114
6,14,36,0.000000,-131.421102
6,14,38,0.000000,-118.887747
6,14,40,0.000000,-120.897354
6,14,42,0.000000,-118.730899
6,14,44,0.000000,-120.135968
6,14,46,0.000000,-128.543838
6,14,48,0.000000,-118.549723
6,14,50,0.000000,-120.144123
6,14,52,0.000000,-134.689805
6,14,54,0.000000,-119.060830
6,14,56,0.000000,-131.624324
6,14,58,0.000000,-127.172400
6,15,0,0.000000,-117.502598
6,15,2,0.000000,-127.904693
6,15,4,0.000000,-114.918507
6,15,6,0.000000,-119.554823
6,15,8,0.000000,-117.581316
6,15,10,0.000000,-119.140690
6,15,12,0.000000,-120.349397
6,15,14,0.000000,-114.307167
6,15,16,0.000000,-125.969895
6,15,18,0.000000,-115.642781
6,15,20,0.000000,-117.383356
6,15,22,0.000000,-115.070702
6,15,24,0.000000,-118.745785
6,15,26,0.000000,-114.984191
6,15,28,0.000000,-116.069162
6,15,30,0.000000,-122.101277
6,15,32,0.000000,-127.695526
6,15,34,0.000000,-123.818284
6,15,36,0.000000,-123.831597
6,15,38,0.000000,-117.534204
6,15,40,0.000000,-116.727567
6,15,42,0.000000,-124.654505
6,15,44,0.000000,-115.330049
6,15,46,0.000000,-117.274335
6,15,48,0.000000,-120.301630
6,15,50,0.000000,-119.573354
6,15,52,0.000000,-147.270028
6,15,54,0.000000,-140.033278
6,15,56,0.000000,-132.575574
6,15,58,0.000000,-113.225704
6,16,0,0.000000,-112.538065
6,16,2,0.000000,-114.519974
6,16,4,0.000000,-121.510000
6,16,6,0.000000,-117.492365
6,16,8,0.000000,-115.744094
6,16,10,0.000000,-128.809781
6,16,12,0.000000,-117.393371
6,16,14,0.000000,-117.681824
6,16,16,0.000000,-122.964721
6,16,18,0.000000,-124.136180
6,16,20,0.000000,-117.028134
6,16,22,0.000000,-118.831472
6,16,24,0.000000,-125.049100
6,16,26,0.000000,-123.308155
6,16,28,0.000000,-117.128741
6,16,30,0.000000,-120.038661
6,16,32,0.000000,-122.226411
6,16,34,0.000000,-113.149796
6,16,36,0.000000,-130.597109
6,16,38,0.000000,-116.396734
6,16,40,0.000000,-122.980819
6,16,42,0.000000,-130.281963
6,16,44,0.000000,-118.029422
6,16,46,0.000000,-125.490024
6,16,48,0.000000,-125.496026
6,16,50,0.000000,-126.105611
6,16,52,0.000000,-123.266615
6,16,54,0.000000,-121.313727
6,16,56,0.000000,-122.279067
6,16,58,0.000000,-117.941442
6,17,0,0.000000,-122.821985
6,17,2,0.000000,-129.764353
6,17,4,0.000000,-123.565618
6,17,6,0.000000,-115.163289
6,17,8,0.000000,-136.209004
6,17,10,0.000000,-118.299056
6,17,12,0.000000,-127.497116
6,17,14,0.000000,-113.974195
6,17,16,0.000000,-123.939199
6,17,18,0.000000,-115.282234
6,17,20,0.000000,-120.685090
6,17,22,0.000000,-120.152963
6,17,24,0.000000,-121.933872
6,17,26,0.000000,-116.840575
6,17,28,0.000000,-115.496004
6,17,30,0.000000,-132.931845
6,17,32,0.000000,-121.081948
6,17,34,0.000000,-132.784816
6,17,36,0.000000,-124.240554
6,17,38,0.000000,-123.001514
6,17,40,0.000000,-120.209580
6,17,42,0.000000,-118.930809
6,17,44,0.000000,-116.823607
6,17,46,0.000000,-120.597953
6,17,48,0.000000,-134.111440
6,17,50,0.000000,-117.397254
6,17,52,0.000000,-123.332266
6,17,54,0.000000,-119.398497
6,17,56,0.000000,-124.282406
6,17,58,0.000000,-123.841961
6,18,0,0.000000,-118.078207
6,18,2,0.000000,-118.202970
6,18,4,0.000000,-126.499670
6,18,6,0.000000,-122.236486
6,18,8,0.000000,-120.815108
6,18,10,0.000000,-160.504528
6,18,12,0.000000,-133.395397
6,18,14,0.000000,-127.211833
6,18,16,0.000000,-124.572975
6,18,18,0.000000,-117.535182
6,18,20,0.000000,-117.529068
6,18,22,0.000000,-121.770604
6,18,24,0.000000,-125.535544
6,18,26,0.000000,-120.944011
6,18,28,0.000000,-122.014249
6,18,30,0.000000,-116.584898
6,18,32,0.000000,-123.525270
6,18,34,0.000000,-118.914966
6,18,36,0.000000,-125.315085
6,18,38,0.000000,-121.997574
6,18,40,0.000000,-121.705288
6,18,42,0.000000,-131.638010
6,18,44,0.000000,-120.106071
6,18,46,0.000000,-115.579993
6,18,48,0.000000,-125.910723
6,18,50,0.000000,-116.865940
6,18,52,0.000000,-125.459350
6,18,54,0.000000,-122.778849
6,18,56,0.000000,-114.915813
6,18,58,0.000000,-119.634544
6,19,0,0.000000,-127.395945
6,19,2,0.000000,-118.459460
6,19,4,0.000000,-119.948261
6,19,6,0.000000,-117.539219
6,19,8,0.000000,-132.987148
6,19,10,0.000000,-114.713593
6,19,12,0.000000,-111.616124
6,19,14,0.000000,-118.575230
6,19,16,0.000000,-114.949884
6,19,18,0.000000,-114.287088
6,19,20,0.000000,-126.132898
6,19,22,0.000000,-126.152934
6,19,24,0.000000,-119.540895
6,19,26,0.000000,-117.667948
6,19,28,0.000000,-123.976970
6,19,30,0.000000,-130.240088
6,19,32,0.000000,-114.957210
6,19,34,0.000000,-114.084599
6,19,36,0.000000,-117.589353
6,19,38,0.000000,-117.330140
6,19,40,0.000000,-116.348318
6,19,42,0.000000,-119.501755
6,19,44,0.000000,-123.405765
6,19,46,0.000000,-124.000576
6,19,48,0.000000,-113.944464
6,19,50,0.000000,-116.820692
6,19,52,0.000000,-120.812336
6,19,54,0.000000,-126.127967
6,19,56,0.000000,-114.198043
6,19,58,0.000000,-116.979304
6,20,0,0.000000,-115.548461
6,20,2,0.000000,-117.729624
6,20,4,0.000000,-119.610872
6,20,6,0.000000,-119.148600
6,20,8,0.000000,-117.253528
6,20,10,0.000000,-115.166715
6,20,12,0.000000,-127.362704
6,20,14,0.000000,-119.157479
6,20,16,0.000000,-117.647410
6,20,18,0.000000,-112.895936
6,20,20,0.000000,-123.884788
6,20,22,0.000000,-121.417386
6,20,24,0.000000,-116.967682
6,20,26,0.000000,-120.696639
6,20,28,0.000000,-121.225124
6,20,30,0.000000,-122.607380
6,20,32,0.000000,-114.398767
6,20,34,0.000000,-119.623806
6,20,36,0.000000,-120.218317
6,20,38,0.000000,-122.523039
6,20,40,0.000000,-123.256870
6,20,42,0.000000,-117.936409
6,20,44,0.000000,-113.232315
6,20,46,0.000000,-121.416875
6,20,48,0.000000,-122.470981
6,20,50,0.000000,-124.549059
6,20,52,0.000000,-120.230661
6,20,54,0.000000,-115.306209
6,20,56,0.000000,-116.395362
6,20,58,0.000000,-135.333276
6,21,0,0.000000,-122.781998
6,21,2,0.000000,-123.010490
6,21,4,0.000000,-119.166175
6,21,6,0.000000,-117.089686
6,21,8,0.000000,-122.254566
6,21,10,0.000000,-126.776032
6,21,12,0.000000,-117.017693
6,21,14,0.000000,-117.919999
6,21,16,0.000000,-117.487187
6,21,18,0.000000,-114.785096
6,21,20,0.000000,-115.478117
6,21,22,0.000000,-115.760072
6,21,24,0.000000,-119.384846
6,21,26,0.000000,-116.884269
6,21,28,0.000000,-113.262741
6,21,30,0.000000,-113.111980
6,21,32,0.000000,-125.592209
6,21,34,0.000000,-119.984433
6,21,36,0.000000,-127.262527
6,21,38,0.000000,-116.648554
6,21,40,0.000000,-135.167773
6,21,42,0.000000,-119.432017
6,21,44,0.000000,-117.320063
6,21,46,0.000000,-122.060257
6,21,48,0.000000,-116.416036
6,21,50,0.000000,-119.541116
6,21,52,0.000000,-117.661847
6,21,54,0.000000,-126.063327
6,21,56,0.000000,-116.722581
6,21,58,0.000000,-119.478827
6,22,0,0.000000,-117.685222
6,22,2,0.000000,-120.697873
6,22,4,0.000000,-129.216381
6,22,6,0.000000,-118.496086
6,22,8,0.000000,-123.112166
6,22,10,0.000000,-125.809305
6,22,12,0.000000,-115.663827
6,22,14,0.000000,-122.368340
6,22,16,0.000000,-114.690873
6,22,18,0.000000,-121.199930
6,22,20,0.000000,-115.725373
6,22,22,0.000000,-123.032135
6,22,24,0.000000,-126.593628
6,22,26,0.000000,-118.472113
6,22,28,0.000000,-118.786339
6,22,30,0.000000,-116.349304
6,22,32,0.000000,-125.084425
6,22,34,0.000000,-118.083319
6,22,36,0.000000,-119.173402
6,22,38,0.000000,-120.413070
6,22,40,0.000000,-124.728753
6,22,42,0.000000,-122.368915
6,22,44,0.000000,-118.662522
6,22,46,0.000000,-117.679865
6,22,48,0.000000,-114.353427
6,22,50,0.000000,-117.515503
6,22,52,0.000000,-123.764696
6,22,54,0.000000,-115.915848
6,22,56,0.000000,-118.359298
6,22,58,0.000000,-116.045674
6,23,0,0.000000,-119.301407
6,23,2,0.000000,-125.236196
6,23,4,0.000000,-123.732856
6,23,6,0.000000,-127.414313
6,23,8,0.000000,-114.783901
6,23,10,0.000000,-117.180603
6,23,12,0.000000,-120.971412
6,23,14,0.000000,-114.453955
6,23,16,0.000000,-122.336121
6,23,18,0.000000,-120.292384
6,23,20,0.000000,-112.938561
6,23,22,0.000000,-120.361673
6,23,24,0.000000,-116.532315
6,23,26,0.000000,-122.719413
6,23,28,0.000000,-123.407882
6,23,30,0.000000,-125.063881
6,23,32,0.000000,-112.711266
6,23,34,0.000000,-121.891992
6,23,36,0.000000,-128.614395
6,23,38,0.000000,-125.916558
6,23,40,0.000000,-121.235547
6,23,42,0.000000,-128.226409
6,23,44,0.000000,-119.154060
6,23,46,0.000000,-112.468224
6,23,48,0.000000,-132.929421
6,23,50,0.000000,-126.237767
6,23,52,0.000000,-115.954853
6,23,54,0.000000,-122.196100
6,23,56,0.000000,-116.289642
6,23,58,0.000000,-121.396086
6,24,0,0.000000,-119.919724
6,24,2,0.000000,-125.601511
6,24,4,0.000000,-131.179002
6,24,6,0.000000,-119.917800
6,24,8,0.000000,-125.959349
6,24,10,0.000000,-114.385785
6,24,12,0.000000,-117.444746
6,24,14,0.000000,-116.429322
6,24,16,0.000000,-114.375608
6,24,18,0.000000,-116.879418
6,24,20,0.000000,-136.449118
6,24,22,0.000000,-115.576052
6,24,24,0.000000,-117.252857
6,24,26,0.000000,-119.713648
6,24,28,0.000000,-121.012818
6,24,30,0.000000,-131.638017
6,24,32,0.000000,-116.220286
6,24,34,0.000000,-114.015214
6,24,36,0.000000,-121.091466
6,24,38,0.000000,-125.263727
6,24,40,0.000000,-118.888279
6,24,42,0.000000,-120.567814
6,24,44,0.000000,-118.609871
6,24,46,0.000000,-118.317898
6,24,48,0.000000,-125.027700
6,24,50,0.000000,-122.682448
6,24,52,0.000000,-123.125385
6,24,54,0.000000,-117.058164
6,24,56,0.000000,-119.165614
6,24,58,0.000000,-125.439185
6,25,0,0.000000,-123.495853
6,25,2,0.000000,-118.619496
6,25,4,0.000000,-114.330857
6,25,6,0.000000,-121.400527
6,25,8,0.000000,-119.369134
6,25,10,0.000000,-120.833183
6,25,12,0.000000,-121.857168
6,25,14,0.000000,-122.959461
6,25,16,0.000000,-130.393211
6,25,18,0.000000,-118.558949
6,25,20,0.000000,-133.481710
6,25,22,0.000000,-118.955490
6,25,24,0.000000,-127.245099
6,25,26,0.000000,-115.805848
6,25,28,0.000000,-119.303294
6,25,30,0.000000,-119.785593
6,25,32,0.000000,-124.900965
6,25,34,0.000000,-126.538969
6,25,36,0.000000,-120.582482
6,25,38,0.000000,-119.019762
6,25,40,0.000000,-131.714113
6,25,42,0.000000,-118.484334
6,25,44,0.000000,-116.731572
6,25,46,0.000000,-133.475185
6,25,48,0.000000,-114.216411
6,25,50,0.000000,-119.090680
6,25,52,0.000000,-124.194676
6,25,54,0.000000,-122.497584
6,25,56,0.000000,-114.979251
6,25,58,0.000000,-113.236995
6,26,0,0.000000,-125.461570
6,26,2,0.000000,-114.091770
6,26,4,0.000000,-124.659366
6,26,6,0.000000,-121.721765
6,26,8,0.000000,-115.515818
6,26,10,0.000000,-120.010147
6,26,12,0.000000,-122.637620
6,26,14,0.000000,-114.037360
6,26,16,0.000000,-125.935687
6,26,18,0.000000,-115.990108
6,26,20,0.000000,-119.784250
6,26,22,0.000000,-112.774016
6,26,24,0.000000,-120.070784
6,26,26,0.000000,-118.246421
6,26,28,0.000000,-115.742734
6,26,30,0.000000,-116.338952
6,26,32,0.000000,-124.819192
6,26,34,0.000000,-118.838284
6,26,36,0.000000,-123.901243
6,26,38,0.000000,-117.200337
6,26,40,0.000000,-131.219714
6,26,42,0.000000,-126.576856
6,26,44,0.000000,-117.575226
6,26,46,0.000000,-122.330247
6,26,48,0.000000,-115.490149
6,26,50,0.000000,-112.501787
6,26,52,0.000000,-119.395399
6,26,54,0.000000,-124.982314
6,26,56,0.000000,-118.968377
6,26,58,0.000000,-115.910476
6,27,0,0.000000,-119.120515
6,27,2,0.000000,-127.900413
6,27,4,0.000000,-115.900974
6,27,6,0.000000,-115.690410
6,27,8,0.000000,-119.596534
6,27,10,0.000000,-115.271154
6,27,12,0.000000,-116.306852
6,27,14,0.000000,-120.800394
6,27,16,0.000000,-115.745209
6,27,18,0.000000,-119.439735
6,27,20,0.000000,-119.846047
6,27,22,0.000000,-125.708149
