hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-130.409469
15,0,2,0.000000,-122.840670
15,0,4,0.000000,-134.898031
15,0,6,0.000000,-136.989173
15,0,8,0.000000,-131.048779
15,0,10,0.000000,-126.239835
15,0,12,0.000000,-129.919350
15,0,14,0.000000,-128.480997
15,0,16,0.000000,-125.462328
15,0,18,0.000000,-130.456892
15,0,20,0.000000,-127.202109
15,0,22,0.000000,-131.110521
15,0,24,0.000000,-127.513786
15,0,26,0.000000,-125.981691
15,0,28,0.000000,-135.449999
15,0,30,0.000000,-129.753964
15,0,32,0.000000,-135.757174
15,0,34,0.000000,-124.615155
15,0,36,0.000000,-128.472470
15,0,38,0.000000,-130.381918
15,0,40,0.000000,-126.272571
15,0,42,0.000000,-134.805471
15,0,44,0.000000,-123.700793
15,0,46,0.000000,-126.455405
15,0,48,0.000000,-134.172052
15,0,50,0.000000,-128.815059
15,0,52,0.000000,-130.356751
15,0,54,0.000000,-122.654320
15,0,56,0.000000,-140.100455
15,0,58,0.000000,-128.240908
15,1,0,0.000000,-126.225816
15,1,2,0.000000,-125.333927
15,1,4,0.000000,-129.055255
15,1,6,0.000000,-129.881061
15,1,8,0.000000,-133.604079
15,1,10,0.000000,-129.478937
15,1,12,0.000000,-132.262452
15,1,14,0.000000,-129.124224
15,1,16,0.000000,-127.791685
15,1,18,0.000000,-134.050257
15,1,20,0.000000,-134.240025
15,1,22,0.000000,-137.126257
15,1,24,0.000000,-121.620837
15,1,26,0.000000,-141.366631
15,1,28,0.000000,-132.751407
15,1,30,0.000000,-125.218762
15,1,32,0.000000,-123.237410
15,1,34,0.000000,-134.511094
15,1,36,0.000000,-131.833493
15,1,38,0.000000,-124.892210
15,1,40,0.000000,-127.292327
15,1,42,0.000000,-124.203567
15,1,44,0.000000,-126.415561
15,1,46,0.000000,-155.797763
15,1,48,0.000000,-128.046201
15,1,50,0.000000,-128.691596
15,1,52,0.000000,-123.286613
15,1,54,0.000000,-132.417615
15,1,56,0.000000,-129.772999
15,1,58,0.000000,-126.271691
15,2,0,0.000000,-135.807794
15,2,2,0.000000,-135.108367
15,2,4,0.000000,-130.807239
15,2,6,0.000000,-128.447414
15,2,8,0.000000,-125.229244
15,2,10,0.000000,-128.348892
15,2,12,0.000000,-131.522987
15,2,14,0.000000,-122.183897
15,2,16,0.000000,-124.332829
15,2,18,0.000000,-136.074796
15,2,20,0.000000,-124.855233
15,2,22,0.000000,-124.591866
15,2,24,0.000000,-132.232894
15,2,26,0.000000,-131.688396
15,2,28,0.000000,-127.396844
15,2,30,0.000000,-121.026308
15,2,32,0.000000,-132.345565
15,2,34,0.000000,-128.237774
15,2,36,0.000000,-129.827676
15,2,38,0.000000,-130.326266
15,2,40,0.000000,-124.554605
15,2,42,0.000000,-127.541574
15,2,44,0.000000,-125.451195
15,2,46,0.000000,-128.622367
15,2,48,0.000000,-131.793528
15,2,50,0.000000,-129.742982
15,2,52,0.000000,-128.256833
15,2,54,0.000000,-130.851421
15,2,56,0.000000,-127.998212
15,2,58,0.000000,-129.120907
15,3,0,0.000000,-135.450898
15,3,2,0.000000,-129.024817
15,3,4,0.000000,-132.064770
15,3,6,0.000000,-131.395355
15,3,8,0.000000,-125.199669
15,3,10,0.000000,-125.292140
15,3,12,0.000000,-138.032004
15,3,14,0.000000,-123.889499
15,3,16,0.000000,-130.677929
15,3,18,0.000000,-145.957568
15,3,20,0.000000,-130.682779
15,3,22,0.000000,-128.873633
15,3,24,0.000000,-123.908654
15,3,26,0.000000,-144.679806
15,3,28,0.000000,-125.959878
15,3,30,0.000000,-126.735036
15,3,32,0.000000,-125.966745
15,3,34,0.000000,-127.580866
15,3,36,0.000000,-144.769158
15,3,38,0.000000,-127.596344
15,3,40,0.000000,-132.512645
15,3,42,0.000000,-127.230115
15,3,44,0.000000,-147.865428
15,3,46,0.000000,-125.388540
15,3,48,0.000000,-123.668325
15,3,50,0.000000,-127.607198
15,3,52,0.000000,-134.180825
15,3,54,0.000000,-123.824329
15,3,56,0.000000,-131.523274
15,3,58,0.000000,-135.613924
15,4,0,0.000000,-131.664654
15,4,2,0.000000,-131.360632
15,4,4,0.000000,-132.548937
15,4,6,0.000000,-129.557146
15,4,8,0.000000,-130.974642
15,4,10,0.000000,-129.050598
15,4,12,0.000000,-127.948661
15,4,14,0.000000,-131.288427
15,4,16,0.000000,-130.124175
15,4,18,0.000000,-134.096526
15,4,20,0.000000,-141.972241
15,4,22,0.000000,-127.827336
15,4,24,0.000000,-125.803963
15,4,26,0.000000,-126.112620
15,4,28,0.000000,-121.560452
15,4,30,0.000000,-139.933094
15,4,32,0.000000,-127.184956
15,4,34,0.000000,-137.973219
15,4,36,0.000000,-129.039786
15,4,38,0.000000,-124.731926
15,4,40,0.000000,-120.411127
15,4,42,0.000000,-143.178606
15,4,44,0.000000,-130.431215
15,4,46,0.000000,-128.424311
15,4,48,0.000000,-132.655147
15,4,50,0.000000,-133.800836
15,4,52,0.000000,-140.503703
15,4,54,0.000000,-128.429081
15,4,56,0.000000,-127.175698
15,4,58,0.000000,-127.888234
15,5,0,0.000000,-131.411295
15,5,2,0.000000,-133.107588
15,5,4,0.000000,-132.219808
15,5,6,0.000000,-125.703593
15,5,8,0.000000,-131.402480
15,5,10,0.000000,-134.542060
15,5,12,0.000000,-129.649067
15,5,14,0.000000,-138.734499
15,5,16,0.000000,-139.230952
15,5,18,0.000000,-131.840470
15,5,20,0.000000,-130.880803
15,5,22,0.000000,-143.869526
15,5,24,0.000000,-121.278910
15,5,26,0.000000,-133.028929
15,5,28,0.000000,-126.358506
15,5,30,0.000000,-130.905639
15,5,32,0.000000,-130.248237
15,5,34,0.000000,-136.087849
15,5,36,0.000000,-123.921141
15,5,38,0.000000,-125.016406
15,5,40,0.000000,-131.675834
15,5,42,0.000000,-138.243523
15,5,44,0.000000,-127.590366
15,5,46,0.000000,-137.091853
15,5,48,0.000000,-137.028635
15,5,50,0.000000,-132.621851
15,5,52,0.000000,-128.293436
15,5,54,0.000000,-128.112705
15,5,56,0.000000,-133.567867
15,5,58,0.000000,-130.957520
15,6,0,0.000000,-129.530202
15,6,2,0.000000,-124.528789
15,6,4,0.000000,-122.701977
15,6,6,0.000000,-124.593430
15,6,8,0.000000,-130.694075
15,6,10,0.000000,-128.199611
15,6,12,0.000000,-127.564590
15,6,14,0.000000,-133.418193
15,6,16,0.000000,-125.284622
15,6,18,0.000000,-132.341492
15,6,20,0.000000,-124.191811
15,6,22,0.000000,-123.226899
15,6,24,0.000000,-127.297907
15,6,26,0.000000,-119.792439
15,6,28,0.000000,-137.792409
15,6,30,0.000000,-128.334610
15,6,32,0.000000,-120.791612
15,6,34,0.000000,-129.709459
15,6,36,0.000000,-127.310865
15,6,38,0.000000,-118.318894
15,6,40,0.000000,-124.051744
15,6,42,0.000000,-125.154627
15,6,44,0.000000,-126.669500
15,6,46,0.000000,-123.102690
15,6,48,0.000000,-122.679917
15,6,50,0.000000,-127.697155
15,6,52,0.000000,-130.873779
15,6,54,0.000000,-126.391300
15,6,56,0.000000,-137.014319
15,6,58,0.000000,-134.577170
15,7,0,0.000000,-130.322591
15,7,2,0.000000,-129.947168
15,7,4,0.000000,-130.219943
15,7,6,0.000000,-126.727516
15,7,8,0.000000,-128.391123
15,7,10,0.000000,-127.217540
15,7,12,0.000000,-124.157401
15,7,14,0.000000,-134.546147
15,7,16,0.000000,-123.927517
15,7,18,0.000000,-132.057319
15,7,20,0.000000,-144.134364
15,7,22,0.000000,-130.792780
15,7,24,0.000000,-133.968225
15,7,26,0.000000,-136.396887
15,7,28,0.000000,-129.300013
15,7,30,0.000000,-128.731107
15,7,32,0.000000,-128.229781
15,7,34,0.000000,-122.707077
15,7,36,0.000000,-124.631835
15,7,38,0.000000,-129.106648
15,7,40,0.000000,-128.586297
15,7,42,0.000000,-131.379129
15,7,44,0.000000,-149.992403
15,7,46,0.000000,-137.895311
15,7,48,0.000000,-136.483076
15,7,50,0.000000,-118.817277
15,7,52,0.000000,-137.666444
15,7,54,0.000000,-131.740528
15,7,56,0.000000,-127.592860
15,7,58,0.000000,-132.891823
15,8,0,0.000000,-134.920502
15,8,2,0.000000,-132.301418
15,8,4,0.000000,-141.411676
15,8,6,0.000000,-125.608377
15,8,8,0.000000,-126.824864
15,8,10,0.000000,-122.792966
15,8,12,0.000000,-134.150618
15,8,14,0.000000,-135.149619
15,8,16,0.000000,-129.962975
15,8,18,0.000000,-128.685091
15,8,20,0.000000,-122.579076
15,8,22,0.000000,-131.237995
15,8,24,0.000000,-136.923697
15,8,26,0.000000,-133.829648
15,8,28,0.000000,-126.671335
15,8,30,0.000000,-135.200014
15,8,32,0.000000,-128.094372
15,8,34,0.000000,-146.597890
15,8,36,0.000000,-124.934743
15,8,38,0.000000,-131.302297
15,8,40,0.000000,-125.892219
15,8,42,0.000000,-124.402890
15,8,44,0.000000,-131.806899
15,8,46,0.000000,-134.458727
15,8,48,0.000000,-130.473825
15,8,50,0.000000,-137.941362
15,8,52,0.000000,-132.393868
15,8,54,0.000000,-124.449615
15,8,56,0.000000,-142.062567
15,8,58,0.000000,-125.388623
15,9,0,0.000000,-157.556710
15,9,2,0.000000,-131.503883
15,9,4,0.000000,-133.452259
15,9,6,0.000000,-126.921305
15,9,8,0.000000,-135.767320
15,9,10,0.000000,-127.174018
15,9,12,0.000000,-123.662539
15,9,14,0.000000,-128.181359
15,9,16,0.000000,-125.985265
15,9,18,0.000000,-128.823380
15,9,20,0.000000,-137.643804
15,9,22,0.000000,-128.002129
15,9,24,0.000000,-128.264933
15,9,26,0.000000,-134.317472
15,9,28,0.000000,-141.987873
15,9,30,0.000000,-129.748175
15,9,32,0.000000,-120.423768
15,9,34,0.000000,-124.648979
15,9,36,0.000000,-126.644386
15,9,38,0.000000,-125.789906
15,9,40,0.000000,-131.062058
15,9,42,0.000000,-131.807153
15,9,44,0.000000,-127.971326
15,9,46,0.000000,-133.219261
15,9,48,0.000000,-137.116668
15,9,50,0.000000,-126.838867
15,9,52,0.000000,-143.758374
15,9,54,0.000000,-132.632897
15,9,56,0.000000,-144.984444
15,9,58,0.000000,-137.990630
15,10,0,0.000000,-141.168110
15,10,2,0.000000,-125.252843
15,10,4,0.000000,-124.013460
15,10,6,0.000000,-124.561073
15,10,8,0.000000,-126.683474
15,10,10,0.000000,-124.609040
15,10,12,0.000000,-135.040278
15,10,14,0.000000,-134.369281
15,10,16,0.000000,-134.346294
15,10,18,0.000000,-127.721716
15,10,20,0.000000,-131.810587
15,10,22,0.000000,-130.040430
15,10,24,0.000000,-141.384002
15,10,26,0.000000,-126.063017
15,10,28,0.000000,-128.750195
15,10,30,0.000000,-129.504583
15,10,32,0.000000,-136.857678
15,10,34,0.000000,-122.323495
15,10,36,0.000000,-127.351771
15,10,38,0.000000,-129.180003
15,10,40,0.000000,-135.321610
15,10,42,0.000000,-127.599579
15,10,44,0.000000,-133.278055
15,10,46,0.000000,-125.603521
15,10,48,0.000000,-140.961262
15,10,50,0.000000,-137.690340
15,10,52,0.000000,-139.902503
15,10,54,0.000000,-128.845029
15,10,56,0.000000,-133.408549
15,10,58,0.000000,-125.414273
15,11,0,0.000000,-125.946974
15,11,2,0.000000,-135.962684
15,11,4,0.000000,-133.292526
15,11,6,0.000000,-122.942456
15,11,8,0.000000,-131.414629
15,11,10,0.000000,-126.878177
15,11,12,0.000000,-124.273190
15,11,14,0.000000,-140.668986
15,11,16,0.000000,-125.382381
15,11,18,0.000000,-127.900930
15,11,20,0.000000,-130.396212
15,11,22,0.000000,-124.158195
15,11,24,0.000000,-126.542861
15,11,26,0.000000,-136.239068
15,11,28,0.000000,-132.243889
15,11,30,0.000000,-139.655073
15,11,32,0.000000,-127.100018
15,11,34,0.000000,-133.729781
15,11,36,0.000000,-122.220877
15,11,38,0.000000,-124.178709
15,11,40,0.000000,-126.053367
15,11,42,0.000000,-130.673761
15,11,44,0.000000,-126.403207
15,11,46,0.000000,-127.758031
15,11,48,0.000000,-125.590264
15,11,50,0.000000,-129.056735
15,11,52,0.000000,-138.447465
15,11,54,0.000000,-134.769770
15,11,56,0.000000,-125.484239
15,11,58,0.000000,-126.037023
15,12,0,0.000000,-129.379537
15,12,2,0.000000,-127.483494
15,12,4,0.000000,-131.080954
15,12,6,0.000000,-123.667755
15,12,8,0.000000,-128.453347
15,12,10,0.000000,-128.940354
15,12,12,0.000000,-125.337033
15,12,14,0.000000,-124.364557
15,12,16,0.000000,-134.813162
15,12,18,0.000000,-129.787456
15,12,20,0.000000,-127.810880
15,12,22,0.000000,-126.758781
15,12,24,0.000000,-132.810856
15,12,26,0.000000,-124.755436
15,12,28,0.000000,-128.618768
15,12,30,0.000000,-132.479602
15,12,32,0.000000,-125.580289
15,12,34,0.000000,-130.825188
15,12,36,0.000000,-129.458948
15,12,38,0.000000,-124.673841
15,12,40,0.000000,-135.843306
15,12,42,0.000000,-123.153063
15,12,44,0.000000,-128.473593
15,12,46,0.000000,-137.050099
15,12,48,0.000000,-145.639639
15,12,50,0.000000,-130.947468
15,12,52,0.000000,-133.723608
15,12,54,0.000000,-124.709967
15,12,56,0.000000,-133.715366
15,12,58,0.000000,-133.793118
15,13,0,0.000000,-131.148775
15,13,2,0.000000,-132.945693
15,13,4,0.000000,-135.185048
15,13,6,0.000000,-140.825997
15,13,8,0.000000,-133.612136
15,13,10,0.000000,-124.548549
15,13,12,0.000000,-138.233570
15,13,14,0.000000,-139.774437
15,13,16,0.000000,-127.462954
15,13,18,0.000000,-139.483749
15,13,20,0.000000,-124.838667
15,13,22,0.000000,-131.713126
15,13,24,0.000000,-128.764785
15,13,26,0.000000,-137.441314
15,13,28,0.000000,-125.055710
15,13,30,0.000000,-132.718924
15,13,32,0.000000,-134.838768
15,13,34,0.000000,-127.801948
15,13,36,0.000000,-129.269487
15,13,38,0.000000,-126.793498
15,13,40,0.000000,-137.303010
15,13,42,0.000000,-138.612426
15,13,44,0.000000,-128.291964
15,13,46,0.000000,-133.288771
15,13,48,0.000000,-137.005815
15,13,50,0.000000,-129.924678
15,13,52,0.000000,-129.333771
15,13,54,0.000000,-128.448991
15,13,56,0.000000,-132.260134
15,13,58,0.000000,-135.932218
15,14,0,0.000000,-125.107974
15,14,2,0.000000,-137.641193
15,14,4,0.000000,-134.563260
15,14,6,0.000000,-129.294127
15,14,8,0.000000,-147.492315
15,14,10,0.000000,-129.130156
15,14,12,0.000000,-128.517079
15,14,14,0.000000,-126.229763
15,14,16,0.000000,-128.056077
15,14,18,0.000000,-126.576879
15,14,20,0.000000,-137.354189
15,14,22,0.000000,-122.887458
15,14,24,0.000000,-123.609857
15,14,26,0.000000,-132.205324
15,14,28,0.000000,-141.510194
15,14,30,0.000000,-139.911832
15,14,32,0.000000,-130.324019
15,14,34,0.000000,-128.893662
15,14,36,0.000000,-133.198683
15,14,38,0.000000,-129.156502
15,14,40,0.000000,-134.296906
15,14,42,0.000000,-129.474597
15,14,44,0.000000,-132.443915
15,14,46,0.000000,-127.320823
15,14,48,0.000000,-129.357216
15,14,50,0.000000,-129.659127
15,14,52,0.000000,-124.138874
15,14,54,0.000000,-126.410639
15,14,56,0.000000,-131.222582
15,14,58,0.000000,-126.408466
15,15,0,0.000000,-153.537348
15,15,2,0.000000,-135.411301
15,15,4,0.000000,-129.749783
15,15,6,0.000000,-122.739902
15,15,8,0.000000,-132.654616
15,15,10,0.000000,-127.690864
15,15,12,0.000000,-127.086738
15,15,14,0.000000,-137.220792
15,15,16,0.000000,-130.953939
15,15,18,0.000000,-135.602149
15,15,20,0.000000,-124.068762
15,15,22,0.000000,-135.818771
15,15,24,0.000000,-135.931653
15,15,26,0.000000,-129.991092
15,15,28,0.000000,-132.062443
15,15,30,0.000000,-123.469634
15,15,32,0.000000,-162.790646
15,15,34,0.000000,-125.649615
15,15,36,0.000000,-123.946375
15,15,38,0.000000,-122.851681
15,15,40,0.000000,-126.528253
15,15,42,0.000000,-124.481947
15,15,44,0.000000,-130.557654
15,15,46,0.000000,-125.522134
15,15,48,0.000000,-133.063872
15,15,50,0.000000,-136.829872
15,15,52,0.000000,-138.809587
15,15,54,0.000000,-132.355682
15,15,56,0.000000,-124.675282
15,15,58,0.000000,-127.762948
15,16,0,0.000000,-126.971410
15,16,2,0.000000,-132.416381
15,16,4,0.000000,-133.701780
15,16,6,0.000000,-129.477901
15,16,8,0.000000,-132.830144
15,16,10,0.000000,-126.499718
15,16,12,0.000000,-131.698940
15,16,14,0.000000,-125.963465
15,16,16,0.000000,-135.689004
15,16,18,0.000000,-134.648604
15,16,20,0.000000,-134.088612
15,16,22,0.000000,-130.390999
15,16,24,0.000000,-122.234317
15,16,26,0.000000,-135.357755
15,16,28,0.000000,-126.191769
15,16,30,0.000000,-129.623106
15,16,32,0.000000,-133.664120
15,16,34,0.000000,-134.077167
15,16,36,0.000000,-134.222529
15,16,38,0.000000,-134.116928
15,16,40,0.000000,-125.950658
15,16,42,0.000000,-126.513639
15,16,44,0.000000,-131.925017
15,16,46,0.000000,-126.422994
15,16,48,0.000000,-133.926204
15,16,50,0.000000,-124.852970
15,16,52,0.000000,-135.800137
15,16,54,0.000000,-127.977530
15,16,56,0.000000,-127.284995
15,16,58,0.000000,-130.684553
15,17,0,0.000000,-124.728229
15,17,2,0.000000,-132.705177
15,17,4,0.000000,-127.250333
15,17,6,0.000000,-131.961659
15,17,8,0.000000,-125.294278
15,17,10,0.000000,-132.974463
15,17,12,0.000000,-126.832454
15,17,14,0.000000,-125.854539
15,17,16,0.000000,-138.385415
15,17,18,0.000000,-122.047876
15,17,20,0.000000,-125.525525
15,17,22,0.000000,-128.910189
15,17,24,0.000000,-126.521667
15,17,26,0.000000,-123.429410
15,17,28,0.000000,-139.984944
15,17,30,0.000000,-127.266580
15,17,32,0.000000,-133.550117
15,17,34,0.000000,-126.649803
15,17,36,0.000000,-127.584384
15,17,38,0.000000,-122.749722
15,17,40,0.000000,-134.163035
15,17,42,0.000000,-130.926349
15,17,44,0.000000,-130.487567
15,17,46,0.000000,-142.114055
15,17,48,0.000000,-127.235473
15,17,50,0.000000,-134.430199
15,17,52,0.000000,-129.823685
15,17,54,0.000000,-136.244907
15,17,56,0.000000,-136.664423
15,17,58,0.000000,-121.726370
15,18,0,0.000000,-141.904461
15,18,2,0.000000,-131.954616
15,18,4,0.000000,-132.584257
15,18,6,0.000000,-147.712707
15,18,8,0.000000,-143.460415
15,18,10,0.000000,-129.128104
15,18,12,0.000000,-123.051544
15,18,14,0.000000,-124.550792
15,18,16,0.000000,-134.452751
15,18,18,0.000000,-129.049703
15,18,20,0.000000,-125.264656
15,18,22,0.000000,-135.113504
15,18,24,0.000000,-122.832637
15,18,26,0.000000,-125.371982
15,18,28,0.000000,-126.640524
15,18,30,0.000000,-127.468509
15,18,32,0.000000,-129.863764
15,18,34,0.000000,-131.460196
15,18,36,0.000000,-131.664393
15,18,38,0.000000,-124.091642
15,18,40,0.000000,-135.786092
15,18,42,0.000000,-131.863194
15,18,44,0.000000,-128.047006
15,18,46,0.000000,-141.203523
15,18,48,0.000000,-139.188889
15,18,50,0.000000,-124.818577
15,18,52,0.000000,-125.753229
15,18,54,0.000000,-127.693027
15,18,56,0.000000,-138.162312
15,18,58,0.000000,-146.147500
15,19,0,0.000000,-135.697108
15,19,2,0.000000,-132.976874
15,19,4,0.000000,-124.900436
15,19,6,0.000000,-124.452383
15,19,8,0.000000,-131.954553
15,19,10,0.000000,-121.712364
15,19,12,0.000000,-135.716376
15,19,14,0.000000,-129.654472
15,19,16,0.000000,-128.448936
15,19,18,0.000000,-121.668891
15,19,20,0.000000,-138.014035
15,19,22,0.000000,-130.873819
15,19,24,0.000000,-128.055028
15,19,26,0.000000,-133.701964
15,19,28,0.000000,-131.144555
15,19,30,0.000000,-130.498824
15,19,32,0.000000,-125.904486
15,19,34,0.000000,-139.308791
15,19,36,0.000000,-129.289385
15,19,38,0.000000,-123.886895
15,19,40,0.000000,-130.480377
15,19,42,0.000000,-131.562042
15,19,44,0.000000,-129.241171
15,19,46,0.000000,-126.829894
15,19,48,0.000000,-138.425244
15,19,50,0.000000,-126.902654
15,19,52,0.000000,-134.481785
15,19,54,0.000000,-128.593523
15,19,56,0.000000,-128.377770
15,19,58,0.000000,-135.187625
15,20,0,0.000000,-136.056085
15,20,2,0.000000,-131.313187
15,20,4,0.000000,-130.684050
15,20,6,0.000000,-132.737568
15,20,8,0.000000,-127.021654
15,20,10,0.000000,-129.901960
15,20,12,0.000000,-132.283394
15,20,14,0.000000,-135.889102
15,20,16,0.000000,-132.694721
15,20,18,0.000000,-132.083216
15,20,20,0.000000,-133.482670
15,20,22,0.000000,-131.448959
15,20,24,0.000000,-143.026278
15,20,26,0.000000,-125.102523
15,20,28,0.000000,-126.053234
15,20,30,0.000000,-126.355725
15,20,32,0.000000,-129.197791
15,20,34,0.000000,-132.338804
15,20,36,0.000000,-123.850639
15,20,38,0.000000,-122.946747
15,20,40,0.000000,-127.869001
15,20,42,0.000000,-135.862825
15,20,44,0.000000,-133.048820
15,20,46,0.000000,-131.119838
15,20,48,0.000000,-126.806630
15,20,50,0.000000,-133.697541
15,20,52,0.000000,-122.271696
15,20,54,0.000000,-133.873387
15,20,56,0.000000,-133.923321
15,20,58,0.000000,-132.012585
15,21,0,0.000000,-143.697296
15,21,2,0.000000,-135.535208
15,21,4,0.000000,-141.943439
15,21,6,0.000000,-124.046700
15,21,8,0.000000,-130.505747
15,21,10,0.000000,-150.365652
15,21,12,0.000000,-138.659085
15,21,14,0.000000,-129.917605
15,21,16,0.000000,-130.663808
15,21,18,0.000000,-121.888152
15,21,20,0.000000,-132.759464
15,21,22,0.000000,-141.083601
15,21,24,0.000000,-125.650453
15,21,26,0.000000,-133.409161
15,21,28,0.000000,-138.520857
15,21,30,0.000000,-131.482092
15,21,32,0.000000,-127.640603
15,21,34,0.000000,-130.554313
15,21,36,0.000000,-139.846872
15,21,38,0.000000,-132.872844
15,21,40,0.000000,-125.551869
15,21,42,0.000000,-132.797259
15,21,44,0.000000,-123.205358
15,21,46,0.000000,-130.716397
15,21,48,0.000000,-136.732249
15,21,50,0.000000,-145.788791
15,21,52,0.000000,-128.788338
15,21,54,0.000000,-133.525695
15,21,56,0.000000,-136.524433
15,21,58,0.000000,-146.446837
15,22,0,0.000000,-133.834692
15,22,2,0.000000,-126.600674
15,22,4,0.000000,-130.884607
15,22,6,0.000000,-142.508477
15,22,8,0.000000,-128.849422
15,22,10,0.000000,-133.747722
15,22,12,0.000000,-137.146803
15,22,14,0.000000,-126.218378
15,22,16,0.000000,-131.974065
15,22,18,0.000000,-137.060643
15,22,20,0.000000,-131.926268
15,22,22,0.000000,-129.813631
15,22,24,0.000000,-127.300182
15,22,26,0.000000,-130.752726
15,22,28,0.000000,-148.123177
15,22,30,0.000000,-127.862216
15,22,32,0.000000,-127.683266
15,22,34,0.000000,-138.401249
15,22,36,0.000000,-125.586643
15,22,38,0.000000,-127.599266
15,22,40,0.000000,-127.225523
15,22,42,0.000000,-132.395393
15,22,44,0.000000,-121.149501
15,22,46,0.000000,-126.428836
15,22,48,0.000000,-136.826116
15,22,50,0.000000,-131.688161
15,22,52,0.000000,-134.218719
15,22,54,0.000000,-128.080876
15,22,56,0.000000,-141.818898
15,22,58,0.000000,-128.830640
15,23,0,0.000000,-139.467991
15,23,2,0.000000,-133.356240
15,23,4,0.000000,-138.933372
15,23,6,0.000000,-128.686066
15,23,8,0.000000,-126.823855
15,23,10,0.000000,-133.563746
15,23,12,0.000000,-131.699121
15,23,14,0.000000,-128.430523
15,23,16,0.000000,-125.726075
15,23,18,0.000000,-129.980915
15,23,20,0.000000,-126.831099
15,23,22,0.000000,-128.275439
15,23,24,0.000000,-128.078020
15,23,26,0.000000,-127.471346
15,23,28,0.000000,-131.666764
15,23,30,0.000000,-130.236259
15,23,32,0.000000,-127.493973
15,23,34,0.000000,-126.025881
15,23,36,0.000000,-130.007827
15,23,38,0.000000,-125.015732
15,23,40,0.000000,-136.420074
15,23,42,0.000000,-131.746207
15,23,44,0.000000,-129.332539
15,23,46,0.000000,-129.010580
15,23,48,0.000000,-132.644563
15,23,50,0.000000,-138.512777
15,23,52,0.000000,-126.437335
15,23,54,0.000000,-136.015805
15,23,56,0.000000,-123.813184
15,23,58,0.000000,-137.676242
15,24,0,0.000000,-136.564892
15,24,2,0.000000,-129.647088
15,24,4,0.000000,-128.552073
15,24,6,0.000000,-131.195818
15,24,8,0.000000,-132.075442
15,24,10,0.000000,-133.742479
15,24,12,0.000000,-127.594964
15,24,14,0.000000,-128.563000
15,24,16,0.000000,-129.829167
15,24,18,0.000000,-133.345664
15,24,20,0.000000,-125.670106
15,24,22,0.000000,-132.211076
15,24,24,0.000000,-145.456425
15,24,26,0.000000,-129.930393
15,24,28,0.000000,-131.190732
15,24,30,0.000000,-124.048652
15,24,32,0.000000,-133.264878
15,24,34,0.000000,-138.723293
15,24,36,0.000000,-138.280034
15,24,38,0.000000,-135.836777
15,24,40,0.000000,-131.306561
15,24,42,0.000000,-129.961702
15,24,44,0.000000,-124.573209
15,24,46,0.000000,-123.016728
15,24,48,0.000000,-134.234041
15,24,50,0.000000,-134.188830
15,24,52,0.000000,-130.720766
15,24,54,0.000000,-127.423453
15,24,56,0.000000,-130.796774
15,24,58,0.000000,-131.905687
15,25,0,0.000000,-133.109501
15,25,2,0.000000,-139.143413
15,25,4,0.000000,-126.876821
15,25,6,0.000000,-153.198278
15,25,8,0.000000,-124.384946
15,25,10,0.000000,-132.578722
15,25,12,0.000000,-134.362202
15,25,14,0.000000,-132.320783
15,25,16,0.000000,-125.336058
15,25,18,0.000000,-142.302664
15,25,20,0.000000,-128.898633
15,25,22,0.000000,-142.025472
15,25,24,0.000000,-129.656480
15,25,26,0.000000,-128.779614
15,25,28,0.000000,-128.962983
15,25,30,0.000000,-128.662046
15,25,32,0.000000,-134.580556
15,25,34,0.000000,-127.278015
15,25,36,0.000000,-125.145686
15,25,38,0.000000,-125.824579
15,25,40,0.000000,-133.894036
15,25,42,0.000000,-128.012564
15,25,44,0.000000,-132.669049
15,25,46,0.000000,-128.763784
15,25,48,0.000000,-121.679720
15,25,50,0.000000,-126.078055
15,25,52,0.000000,-133.014806
15,25,54,0.000000,-133.065449
15,25,56,0.000000,-128.146676
15,25,58,0.000000,-136.282250
15,26,0,0.000000,-126.171952
15,26,2,0.000000,-130.807454
15,26,4,0.000000,-135.539697
15,26,6,0.000000,-132.691097
15,26,8,0.000000,-125.094872
15,26,10,0.000000,-132.611013
15,26,12,0.000000,-127.190425
15,26,14,0.000000,-124.684668
15,26,16,0.000000,-136.788107
15,26,18,0.000000,-126.747141
15,26,20,0.000000,-141.948001
15,26,22,0.000000,-126.832825
15,26,24,0.000000,-134.018380
15,26,26,0.000000,-135.137074
15,26,28,0.000000,-135.456256
15,26,30,0.000000,-128.372120
15,26,32,0.000000,-132.252108
15,26,34,0.000000,-124.323633
15,26,36,0.000000,-129.518980
15,26,38,0.000000,-126.604369
15,26,40,0.000000,-125.756771
15,26,42,0.000000,-132.773103
15,26,44,0.000000,-129.009954
15,26,46,0.000000,-126.458024
15,26,48,0.000000,-135.982548
15,26,50,0.000000,-134.438190
15,26,52,0.000000,-127.015641
15,26,54,0.000000,-126.361439
15,26,56,0.000000,-126.165744
15,26,58,0.000000,-128.060266
15,27,0,0.000000,-127.780432
15,27,2,0.000000,-131.683444
15,27,4,0.000000,-141.094609
15,27,6,0.000000,-125.485364
15,27,8,0.000000,-133.967360
15,27,10,0.000000,-142.679547
15,27,12,0.000000,-122.448371
15,27,14,0.000000,-125.148396
15,27,16,0.000000,-127.925371
15,27,18,0.000000,-129.878982
15,27,20,0.000000,-124.322294
15,27,22,0.000000,-137.225197
