hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-115.170416
15,0,2,0.000000,-115.673315
15,0,4,0.000000,-115.203611
15,0,6,0.000000,-114.674862
15,0,8,0.000000,-114.376742
15,0,10,0.000000,-113.630385
15,0,12,0.000000,-115.633192
15,0,14,0.000000,-118.232628
15,0,16,0.000000,-114.636681
15,0,18,0.000000,-115.771578
15,0,20,0.000000,-114.782756
15,0,22,0.000000,-115.651818
15,0,24,0.000000,-114.398986
15,0,26,0.000000,-116.258672
15,0,28,0.000000,-114.896278
15,0,30,0.000000,-116.877542
15,0,32,0.000000,-120.628146
15,0,34,0.000000,-119.522605
15,0,36,0.000000,-115.399320
15,0,38,0.000000,-117.668024
15,0,40,0.000000,-116.010466
15,0,42,0.000000,-117.054181
15,0,44,0.000000,-114.866790
15,0,46,0.000000,-114.470690
15,0,48,0.000000,-115.607125
15,0,50,0.000000,-115.670556
15,0,52,0.000000,-113.721643
15,0,54,0.000000,-114.778920
15,0,56,0.000000,-114.840173
15,0,58,0.000000,-117.339423
15,1,0,0.000000,-115.639110
15,1,2,0.000000,-116.175135
15,1,4,0.000000,-115.717657
15,1,6,0.000000,-116.020710
15,1,8,0.000000,-118.752292
15,1,10,0.000000,-115.375858
15,1,12,0.000000,-115.374911
15,1,14,0.000000,-115.821701
15,1,16,0.000000,-114.231578
15,1,18,0.000000,-116.517288
15,1,20,0.000000,-115.677262
15,1,22,0.000000,-115.656555
15,1,24,0.000000,-115.368197
15,1,26,0.000000,-117.252359
15,1,28,0.000000,-117.352083
15,1,30,0.000000,-117.884577
15,1,32,0.000000,-116.747220
15,1,34,0.000000,-116.169531
15,1,36,0.000000,-115.338131
15,1,38,0.000000,-117.772527
15,1,40,0.000000,-115.385207
15,1,42,0.000000,-116.201402
15,1,44,0.000000,-114.152716
15,1,46,0.000000,-116.785233
15,1,48,0.000000,-114.909855
15,1,50,0.000000,-116.179550
15,1,52,0.000000,-115.821159
15,1,54,0.000000,-117.562458
15,1,56,0.000000,-117.500949
15,1,58,0.000000,-117.236078
15,2,0,0.000000,-116.428272
15,2,2,0.000000,-115.357335
15,2,4,0.000000,-116.138911
15,2,6,0.000000,-115.454677
15,2,8,0.000000,-114.076489
15,2,10,0.000000,-115.999384
15,2,12,0.000000,-114.927064
15,2,14,0.000000,-114.767587
15,2,16,0.000000,-116.213290
15,2,18,0.000000,-116.509214
15,2,20,0.000000,-115.186484
15,2,22,0.000000,-116.280166
15,2,24,0.000000,-113.377719
15,2,26,0.000000,-115.303939
15,2,28,0.000000,-116.544778
15,2,30,0.000000,-117.058702
15,2,32,0.000000,-115.248590
15,2,34,0.000000,-116.030391
15,2,36,0.000000,-115.205082
15,2,38,0.000000,-112.893327
15,2,40,0.000000,-114.616333
15,2,42,0.000000,-113.401446
15,2,44,0.000000,-113.967419
15,2,46,0.000000,-117.495225
15,2,48,0.000000,-112.971768
15,2,50,0.000000,-117.435862
15,2,52,0.000000,-115.658587
15,2,54,0.000000,-115.907741
15,2,56,0.000000,-116.100265
15,2,58,0.000000,-115.483434
15,3,0,0.000000,-114.670864
15,3,2,0.000000,-116.252245
15,3,4,0.000000,-114.056066
15,3,6,0.000000,-115.292397
15,3,8,0.000000,-116.359301
15,3,10,0.000000,-117.138970
15,3,12,0.000000,-116.191631
15,3,14,0.000000,-115.496286
15,3,16,0.000000,-117.841036
15,3,18,0.000000,-114.954478
15,3,20,0.000000,-116.253581
15,3,22,0.000000,-120.164807
15,3,24,0.000000,-117.012158
15,3,26,0.000000,-113.567674
15,3,28,0.000000,-114.447230
15,3,30,0.000000,-116.321513
15,3,32,0.000000,-116.812715
15,3,34,0.000000,-117.036254
15,3,36,0.000000,-113.722213
15,3,38,0.000000,-117.448433
15,3,40,0.000000,-114.660070
15,3,42,0.000000,-115.351634
15,3,44,0.000000,-117.530458
15,3,46,0.000000,-113.542385
15,3,48,0.000000,-118.056673
15,3,50,0.000000,-114.898521
15,3,52,0.000000,-115.957802
15,3,54,0.000000,-114.054783
15,3,56,0.000000,-115.361883
15,3,58,0.000000,-113.776979
15,4,0,0.000000,-113.450524
15,4,2,0.000000,-116.302116
15,4,4,0.000000,-115.583806
15,4,6,0.000000,-114.730340
15,4,8,0.000000,-115.031515
15,4,10,0.000000,-117.666691
15,4,12,0.000000,-117.574486
15,4,14,0.000000,-114.184547
15,4,16,0.000000,-117.751742
15,4,18,0.000000,-116.889714
15,4,20,0.000000,-119.004799
15,4,22,0.000000,-117.491758
15,4,24,0.000000,-113.762926
15,4,26,0.000000,-116.836742
15,4,28,0.000000,-115.744656
15,4,30,0.000000,-115.769038
15,4,32,0.000000,-116.083240
15,4,34,0.000000,-116.232635
15,4,36,0.000000,-117.045035
15,4,38,0.000000,-114.927165
15,4,40,0.000000,-119.422243
15,4,42,0.000000,-116.045445
15,4,44,0.000000,-114.670772
15,4,46,0.000000,-116.184226
15,4,48,0.000000,-113.920393
15,4,50,0.000000,-116.218725
15,4,52,0.000000,-114.997485
15,4,54,0.000000,-113.690066
15,4,56,0.000000,-115.052675
15,4,58,0.000000,-118.459294
15,5,0,0.000000,-114.798846
15,5,2,0.000000,-117.496211
15,5,4,0.000000,-115.353602
15,5,6,0.000000,-119.664893
15,5,8,0.000000,-115.062092
15,5,10,0.000000,-113.813660
15,5,12,0.000000,-116.863854
15,5,14,0.000000,-114.433010
15,5,16,0.000000,-114.159721
15,5,18,0.000000,-118.199712
15,5,20,0.000000,-115.042634
15,5,22,0.000000,-115.543436
15,5,24,0.000000,-114.728109
15,5,26,0.000000,-114.759845
15,5,28,0.000000,-114.397526
15,5,30,0.000000,-114.888270
15,5,32,0.000000,-117.172182
15,5,34,0.000000,-116.142198
15,5,36,0.000000,-116.511400
15,5,38,0.000000,-114.780910
15,5,40,0.000000,-114.830656
15,5,42,0.000000,-114.630478
15,5,44,0.000000,-115.738461
15,5,46,0.000000,-116.358661
15,5,48,0.000000,-115.492571
15,5,50,0.000000,-116.257777
15,5,52,0.000000,-116.434653
15,5,54,0.000000,-115.911322
15,5,56,0.000000,-114.482322
15,5,58,0.000000,-119.935230
15,6,0,0.000000,-115.202344
15,6,2,0.000000,-114.976751
15,6,4,0.000000,-116.726462
15,6,6,0.000000,-117.249024
15,6,8,0.000000,-116.693410
15,6,10,0.000000,-115.010634
15,6,12,0.000000,-115.232040
15,6,14,0.000000,-116.226023
15,6,16,0.000000,-114.937706
15,6,18,0.000000,-117.664753
15,6,20,0.000000,-117.488953
15,6,22,0.000000,-114.016988
15,6,24,0.000000,-115.909819
15,6,26,0.000000,-118.232383
15,6,28,0.000000,-116.752320
15,6,30,0.000000,-116.511790
15,6,32,0.000000,-117.775814
15,6,34,0.000000,-117.212220
15,6,36,0.000000,-116.754206
15,6,38,0.000000,-114.452733
15,6,40,0.000000,-115.469448
15,6,42,0.000000,-119.102515
15,6,44,0.000000,-115.055412
15,6,46,0.000000,-114.798725
15,6,48,0.000000,-114.358751
15,6,50,0.000000,-116.392872
15,6,52,0.000000,-116.288442
15,6,54,0.000000,-116.567994
15,6,56,0.000000,-113.128701
15,6,58,0.000000,-115.570853
15,7,0,0.000000,-116.880829
15,7,2,0.000000,-114.769755
15,7,4,0.000000,-114.450602
15,7,6,0.000000,-116.722263
15,7,8,0.000000,-115.116576
15,7,10,0.000000,-115.691533
15,7,12,0.000000,-115.999310
15,7,14,0.000000,-114.529880
15,7,16,0.000000,-113.613658
15,7,18,0.000000,-119.475720
15,7,20,0.000000,-113.637723
15,7,22,0.000000,-114.203853
15,7,24,0.000000,-114.379993
15,7,26,0.000000,-113.388530
15,7,28,0.000000,-115.101468
15,7,30,0.000000,-115.179771
15,7,32,0.000000,-116.189551
15,7,34,0.000000,-116.539601
15,7,36,0.000000,-114.585901
15,7,38,0.000000,-114.679009
15,7,40,0.000000,-116.414254
15,7,42,0.000000,-117.208201
15,7,44,0.000000,-114.806999
15,7,46,0.000000,-115.525524
15,7,48,0.000000,-113.793070
15,7,50,0.000000,-113.107227
15,7,52,0.000000,-117.814509
15,7,54,0.000000,-114.191538
15,7,56,0.000000,-116.695971
15,7,58,0.000000,-117.651630
15,8,0,0.000000,-116.888947
15,8,2,0.000000,-115.688774
15,8,4,0.000000,-116.345921
15,8,6,0.000000,-116.285142
15,8,8,0.000000,-115.989011
15,8,10,0.000000,-114.819640
15,8,12,0.000000,-116.252766
15,8,14,0.000000,-115.907858
15,8,16,0.000000,-113.905809
15,8,18,0.000000,-117.493480
15,8,20,0.000000,-117.173277
15,8,22,0.000000,-115.363647
15,8,24,0.000000,-114.980896
15,8,26,0.000000,-115.333404
15,8,28,0.000000,-114.619486
15,8,30,0.000000,-115.352334
15,8,32,0.000000,-116.735014
15,8,34,0.000000,-116.479733
15,8,36,0.000000,-113.919257
15,8,38,0.000000,-115.635178
15,8,40,0.000000,-116.753098
15,8,42,0.000000,-113.523777
15,8,44,0.000000,-115.933009
15,8,46,0.000000,-118.855223
15,8,48,0.000000,-117.200237
15,8,50,0.000000,-115.919675
15,8,52,0.000000,-116.188665
15,8,54,0.000000,-115.483923
15,8,56,0.000000,-118.159222
15,8,58,0.000000,-116.253475
15,9,0,0.000000,-116.710581
15,9,2,0.000000,-114.864671
15,9,4,0.000000,-113.447994
15,9,6,0.000000,-117.036785
15,9,8,0.000000,-116.284918
15,9,10,0.000000,-115.192536
15,9,12,0.000000,-118.449610
15,9,14,0.000000,-115.786710
15,9,16,0.000000,-115.620132
15,9,18,0.000000,-118.024940
15,9,20,0.000000,-114.247195
15,9,22,0.000000,-114.679969
15,9,24,0.000000,-118.342743
15,9,26,0.000000,-116.303019
15,9,28,0.000000,-116.500847
15,9,30,0.000000,-115.643445
15,9,32,0.000000,-115.328729
15,9,34,0.000000,-114.903348
15,9,36,0.000000,-120.598821
15,9,38,0.000000,-117.178379
15,9,40,0.000000,-114.153188
15,9,42,0.000000,-116.246185
15,9,44,0.000000,-114.002760
15,9,46,0.000000,-116.313097
15,9,48,0.000000,-114.031561
15,9,50,0.000000,-116.695901
15,9,52,0.000000,-114.857545
15,9,54,0.000000,-115.230542
15,9,56,0.000000,-116.545994
15,9,58,0.000000,-114.560967
15,10,0,0.000000,-116.508678
15,10,2,0.000000,-114.097857
15,10,4,0.000000,-113.948178
15,10,6,0.000000,-115.048642
15,10,8,0.000000,-117.796505
15,10,10,0.000000,-117.486836
15,10,12,0.000000,-112.907115
15,10,14,0.000000,-114.925471
15,10,16,0.000000,-116.409103
15,10,18,0.000000,-117.712778
15,10,20,0.000000,-115.177454
15,10,22,0.000000,-114.619309
15,10,24,0.000000,-115.037403
15,10,26,0.000000,-115.178346
15,10,28,0.000000,-114.793602
15,10,30,0.000000,-114.846578
15,10,32,0.000000,-114.780318
15,10,34,0.000000,-113.292563
15,10,36,0.000000,-114.785671
15,10,38,0.000000,-114.757319
15,10,40,0.000000,-114.602967
15,10,42,0.000000,-118.379596
15,10,44,0.000000,-118.636483
15,10,46,0.000000,-116.075812
15,10,48,0.000000,-115.337654
15,10,50,0.000000,-120.131565
15,10,52,0.000000,-118.129328
15,10,54,0.000000,-117.850843
15,10,56,0.000000,-118.668880
15,10,58,0.000000,-114.389779
15,11,0,0.000000,-114.272631
15,11,2,0.000000,-117.801887
15,11,4,0.000000,-117.786979
15,11,6,0.000000,-116.821270
15,11,8,0.000000,-115.456065
15,11,10,0.000000,-116.528301
15,11,12,0.000000,-116.083108
15,11,14,0.000000,-114.966901
15,11,16,0.000000,-115.541136
15,11,18,0.000000,-117.283085
15,11,20,0.000000,-115.446404
15,11,22,0.000000,-116.625539
15,11,24,0.000000,-115.114816
15,11,26,0.000000,-116.234922
15,11,28,0.000000,-114.910265
15,11,30,0.000000,-114.882152
15,11,32,0.000000,-114.713787
15,11,34,0.000000,-117.814388
15,11,36,0.000000,-115.208335
15,11,38,0.000000,-115.126236
15,11,40,0.000000,-116.079428
15,11,42,0.000000,-117.737808
15,11,44,0.000000,-115.769511
15,11,46,0.000000,-117.577767
15,11,48,0.000000,-116.457004
15,11,50,0.000000,-118.412572
15,11,52,0.000000,-115.098058
15,11,54,0.000000,-116.627404
15,11,56,0.000000,-114.909190
15,11,58,0.000000,-116.034959
15,12,0,0.000000,-117.018017
15,12,2,0.000000,-116.094590
15,12,4,0.000000,-117.514420
15,12,6,0.000000,-119.081500
15,12,8,0.000000,-116.656287
15,12,10,0.000000,-115.595259
15,12,12,0.000000,-117.985531
15,12,14,0.000000,-118.329207
15,12,16,0.000000,-117.568924
15,12,18,0.000000,-114.517165
15,12,20,0.000000,-112.966530
15,12,22,0.000000,-117.547416
15,12,24,0.000000,-117.460185
15,12,26,0.000000,-114.978645
15,12,28,0.000000,-115.533676
15,12,30,0.000000,-116.657535
15,12,32,0.000000,-116.676786
15,12,34,0.000000,-115.032770
15,12,36,0.000000,-115.205559
15,12,38,0.000000,-113.631732
15,12,40,0.000000,-116.196928
15,12,42,0.000000,-115.075959
15,12,44,0.000000,-115.513282
15,12,46,0.000000,-114.683930
15,12,48,0.000000,-116.624298
15,12,50,0.000000,-113.917833
15,12,52,0.000000,-115.149185
15,12,54,0.000000,-115.328901
15,12,56,0.000000,-114.211709
15,12,58,0.000000,-118.144002
15,13,0,0.000000,-115.065894
15,13,2,0.000000,-114.193077
15,13,4,0.000000,-117.290278
15,13,6,0.000000,-116.616294
15,13,8,0.000000,-117.563514
15,13,10,0.000000,-117.832026
15,13,12,0.000000,-114.159339
15,13,14,0.000000,-115.497919
15,13,16,0.000000,-113.464162
15,13,18,0.000000,-115.740203
15,13,20,0.000000,-118.379190
15,13,22,0.000000,-118.013091
15,13,24,0.000000,-115.945609
15,13,26,0.000000,-114.295926
15,13,28,0.000000,-114.456072
15,13,30,0.000000,-118.998145
15,13,32,0.000000,-117.562291
15,13,34,0.000000,-115.706172
15,13,36,0.000000,-116.073313
15,13,38,0.000000,-117.999365
15,13,40,0.000000,-116.020752
15,13,42,0.000000,-114.899850
15,13,44,0.000000,-118.297242
15,13,46,0.000000,-116.293657
15,13,48,0.000000,-116.824497
15,13,50,0.000000,-116.127620
15,13,52,0.000000,-117.100391
15,13,54,0.000000,-116.045153
15,13,56,0.000000,-113.368028
15,13,58,0.000000,-113.479535
15,14,0,0.000000,-119.394595
15,14,2,0.000000,-113.528832
15,14,4,0.000000,-115.579259
15,14,6,0.000000,-115.131950
15,14,8,0.000000,-115.768507
15,14,10,0.000000,-114.463034
15,14,12,0.000000,-115.575490
15,14,14,0.000000,-116.635515
15,14,16,0.000000,-116.284844
15,14,18,0.000000,-114.265249
15,14,20,0.000000,-115.510449
15,14,22,0.000000,-118.142620
15,14,24,0.000000,-115.239535
15,14,26,0.000000,-114.844764
15,14,28,0.000000,-115.699494
15,14,30,0.000000,-115.049981
15,14,32,0.000000,-115.699996
15,14,34,0.000000,-115.049666
15,14,36,0.000000,-115.091232
15,14,38,0.000000,-114.689767
15,14,40,0.000000,-113.980672
15,14,42,0.000000,-115.521553
15,14,44,0.000000,-114.841123
15,14,46,0.000000,-117.783629
15,14,48,0.000000,-114.946873
15,14,50,0.000000,-115.081281
15,14,52,0.000000,-117.076137
15,14,54,0.000000,-116.090503
15,14,56,0.000000,-118.785891
15,14,58,0.000000,-116.384121
15,15,0,0.000000,-117.463794
15,15,2,0.000000,-117.944012
15,15,4,0.000000,-117.035045
15,15,6,0.000000,-115.424778
15,15,8,0.000000,-112.596538
15,15,10,0.000000,-113.825259
15,15,12,0.000000,-117.680693
15,15,14,0.000000,-116.564822
15,15,16,0.000000,-114.357412
15,15,18,0.000000,-114.622748
15,15,20,0.000000,-115.938617
15,15,22,0.000000,-116.580188
15,15,24,0.000000,-116.606542
15,15,26,0.000000,-116.624021
15,15,28,0.000000,-116.330965
15,15,30,0.000000,-119.042451
15,15,32,0.000000,-116.062763
15,15,34,0.000000,-115.910924
15,15,36,0.000000,-117.467811
15,15,38,0.000000,-114.776530
15,15,40,0.000000,-115.601337
15,15,42,0.000000,-117.400281
15,15,44,0.000000,-116.583478
15,15,46,0.000000,-115.421877
15,15,48,0.000000,-115.403050
15,15,50,0.000000,-117.910461
15,15,52,0.000000,-115.467304
15,15,54,0.000000,-115.737308
15,15,56,0.000000,-118.253831
15,15,58,0.000000,-115.072731
15,16,0,0.000000,-115.394458
15,16,2,0.000000,-114.978086
15,16,4,0.000000,-119.200801
15,16,6,0.000000,-114.571779
15,16,8,0.000000,-117.949015
15,16,10,0.000000,-114.112671
15,16,12,0.000000,-115.159032
15,16,14,0.000000,-115.898648
15,16,16,0.000000,-115.815824
15,16,18,0.000000,-116.306436
15,16,20,0.000000,-115.656740
15,16,22,0.000000,-115.131253
15,16,24,0.000000,-116.267909
15,16,26,0.000000,-114.415783
15,16,28,0.000000,-116.175296
15,16,30,0.000000,-114.918441
15,16,32,0.000000,-116.667372
15,16,34,0.000000,-116.054722
15,16,36,0.000000,-116.869398
15,16,38,0.000000,-114.702075
15,16,40,0.000000,-114.307171
15,16,42,0.000000,-115.819148
15,16,44,0.000000,-116.310277
15,16,46,0.000000,-116.899107
15,16,48,0.000000,-115.876789
15,16,50,0.000000,-114.278225
15,16,52,0.000000,-116.016832
15,16,54,0.000000,-116.644876
15,16,56,0.000000,-115.918501
15,16,58,0.000000,-114.594706
15,17,0,0.000000,-115.518211
15,17,2,0.000000,-114.681923
15,17,4,0.000000,-114.069655
15,17,6,0.000000,-118.494582
15,17,8,0.000000,-118.060871
15,17,10,0.000000,-113.169867
15,17,12,0.000000,-118.284997
15,17,14,0.000000,-117.938259
15,17,16,0.000000,-114.214843
15,17,18,0.000000,-114.955512
15,17,20,0.000000,-116.426211
15,17,22,0.000000,-118.733411
15,17,24,0.000000,-114.867199
15,17,26,0.000000,-115.670220
15,17,28,0.000000,-114.057636
15,17,30,0.000000,-120.221221
15,17,32,0.000000,-115.431317
15,17,34,0.000000,-115.623839
15,17,36,0.000000,-117.204439
15,17,38,0.000000,-113.196509
15,17,40,0.000000,-115.398910
15,17,42,0.000000,-115.808829
15,17,44,0.000000,-114.015385
15,17,46,0.000000,-113.282772
15,17,48,0.000000,-114.875699
15,17,50,0.000000,-115.134428
15,17,52,0.000000,-115.102574
15,17,54,0.000000,-115.650941
15,17,56,0.000000,-117.282688
15,17,58,0.000000,-114.824523
15,18,0,0.000000,-114.401041
15,18,2,0.000000,-115.994881
15,18,4,0.000000,-116.309072
15,18,6,0.000000,-113.897000
15,18,8,0.000000,-120.044733
15,18,10,0.000000,-115.922334
15,18,12,0.000000,-115.678219
15,18,14,0.000000,-114.833063
15,18,16,0.000000,-115.861217
15,18,18,0.000000,-114.721373
15,18,20,0.000000,-115.451076
15,18,22,0.000000,-117.033196
15,18,24,0.000000,-116.442198
15,18,26,0.000000,-116.589443
15,18,28,0.000000,-116.048201
15,18,30,0.000000,-116.905745
15,18,32,0.000000,-117.002777
15,18,34,0.000000,-113.005780
15,18,36,0.000000,-117.719179
15,18,38,0.000000,-113.282339
15,18,40,0.000000,-116.307224
15,18,42,0.000000,-117.134887
15,18,44,0.000000,-115.180013
15,18,46,0.000000,-116.303140
15,18,48,0.000000,-113.569106
15,18,50,0.000000,-117.970196
15,18,52,0.000000,-113.816809
15,18,54,0.000000,-117.946854
15,18,56,0.000000,-116.381375
15,18,58,0.000000,-114.767205
15,19,0,0.000000,-115.566067
15,19,2,0.000000,-115.761025
15,19,4,0.000000,-117.589195
15,19,6,0.000000,-118.189266
15,19,8,0.000000,-116.570750
15,19,10,0.000000,-115.686296
15,19,12,0.000000,-113.558891
15,19,14,0.000000,-112.995861
15,19,16,0.000000,-115.238046
15,19,18,0.000000,-112.817050
15,19,20,0.000000,-117.016547
15,19,22,0.000000,-114.226392
15,19,24,0.000000,-115.397355
15,19,26,0.000000,-116.325907
15,19,28,0.000000,-117.197612
15,19,30,0.000000,-114.202560
15,19,32,0.000000,-117.033997
15,19,34,0.000000,-116.353929
15,19,36,0.000000,-115.864092
15,19,38,0.000000,-117.342741
15,19,40,0.000000,-115.721282
15,19,42,0.000000,-118.295476
15,19,44,0.000000,-116.060479
15,19,46,0.000000,-116.504533
15,19,48,0.000000,-115.484643
15,19,50,0.000000,-115.597983
15,19,52,0.000000,-113.886229
15,19,54,0.000000,-116.274549
15,19,56,0.000000,-117.627097
15,19,58,0.000000,-113.804619
15,20,0,0.000000,-114.571677
15,20,2,0.000000,-116.273654
15,20,4,0.000000,-116.657071
15,20,6,0.000000,-115.484082
15,20,8,0.000000,-117.845172
15,20,10,0.000000,-115.969016
15,20,12,0.000000,-115.801921
15,20,14,0.000000,-116.174738
15,20,16,0.000000,-117.100041
15,20,18,0.000000,-119.643686
15,20,20,0.000000,-118.469120
15,20,22,0.000000,-115.334954
15,20,24,0.000000,-120.061433
15,20,26,0.000000,-116.397877
15,20,28,0.000000,-116.439050
15,20,30,0.000000,-115.174751
15,20,32,0.000000,-115.824207
15,20,34,0.000000,-119.191823
15,20,36,0.000000,-117.907289
15,20,38,0.000000,-116.425901
15,20,40,0.000000,-116.658539
15,20,42,0.000000,-114.893853
15,20,44,0.000000,-113.976306
15,20,46,0.000000,-114.498629
15,20,48,0.000000,-115.887971
15,20,50,0.000000,-115.858458
15,20,52,0.000000,-118.586333
15,20,54,0.000000,-119.656993
15,20,56,0.000000,-115.360775
15,20,58,0.000000,-120.442693
15,21,0,0.000000,-119.285998
15,21,2,0.000000,-119.881357
15,21,4,0.000000,-115.798123
15,21,6,0.000000,-114.390076
15,21,8,0.000000,-115.082178
15,21,10,0.000000,-116.224697
15,21,12,0.000000,-115.124298
15,21,14,0.000000,-116.333817
15,21,16,0.000000,-113.997695
15,21,18,0.000000,-115.833912
15,21,20,0.000000,-114.095033
15,21,22,0.000000,-114.806160
15,21,24,0.000000,-114.250985
15,21,26,0.000000,-115.376735
15,21,28,0.000000,-114.803310
15,21,30,0.000000,-116.141908
15,21,32,0.000000,-116.394852
15,21,34,0.000000,-117.534338
15,21,36,0.000000,-116.475452
15,21,38,0.000000,-115.521700
15,21,40,0.000000,-116.313815
15,21,42,0.000000,-117.592886
15,21,44,0.000000,-116.505145
15,21,46,0.000000,-116.376742
15,21,48,0.000000,-117.649590
15,21,50,0.000000,-114.068890
15,21,52,0.000000,-116.830654
15,21,54,0.000000,-115.111083
15,21,56,0.000000,-116.002563
15,21,58,0.000000,-113.801076
15,22,0,0.000000,-118.706739
15,22,2,0.000000,-117.596926
15,22,4,0.000000,-115.168715
15,22,6,0.000000,-116.716273
15,22,8,0.000000,-115.144706
15,22,10,0.000000,-115.080229
15,22,12,0.000000,-114.106290
15,22,14,0.000000,-116.751841
15,22,16,0.000000,-114.432813
15,22,18,0.000000,-116.150542
15,22,20,0.000000,-115.805333
15,22,22,0.000000,-117.697790
15,22,24,0.000000,-115.936373
15,22,26,0.000000,-115.950412
15,22,28,0.000000,-115.471231
15,22,30,0.000000,-112.858005
15,22,32,0.000000,-119.731728
15,22,34,0.000000,-114.762199
15,22,36,0.000000,-115.343206
15,22,38,0.000000,-113.664174
15,22,40,0.000000,-121.073581
15,22,42,0.000000,-117.619266
15,22,44,0.000000,-118.946362
15,22,46,0.000000,-117.323610
15,22,48,0.000000,-117.289064
15,22,50,0.000000,-115.949702
15,22,52,0.000000,-115.779350
15,22,54,0.000000,-118.379196
15,22,56,0.000000,-116.266661
15,22,58,0.000000,-115.012766
15,23,0,0.000000,-116.127997
15,23,2,0.000000,-115.092618
15,23,4,0.000000,-120.821623
15,23,6,0.000000,-115.773737
15,23,8,0.000000,-117.655398
15,23,10,0.000000,-115.353433
15,23,12,0.000000,-115.452898
15,23,14,0.000000,-115.777265
15,23,16,0.000000,-116.335778
15,23,18,0.000000,-113.777371
15,23,20,0.000000,-116.637516
15,23,22,0.000000,-116.821821
15,23,24,0.000000,-115.590731
15,23,26,0.000000,-118.431683
15,23,28,0.000000,-115.230919
15,23,30,0.000000,-116.545658
15,23,32,0.000000,-113.605235
15,23,34,0.000000,-115.859287
15,23,36,0.000000,-118.394418
15,23,38,0.000000,-116.036535
15,23,40,0.000000,-113.856463
15,23,42,0.000000,-114.349810
15,23,44,0.000000,-118.228137
15,23,46,0.000000,-115.744241
15,23,48,0.000000,-115.827418
15,23,50,0.000000,-114.155976
15,23,52,0.000000,-114.513727
15,23,54,0.000000,-115.427124
15,23,56,0.000000,-113.304456
15,23,58,0.000000,-114.949263
15,24,0,0.000000,-115.918755
15,24,2,0.000000,-116.490501
15,24,4,0.000000,-116.022529
15,24,6,0.000000,-115.762141
15,24,8,0.000000,-112.929820
15,24,10,0.000000,-114.320447
15,24,12,0.000000,-116.252883
15,24,14,0.000000,-118.378305
15,24,16,0.000000,-117.476195
15,24,18,0.000000,-115.889364
15,24,20,0.000000,-116.775385
15,24,22,0.000000,-118.211389
15,24,24,0.000000,-115.825875
15,24,26,0.000000,-117.455746
15,24,28,0.000000,-115.476052
15,24,30,0.000000,-114.439874
15,24,32,0.000000,-116.284163
15,24,34,0.000000,-115.761573
15,24,36,0.000000,-114.775697
15,24,38,0.000000,-114.455098
15,24,40,0.000000,-116.595022
15,24,42,0.000000,-115.738977
15,24,44,0.000000,-114.844281
15,24,46,0.000000,-115.615574
15,24,48,0.000000,-115.190605
15,24,50,0.000000,-116.203195
15,24,52,0.000000,-117.337946
15,24,54,0.000000,-117.069971
15,24,56,0.000000,-113.278770
15,24,58,0.000000,-115.530946
15,25,0,0.000000,-115.100256
15,25,2,0.000000,-116.398825
15,25,4,0.000000,-117.752404
15,25,6,0.000000,-114.461863
15,25,8,0.000000,-115.371556
15,25,10,0.000000,-114.347723
15,25,12,0.000000,-113.596544
15,25,14,0.000000,-114.712438
15,25,16,0.000000,-116.554336
15,25,18,0.000000,-112.045659
15,25,20,0.000000,-116.344019
15,25,22,0.000000,-116.001404
15,25,24,0.000000,-114.658211
15,25,26,0.000000,-115.782468
15,25,28,0.000000,-114.925525
15,25,30,0.000000,-117.601906
15,25,32,0.000000,-114.960287
15,25,34,0.000000,-113.789045
15,25,36,0.000000,-112.724096
15,25,38,0.000000,-114.824409
15,25,40,0.000000,-116.281634
15,25,42,0.000000,-118.282962
15,25,44,0.000000,-115.197052
15,25,46,0.000000,-115.664886
15,25,48,0.000000,-113.061497
15,25,50,0.000000,-115.756090
15,25,52,0.000000,-114.191037
15,25,54,0.000000,-114.775839
15,25,56,0.000000,-113.410531
15,25,58,0.000000,-116.009378
15,26,0,0.000000,-115.840565
15,26,2,0.000000,-116.851563
15,26,4,0.000000,-115.388904
15,26,6,0.000000,-114.182505
15,26,8,0.000000,-115.233182
15,26,10,0.000000,-116.576017
15,26,12,0.000000,-116.069514
15,26,14,0.000000,-117.196941
15,26,16,0.000000,-118.038621
15,26,18,0.000000,-115.933241
15,26,20,0.000000,-113.466252
15,26,22,0.000000,-115.382356
15,26,24,0.000000,-115.129000
15,26,26,0.000000,-115.407244
15,26,28,0.000000,-116.049302
15,26,30,0.000000,-115.345447
15,26,32,0.000000,-114.965791
15,26,34,0.000000,-114.341011
15,26,36,0.000000,-115.623891
15,26,38,0.000000,-113.754980
15,26,40,0.000000,-115.561224
15,26,42,0.000000,-117.294994
15,26,44,0.000000,-114.623422
15,26,46,0.000000,-114.149357
15,26,48,0.000000,-117.497557
15,26,50,0.000000,-117.198854
15,26,52,0.000000,-116.048640
15,26,54,0.000000,-116.392002
15,26,56,0.000000,-114.906782
15,26,58,0.000000,-115.497414
15,27,0,0.000000,-115.994734
15,27,2,0.000000,-113.083663
15,27,4,0.000000,-115.479097
15,27,6,0.000000,-114.852192
15,27,8,0.000000,-116.025198
15,27,10,0.000000,-115.974044
15,27,12,0.000000,-115.786926
15,27,14,0.000000,-118.037728
15,27,16,0.000000,-117.454795
15,27,18,0.000000,-117.728640
15,27,20,0.000000,-115.825108
15,27,22,0.000000,-117.998724
