hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-111.321306
15,0,2,0.000000,-113.018961
15,0,4,0.000000,-112.634661
15,0,6,0.000000,-112.201716
15,0,8,0.000000,-112.895951
15,0,10,0.000000,-111.055407
15,0,12,0.000000,-111.781667
15,0,14,0.000000,-113.039292
15,0,16,0.000000,-111.390579
15,0,18,0.000000,-111.319789
15,0,20,0.000000,-112.073786
15,0,22,0.000000,-112.093727
15,0,24,0.000000,-111.666159
15,0,26,0.000000,-113.603952
15,0,28,0.000000,-111.270939
15,0,30,0.000000,-112.086400
15,0,32,0.000000,-110.600419
15,0,34,0.000000,-113.502076
15,0,36,0.000000,-112.336076
15,0,38,0.000000,-110.121471
15,0,40,0.000000,-113.289268
15,0,42,0.000000,-109.909082
15,0,44,0.000000,-112.271538
15,0,46,0.000000,-113.076195
15,0,48,0.000000,-111.665929
15,0,50,0.000000,-114.067684
15,0,52,0.000000,-111.181409
15,0,54,0.000000,-112.812491
15,0,56,0.000000,-105.820038
15,0,58,0.000000,-111.293209
15,1,0,0.000000,-102.646968
15,1,2,0.000000,-110.264759
15,1,4,0.000000,-111.763366
15,1,6,0.000000,-112.623196
15,1,8,0.000000,-112.513408
15,1,10,0.000000,-107.406934
15,1,12,0.000000,-101.910349
15,1,14,0.000000,-111.946139
15,1,16,0.000000,-112.640307
15,1,18,0.000000,-112.251507
15,1,20,0.000000,-113.057477
15,1,22,0.000000,-113.172240
15,1,24,0.000000,-112.961490
15,1,26,0.000000,-113.430176
15,1,28,0.000000,-109.307920
15,1,30,0.000000,-110.808927
15,1,32,0.000000,-109.102911
15,1,34,0.000000,-112.132570
15,1,36,0.000000,-111.992361
15,1,38,0.000000,-103.385251
15,1,40,0.000000,-112.078191
15,1,42,0.000000,-112.663595
15,1,44,0.000000,-103.063405
15,1,46,0.000000,-108.587496
15,1,48,0.000000,-114.750045
15,1,50,0.000000,-112.601410
15,1,52,0.000000,-98.754843
15,1,54,0.000000,-98.307144
15,1,56,0.000000,-113.027953
15,1,58,0.000000,-108.938411
15,2,0,0.000000,-112.644924
15,2,2,0.000000,-112.834988
15,2,4,0.000000,-112.223914
15,2,6,0.000000,-113.211020
15,2,8,0.000000,-112.173692
15,2,10,0.000000,-113.899406
15,2,12,0.000000,-106.007845
15,2,14,0.000000,-104.099284
15,2,16,0.000000,-112.294408
15,2,18,0.000000,-109.532637
15,2,20,0.000000,-112.020757
15,2,22,0.000000,-103.194409
15,2,24,0.000000,-112.029904
15,2,26,0.000000,-112.435632
15,2,28,0.000000,-112.156736
15,2,30,0.000000,-90.150658
15,2,32,0.000000,-112.228034
15,2,34,0.000000,-109.666811
15,2,36,0.000000,-111.628850
15,2,38,0.000000,-111.451651
15,2,40,0.000000,-110.356523
15,2,42,0.000000,-110.656983
15,2,44,0.000000,-112.482895
15,2,46,0.000000,-113.292928
15,2,48,0.000000,-110.397612
15,2,50,0.000000,-111.562571
15,2,52,0.000000,-110.744581
15,2,54,0.000000,-112.200774
15,2,56,0.000000,-113.324537
15,2,58,0.000000,-111.042398
15,3,0,0.000000,-114.634577
15,3,2,0.000000,-112.410529
15,3,4,0.000000,-112.525548
15,3,6,0.000000,-112.029519
15,3,8,0.000000,-112.807512
15,3,10,0.000000,-113.578409
15,3,12,0.000000,-111.050298
15,3,14,0.000000,-110.231226
15,3,16,0.000000,-114.293492
15,3,18,0.000000,-111.523891
15,3,20,0.000000,-112.145258
15,3,22,0.000000,-113.577463
15,3,24,0.000000,-110.539880
15,3,26,0.000000,-113.106105
15,3,28,0.000000,-114.140217
15,3,30,0.000000,-112.965102
15,3,32,0.000000,-114.612320
15,3,34,0.000000,-111.217527
15,3,36,0.000000,-113.221496
15,3,38,0.000000,-112.740334
15,3,40,0.000000,-113.894416
15,3,42,0.000000,-113.327390
15,3,44,0.000000,-113.728152
15,3,46,0.000000,-101.597730
15,3,48,0.000000,-114.916670
15,3,50,0.000000,-113.085562
15,3,52,0.000000,-112.040919
15,3,54,0.000000,-112.117510
15,3,56,0.000000,-109.380167
15,3,58,0.000000,-111.659361
15,4,0,0.000000,-112.368333
15,4,2,0.000000,-112.839085
15,4,4,0.000000,-109.831767
15,4,6,0.000000,-113.850777
15,4,8,0.000000,-112.953592
15,4,10,0.000000,-112.399157
15,4,12,0.000000,-111.255111
15,4,14,0.000000,-112.116337
15,4,16,0.000000,-113.300902
15,4,18,0.000000,-114.181363
15,4,20,0.000000,-110.823085
15,4,22,0.000000,-114.834182
15,4,24,0.000000,-110.599328
15,4,26,0.000000,-112.380752
15,4,28,0.000000,-110.772647
15,4,30,0.000000,-101.288720
15,4,32,0.000000,-112.185570
15,4,34,0.000000,-114.271328
15,4,36,0.000000,-110.695411
15,4,38,0.000000,-111.664717
15,4,40,0.000000,-112.434380
15,4,42,0.000000,-112.683334
15,4,44,0.000000,-112.914147
15,4,46,0.000000,-114.419429
15,4,48,0.000000,-113.176736
15,4,50,0.000000,-113.065617
15,4,52,0.000000,-112.126759
15,4,54,0.000000,-111.768657
15,4,56,0.000000,-113.692425
15,4,58,0.000000,-113.006648
15,5,0,0.000000,-111.470780
15,5,2,0.000000,-113.110794
15,5,4,0.000000,-112.657033
15,5,6,0.000000,-112.319590
15,5,8,0.000000,-112.310194
15,5,10,0.000000,-111.764175
15,5,12,0.000000,-107.937280
15,5,14,0.000000,-113.957831
15,5,16,0.000000,-109.887788
15,5,18,0.000000,-112.717360
15,5,20,0.000000,-112.366226
15,5,22,0.000000,-111.199939
15,5,24,0.000000,-111.369598
15,5,26,0.000000,-110.986520
15,5,28,0.000000,-112.967603
15,5,30,0.000000,-111.458767
15,5,32,0.000000,-114.686126
15,5,34,0.000000,-112.940040
15,5,36,0.000000,-108.828914
15,5,38,0.000000,-111.536679
15,5,40,0.000000,-112.288199
15,5,42,0.000000,-111.249868
15,5,44,0.000000,-109.528076
15,5,46,0.000000,-112.931753
15,5,48,0.000000,-111.284625
15,5,50,0.000000,-113.628237
15,5,52,0.000000,-111.822381
15,5,54,0.000000,-109.804045
15,5,56,0.000000,-112.522034
15,5,58,0.000000,-114.092219
15,6,0,0.000000,-111.628518
15,6,2,0.000000,-113.145557
15,6,4,0.000000,-110.559923
15,6,6,0.000000,-113.745157
15,6,8,0.000000,-112.224349
15,6,10,0.000000,-113.803634
15,6,12,0.000000,-113.787418
15,6,14,0.000000,-113.791594
15,6,16,0.000000,-113.410465
15,6,18,0.000000,-111.178827
15,6,20,0.000000,-112.858174
15,6,22,0.000000,-113.499482
15,6,24,0.000000,-111.133342
15,6,26,0.000000,-109.633064
15,6,28,0.000000,-111.948737
15,6,30,0.000000,-111.825610
15,6,32,0.000000,-113.827519
15,6,34,0.000000,-114.543233
15,6,36,0.000000,-113.874932
15,6,38,0.000000,-106.698901
15,6,40,0.000000,-110.096367
15,6,42,0.000000,-112.988666
15,6,44,0.000000,-113.699825
15,6,46,0.000000,-112.198751
15,6,48,0.000000,-110.715867
15,6,50,0.000000,-112.250059
15,6,52,0.000000,-112.401664
15,6,54,0.000000,-111.187781
15,6,56,0.000000,-114.886990
15,6,58,0.000000,-114.076558
15,7,0,0.000000,-114.651713
15,7,2,0.000000,-113.265917
15,7,4,0.000000,-111.673495
15,7,6,0.000000,-110.072162
15,7,8,0.000000,-111.185303
15,7,10,0.000000,-111.693891
15,7,12,0.000000,-114.027237
15,7,14,0.000000,-112.781031
15,7,16,0.000000,-112.598550
15,7,18,0.000000,-111.439053
15,7,20,0.000000,-111.576253
15,7,22,0.000000,-114.487585
15,7,24,0.000000,-114.573711
15,7,26,0.000000,-115.517714
15,7,28,0.000000,-111.140130
15,7,30,0.000000,-110.875085
15,7,32,0.000000,-112.855467
15,7,34,0.000000,-112.722365
15,7,36,0.000000,-112.071453
15,7,38,0.000000,-113.900122
15,7,40,0.000000,-110.134595
15,7,42,0.000000,-111.049850
15,7,44,0.000000,-110.153592
15,7,46,0.000000,-111.901416
15,7,48,0.000000,-112.764315
15,7,50,0.000000,-111.162294
15,7,52,0.000000,-112.702733
15,7,54,0.000000,-115.205380
15,7,56,0.000000,-112.317317
15,7,58,0.000000,-112.622299
15,8,0,0.000000,-111.446369
15,8,2,0.000000,-113.503464
15,8,4,0.000000,-113.079986
15,8,6,0.000000,-113.051418
15,8,8,0.000000,-113.298448
15,8,10,0.000000,-112.716711
15,8,12,0.000000,-112.622412
15,8,14,0.000000,-113.977301
15,8,16,0.000000,-114.817717
15,8,18,0.000000,-112.156002
15,8,20,0.000000,-109.558397
15,8,22,0.000000,-112.063165
15,8,24,0.000000,-114.185940
15,8,26,0.000000,-112.538947
15,8,28,0.000000,-112.513130
15,8,30,0.000000,-111.500909
15,8,32,0.000000,-110.990121
15,8,34,0.000000,-112.901500
15,8,36,0.000000,-111.307023
15,8,38,0.000000,-111.620883
15,8,40,0.000000,-110.191140
15,8,42,0.000000,-110.201081
15,8,44,0.000000,-110.474729
15,8,46,0.000000,-114.174662
15,8,48,0.000000,-111.011035
15,8,50,0.000000,-113.118005
15,8,52,0.000000,-113.143359
15,8,54,0.000000,-112.512991
15,8,56,0.000000,-112.809948
15,8,58,0.000000,-113.226709
15,9,0,0.000000,-112.125362
15,9,2,0.000000,-114.015607
15,9,4,0.000000,-110.355007
15,9,6,0.000000,-112.295973
15,9,8,0.000000,-112.025004
15,9,10,0.000000,-111.087006
15,9,12,0.000000,-114.451310
15,9,14,0.000000,-111.742658
15,9,16,0.000000,-110.724931
15,9,18,0.000000,-111.010234
15,9,20,0.000000,-114.720870
15,9,22,0.000000,-111.546229
15,9,24,0.000000,-91.359146
15,9,26,0.000000,-109.639114
15,9,28,0.000000,-110.590467
15,9,30,0.000000,-111.628833
15,9,32,0.000000,-108.556868
15,9,34,0.000000,-113.906081
15,9,36,0.000000,-113.454911
15,9,38,0.000000,-112.193575
15,9,40,0.000000,-113.157626
15,9,42,0.000000,-112.427823
15,9,44,0.000000,-111.803513
15,9,46,0.000000,-110.529089
15,9,48,0.000000,-114.245272
15,9,50,0.000000,-113.716260
15,9,52,0.000000,-111.259265
15,9,54,0.000000,-110.775290
15,9,56,0.000000,-111.144218
15,9,58,0.000000,-111.751452
15,10,0,0.000000,-111.501024
15,10,2,0.000000,-111.593422
15,10,4,0.000000,-109.539721
15,10,6,0.000000,-112.846364
15,10,8,0.000000,-113.592165
15,10,10,0.000000,-110.964894
15,10,12,0.000000,-93.454763
15,10,14,0.000000,-93.199282
15,10,16,0.000000,-110.270575
15,10,18,0.000000,-110.554414
15,10,20,0.000000,-113.859224
15,10,22,0.000000,-110.343894
15,10,24,0.000000,-114.615829
15,10,26,0.000000,-113.867835
15,10,28,0.000000,-113.402916
15,10,30,0.000000,-111.661677
15,10,32,0.000000,-113.391528
15,10,34,0.000000,-101.790225
15,10,36,0.000000,-100.847349
15,10,38,0.000000,-112.888901
15,10,40,0.000000,-111.284707
15,10,42,0.000000,-114.533453
15,10,44,0.000000,-113.429778
15,10,46,0.000000,-115.277480
15,10,48,0.000000,-110.199447
15,10,50,0.000000,-105.585122
15,10,52,0.000000,-106.822211
15,10,54,0.000000,-115.009446
15,10,56,0.000000,-112.389951
15,10,58,0.000000,-111.727677
15,11,0,0.000000,-112.811806
15,11,2,0.000000,-104.759763
15,11,4,0.000000,-115.186393
15,11,6,0.000000,-110.828243
15,11,8,0.000000,-111.441235
15,11,10,0.000000,-104.561836
15,11,12,0.000000,-104.188043
15,11,14,0.000000,-113.157906
15,11,16,0.000000,-112.667180
15,11,18,0.000000,-110.677821
15,11,20,0.000000,-111.343759
15,11,22,0.000000,-113.441435
15,11,24,0.000000,-111.951913
15,11,26,0.000000,-113.494125
15,11,28,0.000000,-109.255214
15,11,30,0.000000,-110.007444
15,11,32,0.000000,-111.288173
15,11,34,0.000000,-114.193255
15,11,36,0.000000,-107.814403
15,11,38,0.000000,-113.269389
15,11,40,0.000000,-113.951642
15,11,42,0.000000,-100.439273
15,11,44,0.000000,-99.700855
15,11,46,0.000000,-112.408876
15,11,48,0.000000,-112.104507
15,11,50,0.000000,-114.431392
15,11,52,0.000000,-113.123009
15,11,54,0.000000,-115.053436
15,11,56,0.000000,-115.468812
15,11,58,0.000000,-111.873698
15,12,0,0.000000,-114.553619
15,12,2,0.000000,-112.610355
15,12,4,0.000000,-112.183757
15,12,6,0.000000,-110.415977
15,12,8,0.000000,-111.869228
15,12,10,0.000000,-114.382544
15,12,12,0.000000,-112.708054
15,12,14,0.000000,-111.036399
15,12,16,0.000000,-112.949563
15,12,18,0.000000,-110.920793
15,12,20,0.000000,-112.062140
15,12,22,0.000000,-115.053496
15,12,24,0.000000,-111.603130
15,12,26,0.000000,-108.950135
15,12,28,0.000000,-113.340460
15,12,30,0.000000,-114.180314
15,12,32,0.000000,-111.736612
15,12,34,0.000000,-111.747401
15,12,36,0.000000,-111.504915
15,12,38,0.000000,-113.551927
15,12,40,0.000000,-99.710741
15,12,42,0.000000,-113.356196
15,12,44,0.000000,-114.059121
15,12,46,0.000000,-112.690195
15,12,48,0.000000,-112.085582
15,12,50,0.000000,-112.869320
15,12,52,0.000000,-110.718928
15,12,54,0.000000,-113.163174
15,12,56,0.000000,-112.543681
15,12,58,0.000000,-113.627115
15,13,0,0.000000,-113.208685
15,13,2,0.000000,-115.024398
15,13,4,0.000000,-111.495506
15,13,6,0.000000,-109.170219
15,13,8,0.000000,-109.742467
15,13,10,0.000000,-110.345396
15,13,12,0.000000,-111.221707
15,13,14,0.000000,-111.057407
15,13,16,0.000000,-111.523806
15,13,18,0.000000,-110.539565
15,13,20,0.000000,-112.267011
15,13,22,0.000000,-112.535241
15,13,24,0.000000,-113.756984
15,13,26,0.000000,-112.327623
15,13,28,0.000000,-112.427603
15,13,30,0.000000,-111.565974
15,13,32,0.000000,-111.138284
15,13,34,0.000000,-114.325553
15,13,36,0.000000,-113.587632
15,13,38,0.000000,-112.417547
15,13,40,0.000000,-111.887492
15,13,42,0.000000,-113.461580
15,13,44,0.000000,-113.073240
15,13,46,0.000000,-111.097059
15,13,48,0.000000,-113.089483
15,13,50,0.000000,-113.611506
15,13,52,0.000000,-114.408936
15,13,54,0.000000,-110.999169
15,13,56,0.000000,-112.550227
15,13,58,0.000000,-112.608799
15,14,0,0.000000,-112.275706
15,14,2,0.000000,-113.498227
15,14,4,0.000000,-112.655347
15,14,6,0.000000,-115.117469
15,14,8,0.000000,-112.231676
15,14,10,0.000000,-111.511129
15,14,12,0.000000,-110.410701
15,14,14,0.000000,-113.073938
15,14,16,0.000000,-110.389976
15,14,18,0.000000,-112.481600
15,14,20,0.000000,-112.854339
15,14,22,0.000000,-111.867819
15,14,24,0.000000,-113.800746
15,14,26,0.000000,-111.020706
15,14,28,0.000000,-111.022694
15,14,30,0.000000,-113.344518
15,14,32,0.000000,-110.673395
15,14,34,0.000000,-111.881485
15,14,36,0.000000,-112.793356
15,14,38,0.000000,-110.195131
15,14,40,0.000000,-113.494453
15,14,42,0.000000,-112.714229
15,14,44,0.000000,-112.487591
15,14,46,0.000000,-110.900241
15,14,48,0.000000,-111.968109
15,14,50,0.000000,-111.574196
15,14,52,0.000000,-112.199562
15,14,54,0.000000,-110.870070
15,14,56,0.000000,-110.448187
15,14,58,0.000000,-110.387153
15,15,0,0.000000,-110.991468
15,15,2,0.000000,-114.265498
15,15,4,0.000000,-112.009473
15,15,6,0.000000,-112.049908
15,15,8,0.000000,-112.879138
15,15,10,0.000000,-111.576997
15,15,12,0.000000,-113.357652
15,15,14,0.000000,-111.909387
15,15,16,0.000000,-114.108532
15,15,18,0.000000,-110.920422
15,15,20,0.000000,-111.759674
15,15,22,0.000000,-113.158815
15,15,24,0.000000,-110.201338
15,15,26,0.000000,-113.327255
15,15,28,0.000000,-112.990452
15,15,30,0.000000,-108.415815
15,15,32,0.000000,-112.440501
15,15,34,0.000000,-111.700378
15,15,36,0.000000,-110.922272
15,15,38,0.000000,-109.069905
15,15,40,0.000000,-112.802441
15,15,42,0.000000,-114.062176
15,15,44,0.000000,-108.499302
15,15,46,0.000000,-112.051419
15,15,48,0.000000,-111.839338
15,15,50,0.000000,-108.698134
15,15,52,0.000000,-113.001517
15,15,54,0.000000,-112.200790
15,15,56,0.000000,-111.865356
15,15,58,0.000000,-112.423255
15,16,0,0.000000,-111.119475
15,16,2,0.000000,-112.382142
15,16,4,0.000000,-111.812676
15,16,6,0.000000,-112.363820
15,16,8,0.000000,-110.879175
15,16,10,0.000000,-111.511285
15,16,12,0.000000,-112.353005
15,16,14,0.000000,-98.622243
15,16,16,0.000000,-99.883761
15,16,18,0.000000,-111.837810
15,16,20,0.000000,-112.545669
15,16,22,0.000000,-111.925031
15,16,24,0.000000,-110.610017
15,16,26,0.000000,-98.442188
15,16,28,0.000000,-112.593515
15,16,30,0.000000,-113.373340
15,16,32,0.000000,-97.913299
15,16,34,0.000000,-112.236478
15,16,36,0.000000,-113.357944
15,16,38,0.000000,-113.972263
15,16,40,0.000000,-113.853841
15,16,42,0.000000,-109.717861
15,16,44,0.000000,-107.064543
15,16,46,0.000000,-113.492946
15,16,48,0.000000,-112.990463
15,16,50,0.000000,-112.881873
15,16,52,0.000000,-111.711634
15,16,54,0.000000,-113.044897
15,16,56,0.000000,-112.906867
15,16,58,0.000000,-111.525604
15,17,0,0.000000,-110.529138
15,17,2,0.000000,-103.812102
15,17,4,0.000000,-114.156347
15,17,6,0.000000,-113.772436
15,17,8,0.000000,-112.572960
15,17,10,0.000000,-113.065466
15,17,12,0.000000,-103.939556
15,17,14,0.000000,-103.291071
15,17,16,0.000000,-113.710215
15,17,18,0.000000,-114.243720
15,17,20,0.000000,-112.016379
15,17,22,0.000000,-114.339601
15,17,24,0.000000,-110.956045
15,17,26,0.000000,-100.277523
15,17,28,0.000000,-110.615780
15,17,30,0.000000,-114.180274
15,17,32,0.000000,-110.393393
15,17,34,0.000000,-112.953852
15,17,36,0.000000,-113.350253
15,17,38,0.000000,-112.874792
15,17,40,0.000000,-113.932015
15,17,42,0.000000,-113.941108
15,17,44,0.000000,-112.691706
15,17,46,0.000000,-113.677249
15,17,48,0.000000,-112.186675
15,17,50,0.000000,-112.280746
15,17,52,0.000000,-112.804269
15,17,54,0.000000,-112.701814
15,17,56,0.000000,-115.487884
15,17,58,0.000000,-113.775675
15,18,0,0.000000,-113.452157
15,18,2,0.000000,-110.697862
15,18,4,0.000000,-110.256126
15,18,6,0.000000,-113.118453
15,18,8,0.000000,-113.131626
15,18,10,0.000000,-112.838749
15,18,12,0.000000,-112.077176
15,18,14,0.000000,-110.038388
15,18,16,0.000000,-111.055964
15,18,18,0.000000,-114.481040
15,18,20,0.000000,-111.549850
15,18,22,0.000000,-112.258068
15,18,24,0.000000,-112.154011
15,18,26,0.000000,-111.311547
15,18,28,0.000000,-111.096901
15,18,30,0.000000,-112.917161
15,18,32,0.000000,-112.646915
15,18,34,0.000000,-112.974753
15,18,36,0.000000,-113.160873
15,18,38,0.000000,-110.256342
15,18,40,0.000000,-110.891483
15,18,42,0.000000,-113.367914
15,18,44,0.000000,-114.780326
15,18,46,0.000000,-112.605173
15,18,48,0.000000,-112.320656
15,18,50,0.000000,-112.711814
15,18,52,0.000000,-113.307967
15,18,54,0.000000,-114.911190
15,18,56,0.000000,-112.847320
15,18,58,0.000000,-111.822835
15,19,0,0.000000,-108.677231
15,19,2,0.000000,-111.873548
15,19,4,0.000000,-100.242719
15,19,6,0.000000,-101.477486
15,19,8,0.000000,-114.525786
15,19,10,0.000000,-112.096234
15,19,12,0.000000,-112.430996
15,19,14,0.000000,-114.604367
15,19,16,0.000000,-114.257045
15,19,18,0.000000,-112.515544
15,19,20,0.000000,-109.656746
15,19,22,0.000000,-111.475083
15,19,24,0.000000,-112.888878
15,19,26,0.000000,-113.339552
15,19,28,0.000000,-111.000691
15,19,30,0.000000,-111.374515
15,19,32,0.000000,-112.943444
15,19,34,0.000000,-113.436569
15,19,36,0.000000,-113.264973
15,19,38,0.000000,-113.408538
15,19,40,0.000000,-111.369937
15,19,42,0.000000,-112.590516
15,19,44,0.000000,-111.628726
15,19,46,0.000000,-112.311674
15,19,48,0.000000,-112.428406
15,19,50,0.000000,-114.425788
15,19,52,0.000000,-110.462106
15,19,54,0.000000,-111.493382
15,19,56,0.000000,-112.121474
15,19,58,0.000000,-112.025801
15,20,0,0.000000,-112.673866
15,20,2,0.000000,-114.228494
15,20,4,0.000000,-111.987405
15,20,6,0.000000,-111.165729
15,20,8,0.000000,-111.059195
15,20,10,0.000000,-114.884863
15,20,12,0.000000,-111.503884
15,20,14,0.000000,-112.305944
15,20,16,0.000000,-111.709698
15,20,18,0.000000,-114.842647
15,20,20,0.000000,-111.714768
15,20,22,0.000000,-113.479940
15,20,24,0.000000,-111.358153
15,20,26,0.000000,-112.033465
15,20,28,0.000000,-111.767288
15,20,30,0.000000,-113.481804
15,20,32,0.000000,-110.256997
15,20,34,0.000000,-112.475062
15,20,36,0.000000,-110.481324
15,20,38,0.000000,-112.409605
15,20,40,0.000000,-113.645829
15,20,42,0.000000,-112.115745
15,20,44,0.000000,-113.738201
15,20,46,0.000000,-109.249846
15,20,48,0.000000,-111.124760
15,20,50,0.000000,-113.009877
15,20,52,0.000000,-111.282152
15,20,54,0.000000,-113.234491
15,20,56,0.000000,-113.310259
15,20,58,0.000000,-114.010125
15,21,0,0.000000,-111.836422
15,21,2,0.000000,-110.301375
15,21,4,0.000000,-112.556010
15,21,6,0.000000,-114.976479
15,21,8,0.000000,-111.907941
15,21,10,0.000000,-112.869075
15,21,12,0.000000,-112.641040
15,21,14,0.000000,-112.907564
15,21,16,0.000000,-112.061479
15,21,18,0.000000,-113.907221
15,21,20,0.000000,-111.255766
15,21,22,0.000000,-113.328718
15,21,24,0.000000,-110.887558
15,21,26,0.000000,-113.056678
15,21,28,0.000000,-110.406344
15,21,30,0.000000,-111.961169
15,21,32,0.000000,-111.442999
15,21,34,0.000000,-97.989148
15,21,36,0.000000,-96.896491
15,21,38,0.000000,-114.076021
15,21,40,0.000000,-94.011281
15,21,42,0.000000,-112.691276
15,21,44,0.000000,-111.320524
15,21,46,0.000000,-114.592372
15,21,48,0.000000,-96.581948
15,21,50,0.000000,-93.837992
15,21,52,0.000000,-113.467996
15,21,54,0.000000,-113.905123
15,21,56,0.000000,-113.823411
15,21,58,0.000000,-112.858598
15,22,0,0.000000,-112.391644
15,22,2,0.000000,-111.851459
15,22,4,0.000000,-112.553417
15,22,6,0.000000,-112.928082
15,22,8,0.000000,-114.123034
15,22,10,0.000000,-112.892600
15,22,12,0.000000,-111.170709
15,22,14,0.000000,-112.175003
15,22,16,0.000000,-113.619383
15,22,18,0.000000,-112.188410
15,22,20,0.000000,-113.641717
15,22,22,0.000000,-110.665663
15,22,24,0.000000,-111.870867
15,22,26,0.000000,-114.082415
15,22,28,0.000000,-111.107142
15,22,30,0.000000,-111.987032
15,22,32,0.000000,-113.410900
15,22,34,0.000000,-112.462785
15,22,36,0.000000,-112.815580
15,22,38,0.000000,-113.284651
15,22,40,0.000000,-111.451726
15,22,42,0.000000,-111.079493
15,22,44,0.000000,-110.879483
15,22,46,0.000000,-114.354627
15,22,48,0.000000,-112.153941
15,22,50,0.000000,-95.269462
15,22,52,0.000000,-112.894266
15,22,54,0.000000,-112.480159
15,22,56,0.000000,-95.911125
15,22,58,0.000000,-94.342787
15,23,0,0.000000,-111.233034
15,23,2,0.000000,-110.983923
15,23,4,0.000000,-111.208908
15,23,6,0.000000,-113.494550
15,23,8,0.000000,-114.087330
15,23,10,0.000000,-112.782890
15,23,12,0.000000,-112.288360
15,23,14,0.000000,-114.082954
15,23,16,0.000000,-112.568400
15,23,18,0.000000,-113.445214
15,23,20,0.000000,-110.697515
15,23,22,0.000000,-114.740038
15,23,24,0.000000,-113.861899
15,23,26,0.000000,-113.578414
15,23,28,0.000000,-110.301561
15,23,30,0.000000,-112.333878
15,23,32,0.000000,-113.838935
15,23,34,0.000000,-106.827924
15,23,36,0.000000,-111.602762
15,23,38,0.000000,-111.437982
15,23,40,0.000000,-114.191633
15,23,42,0.000000,-112.608662
15,23,44,0.000000,-104.230333
15,23,46,0.000000,-113.826335
15,23,48,0.000000,-112.313762
15,23,50,0.000000,-112.182144
15,23,52,0.000000,-110.668778
15,23,54,0.000000,-114.232164
15,23,56,0.000000,-111.823458
15,23,58,0.000000,-113.480449
15,24,0,0.000000,-110.102613
15,24,2,0.000000,-114.874373
15,24,4,0.000000,-112.324872
15,24,6,0.000000,-113.678126
15,24,8,0.000000,-113.351565
15,24,10,0.000000,-113.571951
15,24,12,0.000000,-113.223982
15,24,14,0.000000,-112.396336
15,24,16,0.000000,-112.304031
15,24,18,0.000000,-112.513833
15,24,20,0.000000,-108.918260
15,24,22,0.000000,-113.933481
15,24,24,0.000000,-111.054912
15,24,26,0.000000,-113.461030
15,24,28,0.000000,-112.157191
15,24,30,0.000000,-112.850468
15,24,32,0.000000,-111.373255
15,24,34,0.000000,-113.766909
15,24,36,0.000000,-112.793820
15,24,38,0.000000,-113.369039
15,24,40,0.000000,-110.445620
15,24,42,0.000000,-114.861590
15,24,44,0.000000,-109.579411
15,24,46,0.000000,-112.506583
15,24,48,0.000000,-114.169662
15,24,50,0.000000,-113.117145
15,24,52,0.000000,-110.780234
15,24,54,0.000000,-113.507608
15,24,56,0.000000,-113.789645
15,24,58,0.000000,-114.253668
15,25,0,0.000000,-110.355978
15,25,2,0.000000,-112.175819
15,25,4,0.000000,-110.643483
15,25,6,0.000000,-110.969715
15,25,8,0.000000,-112.164083
15,25,10,0.000000,-111.130064
15,25,12,0.000000,-113.968809
15,25,14,0.000000,-111.091678
15,25,16,0.000000,-111.685948
15,25,18,0.000000,-113.554659
15,25,20,0.000000,-113.029759
15,25,22,0.000000,-113.563898
15,25,24,0.000000,-112.938261
15,25,26,0.000000,-112.459861
15,25,28,0.000000,-110.964655
15,25,30,0.000000,-112.984354
15,25,32,0.000000,-113.210696
15,25,34,0.000000,-112.920037
15,25,36,0.000000,-110.776365
15,25,38,0.000000,-112.847695
15,25,40,0.000000,-113.877072
15,25,42,0.000000,-111.901646
15,25,44,0.000000,-112.279655
15,25,46,0.000000,-113.574602
15,25,48,0.000000,-107.184859
15,25,50,0.000000,-110.426690
15,25,52,0.000000,-111.359836
15,25,54,0.000000,-113.411829
15,25,56,0.000000,-110.908690
15,25,58,0.000000,-109.168593
15,26,0,0.000000,-112.937581
15,26,2,0.000000,-111.351296
15,26,4,0.000000,-109.634099
15,26,6,0.000000,-114.380849
15,26,8,0.000000,-110.278857
15,26,10,0.000000,-112.981821
15,26,12,0.000000,-111.416219
15,26,14,0.000000,-111.922359
15,26,16,0.000000,-112.797104
15,26,18,0.000000,-110.621930
15,26,20,0.000000,-113.773814
15,26,22,0.000000,-112.624516
15,26,24,0.000000,-112.697919
15,26,26,0.000000,-110.622902
15,26,28,0.000000,-112.763326
15,26,30,0.000000,-112.494822
15,26,32,0.000000,-111.727765
15,26,34,0.000000,-114.298252
15,26,36,0.000000,-112.141163
15,26,38,0.000000,-111.724930
15,26,40,0.000000,-107.755009
15,26,42,0.000000,-106.670498
15,26,44,0.000000,-106.329204
15,26,46,0.000000,-112.115745
15,26,48,0.000000,-111.046423
15,26,50,0.000000,-114.481840
15,26,52,0.000000,-102.212207
15,26,54,0.000000,-101.018353
15,26,56,0.000000,-112.051067
15,26,58,0.000000,-114.824629
15,27,0,0.000000,-113.013387
15,27,2,0.000000,-113.609140
15,27,4,0.000000,-110.506840
15,27,6,0.000000,-112.417455
15,27,8,0.000000,-112.346892
15,27,10,0.000000,-112.559488
15,27,12,0.000000,-111.800432
15,27,14,0.000000,-113.038880
15,27,16,0.000000,-111.764696
15,27,18,0.000000,-111.736509
15,27,20,0.000000,-111.133659
15,27,22,0.000000,-108.656089
