hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.430957,-82.500000
0,0,25,0.056622,-87.060000
0,0,36,0.677287,-85.420000
0,0,48,0.298952,-83.000000
0,0,59,0.922616,-84.710000
0,1,11,0.547281,-83.810000
0,1,23,0.171946,-83.290000
0,1,34,0.797611,-80.050000
0,1,46,0.426276,-82.680000
0,1,58,0.053941,-83.520000
0,2,9,0.682606,-82.880000
0,2,21,0.304271,-85.820000
0,2,32,0.925936,-87.590000
0,2,44,0.550601,-82.340000
0,2,56,0.198267,-86.610000
0,3,7,0.820932,-82.520000
0,3,19,0.456597,-86.620000
0,3,31,0.074262,-83.480000
0,3,42,0.694926,-82.150000
0,3,54,0.312591,-85.770000
0,4,5,0.923255,-86.910000
0,4,17,0.549920,-86.550000
0,4,29,0.169585,-88.590000
0,4,40,0.799250,-82.680000
0,4,52,0.422915,-86.160000
0,5,4,0.051579,-80.860000
0,5,15,0.676245,-83.960000
0,5,27,0.301909,-85.590000
0,5,38,0.917574,-85.630000
0,5,50,0.545239,-82.780000
0,6,2,0.163904,-86.550000
0,6,13,0.792569,-90.590000
0,6,25,0.417233,-84.530000
0,6,37,0.037898,-81.380000
0,6,48,0.667563,-83.850000
0,7,0,0.289228,-84.890000
0,7,11,0.914893,-84.080000
0,7,23,0.540558,-81.960000
0,7,35,0.171223,-83.370000
0,7,46,0.789888,-83.380000
0,7,58,0.416553,-86.010000
0,8,10,0.034217,-89.330000
0,8,21,0.647882,-86.000000
0,8,33,0.274547,-82.560000
0,8,44,0.899211,-83.290000
0,8,56,0.523876,-84.850000
0,9,8,0.148541,-82.060000
0,9,19,0.773206,-87.880000
0,9,31,0.391870,-85.490000
0,9,43,0.015535,-83.490000
0,9,54,0.637200,-83.350000
0,10,6,0.246864,-83.620000
0,10,17,0.891531,-83.940000
0,10,29,0.515195,-86.930000
0,10,41,0.145860,-84.470000
0,10,52,0.773526,-84.690000
0,11,4,0.398190,-80.760000
0,11,16,0.025856,-88.700000
0,11,27,0.649520,-82.400000
0,11,39,0.279185,-87.510000
0,11,50,0.897850,-82.900000
0,12,2,0.501513,-86.630000
0,12,14,0.112178,-81.750000
0,12,25,0.731843,-83.110000
0,12,37,0.357507,-84.180000
0,12,48,0.978172,-86.170000
0,13,0,0.619838,-83.420000
0,13,12,0.235502,-84.650000
0,13,23,0.858167,-83.830000
0,13,35,0.480832,-85.930000
0,13,47,0.105497,-80.640000
0,13,58,0.725161,-83.270000
0,14,10,0.336825,-83.970000
0,14,21,0.958490,-87.610000
0,14,33,0.583155,-83.040000
0,14,45,0.203820,-83.780000
0,14,56,0.823484,-84.410000
0,15,8,0.469151,-85.840000
0,15,20,0.094815,-84.810000
0,15,31,0.720480,-82.910000
0,15,43,0.350145,-86.510000
0,15,54,0.979811,-86.450000
0,16,6,0.610476,-85.050000
0,16,18,0.230141,-83.660000
0,16,29,0.854805,-87.390000
0,16,41,0.481471,-82.330000
0,16,53,0.106135,-82.140000
0,17,4,0.720799,-85.270000
0,17,16,0.356465,-82.700000
0,17,27,0.978130,-82.230000
0,17,39,0.610795,-84.030000
0,17,51,0.246461,-85.030000
0,18,2,0.869125,-86.210000
0,18,14,0.491790,-85.870000
0,18,26,0.115455,-81.710000
0,18,37,0.738120,-86.180000
0,18,49,0.354784,-89.450000
0,19,0,0.974449,-80.750000
0,19,12,0.610115,-85.810000
0,19,24,0.228779,-87.990000
0,19,35,0.847444,-84.430000
0,19,47,0.468108,-84.510000
0,19,59,0.086773,-85.810000
0,20,10,0.701437,-87.220000
0,20,22,0.353104,-83.520000
0,20,33,0.974768,-84.710000
0,20,45,0.607434,-86.380000
0,20,57,0.240099,-85.620000
0,21,8,0.860764,-85.240000
0,21,20,0.488429,-88.110000
0,21,32,0.110094,-86.130000
0,21,43,0.738759,-84.330000
0,21,55,0.364423,-87.970000
0,22,6,0.990088,-84.460000
0,22,18,0.615753,-84.700000
0,22,30,0.248419,-82.430000
0,22,41,0.876084,-83.530000
0,22,53,0.501749,-81.480000
0,23,5,0.129414,-83.990000
0,23,16,0.744078,-81.710000
0,23,28,0.370743,-88.080000
0,23,39,0.989408,-81.770000
0,23,51,0.613072,-84.630000
0,24,3,0.240737,-82.150000
0,24,14,0.872403,-85.500000
0,24,26,0.490067,-85.200000
0,24,38,0.114732,-82.830000
0,24,49,0.736397,-87.760000
0,25,1,0.362062,-85.070000
0,25,12,0.986727,-83.590000
0,25,24,0.610392,-84.880000
0,25,36,0.241057,-86.020000
0,25,47,0.859722,-84.710000
0,25,59,0.494387,-82.670000
0,26,11,0.118052,-82.480000
0,26,22,0.740716,-84.970000
0,26,34,0.363381,-84.280000
0,26,45,0.986046,-83.250000
0,26,57,0.607711,-86.220000
0,27,9,0.262377,-82.400000
0,27,20,0.877042,-87.000000
0,27,32,0.507707,-85.380000
0,27,44,0.127372,-84.320000
0,27,55,0.754036,-82.890000
0,28,7,0.379702,-84.680000
0,28,18,0.997366,-84.350000
0,28,30,0.619031,-85.450000
0,28,42,0.246696,-87.890000
0,28,53,0.871361,-88.320000
0,29,5,0.499026,-84.440000
0,29,17,0.118690,-81.850000
0,29,28,0.739355,-86.870000
0,29,40,0.363020,-81.650000
0,29,51,0.982685,-85.900000
0,30,3,0.610350,-86.580000
0,30,15,0.233014,-83.230000
0,30,26,0.869680,-84.070000
0,30,38,0.494345,-85.560000
0,30,50,0.117010,-85.360000
0,31,1,0.740674,-86.280000
0,31,13,0.364339,-83.960000
0,31,24,0.990004,-83.830000
0,31,36,0.624670,-85.790000
0,31,48,0.247334,-82.640000
0,31,59,0.864999,-84.570000
0,32,11,0.488664,-81.100000
0,32,23,0.110329,-80.840000
0,32,34,0.739994,-83.590000
0,32,46,0.374659,-81.120000
0,32,57,0.997324,-88.780000
0,33,9,0.625989,-90.410000
0,33,21,0.252654,-85.760000
0,33,32,0.873319,-83.290000
0,33,44,0.502984,-84.680000
0,33,56,0.127649,-83.700000
0,34,7,0.751314,-86.300000
0,34,19,0.382979,-84.640000
0,34,31,0.009644,-87.520000
0,34,42,0.636309,-87.040000
0,34,54,0.258974,-82.780000
0,35,5,0.880639,-85.980000
0,35,17,0.505303,-85.550000
0,35,29,0.126968,-82.520000
0,35,40,0.750633,-85.200000
0,35,52,0.380298,-82.990000
0,36,4,0.012963,-86.450000
0,36,15,0.638628,-84.550000
0,36,27,0.261293,-86.090000
0,36,38,0.880958,-88.950000
0,36,50,0.509623,-85.560000
0,37,2,0.157289,-84.010000
0,37,13,0.779954,-84.580000
0,37,25,0.403619,-83.250000
0,37,37,0.033284,-86.480000
0,37,48,0.663949,-86.030000
0,38,0,0.292614,-84.580000
0,38,11,0.908278,-82.260000
0,38,23,0.530943,-88.880000
0,38,35,0.153608,-85.450000
0,38,46,0.771273,-83.760000
0,38,58,0.403938,-85.540000
0,39,10,0.025603,-88.110000
0,39,21,0.651268,-85.140000
0,39,33,0.275933,-84.180000
0,39,44,0.898597,-84.290000
0,39,56,0.525262,-84.240000
0,40,8,0.142927,-85.580000
0,40,19,0.767591,-88.750000
0,40,31,0.407258,-86.070000
0,40,43,0.037923,-87.900000
0,40,54,0.665588,-87.610000
0,41,6,0.288253,-83.440000
0,41,17,0.911917,-85.230000
0,41,29,0.538582,-84.820000
0,41,41,0.160247,-80.980000
0,41,52,0.782912,-83.080000
0,42,4,0.404577,-82.780000
0,42,16,0.034242,-83.340000
0,42,27,0.659907,-85.740000
0,42,39,0.298573,-83.990000
0,42,50,0.924237,-85.250000
0,43,2,0.544902,-84.020000
0,43,14,0.172567,-84.960000
0,43,25,0.794232,-86.410000
0,43,37,0.418897,-84.910000
0,43,49,0.044562,-83.890000
0,44,0,0.676227,-85.580000
0,44,12,0.301892,-86.610000
0,44,23,0.924557,-86.660000
0,44,35,0.553222,-84.670000
0,44,47,0.176887,-85.960000
0,44,58,0.795551,-84.040000
0,45,10,0.416216,-87.360000
0,45,22,0.038881,-84.820000
0,45,33,0.656545,-86.860000
0,45,45,0.278210,-83.880000
0,45,56,0.901875,-83.970000
0,46,8,0.520539,-82.720000
0,46,20,0.143204,-89.110000
0,46,31,0.763869,-84.870000
0,46,43,0.399534,-85.160000
0,46,55,0.047200,-82.760000
0,47,6,0.658864,-85.940000
0,47,18,0.280529,-87.840000
0,47,29,0.901194,-84.020000
0,47,41,0.520859,-83.570000
0,47,53,0.143523,-85.530000
0,48,4,0.769188,-83.700000
0,48,16,0.391853,-88.700000
0,48,28,0.017518,-85.660000
0,48,39,0.642183,-85.200000
0,48,51,0.265848,-84.680000
0,49,2,0.884512,-85.120000
0,49,14,0.507177,-87.600000
0,49,26,0.127842,-86.590000
0,49,37,0.752507,-84.170000
0,49,49,0.377172,-84.510000
0,50,0,0.999836,-84.450000
0,50,12,0.624501,-86.590000
0,50,24,0.258167,-86.190000
0,50,35,0.882832,-84.820000
0,50,47,0.506496,-83.850000
0,50,59,0.129161,-83.920000
0,51,10,0.753826,-86.230000
0,51,22,0.383491,-85.180000
0,51,34,0.006156,-83.440000
0,51,45,0.638821,-83.900000
0,51,57,0.260486,-85.580000
0,52,8,0.881151,-88.380000
0,52,20,0.523817,-85.700000
0,52,32,0.148481,-83.700000
0,52,43,0.767146,-86.780000
0,52,55,0.393811,-82.540000
0,53,7,0.023476,-81.520000
0,53,18,0.646141,-86.470000
0,53,30,0.272806,-88.630000
0,53,41,0.895471,-84.840000
0,53,53,0.518136,-82.830000
0,54,5,0.141800,-83.100000
0,54,16,0.770465,-88.470000
0,54,28,0.388130,-86.960000
0,54,40,0.009795,-85.590000
0,54,51,0.630459,-86.600000
0,55,3,0.256124,-84.350000
0,55,14,0.880789,-85.760000
0,55,26,0.505454,-85.630000
0,55,38,0.132119,-86.310000
0,55,49,0.757784,-84.780000
0,56,1,0.386449,-85.200000
0,56,13,0.008114,-84.480000
0,56,24,0.632779,-84.340000
0,56,36,0.253444,-87.400000
0,56,47,0.885109,-88.310000
0,56,59,0.499773,-84.580000
0,57,11,0.122438,-82.240000
0,57,22,0.742103,-84.530000
0,57,34,0.362767,-86.520000
0,57,45,0.987432,-86.220000
0,57,57,0.609097,-84.380000
0,58,9,0.248763,-84.790000
0,58,20,0.863427,-84.480000
0,58,32,0.485092,-86.010000
0,58,44,0.104756,-82.200000
0,58,55,0.729421,-84.460000
0,59,7,0.351086,-86.240000
0,59,18,0.973751,-87.050000
0,59,30,0.590415,-86.570000
0,59,42,0.214080,-86.060000
0,59,53,0.837745,-86.300000
1,0,6,0.525470,-87.800000
1,0,18,0.152135,-83.950000
1,0,29,0.802802,-83.530000
1,0,41,0.431467,-83.640000
1,0,53,0.052132,-84.960000
1,1,4,0.678797,-84.750000
1,1,16,0.309462,-86.160000
1,1,27,0.936127,-85.320000
1,1,39,0.561792,-84.980000
1,1,51,0.187457,-85.840000
1,2,2,0.809122,-85.340000
1,2,14,0.435787,-87.220000
1,2,26,0.056451,-83.380000
1,2,37,0.678116,-83.610000
1,2,49,0.296781,-83.180000
1,3,0,0.926445,-84.870000
1,3,12,0.560111,-85.080000
1,3,24,0.181776,-85.010000
1,3,35,0.808441,-84.120000
1,3,47,0.432106,-86.280000
1,3,59,0.054770,-87.110000
1,4,10,0.683435,-86.780000
1,4,22,0.313101,-85.940000
1,4,33,0.935765,-83.380000
1,4,45,0.559430,-86.310000
1,4,57,0.180095,-85.920000
1,5,8,0.802760,-86.670000
1,5,20,0.662438,-84.380000
1,5,32,0.875136,-85.890000
1,5,45,0.137838,-85.620000
1,5,56,0.834507,-84.650000
1,6,8,0.537176,-84.610000
1,6,20,0.249846,-84.950000
1,6,31,0.976517,-85.820000
1,6,43,0.647184,-86.930000
1,6,55,0.344853,-82.850000
1,7,7,0.010521,-83.700000
1,7,18,0.704190,-85.810000
1,7,30,0.403859,-83.240000
1,7,42,0.109528,-83.040000
1,7,53,0.802197,-85.510000
1,8,5,0.447863,-83.150000
1,8,17,0.104530,-85.320000
1,8,28,0.749196,-83.590000
1,8,40,0.395862,-83.440000
1,8,52,0.043528,-89.100000
1,9,3,0.684194,-81.260000
1,9,15,0.336861,-88.110000
1,9,26,0.989527,-88.900000
1,9,38,0.646194,-83.810000
1,9,50,0.295860,-83.210000
1,10,3,0.195598,-87.040000
1,10,16,0.569363,-87.460000
1,10,31,0.137196,-81.480000
1,10,44,0.265947,-81.500000
1,10,59,0.285806,-84.730000
1,11,11,0.851525,-84.690000
1,11,26,0.457360,-87.800000
1,11,41,0.514222,-86.280000
1,11,54,0.867985,-86.320000
1,12,8,0.553768,-78.600000
1,12,21,0.190491,-83.650000
1,12,33,0.857215,-84.590000
1,12,45,0.496881,-86.650000
1,12,57,0.174549,-86.160000
1,13,8,0.816215,-87.460000
1,13,20,0.513884,-86.120000
1,13,32,0.169550,-84.440000
1,13,43,0.846219,-87.080000
1,13,55,0.491885,-85.210000
1,14,7,0.149551,-82.120000
1,14,18,0.786217,-83.990000
1,14,30,0.444884,-83.170000
1,14,42,0.092550,-86.400000
1,14,53,0.733216,-87.210000
1,15,5,0.560892,-85.070000
1,15,17,0.183557,-86.790000
1,15,28,0.819222,-86.450000
1,15,40,0.448888,-84.240000
1,15,52,0.074553,-85.840000
1,16,3,0.699218,-84.760000
1,16,15,0.329883,-84.340000
1,16,26,0.960548,-86.260000
1,16,38,0.595213,-86.360000
1,16,50,0.221879,-86.900000
1,17,1,0.850543,-83.460000
1,17,13,0.474208,-86.360000
1,17,25,0.102874,-84.150000
1,17,36,0.737539,-84.390000
1,17,48,0.373205,-85.720000
1,17,59,0.998869,-84.820000
1,18,11,0.625535,-82.420000
1,18,23,0.251200,-81.350000
1,18,34,0.872864,-87.410000
1,18,46,0.512530,-81.720000
1,18,58,0.141195,-85.810000
1,19,9,0.774860,-87.840000
1,19,21,0.402525,-84.180000
1,19,33,0.029191,-82.810000
1,19,44,0.649855,-86.110000
1,19,56,0.280520,-83.750000
1,20,7,0.906186,-85.120000
1,20,19,0.539851,-85.520000
1,20,31,0.179517,-85.420000
1,20,42,0.802181,-84.550000
1,20,54,0.429846,-80.490000
1,21,6,0.064512,-87.730000
1,21,17,0.693177,-84.480000
1,21,29,0.343843,-87.820000
1,21,40,0.975509,-84.030000
1,21,52,0.609174,-83.780000
1,22,4,0.235839,-85.530000
1,22,15,0.869504,-84.990000
1,22,27,0.502170,-86.750000
1,22,39,0.126835,-83.870000
1,22,50,0.755500,-83.500000
1,23,2,0.383165,-81.910000
1,23,14,0.028831,-83.560000
1,23,25,0.657496,-82.990000
1,23,37,0.295162,-86.300000
1,23,48,0.918827,-87.900000
1,24,0,0.542491,-83.450000
1,24,12,0.168157,-84.020000
1,24,23,0.794821,-84.000000
1,24,35,0.421486,-88.980000
1,24,47,0.053152,-83.450000
1,24,58,0.678817,-83.900000
1,25,10,0.301482,-83.930000
1,25,21,0.921146,-83.110000
1,25,33,0.544811,-84.730000
1,25,45,0.165475,-84.190000
1,25,56,0.788140,-85.930000
1,26,8,0.415805,-85.790000
1,26,20,0.037470,-82.970000
1,26,31,0.662135,-86.230000
1,26,43,0.287800,-86.830000
1,26,54,0.907465,-85.270000
1,27,6,0.532129,-86.230000
1,27,18,0.157794,-85.230000
1,27,29,0.775459,-83.900000
1,27,41,0.406124,-83.630000
1,27,53,0.022789,-86.090000
1,28,4,0.642453,-85.830000
1,28,16,0.265118,-81.840000
1,28,27,0.873782,-85.240000
1,28,39,0.491446,-84.200000
1,28,51,0.114111,-86.430000
1,29,2,0.731776,-86.680000
1,29,14,0.349440,-85.170000
1,29,25,0.977105,-81.860000
1,29,37,0.606771,-85.670000
1,29,49,0.246436,-83.720000
1,30,0,0.863101,-85.000000
1,30,12,0.485765,-83.780000
1,30,24,0.100430,-88.330000
1,30,35,0.746096,-85.140000
1,30,47,0.370761,-83.310000
1,30,58,0.991426,-85.610000
1,31,10,0.616090,-85.750000
1,31,22,0.245756,-84.300000
1,31,33,0.879421,-85.490000
1,31,45,0.509086,-85.750000
1,31,57,0.129751,-84.340000
1,32,8,0.834420,-84.090000
1,32,20,0.456085,-87.190000
1,32,32,0.072749,-81.800000
1,32,43,0.696414,-87.760000
1,32,55,0.311079,-86.180000
1,33,6,0.963745,-86.770000
1,33,18,0.589410,-85.140000
1,33,30,0.210074,-86.760000
1,33,41,0.830739,-87.310000
1,33,53,0.447404,-83.850000
1,34,5,0.062068,-85.180000
1,34,16,0.678732,-83.110000
1,34,28,0.300397,-85.710000
1,34,39,0.927062,-87.060000
1,34,51,0.554727,-85.520000
1,35,3,0.172392,-83.890000
1,35,14,0.798057,-88.360000
1,35,26,0.414721,-83.040000
1,35,38,0.036386,-89.240000
1,35,49,0.663051,-82.890000
1,36,1,0.291716,-84.710000
1,36,12,0.909380,-82.610000
1,36,24,0.538045,-84.030000
1,36,36,0.154710,-87.530000
1,36,47,0.773375,-86.610000
1,36,59,0.390039,-85.870000
1,37,11,0.010704,-87.700000
1,37,22,0.628368,-86.750000
1,37,34,0.253033,-84.570000
1,37,45,0.872698,-85.170000
1,37,57,0.497363,-85.020000
1,38,9,0.118027,-86.950000
1,38,20,0.739692,-86.660000
1,38,32,0.365357,-88.730000
1,38,43,0.988022,-88.740000
1,38,55,0.607687,-83.590000
1,39,7,0.234351,-84.570000
1,39,18,0.852016,-82.560000
1,39,30,0.474680,-87.260000
1,39,42,0.093345,-83.820000
1,39,53,0.709010,-82.540000
1,40,5,0.323674,-87.870000
1,40,16,0.944338,-83.650000
1,40,28,0.564003,-83.590000
1,40,40,0.207669,-81.760000
1,40,51,0.828334,-86.400000
1,41,3,0.449998,-86.000000
1,41,15,0.069663,-82.970000
1,41,26,0.696328,-86.610000
1,41,38,0.319993,-84.900000
1,41,49,0.939658,-85.620000
1,42,1,0.576323,-85.890000
1,42,13,0.194988,-83.100000
1,42,24,0.816652,-85.960000
1,42,36,0.437317,-82.370000
1,42,48,0.060982,-85.700000
1,42,59,0.683647,-83.250000
1,43,11,0.305311,-84.200000
1,43,22,0.928976,-89.450000
1,43,34,0.553641,-88.670000
1,43,46,0.165305,-84.910000
1,43,57,0.779970,-86.830000
1,44,9,0.404634,-87.980000
1,44,21,0.014298,-85.460000
1,44,32,0.635963,-86.280000
1,44,44,0.254628,-85.060000
1,44,55,0.876293,-85.770000
1,45,7,0.504958,-85.750000
1,45,19,0.124622,-86.640000
1,45,30,0.750287,-87.680000
1,45,42,0.371952,-84.760000
1,45,53,0.994617,-84.110000
1,46,5,0.615281,-84.820000
1,46,17,0.238946,-85.090000
1,46,28,0.847610,-84.670000
1,46,40,0.471275,-86.600000
1,46,52,0.094940,-85.200000
1,47,3,0.732605,-82.760000
1,47,15,0.350270,-85.730000
1,47,26,0.966934,-86.570000
1,47,38,0.584599,-82.130000
1,47,50,0.197263,-85.110000
1,48,1,0.832929,-83.880000
1,48,13,0.447593,-86.100000
1,48,25,0.056257,-86.030000
1,48,36,0.698923,-81.260000
1,48,48,0.322587,-87.480000
1,48,59,0.943252,-85.310000
1,49,11,0.569917,-86.680000
1,49,23,0.196582,-87.660000
1,49,34,0.825247,-85.800000
1,49,46,0.442912,-84.310000
1,49,58,0.052576,-84.310000
1,50,9,0.674241,-86.450000
1,50,21,0.293905,-83.660000
1,50,32,0.907569,-85.460000
1,50,44,0.551236,-84.380000
1,50,56,0.170900,-85.320000
1,51,7,0.791565,-80.880000
1,51,19,0.413229,-82.290000
1,51,31,0.036894,-85.460000
1,51,42,0.658559,-84.200000
1,51,54,0.287224,-83.760000
1,52,5,0.911889,-85.850000
1,52,17,0.516553,-83.110000
1,52,29,0.139217,-83.710000
1,52,40,0.761882,-84.270000
1,52,52,0.387547,-81.760000
1,53,4,0.007212,-86.320000
1,53,15,0.629877,-87.660000
1,53,27,0.250541,-87.140000
1,53,38,0.872206,-85.350000
1,53,50,0.497871,-86.460000
1,54,2,0.124536,-87.080000
1,54,13,0.747201,-83.370000
1,54,25,0.368865,-84.650000
1,54,36,0.990530,-88.060000
1,54,48,0.609195,-85.920000
1,55,0,0.224859,-86.820000
1,55,11,0.840524,-85.260000
1,55,23,0.462188,-82.030000
1,55,35,0.075852,-83.460000
1,55,46,0.694517,-84.380000
1,55,58,0.310182,-83.640000
1,56,9,0.938847,-81.960000
1,56,21,0.565512,-86.110000
1,56,33,0.198177,-84.150000
1,56,44,0.811841,-85.540000
1,56,56,0.434506,-86.500000
1,57,8,0.059171,-83.510000
1,57,19,0.685836,-85.850000
1,57,31,0.303500,-85.710000
1,57,42,0.922165,-83.260000
1,57,54,0.550830,-86.180000
1,58,6,0.174495,-87.220000
1,58,17,0.792160,-85.690000
1,58,29,0.413824,-86.790000
1,58,41,0.033489,-83.490000
1,58,52,0.667154,-86.090000
1,59,4,0.292819,-88.210000
1,59,15,0.924484,-85.440000
1,59,27,0.553150,-86.480000
1,59,39,0.171814,-85.110000
1,59,50,0.790479,-82.860000
2,0,2,0.412143,-85.380000
2,0,15,0.079868,-80.980000
2,0,26,0.709533,-84.180000
2,0,38,0.399202,-82.040000
2,0,50,0.011866,-88.340000
2,1,1,0.629530,-86.550000
2,1,13,0.253195,-86.520000
2,1,24,0.871860,-86.890000
2,1,36,0.494524,-86.110000
2,1,48,0.105189,-83.910000
2,1,59,0.723853,-85.590000
2,2,11,0.347518,-85.480000
2,2,22,0.966183,-86.030000
2,2,34,0.583847,-87.290000
2,2,46,0.211512,-86.110000
2,2,57,0.820176,-83.250000
2,3,9,0.443841,-84.380000
2,3,21,0.066506,-83.290000
2,3,32,0.684170,-82.090000
2,3,44,0.300835,-85.400000
2,3,55,0.930500,-85.810000
2,4,7,0.556165,-85.790000
2,4,19,0.180830,-85.340000
2,4,30,0.809495,-89.870000
2,4,42,0.433160,-87.200000
2,4,54,0.054824,-80.700000
2,5,5,0.685490,-84.690000
2,5,17,0.302154,-85.010000
2,5,28,0.923819,-83.770000
2,5,40,0.543483,-85.640000
2,5,52,0.167148,-84.690000
2,6,3,0.788813,-83.810000
2,6,15,0.416478,-84.900000
2,6,27,0.039143,-83.110000
2,6,38,0.664808,-86.430000
2,6,50,0.289473,-84.660000
2,7,1,0.913137,-89.070000
2,7,13,0.534802,-86.330000
2,7,25,0.157467,-86.930000
2,7,36,0.784132,-84.540000
2,7,48,0.402796,-90.570000
2,8,0,0.024461,-82.430000
2,8,11,0.647126,-83.880000
2,8,23,0.287792,-85.230000
2,8,34,0.904456,-86.120000
2,8,46,0.531121,-86.010000
2,8,58,0.149786,-84.690000
2,9,9,0.765450,-88.250000
2,9,21,0.401116,-81.190000
2,9,33,0.025781,-85.780000
2,9,44,0.644445,-86.520000
2,9,56,0.268110,-85.800000
2,10,7,0.890775,-86.790000
2,10,19,0.515440,-85.910000
2,10,31,0.147105,-87.410000
2,10,42,0.791771,-86.090000
2,10,54,0.407435,-84.530000
2,11,6,0.028100,-85.090000
2,11,17,0.664766,-88.730000
2,11,29,0.288430,-87.300000
2,11,40,0.909095,-84.430000
2,11,52,0.529760,-87.010000
2,12,4,0.147424,-87.750000
2,12,15,0.778090,-88.740000
2,12,27,0.398754,-84.520000
2,12,39,0.020419,-83.040000
2,12,50,0.646084,-86.480000
2,13,2,0.270749,-83.670000
2,13,13,0.887413,-87.700000
2,13,25,0.506078,-84.060000
2,13,37,0.131742,-87.810000
2,13,48,0.765408,-87.040000
2,14,0,0.385073,-86.060000
2,14,12,0.015738,-86.280000
2,14,23,0.632402,-85.570000
2,14,35,0.254067,-85.940000
2,14,46,0.870731,-86.520000
2,14,58,0.483396,-84.410000
2,15,10,0.105061,-84.530000
2,15,21,0.724725,-83.350000
2,15,33,0.345390,-85.900000
2,15,44,0.964054,-85.340000
2,15,56,0.582719,-82.480000
2,16,8,0.198383,-85.610000
2,16,19,0.827048,-88.850000
2,16,31,0.443713,-81.220000
2,16,43,0.048377,-84.610000
2,16,54,0.703043,-83.920000
2,17,6,0.323708,-84.940000
2,17,17,0.948372,-83.350000
2,17,29,0.573038,-84.770000
2,17,41,0.194702,-85.750000
2,17,52,0.810367,-86.760000
2,18,4,0.416030,-83.340000
2,18,16,0.039695,-85.040000
2,18,27,0.660360,-82.950000
2,18,39,0.278024,-85.390000
2,18,50,0.902689,-87.220000
2,19,2,0.518353,-84.420000
2,19,14,0.149019,-82.200000
2,19,25,0.768683,-88.340000
2,19,37,0.395349,-88.460000
2,19,49,0.025014,-82.490000
2,20,0,0.653679,-84.270000
2,20,12,0.279344,-83.500000
2,20,23,0.903008,-84.180000
2,20,35,0.524673,-82.860000
2,20,47,0.181340,-82.660000
2,20,58,0.799005,-87.320000
2,21,10,0.417669,-85.240000
2,21,22,0.042334,-86.680000
2,21,33,0.667999,-86.840000
2,21,45,0.299664,-83.850000
2,21,56,0.920329,-86.200000
2,22,8,0.542994,-86.300000
2,22,20,0.156658,-84.510000
2,22,31,0.777323,-83.510000
2,22,43,0.398987,-83.900000
2,22,55,0.012651,-88.950000
2,23,6,0.630316,-85.980000
2,23,18,0.250981,-83.860000
2,23,29,0.868645,-85.570000
2,23,41,0.487310,-84.390000
2,23,53,0.107975,-82.560000
2,24,4,0.724639,-85.970000
2,24,16,0.341303,-84.760000
2,24,27,0.961968,-86.550000
2,24,39,0.584633,-86.100000
2,24,51,0.214298,-84.690000
2,25,2,0.835963,-84.330000
2,25,14,0.459628,-86.220000
2,25,26,0.081292,-85.190000
2,25,37,0.698956,-86.370000
2,25,49,0.321621,-86.890000
2,26,0,0.940286,-81.090000
2,26,12,0.557950,-87.830000
2,26,24,0.172615,-83.590000
2,26,35,0.773278,-88.020000
2,26,47,0.391943,-86.280000
2,26,59,0.009607,-85.920000
2,27,10,0.627272,-85.880000
2,27,22,0.233936,-84.880000
2,27,33,0.847600,-82.910000
2,27,45,0.464264,-84.860000
2,27,57,0.093930,-84.950000
2,28,8,0.713594,-84.870000
2,28,20,0.333259,-83.470000
2,28,31,0.953924,-88.260000
2,28,43,0.580589,-86.220000
2,28,55,0.202253,-84.490000
2,29,6,0.824918,-84.570000
2,29,18,0.460584,-85.960000
2,29,30,0.082248,-87.080000
2,29,41,0.701913,-86.680000
2,29,53,0.321578,-83.000000
2,30,4,0.936242,-86.280000
2,30,16,0.563907,-85.440000
2,30,28,0.185572,-85.870000
2,30,39,0.804236,-89.080000
2,30,51,0.451902,-83.570000
2,31,3,0.077567,-84.370000
2,31,14,0.698232,-84.230000
2,31,26,0.321897,-87.060000
2,31,37,0.940561,-83.850000
2,31,49,0.559226,-81.220000
2,32,1,0.178891,-86.810000
2,32,12,0.799555,-85.400000
2,32,24,0.418220,-89.040000
2,32,36,0.016883,-85.720000
2,32,47,0.642548,-83.350000
2,32,59,0.260212,-87.190000
2,33,10,0.881877,-82.490000
2,33,22,0.499542,-87.110000
2,33,34,0.124207,-88.570000
2,33,45,0.743871,-84.370000
2,33,57,0.369536,-80.850000
2,34,8,0.986201,-83.590000
2,34,20,0.608866,-88.910000
2,34,32,0.236530,-86.250000
2,34,43,0.866196,-86.090000
2,34,55,0.488861,-86.650000
2,35,7,0.106525,-85.400000
2,35,18,0.724189,-86.970000
2,35,30,0.340854,-82.720000
2,35,41,0.961519,-86.220000
2,35,53,0.585184,-83.440000
2,36,5,0.204848,-85.460000
2,36,16,0.821513,-86.570000
2,36,28,0.451178,-86.160000
2,36,40,0.078843,-85.120000
2,36,51,0.701508,-86.080000
2,37,3,0.329173,-84.030000
2,37,14,0.951837,-86.990000
2,37,26,0.581502,-86.790000
2,37,38,0.199167,-88.930000
2,37,49,0.822832,-87.200000
2,38,1,0.443497,-84.600000
2,38,13,0.050160,-87.550000
2,38,24,0.666825,-85.620000
2,38,36,0.286489,-83.250000
2,38,47,0.901154,-83.010000
2,38,59,0.524818,-82.820000
2,39,11,0.144483,-87.190000
2,39,22,0.761147,-84.810000
2,39,34,0.392813,-86.670000
2,39,46,0.009477,-84.250000
