hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-138.252180
22,0,2,0.000000,-129.241722
22,0,4,0.000000,-127.883318
22,0,6,0.000000,-122.038310
22,0,8,0.000000,-128.059296
22,0,10,0.000000,-127.387803
22,0,12,0.000000,-125.524527
22,0,14,0.000000,-134.825871
22,0,16,0.000000,-126.095869
22,0,18,0.000000,-126.657078
22,0,20,0.000000,-128.437718
22,0,22,0.000000,-129.573398
22,0,24,0.000000,-117.517166
22,0,26,0.000000,-125.627384
22,0,28,0.000000,-123.081458
22,0,30,0.000000,-122.187403
22,0,32,0.000000,-135.885324
22,0,34,0.000000,-125.674607
22,0,36,0.000000,-125.809532
22,0,38,0.000000,-126.026178
22,0,40,0.000000,-121.208475
22,0,42,0.000000,-128.948777
22,0,44,0.000000,-123.801649
22,0,46,0.000000,-129.135221
22,0,48,0.000000,-127.101132
22,0,50,0.000000,-128.150221
22,0,52,0.000000,-128.688804
22,0,54,0.000000,-125.994402
22,0,56,0.000000,-129.301519
22,0,58,0.000000,-134.107885
22,1,0,0.000000,-132.535503
22,1,2,0.000000,-137.895204
22,1,4,0.000000,-124.002119
22,1,6,0.000000,-134.305587
22,1,8,0.000000,-129.576451
22,1,10,0.000000,-133.007984
22,1,12,0.000000,-131.671855
22,1,14,0.000000,-132.669429
22,1,16,0.000000,-126.381550
22,1,18,0.000000,-126.176692
22,1,20,0.000000,-123.243300
22,1,22,0.000000,-134.069620
22,1,24,0.000000,-138.981284
22,1,26,0.000000,-126.985071
22,1,28,0.000000,-139.321502
22,1,30,0.000000,-130.686868
22,1,32,0.000000,-126.008041
22,1,34,0.000000,-133.707751
22,1,36,0.000000,-143.210172
22,1,38,0.000000,-129.181576
22,1,40,0.000000,-133.603949
22,1,42,0.000000,-134.855447
22,1,44,0.000000,-127.496975
22,1,46,0.000000,-133.692153
22,1,48,0.000000,-120.761763
22,1,50,0.000000,-134.202437
22,1,52,0.000000,-121.872962
22,1,54,0.000000,-132.863931
22,1,56,0.000000,-130.728070
22,1,58,0.000000,-137.807533
22,2,0,0.000000,-134.722643
22,2,2,0.000000,-123.517821
22,2,4,0.000000,-128.155378
22,2,6,0.000000,-136.045045
22,2,8,0.000000,-134.426635
22,2,10,0.000000,-125.286357
22,2,12,0.000000,-128.108135
22,2,14,0.000000,-128.549771
22,2,16,0.000000,-126.618376
22,2,18,0.000000,-130.081194
22,2,20,0.000000,-132.578701
22,2,22,0.000000,-136.403007
22,2,24,0.000000,-129.626790
22,2,26,0.000000,-128.115453
22,2,28,0.000000,-130.959022
22,2,30,0.000000,-126.461994
22,2,32,0.000000,-122.965821
22,2,34,0.000000,-126.436482
22,2,36,0.000000,-129.398557
22,2,38,0.000000,-121.383291
22,2,40,0.000000,-131.707392
22,2,42,0.000000,-128.370237
22,2,44,0.000000,-129.986306
22,2,46,0.000000,-126.627772
22,2,48,0.000000,-124.334545
22,2,50,0.000000,-137.889966
22,2,52,0.000000,-133.667692
22,2,54,0.000000,-127.622939
22,2,56,0.000000,-129.089305
22,2,58,0.000000,-136.127129
22,3,0,0.000000,-128.772442
22,3,2,0.000000,-131.143663
22,3,4,0.000000,-134.239861
22,3,6,0.000000,-144.620460
22,3,8,0.000000,-124.669027
22,3,10,0.000000,-125.934085
22,3,12,0.000000,-126.082554
22,3,14,0.000000,-122.994878
22,3,16,0.000000,-130.943267
22,3,18,0.000000,-127.039452
22,3,20,0.000000,-126.775029
22,3,22,0.000000,-127.995349
22,3,24,0.000000,-127.857390
22,3,26,0.000000,-129.449717
22,3,28,0.000000,-135.391983
22,3,30,0.000000,-125.115627
22,3,32,0.000000,-132.841114
22,3,34,0.000000,-128.868384
22,3,36,0.000000,-126.415517
22,3,38,0.000000,-129.190352
22,3,40,0.000000,-131.448684
22,3,42,0.000000,-127.446813
22,3,44,0.000000,-124.172220
22,3,46,0.000000,-126.911176
22,3,48,0.000000,-142.288057
22,3,50,0.000000,-135.311309
22,3,52,0.000000,-128.046937
22,3,54,0.000000,-126.446470
22,3,56,0.000000,-126.813413
22,3,58,0.000000,-123.540224
22,4,0,0.000000,-133.963177
22,4,2,0.000000,-131.399057
22,4,4,0.000000,-123.923705
22,4,6,0.000000,-129.609568
22,4,8,0.000000,-128.227147
22,4,10,0.000000,-129.600732
22,4,12,0.000000,-129.292866
22,4,14,0.000000,-123.720801
22,4,16,0.000000,-123.054194
22,4,18,0.000000,-132.305245
22,4,20,0.000000,-140.263651
22,4,22,0.000000,-128.274393
22,4,24,0.000000,-135.097881
22,4,26,0.000000,-128.092914
22,4,28,0.000000,-129.077104
22,4,30,0.000000,-121.917989
22,4,32,0.000000,-125.481442
22,4,34,0.000000,-119.170886
22,4,36,0.000000,-123.158874
22,4,38,0.000000,-133.715682
22,4,40,0.000000,-134.221938
22,4,42,0.000000,-123.290768
22,4,44,0.000000,-123.110531
22,4,46,0.000000,-139.116236
22,4,48,0.000000,-118.509279
22,4,50,0.000000,-132.096968
22,4,52,0.000000,-120.812465
22,4,54,0.000000,-131.983366
22,4,56,0.000000,-124.031245
22,4,58,0.000000,-138.288817
22,5,0,0.000000,-129.582050
22,5,2,0.000000,-129.588931
22,5,4,0.000000,-132.041429
22,5,6,0.000000,-129.571377
22,5,8,0.000000,-135.738835
22,5,10,0.000000,-138.174806
22,5,12,0.000000,-128.863779
22,5,14,0.000000,-123.013471
22,5,16,0.000000,-129.730899
22,5,18,0.000000,-140.041273
22,5,20,0.000000,-129.036293
22,5,22,0.000000,-137.339923
22,5,24,0.000000,-120.983019
22,5,26,0.000000,-130.591982
22,5,28,0.000000,-125.275642
22,5,30,0.000000,-127.845234
22,5,32,0.000000,-132.852272
22,5,34,0.000000,-135.595459
22,5,36,0.000000,-123.666183
22,5,38,0.000000,-128.343074
22,5,40,0.000000,-137.035105
22,5,42,0.000000,-131.028884
22,5,44,0.000000,-124.279369
22,5,46,0.000000,-124.898181
22,5,48,0.000000,-144.492588
22,5,50,0.000000,-134.076744
22,5,52,0.000000,-136.894077
22,5,54,0.000000,-123.577576
22,5,56,0.000000,-126.822791
22,5,58,0.000000,-129.146460
22,6,0,0.000000,-120.115329
22,6,2,0.000000,-123.243034
22,6,4,0.000000,-126.937059
22,6,6,0.000000,-140.798173
22,6,8,0.000000,-127.534131
22,6,10,0.000000,-120.332091
22,6,12,0.000000,-126.462917
22,6,14,0.000000,-145.810320
22,6,16,0.000000,-124.752211
22,6,18,0.000000,-128.480441
22,6,20,0.000000,-118.921572
22,6,22,0.000000,-119.284674
22,6,24,0.000000,-125.931316
22,6,26,0.000000,-122.934059
22,6,28,0.000000,-126.789578
22,6,30,0.000000,-126.682107
22,6,32,0.000000,-131.996214
22,6,34,0.000000,-137.155630
22,6,36,0.000000,-132.890483
22,6,38,0.000000,-135.499513
22,6,40,0.000000,-131.311771
22,6,42,0.000000,-124.166339
22,6,44,0.000000,-127.792980
22,6,46,0.000000,-126.138480
22,6,48,0.000000,-124.849589
22,6,50,0.000000,-126.778643
22,6,52,0.000000,-126.711271
22,6,54,0.000000,-137.365873
22,6,56,0.000000,-119.277261
22,6,58,0.000000,-125.111437
22,7,0,0.000000,-125.285528
22,7,2,0.000000,-120.700088
22,7,4,0.000000,-131.542239
22,7,6,0.000000,-124.968317
22,7,8,0.000000,-125.066821
22,7,10,0.000000,-131.304027
22,7,12,0.000000,-131.805547
22,7,14,0.000000,-127.308612
22,7,16,0.000000,-131.131616
22,7,18,0.000000,-142.333480
22,7,20,0.000000,-128.778052
22,7,22,0.000000,-131.001780
22,7,24,0.000000,-129.598930
22,7,26,0.000000,-118.329281
22,7,28,0.000000,-125.391692
22,7,30,0.000000,-127.924710
22,7,32,0.000000,-133.570520
22,7,34,0.000000,-124.131822
22,7,36,0.000000,-130.638165
22,7,38,0.000000,-130.767352
22,7,40,0.000000,-124.191466
22,7,42,0.000000,-127.371805
22,7,44,0.000000,-135.279981
22,7,46,0.000000,-124.053113
22,7,48,0.000000,-136.851500
22,7,50,0.000000,-133.191842
22,7,52,0.000000,-129.540809
22,7,54,0.000000,-128.750398
22,7,56,0.000000,-123.840992
22,7,58,0.000000,-122.442114
22,8,0,0.000000,-131.247473
22,8,2,0.000000,-127.967595
22,8,4,0.000000,-127.427643
22,8,6,0.000000,-135.858662
22,8,8,0.000000,-139.910298
22,8,10,0.000000,-125.822207
22,8,12,0.000000,-130.093045
22,8,14,0.000000,-122.622226
22,8,16,0.000000,-123.024473
22,8,18,0.000000,-125.707820
22,8,20,0.000000,-127.680408
22,8,22,0.000000,-133.697753
22,8,24,0.000000,-131.577092
22,8,26,0.000000,-129.934583
22,8,28,0.000000,-126.122763
22,8,30,0.000000,-130.336601
22,8,32,0.000000,-126.663112
22,8,34,0.000000,-130.288412
22,8,36,0.000000,-129.730083
22,8,38,0.000000,-138.424694
22,8,40,0.000000,-125.748121
22,8,42,0.000000,-129.476122
22,8,44,0.000000,-124.103713
22,8,46,0.000000,-124.186819
22,8,48,0.000000,-125.162445
22,8,50,0.000000,-139.328302
22,8,52,0.000000,-129.332465
22,8,54,0.000000,-126.151578
22,8,56,0.000000,-131.223923
22,8,58,0.000000,-124.338779
22,9,0,0.000000,-127.203920
22,9,2,0.000000,-128.823931
22,9,4,0.000000,-127.466715
22,9,6,0.000000,-127.639252
22,9,8,0.000000,-122.679474
22,9,10,0.000000,-138.608470
22,9,12,0.000000,-130.300865
22,9,14,0.000000,-124.291285
22,9,16,0.000000,-133.660462
22,9,18,0.000000,-127.604771
22,9,20,0.000000,-122.186205
22,9,22,0.000000,-126.310352
22,9,24,0.000000,-122.748971
22,9,26,0.000000,-127.177367
22,9,28,0.000000,-133.376241
22,9,30,0.000000,-131.798486
22,9,32,0.000000,-123.522308
22,9,34,0.000000,-122.418087
22,9,36,0.000000,-119.215281
22,9,38,0.000000,-125.878608
22,9,40,0.000000,-126.205843
22,9,42,0.000000,-129.614789
22,9,44,0.000000,-129.892170
22,9,46,0.000000,-125.634045
22,9,48,0.000000,-136.251321
22,9,50,0.000000,-131.165935
22,9,52,0.000000,-127.152466
22,9,54,0.000000,-125.056585
22,9,56,0.000000,-123.585265
22,9,58,0.000000,-128.373936
22,10,0,0.000000,-132.206994
22,10,2,0.000000,-137.321876
22,10,4,0.000000,-127.065301
22,10,6,0.000000,-129.635326
22,10,8,0.000000,-129.384700
22,10,10,0.000000,-133.421717
22,10,12,0.000000,-134.427600
22,10,14,0.000000,-133.726844
22,10,16,0.000000,-126.011362
22,10,18,0.000000,-131.946267
22,10,20,0.000000,-134.450708
22,10,22,0.000000,-126.223247
22,10,24,0.000000,-123.870706
22,10,26,0.000000,-132.535829
22,10,28,0.000000,-122.458800
22,10,30,0.000000,-135.072987
22,10,32,0.000000,-125.285506
22,10,34,0.000000,-134.653638
22,10,36,0.000000,-133.498349
22,10,38,0.000000,-125.709651
22,10,40,0.000000,-127.028246
22,10,42,0.000000,-129.253661
22,10,44,0.000000,-128.150586
22,10,46,0.000000,-130.718947
22,10,48,0.000000,-129.539311
22,10,50,0.000000,-126.965344
22,10,52,0.000000,-126.673108
22,10,54,0.000000,-125.313491
22,10,56,0.000000,-121.238138
22,10,58,0.000000,-124.192440
22,11,0,0.000000,-136.408273
22,11,2,0.000000,-134.890537
22,11,4,0.000000,-126.980040
22,11,6,0.000000,-123.467152
22,11,8,0.000000,-128.682999
22,11,10,0.000000,-129.189346
22,11,12,0.000000,-138.661998
22,11,14,0.000000,-136.214913
22,11,16,0.000000,-134.004814
22,11,18,0.000000,-140.784554
22,11,20,0.000000,-128.677565
22,11,22,0.000000,-130.924380
22,11,24,0.000000,-124.071216
22,11,26,0.000000,-135.752040
22,11,28,0.000000,-129.548347
22,11,30,0.000000,-123.303725
22,11,32,0.000000,-130.521735
22,11,34,0.000000,-128.586130
22,11,36,0.000000,-132.102586
22,11,38,0.000000,-123.922398
22,11,40,0.000000,-137.796925
22,11,42,0.000000,-125.670507
22,11,44,0.000000,-123.468142
22,11,46,0.000000,-142.426327
22,11,48,0.000000,-127.917684
22,11,50,0.000000,-127.489959
22,11,52,0.000000,-117.912216
22,11,54,0.000000,-123.870399
22,11,56,0.000000,-132.576585
22,11,58,0.000000,-124.990772
22,12,0,0.000000,-117.672315
22,12,2,0.000000,-123.859580
22,12,4,0.000000,-136.366331
22,12,6,0.000000,-132.567242
22,12,8,0.000000,-127.310633
22,12,10,0.000000,-126.683814
22,12,12,0.000000,-129.664289
22,12,14,0.000000,-124.131185
22,12,16,0.000000,-127.908483
22,12,18,0.000000,-119.506111
22,12,20,0.000000,-127.766984
22,12,22,0.000000,-132.777434
22,12,24,0.000000,-132.010643
22,12,26,0.000000,-132.285959
22,12,28,0.000000,-124.839708
22,12,30,0.000000,-130.138110
22,12,32,0.000000,-130.640549
22,12,34,0.000000,-129.183339
22,12,36,0.000000,-130.803088
22,12,38,0.000000,-128.116193
22,12,40,0.000000,-125.127797
22,12,42,0.000000,-132.681039
22,12,44,0.000000,-134.926168
22,12,46,0.000000,-134.966146
22,12,48,0.000000,-125.067189
22,12,50,0.000000,-134.953588
22,12,52,0.000000,-119.833966
22,12,54,0.000000,-119.482865
22,12,56,0.000000,-141.404803
22,12,58,0.000000,-127.177776
22,13,0,0.000000,-129.175073
22,13,2,0.000000,-138.478739
22,13,4,0.000000,-121.717412
22,13,6,0.000000,-144.857464
22,13,8,0.000000,-126.356234
22,13,10,0.000000,-129.395031
22,13,12,0.000000,-141.176149
22,13,14,0.000000,-127.988686
22,13,16,0.000000,-127.610735
22,13,18,0.000000,-124.740993
22,13,20,0.000000,-123.007258
22,13,22,0.000000,-127.183894
22,13,24,0.000000,-138.873620
22,13,26,0.000000,-125.708073
22,13,28,0.000000,-129.610321
22,13,30,0.000000,-126.078414
22,13,32,0.000000,-129.063801
22,13,34,0.000000,-138.405555
22,13,36,0.000000,-127.405531
22,13,38,0.000000,-129.286056
22,13,40,0.000000,-128.500749
22,13,42,0.000000,-124.778062
22,13,44,0.000000,-129.378300
22,13,46,0.000000,-133.627454
22,13,48,0.000000,-131.387067
22,13,50,0.000000,-130.479338
22,13,52,0.000000,-153.263848
22,13,54,0.000000,-123.936911
22,13,56,0.000000,-124.596977
22,13,58,0.000000,-130.343274
22,14,0,0.000000,-129.178105
22,14,2,0.000000,-129.071415
22,14,4,0.000000,-124.198479
22,14,6,0.000000,-125.586886
22,14,8,0.000000,-127.856332
22,14,10,0.000000,-137.456925
22,14,12,0.000000,-127.371439
22,14,14,0.000000,-130.699685
22,14,16,0.000000,-133.032813
22,14,18,0.000000,-123.075242
22,14,20,0.000000,-132.285584
22,14,22,0.000000,-130.564244
22,14,24,0.000000,-126.455789
22,14,26,0.000000,-141.177695
22,14,28,0.000000,-128.539589
22,14,30,0.000000,-128.152711
22,14,32,0.000000,-124.464297
22,14,34,0.000000,-126.126548
22,14,36,0.000000,-132.935200
22,14,38,0.000000,-121.902869
22,14,40,0.000000,-125.910293
22,14,42,0.000000,-133.072615
22,14,44,0.000000,-123.324982
22,14,46,0.000000,-128.270972
22,14,48,0.000000,-129.475674
22,14,50,0.000000,-128.175685
22,14,52,0.000000,-127.731201
22,14,54,0.000000,-124.168390
22,14,56,0.000000,-128.742869
22,14,58,0.000000,-128.140277
22,15,0,0.000000,-129.736800
22,15,2,0.000000,-122.163287
22,15,4,0.000000,-127.925252
22,15,6,0.000000,-129.524968
22,15,8,0.000000,-120.733265
22,15,10,0.000000,-126.972493
22,15,12,0.000000,-121.578868
22,15,14,0.000000,-128.255559
22,15,16,0.000000,-124.788682
22,15,18,0.000000,-131.423869
22,15,20,0.000000,-132.915601
22,15,22,0.000000,-129.858521
22,15,24,0.000000,-135.322513
22,15,26,0.000000,-136.346655
22,15,28,0.000000,-128.511576
22,15,30,0.000000,-124.764850
22,15,32,0.000000,-128.938382
22,15,34,0.000000,-125.984754
22,15,36,0.000000,-127.120019
22,15,38,0.000000,-130.641274
22,15,40,0.000000,-135.937542
22,15,42,0.000000,-130.927849
22,15,44,0.000000,-137.195085
22,15,46,0.000000,-123.516071
22,15,48,0.000000,-127.633803
22,15,50,0.000000,-126.472655
22,15,52,0.000000,-135.918531
22,15,54,0.000000,-125.189964
22,15,56,0.000000,-124.497962
22,15,58,0.000000,-129.432129
22,16,0,0.000000,-136.496474
22,16,2,0.000000,-135.288037
22,16,4,0.000000,-137.962840
22,16,6,0.000000,-126.842000
22,16,8,0.000000,-129.337172
22,16,10,0.000000,-131.825521
22,16,12,0.000000,-136.449819
22,16,14,0.000000,-135.029688
22,16,16,0.000000,-124.760189
22,16,18,0.000000,-128.730143
22,16,20,0.000000,-131.008596
22,16,22,0.000000,-137.612747
22,16,24,0.000000,-128.813569
22,16,26,0.000000,-133.771086
22,16,28,0.000000,-122.480738
22,16,30,0.000000,-124.939451
22,16,32,0.000000,-131.679218
22,16,34,0.000000,-117.527323
22,16,36,0.000000,-125.435642
22,16,38,0.000000,-135.006606
22,16,40,0.000000,-136.421399
22,16,42,0.000000,-139.359219
22,16,44,0.000000,-124.933461
22,16,46,0.000000,-134.843801
22,16,48,0.000000,-139.783261
22,16,50,0.000000,-132.483520
22,16,52,0.000000,-125.490777
22,16,54,0.000000,-123.866680
22,16,56,0.000000,-128.371930
22,16,58,0.000000,-121.584796
22,17,0,0.000000,-126.757290
22,17,2,0.000000,-127.618915
22,17,4,0.000000,-120.359337
22,17,6,0.000000,-133.355148
22,17,8,0.000000,-132.109027
22,17,10,0.000000,-126.061576
22,17,12,0.000000,-129.223440
22,17,14,0.000000,-125.829694
22,17,16,0.000000,-126.403241
22,17,18,0.000000,-124.622441
22,17,20,0.000000,-119.105942
22,17,22,0.000000,-137.272819
22,17,24,0.000000,-134.438982
22,17,26,0.000000,-121.259354
22,17,28,0.000000,-123.429637
22,17,30,0.000000,-131.702551
22,17,32,0.000000,-147.922593
22,17,34,0.000000,-118.057668
22,17,36,0.000000,-120.743877
22,17,38,0.000000,-120.767277
22,17,40,0.000000,-129.774668
22,17,42,0.000000,-130.004399
22,17,44,0.000000,-130.570342
22,17,46,0.000000,-131.994144
22,17,48,0.000000,-126.734589
22,17,50,0.000000,-123.546478
22,17,52,0.000000,-129.124611
22,17,54,0.000000,-129.355933
22,17,56,0.000000,-124.788323
22,17,58,0.000000,-122.021622
22,18,0,0.000000,-127.502611
22,18,2,0.000000,-133.563091
22,18,4,0.000000,-136.872541
22,18,6,0.000000,-134.731092
22,18,8,0.000000,-128.277744
22,18,10,0.000000,-132.946398
22,18,12,0.000000,-125.632430
22,18,14,0.000000,-119.927969
22,18,16,0.000000,-122.027438
22,18,18,0.000000,-134.536567
22,18,20,0.000000,-120.904899
22,18,22,0.000000,-133.172533
22,18,24,0.000000,-128.237287
22,18,26,0.000000,-123.584140
22,18,28,0.000000,-128.524198
22,18,30,0.000000,-131.898744
22,18,32,0.000000,-127.311672
22,18,34,0.000000,-134.632697
22,18,36,0.000000,-132.547398
22,18,38,0.000000,-126.533841
22,18,40,0.000000,-130.500277
22,18,42,0.000000,-134.088873
22,18,44,0.000000,-124.711597
22,18,46,0.000000,-128.012973
22,18,48,0.000000,-126.472323
22,18,50,0.000000,-127.962306
22,18,52,0.000000,-130.232645
22,18,54,0.000000,-123.183145
22,18,56,0.000000,-126.867832
22,18,58,0.000000,-129.529167
22,19,0,0.000000,-129.961158
22,19,2,0.000000,-131.120172
22,19,4,0.000000,-127.711103
22,19,6,0.000000,-122.954173
22,19,8,0.000000,-133.758625
22,19,10,0.000000,-130.098590
22,19,12,0.000000,-126.601812
22,19,14,0.000000,-140.447508
22,19,16,0.000000,-125.231466
22,19,18,0.000000,-123.717168
22,19,20,0.000000,-127.207837
22,19,22,0.000000,-134.035234
22,19,24,0.000000,-134.169523
22,19,26,0.000000,-139.735841
22,19,28,0.000000,-129.965269
22,19,30,0.000000,-124.099052
22,19,32,0.000000,-128.789912
22,19,34,0.000000,-139.259538
22,19,36,0.000000,-131.405684
22,19,38,0.000000,-126.520632
22,19,40,0.000000,-127.811940
22,19,42,0.000000,-134.118927
22,19,44,0.000000,-126.254160
22,19,46,0.000000,-149.170649
22,19,48,0.000000,-133.811548
22,19,50,0.000000,-140.581846
22,19,52,0.000000,-127.537442
22,19,54,0.000000,-126.859593
22,19,56,0.000000,-123.170896
22,19,58,0.000000,-130.928654
22,20,0,0.000000,-129.909790
22,20,2,0.000000,-129.808693
22,20,4,0.000000,-136.536833
22,20,6,0.000000,-129.307401
22,20,8,0.000000,-127.489825
22,20,10,0.000000,-122.395969
22,20,12,0.000000,-131.917800
22,20,14,0.000000,-152.406962
22,20,16,0.000000,-121.319048
22,20,18,0.000000,-127.865761
22,20,20,0.000000,-142.221271
22,20,22,0.000000,-133.277000
22,20,24,0.000000,-130.479661
22,20,26,0.000000,-131.398195
22,20,28,0.000000,-132.239065
22,20,30,0.000000,-129.525784
22,20,32,0.000000,-124.318777
22,20,34,0.000000,-126.970187
22,20,36,0.000000,-130.816813
22,20,38,0.000000,-130.468314
22,20,40,0.000000,-128.430114
22,20,42,0.000000,-130.609547
22,20,44,0.000000,-123.688883
22,20,46,0.000000,-123.533129
22,20,48,0.000000,-144.767062
22,20,50,0.000000,-125.368754
22,20,52,0.000000,-136.650904
22,20,54,0.000000,-131.970173
22,20,56,0.000000,-133.632178
22,20,58,0.000000,-127.235768
22,21,0,0.000000,-124.108025
22,21,2,0.000000,-128.763753
22,21,4,0.000000,-127.240837
22,21,6,0.000000,-125.091585
22,21,8,0.000000,-133.824815
22,21,10,0.000000,-124.031902
22,21,12,0.000000,-125.314336
22,21,14,0.000000,-127.680243
22,21,16,0.000000,-128.851718
22,21,18,0.000000,-127.509483
22,21,20,0.000000,-136.670564
22,21,22,0.000000,-136.052815
22,21,24,0.000000,-134.256739
22,21,26,0.000000,-132.655366
22,21,28,0.000000,-131.899163
22,21,30,0.000000,-129.859474
22,21,32,0.000000,-132.259527
22,21,34,0.000000,-125.520442
22,21,36,0.000000,-135.796141
22,21,38,0.000000,-129.139835
22,21,40,0.000000,-157.603813
22,21,42,0.000000,-135.611654
22,21,44,0.000000,-130.109849
22,21,46,0.000000,-125.695942
22,21,48,0.000000,-130.701473
22,21,50,0.000000,-131.830985
22,21,52,0.000000,-125.351221
22,21,54,0.000000,-126.587331
22,21,56,0.000000,-125.250946
22,21,58,0.000000,-131.796081
22,22,0,0.000000,-133.893066
22,22,2,0.000000,-119.328575
22,22,4,0.000000,-129.115470
22,22,6,0.000000,-133.819431
22,22,8,0.000000,-132.861381
22,22,10,0.000000,-125.965608
22,22,12,0.000000,-132.851810
22,22,14,0.000000,-130.441961
22,22,16,0.000000,-138.684517
22,22,18,0.000000,-124.782612
22,22,20,0.000000,-129.679329
22,22,22,0.000000,-118.742751
22,22,24,0.000000,-122.199062
22,22,26,0.000000,-127.025325
22,22,28,0.000000,-132.050532
22,22,30,0.000000,-128.828574
22,22,32,0.000000,-127.831645
22,22,34,0.000000,-137.116669
22,22,36,0.000000,-135.189286
22,22,38,0.000000,-136.759744
22,22,40,0.000000,-132.667642
22,22,42,0.000000,-126.596209
22,22,44,0.000000,-124.840279
22,22,46,0.000000,-134.865362
22,22,48,0.000000,-124.661182
22,22,50,0.000000,-129.204928
22,22,52,0.000000,-127.870505
22,22,54,0.000000,-117.884939
22,22,56,0.000000,-124.643801
22,22,58,0.000000,-132.412793
22,23,0,0.000000,-121.149639
22,23,2,0.000000,-123.852288
22,23,4,0.000000,-127.491215
22,23,6,0.000000,-133.141964
22,23,8,0.000000,-121.647818
22,23,10,0.000000,-136.590593
22,23,12,0.000000,-133.433443
22,23,14,0.000000,-125.967762
22,23,16,0.000000,-126.639861
22,23,18,0.000000,-132.046165
22,23,20,0.000000,-129.577057
22,23,22,0.000000,-134.330193
22,23,24,0.000000,-122.733477
22,23,26,0.000000,-133.344894
22,23,28,0.000000,-128.278947
22,23,30,0.000000,-128.615783
22,23,32,0.000000,-131.385446
22,23,34,0.000000,-129.568134
22,23,36,0.000000,-122.602709
22,23,38,0.000000,-127.375893
22,23,40,0.000000,-123.704048
22,23,42,0.000000,-133.396667
22,23,44,0.000000,-133.828149
22,23,46,0.000000,-137.384106
22,23,48,0.000000,-123.869420
22,23,50,0.000000,-133.539243
22,23,52,0.000000,-127.759662
22,23,54,0.000000,-126.987316
22,23,56,0.000000,-122.920781
22,23,58,0.000000,-125.606450
22,24,0,0.000000,-128.924570
22,24,2,0.000000,-126.774239
22,24,4,0.000000,-125.871163
22,24,6,0.000000,-130.393088
22,24,8,0.000000,-131.228604
22,24,10,0.000000,-124.108719
22,24,12,0.000000,-129.268500
22,24,14,0.000000,-142.535717
22,24,16,0.000000,-125.017672
22,24,18,0.000000,-126.352263
22,24,20,0.000000,-137.634490
22,24,22,0.000000,-138.756469
22,24,24,0.000000,-131.131770
22,24,26,0.000000,-131.817087
22,24,28,0.000000,-135.849009
22,24,30,0.000000,-125.322023
22,24,32,0.000000,-130.974656
22,24,34,0.000000,-128.026411
22,24,36,0.000000,-132.221827
22,24,38,0.000000,-149.491346
22,24,40,0.000000,-122.197725
22,24,42,0.000000,-136.264875
22,24,44,0.000000,-123.718523
22,24,46,0.000000,-128.415332
22,24,48,0.000000,-128.933225
22,24,50,0.000000,-130.460179
22,24,52,0.000000,-122.562213
22,24,54,0.000000,-125.785782
22,24,56,0.000000,-127.968180
22,24,58,0.000000,-127.752388
22,25,0,0.000000,-132.041318
22,25,2,0.000000,-130.286571
22,25,4,0.000000,-143.336983
22,25,6,0.000000,-123.826017
22,25,8,0.000000,-131.298990
22,25,10,0.000000,-126.543229
22,25,12,0.000000,-125.758596
22,25,14,0.000000,-129.694040
22,25,16,0.000000,-127.698796
22,25,18,0.000000,-132.064647
22,25,20,0.000000,-130.296161
22,25,22,0.000000,-140.432405
22,25,24,0.000000,-130.878303
22,25,26,0.000000,-134.343693
22,25,28,0.000000,-134.028693
22,25,30,0.000000,-126.659135
22,25,32,0.000000,-129.347300
22,25,34,0.000000,-129.920117
22,25,36,0.000000,-130.300562
22,25,38,0.000000,-130.012899
22,25,40,0.000000,-123.079228
22,25,42,0.000000,-126.655203
22,25,44,0.000000,-124.131452
22,25,46,0.000000,-127.561516
22,25,48,0.000000,-125.066815
22,25,50,0.000000,-126.310118
22,25,52,0.000000,-130.505721
22,25,54,0.000000,-129.242968
22,25,56,0.000000,-127.280487
22,25,58,0.000000,-131.269627
22,26,0,0.000000,-131.956644
22,26,2,0.000000,-121.352776
22,26,4,0.000000,-122.269799
22,26,6,0.000000,-141.007368
22,26,8,0.000000,-137.119961
22,26,10,0.000000,-132.572761
22,26,12,0.000000,-127.214914
22,26,14,0.000000,-122.945369
22,26,16,0.000000,-129.361075
22,26,18,0.000000,-132.258055
22,26,20,0.000000,-126.336072
22,26,22,0.000000,-125.733402
22,26,24,0.000000,-124.872456
22,26,26,0.000000,-123.201488
22,26,28,0.000000,-126.762792
22,26,30,0.000000,-149.004956
22,26,32,0.000000,-130.959804
22,26,34,0.000000,-129.520230
22,26,36,0.000000,-135.473765
22,26,38,0.000000,-127.515206
22,26,40,0.000000,-129.728693
22,26,42,0.000000,-125.405631
22,26,44,0.000000,-136.637325
22,26,46,0.000000,-122.272427
22,26,48,0.000000,-125.191376
22,26,50,0.000000,-119.146131
22,26,52,0.000000,-134.460856
22,26,54,0.000000,-134.962386
22,26,56,0.000000,-132.090318
22,26,58,0.000000,-128.130761
22,27,0,0.000000,-131.367934
22,27,2,0.000000,-128.360723
22,27,4,0.000000,-125.359886
22,27,6,0.000000,-132.976904
22,27,8,0.000000,-127.456456
22,27,10,0.000000,-118.195177
22,27,12,0.000000,-127.680001
22,27,14,0.000000,-126.578814
22,27,16,0.000000,-124.360197
22,27,18,0.000000,-125.566966
22,27,20,0.000000,-132.378184
22,27,22,0.000000,-131.250344
