hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-122.119075
14,0,2,0.000000,-116.784292
14,0,4,0.000000,-135.976732
14,0,6,0.000000,-123.248000
14,0,8,0.000000,-119.150365
14,0,10,0.000000,-122.814905
14,0,12,0.000000,-123.028658
14,0,14,0.000000,-122.366441
14,0,16,0.000000,-119.816196
14,0,18,0.000000,-132.311076
14,0,20,0.000000,-129.848781
14,0,22,0.000000,-120.286679
14,0,24,0.000000,-129.744213
14,0,26,0.000000,-130.930800
14,0,28,0.000000,-129.600138
14,0,30,0.000000,-131.964780
14,0,32,0.000000,-126.448410
14,0,34,0.000000,-126.278333
14,0,36,0.000000,-118.193829
14,0,38,0.000000,-124.616313
14,0,40,0.000000,-119.726013
14,0,42,0.000000,-121.095425
14,0,44,0.000000,-127.187784
14,0,46,0.000000,-126.731078
14,0,48,0.000000,-121.375537
14,0,50,0.000000,-127.442784
14,0,52,0.000000,-124.688400
14,0,54,0.000000,-118.000173
14,0,56,0.000000,-125.974848
14,0,58,0.000000,-122.871967
14,1,0,0.000000,-121.997382
14,1,2,0.000000,-119.717836
14,1,4,0.000000,-121.594539
14,1,6,0.000000,-129.481283
14,1,8,0.000000,-122.134119
14,1,10,0.000000,-124.788491
14,1,12,0.000000,-128.231193
14,1,14,0.000000,-125.475878
14,1,16,0.000000,-121.360248
14,1,18,0.000000,-131.241501
14,1,20,0.000000,-124.827199
14,1,22,0.000000,-123.118746
14,1,24,0.000000,-125.833269
14,1,26,0.000000,-135.031390
14,1,28,0.000000,-124.740149
14,1,30,0.000000,-123.158196
14,1,32,0.000000,-124.814540
14,1,34,0.000000,-125.018124
14,1,36,0.000000,-130.970776
14,1,38,0.000000,-122.323397
14,1,40,0.000000,-117.760927
14,1,42,0.000000,-121.961406
14,1,44,0.000000,-130.250081
14,1,46,0.000000,-118.119752
14,1,48,0.000000,-126.911140
14,1,50,0.000000,-129.878188
14,1,52,0.000000,-121.015919
14,1,54,0.000000,-124.785969
14,1,56,0.000000,-125.131711
14,1,58,0.000000,-122.709607
14,2,0,0.000000,-122.903042
14,2,2,0.000000,-120.007214
14,2,4,0.000000,-121.612058
14,2,6,0.000000,-122.077302
14,2,8,0.000000,-127.037455
14,2,10,0.000000,-123.879494
14,2,12,0.000000,-132.666532
14,2,14,0.000000,-132.397557
14,2,16,0.000000,-124.223708
14,2,18,0.000000,-124.842863
14,2,20,0.000000,-124.609569
14,2,22,0.000000,-119.583203
14,2,24,0.000000,-125.056239
14,2,26,0.000000,-118.620514
14,2,28,0.000000,-118.131757
14,2,30,0.000000,-113.391811
14,2,32,0.000000,-123.283451
14,2,34,0.000000,-117.684847
14,2,36,0.000000,-118.390496
14,2,38,0.000000,-125.282407
14,2,40,0.000000,-118.810728
14,2,42,0.000000,-121.476215
14,2,44,0.000000,-127.495103
14,2,46,0.000000,-117.000053
14,2,48,0.000000,-138.388224
14,2,50,0.000000,-137.169624
14,2,52,0.000000,-127.430907
14,2,54,0.000000,-127.741363
14,2,56,0.000000,-131.524285
14,2,58,0.000000,-124.942380
14,3,0,0.000000,-138.880758
14,3,2,0.000000,-121.309420
14,3,4,0.000000,-125.669931
14,3,6,0.000000,-122.501535
14,3,8,0.000000,-129.368132
14,3,10,0.000000,-120.398807
14,3,12,0.000000,-126.208389
14,3,14,0.000000,-122.041533
14,3,16,0.000000,-136.316066
14,3,18,0.000000,-124.450438
14,3,20,0.000000,-122.574867
14,3,22,0.000000,-121.045520
14,3,24,0.000000,-119.768381
14,3,26,0.000000,-122.044971
14,3,28,0.000000,-137.552218
14,3,30,0.000000,-122.660075
14,3,32,0.000000,-128.962016
14,3,34,0.000000,-125.433245
14,3,36,0.000000,-123.115406
14,3,38,0.000000,-117.736743
14,3,40,0.000000,-125.718764
14,3,42,0.000000,-133.288279
14,3,44,0.000000,-132.101441
14,3,46,0.000000,-123.168571
14,3,48,0.000000,-125.692360
14,3,50,0.000000,-131.425758
14,3,52,0.000000,-121.612886
14,3,54,0.000000,-120.963352
14,3,56,0.000000,-124.238224
14,3,58,0.000000,-119.754313
14,4,0,0.000000,-134.961203
14,4,2,0.000000,-126.738720
14,4,4,0.000000,-122.335006
14,4,6,0.000000,-122.899097
14,4,8,0.000000,-123.705259
14,4,10,0.000000,-131.280557
14,4,12,0.000000,-120.194657
14,4,14,0.000000,-126.650746
14,4,16,0.000000,-124.419406
14,4,18,0.000000,-136.064467
14,4,20,0.000000,-140.566648
14,4,22,0.000000,-132.446830
14,4,24,0.000000,-128.535205
14,4,26,0.000000,-120.895359
14,4,28,0.000000,-124.092404
14,4,30,0.000000,-115.926455
14,4,32,0.000000,-127.471371
14,4,34,0.000000,-119.057887
14,4,36,0.000000,-116.413817
14,4,38,0.000000,-121.203299
14,4,40,0.000000,-121.380142
14,4,42,0.000000,-123.340235
14,4,44,0.000000,-121.087938
14,4,46,0.000000,-126.645616
14,4,48,0.000000,-135.871494
14,4,50,0.000000,-130.089877
14,4,52,0.000000,-122.816842
14,4,54,0.000000,-118.399757
14,4,56,0.000000,-120.363000
14,4,58,0.000000,-133.372849
14,5,0,0.000000,-120.672909
14,5,2,0.000000,-131.641032
14,5,4,0.000000,-126.683119
14,5,6,0.000000,-129.191223
14,5,8,0.000000,-125.579449
14,5,10,0.000000,-117.831149
14,5,12,0.000000,-125.262800
14,5,14,0.000000,-123.896289
14,5,16,0.000000,-122.824358
14,5,18,0.000000,-119.863130
14,5,20,0.000000,-124.345080
14,5,22,0.000000,-120.483706
14,5,24,0.000000,-121.030526
14,5,26,0.000000,-120.498333
14,5,28,0.000000,-121.079466
14,5,30,0.000000,-121.634690
14,5,32,0.000000,-121.769918
14,5,34,0.000000,-144.957702
14,5,36,0.000000,-122.801506
14,5,38,0.000000,-127.089368
14,5,40,0.000000,-136.060804
14,5,42,0.000000,-122.981447
14,5,44,0.000000,-129.093439
14,5,46,0.000000,-124.010375
14,5,48,0.000000,-124.344697
14,5,50,0.000000,-124.599451
14,5,52,0.000000,-123.151894
14,5,54,0.000000,-122.416483
14,5,56,0.000000,-131.354280
14,5,58,0.000000,-128.038362
14,6,0,0.000000,-115.218860
14,6,2,0.000000,-139.954546
14,6,4,0.000000,-132.791779
14,6,6,0.000000,-154.135420
14,6,8,0.000000,-122.578298
14,6,10,0.000000,-126.920681
14,6,12,0.000000,-127.778785
14,6,14,0.000000,-147.696467
14,6,16,0.000000,-119.602595
14,6,18,0.000000,-130.462537
14,6,20,0.000000,-118.546708
14,6,22,0.000000,-141.495523
14,6,24,0.000000,-127.060663
14,6,26,0.000000,-121.400153
14,6,28,0.000000,-144.341463
14,6,30,0.000000,-123.605088
14,6,32,0.000000,-126.408543
14,6,34,0.000000,-117.535941
14,6,36,0.000000,-119.186244
14,6,38,0.000000,-133.607110
14,6,40,0.000000,-122.249293
14,6,42,0.000000,-125.254546
14,6,44,0.000000,-122.573282
14,6,46,0.000000,-132.442696
14,6,48,0.000000,-119.920465
14,6,50,0.000000,-120.926682
14,6,52,0.000000,-124.943279
14,6,54,0.000000,-119.271852
14,6,56,0.000000,-126.831915
14,6,58,0.000000,-131.054972
14,7,0,0.000000,-119.051522
14,7,2,0.000000,-134.804840
14,7,4,0.000000,-126.186857
14,7,6,0.000000,-129.539546
14,7,8,0.000000,-123.436832
14,7,10,0.000000,-129.122486
14,7,12,0.000000,-125.028966
14,7,14,0.000000,-126.693366
14,7,16,0.000000,-122.726763
14,7,18,0.000000,-127.942957
14,7,20,0.000000,-146.234542
14,7,22,0.000000,-123.562680
14,7,24,0.000000,-126.912901
14,7,26,0.000000,-124.663841
14,7,28,0.000000,-133.472468
14,7,30,0.000000,-121.907573
14,7,32,0.000000,-125.129126
14,7,34,0.000000,-118.875369
14,7,36,0.000000,-125.360691
14,7,38,0.000000,-125.895283
14,7,40,0.000000,-127.762285
14,7,42,0.000000,-120.475124
14,7,44,0.000000,-136.967837
14,7,46,0.000000,-125.135384
14,7,48,0.000000,-122.134477
14,7,50,0.000000,-122.007623
14,7,52,0.000000,-117.437615
14,7,54,0.000000,-122.488106
14,7,56,0.000000,-133.325098
14,7,58,0.000000,-120.057792
14,8,0,0.000000,-127.600201
14,8,2,0.000000,-120.129188
14,8,4,0.000000,-118.494916
14,8,6,0.000000,-154.033034
14,8,8,0.000000,-124.942409
14,8,10,0.000000,-126.407891
14,8,12,0.000000,-124.005336
14,8,14,0.000000,-124.348631
14,8,16,0.000000,-122.069699
14,8,18,0.000000,-127.965357
14,8,20,0.000000,-123.305809
14,8,22,0.000000,-123.210570
14,8,24,0.000000,-134.961459
14,8,26,0.000000,-133.899535
14,8,28,0.000000,-129.591805
14,8,30,0.000000,-125.311315
14,8,32,0.000000,-121.044839
14,8,34,0.000000,-121.440087
14,8,36,0.000000,-126.522417
14,8,38,0.000000,-127.634328
14,8,40,0.000000,-127.159951
14,8,42,0.000000,-131.554747
14,8,44,0.000000,-130.740894
14,8,46,0.000000,-134.286895
14,8,48,0.000000,-119.166410
14,8,50,0.000000,-135.391085
14,8,52,0.000000,-130.611489
14,8,54,0.000000,-125.339912
14,8,56,0.000000,-125.504975
14,8,58,0.000000,-117.789232
14,9,0,0.000000,-120.983939
14,9,2,0.000000,-123.474290
14,9,4,0.000000,-124.077281
14,9,6,0.000000,-121.436744
14,9,8,0.000000,-119.105510
14,9,10,0.000000,-122.291083
14,9,12,0.000000,-121.914072
14,9,14,0.000000,-134.031230
14,9,16,0.000000,-123.183807
14,9,18,0.000000,-127.780011
14,9,20,0.000000,-124.649559
14,9,22,0.000000,-135.485840
14,9,24,0.000000,-125.369653
14,9,26,0.000000,-129.546556
14,9,28,0.000000,-126.898531
14,9,30,0.000000,-120.488008
14,9,32,0.000000,-123.284658
14,9,34,0.000000,-118.605365
14,9,36,0.000000,-121.979376
14,9,38,0.000000,-120.457165
14,9,40,0.000000,-126.866125
14,9,42,0.000000,-124.536865
14,9,44,0.000000,-123.212918
14,9,46,0.000000,-146.725443
14,9,48,0.000000,-126.685230
14,9,50,0.000000,-118.749682
14,9,52,0.000000,-127.462936
14,9,54,0.000000,-119.133478
14,9,56,0.000000,-125.381605
14,9,58,0.000000,-128.995548
14,10,0,0.000000,-118.846796
14,10,2,0.000000,-126.560501
14,10,4,0.000000,-131.293212
14,10,6,0.000000,-131.001863
14,10,8,0.000000,-120.696723
14,10,10,0.000000,-121.831276
14,10,12,0.000000,-117.756045
14,10,14,0.000000,-127.453359
14,10,16,0.000000,-120.972710
14,10,18,0.000000,-142.642062
14,10,20,0.000000,-132.206407
14,10,22,0.000000,-123.258655
14,10,24,0.000000,-127.282887
14,10,26,0.000000,-124.266019
14,10,28,0.000000,-138.809293
14,10,30,0.000000,-129.278326
14,10,32,0.000000,-119.005542
14,10,34,0.000000,-123.611280
14,10,36,0.000000,-127.886008
14,10,38,0.000000,-121.413271
14,10,40,0.000000,-121.650007
14,10,42,0.000000,-136.705752
14,10,44,0.000000,-121.954770
14,10,46,0.000000,-119.824907
14,10,48,0.000000,-130.327351
14,10,50,0.000000,-124.030239
14,10,52,0.000000,-128.694743
14,10,54,0.000000,-123.373649
14,10,56,0.000000,-129.962025
14,10,58,0.000000,-130.018164
14,11,0,0.000000,-133.200750
14,11,2,0.000000,-122.854001
14,11,4,0.000000,-128.832297
14,11,6,0.000000,-122.376115
14,11,8,0.000000,-122.596520
14,11,10,0.000000,-119.152383
14,11,12,0.000000,-128.780164
14,11,14,0.000000,-129.266532
14,11,16,0.000000,-121.811275
14,11,18,0.000000,-132.731028
14,11,20,0.000000,-116.156852
14,11,22,0.000000,-123.048731
14,11,24,0.000000,-126.917875
14,11,26,0.000000,-120.844994
14,11,28,0.000000,-121.081038
14,11,30,0.000000,-122.267843
14,11,32,0.000000,-132.519918
14,11,34,0.000000,-122.470326
14,11,36,0.000000,-126.509627
14,11,38,0.000000,-133.422795
14,11,40,0.000000,-134.188878
14,11,42,0.000000,-135.256594
14,11,44,0.000000,-124.255580
14,11,46,0.000000,-124.482274
14,11,48,0.000000,-122.599307
14,11,50,0.000000,-120.903162
14,11,52,0.000000,-122.395349
14,11,54,0.000000,-129.817042
14,11,56,0.000000,-125.693208
14,11,58,0.000000,-131.676866
14,12,0,0.000000,-116.890510
14,12,2,0.000000,-120.129284
14,12,4,0.000000,-124.589401
14,12,6,0.000000,-122.299946
14,12,8,0.000000,-122.368085
14,12,10,0.000000,-125.864036
14,12,12,0.000000,-125.248977
14,12,14,0.000000,-122.511769
14,12,16,0.000000,-127.752385
14,12,18,0.000000,-121.396299
14,12,20,0.000000,-123.368341
14,12,22,0.000000,-121.922587
14,12,24,0.000000,-122.731938
14,12,26,0.000000,-125.982495
14,12,28,0.000000,-128.635336
14,12,30,0.000000,-127.407854
14,12,32,0.000000,-127.074640
14,12,34,0.000000,-125.553297
14,12,36,0.000000,-123.782686
14,12,38,0.000000,-121.709520
14,12,40,0.000000,-118.583564
14,12,42,0.000000,-127.080227
14,12,44,0.000000,-126.336632
14,12,46,0.000000,-119.614794
14,12,48,0.000000,-124.542978
14,12,50,0.000000,-122.063437
14,12,52,0.000000,-119.755765
14,12,54,0.000000,-127.190355
14,12,56,0.000000,-126.077574
14,12,58,0.000000,-130.372632
14,13,0,0.000000,-133.368046
14,13,2,0.000000,-120.180319
14,13,4,0.000000,-129.180173
14,13,6,0.000000,-124.919032
14,13,8,0.000000,-119.731090
14,13,10,0.000000,-123.401027
14,13,12,0.000000,-125.820009
14,13,14,0.000000,-125.821407
14,13,16,0.000000,-133.720598
14,13,18,0.000000,-122.740989
14,13,20,0.000000,-133.703018
14,13,22,0.000000,-121.067622
14,13,24,0.000000,-120.218085
14,13,26,0.000000,-132.238270
14,13,28,0.000000,-131.131311
14,13,30,0.000000,-128.048378
14,13,32,0.000000,-121.388256
14,13,34,0.000000,-126.094324
14,13,36,0.000000,-120.015889
14,13,38,0.000000,-139.543427
14,13,40,0.000000,-130.466650
14,13,42,0.000000,-135.032396
14,13,44,0.000000,-123.346108
14,13,46,0.000000,-125.984056
14,13,48,0.000000,-122.208689
14,13,50,0.000000,-124.942523
14,13,52,0.000000,-125.470072
14,13,54,0.000000,-121.315250
14,13,56,0.000000,-119.295736
14,13,58,0.000000,-119.631686
14,14,0,0.000000,-119.756013
14,14,2,0.000000,-121.708032
14,14,4,0.000000,-122.309112
14,14,6,0.000000,-121.933216
14,14,8,0.000000,-119.545908
14,14,10,0.000000,-118.579323
14,14,12,0.000000,-124.589305
14,14,14,0.000000,-120.857056
14,14,16,0.000000,-131.456867
14,14,18,0.000000,-125.494672
14,14,20,0.000000,-137.316159
14,14,22,0.000000,-120.261055
14,14,24,0.000000,-121.689305
14,14,26,0.000000,-139.180166
14,14,28,0.000000,-121.122272
14,14,30,0.000000,-122.253697
14,14,32,0.000000,-129.792702
14,14,34,0.000000,-132.116460
14,14,36,0.000000,-132.369331
14,14,38,0.000000,-126.012918
14,14,40,0.000000,-123.492975
14,14,42,0.000000,-119.654800
14,14,44,0.000000,-128.810855
14,14,46,0.000000,-119.645636
14,14,48,0.000000,-130.578320
14,14,50,0.000000,-115.794724
14,14,52,0.000000,-122.638944
14,14,54,0.000000,-132.551048
14,14,56,0.000000,-133.980909
14,14,58,0.000000,-134.090907
14,15,0,0.000000,-124.118733
14,15,2,0.000000,-120.443337
14,15,4,0.000000,-127.595876
14,15,6,0.000000,-138.191152
14,15,8,0.000000,-124.929491
14,15,10,0.000000,-120.801675
14,15,12,0.000000,-115.984057
14,15,14,0.000000,-120.583292
14,15,16,0.000000,-115.764919
14,15,18,0.000000,-127.070883
14,15,20,0.000000,-128.711841
14,15,22,0.000000,-121.859663
14,15,24,0.000000,-118.364819
14,15,26,0.000000,-129.472484
14,15,28,0.000000,-130.137050
14,15,30,0.000000,-136.812340
14,15,32,0.000000,-123.117112
14,15,34,0.000000,-119.640440
14,15,36,0.000000,-125.486011
14,15,38,0.000000,-120.710399
14,15,40,0.000000,-124.738938
14,15,42,0.000000,-125.017350
14,15,44,0.000000,-123.584773
14,15,46,0.000000,-120.706517
14,15,48,0.000000,-125.689860
14,15,50,0.000000,-124.440112
14,15,52,0.000000,-124.751073
14,15,54,0.000000,-139.140699
14,15,56,0.000000,-130.377761
14,15,58,0.000000,-119.242774
14,16,0,0.000000,-134.912553
14,16,2,0.000000,-125.101300
14,16,4,0.000000,-122.099393
14,16,6,0.000000,-121.249175
14,16,8,0.000000,-126.381981
14,16,10,0.000000,-120.722524
14,16,12,0.000000,-123.648488
14,16,14,0.000000,-131.876423
14,16,16,0.000000,-125.335979
14,16,18,0.000000,-122.384604
14,16,20,0.000000,-119.115956
14,16,22,0.000000,-125.998645
14,16,24,0.000000,-146.957417
14,16,26,0.000000,-118.523063
14,16,28,0.000000,-119.743835
14,16,30,0.000000,-120.998348
14,16,32,0.000000,-136.487074
14,16,34,0.000000,-129.865998
14,16,36,0.000000,-132.516917
14,16,38,0.000000,-128.785501
14,16,40,0.000000,-127.661726
14,16,42,0.000000,-120.690105
14,16,44,0.000000,-127.668707
14,16,46,0.000000,-137.971290
14,16,48,0.000000,-119.282090
14,16,50,0.000000,-124.159073
14,16,52,0.000000,-122.442936
14,16,54,0.000000,-135.452967
14,16,56,0.000000,-133.046886
14,16,58,0.000000,-120.760705
14,17,0,0.000000,-125.001968
14,17,2,0.000000,-124.517839
14,17,4,0.000000,-126.243703
14,17,6,0.000000,-132.865977
14,17,8,0.000000,-131.253870
14,17,10,0.000000,-124.380367
14,17,12,0.000000,-130.510179
14,17,14,0.000000,-124.320396
14,17,16,0.000000,-133.560928
14,17,18,0.000000,-129.897998
14,17,20,0.000000,-123.950067
14,17,22,0.000000,-134.771769
14,17,24,0.000000,-123.424336
14,17,26,0.000000,-120.918133
14,17,28,0.000000,-131.713579
14,17,30,0.000000,-125.265680
14,17,32,0.000000,-122.236293
14,17,34,0.000000,-118.971555
14,17,36,0.000000,-120.434896
14,17,38,0.000000,-121.082696
14,17,40,0.000000,-122.150419
14,17,42,0.000000,-121.147594
14,17,44,0.000000,-132.393404
14,17,46,0.000000,-127.008435
14,17,48,0.000000,-126.707202
14,17,50,0.000000,-139.618769
14,17,52,0.000000,-123.722516
14,17,54,0.000000,-122.065669
14,17,56,0.000000,-131.811784
14,17,58,0.000000,-123.743222
14,18,0,0.000000,-119.641304
14,18,2,0.000000,-124.427470
14,18,4,0.000000,-120.619225
14,18,6,0.000000,-134.417771
14,18,8,0.000000,-131.910158
14,18,10,0.000000,-133.466535
14,18,12,0.000000,-129.083460
14,18,14,0.000000,-133.046544
14,18,16,0.000000,-122.206085
14,18,18,0.000000,-129.728187
14,18,20,0.000000,-119.648347
14,18,22,0.000000,-144.029040
14,18,24,0.000000,-128.198818
14,18,26,0.000000,-125.880379
14,18,28,0.000000,-128.185536
14,18,30,0.000000,-126.121118
14,18,32,0.000000,-125.650843
14,18,34,0.000000,-131.257573
14,18,36,0.000000,-125.699989
14,18,38,0.000000,-125.319606
14,18,40,0.000000,-134.314607
14,18,42,0.000000,-129.989078
14,18,44,0.000000,-120.469301
14,18,46,0.000000,-118.724869
14,18,48,0.000000,-123.738393
14,18,50,0.000000,-133.468184
14,18,52,0.000000,-138.492037
14,18,54,0.000000,-114.875240
14,18,56,0.000000,-121.754966
14,18,58,0.000000,-123.929979
14,19,0,0.000000,-126.568299
14,19,2,0.000000,-127.632783
14,19,4,0.000000,-119.540612
14,19,6,0.000000,-140.886095
14,19,8,0.000000,-131.873367
14,19,10,0.000000,-136.355924
14,19,12,0.000000,-121.484348
14,19,14,0.000000,-135.965273
14,19,16,0.000000,-136.300083
14,19,18,0.000000,-127.728079
14,19,20,0.000000,-123.273266
14,19,22,0.000000,-125.787471
14,19,24,0.000000,-138.530896
14,19,26,0.000000,-130.945705
14,19,28,0.000000,-124.183459
14,19,30,0.000000,-125.510412
14,19,32,0.000000,-127.575106
14,19,34,0.000000,-120.548641
14,19,36,0.000000,-136.721945
14,19,38,0.000000,-122.801618
14,19,40,0.000000,-131.548749
14,19,42,0.000000,-127.371636
14,19,44,0.000000,-119.995337
14,19,46,0.000000,-124.298638
14,19,48,0.000000,-124.870423
14,19,50,0.000000,-123.266539
14,19,52,0.000000,-123.859490
14,19,54,0.000000,-120.145008
14,19,56,0.000000,-128.332760
14,19,58,0.000000,-127.880350
14,20,0,0.000000,-120.381405
14,20,2,0.000000,-125.904249
14,20,4,0.000000,-124.184047
14,20,6,0.000000,-125.542389
14,20,8,0.000000,-133.704407
14,20,10,0.000000,-128.770008
14,20,12,0.000000,-122.418372
14,20,14,0.000000,-130.608366
14,20,16,0.000000,-121.096887
14,20,18,0.000000,-128.100302
14,20,20,0.000000,-129.819857
14,20,22,0.000000,-121.873340
14,20,24,0.000000,-117.284668
14,20,26,0.000000,-125.577684
14,20,28,0.000000,-122.197272
14,20,30,0.000000,-125.758996
14,20,32,0.000000,-127.620767
14,20,34,0.000000,-124.191850
14,20,36,0.000000,-134.613430
14,20,38,0.000000,-118.395180
14,20,40,0.000000,-132.947181
14,20,42,0.000000,-126.681886
14,20,44,0.000000,-126.129862
14,20,46,0.000000,-117.734937
14,20,48,0.000000,-126.625554
14,20,50,0.000000,-120.692430
14,20,52,0.000000,-118.997502
14,20,54,0.000000,-139.607116
14,20,56,0.000000,-123.285019
14,20,58,0.000000,-129.728684
14,21,0,0.000000,-135.824722
14,21,2,0.000000,-138.106785
14,21,4,0.000000,-125.276220
14,21,6,0.000000,-124.629111
14,21,8,0.000000,-121.461696
14,21,10,0.000000,-129.061570
14,21,12,0.000000,-122.945359
14,21,14,0.000000,-122.757145
14,21,16,0.000000,-124.609127
14,21,18,0.000000,-126.317875
14,21,20,0.000000,-126.098981
14,21,22,0.000000,-118.789036
14,21,24,0.000000,-133.806925
14,21,26,0.000000,-117.398412
14,21,28,0.000000,-129.106682
14,21,30,0.000000,-137.752806
14,21,32,0.000000,-126.302513
14,21,34,0.000000,-135.016921
14,21,36,0.000000,-127.913531
14,21,38,0.000000,-119.437642
14,21,40,0.000000,-129.684925
14,21,42,0.000000,-130.579603
14,21,44,0.000000,-124.898661
14,21,46,0.000000,-120.292996
14,21,48,0.000000,-120.925031
14,21,50,0.000000,-122.984576
14,21,52,0.000000,-117.470909
14,21,54,0.000000,-125.957725
14,21,56,0.000000,-121.099194
14,21,58,0.000000,-119.602250
14,22,0,0.000000,-122.186806
14,22,2,0.000000,-117.571377
14,22,4,0.000000,-126.340715
14,22,6,0.000000,-134.897625
14,22,8,0.000000,-119.547364
14,22,10,0.000000,-126.087591
14,22,12,0.000000,-119.263632
14,22,14,0.000000,-119.981338
14,22,16,0.000000,-122.521935
14,22,18,0.000000,-121.118944
14,22,20,0.000000,-126.622717
14,22,22,0.000000,-130.413999
14,22,24,0.000000,-126.301607
14,22,26,0.000000,-130.620459
14,22,28,0.000000,-120.206960
14,22,30,0.000000,-121.412587
14,22,32,0.000000,-125.689759
14,22,34,0.000000,-132.203493
14,22,36,0.000000,-121.568147
14,22,38,0.000000,-118.492664
14,22,40,0.000000,-120.137615
14,22,42,0.000000,-117.567138
14,22,44,0.000000,-128.711835
14,22,46,0.000000,-132.340387
14,22,48,0.000000,-128.751676
14,22,50,0.000000,-119.529950
14,22,52,0.000000,-130.099669
14,22,54,0.000000,-129.652867
14,22,56,0.000000,-123.919894
14,22,58,0.000000,-122.374159
14,23,0,0.000000,-131.921581
14,23,2,0.000000,-126.221213
14,23,4,0.000000,-122.425023
14,23,6,0.000000,-129.188809
14,23,8,0.000000,-120.743189
14,23,10,0.000000,-122.151987
14,23,12,0.000000,-123.356997
14,23,14,0.000000,-121.290647
14,23,16,0.000000,-127.519827
14,23,18,0.000000,-127.368895
14,23,20,0.000000,-120.290844
14,23,22,0.000000,-121.607681
14,23,24,0.000000,-125.965601
14,23,26,0.000000,-132.580993
14,23,28,0.000000,-135.961925
14,23,30,0.000000,-127.294748
14,23,32,0.000000,-119.275870
14,23,34,0.000000,-126.681372
14,23,36,0.000000,-136.955054
14,23,38,0.000000,-126.519294
14,23,40,0.000000,-126.333372
14,23,42,0.000000,-127.086401
14,23,44,0.000000,-124.054315
14,23,46,0.000000,-123.078142
14,23,48,0.000000,-123.627055
14,23,50,0.000000,-118.977903
14,23,52,0.000000,-123.007045
14,23,54,0.000000,-126.387008
14,23,56,0.000000,-146.299664
14,23,58,0.000000,-126.017228
14,24,0,0.000000,-123.319588
14,24,2,0.000000,-133.405892
14,24,4,0.000000,-128.294044
14,24,6,0.000000,-126.032674
14,24,8,0.000000,-130.684673
14,24,10,0.000000,-121.836332
14,24,12,0.000000,-123.690876
14,24,14,0.000000,-125.005513
14,24,16,0.000000,-125.482360
14,24,18,0.000000,-120.405220
14,24,20,0.000000,-122.025836
14,24,22,0.000000,-122.042914
14,24,24,0.000000,-119.779321
14,24,26,0.000000,-116.256356
14,24,28,0.000000,-118.799201
14,24,30,0.000000,-127.181203
14,24,32,0.000000,-120.523752
14,24,34,0.000000,-119.654796
14,24,36,0.000000,-150.395197
14,24,38,0.000000,-130.651585
14,24,40,0.000000,-121.350233
14,24,42,0.000000,-134.563254
14,24,44,0.000000,-120.585120
14,24,46,0.000000,-122.582086
14,24,48,0.000000,-122.048754
14,24,50,0.000000,-120.044819
14,24,52,0.000000,-114.778416
14,24,54,0.000000,-124.689975
14,24,56,0.000000,-122.735256
14,24,58,0.000000,-131.328198
14,25,0,0.000000,-117.798263
14,25,2,0.000000,-116.894717
14,25,4,0.000000,-144.323077
14,25,6,0.000000,-120.582728
14,25,8,0.000000,-120.155289
14,25,10,0.000000,-129.197219
14,25,12,0.000000,-128.909027
14,25,14,0.000000,-126.918374
14,25,16,0.000000,-131.600328
14,25,18,0.000000,-119.949585
14,25,20,0.000000,-130.202095
14,25,22,0.000000,-123.633979
14,25,24,0.000000,-122.694072
14,25,26,0.000000,-125.094161
14,25,28,0.000000,-122.806050
14,25,30,0.000000,-128.145232
14,25,32,0.000000,-124.233053
14,25,34,0.000000,-122.786836
14,25,36,0.000000,-118.791097
14,25,38,0.000000,-122.046223
14,25,40,0.000000,-120.599316
14,25,42,0.000000,-136.281670
14,25,44,0.000000,-126.581694
14,25,46,0.000000,-130.382732
14,25,48,0.000000,-123.753373
14,25,50,0.000000,-120.189503
14,25,52,0.000000,-125.818444
14,25,54,0.000000,-120.969237
14,25,56,0.000000,-125.549944
14,25,58,0.000000,-131.181778
14,26,0,0.000000,-124.940348
14,26,2,0.000000,-132.110260
14,26,4,0.000000,-121.458859
14,26,6,0.000000,-132.764130
14,26,8,0.000000,-126.890167
14,26,10,0.000000,-124.944013
14,26,12,0.000000,-126.145545
14,26,14,0.000000,-129.735240
14,26,16,0.000000,-134.480073
14,26,18,0.000000,-123.456853
14,26,20,0.000000,-120.470463
14,26,22,0.000000,-122.504833
14,26,24,0.000000,-135.582964
14,26,26,0.000000,-131.584858
14,26,28,0.000000,-121.746161
14,26,30,0.000000,-131.984486
14,26,32,0.000000,-123.580445
14,26,34,0.000000,-117.940424
14,26,36,0.000000,-124.062063
14,26,38,0.000000,-121.810588
14,26,40,0.000000,-135.935442
14,26,42,0.000000,-124.209470
14,26,44,0.000000,-119.278095
14,26,46,0.000000,-128.259719
14,26,48,0.000000,-133.914894
14,26,50,0.000000,-119.366052
14,26,52,0.000000,-126.051131
14,26,54,0.000000,-133.532460
14,26,56,0.000000,-120.370480
14,26,58,0.000000,-128.867273
14,27,0,0.000000,-132.214926
14,27,2,0.000000,-122.988548
14,27,4,0.000000,-131.204412
14,27,6,0.000000,-125.637301
14,27,8,0.000000,-126.892641
14,27,10,0.000000,-122.116995
14,27,12,0.000000,-124.030131
14,27,14,0.000000,-119.410454
14,27,16,0.000000,-132.703776
14,27,18,0.000000,-126.462824
14,27,20,0.000000,-125.044321
14,27,22,0.000000,-124.602644
