hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-134.846965
10,0,2,0.000000,-132.179288
10,0,4,0.000000,-127.197982
10,0,6,0.000000,-127.117259
10,0,8,0.000000,-126.977044
10,0,10,0.000000,-129.928282
10,0,12,0.000000,-146.620221
10,0,14,0.000000,-131.960985
10,0,16,0.000000,-136.557709
10,0,18,0.000000,-127.845816
10,0,20,0.000000,-132.893105
10,0,22,0.000000,-134.764824
10,0,24,0.000000,-129.702788
10,0,26,0.000000,-134.161859
10,0,28,0.000000,-128.035925
10,0,30,0.000000,-146.555581
10,0,32,0.000000,-135.472458
10,0,34,0.000000,-126.569039
10,0,36,0.000000,-127.502323
10,0,38,0.000000,-135.762534
10,0,40,0.000000,-131.403019
10,0,42,0.000000,-138.657351
10,0,44,0.000000,-137.211892
10,0,46,0.000000,-129.587237
10,0,48,0.000000,-129.582088
10,0,50,0.000000,-128.423338
10,0,52,0.000000,-128.252918
10,0,54,0.000000,-132.253526
10,0,56,0.000000,-136.104787
10,0,58,0.000000,-128.287047
10,1,0,0.000000,-130.052033
10,1,2,0.000000,-129.054340
10,1,4,0.000000,-127.690177
10,1,6,0.000000,-129.078004
10,1,8,0.000000,-121.678248
10,1,10,0.000000,-126.284205
10,1,12,0.000000,-126.068670
10,1,14,0.000000,-136.303224
10,1,16,0.000000,-140.634839
10,1,18,0.000000,-136.860601
10,1,20,0.000000,-127.377703
10,1,22,0.000000,-124.418212
10,1,24,0.000000,-133.469495
10,1,26,0.000000,-135.486249
10,1,28,0.000000,-132.065701
10,1,30,0.000000,-133.416904
10,1,32,0.000000,-123.298389
10,1,34,0.000000,-134.102676
10,1,36,0.000000,-139.750220
10,1,38,0.000000,-130.741461
10,1,40,0.000000,-135.181664
10,1,42,0.000000,-142.310981
10,1,44,0.000000,-133.997272
10,1,46,0.000000,-124.744778
10,1,48,0.000000,-140.361255
10,1,50,0.000000,-125.845982
10,1,52,0.000000,-142.041721
10,1,54,0.000000,-127.410606
10,1,56,0.000000,-134.471015
10,1,58,0.000000,-140.041032
10,2,0,0.000000,-131.302683
10,2,2,0.000000,-132.810031
10,2,4,0.000000,-128.664915
10,2,6,0.000000,-123.357318
10,2,8,0.000000,-129.422257
10,2,10,0.000000,-128.048958
10,2,12,0.000000,-143.880509
10,2,14,0.000000,-129.631941
10,2,16,0.000000,-128.101105
10,2,18,0.000000,-122.822896
10,2,20,0.000000,-131.288917
10,2,22,0.000000,-130.221102
10,2,24,0.000000,-135.165924
10,2,26,0.000000,-133.105561
10,2,28,0.000000,-128.986631
10,2,30,0.000000,-142.310488
10,2,32,0.000000,-128.231604
10,2,34,0.000000,-131.560538
10,2,36,0.000000,-128.072115
10,2,38,0.000000,-129.995210
10,2,40,0.000000,-133.907276
10,2,42,0.000000,-132.867973
10,2,44,0.000000,-131.157955
10,2,46,0.000000,-125.568763
10,2,48,0.000000,-126.153020
10,2,50,0.000000,-132.416787
10,2,52,0.000000,-153.480767
10,2,54,0.000000,-136.666292
10,2,56,0.000000,-132.825030
10,2,58,0.000000,-142.417807
10,3,0,0.000000,-128.847215
10,3,2,0.000000,-143.675955
10,3,4,0.000000,-133.977972
10,3,6,0.000000,-126.734654
10,3,8,0.000000,-129.740574
10,3,10,0.000000,-125.280018
10,3,12,0.000000,-126.679502
10,3,14,0.000000,-128.545970
10,3,16,0.000000,-126.962897
10,3,18,0.000000,-130.192573
10,3,20,0.000000,-133.055764
10,3,22,0.000000,-126.721599
10,3,24,0.000000,-131.721768
10,3,26,0.000000,-129.587627
10,3,28,0.000000,-130.840831
10,3,30,0.000000,-134.136770
10,3,32,0.000000,-128.519659
10,3,34,0.000000,-139.401191
10,3,36,0.000000,-133.254071
10,3,38,0.000000,-125.463993
10,3,40,0.000000,-127.552468
10,3,42,0.000000,-139.774994
10,3,44,0.000000,-134.377714
10,3,46,0.000000,-132.442132
10,3,48,0.000000,-131.592182
10,3,50,0.000000,-124.071357
10,3,52,0.000000,-132.149631
10,3,54,0.000000,-136.699582
10,3,56,0.000000,-129.068582
10,3,58,0.000000,-130.350425
10,4,0,0.000000,-139.470355
10,4,2,0.000000,-133.404392
10,4,4,0.000000,-133.828258
10,4,6,0.000000,-127.400074
10,4,8,0.000000,-121.773318
10,4,10,0.000000,-130.972458
10,4,12,0.000000,-131.052655
10,4,14,0.000000,-129.548725
10,4,16,0.000000,-125.040767
10,4,18,0.000000,-140.195338
10,4,20,0.000000,-124.394249
10,4,22,0.000000,-138.419134
10,4,24,0.000000,-139.316797
10,4,26,0.000000,-129.274897
10,4,28,0.000000,-146.184790
10,4,30,0.000000,-137.267378
10,4,32,0.000000,-124.282612
10,4,34,0.000000,-142.328655
10,4,36,0.000000,-123.923004
10,4,38,0.000000,-138.849078
10,4,40,0.000000,-128.160100
10,4,42,0.000000,-129.465676
10,4,44,0.000000,-129.938314
10,4,46,0.000000,-134.640260
10,4,48,0.000000,-141.533495
10,4,50,0.000000,-131.771935
10,4,52,0.000000,-140.652736
10,4,54,0.000000,-132.555235
10,4,56,0.000000,-127.386258
10,4,58,0.000000,-128.697962
10,5,0,0.000000,-125.929361
10,5,2,0.000000,-131.412474
10,5,4,0.000000,-129.013420
10,5,6,0.000000,-130.306914
10,5,8,0.000000,-136.063946
10,5,10,0.000000,-126.898136
10,5,12,0.000000,-127.938587
10,5,14,0.000000,-132.934563
10,5,16,0.000000,-140.840882
10,5,18,0.000000,-130.686008
10,5,20,0.000000,-142.906498
10,5,22,0.000000,-130.575908
10,5,24,0.000000,-126.972946
10,5,26,0.000000,-135.441257
10,5,28,0.000000,-123.705158
10,5,30,0.000000,-141.585131
10,5,32,0.000000,-128.902731
10,5,34,0.000000,-132.912935
10,5,36,0.000000,-125.430032
10,5,38,0.000000,-134.161460
10,5,40,0.000000,-128.764842
10,5,42,0.000000,-131.425012
10,5,44,0.000000,-133.371704
10,5,46,0.000000,-138.510767
10,5,48,0.000000,-134.191155
10,5,50,0.000000,-131.925557
10,5,52,0.000000,-125.206517
10,5,54,0.000000,-138.549001
10,5,56,0.000000,-125.447372
10,5,58,0.000000,-128.041318
10,6,0,0.000000,-141.922674
10,6,2,0.000000,-125.239348
10,6,4,0.000000,-128.902311
10,6,6,0.000000,-127.698589
10,6,8,0.000000,-149.437746
10,6,10,0.000000,-132.074594
10,6,12,0.000000,-157.441888
10,6,14,0.000000,-135.072183
10,6,16,0.000000,-130.940385
10,6,18,0.000000,-138.842829
10,6,20,0.000000,-125.026159
10,6,22,0.000000,-133.711122
10,6,24,0.000000,-128.845675
10,6,26,0.000000,-133.833440
10,6,28,0.000000,-130.280566
10,6,30,0.000000,-127.776411
10,6,32,0.000000,-126.666028
10,6,34,0.000000,-126.476007
10,6,36,0.000000,-130.952862
10,6,38,0.000000,-135.029271
10,6,40,0.000000,-131.317381
10,6,42,0.000000,-129.566015
10,6,44,0.000000,-132.586629
10,6,46,0.000000,-140.877277
10,6,48,0.000000,-145.638160
10,6,50,0.000000,-127.953161
10,6,52,0.000000,-138.287231
10,6,54,0.000000,-135.916936
10,6,56,0.000000,-123.725985
10,6,58,0.000000,-131.043677
10,7,0,0.000000,-130.871304
10,7,2,0.000000,-133.147307
10,7,4,0.000000,-130.150257
10,7,6,0.000000,-136.551445
10,7,8,0.000000,-133.111479
10,7,10,0.000000,-127.856010
10,7,12,0.000000,-125.467763
10,7,14,0.000000,-136.808808
10,7,16,0.000000,-126.789079
10,7,18,0.000000,-130.727300
10,7,20,0.000000,-124.167380
10,7,22,0.000000,-125.119265
10,7,24,0.000000,-130.216728
10,7,26,0.000000,-131.110569
10,7,28,0.000000,-131.153378
10,7,30,0.000000,-131.824005
10,7,32,0.000000,-123.517167
10,7,34,0.000000,-140.011221
10,7,36,0.000000,-139.092380
10,7,38,0.000000,-142.532386
10,7,40,0.000000,-128.760835
10,7,42,0.000000,-135.503193
10,7,44,0.000000,-131.505175
10,7,46,0.000000,-143.254396
10,7,48,0.000000,-144.834775
10,7,50,0.000000,-136.581543
10,7,52,0.000000,-135.201182
10,7,54,0.000000,-130.126094
10,7,56,0.000000,-144.041347
10,7,58,0.000000,-128.307536
10,8,0,0.000000,-128.898594
10,8,2,0.000000,-132.120938
10,8,4,0.000000,-138.454772
10,8,6,0.000000,-134.446798
10,8,8,0.000000,-128.224869
10,8,10,0.000000,-133.603366
10,8,12,0.000000,-143.347036
10,8,14,0.000000,-136.805282
10,8,16,0.000000,-126.206864
10,8,18,0.000000,-129.336260
10,8,20,0.000000,-130.420649
10,8,22,0.000000,-126.193383
10,8,24,0.000000,-130.647330
10,8,26,0.000000,-131.638964
10,8,28,0.000000,-125.235536
10,8,30,0.000000,-133.904875
10,8,32,0.000000,-146.598484
10,8,34,0.000000,-127.126218
10,8,36,0.000000,-134.376733
10,8,38,0.000000,-142.996670
10,8,40,0.000000,-127.657713
10,8,42,0.000000,-135.687453
10,8,44,0.000000,-125.552974
10,8,46,0.000000,-133.617216
10,8,48,0.000000,-135.716583
10,8,50,0.000000,-129.485571
10,8,52,0.000000,-130.360500
10,8,54,0.000000,-139.036019
10,8,56,0.000000,-134.643663
10,8,58,0.000000,-130.900137
10,9,0,0.000000,-128.271198
10,9,2,0.000000,-129.529846
10,9,4,0.000000,-127.583380
10,9,6,0.000000,-130.994375
10,9,8,0.000000,-132.001941
10,9,10,0.000000,-132.183606
10,9,12,0.000000,-128.175185
10,9,14,0.000000,-127.759497
10,9,16,0.000000,-136.816536
10,9,18,0.000000,-131.489871
10,9,20,0.000000,-129.598085
10,9,22,0.000000,-130.366484
10,9,24,0.000000,-130.527546
10,9,26,0.000000,-131.922413
10,9,28,0.000000,-128.603875
10,9,30,0.000000,-131.689413
10,9,32,0.000000,-140.817745
10,9,34,0.000000,-140.502931
10,9,36,0.000000,-137.768149
10,9,38,0.000000,-129.968612
10,9,40,0.000000,-135.270660
10,9,42,0.000000,-127.177108
10,9,44,0.000000,-125.063540
10,9,46,0.000000,-127.803543
10,9,48,0.000000,-131.352244
10,9,50,0.000000,-125.510070
10,9,52,0.000000,-132.158619
10,9,54,0.000000,-135.394763
10,9,56,0.000000,-132.954976
10,9,58,0.000000,-126.030229
10,10,0,0.000000,-125.846461
10,10,2,0.000000,-129.123114
10,10,4,0.000000,-126.000805
10,10,6,0.000000,-121.955112
10,10,8,0.000000,-133.873086
10,10,10,0.000000,-131.690402
10,10,12,0.000000,-130.256083
10,10,14,0.000000,-130.069414
10,10,16,0.000000,-130.324202
10,10,18,0.000000,-136.636777
10,10,20,0.000000,-131.906607
10,10,22,0.000000,-126.141173
10,10,24,0.000000,-140.245010
10,10,26,0.000000,-141.544995
10,10,28,0.000000,-127.783915
10,10,30,0.000000,-131.400013
10,10,32,0.000000,-126.556509
10,10,34,0.000000,-125.852333
10,10,36,0.000000,-126.131719
10,10,38,0.000000,-146.005192
10,10,40,0.000000,-130.872739
10,10,42,0.000000,-145.906135
10,10,44,0.000000,-130.629979
10,10,46,0.000000,-125.128530
10,10,48,0.000000,-125.245439
10,10,50,0.000000,-131.879669
10,10,52,0.000000,-131.978806
10,10,54,0.000000,-135.761420
10,10,56,0.000000,-127.622701
10,10,58,0.000000,-133.385038
10,11,0,0.000000,-129.587717
10,11,2,0.000000,-129.453832
10,11,4,0.000000,-126.769029
10,11,6,0.000000,-127.048731
10,11,8,0.000000,-135.613803
10,11,10,0.000000,-127.670256
10,11,12,0.000000,-131.309995
10,11,14,0.000000,-126.250002
10,11,16,0.000000,-135.149613
10,11,18,0.000000,-130.320224
10,11,20,0.000000,-139.431450
10,11,22,0.000000,-127.693264
10,11,24,0.000000,-126.815042
10,11,26,0.000000,-128.532332
10,11,28,0.000000,-138.633509
10,11,30,0.000000,-127.395075
10,11,32,0.000000,-126.393447
10,11,34,0.000000,-141.274715
10,11,36,0.000000,-135.778253
10,11,38,0.000000,-137.054421
10,11,40,0.000000,-124.634021
10,11,42,0.000000,-129.257518
10,11,44,0.000000,-127.761611
10,11,46,0.000000,-131.269326
10,11,48,0.000000,-139.941994
10,11,50,0.000000,-124.567241
10,11,52,0.000000,-123.185548
10,11,54,0.000000,-134.599944
10,11,56,0.000000,-124.161284
10,11,58,0.000000,-137.393381
10,12,0,0.000000,-135.481474
10,12,2,0.000000,-136.546655
10,12,4,0.000000,-124.260187
10,12,6,0.000000,-132.237008
10,12,8,0.000000,-131.818851
10,12,10,0.000000,-127.655660
10,12,12,0.000000,-131.166017
10,12,14,0.000000,-128.920785
10,12,16,0.000000,-130.676370
10,12,18,0.000000,-128.568728
10,12,20,0.000000,-131.214868
10,12,22,0.000000,-128.219036
10,12,24,0.000000,-128.000590
10,12,26,0.000000,-127.439302
10,12,28,0.000000,-133.384635
10,12,30,0.000000,-152.889051
10,12,32,0.000000,-128.520031
10,12,34,0.000000,-137.210761
10,12,36,0.000000,-125.182244
10,12,38,0.000000,-136.644563
10,12,40,0.000000,-127.867431
10,12,42,0.000000,-127.449642
10,12,44,0.000000,-129.911235
10,12,46,0.000000,-126.530163
10,12,48,0.000000,-136.644484
10,12,50,0.000000,-129.267262
10,12,52,0.000000,-127.749355
10,12,54,0.000000,-129.369493
10,12,56,0.000000,-130.365430
10,12,58,0.000000,-131.057045
10,13,0,0.000000,-144.454318
10,13,2,0.000000,-139.917644
10,13,4,0.000000,-125.147403
10,13,6,0.000000,-134.655196
10,13,8,0.000000,-131.202051
10,13,10,0.000000,-125.045109
10,13,12,0.000000,-125.211564
10,13,14,0.000000,-134.417753
10,13,16,0.000000,-131.082702
10,13,18,0.000000,-131.383164
10,13,20,0.000000,-130.983403
10,13,22,0.000000,-125.615602
10,13,24,0.000000,-126.447365
10,13,26,0.000000,-135.614684
10,13,28,0.000000,-127.066543
10,13,30,0.000000,-135.006024
10,13,32,0.000000,-128.407453
10,13,34,0.000000,-148.210636
10,13,36,0.000000,-132.988659
10,13,38,0.000000,-133.799894
10,13,40,0.000000,-128.467243
10,13,42,0.000000,-131.317671
10,13,44,0.000000,-133.079473
10,13,46,0.000000,-127.557524
10,13,48,0.000000,-131.244347
10,13,50,0.000000,-129.831828
10,13,52,0.000000,-131.753774
10,13,54,0.000000,-138.805304
10,13,56,0.000000,-128.156183
10,13,58,0.000000,-125.934776
10,14,0,0.000000,-126.736575
10,14,2,0.000000,-128.463796
10,14,4,0.000000,-127.941168
10,14,6,0.000000,-131.101334
10,14,8,0.000000,-130.250179
10,14,10,0.000000,-133.367934
10,14,12,0.000000,-137.837259
10,14,14,0.000000,-129.294744
10,14,16,0.000000,-129.837142
10,14,18,0.000000,-136.164609
10,14,20,0.000000,-128.244748
10,14,22,0.000000,-130.340297
10,14,24,0.000000,-129.573928
10,14,26,0.000000,-130.632890
10,14,28,0.000000,-124.127632
10,14,30,0.000000,-132.223376
10,14,32,0.000000,-136.042908
10,14,34,0.000000,-134.337656
10,14,36,0.000000,-145.495897
10,14,38,0.000000,-131.012019
10,14,40,0.000000,-127.754270
10,14,42,0.000000,-129.055971
10,14,44,0.000000,-124.539562
10,14,46,0.000000,-135.574430
10,14,48,0.000000,-130.178904
10,14,50,0.000000,-127.164112
10,14,52,0.000000,-126.471814
10,14,54,0.000000,-148.088492
10,14,56,0.000000,-124.779381
10,14,58,0.000000,-129.837474
10,15,0,0.000000,-135.813677
10,15,2,0.000000,-137.819777
10,15,4,0.000000,-141.568994
10,15,6,0.000000,-135.796425
10,15,8,0.000000,-127.875549
10,15,10,0.000000,-138.909744
10,15,12,0.000000,-127.840724
10,15,14,0.000000,-130.268289
10,15,16,0.000000,-129.747372
10,15,18,0.000000,-130.455289
10,15,20,0.000000,-127.938350
10,15,22,0.000000,-127.238908
10,15,24,0.000000,-136.491618
10,15,26,0.000000,-123.272090
10,15,28,0.000000,-124.689018
10,15,30,0.000000,-132.495973
10,15,32,0.000000,-149.753286
10,15,34,0.000000,-126.535052
10,15,36,0.000000,-135.063975
10,15,38,0.000000,-129.853874
10,15,40,0.000000,-131.228112
10,15,42,0.000000,-132.946019
10,15,44,0.000000,-130.209465
10,15,46,0.000000,-126.080820
10,15,48,0.000000,-137.779701
10,15,50,0.000000,-129.260309
10,15,52,0.000000,-131.930074
10,15,54,0.000000,-126.150224
10,15,56,0.000000,-125.874221
10,15,58,0.000000,-127.608173
10,16,0,0.000000,-131.797530
10,16,2,0.000000,-125.126282
10,16,4,0.000000,-129.772372
10,16,6,0.000000,-154.979252
10,16,8,0.000000,-132.807605
10,16,10,0.000000,-131.215152
10,16,12,0.000000,-128.587892
10,16,14,0.000000,-137.801947
10,16,16,0.000000,-126.215743
10,16,18,0.000000,-138.104939
10,16,20,0.000000,-125.871077
10,16,22,0.000000,-133.307278
10,16,24,0.000000,-123.749100
10,16,26,0.000000,-129.414905
10,16,28,0.000000,-132.958278
10,16,30,0.000000,-131.475415
10,16,32,0.000000,-127.468208
10,16,34,0.000000,-136.676468
10,16,36,0.000000,-124.999187
10,16,38,0.000000,-132.161767
10,16,40,0.000000,-130.131084
10,16,42,0.000000,-139.426445
10,16,44,0.000000,-131.552093
10,16,46,0.000000,-127.731115
10,16,48,0.000000,-137.993198
10,16,50,0.000000,-126.292344
10,16,52,0.000000,-135.543386
10,16,54,0.000000,-133.166442
10,16,56,0.000000,-134.874395
10,16,58,0.000000,-151.785477
10,17,0,0.000000,-123.469274
10,17,2,0.000000,-126.752993
10,17,4,0.000000,-140.879250
10,17,6,0.000000,-130.512481
10,17,8,0.000000,-132.339543
10,17,10,0.000000,-134.446860
10,17,12,0.000000,-127.970262
10,17,14,0.000000,-127.728640
10,17,16,0.000000,-130.881335
10,17,18,0.000000,-126.072912
10,17,20,0.000000,-130.004746
10,17,22,0.000000,-128.855722
10,17,24,0.000000,-132.842981
10,17,26,0.000000,-129.368290
10,17,28,0.000000,-129.441826
10,17,30,0.000000,-125.648839
10,17,32,0.000000,-133.510461
10,17,34,0.000000,-130.128212
10,17,36,0.000000,-134.181512
10,17,38,0.000000,-133.467922
10,17,40,0.000000,-132.159339
10,17,42,0.000000,-135.994720
10,17,44,0.000000,-130.243563
10,17,46,0.000000,-133.314182
10,17,48,0.000000,-133.580217
10,17,50,0.000000,-132.831393
10,17,52,0.000000,-131.620260
10,17,54,0.000000,-125.186580
10,17,56,0.000000,-142.088864
10,17,58,0.000000,-123.324875
10,18,0,0.000000,-127.396128
10,18,2,0.000000,-127.490608
10,18,4,0.000000,-139.654191
10,18,6,0.000000,-132.166557
10,18,8,0.000000,-128.046755
10,18,10,0.000000,-130.408661
10,18,12,0.000000,-134.577784
10,18,14,0.000000,-135.268926
10,18,16,0.000000,-145.825834
10,18,18,0.000000,-127.903726
10,18,20,0.000000,-127.528898
10,18,22,0.000000,-129.339225
10,18,24,0.000000,-133.638510
10,18,26,0.000000,-128.585730
10,18,28,0.000000,-132.638336
10,18,30,0.000000,-128.149516
10,18,32,0.000000,-126.669474
10,18,34,0.000000,-135.625364
10,18,36,0.000000,-145.353370
10,18,38,0.000000,-128.169661
10,18,40,0.000000,-135.572909
10,18,42,0.000000,-126.854970
10,18,44,0.000000,-133.111620
10,18,46,0.000000,-126.196288
10,18,48,0.000000,-129.218891
10,18,50,0.000000,-128.537629
10,18,52,0.000000,-134.505653
10,18,54,0.000000,-130.402350
10,18,56,0.000000,-132.568500
10,18,58,0.000000,-130.493973
10,19,0,0.000000,-125.116666
10,19,2,0.000000,-127.174386
10,19,4,0.000000,-128.404579
10,19,6,0.000000,-127.957186
10,19,8,0.000000,-125.468507
10,19,10,0.000000,-129.943723
10,19,12,0.000000,-133.996327
10,19,14,0.000000,-125.732685
10,19,16,0.000000,-127.806737
10,19,18,0.000000,-132.995272
10,19,20,0.000000,-125.433645
10,19,22,0.000000,-125.477162
10,19,24,0.000000,-134.464073
10,19,26,0.000000,-139.697047
10,19,28,0.000000,-128.499167
10,19,30,0.000000,-125.249235
10,19,32,0.000000,-142.338136
10,19,34,0.000000,-130.951726
10,19,36,0.000000,-133.986700
10,19,38,0.000000,-126.581968
10,19,40,0.000000,-125.583902
10,19,42,0.000000,-149.784815
10,19,44,0.000000,-125.937448
10,19,46,0.000000,-132.526082
10,19,48,0.000000,-124.190708
10,19,50,0.000000,-126.807905
10,19,52,0.000000,-133.322614
10,19,54,0.000000,-135.521057
10,19,56,0.000000,-134.780697
10,19,58,0.000000,-134.292540
10,20,0,0.000000,-125.239071
10,20,2,0.000000,-124.949450
10,20,4,0.000000,-124.067891
10,20,6,0.000000,-126.380993
10,20,8,0.000000,-141.372858
10,20,10,0.000000,-134.195080
10,20,12,0.000000,-129.818106
10,20,14,0.000000,-142.556273
10,20,16,0.000000,-125.209158
10,20,18,0.000000,-139.925768
10,20,20,0.000000,-128.234490
10,20,22,0.000000,-140.548590
10,20,24,0.000000,-128.511611
10,20,26,0.000000,-138.196585
10,20,28,0.000000,-128.513617
10,20,30,0.000000,-128.867037
10,20,32,0.000000,-131.257752
10,20,34,0.000000,-123.410735
10,20,36,0.000000,-122.236377
10,20,38,0.000000,-125.450096
10,20,40,0.000000,-126.270593
10,20,42,0.000000,-128.516856
10,20,44,0.000000,-135.137000
10,20,46,0.000000,-129.377696
10,20,48,0.000000,-133.543768
10,20,50,0.000000,-132.014921
10,20,52,0.000000,-143.405170
10,20,54,0.000000,-132.843963
10,20,56,0.000000,-123.722481
10,20,58,0.000000,-127.284760
10,21,0,0.000000,-130.373995
10,21,2,0.000000,-130.366078
10,21,4,0.000000,-134.682211
10,21,6,0.000000,-147.754604
10,21,8,0.000000,-121.820438
10,21,10,0.000000,-126.253985
10,21,12,0.000000,-128.255552
10,21,14,0.000000,-132.265798
10,21,16,0.000000,-127.156450
10,21,18,0.000000,-131.583871
10,21,20,0.000000,-129.484570
10,21,22,0.000000,-128.939970
10,21,24,0.000000,-125.013531
10,21,26,0.000000,-131.861123
10,21,28,0.000000,-122.250365
10,21,30,0.000000,-135.446728
10,21,32,0.000000,-136.554579
10,21,34,0.000000,-131.472040
10,21,36,0.000000,-134.443402
10,21,38,0.000000,-135.965152
10,21,40,0.000000,-127.316486
10,21,42,0.000000,-130.560695
10,21,44,0.000000,-131.880084
10,21,46,0.000000,-130.249245
10,21,48,0.000000,-125.018417
10,21,50,0.000000,-133.836889
10,21,52,0.000000,-135.524338
10,21,54,0.000000,-135.063398
10,21,56,0.000000,-145.020357
10,21,58,0.000000,-129.734469
10,22,0,0.000000,-133.903463
10,22,2,0.000000,-130.845166
10,22,4,0.000000,-130.581876
10,22,6,0.000000,-131.265625
10,22,8,0.000000,-136.833944
10,22,10,0.000000,-133.501351
10,22,12,0.000000,-125.877640
10,22,14,0.000000,-129.888575
10,22,16,0.000000,-136.646865
10,22,18,0.000000,-126.144706
10,22,20,0.000000,-129.399212
10,22,22,0.000000,-138.157270
10,22,24,0.000000,-135.058935
10,22,26,0.000000,-138.849767
10,22,28,0.000000,-129.223978
10,22,30,0.000000,-131.288621
10,22,32,0.000000,-126.654510
10,22,34,0.000000,-140.763096
10,22,36,0.000000,-137.243478
10,22,38,0.000000,-135.321815
10,22,40,0.000000,-127.384796
10,22,42,0.000000,-122.827562
10,22,44,0.000000,-129.006271
10,22,46,0.000000,-131.573005
10,22,48,0.000000,-136.286319
10,22,50,0.000000,-126.908738
10,22,52,0.000000,-130.715843
10,22,54,0.000000,-129.670712
10,22,56,0.000000,-130.853079
10,22,58,0.000000,-127.669278
10,23,0,0.000000,-135.469943
10,23,2,0.000000,-132.459652
10,23,4,0.000000,-140.176812
10,23,6,0.000000,-137.870754
10,23,8,0.000000,-139.992537
10,23,10,0.000000,-126.903795
10,23,12,0.000000,-130.693893
10,23,14,0.000000,-129.110816
10,23,16,0.000000,-122.379603
10,23,18,0.000000,-129.855367
10,23,20,0.000000,-128.353840
10,23,22,0.000000,-135.877599
10,23,24,0.000000,-125.634009
10,23,26,0.000000,-125.407655
10,23,28,0.000000,-127.028769
10,23,30,0.000000,-130.516991
10,23,32,0.000000,-123.184953
10,23,34,0.000000,-128.820263
10,23,36,0.000000,-131.314250
10,23,38,0.000000,-130.666800
10,23,40,0.000000,-137.499857
10,23,42,0.000000,-139.274840
10,23,44,0.000000,-127.659197
10,23,46,0.000000,-134.310104
10,23,48,0.000000,-131.729879
10,23,50,0.000000,-136.484829
10,23,52,0.000000,-129.350584
10,23,54,0.000000,-136.510626
10,23,56,0.000000,-135.134246
10,23,58,0.000000,-131.910245
10,24,0,0.000000,-135.902350
10,24,2,0.000000,-136.260948
10,24,4,0.000000,-126.909053
10,24,6,0.000000,-128.134337
10,24,8,0.000000,-133.854370
10,24,10,0.000000,-132.445542
10,24,12,0.000000,-128.236805
10,24,14,0.000000,-125.617807
10,24,16,0.000000,-134.983904
10,24,18,0.000000,-130.751246
10,24,20,0.000000,-130.776416
10,24,22,0.000000,-126.439541
10,24,24,0.000000,-132.344351
10,24,26,0.000000,-129.572786
10,24,28,0.000000,-131.066237
10,24,30,0.000000,-131.124542
10,24,32,0.000000,-130.807796
10,24,34,0.000000,-124.147181
10,24,36,0.000000,-133.921307
10,24,38,0.000000,-128.503246
10,24,40,0.000000,-126.498529
10,24,42,0.000000,-127.173346
10,24,44,0.000000,-135.137573
10,24,46,0.000000,-128.263027
10,24,48,0.000000,-128.282616
10,24,50,0.000000,-131.441126
10,24,52,0.000000,-132.877661
10,24,54,0.000000,-129.406271
10,24,56,0.000000,-130.533319
10,24,58,0.000000,-133.417987
10,25,0,0.000000,-132.579088
10,25,2,0.000000,-150.682963
10,25,4,0.000000,-131.435022
10,25,6,0.000000,-143.788571
10,25,8,0.000000,-143.998024
10,25,10,0.000000,-128.347078
10,25,12,0.000000,-130.108778
10,25,14,0.000000,-138.092420
10,25,16,0.000000,-140.930438
10,25,18,0.000000,-129.652993
10,25,20,0.000000,-126.925318
10,25,22,0.000000,-134.886885
10,25,24,0.000000,-129.798390
10,25,26,0.000000,-124.368447
10,25,28,0.000000,-134.526060
10,25,30,0.000000,-139.676020
10,25,32,0.000000,-135.370847
10,25,34,0.000000,-128.032702
10,25,36,0.000000,-124.661515
10,25,38,0.000000,-134.360264
10,25,40,0.000000,-131.650390
10,25,42,0.000000,-129.044307
10,25,44,0.000000,-127.383155
10,25,46,0.000000,-127.707478
10,25,48,0.000000,-131.504261
10,25,50,0.000000,-129.685501
10,25,52,0.000000,-132.415936
10,25,54,0.000000,-136.502256
10,25,56,0.000000,-126.421774
10,25,58,0.000000,-133.135338
10,26,0,0.000000,-136.501927
10,26,2,0.000000,-131.018482
10,26,4,0.000000,-138.478111
10,26,6,0.000000,-130.877669
10,26,8,0.000000,-128.007928
10,26,10,0.000000,-129.915909
10,26,12,0.000000,-128.041744
10,26,14,0.000000,-131.165459
10,26,16,0.000000,-127.830733
10,26,18,0.000000,-131.188253
10,26,20,0.000000,-126.497964
10,26,22,0.000000,-140.705854
10,26,24,0.000000,-143.245602
10,26,26,0.000000,-133.725079
10,26,28,0.000000,-129.163630
10,26,30,0.000000,-124.749929
10,26,32,0.000000,-126.714697
10,26,34,0.000000,-130.431018
10,26,36,0.000000,-128.479349
10,26,38,0.000000,-138.863013
10,26,40,0.000000,-137.813746
10,26,42,0.000000,-121.477885
10,26,44,0.000000,-140.174236
10,26,46,0.000000,-133.751422
10,26,48,0.000000,-128.231995
10,26,50,0.000000,-130.157458
10,26,52,0.000000,-131.003426
10,26,54,0.000000,-139.853957
10,26,56,0.000000,-135.239635
10,26,58,0.000000,-131.208421
10,27,0,0.000000,-135.947048
10,27,2,0.000000,-124.784877
10,27,4,0.000000,-137.433413
10,27,6,0.000000,-133.095026
10,27,8,0.000000,-140.681634
10,27,10,0.000000,-126.416380
10,27,12,0.000000,-136.748466
10,27,14,0.000000,-134.560214
10,27,16,0.000000,-133.639630
10,27,18,0.000000,-135.437368
10,27,20,0.000000,-135.427082
10,27,22,0.000000,-128.870236
