hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-114.869888
10,0,2,0.000000,-115.528567
10,0,4,0.000000,-113.670767
10,0,6,0.000000,-114.759227
10,0,8,0.000000,-114.222461
10,0,10,0.000000,-111.966594
10,0,12,0.000000,-114.918645
10,0,14,0.000000,-114.151416
10,0,16,0.000000,-113.005931
10,0,18,0.000000,-115.308952
10,0,20,0.000000,-117.056347
10,0,22,0.000000,-114.945322
10,0,24,0.000000,-113.566129
10,0,26,0.000000,-113.853445
10,0,28,0.000000,-112.720667
10,0,30,0.000000,-114.090094
10,0,32,0.000000,-113.676989
10,0,34,0.000000,-115.758065
10,0,36,0.000000,-112.645398
10,0,38,0.000000,-115.108957
10,0,40,0.000000,-111.690809
10,0,42,0.000000,-113.853478
10,0,44,0.000000,-114.864569
10,0,46,0.000000,-113.828840
10,0,48,0.000000,-113.082437
10,0,50,0.000000,-114.592405
10,0,52,0.000000,-112.916922
10,0,54,0.000000,-115.164961
10,0,56,0.000000,-114.866365
10,0,58,0.000000,-112.448791
10,1,0,0.000000,-111.113728
10,1,2,0.000000,-115.813257
10,1,4,0.000000,-114.309306
10,1,6,0.000000,-113.156682
10,1,8,0.000000,-114.427275
10,1,10,0.000000,-114.459061
10,1,12,0.000000,-111.436851
10,1,14,0.000000,-113.349853
10,1,16,0.000000,-115.046519
10,1,18,0.000000,-113.976364
10,1,20,0.000000,-114.829201
10,1,22,0.000000,-114.837463
10,1,24,0.000000,-115.898054
10,1,26,0.000000,-116.605269
10,1,28,0.000000,-112.739661
10,1,30,0.000000,-116.091743
10,1,32,0.000000,-116.695047
10,1,34,0.000000,-113.084899
10,1,36,0.000000,-113.684532
10,1,38,0.000000,-111.832284
10,1,40,0.000000,-115.523058
10,1,42,0.000000,-113.585425
10,1,44,0.000000,-115.102056
10,1,46,0.000000,-112.645980
10,1,48,0.000000,-110.718058
10,1,50,0.000000,-114.018613
10,1,52,0.000000,-115.710480
10,1,54,0.000000,-113.647119
10,1,56,0.000000,-114.550229
10,1,58,0.000000,-112.671228
10,2,0,0.000000,-116.656085
10,2,2,0.000000,-115.864701
10,2,4,0.000000,-114.771577
10,2,6,0.000000,-113.797219
10,2,8,0.000000,-113.472087
10,2,10,0.000000,-113.909447
10,2,12,0.000000,-114.461690
10,2,14,0.000000,-116.612245
10,2,16,0.000000,-113.233552
10,2,18,0.000000,-114.836021
10,2,20,0.000000,-115.749681
10,2,22,0.000000,-115.382907
10,2,24,0.000000,-112.607834
10,2,26,0.000000,-114.356185
10,2,28,0.000000,-112.945245
10,2,30,0.000000,-112.954526
10,2,32,0.000000,-115.562803
10,2,34,0.000000,-111.536642
10,2,36,0.000000,-112.501955
10,2,38,0.000000,-114.181645
10,2,40,0.000000,-113.477661
10,2,42,0.000000,-114.905977
10,2,44,0.000000,-116.308885
10,2,46,0.000000,-112.771097
10,2,48,0.000000,-111.003421
10,2,50,0.000000,-113.515372
10,2,52,0.000000,-114.412059
10,2,54,0.000000,-113.005223
10,2,56,0.000000,-113.767148
10,2,58,0.000000,-114.720350
10,3,0,0.000000,-113.660262
10,3,2,0.000000,-115.204429
10,3,4,0.000000,-112.985896
10,3,6,0.000000,-116.125411
10,3,8,0.000000,-113.880447
10,3,10,0.000000,-113.297879
10,3,12,0.000000,-114.419517
10,3,14,0.000000,-114.606056
10,3,16,0.000000,-115.613046
10,3,18,0.000000,-116.757718
10,3,20,0.000000,-115.316251
10,3,22,0.000000,-113.205217
10,3,24,0.000000,-111.279530
10,3,26,0.000000,-114.290535
10,3,28,0.000000,-112.135913
10,3,30,0.000000,-115.080150
10,3,32,0.000000,-113.551574
10,3,34,0.000000,-111.440199
10,3,36,0.000000,-114.257201
10,3,38,0.000000,-116.267334
10,3,40,0.000000,-113.117698
10,3,42,0.000000,-115.082330
10,3,44,0.000000,-113.245695
10,3,46,0.000000,-114.976878
10,3,48,0.000000,-115.539995
10,3,50,0.000000,-112.117732
10,3,52,0.000000,-114.769873
10,3,54,0.000000,-112.783157
10,3,56,0.000000,-112.759227
10,3,58,0.000000,-113.967298
10,4,0,0.000000,-111.017536
10,4,2,0.000000,-114.493107
10,4,4,0.000000,-112.084606
10,4,6,0.000000,-113.604981
10,4,8,0.000000,-112.917138
10,4,10,0.000000,-114.648165
10,4,12,0.000000,-113.218857
10,4,14,0.000000,-113.147531
10,4,16,0.000000,-113.081661
10,4,18,0.000000,-115.191599
10,4,20,0.000000,-113.530662
10,4,22,0.000000,-114.541655
10,4,24,0.000000,-113.222574
10,4,26,0.000000,-115.478254
10,4,28,0.000000,-115.061910
10,4,30,0.000000,-114.847186
10,4,32,0.000000,-112.608106
10,4,34,0.000000,-111.392757
10,4,36,0.000000,-113.197328
10,4,38,0.000000,-114.593621
10,4,40,0.000000,-115.380941
10,4,42,0.000000,-115.541701
10,4,44,0.000000,-114.993863
10,4,46,0.000000,-113.893237
10,4,48,0.000000,-113.548602
10,4,50,0.000000,-113.807398
10,4,52,0.000000,-114.857219
10,4,54,0.000000,-113.487788
10,4,56,0.000000,-116.749527
10,4,58,0.000000,-113.921396
10,5,0,0.000000,-113.003351
10,5,2,0.000000,-114.451600
10,5,4,0.000000,-113.446158
10,5,6,0.000000,-111.439734
10,5,8,0.000000,-113.057869
10,5,10,0.000000,-114.107248
10,5,12,0.000000,-111.060195
10,5,14,0.000000,-113.027742
10,5,16,0.000000,-114.942949
10,5,18,0.000000,-115.155787
10,5,20,0.000000,-113.306361
10,5,22,0.000000,-115.076918
10,5,24,0.000000,-112.549320
10,5,26,0.000000,-114.306476
10,5,28,0.000000,-112.396019
10,5,30,0.000000,-113.029567
10,5,32,0.000000,-112.715893
10,5,34,0.000000,-115.579252
10,5,36,0.000000,-114.646378
10,5,38,0.000000,-114.244693
10,5,40,0.000000,-115.148675
10,5,42,0.000000,-115.496753
10,5,44,0.000000,-115.408681
10,5,46,0.000000,-115.610302
10,5,48,0.000000,-115.441582
10,5,50,0.000000,-116.153009
10,5,52,0.000000,-113.692574
10,5,54,0.000000,-115.088619
10,5,56,0.000000,-113.813165
10,5,58,0.000000,-115.534606
10,6,0,0.000000,-115.852990
10,6,2,0.000000,-114.942731
10,6,4,0.000000,-112.845316
10,6,6,0.000000,-114.538752
10,6,8,0.000000,-113.594786
10,6,10,0.000000,-115.249254
10,6,12,0.000000,-116.160081
10,6,14,0.000000,-114.470875
10,6,16,0.000000,-114.112515
10,6,18,0.000000,-114.515130
10,6,20,0.000000,-116.398516
10,6,22,0.000000,-113.640616
10,6,24,0.000000,-113.970862
10,6,26,0.000000,-115.079242
10,6,28,0.000000,-112.617838
10,6,30,0.000000,-113.464424
10,6,32,0.000000,-116.686925
10,6,34,0.000000,-114.638126
10,6,36,0.000000,-113.604846
10,6,38,0.000000,-114.194712
10,6,40,0.000000,-114.683719
10,6,42,0.000000,-113.822403
10,6,44,0.000000,-113.777068
10,6,46,0.000000,-115.627703
10,6,48,0.000000,-114.163181
10,6,50,0.000000,-114.863688
10,6,52,0.000000,-112.465239
10,6,54,0.000000,-113.301210
10,6,56,0.000000,-115.891553
10,6,58,0.000000,-112.420177
10,7,0,0.000000,-114.177603
10,7,2,0.000000,-112.036756
10,7,4,0.000000,-113.046038
10,7,6,0.000000,-113.059108
10,7,8,0.000000,-114.267114
10,7,10,0.000000,-114.369931
10,7,12,0.000000,-115.450759
10,7,14,0.000000,-114.410747
10,7,16,0.000000,-113.642312
10,7,18,0.000000,-114.065423
10,7,20,0.000000,-113.298874
10,7,22,0.000000,-114.383953
10,7,24,0.000000,-114.640774
10,7,26,0.000000,-115.950075
10,7,28,0.000000,-116.626353
10,7,30,0.000000,-111.902222
10,7,32,0.000000,-116.461976
10,7,34,0.000000,-110.817120
10,7,36,0.000000,-114.183161
10,7,38,0.000000,-114.082946
10,7,40,0.000000,-113.233807
10,7,42,0.000000,-114.724613
10,7,44,0.000000,-114.368250
10,7,46,0.000000,-116.123288
10,7,48,0.000000,-115.270123
10,7,50,0.000000,-116.741772
10,7,52,0.000000,-115.465138
10,7,54,0.000000,-112.127672
10,7,56,0.000000,-115.073405
10,7,58,0.000000,-114.415320
10,8,0,0.000000,-115.124979
10,8,2,0.000000,-111.886670
10,8,4,0.000000,-114.857538
10,8,6,0.000000,-112.584165
10,8,8,0.000000,-109.715997
10,8,10,0.000000,-111.981503
10,8,12,0.000000,-114.237083
10,8,14,0.000000,-113.416763
10,8,16,0.000000,-112.820608
10,8,18,0.000000,-112.628074
10,8,20,0.000000,-114.719076
10,8,22,0.000000,-113.483918
10,8,24,0.000000,-110.809723
10,8,26,0.000000,-113.587197
10,8,28,0.000000,-111.187160
10,8,30,0.000000,-112.430272
10,8,32,0.000000,-114.255092
10,8,34,0.000000,-113.924365
10,8,36,0.000000,-114.110640
10,8,38,0.000000,-116.327997
10,8,40,0.000000,-114.751457
10,8,42,0.000000,-115.021880
10,8,44,0.000000,-114.619991
10,8,46,0.000000,-116.133123
10,8,48,0.000000,-114.812518
10,8,50,0.000000,-113.142247
10,8,52,0.000000,-113.874670
10,8,54,0.000000,-112.402400
10,8,56,0.000000,-113.090029
10,8,58,0.000000,-114.115284
10,9,0,0.000000,-111.271477
10,9,2,0.000000,-110.940712
10,9,4,0.000000,-113.216349
10,9,6,0.000000,-115.848074
10,9,8,0.000000,-117.575240
10,9,10,0.000000,-112.813525
10,9,12,0.000000,-115.247354
10,9,14,0.000000,-113.104889
10,9,16,0.000000,-114.215259
10,9,18,0.000000,-111.989768
10,9,20,0.000000,-114.351339
10,9,22,0.000000,-113.697963
10,9,24,0.000000,-113.877203
10,9,26,0.000000,-114.284346
10,9,28,0.000000,-111.599303
10,9,30,0.000000,-115.044901
10,9,32,0.000000,-115.443605
10,9,34,0.000000,-113.832704
10,9,36,0.000000,-114.681135
10,9,38,0.000000,-113.748378
10,9,40,0.000000,-115.504851
10,9,42,0.000000,-112.698794
10,9,44,0.000000,-115.173428
10,9,46,0.000000,-112.771756
10,9,48,0.000000,-114.665122
10,9,50,0.000000,-114.416071
10,9,52,0.000000,-114.012341
10,9,54,0.000000,-114.843080
10,9,56,0.000000,-111.401074
10,9,58,0.000000,-114.787078
10,10,0,0.000000,-114.658892
10,10,2,0.000000,-113.059039
10,10,4,0.000000,-112.469641
10,10,6,0.000000,-114.530534
10,10,8,0.000000,-113.104580
10,10,10,0.000000,-115.685502
10,10,12,0.000000,-112.043291
10,10,14,0.000000,-113.269670
10,10,16,0.000000,-113.655139
10,10,18,0.000000,-114.841584
10,10,20,0.000000,-113.256122
10,10,22,0.000000,-113.647173
10,10,24,0.000000,-111.429039
10,10,26,0.000000,-114.755931
10,10,28,0.000000,-115.930149
10,10,30,0.000000,-112.482666
10,10,32,0.000000,-114.258669
10,10,34,0.000000,-111.498255
10,10,36,0.000000,-112.431760
10,10,38,0.000000,-112.693343
10,10,40,0.000000,-114.319226
10,10,42,0.000000,-113.904751
10,10,44,0.000000,-114.863987
10,10,46,0.000000,-113.110193
10,10,48,0.000000,-112.182933
10,10,50,0.000000,-114.289598
10,10,52,0.000000,-113.693438
10,10,54,0.000000,-115.170102
10,10,56,0.000000,-115.144895
10,10,58,0.000000,-111.564881
10,11,0,0.000000,-113.066867
10,11,2,0.000000,-112.725007
10,11,4,0.000000,-114.768212
10,11,6,0.000000,-112.981317
10,11,8,0.000000,-113.843002
10,11,10,0.000000,-115.536841
10,11,12,0.000000,-115.136271
10,11,14,0.000000,-113.996294
10,11,16,0.000000,-112.627896
10,11,18,0.000000,-112.452188
10,11,20,0.000000,-115.085578
10,11,22,0.000000,-114.281930
10,11,24,0.000000,-117.291984
10,11,26,0.000000,-113.880837
10,11,28,0.000000,-113.358162
10,11,30,0.000000,-114.452929
10,11,32,0.000000,-115.950182
10,11,34,0.000000,-113.548318
10,11,36,0.000000,-114.096909
10,11,38,0.000000,-114.179987
10,11,40,0.000000,-113.103923
10,11,42,0.000000,-113.876305
10,11,44,0.000000,-115.444618
10,11,46,0.000000,-116.527470
10,11,48,0.000000,-112.322984
10,11,50,0.000000,-112.285940
10,11,52,0.000000,-112.451195
10,11,54,0.000000,-114.157138
10,11,56,0.000000,-113.995144
10,11,58,0.000000,-110.125870
10,12,0,0.000000,-115.614955
10,12,2,0.000000,-111.430416
10,12,4,0.000000,-114.783351
10,12,6,0.000000,-114.919381
10,12,8,0.000000,-113.148530
10,12,10,0.000000,-112.309940
10,12,12,0.000000,-112.477660
10,12,14,0.000000,-112.281441
10,12,16,0.000000,-110.296756
10,12,18,0.000000,-113.380966
10,12,20,0.000000,-114.543286
10,12,22,0.000000,-115.347856
10,12,24,0.000000,-112.060923
10,12,26,0.000000,-112.328633
10,12,28,0.000000,-114.227678
10,12,30,0.000000,-112.878007
10,12,32,0.000000,-113.785568
10,12,34,0.000000,-113.293751
10,12,36,0.000000,-114.182041
10,12,38,0.000000,-115.828843
10,12,40,0.000000,-114.695158
10,12,42,0.000000,-111.686754
10,12,44,0.000000,-115.041556
10,12,46,0.000000,-112.343562
10,12,48,0.000000,-115.266045
10,12,50,0.000000,-113.857157
10,12,52,0.000000,-113.032126
10,12,54,0.000000,-114.821140
10,12,56,0.000000,-115.005445
10,12,58,0.000000,-112.241132
10,13,0,0.000000,-114.628359
10,13,2,0.000000,-113.727157
10,13,4,0.000000,-113.807377
10,13,6,0.000000,-114.676175
10,13,8,0.000000,-114.589507
10,13,10,0.000000,-114.033266
10,13,12,0.000000,-113.984085
10,13,14,0.000000,-114.766248
10,13,16,0.000000,-113.302421
10,13,18,0.000000,-113.370996
10,13,20,0.000000,-112.591646
10,13,22,0.000000,-115.681662
10,13,24,0.000000,-114.316394
10,13,26,0.000000,-114.728137
10,13,28,0.000000,-114.415154
10,13,30,0.000000,-114.022335
10,13,32,0.000000,-113.676792
10,13,34,0.000000,-115.777958
10,13,36,0.000000,-111.313019
10,13,38,0.000000,-114.721924
10,13,40,0.000000,-115.914337
10,13,42,0.000000,-115.600393
10,13,44,0.000000,-112.624150
10,13,46,0.000000,-115.693104
10,13,48,0.000000,-115.173772
10,13,50,0.000000,-114.216939
10,13,52,0.000000,-116.179505
10,13,54,0.000000,-115.868871
10,13,56,0.000000,-115.311382
10,13,58,0.000000,-114.086096
10,14,0,0.000000,-115.776879
10,14,2,0.000000,-114.762079
10,14,4,0.000000,-112.551234
10,14,6,0.000000,-115.111653
10,14,8,0.000000,-113.130527
10,14,10,0.000000,-113.440591
10,14,12,0.000000,-115.237728
10,14,14,0.000000,-114.408552
10,14,16,0.000000,-113.743977
10,14,18,0.000000,-113.015011
10,14,20,0.000000,-113.976992
10,14,22,0.000000,-114.176210
10,14,24,0.000000,-114.990020
10,14,26,0.000000,-112.793807
10,14,28,0.000000,-113.023199
10,14,30,0.000000,-114.090665
10,14,32,0.000000,-112.670118
10,14,34,0.000000,-112.353762
10,14,36,0.000000,-113.704404
10,14,38,0.000000,-113.574615
10,14,40,0.000000,-115.319640
10,14,42,0.000000,-112.306854
10,14,44,0.000000,-115.231155
10,14,46,0.000000,-112.940383
10,14,48,0.000000,-112.765803
10,14,50,0.000000,-111.260772
10,14,52,0.000000,-114.719142
10,14,54,0.000000,-111.499727
10,14,56,0.000000,-114.680374
10,14,58,0.000000,-114.194281
10,15,0,0.000000,-115.001801
10,15,2,0.000000,-111.830146
10,15,4,0.000000,-113.269132
10,15,6,0.000000,-113.883498
10,15,8,0.000000,-115.412804
10,15,10,0.000000,-113.496252
10,15,12,0.000000,-111.111404
10,15,14,0.000000,-113.315279
10,15,16,0.000000,-115.975027
10,15,18,0.000000,-114.700383
10,15,20,0.000000,-114.863289
10,15,22,0.000000,-114.232121
10,15,24,0.000000,-114.892973
10,15,26,0.000000,-116.073395
10,15,28,0.000000,-113.846370
10,15,30,0.000000,-116.567600
10,15,32,0.000000,-110.963028
10,15,34,0.000000,-114.083560
10,15,36,0.000000,-114.387618
10,15,38,0.000000,-113.302761
10,15,40,0.000000,-113.316302
10,15,42,0.000000,-113.591325
10,15,44,0.000000,-116.591349
10,15,46,0.000000,-115.631974
10,15,48,0.000000,-112.980942
10,15,50,0.000000,-113.482862
10,15,52,0.000000,-113.506216
10,15,54,0.000000,-114.895570
10,15,56,0.000000,-116.127991
10,15,58,0.000000,-112.241255
10,16,0,0.000000,-111.485792
10,16,2,0.000000,-114.365664
10,16,4,0.000000,-113.936534
10,16,6,0.000000,-115.307693
10,16,8,0.000000,-111.595747
10,16,10,0.000000,-114.118711
10,16,12,0.000000,-115.252323
10,16,14,0.000000,-114.015684
10,16,16,0.000000,-114.509594
10,16,18,0.000000,-112.863968
10,16,20,0.000000,-113.708944
10,16,22,0.000000,-114.303067
10,16,24,0.000000,-113.549144
10,16,26,0.000000,-113.711964
10,16,28,0.000000,-113.390327
10,16,30,0.000000,-113.442050
10,16,32,0.000000,-113.322768
10,16,34,0.000000,-113.985599
10,16,36,0.000000,-113.978472
10,16,38,0.000000,-117.143964
10,16,40,0.000000,-115.147515
10,16,42,0.000000,-114.913679
10,16,44,0.000000,-113.219187
10,16,46,0.000000,-111.646642
10,16,48,0.000000,-111.800298
10,16,50,0.000000,-115.863591
10,16,52,0.000000,-113.175950
10,16,54,0.000000,-114.813965
10,16,56,0.000000,-114.277573
10,16,58,0.000000,-115.043820
10,17,0,0.000000,-114.117849
10,17,2,0.000000,-113.003842
10,17,4,0.000000,-113.226538
10,17,6,0.000000,-114.692112
10,17,8,0.000000,-114.954989
10,17,10,0.000000,-113.374158
10,17,12,0.000000,-114.063503
10,17,14,0.000000,-113.948500
10,17,16,0.000000,-114.088999
10,17,18,0.000000,-112.573713
10,17,20,0.000000,-112.734928
10,17,22,0.000000,-114.843683
10,17,24,0.000000,-114.047426
10,17,26,0.000000,-113.351637
10,17,28,0.000000,-112.147013
10,17,30,0.000000,-111.509884
10,17,32,0.000000,-111.679394
10,17,34,0.000000,-115.548147
10,17,36,0.000000,-110.884877
10,17,38,0.000000,-113.523046
10,17,40,0.000000,-113.786591
10,17,42,0.000000,-114.676844
10,17,44,0.000000,-113.032164
10,17,46,0.000000,-113.550525
10,17,48,0.000000,-114.929065
10,17,50,0.000000,-113.871930
10,17,52,0.000000,-115.467932
10,17,54,0.000000,-111.950927
10,17,56,0.000000,-114.499155
10,17,58,0.000000,-113.951459
10,18,0,0.000000,-116.521039
10,18,2,0.000000,-114.840714
10,18,4,0.000000,-114.309691
10,18,6,0.000000,-115.460487
10,18,8,0.000000,-115.097638
10,18,10,0.000000,-112.870205
10,18,12,0.000000,-115.599736
10,18,14,0.000000,-112.720291
10,18,16,0.000000,-116.438021
10,18,18,0.000000,-114.581514
10,18,20,0.000000,-114.297557
10,18,22,0.000000,-114.368804
10,18,24,0.000000,-116.447650
10,18,26,0.000000,-113.112000
10,18,28,0.000000,-114.779709
10,18,30,0.000000,-113.651472
10,18,32,0.000000,-109.845260
10,18,34,0.000000,-114.902174
10,18,36,0.000000,-113.315615
10,18,38,0.000000,-113.412578
10,18,40,0.000000,-115.595023
10,18,42,0.000000,-115.071690
10,18,44,0.000000,-113.124665
10,18,46,0.000000,-114.680611
10,18,48,0.000000,-114.226732
10,18,50,0.000000,-113.362773
10,18,52,0.000000,-113.570624
10,18,54,0.000000,-113.078140
10,18,56,0.000000,-113.233374
10,18,58,0.000000,-112.295775
10,19,0,0.000000,-112.798697
10,19,2,0.000000,-115.275168
10,19,4,0.000000,-109.625415
10,19,6,0.000000,-114.903861
10,19,8,0.000000,-116.408869
10,19,10,0.000000,-113.387658
10,19,12,0.000000,-115.313537
10,19,14,0.000000,-115.092254
10,19,16,0.000000,-113.666875
10,19,18,0.000000,-113.844850
10,19,20,0.000000,-114.662659
10,19,22,0.000000,-114.100310
10,19,24,0.000000,-113.228559
10,19,26,0.000000,-115.452494
10,19,28,0.000000,-112.734546
10,19,30,0.000000,-114.786216
10,19,32,0.000000,-111.704583
10,19,34,0.000000,-112.679354
10,19,36,0.000000,-114.213777
10,19,38,0.000000,-112.337995
10,19,40,0.000000,-113.632302
10,19,42,0.000000,-112.826163
10,19,44,0.000000,-115.927241
10,19,46,0.000000,-115.255932
10,19,48,0.000000,-115.393839
10,19,50,0.000000,-115.568314
10,19,52,0.000000,-114.542295
10,19,54,0.000000,-113.710333
10,19,56,0.000000,-112.494661
10,19,58,0.000000,-112.746461
10,20,0,0.000000,-112.645066
10,20,2,0.000000,-113.172217
10,20,4,0.000000,-113.055064
10,20,6,0.000000,-114.350144
10,20,8,0.000000,-111.404899
10,20,10,0.000000,-115.235380
10,20,12,0.000000,-112.841396
10,20,14,0.000000,-114.067584
10,20,16,0.000000,-114.220089
10,20,18,0.000000,-114.104046
10,20,20,0.000000,-113.789420
10,20,22,0.000000,-111.209131
10,20,24,0.000000,-113.927006
10,20,26,0.000000,-112.523727
10,20,28,0.000000,-113.705059
10,20,30,0.000000,-116.115679
10,20,32,0.000000,-115.494940
10,20,34,0.000000,-111.964294
10,20,36,0.000000,-111.558547
10,20,38,0.000000,-115.050630
10,20,40,0.000000,-114.835693
10,20,42,0.000000,-116.283705
10,20,44,0.000000,-115.376446
10,20,46,0.000000,-113.916963
10,20,48,0.000000,-113.099072
10,20,50,0.000000,-111.864602
10,20,52,0.000000,-112.514859
10,20,54,0.000000,-114.973435
10,20,56,0.000000,-114.351807
10,20,58,0.000000,-114.182888
10,21,0,0.000000,-114.570042
10,21,2,0.000000,-114.755090
10,21,4,0.000000,-114.374287
10,21,6,0.000000,-114.800471
10,21,8,0.000000,-113.510758
10,21,10,0.000000,-112.798801
10,21,12,0.000000,-114.057101
10,21,14,0.000000,-110.758177
10,21,16,0.000000,-114.356611
10,21,18,0.000000,-113.291725
10,21,20,0.000000,-115.150121
10,21,22,0.000000,-112.499588
10,21,24,0.000000,-113.901158
10,21,26,0.000000,-114.486584
10,21,28,0.000000,-112.118430
10,21,30,0.000000,-113.854181
10,21,32,0.000000,-113.830351
10,21,34,0.000000,-113.837934
10,21,36,0.000000,-114.934663
10,21,38,0.000000,-115.203508
10,21,40,0.000000,-114.071478
10,21,42,0.000000,-114.756139
10,21,44,0.000000,-113.363918
10,21,46,0.000000,-113.148963
10,21,48,0.000000,-114.787845
10,21,50,0.000000,-111.991132
10,21,52,0.000000,-112.775644
10,21,54,0.000000,-114.134197
10,21,56,0.000000,-114.318459
10,21,58,0.000000,-113.151727
10,22,0,0.000000,-113.698531
10,22,2,0.000000,-116.221397
10,22,4,0.000000,-116.154032
10,22,6,0.000000,-113.249897
10,22,8,0.000000,-114.487129
10,22,10,0.000000,-114.079345
10,22,12,0.000000,-114.536016
10,22,14,0.000000,-113.004845
10,22,16,0.000000,-113.658779
10,22,18,0.000000,-113.401524
10,22,20,0.000000,-112.122285
10,22,22,0.000000,-114.055440
10,22,24,0.000000,-112.931112
10,22,26,0.000000,-111.184752
10,22,28,0.000000,-115.829691
10,22,30,0.000000,-115.789929
10,22,32,0.000000,-114.458509
10,22,34,0.000000,-114.153635
10,22,36,0.000000,-115.803124
10,22,38,0.000000,-112.380925
10,22,40,0.000000,-115.035087
10,22,42,0.000000,-115.756162
10,22,44,0.000000,-115.751312
10,22,46,0.000000,-114.380821
10,22,48,0.000000,-115.381528
10,22,50,0.000000,-115.174893
10,22,52,0.000000,-112.710714
10,22,54,0.000000,-114.777948
10,22,56,0.000000,-112.342912
10,22,58,0.000000,-114.126798
10,23,0,0.000000,-113.302592
10,23,2,0.000000,-112.353946
10,23,4,0.000000,-114.983557
10,23,6,0.000000,-114.145599
10,23,8,0.000000,-113.803033
10,23,10,0.000000,-112.802431
10,23,12,0.000000,-114.206004
10,23,14,0.000000,-112.984357
10,23,16,0.000000,-114.980200
10,23,18,0.000000,-113.161255
10,23,20,0.000000,-114.515172
10,23,22,0.000000,-113.635383
10,23,24,0.000000,-113.280455
10,23,26,0.000000,-113.929055
10,23,28,0.000000,-113.194311
10,23,30,0.000000,-113.340583
10,23,32,0.000000,-113.916133
10,23,34,0.000000,-112.254306
10,23,36,0.000000,-115.916822
10,23,38,0.000000,-112.920587
10,23,40,0.000000,-112.357636
10,23,42,0.000000,-115.800693
10,23,44,0.000000,-112.717286
10,23,46,0.000000,-113.178351
10,23,48,0.000000,-112.447774
10,23,50,0.000000,-112.079328
10,23,52,0.000000,-112.523582
10,23,54,0.000000,-114.842283
10,23,56,0.000000,-112.616026
10,23,58,0.000000,-111.945168
10,24,0,0.000000,-112.461876
10,24,2,0.000000,-113.897798
10,24,4,0.000000,-113.029235
10,24,6,0.000000,-114.387226
10,24,8,0.000000,-116.279173
10,24,10,0.000000,-112.109234
10,24,12,0.000000,-112.504340
10,24,14,0.000000,-112.494210
10,24,16,0.000000,-112.571462
10,24,18,0.000000,-115.523512
10,24,20,0.000000,-114.727444
10,24,22,0.000000,-113.848287
10,24,24,0.000000,-114.908191
10,24,26,0.000000,-113.674017
10,24,28,0.000000,-113.378246
10,24,30,0.000000,-112.042962
10,24,32,0.000000,-114.590832
10,24,34,0.000000,-115.053973
10,24,36,0.000000,-114.513689
10,24,38,0.000000,-113.270489
10,24,40,0.000000,-113.655081
10,24,42,0.000000,-113.794492
10,24,44,0.000000,-115.077537
10,24,46,0.000000,-115.157188
10,24,48,0.000000,-115.467135
10,24,50,0.000000,-112.938131
10,24,52,0.000000,-113.127604
10,24,54,0.000000,-114.461271
10,24,56,0.000000,-113.649151
10,24,58,0.000000,-116.072130
10,25,0,0.000000,-113.355708
10,25,2,0.000000,-114.281464
10,25,4,0.000000,-112.741198
10,25,6,0.000000,-112.551358
10,25,8,0.000000,-116.823945
10,25,10,0.000000,-115.508208
10,25,12,0.000000,-113.035986
10,25,14,0.000000,-112.509615
10,25,16,0.000000,-114.679646
10,25,18,0.000000,-113.833627
10,25,20,0.000000,-112.179862
10,25,22,0.000000,-113.764256
10,25,24,0.000000,-113.171282
10,25,26,0.000000,-114.225273
10,25,28,0.000000,-113.051379
10,25,30,0.000000,-111.428482
10,25,32,0.000000,-114.338384
10,25,34,0.000000,-113.267490
10,25,36,0.000000,-114.731704
10,25,38,0.000000,-112.312150
10,25,40,0.000000,-114.835979
10,25,42,0.000000,-113.972580
10,25,44,0.000000,-114.047213
10,25,46,0.000000,-113.444442
10,25,48,0.000000,-114.199633
10,25,50,0.000000,-115.111102
10,25,52,0.000000,-112.624578
10,25,54,0.000000,-115.342699
10,25,56,0.000000,-111.852943
10,25,58,0.000000,-116.466878
10,26,0,0.000000,-111.170496
10,26,2,0.000000,-113.413645
10,26,4,0.000000,-114.926915
10,26,6,0.000000,-113.003272
10,26,8,0.000000,-114.125310
10,26,10,0.000000,-114.889191
10,26,12,0.000000,-116.124015
10,26,14,0.000000,-114.298761
10,26,16,0.000000,-113.409683
10,26,18,0.000000,-113.720991
10,26,20,0.000000,-114.648881
10,26,22,0.000000,-112.774209
10,26,24,0.000000,-113.533334
10,26,26,0.000000,-114.772475
10,26,28,0.000000,-113.590878
10,26,30,0.000000,-115.520947
10,26,32,0.000000,-111.874527
10,26,34,0.000000,-112.931240
10,26,36,0.000000,-113.982794
10,26,38,0.000000,-116.316283
10,26,40,0.000000,-115.502588
10,26,42,0.000000,-110.511312
10,26,44,0.000000,-115.155790
10,26,46,0.000000,-111.481528
10,26,48,0.000000,-113.906073
10,26,50,0.000000,-113.446157
10,26,52,0.000000,-112.761746
10,26,54,0.000000,-115.483703
10,26,56,0.000000,-114.490707
10,26,58,0.000000,-113.166741
10,27,0,0.000000,-114.395315
10,27,2,0.000000,-113.748036
10,27,4,0.000000,-112.873188
10,27,6,0.000000,-114.044061
10,27,8,0.000000,-115.866760
10,27,10,0.000000,-113.216454
10,27,12,0.000000,-112.946750
10,27,14,0.000000,-114.838729
10,27,16,0.000000,-115.482443
10,27,18,0.000000,-114.802735
10,27,20,0.000000,-113.800175
10,27,22,0.000000,-114.812719
