hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.876171
0,0,2,0.000000,-120.038762
0,0,4,0.000000,-119.910762
0,0,6,0.000000,-125.229772
0,0,8,0.000000,-122.085053
0,0,10,0.000000,-122.332332
0,0,12,0.000000,-122.671735
0,0,14,0.000000,-126.803934
0,0,16,0.000000,-121.571732
0,0,18,0.000000,-125.226121
0,0,20,0.000000,-125.115029
0,0,22,0.000000,-124.671494
0,0,24,0.000000,-125.943477
0,0,26,0.000000,-121.651266
0,0,28,0.000000,-123.605756
0,0,30,0.000000,-123.662381
0,0,32,0.000000,-124.527035
0,0,34,0.000000,-122.618855
0,0,36,0.000000,-122.636151
0,0,38,0.000000,-120.651020
0,0,40,0.000000,-122.496445
0,0,42,0.000000,-125.871785
0,0,44,0.000000,-124.916518
0,0,46,0.000000,-126.198974
0,0,48,0.000000,-126.444575
0,0,50,0.000000,-123.891862
0,0,52,0.000000,-126.036767
0,0,54,0.000000,-126.002185
0,0,56,0.000000,-120.949371
0,0,58,0.000000,-125.836622
0,1,0,0.000000,-124.053311
0,1,2,0.000000,-125.918319
0,1,4,0.000000,-124.860659
0,1,6,0.000000,-122.596294
0,1,8,0.000000,-123.847203
0,1,10,0.000000,-127.600379
0,1,12,0.000000,-127.262537
0,1,14,0.000000,-122.276103
0,1,16,0.000000,-122.742265
0,1,18,0.000000,-124.342421
0,1,20,0.000000,-129.067075
0,1,22,0.000000,-120.652894
0,1,24,0.000000,-125.168700
0,1,26,0.000000,-121.012824
0,1,28,0.000000,-121.834751
0,1,30,0.000000,-122.170028
0,1,32,0.000000,-127.360077
0,1,34,0.000000,-125.005116
0,1,36,0.000000,-126.270176
0,1,38,0.000000,-122.034765
0,1,40,0.000000,-122.909919
0,1,42,0.000000,-123.289353
0,1,44,0.000000,-122.820940
0,1,46,0.000000,-127.090246
0,1,48,0.000000,-125.008368
0,1,50,0.000000,-123.899559
0,1,52,0.000000,-125.974436
0,1,54,0.000000,-123.609245
0,1,56,0.000000,-126.245329
0,1,58,0.000000,-122.264899
0,2,0,0.000000,-123.599616
0,2,2,0.000000,-123.880989
0,2,4,0.000000,-126.647943
0,2,6,0.000000,-127.462931
0,2,8,0.000000,-133.569486
0,2,10,0.000000,-124.326826
0,2,12,0.000000,-122.173148
0,2,14,0.000000,-125.551720
0,2,16,0.000000,-125.444532
0,2,18,0.000000,-125.446119
0,2,20,0.000000,-124.500378
0,2,22,0.000000,-120.771887
0,2,24,0.000000,-122.540217
0,2,26,0.000000,-124.107496
0,2,28,0.000000,-123.090599
0,2,30,0.000000,-122.742486
0,2,32,0.000000,-121.360482
0,2,34,0.000000,-121.995734
0,2,36,0.000000,-131.132149
0,2,38,0.000000,-125.529511
0,2,40,0.000000,-121.721142
0,2,42,0.000000,-125.140050
0,2,44,0.000000,-123.953855
0,2,46,0.000000,-127.376392
0,2,48,0.000000,-125.615377
0,2,50,0.000000,-123.044209
0,2,52,0.000000,-125.516394
0,2,54,0.000000,-123.523614
0,2,56,0.000000,-125.456598
0,2,58,0.000000,-123.110513
0,3,0,0.000000,-127.026967
0,3,2,0.000000,-125.467912
0,3,4,0.000000,-124.203144
0,3,6,0.000000,-125.708240
0,3,8,0.000000,-122.004536
0,3,10,0.000000,-124.391785
0,3,12,0.000000,-125.294101
0,3,14,0.000000,-125.895840
0,3,16,0.000000,-123.567362
0,3,18,0.000000,-123.786216
0,3,20,0.000000,-122.777993
0,3,22,0.000000,-125.064032
0,3,24,0.000000,-126.428050
0,3,26,0.000000,-120.598541
0,3,28,0.000000,-120.749802
0,3,30,0.000000,-122.369772
0,3,32,0.000000,-128.927508
0,3,34,0.000000,-124.658147
0,3,36,0.000000,-125.599160
0,3,38,0.000000,-125.177424
0,3,40,0.000000,-125.790818
0,3,42,0.000000,-123.757090
0,3,44,0.000000,-126.729523
0,3,46,0.000000,-126.141027
0,3,48,0.000000,-126.373780
0,3,50,0.000000,-123.623016
0,3,52,0.000000,-124.228107
0,3,54,0.000000,-125.084014
0,3,56,0.000000,-123.005306
0,3,58,0.000000,-127.294111
0,4,0,0.000000,-125.329140
0,4,2,0.000000,-124.758103
0,4,4,0.000000,-122.271065
0,4,6,0.000000,-124.671241
0,4,8,0.000000,-127.829951
0,4,10,0.000000,-122.272733
0,4,12,0.000000,-126.413632
0,4,14,0.000000,-123.425756
0,4,16,0.000000,-125.217105
0,4,18,0.000000,-123.044151
0,4,20,0.000000,-123.293033
0,4,22,0.000000,-122.204426
0,4,24,0.000000,-123.890128
0,4,26,0.000000,-124.249440
0,4,28,0.000000,-121.835607
0,4,30,0.000000,-123.468948
0,4,32,0.000000,-123.091463
0,4,34,0.000000,-125.423573
0,4,36,0.000000,-124.161318
0,4,38,0.000000,-122.161629
0,4,40,0.000000,-123.776712
0,4,42,0.000000,-129.079783
0,4,44,0.000000,-124.636598
0,4,46,0.000000,-128.028072
0,4,48,0.000000,-126.137617
0,4,50,0.000000,-127.435481
0,4,52,0.000000,-128.239209
0,4,54,0.000000,-122.786263
0,4,56,0.000000,-126.936163
0,4,58,0.000000,-124.553467
0,5,0,0.000000,-123.596672
0,5,2,0.000000,-125.537262
0,5,4,0.000000,-124.763191
0,5,6,0.000000,-123.957669
0,5,8,0.000000,-124.960475
0,5,10,0.000000,-124.743200
0,5,12,0.000000,-127.458814
0,5,14,0.000000,-124.145872
0,5,16,0.000000,-123.351459
0,5,18,0.000000,-126.768563
0,5,20,0.000000,-131.560656
0,5,22,0.000000,-136.065724
0,5,24,0.000000,-123.333874
0,5,26,0.000000,-124.315328
0,5,28,0.000000,-131.421263
0,5,30,0.000000,-122.821388
0,5,32,0.000000,-124.942279
0,5,34,0.000000,-121.975104
0,5,36,0.000000,-126.839702
0,5,38,0.000000,-126.893075
0,5,40,0.000000,-128.132069
0,5,42,0.000000,-121.870771
0,5,44,0.000000,-125.238882
0,5,46,0.000000,-123.413274
0,5,48,0.000000,-125.494823
0,5,50,0.000000,-123.498932
0,5,52,0.000000,-126.065101
0,5,54,0.000000,-124.456611
0,5,56,0.000000,-122.832398
0,5,58,0.000000,-123.729021
0,6,0,0.000000,-127.218807
0,6,2,0.000000,-124.329345
0,6,4,0.000000,-125.766714
0,6,6,0.000000,-126.362298
0,6,8,0.000000,-125.343959
0,6,10,0.000000,-123.960536
0,6,12,0.000000,-124.694102
0,6,14,0.000000,-125.608823
0,6,16,0.000000,-126.757947
0,6,18,0.000000,-124.295482
0,6,20,0.000000,-126.743564
0,6,22,0.000000,-124.372420
0,6,24,0.000000,-125.946358
0,6,26,0.000000,-124.793124
0,6,28,0.000000,-125.182219
0,6,30,0.000000,-125.432136
0,6,32,0.000000,-123.583367
0,6,34,0.000000,-126.718234
0,6,36,0.000000,-127.070598
0,6,38,0.000000,-123.683735
0,6,40,0.000000,-125.625380
0,6,42,0.000000,-123.378157
0,6,44,0.000000,-133.360205
0,6,46,0.000000,-125.892696
0,6,48,0.000000,-125.376872
0,6,50,0.000000,-127.409892
0,6,52,0.000000,-122.731535
0,6,54,0.000000,-132.666787
0,6,56,0.000000,-126.453666
0,6,58,0.000000,-126.595649
0,7,0,0.000000,-126.718313
0,7,2,0.000000,-122.270521
0,7,4,0.000000,-126.978001
0,7,6,0.000000,-126.465562
0,7,8,0.000000,-125.161884
0,7,10,0.000000,-122.959805
0,7,12,0.000000,-123.319625
0,7,14,0.000000,-127.390416
0,7,16,0.000000,-123.843266
0,7,18,0.000000,-125.809986
0,7,20,0.000000,-129.866007
0,7,22,0.000000,-124.897408
0,7,24,0.000000,-122.319659
0,7,26,0.000000,-130.116240
0,7,28,0.000000,-126.021722
0,7,30,0.000000,-128.015663
0,7,32,0.000000,-128.310763
0,7,34,0.000000,-125.582860
0,7,36,0.000000,-123.616524
0,7,38,0.000000,-124.328381
0,7,40,0.000000,-124.055949
0,7,42,0.000000,-129.585781
0,7,44,0.000000,-125.781332
0,7,46,0.000000,-125.170185
0,7,48,0.000000,-124.640267
0,7,50,0.000000,-127.877652
0,7,52,0.000000,-125.898976
0,7,54,0.000000,-124.645508
0,7,56,0.000000,-123.835642
0,7,58,0.000000,-127.766411
0,8,0,0.000000,-132.185997
0,8,2,0.000000,-124.097662
0,8,4,0.000000,-125.272284
0,8,6,0.000000,-122.636107
0,8,8,0.000000,-123.876255
0,8,10,0.000000,-142.468724
0,8,12,0.000000,-124.499618
0,8,14,0.000000,-126.039179
0,8,16,0.000000,-122.635320
0,8,18,0.000000,-127.773554
0,8,20,0.000000,-126.714479
0,8,22,0.000000,-130.436690
0,8,24,0.000000,-127.143332
0,8,26,0.000000,-128.599867
0,8,28,0.000000,-124.495640
0,8,30,0.000000,-128.141156
0,8,32,0.000000,-123.850571
0,8,34,0.000000,-123.113056
0,8,36,0.000000,-124.785853
0,8,38,0.000000,-128.568447
0,8,40,0.000000,-126.160670
0,8,42,0.000000,-125.923046
0,8,44,0.000000,-122.589822
0,8,46,0.000000,-124.777105
0,8,48,0.000000,-126.567543
0,8,50,0.000000,-126.965467
0,8,52,0.000000,-123.894916
0,8,54,0.000000,-125.169715
0,8,56,0.000000,-123.700291
0,8,58,0.000000,-124.074987
0,9,0,0.000000,-125.688776
0,9,2,0.000000,-127.014902
0,9,4,0.000000,-126.326280
0,9,6,0.000000,-126.401078
0,9,8,0.000000,-130.806909
0,9,10,0.000000,-127.010693
0,9,12,0.000000,-125.532191
0,9,14,0.000000,-124.849830
0,9,16,0.000000,-126.193072
0,9,18,0.000000,-125.953678
0,9,20,0.000000,-126.651642
0,9,22,0.000000,-124.435916
0,9,24,0.000000,-125.595919
0,9,26,0.000000,-121.671572
0,9,28,0.000000,-129.202292
0,9,30,0.000000,-125.473188
0,9,32,0.000000,-130.578745
0,9,34,0.000000,-122.500156
0,9,36,0.000000,-128.057541
0,9,38,0.000000,-125.581846
0,9,40,0.000000,-125.100053
0,9,42,0.000000,-122.070303
0,9,44,0.000000,-129.589391
0,9,46,0.000000,-125.100590
0,9,48,0.000000,-124.911400
0,9,50,0.000000,-122.368991
0,9,52,0.000000,-131.841326
0,9,54,0.000000,-123.638602
0,9,56,0.000000,-131.534655
0,9,58,0.000000,-123.853055
0,10,0,0.000000,-122.110556
0,10,2,0.000000,-124.319007
0,10,4,0.000000,-125.218512
0,10,6,0.000000,-128.939680
0,10,8,0.000000,-127.014293
0,10,10,0.000000,-128.428302
0,10,12,0.000000,-124.036614
0,10,14,0.000000,-128.551312
0,10,16,0.000000,-125.716459
0,10,18,0.000000,-124.280196
0,10,20,0.000000,-123.818647
0,10,22,0.000000,-125.032400
0,10,24,0.000000,-126.733215
0,10,26,0.000000,-123.257846
0,10,28,0.000000,-125.101733
0,10,30,0.000000,-124.659118
0,10,32,0.000000,-124.563315
0,10,34,0.000000,-123.785157
0,10,36,0.000000,-125.343744
0,10,38,0.000000,-125.510428
0,10,40,0.000000,-123.240149
0,10,42,0.000000,-128.377660
0,10,44,0.000000,-125.324247
0,10,46,0.000000,-124.020390
0,10,48,0.000000,-125.446434
0,10,50,0.000000,-127.032726
0,10,52,0.000000,-125.089385
0,10,54,0.000000,-122.423323
0,10,56,0.000000,-129.451574
0,10,58,0.000000,-128.789010
0,11,0,0.000000,-125.338850
0,11,2,0.000000,-125.767471
0,11,4,0.000000,-122.363691
0,11,6,0.000000,-125.933356
0,11,8,0.000000,-122.602250
0,11,10,0.000000,-127.035824
0,11,12,0.000000,-122.742928
0,11,14,0.000000,-124.479456
0,11,16,0.000000,-124.700477
0,11,18,0.000000,-123.724860
0,11,20,0.000000,-122.616792
0,11,22,0.000000,-124.496737
0,11,24,0.000000,-127.249485
0,11,26,0.000000,-126.587470
0,11,28,0.000000,-124.095298
0,11,30,0.000000,-125.508806
0,11,32,0.000000,-122.899053
0,11,34,0.000000,-123.777822
0,11,36,0.000000,-125.729613
0,11,38,0.000000,-122.299467
0,11,40,0.000000,-127.976210
0,11,42,0.000000,-125.328753
0,11,44,0.000000,-124.052801
0,11,46,0.000000,-124.873876
0,11,48,0.000000,-121.485427
0,11,50,0.000000,-124.915126
0,11,52,0.000000,-131.441950
0,11,54,0.000000,-124.587178
0,11,56,0.000000,-122.312406
0,11,58,0.000000,-122.218833
0,12,0,0.000000,-126.359712
0,12,2,0.000000,-125.390342
0,12,4,0.000000,-122.226238
0,12,6,0.000000,-125.804750
0,12,8,0.000000,-122.698079
0,12,10,0.000000,-122.766362
0,12,12,0.000000,-122.289403
0,12,14,0.000000,-121.472582
0,12,16,0.000000,-125.425962
0,12,18,0.000000,-118.671527
0,12,20,0.000000,-121.954490
0,12,22,0.000000,-123.721288
0,12,24,0.000000,-124.055632
0,12,26,0.000000,-123.342182
0,12,28,0.000000,-123.730957
0,12,30,0.000000,-126.582390
0,12,32,0.000000,-123.459040
0,12,34,0.000000,-123.463726
0,12,36,0.000000,-123.582892
0,12,38,0.000000,-124.898619
0,12,40,0.000000,-122.961940
0,12,42,0.000000,-125.610904
0,12,44,0.000000,-126.091956
0,12,46,0.000000,-133.285983
0,12,48,0.000000,-124.355239
0,12,50,0.000000,-124.878102
0,12,52,0.000000,-124.797480
0,12,54,0.000000,-123.461717
0,12,56,0.000000,-123.738965
0,12,58,0.000000,-124.760813
0,13,0,0.000000,-122.932868
0,13,2,0.000000,-123.738755
0,13,4,0.000000,-124.202189
0,13,6,0.000000,-126.449627
0,13,8,0.000000,-126.023295
0,13,10,0.000000,-123.122520
0,13,12,0.000000,-123.330894
0,13,14,0.000000,-121.819504
0,13,16,0.000000,-126.978011
0,13,18,0.000000,-125.563033
0,13,20,0.000000,-125.037584
0,13,22,0.000000,-124.380435
0,13,24,0.000000,-122.841234
0,13,26,0.000000,-122.521618
0,13,28,0.000000,-121.689837
0,13,30,0.000000,-123.415531
0,13,32,0.000000,-123.758417
0,13,34,0.000000,-127.154949
0,13,36,0.000000,-127.839308
0,13,38,0.000000,-122.211183
0,13,40,0.000000,-122.728875
0,13,42,0.000000,-128.772172
0,13,44,0.000000,-133.526307
0,13,46,0.000000,-123.004374
0,13,48,0.000000,-125.329130
0,13,50,0.000000,-127.552448
0,13,52,0.000000,-121.456082
0,13,54,0.000000,-122.335055
0,13,56,0.000000,-125.756141
0,13,58,0.000000,-125.871465
0,14,0,0.000000,-132.144814
0,14,2,0.000000,-125.546316
0,14,4,0.000000,-123.643731
0,14,6,0.000000,-126.463620
0,14,8,0.000000,-126.311992
0,14,10,0.000000,-124.481797
0,14,12,0.000000,-124.746578
0,14,14,0.000000,-125.066054
0,14,16,0.000000,-122.882135
0,14,18,0.000000,-126.495549
0,14,20,0.000000,-126.154381
0,14,22,0.000000,-128.739865
0,14,24,0.000000,-123.041895
0,14,26,0.000000,-122.628828
0,14,28,0.000000,-122.426326
0,14,30,0.000000,-123.176658
0,14,32,0.000000,-127.059665
0,14,34,0.000000,-123.074401
0,14,36,0.000000,-124.412141
0,14,38,0.000000,-126.624749
0,14,40,0.000000,-124.317506
0,14,42,0.000000,-124.782081
0,14,44,0.000000,-121.688622
0,14,46,0.000000,-126.129745
0,14,48,0.000000,-123.188028
0,14,50,0.000000,-126.496930
0,14,52,0.000000,-128.056137
0,14,54,0.000000,-126.223365
0,14,56,0.000000,-123.638310
0,14,58,0.000000,-122.985277
0,15,0,0.000000,-122.144350
0,15,2,0.000000,-124.196937
0,15,4,0.000000,-123.560407
0,15,6,0.000000,-123.259386
0,15,8,0.000000,-122.293342
0,15,10,0.000000,-123.747282
0,15,12,0.000000,-123.721864
0,15,14,0.000000,-125.904162
0,15,16,0.000000,-126.234847
0,15,18,0.000000,-124.703558
0,15,20,0.000000,-119.519314
0,15,22,0.000000,-125.407060
0,15,24,0.000000,-123.015112
0,15,26,0.000000,-123.663869
0,15,28,0.000000,-121.567136
0,15,30,0.000000,-124.768927
0,15,32,0.000000,-122.626794
0,15,34,0.000000,-124.695229
0,15,36,0.000000,-123.238457
0,15,38,0.000000,-127.919643
0,15,40,0.000000,-123.006813
0,15,42,0.000000,-127.822084
0,15,44,0.000000,-123.274216
0,15,46,0.000000,-124.083203
0,15,48,0.000000,-124.838458
0,15,50,0.000000,-123.482005
0,15,52,0.000000,-124.599646
0,15,54,0.000000,-125.131886
0,15,56,0.000000,-127.762092
0,15,58,0.000000,-126.080548
0,16,0,0.000000,-123.407432
0,16,2,0.000000,-125.524896
0,16,4,0.000000,-121.723456
0,16,6,0.000000,-125.868530
0,16,8,0.000000,-124.179508
0,16,10,0.000000,-122.818109
0,16,12,0.000000,-125.909389
0,16,14,0.000000,-121.313467
0,16,16,0.000000,-125.671191
0,16,18,0.000000,-121.834246
0,16,20,0.000000,-123.771617
0,16,22,0.000000,-126.468156
0,16,24,0.000000,-126.465229
0,16,26,0.000000,-124.933897
0,16,28,0.000000,-125.595364
0,16,30,0.000000,-124.334005
0,16,32,0.000000,-120.359483
0,16,34,0.000000,-123.215029
0,16,36,0.000000,-124.354147
0,16,38,0.000000,-124.526827
0,16,40,0.000000,-124.432858
0,16,42,0.000000,-123.715320
0,16,44,0.000000,-124.423387
0,16,46,0.000000,-123.354696
0,16,48,0.000000,-122.939789
0,16,50,0.000000,-125.749085
0,16,52,0.000000,-128.859665
0,16,54,0.000000,-125.305294
0,16,56,0.000000,-123.640949
0,16,58,0.000000,-125.459012
0,17,0,0.000000,-140.434995
0,17,2,0.000000,-123.947872
0,17,4,0.000000,-126.863651
0,17,6,0.000000,-122.236590
0,17,8,0.000000,-123.535486
0,17,10,0.000000,-126.570601
0,17,12,0.000000,-126.231081
0,17,14,0.000000,-121.649715
0,17,16,0.000000,-128.837218
0,17,18,0.000000,-123.394132
0,17,20,0.000000,-122.746917
0,17,22,0.000000,-125.543389
0,17,24,0.000000,-123.787155
0,17,26,0.000000,-122.907063
0,17,28,0.000000,-125.756271
0,17,30,0.000000,-127.053579
0,17,32,0.000000,-124.592146
0,17,34,0.000000,-123.104664
0,17,36,0.000000,-123.148654
0,17,38,0.000000,-125.943105
0,17,40,0.000000,-122.689501
0,17,42,0.000000,-120.175609
0,17,44,0.000000,-124.922227
0,17,46,0.000000,-122.169376
0,17,48,0.000000,-122.758552
0,17,50,0.000000,-126.061437
0,17,52,0.000000,-122.304463
0,17,54,0.000000,-124.236660
0,17,56,0.000000,-125.422208
0,17,58,0.000000,-127.444053
0,18,0,0.000000,-126.092241
0,18,2,0.000000,-124.748617
0,18,4,0.000000,-124.672846
0,18,6,0.000000,-127.198430
0,18,8,0.000000,-123.925766
0,18,10,0.000000,-120.582601
0,18,12,0.000000,-123.139693
0,18,14,0.000000,-122.406710
0,18,16,0.000000,-124.396782
0,18,18,0.000000,-124.180171
0,18,20,0.000000,-127.993191
0,18,22,0.000000,-125.208230
0,18,24,0.000000,-128.831236
0,18,26,0.000000,-122.853445
0,18,28,0.000000,-123.323632
0,18,30,0.000000,-124.211378
0,18,32,0.000000,-121.322920
0,18,34,0.000000,-124.844978
0,18,36,0.000000,-122.993648
0,18,38,0.000000,-126.289929
0,18,40,0.000000,-124.770976
0,18,42,0.000000,-124.727649
0,18,44,0.000000,-124.335626
0,18,46,0.000000,-123.114132
0,18,48,0.000000,-123.051516
0,18,50,0.000000,-127.110409
0,18,52,0.000000,-122.328888
0,18,54,0.000000,-124.831844
0,18,56,0.000000,-124.923490
0,18,58,0.000000,-122.297074
0,19,0,0.000000,-122.752715
0,19,2,0.000000,-127.246778
0,19,4,0.000000,-124.897408
0,19,6,0.000000,-123.643901
0,19,8,0.000000,-122.382733
0,19,10,0.000000,-122.598643
0,19,12,0.000000,-123.928447
0,19,14,0.000000,-127.884569
0,19,16,0.000000,-125.184454
0,19,18,0.000000,-122.557588
0,19,20,0.000000,-123.101647
0,19,22,0.000000,-125.167972
0,19,24,0.000000,-122.525138
0,19,26,0.000000,-124.328447
0,19,28,0.000000,-121.825606
0,19,30,0.000000,-121.409621
0,19,32,0.000000,-124.943897
0,19,34,0.000000,-125.113172
0,19,36,0.000000,-126.305831
0,19,38,0.000000,-124.704778
0,19,40,0.000000,-121.526922
0,19,42,0.000000,-122.956350
0,19,44,0.000000,-121.953570
0,19,46,0.000000,-123.061548
0,19,48,0.000000,-122.774099
0,19,50,0.000000,-125.265414
0,19,52,0.000000,-124.302666
0,19,54,0.000000,-124.153218
0,19,56,0.000000,-126.640606
0,19,58,0.000000,-125.605725
0,20,0,0.000000,-122.763735
0,20,2,0.000000,-130.057270
0,20,4,0.000000,-126.864300
0,20,6,0.000000,-123.194157
0,20,8,0.000000,-124.730170
0,20,10,0.000000,-124.872762
0,20,12,0.000000,-126.138132
0,20,14,0.000000,-124.723603
0,20,16,0.000000,-123.829105
0,20,18,0.000000,-122.235269
0,20,20,0.000000,-123.950606
0,20,22,0.000000,-124.105223
0,20,24,0.000000,-125.499802
0,20,26,0.000000,-136.459386
0,20,28,0.000000,-125.928186
0,20,30,0.000000,-130.220896
0,20,32,0.000000,-125.999672
0,20,34,0.000000,-130.893119
0,20,36,0.000000,-128.481607
0,20,38,0.000000,-123.019512
0,20,40,0.000000,-123.271597
0,20,42,0.000000,-125.063986
0,20,44,0.000000,-126.034710
0,20,46,0.000000,-126.257638
0,20,48,0.000000,-129.280189
0,20,50,0.000000,-123.978287
0,20,52,0.000000,-128.683165
0,20,54,0.000000,-125.239487
0,20,56,0.000000,-124.896199
0,20,58,0.000000,-127.884651
0,21,0,0.000000,-123.946738
0,21,2,0.000000,-123.678907
0,21,4,0.000000,-123.955274
0,21,6,0.000000,-128.596929
0,21,8,0.000000,-125.002505
0,21,10,0.000000,-129.067977
0,21,12,0.000000,-123.497407
0,21,14,0.000000,-122.797985
0,21,16,0.000000,-123.778183
0,21,18,0.000000,-122.355157
0,21,20,0.000000,-121.364152
0,21,22,0.000000,-124.520535
0,21,24,0.000000,-125.489363
0,21,26,0.000000,-121.884061
0,21,28,0.000000,-125.246692
0,21,30,0.000000,-139.498744
0,21,32,0.000000,-125.218225
0,21,34,0.000000,-122.640662
0,21,36,0.000000,-123.692281
0,21,38,0.000000,-122.783641
0,21,40,0.000000,-122.137079
0,21,42,0.000000,-123.815820
0,21,44,0.000000,-122.193521
0,21,46,0.000000,-122.565548
0,21,48,0.000000,-125.828336
0,21,50,0.000000,-123.053385
0,21,52,0.000000,-121.734755
0,21,54,0.000000,-126.999671
0,21,56,0.000000,-126.872225
0,21,58,0.000000,-117.428871
0,22,0,0.000000,-122.357599
0,22,2,0.000000,-123.306834
0,22,4,0.000000,-125.393477
0,22,6,0.000000,-121.602750
0,22,8,0.000000,-120.139785
0,22,10,0.000000,-119.640084
0,22,12,0.000000,-121.253716
0,22,14,0.000000,-122.646391
0,22,16,0.000000,-118.797053
0,22,18,0.000000,-121.321769
0,22,20,0.000000,-121.955941
0,22,22,0.000000,-123.883149
0,22,24,0.000000,-121.578047
0,22,26,0.000000,-120.256442
0,22,28,0.000000,-121.952959
0,22,30,0.000000,-124.813664
0,22,32,0.000000,-123.256714
0,22,34,0.000000,-124.604371
0,22,36,0.000000,-124.935133
0,22,38,0.000000,-122.396016
0,22,40,0.000000,-122.363226
0,22,42,0.000000,-121.262073
0,22,44,0.000000,-122.612945
0,22,46,0.000000,-121.589071
0,22,48,0.000000,-121.769653
0,22,50,0.000000,-127.088681
0,22,52,0.000000,-125.989211
0,22,54,0.000000,-121.385696
0,22,56,0.000000,-125.669402
0,22,58,0.000000,-124.839095
0,23,0,0.000000,-124.257053
0,23,2,0.000000,-123.937570
0,23,4,0.000000,-123.932363
0,23,6,0.000000,-127.347601
0,23,8,0.000000,-122.875974
0,23,10,0.000000,-124.032808
0,23,12,0.000000,-124.818399
0,23,14,0.000000,-123.660341
0,23,16,0.000000,-123.793124
0,23,18,0.000000,-125.985153
0,23,20,0.000000,-124.756576
0,23,22,0.000000,-123.322630
0,23,24,0.000000,-125.816351
0,23,26,0.000000,-122.257913
0,23,28,0.000000,-120.608037
0,23,30,0.000000,-121.442703
0,23,32,0.000000,-122.943504
0,23,34,0.000000,-121.505040
0,23,36,0.000000,-122.956098
0,23,38,0.000000,-125.060825
0,23,40,0.000000,-120.507205
0,23,42,0.000000,-122.088848
0,23,44,0.000000,-124.726865
0,23,46,0.000000,-122.368696
0,23,48,0.000000,-126.798751
0,23,50,0.000000,-122.570862
0,23,52,0.000000,-124.166312
0,23,54,0.000000,-124.962905
0,23,56,0.000000,-122.550746
0,23,58,0.000000,-123.505773
0,24,0,0.000000,-122.084499
0,24,2,0.000000,-126.412864
0,24,4,0.000000,-125.201253
0,24,6,0.000000,-127.427169
0,24,8,0.000000,-123.552667
0,24,10,0.000000,-117.441985
0,24,12,0.000000,-123.263299
0,24,14,0.000000,-123.702425
0,24,16,0.000000,-122.752925
0,24,18,0.000000,-120.640213
0,24,20,0.000000,-121.667826
0,24,22,0.000000,-122.023074
0,24,24,0.000000,-125.030518
0,24,26,0.000000,-122.838148
0,24,28,0.000000,-123.552803
0,24,30,0.000000,-122.534044
0,24,32,0.000000,-123.713003
0,24,34,0.000000,-124.564780
0,24,36,0.000000,-122.047297
0,24,38,0.000000,-123.547964
0,24,40,0.000000,-121.016997
0,24,42,0.000000,-125.198685
0,24,44,0.000000,-121.408692
0,24,46,0.000000,-121.464678
0,24,48,0.000000,-123.989646
0,24,50,0.000000,-121.577415
0,24,52,0.000000,-120.281126
0,24,54,0.000000,-120.368554
0,24,56,0.000000,-124.236828
0,24,58,0.000000,-120.513697
0,25,0,0.000000,-121.858076
0,25,2,0.000000,-122.167774
0,25,4,0.000000,-122.384797
0,25,6,0.000000,-121.752886
0,25,8,0.000000,-121.836882
0,25,10,0.000000,-121.445821
0,25,12,0.000000,-120.753257
0,25,14,0.000000,-121.504451
0,25,16,0.000000,-126.083204
0,25,18,0.000000,-124.162198
0,25,20,0.000000,-125.517287
0,25,22,0.000000,-123.508519
0,25,24,0.000000,-120.879912
0,25,26,0.000000,-122.145447
0,25,28,0.000000,-123.903112
0,25,30,0.000000,-121.946057
0,25,32,0.000000,-121.302838
0,25,34,0.000000,-122.137234
0,25,36,0.000000,-123.077565
0,25,38,0.000000,-123.648103
0,25,40,0.000000,-121.999300
0,25,42,0.000000,-123.053525
0,25,44,0.000000,-121.913388
0,25,46,0.000000,-119.095637
0,25,48,0.000000,-120.931943
0,25,50,0.000000,-122.811061
0,25,52,0.000000,-121.885046
0,25,54,0.000000,-122.220505
0,25,56,0.000000,-120.969252
0,25,58,0.000000,-123.159571
0,26,0,0.000000,-119.846900
0,26,2,0.000000,-122.586560
0,26,4,0.000000,-120.836897
0,26,6,0.000000,-120.520958
0,26,8,0.000000,-123.120023
0,26,10,0.000000,-119.241228
0,26,12,0.000000,-121.922916
0,26,14,0.000000,-121.657498
0,26,16,0.000000,-120.028445
0,26,18,0.000000,-123.867002
0,26,20,0.000000,-122.652267
0,26,22,0.000000,-122.662594
0,26,24,0.000000,-123.124011
0,26,26,0.000000,-121.598306
0,26,28,0.000000,-124.871907
0,26,30,0.000000,-122.973653
0,26,32,0.000000,-120.135588
0,26,34,0.000000,-120.936942
0,26,36,0.000000,-122.692940
0,26,38,0.000000,-120.099537
0,26,40,0.000000,-123.918998
0,26,42,0.000000,-122.833242
0,26,44,0.000000,-122.666599
0,26,46,0.000000,-122.283434
0,26,48,0.000000,-124.664281
0,26,50,0.000000,-124.459829
0,26,52,0.000000,-122.796963
0,26,54,0.000000,-123.477105
0,26,56,0.000000,-122.260476
0,26,58,0.000000,-125.111204
0,27,0,0.000000,-126.142379
0,27,2,0.000000,-124.635236
0,27,4,0.000000,-121.716760
0,27,6,0.000000,-122.747499
0,27,8,0.000000,-124.586338
0,27,10,0.000000,-121.051995
0,27,12,0.000000,-123.699560
0,27,14,0.000000,-122.846858
0,27,16,0.000000,-125.119966
0,27,18,0.000000,-122.184798
0,27,20,0.000000,-124.013444
0,27,22,0.000000,-122.995142
