hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-230.042782
0,0,2,0.000000,-132.642990
0,0,4,0.000000,-139.309493
0,0,6,0.000000,-138.840294
0,0,8,0.000000,-126.552540
0,0,10,0.000000,-146.277867
0,0,12,0.000000,-141.279339
0,0,14,0.000000,-139.761422
0,0,16,0.000000,-139.006058
0,0,18,0.000000,-134.928153
0,0,20,0.000000,-134.972137
0,0,22,0.000000,-135.908231
0,0,24,0.000000,-132.534588
0,0,26,0.000000,-133.528647
0,0,28,0.000000,-138.610798
0,0,30,0.000000,-135.590433
0,0,32,0.000000,-135.090281
0,0,34,0.000000,-131.880094
0,0,36,0.000000,-137.389195
0,0,38,0.000000,-132.896728
0,0,40,0.000000,-137.754973
0,0,42,0.000000,-131.430689
0,0,44,0.000000,-141.005896
0,0,46,0.000000,-156.831880
0,0,48,0.000000,-130.684794
0,0,50,0.000000,-155.980283
0,0,52,0.000000,-135.652420
0,0,54,0.000000,-133.477047
0,0,56,0.000000,-132.539317
0,0,58,0.000000,-136.582942
0,1,0,0.000000,-130.018820
0,1,2,0.000000,-130.921029
0,1,4,0.000000,-129.540536
0,1,6,0.000000,-129.803862
0,1,8,0.000000,-144.844126
0,1,10,0.000000,-133.801701
0,1,12,0.000000,-137.350269
0,1,14,0.000000,-134.406325
0,1,16,0.000000,-138.152504
0,1,18,0.000000,-144.072030
0,1,20,0.000000,-143.401056
0,1,22,0.000000,-127.777429
0,1,24,0.000000,-133.532295
0,1,26,0.000000,-130.392725
0,1,28,0.000000,-128.659601
0,1,30,0.000000,-136.530328
0,1,32,0.000000,-142.208204
0,1,34,0.000000,-141.932707
0,1,36,0.000000,-131.612562
0,1,38,0.000000,-148.386742
0,1,40,0.000000,-139.741426
0,1,42,0.000000,-136.492324
0,1,44,0.000000,-131.462401
0,1,46,0.000000,-139.731081
0,1,48,0.000000,-141.973206
0,1,50,0.000000,-133.026146
0,1,52,0.000000,-131.662751
0,1,54,0.000000,-130.762067
0,1,56,0.000000,-134.557583
0,1,58,0.000000,-137.143948
0,2,0,0.000000,-130.504868
0,2,2,0.000000,-139.261182
0,2,4,0.000000,-126.234837
0,2,6,0.000000,-131.293969
0,2,8,0.000000,-148.019492
0,2,10,0.000000,-138.602427
0,2,12,0.000000,-131.664048
0,2,14,0.000000,-136.022683
0,2,16,0.000000,-131.255531
0,2,18,0.000000,-131.067328
0,2,20,0.000000,-135.223429
0,2,22,0.000000,-137.992766
0,2,24,0.000000,-131.767942
0,2,26,0.000000,-128.959315
0,2,28,0.000000,-158.132914
0,2,30,0.000000,-141.604616
0,2,32,0.000000,-132.877926
0,2,34,0.000000,-140.480223
0,2,36,0.000000,-141.824831
0,2,38,0.000000,-137.826167
0,2,40,0.000000,-137.375894
0,2,42,0.000000,-140.272140
0,2,44,0.000000,-129.074981
0,2,46,0.000000,-136.835033
0,2,48,0.000000,-136.422049
0,2,50,0.000000,-133.946231
0,2,52,0.000000,-135.383095
0,2,54,0.000000,-137.420678
0,2,56,0.000000,-143.509854
0,2,58,0.000000,-135.759113
0,3,0,0.000000,-142.729621
0,3,2,0.000000,-131.575335
0,3,4,0.000000,-128.882152
0,3,6,0.000000,-130.461648
0,3,8,0.000000,-140.985712
0,3,10,0.000000,-135.092083
0,3,12,0.000000,-130.795013
0,3,14,0.000000,-129.072390
0,3,16,0.000000,-133.921308
0,3,18,0.000000,-145.367488
0,3,20,0.000000,-128.776996
0,3,22,0.000000,-131.953383
0,3,24,0.000000,-131.250748
0,3,26,0.000000,-137.755984
0,3,28,0.000000,-142.304626
0,3,30,0.000000,-132.204976
0,3,32,0.000000,-140.611211
0,3,34,0.000000,-138.198042
0,3,36,0.000000,-141.782933
0,3,38,0.000000,-144.497476
0,3,40,0.000000,-133.392927
0,3,42,0.000000,-129.351708
0,3,44,0.000000,-138.338707
0,3,46,0.000000,-137.518959
0,3,48,0.000000,-134.865781
0,3,50,0.000000,-134.282676
0,3,52,0.000000,-132.451033
0,3,54,0.000000,-137.297484
0,3,56,0.000000,-142.197299
0,3,58,0.000000,-136.322572
0,4,0,0.000000,-143.052624
0,4,2,0.000000,-137.963992
0,4,4,0.000000,-128.914733
0,4,6,0.000000,-140.309352
0,4,8,0.000000,-138.451924
0,4,10,0.000000,-149.630074
0,4,12,0.000000,-128.061940
0,4,14,0.000000,-137.394897
0,4,16,0.000000,-157.074026
0,4,18,0.000000,-136.877030
0,4,20,0.000000,-141.306171
0,4,22,0.000000,-132.796076
0,4,24,0.000000,-131.201319
0,4,26,0.000000,-134.623674
0,4,28,0.000000,-133.512906
0,4,30,0.000000,-125.412202
0,4,32,0.000000,-128.103545
0,4,34,0.000000,-130.263009
0,4,36,0.000000,-138.349665
0,4,38,0.000000,-128.545794
0,4,40,0.000000,-136.808919
0,4,42,0.000000,-141.458670
0,4,44,0.000000,-132.764454
0,4,46,0.000000,-132.160367
0,4,48,0.000000,-135.857589
0,4,50,0.000000,-134.249462
0,4,52,0.000000,-135.092527
0,4,54,0.000000,-130.305870
0,4,56,0.000000,-130.526352
0,4,58,0.000000,-135.384886
0,5,0,0.000000,-131.431101
0,5,2,0.000000,-129.597815
0,5,4,0.000000,-143.597296
0,5,6,0.000000,-135.668623
0,5,8,0.000000,-139.672830
0,5,10,0.000000,-128.609637
0,5,12,0.000000,-134.740813
0,5,14,0.000000,-141.825823
0,5,16,0.000000,-141.418317
0,5,18,0.000000,-133.732124
0,5,20,0.000000,-155.574649
0,5,22,0.000000,-132.954429
0,5,24,0.000000,-128.059138
0,5,26,0.000000,-130.447581
0,5,28,0.000000,-132.377206
0,5,30,0.000000,-145.538140
0,5,32,0.000000,-136.246226
0,5,34,0.000000,-131.303288
0,5,36,0.000000,-136.088626
0,5,38,0.000000,-133.014174
0,5,40,0.000000,-142.758777
0,5,42,0.000000,-140.442739
0,5,44,0.000000,-134.250557
0,5,46,0.000000,-132.408638
0,5,48,0.000000,-134.674283
0,5,50,0.000000,-129.519098
0,5,52,0.000000,-141.366744
0,5,54,0.000000,-136.025900
0,5,56,0.000000,-137.783992
0,5,58,0.000000,-137.635885
0,6,0,0.000000,-139.013376
0,6,2,0.000000,-134.196935
0,6,4,0.000000,-134.444821
0,6,6,0.000000,-136.052259
0,6,8,0.000000,-130.040622
0,6,10,0.000000,-132.489261
0,6,12,0.000000,-132.925325
0,6,14,0.000000,-129.408808
0,6,16,0.000000,-137.247222
0,6,18,0.000000,-137.033227
0,6,20,0.000000,-136.495200
0,6,22,0.000000,-148.432609
0,6,24,0.000000,-129.536997
0,6,26,0.000000,-143.189922
0,6,28,0.000000,-137.723071
0,6,30,0.000000,-132.991984
0,6,32,0.000000,-130.786344
0,6,34,0.000000,-130.245584
0,6,36,0.000000,-139.848221
0,6,38,0.000000,-137.567219
0,6,40,0.000000,-133.520290
0,6,42,0.000000,-138.454231
0,6,44,0.000000,-134.728087
0,6,46,0.000000,-147.400653
0,6,48,0.000000,-141.078150
0,6,50,0.000000,-137.286462
0,6,52,0.000000,-143.455250
0,6,54,0.000000,-138.123775
0,6,56,0.000000,-144.355493
0,6,58,0.000000,-142.481132
0,7,0,0.000000,-135.502455
0,7,2,0.000000,-140.318936
0,7,4,0.000000,-130.746434
0,7,6,0.000000,-133.736368
0,7,8,0.000000,-137.471267
0,7,10,0.000000,-130.172846
0,7,12,0.000000,-154.572157
0,7,14,0.000000,-139.819557
0,7,16,0.000000,-134.040847
0,7,18,0.000000,-130.826864
0,7,20,0.000000,-136.499264
0,7,22,0.000000,-136.705139
0,7,24,0.000000,-146.004246
0,7,26,0.000000,-136.333853
0,7,28,0.000000,-135.100885
0,7,30,0.000000,-135.341278
0,7,32,0.000000,-137.837058
0,7,34,0.000000,-155.883197
0,7,36,0.000000,-137.021122
0,7,38,0.000000,-138.980707
0,7,40,0.000000,-128.611522
0,7,42,0.000000,-134.159504
0,7,44,0.000000,-135.089110
0,7,46,0.000000,-136.455339
0,7,48,0.000000,-134.716734
0,7,50,0.000000,-135.954125
0,7,52,0.000000,-138.327784
0,7,54,0.000000,-134.306455
0,7,56,0.000000,-145.964764
0,7,58,0.000000,-131.948758
0,8,0,0.000000,-131.403568
0,8,2,0.000000,-141.438293
0,8,4,0.000000,-146.235136
0,8,6,0.000000,-131.392393
0,8,8,0.000000,-138.945547
0,8,10,0.000000,-136.579888
0,8,12,0.000000,-132.843580
0,8,14,0.000000,-142.945256
0,8,16,0.000000,-136.791731
0,8,18,0.000000,-129.208734
0,8,20,0.000000,-132.712718
0,8,22,0.000000,-138.794236
0,8,24,0.000000,-141.972707
0,8,26,0.000000,-131.943070
0,8,28,0.000000,-144.407027
0,8,30,0.000000,-139.007489
0,8,32,0.000000,-145.997226
0,8,34,0.000000,-134.914705
0,8,36,0.000000,-135.847357
0,8,38,0.000000,-141.010823
0,8,40,0.000000,-133.310057
0,8,42,0.000000,-133.257348
0,8,44,0.000000,-133.788222
0,8,46,0.000000,-139.500309
0,8,48,0.000000,-130.620194
0,8,50,0.000000,-153.332723
0,8,52,0.000000,-138.080800
0,8,54,0.000000,-133.785700
0,8,56,0.000000,-130.436190
0,8,58,0.000000,-135.867278
0,9,0,0.000000,-134.643662
0,9,2,0.000000,-143.801373
0,9,4,0.000000,-131.267861
0,9,6,0.000000,-133.386334
0,9,8,0.000000,-129.862374
0,9,10,0.000000,-142.844988
0,9,12,0.000000,-134.509309
0,9,14,0.000000,-130.013058
0,9,16,0.000000,-164.743289
0,9,18,0.000000,-140.268258
0,9,20,0.000000,-147.707612
0,9,22,0.000000,-134.924286
0,9,24,0.000000,-136.468655
0,9,26,0.000000,-131.538286
0,9,28,0.000000,-132.846250
0,9,30,0.000000,-132.180574
0,9,32,0.000000,-135.306360
0,9,34,0.000000,-134.482504
0,9,36,0.000000,-132.369712
0,9,38,0.000000,-132.898996
0,9,40,0.000000,-135.115371
0,9,42,0.000000,-139.640303
0,9,44,0.000000,-137.711983
0,9,46,0.000000,-140.158271
0,9,48,0.000000,-132.908468
0,9,50,0.000000,-140.864453
0,9,52,0.000000,-128.098165
0,9,54,0.000000,-140.163448
0,9,56,0.000000,-133.342344
0,9,58,0.000000,-134.841491
0,10,0,0.000000,-143.922665
0,10,2,0.000000,-137.534328
0,10,4,0.000000,-137.942169
0,10,6,0.000000,-135.214285
0,10,8,0.000000,-133.288692
0,10,10,0.000000,-140.088373
0,10,12,0.000000,-133.038434
0,10,14,0.000000,-135.317800
0,10,16,0.000000,-136.026597
0,10,18,0.000000,-151.864286
0,10,20,0.000000,-133.070321
0,10,22,0.000000,-133.087170
0,10,24,0.000000,-136.648879
0,10,26,0.000000,-137.592064
0,10,28,0.000000,-129.351059
0,10,30,0.000000,-141.208682
0,10,32,0.000000,-133.789387
0,10,34,0.000000,-135.506871
0,10,36,0.000000,-135.431356
0,10,38,0.000000,-130.321409
0,10,40,0.000000,-140.349916
0,10,42,0.000000,-135.827103
0,10,44,0.000000,-135.253070
0,10,46,0.000000,-139.457583
0,10,48,0.000000,-137.260454
0,10,50,0.000000,-143.938756
0,10,52,0.000000,-139.954849
0,10,54,0.000000,-130.230780
0,10,56,0.000000,-135.141474
0,10,58,0.000000,-132.653528
0,11,0,0.000000,-133.941934
0,11,2,0.000000,-137.533179
0,11,4,0.000000,-132.916137
0,11,6,0.000000,-139.077436
0,11,8,0.000000,-131.701590
0,11,10,0.000000,-141.104396
0,11,12,0.000000,-134.851871
0,11,14,0.000000,-133.717548
0,11,16,0.000000,-134.488608
0,11,18,0.000000,-132.463746
0,11,20,0.000000,-130.151537
0,11,22,0.000000,-130.947495
0,11,24,0.000000,-137.439593
0,11,26,0.000000,-133.550802
0,11,28,0.000000,-138.319172
0,11,30,0.000000,-131.093345
0,11,32,0.000000,-140.935618
0,11,34,0.000000,-147.170683
0,11,36,0.000000,-155.741828
0,11,38,0.000000,-136.110281
0,11,40,0.000000,-133.050116
0,11,42,0.000000,-138.052446
0,11,44,0.000000,-129.169258
0,11,46,0.000000,-146.241908
0,11,48,0.000000,-133.525264
0,11,50,0.000000,-141.195314
0,11,52,0.000000,-140.086459
0,11,54,0.000000,-132.568334
0,11,56,0.000000,-148.750019
0,11,58,0.000000,-145.587889
0,12,0,0.000000,-133.300998
0,12,2,0.000000,-133.220290
0,12,4,0.000000,-136.595699
0,12,6,0.000000,-148.708709
0,12,8,0.000000,-143.059227
0,12,10,0.000000,-143.357749
0,12,12,0.000000,-138.623753
0,12,14,0.000000,-131.807601
0,12,16,0.000000,-139.540681
0,12,18,0.000000,-133.929534
0,12,20,0.000000,-132.689229
0,12,22,0.000000,-132.128618
0,12,24,0.000000,-133.831205
0,12,26,0.000000,-133.862259
0,12,28,0.000000,-131.635938
0,12,30,0.000000,-140.488833
0,12,32,0.000000,-147.990299
0,12,34,0.000000,-127.984915
0,12,36,0.000000,-136.200144
0,12,38,0.000000,-142.072399
0,12,40,0.000000,-131.135593
0,12,42,0.000000,-142.140743
0,12,44,0.000000,-144.026905
0,12,46,0.000000,-138.901931
0,12,48,0.000000,-133.057012
0,12,50,0.000000,-142.147809
0,12,52,0.000000,-133.571448
0,12,54,0.000000,-136.030586
0,12,56,0.000000,-136.499117
0,12,58,0.000000,-132.739576
0,13,0,0.000000,-132.062703
0,13,2,0.000000,-133.064141
0,13,4,0.000000,-135.039075
0,13,6,0.000000,-132.929094
0,13,8,0.000000,-133.676714
0,13,10,0.000000,-132.725884
0,13,12,0.000000,-135.312166
0,13,14,0.000000,-143.058694
0,13,16,0.000000,-138.212859
0,13,18,0.000000,-130.214688
0,13,20,0.000000,-137.637323
0,13,22,0.000000,-134.896900
0,13,24,0.000000,-135.462677
0,13,26,0.000000,-136.763653
0,13,28,0.000000,-133.326110
0,13,30,0.000000,-134.231707
0,13,32,0.000000,-129.575431
0,13,34,0.000000,-137.000748
0,13,36,0.000000,-137.622358
0,13,38,0.000000,-137.073423
0,13,40,0.000000,-132.315598
0,13,42,0.000000,-134.280693
0,13,44,0.000000,-137.236069
0,13,46,0.000000,-131.935552
0,13,48,0.000000,-135.246483
0,13,50,0.000000,-145.256864
0,13,52,0.000000,-137.276531
0,13,54,0.000000,-132.300424
0,13,56,0.000000,-140.687930
0,13,58,0.000000,-142.579704
0,14,0,0.000000,-134.002205
0,14,2,0.000000,-136.455336
0,14,4,0.000000,-130.247496
0,14,6,0.000000,-153.032278
0,14,8,0.000000,-142.274291
0,14,10,0.000000,-145.424387
0,14,12,0.000000,-139.955162
0,14,14,0.000000,-135.893885
0,14,16,0.000000,-140.740472
0,14,18,0.000000,-129.373008
0,14,20,0.000000,-138.316662
0,14,22,0.000000,-135.730206
0,14,24,0.000000,-137.877362
0,14,26,0.000000,-136.442697
0,14,28,0.000000,-139.142310
0,14,30,0.000000,-139.160184
0,14,32,0.000000,-138.386958
0,14,34,0.000000,-140.751837
0,14,36,0.000000,-135.463043
0,14,38,0.000000,-130.521624
0,14,40,0.000000,-139.772965
0,14,42,0.000000,-138.275329
0,14,44,0.000000,-137.613571
0,14,46,0.000000,-137.749489
0,14,48,0.000000,-133.130448
0,14,50,0.000000,-138.718078
0,14,52,0.000000,-143.548414
0,14,54,0.000000,-132.855227
0,14,56,0.000000,-137.187042
0,14,58,0.000000,-135.140210
0,15,0,0.000000,-141.384487
0,15,2,0.000000,-136.304981
0,15,4,0.000000,-138.064671
0,15,6,0.000000,-135.782608
0,15,8,0.000000,-137.024193
0,15,10,0.000000,-140.227800
0,15,12,0.000000,-138.117647
0,15,14,0.000000,-133.473304
0,15,16,0.000000,-136.921475
0,15,18,0.000000,-139.218518
0,15,20,0.000000,-128.397443
0,15,22,0.000000,-135.736678
0,15,24,0.000000,-135.981939
0,15,26,0.000000,-144.409216
0,15,28,0.000000,-139.330476
0,15,30,0.000000,-130.091874
0,15,32,0.000000,-136.810084
0,15,34,0.000000,-132.259302
0,15,36,0.000000,-150.397220
0,15,38,0.000000,-136.919079
0,15,40,0.000000,-130.467618
0,15,42,0.000000,-131.354441
0,15,44,0.000000,-128.688459
0,15,46,0.000000,-145.729732
0,15,48,0.000000,-137.806956
0,15,50,0.000000,-132.257449
0,15,52,0.000000,-137.519641
0,15,54,0.000000,-136.228728
0,15,56,0.000000,-135.059011
0,15,58,0.000000,-147.196879
0,16,0,0.000000,-134.330374
0,16,2,0.000000,-134.834454
0,16,4,0.000000,-146.250907
0,16,6,0.000000,-132.899514
0,16,8,0.000000,-134.085369
0,16,10,0.000000,-134.517976
0,16,12,0.000000,-141.643785
0,16,14,0.000000,-129.887750
0,16,16,0.000000,-139.110321
0,16,18,0.000000,-143.721308
0,16,20,0.000000,-137.554323
0,16,22,0.000000,-140.730958
0,16,24,0.000000,-140.373352
0,16,26,0.000000,-149.011562
0,16,28,0.000000,-143.478514
0,16,30,0.000000,-136.554860
0,16,32,0.000000,-130.435278
0,16,34,0.000000,-130.848559
0,16,36,0.000000,-137.169850
0,16,38,0.000000,-134.465932
0,16,40,0.000000,-133.685958
0,16,42,0.000000,-143.805814
0,16,44,0.000000,-130.928585
0,16,46,0.000000,-143.546713
0,16,48,0.000000,-135.224279
0,16,50,0.000000,-134.896070
0,16,52,0.000000,-148.270189
0,16,54,0.000000,-135.095583
0,16,56,0.000000,-136.516003
0,16,58,0.000000,-134.220197
0,17,0,0.000000,-126.203433
0,17,2,0.000000,-144.561953
0,17,4,0.000000,-137.181857
0,17,6,0.000000,-138.090469
0,17,8,0.000000,-123.794158
0,17,10,0.000000,-133.733103
0,17,12,0.000000,-143.471132
0,17,14,0.000000,-136.629915
0,17,16,0.000000,-133.446993
0,17,18,0.000000,-129.591376
0,17,20,0.000000,-134.293907
0,17,22,0.000000,-141.245104
0,17,24,0.000000,-133.570935
0,17,26,0.000000,-134.564217
0,17,28,0.000000,-133.002432
0,17,30,0.000000,-144.744231
0,17,32,0.000000,-145.525830
0,17,34,0.000000,-131.625278
0,17,36,0.000000,-140.448104
0,17,38,0.000000,-137.544985
0,17,40,0.000000,-142.877149
0,17,42,0.000000,-142.798560
0,17,44,0.000000,-146.238067
0,17,46,0.000000,-148.241850
0,17,48,0.000000,-130.611287
0,17,50,0.000000,-147.741185
0,17,52,0.000000,-151.945559
0,17,54,0.000000,-135.686143
0,17,56,0.000000,-133.552577
0,17,58,0.000000,-132.379784
0,18,0,0.000000,-133.986165
0,18,2,0.000000,-146.755143
0,18,4,0.000000,-136.115795
0,18,6,0.000000,-134.982935
0,18,8,0.000000,-133.633407
0,18,10,0.000000,-131.482613
0,18,12,0.000000,-146.712395
0,18,14,0.000000,-139.140862
0,18,16,0.000000,-131.458147
0,18,18,0.000000,-134.587758
0,18,20,0.000000,-140.042240
0,18,22,0.000000,-136.468317
0,18,24,0.000000,-135.385718
0,18,26,0.000000,-147.287096
0,18,28,0.000000,-139.856194
0,18,30,0.000000,-139.403042
0,18,32,0.000000,-128.920844
0,18,34,0.000000,-132.538919
0,18,36,0.000000,-132.805354
0,18,38,0.000000,-135.802958
0,18,40,0.000000,-127.324570
0,18,42,0.000000,-137.817236
0,18,44,0.000000,-139.263659
0,18,46,0.000000,-133.005262
0,18,48,0.000000,-146.544272
0,18,50,0.000000,-138.549325
0,18,52,0.000000,-131.304635
0,18,54,0.000000,-139.447705
0,18,56,0.000000,-143.795023
0,18,58,0.000000,-135.608062
0,19,0,0.000000,-134.030927
0,19,2,0.000000,-134.987302
0,19,4,0.000000,-144.427719
0,19,6,0.000000,-137.194089
0,19,8,0.000000,-140.262560
0,19,10,0.000000,-126.487774
0,19,12,0.000000,-136.950934
0,19,14,0.000000,-128.100872
0,19,16,0.000000,-138.041963
0,19,18,0.000000,-136.115311
0,19,20,0.000000,-138.901313
0,19,22,0.000000,-140.738998
0,19,24,0.000000,-132.059664
0,19,26,0.000000,-143.847774
0,19,28,0.000000,-136.154827
0,19,30,0.000000,-136.193667
0,19,32,0.000000,-135.303446
0,19,34,0.000000,-135.896545
0,19,36,0.000000,-137.236251
0,19,38,0.000000,-148.947750
0,19,40,0.000000,-139.643273
0,19,42,0.000000,-136.271882
0,19,44,0.000000,-128.936340
0,19,46,0.000000,-136.283082
0,19,48,0.000000,-125.691015
0,19,50,0.000000,-150.405934
0,19,52,0.000000,-147.520804
0,19,54,0.000000,-145.009499
0,19,56,0.000000,-142.676001
0,19,58,0.000000,-131.617751
0,20,0,0.000000,-138.688784
0,20,2,0.000000,-129.204524
0,20,4,0.000000,-135.045744
0,20,6,0.000000,-141.919000
0,20,8,0.000000,-134.912063
0,20,10,0.000000,-134.384512
0,20,12,0.000000,-141.669863
0,20,14,0.000000,-142.053081
0,20,16,0.000000,-138.380784
0,20,18,0.000000,-137.116365
0,20,20,0.000000,-137.483079
0,20,22,0.000000,-129.694175
0,20,24,0.000000,-129.536575
0,20,26,0.000000,-131.546528
0,20,28,0.000000,-154.578369
0,20,30,0.000000,-129.881139
0,20,32,0.000000,-153.150094
0,20,34,0.000000,-139.549722
0,20,36,0.000000,-125.655739
0,20,38,0.000000,-136.079685
0,20,40,0.000000,-133.748007
0,20,42,0.000000,-139.758680
0,20,44,0.000000,-137.116806
0,20,46,0.000000,-137.419996
0,20,48,0.000000,-135.389288
0,20,50,0.000000,-134.661775
0,20,52,0.000000,-144.182470
0,20,54,0.000000,-134.315253
0,20,56,0.000000,-131.262361
0,20,58,0.000000,-126.723220
0,21,0,0.000000,-134.148528
0,21,2,0.000000,-138.233762
0,21,4,0.000000,-133.917191
0,21,6,0.000000,-134.291980
0,21,8,0.000000,-132.837587
0,21,10,0.000000,-147.868698
0,21,12,0.000000,-138.185676
0,21,14,0.000000,-153.210137
0,21,16,0.000000,-130.673706
0,21,18,0.000000,-132.140243
0,21,20,0.000000,-130.093802
0,21,22,0.000000,-134.129497
0,21,24,0.000000,-141.257560
0,21,26,0.000000,-134.273174
0,21,28,0.000000,-133.459417
0,21,30,0.000000,-137.020373
0,21,32,0.000000,-141.403139
0,21,34,0.000000,-131.375662
0,21,36,0.000000,-135.831720
0,21,38,0.000000,-129.165420
0,21,40,0.000000,-128.490046
0,21,42,0.000000,-133.740324
0,21,44,0.000000,-131.017266
0,21,46,0.000000,-157.669848
0,21,48,0.000000,-129.190450
0,21,50,0.000000,-133.439430
0,21,52,0.000000,-135.376150
0,21,54,0.000000,-131.632606
0,21,56,0.000000,-133.313740
0,21,58,0.000000,-130.216610
0,22,0,0.000000,-133.379860
0,22,2,0.000000,-134.299951
0,22,4,0.000000,-132.283132
0,22,6,0.000000,-142.058555
0,22,8,0.000000,-138.050765
0,22,10,0.000000,-135.701574
0,22,12,0.000000,-140.394158
0,22,14,0.000000,-137.319236
0,22,16,0.000000,-135.032244
0,22,18,0.000000,-128.523635
0,22,20,0.000000,-131.813458
0,22,22,0.000000,-130.393448
0,22,24,0.000000,-131.257161
0,22,26,0.000000,-139.875965
0,22,28,0.000000,-132.989387
0,22,30,0.000000,-130.748481
0,22,32,0.000000,-133.129347
0,22,34,0.000000,-138.327426
0,22,36,0.000000,-137.758515
0,22,38,0.000000,-137.517787
0,22,40,0.000000,-133.294838
0,22,42,0.000000,-135.384857
0,22,44,0.000000,-128.686062
0,22,46,0.000000,-133.331662
0,22,48,0.000000,-131.873706
0,22,50,0.000000,-140.281509
0,22,52,0.000000,-143.055850
0,22,54,0.000000,-136.598174
0,22,56,0.000000,-129.825684
0,22,58,0.000000,-142.093908
0,23,0,0.000000,-141.529858
0,23,2,0.000000,-132.415451
0,23,4,0.000000,-138.521527
0,23,6,0.000000,-132.835047
0,23,8,0.000000,-141.540333
0,23,10,0.000000,-142.301413
0,23,12,0.000000,-130.742393
0,23,14,0.000000,-132.146511
0,23,16,0.000000,-132.251315
0,23,18,0.000000,-135.837758
0,23,20,0.000000,-140.535671
0,23,22,0.000000,-129.673823
0,23,24,0.000000,-135.861646
0,23,26,0.000000,-134.019955
0,23,28,0.000000,-143.791607
0,23,30,0.000000,-136.604007
0,23,32,0.000000,-128.309115
0,23,34,0.000000,-146.502021
0,23,36,0.000000,-137.942733
0,23,38,0.000000,-141.658777
0,23,40,0.000000,-138.385163
0,23,42,0.000000,-131.882338
0,23,44,0.000000,-146.949317
0,23,46,0.000000,-142.048848
0,23,48,0.000000,-145.097038
0,23,50,0.000000,-146.265581
0,23,52,0.000000,-131.447238
0,23,54,0.000000,-155.049420
0,23,56,0.000000,-146.076164
0,23,58,0.000000,-135.147827
0,24,0,0.000000,-132.954757
0,24,2,0.000000,-133.748729
0,24,4,0.000000,-130.026939
0,24,6,0.000000,-136.842371
0,24,8,0.000000,-135.267205
0,24,10,0.000000,-128.081742
0,24,12,0.000000,-136.038761
0,24,14,0.000000,-138.920854
0,24,16,0.000000,-128.391900
0,24,18,0.000000,-131.898792
0,24,20,0.000000,-127.911197
0,24,22,0.000000,-137.598755
0,24,24,0.000000,-124.738694
0,24,26,0.000000,-135.764677
0,24,28,0.000000,-137.696384
0,24,30,0.000000,-138.945237
0,24,32,0.000000,-131.266496
0,24,34,0.000000,-145.885675
0,24,36,0.000000,-129.085059
0,24,38,0.000000,-134.980601
0,24,40,0.000000,-146.419395
0,24,42,0.000000,-148.813861
0,24,44,0.000000,-140.082322
0,24,46,0.000000,-134.162020
0,24,48,0.000000,-139.753624
0,24,50,0.000000,-138.496086
0,24,52,0.000000,-132.976438
0,24,54,0.000000,-133.444010
0,24,56,0.000000,-132.514506
0,24,58,0.000000,-127.099623
0,25,0,0.000000,-132.879506
0,25,2,0.000000,-138.855688
0,25,4,0.000000,-141.300525
0,25,6,0.000000,-143.260427
0,25,8,0.000000,-144.881749
0,25,10,0.000000,-132.416893
0,25,12,0.000000,-137.696950
0,25,14,0.000000,-128.856555
0,25,16,0.000000,-149.993846
0,25,18,0.000000,-137.548092
0,25,20,0.000000,-130.434001
0,25,22,0.000000,-142.090479
0,25,24,0.000000,-137.406660
0,25,26,0.000000,-140.297695
0,25,28,0.000000,-135.010957
0,25,30,0.000000,-143.556446
0,25,32,0.000000,-138.923019
0,25,34,0.000000,-128.062005
0,25,36,0.000000,-133.744032
0,25,38,0.000000,-130.147741
0,25,40,0.000000,-134.954931
0,25,42,0.000000,-146.135030
0,25,44,0.000000,-144.429163
0,25,46,0.000000,-132.096378
0,25,48,0.000000,-135.447597
0,25,50,0.000000,-131.854813
0,25,52,0.000000,-127.926614
0,25,54,0.000000,-130.054803
0,25,56,0.000000,-138.553253
0,25,58,0.000000,-134.235845
0,26,0,0.000000,-138.839411
0,26,2,0.000000,-142.363475
0,26,4,0.000000,-132.009031
0,26,6,0.000000,-139.842854
0,26,8,0.000000,-133.268555
0,26,10,0.000000,-132.803063
0,26,12,0.000000,-140.485207
0,26,14,0.000000,-142.755006
0,26,16,0.000000,-145.514419
0,26,18,0.000000,-133.703047
0,26,20,0.000000,-134.206369
0,26,22,0.000000,-137.204570
0,26,24,0.000000,-136.263009
0,26,26,0.000000,-135.502357
0,26,28,0.000000,-132.482852
0,26,30,0.000000,-132.598536
0,26,32,0.000000,-139.585640
0,26,34,0.000000,-133.618399
0,26,36,0.000000,-144.195060
0,26,38,0.000000,-133.901775
0,26,40,0.000000,-140.928182
0,26,42,0.000000,-148.192524
0,26,44,0.000000,-140.616404
0,26,46,0.000000,-143.572493
0,26,48,0.000000,-148.635273
0,26,50,0.000000,-143.250076
0,26,52,0.000000,-134.638863
0,26,54,0.000000,-139.386959
0,26,56,0.000000,-134.667258
0,26,58,0.000000,-131.654401
0,27,0,0.000000,-134.713680
0,27,2,0.000000,-139.116102
0,27,4,0.000000,-136.295423
0,27,6,0.000000,-128.334759
0,27,8,0.000000,-146.732812
0,27,10,0.000000,-137.907653
0,27,12,0.000000,-139.410107
0,27,14,0.000000,-136.997029
0,27,16,0.000000,-135.084866
0,27,18,0.000000,-129.187162
0,27,20,0.000000,-131.752028
0,27,22,0.000000,-135.720028
