hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-132.524580
8,0,2,0.000000,-137.092804
8,0,4,0.000000,-129.363963
8,0,6,0.000000,-146.508885
8,0,8,0.000000,-130.484591
8,0,10,0.000000,-133.015970
8,0,12,0.000000,-134.754067
8,0,14,0.000000,-126.472138
8,0,16,0.000000,-134.969089
8,0,18,0.000000,-129.630021
8,0,20,0.000000,-137.302842
8,0,22,0.000000,-138.313920
8,0,24,0.000000,-127.158354
8,0,26,0.000000,-132.056455
8,0,28,0.000000,-130.985720
8,0,30,0.000000,-130.379684
8,0,32,0.000000,-127.417713
8,0,34,0.000000,-135.397810
8,0,36,0.000000,-133.027034
8,0,38,0.000000,-135.629024
8,0,40,0.000000,-139.230154
8,0,42,0.000000,-142.541928
8,0,44,0.000000,-137.881872
8,0,46,0.000000,-135.526315
8,0,48,0.000000,-136.647144
8,0,50,0.000000,-126.303591
8,0,52,0.000000,-139.340023
8,0,54,0.000000,-132.435731
8,0,56,0.000000,-128.674607
8,0,58,0.000000,-128.823775
8,1,0,0.000000,-135.226730
8,1,2,0.000000,-129.468914
8,1,4,0.000000,-124.070616
8,1,6,0.000000,-129.476514
8,1,8,0.000000,-127.957185
8,1,10,0.000000,-127.582484
8,1,12,0.000000,-138.768531
8,1,14,0.000000,-128.472935
8,1,16,0.000000,-135.469354
8,1,18,0.000000,-129.210730
8,1,20,0.000000,-131.457687
8,1,22,0.000000,-129.278866
8,1,24,0.000000,-128.226128
8,1,26,0.000000,-131.977237
8,1,28,0.000000,-123.765129
8,1,30,0.000000,-124.195754
8,1,32,0.000000,-126.883067
8,1,34,0.000000,-130.651071
8,1,36,0.000000,-133.556789
8,1,38,0.000000,-129.803983
8,1,40,0.000000,-135.854142
8,1,42,0.000000,-166.720589
8,1,44,0.000000,-138.954461
8,1,46,0.000000,-132.393465
8,1,48,0.000000,-130.858527
8,1,50,0.000000,-131.590717
8,1,52,0.000000,-128.358638
8,1,54,0.000000,-138.171203
8,1,56,0.000000,-133.962954
8,1,58,0.000000,-149.984250
8,2,0,0.000000,-139.900407
8,2,2,0.000000,-133.131423
8,2,4,0.000000,-132.394642
8,2,6,0.000000,-134.261630
8,2,8,0.000000,-143.263013
8,2,10,0.000000,-135.515064
8,2,12,0.000000,-137.640245
8,2,14,0.000000,-125.144456
8,2,16,0.000000,-124.471246
8,2,18,0.000000,-130.993266
8,2,20,0.000000,-122.516041
8,2,22,0.000000,-132.903818
8,2,24,0.000000,-132.619907
8,2,26,0.000000,-130.988063
8,2,28,0.000000,-138.566897
8,2,30,0.000000,-125.821600
8,2,32,0.000000,-128.448539
8,2,34,0.000000,-130.365441
8,2,36,0.000000,-143.011236
8,2,38,0.000000,-133.199306
8,2,40,0.000000,-122.056526
8,2,42,0.000000,-142.001470
8,2,44,0.000000,-137.798080
8,2,46,0.000000,-127.795104
8,2,48,0.000000,-126.986517
8,2,50,0.000000,-133.613464
8,2,52,0.000000,-137.759285
8,2,54,0.000000,-140.982861
8,2,56,0.000000,-125.700982
8,2,58,0.000000,-129.247154
8,3,0,0.000000,-132.834305
8,3,2,0.000000,-137.762626
8,3,4,0.000000,-136.887568
8,3,6,0.000000,-132.561440
8,3,8,0.000000,-134.057304
8,3,10,0.000000,-134.157621
8,3,12,0.000000,-138.648025
8,3,14,0.000000,-136.359938
8,3,16,0.000000,-139.151327
8,3,18,0.000000,-133.640718
8,3,20,0.000000,-134.179219
8,3,22,0.000000,-135.933857
8,3,24,0.000000,-127.258991
8,3,26,0.000000,-129.833566
8,3,28,0.000000,-138.744003
8,3,30,0.000000,-149.122775
8,3,32,0.000000,-136.937137
8,3,34,0.000000,-133.183018
8,3,36,0.000000,-140.122942
8,3,38,0.000000,-129.144707
8,3,40,0.000000,-133.810907
8,3,42,0.000000,-131.809320
8,3,44,0.000000,-126.706849
8,3,46,0.000000,-130.051933
8,3,48,0.000000,-122.117980
8,3,50,0.000000,-129.551517
8,3,52,0.000000,-133.850684
8,3,54,0.000000,-129.695445
8,3,56,0.000000,-138.322221
8,3,58,0.000000,-125.794269
8,4,0,0.000000,-135.087763
8,4,2,0.000000,-124.254929
8,4,4,0.000000,-138.217179
8,4,6,0.000000,-135.353690
8,4,8,0.000000,-130.007664
8,4,10,0.000000,-126.065103
8,4,12,0.000000,-144.894592
8,4,14,0.000000,-138.088822
8,4,16,0.000000,-127.747796
8,4,18,0.000000,-128.500179
8,4,20,0.000000,-134.588575
8,4,22,0.000000,-134.061078
8,4,24,0.000000,-123.692661
8,4,26,0.000000,-131.949158
8,4,28,0.000000,-135.644755
8,4,30,0.000000,-127.556397
8,4,32,0.000000,-130.443395
8,4,34,0.000000,-129.668284
8,4,36,0.000000,-128.804888
8,4,38,0.000000,-124.024367
8,4,40,0.000000,-126.444522
8,4,42,0.000000,-135.092895
8,4,44,0.000000,-125.062870
8,4,46,0.000000,-139.092748
8,4,48,0.000000,-129.292081
8,4,50,0.000000,-130.612481
8,4,52,0.000000,-136.394129
8,4,54,0.000000,-127.243346
8,4,56,0.000000,-126.620954
8,4,58,0.000000,-131.618097
8,5,0,0.000000,-124.822877
8,5,2,0.000000,-138.594405
8,5,4,0.000000,-135.310034
8,5,6,0.000000,-136.324166
8,5,8,0.000000,-126.369335
8,5,10,0.000000,-125.927734
8,5,12,0.000000,-132.847002
8,5,14,0.000000,-141.834952
8,5,16,0.000000,-137.881140
8,5,18,0.000000,-126.701480
8,5,20,0.000000,-133.284867
8,5,22,0.000000,-135.586706
8,5,24,0.000000,-128.094603
8,5,26,0.000000,-130.461735
8,5,28,0.000000,-136.775728
8,5,30,0.000000,-136.877163
8,5,32,0.000000,-137.742782
8,5,34,0.000000,-126.070306
8,5,36,0.000000,-138.516466
8,5,38,0.000000,-139.546604
8,5,40,0.000000,-137.693466
8,5,42,0.000000,-127.107953
8,5,44,0.000000,-134.702706
8,5,46,0.000000,-130.733658
8,5,48,0.000000,-129.407525
8,5,50,0.000000,-125.987305
8,5,52,0.000000,-125.386711
8,5,54,0.000000,-129.081822
8,5,56,0.000000,-135.167007
8,5,58,0.000000,-130.850455
8,6,0,0.000000,-124.267744
8,6,2,0.000000,-130.412831
8,6,4,0.000000,-131.245819
8,6,6,0.000000,-131.147512
8,6,8,0.000000,-128.553854
8,6,10,0.000000,-128.122495
8,6,12,0.000000,-132.582387
8,6,14,0.000000,-131.160502
8,6,16,0.000000,-121.371681
8,6,18,0.000000,-123.247327
8,6,20,0.000000,-134.679790
8,6,22,0.000000,-134.281612
8,6,24,0.000000,-130.648249
8,6,26,0.000000,-126.402209
8,6,28,0.000000,-130.040253
8,6,30,0.000000,-127.940658
8,6,32,0.000000,-131.406846
8,6,34,0.000000,-133.822701
8,6,36,0.000000,-130.801046
8,6,38,0.000000,-132.395655
8,6,40,0.000000,-139.795555
8,6,42,0.000000,-130.498137
8,6,44,0.000000,-135.194501
8,6,46,0.000000,-140.389664
8,6,48,0.000000,-129.538321
8,6,50,0.000000,-136.077503
8,6,52,0.000000,-130.675013
8,6,54,0.000000,-127.723575
8,6,56,0.000000,-140.148717
8,6,58,0.000000,-139.468626
8,7,0,0.000000,-132.454055
8,7,2,0.000000,-132.451799
8,7,4,0.000000,-131.239501
8,7,6,0.000000,-128.793368
8,7,8,0.000000,-132.944289
8,7,10,0.000000,-132.616282
8,7,12,0.000000,-131.052985
8,7,14,0.000000,-129.660848
8,7,16,0.000000,-129.816183
8,7,18,0.000000,-129.126969
8,7,20,0.000000,-125.952220
8,7,22,0.000000,-133.546279
8,7,24,0.000000,-135.278086
8,7,26,0.000000,-129.517218
8,7,28,0.000000,-148.833359
8,7,30,0.000000,-130.380432
8,7,32,0.000000,-127.807098
8,7,34,0.000000,-130.045028
8,7,36,0.000000,-129.043739
8,7,38,0.000000,-128.557891
8,7,40,0.000000,-140.122636
8,7,42,0.000000,-128.372652
8,7,44,0.000000,-130.413103
8,7,46,0.000000,-141.288171
8,7,48,0.000000,-129.088735
8,7,50,0.000000,-131.640211
8,7,52,0.000000,-144.905719
8,7,54,0.000000,-130.451697
8,7,56,0.000000,-130.936098
8,7,58,0.000000,-128.210564
8,8,0,0.000000,-136.765553
8,8,2,0.000000,-147.775012
8,8,4,0.000000,-151.744308
8,8,6,0.000000,-140.307753
8,8,8,0.000000,-141.514600
8,8,10,0.000000,-138.398275
8,8,12,0.000000,-126.013489
8,8,14,0.000000,-124.487108
8,8,16,0.000000,-138.074527
8,8,18,0.000000,-132.690980
8,8,20,0.000000,-124.316124
8,8,22,0.000000,-125.387449
8,8,24,0.000000,-128.796938
8,8,26,0.000000,-136.536698
8,8,28,0.000000,-126.892598
8,8,30,0.000000,-129.976925
8,8,32,0.000000,-144.675778
8,8,34,0.000000,-126.625654
8,8,36,0.000000,-129.675333
8,8,38,0.000000,-139.016553
8,8,40,0.000000,-130.819992
8,8,42,0.000000,-126.317539
8,8,44,0.000000,-126.812830
8,8,46,0.000000,-128.866818
8,8,48,0.000000,-127.922950
8,8,50,0.000000,-135.170165
8,8,52,0.000000,-128.097266
8,8,54,0.000000,-140.709822
8,8,56,0.000000,-137.170363
8,8,58,0.000000,-131.749171
8,9,0,0.000000,-132.029003
8,9,2,0.000000,-126.856116
8,9,4,0.000000,-135.086915
8,9,6,0.000000,-135.179477
8,9,8,0.000000,-132.982521
8,9,10,0.000000,-134.413580
8,9,12,0.000000,-131.253308
8,9,14,0.000000,-128.757033
8,9,16,0.000000,-133.103059
8,9,18,0.000000,-125.955012
8,9,20,0.000000,-129.318997
8,9,22,0.000000,-127.949754
8,9,24,0.000000,-129.369096
8,9,26,0.000000,-130.333853
8,9,28,0.000000,-134.101843
8,9,30,0.000000,-136.028976
8,9,32,0.000000,-144.344888
8,9,34,0.000000,-126.847176
8,9,36,0.000000,-138.112156
8,9,38,0.000000,-128.461483
8,9,40,0.000000,-132.684755
8,9,42,0.000000,-131.314046
8,9,44,0.000000,-128.106273
8,9,46,0.000000,-143.059113
8,9,48,0.000000,-126.691186
8,9,50,0.000000,-135.514537
8,9,52,0.000000,-123.576559
8,9,54,0.000000,-143.182058
8,9,56,0.000000,-135.761716
8,9,58,0.000000,-125.961480
8,10,0,0.000000,-126.709322
8,10,2,0.000000,-133.098215
8,10,4,0.000000,-130.093815
8,10,6,0.000000,-128.626940
8,10,8,0.000000,-137.417349
8,10,10,0.000000,-127.255894
8,10,12,0.000000,-126.130347
8,10,14,0.000000,-142.283879
8,10,16,0.000000,-129.291271
8,10,18,0.000000,-140.470254
8,10,20,0.000000,-126.696634
8,10,22,0.000000,-129.137432
8,10,24,0.000000,-141.488061
8,10,26,0.000000,-129.797286
8,10,28,0.000000,-128.460439
8,10,30,0.000000,-135.592627
8,10,32,0.000000,-134.055149
8,10,34,0.000000,-133.098967
8,10,36,0.000000,-125.626060
8,10,38,0.000000,-131.358622
8,10,40,0.000000,-130.858994
8,10,42,0.000000,-126.170005
8,10,44,0.000000,-128.036253
8,10,46,0.000000,-140.585394
8,10,48,0.000000,-131.582015
8,10,50,0.000000,-130.795723
8,10,52,0.000000,-128.420064
8,10,54,0.000000,-133.224466
8,10,56,0.000000,-136.412152
8,10,58,0.000000,-130.498752
8,11,0,0.000000,-125.955169
8,11,2,0.000000,-128.299147
8,11,4,0.000000,-135.689404
8,11,6,0.000000,-149.021124
8,11,8,0.000000,-128.955976
8,11,10,0.000000,-133.370066
8,11,12,0.000000,-132.910692
8,11,14,0.000000,-128.401351
8,11,16,0.000000,-138.491866
8,11,18,0.000000,-129.842623
8,11,20,0.000000,-133.205296
8,11,22,0.000000,-124.184254
8,11,24,0.000000,-122.472884
8,11,26,0.000000,-138.168979
8,11,28,0.000000,-138.197871
8,11,30,0.000000,-133.378571
8,11,32,0.000000,-137.672954
8,11,34,0.000000,-131.498619
8,11,36,0.000000,-139.972484
8,11,38,0.000000,-128.628193
8,11,40,0.000000,-129.729219
8,11,42,0.000000,-137.438513
8,11,44,0.000000,-128.917652
8,11,46,0.000000,-125.171580
8,11,48,0.000000,-125.847031
8,11,50,0.000000,-132.183019
8,11,52,0.000000,-129.889453
8,11,54,0.000000,-130.127821
8,11,56,0.000000,-130.140758
8,11,58,0.000000,-131.755091
8,12,0,0.000000,-151.436743
8,12,2,0.000000,-128.494903
8,12,4,0.000000,-125.249465
8,12,6,0.000000,-132.387015
8,12,8,0.000000,-128.326253
8,12,10,0.000000,-127.381820
8,12,12,0.000000,-134.215568
8,12,14,0.000000,-133.444672
8,12,16,0.000000,-125.387096
8,12,18,0.000000,-128.721065
8,12,20,0.000000,-127.311371
8,12,22,0.000000,-130.748452
8,12,24,0.000000,-151.577916
8,12,26,0.000000,-128.438104
8,12,28,0.000000,-133.804816
8,12,30,0.000000,-131.542151
8,12,32,0.000000,-127.588109
8,12,34,0.000000,-130.728570
8,12,36,0.000000,-128.649983
8,12,38,0.000000,-131.684879
8,12,40,0.000000,-138.043317
8,12,42,0.000000,-126.981866
8,12,44,0.000000,-134.860279
8,12,46,0.000000,-126.954976
8,12,48,0.000000,-138.814725
8,12,50,0.000000,-129.048811
8,12,52,0.000000,-128.381502
8,12,54,0.000000,-130.472769
8,12,56,0.000000,-132.743978
8,12,58,0.000000,-135.304365
8,13,0,0.000000,-130.175313
8,13,2,0.000000,-121.743740
8,13,4,0.000000,-129.491198
8,13,6,0.000000,-127.288703
8,13,8,0.000000,-127.862939
8,13,10,0.000000,-132.137547
8,13,12,0.000000,-126.409935
8,13,14,0.000000,-130.433729
8,13,16,0.000000,-132.781104
8,13,18,0.000000,-127.073981
8,13,20,0.000000,-138.523915
8,13,22,0.000000,-147.945539
8,13,24,0.000000,-119.828762
8,13,26,0.000000,-135.830582
8,13,28,0.000000,-127.844582
8,13,30,0.000000,-126.736600
8,13,32,0.000000,-131.484214
8,13,34,0.000000,-130.277626
8,13,36,0.000000,-140.706587
8,13,38,0.000000,-134.250719
8,13,40,0.000000,-123.851581
8,13,42,0.000000,-124.815184
8,13,44,0.000000,-128.170524
8,13,46,0.000000,-133.507880
8,13,48,0.000000,-136.845302
8,13,50,0.000000,-135.672007
8,13,52,0.000000,-132.126168
8,13,54,0.000000,-115.417062
8,13,56,0.000000,-140.096922
8,13,58,0.000000,-127.247470
8,14,0,0.000000,-128.099917
8,14,2,0.000000,-133.159735
8,14,4,0.000000,-130.692496
8,14,6,0.000000,-133.788852
8,14,8,0.000000,-132.208878
8,14,10,0.000000,-125.244963
8,14,12,0.000000,-131.173262
8,14,14,0.000000,-125.134569
8,14,16,0.000000,-131.755841
8,14,18,0.000000,-127.415528
8,14,20,0.000000,-130.441863
8,14,22,0.000000,-136.602335
8,14,24,0.000000,-140.442294
8,14,26,0.000000,-124.566248
8,14,28,0.000000,-128.479487
8,14,30,0.000000,-126.814237
8,14,32,0.000000,-150.957505
8,14,34,0.000000,-129.283865
8,14,36,0.000000,-134.045253
8,14,38,0.000000,-127.945247
8,14,40,0.000000,-127.350574
8,14,42,0.000000,-133.124784
8,14,44,0.000000,-137.751127
8,14,46,0.000000,-124.947188
8,14,48,0.000000,-125.214404
8,14,50,0.000000,-140.296650
8,14,52,0.000000,-128.471107
8,14,54,0.000000,-134.642458
8,14,56,0.000000,-126.525417
8,14,58,0.000000,-126.886858
8,15,0,0.000000,-123.195349
8,15,2,0.000000,-130.121267
8,15,4,0.000000,-132.983318
8,15,6,0.000000,-126.189600
8,15,8,0.000000,-139.829374
8,15,10,0.000000,-129.545362
8,15,12,0.000000,-130.913729
8,15,14,0.000000,-132.270102
8,15,16,0.000000,-131.821110
8,15,18,0.000000,-126.288676
8,15,20,0.000000,-128.030003
8,15,22,0.000000,-132.402723
8,15,24,0.000000,-126.409073
8,15,26,0.000000,-145.745876
8,15,28,0.000000,-122.749902
8,15,30,0.000000,-137.279436
8,15,32,0.000000,-121.000759
8,15,34,0.000000,-141.727039
8,15,36,0.000000,-127.036174
8,15,38,0.000000,-136.592122
8,15,40,0.000000,-133.181043
8,15,42,0.000000,-129.564936
8,15,44,0.000000,-132.944966
8,15,46,0.000000,-131.626200
8,15,48,0.000000,-127.072197
8,15,50,0.000000,-133.213270
8,15,52,0.000000,-126.496459
8,15,54,0.000000,-144.503276
8,15,56,0.000000,-127.649774
8,15,58,0.000000,-130.151827
8,16,0,0.000000,-130.327951
8,16,2,0.000000,-129.547723
8,16,4,0.000000,-130.859838
8,16,6,0.000000,-128.221318
8,16,8,0.000000,-136.177841
8,16,10,0.000000,-133.661305
8,16,12,0.000000,-130.645238
8,16,14,0.000000,-132.156163
8,16,16,0.000000,-134.728146
8,16,18,0.000000,-132.404391
8,16,20,0.000000,-143.100318
8,16,22,0.000000,-140.463249
8,16,24,0.000000,-131.007070
8,16,26,0.000000,-132.110990
8,16,28,0.000000,-132.381550
8,16,30,0.000000,-129.707805
8,16,32,0.000000,-127.526016
8,16,34,0.000000,-127.177381
8,16,36,0.000000,-124.777422
8,16,38,0.000000,-130.601923
8,16,40,0.000000,-134.176662
8,16,42,0.000000,-134.385967
8,16,44,0.000000,-134.191050
8,16,46,0.000000,-130.891823
8,16,48,0.000000,-130.789861
8,16,50,0.000000,-132.335716
8,16,52,0.000000,-123.083028
8,16,54,0.000000,-128.301701
8,16,56,0.000000,-131.991839
8,16,58,0.000000,-133.082363
8,17,0,0.000000,-131.895111
8,17,2,0.000000,-145.958809
8,17,4,0.000000,-130.224822
8,17,6,0.000000,-131.157528
8,17,8,0.000000,-133.799750
8,17,10,0.000000,-121.377894
8,17,12,0.000000,-125.222805
8,17,14,0.000000,-133.861894
8,17,16,0.000000,-130.582090
8,17,18,0.000000,-129.431765
8,17,20,0.000000,-130.899783
8,17,22,0.000000,-127.891953
8,17,24,0.000000,-126.158593
8,17,26,0.000000,-129.779694
8,17,28,0.000000,-129.401492
8,17,30,0.000000,-131.499106
8,17,32,0.000000,-138.259529
8,17,34,0.000000,-124.731495
8,17,36,0.000000,-136.372761
8,17,38,0.000000,-138.971177
8,17,40,0.000000,-130.852699
8,17,42,0.000000,-133.882296
8,17,44,0.000000,-130.584795
8,17,46,0.000000,-134.517096
8,17,48,0.000000,-131.477471
8,17,50,0.000000,-131.090797
8,17,52,0.000000,-134.745239
8,17,54,0.000000,-133.197007
8,17,56,0.000000,-123.791189
8,17,58,0.000000,-140.392772
8,18,0,0.000000,-137.444857
8,18,2,0.000000,-128.104268
8,18,4,0.000000,-125.483156
8,18,6,0.000000,-142.663814
8,18,8,0.000000,-127.814411
8,18,10,0.000000,-151.851897
8,18,12,0.000000,-130.683630
8,18,14,0.000000,-122.737550
8,18,16,0.000000,-132.317569
8,18,18,0.000000,-128.735200
8,18,20,0.000000,-137.329260
8,18,22,0.000000,-130.848390
8,18,24,0.000000,-129.929892
8,18,26,0.000000,-130.202373
8,18,28,0.000000,-127.349061
8,18,30,0.000000,-135.852353
8,18,32,0.000000,-145.063676
8,18,34,0.000000,-129.052418
8,18,36,0.000000,-151.214857
8,18,38,0.000000,-131.516536
8,18,40,0.000000,-125.959792
8,18,42,0.000000,-131.107088
8,18,44,0.000000,-126.187405
8,18,46,0.000000,-132.772928
8,18,48,0.000000,-132.575471
8,18,50,0.000000,-135.534481
8,18,52,0.000000,-127.785531
8,18,54,0.000000,-126.893322
8,18,56,0.000000,-130.172056
8,18,58,0.000000,-135.782739
8,19,0,0.000000,-153.181088
8,19,2,0.000000,-134.695850
8,19,4,0.000000,-130.623576
8,19,6,0.000000,-128.462440
8,19,8,0.000000,-128.818824
8,19,10,0.000000,-125.222680
8,19,12,0.000000,-132.967695
8,19,14,0.000000,-132.511003
8,19,16,0.000000,-134.008834
8,19,18,0.000000,-132.298538
8,19,20,0.000000,-133.866150
8,19,22,0.000000,-133.466690
8,19,24,0.000000,-133.616612
8,19,26,0.000000,-127.904774
8,19,28,0.000000,-127.431620
8,19,30,0.000000,-136.814971
8,19,32,0.000000,-133.352554
8,19,34,0.000000,-137.272868
8,19,36,0.000000,-127.778828
8,19,38,0.000000,-142.254438
8,19,40,0.000000,-139.182102
8,19,42,0.000000,-127.874585
8,19,44,0.000000,-136.483575
8,19,46,0.000000,-130.354830
8,19,48,0.000000,-130.424150
8,19,50,0.000000,-129.918378
8,19,52,0.000000,-129.043255
8,19,54,0.000000,-126.085748
8,19,56,0.000000,-131.584697
8,19,58,0.000000,-130.017997
8,20,0,0.000000,-130.908030
8,20,2,0.000000,-128.634123
8,20,4,0.000000,-127.783316
8,20,6,0.000000,-131.005585
8,20,8,0.000000,-137.344806
8,20,10,0.000000,-135.215386
8,20,12,0.000000,-129.628111
8,20,14,0.000000,-126.341978
8,20,16,0.000000,-139.186636
8,20,18,0.000000,-140.134322
8,20,20,0.000000,-134.851276
8,20,22,0.000000,-120.124118
8,20,24,0.000000,-128.329126
8,20,26,0.000000,-126.782829
8,20,28,0.000000,-128.956894
8,20,30,0.000000,-127.364666
8,20,32,0.000000,-131.601669
8,20,34,0.000000,-130.999421
8,20,36,0.000000,-126.239529
8,20,38,0.000000,-137.941423
8,20,40,0.000000,-129.522736
8,20,42,0.000000,-137.220576
8,20,44,0.000000,-141.831324
8,20,46,0.000000,-136.511963
8,20,48,0.000000,-137.779838
8,20,50,0.000000,-139.350087
8,20,52,0.000000,-121.920023
8,20,54,0.000000,-128.869649
8,20,56,0.000000,-128.801720
8,20,58,0.000000,-127.972429
8,21,0,0.000000,-135.847159
8,21,2,0.000000,-128.745091
8,21,4,0.000000,-131.318389
8,21,6,0.000000,-124.813421
8,21,8,0.000000,-126.161873
8,21,10,0.000000,-136.390468
8,21,12,0.000000,-139.260283
8,21,14,0.000000,-126.157142
8,21,16,0.000000,-126.204358
8,21,18,0.000000,-130.370435
8,21,20,0.000000,-130.437446
8,21,22,0.000000,-127.071536
8,21,24,0.000000,-127.111714
8,21,26,0.000000,-130.029991
8,21,28,0.000000,-125.004757
8,21,30,0.000000,-130.889702
8,21,32,0.000000,-135.312007
8,21,34,0.000000,-132.002534
8,21,36,0.000000,-137.305535
8,21,38,0.000000,-143.320179
8,21,40,0.000000,-133.137294
8,21,42,0.000000,-123.332993
8,21,44,0.000000,-141.400366
8,21,46,0.000000,-126.024973
8,21,48,0.000000,-126.520335
8,21,50,0.000000,-127.058264
8,21,52,0.000000,-129.239733
8,21,54,0.000000,-132.909191
8,21,56,0.000000,-133.687709
8,21,58,0.000000,-128.826759
8,22,0,0.000000,-135.386697
8,22,2,0.000000,-126.289067
8,22,4,0.000000,-139.288061
8,22,6,0.000000,-129.892268
8,22,8,0.000000,-125.288044
8,22,10,0.000000,-136.267048
8,22,12,0.000000,-131.759740
8,22,14,0.000000,-130.518464
8,22,16,0.000000,-130.649553
8,22,18,0.000000,-130.495203
8,22,20,0.000000,-136.171956
8,22,22,0.000000,-131.950560
8,22,24,0.000000,-132.571599
8,22,26,0.000000,-131.961533
8,22,28,0.000000,-124.339411
8,22,30,0.000000,-129.904130
8,22,32,0.000000,-134.184867
8,22,34,0.000000,-126.334935
8,22,36,0.000000,-140.406504
8,22,38,0.000000,-126.773216
8,22,40,0.000000,-131.766406
8,22,42,0.000000,-125.768228
8,22,44,0.000000,-129.222214
8,22,46,0.000000,-126.938718
8,22,48,0.000000,-127.014881
8,22,50,0.000000,-133.630807
8,22,52,0.000000,-133.095954
8,22,54,0.000000,-131.211517
8,22,56,0.000000,-122.510435
8,22,58,0.000000,-120.988868
8,23,0,0.000000,-130.515935
8,23,2,0.000000,-133.082759
8,23,4,0.000000,-134.108789
8,23,6,0.000000,-129.370759
8,23,8,0.000000,-126.876138
8,23,10,0.000000,-130.004914
8,23,12,0.000000,-129.420182
8,23,14,0.000000,-127.447890
8,23,16,0.000000,-128.868267
8,23,18,0.000000,-125.851944
8,23,20,0.000000,-142.512536
8,23,22,0.000000,-128.353843
8,23,24,0.000000,-131.066390
8,23,26,0.000000,-130.115217
8,23,28,0.000000,-133.134455
8,23,30,0.000000,-132.395803
8,23,32,0.000000,-123.489880
8,23,34,0.000000,-130.504352
8,23,36,0.000000,-135.765080
8,23,38,0.000000,-139.160393
8,23,40,0.000000,-128.085645
8,23,42,0.000000,-139.988266
8,23,44,0.000000,-139.143518
8,23,46,0.000000,-134.176381
8,23,48,0.000000,-131.084826
8,23,50,0.000000,-133.980105
8,23,52,0.000000,-124.951799
8,23,54,0.000000,-139.463415
8,23,56,0.000000,-145.242341
8,23,58,0.000000,-136.311188
8,24,0,0.000000,-131.054746
8,24,2,0.000000,-132.750151
8,24,4,0.000000,-126.579653
8,24,6,0.000000,-131.978590
8,24,8,0.000000,-123.899913
8,24,10,0.000000,-129.330484
8,24,12,0.000000,-139.143352
8,24,14,0.000000,-129.899163
8,24,16,0.000000,-128.127070
8,24,18,0.000000,-127.038111
8,24,20,0.000000,-127.794928
8,24,22,0.000000,-129.073923
8,24,24,0.000000,-127.376749
8,24,26,0.000000,-130.644013
8,24,28,0.000000,-128.790016
8,24,30,0.000000,-130.539093
8,24,32,0.000000,-139.153636
8,24,34,0.000000,-135.641266
8,24,36,0.000000,-135.411596
8,24,38,0.000000,-136.208267
8,24,40,0.000000,-133.390489
8,24,42,0.000000,-128.559630
8,24,44,0.000000,-131.276106
8,24,46,0.000000,-141.112024
8,24,48,0.000000,-136.543514
8,24,50,0.000000,-132.463665
8,24,52,0.000000,-130.477138
8,24,54,0.000000,-127.862605
8,24,56,0.000000,-126.967482
8,24,58,0.000000,-127.405894
8,25,0,0.000000,-127.420572
8,25,2,0.000000,-134.079640
8,25,4,0.000000,-135.494948
8,25,6,0.000000,-133.651798
8,25,8,0.000000,-138.437253
8,25,10,0.000000,-131.948441
8,25,12,0.000000,-126.794515
8,25,14,0.000000,-134.357239
8,25,16,0.000000,-133.395170
8,25,18,0.000000,-133.662216
8,25,20,0.000000,-142.497991
8,25,22,0.000000,-152.885644
8,25,24,0.000000,-125.493301
8,25,26,0.000000,-139.094908
8,25,28,0.000000,-139.648350
8,25,30,0.000000,-129.271929
8,25,32,0.000000,-131.581799
8,25,34,0.000000,-138.554685
8,25,36,0.000000,-123.664770
8,25,38,0.000000,-130.800549
8,25,40,0.000000,-126.872965
8,25,42,0.000000,-128.959531
8,25,44,0.000000,-141.212494
8,25,46,0.000000,-136.638464
8,25,48,0.000000,-130.937047
8,25,50,0.000000,-128.364784
8,25,52,0.000000,-127.749216
8,25,54,0.000000,-130.680214
8,25,56,0.000000,-129.659918
8,25,58,0.000000,-135.561454
8,26,0,0.000000,-123.631123
8,26,2,0.000000,-131.048621
8,26,4,0.000000,-129.045266
8,26,6,0.000000,-135.109026
8,26,8,0.000000,-127.498522
8,26,10,0.000000,-142.967044
8,26,12,0.000000,-150.984210
8,26,14,0.000000,-133.810399
8,26,16,0.000000,-130.946818
8,26,18,0.000000,-131.981957
8,26,20,0.000000,-142.998548
8,26,22,0.000000,-132.165730
8,26,24,0.000000,-131.277342
8,26,26,0.000000,-137.616219
8,26,28,0.000000,-144.008045
8,26,30,0.000000,-140.123588
8,26,32,0.000000,-133.381150
8,26,34,0.000000,-125.585812
8,26,36,0.000000,-129.674840
8,26,38,0.000000,-128.554403
8,26,40,0.000000,-133.080340
8,26,42,0.000000,-137.965722
8,26,44,0.000000,-137.995511
8,26,46,0.000000,-129.224442
8,26,48,0.000000,-127.370762
8,26,50,0.000000,-128.321982
8,26,52,0.000000,-141.306271
8,26,54,0.000000,-129.169072
8,26,56,0.000000,-138.197424
8,26,58,0.000000,-127.691447
8,27,0,0.000000,-144.647693
8,27,2,0.000000,-128.797040
8,27,4,0.000000,-126.820379
8,27,6,0.000000,-133.564134
8,27,8,0.000000,-131.078620
8,27,10,0.000000,-135.255659
8,27,12,0.000000,-131.054397
8,27,14,0.000000,-142.552469
8,27,16,0.000000,-141.534793
8,27,18,0.000000,-131.291863
8,27,20,0.000000,-135.787594
8,27,22,0.000000,-132.076488
