hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-116.576637
14,0,2,0.000000,-123.287142
14,0,4,0.000000,-113.330739
14,0,6,0.000000,-110.521193
14,0,8,0.000000,-112.830235
14,0,10,0.000000,-109.390605
14,0,12,0.000000,-117.968194
14,0,14,0.000000,-113.965262
14,0,16,0.000000,-118.868467
14,0,18,0.000000,-111.892439
14,0,20,0.000000,-121.850093
14,0,22,0.000000,-113.267350
14,0,24,0.000000,-108.526934
14,0,26,0.000000,-118.204473
14,0,28,0.000000,-108.196372
14,0,30,0.000000,-109.715633
14,0,32,0.000000,-116.038587
14,0,34,0.000000,-132.617732
14,0,36,0.000000,-117.903427
14,0,38,0.000000,-110.992129
14,0,40,0.000000,-109.813126
14,0,42,0.000000,-116.257599
14,0,44,0.000000,-116.547622
14,0,46,0.000000,-126.693462
14,0,48,0.000000,-110.285949
14,0,50,0.000000,-114.667729
14,0,52,0.000000,-111.237987
14,0,54,0.000000,-124.796778
14,0,56,0.000000,-116.630036
14,0,58,0.000000,-116.178718
14,1,0,0.000000,-110.969103
14,1,2,0.000000,-109.727253
14,1,4,0.000000,-114.027647
14,1,6,0.000000,-113.529568
14,1,8,0.000000,-119.388521
14,1,10,0.000000,-114.748106
14,1,12,0.000000,-110.334183
14,1,14,0.000000,-110.496642
14,1,16,0.000000,-108.572175
14,1,18,0.000000,-116.148832
14,1,20,0.000000,-119.941115
14,1,22,0.000000,-108.881158
14,1,24,0.000000,-126.151069
14,1,26,0.000000,-121.015691
14,1,28,0.000000,-120.548174
14,1,30,0.000000,-118.025784
14,1,32,0.000000,-110.771579
14,1,34,0.000000,-130.267936
14,1,36,0.000000,-125.246409
14,1,38,0.000000,-115.144716
14,1,40,0.000000,-110.090303
14,1,42,0.000000,-114.539676
14,1,44,0.000000,-111.335076
14,1,46,0.000000,-109.393239
14,1,48,0.000000,-116.543259
14,1,50,0.000000,-106.984277
14,1,52,0.000000,-111.288712
14,1,54,0.000000,-128.519333
14,1,56,0.000000,-114.311595
14,1,58,0.000000,-116.319569
14,2,0,0.000000,-110.099025
14,2,2,0.000000,-119.836542
14,2,4,0.000000,-113.981635
14,2,6,0.000000,-129.641799
14,2,8,0.000000,-112.294561
14,2,10,0.000000,-112.012425
14,2,12,0.000000,-128.438922
14,2,14,0.000000,-118.377363
14,2,16,0.000000,-112.751959
14,2,18,0.000000,-115.052012
14,2,20,0.000000,-115.244183
14,2,22,0.000000,-107.704908
14,2,24,0.000000,-112.329208
14,2,26,0.000000,-111.142619
14,2,28,0.000000,-117.662908
14,2,30,0.000000,-122.093330
14,2,32,0.000000,-112.317196
14,2,34,0.000000,-112.110808
14,2,36,0.000000,-112.706635
14,2,38,0.000000,-110.476233
14,2,40,0.000000,-118.569547
14,2,42,0.000000,-112.862164
14,2,44,0.000000,-114.127727
14,2,46,0.000000,-115.736762
14,2,48,0.000000,-111.851237
14,2,50,0.000000,-109.221433
14,2,52,0.000000,-120.347069
14,2,54,0.000000,-115.384684
14,2,56,0.000000,-114.015576
14,2,58,0.000000,-113.047428
14,3,0,0.000000,-110.642156
14,3,2,0.000000,-109.472847
14,3,4,0.000000,-115.078425
14,3,6,0.000000,-115.203504
14,3,8,0.000000,-113.327474
14,3,10,0.000000,-124.798593
14,3,12,0.000000,-121.511267
14,3,14,0.000000,-112.152430
14,3,16,0.000000,-106.990769
14,3,18,0.000000,-114.132075
14,3,20,0.000000,-111.685353
14,3,22,0.000000,-117.332394
14,3,24,0.000000,-117.587789
14,3,26,0.000000,-111.546732
14,3,28,0.000000,-123.325719
14,3,30,0.000000,-116.773434
14,3,32,0.000000,-110.697363
14,3,34,0.000000,-110.586859
14,3,36,0.000000,-112.262912
14,3,38,0.000000,-113.001339
14,3,40,0.000000,-120.902551
14,3,42,0.000000,-116.222913
14,3,44,0.000000,-113.621286
14,3,46,0.000000,-116.275131
14,3,48,0.000000,-113.973831
14,3,50,0.000000,-125.601063
14,3,52,0.000000,-115.979608
14,3,54,0.000000,-110.260813
14,3,56,0.000000,-111.681467
14,3,58,0.000000,-122.633291
14,4,0,0.000000,-108.882015
14,4,2,0.000000,-111.673068
14,4,4,0.000000,-114.072073
14,4,6,0.000000,-111.517769
14,4,8,0.000000,-111.409570
14,4,10,0.000000,-108.498714
14,4,12,0.000000,-113.175147
14,4,14,0.000000,-119.746766
14,4,16,0.000000,-108.722026
14,4,18,0.000000,-116.063872
14,4,20,0.000000,-115.051318
14,4,22,0.000000,-114.498863
14,4,24,0.000000,-108.433028
14,4,26,0.000000,-112.484146
14,4,28,0.000000,-109.641763
14,4,30,0.000000,-112.345046
14,4,32,0.000000,-112.895343
14,4,34,0.000000,-126.783405
14,4,36,0.000000,-117.639110
14,4,38,0.000000,-108.937560
14,4,40,0.000000,-113.962275
14,4,42,0.000000,-115.795590
14,4,44,0.000000,-121.817256
14,4,46,0.000000,-113.515034
14,4,48,0.000000,-114.390392
14,4,50,0.000000,-114.885753
14,4,52,0.000000,-111.464640
14,4,54,0.000000,-121.543839
14,4,56,0.000000,-113.540805
14,4,58,0.000000,-111.747000
14,5,0,0.000000,-113.836891
14,5,2,0.000000,-117.060089
14,5,4,0.000000,-118.289386
14,5,6,0.000000,-122.072306
14,5,8,0.000000,-113.786397
14,5,10,0.000000,-114.660487
14,5,12,0.000000,-110.483551
14,5,14,0.000000,-120.797507
14,5,16,0.000000,-114.965422
14,5,18,0.000000,-113.516660
14,5,20,0.000000,-113.599205
14,5,22,0.000000,-122.665979
14,5,24,0.000000,-111.790423
14,5,26,0.000000,-113.335894
14,5,28,0.000000,-112.917536
14,5,30,0.000000,-113.663460
14,5,32,0.000000,-118.616799
14,5,34,0.000000,-117.321574
14,5,36,0.000000,-131.851824
14,5,38,0.000000,-117.217950
14,5,40,0.000000,-120.768326
14,5,42,0.000000,-135.400886
14,5,44,0.000000,-118.503475
14,5,46,0.000000,-118.173036
14,5,48,0.000000,-112.924811
14,5,50,0.000000,-111.930756
14,5,52,0.000000,-116.332287
14,5,54,0.000000,-112.261585
14,5,56,0.000000,-114.193222
14,5,58,0.000000,-116.692539
14,6,0,0.000000,-115.026434
14,6,2,0.000000,-114.687359
14,6,4,0.000000,-113.353011
14,6,6,0.000000,-119.653337
14,6,8,0.000000,-120.487956
14,6,10,0.000000,-115.334855
14,6,12,0.000000,-123.032614
14,6,14,0.000000,-114.864770
14,6,16,0.000000,-116.808072
14,6,18,0.000000,-111.715144
14,6,20,0.000000,-109.496672
14,6,22,0.000000,-113.950248
14,6,24,0.000000,-112.136053
14,6,26,0.000000,-115.793774
14,6,28,0.000000,-113.964263
14,6,30,0.000000,-120.767340
14,6,32,0.000000,-119.120030
14,6,34,0.000000,-122.461493
14,6,36,0.000000,-114.905123
14,6,38,0.000000,-108.356070
14,6,40,0.000000,-113.829844
14,6,42,0.000000,-112.827387
14,6,44,0.000000,-118.770194
14,6,46,0.000000,-114.820256
14,6,48,0.000000,-116.142651
14,6,50,0.000000,-110.954565
14,6,52,0.000000,-115.332321
14,6,54,0.000000,-118.140405
14,6,56,0.000000,-114.668344
14,6,58,0.000000,-114.746286
14,7,0,0.000000,-112.446935
14,7,2,0.000000,-110.879350
14,7,4,0.000000,-117.078406
14,7,6,0.000000,-116.184413
14,7,8,0.000000,-121.237342
14,7,10,0.000000,-118.268484
14,7,12,0.000000,-118.709637
14,7,14,0.000000,-119.093680
14,7,16,0.000000,-112.683876
14,7,18,0.000000,-116.941875
14,7,20,0.000000,-124.653121
14,7,22,0.000000,-112.119454
14,7,24,0.000000,-117.862574
14,7,26,0.000000,-112.664104
14,7,28,0.000000,-113.989220
14,7,30,0.000000,-120.812539
14,7,32,0.000000,-115.057855
14,7,34,0.000000,-113.410943
14,7,36,0.000000,-112.222537
14,7,38,0.000000,-124.473969
14,7,40,0.000000,-115.198136
14,7,42,0.000000,-115.763381
14,7,44,0.000000,-110.474407
14,7,46,0.000000,-107.471171
14,7,48,0.000000,-124.111622
14,7,50,0.000000,-115.842857
14,7,52,0.000000,-115.720196
14,7,54,0.000000,-110.839433
14,7,56,0.000000,-122.037496
14,7,58,0.000000,-114.945845
14,8,0,0.000000,-110.508856
14,8,2,0.000000,-116.145376
14,8,4,0.000000,-113.106693
14,8,6,0.000000,-107.606381
14,8,8,0.000000,-111.441477
14,8,10,0.000000,-112.423778
14,8,12,0.000000,-114.193917
14,8,14,0.000000,-108.052987
14,8,16,0.000000,-131.122648
14,8,18,0.000000,-114.513131
14,8,20,0.000000,-139.214800
14,8,22,0.000000,-114.760846
14,8,24,0.000000,-115.166250
14,8,26,0.000000,-113.836574
14,8,28,0.000000,-116.533684
14,8,30,0.000000,-108.456292
14,8,32,0.000000,-119.701996
14,8,34,0.000000,-113.280924
14,8,36,0.000000,-111.325045
14,8,38,0.000000,-110.777884
14,8,40,0.000000,-115.999480
14,8,42,0.000000,-115.287779
14,8,44,0.000000,-111.439226
14,8,46,0.000000,-118.717988
14,8,48,0.000000,-115.601905
14,8,50,0.000000,-119.742874
14,8,52,0.000000,-117.987883
14,8,54,0.000000,-117.907572
14,8,56,0.000000,-113.299661
14,8,58,0.000000,-110.196778
14,9,0,0.000000,-120.507354
14,9,2,0.000000,-109.503018
14,9,4,0.000000,-116.750119
14,9,6,0.000000,-113.833558
14,9,8,0.000000,-117.619869
14,9,10,0.000000,-104.695979
14,9,12,0.000000,-120.738705
14,9,14,0.000000,-110.484648
14,9,16,0.000000,-116.763400
14,9,18,0.000000,-112.958078
14,9,20,0.000000,-121.828580
14,9,22,0.000000,-112.618515
14,9,24,0.000000,-113.418953
14,9,26,0.000000,-120.791242
14,9,28,0.000000,-114.435074
14,9,30,0.000000,-118.012916
14,9,32,0.000000,-116.049511
14,9,34,0.000000,-128.987214
14,9,36,0.000000,-110.942119
14,9,38,0.000000,-114.118766
14,9,40,0.000000,-120.071807
14,9,42,0.000000,-113.829071
14,9,44,0.000000,-109.780525
14,9,46,0.000000,-111.183798
14,9,48,0.000000,-109.123578
14,9,50,0.000000,-116.541328
14,9,52,0.000000,-111.527441
14,9,54,0.000000,-137.283535
14,9,56,0.000000,-113.275282
14,9,58,0.000000,-117.020582
14,10,0,0.000000,-118.397077
14,10,2,0.000000,-117.697998
14,10,4,0.000000,-126.586083
14,10,6,0.000000,-125.822856
14,10,8,0.000000,-112.834987
14,10,10,0.000000,-108.324008
14,10,12,0.000000,-111.821556
14,10,14,0.000000,-115.980753
14,10,16,0.000000,-116.316003
14,10,18,0.000000,-119.926449
14,10,20,0.000000,-110.758176
14,10,22,0.000000,-112.091754
14,10,24,0.000000,-114.069442
14,10,26,0.000000,-115.173785
14,10,28,0.000000,-118.331357
14,10,30,0.000000,-124.209738
14,10,32,0.000000,-125.686712
14,10,34,0.000000,-119.822149
14,10,36,0.000000,-120.618544
14,10,38,0.000000,-115.421100
14,10,40,0.000000,-123.316167
14,10,42,0.000000,-113.531898
14,10,44,0.000000,-112.943552
14,10,46,0.000000,-107.880953
14,10,48,0.000000,-117.270869
14,10,50,0.000000,-109.964880
14,10,52,0.000000,-113.613470
14,10,54,0.000000,-120.729558
14,10,56,0.000000,-120.098135
14,10,58,0.000000,-130.796114
14,11,0,0.000000,-113.767511
14,11,2,0.000000,-120.511689
14,11,4,0.000000,-115.676970
14,11,6,0.000000,-119.384962
14,11,8,0.000000,-116.190403
14,11,10,0.000000,-116.497297
14,11,12,0.000000,-109.186884
14,11,14,0.000000,-108.917464
14,11,16,0.000000,-117.997061
14,11,18,0.000000,-107.948013
14,11,20,0.000000,-112.225396
14,11,22,0.000000,-122.998797
14,11,24,0.000000,-110.863533
14,11,26,0.000000,-125.493764
14,11,28,0.000000,-113.095803
14,11,30,0.000000,-119.624014
14,11,32,0.000000,-113.697081
14,11,34,0.000000,-134.980890
14,11,36,0.000000,-114.542477
14,11,38,0.000000,-122.850064
14,11,40,0.000000,-115.720946
14,11,42,0.000000,-110.997314
14,11,44,0.000000,-111.256047
14,11,46,0.000000,-106.090352
14,11,48,0.000000,-117.148786
14,11,50,0.000000,-124.213061
14,11,52,0.000000,-117.077279
14,11,54,0.000000,-114.618317
14,11,56,0.000000,-115.095723
14,11,58,0.000000,-115.843161
14,12,0,0.000000,-118.981459
14,12,2,0.000000,-117.729310
14,12,4,0.000000,-114.819302
14,12,6,0.000000,-131.642262
14,12,8,0.000000,-119.009273
14,12,10,0.000000,-109.551820
14,12,12,0.000000,-114.187868
14,12,14,0.000000,-113.486520
14,12,16,0.000000,-118.057451
14,12,18,0.000000,-125.330367
14,12,20,0.000000,-117.084708
14,12,22,0.000000,-127.073279
14,12,24,0.000000,-119.818000
14,12,26,0.000000,-114.018421
14,12,28,0.000000,-114.254776
14,12,30,0.000000,-107.261067
14,12,32,0.000000,-120.349425
14,12,34,0.000000,-113.104740
14,12,36,0.000000,-113.019430
14,12,38,0.000000,-112.102514
14,12,40,0.000000,-116.070623
14,12,42,0.000000,-116.174656
14,12,44,0.000000,-117.463203
14,12,46,0.000000,-122.610811
14,12,48,0.000000,-129.468321
14,12,50,0.000000,-120.632639
14,12,52,0.000000,-107.395919
14,12,54,0.000000,-112.163198
14,12,56,0.000000,-110.927328
14,12,58,0.000000,-117.188161
14,13,0,0.000000,-113.390555
14,13,2,0.000000,-119.070672
14,13,4,0.000000,-121.866666
14,13,6,0.000000,-113.466578
14,13,8,0.000000,-108.058221
14,13,10,0.000000,-114.137779
14,13,12,0.000000,-111.941994
14,13,14,0.000000,-124.857281
14,13,16,0.000000,-122.497020
14,13,18,0.000000,-111.134725
14,13,20,0.000000,-110.607966
14,13,22,0.000000,-109.009566
14,13,24,0.000000,-110.438393
14,13,26,0.000000,-107.519373
14,13,28,0.000000,-114.484714
14,13,30,0.000000,-112.096139
14,13,32,0.000000,-118.118324
14,13,34,0.000000,-107.939871
14,13,36,0.000000,-107.384943
14,13,38,0.000000,-116.558828
14,13,40,0.000000,-109.778071
14,13,42,0.000000,-112.503187
14,13,44,0.000000,-125.903700
14,13,46,0.000000,-116.604378
14,13,48,0.000000,-112.903803
14,13,50,0.000000,-111.253399
14,13,52,0.000000,-107.379102
14,13,54,0.000000,-111.630367
14,13,56,0.000000,-106.423910
14,13,58,0.000000,-106.513098
14,14,0,0.000000,-110.405967
14,14,2,0.000000,-122.641085
14,14,4,0.000000,-122.063601
14,14,6,0.000000,-128.927187
14,14,8,0.000000,-118.489788
14,14,10,0.000000,-120.840745
14,14,12,0.000000,-118.034750
14,14,14,0.000000,-112.891662
14,14,16,0.000000,-124.521592
14,14,18,0.000000,-118.009714
14,14,20,0.000000,-112.681133
14,14,22,0.000000,-113.361572
14,14,24,0.000000,-115.442566
14,14,26,0.000000,-117.374652
14,14,28,0.000000,-115.812684
14,14,30,0.000000,-123.550660
14,14,32,0.000000,-116.398212
14,14,34,0.000000,-116.105981
14,14,36,0.000000,-121.901023
14,14,38,0.000000,-129.572965
14,14,40,0.000000,-114.699988
14,14,42,0.000000,-126.789571
14,14,44,0.000000,-124.245836
14,14,46,0.000000,-124.419786
14,14,48,0.000000,-119.196085
14,14,50,0.000000,-115.749119
14,14,52,0.000000,-109.954446
14,14,54,0.000000,-111.831200
14,14,56,0.000000,-113.197731
14,14,58,0.000000,-122.652238
14,15,0,0.000000,-116.999448
14,15,2,0.000000,-114.090797
14,15,4,0.000000,-111.038213
14,15,6,0.000000,-113.617934
14,15,8,0.000000,-115.873630
14,15,10,0.000000,-114.837051
14,15,12,0.000000,-120.412428
14,15,14,0.000000,-126.012905
14,15,16,0.000000,-115.209695
14,15,18,0.000000,-111.676369
14,15,20,0.000000,-109.862877
14,15,22,0.000000,-116.567964
14,15,24,0.000000,-118.368827
14,15,26,0.000000,-116.418915
14,15,28,0.000000,-122.240507
14,15,30,0.000000,-128.616275
14,15,32,0.000000,-129.968277
14,15,34,0.000000,-106.695842
14,15,36,0.000000,-108.919665
14,15,38,0.000000,-115.675870
14,15,40,0.000000,-127.726497
14,15,42,0.000000,-112.985429
14,15,44,0.000000,-125.670678
14,15,46,0.000000,-113.723085
14,15,48,0.000000,-114.738397
14,15,50,0.000000,-112.483109
14,15,52,0.000000,-110.700397
14,15,54,0.000000,-120.187615
14,15,56,0.000000,-115.564825
14,15,58,0.000000,-114.715463
14,16,0,0.000000,-109.704870
14,16,2,0.000000,-114.658067
14,16,4,0.000000,-106.946629
14,16,6,0.000000,-114.387899
14,16,8,0.000000,-112.433695
14,16,10,0.000000,-113.134212
14,16,12,0.000000,-122.397559
14,16,14,0.000000,-108.979640
14,16,16,0.000000,-132.028463
14,16,18,0.000000,-115.179667
14,16,20,0.000000,-121.617391
14,16,22,0.000000,-114.249822
14,16,24,0.000000,-114.637972
14,16,26,0.000000,-113.669049
14,16,28,0.000000,-113.183678
14,16,30,0.000000,-122.086461
14,16,32,0.000000,-122.911951
14,16,34,0.000000,-123.963794
14,16,36,0.000000,-112.680997
14,16,38,0.000000,-117.935094
14,16,40,0.000000,-113.400214
14,16,42,0.000000,-133.614773
14,16,44,0.000000,-121.900540
14,16,46,0.000000,-120.508734
14,16,48,0.000000,-112.736436
14,16,50,0.000000,-120.211611
14,16,52,0.000000,-110.467558
14,16,54,0.000000,-119.231316
14,16,56,0.000000,-114.051255
14,16,58,0.000000,-129.681626
14,17,0,0.000000,-110.481304
14,17,2,0.000000,-111.428962
14,17,4,0.000000,-111.974162
14,17,6,0.000000,-112.206881
14,17,8,0.000000,-114.845026
14,17,10,0.000000,-120.023045
14,17,12,0.000000,-113.104992
14,17,14,0.000000,-119.220123
14,17,16,0.000000,-112.584814
14,17,18,0.000000,-110.463508
14,17,20,0.000000,-107.898733
14,17,22,0.000000,-119.906385
14,17,24,0.000000,-108.540401
14,17,26,0.000000,-117.752529
14,17,28,0.000000,-109.946827
14,17,30,0.000000,-107.819235
14,17,32,0.000000,-107.736377
14,17,34,0.000000,-108.720663
14,17,36,0.000000,-117.936915
14,17,38,0.000000,-110.255122
14,17,40,0.000000,-112.062064
14,17,42,0.000000,-106.605347
14,17,44,0.000000,-105.419206
14,17,46,0.000000,-115.587209
14,17,48,0.000000,-116.542415
14,17,50,0.000000,-115.229214
14,17,52,0.000000,-111.595985
14,17,54,0.000000,-109.600790
14,17,56,0.000000,-111.934540
14,17,58,0.000000,-111.344337
14,18,0,0.000000,-118.604982
14,18,2,0.000000,-109.978807
14,18,4,0.000000,-125.368121
14,18,6,0.000000,-116.212936
14,18,8,0.000000,-105.844174
14,18,10,0.000000,-112.574189
14,18,12,0.000000,-117.786015
14,18,14,0.000000,-120.191222
14,18,16,0.000000,-116.152857
14,18,18,0.000000,-114.942823
14,18,20,0.000000,-122.696253
14,18,22,0.000000,-116.415805
14,18,24,0.000000,-112.076889
14,18,26,0.000000,-115.745004
14,18,28,0.000000,-112.342172
14,18,30,0.000000,-115.606229
14,18,32,0.000000,-109.080025
14,18,34,0.000000,-126.559604
14,18,36,0.000000,-117.184570
14,18,38,0.000000,-109.660670
14,18,40,0.000000,-111.387918
14,18,42,0.000000,-108.815588
14,18,44,0.000000,-124.159990
14,18,46,0.000000,-120.331892
14,18,48,0.000000,-111.635416
14,18,50,0.000000,-125.602829
14,18,52,0.000000,-111.779973
14,18,54,0.000000,-121.067609
14,18,56,0.000000,-109.575437
14,18,58,0.000000,-121.286532
14,19,0,0.000000,-108.373772
14,19,2,0.000000,-114.380394
14,19,4,0.000000,-114.554848
14,19,6,0.000000,-109.135496
14,19,8,0.000000,-120.314599
14,19,10,0.000000,-109.842968
14,19,12,0.000000,-113.295662
14,19,14,0.000000,-120.179751
14,19,16,0.000000,-134.917198
14,19,18,0.000000,-109.758950
14,19,20,0.000000,-113.238907
14,19,22,0.000000,-116.674181
14,19,24,0.000000,-108.821625
14,19,26,0.000000,-114.511059
14,19,28,0.000000,-112.799612
14,19,30,0.000000,-121.286640
14,19,32,0.000000,-118.664447
14,19,34,0.000000,-118.840029
14,19,36,0.000000,-115.249990
14,19,38,0.000000,-118.380614
14,19,40,0.000000,-129.326715
14,19,42,0.000000,-119.875538
14,19,44,0.000000,-113.369733
14,19,46,0.000000,-113.605759
14,19,48,0.000000,-116.167429
14,19,50,0.000000,-127.257378
14,19,52,0.000000,-118.933846
14,19,54,0.000000,-112.642780
14,19,56,0.000000,-124.676959
14,19,58,0.000000,-107.957358
14,20,0,0.000000,-114.014390
14,20,2,0.000000,-122.512690
14,20,4,0.000000,-109.605329
14,20,6,0.000000,-119.307394
14,20,8,0.000000,-112.396465
14,20,10,0.000000,-113.664814
14,20,12,0.000000,-110.594980
14,20,14,0.000000,-120.493756
14,20,16,0.000000,-116.478279
14,20,18,0.000000,-117.813980
14,20,20,0.000000,-109.869098
14,20,22,0.000000,-115.254260
14,20,24,0.000000,-110.252403
14,20,26,0.000000,-115.267613
14,20,28,0.000000,-116.316106
14,20,30,0.000000,-109.726758
14,20,32,0.000000,-110.683098
14,20,34,0.000000,-111.029641
14,20,36,0.000000,-120.459187
14,20,38,0.000000,-112.798301
14,20,40,0.000000,-110.148541
14,20,42,0.000000,-111.025847
14,20,44,0.000000,-115.622566
14,20,46,0.000000,-114.794881
14,20,48,0.000000,-115.801755
14,20,50,0.000000,-115.679971
14,20,52,0.000000,-114.946872
14,20,54,0.000000,-115.431494
14,20,56,0.000000,-109.255755
14,20,58,0.000000,-116.820430
14,21,0,0.000000,-112.765022
14,21,2,0.000000,-114.309539
14,21,4,0.000000,-110.739408
14,21,6,0.000000,-115.968382
14,21,8,0.000000,-113.218007
14,21,10,0.000000,-128.994092
14,21,12,0.000000,-113.233659
14,21,14,0.000000,-119.212453
14,21,16,0.000000,-113.186022
14,21,18,0.000000,-114.248745
14,21,20,0.000000,-110.799158
14,21,22,0.000000,-114.922439
14,21,24,0.000000,-110.694492
14,21,26,0.000000,-121.274488
14,21,28,0.000000,-109.906443
14,21,30,0.000000,-113.123588
14,21,32,0.000000,-117.624595
14,21,34,0.000000,-123.656487
14,21,36,0.000000,-116.933550
14,21,38,0.000000,-107.775943
14,21,40,0.000000,-118.529187
14,21,42,0.000000,-113.415112
14,21,44,0.000000,-114.859969
14,21,46,0.000000,-111.758472
14,21,48,0.000000,-109.593577
14,21,50,0.000000,-110.823606
14,21,52,0.000000,-111.133299
14,21,54,0.000000,-113.440101
14,21,56,0.000000,-122.562684
14,21,58,0.000000,-117.405972
14,22,0,0.000000,-125.268801
14,22,2,0.000000,-132.086864
14,22,4,0.000000,-112.981523
14,22,6,0.000000,-115.026197
14,22,8,0.000000,-111.276611
14,22,10,0.000000,-111.978743
14,22,12,0.000000,-110.405420
14,22,14,0.000000,-112.131940
14,22,16,0.000000,-124.932486
14,22,18,0.000000,-116.450184
14,22,20,0.000000,-129.858053
14,22,22,0.000000,-113.559334
14,22,24,0.000000,-117.141245
14,22,26,0.000000,-113.605834
14,22,28,0.000000,-112.974162
14,22,30,0.000000,-112.746764
14,22,32,0.000000,-107.784067
14,22,34,0.000000,-113.261319
14,22,36,0.000000,-115.549158
14,22,38,0.000000,-112.654648
14,22,40,0.000000,-126.619965
14,22,42,0.000000,-113.312181
14,22,44,0.000000,-118.891532
14,22,46,0.000000,-112.350376
14,22,48,0.000000,-113.453541
14,22,50,0.000000,-115.044392
14,22,52,0.000000,-113.381318
14,22,54,0.000000,-108.178969
14,22,56,0.000000,-109.232928
14,22,58,0.000000,-114.889517
14,23,0,0.000000,-114.839349
14,23,2,0.000000,-121.383519
14,23,4,0.000000,-116.880745
14,23,6,0.000000,-111.146062
14,23,8,0.000000,-123.686724
14,23,10,0.000000,-116.680085
14,23,12,0.000000,-120.106592
14,23,14,0.000000,-114.059984
14,23,16,0.000000,-117.948489
14,23,18,0.000000,-110.702520
14,23,20,0.000000,-118.785045
14,23,22,0.000000,-115.838598
14,23,24,0.000000,-138.706229
14,23,26,0.000000,-108.876873
14,23,28,0.000000,-114.592490
14,23,30,0.000000,-119.091079
14,23,32,0.000000,-115.301958
14,23,34,0.000000,-118.491504
14,23,36,0.000000,-112.881026
14,23,38,0.000000,-110.067722
14,23,40,0.000000,-111.769926
14,23,42,0.000000,-108.889586
14,23,44,0.000000,-106.777196
14,23,46,0.000000,-114.979744
14,23,48,0.000000,-110.289470
14,23,50,0.000000,-122.710949
14,23,52,0.000000,-106.419842
14,23,54,0.000000,-124.518358
14,23,56,0.000000,-113.565078
14,23,58,0.000000,-112.829058
14,24,0,0.000000,-114.010282
14,24,2,0.000000,-112.910376
14,24,4,0.000000,-115.490860
14,24,6,0.000000,-124.479857
14,24,8,0.000000,-112.890596
14,24,10,0.000000,-116.445170
14,24,12,0.000000,-115.004274
14,24,14,0.000000,-110.080456
14,24,16,0.000000,-110.703738
14,24,18,0.000000,-114.410965
14,24,20,0.000000,-108.859312
14,24,22,0.000000,-116.120765
14,24,24,0.000000,-113.554384
14,24,26,0.000000,-118.382860
14,24,28,0.000000,-113.152961
14,24,30,0.000000,-126.597657
14,24,32,0.000000,-134.922039
14,24,34,0.000000,-111.138127
14,24,36,0.000000,-114.011217
14,24,38,0.000000,-115.156419
14,24,40,0.000000,-119.841360
14,24,42,0.000000,-115.485547
14,24,44,0.000000,-114.878478
14,24,46,0.000000,-122.935543
14,24,48,0.000000,-109.693288
14,24,50,0.000000,-116.702532
14,24,52,0.000000,-117.453504
14,24,54,0.000000,-111.180873
14,24,56,0.000000,-112.628137
14,24,58,0.000000,-114.528046
14,25,0,0.000000,-116.229843
14,25,2,0.000000,-119.344404
14,25,4,0.000000,-117.108557
14,25,6,0.000000,-115.429422
14,25,8,0.000000,-112.141328
14,25,10,0.000000,-119.190999
14,25,12,0.000000,-116.029143
14,25,14,0.000000,-120.257890
14,25,16,0.000000,-111.714504
14,25,18,0.000000,-114.048493
14,25,20,0.000000,-118.331580
14,25,22,0.000000,-135.363097
14,25,24,0.000000,-119.237183
14,25,26,0.000000,-112.547599
14,25,28,0.000000,-109.174681
14,25,30,0.000000,-120.877823
14,25,32,0.000000,-108.473622
14,25,34,0.000000,-116.291187
14,25,36,0.000000,-112.458186
14,25,38,0.000000,-135.005912
14,25,40,0.000000,-119.135056
14,25,42,0.000000,-112.362411
14,25,44,0.000000,-112.560098
14,25,46,0.000000,-111.940644
14,25,48,0.000000,-110.178137
14,25,50,0.000000,-114.870573
14,25,52,0.000000,-119.763177
14,25,54,0.000000,-111.974343
14,25,56,0.000000,-114.778327
14,25,58,0.000000,-109.487437
14,26,0,0.000000,-112.055428
14,26,2,0.000000,-115.049718
14,26,4,0.000000,-116.797268
14,26,6,0.000000,-114.810796
14,26,8,0.000000,-117.387439
14,26,10,0.000000,-117.696525
14,26,12,0.000000,-122.115219
14,26,14,0.000000,-109.222400
14,26,16,0.000000,-105.909175
14,26,18,0.000000,-106.447787
14,26,20,0.000000,-128.079682
14,26,22,0.000000,-117.787306
14,26,24,0.000000,-118.314580
14,26,26,0.000000,-113.286082
14,26,28,0.000000,-109.479199
14,26,30,0.000000,-125.354188
14,26,32,0.000000,-112.078221
14,26,34,0.000000,-117.093489
14,26,36,0.000000,-121.570705
14,26,38,0.000000,-114.659103
14,26,40,0.000000,-108.755900
14,26,42,0.000000,-107.186528
14,26,44,0.000000,-117.667188
14,26,46,0.000000,-112.259374
14,26,48,0.000000,-115.062432
14,26,50,0.000000,-115.611682
14,26,52,0.000000,-129.232835
14,26,54,0.000000,-114.799473
14,26,56,0.000000,-129.737672
14,26,58,0.000000,-112.271043
14,27,0,0.000000,-110.155793
14,27,2,0.000000,-113.094393
14,27,4,0.000000,-115.074619
14,27,6,0.000000,-120.509117
14,27,8,0.000000,-109.995711
14,27,10,0.000000,-117.801079
14,27,12,0.000000,-108.157145
14,27,14,0.000000,-111.110953
14,27,16,0.000000,-112.094355
14,27,18,0.000000,-114.342594
14,27,20,0.000000,-109.809150
14,27,22,0.000000,-113.233836
