hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-130.361495
14,0,2,0.000000,-128.995380
14,0,4,0.000000,-132.318806
14,0,6,0.000000,-129.901049
14,0,8,0.000000,-130.429211
14,0,10,0.000000,-127.876685
14,0,12,0.000000,-128.737680
14,0,14,0.000000,-127.213579
14,0,16,0.000000,-129.233003
14,0,18,0.000000,-130.878034
14,0,20,0.000000,-132.508333
14,0,22,0.000000,-128.048154
14,0,24,0.000000,-129.013528
14,0,26,0.000000,-131.222039
14,0,28,0.000000,-129.768506
14,0,30,0.000000,-129.156425
14,0,32,0.000000,-127.769668
14,0,34,0.000000,-130.597396
14,0,36,0.000000,-129.699715
14,0,38,0.000000,-130.900231
14,0,40,0.000000,-128.485177
14,0,42,0.000000,-128.518632
14,0,44,0.000000,-130.557907
14,0,46,0.000000,-130.000653
14,0,48,0.000000,-130.067176
14,0,50,0.000000,-130.522615
14,0,52,0.000000,-132.497272
14,0,54,0.000000,-130.396793
14,0,56,0.000000,-132.418212
14,0,58,0.000000,-129.429160
14,1,0,0.000000,-130.673670
14,1,2,0.000000,-131.101190
14,1,4,0.000000,-129.576715
14,1,6,0.000000,-129.565713
14,1,8,0.000000,-128.659507
14,1,10,0.000000,-131.728234
14,1,12,0.000000,-128.225354
14,1,14,0.000000,-128.935519
14,1,16,0.000000,-130.977679
14,1,18,0.000000,-130.745122
14,1,20,0.000000,-131.448053
14,1,22,0.000000,-129.937538
14,1,24,0.000000,-129.128022
14,1,26,0.000000,-130.384145
14,1,28,0.000000,-130.506146
14,1,30,0.000000,-129.817131
14,1,32,0.000000,-128.972406
14,1,34,0.000000,-129.696186
14,1,36,0.000000,-132.403615
14,1,38,0.000000,-132.380308
14,1,40,0.000000,-128.438970
14,1,42,0.000000,-124.613027
14,1,44,0.000000,-122.010050
14,1,46,0.000000,-132.369147
14,1,48,0.000000,-130.694789
14,1,50,0.000000,-127.838045
14,1,52,0.000000,-132.020260
14,1,54,0.000000,-129.514433
14,1,56,0.000000,-130.454250
14,1,58,0.000000,-132.480967
14,2,0,0.000000,-128.384258
14,2,2,0.000000,-129.879149
14,2,4,0.000000,-130.704336
14,2,6,0.000000,-130.812834
14,2,8,0.000000,-130.297756
14,2,10,0.000000,-129.450825
14,2,12,0.000000,-125.490965
14,2,14,0.000000,-127.808569
14,2,16,0.000000,-131.893253
14,2,18,0.000000,-129.801570
14,2,20,0.000000,-130.655305
14,2,22,0.000000,-129.512065
14,2,24,0.000000,-132.415665
14,2,26,0.000000,-128.522649
14,2,28,0.000000,-130.275087
14,2,30,0.000000,-130.004089
14,2,32,0.000000,-130.579454
14,2,34,0.000000,-131.264523
14,2,36,0.000000,-131.348754
14,2,38,0.000000,-126.955467
14,2,40,0.000000,-131.873448
14,2,42,0.000000,-128.810905
14,2,44,0.000000,-130.465035
14,2,46,0.000000,-128.289981
14,2,48,0.000000,-132.157051
14,2,50,0.000000,-130.516970
14,2,52,0.000000,-130.166615
14,2,54,0.000000,-130.640238
14,2,56,0.000000,-128.924272
14,2,58,0.000000,-129.139522
14,3,0,0.000000,-129.273325
14,3,2,0.000000,-128.038728
14,3,4,0.000000,-130.836850
14,3,6,0.000000,-129.160152
14,3,8,0.000000,-130.762662
14,3,10,0.000000,-129.121320
14,3,12,0.000000,-129.561991
14,3,14,0.000000,-129.894003
14,3,16,0.000000,-128.754201
14,3,18,0.000000,-130.047046
14,3,20,0.000000,-130.182471
14,3,22,0.000000,-127.385044
14,3,24,0.000000,-131.265052
14,3,26,0.000000,-130.754138
14,3,28,0.000000,-128.398187
14,3,30,0.000000,-127.670641
14,3,32,0.000000,-130.680928
14,3,34,0.000000,-130.955336
14,3,36,0.000000,-131.278625
14,3,38,0.000000,-129.373666
14,3,40,0.000000,-128.776162
14,3,42,0.000000,-132.729357
14,3,44,0.000000,-129.701928
14,3,46,0.000000,-129.861070
14,3,48,0.000000,-129.436588
14,3,50,0.000000,-131.808030
14,3,52,0.000000,-128.321673
14,3,54,0.000000,-128.092661
14,3,56,0.000000,-130.408968
14,3,58,0.000000,-131.181213
14,4,0,0.000000,-129.892027
14,4,2,0.000000,-131.995117
14,4,4,0.000000,-131.059774
14,4,6,0.000000,-132.201349
14,4,8,0.000000,-130.833286
14,4,10,0.000000,-127.897201
14,4,12,0.000000,-130.123132
14,4,14,0.000000,-129.748993
14,4,16,0.000000,-128.799194
14,4,18,0.000000,-128.725183
14,4,20,0.000000,-131.911556
14,4,22,0.000000,-128.383049
14,4,24,0.000000,-128.417781
14,4,26,0.000000,-127.953853
14,4,28,0.000000,-131.326228
14,4,30,0.000000,-131.100195
14,4,32,0.000000,-129.401446
14,4,34,0.000000,-130.169672
14,4,36,0.000000,-130.622060
14,4,38,0.000000,-131.837450
14,4,40,0.000000,-130.287416
14,4,42,0.000000,-128.677620
14,4,44,0.000000,-130.197903
14,4,46,0.000000,-128.276903
14,4,48,0.000000,-129.464175
14,4,50,0.000000,-127.930323
14,4,52,0.000000,-131.070194
14,4,54,0.000000,-129.497755
14,4,56,0.000000,-127.925688
14,4,58,0.000000,-129.554997
14,5,0,0.000000,-129.104434
14,5,2,0.000000,-131.134128
14,5,4,0.000000,-130.320966
14,5,6,0.000000,-130.949095
14,5,8,0.000000,-131.201620
14,5,10,0.000000,-129.543666
14,5,12,0.000000,-129.414638
14,5,14,0.000000,-130.250495
14,5,16,0.000000,-126.351546
14,5,18,0.000000,-130.290054
14,5,20,0.000000,-129.738249
14,5,22,0.000000,-129.587147
14,5,24,0.000000,-112.133963
14,5,26,0.000000,-110.559734
14,5,28,0.000000,-129.292705
14,5,30,0.000000,-129.338213
14,5,32,0.000000,-131.214490
14,5,34,0.000000,-129.891989
14,5,36,0.000000,-131.525518
14,5,38,0.000000,-128.720939
14,5,40,0.000000,-129.547761
14,5,42,0.000000,-129.577429
14,5,44,0.000000,-131.911364
14,5,46,0.000000,-129.207483
14,5,48,0.000000,-129.349901
14,5,50,0.000000,-130.204682
14,5,52,0.000000,-128.784497
14,5,54,0.000000,-128.753942
14,5,56,0.000000,-129.240493
14,5,58,0.000000,-127.457580
14,6,0,0.000000,-129.700298
14,6,2,0.000000,-130.526983
14,6,4,0.000000,-131.361744
14,6,6,0.000000,-132.667938
14,6,8,0.000000,-128.203913
14,6,10,0.000000,-129.985190
14,6,12,0.000000,-130.689854
14,6,14,0.000000,-130.815003
14,6,16,0.000000,-132.059051
14,6,18,0.000000,-128.386464
14,6,20,0.000000,-129.593591
14,6,22,0.000000,-129.402287
14,6,24,0.000000,-129.568228
14,6,26,0.000000,-130.226723
14,6,28,0.000000,-129.296365
14,6,30,0.000000,-127.267865
14,6,32,0.000000,-130.490594
14,6,34,0.000000,-129.323605
14,6,36,0.000000,-130.863643
14,6,38,0.000000,-130.692014
14,6,40,0.000000,-128.994278
14,6,42,0.000000,-132.053920
14,6,44,0.000000,-130.103985
14,6,46,0.000000,-129.601251
14,6,48,0.000000,-131.272758
14,6,50,0.000000,-132.559741
14,6,52,0.000000,-127.203109
14,6,54,0.000000,-126.708558
14,6,56,0.000000,-130.950243
14,6,58,0.000000,-129.251004
14,7,0,0.000000,-128.662330
14,7,2,0.000000,-129.054048
14,7,4,0.000000,-127.796115
14,7,6,0.000000,-131.275759
14,7,8,0.000000,-131.071065
14,7,10,0.000000,-129.468314
14,7,12,0.000000,-127.131621
14,7,14,0.000000,-129.080565
14,7,16,0.000000,-131.100018
14,7,18,0.000000,-129.990347
14,7,20,0.000000,-130.442412
14,7,22,0.000000,-129.617207
14,7,24,0.000000,-130.364631
14,7,26,0.000000,-130.376786
14,7,28,0.000000,-131.905097
14,7,30,0.000000,-132.715529
14,7,32,0.000000,-131.001479
14,7,34,0.000000,-127.603195
14,7,36,0.000000,-128.515034
14,7,38,0.000000,-131.268658
14,7,40,0.000000,-130.733411
14,7,42,0.000000,-130.294731
14,7,44,0.000000,-128.551879
14,7,46,0.000000,-130.378120
14,7,48,0.000000,-128.454265
14,7,50,0.000000,-130.303132
14,7,52,0.000000,-132.113395
14,7,54,0.000000,-129.228105
14,7,56,0.000000,-128.498336
14,7,58,0.000000,-129.321818
14,8,0,0.000000,-130.757288
14,8,2,0.000000,-133.415358
14,8,4,0.000000,-127.358653
14,8,6,0.000000,-127.350263
14,8,8,0.000000,-129.621523
14,8,10,0.000000,-130.961910
14,8,12,0.000000,-130.065195
14,8,14,0.000000,-132.506112
14,8,16,0.000000,-128.337245
14,8,18,0.000000,-130.712392
14,8,20,0.000000,-126.513240
14,8,22,0.000000,-127.119113
14,8,24,0.000000,-129.989406
14,8,26,0.000000,-131.358047
14,8,28,0.000000,-130.028862
14,8,30,0.000000,-129.885254
14,8,32,0.000000,-131.245667
14,8,34,0.000000,-129.647013
14,8,36,0.000000,-129.464973
14,8,38,0.000000,-126.581476
14,8,40,0.000000,-129.271163
14,8,42,0.000000,-128.855995
14,8,44,0.000000,-131.065869
14,8,46,0.000000,-128.797148
14,8,48,0.000000,-132.535408
14,8,50,0.000000,-131.013299
14,8,52,0.000000,-131.171940
14,8,54,0.000000,-130.453335
14,8,56,0.000000,-130.742709
14,8,58,0.000000,-130.476557
14,9,0,0.000000,-129.570819
14,9,2,0.000000,-131.451421
14,9,4,0.000000,-127.594323
14,9,6,0.000000,-131.176422
14,9,8,0.000000,-128.678689
14,9,10,0.000000,-131.005121
14,9,12,0.000000,-131.575818
14,9,14,0.000000,-128.623159
14,9,16,0.000000,-130.045777
14,9,18,0.000000,-133.391035
14,9,20,0.000000,-132.923511
14,9,22,0.000000,-130.875962
14,9,24,0.000000,-131.882579
14,9,26,0.000000,-130.738031
14,9,28,0.000000,-131.910552
14,9,30,0.000000,-131.179857
14,9,32,0.000000,-132.517560
14,9,34,0.000000,-130.202430
14,9,36,0.000000,-131.448218
14,9,38,0.000000,-130.342532
14,9,40,0.000000,-128.021756
14,9,42,0.000000,-131.198826
14,9,44,0.000000,-127.918491
14,9,46,0.000000,-127.915797
14,9,48,0.000000,-128.826329
14,9,50,0.000000,-130.360036
14,9,52,0.000000,-130.650971
14,9,54,0.000000,-131.746687
14,9,56,0.000000,-128.595919
14,9,58,0.000000,-128.356555
14,10,0,0.000000,-129.906862
14,10,2,0.000000,-131.313404
14,10,4,0.000000,-127.212462
14,10,6,0.000000,-131.331348
14,10,8,0.000000,-130.132523
14,10,10,0.000000,-130.971497
14,10,12,0.000000,-130.572833
14,10,14,0.000000,-129.953996
14,10,16,0.000000,-131.128509
14,10,18,0.000000,-131.328904
14,10,20,0.000000,-127.136888
14,10,22,0.000000,-126.692939
14,10,24,0.000000,-132.201538
14,10,26,0.000000,-130.100677
14,10,28,0.000000,-129.069268
14,10,30,0.000000,-126.389337
14,10,32,0.000000,-133.636574
14,10,34,0.000000,-128.893598
14,10,36,0.000000,-131.499697
14,10,38,0.000000,-128.535206
14,10,40,0.000000,-127.762245
14,10,42,0.000000,-132.717726
14,10,44,0.000000,-131.535094
14,10,46,0.000000,-131.982411
14,10,48,0.000000,-130.798273
14,10,50,0.000000,-128.655135
14,10,52,0.000000,-128.756984
14,10,54,0.000000,-132.206054
14,10,56,0.000000,-130.804328
14,10,58,0.000000,-127.826338
14,11,0,0.000000,-130.848622
14,11,2,0.000000,-129.486322
14,11,4,0.000000,-131.274912
14,11,6,0.000000,-132.603114
14,11,8,0.000000,-128.934956
14,11,10,0.000000,-128.829098
14,11,12,0.000000,-128.448014
14,11,14,0.000000,-130.018300
14,11,16,0.000000,-131.726202
14,11,18,0.000000,-131.440220
14,11,20,0.000000,-127.372755
14,11,22,0.000000,-129.103886
14,11,24,0.000000,-129.551863
14,11,26,0.000000,-130.559056
14,11,28,0.000000,-132.032851
14,11,30,0.000000,-126.738801
14,11,32,0.000000,-132.033613
14,11,34,0.000000,-132.866352
14,11,36,0.000000,-132.877279
14,11,38,0.000000,-128.598660
14,11,40,0.000000,-129.485295
14,11,42,0.000000,-130.026068
14,11,44,0.000000,-130.703815
14,11,46,0.000000,-128.995398
14,11,48,0.000000,-128.450346
14,11,50,0.000000,-129.160680
14,11,52,0.000000,-133.653764
14,11,54,0.000000,-130.770425
14,11,56,0.000000,-129.460103
14,11,58,0.000000,-125.406779
14,12,0,0.000000,-129.771116
14,12,2,0.000000,-131.814261
14,12,4,0.000000,-129.659476
14,12,6,0.000000,-128.452459
14,12,8,0.000000,-130.922371
14,12,10,0.000000,-130.206270
14,12,12,0.000000,-128.039233
14,12,14,0.000000,-133.351119
14,12,16,0.000000,-131.040044
14,12,18,0.000000,-128.724110
14,12,20,0.000000,-128.679916
14,12,22,0.000000,-129.271999
14,12,24,0.000000,-130.099479
14,12,26,0.000000,-129.978801
14,12,28,0.000000,-131.774903
14,12,30,0.000000,-129.030260
14,12,32,0.000000,-130.510459
14,12,34,0.000000,-131.153235
14,12,36,0.000000,-130.116997
14,12,38,0.000000,-127.333102
14,12,40,0.000000,-129.171635
14,12,42,0.000000,-129.453770
14,12,44,0.000000,-130.531657
14,12,46,0.000000,-130.738053
14,12,48,0.000000,-130.416014
14,12,50,0.000000,-130.186630
14,12,52,0.000000,-130.773063
14,12,54,0.000000,-128.932584
14,12,56,0.000000,-129.726460
14,12,58,0.000000,-130.368847
14,13,0,0.000000,-130.245607
14,13,2,0.000000,-100.132777
14,13,4,0.000000,-114.313961
14,13,6,0.000000,-104.072098
14,13,8,0.000000,-128.027813
14,13,10,0.000000,-102.537336
14,13,12,0.000000,-101.002658
14,13,14,0.000000,-129.765806
14,13,16,0.000000,-129.299753
14,13,18,0.000000,-100.585895
14,13,20,0.000000,-106.272085
14,13,22,0.000000,-131.807736
14,13,24,0.000000,-131.184019
14,13,26,0.000000,-127.132704
14,13,28,0.000000,-130.478185
14,13,30,0.000000,-130.546743
14,13,32,0.000000,-132.153408
14,13,34,0.000000,-129.957060
14,13,36,0.000000,-126.603595
14,13,38,0.000000,-131.799575
14,13,40,0.000000,-129.023186
14,13,42,0.000000,-129.023284
14,13,44,0.000000,-130.389563
14,13,46,0.000000,-130.658224
14,13,48,0.000000,-128.583186
14,13,50,0.000000,-129.160682
14,13,52,0.000000,-131.708734
14,13,54,0.000000,-127.306221
14,13,56,0.000000,-130.566288
14,13,58,0.000000,-130.983186
14,14,0,0.000000,-128.730257
14,14,2,0.000000,-131.260102
14,14,4,0.000000,-127.326716
14,14,6,0.000000,-130.872902
14,14,8,0.000000,-130.916651
14,14,10,0.000000,-128.757983
14,14,12,0.000000,-130.816445
14,14,14,0.000000,-131.850746
14,14,16,0.000000,-131.064030
14,14,18,0.000000,-127.969497
14,14,20,0.000000,-131.896198
14,14,22,0.000000,-129.877621
14,14,24,0.000000,-128.832312
14,14,26,0.000000,-129.179210
14,14,28,0.000000,-127.175343
14,14,30,0.000000,-130.185777
14,14,32,0.000000,-131.413886
14,14,34,0.000000,-130.154635
14,14,36,0.000000,-131.766365
14,14,38,0.000000,-128.633046
14,14,40,0.000000,-130.779072
14,14,42,0.000000,-129.548795
14,14,44,0.000000,-130.784452
14,14,46,0.000000,-128.577493
14,14,48,0.000000,-127.409592
14,14,50,0.000000,-129.701716
14,14,52,0.000000,-129.605732
14,14,54,0.000000,-126.873953
14,14,56,0.000000,-130.638228
14,14,58,0.000000,-131.108876
14,15,0,0.000000,-130.633914
14,15,2,0.000000,-132.730269
14,15,4,0.000000,-130.289005
14,15,6,0.000000,-130.213171
14,15,8,0.000000,-128.941188
14,15,10,0.000000,-128.932250
14,15,12,0.000000,-131.275434
14,15,14,0.000000,-130.520567
14,15,16,0.000000,-130.257916
14,15,18,0.000000,-126.311465
14,15,20,0.000000,-129.701017
14,15,22,0.000000,-128.971273
14,15,24,0.000000,-129.356769
14,15,26,0.000000,-129.715810
14,15,28,0.000000,-129.168348
14,15,30,0.000000,-130.176838
14,15,32,0.000000,-131.445928
14,15,34,0.000000,-129.000600
14,15,36,0.000000,-127.401583
14,15,38,0.000000,-129.984176
14,15,40,0.000000,-130.132169
14,15,42,0.000000,-130.456608
14,15,44,0.000000,-129.517610
14,15,46,0.000000,-129.856406
14,15,48,0.000000,-131.294904
14,15,50,0.000000,-129.275950
14,15,52,0.000000,-129.865298
14,15,54,0.000000,-131.513541
14,15,56,0.000000,-128.214143
14,15,58,0.000000,-126.854480
14,16,0,0.000000,-130.433868
14,16,2,0.000000,-131.697641
14,16,4,0.000000,-133.192447
14,16,6,0.000000,-129.068123
14,16,8,0.000000,-128.747821
14,16,10,0.000000,-131.328920
14,16,12,0.000000,-130.619753
14,16,14,0.000000,-132.216320
14,16,16,0.000000,-130.676350
14,16,18,0.000000,-128.347554
14,16,20,0.000000,-130.000623
14,16,22,0.000000,-129.660082
14,16,24,0.000000,-129.412744
14,16,26,0.000000,-128.094409
14,16,28,0.000000,-129.344989
14,16,30,0.000000,-130.818066
14,16,32,0.000000,-130.019743
14,16,34,0.000000,-130.867472
14,16,36,0.000000,-127.440386
14,16,38,0.000000,-129.985998
14,16,40,0.000000,-111.632964
14,16,42,0.000000,-115.751312
14,16,44,0.000000,-126.645619
14,16,46,0.000000,-129.622628
14,16,48,0.000000,-131.148152
14,16,50,0.000000,-128.275541
14,16,52,0.000000,-130.956180
14,16,54,0.000000,-131.005926
14,16,56,0.000000,-132.506806
14,16,58,0.000000,-129.854688
14,17,0,0.000000,-129.326908
14,17,2,0.000000,-128.594605
14,17,4,0.000000,-130.549398
14,17,6,0.000000,-129.555679
14,17,8,0.000000,-130.658535
14,17,10,0.000000,-129.997279
14,17,12,0.000000,-130.896092
14,17,14,0.000000,-128.261686
14,17,16,0.000000,-132.338156
14,17,18,0.000000,-128.436868
14,17,20,0.000000,-131.539533
14,17,22,0.000000,-129.548241
14,17,24,0.000000,-128.730838
14,17,26,0.000000,-130.253447
14,17,28,0.000000,-127.416643
14,17,30,0.000000,-128.837497
14,17,32,0.000000,-131.142786
14,17,34,0.000000,-128.753185
14,17,36,0.000000,-131.564380
14,17,38,0.000000,-130.944361
14,17,40,0.000000,-128.885965
14,17,42,0.000000,-129.466929
14,17,44,0.000000,-131.078625
14,17,46,0.000000,-128.809247
14,17,48,0.000000,-128.816315
14,17,50,0.000000,-130.073800
14,17,52,0.000000,-131.244015
14,17,54,0.000000,-130.868223
14,17,56,0.000000,-131.331615
14,17,58,0.000000,-129.098458
14,18,0,0.000000,-129.137719
14,18,2,0.000000,-131.395514
14,18,4,0.000000,-105.460645
14,18,6,0.000000,-102.636594
14,18,8,0.000000,-131.627336
14,18,10,0.000000,-130.735277
14,18,12,0.000000,-126.252310
14,18,14,0.000000,-127.288912
14,18,16,0.000000,-130.844186
14,18,18,0.000000,-131.712494
14,18,20,0.000000,-120.688444
14,18,22,0.000000,-131.143570
14,18,24,0.000000,-131.134757
14,18,26,0.000000,-128.594926
14,18,28,0.000000,-129.327748
14,18,30,0.000000,-130.867167
14,18,32,0.000000,-128.471065
14,18,34,0.000000,-131.859787
14,18,36,0.000000,-129.002480
14,18,38,0.000000,-126.870019
14,18,40,0.000000,-131.523091
14,18,42,0.000000,-127.858590
14,18,44,0.000000,-127.665685
14,18,46,0.000000,-127.723072
14,18,48,0.000000,-129.338435
14,18,50,0.000000,-127.941412
14,18,52,0.000000,-132.133975
14,18,54,0.000000,-128.976059
14,18,56,0.000000,-131.213537
14,18,58,0.000000,-128.339801
14,19,0,0.000000,-131.207622
14,19,2,0.000000,-126.205012
14,19,4,0.000000,-129.039372
14,19,6,0.000000,-130.889026
14,19,8,0.000000,-128.329008
14,19,10,0.000000,-132.515738
14,19,12,0.000000,-129.871807
14,19,14,0.000000,-127.710401
14,19,16,0.000000,-131.320895
14,19,18,0.000000,-128.887961
14,19,20,0.000000,-128.022199
14,19,22,0.000000,-128.333056
14,19,24,0.000000,-131.349980
14,19,26,0.000000,-129.306045
14,19,28,0.000000,-131.984586
14,19,30,0.000000,-131.157341
14,19,32,0.000000,-131.520799
14,19,34,0.000000,-128.934180
14,19,36,0.000000,-129.881791
14,19,38,0.000000,-129.765549
14,19,40,0.000000,-131.403445
14,19,42,0.000000,-128.526865
14,19,44,0.000000,-128.367354
14,19,46,0.000000,-130.744742
14,19,48,0.000000,-128.123451
14,19,50,0.000000,-129.578323
14,19,52,0.000000,-130.435827
14,19,54,0.000000,-126.046700
14,19,56,0.000000,-131.603302
14,19,58,0.000000,-131.805633
14,20,0,0.000000,-131.695217
14,20,2,0.000000,-130.931412
14,20,4,0.000000,-129.741360
14,20,6,0.000000,-131.408425
14,20,8,0.000000,-132.712026
14,20,10,0.000000,-131.180344
14,20,12,0.000000,-128.395649
14,20,14,0.000000,-131.164593
14,20,16,0.000000,-131.077209
14,20,18,0.000000,-129.119666
14,20,20,0.000000,-128.128337
14,20,22,0.000000,-133.205167
14,20,24,0.000000,-131.920344
14,20,26,0.000000,-128.360174
14,20,28,0.000000,-131.758918
14,20,30,0.000000,-128.223170
14,20,32,0.000000,-130.222203
14,20,34,0.000000,-130.626810
14,20,36,0.000000,-127.710074
14,20,38,0.000000,-130.594932
14,20,40,0.000000,-131.161532
14,20,42,0.000000,-131.447804
14,20,44,0.000000,-130.331861
14,20,46,0.000000,-129.884983
14,20,48,0.000000,-130.185547
14,20,50,0.000000,-128.304146
14,20,52,0.000000,-127.229154
14,20,54,0.000000,-129.381730
14,20,56,0.000000,-126.617166
14,20,58,0.000000,-130.109137
14,21,0,0.000000,-129.597149
14,21,2,0.000000,-127.429047
14,21,4,0.000000,-130.865381
14,21,6,0.000000,-130.009444
14,21,8,0.000000,-129.540170
14,21,10,0.000000,-129.014064
14,21,12,0.000000,-130.550711
14,21,14,0.000000,-130.384883
14,21,16,0.000000,-132.666748
14,21,18,0.000000,-130.422681
14,21,20,0.000000,-125.172676
14,21,22,0.000000,-128.382759
14,21,24,0.000000,-130.919121
14,21,26,0.000000,-130.079163
14,21,28,0.000000,-129.481175
14,21,30,0.000000,-129.815625
14,21,32,0.000000,-132.152493
14,21,34,0.000000,-129.609383
14,21,36,0.000000,-129.243740
14,21,38,0.000000,-128.950354
14,21,40,0.000000,-130.208146
14,21,42,0.000000,-129.536723
14,21,44,0.000000,-129.641979
14,21,46,0.000000,-127.849469
14,21,48,0.000000,-129.034018
14,21,50,0.000000,-128.111632
14,21,52,0.000000,-129.865744
14,21,54,0.000000,-129.576490
14,21,56,0.000000,-131.649868
14,21,58,0.000000,-130.759040
14,22,0,0.000000,-131.638551
14,22,2,0.000000,-130.430181
14,22,4,0.000000,-129.966775
14,22,6,0.000000,-130.485433
14,22,8,0.000000,-131.541439
14,22,10,0.000000,-130.797233
14,22,12,0.000000,-127.244878
14,22,14,0.000000,-131.201867
14,22,16,0.000000,-129.164494
14,22,18,0.000000,-127.845404
14,22,20,0.000000,-130.401136
14,22,22,0.000000,-131.500492
14,22,24,0.000000,-133.096400
14,22,26,0.000000,-129.439598
14,22,28,0.000000,-128.520858
14,22,30,0.000000,-128.953330
14,22,32,0.000000,-128.466581
14,22,34,0.000000,-128.643046
14,22,36,0.000000,-131.381345
14,22,38,0.000000,-130.990769
14,22,40,0.000000,-130.872806
14,22,42,0.000000,-129.471739
14,22,44,0.000000,-129.985189
14,22,46,0.000000,-130.501741
14,22,48,0.000000,-130.732362
14,22,50,0.000000,-128.684465
14,22,52,0.000000,-129.259538
14,22,54,0.000000,-129.069516
14,22,56,0.000000,-129.347609
14,22,58,0.000000,-129.944454
14,23,0,0.000000,-130.842086
14,23,2,0.000000,-130.099789
14,23,4,0.000000,-130.370021
14,23,6,0.000000,-131.659964
14,23,8,0.000000,-130.465219
14,23,10,0.000000,-128.426491
14,23,12,0.000000,-129.959685
14,23,14,0.000000,-128.276326
14,23,16,0.000000,-128.979949
14,23,18,0.000000,-130.067262
14,23,20,0.000000,-129.707029
14,23,22,0.000000,-129.941730
14,23,24,0.000000,-131.080395
14,23,26,0.000000,-128.085015
14,23,28,0.000000,-131.552897
14,23,30,0.000000,-125.106738
14,23,32,0.000000,-116.849449
14,23,34,0.000000,-115.455275
14,23,36,0.000000,-117.894719
14,23,38,0.000000,-118.207190
14,23,40,0.000000,-116.149739
14,23,42,0.000000,-115.947131
14,23,44,0.000000,-125.529552
14,23,46,0.000000,-129.656497
14,23,48,0.000000,-129.607035
14,23,50,0.000000,-118.556736
14,23,52,0.000000,-129.430654
14,23,54,0.000000,-129.412513
14,23,56,0.000000,-130.157210
14,23,58,0.000000,-129.801716
14,24,0,0.000000,-131.903154
14,24,2,0.000000,-128.676861
14,24,4,0.000000,-130.704054
14,24,6,0.000000,-130.055601
14,24,8,0.000000,-127.744346
14,24,10,0.000000,-131.213480
14,24,12,0.000000,-129.977677
14,24,14,0.000000,-128.306265
14,24,16,0.000000,-129.900803
14,24,18,0.000000,-129.274915
14,24,20,0.000000,-129.666910
14,24,22,0.000000,-132.016130
14,24,24,0.000000,-127.571766
14,24,26,0.000000,-132.754242
14,24,28,0.000000,-130.780480
14,24,30,0.000000,-129.201850
14,24,32,0.000000,-128.962506
14,24,34,0.000000,-128.193519
14,24,36,0.000000,-129.248580
14,24,38,0.000000,-131.022115
14,24,40,0.000000,-130.199756
14,24,42,0.000000,-132.178606
14,24,44,0.000000,-132.785897
14,24,46,0.000000,-129.514866
14,24,48,0.000000,-128.703040
14,24,50,0.000000,-128.996658
14,24,52,0.000000,-129.397753
14,24,54,0.000000,-131.203698
14,24,56,0.000000,-130.647487
14,24,58,0.000000,-130.254294
14,25,0,0.000000,-128.320377
14,25,2,0.000000,-130.633575
14,25,4,0.000000,-129.638337
14,25,6,0.000000,-130.239528
14,25,8,0.000000,-130.112006
14,25,10,0.000000,-132.267688
14,25,12,0.000000,-130.238785
14,25,14,0.000000,-128.445209
14,25,16,0.000000,-125.562091
14,25,18,0.000000,-118.602541
14,25,20,0.000000,-130.164794
14,25,22,0.000000,-130.163292
14,25,24,0.000000,-127.721357
14,25,26,0.000000,-131.118004
14,25,28,0.000000,-131.576094
14,25,30,0.000000,-128.591816
14,25,32,0.000000,-128.647343
14,25,34,0.000000,-131.864757
14,25,36,0.000000,-131.099806
14,25,38,0.000000,-129.347652
14,25,40,0.000000,-129.520159
14,25,42,0.000000,-128.778141
14,25,44,0.000000,-128.873236
14,25,46,0.000000,-131.650647
14,25,48,0.000000,-129.182565
14,25,50,0.000000,-132.099719
14,25,52,0.000000,-128.123190
14,25,54,0.000000,-126.519682
14,25,56,0.000000,-130.013584
14,25,58,0.000000,-130.617653
14,26,0,0.000000,-130.317187
14,26,2,0.000000,-128.814653
14,26,4,0.000000,-131.187177
14,26,6,0.000000,-129.336754
14,26,8,0.000000,-130.358174
14,26,10,0.000000,-130.161669
14,26,12,0.000000,-130.977035
14,26,14,0.000000,-125.991478
14,26,16,0.000000,-131.719192
14,26,18,0.000000,-128.608962
14,26,20,0.000000,-128.769338
14,26,22,0.000000,-128.610588
14,26,24,0.000000,-129.365061
14,26,26,0.000000,-129.472583
14,26,28,0.000000,-132.121101
14,26,30,0.000000,-128.944511
14,26,32,0.000000,-130.343211
14,26,34,0.000000,-129.502579
14,26,36,0.000000,-132.168765
14,26,38,0.000000,-131.146807
14,26,40,0.000000,-130.485780
14,26,42,0.000000,-130.037775
14,26,44,0.000000,-130.532266
14,26,46,0.000000,-130.837915
14,26,48,0.000000,-130.303606
14,26,50,0.000000,-129.398444
14,26,52,0.000000,-131.451902
14,26,54,0.000000,-129.037653
14,26,56,0.000000,-131.052925
14,26,58,0.000000,-129.266925
14,27,0,0.000000,-131.248259
14,27,2,0.000000,-132.321899
14,27,4,0.000000,-130.949175
14,27,6,0.000000,-131.976526
14,27,8,0.000000,-129.618548
14,27,10,0.000000,-130.029734
14,27,12,0.000000,-128.585054
14,27,14,0.000000,-129.210017
14,27,16,0.000000,-130.363667
14,27,18,0.000000,-130.586279
14,27,20,0.000000,-128.373423
14,27,22,0.000000,-128.878119
