hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-115.138943
14,0,2,0.000000,-116.504848
14,0,4,0.000000,-118.952590
14,0,6,0.000000,-141.006410
14,0,8,0.000000,-132.998089
14,0,10,0.000000,-121.895502
14,0,12,0.000000,-124.528010
14,0,14,0.000000,-123.218918
14,0,16,0.000000,-120.168351
14,0,18,0.000000,-120.133626
14,0,20,0.000000,-127.125302
14,0,22,0.000000,-114.578757
14,0,24,0.000000,-126.125377
14,0,26,0.000000,-120.735018
14,0,28,0.000000,-121.062384
14,0,30,0.000000,-121.574975
14,0,32,0.000000,-119.457036
14,0,34,0.000000,-123.243703
14,0,36,0.000000,-123.054525
14,0,38,0.000000,-145.714644
14,0,40,0.000000,-124.413818
14,0,42,0.000000,-121.557704
14,0,44,0.000000,-122.753145
14,0,46,0.000000,-115.251372
14,0,48,0.000000,-113.894827
14,0,50,0.000000,-132.527196
14,0,52,0.000000,-118.530096
14,0,54,0.000000,-119.627259
14,0,56,0.000000,-130.237663
14,0,58,0.000000,-127.497029
14,1,0,0.000000,-130.806084
14,1,2,0.000000,-136.785983
14,1,4,0.000000,-130.170362
14,1,6,0.000000,-127.487996
14,1,8,0.000000,-117.811551
14,1,10,0.000000,-134.242855
14,1,12,0.000000,-118.595622
14,1,14,0.000000,-119.598052
14,1,16,0.000000,-126.311046
14,1,18,0.000000,-114.017239
14,1,20,0.000000,-128.613175
14,1,22,0.000000,-116.468436
14,1,24,0.000000,-117.259754
14,1,26,0.000000,-119.205714
14,1,28,0.000000,-113.370149
14,1,30,0.000000,-119.807471
14,1,32,0.000000,-126.663672
14,1,34,0.000000,-132.621814
14,1,36,0.000000,-119.179478
14,1,38,0.000000,-125.005715
14,1,40,0.000000,-113.145449
14,1,42,0.000000,-127.061873
14,1,44,0.000000,-125.181490
14,1,46,0.000000,-127.154132
14,1,48,0.000000,-121.785516
14,1,50,0.000000,-126.232702
14,1,52,0.000000,-115.932187
14,1,54,0.000000,-126.243454
14,1,56,0.000000,-122.511478
14,1,58,0.000000,-115.914079
14,2,0,0.000000,-120.035857
14,2,2,0.000000,-124.706902
14,2,4,0.000000,-117.919772
14,2,6,0.000000,-120.761218
14,2,8,0.000000,-123.325989
14,2,10,0.000000,-124.976077
14,2,12,0.000000,-118.615372
14,2,14,0.000000,-125.158351
14,2,16,0.000000,-120.838974
14,2,18,0.000000,-128.772017
14,2,20,0.000000,-133.206418
14,2,22,0.000000,-120.213517
14,2,24,0.000000,-120.969638
14,2,26,0.000000,-133.336090
14,2,28,0.000000,-123.039279
14,2,30,0.000000,-124.663062
14,2,32,0.000000,-124.054929
14,2,34,0.000000,-123.538565
14,2,36,0.000000,-116.756389
14,2,38,0.000000,-119.144777
14,2,40,0.000000,-123.456846
14,2,42,0.000000,-125.226031
14,2,44,0.000000,-121.911587
14,2,46,0.000000,-120.141029
14,2,48,0.000000,-120.310717
14,2,50,0.000000,-124.467498
14,2,52,0.000000,-128.685106
14,2,54,0.000000,-121.822246
14,2,56,0.000000,-123.484702
14,2,58,0.000000,-115.857759
14,3,0,0.000000,-121.633727
14,3,2,0.000000,-125.668619
14,3,4,0.000000,-120.228561
14,3,6,0.000000,-120.053945
14,3,8,0.000000,-136.914216
14,3,10,0.000000,-128.737721
14,3,12,0.000000,-124.876943
14,3,14,0.000000,-119.815086
14,3,16,0.000000,-124.251067
14,3,18,0.000000,-121.906936
14,3,20,0.000000,-124.588243
14,3,22,0.000000,-119.490985
14,3,24,0.000000,-120.247353
14,3,26,0.000000,-126.031112
14,3,28,0.000000,-129.083298
14,3,30,0.000000,-126.560661
14,3,32,0.000000,-123.040332
14,3,34,0.000000,-116.966821
14,3,36,0.000000,-125.972965
14,3,38,0.000000,-117.226607
14,3,40,0.000000,-119.483149
14,3,42,0.000000,-127.812258
14,3,44,0.000000,-123.732675
14,3,46,0.000000,-121.175277
14,3,48,0.000000,-115.562683
14,3,50,0.000000,-121.723918
14,3,52,0.000000,-118.899590
14,3,54,0.000000,-138.340610
14,3,56,0.000000,-129.715521
14,3,58,0.000000,-118.860450
14,4,0,0.000000,-127.012408
14,4,2,0.000000,-120.032024
14,4,4,0.000000,-141.022812
14,4,6,0.000000,-126.620564
14,4,8,0.000000,-122.415936
14,4,10,0.000000,-127.692727
14,4,12,0.000000,-115.160596
14,4,14,0.000000,-123.798955
14,4,16,0.000000,-121.120660
14,4,18,0.000000,-123.728390
14,4,20,0.000000,-119.610576
14,4,22,0.000000,-120.847592
14,4,24,0.000000,-126.448572
14,4,26,0.000000,-118.333989
14,4,28,0.000000,-114.633475
14,4,30,0.000000,-122.779645
14,4,32,0.000000,-113.867862
14,4,34,0.000000,-123.052911
14,4,36,0.000000,-124.625005
14,4,38,0.000000,-132.588440
14,4,40,0.000000,-119.701042
14,4,42,0.000000,-119.953312
14,4,44,0.000000,-126.267223
14,4,46,0.000000,-124.402057
14,4,48,0.000000,-133.434802
14,4,50,0.000000,-123.241120
14,4,52,0.000000,-117.027362
14,4,54,0.000000,-117.880056
14,4,56,0.000000,-117.853351
14,4,58,0.000000,-121.869934
14,5,0,0.000000,-120.230100
14,5,2,0.000000,-125.187189
14,5,4,0.000000,-119.750060
14,5,6,0.000000,-120.200715
14,5,8,0.000000,-123.874333
14,5,10,0.000000,-127.852782
14,5,12,0.000000,-123.263616
14,5,14,0.000000,-118.834202
14,5,16,0.000000,-115.768645
14,5,18,0.000000,-115.603365
14,5,20,0.000000,-115.725739
14,5,22,0.000000,-132.311251
14,5,24,0.000000,-130.832278
14,5,26,0.000000,-129.795819
14,5,28,0.000000,-131.503617
14,5,30,0.000000,-125.456973
14,5,32,0.000000,-126.321738
14,5,34,0.000000,-125.237530
14,5,36,0.000000,-126.312794
14,5,38,0.000000,-130.291649
14,5,40,0.000000,-124.882262
14,5,42,0.000000,-126.563952
14,5,44,0.000000,-124.687372
14,5,46,0.000000,-122.331419
14,5,48,0.000000,-123.096415
14,5,50,0.000000,-128.922424
14,5,52,0.000000,-119.990794
14,5,54,0.000000,-124.454578
14,5,56,0.000000,-131.471488
14,5,58,0.000000,-121.485643
14,6,0,0.000000,-117.863231
14,6,2,0.000000,-119.072553
14,6,4,0.000000,-121.211357
14,6,6,0.000000,-124.269381
14,6,8,0.000000,-123.015013
14,6,10,0.000000,-121.547496
14,6,12,0.000000,-122.414465
14,6,14,0.000000,-119.522032
14,6,16,0.000000,-118.559651
14,6,18,0.000000,-120.022303
14,6,20,0.000000,-118.906140
14,6,22,0.000000,-122.346779
14,6,24,0.000000,-124.816116
14,6,26,0.000000,-127.747581
14,6,28,0.000000,-121.221527
14,6,30,0.000000,-124.650926
14,6,32,0.000000,-129.848294
14,6,34,0.000000,-126.265229
14,6,36,0.000000,-122.903082
14,6,38,0.000000,-118.011845
14,6,40,0.000000,-119.406579
14,6,42,0.000000,-121.087059
14,6,44,0.000000,-114.788911
14,6,46,0.000000,-116.671665
14,6,48,0.000000,-118.970654
14,6,50,0.000000,-130.632592
14,6,52,0.000000,-126.663168
14,6,54,0.000000,-119.840103
14,6,56,0.000000,-112.143346
14,6,58,0.000000,-125.257879
14,7,0,0.000000,-118.431704
14,7,2,0.000000,-127.168407
14,7,4,0.000000,-119.075361
14,7,6,0.000000,-122.984760
14,7,8,0.000000,-122.887626
14,7,10,0.000000,-126.936299
14,7,12,0.000000,-126.941820
14,7,14,0.000000,-123.743587
14,7,16,0.000000,-116.992608
14,7,18,0.000000,-127.445227
14,7,20,0.000000,-120.056773
14,7,22,0.000000,-126.980582
14,7,24,0.000000,-125.098819
14,7,26,0.000000,-131.763550
14,7,28,0.000000,-126.780107
14,7,30,0.000000,-121.261729
14,7,32,0.000000,-116.759088
14,7,34,0.000000,-121.031925
14,7,36,0.000000,-125.484199
14,7,38,0.000000,-127.024323
14,7,40,0.000000,-119.627866
14,7,42,0.000000,-122.972328
14,7,44,0.000000,-118.209707
14,7,46,0.000000,-135.024774
14,7,48,0.000000,-124.415457
14,7,50,0.000000,-121.006071
14,7,52,0.000000,-118.801860
14,7,54,0.000000,-118.782765
14,7,56,0.000000,-123.532403
14,7,58,0.000000,-124.923998
14,8,0,0.000000,-117.818194
14,8,2,0.000000,-124.200184
14,8,4,0.000000,-117.830004
14,8,6,0.000000,-133.839876
14,8,8,0.000000,-118.133418
14,8,10,0.000000,-123.273698
14,8,12,0.000000,-125.660938
14,8,14,0.000000,-119.402302
14,8,16,0.000000,-126.342244
14,8,18,0.000000,-123.966288
14,8,20,0.000000,-119.839304
14,8,22,0.000000,-140.617952
14,8,24,0.000000,-138.088829
14,8,26,0.000000,-123.505340
14,8,28,0.000000,-119.770706
14,8,30,0.000000,-121.166671
14,8,32,0.000000,-120.997642
14,8,34,0.000000,-119.098344
14,8,36,0.000000,-123.853260
14,8,38,0.000000,-121.181731
14,8,40,0.000000,-130.864005
14,8,42,0.000000,-119.962200
14,8,44,0.000000,-121.229429
14,8,46,0.000000,-127.549985
14,8,48,0.000000,-128.949737
14,8,50,0.000000,-126.092463
14,8,52,0.000000,-119.537878
14,8,54,0.000000,-116.181700
14,8,56,0.000000,-116.346311
14,8,58,0.000000,-122.919537
14,9,0,0.000000,-123.947747
14,9,2,0.000000,-128.491023
14,9,4,0.000000,-122.123414
14,9,6,0.000000,-125.388256
14,9,8,0.000000,-135.903066
14,9,10,0.000000,-132.875295
14,9,12,0.000000,-123.164434
14,9,14,0.000000,-124.144142
14,9,16,0.000000,-123.652285
14,9,18,0.000000,-118.179281
14,9,20,0.000000,-122.537017
14,9,22,0.000000,-124.383057
14,9,24,0.000000,-131.095284
14,9,26,0.000000,-116.378803
14,9,28,0.000000,-118.131056
14,9,30,0.000000,-120.322851
14,9,32,0.000000,-120.021594
14,9,34,0.000000,-116.086797
14,9,36,0.000000,-128.899919
14,9,38,0.000000,-123.992360
14,9,40,0.000000,-125.188722
14,9,42,0.000000,-124.559996
14,9,44,0.000000,-120.735978
14,9,46,0.000000,-130.199388
14,9,48,0.000000,-121.123193
14,9,50,0.000000,-120.479946
14,9,52,0.000000,-114.390714
14,9,54,0.000000,-124.861520
14,9,56,0.000000,-118.800091
14,9,58,0.000000,-131.721831
14,10,0,0.000000,-119.477013
14,10,2,0.000000,-118.927514
14,10,4,0.000000,-121.200677
14,10,6,0.000000,-121.383534
14,10,8,0.000000,-118.881244
14,10,10,0.000000,-127.345095
14,10,12,0.000000,-122.295346
14,10,14,0.000000,-130.641569
14,10,16,0.000000,-116.284709
14,10,18,0.000000,-123.775159
14,10,20,0.000000,-122.792968
14,10,22,0.000000,-124.332560
14,10,24,0.000000,-124.784980
14,10,26,0.000000,-126.165116
14,10,28,0.000000,-127.937443
14,10,30,0.000000,-121.032635
14,10,32,0.000000,-133.120550
14,10,34,0.000000,-119.792988
14,10,36,0.000000,-123.608528
14,10,38,0.000000,-128.876348
14,10,40,0.000000,-129.469202
14,10,42,0.000000,-122.899110
14,10,44,0.000000,-126.660448
14,10,46,0.000000,-121.008155
14,10,48,0.000000,-117.748398
14,10,50,0.000000,-113.699798
14,10,52,0.000000,-135.073813
14,10,54,0.000000,-119.316011
14,10,56,0.000000,-119.762337
14,10,58,0.000000,-124.889701
14,11,0,0.000000,-124.245917
14,11,2,0.000000,-122.187173
14,11,4,0.000000,-118.158152
14,11,6,0.000000,-120.596923
14,11,8,0.000000,-127.237136
14,11,10,0.000000,-127.323085
14,11,12,0.000000,-121.409607
14,11,14,0.000000,-122.307758
14,11,16,0.000000,-130.772370
14,11,18,0.000000,-124.577228
14,11,20,0.000000,-126.148760
14,11,22,0.000000,-120.978693
14,11,24,0.000000,-117.361655
14,11,26,0.000000,-124.956416
14,11,28,0.000000,-127.704000
14,11,30,0.000000,-121.516366
14,11,32,0.000000,-128.716581
14,11,34,0.000000,-116.352113
14,11,36,0.000000,-121.229558
14,11,38,0.000000,-121.888964
14,11,40,0.000000,-118.720580
14,11,42,0.000000,-121.193366
14,11,44,0.000000,-119.997380
14,11,46,0.000000,-119.834296
14,11,48,0.000000,-126.807240
14,11,50,0.000000,-138.697207
14,11,52,0.000000,-134.978855
14,11,54,0.000000,-117.484412
14,11,56,0.000000,-124.441822
14,11,58,0.000000,-137.649515
14,12,0,0.000000,-119.629971
14,12,2,0.000000,-119.021533
14,12,4,0.000000,-123.371593
14,12,6,0.000000,-129.796388
14,12,8,0.000000,-115.369109
14,12,10,0.000000,-117.691141
14,12,12,0.000000,-128.600146
14,12,14,0.000000,-116.299043
14,12,16,0.000000,-118.512846
14,12,18,0.000000,-116.010707
14,12,20,0.000000,-119.747000
14,12,22,0.000000,-117.653389
14,12,24,0.000000,-123.763920
14,12,26,0.000000,-120.920436
14,12,28,0.000000,-117.957260
14,12,30,0.000000,-123.468741
14,12,32,0.000000,-119.505613
14,12,34,0.000000,-121.995990
14,12,36,0.000000,-120.925971
14,12,38,0.000000,-139.727236
14,12,40,0.000000,-129.337976
14,12,42,0.000000,-124.221107
14,12,44,0.000000,-119.872243
14,12,46,0.000000,-127.520162
14,12,48,0.000000,-125.491809
14,12,50,0.000000,-120.672216
14,12,52,0.000000,-124.534291
14,12,54,0.000000,-117.277221
14,12,56,0.000000,-125.433203
14,12,58,0.000000,-129.795224
14,13,0,0.000000,-118.755038
14,13,2,0.000000,-120.223659
14,13,4,0.000000,-125.987964
14,13,6,0.000000,-123.778968
14,13,8,0.000000,-125.619985
14,13,10,0.000000,-120.402511
14,13,12,0.000000,-116.874495
14,13,14,0.000000,-118.923879
14,13,16,0.000000,-118.231426
14,13,18,0.000000,-117.675053
14,13,20,0.000000,-124.759264
14,13,22,0.000000,-116.623819
14,13,24,0.000000,-118.079939
14,13,26,0.000000,-117.184785
14,13,28,0.000000,-115.633698
14,13,30,0.000000,-123.065204
14,13,32,0.000000,-124.684060
14,13,34,0.000000,-121.020254
14,13,36,0.000000,-124.049664
14,13,38,0.000000,-121.420743
14,13,40,0.000000,-119.985343
14,13,42,0.000000,-123.040576
14,13,44,0.000000,-150.941194
14,13,46,0.000000,-118.708446
14,13,48,0.000000,-116.469435
14,13,50,0.000000,-119.937449
14,13,52,0.000000,-132.811687
14,13,54,0.000000,-119.306943
14,13,56,0.000000,-128.204744
14,13,58,0.000000,-123.797521
14,14,0,0.000000,-118.184904
14,14,2,0.000000,-119.870682
14,14,4,0.000000,-118.979371
14,14,6,0.000000,-120.099881
14,14,8,0.000000,-133.431643
14,14,10,0.000000,-114.781856
14,14,12,0.000000,-125.609565
14,14,14,0.000000,-126.529553
14,14,16,0.000000,-135.667440
14,14,18,0.000000,-114.879871
14,14,20,0.000000,-121.083115
14,14,22,0.000000,-123.916482
14,14,24,0.000000,-119.045750
14,14,26,0.000000,-118.386182
14,14,28,0.000000,-127.872174
14,14,30,0.000000,-117.864632
14,14,32,0.000000,-124.130546
14,14,34,0.000000,-125.655327
14,14,36,0.000000,-115.963677
14,14,38,0.000000,-123.653192
14,14,40,0.000000,-119.998212
14,14,42,0.000000,-119.614464
14,14,44,0.000000,-121.437182
14,14,46,0.000000,-118.966009
14,14,48,0.000000,-122.536055
14,14,50,0.000000,-123.427808
14,14,52,0.000000,-119.986654
14,14,54,0.000000,-126.211759
14,14,56,0.000000,-127.731855
14,14,58,0.000000,-122.266874
14,15,0,0.000000,-125.454869
14,15,2,0.000000,-117.379766
14,15,4,0.000000,-123.182560
14,15,6,0.000000,-129.475931
14,15,8,0.000000,-125.461715
14,15,10,0.000000,-119.286678
14,15,12,0.000000,-124.520444
14,15,14,0.000000,-121.077935
14,15,16,0.000000,-116.673560
14,15,18,0.000000,-118.155827
14,15,20,0.000000,-127.429818
14,15,22,0.000000,-120.541273
14,15,24,0.000000,-121.397950
14,15,26,0.000000,-124.048856
14,15,28,0.000000,-131.834561
14,15,30,0.000000,-119.730284
14,15,32,0.000000,-123.173276
14,15,34,0.000000,-132.853428
14,15,36,0.000000,-126.317053
14,15,38,0.000000,-121.284194
14,15,40,0.000000,-121.474747
14,15,42,0.000000,-132.261471
14,15,44,0.000000,-117.313384
14,15,46,0.000000,-128.700136
14,15,48,0.000000,-122.873250
14,15,50,0.000000,-123.384420
14,15,52,0.000000,-125.832849
14,15,54,0.000000,-127.165476
14,15,56,0.000000,-117.301813
14,15,58,0.000000,-121.213203
14,16,0,0.000000,-124.772564
14,16,2,0.000000,-132.498906
14,16,4,0.000000,-119.298621
14,16,6,0.000000,-126.075361
14,16,8,0.000000,-125.494634
14,16,10,0.000000,-118.724817
14,16,12,0.000000,-134.896159
14,16,14,0.000000,-125.895631
14,16,16,0.000000,-123.669023
14,16,18,0.000000,-138.803750
14,16,20,0.000000,-118.520046
14,16,22,0.000000,-119.766593
14,16,24,0.000000,-116.615575
14,16,26,0.000000,-124.985617
14,16,28,0.000000,-123.306948
14,16,30,0.000000,-131.261290
14,16,32,0.000000,-129.791719
14,16,34,0.000000,-130.853028
14,16,36,0.000000,-126.875441
14,16,38,0.000000,-121.543894
14,16,40,0.000000,-124.632111
14,16,42,0.000000,-117.904995
14,16,44,0.000000,-121.690811
14,16,46,0.000000,-129.142873
14,16,48,0.000000,-124.952376
14,16,50,0.000000,-118.878786
14,16,52,0.000000,-138.761523
14,16,54,0.000000,-116.403245
14,16,56,0.000000,-117.878146
14,16,58,0.000000,-116.203850
14,17,0,0.000000,-129.461899
14,17,2,0.000000,-127.426720
14,17,4,0.000000,-128.591885
14,17,6,0.000000,-116.733336
14,17,8,0.000000,-117.175639
14,17,10,0.000000,-117.730561
14,17,12,0.000000,-120.996982
14,17,14,0.000000,-123.993462
14,17,16,0.000000,-116.322893
14,17,18,0.000000,-125.748720
14,17,20,0.000000,-116.966693
14,17,22,0.000000,-126.944495
14,17,24,0.000000,-125.142787
14,17,26,0.000000,-120.416434
14,17,28,0.000000,-121.362371
14,17,30,0.000000,-119.961749
14,17,32,0.000000,-128.499504
14,17,34,0.000000,-125.160413
14,17,36,0.000000,-129.336552
14,17,38,0.000000,-127.276961
14,17,40,0.000000,-121.978596
14,17,42,0.000000,-123.706329
14,17,44,0.000000,-134.461048
14,17,46,0.000000,-123.087601
14,17,48,0.000000,-122.032474
14,17,50,0.000000,-122.476728
14,17,52,0.000000,-128.896008
14,17,54,0.000000,-121.578478
14,17,56,0.000000,-122.130388
14,17,58,0.000000,-119.622507
14,18,0,0.000000,-126.797715
14,18,2,0.000000,-122.148975
14,18,4,0.000000,-116.989177
14,18,6,0.000000,-122.135737
14,18,8,0.000000,-136.209630
14,18,10,0.000000,-127.579200
14,18,12,0.000000,-131.216522
14,18,14,0.000000,-120.612501
14,18,16,0.000000,-124.492035
14,18,18,0.000000,-124.065083
14,18,20,0.000000,-123.985714
14,18,22,0.000000,-149.480078
14,18,24,0.000000,-119.026818
14,18,26,0.000000,-121.985735
14,18,28,0.000000,-127.636854
14,18,30,0.000000,-120.362927
14,18,32,0.000000,-117.615554
14,18,34,0.000000,-117.898026
14,18,36,0.000000,-126.334814
14,18,38,0.000000,-126.664115
14,18,40,0.000000,-126.227611
14,18,42,0.000000,-141.963334
14,18,44,0.000000,-126.908655
14,18,46,0.000000,-122.607937
14,18,48,0.000000,-119.006908
14,18,50,0.000000,-135.934080
14,18,52,0.000000,-122.170725
14,18,54,0.000000,-140.639679
14,18,56,0.000000,-121.611972
14,18,58,0.000000,-123.452781
14,19,0,0.000000,-124.419486
14,19,2,0.000000,-117.729600
14,19,4,0.000000,-120.324317
14,19,6,0.000000,-121.096210
14,19,8,0.000000,-118.422602
14,19,10,0.000000,-126.063802
14,19,12,0.000000,-124.500980
14,19,14,0.000000,-126.351635
14,19,16,0.000000,-119.995404
14,19,18,0.000000,-130.377425
14,19,20,0.000000,-115.405453
14,19,22,0.000000,-119.608189
14,19,24,0.000000,-121.903949
14,19,26,0.000000,-123.705551
14,19,28,0.000000,-126.302209
14,19,30,0.000000,-125.213358
14,19,32,0.000000,-119.998028
14,19,34,0.000000,-127.481198
14,19,36,0.000000,-119.847919
14,19,38,0.000000,-123.454598
14,19,40,0.000000,-119.926135
14,19,42,0.000000,-123.781103
14,19,44,0.000000,-125.243306
14,19,46,0.000000,-128.583940
14,19,48,0.000000,-122.479285
14,19,50,0.000000,-130.297278
14,19,52,0.000000,-126.364587
14,19,54,0.000000,-124.652437
14,19,56,0.000000,-118.126955
14,19,58,0.000000,-125.400142
14,20,0,0.000000,-125.577951
14,20,2,0.000000,-124.834004
14,20,4,0.000000,-120.225722
14,20,6,0.000000,-116.616820
14,20,8,0.000000,-127.286268
14,20,10,0.000000,-135.588745
14,20,12,0.000000,-120.351063
14,20,14,0.000000,-126.044346
14,20,16,0.000000,-126.799808
14,20,18,0.000000,-117.631689
14,20,20,0.000000,-117.859963
14,20,22,0.000000,-130.246183
14,20,24,0.000000,-137.790498
14,20,26,0.000000,-119.279118
14,20,28,0.000000,-124.902749
14,20,30,0.000000,-122.419352
14,20,32,0.000000,-124.737405
14,20,34,0.000000,-121.362496
14,20,36,0.000000,-135.685259
14,20,38,0.000000,-127.507296
14,20,40,0.000000,-126.360257
14,20,42,0.000000,-126.753758
14,20,44,0.000000,-123.965963
14,20,46,0.000000,-117.116155
14,20,48,0.000000,-122.836344
14,20,50,0.000000,-115.482099
14,20,52,0.000000,-124.511170
14,20,54,0.000000,-123.376955
14,20,56,0.000000,-132.698275
14,20,58,0.000000,-123.384093
14,21,0,0.000000,-130.090359
14,21,2,0.000000,-120.006427
14,21,4,0.000000,-120.770996
14,21,6,0.000000,-125.924635
14,21,8,0.000000,-140.718989
14,21,10,0.000000,-122.337255
14,21,12,0.000000,-123.486825
14,21,14,0.000000,-117.724820
14,21,16,0.000000,-123.914974
14,21,18,0.000000,-135.388467
14,21,20,0.000000,-118.606264
14,21,22,0.000000,-142.078744
14,21,24,0.000000,-120.711932
14,21,26,0.000000,-118.746716
14,21,28,0.000000,-132.296931
14,21,30,0.000000,-124.384012
14,21,32,0.000000,-137.625553
14,21,34,0.000000,-121.727915
14,21,36,0.000000,-121.155869
14,21,38,0.000000,-129.557406
14,21,40,0.000000,-127.534671
14,21,42,0.000000,-120.399595
14,21,44,0.000000,-121.321389
14,21,46,0.000000,-127.233282
14,21,48,0.000000,-122.812715
14,21,50,0.000000,-125.582843
14,21,52,0.000000,-126.131328
14,21,54,0.000000,-123.665207
14,21,56,0.000000,-119.937928
14,21,58,0.000000,-152.929509
14,22,0,0.000000,-123.960783
14,22,2,0.000000,-124.549569
14,22,4,0.000000,-119.012625
14,22,6,0.000000,-121.909653
14,22,8,0.000000,-114.923585
14,22,10,0.000000,-123.868415
14,22,12,0.000000,-120.063040
14,22,14,0.000000,-121.166607
14,22,16,0.000000,-122.665031
14,22,18,0.000000,-124.457951
14,22,20,0.000000,-120.199434
14,22,22,0.000000,-116.367400
14,22,24,0.000000,-120.141742
14,22,26,0.000000,-119.596997
14,22,28,0.000000,-118.821897
14,22,30,0.000000,-125.410959
14,22,32,0.000000,-124.979730
14,22,34,0.000000,-121.349969
14,22,36,0.000000,-116.464432
14,22,38,0.000000,-113.088250
14,22,40,0.000000,-114.993428
14,22,42,0.000000,-121.507996
14,22,44,0.000000,-122.024040
14,22,46,0.000000,-119.444279
14,22,48,0.000000,-119.316487
14,22,50,0.000000,-122.413197
14,22,52,0.000000,-118.350215
14,22,54,0.000000,-122.286503
14,22,56,0.000000,-120.586772
14,22,58,0.000000,-122.253065
14,23,0,0.000000,-117.957658
14,23,2,0.000000,-123.525950
14,23,4,0.000000,-116.853800
14,23,6,0.000000,-125.709148
14,23,8,0.000000,-128.248124
14,23,10,0.000000,-127.604752
14,23,12,0.000000,-132.910357
14,23,14,0.000000,-125.909178
14,23,16,0.000000,-119.635345
14,23,18,0.000000,-119.045726
14,23,20,0.000000,-127.829355
14,23,22,0.000000,-118.528657
14,23,24,0.000000,-118.413388
14,23,26,0.000000,-117.644000
14,23,28,0.000000,-120.599495
14,23,30,0.000000,-136.298755
14,23,32,0.000000,-126.287282
14,23,34,0.000000,-127.715295
14,23,36,0.000000,-124.046221
14,23,38,0.000000,-122.958708
14,23,40,0.000000,-118.558390
14,23,42,0.000000,-120.839542
14,23,44,0.000000,-125.591445
14,23,46,0.000000,-127.473194
14,23,48,0.000000,-115.446633
14,23,50,0.000000,-116.864247
14,23,52,0.000000,-130.925973
14,23,54,0.000000,-122.958760
14,23,56,0.000000,-131.570772
14,23,58,0.000000,-131.965945
14,24,0,0.000000,-120.905215
14,24,2,0.000000,-120.030857
14,24,4,0.000000,-123.159600
14,24,6,0.000000,-130.386161
14,24,8,0.000000,-127.337110
14,24,10,0.000000,-117.232910
14,24,12,0.000000,-119.241500
14,24,14,0.000000,-114.648087
14,24,16,0.000000,-135.232040
14,24,18,0.000000,-118.667778
14,24,20,0.000000,-113.911565
14,24,22,0.000000,-119.901975
14,24,24,0.000000,-120.780628
14,24,26,0.000000,-121.666957
14,24,28,0.000000,-121.442129
14,24,30,0.000000,-128.132901
14,24,32,0.000000,-126.531303
14,24,34,0.000000,-138.235630
14,24,36,0.000000,-126.738591
14,24,38,0.000000,-124.464190
14,24,40,0.000000,-120.308724
14,24,42,0.000000,-123.692029
14,24,44,0.000000,-128.234503
14,24,46,0.000000,-118.848775
14,24,48,0.000000,-125.933225
14,24,50,0.000000,-121.194493
14,24,52,0.000000,-117.371263
14,24,54,0.000000,-127.197903
14,24,56,0.000000,-119.950685
14,24,58,0.000000,-123.428719
14,25,0,0.000000,-164.161559
14,25,2,0.000000,-127.055448
14,25,4,0.000000,-120.866614
14,25,6,0.000000,-122.266136
14,25,8,0.000000,-119.279978
14,25,10,0.000000,-124.457371
14,25,12,0.000000,-128.353315
14,25,14,0.000000,-121.849568
14,25,16,0.000000,-123.045375
14,25,18,0.000000,-119.331827
14,25,20,0.000000,-123.542606
14,25,22,0.000000,-130.976684
14,25,24,0.000000,-120.594699
14,25,26,0.000000,-124.101959
14,25,28,0.000000,-122.760650
14,25,30,0.000000,-118.533398
14,25,32,0.000000,-125.312599
14,25,34,0.000000,-128.843926
14,25,36,0.000000,-122.103983
14,25,38,0.000000,-120.317676
14,25,40,0.000000,-129.639681
14,25,42,0.000000,-122.570665
14,25,44,0.000000,-119.750388
14,25,46,0.000000,-114.321506
14,25,48,0.000000,-114.790967
14,25,50,0.000000,-133.686676
14,25,52,0.000000,-122.965291
14,25,54,0.000000,-128.388589
14,25,56,0.000000,-125.121719
14,25,58,0.000000,-132.807558
14,26,0,0.000000,-122.285411
14,26,2,0.000000,-122.112874
14,26,4,0.000000,-126.545719
14,26,6,0.000000,-120.428118
14,26,8,0.000000,-124.901311
14,26,10,0.000000,-115.385579
14,26,12,0.000000,-122.399392
14,26,14,0.000000,-127.590181
14,26,16,0.000000,-125.359139
14,26,18,0.000000,-114.017099
14,26,20,0.000000,-124.151299
14,26,22,0.000000,-134.018172
14,26,24,0.000000,-122.003649
14,26,26,0.000000,-124.155262
14,26,28,0.000000,-129.092855
14,26,30,0.000000,-118.935021
14,26,32,0.000000,-129.047720
14,26,34,0.000000,-124.256317
14,26,36,0.000000,-121.237561
14,26,38,0.000000,-122.847429
14,26,40,0.000000,-122.500544
14,26,42,0.000000,-120.529377
14,26,44,0.000000,-118.652713
14,26,46,0.000000,-121.533522
14,26,48,0.000000,-131.817793
14,26,50,0.000000,-120.675666
14,26,52,0.000000,-114.538345
14,26,54,0.000000,-121.296010
14,26,56,0.000000,-131.834001
14,26,58,0.000000,-120.798139
14,27,0,0.000000,-132.524882
14,27,2,0.000000,-122.463620
14,27,4,0.000000,-122.458463
14,27,6,0.000000,-129.488180
14,27,8,0.000000,-121.228443
14,27,10,0.000000,-130.040755
14,27,12,0.000000,-119.514275
14,27,14,0.000000,-120.488929
14,27,16,0.000000,-132.043283
14,27,18,0.000000,-121.635113
14,27,20,0.000000,-120.865760
14,27,22,0.000000,-126.361729
