hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.568768
0,0,2,0.000000,-132.827787
0,0,4,0.000000,-137.487163
0,0,6,0.000000,-130.017873
0,0,8,0.000000,-135.020060
0,0,10,0.000000,-142.025845
0,0,12,0.000000,-137.069080
0,0,14,0.000000,-154.820351
0,0,16,0.000000,-139.603696
0,0,18,0.000000,-136.696450
0,0,20,0.000000,-138.639671
0,0,22,0.000000,-143.344846
0,0,24,0.000000,-132.252402
0,0,26,0.000000,-137.929339
0,0,28,0.000000,-132.051522
0,0,30,0.000000,-145.799353
0,0,32,0.000000,-140.985333
0,0,34,0.000000,-148.126416
0,0,36,0.000000,-157.733372
0,0,38,0.000000,-146.321229
0,0,40,0.000000,-139.316328
0,0,42,0.000000,-131.234209
0,0,44,0.000000,-149.943903
0,0,46,0.000000,-134.576471
0,0,48,0.000000,-129.638565
0,0,50,0.000000,-138.885724
0,0,52,0.000000,-129.568412
0,0,54,0.000000,-134.910179
0,0,56,0.000000,-130.014381
0,0,58,0.000000,-134.821703
0,1,0,0.000000,-133.773308
0,1,2,0.000000,-138.626274
0,1,4,0.000000,-138.426889
0,1,6,0.000000,-144.647949
0,1,8,0.000000,-134.091620
0,1,10,0.000000,-133.382292
0,1,12,0.000000,-141.888832
0,1,14,0.000000,-133.301673
0,1,16,0.000000,-130.217605
0,1,18,0.000000,-160.584785
0,1,20,0.000000,-131.035921
0,1,22,0.000000,-135.834742
0,1,24,0.000000,-132.891781
0,1,26,0.000000,-134.507863
0,1,28,0.000000,-133.939980
0,1,30,0.000000,-132.455397
0,1,32,0.000000,-129.526255
0,1,34,0.000000,-146.252518
0,1,36,0.000000,-137.216984
0,1,38,0.000000,-144.814239
0,1,40,0.000000,-127.249519
0,1,42,0.000000,-137.183822
0,1,44,0.000000,-132.554898
0,1,46,0.000000,-127.694649
0,1,48,0.000000,-143.300147
0,1,50,0.000000,-136.636487
0,1,52,0.000000,-144.248650
0,1,54,0.000000,-125.593511
0,1,56,0.000000,-133.584664
0,1,58,0.000000,-138.134105
0,2,0,0.000000,-133.397675
0,2,2,0.000000,-144.497293
0,2,4,0.000000,-142.034436
0,2,6,0.000000,-142.488972
0,2,8,0.000000,-157.343953
0,2,10,0.000000,-129.684068
0,2,12,0.000000,-138.235808
0,2,14,0.000000,-134.563030
0,2,16,0.000000,-134.350786
0,2,18,0.000000,-129.688017
0,2,20,0.000000,-132.929164
0,2,22,0.000000,-139.185829
0,2,24,0.000000,-128.435723
0,2,26,0.000000,-138.899745
0,2,28,0.000000,-133.956036
0,2,30,0.000000,-138.901162
0,2,32,0.000000,-138.033736
0,2,34,0.000000,-141.600443
0,2,36,0.000000,-127.338519
0,2,38,0.000000,-133.702177
0,2,40,0.000000,-135.977864
0,2,42,0.000000,-139.202619
0,2,44,0.000000,-149.463852
0,2,46,0.000000,-127.096073
0,2,48,0.000000,-131.836637
0,2,50,0.000000,-131.437205
0,2,52,0.000000,-141.002249
0,2,54,0.000000,-144.832301
0,2,56,0.000000,-130.513680
0,2,58,0.000000,-127.744106
0,3,0,0.000000,-135.448740
0,3,2,0.000000,-131.499080
0,3,4,0.000000,-128.625756
0,3,6,0.000000,-133.839682
0,3,8,0.000000,-135.948564
0,3,10,0.000000,-134.416498
0,3,12,0.000000,-137.835631
0,3,14,0.000000,-131.182544
0,3,16,0.000000,-136.612940
0,3,18,0.000000,-141.740631
0,3,20,0.000000,-140.305058
0,3,22,0.000000,-137.185012
0,3,24,0.000000,-144.405220
0,3,26,0.000000,-136.339971
0,3,28,0.000000,-136.186447
0,3,30,0.000000,-128.831682
0,3,32,0.000000,-130.703965
0,3,34,0.000000,-143.727709
0,3,36,0.000000,-137.011274
0,3,38,0.000000,-137.155262
0,3,40,0.000000,-140.995739
0,3,42,0.000000,-138.028333
0,3,44,0.000000,-136.771633
0,3,46,0.000000,-133.435355
0,3,48,0.000000,-143.582389
0,3,50,0.000000,-146.819063
0,3,52,0.000000,-137.069223
0,3,54,0.000000,-129.575570
0,3,56,0.000000,-132.731954
0,3,58,0.000000,-145.438167
0,4,0,0.000000,-135.123316
0,4,2,0.000000,-141.808896
0,4,4,0.000000,-136.705302
0,4,6,0.000000,-135.078400
0,4,8,0.000000,-136.018693
0,4,10,0.000000,-129.967053
0,4,12,0.000000,-131.144498
0,4,14,0.000000,-141.119158
0,4,16,0.000000,-129.489245
0,4,18,0.000000,-134.933799
0,4,20,0.000000,-134.473072
0,4,22,0.000000,-130.668557
0,4,24,0.000000,-133.695400
0,4,26,0.000000,-132.990788
0,4,28,0.000000,-137.704820
0,4,30,0.000000,-139.699603
0,4,32,0.000000,-130.840602
0,4,34,0.000000,-134.944998
0,4,36,0.000000,-131.123841
0,4,38,0.000000,-135.346709
0,4,40,0.000000,-146.274139
0,4,42,0.000000,-143.280524
0,4,44,0.000000,-143.436666
0,4,46,0.000000,-137.709226
0,4,48,0.000000,-143.569813
0,4,50,0.000000,-131.387938
0,4,52,0.000000,-131.977086
0,4,54,0.000000,-133.999158
0,4,56,0.000000,-132.667537
0,4,58,0.000000,-137.416387
0,5,0,0.000000,-130.003339
0,5,2,0.000000,-138.792195
0,5,4,0.000000,-134.299083
0,5,6,0.000000,-133.468069
0,5,8,0.000000,-143.892516
0,5,10,0.000000,-133.037840
0,5,12,0.000000,-139.944398
0,5,14,0.000000,-130.541432
0,5,16,0.000000,-132.021771
0,5,18,0.000000,-136.403368
0,5,20,0.000000,-127.705665
0,5,22,0.000000,-133.660451
0,5,24,0.000000,-127.079855
0,5,26,0.000000,-140.539865
0,5,28,0.000000,-137.088629
0,5,30,0.000000,-143.128039
0,5,32,0.000000,-136.495349
0,5,34,0.000000,-135.223435
0,5,36,0.000000,-152.193679
0,5,38,0.000000,-138.712422
0,5,40,0.000000,-132.811896
0,5,42,0.000000,-154.293811
0,5,44,0.000000,-132.365950
0,5,46,0.000000,-134.318964
0,5,48,0.000000,-138.224014
0,5,50,0.000000,-136.862289
0,5,52,0.000000,-137.592844
0,5,54,0.000000,-147.048224
0,5,56,0.000000,-129.695645
0,5,58,0.000000,-141.932921
0,6,0,0.000000,-130.959507
0,6,2,0.000000,-130.475146
0,6,4,0.000000,-132.688450
0,6,6,0.000000,-131.546103
0,6,8,0.000000,-132.224940
0,6,10,0.000000,-144.928502
0,6,12,0.000000,-139.403386
0,6,14,0.000000,-131.355146
0,6,16,0.000000,-127.733040
0,6,18,0.000000,-140.344630
0,6,20,0.000000,-137.925397
0,6,22,0.000000,-137.942428
0,6,24,0.000000,-150.688899
0,6,26,0.000000,-133.903708
0,6,28,0.000000,-128.739266
0,6,30,0.000000,-135.572165
0,6,32,0.000000,-132.309216
0,6,34,0.000000,-136.675024
0,6,36,0.000000,-137.928453
0,6,38,0.000000,-135.533626
0,6,40,0.000000,-135.303380
0,6,42,0.000000,-135.319544
0,6,44,0.000000,-131.027311
0,6,46,0.000000,-135.762360
0,6,48,0.000000,-137.372068
0,6,50,0.000000,-129.797377
0,6,52,0.000000,-148.337326
0,6,54,0.000000,-134.276553
0,6,56,0.000000,-131.012469
0,6,58,0.000000,-131.990475
0,7,0,0.000000,-131.585410
0,7,2,0.000000,-153.347886
0,7,4,0.000000,-137.686393
0,7,6,0.000000,-136.922460
0,7,8,0.000000,-131.684505
0,7,10,0.000000,-141.979014
0,7,12,0.000000,-131.218727
0,7,14,0.000000,-132.776055
0,7,16,0.000000,-136.008369
0,7,18,0.000000,-131.562228
0,7,20,0.000000,-143.111983
0,7,22,0.000000,-139.580946
0,7,24,0.000000,-126.985643
0,7,26,0.000000,-133.295759
0,7,28,0.000000,-138.522170
0,7,30,0.000000,-140.825982
0,7,32,0.000000,-145.144735
0,7,34,0.000000,-127.597281
0,7,36,0.000000,-137.101735
0,7,38,0.000000,-132.330959
0,7,40,0.000000,-135.519481
0,7,42,0.000000,-134.804190
0,7,44,0.000000,-138.407501
0,7,46,0.000000,-147.313875
0,7,48,0.000000,-136.769575
0,7,50,0.000000,-138.856329
0,7,52,0.000000,-135.445233
0,7,54,0.000000,-132.842784
0,7,56,0.000000,-142.440697
0,7,58,0.000000,-133.633521
0,8,0,0.000000,-136.232901
0,8,2,0.000000,-137.387167
0,8,4,0.000000,-138.964405
0,8,6,0.000000,-129.094353
0,8,8,0.000000,-132.979447
0,8,10,0.000000,-148.145142
0,8,12,0.000000,-142.575466
0,8,14,0.000000,-129.286535
0,8,16,0.000000,-134.691432
0,8,18,0.000000,-132.803572
0,8,20,0.000000,-138.753292
0,8,22,0.000000,-134.026302
0,8,24,0.000000,-143.298822
0,8,26,0.000000,-137.146050
0,8,28,0.000000,-128.094948
0,8,30,0.000000,-130.947779
0,8,32,0.000000,-141.807225
0,8,34,0.000000,-136.355138
0,8,36,0.000000,-133.037557
0,8,38,0.000000,-134.299783
0,8,40,0.000000,-140.299397
0,8,42,0.000000,-134.029159
0,8,44,0.000000,-137.619449
0,8,46,0.000000,-129.632876
0,8,48,0.000000,-129.757090
0,8,50,0.000000,-138.524333
0,8,52,0.000000,-129.884063
0,8,54,0.000000,-135.180691
0,8,56,0.000000,-134.406573
0,8,58,0.000000,-134.626741
0,9,0,0.000000,-132.827258
0,9,2,0.000000,-138.782103
0,9,4,0.000000,-139.144819
0,9,6,0.000000,-135.689937
0,9,8,0.000000,-135.048705
0,9,10,0.000000,-155.964412
0,9,12,0.000000,-137.988907
0,9,14,0.000000,-135.477055
0,9,16,0.000000,-136.343951
0,9,18,0.000000,-136.863635
0,9,20,0.000000,-134.459192
0,9,22,0.000000,-128.819349
0,9,24,0.000000,-137.459646
0,9,26,0.000000,-138.443338
0,9,28,0.000000,-142.374007
0,9,30,0.000000,-140.319969
0,9,32,0.000000,-135.997459
0,9,34,0.000000,-150.263240
0,9,36,0.000000,-139.208536
0,9,38,0.000000,-136.241406
0,9,40,0.000000,-136.349827
0,9,42,0.000000,-145.229801
0,9,44,0.000000,-133.963292
0,9,46,0.000000,-132.509452
0,9,48,0.000000,-146.376999
0,9,50,0.000000,-136.651871
0,9,52,0.000000,-131.434433
0,9,54,0.000000,-159.149872
0,9,56,0.000000,-141.918621
0,9,58,0.000000,-142.363455
0,10,0,0.000000,-133.233280
0,10,2,0.000000,-140.512355
0,10,4,0.000000,-133.493875
0,10,6,0.000000,-133.312319
0,10,8,0.000000,-131.281837
0,10,10,0.000000,-131.004047
0,10,12,0.000000,-146.906158
0,10,14,0.000000,-140.206248
0,10,16,0.000000,-146.874059
0,10,18,0.000000,-139.477157
0,10,20,0.000000,-130.529646
0,10,22,0.000000,-136.684297
0,10,24,0.000000,-136.419802
0,10,26,0.000000,-128.442090
0,10,28,0.000000,-126.555885
0,10,30,0.000000,-135.067527
0,10,32,0.000000,-130.479362
0,10,34,0.000000,-130.320458
0,10,36,0.000000,-142.234560
0,10,38,0.000000,-131.672748
0,10,40,0.000000,-133.004129
0,10,42,0.000000,-136.591774
0,10,44,0.000000,-144.540212
0,10,46,0.000000,-130.380115
0,10,48,0.000000,-140.368535
0,10,50,0.000000,-137.557694
0,10,52,0.000000,-131.492772
0,10,54,0.000000,-132.398518
0,10,56,0.000000,-134.164428
0,10,58,0.000000,-140.064603
0,11,0,0.000000,-133.660192
0,11,2,0.000000,-138.425701
0,11,4,0.000000,-136.644623
0,11,6,0.000000,-138.967992
0,11,8,0.000000,-129.592354
0,11,10,0.000000,-143.648230
0,11,12,0.000000,-138.867022
0,11,14,0.000000,-138.835614
0,11,16,0.000000,-136.061267
0,11,18,0.000000,-151.674956
0,11,20,0.000000,-135.415199
0,11,22,0.000000,-129.943911
0,11,24,0.000000,-143.835982
0,11,26,0.000000,-132.117804
0,11,28,0.000000,-134.555035
0,11,30,0.000000,-134.252898
0,11,32,0.000000,-139.142926
0,11,34,0.000000,-131.672769
0,11,36,0.000000,-137.807982
0,11,38,0.000000,-130.220530
0,11,40,0.000000,-134.377803
0,11,42,0.000000,-142.401560
0,11,44,0.000000,-131.766363
0,11,46,0.000000,-131.083901
0,11,48,0.000000,-135.460084
0,11,50,0.000000,-139.441177
0,11,52,0.000000,-139.542000
0,11,54,0.000000,-128.561162
0,11,56,0.000000,-130.554265
0,11,58,0.000000,-134.784900
0,12,0,0.000000,-136.458610
0,12,2,0.000000,-134.397574
0,12,4,0.000000,-139.891541
0,12,6,0.000000,-126.983152
0,12,8,0.000000,-133.114733
0,12,10,0.000000,-124.608265
0,12,12,0.000000,-137.714263
0,12,14,0.000000,-132.967176
0,12,16,0.000000,-140.407282
0,12,18,0.000000,-126.405472
0,12,20,0.000000,-141.477763
0,12,22,0.000000,-131.177447
0,12,24,0.000000,-124.926879
0,12,26,0.000000,-146.272791
0,12,28,0.000000,-140.429328
0,12,30,0.000000,-127.799549
0,12,32,0.000000,-133.900136
0,12,34,0.000000,-130.448469
0,12,36,0.000000,-131.191330
0,12,38,0.000000,-129.406398
0,12,40,0.000000,-140.871818
0,12,42,0.000000,-131.618476
0,12,44,0.000000,-132.591164
0,12,46,0.000000,-130.825919
0,12,48,0.000000,-137.658666
0,12,50,0.000000,-131.675288
0,12,52,0.000000,-131.590763
0,12,54,0.000000,-142.271068
0,12,56,0.000000,-131.627613
0,12,58,0.000000,-132.908467
0,13,0,0.000000,-137.075246
0,13,2,0.000000,-136.262988
0,13,4,0.000000,-127.662438
0,13,6,0.000000,-138.289384
0,13,8,0.000000,-137.481864
0,13,10,0.000000,-142.933478
0,13,12,0.000000,-131.779214
0,13,14,0.000000,-132.900313
0,13,16,0.000000,-139.242363
0,13,18,0.000000,-132.857142
0,13,20,0.000000,-137.362978
0,13,22,0.000000,-131.281482
0,13,24,0.000000,-132.162548
0,13,26,0.000000,-139.474792
0,13,28,0.000000,-143.443877
0,13,30,0.000000,-138.227198
0,13,32,0.000000,-137.748140
0,13,34,0.000000,-136.159907
0,13,36,0.000000,-132.651477
0,13,38,0.000000,-134.199391
0,13,40,0.000000,-130.235095
0,13,42,0.000000,-138.717492
0,13,44,0.000000,-131.067100
0,13,46,0.000000,-135.113065
0,13,48,0.000000,-137.632485
0,13,50,0.000000,-145.555734
0,13,52,0.000000,-136.252319
0,13,54,0.000000,-137.593905
0,13,56,0.000000,-133.999726
0,13,58,0.000000,-135.041380
0,14,0,0.000000,-135.893384
0,14,2,0.000000,-133.369093
0,14,4,0.000000,-139.977439
0,14,6,0.000000,-123.048481
0,14,8,0.000000,-138.407653
0,14,10,0.000000,-137.381977
0,14,12,0.000000,-129.472519
0,14,14,0.000000,-136.866785
0,14,16,0.000000,-135.465494
0,14,18,0.000000,-141.217349
0,14,20,0.000000,-130.759298
0,14,22,0.000000,-136.943870
0,14,24,0.000000,-138.316254
0,14,26,0.000000,-139.609087
0,14,28,0.000000,-131.608228
0,14,30,0.000000,-129.099846
0,14,32,0.000000,-140.860931
0,14,34,0.000000,-131.547198
0,14,36,0.000000,-140.063723
0,14,38,0.000000,-125.565962
0,14,40,0.000000,-131.424788
0,14,42,0.000000,-132.049583
0,14,44,0.000000,-136.512350
0,14,46,0.000000,-134.242205
0,14,48,0.000000,-142.948789
0,14,50,0.000000,-136.186410
0,14,52,0.000000,-132.889242
0,14,54,0.000000,-130.445589
0,14,56,0.000000,-132.929573
0,14,58,0.000000,-143.031233
0,15,0,0.000000,-136.504773
0,15,2,0.000000,-123.886128
0,15,4,0.000000,-140.265763
0,15,6,0.000000,-132.563529
0,15,8,0.000000,-135.149190
0,15,10,0.000000,-137.371150
0,15,12,0.000000,-143.510531
0,15,14,0.000000,-139.750413
0,15,16,0.000000,-135.028778
0,15,18,0.000000,-132.814941
0,15,20,0.000000,-142.257261
0,15,22,0.000000,-132.252526
0,15,24,0.000000,-132.104931
0,15,26,0.000000,-149.539266
0,15,28,0.000000,-135.687932
0,15,30,0.000000,-146.744505
0,15,32,0.000000,-126.840957
0,15,34,0.000000,-130.917611
0,15,36,0.000000,-134.151518
0,15,38,0.000000,-134.183225
0,15,40,0.000000,-136.801008
0,15,42,0.000000,-139.164321
0,15,44,0.000000,-134.661159
0,15,46,0.000000,-133.411990
0,15,48,0.000000,-134.988187
0,15,50,0.000000,-129.664602
0,15,52,0.000000,-155.962461
0,15,54,0.000000,-133.428323
0,15,56,0.000000,-137.517977
0,15,58,0.000000,-136.513018
0,16,0,0.000000,-136.875697
0,16,2,0.000000,-142.926861
0,16,4,0.000000,-138.708255
0,16,6,0.000000,-138.607788
0,16,8,0.000000,-128.892205
0,16,10,0.000000,-132.539384
0,16,12,0.000000,-145.041170
0,16,14,0.000000,-129.959247
0,16,16,0.000000,-137.891919
0,16,18,0.000000,-129.532418
0,16,20,0.000000,-139.358964
0,16,22,0.000000,-128.208476
0,16,24,0.000000,-130.738247
0,16,26,0.000000,-138.190204
0,16,28,0.000000,-135.206971
0,16,30,0.000000,-132.629713
0,16,32,0.000000,-133.722191
0,16,34,0.000000,-128.756571
0,16,36,0.000000,-138.072613
0,16,38,0.000000,-137.553176
0,16,40,0.000000,-133.371850
0,16,42,0.000000,-129.481297
0,16,44,0.000000,-132.863983
0,16,46,0.000000,-136.920379
0,16,48,0.000000,-139.070214
0,16,50,0.000000,-140.088406
0,16,52,0.000000,-140.133881
0,16,54,0.000000,-125.417779
0,16,56,0.000000,-131.060580
0,16,58,0.000000,-152.255738
0,17,0,0.000000,-133.729474
0,17,2,0.000000,-135.480727
0,17,4,0.000000,-140.029125
0,17,6,0.000000,-146.464669
0,17,8,0.000000,-135.550244
0,17,10,0.000000,-129.521120
0,17,12,0.000000,-140.972375
0,17,14,0.000000,-132.526432
0,17,16,0.000000,-134.503175
0,17,18,0.000000,-136.077927
0,17,20,0.000000,-131.221219
0,17,22,0.000000,-133.785381
0,17,24,0.000000,-130.001232
0,17,26,0.000000,-138.746734
0,17,28,0.000000,-134.673788
0,17,30,0.000000,-139.531162
0,17,32,0.000000,-129.409656
0,17,34,0.000000,-132.386464
0,17,36,0.000000,-134.124967
0,17,38,0.000000,-142.855529
0,17,40,0.000000,-144.275078
0,17,42,0.000000,-135.211706
0,17,44,0.000000,-146.737580
0,17,46,0.000000,-130.542193
0,17,48,0.000000,-127.396118
0,17,50,0.000000,-147.171427
0,17,52,0.000000,-136.746515
0,17,54,0.000000,-130.843612
0,17,56,0.000000,-128.362602
0,17,58,0.000000,-137.556613
0,18,0,0.000000,-132.240891
0,18,2,0.000000,-130.556170
0,18,4,0.000000,-132.642845
0,18,6,0.000000,-139.066375
0,18,8,0.000000,-134.434307
0,18,10,0.000000,-130.724670
0,18,12,0.000000,-146.750686
0,18,14,0.000000,-134.215243
0,18,16,0.000000,-140.490265
0,18,18,0.000000,-141.585467
0,18,20,0.000000,-131.412207
0,18,22,0.000000,-135.218361
0,18,24,0.000000,-142.237967
0,18,26,0.000000,-135.165631
0,18,28,0.000000,-135.603194
0,18,30,0.000000,-128.508151
0,18,32,0.000000,-132.909799
0,18,34,0.000000,-131.298441
0,18,36,0.000000,-139.535456
0,18,38,0.000000,-128.972299
0,18,40,0.000000,-143.516154
0,18,42,0.000000,-138.330959
0,18,44,0.000000,-141.242234
0,18,46,0.000000,-150.273073
0,18,48,0.000000,-132.745480
0,18,50,0.000000,-139.784032
0,18,52,0.000000,-141.706378
0,18,54,0.000000,-131.221640
0,18,56,0.000000,-130.786408
0,18,58,0.000000,-129.486890
0,19,0,0.000000,-131.284632
0,19,2,0.000000,-142.529945
0,19,4,0.000000,-131.267647
0,19,6,0.000000,-158.848709
0,19,8,0.000000,-138.482325
0,19,10,0.000000,-135.922917
0,19,12,0.000000,-126.283287
0,19,14,0.000000,-142.455971
0,19,16,0.000000,-140.560110
0,19,18,0.000000,-146.732112
0,19,20,0.000000,-133.175318
0,19,22,0.000000,-154.318357
0,19,24,0.000000,-130.342996
0,19,26,0.000000,-128.878718
0,19,28,0.000000,-134.485282
0,19,30,0.000000,-134.435907
0,19,32,0.000000,-136.317915
0,19,34,0.000000,-138.517602
0,19,36,0.000000,-129.355026
0,19,38,0.000000,-128.996525
0,19,40,0.000000,-132.925247
0,19,42,0.000000,-139.410369
0,19,44,0.000000,-130.694486
0,19,46,0.000000,-139.247392
0,19,48,0.000000,-137.013115
0,19,50,0.000000,-138.432105
0,19,52,0.000000,-135.437199
0,19,54,0.000000,-134.111194
0,19,56,0.000000,-136.732540
0,19,58,0.000000,-137.926030
0,20,0,0.000000,-142.340438
0,20,2,0.000000,-137.430089
0,20,4,0.000000,-133.005833
0,20,6,0.000000,-134.937916
0,20,8,0.000000,-133.550543
0,20,10,0.000000,-129.328811
0,20,12,0.000000,-137.897327
0,20,14,0.000000,-132.623399
0,20,16,0.000000,-144.535204
0,20,18,0.000000,-128.800203
0,20,20,0.000000,-140.315444
0,20,22,0.000000,-125.604807
0,20,24,0.000000,-131.379375
0,20,26,0.000000,-133.023626
0,20,28,0.000000,-136.033257
0,20,30,0.000000,-139.455488
0,20,32,0.000000,-128.409260
0,20,34,0.000000,-153.959695
0,20,36,0.000000,-133.948331
0,20,38,0.000000,-132.954984
0,20,40,0.000000,-147.047136
0,20,42,0.000000,-130.585051
0,20,44,0.000000,-129.350484
0,20,46,0.000000,-133.400855
0,20,48,0.000000,-138.036504
0,20,50,0.000000,-135.082064
0,20,52,0.000000,-137.317826
0,20,54,0.000000,-134.607133
0,20,56,0.000000,-127.953563
0,20,58,0.000000,-138.867513
0,21,0,0.000000,-141.614820
0,21,2,0.000000,-137.197069
0,21,4,0.000000,-154.036060
0,21,6,0.000000,-133.191570
0,21,8,0.000000,-135.976241
0,21,10,0.000000,-135.979857
0,21,12,0.000000,-132.059335
0,21,14,0.000000,-147.976746
0,21,16,0.000000,-144.971598
0,21,18,0.000000,-132.566033
0,21,20,0.000000,-134.017802
0,21,22,0.000000,-138.104147
0,21,24,0.000000,-129.562217
0,21,26,0.000000,-141.187264
0,21,28,0.000000,-132.167241
0,21,30,0.000000,-133.429609
0,21,32,0.000000,-134.442300
0,21,34,0.000000,-130.165490
0,21,36,0.000000,-126.818068
0,21,38,0.000000,-130.454077
0,21,40,0.000000,-132.536454
0,21,42,0.000000,-137.437447
0,21,44,0.000000,-142.915238
0,21,46,0.000000,-126.981141
0,21,48,0.000000,-137.936326
0,21,50,0.000000,-125.719527
0,21,52,0.000000,-140.759658
0,21,54,0.000000,-143.546377
0,21,56,0.000000,-132.075981
0,21,58,0.000000,-139.584588
0,22,0,0.000000,-136.972386
0,22,2,0.000000,-128.413157
0,22,4,0.000000,-136.429438
0,22,6,0.000000,-133.294483
0,22,8,0.000000,-131.383011
0,22,10,0.000000,-135.410807
0,22,12,0.000000,-138.235144
0,22,14,0.000000,-140.394419
0,22,16,0.000000,-135.351616
0,22,18,0.000000,-134.654018
0,22,20,0.000000,-132.625652
0,22,22,0.000000,-139.963833
0,22,24,0.000000,-133.046163
0,22,26,0.000000,-130.978041
0,22,28,0.000000,-132.882107
0,22,30,0.000000,-139.884950
0,22,32,0.000000,-130.185001
0,22,34,0.000000,-132.464581
0,22,36,0.000000,-149.005560
0,22,38,0.000000,-139.076762
0,22,40,0.000000,-129.010214
0,22,42,0.000000,-136.562694
0,22,44,0.000000,-134.027224
0,22,46,0.000000,-134.707158
0,22,48,0.000000,-135.605009
0,22,50,0.000000,-138.172170
0,22,52,0.000000,-147.476409
0,22,54,0.000000,-145.083632
0,22,56,0.000000,-137.563459
0,22,58,0.000000,-141.208676
0,23,0,0.000000,-142.071675
0,23,2,0.000000,-134.307585
0,23,4,0.000000,-141.239357
0,23,6,0.000000,-127.271069
0,23,8,0.000000,-136.000354
0,23,10,0.000000,-140.631467
0,23,12,0.000000,-134.992235
0,23,14,0.000000,-130.663257
0,23,16,0.000000,-132.070560
0,23,18,0.000000,-128.085418
0,23,20,0.000000,-128.338329
0,23,22,0.000000,-131.671445
0,23,24,0.000000,-131.782149
0,23,26,0.000000,-140.308735
0,23,28,0.000000,-130.202197
0,23,30,0.000000,-140.332972
0,23,32,0.000000,-130.171648
0,23,34,0.000000,-132.900063
0,23,36,0.000000,-129.034259
0,23,38,0.000000,-141.396660
0,23,40,0.000000,-129.104097
0,23,42,0.000000,-140.452989
0,23,44,0.000000,-135.628643
0,23,46,0.000000,-160.088522
0,23,48,0.000000,-132.610995
0,23,50,0.000000,-136.781320
0,23,52,0.000000,-135.016163
0,23,54,0.000000,-130.424711
0,23,56,0.000000,-133.828151
0,23,58,0.000000,-138.102344
0,24,0,0.000000,-137.132191
0,24,2,0.000000,-135.604030
0,24,4,0.000000,-139.293070
0,24,6,0.000000,-149.108315
0,24,8,0.000000,-133.179294
0,24,10,0.000000,-132.116100
0,24,12,0.000000,-140.342725
0,24,14,0.000000,-133.008096
0,24,16,0.000000,-130.589046
0,24,18,0.000000,-146.435646
0,24,20,0.000000,-142.852781
0,24,22,0.000000,-137.183420
0,24,24,0.000000,-138.209365
0,24,26,0.000000,-128.259857
0,24,28,0.000000,-143.260593
0,24,30,0.000000,-131.533963
0,24,32,0.000000,-144.210127
0,24,34,0.000000,-136.721551
0,24,36,0.000000,-133.029155
0,24,38,0.000000,-139.167845
0,24,40,0.000000,-140.532989
0,24,42,0.000000,-129.731310
0,24,44,0.000000,-134.987209
0,24,46,0.000000,-128.878118
0,24,48,0.000000,-143.653858
0,24,50,0.000000,-132.657538
0,24,52,0.000000,-137.189629
0,24,54,0.000000,-134.787090
0,24,56,0.000000,-142.329554
0,24,58,0.000000,-136.453057
0,25,0,0.000000,-136.200123
0,25,2,0.000000,-125.863867
0,25,4,0.000000,-136.596264
0,25,6,0.000000,-130.486188
0,25,8,0.000000,-129.912569
0,25,10,0.000000,-133.340953
0,25,12,0.000000,-130.896170
0,25,14,0.000000,-130.166646
0,25,16,0.000000,-134.383598
0,25,18,0.000000,-147.245954
0,25,20,0.000000,-134.531973
0,25,22,0.000000,-136.025533
0,25,24,0.000000,-144.313929
0,25,26,0.000000,-133.282245
0,25,28,0.000000,-141.616327
0,25,30,0.000000,-139.668570
0,25,32,0.000000,-137.544472
0,25,34,0.000000,-141.136758
0,25,36,0.000000,-146.638798
0,25,38,0.000000,-141.120286
0,25,40,0.000000,-136.265811
0,25,42,0.000000,-129.385172
0,25,44,0.000000,-144.981392
0,25,46,0.000000,-141.296850
0,25,48,0.000000,-136.942168
0,25,50,0.000000,-133.370913
0,25,52,0.000000,-139.411492
0,25,54,0.000000,-138.484926
0,25,56,0.000000,-146.685451
0,25,58,0.000000,-133.736688
0,26,0,0.000000,-143.597551
0,26,2,0.000000,-138.306127
0,26,4,0.000000,-140.345528
0,26,6,0.000000,-150.139392
0,26,8,0.000000,-131.799056
0,26,10,0.000000,-145.044151
0,26,12,0.000000,-140.125052
0,26,14,0.000000,-140.357899
0,26,16,0.000000,-142.280164
0,26,18,0.000000,-136.843845
0,26,20,0.000000,-138.797124
0,26,22,0.000000,-135.941862
0,26,24,0.000000,-137.658590
0,26,26,0.000000,-135.921692
0,26,28,0.000000,-140.932838
0,26,30,0.000000,-137.684768
0,26,32,0.000000,-133.222790
0,26,34,0.000000,-131.185653
0,26,36,0.000000,-135.973940
0,26,38,0.000000,-143.192346
0,26,40,0.000000,-137.595088
0,26,42,0.000000,-133.287996
0,26,44,0.000000,-137.038226
0,26,46,0.000000,-143.818084
0,26,48,0.000000,-139.257879
0,26,50,0.000000,-147.853286
0,26,52,0.000000,-132.396143
0,26,54,0.000000,-134.233820
0,26,56,0.000000,-133.822118
0,26,58,0.000000,-138.599890
0,27,0,0.000000,-128.599734
0,27,2,0.000000,-141.863742
0,27,4,0.000000,-132.734163
0,27,6,0.000000,-144.153203
0,27,8,0.000000,-135.917727
0,27,10,0.000000,-136.912835
0,27,12,0.000000,-128.910334
0,27,14,0.000000,-131.420275
0,27,16,0.000000,-131.925008
0,27,18,0.000000,-135.071775
0,27,20,0.000000,-144.395668
0,27,22,0.000000,-136.829336
