hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-115.620144
10,0,2,0.000000,-117.471502
10,0,4,0.000000,-116.214291
10,0,6,0.000000,-118.212295
10,0,8,0.000000,-118.780991
10,0,10,0.000000,-115.595014
10,0,12,0.000000,-116.829888
10,0,14,0.000000,-117.383815
10,0,16,0.000000,-117.018691
10,0,18,0.000000,-117.110297
10,0,20,0.000000,-116.205357
10,0,22,0.000000,-116.869424
10,0,24,0.000000,-117.296864
10,0,26,0.000000,-119.392428
10,0,28,0.000000,-117.869096
10,0,30,0.000000,-116.842122
10,0,32,0.000000,-117.355134
10,0,34,0.000000,-116.589214
10,0,36,0.000000,-118.362189
10,0,38,0.000000,-117.857474
10,0,40,0.000000,-118.413822
10,0,42,0.000000,-116.805298
10,0,44,0.000000,-116.129297
10,0,46,0.000000,-117.111973
10,0,48,0.000000,-115.581975
10,0,50,0.000000,-115.200001
10,0,52,0.000000,-115.926137
10,0,54,0.000000,-114.888043
10,0,56,0.000000,-116.335197
10,0,58,0.000000,-114.633113
10,1,0,0.000000,-114.960017
10,1,2,0.000000,-117.461693
10,1,4,0.000000,-117.167732
10,1,6,0.000000,-116.653207
10,1,8,0.000000,-114.948076
10,1,10,0.000000,-116.344080
10,1,12,0.000000,-116.374593
10,1,14,0.000000,-117.210224
10,1,16,0.000000,-117.578622
10,1,18,0.000000,-118.514812
10,1,20,0.000000,-114.197587
10,1,22,0.000000,-117.838171
10,1,24,0.000000,-116.245046
10,1,26,0.000000,-116.949256
10,1,28,0.000000,-119.295877
10,1,30,0.000000,-117.227264
10,1,32,0.000000,-115.513888
10,1,34,0.000000,-116.254433
10,1,36,0.000000,-116.414190
10,1,38,0.000000,-116.204212
10,1,40,0.000000,-116.519329
10,1,42,0.000000,-119.357736
10,1,44,0.000000,-116.105013
10,1,46,0.000000,-116.253938
10,1,48,0.000000,-115.877638
10,1,50,0.000000,-117.942214
10,1,52,0.000000,-119.153703
10,1,54,0.000000,-118.011344
10,1,56,0.000000,-115.644467
10,1,58,0.000000,-117.554452
10,2,0,0.000000,-116.110773
10,2,2,0.000000,-116.093409
10,2,4,0.000000,-117.596597
10,2,6,0.000000,-118.571146
10,2,8,0.000000,-117.978141
10,2,10,0.000000,-115.493183
10,2,12,0.000000,-116.525460
10,2,14,0.000000,-114.858004
10,2,16,0.000000,-114.133604
10,2,18,0.000000,-118.323959
10,2,20,0.000000,-116.653233
10,2,22,0.000000,-116.135389
10,2,24,0.000000,-115.213277
10,2,26,0.000000,-118.168417
10,2,28,0.000000,-118.755781
10,2,30,0.000000,-118.353035
10,2,32,0.000000,-116.543726
10,2,34,0.000000,-117.979651
10,2,36,0.000000,-114.339870
10,2,38,0.000000,-116.767402
10,2,40,0.000000,-118.177865
10,2,42,0.000000,-118.931082
10,2,44,0.000000,-118.547126
10,2,46,0.000000,-116.386333
10,2,48,0.000000,-115.148070
10,2,50,0.000000,-117.269381
10,2,52,0.000000,-117.043429
10,2,54,0.000000,-117.834563
10,2,56,0.000000,-117.614732
10,2,58,0.000000,-117.422405
10,3,0,0.000000,-118.357430
10,3,2,0.000000,-114.893893
10,3,4,0.000000,-115.930850
10,3,6,0.000000,-118.088046
10,3,8,0.000000,-116.332452
10,3,10,0.000000,-115.622089
10,3,12,0.000000,-116.872450
10,3,14,0.000000,-118.948814
10,3,16,0.000000,-115.646633
10,3,18,0.000000,-118.140669
10,3,20,0.000000,-115.995799
10,3,22,0.000000,-118.033026
10,3,24,0.000000,-117.646930
10,3,26,0.000000,-117.886438
10,3,28,0.000000,-116.477289
10,3,30,0.000000,-117.278070
10,3,32,0.000000,-117.343098
10,3,34,0.000000,-115.242963
10,3,36,0.000000,-117.295003
10,3,38,0.000000,-116.592010
10,3,40,0.000000,-118.831775
10,3,42,0.000000,-117.462409
10,3,44,0.000000,-115.490666
10,3,46,0.000000,-116.543321
10,3,48,0.000000,-117.225776
10,3,50,0.000000,-117.212552
10,3,52,0.000000,-115.954906
10,3,54,0.000000,-116.764079
10,3,56,0.000000,-117.069709
10,3,58,0.000000,-117.969185
10,4,0,0.000000,-118.178628
10,4,2,0.000000,-115.988154
10,4,4,0.000000,-116.186788
10,4,6,0.000000,-116.210654
10,4,8,0.000000,-118.505349
10,4,10,0.000000,-114.551394
10,4,12,0.000000,-115.103966
10,4,14,0.000000,-118.793717
10,4,16,0.000000,-117.374714
10,4,18,0.000000,-115.662172
10,4,20,0.000000,-116.122422
10,4,22,0.000000,-116.094761
10,4,24,0.000000,-115.559672
10,4,26,0.000000,-119.075004
10,4,28,0.000000,-118.918863
10,4,30,0.000000,-114.805887
10,4,32,0.000000,-117.887261
10,4,34,0.000000,-114.359990
10,4,36,0.000000,-117.093240
10,4,38,0.000000,-117.948908
10,4,40,0.000000,-116.679900
10,4,42,0.000000,-116.933517
10,4,44,0.000000,-117.874198
10,4,46,0.000000,-116.056544
10,4,48,0.000000,-118.191303
10,4,50,0.000000,-117.404279
10,4,52,0.000000,-115.867440
10,4,54,0.000000,-117.441151
10,4,56,0.000000,-118.086820
10,4,58,0.000000,-115.201089
10,5,0,0.000000,-116.601279
10,5,2,0.000000,-116.452136
10,5,4,0.000000,-115.787887
10,5,6,0.000000,-115.579531
10,5,8,0.000000,-117.271198
10,5,10,0.000000,-116.108353
10,5,12,0.000000,-116.274141
10,5,14,0.000000,-117.449298
10,5,16,0.000000,-115.408485
10,5,18,0.000000,-116.519371
10,5,20,0.000000,-118.678841
10,5,22,0.000000,-116.736141
10,5,24,0.000000,-114.564266
10,5,26,0.000000,-119.986823
10,5,28,0.000000,-116.377402
10,5,30,0.000000,-117.770730
10,5,32,0.000000,-115.303786
10,5,34,0.000000,-118.238379
10,5,36,0.000000,-117.343961
10,5,38,0.000000,-117.420702
10,5,40,0.000000,-116.964536
10,5,42,0.000000,-116.840570
10,5,44,0.000000,-116.897887
10,5,46,0.000000,-114.621203
10,5,48,0.000000,-115.335375
10,5,50,0.000000,-118.373647
10,5,52,0.000000,-116.514835
10,5,54,0.000000,-116.274957
10,5,56,0.000000,-118.952404
10,5,58,0.000000,-118.986892
10,6,0,0.000000,-118.163227
10,6,2,0.000000,-118.170836
10,6,4,0.000000,-116.992370
10,6,6,0.000000,-117.585472
10,6,8,0.000000,-114.406715
10,6,10,0.000000,-119.436424
10,6,12,0.000000,-116.759031
10,6,14,0.000000,-114.095590
10,6,16,0.000000,-117.674001
10,6,18,0.000000,-116.928113
10,6,20,0.000000,-115.451870
10,6,22,0.000000,-117.871844
10,6,24,0.000000,-116.785383
10,6,26,0.000000,-115.997199
10,6,28,0.000000,-113.786650
10,6,30,0.000000,-117.892502
10,6,32,0.000000,-116.316777
10,6,34,0.000000,-117.446177
10,6,36,0.000000,-119.081616
10,6,38,0.000000,-115.712438
10,6,40,0.000000,-117.804173
10,6,42,0.000000,-117.701848
10,6,44,0.000000,-115.542162
10,6,46,0.000000,-116.154543
10,6,48,0.000000,-116.973606
10,6,50,0.000000,-117.319515
10,6,52,0.000000,-115.475286
10,6,54,0.000000,-119.329125
10,6,56,0.000000,-115.402571
10,6,58,0.000000,-117.147220
10,7,0,0.000000,-115.546036
10,7,2,0.000000,-118.960035
10,7,4,0.000000,-115.424343
10,7,6,0.000000,-115.995725
10,7,8,0.000000,-115.606958
10,7,10,0.000000,-114.812267
10,7,12,0.000000,-117.786899
10,7,14,0.000000,-115.634739
10,7,16,0.000000,-117.311162
10,7,18,0.000000,-120.272172
10,7,20,0.000000,-115.077964
10,7,22,0.000000,-117.791594
10,7,24,0.000000,-118.601930
10,7,26,0.000000,-116.243173
10,7,28,0.000000,-116.599265
10,7,30,0.000000,-117.517970
10,7,32,0.000000,-115.792082
10,7,34,0.000000,-116.908622
10,7,36,0.000000,-117.088742
10,7,38,0.000000,-117.821395
10,7,40,0.000000,-116.279176
10,7,42,0.000000,-118.042899
10,7,44,0.000000,-115.893486
10,7,46,0.000000,-118.657442
10,7,48,0.000000,-116.525716
10,7,50,0.000000,-119.244856
10,7,52,0.000000,-114.097698
10,7,54,0.000000,-115.254807
10,7,56,0.000000,-115.912643
10,7,58,0.000000,-117.465190
10,8,0,0.000000,-116.331981
10,8,2,0.000000,-117.880644
10,8,4,0.000000,-115.658541
10,8,6,0.000000,-117.090642
10,8,8,0.000000,-118.753581
10,8,10,0.000000,-115.814406
10,8,12,0.000000,-117.592919
10,8,14,0.000000,-116.548276
10,8,16,0.000000,-116.172089
10,8,18,0.000000,-117.902342
10,8,20,0.000000,-118.948370
10,8,22,0.000000,-118.865484
10,8,24,0.000000,-117.818887
10,8,26,0.000000,-117.377762
10,8,28,0.000000,-117.793410
10,8,30,0.000000,-115.347507
10,8,32,0.000000,-117.330231
10,8,34,0.000000,-117.494953
10,8,36,0.000000,-116.786923
10,8,38,0.000000,-114.713474
10,8,40,0.000000,-115.786034
10,8,42,0.000000,-115.263578
10,8,44,0.000000,-115.606675
10,8,46,0.000000,-115.731426
10,8,48,0.000000,-116.596610
10,8,50,0.000000,-118.188403
10,8,52,0.000000,-114.866834
10,8,54,0.000000,-116.689517
10,8,56,0.000000,-116.042353
10,8,58,0.000000,-114.760759
10,9,0,0.000000,-115.553282
10,9,2,0.000000,-119.143397
10,9,4,0.000000,-118.111748
10,9,6,0.000000,-116.020322
10,9,8,0.000000,-116.222141
10,9,10,0.000000,-117.608909
10,9,12,0.000000,-118.780132
10,9,14,0.000000,-115.718813
10,9,16,0.000000,-117.114883
10,9,18,0.000000,-115.401978
10,9,20,0.000000,-117.828413
10,9,22,0.000000,-116.178409
10,9,24,0.000000,-114.494972
10,9,26,0.000000,-115.721507
10,9,28,0.000000,-116.040255
10,9,30,0.000000,-117.327503
10,9,32,0.000000,-119.015299
10,9,34,0.000000,-114.534926
10,9,36,0.000000,-116.218737
10,9,38,0.000000,-115.446111
10,9,40,0.000000,-117.576812
10,9,42,0.000000,-114.953675
10,9,44,0.000000,-117.851985
10,9,46,0.000000,-116.614234
10,9,48,0.000000,-116.630273
10,9,50,0.000000,-116.268719
10,9,52,0.000000,-114.347894
10,9,54,0.000000,-116.103187
10,9,56,0.000000,-118.600397
10,9,58,0.000000,-118.101396
10,10,0,0.000000,-117.655601
10,10,2,0.000000,-118.169617
10,10,4,0.000000,-115.985940
10,10,6,0.000000,-118.727480
10,10,8,0.000000,-116.859498
10,10,10,0.000000,-115.630528
10,10,12,0.000000,-115.714780
10,10,14,0.000000,-118.049581
10,10,16,0.000000,-117.457200
10,10,18,0.000000,-114.824892
10,10,20,0.000000,-115.673768
10,10,22,0.000000,-114.047182
10,10,24,0.000000,-116.931144
10,10,26,0.000000,-117.870039
10,10,28,0.000000,-118.631461
10,10,30,0.000000,-118.592929
10,10,32,0.000000,-117.936825
10,10,34,0.000000,-117.656865
10,10,36,0.000000,-116.820522
10,10,38,0.000000,-115.893458
10,10,40,0.000000,-119.219913
10,10,42,0.000000,-117.250067
10,10,44,0.000000,-117.511349
10,10,46,0.000000,-116.695287
10,10,48,0.000000,-117.267997
10,10,50,0.000000,-115.173998
10,10,52,0.000000,-116.099080
10,10,54,0.000000,-116.554295
10,10,56,0.000000,-115.149957
10,10,58,0.000000,-118.855979
10,11,0,0.000000,-115.328255
10,11,2,0.000000,-115.692490
10,11,4,0.000000,-116.444490
10,11,6,0.000000,-115.883757
10,11,8,0.000000,-116.706526
10,11,10,0.000000,-117.262234
10,11,12,0.000000,-118.104640
10,11,14,0.000000,-118.345818
10,11,16,0.000000,-116.413689
10,11,18,0.000000,-116.597326
10,11,20,0.000000,-117.831870
10,11,22,0.000000,-114.652378
10,11,24,0.000000,-117.575579
10,11,26,0.000000,-118.765836
10,11,28,0.000000,-118.553334
10,11,30,0.000000,-118.240748
10,11,32,0.000000,-117.046915
10,11,34,0.000000,-116.429317
10,11,36,0.000000,-116.350853
10,11,38,0.000000,-116.365584
10,11,40,0.000000,-115.403842
10,11,42,0.000000,-117.753822
10,11,44,0.000000,-116.746139
10,11,46,0.000000,-116.924147
10,11,48,0.000000,-116.736915
10,11,50,0.000000,-116.131943
10,11,52,0.000000,-115.864930
10,11,54,0.000000,-116.523909
10,11,56,0.000000,-118.028917
10,11,58,0.000000,-117.526595
10,12,0,0.000000,-116.300411
10,12,2,0.000000,-120.517630
10,12,4,0.000000,-116.223775
10,12,6,0.000000,-117.640984
10,12,8,0.000000,-117.088921
10,12,10,0.000000,-116.549369
10,12,12,0.000000,-117.041208
10,12,14,0.000000,-117.431613
10,12,16,0.000000,-116.855813
10,12,18,0.000000,-117.130229
10,12,20,0.000000,-116.131304
10,12,22,0.000000,-115.489621
10,12,24,0.000000,-117.116895
10,12,26,0.000000,-119.285156
10,12,28,0.000000,-115.982463
10,12,30,0.000000,-118.573719
10,12,32,0.000000,-117.916991
10,12,34,0.000000,-118.064134
10,12,36,0.000000,-116.402442
10,12,38,0.000000,-116.582276
10,12,40,0.000000,-116.247146
10,12,42,0.000000,-118.458810
10,12,44,0.000000,-116.675797
10,12,46,0.000000,-118.141497
10,12,48,0.000000,-117.563116
10,12,50,0.000000,-113.309693
10,12,52,0.000000,-117.612289
10,12,54,0.000000,-117.254245
10,12,56,0.000000,-118.297412
10,12,58,0.000000,-117.832171
10,13,0,0.000000,-118.467541
10,13,2,0.000000,-116.972640
10,13,4,0.000000,-114.636210
10,13,6,0.000000,-118.017374
10,13,8,0.000000,-117.786295
10,13,10,0.000000,-115.713745
10,13,12,0.000000,-114.001927
10,13,14,0.000000,-117.609482
10,13,16,0.000000,-117.786893
10,13,18,0.000000,-118.142687
10,13,20,0.000000,-116.657589
10,13,22,0.000000,-117.706786
10,13,24,0.000000,-117.384583
10,13,26,0.000000,-117.675893
10,13,28,0.000000,-116.402068
10,13,30,0.000000,-118.393047
10,13,32,0.000000,-118.357158
10,13,34,0.000000,-115.859190
10,13,36,0.000000,-117.228315
10,13,38,0.000000,-117.345155
10,13,40,0.000000,-115.306842
10,13,42,0.000000,-117.049474
10,13,44,0.000000,-118.148619
10,13,46,0.000000,-117.855473
10,13,48,0.000000,-118.470316
10,13,50,0.000000,-118.094632
10,13,52,0.000000,-118.791013
10,13,54,0.000000,-115.590237
10,13,56,0.000000,-118.335437
10,13,58,0.000000,-118.503976
10,14,0,0.000000,-115.564672
10,14,2,0.000000,-116.775662
10,14,4,0.000000,-117.031475
10,14,6,0.000000,-119.095928
10,14,8,0.000000,-116.441274
10,14,10,0.000000,-117.680968
10,14,12,0.000000,-116.877579
10,14,14,0.000000,-116.007953
10,14,16,0.000000,-117.928621
10,14,18,0.000000,-117.466473
10,14,20,0.000000,-117.357775
10,14,22,0.000000,-117.258752
10,14,24,0.000000,-114.500308
10,14,26,0.000000,-116.996145
10,14,28,0.000000,-117.971092
10,14,30,0.000000,-120.000971
10,14,32,0.000000,-115.156795
10,14,34,0.000000,-115.275689
10,14,36,0.000000,-117.068557
10,14,38,0.000000,-116.587782
10,14,40,0.000000,-117.266676
10,14,42,0.000000,-116.650439
10,14,44,0.000000,-116.333624
10,14,46,0.000000,-115.546399
10,14,48,0.000000,-115.805288
10,14,50,0.000000,-116.813953
10,14,52,0.000000,-118.112250
10,14,54,0.000000,-117.228814
10,14,56,0.000000,-117.257937
10,14,58,0.000000,-116.927525
10,15,0,0.000000,-116.936087
10,15,2,0.000000,-118.244894
10,15,4,0.000000,-115.883147
10,15,6,0.000000,-116.320463
10,15,8,0.000000,-117.568732
10,15,10,0.000000,-115.995693
10,15,12,0.000000,-118.607796
10,15,14,0.000000,-114.378858
10,15,16,0.000000,-117.365339
10,15,18,0.000000,-115.116334
10,15,20,0.000000,-116.832154
10,15,22,0.000000,-115.393647
10,15,24,0.000000,-114.240621
10,15,26,0.000000,-116.515439
10,15,28,0.000000,-117.395811
10,15,30,0.000000,-114.868416
10,15,32,0.000000,-114.999852
10,15,34,0.000000,-117.932639
10,15,36,0.000000,-116.933745
10,15,38,0.000000,-116.833983
10,15,40,0.000000,-119.143331
10,15,42,0.000000,-115.920104
10,15,44,0.000000,-117.809355
10,15,46,0.000000,-115.998793
10,15,48,0.000000,-116.281163
10,15,50,0.000000,-117.392991
10,15,52,0.000000,-116.576101
10,15,54,0.000000,-116.310847
10,15,56,0.000000,-116.329941
10,15,58,0.000000,-115.492564
10,16,0,0.000000,-115.624961
10,16,2,0.000000,-117.338471
10,16,4,0.000000,-116.311631
10,16,6,0.000000,-117.628713
10,16,8,0.000000,-116.288754
10,16,10,0.000000,-118.573888
10,16,12,0.000000,-116.381126
10,16,14,0.000000,-117.887413
10,16,16,0.000000,-118.006583
10,16,18,0.000000,-116.083350
10,16,20,0.000000,-117.081427
10,16,22,0.000000,-116.408058
10,16,24,0.000000,-118.264777
10,16,26,0.000000,-115.958760
10,16,28,0.000000,-117.094522
10,16,30,0.000000,-117.636933
10,16,32,0.000000,-118.447369
10,16,34,0.000000,-117.923438
10,16,36,0.000000,-116.663523
10,16,38,0.000000,-115.837428
10,16,40,0.000000,-115.813148
10,16,42,0.000000,-119.549293
10,16,44,0.000000,-117.123910
10,16,46,0.000000,-116.309167
10,16,48,0.000000,-118.755080
10,16,50,0.000000,-116.361408
10,16,52,0.000000,-117.220771
10,16,54,0.000000,-119.384812
10,16,56,0.000000,-116.278303
10,16,58,0.000000,-117.631069
10,17,0,0.000000,-116.741156
10,17,2,0.000000,-116.359694
10,17,4,0.000000,-118.286924
10,17,6,0.000000,-117.571262
10,17,8,0.000000,-119.045094
10,17,10,0.000000,-116.126523
10,17,12,0.000000,-116.888720
10,17,14,0.000000,-116.902894
10,17,16,0.000000,-116.165068
10,17,18,0.000000,-118.997460
10,17,20,0.000000,-116.363252
10,17,22,0.000000,-115.876696
10,17,24,0.000000,-116.493269
10,17,26,0.000000,-115.093107
10,17,28,0.000000,-118.820008
10,17,30,0.000000,-115.756354
10,17,32,0.000000,-115.294747
10,17,34,0.000000,-118.156360
10,17,36,0.000000,-117.013740
10,17,38,0.000000,-117.077463
10,17,40,0.000000,-118.284866
10,17,42,0.000000,-115.738714
10,17,44,0.000000,-116.972366
10,17,46,0.000000,-117.487745
10,17,48,0.000000,-116.771627
10,17,50,0.000000,-119.453068
10,17,52,0.000000,-117.582022
10,17,54,0.000000,-115.580038
10,17,56,0.000000,-118.433274
10,17,58,0.000000,-117.061227
10,18,0,0.000000,-117.692684
10,18,2,0.000000,-117.364341
10,18,4,0.000000,-119.132781
10,18,6,0.000000,-116.820849
10,18,8,0.000000,-118.652726
10,18,10,0.000000,-115.534543
10,18,12,0.000000,-118.162576
10,18,14,0.000000,-117.976575
10,18,16,0.000000,-118.828338
10,18,18,0.000000,-117.395342
10,18,20,0.000000,-117.869380
10,18,22,0.000000,-119.503571
10,18,24,0.000000,-117.875029
10,18,26,0.000000,-119.047778
10,18,28,0.000000,-117.061680
10,18,30,0.000000,-117.322477
10,18,32,0.000000,-114.593795
10,18,34,0.000000,-115.239245
10,18,36,0.000000,-117.395946
10,18,38,0.000000,-118.621296
10,18,40,0.000000,-117.307193
10,18,42,0.000000,-115.741961
10,18,44,0.000000,-116.263105
10,18,46,0.000000,-116.278866
10,18,48,0.000000,-116.103820
10,18,50,0.000000,-117.982573
10,18,52,0.000000,-116.572992
10,18,54,0.000000,-117.335153
10,18,56,0.000000,-115.706327
10,18,58,0.000000,-118.305452
10,19,0,0.000000,-118.509157
10,19,2,0.000000,-117.774530
10,19,4,0.000000,-114.807076
10,19,6,0.000000,-117.620920
10,19,8,0.000000,-117.466034
10,19,10,0.000000,-115.988667
10,19,12,0.000000,-115.983681
10,19,14,0.000000,-117.403153
10,19,16,0.000000,-117.047334
10,19,18,0.000000,-119.599871
10,19,20,0.000000,-117.558695
10,19,22,0.000000,-117.662975
10,19,24,0.000000,-116.686013
10,19,26,0.000000,-114.275777
10,19,28,0.000000,-117.431333
10,19,30,0.000000,-116.632493
10,19,32,0.000000,-116.460998
10,19,34,0.000000,-118.471573
10,19,36,0.000000,-118.755198
10,19,38,0.000000,-117.388728
10,19,40,0.000000,-116.459769
10,19,42,0.000000,-114.885681
10,19,44,0.000000,-115.886604
10,19,46,0.000000,-117.123665
10,19,48,0.000000,-116.485525
10,19,50,0.000000,-117.093188
10,19,52,0.000000,-115.834875
10,19,54,0.000000,-116.626796
10,19,56,0.000000,-116.169984
10,19,58,0.000000,-115.610517
10,20,0,0.000000,-116.668970
10,20,2,0.000000,-115.999440
10,20,4,0.000000,-116.637231
10,20,6,0.000000,-119.301244
10,20,8,0.000000,-117.171704
10,20,10,0.000000,-116.160491
10,20,12,0.000000,-117.893110
10,20,14,0.000000,-118.839109
10,20,16,0.000000,-117.156341
10,20,18,0.000000,-115.258185
10,20,20,0.000000,-117.018510
10,20,22,0.000000,-118.161977
10,20,24,0.000000,-117.270462
10,20,26,0.000000,-116.783724
10,20,28,0.000000,-118.312512
10,20,30,0.000000,-114.256930
10,20,32,0.000000,-115.167057
10,20,34,0.000000,-118.582030
10,20,36,0.000000,-115.139392
10,20,38,0.000000,-115.093584
10,20,40,0.000000,-116.449179
10,20,42,0.000000,-118.661553
10,20,44,0.000000,-113.894548
10,20,46,0.000000,-116.548501
10,20,48,0.000000,-116.782191
10,20,50,0.000000,-117.134851
10,20,52,0.000000,-117.875693
10,20,54,0.000000,-113.468373
10,20,56,0.000000,-117.137680
10,20,58,0.000000,-117.231720
10,21,0,0.000000,-119.206813
10,21,2,0.000000,-116.858059
10,21,4,0.000000,-116.724584
10,21,6,0.000000,-117.000599
10,21,8,0.000000,-116.439256
10,21,10,0.000000,-114.263644
10,21,12,0.000000,-115.845954
10,21,14,0.000000,-116.695886
10,21,16,0.000000,-117.437064
10,21,18,0.000000,-117.765979
10,21,20,0.000000,-115.194732
10,21,22,0.000000,-115.990252
10,21,24,0.000000,-117.750649
10,21,26,0.000000,-118.317460
10,21,28,0.000000,-116.126090
10,21,30,0.000000,-119.263299
10,21,32,0.000000,-117.735388
10,21,34,0.000000,-117.296798
10,21,36,0.000000,-119.836705
10,21,38,0.000000,-114.150485
10,21,40,0.000000,-115.913782
10,21,42,0.000000,-117.805899
10,21,44,0.000000,-116.894068
10,21,46,0.000000,-116.942185
10,21,48,0.000000,-115.110061
10,21,50,0.000000,-115.156485
10,21,52,0.000000,-116.889119
10,21,54,0.000000,-117.981805
10,21,56,0.000000,-115.890510
10,21,58,0.000000,-117.132809
10,22,0,0.000000,-116.954968
10,22,2,0.000000,-117.158661
10,22,4,0.000000,-116.974312
10,22,6,0.000000,-118.618297
10,22,8,0.000000,-118.686431
10,22,10,0.000000,-117.662158
10,22,12,0.000000,-116.404671
10,22,14,0.000000,-116.878396
10,22,16,0.000000,-113.827004
10,22,18,0.000000,-115.042480
10,22,20,0.000000,-116.612601
10,22,22,0.000000,-116.143432
10,22,24,0.000000,-119.394847
10,22,26,0.000000,-116.669986
10,22,28,0.000000,-117.872379
10,22,30,0.000000,-115.850756
10,22,32,0.000000,-116.801535
10,22,34,0.000000,-118.389901
10,22,36,0.000000,-116.031579
10,22,38,0.000000,-117.038031
10,22,40,0.000000,-117.820326
10,22,42,0.000000,-118.237116
10,22,44,0.000000,-114.070867
10,22,46,0.000000,-115.189963
10,22,48,0.000000,-115.914924
10,22,50,0.000000,-118.943330
10,22,52,0.000000,-116.138430
10,22,54,0.000000,-116.711119
10,22,56,0.000000,-113.654036
10,22,58,0.000000,-115.533992
10,23,0,0.000000,-117.665651
10,23,2,0.000000,-116.540804
10,23,4,0.000000,-116.408558
10,23,6,0.000000,-115.505671
10,23,8,0.000000,-116.189355
10,23,10,0.000000,-115.118072
10,23,12,0.000000,-115.669702
10,23,14,0.000000,-115.770173
10,23,16,0.000000,-118.251705
10,23,18,0.000000,-117.774854
10,23,20,0.000000,-117.834779
10,23,22,0.000000,-119.171481
10,23,24,0.000000,-116.553182
10,23,26,0.000000,-116.775514
10,23,28,0.000000,-117.505862
10,23,30,0.000000,-114.199174
10,23,32,0.000000,-117.747191
10,23,34,0.000000,-115.837513
10,23,36,0.000000,-116.732278
10,23,38,0.000000,-116.690876
10,23,40,0.000000,-117.673091
10,23,42,0.000000,-116.753221
10,23,44,0.000000,-118.946013
10,23,46,0.000000,-115.357909
10,23,48,0.000000,-116.194770
10,23,50,0.000000,-119.699891
10,23,52,0.000000,-114.969813
10,23,54,0.000000,-117.089259
10,23,56,0.000000,-116.909030
10,23,58,0.000000,-117.714251
10,24,0,0.000000,-115.758004
10,24,2,0.000000,-116.269517
10,24,4,0.000000,-116.446453
10,24,6,0.000000,-118.005460
10,24,8,0.000000,-118.947721
10,24,10,0.000000,-118.074887
10,24,12,0.000000,-115.595625
10,24,14,0.000000,-116.982646
10,24,16,0.000000,-117.093124
10,24,18,0.000000,-114.595359
10,24,20,0.000000,-117.311638
10,24,22,0.000000,-117.987383
10,24,24,0.000000,-119.479016
10,24,26,0.000000,-116.206758
10,24,28,0.000000,-117.329339
10,24,30,0.000000,-113.815897
10,24,32,0.000000,-117.783966
10,24,34,0.000000,-115.983846
10,24,36,0.000000,-115.990159
10,24,38,0.000000,-114.032801
10,24,40,0.000000,-117.860068
10,24,42,0.000000,-116.751613
10,24,44,0.000000,-117.976497
10,24,46,0.000000,-117.145296
10,24,48,0.000000,-119.522466
10,24,50,0.000000,-115.837300
10,24,52,0.000000,-120.085532
10,24,54,0.000000,-117.198177
10,24,56,0.000000,-116.247020
10,24,58,0.000000,-119.674847
10,25,0,0.000000,-117.827424
10,25,2,0.000000,-116.852652
10,25,4,0.000000,-114.695997
10,25,6,0.000000,-117.054677
10,25,8,0.000000,-117.127954
10,25,10,0.000000,-117.388334
10,25,12,0.000000,-117.843470
10,25,14,0.000000,-115.093821
10,25,16,0.000000,-116.431922
10,25,18,0.000000,-117.621970
10,25,20,0.000000,-116.964929
10,25,22,0.000000,-115.614811
10,25,24,0.000000,-116.048360
10,25,26,0.000000,-116.014263
10,25,28,0.000000,-117.405165
10,25,30,0.000000,-117.128786
10,25,32,0.000000,-115.466413
10,25,34,0.000000,-117.176315
10,25,36,0.000000,-117.792464
10,25,38,0.000000,-116.258915
10,25,40,0.000000,-119.210148
10,25,42,0.000000,-118.048752
10,25,44,0.000000,-116.864793
10,25,46,0.000000,-116.449318
10,25,48,0.000000,-117.808370
10,25,50,0.000000,-118.248155
10,25,52,0.000000,-118.368684
10,25,54,0.000000,-115.588389
10,25,56,0.000000,-117.063803
10,25,58,0.000000,-115.670701
10,26,0,0.000000,-115.907324
10,26,2,0.000000,-117.312193
10,26,4,0.000000,-116.582860
10,26,6,0.000000,-118.383139
10,26,8,0.000000,-118.414110
10,26,10,0.000000,-117.253901
10,26,12,0.000000,-115.482322
10,26,14,0.000000,-117.936876
10,26,16,0.000000,-116.760714
10,26,18,0.000000,-117.411737
10,26,20,0.000000,-116.066704
10,26,22,0.000000,-117.043846
10,26,24,0.000000,-115.111428
10,26,26,0.000000,-115.370756
10,26,28,0.000000,-118.998904
10,26,30,0.000000,-118.465024
10,26,32,0.000000,-117.879074
10,26,34,0.000000,-115.870180
10,26,36,0.000000,-117.146500
10,26,38,0.000000,-116.977591
10,26,40,0.000000,-115.845608
10,26,42,0.000000,-116.666082
10,26,44,0.000000,-114.739751
10,26,46,0.000000,-115.281310
10,26,48,0.000000,-115.372408
10,26,50,0.000000,-119.232817
10,26,52,0.000000,-113.591825
10,26,54,0.000000,-117.880034
10,26,56,0.000000,-116.773957
10,26,58,0.000000,-118.113986
10,27,0,0.000000,-116.181389
10,27,2,0.000000,-118.331682
10,27,4,0.000000,-117.409812
10,27,6,0.000000,-118.470208
10,27,8,0.000000,-116.933301
10,27,10,0.000000,-118.368984
10,27,12,0.000000,-115.581462
10,27,14,0.000000,-118.406935
10,27,16,0.000000,-119.351511
10,27,18,0.000000,-113.812375
10,27,20,0.000000,-118.467612
10,27,22,0.000000,-116.082458
