hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-129.694002
10,0,2,0.000000,-132.413559
10,0,4,0.000000,-125.227980
10,0,6,0.000000,-131.986739
10,0,8,0.000000,-128.593648
10,0,10,0.000000,-133.115218
10,0,12,0.000000,-137.399173
10,0,14,0.000000,-124.417124
10,0,16,0.000000,-126.779239
10,0,18,0.000000,-129.296050
10,0,20,0.000000,-130.958208
10,0,22,0.000000,-123.424299
10,0,24,0.000000,-133.804053
10,0,26,0.000000,-123.009234
10,0,28,0.000000,-135.212544
10,0,30,0.000000,-126.321907
10,0,32,0.000000,-120.306400
10,0,34,0.000000,-126.273398
10,0,36,0.000000,-129.066037
10,0,38,0.000000,-126.630220
10,0,40,0.000000,-125.214288
10,0,42,0.000000,-139.218855
10,0,44,0.000000,-124.497416
10,0,46,0.000000,-127.969475
10,0,48,0.000000,-122.500029
10,0,50,0.000000,-125.104492
10,0,52,0.000000,-128.675772
10,0,54,0.000000,-126.589631
10,0,56,0.000000,-132.817853
10,0,58,0.000000,-125.276995
10,1,0,0.000000,-129.655133
10,1,2,0.000000,-125.026075
10,1,4,0.000000,-125.057410
10,1,6,0.000000,-125.286804
10,1,8,0.000000,-131.809216
10,1,10,0.000000,-123.920330
10,1,12,0.000000,-127.545490
10,1,14,0.000000,-148.942794
10,1,16,0.000000,-126.447664
10,1,18,0.000000,-124.809697
10,1,20,0.000000,-125.983152
10,1,22,0.000000,-125.807577
10,1,24,0.000000,-123.657682
10,1,26,0.000000,-126.690439
10,1,28,0.000000,-134.417232
10,1,30,0.000000,-141.944408
10,1,32,0.000000,-125.364874
10,1,34,0.000000,-127.318445
10,1,36,0.000000,-129.005743
10,1,38,0.000000,-131.034399
10,1,40,0.000000,-129.635757
10,1,42,0.000000,-129.602774
10,1,44,0.000000,-124.504611
10,1,46,0.000000,-123.690629
10,1,48,0.000000,-127.987056
10,1,50,0.000000,-158.903595
10,1,52,0.000000,-132.992699
10,1,54,0.000000,-127.965736
10,1,56,0.000000,-142.801351
10,1,58,0.000000,-125.032655
10,2,0,0.000000,-125.333143
10,2,2,0.000000,-136.508242
10,2,4,0.000000,-124.152160
10,2,6,0.000000,-130.193318
10,2,8,0.000000,-132.570224
10,2,10,0.000000,-121.946889
10,2,12,0.000000,-127.422905
10,2,14,0.000000,-124.514582
10,2,16,0.000000,-129.988051
10,2,18,0.000000,-129.542098
10,2,20,0.000000,-129.659540
10,2,22,0.000000,-141.005348
10,2,24,0.000000,-129.010787
10,2,26,0.000000,-121.202620
10,2,28,0.000000,-126.032585
10,2,30,0.000000,-130.050876
10,2,32,0.000000,-126.163970
10,2,34,0.000000,-141.555663
10,2,36,0.000000,-134.110529
10,2,38,0.000000,-136.986576
10,2,40,0.000000,-120.933468
10,2,42,0.000000,-132.861276
10,2,44,0.000000,-120.974356
10,2,46,0.000000,-137.909093
10,2,48,0.000000,-126.270960
10,2,50,0.000000,-122.316315
10,2,52,0.000000,-126.988209
10,2,54,0.000000,-128.402584
10,2,56,0.000000,-127.380371
10,2,58,0.000000,-124.707783
10,3,0,0.000000,-125.431830
10,3,2,0.000000,-128.220746
10,3,4,0.000000,-126.885244
10,3,6,0.000000,-127.026581
10,3,8,0.000000,-133.471306
10,3,10,0.000000,-128.641824
10,3,12,0.000000,-129.658608
10,3,14,0.000000,-133.374775
10,3,16,0.000000,-124.696814
10,3,18,0.000000,-121.124828
10,3,20,0.000000,-122.246449
10,3,22,0.000000,-130.698306
10,3,24,0.000000,-122.824861
10,3,26,0.000000,-127.392469
10,3,28,0.000000,-127.577854
10,3,30,0.000000,-129.506486
10,3,32,0.000000,-130.472928
10,3,34,0.000000,-127.758967
10,3,36,0.000000,-125.483795
10,3,38,0.000000,-133.830600
10,3,40,0.000000,-126.502412
10,3,42,0.000000,-134.214579
10,3,44,0.000000,-127.965886
10,3,46,0.000000,-126.221440
10,3,48,0.000000,-123.966920
10,3,50,0.000000,-129.760878
10,3,52,0.000000,-124.228755
10,3,54,0.000000,-126.911374
10,3,56,0.000000,-126.800516
10,3,58,0.000000,-126.139188
10,4,0,0.000000,-125.079515
10,4,2,0.000000,-138.237063
10,4,4,0.000000,-126.230153
10,4,6,0.000000,-132.028960
10,4,8,0.000000,-144.885429
10,4,10,0.000000,-130.214243
10,4,12,0.000000,-126.347282
10,4,14,0.000000,-142.366183
10,4,16,0.000000,-123.475186
10,4,18,0.000000,-129.540469
10,4,20,0.000000,-118.326019
10,4,22,0.000000,-126.103809
10,4,24,0.000000,-123.493024
10,4,26,0.000000,-147.114243
10,4,28,0.000000,-146.667041
10,4,30,0.000000,-134.625578
10,4,32,0.000000,-127.520782
10,4,34,0.000000,-129.155959
10,4,36,0.000000,-127.227871
10,4,38,0.000000,-126.351397
10,4,40,0.000000,-135.582240
10,4,42,0.000000,-128.866943
10,4,44,0.000000,-128.615462
10,4,46,0.000000,-135.048045
10,4,48,0.000000,-123.109753
10,4,50,0.000000,-123.254210
10,4,52,0.000000,-128.109604
10,4,54,0.000000,-133.030777
10,4,56,0.000000,-130.683299
10,4,58,0.000000,-126.557970
10,5,0,0.000000,-132.180317
10,5,2,0.000000,-126.465519
10,5,4,0.000000,-121.019174
10,5,6,0.000000,-139.428370
10,5,8,0.000000,-127.813292
10,5,10,0.000000,-127.706464
10,5,12,0.000000,-131.815296
10,5,14,0.000000,-126.589201
10,5,16,0.000000,-137.972765
10,5,18,0.000000,-133.562554
10,5,20,0.000000,-133.182487
10,5,22,0.000000,-127.952154
10,5,24,0.000000,-126.110751
10,5,26,0.000000,-141.447357
10,5,28,0.000000,-131.700269
10,5,30,0.000000,-120.452927
10,5,32,0.000000,-128.330892
10,5,34,0.000000,-126.712174
10,5,36,0.000000,-127.811992
10,5,38,0.000000,-122.334393
10,5,40,0.000000,-130.350001
10,5,42,0.000000,-130.003875
10,5,44,0.000000,-130.314723
10,5,46,0.000000,-127.009353
10,5,48,0.000000,-119.955428
10,5,50,0.000000,-124.688373
10,5,52,0.000000,-125.615653
10,5,54,0.000000,-133.593131
10,5,56,0.000000,-122.652517
10,5,58,0.000000,-124.077775
10,6,0,0.000000,-126.379501
10,6,2,0.000000,-128.756698
10,6,4,0.000000,-152.095940
10,6,6,0.000000,-124.757782
10,6,8,0.000000,-126.900318
10,6,10,0.000000,-135.052436
10,6,12,0.000000,-122.370668
10,6,14,0.000000,-126.662582
10,6,16,0.000000,-136.551885
10,6,18,0.000000,-128.259467
10,6,20,0.000000,-121.645653
10,6,22,0.000000,-128.748938
10,6,24,0.000000,-127.660365
10,6,26,0.000000,-119.009104
10,6,28,0.000000,-130.508933
10,6,30,0.000000,-141.365889
10,6,32,0.000000,-131.832142
10,6,34,0.000000,-123.314237
10,6,36,0.000000,-131.107929
10,6,38,0.000000,-125.947552
10,6,40,0.000000,-128.330852
10,6,42,0.000000,-129.505310
10,6,44,0.000000,-122.152298
10,6,46,0.000000,-132.643123
10,6,48,0.000000,-135.822567
10,6,50,0.000000,-132.052254
10,6,52,0.000000,-127.027605
10,6,54,0.000000,-135.519627
10,6,56,0.000000,-131.880674
10,6,58,0.000000,-124.514728
10,7,0,0.000000,-135.424037
10,7,2,0.000000,-121.732183
10,7,4,0.000000,-123.138306
10,7,6,0.000000,-123.921274
10,7,8,0.000000,-129.648404
10,7,10,0.000000,-132.585060
10,7,12,0.000000,-118.220081
10,7,14,0.000000,-125.796120
10,7,16,0.000000,-124.056821
10,7,18,0.000000,-126.571214
10,7,20,0.000000,-128.878679
10,7,22,0.000000,-129.343384
10,7,24,0.000000,-124.584791
10,7,26,0.000000,-121.180564
10,7,28,0.000000,-124.553808
10,7,30,0.000000,-120.880099
10,7,32,0.000000,-133.232859
10,7,34,0.000000,-126.721685
10,7,36,0.000000,-124.173849
10,7,38,0.000000,-121.257316
10,7,40,0.000000,-122.565764
10,7,42,0.000000,-129.738786
10,7,44,0.000000,-120.073675
10,7,46,0.000000,-128.065274
10,7,48,0.000000,-130.655140
10,7,50,0.000000,-126.417910
10,7,52,0.000000,-128.738367
10,7,54,0.000000,-125.844135
10,7,56,0.000000,-142.344133
10,7,58,0.000000,-122.789309
10,8,0,0.000000,-122.720454
10,8,2,0.000000,-133.407653
10,8,4,0.000000,-128.756232
10,8,6,0.000000,-126.275816
10,8,8,0.000000,-126.751629
10,8,10,0.000000,-126.423982
10,8,12,0.000000,-122.448667
10,8,14,0.000000,-124.068204
10,8,16,0.000000,-128.939373
10,8,18,0.000000,-128.581905
10,8,20,0.000000,-123.310643
10,8,22,0.000000,-130.201830
10,8,24,0.000000,-134.085920
10,8,26,0.000000,-125.447119
10,8,28,0.000000,-136.455924
10,8,30,0.000000,-132.433746
10,8,32,0.000000,-135.857533
10,8,34,0.000000,-127.130780
10,8,36,0.000000,-131.434476
10,8,38,0.000000,-123.166471
10,8,40,0.000000,-127.263425
10,8,42,0.000000,-136.644106
10,8,44,0.000000,-125.155652
10,8,46,0.000000,-132.578337
10,8,48,0.000000,-131.965933
10,8,50,0.000000,-140.898548
10,8,52,0.000000,-124.358949
10,8,54,0.000000,-124.063113
10,8,56,0.000000,-121.275455
10,8,58,0.000000,-122.300867
10,9,0,0.000000,-127.426854
10,9,2,0.000000,-121.293892
10,9,4,0.000000,-125.805240
10,9,6,0.000000,-138.541168
10,9,8,0.000000,-121.495423
10,9,10,0.000000,-135.793214
10,9,12,0.000000,-142.773582
10,9,14,0.000000,-126.754452
10,9,16,0.000000,-121.108525
10,9,18,0.000000,-128.041065
10,9,20,0.000000,-118.298847
10,9,22,0.000000,-126.763710
10,9,24,0.000000,-119.754518
10,9,26,0.000000,-130.244040
10,9,28,0.000000,-130.529562
10,9,30,0.000000,-139.013551
10,9,32,0.000000,-138.963509
10,9,34,0.000000,-124.918333
10,9,36,0.000000,-120.537709
10,9,38,0.000000,-123.488540
10,9,40,0.000000,-124.177982
10,9,42,0.000000,-129.647994
10,9,44,0.000000,-136.348989
10,9,46,0.000000,-123.261072
10,9,48,0.000000,-135.926902
10,9,50,0.000000,-138.377221
10,9,52,0.000000,-129.240083
10,9,54,0.000000,-136.293112
10,9,56,0.000000,-123.562128
10,9,58,0.000000,-124.308308
10,10,0,0.000000,-125.733621
10,10,2,0.000000,-129.305725
10,10,4,0.000000,-128.292265
10,10,6,0.000000,-122.251622
10,10,8,0.000000,-136.693492
10,10,10,0.000000,-124.322555
10,10,12,0.000000,-121.359199
10,10,14,0.000000,-131.825165
10,10,16,0.000000,-124.013223
10,10,18,0.000000,-124.696950
10,10,20,0.000000,-124.367933
10,10,22,0.000000,-121.835046
10,10,24,0.000000,-126.232845
10,10,26,0.000000,-120.668363
10,10,28,0.000000,-121.333724
10,10,30,0.000000,-130.643419
10,10,32,0.000000,-127.144765
10,10,34,0.000000,-128.310336
10,10,36,0.000000,-139.574607
10,10,38,0.000000,-122.281654
10,10,40,0.000000,-129.463872
10,10,42,0.000000,-131.275069
10,10,44,0.000000,-126.579652
10,10,46,0.000000,-128.656966
10,10,48,0.000000,-129.430955
10,10,50,0.000000,-135.544217
10,10,52,0.000000,-130.226473
10,10,54,0.000000,-125.553881
10,10,56,0.000000,-125.390778
10,10,58,0.000000,-130.473531
10,11,0,0.000000,-133.225717
10,11,2,0.000000,-133.581871
10,11,4,0.000000,-129.920886
10,11,6,0.000000,-129.929472
10,11,8,0.000000,-123.222377
10,11,10,0.000000,-124.333903
10,11,12,0.000000,-120.692676
10,11,14,0.000000,-126.887007
10,11,16,0.000000,-135.065228
10,11,18,0.000000,-129.026006
10,11,20,0.000000,-127.025566
10,11,22,0.000000,-120.900023
10,11,24,0.000000,-125.633755
10,11,26,0.000000,-131.442398
10,11,28,0.000000,-126.495719
10,11,30,0.000000,-132.500499
10,11,32,0.000000,-133.406274
10,11,34,0.000000,-121.558786
10,11,36,0.000000,-129.237094
10,11,38,0.000000,-127.648467
10,11,40,0.000000,-128.205491
10,11,42,0.000000,-120.907870
10,11,44,0.000000,-126.112032
10,11,46,0.000000,-127.000914
10,11,48,0.000000,-129.719444
10,11,50,0.000000,-135.210840
10,11,52,0.000000,-128.679677
10,11,54,0.000000,-121.572188
10,11,56,0.000000,-124.492097
10,11,58,0.000000,-127.012487
10,12,0,0.000000,-129.728989
10,12,2,0.000000,-126.706106
10,12,4,0.000000,-124.907939
10,12,6,0.000000,-151.226211
10,12,8,0.000000,-139.604094
10,12,10,0.000000,-125.592295
10,12,12,0.000000,-124.243545
10,12,14,0.000000,-128.629492
10,12,16,0.000000,-144.777763
10,12,18,0.000000,-132.204168
10,12,20,0.000000,-119.281280
10,12,22,0.000000,-124.553012
10,12,24,0.000000,-131.374595
10,12,26,0.000000,-140.101585
10,12,28,0.000000,-129.069909
10,12,30,0.000000,-123.759163
10,12,32,0.000000,-124.287772
10,12,34,0.000000,-130.017147
10,12,36,0.000000,-121.603478
10,12,38,0.000000,-127.017321
10,12,40,0.000000,-137.320645
10,12,42,0.000000,-129.140127
10,12,44,0.000000,-134.945292
10,12,46,0.000000,-124.266545
10,12,48,0.000000,-134.147794
10,12,50,0.000000,-129.150453
10,12,52,0.000000,-129.034684
10,12,54,0.000000,-125.547682
10,12,56,0.000000,-137.135956
10,12,58,0.000000,-133.241038
10,13,0,0.000000,-126.193727
10,13,2,0.000000,-133.159775
10,13,4,0.000000,-123.424658
10,13,6,0.000000,-127.258399
10,13,8,0.000000,-123.862974
10,13,10,0.000000,-167.752611
10,13,12,0.000000,-131.274132
10,13,14,0.000000,-126.285959
10,13,16,0.000000,-128.965102
10,13,18,0.000000,-126.515348
10,13,20,0.000000,-123.398601
10,13,22,0.000000,-123.375968
10,13,24,0.000000,-125.308924
10,13,26,0.000000,-125.866227
10,13,28,0.000000,-128.141807
10,13,30,0.000000,-132.991090
10,13,32,0.000000,-129.241857
10,13,34,0.000000,-131.427263
10,13,36,0.000000,-131.616468
10,13,38,0.000000,-128.250949
10,13,40,0.000000,-121.143481
10,13,42,0.000000,-126.292090
10,13,44,0.000000,-128.228311
10,13,46,0.000000,-132.592403
10,13,48,0.000000,-130.300443
10,13,50,0.000000,-125.251860
10,13,52,0.000000,-132.618581
10,13,54,0.000000,-141.305123
10,13,56,0.000000,-127.775944
10,13,58,0.000000,-129.922757
10,14,0,0.000000,-129.830552
10,14,2,0.000000,-128.838247
10,14,4,0.000000,-129.508881
10,14,6,0.000000,-123.826417
10,14,8,0.000000,-133.427248
10,14,10,0.000000,-121.310891
10,14,12,0.000000,-135.413399
10,14,14,0.000000,-128.797350
10,14,16,0.000000,-129.542848
10,14,18,0.000000,-123.984439
10,14,20,0.000000,-125.483002
10,14,22,0.000000,-135.748534
10,14,24,0.000000,-127.120612
10,14,26,0.000000,-124.199698
10,14,28,0.000000,-128.794068
10,14,30,0.000000,-137.392800
10,14,32,0.000000,-128.505994
10,14,34,0.000000,-121.405878
10,14,36,0.000000,-136.154644
10,14,38,0.000000,-126.072281
10,14,40,0.000000,-125.194231
10,14,42,0.000000,-136.563390
10,14,44,0.000000,-122.772820
10,14,46,0.000000,-129.001499
10,14,48,0.000000,-136.750807
10,14,50,0.000000,-139.782091
10,14,52,0.000000,-136.486411
10,14,54,0.000000,-127.394241
10,14,56,0.000000,-125.026897
10,14,58,0.000000,-124.006528
10,15,0,0.000000,-127.881477
10,15,2,0.000000,-124.289542
10,15,4,0.000000,-128.434462
10,15,6,0.000000,-131.575688
10,15,8,0.000000,-128.385429
10,15,10,0.000000,-139.900089
10,15,12,0.000000,-133.422658
10,15,14,0.000000,-127.384792
10,15,16,0.000000,-128.262011
10,15,18,0.000000,-135.083180
10,15,20,0.000000,-127.741501
10,15,22,0.000000,-128.940101
10,15,24,0.000000,-137.130700
10,15,26,0.000000,-123.112150
10,15,28,0.000000,-139.471441
10,15,30,0.000000,-126.015011
10,15,32,0.000000,-130.776726
10,15,34,0.000000,-134.842657
10,15,36,0.000000,-126.073513
10,15,38,0.000000,-124.253584
10,15,40,0.000000,-124.749181
10,15,42,0.000000,-124.820096
10,15,44,0.000000,-133.574866
10,15,46,0.000000,-133.883074
10,15,48,0.000000,-135.604556
10,15,50,0.000000,-125.639730
10,15,52,0.000000,-130.576322
10,15,54,0.000000,-134.795463
10,15,56,0.000000,-124.271493
10,15,58,0.000000,-131.117580
10,16,0,0.000000,-121.010433
10,16,2,0.000000,-125.322776
10,16,4,0.000000,-123.540191
10,16,6,0.000000,-120.808295
10,16,8,0.000000,-127.080314
10,16,10,0.000000,-130.141792
10,16,12,0.000000,-126.433071
10,16,14,0.000000,-123.255065
10,16,16,0.000000,-126.847675
10,16,18,0.000000,-129.121971
10,16,20,0.000000,-122.402418
10,16,22,0.000000,-123.830358
10,16,24,0.000000,-131.185948
10,16,26,0.000000,-132.467576
10,16,28,0.000000,-134.190316
10,16,30,0.000000,-131.676713
10,16,32,0.000000,-122.356065
10,16,34,0.000000,-117.942158
10,16,36,0.000000,-136.960303
10,16,38,0.000000,-125.898911
10,16,40,0.000000,-126.431594
10,16,42,0.000000,-130.552067
10,16,44,0.000000,-134.508054
10,16,46,0.000000,-123.318241
10,16,48,0.000000,-128.552138
10,16,50,0.000000,-121.264571
10,16,52,0.000000,-134.908866
10,16,54,0.000000,-127.112895
10,16,56,0.000000,-124.681441
10,16,58,0.000000,-126.045925
10,17,0,0.000000,-126.314062
10,17,2,0.000000,-125.757070
10,17,4,0.000000,-131.455068
10,17,6,0.000000,-135.167999
10,17,8,0.000000,-132.323089
10,17,10,0.000000,-139.100856
10,17,12,0.000000,-123.364568
10,17,14,0.000000,-121.696168
10,17,16,0.000000,-127.684076
10,17,18,0.000000,-130.544925
10,17,20,0.000000,-131.011556
10,17,22,0.000000,-130.875468
10,17,24,0.000000,-123.971740
10,17,26,0.000000,-124.756786
10,17,28,0.000000,-132.978179
10,17,30,0.000000,-139.370300
10,17,32,0.000000,-126.816085
10,17,34,0.000000,-131.101567
10,17,36,0.000000,-131.772923
10,17,38,0.000000,-125.601157
10,17,40,0.000000,-131.816903
10,17,42,0.000000,-125.255187
10,17,44,0.000000,-131.817211
10,17,46,0.000000,-123.413311
10,17,48,0.000000,-130.344671
10,17,50,0.000000,-127.199140
10,17,52,0.000000,-128.716368
10,17,54,0.000000,-124.499738
10,17,56,0.000000,-126.439730
10,17,58,0.000000,-127.936770
10,18,0,0.000000,-136.848331
10,18,2,0.000000,-130.400629
10,18,4,0.000000,-124.918230
10,18,6,0.000000,-124.845931
10,18,8,0.000000,-128.274941
10,18,10,0.000000,-135.062980
10,18,12,0.000000,-127.647304
10,18,14,0.000000,-137.963482
10,18,16,0.000000,-128.933377
10,18,18,0.000000,-141.356514
10,18,20,0.000000,-132.098433
10,18,22,0.000000,-142.695226
10,18,24,0.000000,-122.587291
10,18,26,0.000000,-133.760600
10,18,28,0.000000,-127.541078
10,18,30,0.000000,-129.921169
10,18,32,0.000000,-123.110147
10,18,34,0.000000,-125.246046
10,18,36,0.000000,-130.602456
10,18,38,0.000000,-127.802708
10,18,40,0.000000,-124.648411
10,18,42,0.000000,-126.107791
10,18,44,0.000000,-128.045401
10,18,46,0.000000,-127.310416
10,18,48,0.000000,-123.864082
10,18,50,0.000000,-123.338743
10,18,52,0.000000,-131.288298
10,18,54,0.000000,-128.751002
10,18,56,0.000000,-128.274492
10,18,58,0.000000,-131.345161
10,19,0,0.000000,-123.492997
10,19,2,0.000000,-123.812738
10,19,4,0.000000,-123.586120
10,19,6,0.000000,-127.834244
10,19,8,0.000000,-128.158636
10,19,10,0.000000,-125.482514
10,19,12,0.000000,-134.876216
10,19,14,0.000000,-126.141323
10,19,16,0.000000,-131.798284
10,19,18,0.000000,-127.837172
10,19,20,0.000000,-124.404577
10,19,22,0.000000,-127.979298
10,19,24,0.000000,-120.499142
10,19,26,0.000000,-128.464785
10,19,28,0.000000,-124.139028
10,19,30,0.000000,-150.916311
10,19,32,0.000000,-127.508116
10,19,34,0.000000,-123.577892
10,19,36,0.000000,-127.992313
10,19,38,0.000000,-126.273362
10,19,40,0.000000,-119.776761
10,19,42,0.000000,-123.479335
10,19,44,0.000000,-123.482140
10,19,46,0.000000,-125.471203
10,19,48,0.000000,-126.008270
10,19,50,0.000000,-120.665198
10,19,52,0.000000,-132.714347
10,19,54,0.000000,-136.533548
10,19,56,0.000000,-129.288344
10,19,58,0.000000,-120.661985
10,20,0,0.000000,-122.630369
10,20,2,0.000000,-123.649783
10,20,4,0.000000,-123.499674
10,20,6,0.000000,-124.694651
10,20,8,0.000000,-142.005750
10,20,10,0.000000,-122.266015
10,20,12,0.000000,-132.825425
10,20,14,0.000000,-129.698991
10,20,16,0.000000,-155.615961
10,20,18,0.000000,-131.934378
10,20,20,0.000000,-124.056635
10,20,22,0.000000,-127.285299
10,20,24,0.000000,-128.708645
10,20,26,0.000000,-125.101262
10,20,28,0.000000,-131.348092
10,20,30,0.000000,-128.751502
10,20,32,0.000000,-123.942507
10,20,34,0.000000,-131.402948
10,20,36,0.000000,-125.275003
10,20,38,0.000000,-130.859603
10,20,40,0.000000,-131.304201
10,20,42,0.000000,-125.283577
10,20,44,0.000000,-127.611602
10,20,46,0.000000,-121.692233
10,20,48,0.000000,-125.639373
10,20,50,0.000000,-147.108275
10,20,52,0.000000,-117.299022
10,20,54,0.000000,-128.726135
10,20,56,0.000000,-124.864801
10,20,58,0.000000,-133.374689
10,21,0,0.000000,-129.445360
10,21,2,0.000000,-134.306008
10,21,4,0.000000,-131.661463
10,21,6,0.000000,-136.204289
10,21,8,0.000000,-128.390593
10,21,10,0.000000,-126.962008
10,21,12,0.000000,-125.756411
10,21,14,0.000000,-124.753206
10,21,16,0.000000,-122.135138
10,21,18,0.000000,-124.118029
10,21,20,0.000000,-122.641345
10,21,22,0.000000,-123.446658
10,21,24,0.000000,-136.803168
10,21,26,0.000000,-124.781709
10,21,28,0.000000,-129.925294
10,21,30,0.000000,-130.685207
10,21,32,0.000000,-125.708000
10,21,34,0.000000,-134.508600
10,21,36,0.000000,-131.659669
10,21,38,0.000000,-130.445784
10,21,40,0.000000,-128.666280
10,21,42,0.000000,-129.500869
10,21,44,0.000000,-130.196809
10,21,46,0.000000,-124.318963
10,21,48,0.000000,-122.174408
10,21,50,0.000000,-140.269262
10,21,52,0.000000,-125.373366
10,21,54,0.000000,-124.288808
10,21,56,0.000000,-131.034536
10,21,58,0.000000,-120.444785
10,22,0,0.000000,-118.922497
10,22,2,0.000000,-126.866406
10,22,4,0.000000,-129.313988
10,22,6,0.000000,-128.613154
10,22,8,0.000000,-130.578391
10,22,10,0.000000,-125.990535
10,22,12,0.000000,-125.141896
10,22,14,0.000000,-123.244765
10,22,16,0.000000,-124.997128
10,22,18,0.000000,-121.856724
10,22,20,0.000000,-137.894508
10,22,22,0.000000,-125.207933
10,22,24,0.000000,-128.858464
10,22,26,0.000000,-128.622777
10,22,28,0.000000,-123.252921
10,22,30,0.000000,-127.840775
10,22,32,0.000000,-127.276621
10,22,34,0.000000,-135.251319
10,22,36,0.000000,-144.264034
10,22,38,0.000000,-128.161693
10,22,40,0.000000,-129.770399
10,22,42,0.000000,-145.407727
10,22,44,0.000000,-135.669293
10,22,46,0.000000,-124.521626
10,22,48,0.000000,-128.031399
10,22,50,0.000000,-125.620002
10,22,52,0.000000,-125.365752
10,22,54,0.000000,-120.040280
10,22,56,0.000000,-133.815383
10,22,58,0.000000,-120.922869
10,23,0,0.000000,-139.094632
10,23,2,0.000000,-129.123707
10,23,4,0.000000,-122.814600
10,23,6,0.000000,-127.860689
10,23,8,0.000000,-130.762277
10,23,10,0.000000,-121.242896
10,23,12,0.000000,-124.273103
10,23,14,0.000000,-129.366644
10,23,16,0.000000,-119.224254
10,23,18,0.000000,-127.598620
10,23,20,0.000000,-126.318673
10,23,22,0.000000,-123.520041
10,23,24,0.000000,-124.713181
10,23,26,0.000000,-133.080186
10,23,28,0.000000,-123.893611
10,23,30,0.000000,-118.843293
10,23,32,0.000000,-127.733149
10,23,34,0.000000,-127.422453
10,23,36,0.000000,-125.365002
10,23,38,0.000000,-134.661620
10,23,40,0.000000,-126.725427
10,23,42,0.000000,-130.967918
10,23,44,0.000000,-121.345201
10,23,46,0.000000,-138.003396
10,23,48,0.000000,-132.470050
10,23,50,0.000000,-124.359470
10,23,52,0.000000,-119.232071
10,23,54,0.000000,-125.948635
10,23,56,0.000000,-127.964881
10,23,58,0.000000,-140.711241
10,24,0,0.000000,-128.309337
10,24,2,0.000000,-129.281656
10,24,4,0.000000,-130.764869
10,24,6,0.000000,-121.837674
10,24,8,0.000000,-127.856692
10,24,10,0.000000,-128.116051
10,24,12,0.000000,-127.934142
10,24,14,0.000000,-124.930960
10,24,16,0.000000,-122.641772
10,24,18,0.000000,-128.211094
10,24,20,0.000000,-131.027070
10,24,22,0.000000,-124.723808
10,24,24,0.000000,-124.727704
10,24,26,0.000000,-129.753700
10,24,28,0.000000,-123.876503
10,24,30,0.000000,-128.617320
10,24,32,0.000000,-129.778067
10,24,34,0.000000,-124.546439
10,24,36,0.000000,-122.679629
10,24,38,0.000000,-128.562329
10,24,40,0.000000,-127.750368
10,24,42,0.000000,-131.301593
10,24,44,0.000000,-122.068916
10,24,46,0.000000,-139.271368
10,24,48,0.000000,-127.519712
10,24,50,0.000000,-126.474778
10,24,52,0.000000,-131.145279
10,24,54,0.000000,-122.747858
10,24,56,0.000000,-129.134153
10,24,58,0.000000,-134.478840
10,25,0,0.000000,-128.605627
10,25,2,0.000000,-126.061078
10,25,4,0.000000,-130.799124
10,25,6,0.000000,-126.369843
10,25,8,0.000000,-126.680575
10,25,10,0.000000,-125.291517
10,25,12,0.000000,-132.628347
10,25,14,0.000000,-137.574384
10,25,16,0.000000,-137.170778
10,25,18,0.000000,-126.778058
10,25,20,0.000000,-132.156374
10,25,22,0.000000,-129.991349
10,25,24,0.000000,-125.943678
10,25,26,0.000000,-123.921456
10,25,28,0.000000,-131.324629
10,25,30,0.000000,-123.520945
10,25,32,0.000000,-127.640677
10,25,34,0.000000,-121.602079
10,25,36,0.000000,-129.228090
10,25,38,0.000000,-127.337440
10,25,40,0.000000,-125.108790
10,25,42,0.000000,-140.664642
10,25,44,0.000000,-139.146006
10,25,46,0.000000,-126.420167
10,25,48,0.000000,-128.029035
10,25,50,0.000000,-125.445670
10,25,52,0.000000,-130.953162
10,25,54,0.000000,-124.419439
10,25,56,0.000000,-123.217242
10,25,58,0.000000,-127.297397
10,26,0,0.000000,-124.814126
10,26,2,0.000000,-130.886804
10,26,4,0.000000,-132.169633
10,26,6,0.000000,-127.880358
10,26,8,0.000000,-130.870817
10,26,10,0.000000,-126.738746
10,26,12,0.000000,-127.322245
10,26,14,0.000000,-137.957016
10,26,16,0.000000,-135.785875
10,26,18,0.000000,-129.628484
10,26,20,0.000000,-129.359562
10,26,22,0.000000,-118.887840
10,26,24,0.000000,-123.840134
10,26,26,0.000000,-124.407488
10,26,28,0.000000,-128.688247
10,26,30,0.000000,-132.139039
10,26,32,0.000000,-124.147498
10,26,34,0.000000,-131.540137
10,26,36,0.000000,-136.039715
10,26,38,0.000000,-135.259378
10,26,40,0.000000,-131.788127
10,26,42,0.000000,-132.432817
10,26,44,0.000000,-124.077398
10,26,46,0.000000,-127.376616
10,26,48,0.000000,-124.661633
10,26,50,0.000000,-122.078762
10,26,52,0.000000,-141.812609
10,26,54,0.000000,-124.294584
10,26,56,0.000000,-134.418479
10,26,58,0.000000,-138.540997
10,27,0,0.000000,-125.731599
10,27,2,0.000000,-126.617337
10,27,4,0.000000,-137.165995
10,27,6,0.000000,-123.109816
10,27,8,0.000000,-123.670837
10,27,10,0.000000,-122.334337
10,27,12,0.000000,-122.983127
10,27,14,0.000000,-128.798461
10,27,16,0.000000,-121.885537
10,27,18,0.000000,-134.696630
10,27,20,0.000000,-128.760416
10,27,22,0.000000,-130.315929
