hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-123.025742
10,0,2,0.000000,-127.309592
10,0,4,0.000000,-135.722957
10,0,6,0.000000,-132.260545
10,0,8,0.000000,-129.749256
10,0,10,0.000000,-139.333940
10,0,12,0.000000,-125.330621
10,0,14,0.000000,-129.890851
10,0,16,0.000000,-127.843363
10,0,18,0.000000,-130.977426
10,0,20,0.000000,-128.522122
10,0,22,0.000000,-130.047118
10,0,24,0.000000,-137.185143
10,0,26,0.000000,-132.371985
10,0,28,0.000000,-129.350890
10,0,30,0.000000,-129.002736
10,0,32,0.000000,-132.941601
10,0,34,0.000000,-132.166864
10,0,36,0.000000,-132.784080
10,0,38,0.000000,-124.651184
10,0,40,0.000000,-131.033750
10,0,42,0.000000,-128.646450
10,0,44,0.000000,-130.200303
10,0,46,0.000000,-131.317962
10,0,48,0.000000,-137.515126
10,0,50,0.000000,-126.722784
10,0,52,0.000000,-122.299497
10,0,54,0.000000,-122.078115
10,0,56,0.000000,-124.963332
10,0,58,0.000000,-128.297600
10,1,0,0.000000,-131.206857
10,1,2,0.000000,-132.720143
10,1,4,0.000000,-125.176929
10,1,6,0.000000,-128.659024
10,1,8,0.000000,-123.786022
10,1,10,0.000000,-137.796781
10,1,12,0.000000,-132.510130
10,1,14,0.000000,-131.080230
10,1,16,0.000000,-134.288038
10,1,18,0.000000,-123.657460
10,1,20,0.000000,-128.721666
10,1,22,0.000000,-131.941686
10,1,24,0.000000,-127.049438
10,1,26,0.000000,-140.166171
10,1,28,0.000000,-148.528896
10,1,30,0.000000,-123.934012
10,1,32,0.000000,-131.411192
10,1,34,0.000000,-138.488402
10,1,36,0.000000,-140.554410
10,1,38,0.000000,-142.552654
10,1,40,0.000000,-123.209284
10,1,42,0.000000,-133.433627
10,1,44,0.000000,-126.681370
10,1,46,0.000000,-137.418818
10,1,48,0.000000,-128.994838
10,1,50,0.000000,-142.405030
10,1,52,0.000000,-133.438646
10,1,54,0.000000,-126.189805
10,1,56,0.000000,-126.815696
10,1,58,0.000000,-133.645223
10,2,0,0.000000,-125.352519
10,2,2,0.000000,-123.138333
10,2,4,0.000000,-134.273747
10,2,6,0.000000,-130.427285
10,2,8,0.000000,-127.063017
10,2,10,0.000000,-136.319373
10,2,12,0.000000,-137.509339
10,2,14,0.000000,-136.724131
10,2,16,0.000000,-144.150455
10,2,18,0.000000,-133.091233
10,2,20,0.000000,-129.270105
10,2,22,0.000000,-134.155917
10,2,24,0.000000,-130.082426
10,2,26,0.000000,-131.547166
10,2,28,0.000000,-131.566271
10,2,30,0.000000,-138.093418
10,2,32,0.000000,-125.659728
10,2,34,0.000000,-126.177579
10,2,36,0.000000,-123.129877
10,2,38,0.000000,-131.373076
10,2,40,0.000000,-129.702364
10,2,42,0.000000,-132.023503
10,2,44,0.000000,-127.654367
10,2,46,0.000000,-126.670770
10,2,48,0.000000,-129.259268
10,2,50,0.000000,-137.911666
10,2,52,0.000000,-129.248178
10,2,54,0.000000,-132.753659
10,2,56,0.000000,-127.482163
10,2,58,0.000000,-129.109966
10,3,0,0.000000,-124.923107
10,3,2,0.000000,-130.263146
10,3,4,0.000000,-126.721162
10,3,6,0.000000,-129.557744
10,3,8,0.000000,-127.323623
10,3,10,0.000000,-143.453132
10,3,12,0.000000,-141.624549
10,3,14,0.000000,-134.465163
10,3,16,0.000000,-129.020428
10,3,18,0.000000,-126.812001
10,3,20,0.000000,-129.846816
10,3,22,0.000000,-134.105873
10,3,24,0.000000,-132.402398
10,3,26,0.000000,-133.014001
10,3,28,0.000000,-139.375021
10,3,30,0.000000,-129.730616
10,3,32,0.000000,-133.406519
10,3,34,0.000000,-136.388510
10,3,36,0.000000,-134.009148
10,3,38,0.000000,-129.693099
10,3,40,0.000000,-132.177978
10,3,42,0.000000,-135.070464
10,3,44,0.000000,-127.171030
10,3,46,0.000000,-125.699043
10,3,48,0.000000,-125.626822
10,3,50,0.000000,-137.717163
10,3,52,0.000000,-125.890832
10,3,54,0.000000,-127.263345
10,3,56,0.000000,-127.093213
10,3,58,0.000000,-125.456985
10,4,0,0.000000,-146.933171
10,4,2,0.000000,-134.209701
10,4,4,0.000000,-124.112219
10,4,6,0.000000,-131.411861
10,4,8,0.000000,-134.439182
10,4,10,0.000000,-125.504813
10,4,12,0.000000,-133.022761
10,4,14,0.000000,-131.879168
10,4,16,0.000000,-126.475594
10,4,18,0.000000,-133.278621
10,4,20,0.000000,-140.064405
10,4,22,0.000000,-130.326040
10,4,24,0.000000,-124.148415
10,4,26,0.000000,-131.072308
10,4,28,0.000000,-140.439654
10,4,30,0.000000,-130.060796
10,4,32,0.000000,-143.912511
10,4,34,0.000000,-135.110499
10,4,36,0.000000,-123.660638
10,4,38,0.000000,-127.086719
10,4,40,0.000000,-130.084829
10,4,42,0.000000,-124.966359
10,4,44,0.000000,-129.351184
10,4,46,0.000000,-135.541615
10,4,48,0.000000,-135.502012
10,4,50,0.000000,-128.646668
10,4,52,0.000000,-127.556395
10,4,54,0.000000,-135.476709
10,4,56,0.000000,-132.734158
10,4,58,0.000000,-143.784247
10,5,0,0.000000,-128.042590
10,5,2,0.000000,-152.139135
10,5,4,0.000000,-133.255950
10,5,6,0.000000,-126.450825
10,5,8,0.000000,-125.512395
10,5,10,0.000000,-129.791175
10,5,12,0.000000,-129.825021
10,5,14,0.000000,-130.556726
10,5,16,0.000000,-126.410641
10,5,18,0.000000,-130.957290
10,5,20,0.000000,-124.761377
10,5,22,0.000000,-135.549866
10,5,24,0.000000,-136.355575
10,5,26,0.000000,-129.076649
10,5,28,0.000000,-132.063270
10,5,30,0.000000,-129.331788
10,5,32,0.000000,-127.418136
10,5,34,0.000000,-130.364851
10,5,36,0.000000,-135.354203
10,5,38,0.000000,-147.568546
10,5,40,0.000000,-132.974871
10,5,42,0.000000,-125.083093
10,5,44,0.000000,-133.332745
10,5,46,0.000000,-133.503319
10,5,48,0.000000,-132.681460
10,5,50,0.000000,-131.244988
10,5,52,0.000000,-135.508412
10,5,54,0.000000,-132.343071
10,5,56,0.000000,-137.476603
10,5,58,0.000000,-125.647848
10,6,0,0.000000,-135.040926
10,6,2,0.000000,-121.745277
10,6,4,0.000000,-124.847636
10,6,6,0.000000,-126.537593
10,6,8,0.000000,-123.095646
10,6,10,0.000000,-126.004422
10,6,12,0.000000,-127.358877
10,6,14,0.000000,-141.301511
10,6,16,0.000000,-130.577123
10,6,18,0.000000,-125.908288
10,6,20,0.000000,-128.750592
10,6,22,0.000000,-121.803037
10,6,24,0.000000,-148.654397
10,6,26,0.000000,-127.988752
10,6,28,0.000000,-124.119342
10,6,30,0.000000,-125.444893
10,6,32,0.000000,-144.416240
10,6,34,0.000000,-124.759341
10,6,36,0.000000,-131.221995
10,6,38,0.000000,-127.391526
10,6,40,0.000000,-122.081700
10,6,42,0.000000,-138.038427
10,6,44,0.000000,-129.009880
10,6,46,0.000000,-127.764866
10,6,48,0.000000,-127.925116
10,6,50,0.000000,-129.661567
10,6,52,0.000000,-135.306042
10,6,54,0.000000,-125.357762
10,6,56,0.000000,-128.316697
10,6,58,0.000000,-129.103046
10,7,0,0.000000,-131.855079
10,7,2,0.000000,-132.525681
10,7,4,0.000000,-134.587520
10,7,6,0.000000,-135.429004
10,7,8,0.000000,-125.503597
10,7,10,0.000000,-128.428647
10,7,12,0.000000,-124.982923
10,7,14,0.000000,-126.743086
10,7,16,0.000000,-129.530868
10,7,18,0.000000,-128.081765
10,7,20,0.000000,-132.340274
10,7,22,0.000000,-133.893990
10,7,24,0.000000,-136.180129
10,7,26,0.000000,-129.548810
10,7,28,0.000000,-126.408987
10,7,30,0.000000,-126.090375
10,7,32,0.000000,-136.765532
10,7,34,0.000000,-126.017461
10,7,36,0.000000,-126.073013
10,7,38,0.000000,-140.754272
10,7,40,0.000000,-127.584495
10,7,42,0.000000,-127.034171
10,7,44,0.000000,-124.294986
10,7,46,0.000000,-132.907542
10,7,48,0.000000,-131.621914
10,7,50,0.000000,-146.428670
10,7,52,0.000000,-126.356473
10,7,54,0.000000,-130.821439
10,7,56,0.000000,-147.222350
10,7,58,0.000000,-121.943962
10,8,0,0.000000,-132.887321
10,8,2,0.000000,-125.726944
10,8,4,0.000000,-120.529571
10,8,6,0.000000,-126.554019
10,8,8,0.000000,-131.018381
10,8,10,0.000000,-126.376955
10,8,12,0.000000,-134.737700
10,8,14,0.000000,-132.131345
10,8,16,0.000000,-126.071349
10,8,18,0.000000,-129.731455
10,8,20,0.000000,-134.019026
10,8,22,0.000000,-125.972738
10,8,24,0.000000,-126.352986
10,8,26,0.000000,-140.530524
10,8,28,0.000000,-138.140499
10,8,30,0.000000,-124.632840
10,8,32,0.000000,-123.155762
10,8,34,0.000000,-128.682929
10,8,36,0.000000,-132.307541
10,8,38,0.000000,-155.696619
10,8,40,0.000000,-130.109925
10,8,42,0.000000,-130.090171
10,8,44,0.000000,-128.619175
10,8,46,0.000000,-136.090946
10,8,48,0.000000,-123.462036
10,8,50,0.000000,-136.462442
10,8,52,0.000000,-145.277501
10,8,54,0.000000,-127.817137
10,8,56,0.000000,-130.204368
10,8,58,0.000000,-128.306171
10,9,0,0.000000,-123.808351
10,9,2,0.000000,-129.657722
10,9,4,0.000000,-135.161373
10,9,6,0.000000,-123.017536
10,9,8,0.000000,-130.097337
10,9,10,0.000000,-130.630405
10,9,12,0.000000,-126.508131
10,9,14,0.000000,-128.736413
10,9,16,0.000000,-125.267336
10,9,18,0.000000,-130.902164
10,9,20,0.000000,-128.981734
10,9,22,0.000000,-130.859751
10,9,24,0.000000,-126.187149
10,9,26,0.000000,-128.951372
10,9,28,0.000000,-133.446026
10,9,30,0.000000,-127.144117
10,9,32,0.000000,-160.299456
10,9,34,0.000000,-136.776782
10,9,36,0.000000,-133.463807
10,9,38,0.000000,-127.357946
10,9,40,0.000000,-130.495704
10,9,42,0.000000,-130.211445
10,9,44,0.000000,-132.909834
10,9,46,0.000000,-126.010029
10,9,48,0.000000,-133.264603
10,9,50,0.000000,-133.920165
10,9,52,0.000000,-128.180093
10,9,54,0.000000,-132.011389
10,9,56,0.000000,-130.067920
10,9,58,0.000000,-127.965090
10,10,0,0.000000,-129.394639
10,10,2,0.000000,-140.390927
10,10,4,0.000000,-141.203997
10,10,6,0.000000,-136.972333
10,10,8,0.000000,-132.466966
10,10,10,0.000000,-130.888525
10,10,12,0.000000,-129.258517
10,10,14,0.000000,-128.187772
10,10,16,0.000000,-129.665593
10,10,18,0.000000,-124.431243
10,10,20,0.000000,-136.437570
10,10,22,0.000000,-124.767119
10,10,24,0.000000,-129.364473
10,10,26,0.000000,-136.010172
10,10,28,0.000000,-136.938066
10,10,30,0.000000,-135.376077
10,10,32,0.000000,-130.167411
10,10,34,0.000000,-126.788428
10,10,36,0.000000,-135.422615
10,10,38,0.000000,-124.442385
10,10,40,0.000000,-129.716004
10,10,42,0.000000,-127.951342
10,10,44,0.000000,-128.831248
10,10,46,0.000000,-123.792467
10,10,48,0.000000,-153.037759
10,10,50,0.000000,-131.433479
10,10,52,0.000000,-127.865192
10,10,54,0.000000,-126.732958
10,10,56,0.000000,-132.745468
10,10,58,0.000000,-127.316698
10,11,0,0.000000,-131.178619
10,11,2,0.000000,-129.529961
10,11,4,0.000000,-123.465595
10,11,6,0.000000,-125.320166
10,11,8,0.000000,-135.687619
10,11,10,0.000000,-128.126812
10,11,12,0.000000,-124.913368
10,11,14,0.000000,-127.320856
10,11,16,0.000000,-127.120023
10,11,18,0.000000,-130.856946
10,11,20,0.000000,-128.463728
10,11,22,0.000000,-132.312578
10,11,24,0.000000,-125.088162
10,11,26,0.000000,-131.279921
10,11,28,0.000000,-127.904044
10,11,30,0.000000,-124.038014
10,11,32,0.000000,-141.127146
10,11,34,0.000000,-127.211912
10,11,36,0.000000,-146.590087
10,11,38,0.000000,-135.535924
10,11,40,0.000000,-131.245532
10,11,42,0.000000,-124.898302
10,11,44,0.000000,-126.472328
10,11,46,0.000000,-129.266924
10,11,48,0.000000,-131.012019
10,11,50,0.000000,-132.819620
10,11,52,0.000000,-126.815340
10,11,54,0.000000,-123.420592
10,11,56,0.000000,-146.805263
10,11,58,0.000000,-133.843331
10,12,0,0.000000,-131.721076
10,12,2,0.000000,-141.719591
10,12,4,0.000000,-123.774995
10,12,6,0.000000,-131.605866
10,12,8,0.000000,-125.274884
10,12,10,0.000000,-137.187607
10,12,12,0.000000,-132.395877
10,12,14,0.000000,-124.019209
10,12,16,0.000000,-136.554351
10,12,18,0.000000,-128.029547
10,12,20,0.000000,-129.449204
10,12,22,0.000000,-127.862565
10,12,24,0.000000,-129.811860
10,12,26,0.000000,-138.939152
10,12,28,0.000000,-130.168603
10,12,30,0.000000,-131.491593
10,12,32,0.000000,-124.727773
10,12,34,0.000000,-144.248575
10,12,36,0.000000,-131.274185
10,12,38,0.000000,-128.609109
10,12,40,0.000000,-127.368802
10,12,42,0.000000,-128.420437
10,12,44,0.000000,-128.276614
10,12,46,0.000000,-129.597152
10,12,48,0.000000,-123.547521
10,12,50,0.000000,-133.758771
10,12,52,0.000000,-125.680960
10,12,54,0.000000,-129.733462
10,12,56,0.000000,-131.414690
10,12,58,0.000000,-142.268712
10,13,0,0.000000,-134.040820
10,13,2,0.000000,-129.037905
10,13,4,0.000000,-133.281066
10,13,6,0.000000,-129.643365
10,13,8,0.000000,-127.416626
10,13,10,0.000000,-130.423845
10,13,12,0.000000,-132.093016
10,13,14,0.000000,-134.056544
10,13,16,0.000000,-126.532179
10,13,18,0.000000,-135.199048
10,13,20,0.000000,-129.921879
10,13,22,0.000000,-128.316297
10,13,24,0.000000,-125.331910
10,13,26,0.000000,-136.129376
10,13,28,0.000000,-132.586898
10,13,30,0.000000,-131.546638
10,13,32,0.000000,-130.016975
10,13,34,0.000000,-140.149101
10,13,36,0.000000,-146.694171
10,13,38,0.000000,-132.555781
10,13,40,0.000000,-133.460888
10,13,42,0.000000,-129.385803
10,13,44,0.000000,-131.285376
10,13,46,0.000000,-133.326975
10,13,48,0.000000,-139.221176
10,13,50,0.000000,-136.032555
10,13,52,0.000000,-130.594894
10,13,54,0.000000,-140.170350
10,13,56,0.000000,-123.832367
10,13,58,0.000000,-137.768643
10,14,0,0.000000,-129.435947
10,14,2,0.000000,-120.987929
10,14,4,0.000000,-140.281408
10,14,6,0.000000,-132.980806
10,14,8,0.000000,-133.765593
10,14,10,0.000000,-128.407417
10,14,12,0.000000,-127.557498
10,14,14,0.000000,-130.072969
10,14,16,0.000000,-132.350154
10,14,18,0.000000,-131.318020
10,14,20,0.000000,-127.027705
10,14,22,0.000000,-131.312603
10,14,24,0.000000,-121.692871
10,14,26,0.000000,-131.168719
10,14,28,0.000000,-126.384457
10,14,30,0.000000,-127.739217
10,14,32,0.000000,-125.425387
10,14,34,0.000000,-130.712634
10,14,36,0.000000,-137.161020
10,14,38,0.000000,-132.899031
10,14,40,0.000000,-122.270620
10,14,42,0.000000,-127.691636
10,14,44,0.000000,-128.507959
10,14,46,0.000000,-132.000906
10,14,48,0.000000,-121.741032
10,14,50,0.000000,-137.190079
10,14,52,0.000000,-132.370763
10,14,54,0.000000,-135.066553
10,14,56,0.000000,-124.166160
10,14,58,0.000000,-135.157460
10,15,0,0.000000,-130.974496
10,15,2,0.000000,-132.016901
10,15,4,0.000000,-127.239471
10,15,6,0.000000,-131.823340
10,15,8,0.000000,-134.820154
10,15,10,0.000000,-136.538836
10,15,12,0.000000,-128.154997
10,15,14,0.000000,-136.024771
10,15,16,0.000000,-132.145686
10,15,18,0.000000,-136.756150
10,15,20,0.000000,-129.610269
10,15,22,0.000000,-137.372034
10,15,24,0.000000,-134.213039
10,15,26,0.000000,-128.440678
10,15,28,0.000000,-128.847485
10,15,30,0.000000,-127.428369
10,15,32,0.000000,-125.596125
10,15,34,0.000000,-129.146001
10,15,36,0.000000,-135.623648
10,15,38,0.000000,-124.524636
10,15,40,0.000000,-130.044260
10,15,42,0.000000,-130.267617
10,15,44,0.000000,-131.589187
10,15,46,0.000000,-129.913477
10,15,48,0.000000,-125.543742
10,15,50,0.000000,-129.673026
10,15,52,0.000000,-131.627787
10,15,54,0.000000,-129.207248
10,15,56,0.000000,-127.830674
10,15,58,0.000000,-127.949514
10,16,0,0.000000,-127.970299
10,16,2,0.000000,-134.380534
10,16,4,0.000000,-130.229376
10,16,6,0.000000,-134.288511
10,16,8,0.000000,-129.430864
10,16,10,0.000000,-138.935805
10,16,12,0.000000,-124.165944
10,16,14,0.000000,-124.883473
10,16,16,0.000000,-124.578608
10,16,18,0.000000,-136.133309
10,16,20,0.000000,-132.074553
10,16,22,0.000000,-127.135990
10,16,24,0.000000,-134.759262
10,16,26,0.000000,-128.721279
10,16,28,0.000000,-127.666834
10,16,30,0.000000,-132.767472
10,16,32,0.000000,-127.269634
10,16,34,0.000000,-124.156104
10,16,36,0.000000,-129.748550
10,16,38,0.000000,-137.117301
10,16,40,0.000000,-126.444797
10,16,42,0.000000,-126.448132
10,16,44,0.000000,-128.059118
10,16,46,0.000000,-125.947125
10,16,48,0.000000,-132.590035
10,16,50,0.000000,-134.763072
10,16,52,0.000000,-125.466079
10,16,54,0.000000,-123.013979
10,16,56,0.000000,-126.348411
10,16,58,0.000000,-122.673810
10,17,0,0.000000,-129.549743
10,17,2,0.000000,-127.140896
10,17,4,0.000000,-131.068542
10,17,6,0.000000,-123.325910
10,17,8,0.000000,-133.710882
10,17,10,0.000000,-122.477058
10,17,12,0.000000,-141.699009
10,17,14,0.000000,-129.921711
10,17,16,0.000000,-128.000063
10,17,18,0.000000,-126.510307
10,17,20,0.000000,-137.685324
10,17,22,0.000000,-126.867158
10,17,24,0.000000,-123.804925
10,17,26,0.000000,-133.292723
10,17,28,0.000000,-126.494767
10,17,30,0.000000,-126.137395
10,17,32,0.000000,-133.536494
10,17,34,0.000000,-134.311616
10,17,36,0.000000,-134.806665
10,17,38,0.000000,-126.298441
10,17,40,0.000000,-130.275309
10,17,42,0.000000,-129.597717
10,17,44,0.000000,-133.780593
10,17,46,0.000000,-132.277336
10,17,48,0.000000,-132.283728
10,17,50,0.000000,-122.781546
10,17,52,0.000000,-138.191566
10,17,54,0.000000,-127.868690
10,17,56,0.000000,-127.313307
10,17,58,0.000000,-129.058978
10,18,0,0.000000,-127.378741
10,18,2,0.000000,-128.895041
10,18,4,0.000000,-133.266636
10,18,6,0.000000,-125.301627
10,18,8,0.000000,-127.504694
10,18,10,0.000000,-126.251955
10,18,12,0.000000,-131.219219
10,18,14,0.000000,-124.733083
10,18,16,0.000000,-136.823878
10,18,18,0.000000,-123.538419
10,18,20,0.000000,-124.449434
10,18,22,0.000000,-136.853270
10,18,24,0.000000,-126.214856
10,18,26,0.000000,-129.348882
10,18,28,0.000000,-129.361438
10,18,30,0.000000,-130.256489
10,18,32,0.000000,-127.315104
10,18,34,0.000000,-132.225653
10,18,36,0.000000,-131.370572
10,18,38,0.000000,-146.821398
10,18,40,0.000000,-123.497859
10,18,42,0.000000,-124.619551
10,18,44,0.000000,-133.914236
10,18,46,0.000000,-125.988852
10,18,48,0.000000,-130.808031
10,18,50,0.000000,-122.762065
10,18,52,0.000000,-130.862296
10,18,54,0.000000,-129.645216
10,18,56,0.000000,-132.675905
10,18,58,0.000000,-132.474938
10,19,0,0.000000,-125.403803
10,19,2,0.000000,-137.359944
10,19,4,0.000000,-141.986183
10,19,6,0.000000,-129.393990
10,19,8,0.000000,-129.728715
10,19,10,0.000000,-128.480220
10,19,12,0.000000,-129.986568
10,19,14,0.000000,-127.978587
10,19,16,0.000000,-133.523528
10,19,18,0.000000,-129.359469
10,19,20,0.000000,-121.229328
10,19,22,0.000000,-124.779291
10,19,24,0.000000,-128.893485
10,19,26,0.000000,-131.935473
10,19,28,0.000000,-132.721770
10,19,30,0.000000,-138.537395
10,19,32,0.000000,-131.304433
10,19,34,0.000000,-135.800004
10,19,36,0.000000,-132.027684
10,19,38,0.000000,-125.035144
10,19,40,0.000000,-123.954008
10,19,42,0.000000,-128.662874
10,19,44,0.000000,-132.964224
10,19,46,0.000000,-126.913588
10,19,48,0.000000,-128.214586
10,19,50,0.000000,-134.405262
10,19,52,0.000000,-123.916897
10,19,54,0.000000,-127.162085
10,19,56,0.000000,-135.655901
10,19,58,0.000000,-122.819632
10,20,0,0.000000,-128.679559
10,20,2,0.000000,-128.433659
10,20,4,0.000000,-123.919777
10,20,6,0.000000,-130.573892
10,20,8,0.000000,-133.277347
10,20,10,0.000000,-127.266795
10,20,12,0.000000,-140.332410
10,20,14,0.000000,-127.716158
10,20,16,0.000000,-127.213642
10,20,18,0.000000,-124.047090
10,20,20,0.000000,-136.936381
10,20,22,0.000000,-146.414186
10,20,24,0.000000,-130.067781
10,20,26,0.000000,-130.282785
10,20,28,0.000000,-124.206100
10,20,30,0.000000,-127.073822
10,20,32,0.000000,-131.857821
10,20,34,0.000000,-123.518043
10,20,36,0.000000,-128.700433
10,20,38,0.000000,-123.381235
10,20,40,0.000000,-140.834778
10,20,42,0.000000,-124.578307
10,20,44,0.000000,-123.770209
10,20,46,0.000000,-121.744520
10,20,48,0.000000,-133.670278
10,20,50,0.000000,-127.245173
10,20,52,0.000000,-128.101056
10,20,54,0.000000,-124.124089
10,20,56,0.000000,-124.564259
10,20,58,0.000000,-140.668762
10,21,0,0.000000,-126.807494
10,21,2,0.000000,-127.485856
10,21,4,0.000000,-131.347554
10,21,6,0.000000,-134.738471
10,21,8,0.000000,-134.150516
10,21,10,0.000000,-122.197566
10,21,12,0.000000,-131.480345
10,21,14,0.000000,-131.254092
10,21,16,0.000000,-141.087550
10,21,18,0.000000,-130.430291
10,21,20,0.000000,-135.717387
10,21,22,0.000000,-124.158376
10,21,24,0.000000,-131.069913
10,21,26,0.000000,-128.501568
10,21,28,0.000000,-127.237732
10,21,30,0.000000,-132.255255
10,21,32,0.000000,-129.796319
10,21,34,0.000000,-123.971853
10,21,36,0.000000,-128.593801
10,21,38,0.000000,-133.460747
10,21,40,0.000000,-121.766812
10,21,42,0.000000,-131.009509
10,21,44,0.000000,-131.576470
10,21,46,0.000000,-123.593089
10,21,48,0.000000,-133.094307
10,21,50,0.000000,-134.738168
10,21,52,0.000000,-125.818434
10,21,54,0.000000,-132.718227
10,21,56,0.000000,-123.957712
10,21,58,0.000000,-124.708892
10,22,0,0.000000,-131.631019
10,22,2,0.000000,-130.034587
10,22,4,0.000000,-134.794329
10,22,6,0.000000,-137.201259
10,22,8,0.000000,-126.114351
10,22,10,0.000000,-129.363512
10,22,12,0.000000,-126.133173
10,22,14,0.000000,-144.133969
10,22,16,0.000000,-124.467303
10,22,18,0.000000,-129.212743
10,22,20,0.000000,-127.503355
10,22,22,0.000000,-129.227485
10,22,24,0.000000,-130.464088
10,22,26,0.000000,-117.116105
10,22,28,0.000000,-127.446342
10,22,30,0.000000,-127.008639
10,22,32,0.000000,-133.699598
10,22,34,0.000000,-125.889194
10,22,36,0.000000,-135.430693
10,22,38,0.000000,-125.775718
10,22,40,0.000000,-130.892695
10,22,42,0.000000,-134.255379
10,22,44,0.000000,-124.296912
10,22,46,0.000000,-135.485907
10,22,48,0.000000,-127.718591
10,22,50,0.000000,-125.697792
10,22,52,0.000000,-122.700841
10,22,54,0.000000,-132.160549
10,22,56,0.000000,-141.888655
10,22,58,0.000000,-128.791179
10,23,0,0.000000,-125.713397
10,23,2,0.000000,-129.573488
10,23,4,0.000000,-122.430618
10,23,6,0.000000,-124.642726
10,23,8,0.000000,-135.532132
10,23,10,0.000000,-133.346595
10,23,12,0.000000,-141.069453
10,23,14,0.000000,-129.588418
10,23,16,0.000000,-131.780628
10,23,18,0.000000,-129.984713
10,23,20,0.000000,-128.402212
10,23,22,0.000000,-127.710286
10,23,24,0.000000,-136.259913
10,23,26,0.000000,-126.385026
10,23,28,0.000000,-141.862298
10,23,30,0.000000,-133.137556
10,23,32,0.000000,-134.947346
10,23,34,0.000000,-126.561824
10,23,36,0.000000,-130.959256
10,23,38,0.000000,-124.672274
10,23,40,0.000000,-132.904396
10,23,42,0.000000,-127.454413
10,23,44,0.000000,-127.764218
10,23,46,0.000000,-131.861360
10,23,48,0.000000,-127.440579
10,23,50,0.000000,-139.932592
10,23,52,0.000000,-126.880284
10,23,54,0.000000,-132.118482
10,23,56,0.000000,-124.252325
10,23,58,0.000000,-126.806137
10,24,0,0.000000,-128.848156
10,24,2,0.000000,-133.222404
10,24,4,0.000000,-134.402114
10,24,6,0.000000,-128.124980
10,24,8,0.000000,-124.130476
10,24,10,0.000000,-134.992469
10,24,12,0.000000,-136.405668
10,24,14,0.000000,-137.045421
10,24,16,0.000000,-125.979795
10,24,18,0.000000,-121.447177
10,24,20,0.000000,-131.925612
10,24,22,0.000000,-129.733163
10,24,24,0.000000,-134.833876
10,24,26,0.000000,-127.956534
10,24,28,0.000000,-137.931252
10,24,30,0.000000,-122.437877
10,24,32,0.000000,-129.527247
10,24,34,0.000000,-124.937945
10,24,36,0.000000,-121.798813
10,24,38,0.000000,-147.222667
10,24,40,0.000000,-124.175086
10,24,42,0.000000,-134.440482
10,24,44,0.000000,-130.260290
10,24,46,0.000000,-127.993718
10,24,48,0.000000,-134.758461
10,24,50,0.000000,-133.864568
10,24,52,0.000000,-125.745353
10,24,54,0.000000,-125.034653
10,24,56,0.000000,-135.689098
10,24,58,0.000000,-121.882230
10,25,0,0.000000,-131.664661
10,25,2,0.000000,-128.306314
10,25,4,0.000000,-124.845508
10,25,6,0.000000,-136.359900
10,25,8,0.000000,-126.245157
10,25,10,0.000000,-127.566486
10,25,12,0.000000,-129.039485
10,25,14,0.000000,-136.257008
10,25,16,0.000000,-129.804254
10,25,18,0.000000,-128.087985
10,25,20,0.000000,-123.647196
10,25,22,0.000000,-124.135836
10,25,24,0.000000,-133.772057
10,25,26,0.000000,-124.650063
10,25,28,0.000000,-128.338741
10,25,30,0.000000,-134.594519
10,25,32,0.000000,-126.612676
10,25,34,0.000000,-124.961154
10,25,36,0.000000,-144.939947
10,25,38,0.000000,-128.313514
10,25,40,0.000000,-125.820406
10,25,42,0.000000,-127.937099
10,25,44,0.000000,-128.649910
10,25,46,0.000000,-135.653121
10,25,48,0.000000,-137.109448
10,25,50,0.000000,-128.787584
10,25,52,0.000000,-131.176813
10,25,54,0.000000,-124.650884
10,25,56,0.000000,-140.962484
10,25,58,0.000000,-127.551999
10,26,0,0.000000,-122.859359
10,26,2,0.000000,-133.007310
10,26,4,0.000000,-129.968807
10,26,6,0.000000,-127.452382
10,26,8,0.000000,-136.326576
10,26,10,0.000000,-133.341297
10,26,12,0.000000,-136.387643
10,26,14,0.000000,-128.826488
10,26,16,0.000000,-130.356829
10,26,18,0.000000,-127.687353
10,26,20,0.000000,-134.365130
10,26,22,0.000000,-143.894801
10,26,24,0.000000,-125.186351
10,26,26,0.000000,-130.798331
10,26,28,0.000000,-125.454400
10,26,30,0.000000,-129.508483
10,26,32,0.000000,-122.554519
10,26,34,0.000000,-134.939702
10,26,36,0.000000,-132.546791
10,26,38,0.000000,-131.699699
10,26,40,0.000000,-131.602610
10,26,42,0.000000,-131.546740
10,26,44,0.000000,-131.122238
10,26,46,0.000000,-125.496813
10,26,48,0.000000,-140.829183
10,26,50,0.000000,-156.788681
10,26,52,0.000000,-131.428881
10,26,54,0.000000,-160.688240
10,26,56,0.000000,-140.210504
10,26,58,0.000000,-135.488965
10,27,0,0.000000,-125.467876
10,27,2,0.000000,-128.460575
10,27,4,0.000000,-131.845989
10,27,6,0.000000,-123.451583
10,27,8,0.000000,-131.191440
10,27,10,0.000000,-124.880727
10,27,12,0.000000,-131.798814
10,27,14,0.000000,-131.004797
10,27,16,0.000000,-124.463239
10,27,18,0.000000,-129.101613
10,27,20,0.000000,-140.728002
10,27,22,0.000000,-128.107763
