hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-131.830768
21,0,2,0.000000,-142.618218
21,0,4,0.000000,-130.966107
21,0,6,0.000000,-127.697824
21,0,8,0.000000,-125.676056
21,0,10,0.000000,-134.409324
21,0,12,0.000000,-136.796378
21,0,14,0.000000,-130.199491
21,0,16,0.000000,-129.581584
21,0,18,0.000000,-133.867866
21,0,20,0.000000,-131.450989
21,0,22,0.000000,-128.843753
21,0,24,0.000000,-132.627444
21,0,26,0.000000,-136.395987
21,0,28,0.000000,-134.240935
21,0,30,0.000000,-129.697573
21,0,32,0.000000,-131.779397
21,0,34,0.000000,-125.012655
21,0,36,0.000000,-126.074492
21,0,38,0.000000,-126.558037
21,0,40,0.000000,-125.193243
21,0,42,0.000000,-132.525061
21,0,44,0.000000,-128.142874
21,0,46,0.000000,-136.267372
21,0,48,0.000000,-129.921666
21,0,50,0.000000,-135.062409
21,0,52,0.000000,-138.508736
21,0,54,0.000000,-138.725759
21,0,56,0.000000,-128.884590
21,0,58,0.000000,-136.903234
21,1,0,0.000000,-131.677581
21,1,2,0.000000,-141.334438
21,1,4,0.000000,-126.171082
21,1,6,0.000000,-133.037354
21,1,8,0.000000,-139.330161
21,1,10,0.000000,-134.428998
21,1,12,0.000000,-131.336344
21,1,14,0.000000,-126.072492
21,1,16,0.000000,-137.393185
21,1,18,0.000000,-123.496597
21,1,20,0.000000,-127.247305
21,1,22,0.000000,-148.953419
21,1,24,0.000000,-142.121980
21,1,26,0.000000,-128.227684
21,1,28,0.000000,-131.656467
21,1,30,0.000000,-130.192865
21,1,32,0.000000,-128.245150
21,1,34,0.000000,-137.596636
21,1,36,0.000000,-130.239792
21,1,38,0.000000,-125.108072
21,1,40,0.000000,-136.295937
21,1,42,0.000000,-125.117517
21,1,44,0.000000,-122.685598
21,1,46,0.000000,-131.816287
21,1,48,0.000000,-128.387558
21,1,50,0.000000,-136.363237
21,1,52,0.000000,-131.808191
21,1,54,0.000000,-126.533123
21,1,56,0.000000,-125.120104
21,1,58,0.000000,-135.570344
21,2,0,0.000000,-145.122850
21,2,2,0.000000,-145.039447
21,2,4,0.000000,-129.364754
21,2,6,0.000000,-125.469544
21,2,8,0.000000,-129.881677
21,2,10,0.000000,-131.048084
21,2,12,0.000000,-145.842094
21,2,14,0.000000,-126.623994
21,2,16,0.000000,-127.878513
21,2,18,0.000000,-127.157090
21,2,20,0.000000,-128.003428
21,2,22,0.000000,-128.643958
21,2,24,0.000000,-131.397029
21,2,26,0.000000,-124.105155
21,2,28,0.000000,-129.006185
21,2,30,0.000000,-127.453983
21,2,32,0.000000,-130.856353
21,2,34,0.000000,-128.238484
21,2,36,0.000000,-134.525950
21,2,38,0.000000,-133.286473
21,2,40,0.000000,-148.591354
21,2,42,0.000000,-128.196997
21,2,44,0.000000,-127.207397
21,2,46,0.000000,-139.787228
21,2,48,0.000000,-126.836094
21,2,50,0.000000,-145.622494
21,2,52,0.000000,-130.470829
21,2,54,0.000000,-126.234525
21,2,56,0.000000,-131.034117
21,2,58,0.000000,-128.787294
21,3,0,0.000000,-133.636019
21,3,2,0.000000,-129.916790
21,3,4,0.000000,-145.951633
21,3,6,0.000000,-130.002854
21,3,8,0.000000,-141.851661
21,3,10,0.000000,-127.656038
21,3,12,0.000000,-131.645065
21,3,14,0.000000,-133.232289
21,3,16,0.000000,-130.770601
21,3,18,0.000000,-127.329928
21,3,20,0.000000,-130.333844
21,3,22,0.000000,-134.032575
21,3,24,0.000000,-131.202079
21,3,26,0.000000,-126.929345
21,3,28,0.000000,-127.886287
21,3,30,0.000000,-124.162854
21,3,32,0.000000,-127.616740
21,3,34,0.000000,-132.225454
21,3,36,0.000000,-137.158220
21,3,38,0.000000,-127.798388
21,3,40,0.000000,-129.861405
21,3,42,0.000000,-123.942766
21,3,44,0.000000,-142.055658
21,3,46,0.000000,-133.787580
21,3,48,0.000000,-128.130171
21,3,50,0.000000,-132.017935
21,3,52,0.000000,-137.542067
21,3,54,0.000000,-133.490225
21,3,56,0.000000,-131.801285
21,3,58,0.000000,-130.676649
21,4,0,0.000000,-128.317918
21,4,2,0.000000,-131.628283
21,4,4,0.000000,-135.418103
21,4,6,0.000000,-128.843559
21,4,8,0.000000,-136.081741
21,4,10,0.000000,-127.715106
21,4,12,0.000000,-140.110110
21,4,14,0.000000,-128.724903
21,4,16,0.000000,-127.434731
21,4,18,0.000000,-133.654733
21,4,20,0.000000,-135.868727
21,4,22,0.000000,-133.588709
21,4,24,0.000000,-140.038452
21,4,26,0.000000,-131.699857
21,4,28,0.000000,-128.905999
21,4,30,0.000000,-129.213600
21,4,32,0.000000,-139.838721
21,4,34,0.000000,-131.666845
21,4,36,0.000000,-152.293594
21,4,38,0.000000,-128.299206
21,4,40,0.000000,-131.395370
21,4,42,0.000000,-130.217651
21,4,44,0.000000,-135.675397
21,4,46,0.000000,-124.092863
21,4,48,0.000000,-131.997415
21,4,50,0.000000,-132.733354
21,4,52,0.000000,-130.545428
21,4,54,0.000000,-128.316883
21,4,56,0.000000,-125.879081
21,4,58,0.000000,-129.437004
21,5,0,0.000000,-136.516371
21,5,2,0.000000,-129.322455
21,5,4,0.000000,-130.321259
21,5,6,0.000000,-130.399303
21,5,8,0.000000,-125.915190
21,5,10,0.000000,-128.393326
21,5,12,0.000000,-135.081927
21,5,14,0.000000,-134.900841
21,5,16,0.000000,-132.990842
21,5,18,0.000000,-128.725551
21,5,20,0.000000,-131.410187
21,5,22,0.000000,-136.250285
21,5,24,0.000000,-138.729545
21,5,26,0.000000,-130.728306
21,5,28,0.000000,-131.954120
21,5,30,0.000000,-122.407109
21,5,32,0.000000,-122.630846
21,5,34,0.000000,-136.874510
21,5,36,0.000000,-142.073775
21,5,38,0.000000,-125.992131
21,5,40,0.000000,-140.945421
21,5,42,0.000000,-130.863069
21,5,44,0.000000,-123.343739
21,5,46,0.000000,-128.991925
21,5,48,0.000000,-127.429999
21,5,50,0.000000,-133.978206
21,5,52,0.000000,-125.327877
21,5,54,0.000000,-132.578322
21,5,56,0.000000,-127.973424
21,5,58,0.000000,-126.798946
21,6,0,0.000000,-130.433165
21,6,2,0.000000,-126.302850
21,6,4,0.000000,-125.748772
21,6,6,0.000000,-130.420272
21,6,8,0.000000,-131.675483
21,6,10,0.000000,-134.253655
21,6,12,0.000000,-126.626943
21,6,14,0.000000,-131.263473
21,6,16,0.000000,-131.975533
21,6,18,0.000000,-127.697111
21,6,20,0.000000,-131.346965
21,6,22,0.000000,-138.019651
21,6,24,0.000000,-128.374599
21,6,26,0.000000,-129.724929
21,6,28,0.000000,-124.262399
21,6,30,0.000000,-127.593424
21,6,32,0.000000,-130.605322
21,6,34,0.000000,-139.120819
21,6,36,0.000000,-124.774500
21,6,38,0.000000,-128.976355
21,6,40,0.000000,-137.564454
21,6,42,0.000000,-127.266768
21,6,44,0.000000,-130.760413
21,6,46,0.000000,-132.629606
21,6,48,0.000000,-126.256791
21,6,50,0.000000,-128.682512
21,6,52,0.000000,-132.854588
21,6,54,0.000000,-146.274406
21,6,56,0.000000,-144.741816
21,6,58,0.000000,-129.704177
21,7,0,0.000000,-129.280878
21,7,2,0.000000,-126.829920
21,7,4,0.000000,-131.576099
21,7,6,0.000000,-130.408825
21,7,8,0.000000,-131.232429
21,7,10,0.000000,-127.104118
21,7,12,0.000000,-132.517537
21,7,14,0.000000,-129.974178
21,7,16,0.000000,-123.809654
21,7,18,0.000000,-128.789134
21,7,20,0.000000,-128.914193
21,7,22,0.000000,-131.540564
21,7,24,0.000000,-127.644102
21,7,26,0.000000,-131.541175
21,7,28,0.000000,-127.975719
21,7,30,0.000000,-135.116627
21,7,32,0.000000,-128.365536
21,7,34,0.000000,-131.383934
21,7,36,0.000000,-125.468727
21,7,38,0.000000,-125.431466
21,7,40,0.000000,-132.591997
21,7,42,0.000000,-134.316743
21,7,44,0.000000,-127.858538
21,7,46,0.000000,-126.905460
21,7,48,0.000000,-138.513797
21,7,50,0.000000,-127.021877
21,7,52,0.000000,-128.031459
21,7,54,0.000000,-131.279761
21,7,56,0.000000,-135.786923
21,7,58,0.000000,-136.621523
21,8,0,0.000000,-128.197169
21,8,2,0.000000,-132.751782
21,8,4,0.000000,-130.795046
21,8,6,0.000000,-129.935108
21,8,8,0.000000,-133.764159
21,8,10,0.000000,-131.545531
21,8,12,0.000000,-130.882020
21,8,14,0.000000,-133.344455
21,8,16,0.000000,-126.332789
21,8,18,0.000000,-126.166040
21,8,20,0.000000,-140.573717
21,8,22,0.000000,-138.600718
21,8,24,0.000000,-141.043317
21,8,26,0.000000,-127.922129
21,8,28,0.000000,-130.043588
21,8,30,0.000000,-133.221592
21,8,32,0.000000,-124.903302
21,8,34,0.000000,-133.404531
21,8,36,0.000000,-140.494942
21,8,38,0.000000,-136.003354
21,8,40,0.000000,-127.041583
21,8,42,0.000000,-132.069964
21,8,44,0.000000,-127.754380
21,8,46,0.000000,-129.519132
21,8,48,0.000000,-129.400260
21,8,50,0.000000,-129.200982
21,8,52,0.000000,-126.287798
21,8,54,0.000000,-130.474921
21,8,56,0.000000,-128.304797
21,8,58,0.000000,-134.823066
21,9,0,0.000000,-141.597991
21,9,2,0.000000,-122.856748
21,9,4,0.000000,-143.178528
21,9,6,0.000000,-128.689307
21,9,8,0.000000,-132.050248
21,9,10,0.000000,-133.704274
21,9,12,0.000000,-132.719802
21,9,14,0.000000,-135.091039
21,9,16,0.000000,-129.204143
21,9,18,0.000000,-135.047955
21,9,20,0.000000,-123.123649
21,9,22,0.000000,-131.683235
21,9,24,0.000000,-129.887296
21,9,26,0.000000,-127.584567
21,9,28,0.000000,-132.797892
21,9,30,0.000000,-119.374429
21,9,32,0.000000,-130.087410
21,9,34,0.000000,-131.784198
21,9,36,0.000000,-124.622693
21,9,38,0.000000,-155.764421
21,9,40,0.000000,-130.278616
21,9,42,0.000000,-131.340239
21,9,44,0.000000,-131.880158
21,9,46,0.000000,-131.490022
21,9,48,0.000000,-125.012498
21,9,50,0.000000,-128.768451
21,9,52,0.000000,-130.545078
21,9,54,0.000000,-128.789540
21,9,56,0.000000,-125.290856
21,9,58,0.000000,-131.427362
21,10,0,0.000000,-136.486831
21,10,2,0.000000,-131.857057
21,10,4,0.000000,-130.526298
21,10,6,0.000000,-127.388353
21,10,8,0.000000,-125.625074
21,10,10,0.000000,-130.473790
21,10,12,0.000000,-130.130630
21,10,14,0.000000,-132.924841
21,10,16,0.000000,-137.226339
21,10,18,0.000000,-126.204728
21,10,20,0.000000,-132.320232
21,10,22,0.000000,-128.255182
21,10,24,0.000000,-133.765955
21,10,26,0.000000,-127.144414
21,10,28,0.000000,-131.488630
21,10,30,0.000000,-127.674951
21,10,32,0.000000,-134.275635
21,10,34,0.000000,-126.022676
21,10,36,0.000000,-133.482684
21,10,38,0.000000,-130.124883
21,10,40,0.000000,-128.007604
21,10,42,0.000000,-130.640722
21,10,44,0.000000,-130.728855
21,10,46,0.000000,-134.572083
21,10,48,0.000000,-125.946701
21,10,50,0.000000,-126.213058
21,10,52,0.000000,-132.785463
21,10,54,0.000000,-126.309224
21,10,56,0.000000,-132.432529
21,10,58,0.000000,-124.305462
21,11,0,0.000000,-153.993637
21,11,2,0.000000,-133.806801
21,11,4,0.000000,-129.294425
21,11,6,0.000000,-138.578750
21,11,8,0.000000,-136.784056
21,11,10,0.000000,-130.602888
21,11,12,0.000000,-131.271678
21,11,14,0.000000,-130.220539
21,11,16,0.000000,-126.696723
21,11,18,0.000000,-127.881633
21,11,20,0.000000,-130.539008
21,11,22,0.000000,-131.996922
21,11,24,0.000000,-128.755821
21,11,26,0.000000,-129.899030
21,11,28,0.000000,-125.814835
21,11,30,0.000000,-129.937165
21,11,32,0.000000,-127.389879
21,11,34,0.000000,-127.770868
21,11,36,0.000000,-131.280820
21,11,38,0.000000,-138.997818
21,11,40,0.000000,-134.041234
21,11,42,0.000000,-123.514340
21,11,44,0.000000,-132.267023
21,11,46,0.000000,-137.641200
21,11,48,0.000000,-133.664814
21,11,50,0.000000,-150.445363
21,11,52,0.000000,-130.955684
21,11,54,0.000000,-128.370799
21,11,56,0.000000,-124.657747
21,11,58,0.000000,-126.750640
21,12,0,0.000000,-126.606961
21,12,2,0.000000,-127.614605
21,12,4,0.000000,-125.500568
21,12,6,0.000000,-126.702496
21,12,8,0.000000,-124.529833
21,12,10,0.000000,-135.493545
21,12,12,0.000000,-128.463383
21,12,14,0.000000,-123.945500
21,12,16,0.000000,-134.844405
21,12,18,0.000000,-131.646369
21,12,20,0.000000,-134.970235
21,12,22,0.000000,-131.956280
21,12,24,0.000000,-126.546905
21,12,26,0.000000,-131.474873
21,12,28,0.000000,-126.452074
21,12,30,0.000000,-127.607346
21,12,32,0.000000,-128.901578
21,12,34,0.000000,-127.746031
21,12,36,0.000000,-143.763525
21,12,38,0.000000,-131.625349
21,12,40,0.000000,-138.936693
21,12,42,0.000000,-130.511327
21,12,44,0.000000,-128.804517
21,12,46,0.000000,-131.094082
21,12,48,0.000000,-144.827800
21,12,50,0.000000,-133.521175
21,12,52,0.000000,-133.603594
21,12,54,0.000000,-128.891994
21,12,56,0.000000,-131.674150
21,12,58,0.000000,-141.120202
21,13,0,0.000000,-128.958086
21,13,2,0.000000,-121.520378
21,13,4,0.000000,-128.095550
21,13,6,0.000000,-127.136899
21,13,8,0.000000,-135.400565
21,13,10,0.000000,-125.478666
21,13,12,0.000000,-132.992559
21,13,14,0.000000,-141.379503
21,13,16,0.000000,-125.696532
21,13,18,0.000000,-132.402460
21,13,20,0.000000,-134.066527
21,13,22,0.000000,-129.170417
21,13,24,0.000000,-129.502985
21,13,26,0.000000,-128.718432
21,13,28,0.000000,-136.248137
21,13,30,0.000000,-130.956062
21,13,32,0.000000,-125.850829
21,13,34,0.000000,-127.150541
21,13,36,0.000000,-133.653907
21,13,38,0.000000,-127.368233
21,13,40,0.000000,-134.393169
21,13,42,0.000000,-137.913859
21,13,44,0.000000,-130.246347
21,13,46,0.000000,-129.524853
21,13,48,0.000000,-131.791162
21,13,50,0.000000,-127.357835
21,13,52,0.000000,-130.080998
21,13,54,0.000000,-142.858661
21,13,56,0.000000,-136.504059
21,13,58,0.000000,-128.986551
21,14,0,0.000000,-127.312743
21,14,2,0.000000,-141.098473
21,14,4,0.000000,-133.716811
21,14,6,0.000000,-124.196883
21,14,8,0.000000,-131.488669
21,14,10,0.000000,-128.340878
21,14,12,0.000000,-132.122700
21,14,14,0.000000,-133.801300
21,14,16,0.000000,-131.141140
21,14,18,0.000000,-129.095959
21,14,20,0.000000,-129.409075
21,14,22,0.000000,-126.298975
21,14,24,0.000000,-126.047012
21,14,26,0.000000,-121.650322
21,14,28,0.000000,-147.248143
21,14,30,0.000000,-134.743562
21,14,32,0.000000,-126.679388
21,14,34,0.000000,-128.951451
21,14,36,0.000000,-143.000998
21,14,38,0.000000,-127.057992
21,14,40,0.000000,-129.262848
21,14,42,0.000000,-134.281763
21,14,44,0.000000,-136.340404
21,14,46,0.000000,-122.895136
21,14,48,0.000000,-131.445018
21,14,50,0.000000,-134.978999
21,14,52,0.000000,-127.506705
21,14,54,0.000000,-126.036774
21,14,56,0.000000,-136.544294
21,14,58,0.000000,-124.290019
21,15,0,0.000000,-132.373332
21,15,2,0.000000,-136.654866
21,15,4,0.000000,-133.615788
21,15,6,0.000000,-127.387002
21,15,8,0.000000,-133.242365
21,15,10,0.000000,-134.821453
21,15,12,0.000000,-124.936942
21,15,14,0.000000,-148.013252
21,15,16,0.000000,-124.336270
21,15,18,0.000000,-131.236299
21,15,20,0.000000,-126.746341
21,15,22,0.000000,-137.140772
21,15,24,0.000000,-141.729163
21,15,26,0.000000,-130.427859
21,15,28,0.000000,-134.028225
21,15,30,0.000000,-131.927694
21,15,32,0.000000,-127.068441
21,15,34,0.000000,-127.702682
21,15,36,0.000000,-131.083690
21,15,38,0.000000,-152.339914
21,15,40,0.000000,-132.961277
21,15,42,0.000000,-131.524414
21,15,44,0.000000,-135.236605
21,15,46,0.000000,-127.964635
21,15,48,0.000000,-133.082921
21,15,50,0.000000,-135.462303
21,15,52,0.000000,-141.875079
21,15,54,0.000000,-136.737230
21,15,56,0.000000,-131.021705
21,15,58,0.000000,-124.369711
21,16,0,0.000000,-131.344560
21,16,2,0.000000,-126.489899
21,16,4,0.000000,-123.959478
21,16,6,0.000000,-133.567631
21,16,8,0.000000,-122.846687
21,16,10,0.000000,-131.136317
21,16,12,0.000000,-132.219121
21,16,14,0.000000,-142.071864
21,16,16,0.000000,-138.014402
21,16,18,0.000000,-130.895101
21,16,20,0.000000,-125.861778
21,16,22,0.000000,-136.547939
21,16,24,0.000000,-139.017123
21,16,26,0.000000,-124.293126
21,16,28,0.000000,-123.379974
21,16,30,0.000000,-135.783338
21,16,32,0.000000,-126.576640
21,16,34,0.000000,-130.497802
21,16,36,0.000000,-133.768165
21,16,38,0.000000,-127.836734
21,16,40,0.000000,-131.310382
21,16,42,0.000000,-137.838488
21,16,44,0.000000,-121.907245
21,16,46,0.000000,-137.436728
21,16,48,0.000000,-130.973338
21,16,50,0.000000,-125.006162
21,16,52,0.000000,-125.490926
21,16,54,0.000000,-127.015522
21,16,56,0.000000,-131.136424
21,16,58,0.000000,-135.108681
21,17,0,0.000000,-126.534272
21,17,2,0.000000,-129.810753
21,17,4,0.000000,-129.133910
21,17,6,0.000000,-139.089264
21,17,8,0.000000,-129.690963
21,17,10,0.000000,-139.959494
21,17,12,0.000000,-127.764167
21,17,14,0.000000,-125.737981
21,17,16,0.000000,-133.100036
21,17,18,0.000000,-131.945801
21,17,20,0.000000,-130.091322
21,17,22,0.000000,-135.118957
21,17,24,0.000000,-125.087913
21,17,26,0.000000,-123.556628
21,17,28,0.000000,-130.296802
21,17,30,0.000000,-139.642223
21,17,32,0.000000,-124.913736
21,17,34,0.000000,-131.330407
21,17,36,0.000000,-129.582134
21,17,38,0.000000,-133.207099
21,17,40,0.000000,-139.719246
21,17,42,0.000000,-132.490215
21,17,44,0.000000,-125.071273
21,17,46,0.000000,-126.972474
21,17,48,0.000000,-150.680042
21,17,50,0.000000,-126.885975
21,17,52,0.000000,-134.865575
21,17,54,0.000000,-127.241885
21,17,56,0.000000,-144.004705
21,17,58,0.000000,-137.379044
21,18,0,0.000000,-127.778189
21,18,2,0.000000,-134.203191
21,18,4,0.000000,-124.690644
21,18,6,0.000000,-125.946443
21,18,8,0.000000,-131.251862
21,18,10,0.000000,-131.772361
21,18,12,0.000000,-126.711555
21,18,14,0.000000,-129.527291
21,18,16,0.000000,-133.850775
21,18,18,0.000000,-126.409634
21,18,20,0.000000,-125.610473
21,18,22,0.000000,-124.873568
21,18,24,0.000000,-127.588485
21,18,26,0.000000,-131.868479
21,18,28,0.000000,-130.425343
21,18,30,0.000000,-129.606712
21,18,32,0.000000,-127.648866
21,18,34,0.000000,-127.077226
21,18,36,0.000000,-129.691753
21,18,38,0.000000,-149.174619
21,18,40,0.000000,-136.204676
21,18,42,0.000000,-131.320514
21,18,44,0.000000,-134.058599
21,18,46,0.000000,-124.529920
21,18,48,0.000000,-132.757849
21,18,50,0.000000,-123.367638
21,18,52,0.000000,-125.369492
21,18,54,0.000000,-129.297639
21,18,56,0.000000,-136.517325
21,18,58,0.000000,-130.041501
21,19,0,0.000000,-129.093095
21,19,2,0.000000,-138.486591
21,19,4,0.000000,-127.996587
21,19,6,0.000000,-129.133407
21,19,8,0.000000,-128.748229
21,19,10,0.000000,-133.063097
21,19,12,0.000000,-135.726742
21,19,14,0.000000,-132.303327
21,19,16,0.000000,-138.129723
21,19,18,0.000000,-120.467098
21,19,20,0.000000,-150.986505
21,19,22,0.000000,-139.051879
21,19,24,0.000000,-131.472066
21,19,26,0.000000,-129.217137
21,19,28,0.000000,-131.177396
21,19,30,0.000000,-133.976795
21,19,32,0.000000,-127.856452
21,19,34,0.000000,-131.279526
21,19,36,0.000000,-132.280098
21,19,38,0.000000,-126.961594
21,19,40,0.000000,-129.344198
21,19,42,0.000000,-132.086488
21,19,44,0.000000,-129.972191
21,19,46,0.000000,-124.015474
21,19,48,0.000000,-129.545460
21,19,50,0.000000,-127.301425
21,19,52,0.000000,-130.078998
21,19,54,0.000000,-133.352431
21,19,56,0.000000,-126.706839
21,19,58,0.000000,-146.185198
21,20,0,0.000000,-129.246699
21,20,2,0.000000,-129.941720
21,20,4,0.000000,-125.113188
21,20,6,0.000000,-133.202083
21,20,8,0.000000,-124.861621
21,20,10,0.000000,-130.096346
21,20,12,0.000000,-136.641360
21,20,14,0.000000,-127.050374
21,20,16,0.000000,-129.173230
21,20,18,0.000000,-130.410326
21,20,20,0.000000,-133.136445
21,20,22,0.000000,-126.209587
21,20,24,0.000000,-131.649362
21,20,26,0.000000,-129.366676
21,20,28,0.000000,-128.123332
21,20,30,0.000000,-123.842656
21,20,32,0.000000,-127.725484
21,20,34,0.000000,-130.348370
21,20,36,0.000000,-127.156752
21,20,38,0.000000,-126.153151
21,20,40,0.000000,-125.412148
21,20,42,0.000000,-129.180478
21,20,44,0.000000,-129.405674
21,20,46,0.000000,-132.664136
21,20,48,0.000000,-134.508913
21,20,50,0.000000,-132.048053
21,20,52,0.000000,-134.440518
21,20,54,0.000000,-142.515745
21,20,56,0.000000,-138.322947
21,20,58,0.000000,-136.284996
21,21,0,0.000000,-123.442566
21,21,2,0.000000,-141.613792
21,21,4,0.000000,-127.339874
21,21,6,0.000000,-127.964634
21,21,8,0.000000,-132.442197
21,21,10,0.000000,-131.455204
21,21,12,0.000000,-134.484150
21,21,14,0.000000,-126.307503
21,21,16,0.000000,-135.351753
21,21,18,0.000000,-126.099025
21,21,20,0.000000,-126.955310
21,21,22,0.000000,-133.950159
21,21,24,0.000000,-132.585576
21,21,26,0.000000,-125.925050
21,21,28,0.000000,-132.533133
21,21,30,0.000000,-125.395926
21,21,32,0.000000,-131.587414
21,21,34,0.000000,-129.538376
21,21,36,0.000000,-131.357961
21,21,38,0.000000,-124.559059
21,21,40,0.000000,-122.425464
21,21,42,0.000000,-139.972718
21,21,44,0.000000,-131.925572
21,21,46,0.000000,-125.209892
21,21,48,0.000000,-130.987889
21,21,50,0.000000,-132.465103
21,21,52,0.000000,-131.275628
21,21,54,0.000000,-124.129225
21,21,56,0.000000,-124.371694
21,21,58,0.000000,-146.505996
21,22,0,0.000000,-126.241467
21,22,2,0.000000,-130.309942
21,22,4,0.000000,-126.247124
21,22,6,0.000000,-133.906303
21,22,8,0.000000,-137.105219
21,22,10,0.000000,-129.386770
21,22,12,0.000000,-125.404667
21,22,14,0.000000,-139.523645
21,22,16,0.000000,-140.839951
21,22,18,0.000000,-130.521121
21,22,20,0.000000,-138.723083
21,22,22,0.000000,-135.858953
21,22,24,0.000000,-127.502622
21,22,26,0.000000,-128.762479
21,22,28,0.000000,-134.240822
21,22,30,0.000000,-131.045068
21,22,32,0.000000,-136.782313
21,22,34,0.000000,-123.745589
21,22,36,0.000000,-137.601744
21,22,38,0.000000,-129.773478
21,22,40,0.000000,-123.907432
21,22,42,0.000000,-136.484567
21,22,44,0.000000,-127.460788
21,22,46,0.000000,-129.038610
21,22,48,0.000000,-125.244182
21,22,50,0.000000,-133.958132
21,22,52,0.000000,-125.287518
21,22,54,0.000000,-130.474337
21,22,56,0.000000,-124.423270
21,22,58,0.000000,-136.090777
21,23,0,0.000000,-127.593768
21,23,2,0.000000,-130.620444
21,23,4,0.000000,-133.855336
21,23,6,0.000000,-135.268021
21,23,8,0.000000,-140.464407
21,23,10,0.000000,-123.812541
21,23,12,0.000000,-123.941013
21,23,14,0.000000,-134.563247
21,23,16,0.000000,-136.794629
21,23,18,0.000000,-124.796274
21,23,20,0.000000,-129.555517
21,23,22,0.000000,-129.637975
21,23,24,0.000000,-128.180768
21,23,26,0.000000,-132.576463
21,23,28,0.000000,-126.704242
21,23,30,0.000000,-125.615877
21,23,32,0.000000,-134.038659
21,23,34,0.000000,-127.198602
21,23,36,0.000000,-127.152981
21,23,38,0.000000,-129.121617
21,23,40,0.000000,-134.509091
21,23,42,0.000000,-160.417717
21,23,44,0.000000,-138.422418
21,23,46,0.000000,-148.557231
21,23,48,0.000000,-126.245856
21,23,50,0.000000,-131.037157
21,23,52,0.000000,-141.093905
21,23,54,0.000000,-131.584321
21,23,56,0.000000,-133.873803
21,23,58,0.000000,-127.381181
21,24,0,0.000000,-131.382166
21,24,2,0.000000,-136.237142
21,24,4,0.000000,-133.742546
21,24,6,0.000000,-126.104592
21,24,8,0.000000,-127.085046
21,24,10,0.000000,-127.970852
21,24,12,0.000000,-131.123318
21,24,14,0.000000,-134.157110
21,24,16,0.000000,-135.411968
21,24,18,0.000000,-132.610921
21,24,20,0.000000,-129.945805
21,24,22,0.000000,-131.398498
21,24,24,0.000000,-132.072453
21,24,26,0.000000,-129.791602
21,24,28,0.000000,-145.064804
21,24,30,0.000000,-125.514483
21,24,32,0.000000,-135.918734
21,24,34,0.000000,-142.822320
21,24,36,0.000000,-121.404635
21,24,38,0.000000,-132.218910
21,24,40,0.000000,-121.914093
21,24,42,0.000000,-137.017047
21,24,44,0.000000,-132.434045
21,24,46,0.000000,-123.473291
21,24,48,0.000000,-132.420140
21,24,50,0.000000,-130.341296
21,24,52,0.000000,-130.932777
21,24,54,0.000000,-130.364298
21,24,56,0.000000,-128.706152
21,24,58,0.000000,-127.445308
21,25,0,0.000000,-128.758436
21,25,2,0.000000,-127.506548
21,25,4,0.000000,-127.068418
21,25,6,0.000000,-126.378602
21,25,8,0.000000,-131.532539
21,25,10,0.000000,-137.669746
21,25,12,0.000000,-127.173973
21,25,14,0.000000,-124.233687
21,25,16,0.000000,-127.651847
21,25,18,0.000000,-128.462309
21,25,20,0.000000,-132.440581
21,25,22,0.000000,-131.944385
21,25,24,0.000000,-130.676118
21,25,26,0.000000,-134.460875
21,25,28,0.000000,-126.906733
21,25,30,0.000000,-136.476789
21,25,32,0.000000,-135.642992
21,25,34,0.000000,-128.466141
21,25,36,0.000000,-133.038383
21,25,38,0.000000,-128.815240
21,25,40,0.000000,-139.037520
21,25,42,0.000000,-131.694352
21,25,44,0.000000,-138.551928
21,25,46,0.000000,-133.272157
21,25,48,0.000000,-131.036821
21,25,50,0.000000,-128.732730
21,25,52,0.000000,-131.599496
21,25,54,0.000000,-132.688070
21,25,56,0.000000,-127.631735
21,25,58,0.000000,-133.765270
21,26,0,0.000000,-142.108297
21,26,2,0.000000,-127.964837
21,26,4,0.000000,-123.405866
21,26,6,0.000000,-126.591270
21,26,8,0.000000,-129.678593
21,26,10,0.000000,-131.265401
21,26,12,0.000000,-148.549948
21,26,14,0.000000,-136.379404
21,26,16,0.000000,-134.472536
21,26,18,0.000000,-129.549557
21,26,20,0.000000,-125.584443
21,26,22,0.000000,-126.137385
21,26,24,0.000000,-133.255416
21,26,26,0.000000,-134.725567
21,26,28,0.000000,-128.702581
21,26,30,0.000000,-128.861168
21,26,32,0.000000,-136.013877
21,26,34,0.000000,-140.418393
21,26,36,0.000000,-139.166644
21,26,38,0.000000,-122.650777
21,26,40,0.000000,-134.050146
21,26,42,0.000000,-132.655467
21,26,44,0.000000,-120.724321
21,26,46,0.000000,-126.596904
21,26,48,0.000000,-141.218961
21,26,50,0.000000,-125.707953
21,26,52,0.000000,-127.091068
21,26,54,0.000000,-128.582872
21,26,56,0.000000,-132.897557
21,26,58,0.000000,-131.172648
21,27,0,0.000000,-130.630138
21,27,2,0.000000,-127.044488
21,27,4,0.000000,-134.564309
21,27,6,0.000000,-129.255777
21,27,8,0.000000,-133.644073
21,27,10,0.000000,-136.328280
21,27,12,0.000000,-130.617135
21,27,14,0.000000,-134.862362
21,27,16,0.000000,-125.743667
21,27,18,0.000000,-129.777299
21,27,20,0.000000,-125.185447
21,27,22,0.000000,-141.232922
