hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-126.556028
11,0,2,0.000000,-131.433677
11,0,4,0.000000,-139.633731
11,0,6,0.000000,-133.755369
11,0,8,0.000000,-125.029020
11,0,10,0.000000,-128.281326
11,0,12,0.000000,-140.340152
11,0,14,0.000000,-128.254840
11,0,16,0.000000,-126.361102
11,0,18,0.000000,-129.710042
11,0,20,0.000000,-125.441079
11,0,22,0.000000,-132.694108
11,0,24,0.000000,-132.855374
11,0,26,0.000000,-131.589771
11,0,28,0.000000,-124.767210
11,0,30,0.000000,-136.083761
11,0,32,0.000000,-130.854244
11,0,34,0.000000,-137.675963
11,0,36,0.000000,-127.954036
11,0,38,0.000000,-132.137964
11,0,40,0.000000,-129.284386
11,0,42,0.000000,-130.173134
11,0,44,0.000000,-123.513006
11,0,46,0.000000,-134.334478
11,0,48,0.000000,-126.485636
11,0,50,0.000000,-130.181078
11,0,52,0.000000,-143.687895
11,0,54,0.000000,-130.738633
11,0,56,0.000000,-141.491195
11,0,58,0.000000,-139.271368
11,1,0,0.000000,-122.477393
11,1,2,0.000000,-128.489175
11,1,4,0.000000,-136.940952
11,1,6,0.000000,-141.076633
11,1,8,0.000000,-130.609155
11,1,10,0.000000,-130.747460
11,1,12,0.000000,-135.718890
11,1,14,0.000000,-131.234706
11,1,16,0.000000,-131.795267
11,1,18,0.000000,-132.419583
11,1,20,0.000000,-131.214698
11,1,22,0.000000,-134.826091
11,1,24,0.000000,-124.738062
11,1,26,0.000000,-137.043107
11,1,28,0.000000,-123.634422
11,1,30,0.000000,-124.333533
11,1,32,0.000000,-141.305221
11,1,34,0.000000,-133.764175
11,1,36,0.000000,-130.773521
11,1,38,0.000000,-123.981375
11,1,40,0.000000,-133.459362
11,1,42,0.000000,-138.746003
11,1,44,0.000000,-125.475454
11,1,46,0.000000,-126.123943
11,1,48,0.000000,-130.531853
11,1,50,0.000000,-126.231508
11,1,52,0.000000,-143.143028
11,1,54,0.000000,-136.228243
11,1,56,0.000000,-143.066151
11,1,58,0.000000,-130.469562
11,2,0,0.000000,-135.442930
11,2,2,0.000000,-131.725677
11,2,4,0.000000,-131.682608
11,2,6,0.000000,-128.934265
11,2,8,0.000000,-128.892523
11,2,10,0.000000,-126.515027
11,2,12,0.000000,-125.178868
11,2,14,0.000000,-125.191247
11,2,16,0.000000,-123.602312
11,2,18,0.000000,-124.814028
11,2,20,0.000000,-121.424748
11,2,22,0.000000,-137.679049
11,2,24,0.000000,-124.320403
11,2,26,0.000000,-126.775572
11,2,28,0.000000,-131.787034
11,2,30,0.000000,-130.753192
11,2,32,0.000000,-128.800279
11,2,34,0.000000,-129.673752
11,2,36,0.000000,-132.282462
11,2,38,0.000000,-140.331734
11,2,40,0.000000,-129.155336
11,2,42,0.000000,-139.894813
11,2,44,0.000000,-134.205491
11,2,46,0.000000,-126.526234
11,2,48,0.000000,-141.788414
11,2,50,0.000000,-132.207194
11,2,52,0.000000,-120.588148
11,2,54,0.000000,-123.763214
11,2,56,0.000000,-123.810676
11,2,58,0.000000,-126.364374
11,3,0,0.000000,-130.363969
11,3,2,0.000000,-125.903461
11,3,4,0.000000,-125.303347
11,3,6,0.000000,-136.176170
11,3,8,0.000000,-135.347959
11,3,10,0.000000,-127.745567
11,3,12,0.000000,-133.486975
11,3,14,0.000000,-128.068004
11,3,16,0.000000,-122.629496
11,3,18,0.000000,-136.631440
11,3,20,0.000000,-128.046953
11,3,22,0.000000,-127.623328
11,3,24,0.000000,-153.887821
11,3,26,0.000000,-130.759202
11,3,28,0.000000,-133.105604
11,3,30,0.000000,-126.684653
11,3,32,0.000000,-135.264754
11,3,34,0.000000,-130.422234
11,3,36,0.000000,-127.942801
11,3,38,0.000000,-141.393515
11,3,40,0.000000,-129.708689
11,3,42,0.000000,-130.208830
11,3,44,0.000000,-137.774727
11,3,46,0.000000,-134.245748
11,3,48,0.000000,-129.209965
11,3,50,0.000000,-131.093602
11,3,52,0.000000,-133.581918
11,3,54,0.000000,-135.532176
11,3,56,0.000000,-128.651840
11,3,58,0.000000,-147.053364
11,4,0,0.000000,-127.396605
11,4,2,0.000000,-134.308607
11,4,4,0.000000,-131.245041
11,4,6,0.000000,-132.011501
11,4,8,0.000000,-136.053257
11,4,10,0.000000,-134.590146
11,4,12,0.000000,-144.387647
11,4,14,0.000000,-126.539029
11,4,16,0.000000,-131.274515
11,4,18,0.000000,-124.829607
11,4,20,0.000000,-138.959035
11,4,22,0.000000,-131.298314
11,4,24,0.000000,-127.115592
11,4,26,0.000000,-128.864081
11,4,28,0.000000,-130.193827
11,4,30,0.000000,-132.537095
11,4,32,0.000000,-124.854100
11,4,34,0.000000,-124.446173
11,4,36,0.000000,-131.230711
11,4,38,0.000000,-142.262533
11,4,40,0.000000,-124.567304
11,4,42,0.000000,-134.326837
11,4,44,0.000000,-126.904809
11,4,46,0.000000,-126.797610
11,4,48,0.000000,-130.063527
11,4,50,0.000000,-129.893176
11,4,52,0.000000,-132.886862
11,4,54,0.000000,-124.854872
11,4,56,0.000000,-135.801817
11,4,58,0.000000,-124.524494
11,5,0,0.000000,-127.436538
11,5,2,0.000000,-128.967487
11,5,4,0.000000,-127.108215
11,5,6,0.000000,-124.706398
11,5,8,0.000000,-127.413814
11,5,10,0.000000,-131.936860
11,5,12,0.000000,-127.352331
11,5,14,0.000000,-136.933009
11,5,16,0.000000,-133.848581
11,5,18,0.000000,-141.788418
11,5,20,0.000000,-136.565844
11,5,22,0.000000,-124.873836
11,5,24,0.000000,-130.697590
11,5,26,0.000000,-129.393174
11,5,28,0.000000,-127.406139
11,5,30,0.000000,-139.412701
11,5,32,0.000000,-124.404037
11,5,34,0.000000,-137.501369
11,5,36,0.000000,-122.601463
11,5,38,0.000000,-130.575099
11,5,40,0.000000,-128.917124
11,5,42,0.000000,-132.809201
11,5,44,0.000000,-129.398894
11,5,46,0.000000,-125.101702
11,5,48,0.000000,-138.130837
11,5,50,0.000000,-124.230021
11,5,52,0.000000,-125.741539
11,5,54,0.000000,-129.735390
11,5,56,0.000000,-133.311034
11,5,58,0.000000,-133.395188
11,6,0,0.000000,-135.232227
11,6,2,0.000000,-124.030421
11,6,4,0.000000,-126.864498
11,6,6,0.000000,-135.173379
11,6,8,0.000000,-124.145232
11,6,10,0.000000,-145.359437
11,6,12,0.000000,-127.960406
11,6,14,0.000000,-125.327986
11,6,16,0.000000,-126.748697
11,6,18,0.000000,-127.261129
11,6,20,0.000000,-126.427630
11,6,22,0.000000,-141.100987
11,6,24,0.000000,-131.008028
11,6,26,0.000000,-124.194590
11,6,28,0.000000,-130.713426
11,6,30,0.000000,-124.711138
11,6,32,0.000000,-126.981429
11,6,34,0.000000,-127.726950
11,6,36,0.000000,-124.354374
11,6,38,0.000000,-130.285388
11,6,40,0.000000,-124.182129
11,6,42,0.000000,-130.381669
11,6,44,0.000000,-141.653498
11,6,46,0.000000,-122.416243
11,6,48,0.000000,-131.647302
11,6,50,0.000000,-124.590070
11,6,52,0.000000,-123.914525
11,6,54,0.000000,-133.667503
11,6,56,0.000000,-127.211213
11,6,58,0.000000,-129.473436
11,7,0,0.000000,-126.966766
11,7,2,0.000000,-131.408605
11,7,4,0.000000,-138.310275
11,7,6,0.000000,-127.842570
11,7,8,0.000000,-133.809651
11,7,10,0.000000,-132.583190
11,7,12,0.000000,-132.848416
11,7,14,0.000000,-130.689179
11,7,16,0.000000,-130.879587
11,7,18,0.000000,-137.110461
11,7,20,0.000000,-133.641896
11,7,22,0.000000,-125.457026
11,7,24,0.000000,-127.186035
11,7,26,0.000000,-136.090465
11,7,28,0.000000,-130.984638
11,7,30,0.000000,-120.469051
11,7,32,0.000000,-122.347659
11,7,34,0.000000,-135.805972
11,7,36,0.000000,-132.324377
11,7,38,0.000000,-130.136504
11,7,40,0.000000,-128.010901
11,7,42,0.000000,-127.713706
11,7,44,0.000000,-128.483902
11,7,46,0.000000,-131.077236
11,7,48,0.000000,-126.123990
11,7,50,0.000000,-124.763336
11,7,52,0.000000,-126.166661
11,7,54,0.000000,-125.198130
11,7,56,0.000000,-129.226207
11,7,58,0.000000,-135.495109
11,8,0,0.000000,-141.319550
11,8,2,0.000000,-132.124814
11,8,4,0.000000,-131.972699
11,8,6,0.000000,-140.437525
11,8,8,0.000000,-127.072829
11,8,10,0.000000,-139.882556
11,8,12,0.000000,-135.710122
11,8,14,0.000000,-137.006106
11,8,16,0.000000,-124.815705
11,8,18,0.000000,-122.808100
11,8,20,0.000000,-134.393128
11,8,22,0.000000,-130.634109
11,8,24,0.000000,-132.793764
11,8,26,0.000000,-122.608900
11,8,28,0.000000,-129.547556
11,8,30,0.000000,-134.508999
11,8,32,0.000000,-123.111892
11,8,34,0.000000,-133.874567
11,8,36,0.000000,-130.446605
11,8,38,0.000000,-129.700869
11,8,40,0.000000,-129.845871
11,8,42,0.000000,-132.723845
11,8,44,0.000000,-131.699540
11,8,46,0.000000,-128.334432
11,8,48,0.000000,-133.246840
11,8,50,0.000000,-127.906265
11,8,52,0.000000,-142.690735
11,8,54,0.000000,-127.385513
11,8,56,0.000000,-149.961902
11,8,58,0.000000,-137.907089
11,9,0,0.000000,-129.025666
11,9,2,0.000000,-131.293204
11,9,4,0.000000,-140.575099
11,9,6,0.000000,-123.849916
11,9,8,0.000000,-134.928307
11,9,10,0.000000,-130.831842
11,9,12,0.000000,-126.219341
11,9,14,0.000000,-129.917645
11,9,16,0.000000,-131.061271
11,9,18,0.000000,-124.547937
11,9,20,0.000000,-124.951071
11,9,22,0.000000,-136.692213
11,9,24,0.000000,-122.737922
11,9,26,0.000000,-126.331091
11,9,28,0.000000,-130.331978
11,9,30,0.000000,-130.020828
11,9,32,0.000000,-136.414306
11,9,34,0.000000,-132.590128
11,9,36,0.000000,-132.488595
11,9,38,0.000000,-128.147735
11,9,40,0.000000,-133.564686
11,9,42,0.000000,-129.151324
11,9,44,0.000000,-128.073335
11,9,46,0.000000,-133.520504
11,9,48,0.000000,-127.741942
11,9,50,0.000000,-135.095529
11,9,52,0.000000,-127.482678
11,9,54,0.000000,-125.869180
11,9,56,0.000000,-131.122714
11,9,58,0.000000,-134.536542
11,10,0,0.000000,-136.007308
11,10,2,0.000000,-127.968521
11,10,4,0.000000,-128.030609
11,10,6,0.000000,-134.420580
11,10,8,0.000000,-129.665116
11,10,10,0.000000,-127.379724
11,10,12,0.000000,-132.649900
11,10,14,0.000000,-132.946157
11,10,16,0.000000,-128.013564
11,10,18,0.000000,-126.297456
11,10,20,0.000000,-123.673327
11,10,22,0.000000,-138.441146
11,10,24,0.000000,-138.126834
11,10,26,0.000000,-130.177149
11,10,28,0.000000,-133.162825
11,10,30,0.000000,-128.298638
11,10,32,0.000000,-146.607341
11,10,34,0.000000,-132.384222
11,10,36,0.000000,-130.532371
11,10,38,0.000000,-128.570224
11,10,40,0.000000,-132.537764
11,10,42,0.000000,-138.208080
11,10,44,0.000000,-126.639124
11,10,46,0.000000,-150.340027
11,10,48,0.000000,-132.307667
11,10,50,0.000000,-119.810739
11,10,52,0.000000,-140.036225
11,10,54,0.000000,-127.290959
11,10,56,0.000000,-141.173123
11,10,58,0.000000,-122.711746
11,11,0,0.000000,-130.193594
11,11,2,0.000000,-150.134266
11,11,4,0.000000,-134.352910
11,11,6,0.000000,-126.339632
11,11,8,0.000000,-131.099029
11,11,10,0.000000,-129.646021
11,11,12,0.000000,-135.701774
11,11,14,0.000000,-131.004185
11,11,16,0.000000,-129.063391
11,11,18,0.000000,-125.165532
11,11,20,0.000000,-137.453532
11,11,22,0.000000,-127.522330
11,11,24,0.000000,-135.708373
11,11,26,0.000000,-134.248478
11,11,28,0.000000,-128.785105
11,11,30,0.000000,-126.778155
11,11,32,0.000000,-129.869706
11,11,34,0.000000,-133.828798
11,11,36,0.000000,-134.084419
11,11,38,0.000000,-131.968747
11,11,40,0.000000,-132.559112
11,11,42,0.000000,-139.890884
11,11,44,0.000000,-128.978991
11,11,46,0.000000,-133.986913
11,11,48,0.000000,-135.257355
11,11,50,0.000000,-134.613720
11,11,52,0.000000,-129.310050
11,11,54,0.000000,-128.858444
11,11,56,0.000000,-124.666514
11,11,58,0.000000,-128.115494
11,12,0,0.000000,-129.850075
11,12,2,0.000000,-125.454195
11,12,4,0.000000,-123.398166
11,12,6,0.000000,-136.039970
11,12,8,0.000000,-130.177152
11,12,10,0.000000,-138.790873
11,12,12,0.000000,-125.960538
11,12,14,0.000000,-135.442644
11,12,16,0.000000,-132.903700
11,12,18,0.000000,-130.650619
11,12,20,0.000000,-122.820579
11,12,22,0.000000,-139.921694
11,12,24,0.000000,-137.207319
11,12,26,0.000000,-127.959767
11,12,28,0.000000,-133.353729
11,12,30,0.000000,-124.826418
11,12,32,0.000000,-140.706502
11,12,34,0.000000,-129.424760
11,12,36,0.000000,-126.720201
11,12,38,0.000000,-131.967662
11,12,40,0.000000,-127.537280
11,12,42,0.000000,-126.972039
11,12,44,0.000000,-133.115256
11,12,46,0.000000,-129.479631
11,12,48,0.000000,-128.545923
11,12,50,0.000000,-126.197589
11,12,52,0.000000,-126.865548
11,12,54,0.000000,-121.693095
11,12,56,0.000000,-132.563884
11,12,58,0.000000,-128.319850
11,13,0,0.000000,-132.805771
11,13,2,0.000000,-124.466999
11,13,4,0.000000,-156.145677
11,13,6,0.000000,-125.126280
11,13,8,0.000000,-133.228812
11,13,10,0.000000,-134.362187
11,13,12,0.000000,-124.073388
11,13,14,0.000000,-136.916421
11,13,16,0.000000,-127.933803
11,13,18,0.000000,-130.289292
11,13,20,0.000000,-122.074843
11,13,22,0.000000,-127.363363
11,13,24,0.000000,-137.940951
11,13,26,0.000000,-126.482246
11,13,28,0.000000,-135.399616
11,13,30,0.000000,-129.947336
11,13,32,0.000000,-132.279616
11,13,34,0.000000,-124.868228
11,13,36,0.000000,-140.895162
11,13,38,0.000000,-119.922184
11,13,40,0.000000,-129.919673
11,13,42,0.000000,-129.051027
11,13,44,0.000000,-123.690085
11,13,46,0.000000,-130.804949
11,13,48,0.000000,-128.314352
11,13,50,0.000000,-131.449399
11,13,52,0.000000,-131.139238
11,13,54,0.000000,-122.971950
11,13,56,0.000000,-127.487207
11,13,58,0.000000,-126.181769
11,14,0,0.000000,-128.105488
11,14,2,0.000000,-134.750450
11,14,4,0.000000,-134.637092
11,14,6,0.000000,-120.996509
11,14,8,0.000000,-138.729454
11,14,10,0.000000,-129.173620
11,14,12,0.000000,-130.279896
11,14,14,0.000000,-126.728387
11,14,16,0.000000,-136.231620
11,14,18,0.000000,-123.265781
11,14,20,0.000000,-125.811856
11,14,22,0.000000,-125.747295
11,14,24,0.000000,-128.458013
11,14,26,0.000000,-131.272871
11,14,28,0.000000,-136.637722
11,14,30,0.000000,-134.286795
11,14,32,0.000000,-129.348856
11,14,34,0.000000,-132.011631
11,14,36,0.000000,-135.291317
11,14,38,0.000000,-135.065144
11,14,40,0.000000,-124.389050
11,14,42,0.000000,-124.632784
11,14,44,0.000000,-132.113958
11,14,46,0.000000,-135.760704
11,14,48,0.000000,-129.255102
11,14,50,0.000000,-137.920278
11,14,52,0.000000,-136.949018
11,14,54,0.000000,-133.302100
11,14,56,0.000000,-127.994723
11,14,58,0.000000,-126.262462
11,15,0,0.000000,-132.840718
11,15,2,0.000000,-132.448357
11,15,4,0.000000,-128.868963
11,15,6,0.000000,-125.865339
11,15,8,0.000000,-130.492520
11,15,10,0.000000,-128.509604
11,15,12,0.000000,-134.607304
11,15,14,0.000000,-136.513840
11,15,16,0.000000,-132.189520
11,15,18,0.000000,-132.035418
11,15,20,0.000000,-121.135642
11,15,22,0.000000,-126.095451
11,15,24,0.000000,-128.612371
11,15,26,0.000000,-122.251824
11,15,28,0.000000,-124.647060
11,15,30,0.000000,-133.619679
11,15,32,0.000000,-126.347734
11,15,34,0.000000,-123.956743
11,15,36,0.000000,-136.418902
11,15,38,0.000000,-134.931065
11,15,40,0.000000,-127.965216
11,15,42,0.000000,-129.875518
11,15,44,0.000000,-125.169567
11,15,46,0.000000,-129.364668
11,15,48,0.000000,-127.595357
11,15,50,0.000000,-125.550557
11,15,52,0.000000,-128.794437
11,15,54,0.000000,-130.378323
11,15,56,0.000000,-128.969676
11,15,58,0.000000,-122.602764
11,16,0,0.000000,-128.769769
11,16,2,0.000000,-128.895022
11,16,4,0.000000,-133.035486
11,16,6,0.000000,-130.741781
11,16,8,0.000000,-131.067865
11,16,10,0.000000,-123.695266
11,16,12,0.000000,-131.482618
11,16,14,0.000000,-131.826574
11,16,16,0.000000,-131.157842
11,16,18,0.000000,-129.189529
11,16,20,0.000000,-123.903794
11,16,22,0.000000,-134.559545
11,16,24,0.000000,-143.520807
11,16,26,0.000000,-129.067356
11,16,28,0.000000,-128.948571
11,16,30,0.000000,-130.693100
11,16,32,0.000000,-148.527616
11,16,34,0.000000,-134.862636
11,16,36,0.000000,-129.782479
11,16,38,0.000000,-125.781641
11,16,40,0.000000,-123.264420
11,16,42,0.000000,-132.092786
11,16,44,0.000000,-139.806116
11,16,46,0.000000,-135.309777
11,16,48,0.000000,-131.279260
11,16,50,0.000000,-126.041213
11,16,52,0.000000,-130.540208
11,16,54,0.000000,-127.663782
11,16,56,0.000000,-128.719504
11,16,58,0.000000,-124.926870
11,17,0,0.000000,-152.633662
11,17,2,0.000000,-128.721983
11,17,4,0.000000,-129.831518
11,17,6,0.000000,-135.760045
11,17,8,0.000000,-142.291482
11,17,10,0.000000,-124.228291
11,17,12,0.000000,-132.799509
11,17,14,0.000000,-125.663890
11,17,16,0.000000,-132.093312
11,17,18,0.000000,-132.199814
11,17,20,0.000000,-124.230826
11,17,22,0.000000,-130.011999
11,17,24,0.000000,-148.977451
11,17,26,0.000000,-131.874773
11,17,28,0.000000,-131.723847
11,17,30,0.000000,-127.796973
11,17,32,0.000000,-126.835171
11,17,34,0.000000,-126.584920
11,17,36,0.000000,-134.036202
11,17,38,0.000000,-132.611354
11,17,40,0.000000,-136.021939
11,17,42,0.000000,-127.866440
11,17,44,0.000000,-124.880802
11,17,46,0.000000,-127.200085
11,17,48,0.000000,-131.797579
11,17,50,0.000000,-131.126421
11,17,52,0.000000,-129.734424
11,17,54,0.000000,-136.346069
11,17,56,0.000000,-128.174031
11,17,58,0.000000,-128.940403
11,18,0,0.000000,-124.089425
11,18,2,0.000000,-143.009828
11,18,4,0.000000,-128.386677
11,18,6,0.000000,-130.660513
11,18,8,0.000000,-127.872557
11,18,10,0.000000,-129.514537
11,18,12,0.000000,-122.492668
11,18,14,0.000000,-132.791529
11,18,16,0.000000,-127.708021
11,18,18,0.000000,-123.807267
11,18,20,0.000000,-132.861228
11,18,22,0.000000,-127.933519
11,18,24,0.000000,-126.558303
11,18,26,0.000000,-134.385359
11,18,28,0.000000,-129.446100
11,18,30,0.000000,-133.223569
11,18,32,0.000000,-132.569737
11,18,34,0.000000,-134.273453
11,18,36,0.000000,-128.415744
11,18,38,0.000000,-141.448921
11,18,40,0.000000,-127.972348
11,18,42,0.000000,-138.456053
11,18,44,0.000000,-133.454625
11,18,46,0.000000,-126.383720
11,18,48,0.000000,-128.942067
11,18,50,0.000000,-138.771472
11,18,52,0.000000,-128.103253
11,18,54,0.000000,-125.379890
11,18,56,0.000000,-133.075296
11,18,58,0.000000,-130.588720
11,19,0,0.000000,-123.853087
11,19,2,0.000000,-134.113124
11,19,4,0.000000,-135.852932
11,19,6,0.000000,-136.315703
11,19,8,0.000000,-126.809137
11,19,10,0.000000,-137.250648
11,19,12,0.000000,-132.601999
11,19,14,0.000000,-130.178410
11,19,16,0.000000,-147.019317
11,19,18,0.000000,-126.153326
11,19,20,0.000000,-135.398016
11,19,22,0.000000,-129.608970
11,19,24,0.000000,-132.602450
11,19,26,0.000000,-134.824765
11,19,28,0.000000,-129.800060
11,19,30,0.000000,-131.467662
11,19,32,0.000000,-129.755815
11,19,34,0.000000,-131.685217
11,19,36,0.000000,-130.979381
11,19,38,0.000000,-124.606167
11,19,40,0.000000,-125.274274
11,19,42,0.000000,-126.886554
11,19,44,0.000000,-145.373396
11,19,46,0.000000,-126.348254
11,19,48,0.000000,-130.410565
11,19,50,0.000000,-131.813072
11,19,52,0.000000,-124.982366
11,19,54,0.000000,-131.878775
11,19,56,0.000000,-130.867683
11,19,58,0.000000,-127.134001
11,20,0,0.000000,-131.214970
11,20,2,0.000000,-131.361449
11,20,4,0.000000,-126.798248
11,20,6,0.000000,-137.609179
11,20,8,0.000000,-137.140628
11,20,10,0.000000,-132.965942
11,20,12,0.000000,-132.497422
11,20,14,0.000000,-134.645020
11,20,16,0.000000,-144.475344
11,20,18,0.000000,-127.595168
11,20,20,0.000000,-137.952790
11,20,22,0.000000,-145.666701
11,20,24,0.000000,-133.704956
11,20,26,0.000000,-122.888934
11,20,28,0.000000,-129.248728
11,20,30,0.000000,-130.739224
11,20,32,0.000000,-124.936852
11,20,34,0.000000,-128.291430
11,20,36,0.000000,-134.961781
11,20,38,0.000000,-128.786326
11,20,40,0.000000,-129.824237
11,20,42,0.000000,-125.668533
11,20,44,0.000000,-127.269125
11,20,46,0.000000,-127.177771
11,20,48,0.000000,-135.616462
11,20,50,0.000000,-126.636534
11,20,52,0.000000,-131.300947
11,20,54,0.000000,-129.876669
11,20,56,0.000000,-126.444004
11,20,58,0.000000,-129.323662
11,21,0,0.000000,-130.741255
11,21,2,0.000000,-140.824777
11,21,4,0.000000,-131.050197
11,21,6,0.000000,-129.780967
11,21,8,0.000000,-134.160305
11,21,10,0.000000,-125.688766
11,21,12,0.000000,-131.869217
11,21,14,0.000000,-129.689390
11,21,16,0.000000,-124.734092
11,21,18,0.000000,-129.089336
11,21,20,0.000000,-133.283129
11,21,22,0.000000,-134.148067
11,21,24,0.000000,-134.087054
11,21,26,0.000000,-133.759991
11,21,28,0.000000,-135.694553
11,21,30,0.000000,-141.484122
11,21,32,0.000000,-131.944116
11,21,34,0.000000,-129.891147
11,21,36,0.000000,-133.021160
11,21,38,0.000000,-135.371137
11,21,40,0.000000,-138.218865
11,21,42,0.000000,-126.879828
11,21,44,0.000000,-132.890016
11,21,46,0.000000,-126.620225
11,21,48,0.000000,-127.762050
11,21,50,0.000000,-136.583408
11,21,52,0.000000,-122.264571
11,21,54,0.000000,-132.407906
11,21,56,0.000000,-125.691617
11,21,58,0.000000,-135.865111
11,22,0,0.000000,-123.147758
11,22,2,0.000000,-131.615026
11,22,4,0.000000,-121.606520
11,22,6,0.000000,-124.691656
11,22,8,0.000000,-132.023826
11,22,10,0.000000,-129.182944
11,22,12,0.000000,-129.133140
11,22,14,0.000000,-124.156017
11,22,16,0.000000,-136.859297
11,22,18,0.000000,-135.853556
11,22,20,0.000000,-140.308958
11,22,22,0.000000,-134.378346
11,22,24,0.000000,-143.723756
11,22,26,0.000000,-132.253535
11,22,28,0.000000,-141.261232
11,22,30,0.000000,-131.314666
11,22,32,0.000000,-121.987429
11,22,34,0.000000,-138.773940
11,22,36,0.000000,-126.062237
11,22,38,0.000000,-133.034249
11,22,40,0.000000,-139.081257
11,22,42,0.000000,-125.800567
11,22,44,0.000000,-126.904560
11,22,46,0.000000,-124.514992
11,22,48,0.000000,-127.856231
11,22,50,0.000000,-131.360365
11,22,52,0.000000,-124.725833
11,22,54,0.000000,-127.700320
11,22,56,0.000000,-129.447101
11,22,58,0.000000,-123.890175
11,23,0,0.000000,-132.312934
11,23,2,0.000000,-124.429242
11,23,4,0.000000,-129.034979
11,23,6,0.000000,-133.251369
11,23,8,0.000000,-125.224455
11,23,10,0.000000,-135.729815
11,23,12,0.000000,-128.033677
11,23,14,0.000000,-134.371341
11,23,16,0.000000,-134.487298
11,23,18,0.000000,-131.312573
11,23,20,0.000000,-124.352665
11,23,22,0.000000,-138.199169
11,23,24,0.000000,-126.682094
11,23,26,0.000000,-136.709501
11,23,28,0.000000,-131.324640
11,23,30,0.000000,-133.412759
11,23,32,0.000000,-132.253144
11,23,34,0.000000,-130.734291
11,23,36,0.000000,-132.177369
11,23,38,0.000000,-131.083460
11,23,40,0.000000,-138.583511
11,23,42,0.000000,-125.953607
11,23,44,0.000000,-133.225400
11,23,46,0.000000,-128.711843
11,23,48,0.000000,-127.785623
11,23,50,0.000000,-132.391178
11,23,52,0.000000,-137.656679
11,23,54,0.000000,-127.263498
11,23,56,0.000000,-128.306836
11,23,58,0.000000,-120.198489
11,24,0,0.000000,-125.300948
11,24,2,0.000000,-133.866346
11,24,4,0.000000,-125.679339
11,24,6,0.000000,-139.106821
11,24,8,0.000000,-141.219110
11,24,10,0.000000,-126.565036
11,24,12,0.000000,-124.618292
11,24,14,0.000000,-129.447815
11,24,16,0.000000,-140.622954
11,24,18,0.000000,-131.860112
11,24,20,0.000000,-130.279980
11,24,22,0.000000,-125.176674
11,24,24,0.000000,-127.594222
11,24,26,0.000000,-131.625373
11,24,28,0.000000,-129.885428
11,24,30,0.000000,-135.302776
11,24,32,0.000000,-127.299103
11,24,34,0.000000,-124.496713
11,24,36,0.000000,-125.680331
11,24,38,0.000000,-130.073332
11,24,40,0.000000,-129.314329
11,24,42,0.000000,-127.577578
11,24,44,0.000000,-130.766677
11,24,46,0.000000,-138.065457
11,24,48,0.000000,-134.274012
11,24,50,0.000000,-136.771899
11,24,52,0.000000,-133.364065
11,24,54,0.000000,-131.544289
11,24,56,0.000000,-130.877384
11,24,58,0.000000,-136.778903
11,25,0,0.000000,-120.316145
11,25,2,0.000000,-126.212487
11,25,4,0.000000,-131.664169
11,25,6,0.000000,-136.030302
11,25,8,0.000000,-137.545651
11,25,10,0.000000,-125.916039
11,25,12,0.000000,-122.355257
11,25,14,0.000000,-124.907020
11,25,16,0.000000,-127.552697
11,25,18,0.000000,-138.360829
11,25,20,0.000000,-131.120236
11,25,22,0.000000,-130.134589
11,25,24,0.000000,-129.343815
11,25,26,0.000000,-130.488167
11,25,28,0.000000,-124.234812
11,25,30,0.000000,-125.109719
11,25,32,0.000000,-130.911437
11,25,34,0.000000,-127.882667
11,25,36,0.000000,-131.550262
11,25,38,0.000000,-126.634594
11,25,40,0.000000,-138.075259
11,25,42,0.000000,-137.035450
11,25,44,0.000000,-128.420805
11,25,46,0.000000,-153.690896
11,25,48,0.000000,-143.158907
11,25,50,0.000000,-130.349602
11,25,52,0.000000,-132.586789
11,25,54,0.000000,-127.121345
11,25,56,0.000000,-131.046823
11,25,58,0.000000,-133.083812
11,26,0,0.000000,-141.128450
11,26,2,0.000000,-133.174586
11,26,4,0.000000,-129.972929
11,26,6,0.000000,-145.100849
11,26,8,0.000000,-128.818468
11,26,10,0.000000,-136.825077
11,26,12,0.000000,-125.024057
11,26,14,0.000000,-128.395653
11,26,16,0.000000,-128.887696
11,26,18,0.000000,-131.509814
11,26,20,0.000000,-124.831693
11,26,22,0.000000,-122.393368
11,26,24,0.000000,-132.478429
11,26,26,0.000000,-139.198967
11,26,28,0.000000,-123.933225
11,26,30,0.000000,-125.061147
11,26,32,0.000000,-128.779160
11,26,34,0.000000,-129.942316
11,26,36,0.000000,-130.545812
11,26,38,0.000000,-135.197300
11,26,40,0.000000,-125.069447
11,26,42,0.000000,-132.620670
11,26,44,0.000000,-123.732603
11,26,46,0.000000,-141.039255
11,26,48,0.000000,-136.414114
11,26,50,0.000000,-132.103167
11,26,52,0.000000,-130.215998
11,26,54,0.000000,-129.792805
11,26,56,0.000000,-132.154161
11,26,58,0.000000,-128.871979
11,27,0,0.000000,-127.299391
11,27,2,0.000000,-130.115262
11,27,4,0.000000,-134.359651
11,27,6,0.000000,-133.158738
11,27,8,0.000000,-133.664877
11,27,10,0.000000,-139.137605
11,27,12,0.000000,-137.119514
11,27,14,0.000000,-131.148767
11,27,16,0.000000,-126.142532
11,27,18,0.000000,-130.181605
11,27,20,0.000000,-124.412692
11,27,22,0.000000,-128.464191
