hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-122.738935
11,0,2,0.000000,-118.046981
11,0,4,0.000000,-119.264039
11,0,6,0.000000,-122.637535
11,0,8,0.000000,-118.902492
11,0,10,0.000000,-125.852567
11,0,12,0.000000,-123.467113
11,0,14,0.000000,-124.490672
11,0,16,0.000000,-128.220380
11,0,18,0.000000,-126.229302
11,0,20,0.000000,-119.757573
11,0,22,0.000000,-118.371843
11,0,24,0.000000,-120.699805
11,0,26,0.000000,-132.145510
11,0,28,0.000000,-123.498825
11,0,30,0.000000,-134.566400
11,0,32,0.000000,-129.101249
11,0,34,0.000000,-124.384484
11,0,36,0.000000,-120.668382
11,0,38,0.000000,-123.323329
11,0,40,0.000000,-125.683860
11,0,42,0.000000,-122.828891
11,0,44,0.000000,-125.546906
11,0,46,0.000000,-122.804107
11,0,48,0.000000,-139.483193
11,0,50,0.000000,-121.271295
11,0,52,0.000000,-122.971935
11,0,54,0.000000,-120.243565
11,0,56,0.000000,-127.446759
11,0,58,0.000000,-127.672281
11,1,0,0.000000,-121.722413
11,1,2,0.000000,-153.322984
11,1,4,0.000000,-125.831586
11,1,6,0.000000,-123.471708
11,1,8,0.000000,-137.982981
11,1,10,0.000000,-119.493451
11,1,12,0.000000,-121.538515
11,1,14,0.000000,-133.246613
11,1,16,0.000000,-121.725959
11,1,18,0.000000,-123.110478
11,1,20,0.000000,-131.486017
11,1,22,0.000000,-132.412022
11,1,24,0.000000,-121.505517
11,1,26,0.000000,-126.250680
11,1,28,0.000000,-117.746038
11,1,30,0.000000,-129.239434
11,1,32,0.000000,-123.898033
11,1,34,0.000000,-120.999430
11,1,36,0.000000,-125.077664
11,1,38,0.000000,-125.139692
11,1,40,0.000000,-120.384747
11,1,42,0.000000,-118.383689
11,1,44,0.000000,-125.768298
11,1,46,0.000000,-126.379506
11,1,48,0.000000,-123.264816
11,1,50,0.000000,-115.135759
11,1,52,0.000000,-115.862115
11,1,54,0.000000,-119.879394
11,1,56,0.000000,-126.436482
11,1,58,0.000000,-128.020096
11,2,0,0.000000,-118.093411
11,2,2,0.000000,-121.912267
11,2,4,0.000000,-122.784371
11,2,6,0.000000,-125.628688
11,2,8,0.000000,-119.935370
11,2,10,0.000000,-124.265678
11,2,12,0.000000,-124.375989
11,2,14,0.000000,-124.422536
11,2,16,0.000000,-126.088699
11,2,18,0.000000,-130.447555
11,2,20,0.000000,-123.975219
11,2,22,0.000000,-122.242833
11,2,24,0.000000,-120.288284
11,2,26,0.000000,-128.921434
11,2,28,0.000000,-121.779097
11,2,30,0.000000,-124.051435
11,2,32,0.000000,-126.772327
11,2,34,0.000000,-127.386802
11,2,36,0.000000,-125.152939
11,2,38,0.000000,-130.279967
11,2,40,0.000000,-121.060659
11,2,42,0.000000,-126.590058
11,2,44,0.000000,-119.294815
11,2,46,0.000000,-119.156976
11,2,48,0.000000,-116.913574
11,2,50,0.000000,-118.356138
11,2,52,0.000000,-127.498015
11,2,54,0.000000,-117.110799
11,2,56,0.000000,-117.344427
11,2,58,0.000000,-116.138284
11,3,0,0.000000,-116.335076
11,3,2,0.000000,-123.848364
11,3,4,0.000000,-115.486844
11,3,6,0.000000,-126.490884
11,3,8,0.000000,-122.825956
11,3,10,0.000000,-118.972709
11,3,12,0.000000,-122.485355
11,3,14,0.000000,-120.498340
11,3,16,0.000000,-122.859834
11,3,18,0.000000,-122.786557
11,3,20,0.000000,-125.774573
11,3,22,0.000000,-118.360210
11,3,24,0.000000,-115.957699
11,3,26,0.000000,-130.117415
11,3,28,0.000000,-128.853058
11,3,30,0.000000,-129.246451
11,3,32,0.000000,-128.390024
11,3,34,0.000000,-126.622126
11,3,36,0.000000,-118.821953
11,3,38,0.000000,-126.329747
11,3,40,0.000000,-118.886796
11,3,42,0.000000,-122.830087
11,3,44,0.000000,-121.981636
11,3,46,0.000000,-117.594169
11,3,48,0.000000,-119.317080
11,3,50,0.000000,-122.560880
11,3,52,0.000000,-117.820226
11,3,54,0.000000,-119.691550
11,3,56,0.000000,-125.110223
11,3,58,0.000000,-125.914103
11,4,0,0.000000,-123.251206
11,4,2,0.000000,-121.145512
11,4,4,0.000000,-123.849452
11,4,6,0.000000,-118.348378
11,4,8,0.000000,-120.617712
11,4,10,0.000000,-135.699233
11,4,12,0.000000,-116.358355
11,4,14,0.000000,-134.324515
11,4,16,0.000000,-126.015088
11,4,18,0.000000,-118.670376
11,4,20,0.000000,-133.140667
11,4,22,0.000000,-121.324468
11,4,24,0.000000,-116.596814
11,4,26,0.000000,-123.074963
11,4,28,0.000000,-138.850095
11,4,30,0.000000,-129.148996
11,4,32,0.000000,-115.817535
11,4,34,0.000000,-136.719320
11,4,36,0.000000,-124.810984
11,4,38,0.000000,-127.125389
11,4,40,0.000000,-126.045369
11,4,42,0.000000,-121.070678
11,4,44,0.000000,-130.322628
11,4,46,0.000000,-112.818602
11,4,48,0.000000,-121.818875
11,4,50,0.000000,-116.201105
11,4,52,0.000000,-125.424614
11,4,54,0.000000,-139.503255
11,4,56,0.000000,-129.882519
11,4,58,0.000000,-125.764318
11,5,0,0.000000,-126.839178
11,5,2,0.000000,-121.179965
11,5,4,0.000000,-128.186270
11,5,6,0.000000,-122.197387
11,5,8,0.000000,-126.486743
11,5,10,0.000000,-123.703732
11,5,12,0.000000,-128.333679
11,5,14,0.000000,-133.455469
11,5,16,0.000000,-127.960844
11,5,18,0.000000,-115.883622
11,5,20,0.000000,-115.235783
11,5,22,0.000000,-125.844448
11,5,24,0.000000,-122.767116
11,5,26,0.000000,-120.659040
11,5,28,0.000000,-119.885952
11,5,30,0.000000,-136.852960
11,5,32,0.000000,-122.644683
11,5,34,0.000000,-123.817722
11,5,36,0.000000,-120.459760
11,5,38,0.000000,-119.984265
11,5,40,0.000000,-122.381815
11,5,42,0.000000,-127.570632
11,5,44,0.000000,-116.053502
11,5,46,0.000000,-134.980912
11,5,48,0.000000,-131.067671
11,5,50,0.000000,-116.542106
11,5,52,0.000000,-133.500760
11,5,54,0.000000,-123.765118
11,5,56,0.000000,-124.532164
11,5,58,0.000000,-122.751302
11,6,0,0.000000,-123.119526
11,6,2,0.000000,-130.831058
11,6,4,0.000000,-118.491850
11,6,6,0.000000,-117.359429
11,6,8,0.000000,-127.276134
11,6,10,0.000000,-129.369457
11,6,12,0.000000,-131.669294
11,6,14,0.000000,-117.078277
11,6,16,0.000000,-124.685379
11,6,18,0.000000,-119.707130
11,6,20,0.000000,-114.763003
11,6,22,0.000000,-121.560453
11,6,24,0.000000,-125.556178
11,6,26,0.000000,-137.092497
11,6,28,0.000000,-119.515197
11,6,30,0.000000,-116.226615
11,6,32,0.000000,-113.995406
11,6,34,0.000000,-117.633148
11,6,36,0.000000,-123.833359
11,6,38,0.000000,-128.770644
11,6,40,0.000000,-128.995360
11,6,42,0.000000,-127.351725
11,6,44,0.000000,-122.649988
11,6,46,0.000000,-112.406177
11,6,48,0.000000,-116.963318
11,6,50,0.000000,-121.563522
11,6,52,0.000000,-125.880731
11,6,54,0.000000,-121.960592
11,6,56,0.000000,-125.654551
11,6,58,0.000000,-126.072243
11,7,0,0.000000,-140.882289
11,7,2,0.000000,-126.036383
11,7,4,0.000000,-127.235091
11,7,6,0.000000,-119.359818
11,7,8,0.000000,-115.916049
11,7,10,0.000000,-124.629291
11,7,12,0.000000,-126.533241
11,7,14,0.000000,-124.945431
11,7,16,0.000000,-125.707599
11,7,18,0.000000,-124.098934
11,7,20,0.000000,-131.078898
11,7,22,0.000000,-123.307827
11,7,24,0.000000,-144.865116
11,7,26,0.000000,-131.891333
11,7,28,0.000000,-123.417538
11,7,30,0.000000,-119.743273
11,7,32,0.000000,-120.530656
11,7,34,0.000000,-127.559618
11,7,36,0.000000,-127.453277
11,7,38,0.000000,-120.405852
11,7,40,0.000000,-121.724326
11,7,42,0.000000,-126.284682
11,7,44,0.000000,-121.524630
11,7,46,0.000000,-115.602960
11,7,48,0.000000,-125.680541
11,7,50,0.000000,-122.858783
11,7,52,0.000000,-118.508157
11,7,54,0.000000,-121.587975
11,7,56,0.000000,-114.328228
11,7,58,0.000000,-118.758597
11,8,0,0.000000,-120.658154
11,8,2,0.000000,-119.924444
11,8,4,0.000000,-128.719645
11,8,6,0.000000,-131.683524
11,8,8,0.000000,-122.117543
11,8,10,0.000000,-117.837369
11,8,12,0.000000,-120.320372
11,8,14,0.000000,-123.799428
11,8,16,0.000000,-122.432721
11,8,18,0.000000,-117.417127
11,8,20,0.000000,-148.599023
11,8,22,0.000000,-120.573992
11,8,24,0.000000,-142.327039
11,8,26,0.000000,-127.776917
11,8,28,0.000000,-122.035083
11,8,30,0.000000,-119.032355
11,8,32,0.000000,-129.342514
11,8,34,0.000000,-130.678553
11,8,36,0.000000,-131.204606
11,8,38,0.000000,-120.222574
11,8,40,0.000000,-115.130920
11,8,42,0.000000,-136.139437
11,8,44,0.000000,-127.829580
11,8,46,0.000000,-122.862891
11,8,48,0.000000,-121.489426
11,8,50,0.000000,-121.390493
11,8,52,0.000000,-113.852768
11,8,54,0.000000,-115.401601
11,8,56,0.000000,-124.001022
11,8,58,0.000000,-117.731952
11,9,0,0.000000,-121.957179
11,9,2,0.000000,-115.043659
11,9,4,0.000000,-125.613267
11,9,6,0.000000,-119.376786
11,9,8,0.000000,-116.207071
11,9,10,0.000000,-130.654525
11,9,12,0.000000,-125.463098
11,9,14,0.000000,-124.039887
11,9,16,0.000000,-137.957123
11,9,18,0.000000,-117.316502
11,9,20,0.000000,-124.407250
11,9,22,0.000000,-119.798548
11,9,24,0.000000,-128.886740
11,9,26,0.000000,-119.668484
11,9,28,0.000000,-119.810743
11,9,30,0.000000,-125.655415
11,9,32,0.000000,-120.713377
11,9,34,0.000000,-124.861053
11,9,36,0.000000,-118.799588
11,9,38,0.000000,-123.186886
11,9,40,0.000000,-127.762100
11,9,42,0.000000,-135.572638
11,9,44,0.000000,-119.385024
11,9,46,0.000000,-124.680779
11,9,48,0.000000,-122.789184
11,9,50,0.000000,-144.769991
11,9,52,0.000000,-128.453935
11,9,54,0.000000,-125.559537
11,9,56,0.000000,-120.338161
11,9,58,0.000000,-128.970760
11,10,0,0.000000,-130.678018
11,10,2,0.000000,-118.604133
11,10,4,0.000000,-126.364212
11,10,6,0.000000,-124.348700
11,10,8,0.000000,-143.371369
11,10,10,0.000000,-132.406681
11,10,12,0.000000,-126.665610
11,10,14,0.000000,-123.963956
11,10,16,0.000000,-119.344731
11,10,18,0.000000,-135.060937
11,10,20,0.000000,-129.973288
11,10,22,0.000000,-123.105610
11,10,24,0.000000,-118.270431
11,10,26,0.000000,-127.163924
11,10,28,0.000000,-126.931091
11,10,30,0.000000,-127.238895
11,10,32,0.000000,-126.812601
11,10,34,0.000000,-123.340671
11,10,36,0.000000,-122.313643
11,10,38,0.000000,-120.019333
11,10,40,0.000000,-120.570002
11,10,42,0.000000,-118.107086
11,10,44,0.000000,-124.369434
11,10,46,0.000000,-122.369578
11,10,48,0.000000,-126.244898
11,10,50,0.000000,-128.813618
11,10,52,0.000000,-119.856714
11,10,54,0.000000,-124.775480
11,10,56,0.000000,-128.029549
11,10,58,0.000000,-127.063794
11,11,0,0.000000,-119.546966
11,11,2,0.000000,-120.676070
11,11,4,0.000000,-125.461792
11,11,6,0.000000,-126.940971
11,11,8,0.000000,-134.304913
11,11,10,0.000000,-122.634594
11,11,12,0.000000,-125.414905
11,11,14,0.000000,-121.855107
11,11,16,0.000000,-121.972673
11,11,18,0.000000,-118.156013
11,11,20,0.000000,-125.844536
11,11,22,0.000000,-120.322827
11,11,24,0.000000,-124.988875
11,11,26,0.000000,-125.791756
11,11,28,0.000000,-123.444561
11,11,30,0.000000,-121.169714
11,11,32,0.000000,-121.936208
11,11,34,0.000000,-121.119294
11,11,36,0.000000,-126.671724
11,11,38,0.000000,-122.068782
11,11,40,0.000000,-131.196407
11,11,42,0.000000,-131.927298
11,11,44,0.000000,-114.570193
11,11,46,0.000000,-130.074863
11,11,48,0.000000,-134.260394
11,11,50,0.000000,-121.187039
11,11,52,0.000000,-124.446417
11,11,54,0.000000,-121.948393
11,11,56,0.000000,-123.014121
11,11,58,0.000000,-127.767063
11,12,0,0.000000,-124.330077
11,12,2,0.000000,-123.169919
11,12,4,0.000000,-123.488561
11,12,6,0.000000,-127.440263
11,12,8,0.000000,-128.627090
11,12,10,0.000000,-122.513603
11,12,12,0.000000,-131.157179
11,12,14,0.000000,-131.199802
11,12,16,0.000000,-120.760314
11,12,18,0.000000,-132.142273
11,12,20,0.000000,-118.748155
11,12,22,0.000000,-123.978176
11,12,24,0.000000,-120.269259
11,12,26,0.000000,-127.375777
11,12,28,0.000000,-124.461614
11,12,30,0.000000,-117.228665
11,12,32,0.000000,-125.427268
11,12,34,0.000000,-123.685223
11,12,36,0.000000,-119.724590
11,12,38,0.000000,-125.148962
11,12,40,0.000000,-129.445894
11,12,42,0.000000,-127.854749
11,12,44,0.000000,-126.025806
11,12,46,0.000000,-119.624867
11,12,48,0.000000,-123.193843
11,12,50,0.000000,-122.438434
11,12,52,0.000000,-116.337212
11,12,54,0.000000,-131.526051
11,12,56,0.000000,-129.293612
11,12,58,0.000000,-123.293914
11,13,0,0.000000,-130.355376
11,13,2,0.000000,-124.462895
11,13,4,0.000000,-118.357810
11,13,6,0.000000,-125.105616
11,13,8,0.000000,-123.140324
11,13,10,0.000000,-126.017039
11,13,12,0.000000,-148.823989
11,13,14,0.000000,-133.356363
11,13,16,0.000000,-136.659515
11,13,18,0.000000,-125.670902
11,13,20,0.000000,-119.430663
11,13,22,0.000000,-124.127491
11,13,24,0.000000,-123.735030
11,13,26,0.000000,-120.564635
11,13,28,0.000000,-123.800408
11,13,30,0.000000,-120.389215
11,13,32,0.000000,-123.407763
11,13,34,0.000000,-134.311363
11,13,36,0.000000,-123.009760
11,13,38,0.000000,-129.416855
11,13,40,0.000000,-124.899206
11,13,42,0.000000,-121.442075
11,13,44,0.000000,-121.585369
11,13,46,0.000000,-131.746722
11,13,48,0.000000,-127.278833
11,13,50,0.000000,-124.808962
11,13,52,0.000000,-121.743850
11,13,54,0.000000,-126.382802
11,13,56,0.000000,-129.710441
11,13,58,0.000000,-122.826321
11,14,0,0.000000,-124.125490
11,14,2,0.000000,-119.322674
11,14,4,0.000000,-119.489542
11,14,6,0.000000,-116.369124
11,14,8,0.000000,-123.439609
11,14,10,0.000000,-122.118392
11,14,12,0.000000,-116.840193
11,14,14,0.000000,-123.311553
11,14,16,0.000000,-135.285402
11,14,18,0.000000,-128.682937
11,14,20,0.000000,-121.603371
11,14,22,0.000000,-126.905819
11,14,24,0.000000,-125.164384
11,14,26,0.000000,-124.419730
11,14,28,0.000000,-129.544524
11,14,30,0.000000,-123.263725
11,14,32,0.000000,-134.434365
11,14,34,0.000000,-127.894741
11,14,36,0.000000,-117.406832
11,14,38,0.000000,-119.706499
11,14,40,0.000000,-117.214012
11,14,42,0.000000,-121.835702
11,14,44,0.000000,-131.666251
11,14,46,0.000000,-124.690408
11,14,48,0.000000,-121.824711
11,14,50,0.000000,-120.616055
11,14,52,0.000000,-133.903672
11,14,54,0.000000,-130.636487
11,14,56,0.000000,-124.408465
11,14,58,0.000000,-130.619375
11,15,0,0.000000,-120.543478
11,15,2,0.000000,-130.231926
11,15,4,0.000000,-130.897635
11,15,6,0.000000,-127.492925
11,15,8,0.000000,-122.664750
11,15,10,0.000000,-122.211613
11,15,12,0.000000,-120.516189
11,15,14,0.000000,-143.088293
11,15,16,0.000000,-133.062730
11,15,18,0.000000,-124.188470
11,15,20,0.000000,-131.699105
11,15,22,0.000000,-136.935640
11,15,24,0.000000,-123.737104
11,15,26,0.000000,-130.077544
11,15,28,0.000000,-119.007544
11,15,30,0.000000,-120.072538
11,15,32,0.000000,-123.698182
11,15,34,0.000000,-135.746495
11,15,36,0.000000,-128.268652
11,15,38,0.000000,-131.219976
11,15,40,0.000000,-126.237332
11,15,42,0.000000,-133.479814
11,15,44,0.000000,-132.179464
11,15,46,0.000000,-126.805760
11,15,48,0.000000,-124.984297
11,15,50,0.000000,-139.470879
11,15,52,0.000000,-123.566247
11,15,54,0.000000,-125.530588
11,15,56,0.000000,-126.213136
11,15,58,0.000000,-142.493957
11,16,0,0.000000,-126.443195
11,16,2,0.000000,-131.700866
11,16,4,0.000000,-121.837439
11,16,6,0.000000,-118.828953
11,16,8,0.000000,-128.159622
11,16,10,0.000000,-122.058265
11,16,12,0.000000,-123.300185
11,16,14,0.000000,-138.201309
11,16,16,0.000000,-120.639356
11,16,18,0.000000,-118.457491
11,16,20,0.000000,-126.780037
11,16,22,0.000000,-124.163862
11,16,24,0.000000,-124.499446
11,16,26,0.000000,-137.334607
11,16,28,0.000000,-117.715433
11,16,30,0.000000,-126.968450
11,16,32,0.000000,-117.681796
11,16,34,0.000000,-126.151295
11,16,36,0.000000,-127.667368
11,16,38,0.000000,-124.404138
11,16,40,0.000000,-129.241468
11,16,42,0.000000,-119.271623
11,16,44,0.000000,-123.780999
11,16,46,0.000000,-131.356875
11,16,48,0.000000,-117.544805
11,16,50,0.000000,-128.370597
11,16,52,0.000000,-116.315246
11,16,54,0.000000,-116.079206
11,16,56,0.000000,-129.667354
11,16,58,0.000000,-122.290854
11,17,0,0.000000,-120.087323
11,17,2,0.000000,-120.914322
11,17,4,0.000000,-120.359838
11,17,6,0.000000,-120.242992
11,17,8,0.000000,-129.345441
11,17,10,0.000000,-122.606647
11,17,12,0.000000,-138.120772
11,17,14,0.000000,-118.444362
11,17,16,0.000000,-123.321036
11,17,18,0.000000,-124.887411
11,17,20,0.000000,-122.134115
11,17,22,0.000000,-128.326389
11,17,24,0.000000,-136.817763
11,17,26,0.000000,-131.852368
11,17,28,0.000000,-122.734549
11,17,30,0.000000,-128.565878
11,17,32,0.000000,-120.430967
11,17,34,0.000000,-118.960960
11,17,36,0.000000,-121.966195
11,17,38,0.000000,-139.706422
11,17,40,0.000000,-123.348616
11,17,42,0.000000,-125.116165
11,17,44,0.000000,-126.107030
11,17,46,0.000000,-120.996872
11,17,48,0.000000,-127.781554
11,17,50,0.000000,-129.569299
11,17,52,0.000000,-124.689859
11,17,54,0.000000,-120.298826
11,17,56,0.000000,-124.691294
11,17,58,0.000000,-127.727941
11,18,0,0.000000,-125.758270
11,18,2,0.000000,-115.716387
11,18,4,0.000000,-122.594942
11,18,6,0.000000,-124.139857
11,18,8,0.000000,-125.041250
11,18,10,0.000000,-121.643918
11,18,12,0.000000,-129.788997
11,18,14,0.000000,-133.027113
11,18,16,0.000000,-115.356284
11,18,18,0.000000,-126.212631
11,18,20,0.000000,-122.548308
11,18,22,0.000000,-122.998597
11,18,24,0.000000,-117.312437
11,18,26,0.000000,-126.588043
11,18,28,0.000000,-127.025595
11,18,30,0.000000,-121.112853
11,18,32,0.000000,-122.351337
11,18,34,0.000000,-124.911171
11,18,36,0.000000,-133.252572
11,18,38,0.000000,-119.945233
11,18,40,0.000000,-119.490586
11,18,42,0.000000,-120.754460
11,18,44,0.000000,-139.153263
11,18,46,0.000000,-120.146058
11,18,48,0.000000,-126.071299
11,18,50,0.000000,-129.841399
11,18,52,0.000000,-121.166431
11,18,54,0.000000,-121.254824
11,18,56,0.000000,-119.097107
11,18,58,0.000000,-119.583067
11,19,0,0.000000,-130.570151
11,19,2,0.000000,-119.503564
11,19,4,0.000000,-126.391195
11,19,6,0.000000,-128.496986
11,19,8,0.000000,-122.464067
11,19,10,0.000000,-123.647981
11,19,12,0.000000,-124.254593
11,19,14,0.000000,-122.677691
11,19,16,0.000000,-122.406383
11,19,18,0.000000,-128.032178
11,19,20,0.000000,-121.012702
11,19,22,0.000000,-120.274075
11,19,24,0.000000,-126.622414
11,19,26,0.000000,-120.954081
11,19,28,0.000000,-115.970137
11,19,30,0.000000,-129.848418
11,19,32,0.000000,-124.574477
11,19,34,0.000000,-134.187564
11,19,36,0.000000,-119.739766
11,19,38,0.000000,-124.253257
11,19,40,0.000000,-118.599022
11,19,42,0.000000,-121.789755
11,19,44,0.000000,-116.087749
11,19,46,0.000000,-127.910703
11,19,48,0.000000,-122.001814
11,19,50,0.000000,-116.116384
11,19,52,0.000000,-144.246237
11,19,54,0.000000,-116.992645
11,19,56,0.000000,-134.861668
11,19,58,0.000000,-119.311430
11,20,0,0.000000,-133.826252
11,20,2,0.000000,-120.274743
11,20,4,0.000000,-118.369917
11,20,6,0.000000,-121.074743
11,20,8,0.000000,-130.550512
11,20,10,0.000000,-119.023046
11,20,12,0.000000,-118.816661
11,20,14,0.000000,-119.001284
11,20,16,0.000000,-123.782106
11,20,18,0.000000,-124.094766
11,20,20,0.000000,-123.839801
11,20,22,0.000000,-119.332326
11,20,24,0.000000,-139.103732
11,20,26,0.000000,-124.811081
11,20,28,0.000000,-124.466665
11,20,30,0.000000,-120.433632
11,20,32,0.000000,-122.592962
11,20,34,0.000000,-119.269150
11,20,36,0.000000,-121.322845
11,20,38,0.000000,-121.774211
11,20,40,0.000000,-128.188457
11,20,42,0.000000,-118.398593
11,20,44,0.000000,-125.146469
11,20,46,0.000000,-123.803487
11,20,48,0.000000,-123.232451
11,20,50,0.000000,-117.817571
11,20,52,0.000000,-117.651816
11,20,54,0.000000,-127.586078
11,20,56,0.000000,-121.108256
11,20,58,0.000000,-124.871983
11,21,0,0.000000,-129.873523
11,21,2,0.000000,-128.760027
11,21,4,0.000000,-122.184468
11,21,6,0.000000,-130.022611
11,21,8,0.000000,-125.540207
11,21,10,0.000000,-127.332836
11,21,12,0.000000,-119.912359
11,21,14,0.000000,-123.145285
11,21,16,0.000000,-126.657666
11,21,18,0.000000,-129.249755
11,21,20,0.000000,-120.759775
11,21,22,0.000000,-120.718174
11,21,24,0.000000,-119.299061
11,21,26,0.000000,-124.384145
11,21,28,0.000000,-122.035942
11,21,30,0.000000,-124.126005
11,21,32,0.000000,-117.895862
11,21,34,0.000000,-119.618286
11,21,36,0.000000,-123.577204
11,21,38,0.000000,-124.328823
11,21,40,0.000000,-121.327212
11,21,42,0.000000,-122.921339
11,21,44,0.000000,-126.285231
11,21,46,0.000000,-126.410412
11,21,48,0.000000,-121.769095
11,21,50,0.000000,-117.620219
11,21,52,0.000000,-121.154095
11,21,54,0.000000,-113.688031
11,21,56,0.000000,-129.733876
11,21,58,0.000000,-124.330491
11,22,0,0.000000,-124.025148
11,22,2,0.000000,-133.255026
11,22,4,0.000000,-123.458143
11,22,6,0.000000,-119.918047
11,22,8,0.000000,-120.671666
11,22,10,0.000000,-117.720818
11,22,12,0.000000,-124.260017
11,22,14,0.000000,-122.503821
11,22,16,0.000000,-122.398590
11,22,18,0.000000,-121.482776
11,22,20,0.000000,-124.881993
11,22,22,0.000000,-125.863473
11,22,24,0.000000,-124.262406
11,22,26,0.000000,-115.450883
11,22,28,0.000000,-117.425887
11,22,30,0.000000,-134.870580
11,22,32,0.000000,-116.649295
11,22,34,0.000000,-123.636602
11,22,36,0.000000,-120.247691
11,22,38,0.000000,-120.032908
11,22,40,0.000000,-119.068012
11,22,42,0.000000,-122.518852
11,22,44,0.000000,-132.398405
11,22,46,0.000000,-122.391427
11,22,48,0.000000,-127.128552
11,22,50,0.000000,-121.435782
11,22,52,0.000000,-125.279968
11,22,54,0.000000,-116.151799
11,22,56,0.000000,-129.823280
11,22,58,0.000000,-122.765662
11,23,0,0.000000,-119.883394
11,23,2,0.000000,-127.169811
11,23,4,0.000000,-128.055198
11,23,6,0.000000,-121.825935
11,23,8,0.000000,-127.518159
11,23,10,0.000000,-116.127395
11,23,12,0.000000,-124.715100
11,23,14,0.000000,-126.668064
11,23,16,0.000000,-122.343944
11,23,18,0.000000,-124.371719
11,23,20,0.000000,-127.398613
11,23,22,0.000000,-121.919808
11,23,24,0.000000,-118.908720
11,23,26,0.000000,-126.654339
11,23,28,0.000000,-119.644623
11,23,30,0.000000,-117.203225
11,23,32,0.000000,-129.353851
11,23,34,0.000000,-119.463343
11,23,36,0.000000,-118.534412
11,23,38,0.000000,-123.943906
11,23,40,0.000000,-122.000571
11,23,42,0.000000,-120.031568
11,23,44,0.000000,-124.486285
11,23,46,0.000000,-118.478603
11,23,48,0.000000,-122.203647
11,23,50,0.000000,-129.516185
11,23,52,0.000000,-116.566255
11,23,54,0.000000,-127.230572
11,23,56,0.000000,-119.667434
11,23,58,0.000000,-129.951644
11,24,0,0.000000,-125.772640
11,24,2,0.000000,-120.519142
11,24,4,0.000000,-123.378593
11,24,6,0.000000,-123.971179
11,24,8,0.000000,-135.211829
11,24,10,0.000000,-117.876200
11,24,12,0.000000,-129.434482
11,24,14,0.000000,-124.694350
11,24,16,0.000000,-124.230788
11,24,18,0.000000,-119.807948
11,24,20,0.000000,-117.905591
11,24,22,0.000000,-125.984769
11,24,24,0.000000,-126.909633
11,24,26,0.000000,-122.191828
11,24,28,0.000000,-142.136792
11,24,30,0.000000,-120.970687
11,24,32,0.000000,-118.764689
11,24,34,0.000000,-125.633497
11,24,36,0.000000,-123.964747
11,24,38,0.000000,-117.784571
11,24,40,0.000000,-119.618179
11,24,42,0.000000,-135.053528
11,24,44,0.000000,-136.810392
11,24,46,0.000000,-119.490349
11,24,48,0.000000,-119.692737
11,24,50,0.000000,-118.887849
11,24,52,0.000000,-122.088096
11,24,54,0.000000,-119.385710
11,24,56,0.000000,-124.060282
11,24,58,0.000000,-129.280894
11,25,0,0.000000,-127.059976
11,25,2,0.000000,-117.050129
11,25,4,0.000000,-121.302835
11,25,6,0.000000,-116.044088
11,25,8,0.000000,-116.520414
11,25,10,0.000000,-115.859322
11,25,12,0.000000,-118.473135
11,25,14,0.000000,-122.665575
11,25,16,0.000000,-131.802419
11,25,18,0.000000,-118.955970
11,25,20,0.000000,-124.567329
11,25,22,0.000000,-128.161151
11,25,24,0.000000,-120.023505
11,25,26,0.000000,-140.540025
11,25,28,0.000000,-116.340129
11,25,30,0.000000,-128.065035
11,25,32,0.000000,-125.752663
11,25,34,0.000000,-126.396717
11,25,36,0.000000,-118.625928
11,25,38,0.000000,-114.429672
11,25,40,0.000000,-125.169302
11,25,42,0.000000,-125.297043
11,25,44,0.000000,-128.823234
11,25,46,0.000000,-129.102101
11,25,48,0.000000,-121.162899
11,25,50,0.000000,-117.505957
11,25,52,0.000000,-125.872885
11,25,54,0.000000,-125.045034
11,25,56,0.000000,-125.287454
11,25,58,0.000000,-118.880984
11,26,0,0.000000,-120.833299
11,26,2,0.000000,-127.554895
11,26,4,0.000000,-125.300726
11,26,6,0.000000,-130.478840
11,26,8,0.000000,-123.446526
11,26,10,0.000000,-121.757550
11,26,12,0.000000,-119.698549
11,26,14,0.000000,-115.018502
11,26,16,0.000000,-122.343993
11,26,18,0.000000,-121.828563
11,26,20,0.000000,-121.012557
11,26,22,0.000000,-124.922247
11,26,24,0.000000,-128.788311
11,26,26,0.000000,-129.795813
11,26,28,0.000000,-124.911022
11,26,30,0.000000,-129.108789
11,26,32,0.000000,-124.068371
11,26,34,0.000000,-132.842243
11,26,36,0.000000,-122.542737
11,26,38,0.000000,-117.878263
11,26,40,0.000000,-120.392553
11,26,42,0.000000,-128.281924
11,26,44,0.000000,-131.801230
11,26,46,0.000000,-129.689312
11,26,48,0.000000,-124.503608
11,26,50,0.000000,-121.897326
11,26,52,0.000000,-123.122060
11,26,54,0.000000,-128.722864
11,26,56,0.000000,-128.334467
11,26,58,0.000000,-123.453113
11,27,0,0.000000,-125.427458
11,27,2,0.000000,-125.770330
11,27,4,0.000000,-125.122499
11,27,6,0.000000,-126.509678
11,27,8,0.000000,-143.668664
11,27,10,0.000000,-120.405118
11,27,12,0.000000,-126.301362
11,27,14,0.000000,-132.121574
11,27,16,0.000000,-119.765910
11,27,18,0.000000,-116.854799
11,27,20,0.000000,-138.147215
11,27,22,0.000000,-123.785966
