hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-104.510033
5,0,2,0.000000,-107.753407
5,0,4,0.000000,-105.610450
5,0,6,0.000000,-107.861765
5,0,8,0.000000,-105.238804
5,0,10,0.000000,-106.123851
5,0,12,0.000000,-106.897525
5,0,14,0.000000,-104.529430
5,0,16,0.000000,-106.069182
5,0,18,0.000000,-106.752170
5,0,20,0.000000,-106.380118
5,0,22,0.000000,-106.776387
5,0,24,0.000000,-105.172210
5,0,26,0.000000,-108.049956
5,0,28,0.000000,-108.344625
5,0,30,0.000000,-104.104335
5,0,32,0.000000,-104.246412
5,0,34,0.000000,-107.420612
5,0,36,0.000000,-107.623826
5,0,38,0.000000,-108.505084
5,0,40,0.000000,-105.348693
5,0,42,0.000000,-108.291561
5,0,44,0.000000,-108.231938
5,0,46,0.000000,-107.065910
5,0,48,0.000000,-107.707294
5,0,50,0.000000,-107.210728
5,0,52,0.000000,-108.802867
5,0,54,0.000000,-106.242184
5,0,56,0.000000,-106.061971
5,0,58,0.000000,-105.013339
5,1,0,0.000000,-104.778005
5,1,2,0.000000,-106.463993
5,1,4,0.000000,-106.215969
5,1,6,0.000000,-106.198437
5,1,8,0.000000,-108.337842
5,1,10,0.000000,-106.565485
5,1,12,0.000000,-107.325969
5,1,14,0.000000,-107.739654
5,1,16,0.000000,-106.461342
5,1,18,0.000000,-104.058989
5,1,20,0.000000,-106.372909
5,1,22,0.000000,-102.405727
5,1,24,0.000000,-109.254279
5,1,26,0.000000,-103.942537
5,1,28,0.000000,-106.989391
5,1,30,0.000000,-106.918453
5,1,32,0.000000,-105.061178
5,1,34,0.000000,-108.111213
5,1,36,0.000000,-107.917078
5,1,38,0.000000,-106.472717
5,1,40,0.000000,-106.519980
5,1,42,0.000000,-106.057967
5,1,44,0.000000,-105.786968
5,1,46,0.000000,-105.783519
5,1,48,0.000000,-108.397570
5,1,50,0.000000,-108.481523
5,1,52,0.000000,-107.336090
5,1,54,0.000000,-105.472683
5,1,56,0.000000,-108.384043
5,1,58,0.000000,-105.688148
5,2,0,0.000000,-106.673588
5,2,2,0.000000,-106.397956
5,2,4,0.000000,-105.900404
5,2,6,0.000000,-106.912149
5,2,8,0.000000,-106.632015
5,2,10,0.000000,-105.583312
5,2,12,0.000000,-107.175797
5,2,14,0.000000,-109.358230
5,2,16,0.000000,-107.454628
5,2,18,0.000000,-105.081830
5,2,20,0.000000,-103.011582
5,2,22,0.000000,-106.475965
5,2,24,0.000000,-108.316064
5,2,26,0.000000,-104.598860
5,2,28,0.000000,-107.690568
5,2,30,0.000000,-106.738823
5,2,32,0.000000,-106.916764
5,2,34,0.000000,-106.896903
5,2,36,0.000000,-109.213511
5,2,38,0.000000,-106.273147
5,2,40,0.000000,-106.783032
5,2,42,0.000000,-106.354592
5,2,44,0.000000,-107.704220
5,2,46,0.000000,-109.472859
5,2,48,0.000000,-106.124358
5,2,50,0.000000,-107.235867
5,2,52,0.000000,-106.598647
5,2,54,0.000000,-107.238145
5,2,56,0.000000,-105.901626
5,2,58,0.000000,-93.116557
5,3,0,0.000000,-94.776162
5,3,2,0.000000,-107.785729
5,3,4,0.000000,-107.672466
5,3,6,0.000000,-107.199385
5,3,8,0.000000,-105.232989
5,3,10,0.000000,-107.162674
5,3,12,0.000000,-106.427672
5,3,14,0.000000,-104.952313
5,3,16,0.000000,-106.607076
5,3,18,0.000000,-105.526737
5,3,20,0.000000,-107.719459
5,3,22,0.000000,-106.795986
5,3,24,0.000000,-108.262694
5,3,26,0.000000,-107.872818
5,3,28,0.000000,-106.529817
5,3,30,0.000000,-108.065710
5,3,32,0.000000,-107.323441
5,3,34,0.000000,-105.864155
5,3,36,0.000000,-104.083175
5,3,38,0.000000,-107.207845
5,3,40,0.000000,-107.835956
5,3,42,0.000000,-107.289361
5,3,44,0.000000,-106.589226
5,3,46,0.000000,-107.806466
5,3,48,0.000000,-110.155963
5,3,50,0.000000,-104.945903
5,3,52,0.000000,-108.627678
5,3,54,0.000000,-106.350233
5,3,56,0.000000,-108.352609
5,3,58,0.000000,-107.972936
5,4,0,0.000000,-104.784937
5,4,2,0.000000,-105.925125
5,4,4,0.000000,-104.915791
5,4,6,0.000000,-108.915070
5,4,8,0.000000,-106.865039
5,4,10,0.000000,-105.816956
5,4,12,0.000000,-108.802699
5,4,14,0.000000,-106.186968
5,4,16,0.000000,-105.463297
5,4,18,0.000000,-106.542562
5,4,20,0.000000,-106.106284
5,4,22,0.000000,-107.686378
5,4,24,0.000000,-108.385280
5,4,26,0.000000,-108.605006
5,4,28,0.000000,-106.124320
5,4,30,0.000000,-108.115272
5,4,32,0.000000,-105.005533
5,4,34,0.000000,-106.618166
5,4,36,0.000000,-104.621117
5,4,38,0.000000,-108.546973
5,4,40,0.000000,-108.348035
5,4,42,0.000000,-105.283026
5,4,44,0.000000,-105.939732
5,4,46,0.000000,-107.658742
5,4,48,0.000000,-107.220654
5,4,50,0.000000,-107.647851
5,4,52,0.000000,-106.099709
5,4,54,0.000000,-108.269469
5,4,56,0.000000,-105.449760
5,4,58,0.000000,-109.043181
5,5,0,0.000000,-108.957955
5,5,2,0.000000,-106.060651
5,5,4,0.000000,-106.645312
5,5,6,0.000000,-106.679390
5,5,8,0.000000,-104.945830
5,5,10,0.000000,-105.504480
5,5,12,0.000000,-101.887140
5,5,14,0.000000,-106.727244
5,5,16,0.000000,-104.799159
5,5,18,0.000000,-105.362226
5,5,20,0.000000,-103.801890
5,5,22,0.000000,-107.537872
5,5,24,0.000000,-108.396970
5,5,26,0.000000,-107.827876
5,5,28,0.000000,-106.809241
5,5,30,0.000000,-108.442643
5,5,32,0.000000,-108.147850
5,5,34,0.000000,-106.448514
5,5,36,0.000000,-103.558535
5,5,38,0.000000,-108.414201
5,5,40,0.000000,-107.704668
5,5,42,0.000000,-107.111643
5,5,44,0.000000,-107.622583
5,5,46,0.000000,-104.758022
5,5,48,0.000000,-105.581369
5,5,50,0.000000,-106.265522
5,5,52,0.000000,-107.248027
5,5,54,0.000000,-107.160838
5,5,56,0.000000,-107.673668
5,5,58,0.000000,-106.926073
5,6,0,0.000000,-105.157220
5,6,2,0.000000,-108.359966
5,6,4,0.000000,-106.543031
5,6,6,0.000000,-107.494656
5,6,8,0.000000,-107.155147
5,6,10,0.000000,-107.858008
5,6,12,0.000000,-109.639140
5,6,14,0.000000,-106.205999
5,6,16,0.000000,-106.707261
5,6,18,0.000000,-106.368660
5,6,20,0.000000,-103.381016
5,6,22,0.000000,-106.003384
5,6,24,0.000000,-106.616383
5,6,26,0.000000,-108.161856
5,6,28,0.000000,-108.154702
5,6,30,0.000000,-106.865311
5,6,32,0.000000,-106.615297
5,6,34,0.000000,-105.194332
5,6,36,0.000000,-107.838016
5,6,38,0.000000,-105.831120
5,6,40,0.000000,-110.103855
5,6,42,0.000000,-108.407230
5,6,44,0.000000,-107.869169
5,6,46,0.000000,-108.692753
5,6,48,0.000000,-106.194775
5,6,50,0.000000,-105.695578
5,6,52,0.000000,-105.571765
5,6,54,0.000000,-107.243035
5,6,56,0.000000,-104.428749
5,6,58,0.000000,-106.753984
5,7,0,0.000000,-105.981330
5,7,2,0.000000,-106.164420
5,7,4,0.000000,-107.030881
5,7,6,0.000000,-109.253579
5,7,8,0.000000,-107.712660
5,7,10,0.000000,-106.477753
5,7,12,0.000000,-104.348081
5,7,14,0.000000,-106.851151
5,7,16,0.000000,-105.633029
5,7,18,0.000000,-107.620849
5,7,20,0.000000,-107.130644
5,7,22,0.000000,-103.858236
5,7,24,0.000000,-106.344681
5,7,26,0.000000,-108.474419
5,7,28,0.000000,-106.794080
5,7,30,0.000000,-105.931493
5,7,32,0.000000,-106.883889
5,7,34,0.000000,-108.614164
5,7,36,0.000000,-107.852670
5,7,38,0.000000,-105.009858
5,7,40,0.000000,-105.349493
5,7,42,0.000000,-107.392818
5,7,44,0.000000,-106.472120
5,7,46,0.000000,-103.854489
5,7,48,0.000000,-105.680015
5,7,50,0.000000,-104.611584
5,7,52,0.000000,-107.184793
5,7,54,0.000000,-107.080621
5,7,56,0.000000,-102.941194
5,7,58,0.000000,-104.018492
5,8,0,0.000000,-103.651082
5,8,2,0.000000,-106.073762
5,8,4,0.000000,-105.536943
5,8,6,0.000000,-103.829378
5,8,8,0.000000,-106.730833
5,8,10,0.000000,-108.678161
5,8,12,0.000000,-105.646214
5,8,14,0.000000,-108.184348
5,8,16,0.000000,-105.269671
5,8,18,0.000000,-105.858447
5,8,20,0.000000,-107.414744
5,8,22,0.000000,-105.575923
5,8,24,0.000000,-106.028679
5,8,26,0.000000,-106.445220
5,8,28,0.000000,-108.525172
5,8,30,0.000000,-104.652275
5,8,32,0.000000,-105.198989
5,8,34,0.000000,-105.468067
5,8,36,0.000000,-107.777930
5,8,38,0.000000,-109.232793
5,8,40,0.000000,-106.292810
5,8,42,0.000000,-105.281424
5,8,44,0.000000,-106.911505
5,8,46,0.000000,-105.375530
5,8,48,0.000000,-107.492330
5,8,50,0.000000,-106.468270
5,8,52,0.000000,-106.923096
5,8,54,0.000000,-105.728075
5,8,56,0.000000,-107.608349
5,8,58,0.000000,-108.590511
5,9,0,0.000000,-103.826641
5,9,2,0.000000,-106.117921
5,9,4,0.000000,-106.960083
5,9,6,0.000000,-106.090348
5,9,8,0.000000,-104.905494
5,9,10,0.000000,-107.189001
5,9,12,0.000000,-106.310435
5,9,14,0.000000,-106.270198
5,9,16,0.000000,-105.352395
5,9,18,0.000000,-106.731149
5,9,20,0.000000,-108.462422
5,9,22,0.000000,-107.148462
5,9,24,0.000000,-107.763461
5,9,26,0.000000,-106.590791
5,9,28,0.000000,-107.566729
5,9,30,0.000000,-107.555907
5,9,32,0.000000,-105.815001
5,9,34,0.000000,-104.401608
5,9,36,0.000000,-108.106059
5,9,38,0.000000,-106.219801
5,9,40,0.000000,-104.425298
5,9,42,0.000000,-107.947217
5,9,44,0.000000,-106.893623
5,9,46,0.000000,-105.932841
5,9,48,0.000000,-106.647854
5,9,50,0.000000,-103.827527
5,9,52,0.000000,-105.115394
5,9,54,0.000000,-106.876993
5,9,56,0.000000,-106.655553
5,9,58,0.000000,-107.009628
5,10,0,0.000000,-106.841255
5,10,2,0.000000,-106.270180
5,10,4,0.000000,-111.895159
5,10,6,0.000000,-108.275137
5,10,8,0.000000,-106.790645
5,10,10,0.000000,-105.645402
5,10,12,0.000000,-107.730078
5,10,14,0.000000,-103.605435
5,10,16,0.000000,-104.779994
5,10,18,0.000000,-103.974078
5,10,20,0.000000,-106.050338
5,10,22,0.000000,-107.047249
5,10,24,0.000000,-105.947131
5,10,26,0.000000,-103.181780
5,10,28,0.000000,-106.013038
5,10,30,0.000000,-107.004952
5,10,32,0.000000,-103.947983
5,10,34,0.000000,-104.624087
5,10,36,0.000000,-106.377159
5,10,38,0.000000,-103.481130
5,10,40,0.000000,-104.583139
5,10,42,0.000000,-106.650988
5,10,44,0.000000,-103.843968
5,10,46,0.000000,-106.019110
5,10,48,0.000000,-104.365160
5,10,50,0.000000,-106.884932
5,10,52,0.000000,-107.127768
5,10,54,0.000000,-106.985423
5,10,56,0.000000,-105.741431
5,10,58,0.000000,-106.512990
5,11,0,0.000000,-107.690295
5,11,2,0.000000,-107.269182
5,11,4,0.000000,-107.985696
5,11,6,0.000000,-106.726444
5,11,8,0.000000,-104.484069
5,11,10,0.000000,-108.008451
5,11,12,0.000000,-107.690525
5,11,14,0.000000,-105.605360
5,11,16,0.000000,-107.435372
5,11,18,0.000000,-107.560486
5,11,20,0.000000,-106.321380
5,11,22,0.000000,-106.433542
5,11,24,0.000000,-105.627316
5,11,26,0.000000,-107.620385
5,11,28,0.000000,-105.256711
5,11,30,0.000000,-107.533262
5,11,32,0.000000,-106.709959
5,11,34,0.000000,-104.970386
5,11,36,0.000000,-107.862191
5,11,38,0.000000,-106.978076
5,11,40,0.000000,-107.507626
5,11,42,0.000000,-107.770011
5,11,44,0.000000,-106.419300
5,11,46,0.000000,-106.452218
5,11,48,0.000000,-106.255012
5,11,50,0.000000,-108.275463
5,11,52,0.000000,-107.627952
5,11,54,0.000000,-106.512507
5,11,56,0.000000,-104.744843
5,11,58,0.000000,-105.653340
5,12,0,0.000000,-106.010172
5,12,2,0.000000,-105.742425
5,12,4,0.000000,-106.839810
5,12,6,0.000000,-105.712041
5,12,8,0.000000,-107.138839
5,12,10,0.000000,-106.984516
5,12,12,0.000000,-107.411426
5,12,14,0.000000,-107.512578
5,12,16,0.000000,-108.420230
5,12,18,0.000000,-106.283870
5,12,20,0.000000,-106.828803
5,12,22,0.000000,-107.590515
5,12,24,0.000000,-104.695534
5,12,26,0.000000,-106.219619
5,12,28,0.000000,-107.947034
5,12,30,0.000000,-105.157257
5,12,32,0.000000,-103.133437
5,12,34,0.000000,-109.196688
5,12,36,0.000000,-106.280468
5,12,38,0.000000,-106.426879
5,12,40,0.000000,-108.524504
5,12,42,0.000000,-106.482305
5,12,44,0.000000,-106.671170
5,12,46,0.000000,-106.964816
5,12,48,0.000000,-104.595562
5,12,50,0.000000,-107.688606
5,12,52,0.000000,-106.643032
5,12,54,0.000000,-105.000108
5,12,56,0.000000,-104.935280
5,12,58,0.000000,-105.759697
5,13,0,0.000000,-106.559028
5,13,2,0.000000,-106.994036
5,13,4,0.000000,-105.440601
5,13,6,0.000000,-108.690853
5,13,8,0.000000,-105.987502
5,13,10,0.000000,-107.402212
5,13,12,0.000000,-105.808540
5,13,14,0.000000,-106.837615
5,13,16,0.000000,-107.831564
5,13,18,0.000000,-106.524365
5,13,20,0.000000,-108.053851
5,13,22,0.000000,-106.814258
5,13,24,0.000000,-103.263216
5,13,26,0.000000,-103.793900
5,13,28,0.000000,-105.831976
5,13,30,0.000000,-107.266124
5,13,32,0.000000,-104.138989
5,13,34,0.000000,-105.160513
5,13,36,0.000000,-105.723089
5,13,38,0.000000,-108.418910
5,13,40,0.000000,-106.756586
5,13,42,0.000000,-109.531793
5,13,44,0.000000,-107.483531
5,13,46,0.000000,-107.980124
5,13,48,0.000000,-106.397968
5,13,50,0.000000,-106.135274
5,13,52,0.000000,-105.147873
5,13,54,0.000000,-107.044825
5,13,56,0.000000,-104.833037
5,13,58,0.000000,-108.610456
5,14,0,0.000000,-105.145947
5,14,2,0.000000,-105.262625
5,14,4,0.000000,-106.295570
5,14,6,0.000000,-106.191039
5,14,8,0.000000,-104.685361
5,14,10,0.000000,-105.092770
5,14,12,0.000000,-105.248555
5,14,14,0.000000,-106.419335
5,14,16,0.000000,-106.098448
5,14,18,0.000000,-107.637033
5,14,20,0.000000,-105.435313
5,14,22,0.000000,-104.449083
5,14,24,0.000000,-106.784904
5,14,26,0.000000,-105.882640
5,14,28,0.000000,-104.972444
5,14,30,0.000000,-105.716567
5,14,32,0.000000,-107.718210
5,14,34,0.000000,-103.838593
5,14,36,0.000000,-105.919671
5,14,38,0.000000,-104.471476
5,14,40,0.000000,-106.837957
5,14,42,0.000000,-107.045536
5,14,44,0.000000,-105.209977
5,14,46,0.000000,-106.667755
5,14,48,0.000000,-106.728510
5,14,50,0.000000,-108.517329
5,14,52,0.000000,-105.275442
5,14,54,0.000000,-107.054522
5,14,56,0.000000,-105.708035
5,14,58,0.000000,-109.178923
5,15,0,0.000000,-107.461675
5,15,2,0.000000,-108.586414
5,15,4,0.000000,-105.922195
5,15,6,0.000000,-106.254467
5,15,8,0.000000,-106.176419
5,15,10,0.000000,-107.246843
5,15,12,0.000000,-106.760445
5,15,14,0.000000,-106.811688
5,15,16,0.000000,-107.342825
5,15,18,0.000000,-104.032948
5,15,20,0.000000,-105.759124
5,15,22,0.000000,-107.162122
5,15,24,0.000000,-107.335391
5,15,26,0.000000,-105.786188
5,15,28,0.000000,-107.980060
5,15,30,0.000000,-106.230923
5,15,32,0.000000,-106.518383
5,15,34,0.000000,-108.213518
5,15,36,0.000000,-107.555640
5,15,38,0.000000,-105.212640
5,15,40,0.000000,-105.887411
5,15,42,0.000000,-105.233156
5,15,44,0.000000,-103.688856
5,15,46,0.000000,-106.785987
5,15,48,0.000000,-107.945215
5,15,50,0.000000,-108.242876
5,15,52,0.000000,-106.388446
5,15,54,0.000000,-107.031808
5,15,56,0.000000,-106.885935
5,15,58,0.000000,-105.699485
5,16,0,0.000000,-106.530815
5,16,2,0.000000,-106.639991
5,16,4,0.000000,-105.402304
5,16,6,0.000000,-106.005309
5,16,8,0.000000,-106.046106
5,16,10,0.000000,-107.487886
5,16,12,0.000000,-106.695391
5,16,14,0.000000,-107.574524
5,16,16,0.000000,-109.415048
5,16,18,0.000000,-105.781052
5,16,20,0.000000,-108.654552
5,16,22,0.000000,-105.730933
5,16,24,0.000000,-105.991145
5,16,26,0.000000,-107.642650
5,16,28,0.000000,-109.226533
5,16,30,0.000000,-107.538694
5,16,32,0.000000,-109.395489
5,16,34,0.000000,-108.546321
5,16,36,0.000000,-106.632322
5,16,38,0.000000,-106.006984
5,16,40,0.000000,-104.114223
5,16,42,0.000000,-110.049017
5,16,44,0.000000,-107.790245
5,16,46,0.000000,-106.275498
5,16,48,0.000000,-105.129087
5,16,50,0.000000,-105.876860
5,16,52,0.000000,-106.290743
5,16,54,0.000000,-103.055332
5,16,56,0.000000,-107.519184
5,16,58,0.000000,-106.512199
5,17,0,0.000000,-106.650212
5,17,2,0.000000,-107.897246
5,17,4,0.000000,-106.921743
5,17,6,0.000000,-106.793629
5,17,8,0.000000,-106.595804
5,17,10,0.000000,-106.137351
5,17,12,0.000000,-109.048388
5,17,14,0.000000,-105.188858
5,17,16,0.000000,-106.152434
5,17,18,0.000000,-106.086342
5,17,20,0.000000,-108.232145
5,17,22,0.000000,-107.299121
5,17,24,0.000000,-106.252205
5,17,26,0.000000,-107.068515
5,17,28,0.000000,-109.503110
5,17,30,0.000000,-107.337873
5,17,32,0.000000,-104.971591
5,17,34,0.000000,-107.757789
5,17,36,0.000000,-109.097243
5,17,38,0.000000,-106.643318
5,17,40,0.000000,-107.922228
5,17,42,0.000000,-105.749399
5,17,44,0.000000,-107.963858
5,17,46,0.000000,-106.580404
5,17,48,0.000000,-108.640636
5,17,50,0.000000,-107.416223
5,17,52,0.000000,-107.841806
5,17,54,0.000000,-109.173509
5,17,56,0.000000,-108.982833
5,17,58,0.000000,-106.646743
5,18,0,0.000000,-108.894948
5,18,2,0.000000,-106.820426
5,18,4,0.000000,-106.016402
5,18,6,0.000000,-107.767440
5,18,8,0.000000,-108.535899
5,18,10,0.000000,-108.655137
5,18,12,0.000000,-106.708668
5,18,14,0.000000,-106.632039
5,18,16,0.000000,-108.119339
5,18,18,0.000000,-102.588357
5,18,20,0.000000,-105.524282
5,18,22,0.000000,-108.159007
5,18,24,0.000000,-106.235740
5,18,26,0.000000,-107.453355
5,18,28,0.000000,-106.529464
5,18,30,0.000000,-107.303427
5,18,32,0.000000,-105.435304
5,18,34,0.000000,-105.802259
5,18,36,0.000000,-106.559642
5,18,38,0.000000,-103.787291
5,18,40,0.000000,-108.405103
5,18,42,0.000000,-107.115016
5,18,44,0.000000,-105.717394
5,18,46,0.000000,-106.678902
5,18,48,0.000000,-107.230154
5,18,50,0.000000,-105.642110
5,18,52,0.000000,-105.134733
5,18,54,0.000000,-106.261855
5,18,56,0.000000,-106.700713
5,18,58,0.000000,-105.909155
5,19,0,0.000000,-109.097716
5,19,2,0.000000,-107.282192
5,19,4,0.000000,-105.537619
5,19,6,0.000000,-107.053220
5,19,8,0.000000,-106.918571
5,19,10,0.000000,-103.900113
5,19,12,0.000000,-106.657855
5,19,14,0.000000,-107.561820
5,19,16,0.000000,-108.897742
5,19,18,0.000000,-106.964699
5,19,20,0.000000,-107.143436
5,19,22,0.000000,-107.431139
5,19,24,0.000000,-106.958267
5,19,26,0.000000,-106.376590
5,19,28,0.000000,-107.492630
5,19,30,0.000000,-104.960615
5,19,32,0.000000,-106.732807
5,19,34,0.000000,-106.317542
5,19,36,0.000000,-105.083539
5,19,38,0.000000,-105.320599
5,19,40,0.000000,-107.251701
5,19,42,0.000000,-104.265268
5,19,44,0.000000,-105.258283
5,19,46,0.000000,-107.270769
5,19,48,0.000000,-103.622740
5,19,50,0.000000,-106.288578
5,19,52,0.000000,-109.060751
5,19,54,0.000000,-105.979083
5,19,56,0.000000,-108.098972
5,19,58,0.000000,-106.770856
5,20,0,0.000000,-107.071919
5,20,2,0.000000,-106.589587
5,20,4,0.000000,-105.466217
5,20,6,0.000000,-107.139015
5,20,8,0.000000,-106.837883
5,20,10,0.000000,-107.157721
5,20,12,0.000000,-108.835595
5,20,14,0.000000,-105.473611
5,20,16,0.000000,-107.649943
5,20,18,0.000000,-104.782267
5,20,20,0.000000,-106.940560
5,20,22,0.000000,-106.930396
5,20,24,0.000000,-105.816094
5,20,26,0.000000,-105.895453
5,20,28,0.000000,-105.518849
5,20,30,0.000000,-108.242565
5,20,32,0.000000,-105.474770
5,20,34,0.000000,-105.068528
5,20,36,0.000000,-107.334423
5,20,38,0.000000,-110.305879
5,20,40,0.000000,-106.987326
5,20,42,0.000000,-103.554038
5,20,44,0.000000,-107.586508
5,20,46,0.000000,-103.743088
5,20,48,0.000000,-108.807248
5,20,50,0.000000,-106.484017
5,20,52,0.000000,-105.703967
5,20,54,0.000000,-107.347548
5,20,56,0.000000,-106.885207
5,20,58,0.000000,-108.180469
5,21,0,0.000000,-107.963212
5,21,2,0.000000,-103.900674
5,21,4,0.000000,-106.027638
5,21,6,0.000000,-107.871500
5,21,8,0.000000,-106.243455
5,21,10,0.000000,-104.593143
5,21,12,0.000000,-105.873192
5,21,14,0.000000,-107.070114
5,21,16,0.000000,-104.024312
5,21,18,0.000000,-106.173490
5,21,20,0.000000,-106.118854
5,21,22,0.000000,-105.863207
5,21,24,0.000000,-108.026719
5,21,26,0.000000,-104.424494
5,21,28,0.000000,-106.596870
5,21,30,0.000000,-108.891178
5,21,32,0.000000,-107.311306
5,21,34,0.000000,-107.498921
5,21,36,0.000000,-106.177125
5,21,38,0.000000,-108.832760
5,21,40,0.000000,-106.272769
5,21,42,0.000000,-107.458143
5,21,44,0.000000,-105.795450
5,21,46,0.000000,-106.693186
5,21,48,0.000000,-105.563829
5,21,50,0.000000,-106.108508
5,21,52,0.000000,-101.841603
5,21,54,0.000000,-106.560942
5,21,56,0.000000,-105.055039
5,21,58,0.000000,-109.648302
5,22,0,0.000000,-107.400419
5,22,2,0.000000,-104.706971
5,22,4,0.000000,-106.533231
5,22,6,0.000000,-108.337501
5,22,8,0.000000,-108.519861
5,22,10,0.000000,-108.066577
5,22,12,0.000000,-108.427735
5,22,14,0.000000,-105.654299
5,22,16,0.000000,-108.171416
5,22,18,0.000000,-107.314250
5,22,20,0.000000,-107.243636
5,22,22,0.000000,-105.891047
5,22,24,0.000000,-106.736029
5,22,26,0.000000,-105.147607
5,22,28,0.000000,-107.073958
5,22,30,0.000000,-102.510130
5,22,32,0.000000,-105.849038
5,22,34,0.000000,-105.330698
5,22,36,0.000000,-106.418474
5,22,38,0.000000,-107.102933
5,22,40,0.000000,-107.327289
5,22,42,0.000000,-104.463247
5,22,44,0.000000,-104.477499
5,22,46,0.000000,-107.377660
5,22,48,0.000000,-106.460383
5,22,50,0.000000,-107.292964
5,22,52,0.000000,-102.885126
5,22,54,0.000000,-109.138771
5,22,56,0.000000,-109.281785
5,22,58,0.000000,-106.817676
5,23,0,0.000000,-106.751794
5,23,2,0.000000,-105.391941
5,23,4,0.000000,-106.589029
5,23,6,0.000000,-106.965899
5,23,8,0.000000,-104.797205
5,23,10,0.000000,-108.041517
5,23,12,0.000000,-105.181878
5,23,14,0.000000,-106.189806
5,23,16,0.000000,-108.257107
5,23,18,0.000000,-105.001634
5,23,20,0.000000,-107.478967
5,23,22,0.000000,-109.803349
5,23,24,0.000000,-106.660116
5,23,26,0.000000,-107.850248
5,23,28,0.000000,-107.814308
5,23,30,0.000000,-107.990080
5,23,32,0.000000,-104.296789
5,23,34,0.000000,-107.219241
5,23,36,0.000000,-107.143876
5,23,38,0.000000,-103.910314
5,23,40,0.000000,-108.676705
5,23,42,0.000000,-104.344152
5,23,44,0.000000,-107.275572
5,23,46,0.000000,-105.386649
5,23,48,0.000000,-105.239194
5,23,50,0.000000,-105.331817
5,23,52,0.000000,-106.699466
5,23,54,0.000000,-106.160157
5,23,56,0.000000,-106.579557
5,23,58,0.000000,-105.790483
5,24,0,0.000000,-106.076995
5,24,2,0.000000,-105.608643
5,24,4,0.000000,-104.429910
5,24,6,0.000000,-106.259578
5,24,8,0.000000,-102.755782
5,24,10,0.000000,-106.618385
5,24,12,0.000000,-106.089070
5,24,14,0.000000,-106.632765
5,24,16,0.000000,-105.466753
5,24,18,0.000000,-106.324354
5,24,20,0.000000,-104.694322
5,24,22,0.000000,-104.223421
5,24,24,0.000000,-107.513021
5,24,26,0.000000,-105.654317
5,24,28,0.000000,-106.014830
5,24,30,0.000000,-108.218824
5,24,32,0.000000,-104.966171
5,24,34,0.000000,-104.951455
5,24,36,0.000000,-108.878691
5,24,38,0.000000,-105.040927
5,24,40,0.000000,-108.705148
5,24,42,0.000000,-108.064848
5,24,44,0.000000,-108.741299
5,24,46,0.000000,-108.997547
5,24,48,0.000000,-104.470727
5,24,50,0.000000,-106.385207
5,24,52,0.000000,-104.833018
5,24,54,0.000000,-106.813326
5,24,56,0.000000,-105.084664
5,24,58,0.000000,-107.153877
5,25,0,0.000000,-105.392113
5,25,2,0.000000,-107.910734
5,25,4,0.000000,-107.153217
5,25,6,0.000000,-106.731690
5,25,8,0.000000,-107.138916
5,25,10,0.000000,-108.031592
5,25,12,0.000000,-105.989686
5,25,14,0.000000,-104.397664
5,25,16,0.000000,-108.803267
5,25,18,0.000000,-106.509113
5,25,20,0.000000,-104.982128
5,25,22,0.000000,-106.742730
5,25,24,0.000000,-106.649943
5,25,26,0.000000,-107.309440
5,25,28,0.000000,-107.805454
5,25,30,0.000000,-106.829151
5,25,32,0.000000,-108.300881
5,25,34,0.000000,-104.231299
5,25,36,0.000000,-107.287901
5,25,38,0.000000,-107.500492
5,25,40,0.000000,-105.722215
5,25,42,0.000000,-107.860426
5,25,44,0.000000,-107.373304
5,25,46,0.000000,-107.676771
5,25,48,0.000000,-105.862118
5,25,50,0.000000,-107.262430
5,25,52,0.000000,-105.283712
5,25,54,0.000000,-105.913815
5,25,56,0.000000,-106.556365
5,25,58,0.000000,-106.807259
5,26,0,0.000000,-106.455790
5,26,2,0.000000,-106.385930
5,26,4,0.000000,-107.235370
5,26,6,0.000000,-106.265152
5,26,8,0.000000,-105.858673
5,26,10,0.000000,-106.054509
5,26,12,0.000000,-104.816987
5,26,14,0.000000,-105.277766
5,26,16,0.000000,-105.844059
5,26,18,0.000000,-107.744317
5,26,20,0.000000,-106.623855
5,26,22,0.000000,-104.866559
5,26,24,0.000000,-107.702753
5,26,26,0.000000,-106.539353
5,26,28,0.000000,-102.799087
5,26,30,0.000000,-107.678599
5,26,32,0.000000,-105.879053
5,26,34,0.000000,-108.285919
5,26,36,0.000000,-107.295255
5,26,38,0.000000,-108.036896
5,26,40,0.000000,-106.261745
5,26,42,0.000000,-107.594019
5,26,44,0.000000,-105.706392
5,26,46,0.000000,-107.077089
5,26,48,0.000000,-106.565233
5,26,50,0.000000,-106.889843
5,26,52,0.000000,-104.770092
5,26,54,0.000000,-106.652151
5,26,56,0.000000,-107.442836
5,26,58,0.000000,-108.034108
5,27,0,0.000000,-104.334928
5,27,2,0.000000,-105.223376
5,27,4,0.000000,-105.333898
5,27,6,0.000000,-106.598800
5,27,8,0.000000,-107.095777
5,27,10,0.000000,-105.283538
5,27,12,0.000000,-106.321266
5,27,14,0.000000,-106.493501
5,27,16,0.000000,-104.552744
5,27,18,0.000000,-105.265458
5,27,20,0.000000,-107.071526
5,27,22,0.000000,-106.894019
