hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-127.903054
21,0,2,0.000000,-113.642155
21,0,4,0.000000,-105.890835
21,0,6,0.000000,-116.994570
21,0,8,0.000000,-115.219609
21,0,10,0.000000,-118.956400
21,0,12,0.000000,-116.843147
21,0,14,0.000000,-114.983203
21,0,16,0.000000,-121.455507
21,0,18,0.000000,-118.748929
21,0,20,0.000000,-120.941027
21,0,22,0.000000,-115.522411
21,0,24,0.000000,-114.214470
21,0,26,0.000000,-113.713893
21,0,28,0.000000,-119.077521
21,0,30,0.000000,-115.672962
21,0,32,0.000000,-115.964330
21,0,34,0.000000,-117.560713
21,0,36,0.000000,-113.195716
21,0,38,0.000000,-110.570706
21,0,40,0.000000,-115.606174
21,0,42,0.000000,-114.379844
21,0,44,0.000000,-112.866734
21,0,46,0.000000,-107.054969
21,0,48,0.000000,-111.075033
21,0,50,0.000000,-116.529897
21,0,52,0.000000,-108.830629
21,0,54,0.000000,-110.997387
21,0,56,0.000000,-112.606560
21,0,58,0.000000,-109.910430
21,1,0,0.000000,-115.187803
21,1,2,0.000000,-115.134852
21,1,4,0.000000,-105.839620
21,1,6,0.000000,-112.649702
21,1,8,0.000000,-109.284707
21,1,10,0.000000,-111.505860
21,1,12,0.000000,-117.518109
21,1,14,0.000000,-117.682313
21,1,16,0.000000,-121.853256
21,1,18,0.000000,-112.216553
21,1,20,0.000000,-117.129061
21,1,22,0.000000,-113.329599
21,1,24,0.000000,-116.243490
21,1,26,0.000000,-114.697147
21,1,28,0.000000,-107.123348
21,1,30,0.000000,-112.345016
21,1,32,0.000000,-112.884907
21,1,34,0.000000,-111.077846
21,1,36,0.000000,-120.675445
21,1,38,0.000000,-118.647762
21,1,40,0.000000,-110.886021
21,1,42,0.000000,-114.257425
21,1,44,0.000000,-112.535528
21,1,46,0.000000,-114.120343
21,1,48,0.000000,-113.151538
21,1,50,0.000000,-114.976011
21,1,52,0.000000,-117.329482
21,1,54,0.000000,-111.633397
21,1,56,0.000000,-117.834517
21,1,58,0.000000,-115.164153
21,2,0,0.000000,-114.660875
21,2,2,0.000000,-114.026959
21,2,4,0.000000,-115.842583
21,2,6,0.000000,-112.233805
21,2,8,0.000000,-111.610182
21,2,10,0.000000,-116.401732
21,2,12,0.000000,-114.970286
21,2,14,0.000000,-113.975286
21,2,16,0.000000,-118.377462
21,2,18,0.000000,-117.335569
21,2,20,0.000000,-111.564568
21,2,22,0.000000,-113.100032
21,2,24,0.000000,-112.947903
21,2,26,0.000000,-120.435392
21,2,28,0.000000,-112.723312
21,2,30,0.000000,-113.960839
21,2,32,0.000000,-120.722357
21,2,34,0.000000,-114.976055
21,2,36,0.000000,-113.050540
21,2,38,0.000000,-120.332740
21,2,40,0.000000,-116.680564
21,2,42,0.000000,-114.374240
21,2,44,0.000000,-113.274508
21,2,46,0.000000,-115.143667
21,2,48,0.000000,-116.501759
21,2,50,0.000000,-118.048777
21,2,52,0.000000,-111.443275
21,2,54,0.000000,-113.416967
21,2,56,0.000000,-111.349186
21,2,58,0.000000,-116.526959
21,3,0,0.000000,-119.814571
21,3,2,0.000000,-117.469554
21,3,4,0.000000,-114.705865
21,3,6,0.000000,-120.534749
21,3,8,0.000000,-121.665297
21,3,10,0.000000,-122.195289
21,3,12,0.000000,-115.452255
21,3,14,0.000000,-112.943575
21,3,16,0.000000,-116.223285
21,3,18,0.000000,-116.065220
21,3,20,0.000000,-118.263462
21,3,22,0.000000,-111.323728
21,3,24,0.000000,-120.395912
21,3,26,0.000000,-115.314636
21,3,28,0.000000,-113.662105
21,3,30,0.000000,-119.539132
21,3,32,0.000000,-122.985812
21,3,34,0.000000,-116.906255
21,3,36,0.000000,-118.426758
21,3,38,0.000000,-119.542920
21,3,40,0.000000,-113.044549
21,3,42,0.000000,-112.434314
21,3,44,0.000000,-118.372316
21,3,46,0.000000,-116.442639
21,3,48,0.000000,-114.902183
21,3,50,0.000000,-113.987464
21,3,52,0.000000,-115.173029
21,3,54,0.000000,-117.092239
21,3,56,0.000000,-119.963786
21,3,58,0.000000,-123.595717
21,4,0,0.000000,-119.552924
21,4,2,0.000000,-108.594481
21,4,4,0.000000,-117.844274
21,4,6,0.000000,-120.778602
21,4,8,0.000000,-117.394984
21,4,10,0.000000,-116.377348
21,4,12,0.000000,-116.829430
21,4,14,0.000000,-120.370650
21,4,16,0.000000,-114.339603
21,4,18,0.000000,-123.799142
21,4,20,0.000000,-121.178085
21,4,22,0.000000,-117.423317
21,4,24,0.000000,-115.158415
21,4,26,0.000000,-119.232197
21,4,28,0.000000,-114.560263
21,4,30,0.000000,-114.466988
21,4,32,0.000000,-116.070102
21,4,34,0.000000,-116.116808
21,4,36,0.000000,-117.479610
21,4,38,0.000000,-121.804778
21,4,40,0.000000,-117.982352
21,4,42,0.000000,-109.938589
21,4,44,0.000000,-114.184609
21,4,46,0.000000,-121.615591
21,4,48,0.000000,-112.539333
21,4,50,0.000000,-114.578485
21,4,52,0.000000,-117.345879
21,4,54,0.000000,-113.785025
21,4,56,0.000000,-116.156849
21,4,58,0.000000,-118.267871
21,5,0,0.000000,-116.913999
21,5,2,0.000000,-114.340046
21,5,4,0.000000,-123.629664
21,5,6,0.000000,-117.232160
21,5,8,0.000000,-120.794638
21,5,10,0.000000,-118.906382
21,5,12,0.000000,-110.488329
21,5,14,0.000000,-112.568280
21,5,16,0.000000,-111.358536
21,5,18,0.000000,-114.816501
21,5,20,0.000000,-114.391203
21,5,22,0.000000,-123.366394
21,5,24,0.000000,-107.210756
21,5,26,0.000000,-109.980990
21,5,28,0.000000,-109.864863
21,5,30,0.000000,-120.580922
21,5,32,0.000000,-114.296409
21,5,34,0.000000,-110.964333
21,5,36,0.000000,-123.493310
21,5,38,0.000000,-118.116640
21,5,40,0.000000,-121.076706
21,5,42,0.000000,-113.746116
21,5,44,0.000000,-116.734440
21,5,46,0.000000,-117.669491
21,5,48,0.000000,-123.584416
21,5,50,0.000000,-114.391132
21,5,52,0.000000,-119.805244
21,5,54,0.000000,-118.485123
21,5,56,0.000000,-111.181988
21,5,58,0.000000,-118.326648
21,6,0,0.000000,-112.269381
21,6,2,0.000000,-119.608213
21,6,4,0.000000,-115.671718
21,6,6,0.000000,-122.031705
21,6,8,0.000000,-114.390378
21,6,10,0.000000,-114.911393
21,6,12,0.000000,-111.521239
21,6,14,0.000000,-112.223612
21,6,16,0.000000,-117.486523
21,6,18,0.000000,-120.727267
21,6,20,0.000000,-120.226319
21,6,22,0.000000,-114.394911
21,6,24,0.000000,-108.014732
21,6,26,0.000000,-107.780129
21,6,28,0.000000,-111.352020
21,6,30,0.000000,-115.857571
21,6,32,0.000000,-109.672228
21,6,34,0.000000,-118.637675
21,6,36,0.000000,-116.338325
21,6,38,0.000000,-112.673432
21,6,40,0.000000,-118.057442
21,6,42,0.000000,-118.102069
21,6,44,0.000000,-113.468030
21,6,46,0.000000,-119.643737
21,6,48,0.000000,-115.162475
21,6,50,0.000000,-117.432799
21,6,52,0.000000,-121.161223
21,6,54,0.000000,-116.689985
21,6,56,0.000000,-117.371685
21,6,58,0.000000,-116.249496
21,7,0,0.000000,-109.670138
21,7,2,0.000000,-118.876527
21,7,4,0.000000,-117.262042
21,7,6,0.000000,-121.574210
21,7,8,0.000000,-117.314553
21,7,10,0.000000,-118.309943
21,7,12,0.000000,-114.562175
21,7,14,0.000000,-116.498882
21,7,16,0.000000,-116.641977
21,7,18,0.000000,-122.864475
21,7,20,0.000000,-113.464699
21,7,22,0.000000,-121.905308
21,7,24,0.000000,-120.115593
21,7,26,0.000000,-117.571620
21,7,28,0.000000,-110.657832
21,7,30,0.000000,-114.242911
21,7,32,0.000000,-108.245742
21,7,34,0.000000,-115.697410
21,7,36,0.000000,-108.404311
21,7,38,0.000000,-112.310897
21,7,40,0.000000,-114.605292
21,7,42,0.000000,-114.771105
21,7,44,0.000000,-119.368011
21,7,46,0.000000,-109.719935
21,7,48,0.000000,-114.883910
21,7,50,0.000000,-112.046516
21,7,52,0.000000,-114.061528
21,7,54,0.000000,-117.788847
21,7,56,0.000000,-109.497440
21,7,58,0.000000,-113.669568
21,8,0,0.000000,-121.608770
21,8,2,0.000000,-112.490554
21,8,4,0.000000,-113.577895
21,8,6,0.000000,-110.739944
21,8,8,0.000000,-117.398381
21,8,10,0.000000,-117.888335
21,8,12,0.000000,-117.274866
21,8,14,0.000000,-117.554373
21,8,16,0.000000,-124.586779
21,8,18,0.000000,-119.331509
21,8,20,0.000000,-119.521806
21,8,22,0.000000,-117.380695
21,8,24,0.000000,-120.794436
21,8,26,0.000000,-117.246277
21,8,28,0.000000,-108.026662
21,8,30,0.000000,-111.613472
21,8,32,0.000000,-119.113361
21,8,34,0.000000,-112.290566
21,8,36,0.000000,-108.507964
21,8,38,0.000000,-112.888666
21,8,40,0.000000,-104.910146
21,8,42,0.000000,-115.630526
21,8,44,0.000000,-114.234819
21,8,46,0.000000,-106.055832
21,8,48,0.000000,-111.350793
21,8,50,0.000000,-108.396833
21,8,52,0.000000,-108.817883
21,8,54,0.000000,-114.005066
21,8,56,0.000000,-103.863602
21,8,58,0.000000,-112.237727
21,9,0,0.000000,-120.489264
21,9,2,0.000000,-115.053245
21,9,4,0.000000,-118.680791
21,9,6,0.000000,-113.695627
21,9,8,0.000000,-120.380568
21,9,10,0.000000,-111.664761
21,9,12,0.000000,-107.486823
21,9,14,0.000000,-109.859594
21,9,16,0.000000,-108.895046
21,9,18,0.000000,-109.029135
21,9,20,0.000000,-112.034690
21,9,22,0.000000,-115.108392
21,9,24,0.000000,-114.798244
21,9,26,0.000000,-110.885255
21,9,28,0.000000,-112.382566
21,9,30,0.000000,-109.888390
21,9,32,0.000000,-117.891288
21,9,34,0.000000,-115.016369
21,9,36,0.000000,-119.079677
21,9,38,0.000000,-110.347034
21,9,40,0.000000,-114.014521
21,9,42,0.000000,-113.468271
21,9,44,0.000000,-118.462147
21,9,46,0.000000,-107.500824
21,9,48,0.000000,-119.554451
21,9,50,0.000000,-114.243181
21,9,52,0.000000,-114.134786
21,9,54,0.000000,-122.497507
21,9,56,0.000000,-119.327557
21,9,58,0.000000,-118.524594
21,10,0,0.000000,-109.443751
21,10,2,0.000000,-103.136686
21,10,4,0.000000,-105.173971
21,10,6,0.000000,-109.083939
21,10,8,0.000000,-109.071348
21,10,10,0.000000,-107.264783
21,10,12,0.000000,-112.915380
21,10,14,0.000000,-112.506589
21,10,16,0.000000,-120.525746
21,10,18,0.000000,-103.495450
21,10,20,0.000000,-120.991634
21,10,22,0.000000,-112.461136
21,10,24,0.000000,-114.691116
21,10,26,0.000000,-111.773499
21,10,28,0.000000,-113.198270
21,10,30,0.000000,-114.962365
21,10,32,0.000000,-118.357406
21,10,34,0.000000,-112.376810
21,10,36,0.000000,-118.213445
21,10,38,0.000000,-110.421423
21,10,40,0.000000,-116.226675
21,10,42,0.000000,-110.777639
21,10,44,0.000000,-111.566471
21,10,46,0.000000,-102.499931
21,10,48,0.000000,-115.195283
21,10,50,0.000000,-109.255666
21,10,52,0.000000,-117.797871
21,10,54,0.000000,-114.473579
21,10,56,0.000000,-115.300704
21,10,58,0.000000,-106.616457
21,11,0,0.000000,-105.798554
21,11,2,0.000000,-111.877615
21,11,4,0.000000,-107.142385
21,11,6,0.000000,-111.627376
21,11,8,0.000000,-112.928661
21,11,10,0.000000,-108.441249
21,11,12,0.000000,-104.941456
21,11,14,0.000000,-113.150708
21,11,16,0.000000,-110.293158
21,11,18,0.000000,-106.350123
21,11,20,0.000000,-113.903441
21,11,22,0.000000,-107.978713
21,11,24,0.000000,-111.060970
21,11,26,0.000000,-110.465536
21,11,28,0.000000,-108.622552
21,11,30,0.000000,-108.178888
21,11,32,0.000000,-102.049724
21,11,34,0.000000,-110.695797
21,11,36,0.000000,-103.352611
21,11,38,0.000000,-106.278256
21,11,40,0.000000,-105.952009
21,11,42,0.000000,-112.646548
21,11,44,0.000000,-108.772569
21,11,46,0.000000,-110.875853
21,11,48,0.000000,-113.305684
21,11,50,0.000000,-114.597844
21,11,52,0.000000,-109.783228
21,11,54,0.000000,-105.096704
21,11,56,0.000000,-115.633914
21,11,58,0.000000,-107.751306
21,12,0,0.000000,-110.490335
21,12,2,0.000000,-116.969896
21,12,4,0.000000,-114.286439
21,12,6,0.000000,-115.708196
21,12,8,0.000000,-107.977013
21,12,10,0.000000,-106.011424
21,12,12,0.000000,-117.020915
21,12,14,0.000000,-109.473737
21,12,16,0.000000,-104.805705
21,12,18,0.000000,-107.259421
21,12,20,0.000000,-117.854074
21,12,22,0.000000,-106.903056
21,12,24,0.000000,-110.296374
21,12,26,0.000000,-108.932201
21,12,28,0.000000,-106.081184
21,12,30,0.000000,-108.323896
21,12,32,0.000000,-104.565792
21,12,34,0.000000,-112.681411
21,12,36,0.000000,-104.955567
21,12,38,0.000000,-110.703361
21,12,40,0.000000,-111.010530
21,12,42,0.000000,-107.219210
21,12,44,0.000000,-112.891936
21,12,46,0.000000,-111.113444
21,12,48,0.000000,-100.618966
21,12,50,0.000000,-107.663499
21,12,52,0.000000,-110.326500
21,12,54,0.000000,-109.073313
21,12,56,0.000000,-98.291974
21,12,58,0.000000,-114.206839
21,13,0,0.000000,-101.829449
21,13,2,0.000000,-106.750529
21,13,4,0.000000,-109.881569
21,13,6,0.000000,-113.991776
21,13,8,0.000000,-115.542634
21,13,10,0.000000,-111.509847
21,13,12,0.000000,-105.137083
21,13,14,0.000000,-112.033931
21,13,16,0.000000,-110.209720
21,13,18,0.000000,-114.008642
21,13,20,0.000000,-118.550675
21,13,22,0.000000,-101.895995
21,13,24,0.000000,-112.979170
21,13,26,0.000000,-120.739139
21,13,28,0.000000,-115.901026
21,13,30,0.000000,-106.202592
21,13,32,0.000000,-105.260917
21,13,34,0.000000,-107.201245
21,13,36,0.000000,-103.585283
21,13,38,0.000000,-110.391307
21,13,40,0.000000,-105.834979
21,13,42,0.000000,-103.043520
21,13,44,0.000000,-105.210993
21,13,46,0.000000,-109.059382
21,13,48,0.000000,-103.166426
21,13,50,0.000000,-109.762833
21,13,52,0.000000,-107.706779
21,13,54,0.000000,-110.218892
21,13,56,0.000000,-109.970291
21,13,58,0.000000,-105.283051
21,14,0,0.000000,-111.080184
21,14,2,0.000000,-102.423670
21,14,4,0.000000,-104.303359
21,14,6,0.000000,-108.468773
21,14,8,0.000000,-108.110833
21,14,10,0.000000,-107.083601
21,14,12,0.000000,-109.225920
21,14,14,0.000000,-104.669567
21,14,16,0.000000,-108.733276
21,14,18,0.000000,-113.515303
21,14,20,0.000000,-107.070425
21,14,22,0.000000,-110.797481
21,14,24,0.000000,-113.202073
21,14,26,0.000000,-104.601853
21,14,28,0.000000,-111.849017
21,14,30,0.000000,-121.734623
21,14,32,0.000000,-115.614450
21,14,34,0.000000,-111.898396
21,14,36,0.000000,-111.080700
21,14,38,0.000000,-115.178052
21,14,40,0.000000,-111.491683
21,14,42,0.000000,-106.447311
21,14,44,0.000000,-99.097477
21,14,46,0.000000,-102.476462
21,14,48,0.000000,-105.400833
21,14,50,0.000000,-105.913308
21,14,52,0.000000,-109.482747
21,14,54,0.000000,-111.716825
21,14,56,0.000000,-117.189732
21,14,58,0.000000,-108.501347
21,15,0,0.000000,-109.233921
21,15,2,0.000000,-110.631106
21,15,4,0.000000,-109.261845
21,15,6,0.000000,-109.837062
21,15,8,0.000000,-113.358356
21,15,10,0.000000,-108.441888
21,15,12,0.000000,-101.629910
21,15,14,0.000000,-107.940076
21,15,16,0.000000,-112.067541
21,15,18,0.000000,-109.571429
21,15,20,0.000000,-105.013297
21,15,22,0.000000,-109.391096
21,15,24,0.000000,-107.935766
21,15,26,0.000000,-105.689822
21,15,28,0.000000,-102.658887
21,15,30,0.000000,-112.776768
21,15,32,0.000000,-111.512483
21,15,34,0.000000,-116.539845
21,15,36,0.000000,-110.081602
21,15,38,0.000000,-115.831131
21,15,40,0.000000,-113.639468
21,15,42,0.000000,-108.590233
21,15,44,0.000000,-110.727509
21,15,46,0.000000,-106.863794
21,15,48,0.000000,-103.692741
21,15,50,0.000000,-113.388323
21,15,52,0.000000,-115.146867
21,15,54,0.000000,-111.809327
21,15,56,0.000000,-107.105208
21,15,58,0.000000,-109.789843
21,16,0,0.000000,-104.784863
21,16,2,0.000000,-112.811600
21,16,4,0.000000,-110.274498
21,16,6,0.000000,-113.012452
21,16,8,0.000000,-98.575097
21,16,10,0.000000,-112.626847
21,16,12,0.000000,-106.917809
21,16,14,0.000000,-109.494632
21,16,16,0.000000,-107.985705
21,16,18,0.000000,-107.372734
21,16,20,0.000000,-105.641213
21,16,22,0.000000,-113.833655
21,16,24,0.000000,-110.028162
21,16,26,0.000000,-114.694887
21,16,28,0.000000,-116.124124
21,16,30,0.000000,-114.781334
21,16,32,0.000000,-116.709741
21,16,34,0.000000,-107.558038
21,16,36,0.000000,-105.292143
21,16,38,0.000000,-111.384790
21,16,40,0.000000,-100.828453
21,16,42,0.000000,-107.500901
21,16,44,0.000000,-107.211490
21,16,46,0.000000,-107.513379
21,16,48,0.000000,-109.981290
21,16,50,0.000000,-105.571148
21,16,52,0.000000,-108.253221
21,16,54,0.000000,-112.731160
21,16,56,0.000000,-112.453446
21,16,58,0.000000,-112.711181
21,17,0,0.000000,-110.824011
21,17,2,0.000000,-111.891858
21,17,4,0.000000,-115.895150
21,17,6,0.000000,-111.351265
21,17,8,0.000000,-110.693423
21,17,10,0.000000,-115.563200
21,17,12,0.000000,-115.056400
21,17,14,0.000000,-108.181736
21,17,16,0.000000,-113.881397
21,17,18,0.000000,-100.454755
21,17,20,0.000000,-114.823591
21,17,22,0.000000,-109.461558
21,17,24,0.000000,-112.648123
21,17,26,0.000000,-110.921653
21,17,28,0.000000,-101.782886
21,17,30,0.000000,-104.357378
21,17,32,0.000000,-115.250034
21,17,34,0.000000,-109.532076
21,17,36,0.000000,-114.460449
21,17,38,0.000000,-117.149778
21,17,40,0.000000,-120.470997
21,17,42,0.000000,-111.225487
21,17,44,0.000000,-107.519382
21,17,46,0.000000,-112.704773
21,17,48,0.000000,-103.815466
21,17,50,0.000000,-105.000289
21,17,52,0.000000,-114.963109
21,17,54,0.000000,-106.320123
21,17,56,0.000000,-119.265753
21,17,58,0.000000,-108.198515
21,18,0,0.000000,-116.367766
21,18,2,0.000000,-108.880455
21,18,4,0.000000,-108.506641
21,18,6,0.000000,-112.353138
21,18,8,0.000000,-116.616929
21,18,10,0.000000,-117.877095
21,18,12,0.000000,-114.085553
21,18,14,0.000000,-109.728178
21,18,16,0.000000,-106.578054
21,18,18,0.000000,-115.671023
21,18,20,0.000000,-107.411743
21,18,22,0.000000,-115.576849
21,18,24,0.000000,-114.723916
21,18,26,0.000000,-109.788523
21,18,28,0.000000,-112.090327
21,18,30,0.000000,-114.786201
21,18,32,0.000000,-112.060506
21,18,34,0.000000,-114.232566
21,18,36,0.000000,-115.578181
21,18,38,0.000000,-115.694377
21,18,40,0.000000,-109.211276
21,18,42,0.000000,-116.087743
21,18,44,0.000000,-112.123899
21,18,46,0.000000,-107.719814
21,18,48,0.000000,-110.202502
21,18,50,0.000000,-119.294522
21,18,52,0.000000,-111.291308
21,18,54,0.000000,-119.219979
21,18,56,0.000000,-107.269876
21,18,58,0.000000,-110.423067
21,19,0,0.000000,-113.383635
21,19,2,0.000000,-107.363174
21,19,4,0.000000,-118.360184
21,19,6,0.000000,-109.966859
21,19,8,0.000000,-117.925341
21,19,10,0.000000,-118.956123
21,19,12,0.000000,-111.720994
21,19,14,0.000000,-109.944241
21,19,16,0.000000,-108.978654
21,19,18,0.000000,-115.206437
21,19,20,0.000000,-117.379810
21,19,22,0.000000,-109.047927
21,19,24,0.000000,-109.533114
21,19,26,0.000000,-109.345433
21,19,28,0.000000,-113.682409
21,19,30,0.000000,-114.482877
21,19,32,0.000000,-112.938511
21,19,34,0.000000,-113.369034
21,19,36,0.000000,-116.940249
21,19,38,0.000000,-107.252270
21,19,40,0.000000,-101.815569
21,19,42,0.000000,-107.424760
21,19,44,0.000000,-106.598837
21,19,46,0.000000,-114.350153
21,19,48,0.000000,-110.650730
21,19,50,0.000000,-110.597301
21,19,52,0.000000,-106.453743
21,19,54,0.000000,-117.423938
21,19,56,0.000000,-117.570453
21,19,58,0.000000,-109.452188
21,20,0,0.000000,-114.104186
21,20,2,0.000000,-111.546444
21,20,4,0.000000,-116.275801
21,20,6,0.000000,-110.190947
21,20,8,0.000000,-114.344839
21,20,10,0.000000,-108.661843
21,20,12,0.000000,-115.166870
21,20,14,0.000000,-115.175252
21,20,16,0.000000,-110.679619
21,20,18,0.000000,-109.747178
21,20,20,0.000000,-117.647316
21,20,22,0.000000,-123.287741
21,20,24,0.000000,-114.926889
21,20,26,0.000000,-116.114611
21,20,28,0.000000,-114.412548
21,20,30,0.000000,-117.706601
21,20,32,0.000000,-108.724533
21,20,34,0.000000,-106.870838
21,20,36,0.000000,-106.632336
21,20,38,0.000000,-115.629287
21,20,40,0.000000,-105.008095
21,20,42,0.000000,-109.997517
21,20,44,0.000000,-117.307453
21,20,46,0.000000,-107.120887
21,20,48,0.000000,-113.487501
21,20,50,0.000000,-104.755152
21,20,52,0.000000,-110.293335
21,20,54,0.000000,-113.268234
21,20,56,0.000000,-114.959427
21,20,58,0.000000,-111.689733
21,21,0,0.000000,-115.278910
21,21,2,0.000000,-109.959486
21,21,4,0.000000,-109.753067
21,21,6,0.000000,-103.036936
21,21,8,0.000000,-113.275088
21,21,10,0.000000,-110.312736
21,21,12,0.000000,-117.450512
21,21,14,0.000000,-112.525344
21,21,16,0.000000,-112.374992
21,21,18,0.000000,-113.880494
21,21,20,0.000000,-114.815974
21,21,22,0.000000,-113.854571
21,21,24,0.000000,-110.662090
21,21,26,0.000000,-110.610357
21,21,28,0.000000,-116.998717
21,21,30,0.000000,-109.171493
21,21,32,0.000000,-115.327244
21,21,34,0.000000,-108.332088
21,21,36,0.000000,-112.348369
21,21,38,0.000000,-114.386427
21,21,40,0.000000,-114.963868
21,21,42,0.000000,-109.877667
21,21,44,0.000000,-120.247471
21,21,46,0.000000,-110.397439
21,21,48,0.000000,-122.446669
21,21,50,0.000000,-114.765775
21,21,52,0.000000,-108.895309
21,21,54,0.000000,-111.499563
21,21,56,0.000000,-113.942252
21,21,58,0.000000,-122.524857
21,22,0,0.000000,-103.100043
21,22,2,0.000000,-106.372325
21,22,4,0.000000,-116.604471
21,22,6,0.000000,-119.934452
21,22,8,0.000000,-111.672499
21,22,10,0.000000,-115.328721
21,22,12,0.000000,-107.668761
21,22,14,0.000000,-112.886039
21,22,16,0.000000,-115.000557
21,22,18,0.000000,-108.197305
21,22,20,0.000000,-101.962396
21,22,22,0.000000,-116.635766
21,22,24,0.000000,-109.172682
21,22,26,0.000000,-119.583933
21,22,28,0.000000,-108.080528
21,22,30,0.000000,-118.245693
21,22,32,0.000000,-108.363946
21,22,34,0.000000,-106.091712
21,22,36,0.000000,-106.171045
21,22,38,0.000000,-106.684001
21,22,40,0.000000,-108.299193
21,22,42,0.000000,-108.682558
21,22,44,0.000000,-107.980249
21,22,46,0.000000,-108.528065
21,22,48,0.000000,-117.947160
21,22,50,0.000000,-118.279136
21,22,52,0.000000,-115.351091
21,22,54,0.000000,-108.744021
21,22,56,0.000000,-113.417983
21,22,58,0.000000,-112.338466
21,23,0,0.000000,-105.495301
21,23,2,0.000000,-103.113732
21,23,4,0.000000,-108.809583
21,23,6,0.000000,-104.467954
21,23,8,0.000000,-107.349595
21,23,10,0.000000,-112.039662
21,23,12,0.000000,-108.336326
21,23,14,0.000000,-111.271527
21,23,16,0.000000,-106.600944
21,23,18,0.000000,-108.252771
21,23,20,0.000000,-97.410689
21,23,22,0.000000,-100.924094
21,23,24,0.000000,-103.584996
21,23,26,0.000000,-105.303268
21,23,28,0.000000,-109.912976
21,23,30,0.000000,-114.437775
21,23,32,0.000000,-110.026906
21,23,34,0.000000,-110.131958
21,23,36,0.000000,-111.340627
21,23,38,0.000000,-115.649562
21,23,40,0.000000,-107.096493
21,23,42,0.000000,-106.507419
21,23,44,0.000000,-116.991967
21,23,46,0.000000,-113.584259
21,23,48,0.000000,-120.116458
21,23,50,0.000000,-108.272430
21,23,52,0.000000,-113.550178
21,23,54,0.000000,-105.712339
21,23,56,0.000000,-108.735189
21,23,58,0.000000,-112.294998
21,24,0,0.000000,-105.109085
21,24,2,0.000000,-104.976985
21,24,4,0.000000,-107.597940
21,24,6,0.000000,-105.275238
21,24,8,0.000000,-103.472828
21,24,10,0.000000,-98.829383
21,24,12,0.000000,-104.792218
21,24,14,0.000000,-108.930385
21,24,16,0.000000,-106.839139
21,24,18,0.000000,-105.566495
21,24,20,0.000000,-102.553252
21,24,22,0.000000,-110.385029
21,24,24,0.000000,-111.926439
21,24,26,0.000000,-114.654831
21,24,28,0.000000,-113.666922
21,24,30,0.000000,-109.286341
21,24,32,0.000000,-116.965770
21,24,34,0.000000,-107.676588
21,24,36,0.000000,-113.122725
21,24,38,0.000000,-115.788154
21,24,40,0.000000,-110.371616
21,24,42,0.000000,-110.957202
21,24,44,0.000000,-105.516725
21,24,46,0.000000,-109.636115
21,24,48,0.000000,-102.398440
21,24,50,0.000000,-108.064092
21,24,52,0.000000,-100.301394
21,24,54,0.000000,-106.884543
21,24,56,0.000000,-111.702490
21,24,58,0.000000,-106.453457
21,25,0,0.000000,-103.408686
21,25,2,0.000000,-106.507851
21,25,4,0.000000,-104.556598
21,25,6,0.000000,-111.522170
21,25,8,0.000000,-108.675065
21,25,10,0.000000,-104.757688
21,25,12,0.000000,-107.182118
21,25,14,0.000000,-105.398378
21,25,16,0.000000,-112.104270
21,25,18,0.000000,-115.520512
21,25,20,0.000000,-112.672763
21,25,22,0.000000,-111.209679
21,25,24,0.000000,-112.253677
21,25,26,0.000000,-121.816492
21,25,28,0.000000,-106.133365
21,25,30,0.000000,-108.153454
21,25,32,0.000000,-108.330087
21,25,34,0.000000,-113.026722
21,25,36,0.000000,-104.929406
21,25,38,0.000000,-113.931473
21,25,40,0.000000,-110.459742
21,25,42,0.000000,-113.736842
21,25,44,0.000000,-105.167648
21,25,46,0.000000,-108.531308
21,25,48,0.000000,-114.426439
21,25,50,0.000000,-114.198332
21,25,52,0.000000,-119.227882
21,25,54,0.000000,-107.782439
21,25,56,0.000000,-111.508027
21,25,58,0.000000,-110.731682
21,26,0,0.000000,-106.575953
21,26,2,0.000000,-111.117003
21,26,4,0.000000,-118.912074
21,26,6,0.000000,-106.020602
21,26,8,0.000000,-103.402551
21,26,10,0.000000,-112.171025
21,26,12,0.000000,-113.830802
21,26,14,0.000000,-111.527622
21,26,16,0.000000,-116.445645
21,26,18,0.000000,-113.288678
21,26,20,0.000000,-119.396839
21,26,22,0.000000,-110.689872
21,26,24,0.000000,-114.372557
21,26,26,0.000000,-107.905446
21,26,28,0.000000,-109.843437
21,26,30,0.000000,-113.931134
21,26,32,0.000000,-113.995489
21,26,34,0.000000,-108.683160
21,26,36,0.000000,-116.755636
21,26,38,0.000000,-118.024277
21,26,40,0.000000,-109.679667
21,26,42,0.000000,-114.197632
21,26,44,0.000000,-114.668763
21,26,46,0.000000,-115.626978
21,26,48,0.000000,-114.413921
21,26,50,0.000000,-116.664519
21,26,52,0.000000,-114.668219
21,26,54,0.000000,-112.658143
21,26,56,0.000000,-115.887920
21,26,58,0.000000,-113.408916
21,27,0,0.000000,-112.937015
21,27,2,0.000000,-110.288095
21,27,4,0.000000,-113.177256
21,27,6,0.000000,-113.835875
21,27,8,0.000000,-111.310123
21,27,10,0.000000,-117.531364
21,27,12,0.000000,-103.133392
21,27,14,0.000000,-109.114328
21,27,16,0.000000,-104.992555
21,27,18,0.000000,-117.322869
21,27,20,0.000000,-120.697763
21,27,22,0.000000,-108.294572
