hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.489611
0,0,2,0.000000,-130.773893
0,0,4,0.000000,-124.112367
0,0,6,0.000000,-137.199773
0,0,8,0.000000,-119.328392
0,0,10,0.000000,-125.929424
0,0,12,0.000000,-127.410020
0,0,14,0.000000,-121.160676
0,0,16,0.000000,-144.898680
0,0,18,0.000000,-136.505178
0,0,20,0.000000,-127.379533
0,0,22,0.000000,-121.439163
0,0,24,0.000000,-138.969874
0,0,26,0.000000,-136.334425
0,0,28,0.000000,-127.852309
0,0,30,0.000000,-126.414116
0,0,32,0.000000,-124.634466
0,0,34,0.000000,-126.814483
0,0,36,0.000000,-136.010166
0,0,38,0.000000,-128.035880
0,0,40,0.000000,-125.503242
0,0,42,0.000000,-133.053853
0,0,44,0.000000,-122.598128
0,0,46,0.000000,-132.446266
0,0,48,0.000000,-133.617248
0,0,50,0.000000,-127.136872
0,0,52,0.000000,-137.447323
0,0,54,0.000000,-122.590564
0,0,56,0.000000,-118.051437
0,0,58,0.000000,-130.075797
0,1,0,0.000000,-132.034612
0,1,2,0.000000,-124.671339
0,1,4,0.000000,-138.535037
0,1,6,0.000000,-149.504586
0,1,8,0.000000,-133.214055
0,1,10,0.000000,-126.903880
0,1,12,0.000000,-135.062568
0,1,14,0.000000,-126.861206
0,1,16,0.000000,-127.256639
0,1,18,0.000000,-137.221344
0,1,20,0.000000,-128.482279
0,1,22,0.000000,-138.666455
0,1,24,0.000000,-133.327881
0,1,26,0.000000,-127.160530
0,1,28,0.000000,-123.600393
0,1,30,0.000000,-136.822562
0,1,32,0.000000,-125.015997
0,1,34,0.000000,-129.686694
0,1,36,0.000000,-133.588601
0,1,38,0.000000,-127.748703
0,1,40,0.000000,-126.558194
0,1,42,0.000000,-142.809334
0,1,44,0.000000,-138.616956
0,1,46,0.000000,-138.812942
0,1,48,0.000000,-124.306400
0,1,50,0.000000,-139.208313
0,1,52,0.000000,-136.570502
0,1,54,0.000000,-133.861820
0,1,56,0.000000,-138.640728
0,1,58,0.000000,-122.820804
0,2,0,0.000000,-116.540130
0,2,2,0.000000,-133.449078
0,2,4,0.000000,-130.624184
0,2,6,0.000000,-125.656042
0,2,8,0.000000,-126.660783
0,2,10,0.000000,-139.362285
0,2,12,0.000000,-124.220797
0,2,14,0.000000,-126.941480
0,2,16,0.000000,-124.996017
0,2,18,0.000000,-133.782289
0,2,20,0.000000,-131.886529
0,2,22,0.000000,-136.002083
0,2,24,0.000000,-129.963417
0,2,26,0.000000,-126.320224
0,2,28,0.000000,-120.319272
0,2,30,0.000000,-131.031025
0,2,32,0.000000,-134.406340
0,2,34,0.000000,-139.448966
0,2,36,0.000000,-124.971417
0,2,38,0.000000,-127.226616
0,2,40,0.000000,-124.432156
0,2,42,0.000000,-137.588132
0,2,44,0.000000,-144.667616
0,2,46,0.000000,-127.845936
0,2,48,0.000000,-124.709662
0,2,50,0.000000,-126.511262
0,2,52,0.000000,-127.616333
0,2,54,0.000000,-130.138600
0,2,56,0.000000,-129.781379
0,2,58,0.000000,-138.954159
0,3,0,0.000000,-127.181658
0,3,2,0.000000,-127.687788
0,3,4,0.000000,-118.823943
0,3,6,0.000000,-127.209902
0,3,8,0.000000,-125.394043
0,3,10,0.000000,-129.890883
0,3,12,0.000000,-139.171601
0,3,14,0.000000,-134.039712
0,3,16,0.000000,-134.000457
0,3,18,0.000000,-132.325164
0,3,20,0.000000,-133.325478
0,3,22,0.000000,-124.322830
0,3,24,0.000000,-124.831953
0,3,26,0.000000,-123.758463
0,3,28,0.000000,-133.626510
0,3,30,0.000000,-135.831685
0,3,32,0.000000,-124.801274
0,3,34,0.000000,-128.401421
0,3,36,0.000000,-139.406669
0,3,38,0.000000,-129.021648
0,3,40,0.000000,-131.569547
0,3,42,0.000000,-124.081889
0,3,44,0.000000,-137.239453
0,3,46,0.000000,-128.524625
0,3,48,0.000000,-127.037538
0,3,50,0.000000,-123.974689
0,3,52,0.000000,-124.873598
0,3,54,0.000000,-130.986129
0,3,56,0.000000,-135.661612
0,3,58,0.000000,-137.308614
0,4,0,0.000000,-137.913591
0,4,2,0.000000,-131.571340
0,4,4,0.000000,-126.509631
0,4,6,0.000000,-137.814085
0,4,8,0.000000,-119.617063
0,4,10,0.000000,-125.126631
0,4,12,0.000000,-123.403218
0,4,14,0.000000,-126.948220
0,4,16,0.000000,-126.532212
0,4,18,0.000000,-128.729277
0,4,20,0.000000,-129.351526
0,4,22,0.000000,-124.047388
0,4,24,0.000000,-126.426595
0,4,26,0.000000,-128.529943
0,4,28,0.000000,-128.579587
0,4,30,0.000000,-130.360640
0,4,32,0.000000,-127.228158
0,4,34,0.000000,-134.243033
0,4,36,0.000000,-130.229260
0,4,38,0.000000,-128.215295
0,4,40,0.000000,-125.802992
0,4,42,0.000000,-138.364213
0,4,44,0.000000,-128.251691
0,4,46,0.000000,-136.111226
0,4,48,0.000000,-127.455978
0,4,50,0.000000,-130.922359
0,4,52,0.000000,-129.525945
0,4,54,0.000000,-125.540516
0,4,56,0.000000,-135.532064
0,4,58,0.000000,-123.466554
0,5,0,0.000000,-126.029623
0,5,2,0.000000,-137.441162
0,5,4,0.000000,-126.830395
0,5,6,0.000000,-125.435824
0,5,8,0.000000,-129.765643
0,5,10,0.000000,-126.092688
0,5,12,0.000000,-131.010437
0,5,14,0.000000,-125.959243
0,5,16,0.000000,-131.743126
0,5,18,0.000000,-124.493296
0,5,20,0.000000,-124.016223
0,5,22,0.000000,-134.157528
0,5,24,0.000000,-126.991571
0,5,26,0.000000,-123.544518
0,5,28,0.000000,-134.138233
0,5,30,0.000000,-126.216240
0,5,32,0.000000,-128.713413
0,5,34,0.000000,-131.666854
0,5,36,0.000000,-126.838890
0,5,38,0.000000,-124.618943
0,5,40,0.000000,-122.219090
0,5,42,0.000000,-128.657642
0,5,44,0.000000,-131.300776
0,5,46,0.000000,-116.920090
0,5,48,0.000000,-131.009433
0,5,50,0.000000,-131.368764
0,5,52,0.000000,-130.424944
0,5,54,0.000000,-132.783810
0,5,56,0.000000,-127.944213
0,5,58,0.000000,-139.441654
0,6,0,0.000000,-131.278355
0,6,2,0.000000,-122.846015
0,6,4,0.000000,-125.644639
0,6,6,0.000000,-125.919619
0,6,8,0.000000,-126.787392
0,6,10,0.000000,-128.644670
0,6,12,0.000000,-131.252660
0,6,14,0.000000,-129.873687
0,6,16,0.000000,-129.776964
0,6,18,0.000000,-138.139206
0,6,20,0.000000,-132.641276
0,6,22,0.000000,-131.733657
0,6,24,0.000000,-123.610169
0,6,26,0.000000,-135.404083
0,6,28,0.000000,-128.820573
0,6,30,0.000000,-133.143283
0,6,32,0.000000,-131.262896
0,6,34,0.000000,-128.245283
0,6,36,0.000000,-129.325338
0,6,38,0.000000,-127.711436
0,6,40,0.000000,-131.342312
0,6,42,0.000000,-131.821644
0,6,44,0.000000,-126.651424
0,6,46,0.000000,-143.094577
0,6,48,0.000000,-138.040712
0,6,50,0.000000,-117.758549
0,6,52,0.000000,-129.180867
0,6,54,0.000000,-131.252761
0,6,56,0.000000,-122.643019
0,6,58,0.000000,-131.645390
0,7,0,0.000000,-127.078308
0,7,2,0.000000,-126.392342
0,7,4,0.000000,-123.489392
0,7,6,0.000000,-131.793954
0,7,8,0.000000,-127.052192
0,7,10,0.000000,-130.509188
0,7,12,0.000000,-128.851616
0,7,14,0.000000,-134.695422
0,7,16,0.000000,-126.021575
0,7,18,0.000000,-123.364624
0,7,20,0.000000,-117.500959
0,7,22,0.000000,-129.194148
0,7,24,0.000000,-126.276252
0,7,26,0.000000,-126.425522
0,7,28,0.000000,-123.344365
0,7,30,0.000000,-126.902844
0,7,32,0.000000,-122.680999
0,7,34,0.000000,-127.079233
0,7,36,0.000000,-145.266001
0,7,38,0.000000,-127.833779
0,7,40,0.000000,-122.540846
0,7,42,0.000000,-127.052723
0,7,44,0.000000,-134.046213
0,7,46,0.000000,-127.421882
0,7,48,0.000000,-124.868681
0,7,50,0.000000,-123.451960
0,7,52,0.000000,-130.144826
0,7,54,0.000000,-130.624675
0,7,56,0.000000,-129.251576
0,7,58,0.000000,-137.891932
0,8,0,0.000000,-134.012094
0,8,2,0.000000,-137.183896
0,8,4,0.000000,-127.466307
0,8,6,0.000000,-133.603582
0,8,8,0.000000,-125.317921
0,8,10,0.000000,-124.078578
0,8,12,0.000000,-125.677203
0,8,14,0.000000,-127.343176
0,8,16,0.000000,-169.188779
0,8,18,0.000000,-132.018030
0,8,20,0.000000,-125.420525
0,8,22,0.000000,-131.995925
0,8,24,0.000000,-126.155290
0,8,26,0.000000,-137.574102
0,8,28,0.000000,-135.065552
0,8,30,0.000000,-128.192796
0,8,32,0.000000,-138.731524
0,8,34,0.000000,-142.836322
0,8,36,0.000000,-129.093104
0,8,38,0.000000,-133.475500
0,8,40,0.000000,-130.578958
0,8,42,0.000000,-138.114082
0,8,44,0.000000,-134.358294
0,8,46,0.000000,-129.524658
0,8,48,0.000000,-122.446783
0,8,50,0.000000,-126.156458
0,8,52,0.000000,-136.695840
0,8,54,0.000000,-125.423767
0,8,56,0.000000,-136.024651
0,8,58,0.000000,-123.369988
0,9,0,0.000000,-126.149554
0,9,2,0.000000,-130.834582
0,9,4,0.000000,-125.682205
0,9,6,0.000000,-128.957735
0,9,8,0.000000,-129.984962
0,9,10,0.000000,-127.011688
0,9,12,0.000000,-128.592031
0,9,14,0.000000,-139.012654
0,9,16,0.000000,-133.544547
0,9,18,0.000000,-124.277125
0,9,20,0.000000,-124.853612
0,9,22,0.000000,-130.434335
0,9,24,0.000000,-132.980086
0,9,26,0.000000,-134.804243
0,9,28,0.000000,-124.177520
0,9,30,0.000000,-122.619298
0,9,32,0.000000,-133.150098
0,9,34,0.000000,-135.434798
0,9,36,0.000000,-126.744760
0,9,38,0.000000,-125.076170
0,9,40,0.000000,-127.112180
0,9,42,0.000000,-124.099662
0,9,44,0.000000,-126.308380
0,9,46,0.000000,-123.384646
0,9,48,0.000000,-126.372343
0,9,50,0.000000,-133.865782
0,9,52,0.000000,-131.889705
0,9,54,0.000000,-135.580428
0,9,56,0.000000,-130.042443
0,9,58,0.000000,-130.110143
0,10,0,0.000000,-126.024238
0,10,2,0.000000,-114.991196
0,10,4,0.000000,-126.081937
0,10,6,0.000000,-123.560326
0,10,8,0.000000,-134.476454
0,10,10,0.000000,-125.864905
0,10,12,0.000000,-134.391935
0,10,14,0.000000,-132.457426
0,10,16,0.000000,-127.232023
0,10,18,0.000000,-140.185873
0,10,20,0.000000,-125.785565
0,10,22,0.000000,-129.315184
0,10,24,0.000000,-131.092600
0,10,26,0.000000,-126.241460
0,10,28,0.000000,-127.296319
0,10,30,0.000000,-129.481225
0,10,32,0.000000,-127.460552
0,10,34,0.000000,-126.597462
0,10,36,0.000000,-125.948962
0,10,38,0.000000,-126.072106
0,10,40,0.000000,-142.552822
0,10,42,0.000000,-137.677077
0,10,44,0.000000,-124.375545
0,10,46,0.000000,-127.703427
0,10,48,0.000000,-127.569363
0,10,50,0.000000,-126.325779
0,10,52,0.000000,-142.178060
0,10,54,0.000000,-126.311296
0,10,56,0.000000,-134.393543
0,10,58,0.000000,-130.531800
0,11,0,0.000000,-131.855415
0,11,2,0.000000,-134.392767
0,11,4,0.000000,-125.963666
0,11,6,0.000000,-125.476329
0,11,8,0.000000,-133.375142
0,11,10,0.000000,-125.285385
0,11,12,0.000000,-138.908648
0,11,14,0.000000,-124.483846
0,11,16,0.000000,-139.438501
0,11,18,0.000000,-126.251584
0,11,20,0.000000,-132.974651
0,11,22,0.000000,-122.403027
0,11,24,0.000000,-131.034442
0,11,26,0.000000,-136.491360
0,11,28,0.000000,-125.907160
0,11,30,0.000000,-132.427021
0,11,32,0.000000,-126.771931
0,11,34,0.000000,-135.961991
0,11,36,0.000000,-131.757815
0,11,38,0.000000,-131.657850
0,11,40,0.000000,-126.778364
0,11,42,0.000000,-129.216487
0,11,44,0.000000,-127.652066
0,11,46,0.000000,-136.706087
0,11,48,0.000000,-133.109033
0,11,50,0.000000,-133.920256
0,11,52,0.000000,-133.822372
0,11,54,0.000000,-132.350032
0,11,56,0.000000,-131.517624
0,11,58,0.000000,-127.555979
0,12,0,0.000000,-143.135318
0,12,2,0.000000,-130.326597
0,12,4,0.000000,-129.047001
0,12,6,0.000000,-129.622108
0,12,8,0.000000,-131.963469
0,12,10,0.000000,-112.181523
0,12,12,0.000000,-129.023916
0,12,14,0.000000,-134.168482
0,12,16,0.000000,-120.513352
0,12,18,0.000000,-137.746698
0,12,20,0.000000,-126.460954
0,12,22,0.000000,-127.238797
0,12,24,0.000000,-126.680044
0,12,26,0.000000,-129.208429
0,12,28,0.000000,-121.565087
0,12,30,0.000000,-141.597352
0,12,32,0.000000,-127.655267
0,12,34,0.000000,-129.756165
0,12,36,0.000000,-130.473828
0,12,38,0.000000,-129.200693
0,12,40,0.000000,-155.660363
0,12,42,0.000000,-128.005431
0,12,44,0.000000,-119.053206
0,12,46,0.000000,-126.663125
0,12,48,0.000000,-125.372308
0,12,50,0.000000,-124.387502
0,12,52,0.000000,-131.829360
0,12,54,0.000000,-143.531497
0,12,56,0.000000,-136.120343
0,12,58,0.000000,-125.690590
0,13,0,0.000000,-139.231473
0,13,2,0.000000,-133.830619
0,13,4,0.000000,-129.602589
0,13,6,0.000000,-124.462723
0,13,8,0.000000,-127.413089
0,13,10,0.000000,-130.137311
0,13,12,0.000000,-127.843768
0,13,14,0.000000,-119.444812
0,13,16,0.000000,-127.276874
0,13,18,0.000000,-132.429435
0,13,20,0.000000,-120.198283
0,13,22,0.000000,-126.585133
0,13,24,0.000000,-127.273017
0,13,26,0.000000,-128.995492
0,13,28,0.000000,-125.817584
0,13,30,0.000000,-122.558055
0,13,32,0.000000,-129.489686
0,13,34,0.000000,-124.672906
0,13,36,0.000000,-132.846554
0,13,38,0.000000,-123.975860
0,13,40,0.000000,-126.861313
0,13,42,0.000000,-129.799173
0,13,44,0.000000,-132.808683
0,13,46,0.000000,-131.663928
0,13,48,0.000000,-118.388673
0,13,50,0.000000,-138.447247
0,13,52,0.000000,-122.373940
0,13,54,0.000000,-126.094723
0,13,56,0.000000,-128.428636
0,13,58,0.000000,-140.650605
0,14,0,0.000000,-133.379179
0,14,2,0.000000,-124.183131
0,14,4,0.000000,-127.710320
0,14,6,0.000000,-126.661080
0,14,8,0.000000,-123.725358
0,14,10,0.000000,-132.858237
0,14,12,0.000000,-125.751186
0,14,14,0.000000,-127.761155
0,14,16,0.000000,-128.933876
0,14,18,0.000000,-128.466824
0,14,20,0.000000,-129.541180
0,14,22,0.000000,-130.250338
0,14,24,0.000000,-123.924103
0,14,26,0.000000,-130.681197
0,14,28,0.000000,-131.118321
0,14,30,0.000000,-127.697494
0,14,32,0.000000,-124.156005
0,14,34,0.000000,-130.569511
0,14,36,0.000000,-127.317543
0,14,38,0.000000,-126.654436
0,14,40,0.000000,-128.733032
0,14,42,0.000000,-137.551682
0,14,44,0.000000,-135.175722
0,14,46,0.000000,-133.533592
0,14,48,0.000000,-126.916625
0,14,50,0.000000,-124.693835
0,14,52,0.000000,-121.383821
0,14,54,0.000000,-127.956738
0,14,56,0.000000,-126.038195
0,14,58,0.000000,-129.682928
0,15,0,0.000000,-125.521375
0,15,2,0.000000,-138.262534
0,15,4,0.000000,-132.639575
0,15,6,0.000000,-124.267141
0,15,8,0.000000,-120.007006
0,15,10,0.000000,-132.837805
0,15,12,0.000000,-129.768431
0,15,14,0.000000,-139.362111
0,15,16,0.000000,-134.844335
0,15,18,0.000000,-142.465300
0,15,20,0.000000,-133.002539
0,15,22,0.000000,-137.042457
0,15,24,0.000000,-130.241734
0,15,26,0.000000,-130.886061
0,15,28,0.000000,-127.401116
0,15,30,0.000000,-123.765694
0,15,32,0.000000,-131.524106
0,15,34,0.000000,-128.517757
0,15,36,0.000000,-128.625526
0,15,38,0.000000,-126.740316
0,15,40,0.000000,-140.591544
0,15,42,0.000000,-134.493693
0,15,44,0.000000,-128.104501
0,15,46,0.000000,-133.628519
0,15,48,0.000000,-126.576834
0,15,50,0.000000,-136.575540
0,15,52,0.000000,-122.474966
0,15,54,0.000000,-134.668762
0,15,56,0.000000,-122.234143
0,15,58,0.000000,-137.737373
0,16,0,0.000000,-125.590550
0,16,2,0.000000,-126.252548
0,16,4,0.000000,-122.687212
0,16,6,0.000000,-129.918386
0,16,8,0.000000,-127.433061
0,16,10,0.000000,-124.236178
0,16,12,0.000000,-126.153889
0,16,14,0.000000,-131.055801
0,16,16,0.000000,-141.512573
0,16,18,0.000000,-123.724292
0,16,20,0.000000,-125.023158
0,16,22,0.000000,-126.101956
0,16,24,0.000000,-120.278889
0,16,26,0.000000,-123.178474
0,16,28,0.000000,-129.665575
0,16,30,0.000000,-131.394374
0,16,32,0.000000,-123.345714
0,16,34,0.000000,-126.454232
0,16,36,0.000000,-128.308862
0,16,38,0.000000,-141.240065
0,16,40,0.000000,-129.733160
0,16,42,0.000000,-122.361713
0,16,44,0.000000,-127.483050
0,16,46,0.000000,-130.881236
0,16,48,0.000000,-125.440350
0,16,50,0.000000,-128.105433
0,16,52,0.000000,-127.229912
0,16,54,0.000000,-127.214536
0,16,56,0.000000,-128.910936
0,16,58,0.000000,-128.184234
0,17,0,0.000000,-117.734252
0,17,2,0.000000,-131.736631
0,17,4,0.000000,-127.463079
0,17,6,0.000000,-134.751261
0,17,8,0.000000,-132.378921
0,17,10,0.000000,-126.954287
0,17,12,0.000000,-122.965179
0,17,14,0.000000,-135.780907
0,17,16,0.000000,-135.273330
0,17,18,0.000000,-127.544195
0,17,20,0.000000,-131.121690
0,17,22,0.000000,-136.368246
0,17,24,0.000000,-127.368073
0,17,26,0.000000,-128.299158
0,17,28,0.000000,-128.084573
0,17,30,0.000000,-133.056262
0,17,32,0.000000,-136.197834
0,17,34,0.000000,-131.623698
0,17,36,0.000000,-123.248330
0,17,38,0.000000,-124.341671
0,17,40,0.000000,-132.827087
0,17,42,0.000000,-127.619721
0,17,44,0.000000,-129.153091
0,17,46,0.000000,-124.694392
0,17,48,0.000000,-121.549211
0,17,50,0.000000,-125.210283
0,17,52,0.000000,-144.082225
0,17,54,0.000000,-134.909568
0,17,56,0.000000,-130.411895
0,17,58,0.000000,-129.799098
0,18,0,0.000000,-144.725284
0,18,2,0.000000,-125.445929
0,18,4,0.000000,-115.975997
0,18,6,0.000000,-135.132313
0,18,8,0.000000,-126.808240
0,18,10,0.000000,-135.397976
0,18,12,0.000000,-129.440759
0,18,14,0.000000,-126.411623
0,18,16,0.000000,-127.110948
0,18,18,0.000000,-123.173275
0,18,20,0.000000,-125.492679
0,18,22,0.000000,-135.727702
0,18,24,0.000000,-130.364078
0,18,26,0.000000,-128.788563
0,18,28,0.000000,-139.030544
0,18,30,0.000000,-130.183953
0,18,32,0.000000,-120.858372
0,18,34,0.000000,-127.653671
0,18,36,0.000000,-123.842006
0,18,38,0.000000,-114.720577
0,18,40,0.000000,-133.109194
0,18,42,0.000000,-128.595722
0,18,44,0.000000,-122.104862
0,18,46,0.000000,-126.437438
0,18,48,0.000000,-136.947893
0,18,50,0.000000,-121.399491
0,18,52,0.000000,-126.427674
0,18,54,0.000000,-135.374650
0,18,56,0.000000,-140.166559
0,18,58,0.000000,-128.780804
0,19,0,0.000000,-132.947346
0,19,2,0.000000,-127.898310
0,19,4,0.000000,-134.499132
0,19,6,0.000000,-130.833495
0,19,8,0.000000,-120.339743
0,19,10,0.000000,-126.285590
0,19,12,0.000000,-137.711296
0,19,14,0.000000,-126.577215
0,19,16,0.000000,-129.400897
0,19,18,0.000000,-127.640213
0,19,20,0.000000,-128.079005
0,19,22,0.000000,-127.724151
0,19,24,0.000000,-147.004701
0,19,26,0.000000,-123.876465
0,19,28,0.000000,-128.589354
0,19,30,0.000000,-126.918994
0,19,32,0.000000,-126.463952
0,19,34,0.000000,-128.850417
0,19,36,0.000000,-127.615029
0,19,38,0.000000,-129.247045
0,19,40,0.000000,-142.257229
0,19,42,0.000000,-124.867589
0,19,44,0.000000,-129.640732
0,19,46,0.000000,-129.602940
0,19,48,0.000000,-134.484662
0,19,50,0.000000,-129.613208
0,19,52,0.000000,-127.094675
0,19,54,0.000000,-136.210131
0,19,56,0.000000,-128.518758
0,19,58,0.000000,-126.815676
0,20,0,0.000000,-133.315666
0,20,2,0.000000,-132.993000
0,20,4,0.000000,-129.746193
0,20,6,0.000000,-135.037691
0,20,8,0.000000,-129.816923
0,20,10,0.000000,-148.321617
0,20,12,0.000000,-115.033664
0,20,14,0.000000,-121.802213
0,20,16,0.000000,-129.932468
0,20,18,0.000000,-147.565866
0,20,20,0.000000,-128.165633
0,20,22,0.000000,-124.332838
0,20,24,0.000000,-123.401287
0,20,26,0.000000,-132.184440
0,20,28,0.000000,-132.704696
0,20,30,0.000000,-123.982016
0,20,32,0.000000,-122.003318
0,20,34,0.000000,-133.160569
0,20,36,0.000000,-126.496541
0,20,38,0.000000,-128.157465
0,20,40,0.000000,-126.588453
0,20,42,0.000000,-138.554884
0,20,44,0.000000,-125.137257
0,20,46,0.000000,-120.779282
0,20,48,0.000000,-144.927232
0,20,50,0.000000,-127.358807
0,20,52,0.000000,-130.098825
0,20,54,0.000000,-131.938722
0,20,56,0.000000,-132.233736
0,20,58,0.000000,-132.181362
0,21,0,0.000000,-135.880919
0,21,2,0.000000,-125.457320
0,21,4,0.000000,-132.938378
0,21,6,0.000000,-132.338297
0,21,8,0.000000,-129.406992
0,21,10,0.000000,-137.814053
0,21,12,0.000000,-129.960991
0,21,14,0.000000,-122.878036
0,21,16,0.000000,-117.666397
0,21,18,0.000000,-126.506321
0,21,20,0.000000,-133.357318
0,21,22,0.000000,-123.186938
0,21,24,0.000000,-144.770259
0,21,26,0.000000,-128.917868
0,21,28,0.000000,-125.322836
0,21,30,0.000000,-130.413165
0,21,32,0.000000,-131.037634
0,21,34,0.000000,-128.576204
0,21,36,0.000000,-130.792691
0,21,38,0.000000,-139.888451
0,21,40,0.000000,-142.631714
0,21,42,0.000000,-127.460579
0,21,44,0.000000,-126.951562
0,21,46,0.000000,-131.585228
0,21,48,0.000000,-136.603447
0,21,50,0.000000,-133.785460
0,21,52,0.000000,-124.294220
0,21,54,0.000000,-127.294026
0,21,56,0.000000,-126.963006
0,21,58,0.000000,-123.220670
0,22,0,0.000000,-122.875513
0,22,2,0.000000,-120.947667
0,22,4,0.000000,-127.859631
0,22,6,0.000000,-128.446814
0,22,8,0.000000,-123.263288
0,22,10,0.000000,-135.089224
0,22,12,0.000000,-128.077526
0,22,14,0.000000,-139.646525
0,22,16,0.000000,-122.891423
0,22,18,0.000000,-132.630315
0,22,20,0.000000,-128.504862
0,22,22,0.000000,-126.309225
0,22,24,0.000000,-124.319750
0,22,26,0.000000,-128.362424
0,22,28,0.000000,-130.968052
0,22,30,0.000000,-125.653594
0,22,32,0.000000,-126.685815
0,22,34,0.000000,-127.041419
0,22,36,0.000000,-124.160661
0,22,38,0.000000,-125.894719
0,22,40,0.000000,-130.386130
0,22,42,0.000000,-136.226605
0,22,44,0.000000,-130.769313
0,22,46,0.000000,-126.501978
0,22,48,0.000000,-130.557712
0,22,50,0.000000,-131.305829
0,22,52,0.000000,-128.241075
0,22,54,0.000000,-120.344647
0,22,56,0.000000,-125.811186
0,22,58,0.000000,-122.359365
0,23,0,0.000000,-130.677588
0,23,2,0.000000,-124.383117
0,23,4,0.000000,-132.056314
0,23,6,0.000000,-130.465174
0,23,8,0.000000,-129.180242
0,23,10,0.000000,-131.315427
0,23,12,0.000000,-127.205144
0,23,14,0.000000,-131.967317
0,23,16,0.000000,-146.189055
0,23,18,0.000000,-121.727352
0,23,20,0.000000,-126.477507
0,23,22,0.000000,-130.244314
0,23,24,0.000000,-133.777854
0,23,26,0.000000,-125.345280
0,23,28,0.000000,-135.458932
0,23,30,0.000000,-145.258779
0,23,32,0.000000,-127.471959
0,23,34,0.000000,-132.241395
0,23,36,0.000000,-133.740022
0,23,38,0.000000,-138.470669
0,23,40,0.000000,-127.348727
0,23,42,0.000000,-130.145449
0,23,44,0.000000,-126.980344
0,23,46,0.000000,-129.859284
0,23,48,0.000000,-124.651251
0,23,50,0.000000,-125.474787
0,23,52,0.000000,-122.572076
0,23,54,0.000000,-124.487324
0,23,56,0.000000,-128.933052
0,23,58,0.000000,-122.001921
0,24,0,0.000000,-131.729299
0,24,2,0.000000,-124.767967
0,24,4,0.000000,-123.194336
0,24,6,0.000000,-133.371190
0,24,8,0.000000,-136.149032
0,24,10,0.000000,-126.202459
0,24,12,0.000000,-127.952871
0,24,14,0.000000,-123.885076
0,24,16,0.000000,-128.252798
0,24,18,0.000000,-141.641497
0,24,20,0.000000,-127.898992
0,24,22,0.000000,-130.020858
0,24,24,0.000000,-142.429760
0,24,26,0.000000,-142.018320
0,24,28,0.000000,-133.154038
0,24,30,0.000000,-130.079536
0,24,32,0.000000,-126.684789
0,24,34,0.000000,-127.179965
0,24,36,0.000000,-135.761826
0,24,38,0.000000,-129.167194
0,24,40,0.000000,-131.069859
0,24,42,0.000000,-132.104645
0,24,44,0.000000,-124.118347
0,24,46,0.000000,-127.466812
0,24,48,0.000000,-130.944531
0,24,50,0.000000,-128.480365
0,24,52,0.000000,-126.880220
0,24,54,0.000000,-130.218462
0,24,56,0.000000,-135.932151
0,24,58,0.000000,-129.331463
0,25,0,0.000000,-129.529408
0,25,2,0.000000,-125.663811
0,25,4,0.000000,-123.913008
0,25,6,0.000000,-128.904907
0,25,8,0.000000,-131.629166
0,25,10,0.000000,-124.345319
0,25,12,0.000000,-123.745678
0,25,14,0.000000,-138.107221
0,25,16,0.000000,-125.585389
0,25,18,0.000000,-146.827448
0,25,20,0.000000,-130.397167
0,25,22,0.000000,-125.414225
0,25,24,0.000000,-121.973433
0,25,26,0.000000,-129.263318
0,25,28,0.000000,-133.450781
0,25,30,0.000000,-126.462493
0,25,32,0.000000,-139.209748
0,25,34,0.000000,-124.674210
0,25,36,0.000000,-116.729779
0,25,38,0.000000,-124.171339
0,25,40,0.000000,-134.903389
0,25,42,0.000000,-126.281811
0,25,44,0.000000,-135.825018
0,25,46,0.000000,-126.221017
0,25,48,0.000000,-132.943632
0,25,50,0.000000,-149.072646
0,25,52,0.000000,-128.834902
0,25,54,0.000000,-135.710874
0,25,56,0.000000,-134.128174
0,25,58,0.000000,-128.329462
0,26,0,0.000000,-129.395898
0,26,2,0.000000,-129.038612
0,26,4,0.000000,-129.042107
0,26,6,0.000000,-119.611622
0,26,8,0.000000,-133.283185
0,26,10,0.000000,-129.065090
0,26,12,0.000000,-124.936212
0,26,14,0.000000,-136.929474
0,26,16,0.000000,-129.472011
0,26,18,0.000000,-127.896008
0,26,20,0.000000,-131.777552
0,26,22,0.000000,-127.930995
0,26,24,0.000000,-131.758544
0,26,26,0.000000,-127.120827
0,26,28,0.000000,-124.114097
0,26,30,0.000000,-130.907499
0,26,32,0.000000,-128.557941
0,26,34,0.000000,-122.759565
0,26,36,0.000000,-123.370013
0,26,38,0.000000,-134.543051
0,26,40,0.000000,-114.160559
0,26,42,0.000000,-130.596979
0,26,44,0.000000,-123.780144
0,26,46,0.000000,-126.575109
0,26,48,0.000000,-131.426317
0,26,50,0.000000,-129.633052
0,26,52,0.000000,-132.731108
0,26,54,0.000000,-133.542940
0,26,56,0.000000,-131.103258
0,26,58,0.000000,-135.277337
0,27,0,0.000000,-129.463765
0,27,2,0.000000,-125.986171
0,27,4,0.000000,-131.318892
0,27,6,0.000000,-126.647812
0,27,8,0.000000,-131.631252
0,27,10,0.000000,-128.073397
0,27,12,0.000000,-129.432332
0,27,14,0.000000,-125.116153
0,27,16,0.000000,-148.279426
0,27,18,0.000000,-129.590970
0,27,20,0.000000,-131.407064
0,27,22,0.000000,-128.883099
