hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.125610
0,0,2,0.000000,-119.636085
0,0,4,0.000000,-115.669567
0,0,6,0.000000,-116.036581
0,0,8,0.000000,-118.931145
0,0,10,0.000000,-117.967677
0,0,12,0.000000,-119.103951
0,0,14,0.000000,-121.075221
0,0,16,0.000000,-119.121872
0,0,18,0.000000,-115.594452
0,0,20,0.000000,-122.887217
0,0,22,0.000000,-120.906806
0,0,24,0.000000,-122.179987
0,0,26,0.000000,-118.905833
0,0,28,0.000000,-118.165647
0,0,30,0.000000,-119.592309
0,0,32,0.000000,-122.502673
0,0,34,0.000000,-122.609709
0,0,36,0.000000,-117.847909
0,0,38,0.000000,-118.864861
0,0,40,0.000000,-117.045850
0,0,42,0.000000,-116.515373
0,0,44,0.000000,-122.592960
0,0,46,0.000000,-122.171033
0,0,48,0.000000,-122.599406
0,0,50,0.000000,-116.881529
0,0,52,0.000000,-117.680132
0,0,54,0.000000,-117.015677
0,0,56,0.000000,-117.953496
0,0,58,0.000000,-119.434367
0,1,0,0.000000,-119.413887
0,1,2,0.000000,-117.622892
0,1,4,0.000000,-115.251744
0,1,6,0.000000,-117.615045
0,1,8,0.000000,-118.015888
0,1,10,0.000000,-118.854089
0,1,12,0.000000,-116.684355
0,1,14,0.000000,-115.912833
0,1,16,0.000000,-116.387899
0,1,18,0.000000,-118.633859
0,1,20,0.000000,-116.051103
0,1,22,0.000000,-113.793333
0,1,24,0.000000,-118.134180
0,1,26,0.000000,-119.038698
0,1,28,0.000000,-116.825953
0,1,30,0.000000,-115.891168
0,1,32,0.000000,-117.070372
0,1,34,0.000000,-119.260419
0,1,36,0.000000,-117.036705
0,1,38,0.000000,-118.425849
0,1,40,0.000000,-118.041392
0,1,42,0.000000,-117.921282
0,1,44,0.000000,-116.930194
0,1,46,0.000000,-117.641956
0,1,48,0.000000,-118.839027
0,1,50,0.000000,-122.647812
0,1,52,0.000000,-121.903557
0,1,54,0.000000,-122.351868
0,1,56,0.000000,-118.341835
0,1,58,0.000000,-121.701058
0,2,0,0.000000,-119.879359
0,2,2,0.000000,-120.867978
0,2,4,0.000000,-123.283166
0,2,6,0.000000,-123.093042
0,2,8,0.000000,-119.207706
0,2,10,0.000000,-122.363432
0,2,12,0.000000,-117.185739
0,2,14,0.000000,-117.633408
0,2,16,0.000000,-118.418572
0,2,18,0.000000,-118.731710
0,2,20,0.000000,-117.090747
0,2,22,0.000000,-119.029817
0,2,24,0.000000,-117.897043
0,2,26,0.000000,-122.908809
0,2,28,0.000000,-119.148083
0,2,30,0.000000,-119.610107
0,2,32,0.000000,-119.736332
0,2,34,0.000000,-120.756683
0,2,36,0.000000,-122.178157
0,2,38,0.000000,-120.592676
0,2,40,0.000000,-119.097717
0,2,42,0.000000,-116.721941
0,2,44,0.000000,-121.010913
0,2,46,0.000000,-122.192547
0,2,48,0.000000,-120.060392
0,2,50,0.000000,-117.406288
0,2,52,0.000000,-119.317686
0,2,54,0.000000,-117.245657
0,2,56,0.000000,-118.891718
0,2,58,0.000000,-119.522666
0,3,0,0.000000,-119.367222
0,3,2,0.000000,-116.090193
0,3,4,0.000000,-115.617270
0,3,6,0.000000,-118.204493
0,3,8,0.000000,-118.469574
0,3,10,0.000000,-116.045609
0,3,12,0.000000,-120.372448
0,3,14,0.000000,-122.763683
0,3,16,0.000000,-123.704538
0,3,18,0.000000,-119.353010
0,3,20,0.000000,-117.948717
0,3,22,0.000000,-119.798050
0,3,24,0.000000,-121.187863
0,3,26,0.000000,-122.323545
0,3,28,0.000000,-118.512972
0,3,30,0.000000,-120.786781
0,3,32,0.000000,-120.009388
0,3,34,0.000000,-120.306483
0,3,36,0.000000,-121.652664
0,3,38,0.000000,-122.409301
0,3,40,0.000000,-123.771066
0,3,42,0.000000,-120.472439
0,3,44,0.000000,-119.295354
0,3,46,0.000000,-122.642937
0,3,48,0.000000,-119.137457
0,3,50,0.000000,-117.161302
0,3,52,0.000000,-119.176554
0,3,54,0.000000,-116.497618
0,3,56,0.000000,-117.588954
0,3,58,0.000000,-121.422029
0,4,0,0.000000,-119.060841
0,4,2,0.000000,-118.523695
0,4,4,0.000000,-116.566873
0,4,6,0.000000,-115.378537
0,4,8,0.000000,-120.262185
0,4,10,0.000000,-120.021650
0,4,12,0.000000,-116.581147
0,4,14,0.000000,-115.302085
0,4,16,0.000000,-123.902276
0,4,18,0.000000,-118.698567
0,4,20,0.000000,-119.922538
0,4,22,0.000000,-116.742264
0,4,24,0.000000,-117.012774
0,4,26,0.000000,-116.856741
0,4,28,0.000000,-115.473342
0,4,30,0.000000,-116.990874
0,4,32,0.000000,-117.275295
0,4,34,0.000000,-117.303299
0,4,36,0.000000,-119.598661
0,4,38,0.000000,-117.436833
0,4,40,0.000000,-116.814198
0,4,42,0.000000,-119.482834
0,4,44,0.000000,-116.261319
0,4,46,0.000000,-118.827218
0,4,48,0.000000,-118.928010
0,4,50,0.000000,-120.299298
0,4,52,0.000000,-125.031995
0,4,54,0.000000,-117.245119
0,4,56,0.000000,-117.509745
0,4,58,0.000000,-119.690018
0,5,0,0.000000,-121.104561
0,5,2,0.000000,-121.246687
0,5,4,0.000000,-116.147158
0,5,6,0.000000,-117.948587
0,5,8,0.000000,-121.875498
0,5,10,0.000000,-117.686670
0,5,12,0.000000,-119.013875
0,5,14,0.000000,-122.269748
0,5,16,0.000000,-116.918529
0,5,18,0.000000,-119.821853
0,5,20,0.000000,-115.976955
0,5,22,0.000000,-118.261594
0,5,24,0.000000,-122.283456
0,5,26,0.000000,-119.341946
0,5,28,0.000000,-118.685212
0,5,30,0.000000,-118.100167
0,5,32,0.000000,-120.321012
0,5,34,0.000000,-119.315538
0,5,36,0.000000,-120.399411
0,5,38,0.000000,-118.152334
0,5,40,0.000000,-116.807337
0,5,42,0.000000,-118.707237
0,5,44,0.000000,-118.926774
0,5,46,0.000000,-120.815533
0,5,48,0.000000,-119.377906
0,5,50,0.000000,-119.926383
0,5,52,0.000000,-117.664406
0,5,54,0.000000,-117.213716
0,5,56,0.000000,-116.965413
0,5,58,0.000000,-115.402529
0,6,0,0.000000,-119.093496
0,6,2,0.000000,-116.303136
0,6,4,0.000000,-115.438720
0,6,6,0.000000,-116.134764
0,6,8,0.000000,-117.904841
0,6,10,0.000000,-117.478548
0,6,12,0.000000,-116.750789
0,6,14,0.000000,-117.476147
0,6,16,0.000000,-117.836128
0,6,18,0.000000,-116.611691
0,6,20,0.000000,-119.947039
0,6,22,0.000000,-115.561011
0,6,24,0.000000,-118.520792
0,6,26,0.000000,-115.835170
0,6,28,0.000000,-115.486191
0,6,30,0.000000,-115.382114
0,6,32,0.000000,-118.023781
0,6,34,0.000000,-118.157219
0,6,36,0.000000,-116.855941
0,6,38,0.000000,-117.928176
0,6,40,0.000000,-117.799673
0,6,42,0.000000,-120.188053
0,6,44,0.000000,-120.277246
0,6,46,0.000000,-117.860115
0,6,48,0.000000,-121.975755
0,6,50,0.000000,-120.594785
0,6,52,0.000000,-124.257069
0,6,54,0.000000,-120.654630
0,6,56,0.000000,-120.511397
0,6,58,0.000000,-123.017921
0,7,0,0.000000,-119.426167
0,7,2,0.000000,-117.400503
0,7,4,0.000000,-116.126149
0,7,6,0.000000,-118.553735
0,7,8,0.000000,-121.575257
0,7,10,0.000000,-117.687532
0,7,12,0.000000,-118.931330
0,7,14,0.000000,-122.017163
0,7,16,0.000000,-118.221603
0,7,18,0.000000,-122.760580
0,7,20,0.000000,-121.887597
0,7,22,0.000000,-120.437053
0,7,24,0.000000,-122.189849
0,7,26,0.000000,-117.816703
0,7,28,0.000000,-119.289862
0,7,30,0.000000,-115.396978
0,7,32,0.000000,-116.900056
0,7,34,0.000000,-117.255694
0,7,36,0.000000,-117.594940
0,7,38,0.000000,-117.040461
0,7,40,0.000000,-117.875781
0,7,42,0.000000,-116.383334
0,7,44,0.000000,-118.092540
0,7,46,0.000000,-114.036515
0,7,48,0.000000,-119.736475
0,7,50,0.000000,-120.396733
0,7,52,0.000000,-117.435633
0,7,54,0.000000,-119.694726
0,7,56,0.000000,-117.974643
0,7,58,0.000000,-118.459457
0,8,0,0.000000,-116.774752
0,8,2,0.000000,-121.455855
0,8,4,0.000000,-122.550646
0,8,6,0.000000,-117.319778
0,8,8,0.000000,-117.715810
0,8,10,0.000000,-115.365021
0,8,12,0.000000,-114.810559
0,8,14,0.000000,-117.360636
0,8,16,0.000000,-117.272577
0,8,18,0.000000,-118.657444
0,8,20,0.000000,-116.174704
0,8,22,0.000000,-117.665672
0,8,24,0.000000,-121.213134
0,8,26,0.000000,-117.590589
0,8,28,0.000000,-118.750531
0,8,30,0.000000,-120.651215
0,8,32,0.000000,-119.234485
0,8,34,0.000000,-119.611894
0,8,36,0.000000,-119.774193
0,8,38,0.000000,-116.977473
0,8,40,0.000000,-118.136554
0,8,42,0.000000,-121.571655
0,8,44,0.000000,-121.840586
0,8,46,0.000000,-118.306977
0,8,48,0.000000,-119.203134
0,8,50,0.000000,-122.230146
0,8,52,0.000000,-118.532753
0,8,54,0.000000,-116.735683
0,8,56,0.000000,-118.476349
0,8,58,0.000000,-121.613131
0,9,0,0.000000,-124.099972
0,9,2,0.000000,-120.239355
0,9,4,0.000000,-117.696326
0,9,6,0.000000,-119.965937
0,9,8,0.000000,-120.493279
0,9,10,0.000000,-123.564419
0,9,12,0.000000,-121.519926
0,9,14,0.000000,-123.423465
0,9,16,0.000000,-120.894177
0,9,18,0.000000,-121.652482
0,9,20,0.000000,-117.937169
0,9,22,0.000000,-116.909835
0,9,24,0.000000,-117.452914
0,9,26,0.000000,-117.015789
0,9,28,0.000000,-119.043562
0,9,30,0.000000,-121.062603
0,9,32,0.000000,-121.702914
0,9,34,0.000000,-116.236985
0,9,36,0.000000,-116.637926
0,9,38,0.000000,-116.473028
0,9,40,0.000000,-119.429927
0,9,42,0.000000,-120.855644
0,9,44,0.000000,-115.801027
0,9,46,0.000000,-117.942136
0,9,48,0.000000,-120.047320
0,9,50,0.000000,-125.345075
0,9,52,0.000000,-117.957336
0,9,54,0.000000,-117.123312
0,9,56,0.000000,-119.707036
0,9,58,0.000000,-118.261508
0,10,0,0.000000,-119.128018
0,10,2,0.000000,-123.083787
0,10,4,0.000000,-120.503728
0,10,6,0.000000,-117.832126
0,10,8,0.000000,-116.774464
0,10,10,0.000000,-115.512167
0,10,12,0.000000,-116.099493
0,10,14,0.000000,-121.854201
0,10,16,0.000000,-121.626970
0,10,18,0.000000,-118.797118
0,10,20,0.000000,-121.188573
0,10,22,0.000000,-117.028535
0,10,24,0.000000,-118.739694
0,10,26,0.000000,-117.695761
0,10,28,0.000000,-118.151890
0,10,30,0.000000,-117.677241
0,10,32,0.000000,-118.222124
0,10,34,0.000000,-115.870837
0,10,36,0.000000,-120.064457
0,10,38,0.000000,-122.884223
0,10,40,0.000000,-124.694810
0,10,42,0.000000,-122.472327
0,10,44,0.000000,-119.346352
0,10,46,0.000000,-121.628156
0,10,48,0.000000,-118.654505
0,10,50,0.000000,-117.589056
0,10,52,0.000000,-113.168280
0,10,54,0.000000,-114.973505
0,10,56,0.000000,-116.428727
0,10,58,0.000000,-117.787681
0,11,0,0.000000,-120.623456
0,11,2,0.000000,-119.049557
0,11,4,0.000000,-122.924846
0,11,6,0.000000,-119.980210
0,11,8,0.000000,-118.649088
0,11,10,0.000000,-116.313259
0,11,12,0.000000,-116.913297
0,11,14,0.000000,-118.395871
0,11,16,0.000000,-117.759515
0,11,18,0.000000,-117.091829
0,11,20,0.000000,-115.242743
0,11,22,0.000000,-120.032759
0,11,24,0.000000,-121.890292
0,11,26,0.000000,-118.505475
0,11,28,0.000000,-122.550169
0,11,30,0.000000,-122.695737
0,11,32,0.000000,-120.311909
0,11,34,0.000000,-118.326866
0,11,36,0.000000,-121.395867
0,11,38,0.000000,-121.496181
0,11,40,0.000000,-121.571335
0,11,42,0.000000,-121.017833
0,11,44,0.000000,-119.675931
0,11,46,0.000000,-116.912643
0,11,48,0.000000,-118.051604
0,11,50,0.000000,-121.709490
0,11,52,0.000000,-116.195526
0,11,54,0.000000,-116.151190
0,11,56,0.000000,-119.693656
0,11,58,0.000000,-119.125377
0,12,0,0.000000,-124.414214
0,12,2,0.000000,-118.767973
0,12,4,0.000000,-117.169551
0,12,6,0.000000,-119.935552
0,12,8,0.000000,-120.304251
0,12,10,0.000000,-116.698432
0,12,12,0.000000,-118.352603
0,12,14,0.000000,-119.902970
0,12,16,0.000000,-116.057842
0,12,18,0.000000,-117.705365
0,12,20,0.000000,-116.991075
0,12,22,0.000000,-116.749908
0,12,24,0.000000,-115.146217
0,12,26,0.000000,-118.872457
0,12,28,0.000000,-114.826317
0,12,30,0.000000,-116.212573
0,12,32,0.000000,-117.151872
0,12,34,0.000000,-116.106066
0,12,36,0.000000,-118.900787
0,12,38,0.000000,-119.596931
0,12,40,0.000000,-121.295344
0,12,42,0.000000,-119.604919
0,12,44,0.000000,-120.919129
0,12,46,0.000000,-119.662715
0,12,48,0.000000,-116.158343
0,12,50,0.000000,-119.725875
0,12,52,0.000000,-114.798837
0,12,54,0.000000,-118.573890
0,12,56,0.000000,-117.645878
0,12,58,0.000000,-118.306720
0,13,0,0.000000,-116.632582
0,13,2,0.000000,-118.570776
0,13,4,0.000000,-119.449036
0,13,6,0.000000,-119.363850
0,13,8,0.000000,-121.059851
0,13,10,0.000000,-119.863196
0,13,12,0.000000,-116.133643
0,13,14,0.000000,-114.087194
0,13,16,0.000000,-121.734455
0,13,18,0.000000,-119.729382
0,13,20,0.000000,-116.537549
0,13,22,0.000000,-117.041729
0,13,24,0.000000,-120.541236
0,13,26,0.000000,-122.260095
0,13,28,0.000000,-115.754810
0,13,30,0.000000,-115.729838
0,13,32,0.000000,-120.709363
0,13,34,0.000000,-121.038763
0,13,36,0.000000,-116.497974
0,13,38,0.000000,-117.130990
0,13,40,0.000000,-120.473602
0,13,42,0.000000,-119.554874
0,13,44,0.000000,-119.990992
0,13,46,0.000000,-118.902013
0,13,48,0.000000,-116.704070
0,13,50,0.000000,-116.241874
0,13,52,0.000000,-115.042313
0,13,54,0.000000,-119.366720
0,13,56,0.000000,-118.353638
0,13,58,0.000000,-117.322160
0,14,0,0.000000,-117.231451
0,14,2,0.000000,-115.957795
0,14,4,0.000000,-119.384212
0,14,6,0.000000,-114.630789
0,14,8,0.000000,-116.787218
0,14,10,0.000000,-118.087243
0,14,12,0.000000,-119.287821
0,14,14,0.000000,-119.988615
0,14,16,0.000000,-119.932636
0,14,18,0.000000,-118.771917
0,14,20,0.000000,-118.518039
0,14,22,0.000000,-117.831874
0,14,24,0.000000,-116.307161
0,14,26,0.000000,-114.864626
0,14,28,0.000000,-117.617352
0,14,30,0.000000,-116.626603
0,14,32,0.000000,-115.602360
0,14,34,0.000000,-117.705155
0,14,36,0.000000,-119.450757
0,14,38,0.000000,-121.631246
0,14,40,0.000000,-120.363771
0,14,42,0.000000,-115.791267
0,14,44,0.000000,-115.685844
0,14,46,0.000000,-117.882885
0,14,48,0.000000,-124.575750
0,14,50,0.000000,-119.735365
0,14,52,0.000000,-118.254704
0,14,54,0.000000,-116.774704
0,14,56,0.000000,-118.222449
0,14,58,0.000000,-117.042198
0,15,0,0.000000,-121.763501
0,15,2,0.000000,-120.242065
0,15,4,0.000000,-116.593714
0,15,6,0.000000,-119.210764
0,15,8,0.000000,-118.101448
0,15,10,0.000000,-121.409488
0,15,12,0.000000,-117.598424
0,15,14,0.000000,-116.082885
0,15,16,0.000000,-116.126422
0,15,18,0.000000,-116.974701
0,15,20,0.000000,-116.121294
0,15,22,0.000000,-114.947632
0,15,24,0.000000,-118.237410
0,15,26,0.000000,-117.793389
0,15,28,0.000000,-120.529807
0,15,30,0.000000,-121.663625
0,15,32,0.000000,-121.070035
0,15,34,0.000000,-120.726806
0,15,36,0.000000,-114.930101
0,15,38,0.000000,-116.488900
0,15,40,0.000000,-116.398389
0,15,42,0.000000,-115.802796
0,15,44,0.000000,-118.235009
0,15,46,0.000000,-120.006266
0,15,48,0.000000,-117.544372
0,15,50,0.000000,-116.039499
0,15,52,0.000000,-119.238136
0,15,54,0.000000,-116.831828
0,15,56,0.000000,-119.332579
0,15,58,0.000000,-117.251901
0,16,0,0.000000,-117.268980
0,16,2,0.000000,-123.976831
0,16,4,0.000000,-121.730209
0,16,6,0.000000,-117.142643
0,16,8,0.000000,-117.559084
0,16,10,0.000000,-119.021539
0,16,12,0.000000,-118.300110
0,16,14,0.000000,-117.592960
0,16,16,0.000000,-116.465882
0,16,18,0.000000,-119.155653
0,16,20,0.000000,-116.053263
0,16,22,0.000000,-120.388294
0,16,24,0.000000,-121.544714
0,16,26,0.000000,-122.651616
0,16,28,0.000000,-118.020475
0,16,30,0.000000,-116.855101
0,16,32,0.000000,-118.597115
0,16,34,0.000000,-118.923324
0,16,36,0.000000,-119.146487
0,16,38,0.000000,-118.033339
0,16,40,0.000000,-115.283591
0,16,42,0.000000,-120.630420
0,16,44,0.000000,-118.197937
0,16,46,0.000000,-122.184424
0,16,48,0.000000,-122.244379
0,16,50,0.000000,-120.262250
0,16,52,0.000000,-115.793857
0,16,54,0.000000,-119.886557
0,16,56,0.000000,-114.869502
0,16,58,0.000000,-114.520497
0,17,0,0.000000,-118.779137
0,17,2,0.000000,-117.143583
0,17,4,0.000000,-118.533594
0,17,6,0.000000,-117.595518
0,17,8,0.000000,-121.150533
0,17,10,0.000000,-120.481681
0,17,12,0.000000,-121.662905
0,17,14,0.000000,-123.920479
0,17,16,0.000000,-122.133790
0,17,18,0.000000,-122.266060
0,17,20,0.000000,-121.806228
0,17,22,0.000000,-118.308708
0,17,24,0.000000,-120.938568
0,17,26,0.000000,-116.288142
0,17,28,0.000000,-118.143483
0,17,30,0.000000,-117.488712
0,17,32,0.000000,-117.990123
0,17,34,0.000000,-122.512995
0,17,36,0.000000,-121.582026
0,17,38,0.000000,-122.283314
0,17,40,0.000000,-116.775508
0,17,42,0.000000,-115.829008
0,17,44,0.000000,-119.292323
0,17,46,0.000000,-120.172190
0,17,48,0.000000,-119.035330
0,17,50,0.000000,-123.310130
0,17,52,0.000000,-117.091966
0,17,54,0.000000,-113.721507
0,17,56,0.000000,-118.502403
0,17,58,0.000000,-118.162233
0,18,0,0.000000,-117.808938
0,18,2,0.000000,-121.707287
0,18,4,0.000000,-120.446392
0,18,6,0.000000,-115.883861
0,18,8,0.000000,-115.846200
0,18,10,0.000000,-119.891979
0,18,12,0.000000,-116.922307
0,18,14,0.000000,-117.652365
0,18,16,0.000000,-120.681811
0,18,18,0.000000,-117.406963
0,18,20,0.000000,-116.914051
0,18,22,0.000000,-119.398526
0,18,24,0.000000,-122.351215
0,18,26,0.000000,-117.473571
0,18,28,0.000000,-117.672507
0,18,30,0.000000,-121.065029
0,18,32,0.000000,-121.477152
0,18,34,0.000000,-117.791169
0,18,36,0.000000,-121.135851
0,18,38,0.000000,-119.367122
0,18,40,0.000000,-119.269873
0,18,42,0.000000,-118.599006
0,18,44,0.000000,-121.936240
0,18,46,0.000000,-116.171843
0,18,48,0.000000,-116.980136
0,18,50,0.000000,-116.094395
0,18,52,0.000000,-119.577897
0,18,54,0.000000,-117.096107
0,18,56,0.000000,-118.010521
0,18,58,0.000000,-118.969702
0,19,0,0.000000,-117.938580
0,19,2,0.000000,-119.475855
0,19,4,0.000000,-120.160866
0,19,6,0.000000,-120.261758
0,19,8,0.000000,-117.923731
0,19,10,0.000000,-119.602601
0,19,12,0.000000,-121.373647
0,19,14,0.000000,-120.623307
0,19,16,0.000000,-123.132905
0,19,18,0.000000,-120.864496
0,19,20,0.000000,-119.855671
0,19,22,0.000000,-117.761443
0,19,24,0.000000,-115.898796
0,19,26,0.000000,-116.538781
0,19,28,0.000000,-118.441075
0,19,30,0.000000,-121.600195
0,19,32,0.000000,-121.530648
0,19,34,0.000000,-117.138472
0,19,36,0.000000,-120.079079
0,19,38,0.000000,-115.458274
0,19,40,0.000000,-115.479425
0,19,42,0.000000,-118.330017
0,19,44,0.000000,-119.255686
0,19,46,0.000000,-120.600726
0,19,48,0.000000,-119.635718
0,19,50,0.000000,-119.887359
0,19,52,0.000000,-116.386828
0,19,54,0.000000,-117.952172
0,19,56,0.000000,-120.470538
0,19,58,0.000000,-116.916953
0,20,0,0.000000,-115.384336
0,20,2,0.000000,-116.732461
0,20,4,0.000000,-117.909758
0,20,6,0.000000,-116.712838
0,20,8,0.000000,-120.127315
0,20,10,0.000000,-115.533001
0,20,12,0.000000,-118.222874
0,20,14,0.000000,-117.737872
0,20,16,0.000000,-117.801295
0,20,18,0.000000,-116.187331
0,20,20,0.000000,-115.908381
0,20,22,0.000000,-114.731604
0,20,24,0.000000,-121.550311
0,20,26,0.000000,-115.987801
0,20,28,0.000000,-115.825286
0,20,30,0.000000,-118.637572
0,20,32,0.000000,-117.023553
0,20,34,0.000000,-120.099640
0,20,36,0.000000,-119.673089
0,20,38,0.000000,-121.956845
0,20,40,0.000000,-121.787571
0,20,42,0.000000,-117.085071
0,20,44,0.000000,-115.231251
0,20,46,0.000000,-114.954188
0,20,48,0.000000,-116.851473
0,20,50,0.000000,-122.145053
0,20,52,0.000000,-119.721547
0,20,54,0.000000,-115.793529
0,20,56,0.000000,-112.844859
0,20,58,0.000000,-118.012502
0,21,0,0.000000,-119.745681
0,21,2,0.000000,-118.268483
0,21,4,0.000000,-119.581855
0,21,6,0.000000,-117.945307
0,21,8,0.000000,-119.951065
0,21,10,0.000000,-121.907216
0,21,12,0.000000,-118.346878
0,21,14,0.000000,-115.876744
0,21,16,0.000000,-116.908538
0,21,18,0.000000,-122.331466
0,21,20,0.000000,-116.044432
0,21,22,0.000000,-114.818056
0,21,24,0.000000,-119.472122
0,21,26,0.000000,-120.707182
0,21,28,0.000000,-121.192425
0,21,30,0.000000,-115.887471
0,21,32,0.000000,-121.333451
0,21,34,0.000000,-121.799649
0,21,36,0.000000,-122.000881
0,21,38,0.000000,-117.194194
0,21,40,0.000000,-115.570992
0,21,42,0.000000,-116.493878
0,21,44,0.000000,-123.032723
0,21,46,0.000000,-122.381803
0,21,48,0.000000,-119.635866
0,21,50,0.000000,-117.878315
0,21,52,0.000000,-121.940166
0,21,54,0.000000,-119.078112
0,21,56,0.000000,-116.610621
0,21,58,0.000000,-120.631033
0,22,0,0.000000,-119.408055
0,22,2,0.000000,-123.317606
0,22,4,0.000000,-119.903136
0,22,6,0.000000,-117.468246
0,22,8,0.000000,-115.455857
0,22,10,0.000000,-116.461942
0,22,12,0.000000,-122.309619
0,22,14,0.000000,-118.922199
0,22,16,0.000000,-117.986854
0,22,18,0.000000,-116.320456
0,22,20,0.000000,-119.053195
0,22,22,0.000000,-121.179783
0,22,24,0.000000,-116.611285
0,22,26,0.000000,-118.822491
0,22,28,0.000000,-117.138028
0,22,30,0.000000,-118.437831
0,22,32,0.000000,-123.107837
0,22,34,0.000000,-120.306318
0,22,36,0.000000,-120.087891
0,22,38,0.000000,-118.194290
0,22,40,0.000000,-117.168348
0,22,42,0.000000,-113.987924
0,22,44,0.000000,-116.578861
0,22,46,0.000000,-114.691444
0,22,48,0.000000,-116.624321
0,22,50,0.000000,-117.567502
0,22,52,0.000000,-117.433464
0,22,54,0.000000,-118.484436
0,22,56,0.000000,-116.691948
0,22,58,0.000000,-114.792538
0,23,0,0.000000,-119.519731
0,23,2,0.000000,-121.725211
0,23,4,0.000000,-122.183551
0,23,6,0.000000,-119.847632
0,23,8,0.000000,-122.507102
0,23,10,0.000000,-119.827093
0,23,12,0.000000,-115.416539
0,23,14,0.000000,-116.392030
0,23,16,0.000000,-117.643884
0,23,18,0.000000,-116.744924
0,23,20,0.000000,-117.367369
0,23,22,0.000000,-117.742739
0,23,24,0.000000,-117.978612
0,23,26,0.000000,-118.919848
0,23,28,0.000000,-117.916524
0,23,30,0.000000,-117.650323
0,23,32,0.000000,-118.507804
0,23,34,0.000000,-120.205734
0,23,36,0.000000,-120.160470
0,23,38,0.000000,-117.246931
0,23,40,0.000000,-122.120064
0,23,42,0.000000,-119.830200
0,23,44,0.000000,-116.927979
0,23,46,0.000000,-116.237580
0,23,48,0.000000,-118.484632
0,23,50,0.000000,-117.248166
0,23,52,0.000000,-115.739653
0,23,54,0.000000,-115.818068
0,23,56,0.000000,-115.599088
0,23,58,0.000000,-112.947862
0,24,0,0.000000,-119.700473
0,24,2,0.000000,-123.021099
0,24,4,0.000000,-117.296048
0,24,6,0.000000,-120.886641
0,24,8,0.000000,-116.771213
0,24,10,0.000000,-119.164443
0,24,12,0.000000,-116.744112
0,24,14,0.000000,-117.592342
0,24,16,0.000000,-122.779214
0,24,18,0.000000,-122.904047
0,24,20,0.000000,-118.089836
0,24,22,0.000000,-115.640309
0,24,24,0.000000,-114.987998
0,24,26,0.000000,-115.546391
0,24,28,0.000000,-121.252948
0,24,30,0.000000,-121.840785
0,24,32,0.000000,-119.370366
0,24,34,0.000000,-118.180208
0,24,36,0.000000,-117.606872
0,24,38,0.000000,-117.568270
0,24,40,0.000000,-119.634965
0,24,42,0.000000,-118.247976
0,24,44,0.000000,-122.490354
0,24,46,0.000000,-118.927462
0,24,48,0.000000,-117.226740
0,24,50,0.000000,-119.757075
0,24,52,0.000000,-117.693713
0,24,54,0.000000,-120.733438
0,24,56,0.000000,-122.206734
0,24,58,0.000000,-120.343724
0,25,0,0.000000,-121.170466
0,25,2,0.000000,-118.191487
0,25,4,0.000000,-117.489319
0,25,6,0.000000,-117.232008
0,25,8,0.000000,-118.342041
0,25,10,0.000000,-117.176559
0,25,12,0.000000,-119.406594
0,25,14,0.000000,-121.348284
0,25,16,0.000000,-122.589709
0,25,18,0.000000,-119.105768
0,25,20,0.000000,-122.777097
0,25,22,0.000000,-121.633708
0,25,24,0.000000,-118.002664
0,25,26,0.000000,-116.036282
0,25,28,0.000000,-117.813966
0,25,30,0.000000,-121.095477
0,25,32,0.000000,-123.907865
0,25,34,0.000000,-116.783966
0,25,36,0.000000,-115.887539
0,25,38,0.000000,-118.120139
0,25,40,0.000000,-119.697460
0,25,42,0.000000,-122.686392
0,25,44,0.000000,-116.005818
0,25,46,0.000000,-118.597250
0,25,48,0.000000,-115.549013
0,25,50,0.000000,-117.509419
0,25,52,0.000000,-116.176881
0,25,54,0.000000,-116.775025
0,25,56,0.000000,-119.597312
0,25,58,0.000000,-120.704483
0,26,0,0.000000,-122.225127
0,26,2,0.000000,-120.683486
0,26,4,0.000000,-117.449005
0,26,6,0.000000,-123.396019
0,26,8,0.000000,-119.629899
0,26,10,0.000000,-122.287137
0,26,12,0.000000,-121.241538
0,26,14,0.000000,-123.574527
0,26,16,0.000000,-123.690704
0,26,18,0.000000,-121.617958
0,26,20,0.000000,-119.403661
0,26,22,0.000000,-120.403118
0,26,24,0.000000,-123.793298
0,26,26,0.000000,-123.954081
0,26,28,0.000000,-119.713110
0,26,30,0.000000,-116.074990
0,26,32,0.000000,-118.108863
0,26,34,0.000000,-115.606060
0,26,36,0.000000,-115.021129
0,26,38,0.000000,-116.190069
0,26,40,0.000000,-120.728194
0,26,42,0.000000,-118.185301
0,26,44,0.000000,-118.477209
0,26,46,0.000000,-122.425758
0,26,48,0.000000,-117.183456
0,26,50,0.000000,-116.324586
0,26,52,0.000000,-121.858380
0,26,54,0.000000,-117.558906
0,26,56,0.000000,-117.487412
0,26,58,0.000000,-120.535476
0,27,0,0.000000,-117.766270
0,27,2,0.000000,-121.036183
0,27,4,0.000000,-123.126049
0,27,6,0.000000,-119.913921
0,27,8,0.000000,-115.860076
0,27,10,0.000000,-116.861909
0,27,12,0.000000,-115.875780
0,27,14,0.000000,-116.692286
0,27,16,0.000000,-119.045825
0,27,18,0.000000,-121.672110
0,27,20,0.000000,-118.477732
0,27,22,0.000000,-116.357142
