hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-135.296129
18,0,2,0.000000,-125.949620
18,0,4,0.000000,-139.648382
18,0,6,0.000000,-129.605940
18,0,8,0.000000,-127.969733
18,0,10,0.000000,-127.024315
18,0,12,0.000000,-129.795914
18,0,14,0.000000,-125.750996
18,0,16,0.000000,-131.530868
18,0,18,0.000000,-134.182061
18,0,20,0.000000,-127.480934
18,0,22,0.000000,-128.637782
18,0,24,0.000000,-126.020740
18,0,26,0.000000,-131.602764
18,0,28,0.000000,-146.287281
18,0,30,0.000000,-132.618910
18,0,32,0.000000,-125.609465
18,0,34,0.000000,-143.802463
18,0,36,0.000000,-130.262187
18,0,38,0.000000,-126.476541
18,0,40,0.000000,-131.526852
18,0,42,0.000000,-128.664758
18,0,44,0.000000,-141.741179
18,0,46,0.000000,-124.692967
18,0,48,0.000000,-127.477344
18,0,50,0.000000,-125.350775
18,0,52,0.000000,-126.351445
18,0,54,0.000000,-124.285388
18,0,56,0.000000,-129.925008
18,0,58,0.000000,-126.297036
18,1,0,0.000000,-132.056452
18,1,2,0.000000,-141.887969
18,1,4,0.000000,-124.107518
18,1,6,0.000000,-130.199147
18,1,8,0.000000,-132.816570
18,1,10,0.000000,-128.001661
18,1,12,0.000000,-136.622460
18,1,14,0.000000,-139.127042
18,1,16,0.000000,-129.983021
18,1,18,0.000000,-129.968008
18,1,20,0.000000,-124.634102
18,1,22,0.000000,-126.168873
18,1,24,0.000000,-135.899694
18,1,26,0.000000,-131.177411
18,1,28,0.000000,-135.234822
18,1,30,0.000000,-127.362721
18,1,32,0.000000,-129.023710
18,1,34,0.000000,-125.065198
18,1,36,0.000000,-125.565567
18,1,38,0.000000,-127.239299
18,1,40,0.000000,-135.129613
18,1,42,0.000000,-130.149186
18,1,44,0.000000,-134.408042
18,1,46,0.000000,-137.183966
18,1,48,0.000000,-129.887084
18,1,50,0.000000,-127.250970
18,1,52,0.000000,-127.364972
18,1,54,0.000000,-126.006134
18,1,56,0.000000,-132.881691
18,1,58,0.000000,-135.775431
18,2,0,0.000000,-129.169208
18,2,2,0.000000,-129.002874
18,2,4,0.000000,-124.227496
18,2,6,0.000000,-131.858110
18,2,8,0.000000,-139.058660
18,2,10,0.000000,-132.940130
18,2,12,0.000000,-127.969408
18,2,14,0.000000,-125.649032
18,2,16,0.000000,-139.066278
18,2,18,0.000000,-127.208140
18,2,20,0.000000,-139.239821
18,2,22,0.000000,-145.199173
18,2,24,0.000000,-132.054197
18,2,26,0.000000,-137.035949
18,2,28,0.000000,-127.741316
18,2,30,0.000000,-127.404240
18,2,32,0.000000,-132.166276
18,2,34,0.000000,-122.174628
18,2,36,0.000000,-131.185621
18,2,38,0.000000,-121.955495
18,2,40,0.000000,-127.646336
18,2,42,0.000000,-125.561482
18,2,44,0.000000,-127.016108
18,2,46,0.000000,-127.573097
18,2,48,0.000000,-137.976894
18,2,50,0.000000,-138.212605
18,2,52,0.000000,-132.772770
18,2,54,0.000000,-128.673567
18,2,56,0.000000,-130.043387
18,2,58,0.000000,-133.687764
18,3,0,0.000000,-127.023022
18,3,2,0.000000,-124.320855
18,3,4,0.000000,-141.631045
18,3,6,0.000000,-128.034789
18,3,8,0.000000,-126.375643
18,3,10,0.000000,-127.853411
18,3,12,0.000000,-135.002865
18,3,14,0.000000,-125.861259
18,3,16,0.000000,-126.904564
18,3,18,0.000000,-137.110825
18,3,20,0.000000,-126.886417
18,3,22,0.000000,-129.553401
18,3,24,0.000000,-131.942689
18,3,26,0.000000,-126.018676
18,3,28,0.000000,-127.682847
18,3,30,0.000000,-127.369469
18,3,32,0.000000,-128.123741
18,3,34,0.000000,-144.765785
18,3,36,0.000000,-135.428940
18,3,38,0.000000,-129.023518
18,3,40,0.000000,-137.533174
18,3,42,0.000000,-126.385892
18,3,44,0.000000,-127.728249
18,3,46,0.000000,-126.593517
18,3,48,0.000000,-127.984604
18,3,50,0.000000,-134.250606
18,3,52,0.000000,-125.456626
18,3,54,0.000000,-132.831102
18,3,56,0.000000,-127.669195
18,3,58,0.000000,-137.967828
18,4,0,0.000000,-130.632131
18,4,2,0.000000,-124.532318
18,4,4,0.000000,-132.530928
18,4,6,0.000000,-128.079737
18,4,8,0.000000,-134.137684
18,4,10,0.000000,-134.455293
18,4,12,0.000000,-137.395427
18,4,14,0.000000,-125.672341
18,4,16,0.000000,-150.184797
18,4,18,0.000000,-130.394125
18,4,20,0.000000,-130.261551
18,4,22,0.000000,-140.741070
18,4,24,0.000000,-122.710924
18,4,26,0.000000,-131.830911
18,4,28,0.000000,-133.225376
18,4,30,0.000000,-126.848841
18,4,32,0.000000,-131.906365
18,4,34,0.000000,-131.287644
18,4,36,0.000000,-126.347170
18,4,38,0.000000,-141.518653
18,4,40,0.000000,-127.183506
18,4,42,0.000000,-132.939216
18,4,44,0.000000,-128.940607
18,4,46,0.000000,-130.239509
18,4,48,0.000000,-125.605639
18,4,50,0.000000,-130.219228
18,4,52,0.000000,-132.504378
18,4,54,0.000000,-124.534834
18,4,56,0.000000,-129.794045
18,4,58,0.000000,-131.105545
18,5,0,0.000000,-144.274062
18,5,2,0.000000,-133.315310
18,5,4,0.000000,-133.468397
18,5,6,0.000000,-129.761937
18,5,8,0.000000,-126.501630
18,5,10,0.000000,-129.954632
18,5,12,0.000000,-129.181549
18,5,14,0.000000,-128.906292
18,5,16,0.000000,-129.173660
18,5,18,0.000000,-124.307997
18,5,20,0.000000,-127.923838
18,5,22,0.000000,-133.313531
18,5,24,0.000000,-128.600407
18,5,26,0.000000,-124.122968
18,5,28,0.000000,-133.794794
18,5,30,0.000000,-121.865061
18,5,32,0.000000,-129.098378
18,5,34,0.000000,-133.559596
18,5,36,0.000000,-134.282933
18,5,38,0.000000,-125.222148
18,5,40,0.000000,-128.305385
18,5,42,0.000000,-127.656740
18,5,44,0.000000,-131.099942
18,5,46,0.000000,-134.968241
18,5,48,0.000000,-124.652904
18,5,50,0.000000,-126.322597
18,5,52,0.000000,-122.878544
18,5,54,0.000000,-144.833515
18,5,56,0.000000,-125.770989
18,5,58,0.000000,-137.435211
18,6,0,0.000000,-127.036180
18,6,2,0.000000,-132.556432
18,6,4,0.000000,-149.706038
18,6,6,0.000000,-131.328068
18,6,8,0.000000,-126.546435
18,6,10,0.000000,-127.974022
18,6,12,0.000000,-134.698266
18,6,14,0.000000,-139.262451
18,6,16,0.000000,-130.302681
18,6,18,0.000000,-127.225195
18,6,20,0.000000,-129.153923
18,6,22,0.000000,-130.251338
18,6,24,0.000000,-128.897762
18,6,26,0.000000,-127.843222
18,6,28,0.000000,-132.982505
18,6,30,0.000000,-132.834671
18,6,32,0.000000,-127.174974
18,6,34,0.000000,-128.616925
18,6,36,0.000000,-139.278862
18,6,38,0.000000,-127.150204
18,6,40,0.000000,-131.221968
18,6,42,0.000000,-141.366676
18,6,44,0.000000,-124.990109
18,6,46,0.000000,-133.581661
18,6,48,0.000000,-127.353235
18,6,50,0.000000,-132.414522
18,6,52,0.000000,-129.478013
18,6,54,0.000000,-130.927600
18,6,56,0.000000,-146.323269
18,6,58,0.000000,-126.035022
18,7,0,0.000000,-136.638333
18,7,2,0.000000,-119.925745
18,7,4,0.000000,-127.849709
18,7,6,0.000000,-133.606904
18,7,8,0.000000,-127.391457
18,7,10,0.000000,-133.179286
18,7,12,0.000000,-133.676959
18,7,14,0.000000,-129.140979
18,7,16,0.000000,-127.295777
18,7,18,0.000000,-125.748576
18,7,20,0.000000,-126.595855
18,7,22,0.000000,-134.001345
18,7,24,0.000000,-137.086598
18,7,26,0.000000,-122.175218
18,7,28,0.000000,-133.164458
18,7,30,0.000000,-127.029986
18,7,32,0.000000,-133.832972
18,7,34,0.000000,-142.693588
18,7,36,0.000000,-129.696590
18,7,38,0.000000,-125.202134
18,7,40,0.000000,-138.947923
18,7,42,0.000000,-128.952197
18,7,44,0.000000,-131.216025
18,7,46,0.000000,-133.951496
18,7,48,0.000000,-134.239490
18,7,50,0.000000,-136.920448
18,7,52,0.000000,-124.117145
18,7,54,0.000000,-134.786427
18,7,56,0.000000,-129.010024
18,7,58,0.000000,-132.150186
18,8,0,0.000000,-133.896629
18,8,2,0.000000,-124.706585
18,8,4,0.000000,-125.516043
18,8,6,0.000000,-138.628670
18,8,8,0.000000,-130.421499
18,8,10,0.000000,-146.309710
18,8,12,0.000000,-134.763340
18,8,14,0.000000,-130.918743
18,8,16,0.000000,-124.555164
18,8,18,0.000000,-128.034252
18,8,20,0.000000,-129.493555
18,8,22,0.000000,-121.244732
18,8,24,0.000000,-129.845680
18,8,26,0.000000,-140.131847
18,8,28,0.000000,-132.578712
18,8,30,0.000000,-135.010235
18,8,32,0.000000,-124.358807
18,8,34,0.000000,-145.521679
18,8,36,0.000000,-130.272218
18,8,38,0.000000,-123.768836
18,8,40,0.000000,-135.116798
18,8,42,0.000000,-121.317164
18,8,44,0.000000,-134.728334
18,8,46,0.000000,-132.972885
18,8,48,0.000000,-129.599992
18,8,50,0.000000,-138.398481
18,8,52,0.000000,-136.643848
18,8,54,0.000000,-130.435541
18,8,56,0.000000,-138.814651
18,8,58,0.000000,-124.078515
18,9,0,0.000000,-128.765003
18,9,2,0.000000,-129.019619
18,9,4,0.000000,-127.491538
18,9,6,0.000000,-129.492676
18,9,8,0.000000,-131.579236
18,9,10,0.000000,-129.265726
18,9,12,0.000000,-130.953227
18,9,14,0.000000,-122.175183
18,9,16,0.000000,-132.487023
18,9,18,0.000000,-129.791874
18,9,20,0.000000,-129.299621
18,9,22,0.000000,-123.268354
18,9,24,0.000000,-132.096232
18,9,26,0.000000,-146.225387
18,9,28,0.000000,-138.507074
18,9,30,0.000000,-131.776988
18,9,32,0.000000,-131.147170
18,9,34,0.000000,-129.512261
18,9,36,0.000000,-126.271744
18,9,38,0.000000,-130.108724
18,9,40,0.000000,-132.521817
18,9,42,0.000000,-134.652077
18,9,44,0.000000,-134.466736
18,9,46,0.000000,-134.906471
18,9,48,0.000000,-127.918165
18,9,50,0.000000,-133.214164
18,9,52,0.000000,-132.041861
18,9,54,0.000000,-133.609898
18,9,56,0.000000,-130.594424
18,9,58,0.000000,-143.141755
18,10,0,0.000000,-123.210749
18,10,2,0.000000,-126.596631
18,10,4,0.000000,-135.993498
18,10,6,0.000000,-136.117487
18,10,8,0.000000,-130.677654
18,10,10,0.000000,-146.365850
18,10,12,0.000000,-125.507954
18,10,14,0.000000,-122.003653
18,10,16,0.000000,-136.280490
18,10,18,0.000000,-139.664834
18,10,20,0.000000,-129.317952
18,10,22,0.000000,-121.308577
18,10,24,0.000000,-138.981691
18,10,26,0.000000,-128.113444
18,10,28,0.000000,-132.352957
18,10,30,0.000000,-134.576878
18,10,32,0.000000,-135.759695
18,10,34,0.000000,-135.864042
18,10,36,0.000000,-126.699386
18,10,38,0.000000,-134.820672
18,10,40,0.000000,-135.504915
18,10,42,0.000000,-141.356176
18,10,44,0.000000,-132.391324
18,10,46,0.000000,-129.348381
18,10,48,0.000000,-139.356780
18,10,50,0.000000,-126.443806
18,10,52,0.000000,-124.015738
18,10,54,0.000000,-127.874096
18,10,56,0.000000,-135.685951
18,10,58,0.000000,-136.187497
18,11,0,0.000000,-126.788687
18,11,2,0.000000,-122.933555
18,11,4,0.000000,-136.935572
18,11,6,0.000000,-128.500761
18,11,8,0.000000,-131.309148
18,11,10,0.000000,-127.366680
18,11,12,0.000000,-126.776309
18,11,14,0.000000,-124.218980
18,11,16,0.000000,-127.000523
18,11,18,0.000000,-127.018093
18,11,20,0.000000,-128.170113
18,11,22,0.000000,-139.745725
18,11,24,0.000000,-126.613517
18,11,26,0.000000,-129.878857
18,11,28,0.000000,-130.142143
18,11,30,0.000000,-137.995318
18,11,32,0.000000,-125.614140
18,11,34,0.000000,-130.062669
18,11,36,0.000000,-126.880109
18,11,38,0.000000,-123.235398
18,11,40,0.000000,-138.537972
18,11,42,0.000000,-128.278245
18,11,44,0.000000,-126.704209
18,11,46,0.000000,-135.046271
18,11,48,0.000000,-132.061125
18,11,50,0.000000,-130.725167
18,11,52,0.000000,-126.230552
18,11,54,0.000000,-150.002740
18,11,56,0.000000,-126.769877
18,11,58,0.000000,-129.054253
18,12,0,0.000000,-124.365972
18,12,2,0.000000,-126.910010
18,12,4,0.000000,-131.211353
18,12,6,0.000000,-130.979441
18,12,8,0.000000,-134.842847
18,12,10,0.000000,-145.717801
18,12,12,0.000000,-128.088234
18,12,14,0.000000,-133.142905
18,12,16,0.000000,-127.892287
18,12,18,0.000000,-134.544531
18,12,20,0.000000,-131.095709
18,12,22,0.000000,-125.665722
18,12,24,0.000000,-122.736155
18,12,26,0.000000,-131.364848
18,12,28,0.000000,-127.167926
18,12,30,0.000000,-132.912105
18,12,32,0.000000,-132.965908
18,12,34,0.000000,-125.448651
18,12,36,0.000000,-129.164677
18,12,38,0.000000,-134.222288
18,12,40,0.000000,-131.144431
18,12,42,0.000000,-149.709353
18,12,44,0.000000,-126.083890
18,12,46,0.000000,-132.417022
18,12,48,0.000000,-132.988698
18,12,50,0.000000,-126.207034
18,12,52,0.000000,-126.138156
18,12,54,0.000000,-124.414334
18,12,56,0.000000,-130.162784
18,12,58,0.000000,-124.358660
18,13,0,0.000000,-128.495112
18,13,2,0.000000,-130.385501
18,13,4,0.000000,-135.267708
18,13,6,0.000000,-144.266147
18,13,8,0.000000,-130.881634
18,13,10,0.000000,-129.759242
18,13,12,0.000000,-129.212425
18,13,14,0.000000,-118.275697
18,13,16,0.000000,-138.925179
18,13,18,0.000000,-131.338862
18,13,20,0.000000,-139.935573
18,13,22,0.000000,-130.831201
18,13,24,0.000000,-135.582035
18,13,26,0.000000,-131.849269
18,13,28,0.000000,-122.407723
18,13,30,0.000000,-132.359144
18,13,32,0.000000,-132.181086
18,13,34,0.000000,-135.665518
18,13,36,0.000000,-123.622347
18,13,38,0.000000,-134.027646
18,13,40,0.000000,-132.960770
18,13,42,0.000000,-122.550232
18,13,44,0.000000,-132.584011
18,13,46,0.000000,-131.954455
18,13,48,0.000000,-130.104933
18,13,50,0.000000,-130.443642
18,13,52,0.000000,-127.207827
18,13,54,0.000000,-130.193797
18,13,56,0.000000,-124.216346
18,13,58,0.000000,-130.320329
18,14,0,0.000000,-136.178105
18,14,2,0.000000,-136.623080
18,14,4,0.000000,-131.811103
18,14,6,0.000000,-131.216986
18,14,8,0.000000,-131.506898
18,14,10,0.000000,-128.856461
18,14,12,0.000000,-138.402896
18,14,14,0.000000,-128.287275
18,14,16,0.000000,-127.403762
18,14,18,0.000000,-130.585299
18,14,20,0.000000,-127.813055
18,14,22,0.000000,-135.190311
18,14,24,0.000000,-135.471325
18,14,26,0.000000,-126.250030
18,14,28,0.000000,-125.172024
18,14,30,0.000000,-144.700891
18,14,32,0.000000,-128.100166
18,14,34,0.000000,-123.105826
18,14,36,0.000000,-131.553439
18,14,38,0.000000,-132.880133
18,14,40,0.000000,-130.870730
18,14,42,0.000000,-131.481035
18,14,44,0.000000,-129.975391
18,14,46,0.000000,-128.760133
18,14,48,0.000000,-131.329025
18,14,50,0.000000,-133.476451
18,14,52,0.000000,-128.602662
18,14,54,0.000000,-129.376988
18,14,56,0.000000,-129.537107
18,14,58,0.000000,-124.488561
18,15,0,0.000000,-131.694427
18,15,2,0.000000,-126.263689
18,15,4,0.000000,-133.590863
18,15,6,0.000000,-134.153823
18,15,8,0.000000,-133.759039
18,15,10,0.000000,-126.664043
18,15,12,0.000000,-133.816203
18,15,14,0.000000,-128.873984
18,15,16,0.000000,-125.161060
18,15,18,0.000000,-125.990732
18,15,20,0.000000,-140.234057
18,15,22,0.000000,-126.222659
18,15,24,0.000000,-131.026860
18,15,26,0.000000,-131.581422
18,15,28,0.000000,-129.168757
18,15,30,0.000000,-126.993059
18,15,32,0.000000,-133.046708
18,15,34,0.000000,-123.681186
18,15,36,0.000000,-122.584434
18,15,38,0.000000,-120.379310
18,15,40,0.000000,-138.770603
18,15,42,0.000000,-127.576720
18,15,44,0.000000,-132.658729
18,15,46,0.000000,-125.099919
18,15,48,0.000000,-124.775288
18,15,50,0.000000,-130.357658
18,15,52,0.000000,-127.520003
18,15,54,0.000000,-128.437127
18,15,56,0.000000,-134.163591
18,15,58,0.000000,-131.492101
18,16,0,0.000000,-133.900138
18,16,2,0.000000,-124.945744
18,16,4,0.000000,-124.611429
18,16,6,0.000000,-124.454197
18,16,8,0.000000,-141.667814
18,16,10,0.000000,-130.263830
18,16,12,0.000000,-132.457130
18,16,14,0.000000,-126.233792
18,16,16,0.000000,-124.624310
18,16,18,0.000000,-124.583544
18,16,20,0.000000,-134.749143
18,16,22,0.000000,-120.077522
18,16,24,0.000000,-131.741174
18,16,26,0.000000,-127.448757
18,16,28,0.000000,-144.420027
18,16,30,0.000000,-127.273895
18,16,32,0.000000,-126.369613
18,16,34,0.000000,-129.174163
18,16,36,0.000000,-138.135368
18,16,38,0.000000,-135.610781
18,16,40,0.000000,-130.272089
18,16,42,0.000000,-129.928541
18,16,44,0.000000,-140.766207
18,16,46,0.000000,-121.773772
18,16,48,0.000000,-133.160283
18,16,50,0.000000,-129.230368
18,16,52,0.000000,-126.166113
18,16,54,0.000000,-128.992151
18,16,56,0.000000,-127.950487
18,16,58,0.000000,-131.921610
18,17,0,0.000000,-124.185907
18,17,2,0.000000,-123.196079
18,17,4,0.000000,-132.475825
18,17,6,0.000000,-121.897528
18,17,8,0.000000,-129.174773
18,17,10,0.000000,-124.030605
18,17,12,0.000000,-136.756680
18,17,14,0.000000,-127.545480
18,17,16,0.000000,-129.883088
18,17,18,0.000000,-125.159020
18,17,20,0.000000,-126.395638
18,17,22,0.000000,-132.649439
18,17,24,0.000000,-131.402706
18,17,26,0.000000,-126.949195
18,17,28,0.000000,-126.826055
18,17,30,0.000000,-131.809026
18,17,32,0.000000,-132.221474
18,17,34,0.000000,-131.223366
18,17,36,0.000000,-126.811525
18,17,38,0.000000,-123.990096
18,17,40,0.000000,-133.438314
18,17,42,0.000000,-140.122208
18,17,44,0.000000,-128.186699
18,17,46,0.000000,-132.108818
18,17,48,0.000000,-129.521179
18,17,50,0.000000,-126.472828
18,17,52,0.000000,-135.874820
18,17,54,0.000000,-135.168638
18,17,56,0.000000,-127.876634
18,17,58,0.000000,-123.324930
18,18,0,0.000000,-130.130130
18,18,2,0.000000,-126.715520
18,18,4,0.000000,-132.686283
18,18,6,0.000000,-134.423721
18,18,8,0.000000,-137.584248
18,18,10,0.000000,-133.578980
18,18,12,0.000000,-122.928511
18,18,14,0.000000,-128.430116
18,18,16,0.000000,-126.966910
18,18,18,0.000000,-128.368883
18,18,20,0.000000,-126.393174
18,18,22,0.000000,-138.230273
18,18,24,0.000000,-126.527544
18,18,26,0.000000,-128.949688
18,18,28,0.000000,-127.767218
18,18,30,0.000000,-127.417963
18,18,32,0.000000,-126.652136
18,18,34,0.000000,-123.240178
18,18,36,0.000000,-130.753830
18,18,38,0.000000,-139.362549
18,18,40,0.000000,-129.834453
18,18,42,0.000000,-128.020625
18,18,44,0.000000,-130.224330
18,18,46,0.000000,-140.306399
18,18,48,0.000000,-125.068851
18,18,50,0.000000,-128.131512
18,18,52,0.000000,-138.600540
18,18,54,0.000000,-134.363075
18,18,56,0.000000,-128.621257
18,18,58,0.000000,-129.498766
18,19,0,0.000000,-132.589760
18,19,2,0.000000,-123.537452
18,19,4,0.000000,-130.509312
18,19,6,0.000000,-135.702842
18,19,8,0.000000,-137.997606
18,19,10,0.000000,-129.826317
18,19,12,0.000000,-153.501945
18,19,14,0.000000,-125.042529
18,19,16,0.000000,-131.681673
18,19,18,0.000000,-124.194080
18,19,20,0.000000,-142.137564
18,19,22,0.000000,-129.825604
18,19,24,0.000000,-132.063668
18,19,26,0.000000,-130.392687
18,19,28,0.000000,-125.758472
18,19,30,0.000000,-139.277096
18,19,32,0.000000,-134.546825
18,19,34,0.000000,-128.075945
18,19,36,0.000000,-135.000352
18,19,38,0.000000,-127.838243
18,19,40,0.000000,-131.637186
18,19,42,0.000000,-131.357055
18,19,44,0.000000,-135.241324
18,19,46,0.000000,-125.773289
18,19,48,0.000000,-127.459479
18,19,50,0.000000,-132.038057
18,19,52,0.000000,-125.162243
18,19,54,0.000000,-141.913180
18,19,56,0.000000,-121.067627
18,19,58,0.000000,-135.481028
18,20,0,0.000000,-130.569276
18,20,2,0.000000,-124.389327
18,20,4,0.000000,-140.127073
18,20,6,0.000000,-134.733621
18,20,8,0.000000,-129.283361
18,20,10,0.000000,-124.886399
18,20,12,0.000000,-133.711134
18,20,14,0.000000,-124.334264
18,20,16,0.000000,-131.614467
18,20,18,0.000000,-125.415169
18,20,20,0.000000,-125.431887
18,20,22,0.000000,-128.649602
18,20,24,0.000000,-132.439582
18,20,26,0.000000,-126.323780
18,20,28,0.000000,-125.875472
18,20,30,0.000000,-130.372683
18,20,32,0.000000,-137.871854
18,20,34,0.000000,-126.553244
18,20,36,0.000000,-126.889468
18,20,38,0.000000,-127.262871
18,20,40,0.000000,-141.096575
18,20,42,0.000000,-132.043356
18,20,44,0.000000,-136.414865
18,20,46,0.000000,-133.050798
18,20,48,0.000000,-138.094172
18,20,50,0.000000,-131.383551
18,20,52,0.000000,-125.226715
18,20,54,0.000000,-123.855669
18,20,56,0.000000,-126.945757
18,20,58,0.000000,-122.647153
18,21,0,0.000000,-127.556168
18,21,2,0.000000,-128.515665
18,21,4,0.000000,-124.226534
18,21,6,0.000000,-128.316086
18,21,8,0.000000,-125.784076
18,21,10,0.000000,-132.755864
18,21,12,0.000000,-131.239461
18,21,14,0.000000,-124.501092
18,21,16,0.000000,-131.387322
18,21,18,0.000000,-122.204814
18,21,20,0.000000,-125.983607
18,21,22,0.000000,-140.769612
18,21,24,0.000000,-139.265162
18,21,26,0.000000,-147.212005
18,21,28,0.000000,-129.127305
18,21,30,0.000000,-126.242773
18,21,32,0.000000,-125.491134
18,21,34,0.000000,-134.030885
18,21,36,0.000000,-130.495504
18,21,38,0.000000,-126.090740
18,21,40,0.000000,-129.074597
18,21,42,0.000000,-128.293275
18,21,44,0.000000,-141.907089
18,21,46,0.000000,-122.204769
18,21,48,0.000000,-129.150675
18,21,50,0.000000,-134.826609
18,21,52,0.000000,-126.808545
18,21,54,0.000000,-126.550128
18,21,56,0.000000,-129.239209
18,21,58,0.000000,-132.426512
18,22,0,0.000000,-131.544398
18,22,2,0.000000,-124.473873
18,22,4,0.000000,-126.528748
18,22,6,0.000000,-127.726327
18,22,8,0.000000,-132.236882
18,22,10,0.000000,-129.421927
18,22,12,0.000000,-140.013719
18,22,14,0.000000,-127.157751
18,22,16,0.000000,-123.133869
18,22,18,0.000000,-137.703408
18,22,20,0.000000,-129.048869
18,22,22,0.000000,-128.198022
18,22,24,0.000000,-125.928125
18,22,26,0.000000,-125.582932
18,22,28,0.000000,-131.040102
18,22,30,0.000000,-129.475159
18,22,32,0.000000,-136.441631
18,22,34,0.000000,-132.285449
18,22,36,0.000000,-132.639163
18,22,38,0.000000,-130.738070
18,22,40,0.000000,-127.474851
18,22,42,0.000000,-123.786857
18,22,44,0.000000,-125.420219
18,22,46,0.000000,-136.671798
18,22,48,0.000000,-129.190815
18,22,50,0.000000,-135.607643
18,22,52,0.000000,-132.213499
18,22,54,0.000000,-129.981969
18,22,56,0.000000,-134.149615
18,22,58,0.000000,-131.474353
18,23,0,0.000000,-142.768660
18,23,2,0.000000,-134.502431
18,23,4,0.000000,-146.969404
18,23,6,0.000000,-128.190265
18,23,8,0.000000,-143.845123
18,23,10,0.000000,-135.649804
18,23,12,0.000000,-132.054995
18,23,14,0.000000,-129.454043
18,23,16,0.000000,-133.920313
18,23,18,0.000000,-134.556294
18,23,20,0.000000,-125.040344
18,23,22,0.000000,-126.211022
18,23,24,0.000000,-144.964321
18,23,26,0.000000,-138.059050
18,23,28,0.000000,-129.602157
18,23,30,0.000000,-133.599665
18,23,32,0.000000,-127.370192
18,23,34,0.000000,-136.177037
18,23,36,0.000000,-125.459022
18,23,38,0.000000,-133.706398
18,23,40,0.000000,-132.168385
18,23,42,0.000000,-132.435452
18,23,44,0.000000,-131.288932
18,23,46,0.000000,-122.517902
18,23,48,0.000000,-122.885094
18,23,50,0.000000,-141.748492
18,23,52,0.000000,-124.601013
18,23,54,0.000000,-129.871311
18,23,56,0.000000,-138.637504
18,23,58,0.000000,-130.320677
18,24,0,0.000000,-123.820737
18,24,2,0.000000,-126.685920
18,24,4,0.000000,-128.191838
18,24,6,0.000000,-125.122567
18,24,8,0.000000,-133.578919
18,24,10,0.000000,-130.840904
18,24,12,0.000000,-132.836030
18,24,14,0.000000,-146.151458
18,24,16,0.000000,-125.261029
18,24,18,0.000000,-126.480795
18,24,20,0.000000,-123.161432
18,24,22,0.000000,-124.002701
18,24,24,0.000000,-121.345419
18,24,26,0.000000,-135.697942
18,24,28,0.000000,-127.125291
18,24,30,0.000000,-125.443332
18,24,32,0.000000,-120.651326
18,24,34,0.000000,-130.148665
18,24,36,0.000000,-123.378020
18,24,38,0.000000,-124.611566
18,24,40,0.000000,-125.596475
18,24,42,0.000000,-126.181465
18,24,44,0.000000,-123.971484
18,24,46,0.000000,-129.383009
18,24,48,0.000000,-134.684657
18,24,50,0.000000,-129.581153
18,24,52,0.000000,-124.603136
18,24,54,0.000000,-128.871155
18,24,56,0.000000,-123.514361
18,24,58,0.000000,-134.015576
18,25,0,0.000000,-129.181312
18,25,2,0.000000,-129.209769
18,25,4,0.000000,-126.464500
18,25,6,0.000000,-137.438457
18,25,8,0.000000,-132.404001
18,25,10,0.000000,-137.459332
18,25,12,0.000000,-125.256432
18,25,14,0.000000,-124.829606
18,25,16,0.000000,-127.753949
18,25,18,0.000000,-127.939829
18,25,20,0.000000,-129.830701
18,25,22,0.000000,-138.031490
18,25,24,0.000000,-133.063136
18,25,26,0.000000,-127.240007
18,25,28,0.000000,-122.641166
18,25,30,0.000000,-128.577383
18,25,32,0.000000,-134.887992
18,25,34,0.000000,-128.308989
18,25,36,0.000000,-126.351108
18,25,38,0.000000,-130.964946
18,25,40,0.000000,-119.621702
18,25,42,0.000000,-129.927577
18,25,44,0.000000,-128.701597
18,25,46,0.000000,-123.323650
18,25,48,0.000000,-121.483402
18,25,50,0.000000,-133.555618
18,25,52,0.000000,-126.040160
18,25,54,0.000000,-126.052707
18,25,56,0.000000,-132.244230
18,25,58,0.000000,-127.879742
18,26,0,0.000000,-121.520878
18,26,2,0.000000,-123.254980
18,26,4,0.000000,-124.102858
18,26,6,0.000000,-126.452725
18,26,8,0.000000,-124.314204
18,26,10,0.000000,-130.814048
18,26,12,0.000000,-130.414321
18,26,14,0.000000,-132.956349
18,26,16,0.000000,-126.671206
18,26,18,0.000000,-136.666651
18,26,20,0.000000,-135.682423
18,26,22,0.000000,-134.509877
18,26,24,0.000000,-125.628337
18,26,26,0.000000,-128.741984
18,26,28,0.000000,-128.065597
18,26,30,0.000000,-144.480346
18,26,32,0.000000,-128.837480
18,26,34,0.000000,-127.320013
18,26,36,0.000000,-126.685041
18,26,38,0.000000,-126.457256
18,26,40,0.000000,-143.783710
18,26,42,0.000000,-125.588213
18,26,44,0.000000,-144.026382
18,26,46,0.000000,-129.029614
18,26,48,0.000000,-126.234631
18,26,50,0.000000,-121.051219
18,26,52,0.000000,-134.106035
18,26,54,0.000000,-123.669293
18,26,56,0.000000,-137.830562
18,26,58,0.000000,-129.458441
18,27,0,0.000000,-127.805150
18,27,2,0.000000,-142.313699
18,27,4,0.000000,-123.583528
18,27,6,0.000000,-132.996722
18,27,8,0.000000,-125.595870
18,27,10,0.000000,-127.884369
18,27,12,0.000000,-127.651395
18,27,14,0.000000,-129.366103
18,27,16,0.000000,-130.552007
18,27,18,0.000000,-131.430319
18,27,20,0.000000,-147.044873
18,27,22,0.000000,-126.390886
