hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-118.880499
14,0,2,0.000000,-119.099714
14,0,4,0.000000,-121.168740
14,0,6,0.000000,-120.809853
14,0,8,0.000000,-118.394932
14,0,10,0.000000,-121.595309
14,0,12,0.000000,-121.400704
14,0,14,0.000000,-122.595258
14,0,16,0.000000,-122.110495
14,0,18,0.000000,-120.141509
14,0,20,0.000000,-121.804798
14,0,22,0.000000,-122.202471
14,0,24,0.000000,-119.960056
14,0,26,0.000000,-117.584763
14,0,28,0.000000,-121.355359
14,0,30,0.000000,-119.763606
14,0,32,0.000000,-119.152304
14,0,34,0.000000,-120.355963
14,0,36,0.000000,-118.394066
14,0,38,0.000000,-119.203233
14,0,40,0.000000,-122.764343
14,0,42,0.000000,-117.436347
14,0,44,0.000000,-120.536085
14,0,46,0.000000,-120.673651
14,0,48,0.000000,-117.994000
14,0,50,0.000000,-118.140419
14,0,52,0.000000,-120.728728
14,0,54,0.000000,-122.846556
14,0,56,0.000000,-119.130465
14,0,58,0.000000,-119.326306
14,1,0,0.000000,-119.875176
14,1,2,0.000000,-118.210261
14,1,4,0.000000,-118.361935
14,1,6,0.000000,-123.760949
14,1,8,0.000000,-121.603418
14,1,10,0.000000,-121.590546
14,1,12,0.000000,-120.902843
14,1,14,0.000000,-120.657523
14,1,16,0.000000,-121.633384
14,1,18,0.000000,-121.067259
14,1,20,0.000000,-123.404131
14,1,22,0.000000,-122.185555
14,1,24,0.000000,-122.451689
14,1,26,0.000000,-122.885357
14,1,28,0.000000,-121.606402
14,1,30,0.000000,-122.353932
14,1,32,0.000000,-121.544383
14,1,34,0.000000,-122.243284
14,1,36,0.000000,-120.454368
14,1,38,0.000000,-119.986569
14,1,40,0.000000,-122.240709
14,1,42,0.000000,-122.332360
14,1,44,0.000000,-122.363824
14,1,46,0.000000,-119.785858
14,1,48,0.000000,-119.904312
14,1,50,0.000000,-121.687047
14,1,52,0.000000,-117.370192
14,1,54,0.000000,-123.195885
14,1,56,0.000000,-122.081069
14,1,58,0.000000,-121.641402
14,2,0,0.000000,-118.541738
14,2,2,0.000000,-121.678654
14,2,4,0.000000,-122.397121
14,2,6,0.000000,-120.481877
14,2,8,0.000000,-123.103326
14,2,10,0.000000,-120.954030
14,2,12,0.000000,-121.637358
14,2,14,0.000000,-121.887466
14,2,16,0.000000,-119.309465
14,2,18,0.000000,-120.636709
14,2,20,0.000000,-122.849482
14,2,22,0.000000,-122.451658
14,2,24,0.000000,-120.225706
14,2,26,0.000000,-121.128616
14,2,28,0.000000,-121.192546
14,2,30,0.000000,-120.653410
14,2,32,0.000000,-122.748948
14,2,34,0.000000,-119.469302
14,2,36,0.000000,-117.587087
14,2,38,0.000000,-120.457529
14,2,40,0.000000,-120.586899
14,2,42,0.000000,-120.816830
14,2,44,0.000000,-120.588790
14,2,46,0.000000,-121.108257
14,2,48,0.000000,-120.727129
14,2,50,0.000000,-121.807760
14,2,52,0.000000,-121.741055
14,2,54,0.000000,-120.664377
14,2,56,0.000000,-122.466571
14,2,58,0.000000,-120.956267
14,3,0,0.000000,-120.670149
14,3,2,0.000000,-122.682483
14,3,4,0.000000,-121.281543
14,3,6,0.000000,-118.619961
14,3,8,0.000000,-118.585748
14,3,10,0.000000,-121.560440
14,3,12,0.000000,-120.570158
14,3,14,0.000000,-121.673933
14,3,16,0.000000,-120.947378
14,3,18,0.000000,-122.406820
14,3,20,0.000000,-121.838627
14,3,22,0.000000,-123.361957
14,3,24,0.000000,-121.842778
14,3,26,0.000000,-120.640239
14,3,28,0.000000,-121.670740
14,3,30,0.000000,-120.864509
14,3,32,0.000000,-122.208891
14,3,34,0.000000,-122.365406
14,3,36,0.000000,-122.071935
14,3,38,0.000000,-122.137003
14,3,40,0.000000,-119.960202
14,3,42,0.000000,-119.854948
14,3,44,0.000000,-119.386067
14,3,46,0.000000,-118.931562
14,3,48,0.000000,-122.963835
14,3,50,0.000000,-121.415377
14,3,52,0.000000,-120.096662
14,3,54,0.000000,-118.195686
14,3,56,0.000000,-116.823815
14,3,58,0.000000,-120.699075
14,4,0,0.000000,-122.504842
14,4,2,0.000000,-117.940711
14,4,4,0.000000,-122.649424
14,4,6,0.000000,-118.868482
14,4,8,0.000000,-119.176844
14,4,10,0.000000,-119.091586
14,4,12,0.000000,-120.468156
14,4,14,0.000000,-121.775342
14,4,16,0.000000,-121.597202
14,4,18,0.000000,-121.570027
14,4,20,0.000000,-120.522071
14,4,22,0.000000,-118.119214
14,4,24,0.000000,-118.504373
14,4,26,0.000000,-121.936089
14,4,28,0.000000,-118.586525
14,4,30,0.000000,-120.237471
14,4,32,0.000000,-122.516888
14,4,34,0.000000,-123.187838
14,4,36,0.000000,-119.396873
14,4,38,0.000000,-120.138602
14,4,40,0.000000,-120.114937
14,4,42,0.000000,-117.330045
14,4,44,0.000000,-122.407345
14,4,46,0.000000,-123.165599
14,4,48,0.000000,-119.437527
14,4,50,0.000000,-118.360372
14,4,52,0.000000,-120.215069
14,4,54,0.000000,-120.452533
14,4,56,0.000000,-121.337174
14,4,58,0.000000,-121.707859
14,5,0,0.000000,-119.845397
14,5,2,0.000000,-118.817877
14,5,4,0.000000,-121.974339
14,5,6,0.000000,-121.157568
14,5,8,0.000000,-117.041524
14,5,10,0.000000,-122.591150
14,5,12,0.000000,-118.632406
14,5,14,0.000000,-121.161269
14,5,16,0.000000,-121.493495
14,5,18,0.000000,-119.316536
14,5,20,0.000000,-118.485807
14,5,22,0.000000,-120.743504
14,5,24,0.000000,-119.763826
14,5,26,0.000000,-121.639916
14,5,28,0.000000,-120.327245
14,5,30,0.000000,-122.782585
14,5,32,0.000000,-121.326823
14,5,34,0.000000,-121.051509
14,5,36,0.000000,-118.717106
14,5,38,0.000000,-120.441334
14,5,40,0.000000,-120.210604
14,5,42,0.000000,-121.546017
14,5,44,0.000000,-120.806147
14,5,46,0.000000,-118.870185
14,5,48,0.000000,-121.061200
14,5,50,0.000000,-119.416630
14,5,52,0.000000,-120.558686
14,5,54,0.000000,-118.778697
14,5,56,0.000000,-120.498274
14,5,58,0.000000,-123.115431
14,6,0,0.000000,-119.820025
14,6,2,0.000000,-120.922540
14,6,4,0.000000,-119.080817
14,6,6,0.000000,-119.934886
14,6,8,0.000000,-121.417450
14,6,10,0.000000,-123.189459
14,6,12,0.000000,-121.052808
14,6,14,0.000000,-123.188843
14,6,16,0.000000,-120.872688
14,6,18,0.000000,-119.559977
14,6,20,0.000000,-119.394039
14,6,22,0.000000,-118.524633
14,6,24,0.000000,-124.496975
14,6,26,0.000000,-121.376676
14,6,28,0.000000,-121.946296
14,6,30,0.000000,-121.806957
14,6,32,0.000000,-121.647034
14,6,34,0.000000,-118.765339
14,6,36,0.000000,-119.916678
14,6,38,0.000000,-120.491226
14,6,40,0.000000,-120.317551
14,6,42,0.000000,-119.881520
14,6,44,0.000000,-118.798436
14,6,46,0.000000,-117.996827
14,6,48,0.000000,-118.371830
14,6,50,0.000000,-122.371013
14,6,52,0.000000,-122.774649
14,6,54,0.000000,-117.981189
14,6,56,0.000000,-120.188776
14,6,58,0.000000,-121.614428
14,7,0,0.000000,-119.582566
14,7,2,0.000000,-118.802942
14,7,4,0.000000,-120.480532
14,7,6,0.000000,-118.684166
14,7,8,0.000000,-122.187114
14,7,10,0.000000,-120.385718
14,7,12,0.000000,-121.233698
14,7,14,0.000000,-120.230946
14,7,16,0.000000,-121.941229
14,7,18,0.000000,-120.265209
14,7,20,0.000000,-118.573292
14,7,22,0.000000,-123.291625
14,7,24,0.000000,-121.714364
14,7,26,0.000000,-120.607420
14,7,28,0.000000,-122.838212
14,7,30,0.000000,-122.477425
14,7,32,0.000000,-117.247253
14,7,34,0.000000,-118.200261
14,7,36,0.000000,-117.481805
14,7,38,0.000000,-120.031140
14,7,40,0.000000,-119.865714
14,7,42,0.000000,-122.023591
14,7,44,0.000000,-122.631224
14,7,46,0.000000,-118.663036
14,7,48,0.000000,-121.057384
14,7,50,0.000000,-120.076081
14,7,52,0.000000,-120.211105
14,7,54,0.000000,-118.499432
14,7,56,0.000000,-121.694616
14,7,58,0.000000,-122.167336
14,8,0,0.000000,-121.769024
14,8,2,0.000000,-122.221849
14,8,4,0.000000,-121.437870
14,8,6,0.000000,-117.643504
14,8,8,0.000000,-121.911291
14,8,10,0.000000,-122.132132
14,8,12,0.000000,-117.511101
14,8,14,0.000000,-119.714877
14,8,16,0.000000,-120.088201
14,8,18,0.000000,-122.482575
14,8,20,0.000000,-122.652222
14,8,22,0.000000,-118.819050
14,8,24,0.000000,-122.107162
14,8,26,0.000000,-123.957231
14,8,28,0.000000,-119.792380
14,8,30,0.000000,-119.697025
14,8,32,0.000000,-122.275141
14,8,34,0.000000,-118.171471
14,8,36,0.000000,-119.517952
14,8,38,0.000000,-122.078499
14,8,40,0.000000,-119.131513
14,8,42,0.000000,-121.130957
14,8,44,0.000000,-118.009713
14,8,46,0.000000,-123.064942
14,8,48,0.000000,-122.784840
14,8,50,0.000000,-121.580519
14,8,52,0.000000,-120.210748
14,8,54,0.000000,-121.874523
14,8,56,0.000000,-117.908489
14,8,58,0.000000,-121.732460
14,9,0,0.000000,-120.586051
14,9,2,0.000000,-120.212190
14,9,4,0.000000,-122.108474
14,9,6,0.000000,-122.080286
14,9,8,0.000000,-121.761417
14,9,10,0.000000,-120.996168
14,9,12,0.000000,-119.996359
14,9,14,0.000000,-122.182040
14,9,16,0.000000,-124.163920
14,9,18,0.000000,-120.390857
14,9,20,0.000000,-121.746644
14,9,22,0.000000,-121.357016
14,9,24,0.000000,-123.020302
14,9,26,0.000000,-121.042414
14,9,28,0.000000,-120.635036
14,9,30,0.000000,-119.529930
14,9,32,0.000000,-121.214116
14,9,34,0.000000,-118.079660
14,9,36,0.000000,-121.955103
14,9,38,0.000000,-122.271851
14,9,40,0.000000,-119.524981
14,9,42,0.000000,-120.159250
14,9,44,0.000000,-117.672233
14,9,46,0.000000,-121.293422
14,9,48,0.000000,-120.128952
14,9,50,0.000000,-119.864742
14,9,52,0.000000,-121.078937
14,9,54,0.000000,-122.024333
14,9,56,0.000000,-121.550827
14,9,58,0.000000,-121.595183
14,10,0,0.000000,-118.988884
14,10,2,0.000000,-122.386748
14,10,4,0.000000,-122.388045
14,10,6,0.000000,-120.897425
14,10,8,0.000000,-123.460009
14,10,10,0.000000,-121.262785
14,10,12,0.000000,-121.772469
14,10,14,0.000000,-122.876552
14,10,16,0.000000,-121.133707
14,10,18,0.000000,-122.271037
14,10,20,0.000000,-122.707715
14,10,22,0.000000,-118.574777
14,10,24,0.000000,-122.585413
14,10,26,0.000000,-123.289754
14,10,28,0.000000,-119.506395
14,10,30,0.000000,-121.340635
14,10,32,0.000000,-120.537855
14,10,34,0.000000,-121.056084
14,10,36,0.000000,-122.902985
14,10,38,0.000000,-121.849434
14,10,40,0.000000,-122.321333
14,10,42,0.000000,-120.946449
14,10,44,0.000000,-116.736738
14,10,46,0.000000,-121.009174
14,10,48,0.000000,-122.983813
14,10,50,0.000000,-121.932751
14,10,52,0.000000,-122.688396
14,10,54,0.000000,-119.496708
14,10,56,0.000000,-121.495262
14,10,58,0.000000,-121.621809
14,11,0,0.000000,-120.440298
14,11,2,0.000000,-121.738472
14,11,4,0.000000,-119.071759
14,11,6,0.000000,-121.044031
14,11,8,0.000000,-120.948225
14,11,10,0.000000,-121.069167
14,11,12,0.000000,-121.670010
14,11,14,0.000000,-119.296888
14,11,16,0.000000,-120.272092
14,11,18,0.000000,-120.961790
14,11,20,0.000000,-119.377630
14,11,22,0.000000,-118.578951
14,11,24,0.000000,-121.882437
14,11,26,0.000000,-119.255935
14,11,28,0.000000,-119.032353
14,11,30,0.000000,-122.358759
14,11,32,0.000000,-120.954957
14,11,34,0.000000,-117.580850
14,11,36,0.000000,-123.045829
14,11,38,0.000000,-119.774656
14,11,40,0.000000,-121.020360
14,11,42,0.000000,-120.881317
14,11,44,0.000000,-122.297315
14,11,46,0.000000,-118.958979
14,11,48,0.000000,-123.604149
14,11,50,0.000000,-119.350181
14,11,52,0.000000,-119.184598
14,11,54,0.000000,-120.487512
14,11,56,0.000000,-121.438301
14,11,58,0.000000,-121.115997
14,12,0,0.000000,-118.358719
14,12,2,0.000000,-119.882085
14,12,4,0.000000,-121.165002
14,12,6,0.000000,-118.868177
14,12,8,0.000000,-121.236867
14,12,10,0.000000,-120.556667
14,12,12,0.000000,-122.249489
14,12,14,0.000000,-122.183328
14,12,16,0.000000,-122.377333
14,12,18,0.000000,-117.053488
14,12,20,0.000000,-121.955004
14,12,22,0.000000,-119.329841
14,12,24,0.000000,-119.087769
14,12,26,0.000000,-119.495071
14,12,28,0.000000,-122.286607
14,12,30,0.000000,-118.707736
14,12,32,0.000000,-121.242874
14,12,34,0.000000,-120.610455
14,12,36,0.000000,-120.605659
14,12,38,0.000000,-121.410210
14,12,40,0.000000,-119.477502
14,12,42,0.000000,-123.006022
14,12,44,0.000000,-119.506062
14,12,46,0.000000,-120.916644
14,12,48,0.000000,-121.319560
14,12,50,0.000000,-120.348240
14,12,52,0.000000,-122.509512
14,12,54,0.000000,-119.940389
14,12,56,0.000000,-119.849806
14,12,58,0.000000,-121.290053
14,13,0,0.000000,-122.210504
14,13,2,0.000000,-119.501867
14,13,4,0.000000,-118.143639
14,13,6,0.000000,-119.473389
14,13,8,0.000000,-117.791914
14,13,10,0.000000,-119.633231
14,13,12,0.000000,-122.005583
14,13,14,0.000000,-120.067055
14,13,16,0.000000,-121.380648
14,13,18,0.000000,-120.843213
14,13,20,0.000000,-122.760112
14,13,22,0.000000,-120.700136
14,13,24,0.000000,-122.719130
14,13,26,0.000000,-120.295997
14,13,28,0.000000,-120.597703
14,13,30,0.000000,-121.620757
14,13,32,0.000000,-119.982242
14,13,34,0.000000,-124.523840
14,13,36,0.000000,-121.132945
14,13,38,0.000000,-122.388089
14,13,40,0.000000,-120.736953
14,13,42,0.000000,-119.160172
14,13,44,0.000000,-121.565470
14,13,46,0.000000,-120.201259
14,13,48,0.000000,-120.627022
14,13,50,0.000000,-118.211415
14,13,52,0.000000,-120.698993
14,13,54,0.000000,-118.613980
14,13,56,0.000000,-123.224147
14,13,58,0.000000,-121.587743
14,14,0,0.000000,-123.459839
14,14,2,0.000000,-117.618020
14,14,4,0.000000,-120.675868
14,14,6,0.000000,-120.891236
14,14,8,0.000000,-120.424913
14,14,10,0.000000,-119.381018
14,14,12,0.000000,-119.382005
14,14,14,0.000000,-120.296763
14,14,16,0.000000,-117.866013
14,14,18,0.000000,-120.150210
14,14,20,0.000000,-120.328458
14,14,22,0.000000,-124.995705
14,14,24,0.000000,-120.965715
14,14,26,0.000000,-119.850277
14,14,28,0.000000,-121.965695
14,14,30,0.000000,-118.635601
14,14,32,0.000000,-121.958824
14,14,34,0.000000,-123.614408
14,14,36,0.000000,-123.472075
14,14,38,0.000000,-120.132354
14,14,40,0.000000,-120.286186
14,14,42,0.000000,-122.741589
14,14,44,0.000000,-121.304498
14,14,46,0.000000,-117.625500
14,14,48,0.000000,-122.082634
14,14,50,0.000000,-118.874957
14,14,52,0.000000,-121.134864
14,14,54,0.000000,-121.046644
14,14,56,0.000000,-118.193197
14,14,58,0.000000,-121.849981
14,15,0,0.000000,-118.572318
14,15,2,0.000000,-120.456556
14,15,4,0.000000,-122.004815
14,15,6,0.000000,-120.452837
14,15,8,0.000000,-118.190629
14,15,10,0.000000,-121.787140
14,15,12,0.000000,-122.276390
14,15,14,0.000000,-120.102824
14,15,16,0.000000,-120.942546
14,15,18,0.000000,-121.299501
14,15,20,0.000000,-120.660274
14,15,22,0.000000,-120.246902
14,15,24,0.000000,-118.895098
14,15,26,0.000000,-122.578953
14,15,28,0.000000,-120.164474
14,15,30,0.000000,-119.748122
14,15,32,0.000000,-119.082323
14,15,34,0.000000,-122.739888
14,15,36,0.000000,-120.805701
14,15,38,0.000000,-120.954025
14,15,40,0.000000,-121.260902
14,15,42,0.000000,-117.979488
14,15,44,0.000000,-122.928757
14,15,46,0.000000,-121.453022
14,15,48,0.000000,-121.167696
14,15,50,0.000000,-120.278849
14,15,52,0.000000,-118.730440
14,15,54,0.000000,-120.896373
14,15,56,0.000000,-122.003314
14,15,58,0.000000,-122.293101
14,16,0,0.000000,-123.135916
14,16,2,0.000000,-121.586686
14,16,4,0.000000,-122.938071
14,16,6,0.000000,-119.541007
14,16,8,0.000000,-121.577211
14,16,10,0.000000,-118.634051
14,16,12,0.000000,-116.693947
14,16,14,0.000000,-121.584502
14,16,16,0.000000,-118.483593
14,16,18,0.000000,-117.554462
14,16,20,0.000000,-118.922614
14,16,22,0.000000,-121.621025
14,16,24,0.000000,-120.543305
14,16,26,0.000000,-121.036237
14,16,28,0.000000,-120.617378
14,16,30,0.000000,-121.238782
14,16,32,0.000000,-120.726715
14,16,34,0.000000,-117.535872
14,16,36,0.000000,-121.214622
14,16,38,0.000000,-122.206449
14,16,40,0.000000,-121.564317
14,16,42,0.000000,-122.601103
14,16,44,0.000000,-123.347697
14,16,46,0.000000,-119.685015
14,16,48,0.000000,-119.965635
14,16,50,0.000000,-122.449426
14,16,52,0.000000,-120.771268
14,16,54,0.000000,-120.864802
14,16,56,0.000000,-121.535248
14,16,58,0.000000,-121.848220
14,17,0,0.000000,-122.268496
14,17,2,0.000000,-119.785375
14,17,4,0.000000,-119.405767
14,17,6,0.000000,-120.413559
14,17,8,0.000000,-122.265282
14,17,10,0.000000,-123.590350
14,17,12,0.000000,-118.463644
14,17,14,0.000000,-121.715634
14,17,16,0.000000,-122.132599
14,17,18,0.000000,-122.172086
14,17,20,0.000000,-122.694370
14,17,22,0.000000,-120.770730
14,17,24,0.000000,-119.896170
14,17,26,0.000000,-117.553168
14,17,28,0.000000,-121.628692
14,17,30,0.000000,-121.856111
14,17,32,0.000000,-119.759815
14,17,34,0.000000,-119.749439
14,17,36,0.000000,-120.813539
14,17,38,0.000000,-121.083553
14,17,40,0.000000,-118.201529
14,17,42,0.000000,-121.513911
14,17,44,0.000000,-118.296222
14,17,46,0.000000,-121.554261
14,17,48,0.000000,-120.857750
14,17,50,0.000000,-122.115443
14,17,52,0.000000,-119.839335
14,17,54,0.000000,-121.826361
14,17,56,0.000000,-118.252623
14,17,58,0.000000,-120.671824
14,18,0,0.000000,-117.275737
14,18,2,0.000000,-122.703756
14,18,4,0.000000,-122.683722
14,18,6,0.000000,-120.457447
14,18,8,0.000000,-121.981038
14,18,10,0.000000,-122.018595
14,18,12,0.000000,-121.202329
14,18,14,0.000000,-122.348817
14,18,16,0.000000,-121.581922
14,18,18,0.000000,-121.311272
14,18,20,0.000000,-120.678416
14,18,22,0.000000,-121.487444
14,18,24,0.000000,-119.395572
14,18,26,0.000000,-121.334704
14,18,28,0.000000,-119.400656
14,18,30,0.000000,-117.864753
14,18,32,0.000000,-122.515410
14,18,34,0.000000,-118.539063
14,18,36,0.000000,-119.235506
14,18,38,0.000000,-120.163618
14,18,40,0.000000,-120.578132
14,18,42,0.000000,-120.007192
14,18,44,0.000000,-122.264922
14,18,46,0.000000,-119.902344
14,18,48,0.000000,-121.682586
14,18,50,0.000000,-119.887293
14,18,52,0.000000,-118.947015
14,18,54,0.000000,-121.011761
14,18,56,0.000000,-120.875480
14,18,58,0.000000,-119.711221
14,19,0,0.000000,-122.375460
14,19,2,0.000000,-116.582618
14,19,4,0.000000,-118.083264
14,19,6,0.000000,-119.141468
14,19,8,0.000000,-123.395637
14,19,10,0.000000,-120.885018
14,19,12,0.000000,-118.817006
14,19,14,0.000000,-117.635354
14,19,16,0.000000,-119.962180
14,19,18,0.000000,-119.168988
14,19,20,0.000000,-120.987757
14,19,22,0.000000,-121.514926
14,19,24,0.000000,-121.636525
14,19,26,0.000000,-121.675910
14,19,28,0.000000,-122.371235
14,19,30,0.000000,-118.895213
14,19,32,0.000000,-119.741484
14,19,34,0.000000,-120.685059
14,19,36,0.000000,-120.713109
14,19,38,0.000000,-117.329141
14,19,40,0.000000,-122.762226
14,19,42,0.000000,-122.928182
14,19,44,0.000000,-120.857210
14,19,46,0.000000,-122.331804
14,19,48,0.000000,-121.924517
14,19,50,0.000000,-120.115909
14,19,52,0.000000,-123.382907
14,19,54,0.000000,-122.055910
14,19,56,0.000000,-118.992315
14,19,58,0.000000,-121.407278
14,20,0,0.000000,-120.830484
14,20,2,0.000000,-124.657678
14,20,4,0.000000,-120.129410
14,20,6,0.000000,-122.831258
14,20,8,0.000000,-118.786621
14,20,10,0.000000,-120.609970
14,20,12,0.000000,-121.573731
14,20,14,0.000000,-122.049359
14,20,16,0.000000,-121.514371
14,20,18,0.000000,-123.503997
14,20,20,0.000000,-120.367192
14,20,22,0.000000,-122.785344
14,20,24,0.000000,-122.356574
14,20,26,0.000000,-120.245686
14,20,28,0.000000,-123.049274
14,20,30,0.000000,-121.152381
14,20,32,0.000000,-120.495997
14,20,34,0.000000,-119.918691
14,20,36,0.000000,-121.649307
14,20,38,0.000000,-120.514115
14,20,40,0.000000,-120.088596
14,20,42,0.000000,-122.150433
14,20,44,0.000000,-121.630439
14,20,46,0.000000,-123.491629
14,20,48,0.000000,-118.351985
14,20,50,0.000000,-119.271886
14,20,52,0.000000,-119.958301
14,20,54,0.000000,-117.343346
14,20,56,0.000000,-121.011025
14,20,58,0.000000,-119.447361
14,21,0,0.000000,-121.404515
14,21,2,0.000000,-120.714383
14,21,4,0.000000,-121.517205
14,21,6,0.000000,-121.322246
14,21,8,0.000000,-121.216726
14,21,10,0.000000,-118.249929
14,21,12,0.000000,-121.938194
14,21,14,0.000000,-122.394690
14,21,16,0.000000,-120.924664
14,21,18,0.000000,-122.887669
14,21,20,0.000000,-122.674741
14,21,22,0.000000,-118.753422
14,21,24,0.000000,-118.229695
14,21,26,0.000000,-120.945934
14,21,28,0.000000,-122.545351
14,21,30,0.000000,-119.413052
14,21,32,0.000000,-122.128964
14,21,34,0.000000,-121.559800
14,21,36,0.000000,-119.555940
14,21,38,0.000000,-121.105911
14,21,40,0.000000,-122.953539
14,21,42,0.000000,-119.606634
14,21,44,0.000000,-120.119520
14,21,46,0.000000,-119.804310
14,21,48,0.000000,-122.211555
14,21,50,0.000000,-118.565000
14,21,52,0.000000,-122.063973
14,21,54,0.000000,-119.362768
14,21,56,0.000000,-120.153488
14,21,58,0.000000,-121.383247
14,22,0,0.000000,-120.351391
14,22,2,0.000000,-120.760703
14,22,4,0.000000,-121.859276
14,22,6,0.000000,-121.891316
14,22,8,0.000000,-122.815044
14,22,10,0.000000,-118.526679
14,22,12,0.000000,-121.158000
14,22,14,0.000000,-120.464447
14,22,16,0.000000,-116.953130
14,22,18,0.000000,-122.775351
14,22,20,0.000000,-120.440537
14,22,22,0.000000,-120.118758
14,22,24,0.000000,-118.028748
14,22,26,0.000000,-121.279631
14,22,28,0.000000,-120.569937
14,22,30,0.000000,-120.150336
14,22,32,0.000000,-119.929853
14,22,34,0.000000,-120.381006
14,22,36,0.000000,-120.809111
14,22,38,0.000000,-124.345233
14,22,40,0.000000,-122.981575
14,22,42,0.000000,-120.408070
14,22,44,0.000000,-121.476532
14,22,46,0.000000,-119.292673
14,22,48,0.000000,-121.371238
14,22,50,0.000000,-120.560359
14,22,52,0.000000,-119.881742
14,22,54,0.000000,-119.756791
14,22,56,0.000000,-120.178143
14,22,58,0.000000,-123.292665
14,23,0,0.000000,-118.261591
14,23,2,0.000000,-121.257219
14,23,4,0.000000,-120.815307
14,23,6,0.000000,-121.532520
14,23,8,0.000000,-120.021492
14,23,10,0.000000,-122.093024
14,23,12,0.000000,-117.716473
14,23,14,0.000000,-122.678906
14,23,16,0.000000,-119.437041
14,23,18,0.000000,-120.317148
14,23,20,0.000000,-122.334751
14,23,22,0.000000,-121.564083
14,23,24,0.000000,-121.148084
14,23,26,0.000000,-123.357146
14,23,28,0.000000,-119.967836
14,23,30,0.000000,-121.372612
14,23,32,0.000000,-121.117676
14,23,34,0.000000,-121.208166
14,23,36,0.000000,-124.107376
14,23,38,0.000000,-121.108192
14,23,40,0.000000,-121.188980
14,23,42,0.000000,-119.839707
14,23,44,0.000000,-119.463392
14,23,46,0.000000,-123.675910
14,23,48,0.000000,-121.029257
14,23,50,0.000000,-122.104869
14,23,52,0.000000,-120.985023
14,23,54,0.000000,-119.620387
14,23,56,0.000000,-121.166890
14,23,58,0.000000,-121.081028
14,24,0,0.000000,-119.854132
14,24,2,0.000000,-120.492155
14,24,4,0.000000,-122.286387
14,24,6,0.000000,-119.775895
14,24,8,0.000000,-120.764354
14,24,10,0.000000,-121.782513
14,24,12,0.000000,-118.504513
14,24,14,0.000000,-119.109326
14,24,16,0.000000,-119.549595
14,24,18,0.000000,-120.487228
14,24,20,0.000000,-123.728979
14,24,22,0.000000,-121.417832
14,24,24,0.000000,-121.145898
14,24,26,0.000000,-120.683353
14,24,28,0.000000,-118.390110
14,24,30,0.000000,-121.790244
14,24,32,0.000000,-118.863030
14,24,34,0.000000,-121.709416
14,24,36,0.000000,-120.407587
14,24,38,0.000000,-120.982900
14,24,40,0.000000,-120.944595
14,24,42,0.000000,-121.014951
14,24,44,0.000000,-120.047174
14,24,46,0.000000,-118.257369
14,24,48,0.000000,-118.889422
14,24,50,0.000000,-120.498306
14,24,52,0.000000,-122.100309
14,24,54,0.000000,-122.742991
14,24,56,0.000000,-122.725633
14,24,58,0.000000,-123.125789
14,25,0,0.000000,-119.585489
14,25,2,0.000000,-118.262211
14,25,4,0.000000,-123.522143
14,25,6,0.000000,-120.896212
14,25,8,0.000000,-123.011880
14,25,10,0.000000,-121.188311
14,25,12,0.000000,-122.986017
14,25,14,0.000000,-122.328097
14,25,16,0.000000,-116.884967
14,25,18,0.000000,-118.871621
14,25,20,0.000000,-120.362995
14,25,22,0.000000,-121.479414
14,25,24,0.000000,-123.255880
14,25,26,0.000000,-120.112673
14,25,28,0.000000,-121.259240
14,25,30,0.000000,-120.929272
14,25,32,0.000000,-121.055500
14,25,34,0.000000,-122.419796
14,25,36,0.000000,-122.822637
14,25,38,0.000000,-122.191411
14,25,40,0.000000,-119.712058
14,25,42,0.000000,-122.736795
14,25,44,0.000000,-120.365827
14,25,46,0.000000,-119.179042
14,25,48,0.000000,-118.769596
14,25,50,0.000000,-120.114263
14,25,52,0.000000,-120.200059
14,25,54,0.000000,-119.964148
14,25,56,0.000000,-121.787586
14,25,58,0.000000,-122.782372
14,26,0,0.000000,-122.679202
14,26,2,0.000000,-120.921539
14,26,4,0.000000,-120.051044
14,26,6,0.000000,-118.968099
14,26,8,0.000000,-121.397050
14,26,10,0.000000,-122.147523
14,26,12,0.000000,-120.726172
14,26,14,0.000000,-117.635588
14,26,16,0.000000,-120.597633
14,26,18,0.000000,-120.967215
14,26,20,0.000000,-121.750877
14,26,22,0.000000,-122.125243
14,26,24,0.000000,-121.596925
14,26,26,0.000000,-123.321222
14,26,28,0.000000,-119.917711
14,26,30,0.000000,-120.141113
14,26,32,0.000000,-122.064230
14,26,34,0.000000,-120.050960
14,26,36,0.000000,-121.999034
14,26,38,0.000000,-121.714903
14,26,40,0.000000,-122.358705
14,26,42,0.000000,-120.273072
14,26,44,0.000000,-120.979639
14,26,46,0.000000,-122.187631
14,26,48,0.000000,-120.512907
14,26,50,0.000000,-122.502233
14,26,52,0.000000,-121.379261
14,26,54,0.000000,-120.518318
14,26,56,0.000000,-117.823900
14,26,58,0.000000,-121.582791
14,27,0,0.000000,-121.104412
14,27,2,0.000000,-120.347536
14,27,4,0.000000,-121.128974
14,27,6,0.000000,-119.520177
14,27,8,0.000000,-122.504935
14,27,10,0.000000,-123.599850
14,27,12,0.000000,-121.338221
14,27,14,0.000000,-120.703690
14,27,16,0.000000,-119.843158
14,27,18,0.000000,-118.965769
14,27,20,0.000000,-121.081018
14,27,22,0.000000,-120.144094
